Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:17;;;;;;;13.73;6.22;;;5.40;86.00;;;;;;5080441;28;20048;-91
2021/12/06 00:02:44;;;;;;;;;;;5.40;86.00;;;;;;5083955;28;20134;-90
2021/12/06 00:05:13;;;;;;;10.10;5.93;;;5.40;86.00;;;;;;5072639;28;20355;-92
2021/12/06 00:07:40;;;;;;;10.20;5.97;;;5.40;86.00;;;;;;5073426;28;20045;-91
2021/12/06 00:10:09;;;;;;;9.00;5.90;;;5.40;86.00;;;;;;5075945;28;20500;-92
2021/12/06 00:12:42;;;;;;;9.52;6.65;;;5.40;86.00;;;;;;5072292;28;20045;-92
2021/12/06 00:15:11;;;;;;;9.00;6.22;;;5.40;86.10;;;;;;5077513;28;20093;-93
2021/12/06 00:17:38;;;;;;;9.02;6.15;;;5.40;86.00;;;;;;5075615;28;20045;-93
2021/12/06 00:20:09;;;;;;;10.38;7.00;;;5.40;86.10;;;;;;5087675;28;20057;-90
2021/12/06 00:22:37;;;;;;;9.52;6.50;;;5.40;86.10;;;;;;5075575;28;20425;-90
2021/12/06 00:25:05;;;;;;;8.60;6.03;;;5.40;86.00;;;;;;5076271;28;20053;-91
2021/12/06 00:27:32;;;;;;;9.10;6.63;;;5.40;86.10;;;;;;5073613;28;20049;-91
2021/12/06 00:29:59;;;;;;;9.63;6.40;;;5.40;86.10;;;;;;5074236;28;20048;-90
2021/12/06 00:32:26;;;;;;;9.23;6.60;;;5.40;86.10;;;;;;5073825;28;20055;-90
2021/12/06 00:34:53;;;;;;;9.75;6.85;;;5.40;86.00;;;;;;5072468;28;20052;-90
2021/12/06 00:37:29;;;;;;;8.52;6.40;;;5.40;86.00;;;;;;5081185;28;20049;-90
2021/12/06 00:40:06;;;;;;;9.30;6.72;;;5.40;86.00;;;;;;5079553;28;20052;-90
2021/12/06 00:42:34;;;;;;;9.10;6.53;;;5.40;86.00;;;;;;5079030;28;20045;-90
2021/12/06 00:45:07;;;;;;;13.25;7.90;;;5.40;86.00;;;;;;5076213;28;20055;-89
2021/12/06 00:47:34;;;;;;;10.60;7.43;;;5.40;86.00;;;;;;5077618;28;20051;-91
2021/12/06 00:50:03;;;;;;;10.20;7.50;;;5.40;86.00;;;;;;5072548;28;20069;-90
2021/12/06 00:52:30;;;;;;;14.75;8.25;;;5.40;86.00;;;;;;5089130;28;20048;-90
2021/12/06 00:54:57;;;;;;;9.75;7.35;;;5.40;86.00;;;;;;5079702;28;20390;-90
2021/12/06 00:57:24;;;;;;;12.02;7.65;;;5.40;86.00;;;;;;5079120;28;20044;-91
2021/12/06 00:59:52;;;;;;;11.65;7.85;;;5.40;86.00;;;;;;5076470;28;20043;-91
2021/12/06 01:02:19;;;;;;;11.05;8.15;;;5.30;86.00;;;;;;5074758;28;20053;-91
2021/12/06 01:04:48;;;;;;;11.50;8.65;;;5.40;86.00;;;;;;5075237;28;20049;-89
2021/12/06 01:07:16;;;;;;;12.63;8.82;;;5.40;86.00;;;;;;5093226;28;20493;-90
2021/12/06 01:09:43;;;;;;;11.02;8.07;;;5.40;86.10;;;;;;5080585;28;20052;-91
2021/12/06 01:12:11;;;;;;;12.25;8.80;;;5.40;86.00;;;;;;5077297;28;20041;-91
2021/12/06 01:14:38;;;;;;;14.25;9.73;;;5.30;86.00;;;;;;5078397;28;20047;-91
2021/12/06 01:17:07;;;;;;;14.20;9.02;;;5.40;86.00;;;;;;5071987;28;20060;-91
2021/12/06 01:19:36;;;;;;;11.90;9.18;;;5.40;86.00;;;;;;5089330;28;20051;-90
2021/12/06 01:22:41;;;;;;;14.15;10.68;;;5.30;86.00;;;;;;5087654;28;20047;-91
2021/12/06 01:25:04;;;;;;;13.85;10.00;;;5.30;86.00;;;;;;5076450;28;20473;-90
2021/12/06 01:27:47;;;;;;;16.00;11.40;;;5.30;86.00;;;;;;5079143;28;20052;-92
2021/12/06 01:41:14;;;;;;;17.25;12.70;;;5.30;86.00;;;;;;5020963;28;20069;-90
2021/12/06 01:44:05;;;;;;;18.98;13.93;;;5.30;86.00;;;;;;5018495;28;20108;-90
2021/12/06 01:46:34;;;;;;;18.60;13.30;;;5.30;86.00;;;;;;5045089;28;20048;-91
2021/12/06 01:49:00;;;;;;;17.58;13.73;;;5.20;86.00;;;;;;5049892;28;20057;-90
2021/12/06 01:51:28;;;;;;;18.92;13.35;;;5.20;86.00;;;;;;5041013;28;20511;-92
2021/12/06 01:53:55;;;;;;;18.98;14.50;;;5.30;86.00;;;;;;5036778;28;20053;-92
2021/12/06 01:56:22;;;;;;;23.02;15.65;;;5.30;86.00;;;;;;5035265;28;20041;-91
2021/12/06 01:58:50;;;;;;;21.17;15.45;;;5.30;86.00;;;;;;5033483;28;20584;-91
2021/12/06 02:01:17;;;;;;;25.38;15.90;;;5.20;86.00;;;;;;5037087;28;20046;-89
2021/12/06 02:03:44;;;;;;;21.55;15.70;;;5.30;86.00;;;;;;5036670;28;20049;-89
2021/12/06 02:06:11;;;;;;;26.38;17.30;;;5.20;86.10;;;;;;5036363;28;20049;-90
2021/12/06 02:08:38;;;;;;;22.95;16.58;;;5.20;86.10;;;;;;5019877;28;20067;-89
2021/12/06 02:11:06;;;;;;;23.08;16.95;;;5.20;86.00;;;;;;5047770;28;20057;-91
2021/12/06 02:13:44;;;;;;;27.30;19.42;;;5.20;86.00;;;;;;5035697;28;20053;-92
2021/12/06 02:16:11;;;;;;;29.42;20.85;;;5.20;86.00;;;;;;5073438;28;20102;-90
2021/12/06 02:18:50;;;;;;;32.20;22.05;;;5.20;86.00;;;;;;5086916;28;20139;-90
2021/12/06 02:21:26;;;;;;;28.73;20.23;;;5.20;86.00;;;;;;5086328;28;20055;-90
2021/12/06 02:23:55;;;;;;;27.02;19.50;;;5.20;86.00;;;;;;5086124;28;20075;-91
2021/12/06 02:26:23;;;;;;;24.90;18.55;;;5.20;86.10;;;;;;5074693;28;20055;-89
2021/12/06 02:28:51;;;;;;;28.05;19.42;;;5.20;86.00;;;;;;5073659;28;20056;-89
2021/12/06 02:31:22;;;;;;;38.22;24.35;;;5.20;86.00;;;;;;5079245;28;20052;-91
2021/12/06 02:33:49;;;;;;;29.20;20.85;;;5.20;86.10;;;;;;5084011;28;20048;-90
2021/12/06 02:36:17;;;;;;;30.25;21.90;;;5.20;86.10;;;;;;5088241;28;20048;-90
2021/12/06 02:38:46;;;;;;;32.28;22.35;;;5.20;86.10;;;;;;5086650;28;20059;-90
2021/12/06 02:41:15;;;;;;;33.65;22.20;;;5.20;86.10;;;;;;5074035;28;20459;-91
2021/12/06 02:43:42;;;;;;;40.45;26.80;;;5.20;86.10;;;;;;5074791;28;20074;-91
2021/12/06 02:46:09;;;;;;;46.67;27.40;;;5.20;86.10;;;;;;5077085;28;20059;-90
2021/12/06 02:48:36;;;;;;;40.80;26.30;;;5.20;86.10;;;;;;5077892;28;20045;-90
2021/12/06 02:51:05;;;;;;;52.08;31.20;;;5.20;86.10;;;;;;5074492;28;20041;-91
2021/12/06 02:53:34;;;;;;;43.15;26.73;;;5.20;86.10;;;;;;5075332;28;20044;-90
2021/12/06 02:56:06;;;;;;;47.03;29.02;;;5.20;86.10;;;;;;5085962;28;20041;-91
2021/12/06 03:01:12;;;;;;;48.80;29.17;;;5.20;86.20;;;;;;5077488;28;20052;-89
2021/12/06 03:03:39;;;;;;;49.17;29.88;;;5.20;86.20;;;;;;5086102;28;20595;-90
2021/12/06 03:06:09;;;;;;;44.17;28.00;;;5.20;86.20;;;;;;5081843;28;20115;-90
2021/12/06 03:08:52;;;;;;;55.83;33.30;;;5.20;86.20;;;;;;5076668;28;20052;-90
2021/12/06 03:11:28;;;;;;;52.33;31.17;;;5.20;86.20;;;;;;5074478;28;20048;-90
2021/12/06 03:13:55;;;;;;;54.30;31.33;;;5.20;86.20;;;;;;5070820;28;20509;-91
2021/12/06 03:16:23;;;;;;;52.28;33.00;;;5.20;86.20;;;;;;5093824;28;20516;-91
2021/12/06 03:18:52;;;;;;;54.17;32.53;;;5.20;86.20;;;;;;5074488;28;20045;-90
2021/12/06 03:21:21;;;;;;;54.13;33.42;;;5.20;86.20;;;;;;5074273;28;20044;-90
2021/12/06 03:23:49;;;;;;;60.58;36.47;;;5.20;86.20;;;;;;5076096;28;20040;-91
2021/12/06 03:26:16;;;;;;;59.63;34.85;;;5.30;86.20;;;;;;5073771;28;20048;-91
2021/12/06 03:28:49;;;;;;;56.38;34.95;;;5.20;86.20;;;;;;5073849;28;20049;-91
2021/12/06 03:31:16;;;;;;;59.03;35.47;;;5.20;86.20;;;;;;5076882;28;20102;-90
2021/12/06 03:33:46;;;;;;;69.18;38.97;;;5.20;86.20;;;;;;5075462;28;20123;-90
2021/12/06 03:36:16;;;;;;;66.40;38.28;;;5.20;86.20;;;;;;5073724;28;20048;-90
2021/12/06 03:38:44;;;;;;;64.90;38.45;;;5.30;86.20;;;;;;5075767;28;20084;-89
2021/12/06 03:41:13;;;;;;;63.53;37.22;;;5.20;86.20;;;;;;5072339;28;20052;-91
2021/12/06 03:43:41;;;;;;;71.70;37.85;;;5.30;86.20;;;;;;5074670;28;20044;-90
2021/12/06 03:46:13;;;;;;;68.57;38.05;;;5.30;86.20;;;;;;5080046;28;20492;-90
2021/12/06 03:48:40;;;;;;;67.25;38.80;;;5.30;86.20;;;;;;5082143;28;20113;-90
2021/12/06 03:51:07;;;;;;;69.32;40.58;;;5.20;86.20;;;;;;5081311;28;20110;-89
2021/12/06 03:53:35;;;;;;;68.40;39.55;;;5.30;86.20;;;;;;5074237;28;20055;-91
2021/12/06 03:56:03;;;;;;;66.22;38.95;;;5.20;86.20;;;;;;5070841;28;20052;-89
2021/12/06 03:58:32;;;;;;;76.53;42.53;;;5.30;86.20;;;;;;5076810;28;20125;-91
2021/12/06 04:01:02;;;;;;;76.72;42.67;;;5.20;86.20;;;;;;5077416;28;20049;-90
2021/12/06 04:03:32;;;;;;;75.90;40.97;;;5.30;86.20;;;;;;5075616;28;20082;-93
2021/12/06 04:06:01;;;;;;;68.78;41.33;;;5.30;86.20;;;;;;5075374;28;20088;-91
2021/12/06 04:08:28;;;;;;;68.10;39.60;;;5.30;86.20;;;;;;5066675;28;20498;-92
2021/12/06 04:10:55;;;;;;;78.28;42.75;;;5.30;86.20;;;;;;5086689;28;20048;-92
2021/12/06 04:13:23;;;;;;;71.78;40.03;;;5.30;86.20;;;;;;5077591;28;20056;-90
2021/12/06 04:15:51;;;;;;;70.97;41.65;;;5.30;86.20;;;;;;5072280;28;20056;-91
2021/12/06 04:18:18;;;;;;;71.40;40.92;;;5.30;86.20;;;;;;5074525;28;20052;-91
2021/12/06 04:20:45;;;;;;;80.90;43.47;;;5.30;86.20;;;;;;5058663;28;20420;-91
2021/12/06 04:23:12;;;;;;;83.82;44.80;;;5.30;86.20;;;;;;5072143;28;20041;-92
2021/12/06 04:25:40;;;;;;;74.03;43.38;;;5.30;86.20;;;;;;5073989;28;20505;-90
2021/12/06 04:28:08;;;;;;;76.13;43.22;;;5.20;86.20;;;;;;5076691;28;20467;-90
2021/12/06 04:30:37;;;;;;;84.40;44.70;;;5.20;86.20;;;;;;5075183;28;20048;-90
2021/12/06 04:33:05;;;;;;;81.70;43.13;;;5.20;86.20;;;;;;5073565;28;20041;-90
2021/12/06 04:35:35;;;;;;;77.15;42.53;;;5.20;86.20;;;;;;5075008;28;20130;-90
2021/12/06 04:38:06;;;;;;;79.20;43.38;;;5.30;86.20;;;;;;5070681;28;20040;-92
2021/12/06 04:40:34;;;;;;;73.22;42.20;;;5.20;86.10;;;;;;5075101;28;20060;-92
2021/12/06 04:43:01;;;;;;;84.30;43.67;;;5.20;86.10;;;;;;5075550;28;20045;-91
2021/12/06 04:45:28;;;;;;;78.78;42.95;;;5.30;86.20;;;;;;5073778;28;20432;-92
2021/12/06 04:47:56;;;;;;;82.60;43.97;;;5.20;86.10;;;;;;5072390;28;20037;-91
2021/12/06 04:50:30;;;;;;;81.68;43.30;;;5.20;86.10;;;;;;5073760;28;20080;-91
2021/12/06 04:53:04;;;;;;;83.00;44.05;;;5.20;86.10;;;;;;5069680;28;20119;-90
2021/12/06 04:55:47;;;;;;;88.88;45.22;;;5.20;86.20;;;;;;5068158;28;20048;-91
2021/12/06 04:58:23;;;;;;;90.63;45.15;;;5.20;86.10;;;;;;5075306;28;20048;-89
2021/12/06 05:00:57;;;;;;;89.65;47.15;;;5.20;86.20;;;;;;5074646;28;20390;-91
2021/12/06 05:03:25;;;;;;;81.75;45.20;;;5.20;86.10;;;;;;5073209;28;20072;-90
2021/12/06 05:06:00;;;;;;;88.95;44.35;;;5.20;86.10;;;;;;5074298;28;20062;-90
2021/12/06 05:08:32;;;;;;;85.63;45.60;;;5.10;86.10;;;;;;5072739;28;20052;-91
2021/12/06 05:11:01;;;;;;;87.90;45.00;;;5.10;86.10;;;;;;5052845;28;20424;-92
2021/12/06 05:13:30;;;;;;;84.38;44.75;;;5.10;86.10;;;;;;5084602;28;20447;-92
2021/12/06 05:15:58;;;;;;;86.65;45.40;;;5.10;86.10;;;;;;5073627;28;20048;-91
2021/12/06 05:18:25;;;;;;;78.63;44.10;;;5.00;86.00;;;;;;5077494;28;20052;-89
2021/12/06 05:20:52;;;;;;;87.43;44.95;;;5.10;86.10;;;;;;5086816;28;20056;-89
2021/12/06 05:23:20;;;;;;;89.32;43.58;;;5.00;86.00;;;;;;5075363;28;20075;-90
2021/12/06 05:25:49;;;;;;;85.80;46.58;;;5.00;86.00;;;;;;5075533;28;20048;-91
2021/12/06 05:28:17;;;;;;;83.03;45.95;;;5.00;86.10;;;;;;5083509;28;20050;-90
2021/12/06 05:30:45;;;;;;;81.68;45.60;;;5.00;86.00;;;;;;5078484;28;20045;-90
2021/12/06 05:33:19;;;;;;;93.68;47.75;;;5.00;86.00;;;;;;5076868;28;20059;-90
2021/12/06 05:35:50;;;;;;;94.60;46.72;;;4.90;86.00;;;;;;5076992;28;20070;-90
2021/12/06 05:38:17;;;;;;;83.82;44.60;;;4.90;86.00;;;;;;5074317;28;20083;-91
2021/12/06 05:40:46;;;;;;;88.55;46.03;;;4.90;85.90;;;;;;5075105;28;20056;-91
2021/12/06 05:43:14;;;;;;;83.20;44.53;;;4.90;85.90;;;;;;5094586;28;20044;-91
2021/12/06 05:45:41;;;;;;;78.90;44.92;;;4.90;86.00;;;;;;5079712;28;20057;-91
2021/12/06 05:48:08;;;;;;;89.80;44.30;;;4.90;86.00;;;;;;5076792;28;20040;-90
2021/12/06 05:50:35;;;;;;;81.43;43.70;;;4.90;86.00;;;;;;5076637;28;20048;-89
2021/12/06 05:53:03;;;;;;;86.38;44.10;;;4.90;85.90;;;;;;5073031;28;20041;-91
2021/12/06 05:55:30;;;;;;;84.90;45.05;;;4.90;85.90;;;;;;5078875;28;20044;-91
2021/12/06 05:58:01;;;;;;;82.35;42.63;;;4.90;85.90;;;;;;5092609;28;20044;-92
2021/12/06 06:00:31;;;;;;;78.80;43.67;;;4.80;85.90;;;;;;5080923;28;20048;-91
2021/12/06 06:03:03;;;;;;;84.97;43.55;;;4.80;85.90;;;;;;5085512;28;20072;-90
2021/12/06 06:05:31;;;;;;;82.50;44.55;;;4.80;85.80;;;;;;5077351;28;20044;-90
2021/12/06 06:07:59;;;;;;;78.45;42.35;;;4.80;85.80;;;;;;5088084;28;20053;-92
2021/12/06 06:10:27;;;;;;;78.75;41.92;;;4.70;85.80;;;;;;5087275;28;20122;-89
2021/12/06 06:12:54;;;;;;;78.30;44.22;;;4.70;85.70;;;;;;5077264;28;20052;-91
2021/12/06 06:15:21;;;;;;;75.43;42.55;;;4.70;85.70;;;;;;5083512;28;20054;-91
2021/12/06 06:17:48;;;;;;;79.82;43.55;;;4.60;85.70;;;;;;5086837;28;20041;-90
2021/12/06 06:20:38;;;;;;;76.20;41.67;;;4.60;85.70;;;;;;5072953;28;20041;-90
2021/12/06 06:23:05;;;;;;;74.90;41.60;;;4.60;85.70;;;;;;5057788;28;20059;-91
2021/12/06 06:25:33;;;;;;;73.90;41.75;;;4.50;85.60;;;;;;5078408;28;20131;-90
2021/12/06 06:28:02;;;;;;;80.32;43.47;;;4.50;85.60;;;;;;5078090;28;20059;-91
2021/12/06 06:30:29;;;;;;;70.30;41.85;;;4.50;85.60;;;;;;5077127;28;20049;-90
2021/12/06 06:32:57;;;;;;;74.78;41.08;;;4.50;85.60;;;;;;5077638;28;20414;-92
2021/12/06 06:35:24;;;;;;;68.97;39.63;;;4.40;85.60;;;;;;5087046;28;20504;-90
2021/12/06 06:37:52;;;;;;;67.90;39.67;;;4.40;85.50;;;;;;5073653;28;20136;-92
2021/12/06 06:40:20;;;;;;;73.72;39.97;;;4.40;85.50;;;;;;5078384;28;20054;-92
2021/12/06 06:42:47;;;;;;;69.25;39.63;;;4.40;85.40;;;;;;5075908;28;20058;-91
2021/12/06 06:45:18;;;;;;;68.53;39.78;;;4.30;85.40;;;;;;5075884;28;20044;-91
2021/12/06 06:47:46;;;;;;;70.63;38.22;;;4.30;85.40;;;;;;5076752;28;20052;-90
2021/12/06 06:50:14;;;;;;;65.40;38.45;;;4.20;85.40;;;;;;5072047;28;20052;-91
2021/12/06 06:52:42;;;;;;;62.67;38.42;;;4.20;85.30;;;;;;5075540;28;20065;-90
2021/12/06 06:55:10;;;;;;;62.15;38.35;;;4.20;85.30;;;;;;5076324;28;20519;-89
2021/12/06 06:57:39;;;;;;;68.57;38.85;;;4.20;85.30;;;;;;5075236;28;20416;-91
2021/12/06 07:00:11;;;;;;;66.03;37.75;;;4.10;85.20;;;;;;5074059;28;20056;-90
2021/12/06 07:02:39;;;;;;;63.95;38.65;;;4.10;85.20;;;;;;5075805;28;20048;-90
2021/12/06 07:05:07;;;;;;;62.35;37.40;;;4.00;85.20;;;;;;5072392;28;20102;-91
2021/12/06 07:07:35;;;;;;;62.60;38.53;;;4.00;85.20;;;;;;5089800;28;20140;-92
2021/12/06 07:10:04;;;;;;;61.53;37.63;;;4.00;85.10;;;;;;5074703;28;20194;-90
2021/12/06 07:12:34;;;;;;;64.90;37.10;;;4.00;85.10;;;;;;5076596;28;20084;-92
2021/12/06 07:15:02;;;;;;;66.95;38.33;;;3.90;85.10;;;;;;5076147;28;20072;-91
2021/12/06 07:17:29;;;;;;;62.70;37.90;;;3.90;85.10;;;;;;5076395;28;20115;-90
2021/12/06 07:19:56;;;;;;;68.95;39.28;;;3.90;85.10;;;;;;5072777;28;20056;-90
2021/12/06 07:22:23;;;;;;;73.05;41.67;;;3.90;85.10;;;;;;5076787;28;20059;-90
2021/12/06 07:24:50;;;;;;;71.07;39.65;;;3.90;85.10;;;;;;5074806;28;20045;-91
2021/12/06 07:27:17;;;;;;;75.40;40.78;;;3.80;85.10;;;;;;5076645;28;20044;-91
2021/12/06 07:29:44;;;;;;;67.55;38.17;;;3.90;85.20;;;;;;5075203;28;20054;-90
2021/12/06 07:32:12;;;;;;;67.03;38.97;;;3.80;85.20;;;;;;5071541;28;20481;-91
2021/12/06 07:34:39;;;;;;;69.25;40.03;;;3.80;85.10;;;;;;5075017;28;20049;-91
2021/12/06 07:37:06;;;;;;;75.68;43.13;;;3.80;85.10;;;;;;5077225;28;20049;-90
2021/12/06 07:39:33;;;;;;;70.38;40.28;;;3.70;85.10;;;;;;5075360;28;20055;-90
2021/12/06 07:42:00;;;;;;;82.45;43.20;;;3.80;85.10;;;;;;5074676;28;20051;-91
2021/12/06 07:44:27;;;;;;;74.35;42.13;;;3.70;85.10;;;;;;5073402;28;20202;-91
2021/12/06 07:46:54;;;;;;;73.97;41.97;;;3.70;85.10;;;;;;5089277;28;20045;-91
2021/12/06 07:49:22;;;;;;;67.65;39.67;;;3.70;85.10;;;;;;5076727;28;20051;-90
2021/12/06 07:51:50;;;;;;;69.65;41.90;;;3.70;85.10;;;;;;5074108;28;20052;-91
2021/12/06 07:54:17;;;;;;;67.03;39.40;;;3.70;85.10;;;;;;5076284;28;20044;-89
2021/12/06 07:56:45;;;;;;;67.05;40.53;;;3.60;85.10;;;;;;5075098;28;20052;-91
2021/12/06 07:59:18;;;;;;;67.82;39.97;;;3.70;85.10;;;;;;5072188;28;20049;-91
2021/12/06 08:01:45;;;;;;;70.10;38.33;;;3.60;85.10;;;;;;5072348;28;20057;-90
2021/12/06 08:04:13;;;;;;;73.82;38.13;;;3.60;85.10;;;;;;5076099;28;20063;-91
2021/12/06 08:06:40;;;;;;;62.30;38.08;;;3.60;85.10;;;;;;5074820;28;20048;-91
2021/12/06 08:09:07;;;;;;;63.67;38.08;;;3.60;85.10;;;;;;5080435;28;20050;-90
2021/12/06 08:11:35;;;;;;;78.45;39.05;;;3.60;85.10;;;;;;5084815;28;20058;-90
2021/12/06 08:14:03;;;;;;;73.55;38.97;;;3.50;85.10;;;;;;5085257;28;20136;-92
2021/12/06 08:16:33;;;;;;;69.22;37.22;;;3.50;85.10;;;;;;5077021;28;20055;-91
2021/12/06 08:19:00;;;;;;;56.83;36.17;;;3.50;85.10;;;;;;5084068;28;20044;-91
2021/12/06 08:21:28;;;;;;;59.22;36.65;;;3.50;85.10;;;;;;5069308;28;20055;-91
2021/12/06 08:23:57;;;;;;;57.45;34.97;;;3.50;85.00;;;;;;5067582;28;20036;-90
2021/12/06 08:26:27;;;;;;;57.13;35.63;;;3.50;85.10;;;;;;5071498;28;20051;-89
2021/12/06 08:28:56;;;;;;;59.03;35.50;;;3.50;85.10;;;;;;5087511;28;20049;-92
2021/12/06 08:31:24;;;;;;;55.47;35.63;;;3.50;85.10;;;;;;5076915;28;20048;-90
2021/12/06 08:33:53;;;;;;;59.83;35.08;;;3.50;85.10;;;;;;5075528;28;20056;-90
2021/12/06 08:36:21;;;;;;;63.65;35.42;;;3.40;85.20;;;;;;5074789;28;20048;-90
2021/12/06 08:38:50;;;;;;;60.60;35.85;;;3.40;85.20;;;;;;5076508;28;20044;-91
2021/12/06 08:41:24;;;;;;;61.70;35.53;;;3.40;85.20;;;;;;5073412;28;20049;-89
2021/12/06 08:43:53;;;;;;;;;;;3.40;85.30;;;;;;5072199;28;20125;-90
2021/12/06 08:46:32;;;;;;;61.88;34.00;;;3.50;85.30;;;;;;5077721;28;20472;-90
2021/12/06 08:49:05;;;;;;;89.10;34.08;;;3.40;85.30;;;;;;5077419;28;20045;-91
2021/12/06 08:51:45;;;;;;;77.90;34.20;;;3.50;85.40;;;;;;5072685;28;20116;-91
2021/12/06 08:54:18;;;;;;;73.50;35.15;;;3.40;85.50;;;;;;5075212;28;20044;-91
2021/12/06 08:56:47;;;;;;;71.82;35.20;;;3.50;85.60;;;;;;5077674;28;20044;-89
2021/12/06 08:59:14;;;;;;;75.72;33.85;;;3.50;85.60;;;;;;5076996;28;20044;-89
2021/12/06 09:01:42;;;;;;;64.78;34.53;;;3.50;85.70;;;;;;5078744;28;20044;-91
2021/12/06 09:04:34;;;;;;;70.22;33.45;;;3.50;85.70;;;;;;5089284;28;20496;-90
2021/12/06 09:07:09;;;;;;;72.47;33.88;;;3.50;85.80;;;;;;5090618;28;20052;-92
2021/12/06 09:09:46;;;;;;;88.22;34.63;;;3.60;85.80;;;;;;5081137;28;20053;-91
2021/12/06 09:12:24;;;;;;;71.82;34.13;;;3.60;85.90;;;;;;5082299;28;20056;-91
2021/12/06 09:14:54;;;;;;;74.95;32.67;;;3.60;85.90;;;;;;5090349;28;20048;-91
2021/12/06 09:17:22;;;;;;;75.55;32.55;;;3.70;86.00;;;;;;5079121;28;20138;-91
2021/12/06 09:19:50;;;;;;;81.60;35.05;;;3.70;86.00;;;;;;5078133;28;20052;-91
2021/12/06 09:22:18;;;;;;;76.15;33.70;;;3.70;86.00;;;;;;5087381;28;20571;-90
2021/12/06 09:24:45;;;;;;;71.30;32.17;;;3.70;86.10;;;;;;5091148;28;20048;-91
2021/12/06 09:27:13;;;;;;;77.63;33.22;;;3.80;86.10;;;;;;5084406;28;20136;-91
2021/12/06 09:29:40;;;;;;;75.55;33.25;;;3.90;86.20;;;;;;5077863;28;20411;-91
2021/12/06 09:32:10;;;;;;;81.95;32.75;;;3.90;86.20;;;;;;5076195;28;20049;-90
2021/12/06 09:34:40;;;;;;;69.03;32.05;;;3.90;86.20;;;;;;5079839;28;20131;-90
2021/12/06 09:37:08;;;;;;;69.00;32.03;;;4.00;86.20;;;;;;5079974;28;20153;-89
2021/12/06 09:39:35;;;;;;;72.05;32.25;;;4.00;86.20;;;;;;5088008;28;20130;-90
2021/12/06 09:42:03;;;;;;;72.38;32.22;;;4.00;86.20;;;;;;5090537;28;20059;-90
2021/12/06 09:44:31;;;;;;;66.53;32.47;;;4.10;86.30;;;;;;5089976;28;20427;-91
2021/12/06 09:46:59;;;;;;;65.72;31.33;;;4.10;86.30;;;;;;5059802;28;20105;-92
2021/12/06 09:49:26;;;;;;;72.80;33.35;;;4.20;86.30;;;;;;5088712;28;20125;-91
2021/12/06 09:51:58;;;;;;;66.40;32.10;;;4.20;86.30;;;;;;5078604;28;20045;-92
2021/12/06 09:54:28;;;;;;;86.28;34.55;;;4.30;86.30;;;;;;5078421;28;20143;-91
2021/12/06 09:56:58;;;;;;;83.28;33.60;;;4.30;86.30;;;;;;5080647;28;20040;-91
2021/12/06 09:59:32;;;;;;;79.75;32.80;;;4.40;86.30;;;;;;5079003;28;20048;-91
2021/12/06 10:02:09;;;;;;;89.28;34.03;;;4.40;86.40;;;;;;5060986;28;20041;-92
2021/12/06 10:04:40;;;;;;;84.80;35.25;;;4.50;86.50;;;;;;5087399;28;20570;-93
2021/12/06 10:07:09;;;;;;;87.97;34.17;;;4.60;86.50;;;;;;5081653;28;20056;-91
2021/12/06 10:09:38;;;;;;;79.55;33.80;;;4.70;86.50;;;;;;5078987;28;20102;-90
2021/12/06 10:12:06;;;;;;;77.47;33.72;;;4.80;86.40;;;;;;5078463;28;20055;-91
2021/12/06 10:14:35;;;;;;;76.32;32.20;;;4.90;86.40;;;;;;5081223;28;20583;-90
2021/12/06 10:17:09;;;;;;;69.60;31.75;;;5.00;86.30;;;;;;5076366;28;20047;-90
2021/12/06 10:19:36;;;;;;;78.03;33.55;;;5.20;86.40;;;;;;5078705;28;20467;-89
2021/12/06 10:22:04;;;;;;;66.72;29.75;;;5.30;86.30;;;;;;5080821;28;20416;-90
2021/12/06 10:24:32;;;;;;;62.28;28.77;;;5.40;86.30;;;;;;5062228;28;20063;-91
2021/12/06 10:27:13;;;;;;;59.35;28.25;;;5.50;86.20;;;;;;5069954;28;20131;-91
2021/12/06 10:29:47;;;;;;;53.42;27.17;;;5.60;86.10;;;;;;5070717;28;20051;-90
2021/12/06 10:32:19;;;;;;;54.33;25.95;;;5.70;85.90;;;;;;5090973;28;20468;-92
2021/12/06 10:34:52;;;;;;;44.83;23.85;;;5.80;85.80;;;;;;5077213;28;20131;-91
2021/12/06 10:37:55;;;;;;;41.42;23.00;;;5.80;85.70;;;;;;5096789;28;20054;-91
2021/12/06 10:40:31;;;;;;;38.63;23.38;;;5.90;85.60;;;;;;5069554;28;20080;-90
2021/12/06 10:43:02;;;;;;;38.33;22.67;;;5.90;85.50;;;;;;5089911;28;20048;-91
2021/12/06 10:45:42;;;;;;;36.88;21.83;;;5.90;85.40;;;;;;5083965;28;20153;-90
2021/12/06 10:48:28;;;;;;;39.17;21.83;;;5.90;85.20;;;;;;5083425;28;20063;-91
2021/12/06 10:51:18;;;;;;;35.22;22.17;;;5.90;85.10;;;;;;5083145;28;20040;-90
2021/12/06 10:53:51;;;;;;;41.42;23.88;;;5.90;85.00;;;;;;5089223;28;20047;-91
2021/12/06 10:56:25;;;;;;;35.63;22.48;;;5.90;84.90;;;;;;5088876;28;20128;-89
2021/12/06 10:58:56;;;;;;;37.65;22.40;;;6.00;84.90;;;;;;5074114;28;20425;-90
2021/12/06 11:01:31;;;;;;;35.42;22.52;;;5.90;84.80;;;;;;5079694;28;20211;-92
2021/12/06 11:04:01;;;;;;;36.25;23.02;;;6.00;84.80;;;;;;5077771;28;20937;-90
2021/12/06 11:06:36;;;;;;;35.55;22.48;;;6.00;84.80;;;;;;5071567;28;20543;-90
2021/12/06 11:09:05;;;;;;;32.83;22.08;;;6.00;84.80;;;;;;5078227;28;20131;-90
2021/12/06 11:11:41;;;;;;;32.67;20.30;;;6.00;84.70;;;;;;5078445;28;20052;-91
2021/12/06 11:14:11;;;;;;;30.38;20.50;;;5.90;84.60;;;;;;5090261;28;20135;-92
2021/12/06 11:16:44;;;;;;;31.73;19.50;;;5.90;84.60;;;;;;5078770;28;20048;-91
2021/12/06 11:19:15;;;;;;;30.93;20.63;;;5.90;84.50;;;;;;5085100;28;20052;-92
2021/12/06 11:21:47;;;;;;;26.30;19.75;;;5.90;84.40;;;;;;5079349;28;20048;-90
2021/12/06 11:24:24;;;;;;;25.00;17.75;;;5.80;84.30;;;;;;5084204;28;20051;-92
2021/12/06 11:27:05;;;;;;;23.25;16.30;;;5.70;84.30;;;;;;5079831;28;20040;-93
2021/12/06 11:29:41;;;;;;;24.67;17.00;;;5.70;84.20;;;;;;5079110;28;20431;-92
2021/12/06 11:32:24;;;;;;;27.42;18.35;;;5.70;84.20;;;;;;5063089;28;20123;-92
2021/12/06 11:34:58;;;;;;;24.90;17.73;;;5.60;84.10;;;;;;5091293;28;20511;-90
2021/12/06 11:37:35;;;;;;;29.05;17.90;;;5.60;84.10;;;;;;5080880;28;20287;-89
2021/12/06 11:40:18;;;;;;;27.30;17.52;;;5.50;84.20;;;;;;5078842;28;20116;-91
2021/12/06 11:42:52;;;;;;;29.83;18.38;;;5.50;84.20;;;;;;5077023;28;20492;-92
2021/12/06 11:45:52;;;;;;;27.67;18.20;;;5.40;84.30;;;;;;5076205;28;20131;-92
2021/12/06 11:48:30;;;;;;;28.20;18.45;;;5.40;84.40;;;;;;5082904;28;20075;-91
2021/12/06 11:51:08;;;;;;;27.23;17.48;;;5.40;84.40;;;;;;5074372;28;20049;-91
2021/12/06 11:53:38;;;;;;;28.42;18.70;;;5.40;84.50;;;;;;5073260;28;20257;-89
2021/12/06 11:56:19;;;;;;;26.67;18.38;;;5.30;84.50;;;;;;5073443;28;20049;-92
2021/12/06 11:58:51;;;;;;;26.95;17.80;;;5.30;84.60;;;;;;5075488;28;20048;-91
2021/12/06 12:01:22;;;;;;;28.83;19.17;;;5.30;84.70;;;;;;5077728;28;20052;-89
2021/12/06 12:03:53;;;;;;;28.08;18.85;;;5.30;84.70;;;;;;5072901;28;20080;-88
2021/12/06 12:06:38;;;;;;;27.90;18.83;;;5.30;84.80;;;;;;5077787;28;20411;-90
2021/12/06 12:09:29;;;;;;;27.65;18.48;;;5.30;84.90;;;;;;5081090;28;20508;-89
2021/12/06 12:12:13;;;;;;;29.02;19.33;;;5.30;84.90;;;;;;5075387;28;20075;-92
2021/12/06 12:14:46;;;;;;;31.48;20.45;;;5.30;84.90;;;;;;5075608;28;20059;-91
2021/12/06 12:17:15;;;;;;;30.42;19.60;;;5.30;85.00;;;;;;5073315;28;20131;-91
2021/12/06 12:19:44;;;;;;;30.13;20.15;;;5.30;85.10;;;;;;5073502;28;20547;-89
2021/12/06 12:22:12;;;;;;;28.10;19.70;;;5.30;85.10;;;;;;5077365;28;20052;-91
2021/12/06 12:24:43;;;;;;;29.35;18.95;;;5.30;85.20;;;;;;5077542;28;20067;-91
2021/12/06 12:29:45;;;;;;;;;;;5.30;85.20;;;;;;5075245;28;20062;-90
2021/12/06 12:32:12;;;;;;;28.00;18.48;;;5.30;85.30;;;;;;5076540;28;19995;-91
2021/12/06 12:34:45;;;;;;;30.17;20.27;;;5.30;85.30;;;;;;5079750;28;20515;-92
2021/12/06 12:37:15;;;;;;;29.05;19.83;;;5.30;85.30;;;;;;5080720;28;20051;-90
2021/12/06 12:39:56;;;;;;;28.58;19.30;;;5.30;85.40;;;;;;5077469;28;20437;-89
2021/12/06 12:42:23;;;;;;;32.08;19.98;;;5.30;85.40;;;;;;5079384;28;20049;-91
2021/12/06 12:44:53;;;;;;;30.88;20.27;;;5.40;85.40;;;;;;5079818;28;20056;-89
2021/12/06 12:47:24;;;;;;;32.17;21.75;;;5.40;85.40;;;;;;5078086;28;20054;-92
2021/12/06 12:50:00;;;;;;;30.70;20.83;;;5.40;85.40;;;;;;5075065;28;20056;-88
2021/12/06 12:52:40;;;;;;;29.00;18.75;;;5.40;85.50;;;;;;5087261;28;20048;-91
2021/12/06 12:55:27;;;;;;;28.55;19.85;;;5.40;85.50;;;;;;5093898;28;20052;-91
2021/12/06 12:58:23;;;;;;;28.90;18.80;;;5.40;85.60;;;;;;5069011;28;20064;-90
2021/12/06 13:01:07;;;;;;;32.75;20.75;;;5.40;85.60;;;;;;5078889;28;20113;-89
2021/12/06 13:03:49;;;;;;;32.65;20.33;;;5.40;85.60;;;;;;5078759;28;20063;-89
2021/12/06 13:06:33;;;;;;;27.13;18.83;;;5.50;85.60;;;;;;5078076;28;20135;-88
2021/12/06 13:09:02;;;;;;;30.95;19.92;;;5.50;85.60;;;;;;5077199;28;20587;-92
2021/12/06 13:12:06;;;;;;;29.20;19.42;;;5.50;85.60;;;;;;5078902;28;20060;-90