Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:25;;;;;;;72.53;32.57;;;;;;;2.58;87.66;101849.16;5058935;28;20460;-60
2020/12/02 00:03:59;;;;;;;77.67;32.50;;;;;;;2.64;87.74;101854.81;5057097;28;20983;-61
2020/12/02 00:10:18;;;;;;;71.73;31.67;;;;;;;2.68;87.54;101854.34;5056850;28;20854;-61
2020/12/02 00:12:46;;;;;;;78.87;33.47;;;;;;;2.69;87.66;101858.69;5073267;28;20494;-61
2020/12/02 00:15:18;;;;;;;74.83;32.70;;;;;;;2.59;87.61;101850.94;5067450;28;20771;-60
2020/12/02 00:17:46;;;;;;;76.73;32.60;;;;;;;2.62;87.58;101864.00;5058653;28;20823;-61
2020/12/02 00:20:14;;;;;;;76.13;33.20;;;;;;;2.63;87.43;101865.78;5056648;28;20490;-61
2020/12/02 00:22:45;;;;;;;76.30;31.60;;;;;;;2.61;87.82;101867.28;5058656;28;20499;-61
2020/12/02 00:25:14;;;;;;;77.83;34.37;;;;;;;2.73;87.09;101860.78;5072179;28;20502;-60
2020/12/02 00:27:43;;;;;;;69.97;31.17;;;;;;;2.67;87.55;101865.31;5078477;28;20502;-61
2020/12/02 00:30:11;;;;;;;77.43;32.70;;;;;;;2.61;87.49;101864.75;5076420;28;20479;-61
2020/12/02 00:32:41;;;;;;;79.23;31.80;;;;;;;2.52;87.99;101864.78;5078580;28;20471;-61
2020/12/02 00:35:11;;;;;;;81.00;32.47;;;;;;;2.65;87.60;101859.16;5075544;28;20493;-60
2020/12/02 00:37:37;;;;;;;81.13;33.40;;;;;;;2.60;87.90;101857.88;5075066;28;20510;-61
2020/12/02 00:40:04;;;;;;;80.37;34.13;;;;;;;2.57;87.70;101861.03;5076481;28;20475;-60
2020/12/02 00:42:31;;;;;;;76.70;32.63;;;;;;;2.48;87.98;101855.97;5077916;28;20457;-60
2020/12/02 00:44:58;;;;;;;69.63;30.30;;;;;;;2.61;88.02;101854.56;5075962;28;20951;-61
2020/12/02 00:47:25;;;;;;;76.90;33.43;;;;;;;2.50;87.84;101856.09;5077801;28;20569;-61
2020/12/02 00:49:55;;;;;;;70.57;31.60;;;;;;;2.61;88.11;101855.44;5076013;28;20565;-61
2020/12/02 00:52:22;;;;;;;74.90;33.23;;;;;;;2.59;87.61;101861.13;5077972;28;20514;-61
2020/12/02 00:54:49;;;;;;;68.80;30.27;;;;;;;2.59;87.46;101866.25;5075580;28;20798;-61
2020/12/02 00:57:20;;;;;;;73.37;32.20;;;;;;;2.66;87.45;101864.41;5077734;28;20471;-61
2020/12/02 00:59:50;;;;;;;70.43;31.13;;;;;;;2.59;87.40;101864.59;5076170;28;20558;-61
2020/12/02 01:02:26;;;;;;;71.30;32.70;;;;;;;2.55;87.09;101865.97;5078035;28;20451;-61
2020/12/02 02:15:36;;;;;;;79.07;32.60;;;;;;;2.07;88.82;101823.38;5036359;28;690489;-61
2020/12/02 02:18:06;;;;;;;79.70;31.30;;;;;;;1.93;89.18;101818.63;5050819;28;20477;-61
2020/12/02 02:20:35;;;;;;;77.60;32.33;;;;;;;1.85;89.33;101820.47;5058445;28;20451;-61
2020/12/02 02:23:02;;;;;;;78.03;31.70;;;;;;;1.95;89.41;101823.09;5070328;28;20455;-61
2020/12/02 02:25:29;;;;;;;90.30;32.83;;;;;;;1.88;89.87;101815.66;5067638;28;20471;-61
2020/12/02 02:27:58;;;;;;;73.17;33.40;;;;;;;1.99;89.34;101814.09;5057098;28;20459;-61
2020/12/02 02:30:25;;;;;;;75.40;32.30;;;;;;;1.91;89.06;101809.94;5058100;28;20453;-61
2020/12/02 02:32:52;;;;;;;77.23;31.87;;;;;;;1.85;89.62;101823.88;5056614;28;20561;-61
2020/12/02 02:35:18;;;;;;;85.00;32.10;;;;;;;1.86;89.69;101812.06;5057642;28;20553;-61
2020/12/02 02:37:45;;;;;;;80.53;32.83;;;;;;;1.92;89.51;101804.09;5058674;28;20460;-60
2020/12/02 02:40:13;;;;;;;83.50;33.50;;;;;;;1.97;89.20;101806.34;5056929;28;20570;-61
2020/12/02 02:42:43;;;;;;;80.13;32.87;;;;;;;2.03;89.04;101806.00;5058483;28;20487;-60
2020/12/02 02:45:15;;;;;;;72.73;30.90;;;;;;;1.95;89.08;101807.81;5055926;28;20476;-61
2020/12/02 02:47:42;;;;;;;79.17;33.27;;;;;;;2.04;88.95;101801.81;5058381;28;20468;-61
2020/12/02 02:50:11;;;;;;;76.27;32.63;;;;;;;2.02;88.97;101807.63;5056507;28;20480;-61
2020/12/02 02:52:39;;;;;;;79.80;33.50;;;;;;;2.09;88.90;101808.22;5058137;28;20468;-60
2020/12/02 02:55:09;;;;;;;83.43;33.60;;;;;;;2.10;88.88;101802.38;5055945;28;20498;-61
2020/12/02 02:57:36;;;;;;;80.00;34.17;;;;;;;2.13;88.90;101802.66;5058350;28;20752;-61
2020/12/02 03:00:04;;;;;;;74.13;32.30;;;;;;;2.15;88.56;101799.50;5056099;28;20487;-61
2020/12/02 03:02:32;;;;;;;80.90;32.10;;;;;;;2.08;88.92;101798.78;5058126;28;20470;-61
2020/12/02 03:04:58;;;;;;;74.10;33.23;;;;;;;1.95;89.24;101794.22;5055452;28;20533;-60
2020/12/02 03:07:25;;;;;;;80.37;32.27;;;;;;;1.98;89.32;101797.94;5058281;28;20479;-60
2020/12/02 03:09:51;;;;;;;75.87;32.77;;;;;;;1.98;89.54;101804.66;5056306;28;20583;-61
2020/12/02 03:12:18;;;;;;;84.57;32.93;;;;;;;1.98;89.19;101804.66;5058369;28;20459;-61
2020/12/02 03:14:45;;;;;;;82.07;31.23;;;;;;;2.01;89.20;101800.75;5055177;28;20486;-61
2020/12/02 03:17:15;;;;;;;80.30;32.67;;;;;;;1.96;89.16;101804.56;5057519;28;20554;-61
2020/12/02 03:19:48;;;;;;;77.00;33.17;;;;;;;1.88;89.28;101795.28;5055877;28;20484;-61
2020/12/02 03:22:16;;;;;;;77.20;33.67;;;;;;;1.91;89.30;101805.75;5058007;28;20451;-60
2020/12/02 03:24:43;;;;;;;74.60;31.37;;;;;;;1.86;89.51;101794.25;5054448;28;20503;-61
2020/12/02 03:27:10;;;;;;;74.63;32.47;;;;;;;1.88;89.38;101790.19;5056997;28;20468;-61
2020/12/02 03:29:36;;;;;;;84.50;32.30;;;;;;;1.94;89.37;101788.22;5055081;28;20480;-61
2020/12/02 03:32:03;;;;;;;77.23;32.83;;;;;;;1.98;88.88;101791.94;5057872;28;20855;-61
2020/12/02 03:34:29;;;;;;;137.07;53.47;;;;;;;2.07;90.27;101781.72;5055065;28;20480;-61
2020/12/02 03:36:57;;;;;;;135.43;54.90;;;;;;;2.18;91.11;101782.69;5057113;28;20530;-61
2020/12/02 03:39:23;;;;;;;126.47;47.37;;;;;;;2.14;91.29;101778.97;5055275;28;20837;-61
2020/12/02 03:41:50;;;;;;;107.47;42.70;;;;;;;2.00;91.23;101783.69;5057601;28;20463;-60
2020/12/02 03:44:16;;;;;;;152.90;57.03;;;;;;;2.13;92.11;101787.38;5054762;28;20483;-60
2020/12/02 03:46:43;;;;;;;112.20;46.60;;;;;;;2.02;91.45;101782.19;5057357;28;20459;-61
2020/12/02 03:49:10;;;;;;;102.97;39.90;;;;;;;2.05;90.63;101788.34;5055096;28;20554;-61
2020/12/02 03:51:37;;;;;;;109.50;45.07;;;;;;;2.12;90.95;101780.50;5057414;28;20460;-61
2020/12/02 03:54:05;;;;;;;118.90;43.50;;;;;;;2.14;91.17;101784.97;5054663;28;20487;-61
2020/12/02 03:56:32;;;;;;;104.00;42.10;;;;;;;2.08;90.55;101778.41;5057549;28;20547;-61
2020/12/02 03:58:58;;;;;;;90.03;35.73;;;;;;;2.13;89.95;101775.56;5055057;28;20454;-61
2020/12/02 04:01:25;;;;;;;98.40;40.07;;;;;;;2.11;90.69;101773.63;5057195;28;20448;-61
2020/12/02 04:03:51;;;;;;;98.10;40.77;;;;;;;2.04;90.48;101766.19;5056252;28;20479;-61
2020/12/02 04:06:18;;;;;;;94.03;38.07;;;;;;;1.97;90.50;101770.69;5056900;28;20455;-61
2020/12/02 04:08:45;;;;;;;105.17;38.83;;;;;;;1.97;90.27;101765.59;5055203;28;20982;-61
2020/12/02 04:11:14;;;;;;;86.50;36.10;;;;;;;1.98;90.54;101767.41;5056977;28;20468;-61
2020/12/02 04:13:41;;;;;;;92.63;37.13;;;;;;;1.95;90.76;101768.75;5054700;28;20798;-62
2020/12/02 04:16:08;;;;;;;100.70;40.30;;;;;;;1.98;90.69;101766.47;5056477;28;20774;-61
2020/12/02 04:18:35;;;;;;;87.57;33.37;;;;;;;1.95;89.82;101767.09;5054696;28;20450;-61
2020/12/02 04:21:01;;;;;;;75.37;32.93;;;;;;;1.97;90.07;101763.06;5057066;28;20431;-61
2020/12/02 04:23:28;;;;;;;74.20;31.53;;;;;;;1.91;89.51;101759.03;5054201;28;20563;-61
2020/12/02 04:25:55;;;;;;;80.13;33.33;;;;;;;1.85;89.89;101756.84;5056312;28;20433;-61
2020/12/02 04:28:22;;;;;;;78.00;34.27;;;;;;;1.85;89.98;101755.16;5063831;28;20528;-61
2020/12/02 04:30:49;;;;;;;76.53;31.83;;;;;;;1.94;89.80;101757.66;5093658;28;20516;-61
2020/12/02 04:33:16;;;;;;;77.93;33.23;;;;;;;1.82;89.92;101753.97;5094741;28;20552;-61
2020/12/02 04:35:43;;;;;;;72.73;31.93;;;;;;;1.77;90.04;101753.56;5096414;28;20543;-61
2020/12/02 04:38:10;;;;;;;77.50;31.33;;;;;;;1.87;90.10;101752.78;5094503;28;20445;-61
2020/12/02 04:40:38;;;;;;;80.17;33.27;;;;;;;1.86;89.96;101748.44;5096775;28;20454;-61
2020/12/02 04:43:10;;;;;;;74.33;31.60;;;;;;;1.83;90.00;101749.03;5094964;28;20476;-62
2020/12/02 04:45:38;;;;;;;73.10;30.83;;;;;;;1.86;89.96;101750.97;5096169;28;20476;-61
2020/12/02 04:48:09;;;;;;;94.00;32.90;;;;;;;1.83;89.96;101743.03;5094568;28;20464;-61
2020/12/02 04:50:36;;;;;;;75.57;31.33;;;;;;;1.75;90.33;101748.31;5096446;28;20819;-61
2020/12/02 04:53:12;;;;;;;73.03;32.67;;;;;;;1.87;90.01;101745.13;5094209;28;20552;-61
2020/12/02 04:55:40;;;;;;;80.83;32.63;;;;;;;1.91;89.90;101739.59;5096094;28;20489;-61
2020/12/02 04:58:17;;;;;;;68.17;30.93;;;;;;;1.91;89.96;101748.84;5094592;28;20458;-61
2020/12/02 05:00:45;;;;;;;73.17;31.23;;;;;;;1.94;89.54;101744.06;5096792;28;20543;-61
2020/12/02 05:03:14;;;;;;;75.27;32.10;;;;;;;2.00;89.50;101745.50;5094622;28;20493;-61
2020/12/02 05:05:40;;;;;;;66.90;31.37;;;;;;;1.91;89.81;101744.69;5095884;28;20470;-61
2020/12/02 05:08:21;;;;;;;66.73;30.63;;;;;;;1.90;89.66;101745.44;5094451;28;20424;-61
2020/12/02 05:10:50;;;;;;;76.97;32.90;;;;;;;1.95;89.70;101739.09;5096558;28;20507;-61
2020/12/02 05:13:17;;;;;;;74.90;30.47;;;;;;;1.86;89.92;101735.72;5094096;28;20758;-61
2020/12/02 05:15:45;;;;;;;78.53;32.57;;;;;;;1.95;89.65;101739.09;5095392;28;20463;-61
2020/12/02 05:18:23;;;;;;;75.10;29.90;;;;;;;1.95;89.71;101735.66;5094661;28;20516;-61
2020/12/02 05:21:05;;;;;;;71.67;30.23;;;;;;;1.84;89.92;101733.00;5096430;28;20761;-61
2020/12/02 05:23:32;;;;;;;70.07;30.17;;;;;;;1.90;89.83;101740.34;5093301;28;20528;-61
2020/12/02 05:25:58;;;;;;;68.93;32.23;;;;;;;1.98;89.81;101741.03;5092586;28;20465;-62
2020/12/02 05:28:28;;;;;;;72.70;32.30;;;;;;;1.93;89.64;101743.16;5094033;28;20525;-61
2020/12/02 05:31:04;;;;;;;70.37;30.90;;;;;;;1.84;90.15;101743.19;5096981;28;20429;-61
2020/12/02 05:33:32;;;;;;;68.33;29.83;;;;;;;1.84;90.29;101747.41;5094121;28;20549;-61
2020/12/02 05:36:02;;;;;;;71.33;29.63;;;;;;;1.95;90.09;101744.19;5095629;28;20579;-61
2020/12/02 05:38:33;;;;;;;73.30;31.77;;;;;;;2.00;89.49;101745.50;5094145;28;20458;-61
2020/12/02 05:41:00;;;;;;;73.27;31.93;;;;;;;1.95;89.63;101740.75;5095995;28;20458;-61
2020/12/02 05:43:34;;;;;;;70.13;30.43;;;;;;;2.08;89.26;101745.31;5093772;28;20551;-61
2020/12/02 05:46:00;;;;;;;68.63;30.90;;;;;;;2.05;89.13;101735.75;5095779;28;20436;-61
2020/12/02 05:48:31;;;;;;;77.07;32.00;;;;;;;1.94;89.61;101744.06;5093900;28;20540;-61
2020/12/02 05:50:59;;;;;;;74.70;31.50;;;;;;;1.99;89.70;101738.63;5096099;28;20429;-61
2020/12/02 05:53:28;;;;;;;75.63;31.07;;;;;;;1.98;89.60;101731.75;5093868;28;20478;-61
2020/12/02 05:55:55;;;;;;;81.60;33.33;;;;;;;2.03;89.40;101734.72;5095493;28;20609;-61
2020/12/02 05:58:25;;;;;;;69.37;32.13;;;;;;;2.00;89.18;101732.78;5093822;28;20444;-61
2020/12/02 06:00:52;;;;;;;66.67;27.57;;;;;;;2.01;89.17;101728.59;5097285;28;20452;-61
2020/12/02 06:03:20;;;;;;;78.27;31.60;;;;;;;2.00;89.38;101725.13;5096648;28;20480;-61
2020/12/02 06:05:47;;;;;;;66.20;29.20;;;;;;;2.07;89.40;101725.72;5099144;28;20457;-61
2020/12/02 06:08:33;;;;;;;78.73;31.57;;;;;;;2.04;89.27;101721.22;5097708;28;20469;-61
2020/12/02 06:11:31;;;;;;;79.03;31.50;;;;;;;2.01;89.26;101726.94;5099635;28;20892;-61
2020/12/02 06:14:01;;;;;;;69.43;31.43;;;;;;;1.99;89.25;101725.91;5096749;28;20538;-61
2020/12/02 06:16:37;;;;;;;71.50;31.13;;;;;;;2.04;89.46;101735.63;5099097;28;20539;-61
2020/12/02 06:19:11;;;;;;;69.17;30.97;;;;;;;1.99;89.25;101730.09;5097543;28;20450;-61
2020/12/02 06:21:41;;;;;;;69.07;31.23;;;;;;;1.98;89.31;101731.75;5099329;28;20458;-61
2020/12/02 06:24:10;;;;;;;67.00;29.90;;;;;;;2.00;88.93;101735.31;5097345;28;20963;-61
2020/12/02 06:26:42;;;;;;;66.63;30.47;;;;;;;2.08;88.77;101733.50;5099263;28;20827;-61
2020/12/02 06:29:24;;;;;;;68.43;31.70;;;;;;;2.10;88.46;101731.97;5096335;28;20479;-62
2020/12/02 06:31:56;;;;;;;76.60;29.50;;;;;;;2.03;88.71;101737.25;5099124;28;20460;-61
2020/12/02 06:34:25;;;;;;;66.63;30.27;;;;;;;2.00;88.75;101732.78;5055472;28;20927;-61
2020/12/02 06:37:05;;;;;;;68.13;30.43;;;;;;;1.98;89.05;101731.75;5038747;28;20526;-61
2020/12/02 06:39:35;;;;;;;63.80;29.67;;;;;;;2.00;88.66;101735.31;5050769;28;20520;-61
2020/12/02 06:42:03;;;;;;;67.37;30.30;;;;;;;2.00;88.78;101730.22;5058691;28;20558;-61
2020/12/02 06:44:41;;;;;;;63.43;29.40;;;;;;;1.94;88.80;101734.75;5056325;28;20503;-61
2020/12/02 06:47:25;;;;;;;72.20;32.33;;;;;;;1.99;88.45;101735.19;5058621;28;20447;-61
2020/12/02 06:49:55;;;;;;;66.87;31.63;;;;;;;1.99;88.50;101732.63;5055299;28;20559;-61
2020/12/02 06:52:30;;;;;;;66.10;30.80;;;;;;;2.00;88.58;101729.34;5058563;28;20456;-61
2020/12/02 06:55:13;;;;;;;78.23;32.00;;;;;;;2.04;88.51;101730.53;5055949;28;20796;-61
2020/12/02 06:57:40;;;;;;;67.93;30.70;;;;;;;2.19;87.59;101724.28;5058404;28;20458;-61
2020/12/02 07:00:12;;;;;;;70.93;31.30;;;;;;;2.09;87.67;101731.81;5056483;28;20512;-61
2020/12/02 07:02:45;;;;;;;70.80;30.27;;;;;;;2.06;87.86;101732.47;5058398;28;20436;-61
2020/12/02 07:05:18;;;;;;;65.90;29.17;;;;;;;2.09;87.74;101736.91;5056153;28;20472;-61
2020/12/02 07:07:46;;;;;;;67.63;29.43;;;;;;;2.08;87.79;101733.50;5058060;28;20550;-61
2020/12/02 07:10:18;;;;;;;67.03;31.43;;;;;;;2.18;87.39;101734.31;5055950;28;20786;-61
2020/12/02 07:12:45;;;;;;;66.43;31.03;;;;;;;2.21;87.49;101730.41;5057917;28;20623;-61
2020/12/02 07:15:14;;;;;;;59.67;28.80;;;;;;;2.10;87.40;101724.34;5055302;28;20750;-61
2020/12/02 07:17:42;;;;;;;70.87;31.00;;;;;;;2.11;87.47;101717.59;5057978;28;20506;-61
2020/12/02 07:20:13;;;;;;;62.90;29.97;;;;;;;2.20;87.21;101717.56;5056058;28;20495;-61
2020/12/02 07:22:48;;;;;;;64.37;30.00;;;;;;;2.19;86.95;101706.47;5057854;28;20467;-61
2020/12/02 07:25:15;;;;;;;68.73;29.33;;;;;;;2.17;87.08;101715.63;5056916;28;20563;-61
2020/12/02 07:27:43;;;;;;;66.70;30.00;;;;;;;2.07;87.21;101715.53;5057874;28;20484;-61
2020/12/02 07:30:29;;;;;;;66.33;30.10;;;;;;;1.96;87.78;101709.44;5055543;28;20837;-61
2020/12/02 07:32:56;;;;;;;62.30;30.17;;;;;;;1.99;87.65;101713.16;5056321;28;20558;-61
2020/12/02 07:35:23;;;;;;;56.07;27.93;;;;;;;2.10;87.40;101701.41;5076618;28;20457;-62
2020/12/02 07:38:06;;;;;;;64.10;28.97;;;;;;;1.95;87.51;101700.03;5075616;28;20492;-62
2020/12/02 07:40:37;;;;;;;60.93;29.50;;;;;;;1.98;87.62;101698.66;5077397;28;20958;-61
2020/12/02 07:43:07;;;;;;;66.10;29.93;;;;;;;2.10;87.09;101696.31;5075709;28;20466;-61
2020/12/02 07:45:34;;;;;;;61.07;28.20;;;;;;;2.22;86.99;101700.75;5076831;28;20940;-61
2020/12/02 07:48:04;;;;;;;66.83;28.67;;;;;;;2.14;86.76;101695.84;5075136;28;20455;-61
2020/12/02 07:50:34;;;;;;;65.93;28.13;;;;;;;2.16;86.68;101698.56;5077265;28;20541;-61
2020/12/02 07:53:06;;;;;;;74.90;33.10;;;;;;;2.27;87.77;101695.31;5075262;28;20504;-61
2020/12/02 07:55:37;;;;;;;69.80;30.53;;;;;;;2.42;88.11;101700.00;5076961;28;20535;-61
2020/12/02 07:58:05;;;;;;;66.27;29.33;;;;;;;2.51;86.27;101694.84;5075806;28;20454;-62
2020/12/02 08:00:36;;;;;;;71.10;30.97;;;;;;;2.31;85.72;101700.69;5077400;28;20433;-61
2020/12/02 08:03:02;;;;;;;61.70;29.80;;;;;;;2.38;86.39;101693.75;5075306;28;20451;-61
2020/12/02 08:05:34;;;;;;;60.27;28.77;;;;;;;2.41;86.42;101695.69;5076878;28;20467;-61
2020/12/02 08:08:00;;;;;;;64.43;29.80;;;;;;;2.26;86.87;101683.34;5075699;28;20426;-61
2020/12/02 08:10:31;;;;;;;59.63;29.90;;;;;;;2.53;85.39;101684.03;5077207;28;20562;-61
2020/12/02 08:13:00;;;;;;;65.13;27.97;;;;;;;2.86;86.14;101680.88;5075649;28;20486;-61
2020/12/02 08:15:27;;;;;;;61.23;29.73;;;;;;;2.47;85.05;101675.84;5075799;28;20495;-61
2020/12/02 08:18:02;;;;;;;58.00;28.50;;;;;;;2.39;85.83;101679.34;5075473;28;20743;-61
2020/12/02 08:20:32;;;;;;;63.20;29.27;;;;;;;2.27;85.71;101680.03;5076521;28;20541;-61
2020/12/02 08:23:04;;;;;;;58.77;28.40;;;;;;;2.39;85.78;101671.69;5075105;28;20893;-61
2020/12/02 08:25:34;;;;;;;60.07;28.03;;;;;;;2.22;86.06;101671.09;5076339;28;20478;-61
2020/12/02 08:28:07;;;;;;;60.17;29.10;;;;;;;2.21;86.18;101670.94;5074617;28;20465;-60
2020/12/02 08:30:34;;;;;;;56.40;26.90;;;;;;;2.23;85.64;101670.34;5076881;28;20437;-61
2020/12/02 08:33:03;;;;;;;61.90;28.97;;;;;;;2.19;85.78;101664.84;5074120;28;20459;-61
2020/12/02 08:35:34;;;;;;;57.17;27.80;;;;;;;2.34;85.70;101665.28;5073807;28;20562;-61
2020/12/02 08:38:01;;;;;;;63.47;28.63;;;;;;;2.33;85.24;101674.59;5074791;28;20461;-60
2020/12/02 08:40:40;;;;;;;59.77;26.40;;;;;;;2.24;85.47;101664.47;5075662;28;20566;-61
2020/12/02 08:43:25;;;;;;;59.00;26.33;;;;;;;2.12;85.78;101665.91;5074856;28;20447;-61
2020/12/02 08:46:13;;;;;;;61.07;27.67;;;;;;;2.14;86.15;101661.84;5076620;28;20459;-61
2020/12/02 08:48:41;;;;;;;57.30;28.57;;;;;;;2.14;86.20;101656.75;5074433;28;20482;-61
2020/12/02 08:51:10;;;;;;;62.70;29.33;;;;;;;2.29;85.62;101650.50;5076514;28;20533;-61
2020/12/02 08:53:36;;;;;;;58.43;28.17;;;;;;;2.32;85.64;101651.53;5074463;28;20482;-61
2020/12/02 08:56:04;;;;;;;57.70;26.70;;;;;;;2.50;84.60;101648.06;5075907;28;20943;-61
2020/12/02 08:58:30;;;;;;;64.60;29.70;;;;;;;2.29;85.20;101637.78;5074491;28;20557;-61
2020/12/02 09:00:57;;;;;;;60.23;27.73;;;;;;;2.37;85.12;101640.09;5076630;28;20490;-61
2020/12/02 09:03:25;;;;;;;66.30;28.67;;;;;;;2.36;85.11;101643.41;5074273;28;20485;-61
2020/12/02 09:05:52;;;;;;;63.50;27.90;;;;;;;2.38;85.34;101634.25;5076020;28;20447;-60
2020/12/02 09:08:18;;;;;;;53.03;27.20;;;;;;;2.43;84.30;101641.53;5074296;28;20475;-61
2020/12/02 09:10:45;;;;;;;56.77;26.73;;;;;;;2.37;84.21;101640.09;5076031;28;20512;-61
2020/12/02 09:13:14;;;;;;;74.73;31.43;;;;;;;2.38;84.61;101635.16;5073979;28;20517;-61
2020/12/02 09:15:41;;;;;;;135.17;55.63;;;;;;;2.42;85.40;101628.69;5075224;28;20577;-61
2020/12/02 09:18:07;;;;;;;65.70;30.10;;;;;;;2.43;84.81;101625.38;5074273;28;20473;-61
2020/12/02 09:20:34;;;;;;;120.23;51.90;;;;;;;2.41;85.22;101632.00;5076168;28;20501;-61
2020/12/02 09:23:00;;;;;;;63.83;29.40;;;;;;;2.56;84.47;101622.22;5074405;28;20833;-61
2020/12/02 09:25:27;;;;;;;53.37;26.20;;;;;;;2.46;83.71;101612.88;5075560;28;20478;-61
2020/12/02 09:27:53;;;;;;;59.83;28.27;;;;;;;2.53;83.48;101612.69;5075015;28;20458;-61
2020/12/02 09:30:21;;;;;;;56.40;26.80;;;;;;;2.48;84.42;101608.84;5075597;28;20835;-61
2020/12/02 09:32:47;;;;;;;62.03;26.77;;;;;;;2.38;83.89;101606.22;5075947;28;20455;-61
2020/12/02 09:35:13;;;;;;;52.10;26.43;;;;;;;2.47;83.77;101601.06;5074637;28;20578;-61
2020/12/02 09:37:40;;;;;;;57.60;25.10;;;;;;;2.48;83.52;101606.28;5079568;28;20434;-61
2020/12/02 09:40:12;;;;;;;55.80;25.87;;;;;;;2.59;83.47;101603.78;5077738;28;20457;-61
2020/12/02 09:42:55;;;;;;;53.30;25.50;;;;;;;2.43;83.50;101592.25;5079851;28;20535;-61
2020/12/02 09:45:30;;;;;;;54.67;25.80;;;;;;;2.57;82.35;101598.56;5079043;28;20487;-61
2020/12/02 09:48:01;;;;;;;54.83;24.90;;;;;;;2.41;82.80;101591.22;5078328;28;20493;-61
2020/12/02 09:50:27;;;;;;;52.30;24.80;;;;;;;2.37;83.27;101589.16;5079872;28;20775;-61
2020/12/02 09:52:54;;;;;;;49.80;26.27;;;;;;;2.46;82.11;101587.41;5077721;28;20506;-61
2020/12/02 09:55:23;;;;;;;52.10;25.40;;;;;;;2.34;82.07;101586.31;5078752;28;20501;-61
2020/12/02 09:57:50;;;;;;;68.93;30.97;;;;;;;2.46;81.56;101589.97;5077947;28;20473;-61
2020/12/02 10:00:19;;;;;;;49.30;24.93;;;;;;;2.50;81.08;101586.03;5079520;28;20483;-61
2020/12/02 10:03:29;;;;;;;53.00;26.40;;;;;;;2.38;81.41;101581.66;5079651;28;20495;-61
2020/12/02 10:06:12;;;;;;;51.60;26.03;;;;;;;2.34;81.14;101568.50;5078668;28;20442;-61
2020/12/02 10:08:52;;;;;;;48.30;24.10;;;;;;;2.42;81.35;101572.63;5077431;28;20510;-61
2020/12/02 10:11:29;;;;;;;50.13;25.00;;;;;;;2.40;81.68;101563.94;5079712;28;20545;-62
2020/12/02 10:14:10;;;;;;;52.20;26.13;;;;;;;2.37;80.49;101556.94;5076735;28;20478;-61
2020/12/02 10:16:44;;;;;;;53.20;26.20;;;;;;;2.35;80.98;101552.50;5078969;28;20479;-61
2020/12/02 10:19:30;;;;;;;56.40;26.00;;;;;;;2.28;81.78;101546.84;5077218;28;20487;-61
2020/12/02 10:22:19;;;;;;;51.13;25.40;;;;;;;2.33;81.93;101541.25;5079195;28;20465;-61
2020/12/02 10:25:00;;;;;;;56.47;26.33;;;;;;;2.38;81.72;101540.00;5076429;28;20509;-60
2020/12/02 10:28:00;;;;;;;51.07;24.10;;;;;;;2.34;82.08;101528.66;5079091;28;20504;-61
2020/12/02 10:30:28;;;;;;;50.87;25.73;;;;;;;2.15;82.49;101528.69;5085798;28;20440;-61
2020/12/02 10:33:19;;;;;;;54.67;28.13;;;;;;;2.32;82.01;101519.09;5093865;28;20955;-60
2020/12/02 10:35:48;;;;;;;55.80;26.47;;;;;;;2.28;81.66;101511.19;5070930;28;20565;-61
2020/12/02 10:38:27;;;;;;;57.87;23.73;;;;;;;2.17;82.00;101509.34;5097625;28;20523;-61
2020/12/02 10:40:58;;;;;;;50.17;25.53;;;;;;;2.26;82.00;101507.59;5095533;28;20516;-61
2020/12/02 10:43:31;;;;;;;53.30;26.63;;;;;;;2.10;82.23;101499.41;5097143;28;20485;-61
2020/12/02 10:46:00;;;;;;;54.70;26.43;;;;;;;2.18;81.97;101494.94;5098742;28;20446;-61
2020/12/02 10:48:38;;;;;;;50.30;24.00;;;;;;;2.25;81.66;101482.91;5096877;28;20494;-62
2020/12/02 10:51:11;;;;;;;56.73;27.40;;;;;;;2.21;81.79;101479.97;5098838;28;20457;-61
2020/12/02 10:53:38;;;;;;;53.73;26.80;;;;;;;2.28;81.65;101482.28;5096780;28;20486;-61
2020/12/02 10:56:04;;;;;;;52.83;25.37;;;;;;;2.22;82.57;101469.91;5098563;28;20535;-61
2020/12/02 10:58:31;;;;;;;53.40;24.50;;;;;;;2.25;81.74;101475.25;5096880;28;20453;-61
2020/12/02 11:01:00;;;;;;;51.93;25.43;;;;;;;2.29;81.82;101467.13;5098822;28;20458;-61
2020/12/02 11:03:30;;;;;;;55.20;26.50;;;;;;;2.33;81.05;101465.75;5096287;28;20469;-61
2020/12/02 11:06:13;;;;;;;52.90;26.07;;;;;;;2.29;81.48;101456.94;5098142;28;20540;-61
2020/12/02 11:08:50;;;;;;;52.37;26.00;;;;;;;2.25;81.16;101452.34;5096476;28;20490;-61
2020/12/02 11:11:25;;;;;;;50.40;25.10;;;;;;;2.11;81.63;101457.91;5098713;28;20544;-61
2020/12/02 11:13:59;;;;;;;51.13;26.60;;;;;;;2.16;81.99;101446.47;5096409;28;20476;-61
2020/12/02 11:16:35;;;;;;;60.20;26.90;;;;;;;2.24;81.77;101445.47;5097927;28;20456;-61
2020/12/02 11:19:27;;;;;;;60.87;26.93;;;;;;;2.21;81.17;101444.31;5096593;28;20803;-61
2020/12/02 11:22:06;;;;;;;55.00;26.30;;;;;;;2.21;81.80;101445.19;5098372;28;20458;-61
2020/12/02 11:24:48;;;;;;;53.67;27.07;;;;;;;2.26;81.68;101441.38;5095634;28;20481;-61
2020/12/02 11:27:16;;;;;;;51.83;26.30;;;;;;;2.13;81.61;101441.09;5097771;28;20967;-61
2020/12/02 11:29:43;;;;;;;62.73;30.07;;;;;;;2.13;82.37;101431.81;5095790;28;20487;-61
2020/12/02 11:32:33;;;;;;;70.47;33.27;;;;;;;2.13;82.78;101429.25;5098013;28;20743;-61
2020/12/02 11:35:09;;;;;;;53.07;26.40;;;;;;;2.16;82.76;101418.47;5095599;28;20816;-61
2020/12/02 11:37:45;;;;;;;49.50;25.30;;;;;;;2.35;82.43;101417.50;5097592;28;20864;-60
2020/12/02 11:40:13;;;;;;;49.83;26.07;;;;;;;2.32;81.98;101407.03;5096198;28;20500;-60
2020/12/02 11:42:46;;;;;;;56.50;26.20;;;;;;;2.25;81.85;101416.69;5098305;28;20431;-61
2020/12/02 11:45:16;;;;;;;55.43;26.27;;;;;;;2.17;82.08;101412.59;5091932;28;20527;-61
2020/12/02 11:47:54;;;;;;;52.87;26.10;;;;;;;2.20;81.36;101402.66;5097710;28;20475;-61
2020/12/02 11:50:24;;;;;;;50.70;24.67;;;;;;;2.12;81.75;101404.56;5084425;28;20549;-61
2020/12/02 11:52:59;;;;;;;56.27;27.30;;;;;;;2.29;81.92;101400.00;5065179;28;20890;-61
2020/12/02 11:55:31;;;;;;;53.83;24.83;;;;;;;2.31;81.66;101392.50;5044423;28;20534;-61
2020/12/02 11:57:59;;;;;;;55.00;26.60;;;;;;;2.15;82.26;101391.19;5037665;28;20540;-61
2020/12/02 12:00:25;;;;;;;54.27;25.80;;;;;;;2.23;81.74;101392.75;5036662;28;20501;-61
2020/12/02 12:03:11;;;;;;;60.67;27.90;;;;;;;2.41;81.07;101387.44;5035894;28;20488;-61
2020/12/02 12:05:42;;;;;;;55.90;27.30;;;;;;;2.35;81.35;101382.72;5036676;28;20462;-61
2020/12/02 12:08:16;;;;;;;60.90;27.30;;;;;;;2.23;82.57;101387.66;5034954;28;20472;-61
2020/12/02 12:10:47;;;;;;;56.03;26.30;;;;;;;2.27;82.19;101378.63;5036850;28;20899;-58
2020/12/02 12:13:20;;;;;;;62.03;27.63;;;;;;;2.31;82.54;101375.59;5034428;28;20536;-59
2020/12/02 12:15:50;;;;;;;88.07;40.10;;;;;;;2.28;84.89;101366.03;5035870;28;20484;-59
2020/12/02 12:18:23;;;;;;;83.83;37.20;;;;;;;2.44;83.51;101362.22;5039031;28;20468;-58
2020/12/02 12:20:52;;;;;;;61.43;30.97;;;;;;;2.27;83.48;101363.34;5069777;28;20483;-56
2020/12/02 12:23:30;;;;;;;58.83;27.00;;;;;;;2.23;83.25;101362.19;5074272;28;20481;-56
2020/12/02 12:25:57;;;;;;;51.40;26.20;;;;;;;2.22;82.00;101357.88;5076093;28;20455;-57
2020/12/02 12:28:27;;;;;;;51.00;25.00;;;;;;;2.23;81.97;101356.19;5074285;28;20550;-59
2020/12/02 12:30:58;;;;;;;52.73;25.97;;;;;;;2.08;82.90;101345.59;5076504;28;20771;-58
2020/12/02 12:33:28;;;;;;;52.03;25.50;;;;;;;2.22;83.07;101345.13;5074722;28;20446;-59
2020/12/02 12:36:01;;;;;;;56.20;26.70;;;;;;;2.27;82.47;101333.66;5075408;28;20514;-58
2020/12/02 12:38:35;;;;;;;56.20;27.13;;;;;;;2.37;81.97;101330.22;5068856;28;20471;-59
2020/12/02 12:41:03;;;;;;;64.90;30.50;;;;;;;2.38;82.82;101320.94;5056420;28;20825;-58
2020/12/02 12:43:41;;;;;;;56.50;26.50;;;;;;;2.30;82.46;101317.75;5054633;28;20443;-59
2020/12/02 12:46:11;;;;;;;52.70;27.03;;;;;;;2.16;82.87;101314.06;5055888;28;20462;-59
2020/12/02 12:48:38;;;;;;;67.43;32.43;;;;;;;2.40;83.53;101312.69;5061173;28;20570;-61