Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:44;;;;;;;27.67;22.77;;;20.10;99.90;;;20.42;69.71;101910.72;5112566;28;20441;-74
2021/06/05 00:04:14;;;;;;;25.38;22.77;;;20.10;99.90;;;20.46;69.28;101921.31;5112726;28;20032;-74
2021/06/05 00:06:42;;;;;;;28.40;21.95;;;20.10;99.90;;;20.36;69.08;101895.59;5112814;28;20047;-75
2021/06/05 00:09:12;;;;;;;26.85;22.67;;;20.20;99.90;;;20.38;69.38;101895.59;5112628;28;20339;-75
2021/06/05 00:11:44;;;;;;;24.77;22.17;;;20.20;99.90;;;20.50;69.27;101909.53;5112892;28;20394;-74
2021/06/05 00:14:14;;;;;;;25.63;23.00;;;20.20;99.90;;;20.51;69.22;101913.13;5112759;28;20063;-75
2021/06/05 00:16:46;;;;;;;29.58;24.83;;;20.10;99.90;;;20.43;69.30;101913.34;5112880;28;20051;-75
2021/06/05 00:19:20;;;;;;;26.73;23.92;;;20.20;99.90;;;20.32;69.46;101877.84;5113086;28;20040;-75
2021/06/05 00:21:52;;;;;;;31.13;26.27;;;20.10;99.90;;;20.29;69.36;101871.63;5094617;28;20063;-74
2021/06/05 00:24:20;;;;;;;30.60;26.75;;;20.10;99.90;;;20.43;69.31;101891.84;5096949;28;20035;-74
2021/06/05 00:26:50;;;;;;;31.50;28.25;;;20.00;99.90;;;20.37;69.51;101896.50;5116677;28;20067;-74
2021/06/05 00:29:19;;;;;;;32.28;28.77;;;20.00;99.90;;;20.22;70.16;101878.13;5116688;28;20055;-74
2021/06/05 00:31:48;;;;;;;30.75;27.55;;;19.90;99.90;;;20.21;70.53;101896.03;5116953;28;20449;-74
2021/06/05 00:34:17;;;;;;;31.45;28.15;;;19.90;99.90;;;20.22;71.06;101883.50;5098581;28;20079;-75
2021/06/05 00:36:45;;;;;;;30.30;27.10;;;19.80;99.90;;;20.23;70.69;101880.75;5116638;28;20052;-75
2021/06/05 00:39:14;;;;;;;30.88;27.25;;;19.80;99.90;;;20.09;71.08;101882.91;5098327;28;20126;-74
2021/06/05 00:41:42;;;;;;;31.77;28.48;;;19.80;99.90;;;20.25;70.81;101880.72;5116224;28;20047;-75
2021/06/05 00:44:13;;;;;;;31.88;28.48;;;19.90;99.90;;;20.09;71.97;101890.97;5116501;28;20048;-75
2021/06/05 00:46:41;;;;;;;32.60;29.08;;;19.70;99.90;;;20.17;71.97;101897.00;5098292;28;20058;-74
2021/06/05 00:49:11;;;;;;;32.75;28.27;;;19.80;99.90;;;20.15;72.27;101895.31;5098207;28;20051;-74
2021/06/05 00:51:44;;;;;;;34.30;29.60;;;19.80;99.90;;;20.01;72.88;101903.75;5098172;28;20051;-74
2021/06/05 00:54:14;;;;;;;31.30;27.95;;;19.70;99.90;;;20.09;72.65;101904.41;5098190;28;20438;-74
2021/06/05 00:56:51;;;;;;;32.55;26.95;;;19.70;99.90;;;20.14;72.14;101905.19;5097846;28;20086;-74
2021/06/05 00:59:21;;;;;;;30.77;27.00;;;19.80;99.90;;;20.13;72.33;101911.44;5116042;28;20511;-74
2021/06/05 01:01:50;;;;;;;32.17;28.38;;;19.80;99.90;;;20.24;72.11;101901.34;5116077;28;20393;-73
2021/06/05 01:04:20;;;;;;;32.55;29.13;;;19.80;99.90;;;20.19;71.90;101897.03;5097513;28;20075;-74
2021/06/05 01:06:55;;;;;;;33.80;29.50;;;19.80;99.90;;;20.36;71.50;101892.91;5098021;28;20454;-74
2021/06/05 01:09:32;;;;;;;34.05;30.35;;;19.90;99.90;;;20.35;71.47;101887.59;5098189;28;20051;-75
2021/06/05 01:12:08;;;;;;;35.10;31.02;;;20.00;99.90;;;20.43;71.63;101886.47;5097919;28;20047;-74
2021/06/05 01:14:44;;;;;;;33.33;29.70;;;20.00;99.90;;;20.45;71.69;101886.41;5097781;28;20138;-74
2021/06/05 01:17:24;;;;;;;38.28;32.78;;;20.00;99.90;;;20.49;71.35;101898.84;5097750;28;20529;-75
2021/06/05 01:20:00;;;;;;;36.55;32.35;;;20.10;99.90;;;20.52;70.96;101891.56;5097675;28;20485;-74
2021/06/05 01:23:15;;;;;;;37.15;31.45;;;20.10;99.90;;;20.57;71.04;101896.81;5097526;28;20055;-75
2021/06/05 01:26:03;;;;;;;39.05;34.03;;;20.10;99.90;;;20.62;71.20;101900.25;5097372;28;20079;-75
2021/06/05 01:28:37;;;;;;;40.88;35.17;;;20.20;99.90;;;20.65;70.68;101889.41;5115580;28;20401;-75
2021/06/05 01:31:10;;;;;;;38.15;32.80;;;20.20;99.90;;;20.50;71.15;101868.31;5097519;28;20043;-75
2021/06/05 01:33:41;;;;;;;38.42;33.90;;;20.20;99.90;;;20.59;71.23;101887.78;5115792;28;20102;-74
2021/06/05 01:36:16;;;;;;;42.60;35.22;;;20.20;99.90;;;20.25;72.18;101880.72;5096479;28;20435;-75
2021/06/05 01:38:50;;;;;;;40.13;34.30;;;19.90;99.90;;;20.36;72.42;101871.41;5097306;28;20040;-74
2021/06/05 01:41:28;;;;;;;39.45;33.00;;;19.90;99.90;;;20.45;71.94;101870.28;5115250;28;20063;-75
2021/06/05 01:44:00;;;;;;;39.72;33.03;;;20.00;99.90;;;20.23;72.97;101871.81;5097105;28;20051;-75
2021/06/05 01:46:33;;;;;;;42.20;35.42;;;19.80;99.90;;;20.35;72.63;101869.66;5115494;28;20130;-75
2021/06/05 01:49:04;;;;;;;34.40;30.63;;;20.00;99.90;;;20.46;72.31;101880.13;5097193;28;20096;-74
2021/06/05 01:51:39;;;;;;;38.78;31.83;;;20.10;99.90;;;20.43;71.95;101873.03;5097156;28;20048;-75
2021/06/05 01:54:17;;;;;;;37.75;32.90;;;20.10;99.90;;;20.54;71.40;101881.66;5097450;28;20074;-74
2021/06/05 01:56:52;;;;;;;34.95;30.13;;;20.10;99.90;;;20.55;71.74;101894.19;5096713;28;20100;-75
2021/06/05 01:59:29;;;;;;;30.45;27.23;;;20.10;99.90;;;20.49;71.21;101888.09;5115328;28;20040;-74
2021/06/05 02:02:06;;;;;;;27.48;24.58;;;20.10;99.90;;;20.59;71.15;101878.84;5115288;28;20047;-74
2021/06/05 02:04:40;;;;;;;27.13;24.23;;;20.10;99.90;;;20.56;71.15;101874.41;5115197;28;20048;-74
2021/06/05 02:07:13;;;;;;;26.48;23.02;;;20.10;99.90;;;20.59;71.25;101877.03;5096892;28;20040;-74
2021/06/05 02:09:44;;;;;;;23.42;19.95;;;20.10;99.90;;;20.54;70.60;101881.66;5096939;28;20135;-74
2021/06/05 02:12:28;;;;;;;23.45;19.90;;;20.10;99.90;;;20.57;70.76;101894.13;5096492;28;20050;-74
2021/06/05 02:15:15;;;;;;;20.50;18.17;;;20.10;99.90;;;20.50;70.48;101892.53;5096603;28;20116;-75
2021/06/05 02:17:48;;;;;;;19.90;17.90;;;20.10;99.90;;;20.47;70.94;101892.63;5096343;28;20075;-75
2021/06/05 02:20:27;;;;;;;25.48;17.73;;;20.10;99.90;;;20.48;70.88;101892.56;5096482;28;20561;-75
2021/06/05 02:23:05;;;;;;;16.15;14.52;;;20.10;99.90;;;20.49;70.63;101888.09;5096568;28;20039;-74
2021/06/05 02:25:34;;;;;;;17.48;15.55;;;20.10;99.90;;;20.45;70.67;101890.00;5096371;28;20093;-75
2021/06/05 02:28:07;;;;;;;15.68;13.85;;;20.10;99.90;;;20.42;70.56;101892.75;5114436;28;20039;-74
2021/06/05 02:30:35;;;;;;;15.40;13.77;;;20.00;99.90;;;20.15;71.47;101869.31;5114355;28;20047;-74
2021/06/05 02:33:06;;;;;;;14.15;12.80;;;19.90;99.90;;;20.37;71.25;101894.69;5114440;28;20393;-75
2021/06/05 02:35:43;;;;;;;15.98;13.35;;;19.90;99.90;;;20.33;70.93;101890.34;5096288;28;20054;-75
2021/06/05 02:38:36;;;;;;;14.43;12.68;;;20.00;99.90;;;20.44;70.78;101901.66;5096020;28;20075;-74
2021/06/05 02:41:11;;;;;;;14.35;12.90;;;20.00;99.90;;;20.44;70.58;101906.16;5095870;28;20629;-74
2021/06/05 02:43:42;;;;;;;14.70;13.02;;;20.00;99.90;;;20.41;70.38;101903.56;5096058;28;20150;-74
2021/06/05 02:46:16;;;;;;;14.48;12.82;;;20.00;99.90;;;20.46;70.56;101907.88;5096007;28;20071;-75
2021/06/05 02:48:50;;;;;;;13.90;12.15;;;20.10;99.90;;;20.42;70.38;101902.66;5114029;28;20497;-74
2021/06/05 02:51:27;;;;;;;14.15;12.60;;;20.10;99.90;;;20.37;70.48;101888.44;5114322;28;20053;-75
2021/06/05 02:53:56;;;;;;;13.93;12.48;;;20.00;99.90;;;20.40;70.33;101902.66;5095860;28;20039;-74
2021/06/05 02:56:26;;;;;;;13.48;12.10;;;20.00;99.90;;;20.36;70.48;101898.28;5095624;28;20051;-75
2021/06/05 02:58:58;;;;;;;13.18;11.98;;;19.90;99.90;;;20.34;70.43;101893.91;5095837;28;20035;-75
2021/06/05 03:01:33;;;;;;;12.85;11.65;;;20.00;99.90;;;20.34;70.48;101901.97;5095709;28;20047;-75
2021/06/05 03:04:01;;;;;;;14.48;12.48;;;19.90;99.90;;;20.26;70.86;101901.31;5114016;28;20035;-74
2021/06/05 03:06:30;;;;;;;13.68;12.20;;;19.90;99.90;;;20.32;70.62;101907.41;5095638;28;20055;-75
2021/06/05 03:09:00;;;;;;;14.57;13.00;;;19.90;99.90;;;20.29;70.49;101896.72;5113692;28;20142;-74
2021/06/05 03:11:29;;;;;;;15.30;13.27;;;19.80;99.90;;;20.28;70.73;101894.97;5095528;28;20554;-74
2021/06/05 03:14:02;;;;;;;15.05;13.55;;;19.90;99.90;;;20.27;70.66;101897.69;5095525;28;20074;-74
2021/06/05 03:16:33;;;;;;;14.45;13.02;;;19.90;99.90;;;20.33;70.59;101897.50;5113912;28;20055;-74
2021/06/05 03:19:01;;;;;;;13.13;11.82;;;19.90;99.90;;;20.35;70.68;101906.41;5113804;28;20048;-74
2021/06/05 03:21:33;;;;;;;15.40;13.63;;;20.00;99.90;;;20.27;70.62;101903.94;5113364;28;20039;-74
2021/06/05 03:24:11;;;;;;;14.95;13.60;;;19.80;99.90;;;19.99;71.67;101905.59;5095303;28;20504;-74
2021/06/05 03:26:42;;;;;;;14.82;13.23;;;19.60;99.90;;;20.06;71.74;101904.50;5095100;28;20075;-74
2021/06/05 03:29:14;;;;;;;15.20;13.65;;;19.60;99.90;;;20.00;71.83;101904.66;5113535;28;20043;-75
2021/06/05 03:31:52;;;;;;;14.15;12.85;;;19.60;99.90;;;19.96;71.79;101900.28;5094959;28;20043;-75
2021/06/05 03:34:22;;;;;;;12.93;11.82;;;19.60;99.90;;;19.79;71.75;101905.22;5095009;28;20056;-74
2021/06/05 03:36:51;;;;;;;14.35;13.05;;;19.40;99.90;;;19.66;72.27;101876.94;5113322;28;20090;-75
2021/06/05 03:39:24;;;;;;;12.93;11.80;;;19.40;99.90;;;19.76;71.98;101903.47;5095099;28;20051;-74
2021/06/05 03:41:56;;;;;;;11.90;10.80;;;19.40;99.90;;;19.80;72.12;101909.69;5094834;28;20063;-74
2021/06/05 03:44:26;;;;;;;11.98;10.88;;;19.40;99.90;;;19.87;71.90;101908.59;5094908;28;20043;-74
2021/06/05 03:46:55;;;;;;;13.95;11.05;;;19.50;99.90;;;19.74;71.85;101888.34;5094681;28;20040;-74
2021/06/05 03:49:24;;;;;;;11.50;10.40;;;19.50;99.90;;;19.92;71.65;101913.84;5094527;28;20048;-74
2021/06/05 03:51:54;;;;;;;13.15;11.02;;;19.50;99.90;;;19.89;71.87;101912.13;5112851;28;20492;-74
2021/06/05 03:54:23;;;;;;;10.95;9.85;;;19.50;99.90;;;19.92;71.84;101913.84;5094792;28;20047;-74
2021/06/05 03:56:52;;;;;;;13.93;12.52;;;19.50;99.90;;;19.95;72.07;101919.13;5113108;28;20082;-74
2021/06/05 03:59:20;;;;;;;13.60;12.15;;;19.60;99.90;;;19.61;73.65;101913.72;5112292;28;20097;-75
2021/06/05 04:01:49;;;;;;;13.63;12.32;;;19.30;99.90;;;19.67;72.96;101911.78;5113050;28;20048;-74
2021/06/05 04:04:19;;;;;;;15.35;13.38;;;19.30;99.90;;;19.45;73.12;101912.34;5113099;28;20441;-74
2021/06/05 04:06:50;;;;;;;16.27;14.13;;;19.20;99.90;;;19.48;73.76;101906.91;5112891;28;20047;-74
2021/06/05 04:09:22;;;;;;;16.33;14.77;;;19.20;99.90;;;19.27;74.15;101908.28;5112765;28;20043;-75
2021/06/05 04:11:50;;;;;;;16.60;15.00;;;19.00;99.90;;;19.09;74.99;101908.69;5094853;28;20124;-74
2021/06/05 04:14:18;;;;;;;16.77;15.10;;;18.80;99.90;;;18.89;75.93;101914.50;5112715;28;20556;-74
2021/06/05 04:16:46;;;;;;;16.50;14.77;;;18.60;99.90;;;18.90;76.03;101912.69;5094623;28;20062;-74
2021/06/05 04:19:16;;;;;;;16.77;15.15;;;18.60;99.90;;;18.96;76.04;101925.97;5112627;28;20048;-74
2021/06/05 04:21:44;;;;;;;15.27;13.77;;;18.70;99.90;;;18.86;76.02;101919.94;5094573;28;20055;-75
2021/06/05 04:24:12;;;;;;;17.90;14.57;;;18.60;99.90;;;18.95;76.07;101920.66;5112557;28;20785;-74
2021/06/05 04:26:40;;;;;;;15.80;14.07;;;18.60;99.90;;;18.11;76.51;101814.31;5112480;28;20116;-74
2021/06/05 04:29:12;;;;;;;15.23;13.82;;;18.50;99.90;;;18.19;79.19;101910.59;5112547;28;20048;-74
2021/06/05 04:31:40;;;;;;;17.05;15.32;;;18.00;99.90;;;18.49;78.62;101910.91;5112744;28;20116;-74
2021/06/05 04:34:11;;;;;;;15.55;14.07;;;18.10;99.90;;;18.62;78.17;101914.22;5094430;28;20447;-74
2021/06/05 04:36:41;;;;;;;15.43;13.90;;;18.30;99.90;;;18.65;77.61;101904.31;5112689;28;20051;-75
2021/06/05 04:39:09;;;;;;;17.40;15.15;;;18.30;99.90;;;18.74;76.97;101909.47;5112772;28;20043;-74
2021/06/05 04:41:37;;;;;;;16.30;14.65;;;18.40;99.90;;;18.81;76.53;101912.91;5093988;28;20056;-74
2021/06/05 04:44:07;;;;;;;16.27;14.68;;;18.50;99.90;;;18.71;76.79;101914.91;5112673;28;20408;-74
2021/06/05 04:46:35;;;;;;;15.48;13.90;;;18.40;99.90;;;18.75;76.85;101911.25;5112811;28;20051;-74
2021/06/05 04:49:07;;;;;;;16.92;15.32;;;18.40;99.90;;;18.75;76.76;101915.72;5112512;28;20057;-74
2021/06/05 04:51:35;;;;;;;19.60;15.50;;;18.40;99.90;;;18.26;76.61;101805.97;5112356;28;20554;-74
2021/06/05 04:54:06;;;;;;;16.67;15.18;;;18.50;99.90;;;18.89;76.82;101919.84;5112565;28;20047;-74
2021/06/05 04:56:38;;;;;;;15.65;13.93;;;18.60;99.90;;;18.93;76.17;101926.91;5112304;28;20047;-74
2021/06/05 04:59:11;;;;;;;14.90;13.65;;;18.60;99.90;;;18.60;77.19;101922.28;5112330;28;20050;-74
2021/06/05 05:01:39;;;;;;;14.50;13.05;;;18.30;99.90;;;18.80;76.85;101927.22;5112525;28;20043;-74
2021/06/05 05:04:08;;;;;;;15.18;13.68;;;18.50;99.90;;;18.84;76.67;101927.13;5112480;28;20051;-74
2021/06/05 05:06:40;;;;;;;15.40;13.93;;;18.50;99.90;;;18.80;75.75;101909.34;5112168;28;20055;-74
2021/06/05 05:09:13;;;;;;;14.40;12.90;;;18.50;99.90;;;18.55;76.42;101902.72;5112862;28;20043;-74
2021/06/05 05:11:41;;;;;;;12.98;11.88;;;18.50;99.90;;;18.60;77.23;101922.28;5096731;28;20051;-74
2021/06/05 05:14:11;;;;;;;12.13;11.00;;;18.30;99.90;;;18.76;77.20;101937.13;5097901;28;20043;-74
2021/06/05 05:16:40;;;;;;;11.02;9.93;;;18.40;99.90;;;18.65;76.81;101920.41;5097825;28;20058;-74
2021/06/05 05:19:08;;;;;;;11.43;10.25;;;18.40;99.90;;;18.77;76.47;101935.34;5097697;28;20097;-74
2021/06/05 05:21:36;;;;;;;9.63;8.73;;;18.50;99.90;;;18.49;75.98;101867.13;5115931;28;20032;-75
2021/06/05 05:24:06;;;;;;;8.95;8.15;;;18.50;99.90;;;18.94;75.65;101938.53;5097498;28;20093;-74
2021/06/05 05:26:36;;;;;;;;;;;18.60;99.90;;;18.98;75.18;101936.66;5116121;28;20130;-74
2021/06/05 05:29:04;;;;;;;8.90;8.00;;;18.70;99.90;;;19.06;75.04;101945.44;5097594;28;19931;-75
2021/06/05 05:31:35;;;;;;;8.60;7.05;;;18.70;99.90;;;19.09;74.69;101954.28;5115561;28;20481;-75
2021/06/05 05:34:04;;;;;;;7.45;6.72;;;18.70;99.90;;;19.08;74.45;101947.19;5097409;28;20460;-74
2021/06/05 05:36:35;;;;;;;8.55;7.63;;;18.70;99.90;;;19.14;74.29;101956.88;5097447;28;20210;-75
2021/06/05 05:39:07;;;;;;;8.45;6.63;;;18.80;99.90;;;19.13;74.16;101960.47;5116007;28;20047;-74
2021/06/05 05:41:37;;;;;;;7.70;7.10;;;18.80;99.90;;;19.18;74.34;101950.53;5096677;28;20048;-74
2021/06/05 05:44:07;;;;;;;7.00;6.40;;;18.80;99.90;;;19.28;73.83;101957.47;5115300;28;20070;-75
2021/06/05 05:46:36;;;;;;;7.95;7.15;;;18.90;99.90;;;19.33;73.60;101952.91;5115311;28;20127;-74
2021/06/05 05:49:05;;;;;;;8.13;7.43;;;18.90;99.90;;;19.32;73.25;101956.44;5115407;28;20138;-75
2021/06/05 05:51:34;;;;;;;7.50;6.75;;;19.00;99.90;;;18.32;74.20;101847.81;5097166;28;20048;-75
2021/06/05 05:54:02;;;;;;;7.32;6.55;;;18.70;99.90;;;18.85;75.03;101961.06;5097074;28;20059;-74
2021/06/05 05:56:33;;;;;;;8.05;6.72;;;18.50;99.90;;;18.92;74.98;101953.78;5115123;28;20044;-74
2021/06/05 05:59:04;;;;;;;9.70;7.38;;;18.60;99.90;;;18.46;75.76;101877.94;5115199;28;20048;-74
2021/06/05 06:01:36;;;;;;;8.02;6.90;;;18.50;99.90;;;19.03;75.13;101961.59;5114978;28;20039;-74
2021/06/05 06:04:05;;;;;;;7.25;6.40;;;18.70;99.90;;;19.05;75.12;101963.31;5115005;28;20065;-75
2021/06/05 06:06:33;;;;;;;7.22;6.63;;;18.70;99.90;;;18.93;74.79;101939.44;5096786;28;20063;-74
2021/06/05 06:09:02;;;;;;;9.88;7.88;;;18.70;99.90;;;19.20;74.42;101964.81;5114843;28;20031;-74
2021/06/05 06:11:30;;;;;;;6.75;6.15;;;18.90;99.90;;;19.23;74.42;101954.88;5114876;28;20048;-74
2021/06/05 06:13:59;;;;;;;7.72;7.03;;;18.90;99.90;;;19.27;74.10;101974.47;5096661;28;20088;-74
2021/06/05 06:16:30;;;;;;;8.93;7.32;;;18.90;99.90;;;19.16;74.56;101963.09;5096105;28;20135;-74
2021/06/05 06:18:58;;;;;;;8.30;7.50;;;18.80;99.90;;;19.18;74.63;101967.50;5114921;28;20051;-74
2021/06/05 06:21:27;;;;;;;8.27;7.47;;;18.80;99.90;;;19.30;74.37;101979.78;5114195;28;20152;-75
2021/06/05 06:23:58;;;;;;;9.93;8.93;;;18.90;99.90;;;18.90;75.58;101980.63;5114778;28;20043;-74
2021/06/05 06:26:31;;;;;;;9.13;8.32;;;18.60;99.90;;;18.88;74.96;101979.78;5114489;28;20054;-74
2021/06/05 06:29:08;;;;;;;9.90;9.00;;;18.60;99.90;;;18.97;75.68;101981.38;5096519;28;20400;-74
2021/06/05 06:31:40;;;;;;;10.23;9.15;;;18.60;99.90;;;19.06;74.78;101983.00;5114684;28;20044;-74
2021/06/05 06:34:09;;;;;;;10.27;9.27;;;18.70;99.90;;;19.13;74.65;101988.19;5114554;28;20051;-75
2021/06/05 06:36:39;;;;;;;9.80;8.68;;;18.70;99.90;;;19.14;74.33;101989.97;5114259;28;20056;-75
2021/06/05 06:39:07;;;;;;;10.02;8.50;;;18.80;99.90;;;19.24;74.10;101991.50;5096226;28;20377;-75
2021/06/05 06:41:37;;;;;;;9.82;8.82;;;18.90;99.90;;;19.30;73.92;101991.38;5113808;28;20489;-75
2021/06/05 06:44:08;;;;;;;9.75;8.82;;;18.90;99.90;;;19.25;73.79;101969.13;5114459;28;20047;-75
2021/06/05 06:46:40;;;;;;;9.57;8.70;;;19.00;99.90;;;19.52;73.12;101998.06;5096128;28;20047;-75
2021/06/05 06:49:09;;;;;;;9.35;8.45;;;19.10;99.90;;;19.50;72.76;101999.91;5114292;28;20043;-75
2021/06/05 06:51:38;;;;;;;8.32;7.63;;;19.10;99.90;;;19.60;72.84;101995.19;5095945;28;20051;-75
2021/06/05 06:54:07;;;;;;;9.45;8.50;;;19.20;99.90;;;19.71;72.54;102014.63;5113828;28;20040;-75
2021/06/05 06:56:36;;;;;;;10.43;9.48;;;19.30;99.90;;;19.74;72.25;102015.41;5113981;28;20530;-75
2021/06/05 06:59:06;;;;;;;9.70;8.70;;;19.40;99.90;;;19.84;71.98;102016.06;5095637;28;20051;-75
2021/06/05 07:01:35;;;;;;;8.93;8.13;;;19.50;99.90;;;19.84;71.62;102017.91;5113998;28;20047;-75
2021/06/05 07:04:05;;;;;;;9.63;8.18;;;19.50;99.90;;;19.83;71.81;102030.44;5113840;28;20319;-79
2021/06/05 07:06:34;;;;;;;9.40;8.45;;;19.40;99.90;;;19.89;71.75;102032.09;5113763;28;20097;-78
2021/06/05 07:09:06;;;;;;;10.30;9.30;;;19.50;99.90;;;19.83;71.44;102035.81;5113641;28;20055;-78
2021/06/05 07:11:36;;;;;;;10.35;9.35;;;19.50;99.90;;;19.83;71.64;102051.03;5113830;28;20051;-78
2021/06/05 07:14:07;;;;;;;9.60;8.65;;;19.50;99.90;;;19.86;72.01;102041.09;5113574;28;20085;-71
2021/06/05 07:16:38;;;;;;;8.93;8.17;;;19.50;99.90;;;19.86;71.73;102041.09;5113733;28;20113;-73
2021/06/05 07:19:08;;;;;;;9.55;8.55;;;19.50;99.90;;;19.70;72.45;102051.31;5113633;28;20281;-72
2021/06/05 07:21:36;;;;;;;8.77;7.97;;;19.30;99.90;;;19.54;72.83;102046.34;5113256;28;20044;-71
2021/06/05 07:24:12;;;;;;;8.77;7.55;;;19.20;99.90;;;19.72;72.61;102048.63;5113612;28;20298;-71
2021/06/05 07:26:40;;;;;;;9.20;7.63;;;19.30;99.90;;;19.80;72.34;102060.94;5095069;28;20048;-71
2021/06/05 07:29:11;;;;;;;8.52;7.38;;;19.40;99.90;;;19.54;72.67;102046.34;5113575;28;20151;-73
2021/06/05 07:31:42;;;;;;;7.63;7.03;;;19.20;99.90;;;19.26;73.81;102053.22;5113217;28;20063;-74
2021/06/05 07:34:12;;;;;;;8.38;7.38;;;18.90;99.90;;;19.21;74.14;102060.44;5112750;28;20464;-70
2021/06/05 07:36:44;;;;;;;8.45;6.97;;;18.90;99.90;;;19.16;73.98;102055.19;5095014;28;20484;-71
2021/06/05 07:39:17;;;;;;;7.57;6.80;;;18.80;99.90;;;19.27;74.15;102057.66;5094961;28;20051;-71
2021/06/05 07:41:45;;;;;;;8.02;7.32;;;18.80;99.90;;;19.07;74.63;102058.06;5113056;28;20141;-72
2021/06/05 07:44:16;;;;;;;8.20;7.50;;;18.70;99.90;;;18.72;75.56;102042.66;5113110;28;20086;-70
2021/06/05 07:46:47;;;;;;;7.95;7.15;;;18.50;99.90;;;18.72;76.67;102053.38;5113131;28;20104;-70
2021/06/05 07:49:18;;;;;;;8.15;7.38;;;18.40;99.90;;;18.44;77.56;102060.19;5113628;28;20044;-75
2021/06/05 07:51:46;;;;;;;7.05;6.45;;;18.20;99.90;;;18.70;77.00;102063.25;5112988;28;20054;-71
2021/06/05 07:54:14;;;;;;;7.00;6.40;;;18.20;99.90;;;18.95;75.76;102062.78;5094708;28;20048;-70
2021/06/05 07:56:48;;;;;;;6.88;6.38;;;18.50;99.90;;;19.01;74.92;102063.53;5113084;28;20378;-72
2021/06/05 07:59:19;;;;;;;7.30;6.70;;;18.70;99.90;;;18.97;74.77;102043.06;5112844;28;20043;-70
2021/06/05 08:01:47;;;;;;;6.47;6.00;;;18.80;99.90;;;19.18;74.86;102066.75;5112846;28;20089;-70
2021/06/05 08:04:17;;;;;;;6.85;6.25;;;18.80;99.90;;;19.05;74.50;102056.34;5094859;28;20542;-71
2021/06/05 08:06:47;;;;;;;6.93;6.43;;;18.80;99.90;;;19.06;74.98;102066.13;5112736;28;20582;-74
2021/06/05 08:09:17;;;;;;;7.20;6.60;;;18.80;99.90;;;18.72;76.39;102037.28;5112948;28;20058;-69
2021/06/05 08:11:45;;;;;;;7.13;6.43;;;18.60;99.90;;;18.75;76.83;102056.03;5094474;28;20079;-71
2021/06/05 08:14:16;;;;;;;8.13;7.43;;;18.40;99.90;;;18.64;77.15;102063.34;5112452;28;20047;-71
2021/06/05 08:16:44;;;;;;;9.93;8.95;;;18.30;99.90;;;18.32;77.76;102054.09;5113090;28;20036;-71
2021/06/05 08:19:14;;;;;;;13.27;12.05;;;18.00;99.90;;;18.14;78.41;102043.72;5112417;28;20040;-71
2021/06/05 08:21:45;;;;;;;12.70;11.57;;;17.90;99.90;;;17.89;79.08;102053.91;5112760;28;20055;-71
2021/06/05 08:24:18;;;;;;;14.20;12.88;;;17.70;99.90;;;18.03;79.05;102055.47;5113067;28;20093;-71
2021/06/05 08:26:47;;;;;;;14.25;12.85;;;17.70;99.90;;;17.80;80.49;102038.88;5112983;28;20054;-71
2021/06/05 08:29:18;;;;;;;15.15;13.82;;;17.60;99.90;;;18.19;80.02;102063.25;5112528;28;20078;-71
2021/06/05 08:31:49;;;;;;;16.02;14.63;;;17.80;99.90;;;18.11;80.10;102065.16;5112630;28;20055;-70
2021/06/05 08:34:18;;;;;;;17.30;15.60;;;17.80;99.90;;;17.96;79.67;102066.31;5112461;28;20126;-70
2021/06/05 08:36:48;;;;;;;17.05;15.45;;;17.70;99.90;;;18.07;80.05;102058.97;5112721;28;20043;-70
2021/06/05 08:39:16;;;;;;;16.57;14.80;;;17.80;99.90;;;18.19;79.49;102057.91;5112676;28;20123;-70
2021/06/05 08:41:50;;;;;;;18.13;16.30;;;17.80;99.90;;;18.11;79.39;102054.44;5112407;28;20286;-70
2021/06/05 08:44:34;;;;;;;17.27;15.63;;;17.80;99.90;;;17.81;80.13;102051.34;5113074;28;20109;-70
2021/06/05 08:47:08;;;;;;;17.02;15.32;;;17.70;99.90;;;17.96;79.54;102060.97;5116580;28;20381;-71
2021/06/05 08:49:40;;;;;;;18.90;15.50;;;17.60;99.90;;;17.83;79.95;102067.38;5098165;28;20048;-70
2021/06/05 08:52:29;;;;;;;16.63;15.02;;;17.60;99.90;;;17.85;80.14;102062.88;5098208;28;20070;-70
2021/06/05 08:55:03;;;;;;;14.80;13.20;;;17.50;99.90;;;17.76;80.45;102071.06;5116196;28;20074;-70
2021/06/05 08:57:39;;;;;;;16.10;14.50;;;17.40;99.90;;;17.80;80.40;102068.34;5116391;28;20035;-70
2021/06/05 09:00:16;;;;;;;20.27;16.00;;;17.40;99.90;;;17.71;81.19;102065.78;5116182;28;20047;-70
2021/06/05 09:02:47;;;;;;;17.70;15.80;;;17.40;99.90;;;17.74;80.52;102062.19;5116274;28;20118;-69
2021/06/05 09:05:20;;;;;;;18.15;16.25;;;17.40;99.90;;;17.73;80.88;102069.31;5116330;28;20040;-70
2021/06/05 09:07:49;;;;;;;20.70;17.02;;;17.40;99.90;;;17.99;80.60;102074.28;5116154;28;20043;-70
2021/06/05 09:10:22;;;;;;;18.42;16.45;;;17.60;99.90;;;18.00;79.59;102062.69;5116179;28;20044;-70
2021/06/05 09:12:51;;;;;;;18.75;16.70;;;17.70;99.90;;;17.82;80.54;102069.19;5097632;28;20055;-69
2021/06/05 09:15:25;;;;;;;19.52;16.70;;;17.60;99.90;;;17.63;80.72;102077.50;5115999;28;20353;-70
2021/06/05 09:17:59;;;;;;;18.75;16.88;;;17.50;99.90;;;17.44;81.16;102070.63;5116076;28;20052;-70
2021/06/05 09:20:37;;;;;;;23.75;20.25;;;17.40;99.90;;;17.81;81.87;102083.47;5116114;28;20047;-70
2021/06/05 09:23:32;;;;;;;18.73;16.60;;;17.40;99.90;;;17.72;80.56;102066.66;5115660;28;20054;-70
2021/06/05 09:26:23;;;;;;;17.60;15.68;;;17.40;99.90;;;17.72;80.88;102082.72;5115529;28;20048;-70
2021/06/05 09:29:10;;;;;;;17.65;15.75;;;17.40;99.90;;;17.72;80.43;102088.06;5115760;28;20122;-70
2021/06/05 09:31:57;;;;;;;20.33;17.95;;;17.40;99.90;;;17.91;80.70;102094.94;5115671;28;20047;-70
2021/06/05 09:34:32;;;;;;;17.80;15.90;;;17.50;99.90;;;17.97;80.38;102093.06;5115655;28;20051;-70
2021/06/05 09:37:02;;;;;;;20.25;16.60;;;17.60;99.90;;;17.96;79.94;102096.63;5115768;28;20047;-70
2021/06/05 09:39:48;;;;;;;21.75;18.27;;;17.80;99.90;;;18.25;79.37;102106.00;5097193;28;20075;-70
2021/06/05 09:42:32;;;;;;;20.90;18.02;;;17.90;99.90;;;18.12;79.27;102099.09;5096819;28;20451;-70
2021/06/05 09:45:02;;;;;;;20.05;17.85;;;17.80;99.90;;;17.96;79.44;102106.47;5115405;28;20044;-70
2021/06/05 09:47:33;;;;;;;20.92;17.02;;;17.70;99.90;;;17.71;80.33;102095.22;5115150;28;20102;-70
2021/06/05 09:50:20;;;;;;;21.45;18.42;;;17.40;99.90;;;17.90;80.52;102099.38;5096942;28;20123;-71
2021/06/05 09:52:48;;;;;;;23.50;18.40;;;17.50;99.90;;;17.89;80.25;102097.63;5115697;28;20052;-70
2021/06/05 09:55:37;;;;;;;22.63;17.77;;;17.60;99.90;;;17.99;80.07;102072.50;5115296;28;20096;-70
2021/06/05 09:58:15;;;;;;;21.60;18.63;;;17.80;99.90;;;17.93;80.15;102091.31;5114596;28;20086;-71
2021/06/05 10:00:43;;;;;;;22.48;19.33;;;17.70;99.90;;;17.98;79.93;102096.63;5115129;28;20052;-70
2021/06/05 10:03:31;;;;;;;23.45;20.58;;;17.70;99.90;;;17.74;80.66;102092.50;5097008;28;20051;-71
2021/06/05 10:06:18;;;;;;;25.10;21.38;;;17.60;99.90;;;17.77;80.95;102076.41;5115540;28;20056;-70
2021/06/05 10:08:47;;;;;;;25.00;21.52;;;17.60;99.90;;;17.79;80.48;102084.38;5115163;28;20044;-70
2021/06/05 10:11:28;;;;;;;27.80;22.17;;;17.60;99.90;;;17.59;81.69;102081.13;5114999;28;20142;-69
2021/06/05 10:13:58;;;;;;;;;;;17.50;99.90;;;17.52;81.47;102101.72;5115545;28;20043;-73
2021/06/05 10:16:27;;;;;;;26.42;22.65;;;17.30;99.90;;;17.65;82.01;102107.81;5114658;28;19920;-74
2021/06/05 10:19:01;;;;;;;28.02;22.58;;;17.30;99.90;;;17.60;81.87;102099.84;5114587;28;20040;-70
2021/06/05 10:21:37;;;;;;;26.50;22.77;;;17.30;99.90;;;17.52;82.60;102106.19;5096593;28;20047;-74
2021/06/05 10:24:22;;;;;;;27.55;23.05;;;17.20;99.90;;;17.63;82.60;102106.94;5114556;28;20044;-74