Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:15:15;;;;;;;116.60;33.20;;;;;;;0.22;85.85;100644.77;682840;1258;140242;-78
2023/12/09 00:30:52;;;;;;;99.50;30.60;;;;;;;0.10;85.19;100631.30;682797;1259;140349;-78
2023/12/09 00:46:29;;;;;;;94.60;28.80;;;;;;;0.17;84.57;100633.09;683125;1260;140245;-78
2023/12/09 01:02:06;;;;;;;106.20;30.20;;;;;;;0.16;85.24;100621.62;682971;1257;140017;-78
2023/12/09 01:17:43;;;;;;;101.60;30.70;;;;;;;0.21;84.63;100619.35;683030;1261;139876;-77
2023/12/09 01:33:20;;;;;;;103.40;30.70;;;;;;;0.14;84.53;100614.96;675420;1257;10136257;-77
2023/12/09 01:48:57;;;;;;;117.90;33.40;;;;;;;0.06;84.82;100616.31;682959;1260;140470;-77
2023/12/09 02:04:34;;;;;;;119.40;32.60;;;;;;;0.25;84.30;100597.86;682976;1262;140126;-78
2023/12/09 02:20:13;;;;;;;107.20;31.50;;;;;;;0.28;84.09;100594.48;683016;1257;139658;-78
2023/12/09 02:35:52;;;;;;;118.20;32.20;;;;;;;0.17;84.84;100582.86;683294;1260;140197;-78
2023/12/09 02:51:29;;;;;;;112.70;32.30;;;;;;;0.21;84.40;100582.70;683094;1257;139320;-78
2023/12/09 03:07:06;;;;;;;117.30;33.40;;;;;;;0.04;85.20;100575.98;683113;1258;140928;-78
2023/12/09 03:22:43;;;;;;;121.60;33.40;;;;;;;0.16;84.64;100570.34;682991;1257;139471;-78
2023/12/09 03:38:20;;;;;;;112.10;31.20;;;;;;;0.15;84.07;100563.18;683099;1257;140537;-79
2023/12/09 03:53:57;;;;;;;99.50;29.60;;;;;;;0.08;84.62;100560.52;683190;1257;140040;-79
2023/12/09 04:09:36;;;;;;;100.50;31.60;;;;;;;0.03;84.34;100542.83;683110;1259;139344;-78
2023/12/09 04:25:12;;;;;;;135.90;40.70;;;;;;;-0.14;85.11;100531.98;683106;1259;139858;-78
2023/12/09 04:40:50;;;;;;;173.20;45.80;;;;;;;0.03;84.44;100519.62;682969;1262;140957;-78
2023/12/09 04:56:27;;;;;;;114.40;30.70;;;;;;;-0.07;84.97;100509.89;683043;1257;140322;-78
2023/12/09 05:12:04;;;;;;;235.50;64.20;;;;;;;-0.14;85.36;100492.58;683285;1259;139469;-77
2023/12/09 05:27:41;;;;;;;143.40;36.80;;;;;;;-0.08;85.30;100495.96;683133;1260;139675;-78
2023/12/09 05:43:18;;;;;;;119.00;38.30;;;;;;;-0.14;86.09;100495.89;683098;1261;142292;-79
2023/12/09 05:58:55;;;;;;;170.20;59.50;;;;;;;-0.03;86.70;100504.53;683034;1259;140408;-79
2023/12/09 06:14:35;;;;;;;154.20;45.50;;;;;;;0.09;86.68;100507.35;682975;1259;141145;-79
2023/12/09 06:30:12;;;;;;;159.20;46.90;;;;;;;0.19;86.49;100501.06;683000;1258;139813;-79
2023/12/09 06:45:49;;;;;;;157.80;41.60;;;;;;;0.22;85.64;100501.98;682826;1263;140344;-79
2023/12/09 07:01:30;;;;;;;149.70;43.40;;;;;;;0.49;84.70;100500.32;682975;1260;140488;-80
2023/12/09 07:17:07;;;;;;;181.30;63.60;;;;;;;0.29;85.76;100504.27;682758;1261;140864;-79
2023/12/09 07:32:46;;;;;;;165.00;46.20;;;;;;;0.30;86.55;100498.02;682867;1261;139458;-80
2023/12/09 07:48:25;;;;;;;246.10;63.20;;;;;;;0.43;86.49;100478.75;682858;1262;140148;-79
2023/12/09 08:04:02;;;;;;;198.80;48.60;;;;;;;0.59;85.78;100475.63;682839;1262;140526;-79
2023/12/09 08:19:39;;;;;;;207.30;52.30;;;;;;;0.70;85.31;100475.01;682573;1259;140205;-79
2023/12/09 08:35:16;;;;;;;295.00;74.30;;;;;;;0.65;85.87;100449.92;683012;1262;140787;-80
2023/12/09 08:50:53;;;;;;;265.40;63.70;;;;;;;0.65;86.21;100444.56;682531;1262;139918;-80
2023/12/09 09:06:30;;;;;;;219.10;53.40;;;;;;;0.63;86.10;100434.50;682713;1263;140710;-80
2023/12/09 09:22:07;;;;;;;349.90;89.00;;;;;;;0.79;86.24;100421.95;682643;1262;139512;-79
2023/12/09 09:37:44;;;;;;;283.40;71.70;;;;;;;0.88;86.16;100398.09;682950;1262;139521;-80
2023/12/09 09:53:39;;;;;;;239.50;54.80;;;;;;;0.94;85.58;100375.23;682850;1259;139422;-80
2023/12/09 10:09:16;;;;;;;271.30;62.40;;;;;;;0.75;86.13;100354.41;682652;1263;140085;-80
2023/12/09 10:24:58;;;;;;;190.80;51.40;;;;;;;0.90;86.52;100346.84;682452;1262;139467;-80
2023/12/09 10:40:35;;;;;;;212.00;51.30;;;;;;;0.88;86.39;100336.47;682851;1269;139882;-80
2023/12/09 10:56:12;;;;;;;406.90;115.20;;;;;;;0.84;86.82;100327.02;682469;1263;141015;-80
2023/12/09 11:11:49;;;;;;;445.70;107.80;;;;;;;0.81;87.26;100305.44;682620;1260;140337;-80
2023/12/09 11:27:29;;;;;;;;;;;;;;;1.04;86.74;100297.13;682740;1258;140570;-80
2023/12/09 11:43:08;;;;;;;198.70;52.00;;;;;;;1.05;86.44;100276.73;682668;1263;125556;-79
2023/12/09 11:58:45;;;;;;;213.20;60.10;;;;;;;1.21;86.53;100260.82;682520;1261;140781;-79
2023/12/09 12:14:22;;;;;;;442.80;134.00;;;;;;;1.21;86.25;100249.45;682482;1260;139416;-78
2023/12/09 12:30:02;;;;;;;702.00;206.10;;;;;;;1.35;85.92;100251.84;682642;1262;140343;-79
2023/12/09 12:45:40;;;;;;;439.00;116.40;;;;;;;1.44;85.46;100245.53;682735;1260;139771;-78
2023/12/09 13:01:17;;;;;;;316.50;88.90;;;;;;;1.46;85.42;100235.61;682470;1262;142760;-79
2023/12/09 13:16:54;;;;;;;307.30;79.80;;;;;;;1.48;85.78;100226.35;682818;1263;139582;-79
2023/12/09 13:32:31;;;;;;;224.30;62.20;;;;;;;1.52;86.10;100209.80;674509;1261;10140560;-79
2023/12/09 13:48:09;;;;;;;378.40;99.20;;;;;;;1.49;86.64;100197.88;682138;1263;140349;-79
2023/12/09 14:03:45;;;;;;;329.90;89.60;;;;;;;1.52;86.54;100175.32;682356;1276;141132;-79
2023/12/09 14:19:29;;;;;;;319.70;83.70;;;;;;;1.67;86.74;100164.89;682164;1263;139905;-79
2023/12/09 14:35:06;;;;;;;287.70;90.80;;;;;;;1.70;86.86;100158.33;682886;1263;140298;-79
2023/12/09 14:50:44;;;;;;;545.00;204.00;;;;;;;1.73;86.84;100138.35;682885;1258;139761;-79
2023/12/09 15:06:21;;;;;;;210.30;62.70;;;;;;;1.81;86.74;100121.73;682741;1263;140633;-79
2023/12/09 15:21:58;;;;;;;262.70;75.30;;;;;;;2.02;86.83;100112.48;682844;1263;139942;-80
2023/12/09 15:37:35;;;;;;;;;;;;;;;1.98;86.62;100084.92;682875;1263;141438;-79
2023/12/09 15:53:12;;;;;;;683.60;239.40;;;;;;;1.95;86.76;100050.23;682967;1259;126057;-80
2023/12/09 16:08:50;;;;;;;207.40;62.60;;;;;;;2.03;87.44;100031.33;682884;1259;141156;-79
2023/12/09 16:24:27;;;;;;;318.10;93.40;;;;;;;2.12;87.16;100018.42;682755;1257;140443;-80
2023/12/09 16:40:04;;;;;;;351.90;115.90;;;;;;;2.18;87.80;100015.31;682910;1260;139517;-80
2023/12/09 16:55:41;;;;;;;216.90;72.10;;;;;;;2.28;88.08;100007.16;682760;1260;140950;-78
2023/12/09 17:11:19;;;;;;;256.90;90.50;;;;;;;2.47;88.37;100000.88;682689;1257;141707;-78
2023/12/09 17:26:56;;;;;;;275.90;94.60;;;;;;;2.69;88.38;99995.75;682898;1273;139620;-79
2023/12/09 17:42:33;;;;;;;247.10;81.80;;;;;;;2.79;88.59;99974.48;682809;1260;139444;-79
2023/12/09 17:58:10;;;;;;;186.60;61.40;;;;;;;2.94;88.77;99951.96;682802;1257;139930;-79
2023/12/09 18:13:47;;;;;;;225.00;78.70;;;;;;;3.02;89.01;99928.81;682805;1260;140380;-78
2023/12/09 18:29:27;;;;;;;;;;;;;;;3.04;88.79;99907.64;682827;1262;141707;-78
2023/12/09 18:45:04;;;;;;;160.20;58.10;;;;;;;3.11;89.12;99890.62;682871;1262;126840;-80
2023/12/09 19:00:44;;;;;;;170.40;57.90;;;;;;;3.17;88.87;99874.67;682879;1260;140644;-80
2023/12/09 19:16:36;;;;;;;177.50;53.80;;;;;;;3.21;89.36;99855.39;683040;1260;140887;-80
2023/12/09 19:32:14;;;;;;;178.70;56.60;;;;;;;3.22;89.98;99824.92;682797;1262;140321;-80
2023/12/09 19:47:54;;;;;;;182.40;58.20;;;;;;;3.31;90.12;99801.89;682747;1262;139720;-80
2023/12/09 20:03:31;;;;;;;189.70;57.50;;;;;;;3.36;90.35;99796.02;682860;1260;140277;-79
2023/12/09 20:19:09;;;;;;;191.20;55.80;;;;;;;3.45;90.88;99790.27;682869;1262;141123;-80
2023/12/09 20:34:46;;;;;;;193.10;60.30;;;;;;;3.57;91.17;99782.52;683189;1263;139619;-79
2023/12/09 20:50:33;;;;;;;180.00;52.80;;;;;;;3.61;92.00;99750.94;682839;1265;140690;-80
2023/12/09 21:06:12;;;;;;;160.60;49.30;;;;;;;3.79;92.41;99735.08;682943;1270;142704;-81
2023/12/09 21:21:50;;;;;;;457.10;135.70;;;;;;;3.93;92.17;99715.91;683070;1263;139848;-79
2023/12/09 21:37:27;;;;;;;180.30;51.80;;;;;;;4.01;92.92;99719.04;683045;1259;139889;-79
2023/12/09 21:53:05;;;;;;;166.60;49.10;;;;;;;4.09;93.14;99718.81;682982;1260;141401;-80
2023/12/09 22:08:42;;;;;;;233.00;65.70;;;;;;;4.12;92.99;99701.98;682735;1260;140951;-79
2023/12/09 22:24:19;;;;;;;297.10;78.30;;;;;;;4.08;93.25;99677.70;682581;1263;140488;-80
2023/12/09 22:39:57;;;;;;;271.00;79.20;;;;;;;4.07;93.23;99661.86;682551;1259;140663;-80
2023/12/09 22:55:34;;;;;;;193.60;54.20;;;;;;;4.08;93.11;99652.56;682714;1263;140153;-80
2023/12/09 23:11:11;;;;;;;189.60;55.60;;;;;;;4.06;93.87;99621.42;682886;1261;140889;-80
2023/12/09 23:26:48;;;;;;;190.90;53.30;;;;;;;3.96;94.69;99591.52;682688;1263;139129;-79
2023/12/09 23:42:25;;;;;;;185.50;54.40;;;;;;;4.01;94.64;99585.45;682740;1262;141594;-79
2023/12/09 23:58:03;;;;;;;181.90;53.10;;;;;;;4.06;94.26;99585.61;682675;1264;140695;-79
