Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:12;;;;;;;6.95;2.70;;;3.10;99.90;;;;;;5053591;28;20399;-79
2021/12/09 00:03:41;;;;;;;4.07;2.05;;;3.00;99.90;;;;;;5053790;28;20396;-73
2021/12/09 00:06:15;;;;;;;7.35;2.65;;;3.00;99.90;;;;;;5074533;28;20600;-72
2021/12/09 00:08:42;;;;;;;5.05;2.25;;;3.00;99.90;;;;;;5072181;28;20036;-74
2021/12/09 00:11:08;;;;;;;3.90;1.98;;;3.00;99.90;;;;;;5072133;28;20028;-74
2021/12/09 00:13:34;;;;;;;5.63;2.20;;;3.00;99.90;;;;;;5073267;28;20067;-74
2021/12/09 00:16:06;;;;;;;6.75;2.30;;;3.00;99.90;;;;;;5072842;28;20070;-74
2021/12/09 00:18:33;;;;;;;5.95;2.25;;;3.00;99.90;;;;;;5072499;28;20481;-76
2021/12/09 00:21:00;;;;;;;7.75;2.20;;;3.00;99.90;;;;;;5071752;28;20045;-76
2021/12/09 00:23:29;;;;;;;7.47;2.92;;;3.00;99.90;;;;;;5071702;28;20040;-74
2021/12/09 00:25:55;;;;;;;5.95;2.15;;;3.00;99.90;;;;;;5072889;28;20064;-74
2021/12/09 00:28:20;;;;;;;5.30;2.33;;;3.00;99.90;;;;;;5072148;28;20494;-74
2021/12/09 00:30:47;;;;;;;6.70;2.70;;;2.90;99.90;;;;;;5073202;28;20483;-75
2021/12/09 00:33:16;;;;;;;9.48;2.97;;;3.00;99.90;;;;;;5071069;28;20098;-73
2021/12/09 00:35:55;;;;;;;7.15;2.40;;;3.00;99.90;;;;;;5071198;28;20041;-73
2021/12/09 00:38:34;;;;;;;6.47;3.10;;;3.00;99.90;;;;;;5074402;28;20522;-73
2021/12/09 00:41:04;;;;;;;3.28;2.20;;;2.90;99.90;;;;;;5071395;28;20040;-75
2021/12/09 00:43:30;;;;;;;5.20;2.33;;;2.90;99.90;;;;;;5071885;28;20136;-74
2021/12/09 00:45:58;;;;;;;5.55;2.50;;;3.00;99.90;;;;;;5072771;28;20089;-75
2021/12/09 00:48:26;;;;;;;4.95;2.33;;;2.90;99.90;;;;;;5072959;28;20139;-72
2021/12/09 00:50:55;;;;;;;4.80;2.58;;;3.00;99.90;;;;;;5073158;28;20035;-74
2021/12/09 00:53:21;;;;;;;4.72;2.25;;;2.90;99.90;;;;;;5073266;28;20045;-75
2021/12/09 00:55:48;;;;;;;4.40;2.40;;;2.90;99.90;;;;;;5071831;28;20029;-72
2021/12/09 00:58:14;;;;;;;6.60;2.20;;;2.90;99.90;;;;;;5071639;28;20037;-72
2021/12/09 01:00:41;;;;;;;8.57;2.55;;;2.90;99.90;;;;;;5073156;28;20040;-76
2021/12/09 01:03:08;;;;;;;5.85;2.53;;;2.90;99.90;;;;;;5071939;28;20059;-76
2021/12/09 01:05:35;;;;;;;5.38;2.40;;;2.90;99.90;;;;;;5072621;28;20032;-73
2021/12/09 01:08:01;;;;;;;5.70;2.30;;;2.90;99.90;;;;;;5072039;28;20036;-75
2021/12/09 01:10:28;;;;;;;6.72;2.40;;;2.90;99.90;;;;;;5089676;28;20093;-72
2021/12/09 01:12:55;;;;;;;4.43;2.47;;;2.90;99.90;;;;;;5071029;28;20048;-76
2021/12/09 01:15:23;;;;;;;8.00;2.70;;;2.90;99.90;;;;;;5070579;28;20097;-74
2021/12/09 01:17:54;;;;;;;4.47;2.85;;;2.90;99.90;;;;;;5070670;28;20044;-75
2021/12/09 01:20:25;;;;;;;5.80;2.20;;;2.90;99.90;;;;;;5070866;28;20036;-72
2021/12/09 01:22:53;;;;;;;7.30;2.85;;;2.90;99.90;;;;;;5071882;28;20048;-75
2021/12/09 01:25:23;;;;;;;8.65;2.80;;;2.90;99.90;;;;;;5070532;28;20071;-78
2021/12/09 01:27:51;;;;;;;7.63;2.90;;;3.00;99.90;;;;;;5054301;28;20036;-75
2021/12/09 01:30:19;;;;;;;5.25;2.80;;;3.00;99.90;;;;;;5054619;28;20049;-72
2021/12/09 01:32:50;;;;;;;5.22;2.85;;;2.90;99.90;;;;;;5073522;28;20040;-73
2021/12/09 01:35:33;;;;;;;5.63;2.67;;;3.00;99.90;;;;;;5072519;28;20076;-73
2021/12/09 01:38:09;;;;;;;7.85;2.67;;;3.00;99.90;;;;;;5072641;28;20515;-74
2021/12/09 01:40:37;;;;;;;7.63;2.90;;;3.00;99.90;;;;;;5070701;28;20163;-76
2021/12/09 01:43:05;;;;;;;7.38;2.75;;;2.90;99.90;;;;;;5053508;28;20047;-80
2021/12/09 01:45:34;;;;;;;7.63;3.33;;;3.00;99.90;;;;;;5072804;28;20051;-77
2021/12/09 01:48:01;;;;;;;6.78;2.80;;;2.90;99.90;;;;;;5071508;28;20040;-78
2021/12/09 01:50:28;;;;;;;9.57;2.83;;;2.90;99.90;;;;;;5071670;28;20079;-74
2021/12/09 01:52:54;;;;;;;6.60;2.78;;;3.00;99.90;;;;;;5071622;28;20139;-74
2021/12/09 01:55:21;;;;;;;7.40;2.97;;;3.00;99.90;;;;;;5070345;28;20044;-72
2021/12/09 01:57:50;;;;;;;9.40;2.72;;;3.10;99.90;;;;;;5071079;28;20094;-74
2021/12/09 02:00:24;;;;;;;7.35;2.88;;;3.10;99.90;;;;;;5071915;28;20096;-80
2021/12/09 02:02:52;;;;;;;4.68;2.47;;;3.00;99.90;;;;;;5072216;28;20386;-74
2021/12/09 02:05:20;;;;;;;8.25;3.00;;;3.00;99.90;;;;;;5072070;28;20044;-75
2021/12/09 02:07:47;;;;;;;5.93;2.53;;;3.10;99.90;;;;;;5072380;28;20075;-73
2021/12/09 02:10:17;;;;;;;6.07;2.75;;;3.00;99.90;;;;;;5069210;28;20592;-74
2021/12/09 02:12:47;;;;;;;7.00;2.58;;;3.00;99.90;;;;;;5053901;28;20051;-76
2021/12/09 02:15:15;;;;;;;;;;;3.00;99.90;;;;;;5054114;28;20043;-72
2021/12/09 02:17:44;;;;;;;4.95;2.33;;;3.00;99.90;;;;;;5053510;28;19920;-72
2021/12/09 02:20:10;;;;;;;9.43;2.83;;;3.00;99.90;;;;;;5071017;28;20044;-73
2021/12/09 02:22:38;;;;;;;5.05;2.67;;;3.00;99.90;;;;;;5069823;28;20040;-77
2021/12/09 02:25:06;;;;;;;5.82;2.75;;;3.00;99.90;;;;;;5069528;28;20049;-75
2021/12/09 02:27:33;;;;;;;10.93;3.28;;;3.00;99.90;;;;;;5053987;28;20708;-73
2021/12/09 02:29:59;;;;;;;4.35;2.65;;;3.00;99.90;;;;;;5069974;28;20049;-74
2021/12/09 02:32:25;;;;;;;5.43;2.28;;;3.00;99.90;;;;;;5071584;28;20064;-74
2021/12/09 02:34:51;;;;;;;5.07;2.75;;;2.90;99.90;;;;;;5070029;28;20040;-73
2021/12/09 02:37:19;;;;;;;7.68;2.53;;;3.00;99.90;;;;;;5086496;28;20147;-75
2021/12/09 02:39:47;;;;;;;8.60;2.88;;;2.90;99.90;;;;;;5070387;28;20097;-77
2021/12/09 02:42:13;;;;;;;7.38;2.42;;;2.90;99.90;;;;;;5070376;28;20056;-76
2021/12/09 02:44:41;;;;;;;7.07;2.85;;;2.80;99.90;;;;;;5071150;28;20035;-74
2021/12/09 02:47:09;;;;;;;6.38;2.38;;;2.80;99.90;;;;;;5069345;28;20903;-76
2021/12/09 02:49:37;;;;;;;3.55;2.65;;;2.70;99.90;;;;;;5070160;28;20036;-77
2021/12/09 02:52:04;;;;;;;5.82;2.80;;;2.70;99.90;;;;;;5071552;28;20109;-75
2021/12/09 02:54:33;;;;;;;4.28;2.63;;;2.70;99.90;;;;;;5070841;28;20041;-73
2021/12/09 02:57:08;;;;;;;3.38;2.38;;;2.60;99.90;;;;;;5069500;28;20403;-77
2021/12/09 02:59:35;;;;;;;4.13;2.28;;;2.60;99.90;;;;;;5073487;28;20068;-74
2021/12/09 03:02:05;;;;;;;4.13;2.83;;;2.50;99.90;;;;;;5074461;28;20040;-76
2021/12/09 03:04:43;;;;;;;5.97;2.47;;;2.50;99.90;;;;;;5074693;28;20040;-72
2021/12/09 03:07:23;;;;;;;3.30;2.40;;;2.60;99.90;;;;;;5074781;28;20282;-73
2021/12/09 03:09:52;;;;;;;6.50;2.50;;;2.60;99.90;;;;;;5073294;28;20044;-75
2021/12/09 03:12:24;;;;;;;4.05;2.72;;;2.60;99.90;;;;;;5074273;28;20041;-73
2021/12/09 03:14:51;;;;;;;4.63;2.60;;;2.60;99.90;;;;;;5073699;28;20064;-72
2021/12/09 03:17:18;;;;;;;5.25;2.50;;;2.60;99.90;;;;;;5074658;28;20041;-74
2021/12/09 03:19:45;;;;;;;7.47;3.50;;;2.70;99.90;;;;;;5074272;28;20041;-78
2021/12/09 03:22:12;;;;;;;5.15;2.60;;;2.70;99.90;;;;;;5088868;28;20070;-73
2021/12/09 03:24:41;;;;;;;6.05;2.70;;;2.70;99.90;;;;;;5074268;28;20045;-73
2021/12/09 03:27:09;;;;;;;6.32;2.63;;;2.60;99.90;;;;;;5074181;28;20036;-73
2021/12/09 03:29:38;;;;;;;6.82;2.83;;;2.60;99.90;;;;;;5075647;28;20045;-76
2021/12/09 03:32:16;;;;;;;8.88;3.10;;;2.70;99.90;;;;;;5074004;28;20480;-74
2021/12/09 03:34:45;;;;;;;4.65;2.63;;;2.80;99.90;;;;;;5072775;28;20032;-73
2021/12/09 03:37:18;;;;;;;8.65;3.70;;;2.70;99.90;;;;;;5073467;28;20048;-78
2021/12/09 03:39:48;;;;;;;10.07;3.90;;;2.70;99.90;;;;;;5074417;28;20048;-75
2021/12/09 03:42:17;;;;;;;10.18;3.97;;;2.80;99.90;;;;;;5073118;28;20131;-73
2021/12/09 03:44:45;;;;;;;8.88;3.70;;;2.80;99.90;;;;;;5074153;28;20419;-75
2021/12/09 03:47:14;;;;;;;5.68;3.13;;;2.80;99.90;;;;;;5072285;28;20036;-73
2021/12/09 03:49:42;;;;;;;7.57;3.17;;;2.90;99.90;;;;;;5072264;28;20093;-76
2021/12/09 03:52:10;;;;;;;6.20;3.15;;;2.80;99.90;;;;;;5071967;28;20116;-74
2021/12/09 03:54:36;;;;;;;5.95;3.25;;;2.70;99.90;;;;;;5055591;28;20036;-72
2021/12/09 03:57:04;;;;;;;7.03;4.18;;;2.80;99.90;;;;;;5072138;28;20052;-72
2021/12/09 03:59:30;;;;;;;10.15;3.63;;;2.80;99.90;;;;;;5072216;28;20127;-72
2021/12/09 04:01:57;;;;;;;5.43;3.25;;;2.80;99.90;;;;;;5073261;28;20040;-74
2021/12/09 04:04:24;;;;;;;8.75;3.33;;;2.80;99.90;;;;;;5072944;28;20392;-72
2021/12/09 04:06:51;;;;;;;19.17;4.80;;;2.80;99.90;;;;;;5073193;28;20050;-74
2021/12/09 04:09:22;;;;;;;8.68;3.30;;;2.70;99.90;;;;;;5072922;28;20131;-73
2021/12/09 04:11:51;;;;;;;5.60;3.00;;;2.70;99.90;;;;;;5072453;28;20047;-77
2021/12/09 04:14:20;;;;;;;7.72;3.25;;;2.60;99.90;;;;;;5072868;28;20630;-73
2021/12/09 04:16:48;;;;;;;5.75;2.95;;;2.60;99.90;;;;;;5071824;28;20509;-77
2021/12/09 04:19:16;;;;;;;7.82;3.55;;;2.70;99.90;;;;;;5072019;28;20391;-74
2021/12/09 04:21:46;;;;;;;12.57;3.95;;;2.70;99.90;;;;;;5072499;28;20067;-74
2021/12/09 04:24:16;;;;;;;11.48;3.63;;;2.60;99.90;;;;;;5073315;28;20127;-72
2021/12/09 04:26:47;;;;;;;6.03;3.30;;;2.70;99.90;;;;;;5073649;28;20083;-75
2021/12/09 04:29:14;;;;;;;10.85;3.70;;;2.60;99.90;;;;;;5074834;28;20032;-73
2021/12/09 04:31:42;;;;;;;8.50;3.55;;;2.60;99.90;;;;;;5073571;28;20036;-74
2021/12/09 04:34:11;;;;;;;6.50;3.08;;;2.60;99.90;;;;;;5072457;28;20391;-78
2021/12/09 04:36:38;;;;;;;4.90;3.22;;;2.70;99.90;;;;;;5069656;28;20158;-78
2021/12/09 04:39:08;;;;;;;7.10;3.65;;;2.80;99.90;;;;;;5074771;28;20068;-73
2021/12/09 04:41:37;;;;;;;9.07;3.67;;;2.70;99.90;;;;;;5074758;28;20038;-75
2021/12/09 04:44:06;;;;;;;5.35;3.40;;;2.70;99.90;;;;;;5074539;28;20570;-76
2021/12/09 04:46:34;;;;;;;8.85;3.45;;;2.70;99.90;;;;;;5072744;28;20081;-74
2021/12/09 04:49:00;;;;;;;6.22;3.53;;;2.80;99.90;;;;;;5054750;28;20067;-75
2021/12/09 04:51:26;;;;;;;6.60;3.42;;;2.80;99.90;;;;;;5087878;28;20044;-75
2021/12/09 04:53:52;;;;;;;5.97;3.47;;;2.70;99.90;;;;;;5071087;28;20036;-72
2021/12/09 04:56:20;;;;;;;8.98;3.65;;;2.70;99.90;;;;;;5072507;28;20060;-74
2021/12/09 04:58:46;;;;;;;7.28;3.58;;;2.70;99.90;;;;;;5072400;28;20533;-76
2021/12/09 05:01:14;;;;;;;6.45;3.28;;;2.70;99.90;;;;;;5072633;28;20038;-73
2021/12/09 05:03:45;;;;;;;7.32;3.80;;;2.60;99.90;;;;;;5072331;28;20032;-76
2021/12/09 05:06:15;;;;;;;5.97;3.80;;;2.60;99.90;;;;;;5087470;28;20391;-73
2021/12/09 05:08:46;;;;;;;5.60;3.40;;;2.70;99.90;;;;;;5070929;28;20445;-72
2021/12/09 05:11:30;;;;;;;10.65;3.80;;;2.70;99.90;;;;;;5055055;28;20040;-73
2021/12/09 05:13:57;;;;;;;6.55;3.60;;;2.80;99.90;;;;;;5073967;28;20044;-75
2021/12/09 05:16:24;;;;;;;7.47;3.50;;;2.80;99.90;;;;;;5072530;28;20499;-73
2021/12/09 05:18:57;;;;;;;5.20;3.10;;;2.70;99.90;;;;;;5071095;28;20605;-73
2021/12/09 05:21:34;;;;;;;14.30;4.18;;;2.80;99.90;;;;;;5070756;28;20044;-75
2021/12/09 05:24:13;;;;;;;15.43;3.53;;;2.80;99.90;;;;;;5051662;28;20118;-73
2021/12/09 05:26:46;;;;;;;7.90;3.25;;;2.70;99.90;;;;;;5051456;28;20036;-73
2021/12/09 05:29:27;;;;;;;7.32;3.30;;;2.70;99.90;;;;;;5062262;28;20048;-72
2021/12/09 05:32:16;;;;;;;9.50;3.30;;;2.70;99.90;;;;;;5051530;28;20385;-72
2021/12/09 05:34:48;;;;;;;7.53;3.33;;;2.60;99.90;;;;;;5050657;28;20033;-74
2021/12/09 05:37:21;;;;;;;9.68;3.03;;;2.70;99.90;;;;;;5051259;28;20051;-72
2021/12/09 05:39:52;;;;;;;6.47;3.30;;;2.70;99.90;;;;;;5035706;28;20408;-76
2021/12/09 05:42:20;;;;;;;;;;;2.70;99.90;;;;;;5050911;28;20068;-72
2021/12/09 05:44:46;;;;;;;7.30;3.60;;;2.80;99.90;;;;;;5052199;28;20410;-72
2021/12/09 05:47:13;;;;;;;8.65;3.35;;;2.80;99.90;;;;;;5050394;28;20036;-72
2021/12/09 05:49:43;;;;;;;11.18;3.50;;;2.70;99.90;;;;;;5050125;28;20431;-74
2021/12/09 05:52:11;;;;;;;9.63;3.63;;;2.70;99.90;;;;;;5050171;28;20037;-73
2021/12/09 05:54:37;;;;;;;9.23;3.30;;;2.80;99.90;;;;;;5051774;28;20068;-73
2021/12/09 05:57:04;;;;;;;9.65;3.33;;;2.70;99.90;;;;;;5051824;28;20534;-72
2021/12/09 05:59:31;;;;;;;7.00;3.00;;;2.70;99.90;;;;;;5051151;28;20047;-72
2021/12/09 06:01:57;;;;;;;9.68;2.97;;;2.70;99.90;;;;;;5049780;28;20045;-72
2021/12/09 06:04:23;;;;;;;13.60;3.50;;;2.60;99.90;;;;;;5051282;28;20029;-72
2021/12/09 06:06:50;;;;;;;9.23;2.80;;;2.60;99.90;;;;;;5049746;28;20037;-75
2021/12/09 06:09:17;;;;;;;10.88;3.33;;;2.60;99.90;;;;;;5032496;28;20075;-73
2021/12/09 06:11:46;;;;;;;10.32;3.05;;;2.60;99.90;;;;;;5051259;28;20037;-73
2021/12/09 06:14:14;;;;;;;11.00;3.28;;;2.60;99.90;;;;;;5062666;28;20044;-73
2021/12/09 06:16:40;;;;;;;7.63;3.40;;;2.80;99.90;;;;;;5070486;28;20646;-75
2021/12/09 06:19:07;;;;;;;9.90;3.40;;;2.70;99.90;;;;;;5052688;28;20400;-75
2021/12/09 06:21:34;;;;;;;7.25;3.13;;;2.60;99.90;;;;;;5072109;28;20091;-78
2021/12/09 06:24:01;;;;;;;10.02;3.80;;;2.60;99.90;;;;;;5050998;28;20041;-75
2021/12/09 06:26:28;;;;;;;7.85;3.05;;;2.60;99.90;;;;;;5070854;28;20040;-73
2021/12/09 06:28:54;;;;;;;6.97;3.75;;;2.60;99.90;;;;;;5064195;28;20407;-72
2021/12/09 06:31:22;;;;;;;6.95;3.28;;;2.60;99.90;;;;;;5051605;28;20028;-73
2021/12/09 06:33:48;;;;;;;10.95;4.03;;;2.50;99.90;;;;;;5052731;28;20044;-73
2021/12/09 06:36:16;;;;;;;14.18;4.07;;;2.50;99.90;;;;;;5055698;28;20365;-73
2021/12/09 06:38:42;;;;;;;10.02;3.60;;;2.60;99.90;;;;;;5054735;28;20047;-72
2021/12/09 06:41:08;;;;;;;13.63;3.72;;;2.60;99.90;;;;;;5052673;28;20033;-76
2021/12/09 06:43:40;;;;;;;8.98;3.55;;;2.60;99.90;;;;;;5054588;28;20050;-73
2021/12/09 06:46:08;;;;;;;8.55;3.70;;;2.70;99.90;;;;;;5053276;28;20174;-74
2021/12/09 06:48:35;;;;;;;10.05;3.28;;;2.70;99.90;;;;;;5064422;28;20403;-72
2021/12/09 06:51:05;;;;;;;8.98;3.30;;;2.70;99.90;;;;;;5065354;28;20040;-74
2021/12/09 06:53:33;;;;;;;9.57;3.33;;;2.60;99.90;;;;;;5052614;28;20516;-75
2021/12/09 06:55:59;;;;;;;9.38;3.95;;;2.60;99.90;;;;;;5057707;28;20041;-72
2021/12/09 06:58:25;;;;;;;8.95;3.25;;;2.60;99.90;;;;;;5059756;28;20512;-85
2021/12/09 07:00:54;;;;;;;12.57;3.72;;;2.60;99.90;;;;;;5055349;28;20043;-78
2021/12/09 07:03:21;;;;;;;14.18;4.45;;;2.60;99.90;;;;;;5061868;28;20123;-71
2021/12/09 07:05:49;;;;;;;10.93;3.83;;;2.50;99.90;;;;;;5073164;28;20395;-76
2021/12/09 07:08:15;;;;;;;12.38;3.92;;;2.60;99.90;;;;;;5075315;28;20123;-71
2021/12/09 07:10:41;;;;;;;9.63;3.90;;;2.60;99.90;;;;;;5074952;28;20123;-71
2021/12/09 07:13:07;;;;;;;10.55;3.80;;;2.60;99.90;;;;;;5074663;28;20040;-73
2021/12/09 07:15:34;;;;;;;14.23;4.30;;;2.50;99.90;;;;;;5075695;28;20122;-71
2021/12/09 07:18:01;;;;;;;9.30;3.92;;;2.60;99.90;;;;;;5074438;28;20059;-71
2021/12/09 07:20:30;;;;;;;10.57;3.70;;;;;;;;;;5074271;28;20032;-72
2021/12/09 07:22:58;;;;;;;9.88;3.95;;;2.40;99.90;;;;;;5073256;28;20064;-71
2021/12/09 07:25:26;;;;;;;13.27;4.13;;;2.40;99.90;;;;;;5073223;28;20033;-71
2021/12/09 07:27:52;;;;;;;8.65;3.58;;;2.40;99.90;;;;;;5074762;28;20437;-71
2021/12/09 07:30:20;;;;;;;11.68;3.47;;;2.50;99.90;;;;;;5073955;28;20044;-71
2021/12/09 07:32:46;;;;;;;8.75;3.50;;;2.40;99.90;;;;;;5076033;28;20072;-76
2021/12/09 07:35:15;;;;;;;9.40;3.30;;;2.40;99.90;;;;;;5075831;28;20086;-72
2021/12/09 07:37:40;;;;;;;6.43;3.25;;;2.40;99.90;;;;;;5073609;28;20576;-71
2021/12/09 07:40:09;;;;;;;6.43;3.13;;;2.40;99.90;;;;;;5074825;28;20028;-71
2021/12/09 07:42:36;;;;;;;7.50;3.78;;;2.50;99.90;;;;;;5074490;28;20411;-71
2021/12/09 07:45:03;;;;;;;9.60;3.25;;;2.50;99.90;;;;;;5073822;28;20033;-71
2021/12/09 07:47:28;;;;;;;9.68;3.80;;;2.50;99.90;;;;;;5075596;28;20052;-71
2021/12/09 07:49:54;;;;;;;11.77;4.38;;;2.50;99.90;;;;;;5075390;28;20040;-71
2021/12/09 07:52:20;;;;;;;13.95;4.30;;;2.50;99.90;;;;;;5074360;28;20048;-71
2021/12/09 07:54:46;;;;;;;10.02;4.00;;;2.50;99.90;;;;;;5075090;28;20033;-71
2021/12/09 07:57:12;;;;;;;9.93;3.58;;;2.50;99.90;;;;;;5074083;28;20051;-71
2021/12/09 07:59:38;;;;;;;8.82;3.05;;;2.50;99.90;;;;;;5074219;28;20048;-71
2021/12/09 08:02:05;;;;;;;10.80;3.17;;;2.50;99.90;;;;;;5075653;28;20123;-71
2021/12/09 08:04:32;;;;;;;11.30;3.40;;;2.50;99.90;;;;;;5074269;28;20036;-71
2021/12/09 08:06:59;;;;;;;8.70;3.58;;;2.40;99.90;;;;;;5075260;28;20031;-71
2021/12/09 08:09:25;;;;;;;4.88;2.90;;;2.50;99.90;;;;;;5075229;28;20497;-71
2021/12/09 08:11:51;;;;;;;14.02;3.60;;;2.50;99.90;;;;;;5075191;28;20033;-71
2021/12/09 08:14:19;;;;;;;8.18;3.13;;;2.50;99.90;;;;;;5075229;28;20079;-71
2021/12/09 08:16:45;;;;;;;10.05;3.67;;;2.50;99.90;;;;;;5090635;28;20048;-71
2021/12/09 08:19:13;;;;;;;11.32;3.47;;;2.60;99.90;;;;;;5074574;28;20052;-70
2021/12/09 08:21:40;;;;;;;7.07;2.80;;;2.50;99.90;;;;;;5075172;28;20064;-71
2021/12/09 08:24:08;;;;;;;6.85;2.65;;;2.60;99.90;;;;;;5075187;28;20040;-71
2021/12/09 08:26:35;;;;;;;9.45;3.28;;;2.60;99.90;;;;;;5073658;28;20395;-71
2021/12/09 08:29:03;;;;;;;7.93;3.05;;;2.60;99.90;;;;;;5073657;28;20182;-71
2021/12/09 08:31:32;;;;;;;8.20;2.67;;;2.60;99.90;;;;;;5074820;28;20518;-71
2021/12/09 08:33:59;;;;;;;13.23;3.33;;;2.50;99.90;;;;;;5073581;28;20056;-71
2021/12/09 08:36:25;;;;;;;11.98;2.78;;;2.50;99.90;;;;;;5073362;28;20522;-71
2021/12/09 08:38:51;;;;;;;9.65;3.45;;;2.50;99.90;;;;;;5074793;28;20101;-71
2021/12/09 08:41:18;;;;;;;7.82;2.72;;;2.50;99.90;;;;;;5073326;28;20032;-71
2021/12/09 08:43:47;;;;;;;12.25;3.45;;;2.60;99.90;;;;;;5074523;28;20525;-71
2021/12/09 08:46:15;;;;;;;8.60;2.70;;;2.50;99.90;;;;;;5074312;28;20044;-71
2021/12/09 08:48:42;;;;;;;13.25;3.13;;;2.60;99.90;;;;;;5074837;28;20044;-71
2021/12/09 08:51:08;;;;;;;6.63;2.75;;;2.60;99.90;;;;;;5074544;28;20045;-71
2021/12/09 08:53:34;;;;;;;12.13;2.95;;;2.50;99.90;;;;;;5074457;28;20111;-71
2021/12/09 08:56:00;;;;;;;11.73;3.20;;;2.60;99.90;;;;;;5073058;28;20032;-71
2021/12/09 08:58:29;;;;;;;6.97;2.70;;;2.50;99.90;;;;;;5073693;28;20032;-71
2021/12/09 09:00:57;;;;;;;7.32;2.72;;;2.50;99.90;;;;;;5073974;28;20583;-71
2021/12/09 09:03:23;;;;;;;6.95;2.45;;;2.50;99.90;;;;;;5072880;28;20048;-71
2021/12/09 09:05:50;;;;;;;6.47;2.33;;;2.50;99.90;;;;;;5073996;28;20057;-71
2021/12/09 09:08:16;;;;;;;13.93;2.60;;;2.60;99.90;;;;;;5074133;28;20504;-71
2021/12/09 09:10:43;;;;;;;8.68;2.72;;;2.60;99.90;;;;;;5074023;28;20044;-71
2021/12/09 09:13:10;;;;;;;8.55;2.58;;;2.80;99.90;;;;;;5073870;28;20487;-71
2021/12/09 09:15:36;;;;;;;10.20;2.70;;;2.80;99.90;;;;;;5073728;28;20044;-71
2021/12/09 09:18:03;;;;;;;6.82;2.85;;;2.80;99.90;;;;;;5073768;28;20519;-71
2021/12/09 09:20:31;;;;;;;10.18;2.88;;;3.00;99.90;;;;;;5073984;28;20388;-71
2021/12/09 09:22:57;;;;;;;9.60;3.03;;;3.20;99.90;;;;;;5073791;28;20024;-71
2021/12/09 09:25:29;;;;;;;10.75;3.22;;;3.30;99.90;;;;;;5072616;28;20036;-71
2021/12/09 09:27:56;;;;;;;10.82;2.63;;;3.40;99.90;;;;;;5073643;28;20545;-71
2021/12/09 09:30:22;;;;;;;6.03;1.90;;;3.30;99.90;;;;;;5073488;28;20032;-71
2021/12/09 09:32:50;;;;;;;7.05;1.80;;;3.50;99.90;;;;;;5072420;28;20499;-71
2021/12/09 09:35:17;;;;;;;11.82;2.10;;;3.70;99.90;;;;;;5072453;28;20032;-71
2021/12/09 09:37:43;;;;;;;9.98;2.10;;;3.60;99.90;;;;;;5073550;28;20056;-71
2021/12/09 09:40:13;;;;;;;8.48;2.08;;;4.00;99.90;;;;;;5073592;28;20025;-71
2021/12/09 09:45:11;;;;;;;8.07;2.17;;;4.00;99.90;;;;;;5073838;28;20069;-71
2021/12/09 09:47:37;;;;;;;13.43;2.33;;;4.00;99.90;;;;;;5072226;28;20036;-71
2021/12/09 09:50:06;;;;;;;6.90;2.05;;;4.10;99.90;;;;;;5073474;28;20585;-71
2021/12/09 09:52:32;;;;;;;6.95;1.90;;;;;;;;;;5072093;28;20182;-72
2021/12/09 09:55:00;;;;;;;7.25;1.98;;;4.10;99.90;;;;;;5073561;28;20475;-71
2021/12/09 09:57:26;;;;;;;9.68;2.13;;;4.40;99.90;;;;;;5073593;28;20052;-71
2021/12/09 09:59:52;;;;;;;7.47;2.20;;;4.10;99.90;;;;;;5073322;28;20526;-71
2021/12/09 10:02:18;;;;;;;6.85;2.03;;;4.20;99.90;;;;;;5072146;28;20109;-81
2021/12/09 10:04:48;;;;;;;7.07;1.50;;;4.40;99.90;;;;;;5073630;28;20060;-71
2021/12/09 10:07:17;;;;;;;5.93;1.65;;;4.10;99.90;;;;;;5088428;28;20499;-71
2021/12/09 10:09:43;;;;;;;7.72;2.05;;;4.00;99.90;;;;;;5073267;28;20024;-71
2021/12/09 10:12:09;;;;;;;9.02;2.38;;;3.90;99.90;;;;;;5072051;28;20048;-71
2021/12/09 10:14:37;;;;;;;5.38;1.58;;;4.10;99.90;;;;;;5072263;28;20070;-71
2021/12/09 10:17:14;;;;;;;7.07;1.80;;;4.20;99.90;;;;;;5072998;28;20048;-71
2021/12/09 10:19:52;;;;;;;6.55;2.00;;;3.80;99.90;;;;;;5072442;28;20082;-71
2021/12/09 10:22:22;;;;;;;8.30;2.05;;;4.00;99.90;;;;;;5072895;28;20044;-71
2021/12/09 10:24:51;;;;;;;8.35;2.35;;;4.60;99.90;;;;;;5072828;28;20461;-71
2021/12/09 10:27:28;;;;;;;7.05;2.33;;;4.50;99.90;;;;;;5073007;28;20426;-71
2021/12/09 10:30:00;;;;;;;5.43;1.52;;;4.80;99.90;;;;;;5072894;28;20037;-71
2021/12/09 10:32:31;;;;;;;9.98;2.45;;;5.10;99.90;;;;;;5072897;28;20086;-71
2021/12/09 10:35:09;;;;;;;11.50;2.30;;;4.00;99.90;;;;;;5071753;28;20033;-71
2021/12/09 10:37:36;;;;;;;7.55;1.95;;;4.40;99.90;;;;;;5072768;28;20052;-71
2021/12/09 10:40:09;;;;;;;9.85;2.22;;;4.80;99.90;;;;;;5072805;28;20024;-71
2021/12/09 10:42:47;;;;;;;6.45;1.88;;;5.00;99.90;;;;;;5072817;28;20040;-71
2021/12/09 10:45:14;;;;;;;6.30;1.80;;;5.10;99.90;;;;;;5072854;28;20082;-71
2021/12/09 10:50:53;;;;;;;8.68;2.20;;;4.70;99.90;;;;;;5072668;28;20025;-71
2021/12/09 10:55:51;;;;;;;12.73;2.05;;;4.50;99.90;;;;;;5072898;28;20023;-71
2021/12/09 10:58:21;;;;;;;6.35;1.90;;;4.60;99.90;;;;;;5065209;28;20053;-71
2021/12/09 11:00:52;;;;;;;8.48;2.05;;;4.80;99.90;;;;;;5082996;28;20037;-71
2021/12/09 11:03:25;;;;;;;6.55;1.95;;;4.30;99.90;;;;;;5049541;28;20110;-71
2021/12/09 11:05:58;;;;;;;9.27;1.80;;;4.50;99.90;;;;;;5051949;28;20123;-71
2021/12/09 11:08:33;;;;;;;9.23;1.90;;;4.30;99.90;;;;;;5052249;28;20530;-71
2021/12/09 11:11:29;;;;;;;12.23;2.47;;;4.50;99.90;;;;;;5067623;28;20072;-71
2021/12/09 11:13:58;;;;;;;8.00;1.63;;;4.50;99.90;;;;;;5070216;28;20055;-71
2021/12/09 11:16:32;;;;;;;5.05;1.60;;;4.10;99.90;;;;;;5072317;28;20079;-71
2021/12/09 11:19:08;;;;;;;13.55;2.05;;;4.10;99.90;;;;;;5071105;28;20043;-71
2021/12/09 11:21:39;;;;;;;9.75;2.55;;;4.50;99.90;;;;;;5076139;28;20049;-71
2021/12/09 11:29:37;;;;;;;10.98;1.60;;;5.00;99.90;;;;;;5129853;28;20035;-69
2021/12/09 11:34:52;;;;;;;7.50;1.73;;;4.80;99.90;;;;;;5131665;28;20569;-69
2021/12/09 11:40:09;;;;;;;6.25;2.08;;;5.00;99.90;;;;;;5131184;28;20122;-69
2021/12/09 11:42:44;;;;;;;6.55;1.70;;;4.80;99.90;;;;;;5113007;28;20034;-69
2021/12/09 11:45:12;;;;;;;6.35;1.60;;;5.40;99.90;;;;;;5112689;28;20062;-69
2021/12/09 11:47:40;;;;;;;8.45;2.28;;;5.30;99.90;;;;;;5112746;28;20027;-69
2021/12/09 11:50:08;;;;;;;11.63;1.83;;;4.80;99.90;;;;;;5112793;28;20063;-69
2021/12/09 11:52:36;;;;;;;5.55;1.45;;;5.70;99.90;;;;;;5130841;28;20034;-69
2021/12/09 11:55:05;;;;;;;6.85;1.40;;;5.60;99.90;;;;;;5130837;28;20984;-69
2021/12/09 11:57:44;;;;;;;11.60;1.98;;;5.50;99.90;;;;;;5130878;28;20184;-69
2021/12/09 12:11:59;;;;;;;5.55;1.90;;;5.50;99.90;;;;;;5130672;28;20110;-69
2021/12/09 12:14:34;;;;;;;9.27;1.90;;;4.60;99.90;;;;;;5130466;28;20038;-69
2021/12/09 12:19:54;;;;;;;7.43;1.80;;;5.00;99.90;;;;;;5130327;28;20106;-69
2021/12/09 12:28:36;;;;;;;11.90;1.88;;;5.60;99.90;;;;;;5110241;28;20059;-69
2021/12/09 12:31:32;;;;;;;8.02;2.00;;;5.50;99.90;;;;;;5109902;28;20103;-69
2021/12/09 12:39:56;;;;;;;9.70;1.92;;;5.50;99.90;;;;;;5094903;28;20537;-69
2021/12/09 12:42:34;;;;;;;9.18;1.50;;;5.60;99.90;;;;;;5095875;28;20044;-69
2021/12/09 12:45:23;;;;;;;6.28;1.40;;;5.70;99.90;;;;;;5095980;28;20055;-69
2021/12/09 12:47:57;;;;;;;8.60;1.50;;;6.10;99.90;;;;;;5095888;28;20036;-69
2021/12/09 12:50:23;;;;;;;9.23;2.13;;;5.90;99.90;;;;;;5094543;28;20047;-69
2021/12/09 12:52:50;;;;;;;12.07;2.03;;;6.00;99.90;;;;;;5095732;28;20503;-69
2021/12/09 12:55:26;;;;;;;6.70;2.35;;;5.90;99.90;;;;;;5094401;28;20042;-69
2021/12/09 12:57:54;;;;;;;4.43;1.33;;;6.10;99.90;;;;;;5095730;28;20119;-69
2021/12/09 13:00:29;;;;;;;4.63;1.88;;;6.00;99.90;;;;;;5095451;28;20044;-69
2021/12/09 13:03:12;;;;;;;11.65;2.33;;;5.80;99.90;;;;;;5094541;28;20040;-68
2021/12/09 13:05:54;;;;;;;17.83;2.28;;;6.00;99.90;;;;;;5095561;28;20055;-69
2021/12/09 13:11:23;;;;;;;12.13;1.88;;;6.20;99.90;;;;;;5078185;28;20043;-69
2021/12/09 13:14:05;;;;;;;7.63;2.17;;;6.00;99.90;;;;;;5095508;28;20097;-69
2021/12/09 13:19:13;;;;;;;9.10;2.03;;;6.40;99.90;;;;;;5095264;28;20115;-69
2021/12/09 13:21:58;;;;;;;13.18;1.60;;;6.40;99.90;;;;;;5095245;28;20040;-69
2021/12/09 13:39:14;;;;;;;9.82;1.90;;;6.20;99.90;;;;;;5094833;28;20080;-69
2021/12/09 13:47:21;;;;;;;4.97;1.38;;;6.00;99.90;;;;;;5094745;28;20047;-69
2021/12/09 13:50:00;;;;;;;6.63;1.40;;;5.80;99.90;;;;;;5093538;28;20032;-69
2021/12/09 13:55:21;;;;;;;9.02;1.88;;;5.70;99.90;;;;;;5094755;28;20529;-69
2021/12/09 13:57:52;;;;;;;6.53;2.03;;;5.60;99.90;;;;;;5076565;28;20050;-69
2021/12/09 14:00:27;;;;;;;7.53;1.60;;;5.60;99.90;;;;;;5076215;28;20028;-69
2021/12/09 14:03:09;;;;;;;9.60;2.25;;;5.50;99.90;;;;;;5094387;28;20071;-69
2021/12/09 14:06:06;;;;;;;5.88;1.40;;;5.30;99.90;;;;;;5094591;28;20410;-69
2021/12/09 14:08:49;;;;;;;10.20;1.65;;;5.30;99.90;;;;;;5094286;28;20122;-69
2021/12/09 14:11:33;;;;;;;8.52;1.60;;;5.30;99.90;;;;;;5094129;28;20063;-69
2021/12/09 14:14:05;;;;;;;10.65;1.95;;;5.30;99.90;;;;;;5094193;28;20032;-69
2021/12/09 14:16:45;;;;;;;8.02;1.40;;;5.20;99.90;;;;;;5094106;28;20028;-69
2021/12/09 14:21:38;;;;;;;5.88;1.40;;;4.90;99.90;;;;;;5093966;28;20116;-69
2021/12/09 14:24:23;;;;;;;7.85;1.63;;;4.90;99.90;;;;;;5093819;28;20054;-68