Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:33;;;;;;;4.55;4.15;;;;;;;18.92;62.88;94950.00;5065585;28;20171;-86
2022/08/11 00:05:02;;;;;;;4.22;3.80;;;;;;;18.66;63.36;94901.13;5049395;28;20391;-86
2022/08/11 00:07:28;;;;;;;5.03;3.90;;;;;;;18.56;63.63;94902.34;5079692;28;20115;-86
2022/08/11 00:09:53;;;;;;;4.65;3.95;;;;;;;18.49;63.94;94902.22;5053577;28;20167;-87
2022/08/11 00:12:19;;;;;;;4.25;3.85;;;;;;;18.92;63.63;94950.81;5069857;28;20039;-86
2022/08/11 00:14:44;;;;;;;4.40;4.00;;;;;;;18.58;63.68;94901.16;5053234;28;20053;-86
2022/08/11 00:17:11;;;;;;;4.75;4.22;;;;;;;18.49;64.11;94900.41;5052940;28;20041;-87
2022/08/11 00:19:44;;;;;;;4.30;3.90;;;;;;;18.49;64.18;94889.88;5053083;28;20025;-87
2022/08/11 00:22:10;;;;;;;4.20;3.80;;;;;;;18.58;63.64;94898.53;5086678;28;20560;-87
2022/08/11 00:24:38;;;;;;;4.28;3.83;;;;;;;18.43;64.15;94887.94;5036475;28;20029;-87
2022/08/11 00:27:04;;;;;;;5.70;4.15;;;;;;;18.71;64.12;94938.25;5035862;28;20044;-86
2022/08/11 00:29:30;;;;;;;6.57;4.43;;;;;;;18.39;64.32;94899.00;5052901;28;20037;-86
2022/08/11 00:31:56;;;;;;;5.40;4.30;;;;;;;18.26;64.73;94903.00;5069557;28;20048;-86
2022/08/11 00:34:30;;;;;;;5.82;4.50;;;;;;;18.15;64.90;94886.78;5069511;28;20029;-86
2022/08/11 00:37:06;;;;;;;5.45;4.30;;;;;;;18.44;65.17;94944.84;5052724;28;20162;-86
2022/08/11 00:39:35;;;;;;;4.78;3.95;;;;;;;18.45;65.29;94938.56;5052266;28;20021;-86
2022/08/11 00:42:25;;;;;;;7.38;4.75;;;;;;;18.50;65.04;94940.69;5053040;28;20058;-86
2022/08/11 00:45:09;;;;;;;4.50;4.10;;;;;;;18.31;65.72;94932.22;5053725;28;20025;-86
2022/08/11 00:47:37;;;;;;;5.68;4.30;;;;;;;18.44;65.37;94941.34;5052612;28;20402;-86
2022/08/11 00:50:24;;;;;;;4.78;4.13;;;;;;;17.94;65.55;94876.84;5053977;28;20104;-86
2022/08/11 00:52:52;;;;;;;4.68;4.28;;;;;;;18.27;65.69;94943.25;5069346;28;20044;-87
2022/08/11 00:55:35;;;;;;;4.63;4.13;;;;;;;18.09;66.48;94946.13;5074015;28;20056;-86
2022/08/11 00:58:22;;;;;;;4.97;4.50;;;;;;;18.07;66.52;94933.13;5072404;28;20044;-86
2022/08/11 01:01:09;;;;;;;5.30;4.15;;;;;;;18.08;66.84;94941.88;5089170;28;20033;-86
2022/08/11 01:03:56;;;;;;;5.18;4.00;;;;;;;18.15;66.60;94940.19;5073427;28;20081;-86
2022/08/11 01:06:31;;;;;;;5.00;4.50;;;;;;;18.17;66.35;94942.66;5087273;28;20549;-86
2022/08/11 01:09:09;;;;;;;5.47;4.30;;;;;;;18.26;66.18;94949.50;5089137;28;20032;-87
2022/08/11 01:11:52;;;;;;;7.15;4.70;;;;;;;18.30;66.18;94948.16;5071690;28;20036;-87
2022/08/11 01:14:39;;;;;;;5.38;4.60;;;;;;;18.24;66.22;94946.22;5071773;28;20028;-87
2022/08/11 01:17:25;;;;;;;5.72;4.35;;;;;;;17.68;66.52;94877.09;5073208;28;20076;-87
2022/08/11 01:20:02;;;;;;;8.48;4.72;;;;;;;18.12;66.60;94937.91;5066128;28;20040;-87
2022/08/11 01:22:37;;;;;;;5.20;4.70;;;;;;;18.14;66.60;94940.38;5073191;28;20452;-87
2022/08/11 01:25:14;;;;;;;5.18;4.68;;;;;;;18.06;66.72;94938.59;5071505;28;20044;-87
2022/08/11 01:28:01;;;;;;;4.75;4.28;;;;;;;17.86;66.58;94894.31;5073262;28;20115;-87
2022/08/11 01:30:54;;;;;;;5.05;4.55;;;;;;;18.00;67.05;94936.63;5073292;28;20048;-86
2022/08/11 01:33:41;;;;;;;4.70;4.30;;;;;;;18.07;66.94;94937.59;5072071;28;20033;-87
2022/08/11 01:36:13;;;;;;;5.15;4.47;;;;;;;18.06;66.94;94928.88;5088358;28;20033;-87
2022/08/11 01:38:57;;;;;;;4.75;4.25;;;;;;;17.99;67.28;94927.09;5072828;28;20055;-86
2022/08/11 01:44:54;;;;;;;4.80;4.30;;;;;;;17.77;67.08;94876.88;5059659;28;20090;-86
2022/08/11 01:50:30;;;;;;;5.35;4.85;;;;;;;18.16;66.98;94927.84;5072794;28;20089;-87
2022/08/11 01:53:24;;;;;;;6.95;4.38;;;;;;;18.16;66.70;94930.47;5087842;28;20441;-86
2022/08/11 01:56:15;;;;;;;5.18;4.68;;;;;;;18.16;66.83;94931.28;5086585;28;20048;-87
2022/08/11 01:58:59;;;;;;;4.80;4.40;;;;;;;18.19;66.93;94928.34;5072159;28;20040;-86
2022/08/11 02:01:57;;;;;;;6.13;4.30;;;;;;;18.18;66.57;94920.63;5087938;28;20040;-86
2022/08/11 02:04:44;;;;;;;4.97;4.45;;;;;;;18.18;66.83;94931.94;5071611;28;20037;-87
2022/08/11 02:07:54;;;;;;;5.45;4.55;;;;;;;18.20;66.81;94924.72;5072810;28;20521;-87
2022/08/11 02:13:51;;;;;;;5.10;4.50;;;;;;;17.85;66.76;94866.38;5051097;28;20064;-87
2022/08/11 02:16:25;;;;;;;4.93;4.43;;;;;;;18.14;66.73;94904.38;5036227;28;20033;-86
2022/08/11 02:24:59;;;;;;;5.28;4.55;;;;;;;17.67;67.59;94883.34;5051030;28;20044;-86
2022/08/11 02:27:26;;;;;;;5.32;4.82;;;;;;;17.73;67.60;94880.84;5051028;28;20060;-86
2022/08/11 02:30:05;;;;;;;4.68;4.22;;;;;;;17.67;67.75;94892.03;5034066;28;20086;-86
2022/08/11 02:35:44;;;;;;;5.70;5.00;;;;;;;17.32;68.48;94875.69;5050957;28;20114;-86
2022/08/11 02:38:31;;;;;;;5.20;4.68;;;;;;;17.48;69.07;94922.09;5052297;28;20059;-87
2022/08/11 02:44:07;;;;;;;5.45;4.75;;;;;;;17.49;68.68;94921.13;5037964;28;20043;-86
2022/08/11 02:46:54;;;;;;;5.75;4.85;;;;;;;17.24;68.64;94877.50;5051501;28;20028;-86
2022/08/11 02:49:55;;;;;;;4.88;4.38;;;;;;;17.49;68.27;94917.66;5050209;28;20047;-87
2022/08/11 02:52:26;;;;;;;5.50;4.95;;;;;;;17.55;68.54;94930.13;5050240;28;20108;-86
2022/08/11 02:55:13;;;;;;;7.38;4.65;;;;;;;17.41;68.73;94929.84;5066695;28;20044;-86
2022/08/11 02:57:42;;;;;;;5.53;4.80;;;;;;;17.18;69.21;94915.75;5051405;28;20098;-87
2022/08/11 03:00:09;;;;;;;5.70;5.15;;;;;;;17.31;69.26;94928.38;5050143;28;20388;-86
2022/08/11 03:02:56;;;;;;;5.65;5.00;;;;;;;17.22;69.47;94935.44;5049623;28;20522;-87
2022/08/11 03:05:30;;;;;;;5.35;4.85;;;;;;;17.09;70.19;94935.91;5066531;28;20032;-86
2022/08/11 03:07:58;;;;;;;6.60;4.75;;;;;;;17.13;69.98;94939.03;5066852;28;20037;-86
2022/08/11 03:10:28;;;;;;;5.80;5.05;;;;;;;17.16;69.63;94928.19;5051114;28;20121;-86
2022/08/11 03:19:24;;;;;;;5.70;5.20;;;;;;;16.93;70.42;94941.97;5050989;28;20457;-87
2022/08/11 03:21:58;;;;;;;7.22;5.13;;;;;;;16.94;70.32;94938.38;5050170;28;20073;-87
2022/08/11 03:24:45;;;;;;;5.40;4.85;;;;;;;17.02;70.18;94934.09;5049684;28;20029;-86
2022/08/11 03:27:23;;;;;;;5.57;4.97;;;;;;;16.79;70.71;94926.06;5051412;28;20112;-87
2022/08/11 03:29:57;;;;;;;5.60;5.05;;;;;;;16.94;70.67;94938.38;5033339;28;20021;-86
2022/08/11 03:32:29;;;;;;;5.80;5.13;;;;;;;16.82;70.37;94896.88;5050313;28;20055;-87
2022/08/11 03:34:55;;;;;;;6.00;4.72;;;;;;;16.78;70.65;94911.31;5016837;28;20021;-87
2022/08/11 03:37:49;;;;;;;6.32;5.63;;;;;;;16.95;70.61;94934.75;5032887;28;20061;-86
2022/08/11 03:43:32;;;;;;;5.70;5.20;;;;;;;16.62;70.68;94878.78;5051841;28;20068;-87
2022/08/11 03:46:05;;;;;;;7.15;5.53;;;;;;;16.34;70.88;94848.63;5053869;28;20028;-80
2022/08/11 03:48:53;;;;;;;5.70;5.10;;;;;;;16.87;70.88;94931.31;5020363;28;20021;-86
2022/08/11 03:51:21;;;;;;;6.05;4.82;;;;;;;16.61;70.73;94877.16;5021380;28;20037;-86
2022/08/11 03:53:48;;;;;;;6.15;5.45;;;;;;;16.84;71.34;94937.72;5053532;28;20102;-86
2022/08/11 03:56:38;;;;;;;6.03;5.15;;;;;;;16.79;71.70;94939.19;5053737;28;20118;-86
2022/08/11 03:59:36;;;;;;;5.65;5.07;;;;;;;16.88;71.54;94946.91;5054501;28;20037;-86
2022/08/11 04:02:35;;;;;;;6.55;5.22;;;;;;;16.84;71.45;94945.56;5034826;28;20534;-87
2022/08/11 04:05:40;;;;;;;5.80;5.18;;;;;;;16.92;71.19;94944.78;5053696;28;20495;-87
2022/08/11 04:08:15;;;;;;;5.78;5.15;;;;;;;16.75;71.41;94921.09;5065581;28;20098;-87
2022/08/11 04:11:13;;;;;;;6.18;4.93;;;;;;;17.03;71.16;94939.19;5073348;28;20028;-87
2022/08/11 04:15:58;;;;;;;5.78;5.20;;;;;;;17.02;71.05;94941.97;5056242;28;20047;-87
2022/08/11 04:16:53;;;;;;;6.20;5.03;;;;;;;17.04;70.85;94938.22;5074064;28;20068;-87
2022/08/11 04:20:01;;;;;;;5.50;5.00;;;;;;;17.19;70.62;94946.28;5073629;28;20024;-87
2022/08/11 04:22:54;;;;;;;5.60;5.10;;;;;;;17.46;69.83;94947.72;5069443;28;20037;-86
2022/08/11 04:25:27;;;;;;;5.40;4.90;;;;;;;17.86;68.52;94938.97;5070880;28;20028;-87
2022/08/11 04:28:09;;;;;;;5.93;4.60;;;;;;;18.11;67.67;94945.94;5072830;28;20032;-86
2022/08/11 04:30:56;;;;;;;5.20;4.70;;;;;;;18.30;67.00;94946.38;5072828;28;20035;-86
2022/08/11 04:34:06;;;;;;;6.13;4.68;;;;;;;18.10;66.18;94887.28;5089605;28;20396;-88
2022/08/11 04:39:49;;;;;;;6.82;4.30;;;;;;;19.25;63.63;94920.78;5053165;28;20453;-87
2022/08/11 04:46:07;;;;;;;4.88;4.40;;;;;;;20.36;60.46;94948.16;5059675;28;20055;-87
2022/08/11 05:07:36;;;;;;;4.63;3.33;;;;;;;35.84;26.18;94932.75;5073157;28;20051;-82
2022/08/11 05:10:23;;;;;;;3.47;3.17;;;;;;;36.19;25.48;94930.81;5071731;28;20043;-86
2022/08/11 05:27:09;;;;;;;6.07;4.00;;;;;;;34.75;27.18;94893.19;5064665;28;20044;-87
2022/08/11 05:35:28;;;;;;;6.57;5.00;;;;;;;25.28;45.09;94902.75;5057034;28;20043;-86
2022/08/11 05:57:16;;;;;;;5.90;5.25;;;;;;;24.42;47.82;94898.69;5055693;28;20051;-86
2022/08/11 05:59:42;;;;;;;5.38;4.85;;;;;;;24.55;47.01;94910.34;5038613;28;20024;-86
2022/08/11 06:02:07;;;;;;;8.20;5.60;;;;;;;24.38;47.52;94892.19;5037563;28;20132;-85
2022/08/11 06:04:33;;;;;;;6.07;5.05;;;;;;;23.94;48.66;94869.09;5071412;28;20024;-86
2022/08/11 06:07:07;;;;;;;5.97;5.10;;;;;;;24.29;49.10;94891.63;5054181;28;20098;-84
2022/08/11 06:09:37;;;;;;;6.15;5.20;;;;;;;24.75;48.31;94933.09;5028307;28;20067;-85
2022/08/11 06:12:04;;;;;;;6.45;4.97;;;;;;;24.76;47.50;94920.63;5064426;28;20469;-86
2022/08/11 06:14:29;;;;;;;5.85;4.78;;;;;;;24.84;47.39;94927.53;5071364;28;20033;-86
2022/08/11 06:16:58;;;;;;;6.47;5.10;;;;;;;24.70;47.84;94902.91;5070800;28;20522;-86
2022/08/11 06:19:30;;;;;;;7.25;5.72;;;;;;;24.52;48.23;94914.22;5043739;28;20075;-85
2022/08/11 06:21:55;;;;;;;8.20;5.40;;;;;;;24.31;48.73;94883.44;5065648;28;20050;-85
2022/08/11 06:24:21;;;;;;;7.65;5.18;;;;;;;24.72;48.30;94919.44;5053420;28;20161;-85
2022/08/11 06:26:49;;;;;;;6.25;5.00;;;;;;;24.56;48.42;94902.16;5054106;28;20124;-85
2022/08/11 06:29:17;;;;;;;5.35;4.85;;;;;;;24.35;47.23;94871.38;5053062;28;20104;-86
2022/08/11 06:31:56;;;;;;;5.35;4.57;;;;;;;24.55;48.42;94903.19;5062581;28;20482;-85
2022/08/11 06:34:51;;;;;;;5.72;5.00;;;;;;;24.70;47.79;94916.16;5053588;28;20033;-87
2022/08/11 06:37:29;;;;;;;6.65;4.60;;;;;;;24.82;47.25;94908.34;5069424;28;20033;-85
2022/08/11 06:40:10;;;;;;;5.45;4.50;;;;;;;24.83;47.69;94916.13;5072067;28;20055;-86
2022/08/11 06:43:07;;;;;;;5.85;4.00;;;;;;;24.34;47.79;94890.97;5054136;28;20040;-86
2022/08/11 06:45:41;;;;;;;4.60;3.95;;;;;;;24.78;45.02;94905.31;5065863;28;20574;-87
2022/08/11 06:48:09;;;;;;;6.47;4.05;;;;;;;24.66;45.53;94875.16;5046145;28;20520;-85
2022/08/11 06:53:19;;;;;;;5.93;4.30;;;;;;;25.07;45.04;94900.41;5054825;28;20177;-86
2022/08/11 07:01:30;;;;;;;4.78;3.95;;;;;;;25.23;42.80;94876.00;5046044;28;20083;-85
2022/08/11 07:04:02;;;;;;;5.20;4.10;;;;;;;25.33;43.15;94884.31;5052799;28;20028;-85
2022/08/11 07:15:40;;;;;;;4.47;3.90;;;;;;;25.63;42.78;94912.91;5065205;28;20040;-85
2022/08/11 07:30:44;;;;;;;7.93;4.45;;;;;;;26.01;40.53;94874.72;5062246;28;20105;-82
2022/08/11 07:33:09;;;;;;;6.20;3.25;;;;;;;26.40;39.37;94925.88;5066452;28;20486;-83
2022/08/11 07:35:37;;;;;;;6.05;3.22;;;;;;;26.15;39.39;94894.81;5070877;28;20028;-83
2022/08/11 07:38:07;;;;;;;5.00;3.50;;;;;;;26.18;38.95;94885.59;5049143;28;20037;-82
2022/08/11 07:40:33;;;;;;;4.32;3.40;;;;;;;25.96;39.71;94866.56;5047490;28;20974;-82
2022/08/11 07:42:59;;;;;;;4.65;3.33;;;;;;;26.01;38.69;94880.03;5064065;28;20041;-83
2022/08/11 07:53:37;;;;;;;4.03;3.60;;;;;;;26.10;39.88;94867.25;5067326;28;20079;-81
2022/08/11 07:56:04;;;;;;;4.97;3.42;;;;;;;26.54;39.78;94913.25;5046289;28;20482;-81
2022/08/11 08:17:52;;;;;;;4.93;3.80;;;;;;;26.82;37.10;94886.84;5066037;28;20417;-80
2022/08/11 08:20:19;;;;;;;4.18;3.30;;;;;;;26.97;38.02;94902.44;5066006;28;20124;-80
2022/08/11 08:22:48;;;;;;;7.13;3.40;;;;;;;27.04;38.11;94899.69;5041409;28;20044;-80
2022/08/11 08:25:14;;;;;;;3.77;3.20;;;;;;;27.13;37.19;94890.31;5061726;28;20021;-80
2022/08/11 08:27:42;;;;;;;4.70;3.20;;;;;;;27.09;37.30;94889.94;5065553;28;20831;-81
2022/08/11 08:32:52;;;;;;;3.70;3.22;;;;;;;27.14;37.62;94894.63;5057173;28;20067;-80
2022/08/11 08:35:17;;;;;;;3.65;3.03;;;;;;;27.18;36.68;94901.94;5073658;28;20495;-80
2022/08/11 08:37:43;;;;;;;4.78;3.20;;;;;;;26.80;36.31;94848.97;5069840;28;20082;-80
2022/08/11 08:40:09;;;;;;;5.68;2.95;;;;;;;26.96;37.16;94887.47;5072846;28;20497;-80
2022/08/11 08:42:42;;;;;;;4.50;3.72;;;;;;;26.94;38.15;94887.72;5068961;28;20529;-78
2022/08/11 08:45:09;;;;;;;3.72;3.42;;;;;;;26.87;39.18;94894.19;5072150;28;20028;-79
2022/08/11 08:47:36;;;;;;;3.95;3.08;;;;;;;26.85;37.56;94890.91;5067808;28;20045;-79
2022/08/11 08:50:12;;;;;;;3.45;3.15;;;;;;;26.83;37.47;94882.31;5059357;28;20060;-80
2022/08/11 08:52:41;;;;;;;3.92;3.38;;;;;;;27.00;36.88;94888.66;5067729;28;20116;-80
2022/08/11 08:55:08;;;;;;;5.63;3.20;;;;;;;27.00;36.85;94888.66;5069784;28;20052;-80
2022/08/11 08:57:34;;;;;;;5.57;3.50;;;;;;;26.78;36.24;94837.72;5052831;28;20063;-78
2022/08/11 09:00:01;;;;;;;5.70;3.08;;;;;;;27.06;36.61;94882.41;5069842;28;20044;-79
2022/08/11 09:02:26;;;;;;;4.03;3.63;;;;;;;26.80;36.83;94885.44;5071803;28;20517;-80
2022/08/11 09:04:52;;;;;;;5.63;3.55;;;;;;;27.11;36.87;94879.88;5071536;28;20028;-80
2022/08/11 09:07:21;;;;;;;4.65;3.30;;;;;;;27.15;36.18;94880.22;5064372;28;20570;-79
2022/08/11 09:09:50;;;;;;;4.22;3.30;;;;;;;27.07;36.19;94867.22;5071269;28;20021;-82
2022/08/11 09:12:16;;;;;;;4.88;3.38;;;;;;;27.17;37.15;94878.19;5054432;28;20075;-83
2022/08/11 09:15:02;;;;;;;5.65;3.40;;;;;;;27.36;36.81;94868.25;5071454;28;20514;-79
2022/08/11 09:17:39;;;;;;;8.63;3.00;;;;;;;27.34;35.70;94857.81;5068086;28;20070;-81
2022/08/11 09:20:07;;;;;;;4.20;3.53;;;;;;;27.34;35.70;94841.00;5071204;28;20383;-81
2022/08/11 09:28:03;;;;;;;4.72;3.08;;;;;;;27.30;34.65;94829.16;5066712;28;20043;-80
2022/08/11 09:30:29;;;;;;;3.92;3.17;;;;;;;27.70;35.26;94855.16;5055574;28;20025;-80
2022/08/11 09:32:59;;;;;;;3.88;3.15;;;;;;;27.73;35.20;94826.16;5068424;28;20040;-80
2022/08/11 09:35:28;;;;;;;8.90;3.20;;;;;;;28.11;33.92;94858.72;5066647;28;20025;-80
2022/08/11 09:40:43;;;;;;;3.83;3.05;;;;;;;28.02;33.87;94808.38;5065014;28;20125;-81
2022/08/11 09:45:53;;;;;;;5.32;3.22;;;;;;;28.17;34.37;94839.13;5068817;28;20484;-81
2022/08/11 09:48:23;;;;;;;3.50;2.97;;;;;;;27.89;33.01;94779.28;5082674;28;20128;-80
2022/08/11 09:50:50;;;;;;;4.10;3.00;;;;;;;28.36;33.74;94837.06;5068355;28;20043;-80
2022/08/11 09:53:19;;;;;;;3.75;3.33;;;;;;;28.52;33.13;94839.81;5066487;28;20040;-78
2022/08/11 09:55:45;;;;;;;4.22;3.63;;;;;;;28.54;33.43;94838.81;5052523;28;20391;-78
2022/08/11 09:58:15;;;;;;;4.43;3.42;;;;;;;28.53;34.24;94827.31;5067567;28;20059;-80
2022/08/11 10:00:41;;;;;;;3.47;3.15;;;;;;;28.59;34.34;94821.00;5053011;28;20040;-78
2022/08/11 10:03:13;;;;;;;7.13;3.60;;;;;;;28.50;33.57;94803.72;5067290;28;20490;-79
2022/08/11 10:08:38;;;;;;;4.10;3.70;;;;;;;28.89;33.73;94809.22;5041949;28;20044;-80
2022/08/11 10:11:04;;;;;;;4.10;3.70;;;;;;;29.00;32.56;94821.69;5037143;28;20064;-81
2022/08/11 10:13:33;;;;;;;4.22;3.70;;;;;;;28.97;32.27;94824.84;5069557;28;20544;-80
2022/08/11 10:16:03;;;;;;;8.05;3.58;;;;;;;28.81;31.65;94818.47;5052958;28;20037;-79
2022/08/11 10:18:48;;;;;;;5.15;3.67;;;;;;;28.51;32.90;94802.69;5049328;28;20041;-79
2022/08/11 10:21:17;;;;;;;5.55;3.45;;;;;;;28.32;33.00;94815.38;5068890;28;20033;-78
2022/08/11 10:34:45;;;;;;;4.10;3.70;;;;;;;27.40;35.95;94816.88;5068327;28;20173;-78
2022/08/11 10:37:11;;;;;;;5.63;3.63;;;;;;;27.44;35.66;94819.88;5068593;28;20036;-77
2022/08/11 10:39:38;;;;;;;4.20;3.80;;;;;;;27.23;35.10;94801.81;5069810;28;20025;-78
2022/08/11 10:44:51;;;;;;;4.55;3.67;;;;;;;27.33;37.45;94818.03;5053791;28;20040;-77
2022/08/11 10:47:34;;;;;;;5.25;3.53;;;;;;;27.40;37.11;94803.53;5048643;28;20033;-78
2022/08/11 11:01:05;;;;;;;5.90;3.80;;;;;;;27.65;36.07;94793.69;5068527;28;20473;-81
2022/08/11 11:03:33;;;;;;;5.13;3.50;;;;;;;27.67;36.59;94794.28;5053206;28;20028;-79
2022/08/11 11:06:25;;;;;;;5.95;4.00;;;;;;;27.62;35.31;94774.44;5069727;28;20501;-79
2022/08/11 11:09:16;;;;;;;7.60;4.45;;;;;;;27.68;35.93;94782.53;5069483;28;20036;-79
2022/08/11 11:20:43;;;;;;;5.50;3.80;;;;;;;27.97;35.42;94797.63;5055912;28;20051;-80
2022/08/11 11:23:18;;;;;;;4.63;3.80;;;;;;;27.99;34.92;94797.38;5070239;28;20036;-80
2022/08/11 11:26:05;;;;;;;4.97;3.60;;;;;;;28.09;33.01;94794.09;5049811;28;20033;-81
2022/08/11 11:29:09;;;;;;;4.10;3.60;;;;;;;28.15;34.18;94788.63;5070550;28;20353;-80
2022/08/11 11:31:58;;;;;;;7.53;3.20;;;;;;;27.98;33.39;94758.38;5058183;28;20075;-78
2022/08/11 11:34:52;;;;;;;3.95;3.55;;;;;;;28.21;34.14;94797.53;5047350;28;20020;-80
2022/08/11 11:37:17;;;;;;;5.32;3.30;;;;;;;28.13;32.79;94776.53;5065788;28;20143;-81
2022/08/11 11:39:43;;;;;;;4.45;3.33;;;;;;;28.08;32.96;94779.91;5066702;28;20425;-80
2022/08/11 11:42:09;;;;;;;4.30;3.60;;;;;;;28.07;33.32;94797.81;5067241;28;20517;-81
2022/08/11 11:44:36;;;;;;;4.72;3.63;;;;;;;28.02;33.08;94795.03;5062168;28;20037;-80
2022/08/11 11:47:02;;;;;;;3.45;3.15;;;;;;;27.89;32.09;94792.63;5067721;28;20081;-79
2022/08/11 11:49:28;;;;;;;3.95;3.55;;;;;;;27.49;36.22;94804.00;5052115;28;20021;-80
2022/08/11 11:51:54;;;;;;;6.65;2.97;;;;;;;27.26;37.47;94801.34;5067119;28;20119;-80
2022/08/11 11:54:22;;;;;;;3.58;3.28;;;;;;;27.01;37.32;94794.31;5059817;28;20061;-80
2022/08/11 11:56:50;;;;;;;6.50;3.30;;;;;;;26.55;38.27;94784.38;5049394;28;20124;-80
2022/08/11 12:01:59;;;;;;;4.53;3.10;;;;;;;25.89;39.21;94767.41;5051334;28;20048;-80
2022/08/11 12:04:24;;;;;;;6.00;3.72;;;;;;;26.12;39.58;94785.34;5049879;28;20033;-79
2022/08/11 12:08:08;;;;;;;3.78;3.20;;;;;;;26.18;39.50;94768.47;5070217;28;20040;-80
2022/08/11 12:09:35;;;;;;;5.30;3.72;;;;;;;26.24;39.11;94778.19;5069767;28;20040;-80
2022/08/11 12:14:45;;;;;;;5.15;3.75;;;;;;;26.39;39.40;94773.31;5057600;28;20052;-80
2022/08/11 12:17:10;;;;;;;4.65;3.78;;;;;;;26.38;39.27;94758.34;5054475;28;20037;-80
2022/08/11 12:19:35;;;;;;;4.50;3.45;;;;;;;26.48;38.99;94761.28;5054439;28;20032;-80
2022/08/11 12:28:07;;;;;;;4.82;3.58;;;;;;;26.55;38.15;94750.59;5074811;28;20094;-79
2022/08/11 12:30:32;;;;;;;4.43;3.45;;;;;;;26.62;37.44;94756.59;5056677;28;20028;-80
2022/08/11 12:32:58;;;;;;;4.45;3.38;;;;;;;26.44;38.19;94753.97;5073024;28;20482;-79
2022/08/11 12:35:23;;;;;;;5.28;3.40;;;;;;;26.64;38.46;94767.03;5056289;28;20032;-79
2022/08/11 12:37:51;;;;;;;5.53;3.53;;;;;;;26.66;38.35;94757.78;5072602;28;20037;-79
2022/08/11 12:45:49;;;;;;;3.65;3.10;;;;;;;26.62;37.97;94747.81;5072781;28;20536;-79
2022/08/11 12:54:06;;;;;;;6.35;3.53;;;;;;;26.91;37.86;94775.41;5072451;28;20605;-79
2022/08/11 13:04:58;;;;;;;4.72;3.80;;;;;;;26.85;38.49;94779.81;5058828;28;20441;-79
2022/08/11 13:07:26;;;;;;;6.93;3.92;;;;;;;26.82;38.56;94768.81;5055929;28;20213;-79
2022/08/11 13:09:52;;;;;;;5.30;3.78;;;;;;;26.88;38.63;94773.22;5039144;28;20020;-80
2022/08/11 13:15:02;;;;;;;5.13;3.00;;;;;;;26.57;39.33;94782.28;5058263;28;20031;-79
2022/08/11 13:17:28;;;;;;;5.95;3.58;;;;;;;26.56;39.25;94783.34;5073556;28;20060;-79
2022/08/11 13:19:54;;;;;;;6.57;3.50;;;;;;;26.49;40.30;94791.38;5055892;28;20074;-79
2022/08/11 13:22:20;;;;;;;4.45;3.42;;;;;;;26.47;40.84;94790.81;5055599;28;20028;-79
2022/08/11 13:24:47;;;;;;;4.50;3.03;;;;;;;26.51;40.89;94787.50;5055233;28;20395;-79
2022/08/11 13:27:14;;;;;;;5.32;3.63;;;;;;;26.50;41.07;94783.22;5071774;28;20064;-79
2022/08/11 13:29:40;;;;;;;5.22;3.20;;;;;;;26.54;40.40;94782.75;5055398;28;20044;-79
2022/08/11 13:32:06;;;;;;;5.85;3.53;;;;;;;26.40;40.74;94760.78;5055451;28;20037;-79
2022/08/11 13:34:31;;;;;;;8.38;3.75;;;;;;;26.42;41.25;94780.84;5071895;28;20036;-79
2022/08/11 13:36:59;;;;;;;3.70;2.90;;;;;;;26.44;40.30;94778.75;5055085;28;20036;-79
2022/08/11 13:39:26;;;;;;;4.00;3.20;;;;;;;26.44;40.37;94773.44;5071845;28;20037;-79
2022/08/11 13:41:53;;;;;;;3.65;3.25;;;;;;;26.35;40.50;94768.66;5038483;28;20467;-79
2022/08/11 13:44:19;;;;;;;5.22;3.22;;;;;;;26.34;40.53;94772.34;5038321;28;20062;-79
2022/08/11 13:46:44;;;;;;;7.75;3.45;;;;;;;26.32;40.51;94771.75;5054911;28;20056;-79
2022/08/11 13:49:10;;;;;;;5.15;3.20;;;;;;;26.18;40.48;94769.28;5054588;28;20635;-79
2022/08/11 13:51:37;;;;;;;5.25;3.17;;;;;;;26.05;40.31;94758.81;5071298;28;20217;-79
2022/08/11 13:54:09;;;;;;;19.55;4.43;;;;;;;26.14;40.34;94767.31;5054706;28;20072;-79
2022/08/11 13:56:40;;;;;;;22.33;4.22;;;;;;;26.05;39.76;94756.16;5054788;28;20052;-80
2022/08/11 13:59:07;;;;;;;20.35;3.50;;;;;;;26.05;39.75;94754.31;5054905;28;20078;-80
2022/08/11 14:01:34;;;;;;;8.00;3.35;;;;;;;26.11;39.89;94754.44;5038363;28;20044;-82
2022/08/11 14:04:07;;;;;;;21.77;4.20;;;;;;;26.23;39.68;94756.09;5054565;28;20150;-82
2022/08/11 14:06:34;;;;;;;6.95;3.20;;;;;;;25.87;38.64;94713.59;5054787;28;20032;-89
2022/08/11 14:09:00;;;;;;;6.13;2.95;;;;;;;26.24;38.21;94767.56;5038766;28;20083;-90
2022/08/11 14:14:10;;;;;;;4.75;3.00;;;;;;;26.18;38.04;94728.53;5057287;28;20305;-89
2022/08/11 14:16:42;;;;;;;3.72;2.83;;;;;;;26.05;38.94;94705.59;5054065;28;20494;-88
2022/08/11 14:19:10;;;;;;;5.47;3.08;;;;;;;26.29;37.78;94733.09;5037425;28;20043;-88
2022/08/11 14:24:21;;;;;;;3.53;3.03;;;;;;;26.52;35.73;94753.66;5056652;28;20262;-89
2022/08/11 14:26:47;;;;;;;5.35;2.75;;;;;;;25.79;37.13;94672.94;5053424;28;20073;-88
2022/08/11 14:29:16;;;;;;;3.20;2.60;;;;;;;25.88;36.99;94692.06;5037592;28;20032;-88
2022/08/11 14:31:46;;;;;;;3.90;2.75;;;;;;;25.85;37.40;94677.41;5037962;28;20103;-88
2022/08/11 14:34:13;;;;;;;4.88;2.42;;;;;;;25.86;38.04;94662.25;5053801;28;20033;-89
2022/08/11 14:36:42;;;;;;;3.50;2.97;;;;;;;26.18;37.68;94702.72;5070512;28;20413;-88
2022/08/11 14:39:11;;;;;;;3.35;2.70;;;;;;;26.16;36.69;94686.19;5037265;28;20060;-89
2022/08/11 14:47:07;;;;;;;5.00;2.40;;;;;;;26.25;35.93;94679.50;5070095;28;20514;-88
2022/08/11 14:49:34;;;;;;;7.90;3.00;;;;;;;26.24;36.15;94682.38;5053343;28;20028;-88
2022/08/11 14:52:01;;;;;;;4.47;2.67;;;;;;;26.05;35.49;94647.84;5053344;28;20072;-89
2022/08/11 14:57:12;;;;;;;3.60;2.60;;;;;;;26.60;35.42;94713.41;5056598;28;20074;-89
2022/08/11 14:59:37;;;;;;;6.60;2.50;;;;;;;26.49;34.95;94691.03;5062414;28;20441;-89
2022/08/11 15:04:51;;;;;;;6.07;2.88;;;;;;;26.20;34.62;94662.59;5069158;28;20055;-89
2022/08/11 15:07:18;;;;;;;5.25;3.42;;;;;;;26.48;34.77;94694.72;5068612;28;20039;-90
2022/08/11 15:09:44;;;;;;;4.05;2.53;;;;;;;26.55;34.43;94731.94;5035925;28;20028;-87
2022/08/11 15:12:17;;;;;;;4.07;2.72;;;;;;;26.30;34.98;94682.28;5036537;28;20497;-87
2022/08/11 15:17:32;;;;;;;3.83;3.08;;;;;;;26.32;36.34;94676.72;5067822;28;20113;-87
2022/08/11 15:25:33;;;;;;;3.67;3.08;;;;;;;26.56;36.16;94708.78;5036970;28;20133;-88
2022/08/11 15:39:08;;;;;;;3.08;2.78;;;;;;;26.21;35.95;94662.34;5055054;28;20043;-91
2022/08/11 15:47:26;;;;;;;4.28;2.92;;;;;;;25.98;36.90;94718.97;5031370;28;20078;-91
2022/08/11 15:49:53;;;;;;;8.32;3.33;;;;;;;25.33;37.43;94617.69;5055287;28;20127;-91
2022/08/11 15:52:21;;;;;;;18.67;4.05;;;;;;;25.36;37.49;94636.66;5051026;28;20063;-88
2022/08/11 15:54:46;;;;;;;6.82;3.50;;;;;;;25.84;37.76;94715.66;5039889;28;20048;-85
2022/08/11 16:04:09;;;;;;;5.60;2.70;;;;;;;25.73;37.63;94681.00;5058929;28;20033;-88
2022/08/11 16:05:20;;;;;;;3.92;2.60;;;;;;;25.41;37.94;94681.19;5049245;28;20064;-91
2022/08/11 16:07:48;;;;;;;4.93;2.92;;;;;;;25.55;38.79;94711.09;5022121;28;20101;-82
2022/08/11 16:10:20;;;;;;;13.50;6.15;;;;;;;25.57;38.25;94731.09;5067966;28;20021;-84
2022/08/11 16:18:20;;;;;;;4.25;3.40;;;;;;;25.23;39.88;94695.28;5065782;28;20044;-85
2022/08/11 16:20:45;;;;;;;8.52;3.15;;;;;;;25.38;39.05;94706.38;5070312;28;20536;-82
2022/08/11 16:23:12;;;;;;;4.90;2.83;;;;;;;25.38;39.17;94713.50;5049780;28;20037;-88
2022/08/11 16:25:40;;;;;;;6.75;3.40;;;;;;;25.19;39.18;94680.81;5039158;28;20406;-85
2022/08/11 16:28:05;;;;;;;5.30;3.33;;;;;;;25.35;39.06;94692.69;5042329;28;20037;-82
2022/08/11 16:30:36;;;;;;;16.38;6.68;;;;;;;25.11;39.06;94678.41;5067744;28;20078;-83
2022/08/11 16:33:03;;;;;;;13.77;5.88;;;;;;;24.90;39.01;94664.50;5047869;28;20033;-86
2022/08/11 16:40:59;;;;;;;7.45;3.92;;;;;;;24.68;39.86;94663.28;5049822;28;20091;-84
2022/08/11 16:49:05;;;;;;;11.93;5.60;;;;;;;24.80;39.69;94696.09;5044912;28;20039;-85
2022/08/11 16:51:31;;;;;;;7.75;4.40;;;;;;;24.48;39.86;94648.34;5085145;28;20196;-87
2022/08/11 16:53:56;;;;;;;5.72;3.45;;;;;;;24.69;39.95;94680.88;5062923;28;20124;-88
2022/08/11 16:56:28;;;;;;;3.25;2.80;;;;;;;24.41;39.76;94679.41;5087259;28;20478;-88
2022/08/11 16:59:13;;;;;;;5.43;2.70;;;;;;;24.16;40.42;94652.03;5059282;28;20036;-88
2022/08/11 17:01:43;;;;;;;4.50;2.85;;;;;;;24.47;40.36;94731.66;5066309;28;20029;-89
2022/08/11 17:13:57;;;;;;;5.25;2.80;;;;;;;24.35;41.63;94780.31;4965702;28;20061;-90