Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:52;;;;;;;10.43;1.58;;;20.20;95.30;;;19.51;59.37;101294.78;5008137;28;20389;-78
2022/08/03 00:03:18;;;;;;;5.80;1.52;;;20.20;95.00;;;19.51;59.11;101289.44;5007169;28;20083;-79
2022/08/03 00:05:46;;;;;;;10.10;1.60;;;20.20;95.00;;;19.54;58.58;101291.84;5016020;28;20444;-78
2022/08/03 00:08:12;;;;;;;13.48;1.75;;;20.20;95.10;;;19.54;58.95;101297.19;5031474;28;20060;-78
2022/08/03 00:10:38;;;;;;;6.22;1.52;;;20.30;95.10;;;19.58;59.24;101290.66;5028400;28;20482;-78
2022/08/03 00:13:03;;;;;;;;;;;20.20;95.50;;;19.56;59.45;101300.59;5017878;28;20456;-78
2022/08/03 00:15:29;;;;;;;12.82;1.60;;;20.20;95.80;;;19.56;60.15;101292.59;5013749;28;19928;-77
2022/08/03 00:17:55;;;;;;;7.38;1.48;;;20.30;95.90;;;19.56;60.37;101289.94;5023550;28;20061;-78
2022/08/03 00:20:21;;;;;;;;;;;20.20;96.20;;;19.52;61.02;101293.78;5022255;28;20383;-77
2022/08/03 00:22:48;;;;;;;10.77;1.88;;;20.20;96.00;;;19.51;60.88;101284.09;5017403;28;19925;-78
2022/08/03 00:25:14;;;;;;;6.45;1.50;;;20.20;96.00;;;19.53;60.67;101288.34;5030461;28;20041;-77
2022/08/03 00:27:39;;;;;;;10.25;1.73;;;20.20;96.10;;;19.50;60.98;101283.22;5041784;28;20041;-77
2022/08/03 00:30:06;;;;;;;;;;;20.20;96.30;;;19.42;62.13;101274.94;5012912;28;20042;-78
2022/08/03 00:32:32;;;;;;;6.70;1.30;;;20.20;96.30;;;19.37;61.58;101280.66;5018465;28;19921;-77
2022/08/03 00:34:57;;;;;;;;;;;20.10;96.50;;;19.31;61.87;101278.44;5008360;28;20025;-77
2022/08/03 00:37:23;;;;;;;7.22;1.63;;;20.10;96.20;;;19.32;61.00;101279.28;5025324;28;19928;-77
2022/08/03 00:39:49;;;;;;;;;;;20.10;96.30;;;19.21;61.79;101269.38;5021191;28;20083;-76
2022/08/03 00:42:15;;;;;;;8.00;1.80;;;20.00;96.60;;;19.20;61.96;101265.88;5011102;28;19925;-78
2022/08/03 00:44:45;;;;;;;6.15;1.70;;;20.00;96.90;;;19.20;62.19;101268.56;5023238;28;20025;-77
2022/08/03 00:47:11;;;;;;;8.77;1.50;;;20.00;96.50;;;19.19;61.89;101260.66;5005870;28;20040;-77
2022/08/03 00:49:39;;;;;;;8.13;1.88;;;20.00;95.90;;;19.24;60.59;101261.16;5007073;28;20521;-76
2022/08/03 00:52:08;;;;;;;11.68;1.60;;;20.10;95.60;;;19.32;59.85;101257.91;5008037;28;20069;-77
2022/08/03 00:54:36;;;;;;;10.98;2.03;;;20.10;95.40;;;19.35;59.66;101257.66;5041344;28;20033;-78
2022/08/03 00:57:02;;;;;;;8.05;1.80;;;20.10;95.70;;;19.43;59.82;101263.28;4998477;28;20033;-76
2022/08/03 00:59:29;;;;;;;6.70;1.50;;;20.10;95.60;;;19.46;59.75;101258.56;4982999;28;20091;-77
2022/08/03 01:01:55;;;;;;;6.90;1.90;;;20.20;95.60;;;19.47;59.67;101257.59;5025270;28;20104;-77
2022/08/03 01:04:21;;;;;;;10.85;1.75;;;20.20;95.30;;;19.51;59.36;101258.22;5006761;28;20038;-77
2022/08/03 01:07:32;;;;;;;11.15;1.83;;;20.30;95.40;;;19.55;59.92;101261.53;4997340;28;20045;-77
2022/08/03 01:10:51;;;;;;;11.27;1.90;;;20.30;95.20;;;19.56;59.19;101252.53;5001519;28;20164;-77
2022/08/03 01:13:47;;;;;;;6.07;1.40;;;20.30;95.40;;;19.58;58.77;101254.09;5035475;28;20569;-78
2022/08/03 01:17:03;;;;;;;8.10;1.52;;;20.30;95.40;;;19.58;59.34;101254.09;5017293;28;20121;-77
2022/08/03 01:20:03;;;;;;;10.45;1.55;;;20.30;95.20;;;19.64;58.97;101252.81;4999979;28;20045;-76
2022/08/03 01:22:53;;;;;;;9.45;1.90;;;20.40;95.20;;;19.67;58.65;101252.56;5029595;28;20048;-77
2022/08/03 01:25:58;;;;;;;6.60;1.20;;;20.30;95.10;;;19.72;58.88;101255.78;5010557;28;20233;-77
2022/08/03 01:29:23;;;;;;;7.82;1.58;;;20.40;95.20;;;19.70;59.23;101244.34;4989197;28;20515;-77
2022/08/03 01:32:07;;;;;;;4.72;1.50;;;20.30;95.30;;;19.66;58.94;101249.03;4997606;28;20057;-76
2022/08/03 01:34:42;;;;;;;9.02;1.67;;;20.40;95.20;;;19.69;59.33;101250.63;4989692;28;20059;-77
2022/08/03 01:37:11;;;;;;;5.28;1.40;;;20.40;95.70;;;19.72;59.66;101250.44;5016861;28;20041;-78
2022/08/03 01:39:39;;;;;;;11.25;1.52;;;20.40;95.80;;;19.71;59.80;101248.72;5015345;28;20052;-77
2022/08/03 01:42:09;;;;;;;11.75;1.70;;;20.40;96.20;;;19.67;60.53;101244.53;5037602;28;20046;-77
2022/08/03 01:44:42;;;;;;;6.35;1.50;;;20.30;96.40;;;19.62;60.88;101244.91;4980436;28;20099;-78
2022/08/03 01:47:10;;;;;;;8.85;1.40;;;20.30;96.60;;;19.59;60.97;101239.81;5025249;28;20037;-79
2022/08/03 01:49:45;;;;;;;6.35;1.70;;;20.30;96.90;;;19.52;61.85;101243.88;5024512;28;20117;-78
2022/08/03 01:52:13;;;;;;;4.15;1.30;;;20.30;96.80;;;19.49;61.99;101240.63;5029348;28;20053;-77
2022/08/03 01:54:47;;;;;;;4.32;1.70;;;20.20;96.80;;;19.45;61.75;101231.97;5040295;28;20744;-78
2022/08/03 01:57:14;;;;;;;7.18;1.60;;;20.20;96.40;;;19.43;61.37;101234.75;5003370;28;20498;-77
2022/08/03 01:59:42;;;;;;;6.70;1.50;;;20.20;96.70;;;19.43;61.50;101240.09;5001287;28;20385;-78
2022/08/03 02:02:12;;;;;;;10.30;1.50;;;20.20;96.30;;;19.43;61.14;101232.09;4979657;28;20083;-76
2022/08/03 02:04:41;;;;;;;8.55;1.40;;;20.20;96.70;;;19.43;61.42;101229.41;5009121;28;20034;-77
2022/08/03 02:07:09;;;;;;;8.07;1.75;;;20.20;97.10;;;19.40;62.51;101234.16;4974220;28;20049;-77
2022/08/03 02:09:39;;;;;;;5.40;1.55;;;20.10;97.30;;;19.34;62.41;101230.13;5033732;28;20094;-78
2022/08/03 02:12:10;;;;;;;6.28;1.65;;;20.10;97.10;;;19.35;62.18;101228.31;5025405;28;20056;-78
2022/08/03 02:14:38;;;;;;;5.47;1.48;;;20.10;97.60;;;19.36;63.11;101228.19;5018137;28;20032;-78
2022/08/03 02:17:08;;;;;;;7.63;1.70;;;20.10;97.80;;;19.32;63.19;101225.88;5019356;28;20033;-77
2022/08/03 02:19:37;;;;;;;5.70;1.42;;;20.10;98.00;;;19.30;63.75;101227.81;5008417;28;20045;-77
2022/08/03 02:22:07;;;;;;;4.80;1.30;;;20.00;97.90;;;19.30;63.98;101222.47;4991505;28;20037;-78
2022/08/03 02:24:33;;;;;;;5.95;1.58;;;20.00;98.20;;;19.24;64.25;101219.31;5013398;28;20104;-77
2022/08/03 02:27:03;;;;;;;4.55;1.55;;;20.00;98.20;;;19.24;64.04;101221.97;5002900;28;20057;-77
2022/08/03 02:29:34;;;;;;;13.07;1.60;;;20.00;98.10;;;19.23;63.67;101225.59;5025488;28;20396;-77
2022/08/03 02:32:03;;;;;;;5.22;1.40;;;20.00;98.20;;;19.21;63.84;101218.66;5033704;28;20018;-77
2022/08/03 02:34:33;;;;;;;6.35;1.70;;;20.00;98.50;;;19.23;64.40;101222.06;5034136;28;20056;-77
2022/08/03 02:36:59;;;;;;;12.98;2.00;;;20.00;98.10;;;19.21;63.92;101219.50;4985431;23;20035;-77
2022/08/03 02:39:29;;;;;;;6.35;1.67;;;20.00;98.30;;;19.22;64.14;101215.03;4971057;28;20116;-78
2022/08/03 02:42:01;;;;;;;4.47;1.40;;;20.00;98.10;;;19.25;63.59;101212.13;4977239;28;20033;-77
2022/08/03 02:44:30;;;;;;;10.25;2.03;;;20.00;98.30;;;19.19;63.94;101218.78;4973014;28;20486;-77
2022/08/03 02:47:02;;;;;;;3.55;1.40;;;20.00;98.10;;;19.25;63.35;101212.97;4987923;28;20064;-78
2022/08/03 02:49:33;;;;;;;9.68;1.65;;;20.00;97.80;;;19.29;63.19;101215.41;4959161;28;20042;-77
2022/08/03 02:52:00;;;;;;;8.25;1.83;;;20.00;98.10;;;19.28;63.45;101209.22;4972761;28;20847;-77
2022/08/03 02:54:28;;;;;;;5.38;1.75;;;20.00;97.90;;;19.26;63.22;101214.69;4990890;28;20415;-79
2022/08/03 02:56:57;;;;;;;5.18;1.77;;;20.00;98.00;;;19.24;63.56;101213.09;4993714;28;20387;-78
2022/08/03 02:59:23;;;;;;;7.47;1.67;;;20.00;98.20;;;19.22;63.90;101215.03;4973728;28;20116;-77
2022/08/03 03:01:50;;;;;;;5.80;1.30;;;20.10;97.90;;;19.35;63.26;101215.81;4963690;28;20047;-77
2022/08/03 03:04:17;;;;;;;4.90;1.33;;;20.10;98.20;;;19.31;63.85;101214.34;4971823;28;20041;-78
2022/08/03 03:06:43;;;;;;;6.47;1.35;;;20.10;98.10;;;19.37;63.49;101213.88;4979871;28;20034;-78
2022/08/03 03:09:10;;;;;;;5.70;1.35;;;20.20;98.00;;;19.41;63.30;101215.31;4994715;28;20042;-77
2022/08/03 03:11:37;;;;;;;8.95;2.13;;;20.20;98.00;;;19.42;63.26;101217.03;4960912;28;20522;-79
2022/08/03 03:14:04;;;;;;;4.10;1.73;;;20.20;97.90;;;19.44;62.99;101220.44;4957887;28;20122;-77
2022/08/03 03:16:31;;;;;;;7.55;1.70;;;20.20;97.80;;;19.51;62.83;101220.00;4979620;28;20089;-78
2022/08/03 03:18:58;;;;;;;5.72;1.60;;;20.20;97.60;;;19.49;62.68;101219.25;4965451;28;20041;-77
2022/08/03 03:21:26;;;;;;;3.97;1.48;;;20.30;97.80;;;19.50;62.90;101219.13;4979478;28;20030;-78
2022/08/03 03:23:52;;;;;;;8.40;1.85;;;20.20;97.80;;;19.50;63.05;101218.28;4992198;28;20458;-78
2022/08/03 03:26:18;;;;;;;8.38;1.73;;;20.30;97.70;;;19.55;62.85;101224.13;4977229;28;20056;-77
2022/08/03 03:28:45;;;;;;;9.77;1.88;;;20.30;98.00;;;19.53;63.00;101220.72;4974670;28;20053;-78
2022/08/03 03:31:11;;;;;;;8.05;1.85;;;20.30;97.80;;;19.53;62.92;101218.91;4975795;28;20042;-77
2022/08/03 03:33:37;;;;;;;7.60;1.60;;;20.30;97.70;;;19.52;62.75;101219.00;4972391;28;20430;-78
2022/08/03 03:36:05;;;;;;;9.20;1.98;;;20.30;97.80;;;19.53;62.89;101223.41;4979389;28;20080;-78
2022/08/03 03:38:32;;;;;;;9.95;2.38;;;20.30;97.90;;;19.51;63.09;101225.34;4959136;28;20067;-77
2022/08/03 03:40:58;;;;;;;7.15;1.95;;;20.30;98.10;;;19.47;63.03;101220.22;4976601;28;20299;-78
2022/08/03 03:43:24;;;;;;;8.57;1.85;;;20.30;98.00;;;19.49;63.07;101222.78;4957832;28;20170;-77
2022/08/03 03:45:52;;;;;;;10.02;1.95;;;20.30;97.90;;;19.53;63.05;101223.41;4968964;28;20045;-76
2022/08/03 03:48:19;;;;;;;12.90;2.40;;;20.30;98.00;;;19.54;63.05;101225.09;4951099;28;20038;-78
2022/08/03 03:50:48;;;;;;;6.35;1.73;;;20.30;97.90;;;19.59;62.91;101222.91;4969143;28;20038;-79
2022/08/03 03:53:14;;;;;;;5.55;1.65;;;20.30;98.00;;;19.57;62.96;101227.53;4992604;28;20580;-78
2022/08/03 03:55:40;;;;;;;7.40;1.70;;;20.30;97.80;;;19.58;62.79;101231.91;4991700;28;20034;-78
2022/08/03 03:58:07;;;;;;;19.60;2.00;;;20.30;97.90;;;19.64;62.90;101215.41;5003027;28;20026;-78
2022/08/03 04:00:33;;;;;;;6.28;1.70;;;20.40;98.10;;;19.63;62.75;101224.38;4940228;28;21102;-78
2022/08/03 04:02:59;;;;;;;13.38;2.55;;;20.40;97.80;;;19.68;62.49;101224.88;4997294;28;20037;-78
2022/08/03 04:11:25;;;;;;;6.20;1.90;;;20.60;97.70;;;19.95;61.84;101221.91;4946236;28;20093;-77
2022/08/03 04:14:09;;;;;;;8.73;1.90;;;20.60;97.70;;;20.04;61.55;101226.56;4959232;28;20121;-77
2022/08/03 04:16:42;;;;;;;12.45;1.92;;;20.70;97.60;;;20.11;61.62;101231.38;4968248;28;20034;-77
2022/08/03 04:19:14;;;;;;;12.43;2.22;;;20.80;97.50;;;20.22;61.32;101234.94;4936906;28;20114;-77
2022/08/03 04:21:43;;;;;;;5.57;1.77;;;21.30;97.00;;;20.95;59.11;101231.78;4975794;28;20081;-76
2022/08/03 04:24:12;;;;;;;9.15;1.75;;;21.80;96.20;;;21.39;57.72;101237.97;4962596;28;20050;-78
2022/08/03 04:26:40;;;;;;;7.28;1.75;;;21.70;96.10;;;21.07;58.55;101228.94;4949875;28;20066;-77
2022/08/03 04:29:09;;;;;;;10.45;1.90;;;21.60;96.10;;;20.96;58.94;101237.03;4957335;28;20037;-78
2022/08/03 04:31:37;;;;;;;12.95;2.10;;;21.50;96.20;;;20.83;58.89;101237.19;4985004;28;20410;-78
2022/08/03 04:34:06;;;;;;;6.45;1.73;;;21.40;96.40;;;20.73;59.87;101236.22;4982564;28;20061;-78
2022/08/03 04:36:36;;;;;;;9.75;1.95;;;21.40;96.40;;;20.71;60.01;101238.19;4965922;28;20039;-77
2022/08/03 04:39:15;;;;;;;12.57;1.60;;;21.40;96.70;;;20.67;60.08;101234.91;4974186;28;20042;-77
2022/08/03 04:41:44;;;;;;;14.25;2.22;;;21.30;96.80;;;20.63;60.36;101236.13;4938280;28;20027;-78
2022/08/03 04:44:11;;;;;;;6.80;1.77;;;21.30;96.80;;;20.77;60.19;101231.50;4975064;28;20094;-78
2022/08/03 04:46:38;;;;;;;4.95;1.80;;;21.40;96.80;;;20.90;60.09;101242.88;4967572;28;20027;-78
2022/08/03 04:49:06;;;;;;;17.60;1.65;;;21.50;96.80;;;21.00;59.73;101235.81;4983242;28;20046;-78
2022/08/03 04:51:41;;;;;;;13.27;1.98;;;21.50;96.80;;;21.04;59.72;101239.09;4974718;28;20049;-78
2022/08/03 04:54:12;;;;;;;6.47;1.75;;;21.60;96.80;;;21.04;59.75;101239.94;4975020;28;20516;-77
2022/08/03 04:56:44;;;;;;;9.05;1.83;;;21.60;96.80;;;21.03;59.89;101232.84;4957505;28;20491;-77
2022/08/03 04:59:10;;;;;;;11.57;1.85;;;21.60;96.90;;;21.01;60.22;101236.66;4986817;28;20038;-78
2022/08/03 05:01:38;;;;;;;11.32;1.90;;;21.50;97.00;;;21.03;60.18;101250.75;4978933;28;20031;-78
2022/08/03 05:04:04;;;;;;;10.77;2.33;;;21.60;97.00;;;21.17;60.03;101244.28;4978459;28;20242;-78
2022/08/03 05:06:32;;;;;;;15.75;1.90;;;22.30;96.80;;;24.41;53.55;101270.81;4964414;28;20476;-77
2022/08/03 05:08:58;;;;;;;8.57;1.90;;;23.40;95.40;;;25.54;49.73;101264.94;4993618;28;20040;-78
2022/08/03 05:11:24;;;;;;;10.50;1.90;;;24.20;93.90;;;25.24;49.61;101259.97;4992324;28;20046;-78
2022/08/03 05:13:49;;;;;;;;;;;24.50;93.30;;;25.41;48.98;101259.13;4970425;28;20836;-78
2022/08/03 05:16:16;;;;;;;14.02;2.00;;;24.80;92.50;;;25.20;49.22;101266.69;4962418;28;19996;-77
2022/08/03 05:18:42;;;;;;;9.10;2.15;;;24.90;92.40;;;25.27;49.50;101268.63;4992963;28;20038;-78
2022/08/03 05:21:09;;;;;;;13.55;2.20;;;24.90;92.30;;;25.01;49.59;101268.50;4945687;28;20035;-78
2022/08/03 05:23:37;;;;;;;17.27;2.05;;;24.90;92.50;;;24.96;50.34;101270.78;4993269;28;20042;-78
2022/08/03 05:26:03;;;;;;;6.35;1.95;;;25.00;92.30;;;25.24;49.48;101268.91;4993712;28;20047;-78
2022/08/03 05:28:29;;;;;;;11.60;1.92;;;25.10;92.10;;;25.67;48.85;101272.63;4978037;28;20065;-77
2022/08/03 05:30:55;;;;;;;13.68;1.90;;;25.40;91.90;;;26.37;47.64;101278.00;4977516;28;20347;-77
2022/08/03 05:33:21;;;;;;;11.68;1.90;;;25.80;91.10;;;27.03;45.49;101277.41;4980647;28;20219;-77
2022/08/03 05:35:47;;;;;;;32.53;3.10;;;26.40;90.60;;;27.99;44.07;101285.75;4979130;28;20117;-77
2022/08/03 05:38:13;;;;;;;12.05;1.80;;;27.00;90.00;;;28.51;42.70;101288.97;4969045;28;20123;-77
2022/08/03 05:40:44;;;;;;;12.65;1.98;;;27.20;88.80;;;27.77;43.81;101275.59;4987059;28;20038;-77
2022/08/03 05:43:10;;;;;;;9.10;2.20;;;27.30;88.90;;;28.27;43.25;101285.31;4968804;28;20042;-79
2022/08/03 05:45:37;;;;;;;10.18;1.98;;;27.50;88.10;;;29.24;42.14;101304.03;4972190;28;20069;-78
2022/08/03 05:48:04;;;;;;;11.75;2.35;;;28.10;87.40;;;30.32;39.75;101304.78;4983685;28;20041;-77
2022/08/03 05:50:35;;;;;;;5.93;2.08;;;28.60;85.40;;;30.07;40.25;101296.06;4976071;28;20054;-78
2022/08/03 05:53:00;;;;;;;6.55;1.80;;;28.90;85.60;;;30.51;39.41;101309.66;4993055;28;20031;-79
2022/08/03 05:55:26;;;;;;;9.45;2.30;;;29.90;84.30;;;34.07;34.60;101316.91;4986974;28;20057;-78
2022/08/03 05:57:52;;;;;;;13.45;2.22;;;31.10;80.90;;;34.60;33.53;101315.09;4951203;28;20221;-77
2022/08/03 06:00:18;;;;;;;13.35;1.85;;;32.20;80.00;;;35.65;32.52;101312.84;4971297;28;20066;-78
2022/08/03 06:02:44;;;;;;;8.70;2.10;;;33.30;75.70;;;37.27;30.61;101322.59;4985899;28;20031;-77
2022/08/03 06:05:10;;;;;;;6.13;1.60;;;34.30;71.80;;;38.14;29.12;101324.75;4985769;28;20081;-78
2022/08/03 06:07:38;;;;;;;8.38;2.20;;;35.20;71.60;;;39.31;27.80;101327.34;4975159;28;20122;-77
2022/08/03 06:10:05;;;;;;;5.82;1.90;;;36.20;70.40;;;40.31;26.71;101341.41;4994444;28;20034;-78
2022/08/03 06:12:34;;;;;;;11.95;2.08;;;37.00;67.70;;;41.00;26.03;101347.19;4951327;28;20053;-78
2022/08/03 06:15:02;;;;;;;6.20;2.17;;;37.60;66.90;;;41.27;25.65;101349.13;4997111;28;20049;-77
2022/08/03 06:17:28;;;;;;;6.15;2.03;;;38.20;65.20;;;41.64;25.04;101358.59;4996428;28;20081;-78
2022/08/03 06:19:54;;;;;;;6.88;2.00;;;38.90;63.30;;;42.27;24.55;101369.81;4995104;28;20038;-78
2022/08/03 06:22:20;;;;;;;11.82;2.13;;;39.40;62.70;;;42.55;24.24;101380.53;4977059;28;20626;-77
2022/08/03 06:24:46;;;;;;;7.45;2.00;;;40.00;63.50;;;43.48;23.69;101372.44;4973086;28;20038;-78
2022/08/03 06:27:12;;;;;;;8.38;2.22;;;40.80;62.10;;;44.11;23.26;101386.03;4991879;28;20089;-77
2022/08/03 06:29:38;;;;;;;4.18;1.73;;;41.30;59.70;;;44.00;23.43;101374.91;4968618;28;20394;-78
2022/08/03 06:32:04;;;;;;;8.18;1.85;;;41.90;60.10;;;44.54;22.64;101378.13;4981106;28;20042;-78
2022/08/03 06:34:32;;;;;;;8.85;1.70;;;42.20;59.00;;;44.66;22.30;101375.03;4986102;28;20035;-77
2022/08/03 06:36:58;;;;;;;10.30;1.98;;;42.30;57.30;;;44.03;22.57;101370.75;4992095;28;20449;-77
2022/08/03 06:39:24;;;;;;;15.75;2.50;;;42.60;58.00;;;44.51;22.68;101376.75;4983423;28;20050;-78
2022/08/03 06:41:51;;;;;;;9.73;2.10;;;42.90;57.70;;;44.97;22.07;101384.88;4979680;28;20042;-79
2022/08/03 06:44:17;;;;;;;5.15;2.00;;;43.20;56.70;;;45.20;21.88;101383.31;4949022;28;20049;-77
2022/08/03 06:46:43;;;;;;;7.53;1.60;;;43.40;56.00;;;45.39;21.40;101383.47;4969450;28;20030;-78
2022/08/03 06:49:08;;;;;;;6.38;1.80;;;43.30;52.80;;;44.11;21.75;101383.25;4968062;28;20400;-77
2022/08/03 06:51:34;;;;;;;6.88;1.98;;;43.40;54.70;;;44.68;21.97;101379.16;4993827;28;20080;-78
2022/08/03 06:54:02;;;;;;;9.80;1.92;;;43.30;55.60;;;45.16;21.14;101375.84;4982808;28;20046;-78
2022/08/03 06:56:28;;;;;;;6.93;1.67;;;43.60;55.00;;;45.08;21.54;101374.53;4976976;28;20042;-79
2022/08/03 06:58:54;;;;;;;7.72;1.80;;;43.70;55.50;;;45.36;21.41;101375.72;4973416;28;20186;-78
2022/08/03 07:01:20;;;;;;;7.30;1.85;;;43.90;55.20;;;45.75;20.79;101377.63;4984409;28;20042;-77
2022/08/03 07:03:45;;;;;;;5.28;1.77;;;44.30;54.70;;;45.69;20.73;101373.25;4968120;28;20045;-78
2022/08/03 07:06:11;;;;;;;7.70;1.40;;;44.50;54.20;;;45.96;20.16;101369.88;4991325;28;20045;-77
2022/08/03 07:08:37;;;;;;;17.17;2.30;;;44.70;53.40;;;46.12;20.80;101370.59;4961826;28;20100;-77
2022/08/03 07:11:03;;;;;;;9.88;2.17;;;44.90;53.70;;;45.99;20.57;101366.53;4985841;28;20046;-79
2022/08/03 07:13:31;;;;;;;6.40;1.80;;;45.10;52.90;;;45.91;20.20;101369.13;4988412;28;21300;-80
2022/08/03 07:15:57;;;;;;;6.45;1.80;;;45.20;52.00;;;45.93;20.28;101361.31;4994433;28;20030;-79
2022/08/03 07:18:23;;;;;;;3.53;1.67;;;45.20;52.10;;;45.81;20.23;101372.84;4977651;28;20077;-78
2022/08/03 07:20:49;;;;;;;10.63;2.28;;;45.20;52.20;;;45.53;20.35;101366.13;4988641;28;20027;-78
2022/08/03 07:23:14;;;;;;;4.65;1.90;;;45.10;51.60;;;45.79;20.33;101350.91;4973064;28;20113;-78
2022/08/03 07:25:40;;;;;;;6.40;1.85;;;45.20;51.70;;;45.57;20.45;101356.06;4978689;28;20062;-77
2022/08/03 07:28:07;;;;;;;8.60;1.80;;;45.20;51.60;;;45.67;20.50;101358.81;4957536;28;21215;-78
2022/08/03 07:30:33;;;;;;;6.28;2.17;;;45.20;51.90;;;45.69;20.05;101350.16;4977024;28;20051;-77
2022/08/03 07:32:58;;;;;;;5.30;1.98;;;45.30;51.20;;;45.73;19.66;101340.09;4978123;28;20065;-78
2022/08/03 07:35:25;;;;;;;7.10;1.70;;;45.30;50.50;;;45.59;20.02;101348.28;4968292;28;20117;-78
2022/08/03 07:37:54;;;;;;;4.78;1.50;;;45.30;50.70;;;45.25;20.40;101340.78;4962253;28;20048;-78
2022/08/03 07:40:19;;;;;;;4.45;1.80;;;45.20;50.30;;;45.38;20.45;101339.28;4971564;28;20084;-78
2022/08/03 07:42:45;;;;;;;9.43;1.73;;;45.20;50.70;;;45.35;19.96;101335.13;4973044;28;20041;-79
2022/08/03 07:45:11;;;;;;;5.40;1.73;;;45.20;49.90;;;44.88;19.86;101338.53;4993562;28;20387;-78
2022/08/03 07:47:37;;;;;;;6.00;1.70;;;45.00;49.50;;;44.44;20.22;101337.38;4977114;28;20101;-78
2022/08/03 07:50:05;;;;;;;4.63;1.48;;;44.80;49.50;;;44.30;20.53;101339.91;4978530;28;20120;-77
2022/08/03 07:52:46;;;;;;;7.03;1.52;;;44.40;49.80;;;44.38;20.50;101333.75;4972543;28;20037;-77
2022/08/03 07:55:13;;;;;;;5.65;1.67;;;44.20;50.10;;;43.83;20.70;101322.53;4976811;28;20096;-79
2022/08/03 07:57:39;;;;;;;8.25;1.95;;;44.00;49.10;;;43.97;20.27;101314.44;4992314;28;20030;-78
2022/08/03 08:00:12;;;;;;;2.88;1.40;;;44.00;49.80;;;43.82;21.35;101320.84;4981300;28;20520;-78
2022/08/03 08:02:39;;;;;;;10.02;1.80;;;43.80;50.50;;;43.48;21.08;101319.78;4967926;28;20045;-78
2022/08/03 08:05:06;;;;;;;7.53;1.80;;;43.70;50.00;;;43.05;21.31;101320.03;4960974;28;20127;-78
2022/08/03 08:07:32;;;;;;;5.95;1.70;;;43.20;50.40;;;42.95;21.43;101308.94;4968595;28;20046;-78
2022/08/03 08:10:00;;;;;;;3.13;1.52;;;42.90;50.10;;;42.78;21.83;101301.66;4983831;28;20045;-77
2022/08/03 08:12:28;;;;;;;4.50;1.95;;;42.80;51.00;;;42.40;21.92;101311.22;4955876;28;20465;-78
2022/08/03 08:14:53;;;;;;;10.60;1.63;;;42.50;51.10;;;42.58;21.76;101301.63;4967325;28;20049;-77
2022/08/03 08:17:19;;;;;;;12.75;1.80;;;42.40;51.10;;;42.17;22.55;101291.22;4974073;28;20034;-76
2022/08/03 08:19:45;;;;;;;14.13;1.90;;;42.20;51.30;;;42.31;22.52;101291.53;4957754;28;20061;-76
2022/08/03 08:22:11;;;;;;;10.13;1.70;;;42.20;51.90;;;42.49;21.98;101287.50;4988949;28;20442;-77
2022/08/03 08:24:36;;;;;;;5.10;1.83;;;42.20;51.70;;;42.27;22.50;101290.44;4976922;28;20058;-77
2022/08/03 08:27:02;;;;;;;3.00;1.60;;;42.20;51.80;;;42.07;22.59;101282.03;4974059;28;20046;-77
2022/08/03 08:29:28;;;;;;;12.18;1.92;;;42.00;51.80;;;41.81;22.58;101277.16;4991537;28;20061;-78
2022/08/03 08:31:56;;;;;;;3.88;1.75;;;41.80;52.00;;;41.51;22.94;101282.47;4973557;28;20026;-78
2022/08/03 08:34:22;;;;;;;6.47;1.58;;;41.20;51.30;;;40.81;23.29;101273.28;4992483;28;20042;-76
2022/08/03 08:36:48;;;;;;;9.68;1.98;;;40.90;51.40;;;40.30;23.92;101276.25;4960763;28;20512;-77
2022/08/03 08:39:13;;;;;;;4.97;1.90;;;40.30;52.20;;;39.78;24.91;101266.41;4976633;28;20046;-78
2022/08/03 08:41:39;;;;;;;5.22;1.98;;;39.80;52.90;;;39.56;25.08;101258.13;4989873;28;20495;-77
2022/08/03 08:44:07;;;;;;;2.65;1.60;;;39.50;53.10;;;39.21;25.17;101255.59;4961599;28;20049;-77
2022/08/03 08:46:33;;;;;;;5.65;1.80;;;39.10;53.90;;;38.84;25.85;101256.88;4965585;28;20129;-77
2022/08/03 08:49:00;;;;;;;5.38;1.60;;;38.70;54.80;;;38.46;26.36;101254.72;4972351;28;20031;-77
2022/08/03 08:51:36;;;;;;;5.65;1.77;;;38.40;54.90;;;38.02;26.66;101241.44;4945523;28;20038;-77
2022/08/03 08:54:06;;;;;;;11.13;2.10;;;38.00;55.70;;;37.64;27.45;101252.94;4942165;28;20105;-78
2022/08/03 08:56:32;;;;;;;9.35;1.88;;;37.80;56.00;;;37.41;28.22;101242.72;4976377;28;20860;-78
2022/08/03 08:59:00;;;;;;;3.03;1.70;;;37.50;56.20;;;36.98;28.10;101233.72;4966594;28;20206;-77
2022/08/03 09:01:27;;;;;;;3.53;1.88;;;37.20;56.00;;;36.76;28.38;101236.13;4971854;28;20038;-78
2022/08/03 09:03:54;;;;;;;8.98;2.03;;;37.00;56.50;;;36.68;28.55;101233.75;4982829;28;20068;-77
2022/08/03 09:06:22;;;;;;;6.30;1.95;;;36.80;56.80;;;36.22;28.97;101227.78;4957588;28;20049;-78
2022/08/03 09:08:48;;;;;;;4.30;1.88;;;36.70;57.80;;;36.36;28.93;101220.22;4995311;28;20058;-78
2022/08/03 09:11:14;;;;;;;5.20;1.92;;;36.60;58.30;;;36.32;29.69;101219.00;4986226;28;20150;-77
2022/08/03 09:13:40;;;;;;;13.52;1.85;;;36.50;57.90;;;36.28;29.25;101223.25;4959101;28;20053;-77
2022/08/03 09:16:10;;;;;;;10.10;2.10;;;36.50;57.30;;;36.10;29.04;101219.44;4990432;28;20085;-77
2022/08/03 09:18:37;;;;;;;4.60;1.73;;;36.50;58.10;;;35.66;29.76;101199.50;4985903;28;20568;-78
2022/08/03 09:21:30;;;;;;;7.43;1.83;;;36.10;58.40;;;35.54;29.79;101206.75;4968719;28;20445;-78
2022/08/03 09:23:59;;;;;;;5.93;1.70;;;36.00;58.90;;;35.66;29.94;101204.13;4992114;28;20124;-79
2022/08/03 09:26:30;;;;;;;9.68;1.83;;;36.00;58.50;;;35.58;29.94;101190.72;4991680;28;20608;-78
2022/08/03 09:29:08;;;;;;;5.22;1.77;;;35.80;58.40;;;35.37;30.32;101195.53;4967471;28;20046;-78
2022/08/03 09:31:38;;;;;;;6.60;1.60;;;35.70;58.80;;;35.17;30.18;101195.72;4972940;28;20071;-79
2022/08/03 09:34:19;;;;;;;2.42;1.70;;;35.50;59.20;;;35.12;30.87;101199.09;4973041;28;20117;-78
2022/08/03 09:36:53;;;;;;;4.15;1.70;;;35.50;59.20;;;35.07;30.67;101189.88;4991685;28;20451;-80
2022/08/03 09:39:23;;;;;;;8.32;1.77;;;35.40;59.30;;;35.02;30.64;101192.44;4990173;28;20046;-78
2022/08/03 09:42:17;;;;;;;5.85;1.60;;;35.30;59.40;;;34.94;30.55;101188.06;4980577;28;20113;-78
2022/08/03 09:44:48;;;;;;;4.78;1.80;;;35.20;59.40;;;34.78;30.66;101175.78;4970001;28;20077;-78
2022/08/03 09:47:38;;;;;;;3.35;1.67;;;35.10;60.30;;;34.84;31.68;101180.38;4976848;28;20044;-79
2022/08/03 09:50:08;;;;;;;2.72;1.55;;;35.10;61.30;;;34.95;31.11;101176.06;4966648;28;20132;-80
2022/08/03 09:52:39;;;;;;;9.05;1.83;;;35.20;59.70;;;35.07;30.77;101181.66;4967338;28;20033;-78
2022/08/03 09:55:14;;;;;;;3.45;1.85;;;35.30;60.30;;;35.16;31.00;101176.78;4967662;28;20062;-79
2022/08/03 09:57:46;;;;;;;4.50;1.65;;;35.40;59.20;;;35.20;30.19;101187.03;5005110;28;20042;-79
2022/08/03 10:00:16;;;;;;;6.30;1.33;;;35.50;61.10;;;35.40;30.55;101184.16;4972120;28;20101;-78
2022/08/03 10:02:46;;;;;;;4.45;1.65;;;35.60;59.40;;;35.45;30.45;101188.94;4994637;28;20593;-80
2022/08/03 10:05:17;;;;;;;9.15;1.90;;;35.70;58.80;;;35.64;30.26;101195.28;4964246;28;20043;-79
2022/08/03 10:07:49;;;;;;;4.15;1.70;;;35.90;59.50;;;35.83;30.14;101187.94;4990701;28;20137;-78
2022/08/03 10:10:16;;;;;;;5.82;1.60;;;36.00;59.10;;;36.10;30.10;101191.19;4968259;28;20043;-79
2022/08/03 10:12:44;;;;;;;5.35;1.45;;;36.20;58.80;;;36.26;29.86;101189.75;4993893;28;20640;-78
2022/08/03 10:15:14;;;;;;;5.10;1.70;;;36.40;58.20;;;36.43;29.36;101192.69;5008779;28;20154;-78
2022/08/03 10:17:41;;;;;;;4.75;1.50;;;36.50;57.80;;;36.39;28.99;101197.78;5012331;28;20181;-79
2022/08/03 10:20:09;;;;;;;4.70;1.48;;;36.50;57.70;;;36.29;29.28;101195.63;4961392;28;20044;-79
2022/08/03 10:22:38;;;;;;;4.43;1.90;;;36.50;57.60;;;36.17;29.29;101182.94;4978324;28;20160;-79
2022/08/03 10:25:17;;;;;;;5.75;1.65;;;36.30;57.80;;;35.94;29.43;101184.41;4992656;28;20034;-79
2022/08/03 10:27:49;;;;;;;5.20;1.73;;;36.10;58.80;;;35.72;30.31;101182.16;4989749;28;20041;-78