Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:49;;;;;;;32.72;8.88;;;22.40;99.90;;;;;;6307340;22;20010;-76
2023/09/19 00:03:15;;;;;;;32.00;10.05;;;22.40;99.90;;;;;;6306988;22;20486;-76
2023/09/19 00:05:44;;;;;;;28.75;9.63;;;22.40;99.90;;;;;;6306878;22;20393;-76
2023/09/19 00:08:10;;;;;;;26.13;9.40;;;22.40;99.90;;;;;;6306583;22;20314;-76
2023/09/19 00:10:35;;;;;;;26.48;9.00;;;22.40;99.90;;;;;;6306837;22;20352;-76
2023/09/19 00:13:12;;;;;;;26.60;8.95;;;22.40;99.90;;;;;;6306896;22;19999;-76
2023/09/19 00:15:40;;;;;;;32.90;9.80;;;22.40;99.90;;;;;;6306963;22;20449;-77
2023/09/19 00:18:07;;;;;;;23.52;9.65;;;22.40;99.90;;;;;;6306786;22;20321;-78
2023/09/19 00:20:35;;;;;;;27.13;9.02;;;22.40;99.90;;;;;;6279947;22;20088;-76
2023/09/19 00:23:08;;;;;;;29.20;9.95;;;22.40;99.90;;;;;;6307136;22;20495;-77
2023/09/19 00:25:35;;;;;;;26.13;9.50;;;22.40;99.90;;;;;;6307104;22;19996;-76
2023/09/19 00:28:01;;;;;;;24.45;9.10;;;22.40;99.90;;;;;;6306544;22;20018;-76
2023/09/19 00:30:27;;;;;;;27.92;9.48;;;22.40;99.90;;;;;;6306933;22;20372;-76
2023/09/19 00:32:54;;;;;;;24.83;8.18;;;22.40;99.90;;;;;;6306966;22;20007;-77
2023/09/19 00:35:27;;;;;;;24.73;8.88;;;22.40;99.90;;;;;;6307222;22;20003;-76
2023/09/19 00:37:53;;;;;;;28.50;9.30;;;22.40;99.90;;;;;;6307155;22;20228;-77
2023/09/19 00:40:21;;;;;;;24.63;8.85;;;22.40;99.90;;;;;;6307058;22;20003;-76
2023/09/19 00:42:48;;;;;;;26.13;9.75;;;22.40;99.90;;;;;;6307083;22;20137;-75
2023/09/19 00:45:15;;;;;;;28.20;9.70;;;22.40;99.90;;;;;;6279387;22;20118;-76
2023/09/19 00:47:46;;;;;;;30.05;8.52;;;22.40;99.90;;;;;;6306762;22;20098;-76
2023/09/19 00:50:14;;;;;;;20.08;8.98;;;22.40;99.90;;;;;;6307131;22;19996;-75
2023/09/19 00:52:41;;;;;;;30.42;8.77;;;22.40;99.90;;;;;;6307083;22;20082;-76
2023/09/19 00:55:14;;;;;;;27.23;9.98;;;22.40;99.90;;;;;;6306729;22;20298;-76
2023/09/19 00:57:40;;;;;;;37.45;9.63;;;22.40;99.90;;;;;;6305274;22;20427;-76
2023/09/19 01:00:15;;;;;;;37.55;9.48;;;22.40;99.90;;;;;;6303235;22;20003;-76
2023/09/19 01:02:44;;;;;;;40.28;10.27;;;22.40;99.90;;;;;;6303510;22;20068;-76
2023/09/19 01:05:12;;;;;;;35.53;10.25;;;22.40;99.90;;;;;;6306941;22;19999;-76
2023/09/19 01:07:41;;;;;;;30.95;9.88;;;22.40;99.90;;;;;;6308619;22;20026;-76
2023/09/19 01:10:10;;;;;;;31.70;9.88;;;22.40;99.90;;;;;;6308812;22;19999;-77
2023/09/19 01:13:00;;;;;;;26.48;9.38;;;22.40;99.90;;;;;;6308385;22;20000;-76
2023/09/19 01:15:41;;;;;;;30.38;9.65;;;22.40;99.90;;;;;;6308741;22;20038;-75
2023/09/19 01:18:06;;;;;;;27.50;9.13;;;22.40;99.90;;;;;;6308727;22;20006;-76
2023/09/19 01:20:47;;;;;;;28.25;8.65;;;22.40;99.90;;;;;;6308324;22;19991;-76
2023/09/19 01:23:40;;;;;;;31.52;11.18;;;22.40;99.90;;;;;;6280850;22;20314;-76
2023/09/19 01:26:09;;;;;;;28.45;8.82;;;22.40;99.90;;;;;;6308458;22;20306;-77
2023/09/19 01:28:57;;;;;;;29.35;9.48;;;22.40;99.90;;;;;;6308009;22;20417;-77
2023/09/19 01:31:24;;;;;;;27.40;9.45;;;22.40;99.90;;;;;;6308621;22;20078;-76
2023/09/19 01:34:01;;;;;;;27.98;8.95;;;22.40;99.90;;;;;;6308471;22;20348;-75
2023/09/19 01:36:38;;;;;;;32.97;9.27;;;22.40;99.90;;;;;;6281244;22;20007;-77
2023/09/19 01:39:15;;;;;;;41.20;9.45;;;22.40;99.90;;;;;;6308313;22;19995;-76
2023/09/19 01:42:06;;;;;;;32.05;8.95;;;22.40;99.90;;;;;;6308390;22;19995;-76
2023/09/19 01:44:39;;;;;;;32.17;10.10;;;22.40;99.90;;;;;;6308360;22;20003;-76
2023/09/19 01:47:35;;;;;;;32.38;9.32;;;22.40;99.90;;;;;;6308036;22;20409;-76
2023/09/19 01:50:10;;;;;;;30.40;8.82;;;22.40;99.90;;;;;;6291760;22;20087;-76
2023/09/19 01:52:45;;;;;;;31.50;10.10;;;22.40;99.90;;;;;;6308645;22;20290;-76
2023/09/19 01:55:14;;;;;;;28.27;8.52;;;22.40;99.90;;;;;;6308504;22;20003;-76
2023/09/19 01:58:01;;;;;;;31.40;8.75;;;22.40;99.90;;;;;;6308401;22;20329;-76
2023/09/19 02:00:29;;;;;;;28.38;9.35;;;22.40;99.90;;;;;;6308301;22;20033;-76
2023/09/19 02:02:58;;;;;;;30.35;9.07;;;22.40;99.90;;;;;;6307911;22;20078;-77
2023/09/19 02:05:25;;;;;;;31.92;9.00;;;22.40;99.90;;;;;;6308071;22;20030;-77
2023/09/19 02:07:52;;;;;;;27.52;8.88;;;22.40;99.90;;;;;;6307955;22;20337;-76
2023/09/19 02:10:18;;;;;;;26.10;9.18;;;22.40;99.90;;;;;;6308126;22;19995;-76
2023/09/19 02:12:45;;;;;;;22.90;8.57;;;22.40;99.90;;;;;;6307904;22;19999;-75
2023/09/19 02:15:10;;;;;;;35.92;9.43;;;22.40;99.90;;;;;;6307481;22;20384;-76
2023/09/19 02:17:36;;;;;;;33.13;8.98;;;22.40;99.90;;;;;;6307993;22;19996;-77
2023/09/19 02:20:03;;;;;;;29.60;8.82;;;22.40;99.90;;;;;;6308313;22;20422;-76
2023/09/19 02:22:29;;;;;;;28.90;10.07;;;22.40;99.90;;;;;;6307701;22;20433;-76
2023/09/19 02:24:58;;;;;;;26.50;9.15;;;22.40;99.90;;;;;;6308038;22;20125;-76
2023/09/19 02:27:24;;;;;;;39.58;9.60;;;22.40;99.90;;;;;;6307452;22;20086;-76
2023/09/19 02:29:49;;;;;;;36.55;10.40;;;22.40;99.90;;;;;;6307603;22;20038;-76
2023/09/19 02:32:18;;;;;;;23.30;8.63;;;22.40;99.90;;;;;;6307698;22;20414;-77
2023/09/19 02:34:44;;;;;;;31.95;9.25;;;22.40;99.90;;;;;;6307613;22;20325;-76
2023/09/19 02:37:10;;;;;;;35.85;9.35;;;22.40;99.90;;;;;;6307637;22;20010;-76
2023/09/19 02:39:36;;;;;;;37.15;9.80;;;22.40;99.90;;;;;;6307757;22;20022;-77
2023/09/19 02:42:03;;;;;;;36.92;8.98;;;22.40;99.90;;;;;;6308055;22;20554;-76
2023/09/19 02:44:30;;;;;;;32.60;10.45;;;22.40;99.90;;;;;;6307714;22;20321;-76
2023/09/19 02:46:57;;;;;;;34.28;9.48;;;22.40;99.90;;;;;;6307445;22;20066;-76
2023/09/19 02:49:23;;;;;;;34.03;8.88;;;22.40;99.90;;;;;;6307633;22;20011;-76
2023/09/19 02:51:49;;;;;;;39.47;10.05;;;22.40;99.90;;;;;;6308128;22;20053;-76
2023/09/19 02:54:17;;;;;;;35.38;9.93;;;22.40;99.90;;;;;;6307713;22;20003;-75
2023/09/19 02:56:43;;;;;;;25.70;8.02;;;22.40;99.90;;;;;;6307697;22;20044;-76
2023/09/19 02:59:12;;;;;;;31.00;8.75;;;22.40;99.90;;;;;;6307678;22;20006;-76
2023/09/19 03:01:38;;;;;;;37.08;10.15;;;22.40;99.90;;;;;;6307389;22;20003;-78
2023/09/19 03:04:06;;;;;;;32.85;9.18;;;22.40;99.90;;;;;;6307180;22;20433;-76
2023/09/19 03:06:32;;;;;;;30.08;8.48;;;22.40;99.90;;;;;;6307254;22;20006;-77
2023/09/19 03:08:59;;;;;;;28.38;9.07;;;22.30;99.90;;;;;;6306980;22;20011;-76
2023/09/19 03:11:25;;;;;;;30.45;8.68;;;22.30;99.90;;;;;;6307203;22;19999;-76
2023/09/19 03:13:54;;;;;;;33.17;8.98;;;22.30;99.90;;;;;;6306933;22;19999;-77
2023/09/19 03:16:21;;;;;;;27.73;9.50;;;22.30;99.90;;;;;;6307654;22;20002;-76
2023/09/19 03:18:48;;;;;;;34.78;10.05;;;22.30;99.90;;;;;;6307340;22;20448;-76
2023/09/19 03:21:16;;;;;;;34.38;9.60;;;22.30;99.90;;;;;;6307454;22;19999;-76
2023/09/19 03:23:44;;;;;;;30.50;9.02;;;22.30;99.90;;;;;;6307532;22;20002;-76
2023/09/19 03:26:10;;;;;;;35.75;8.82;;;22.30;99.90;;;;;;6307737;22;20082;-76
2023/09/19 03:28:35;;;;;;;38.33;9.73;;;22.20;99.90;;;;;;6279599;22;20461;-76
2023/09/19 03:31:04;;;;;;;33.40;9.32;;;22.20;99.90;;;;;;6307454;22;19995;-76
2023/09/19 03:33:33;;;;;;;31.42;8.77;;;22.20;99.90;;;;;;6307372;22;20003;-76
2023/09/19 03:36:01;;;;;;;25.02;8.95;;;22.20;99.90;;;;;;6307594;22;19995;-75
2023/09/19 03:38:27;;;;;;;29.02;8.43;;;22.20;99.90;;;;;;6307633;22;20015;-76
2023/09/19 03:40:53;;;;;;;31.73;9.02;;;22.20;99.90;;;;;;6307184;22;20000;-76
2023/09/19 03:43:19;;;;;;;30.77;8.00;;;22.20;99.90;;;;;;6307290;22;20010;-76
2023/09/19 03:45:46;;;;;;;27.40;8.65;;;22.20;99.90;;;;;;6307269;22;20425;-77
2023/09/19 03:48:12;;;;;;;25.92;8.10;;;22.20;99.90;;;;;;6279627;22;20098;-76
2023/09/19 03:50:38;;;;;;;31.25;8.73;;;22.10;99.90;;;;;;6307238;22;20421;-76
2023/09/19 03:53:07;;;;;;;27.17;8.10;;;22.10;99.90;;;;;;6307206;22;20010;-75
2023/09/19 03:55:35;;;;;;;27.30;7.72;;;22.10;99.90;;;;;;6307305;22;20003;-76
2023/09/19 03:58:01;;;;;;;26.42;8.57;;;22.10;99.90;;;;;;6306977;22;20004;-76
2023/09/19 04:00:27;;;;;;;29.48;8.55;;;22.10;99.90;;;;;;6307099;22;20141;-77
2023/09/19 04:02:53;;;;;;;30.20;8.93;;;22.10;99.90;;;;;;6307236;22;20031;-75
2023/09/19 04:05:19;;;;;;;29.33;7.95;;;22.10;99.90;;;;;;6307125;22;20000;-76
2023/09/19 04:07:45;;;;;;;25.63;9.13;;;22.10;99.90;;;;;;6307031;22;20094;-76
2023/09/19 04:10:14;;;;;;;22.77;7.70;;;22.00;99.90;;;;;;6307349;22;19999;-76
2023/09/19 04:12:40;;;;;;;28.08;8.13;;;22.10;99.90;;;;;;6307303;22;20053;-76
2023/09/19 04:15:08;;;;;;;33.95;7.85;;;22.00;99.90;;;;;;6306956;22;20038;-76
2023/09/19 04:17:33;;;;;;;25.60;7.97;;;22.00;99.90;;;;;;6279866;22;20057;-76
2023/09/19 04:19:59;;;;;;;23.95;8.65;;;22.00;99.90;;;;;;6306935;22;19999;-75
2023/09/19 04:22:25;;;;;;;27.13;8.02;;;22.00;99.90;;;;;;6306481;22;20027;-76
2023/09/19 04:24:51;;;;;;;27.00;7.82;;;22.00;99.90;;;;;;6306910;22;19995;-76
2023/09/19 04:27:18;;;;;;;32.13;9.05;;;22.00;99.90;;;;;;6307066;22;20006;-76
2023/09/19 04:29:44;;;;;;;27.67;7.55;;;22.00;99.90;;;;;;6307208;22;20014;-76
2023/09/19 04:32:10;;;;;;;30.58;8.32;;;22.00;99.90;;;;;;6306939;22;20066;-73
2023/09/19 04:34:38;;;;;;;25.02;8.18;;;22.00;99.90;;;;;;6279249;22;20468;-76
2023/09/19 04:37:04;;;;;;;20.45;7.82;;;22.00;99.90;;;;;;6306379;22;19999;-76
2023/09/19 04:39:29;;;;;;;21.58;7.40;;;22.00;99.90;;;;;;6308758;22;20459;-77
2023/09/19 04:41:55;;;;;;;23.38;7.75;;;22.00;99.90;;;;;;6308827;22;20003;-77
2023/09/19 04:44:21;;;;;;;26.27;7.57;;;22.00;99.90;;;;;;6308939;22;20056;-76
2023/09/19 04:46:47;;;;;;;33.67;8.82;;;22.00;99.90;;;;;;6309041;22;19999;-76
2023/09/19 04:49:13;;;;;;;26.23;7.80;;;22.00;99.90;;;;;;6308876;22;20090;-77
2023/09/19 04:51:40;;;;;;;29.13;7.75;;;22.00;99.90;;;;;;6309029;22;20074;-76
2023/09/19 04:54:06;;;;;;;23.17;8.10;;;22.00;99.90;;;;;;6309354;22;20006;-76
2023/09/19 04:56:32;;;;;;;28.80;9.00;;;22.00;99.90;;;;;;6281626;22;19999;-76
2023/09/19 04:58:58;;;;;;;34.10;8.75;;;22.00;99.90;;;;;;6308579;22;20053;-76
2023/09/19 05:01:25;;;;;;;24.60;8.43;;;22.00;99.90;;;;;;6308738;22;20425;-76
2023/09/19 05:03:52;;;;;;;37.40;9.00;;;21.90;99.90;;;;;;6309360;22;20015;-76
2023/09/19 05:06:21;;;;;;;29.92;8.35;;;21.90;99.90;;;;;;6308888;22;20000;-76
2023/09/19 05:08:52;;;;;;;29.80;9.30;;;21.90;99.90;;;;;;6308638;22;20441;-76
2023/09/19 05:11:21;;;;;;;28.65;8.48;;;21.90;99.90;;;;;;6307959;22;19999;-76
2023/09/19 05:13:47;;;;;;;21.00;7.68;;;21.90;99.90;;;;;;6306174;22;20078;-76
2023/09/19 05:16:13;;;;;;;27.77;8.75;;;21.90;99.90;;;;;;6308367;22;20405;-76
2023/09/19 05:18:39;;;;;;;43.65;9.10;;;21.90;99.90;;;;;;6307789;22;20425;-77
2023/09/19 05:21:05;;;;;;;29.50;8.73;;;21.90;99.90;;;;;;6307652;22;20002;-77
2023/09/19 05:23:31;;;;;;;28.35;8.98;;;21.90;99.90;;;;;;6308202;22;20007;-76
2023/09/19 05:25:59;;;;;;;24.60;9.00;;;21.90;99.90;;;;;;6308364;22;19995;-76
2023/09/19 05:28:32;;;;;;;29.95;8.00;;;21.90;99.90;;;;;;6281075;22;20038;-76
2023/09/19 05:31:02;;;;;;;35.50;8.43;;;21.90;99.90;;;;;;6308479;22;20005;-77
2023/09/19 05:33:29;;;;;;;36.72;10.07;;;21.90;99.90;;;;;;6307620;22;20031;-77
2023/09/19 05:35:56;;;;;;;35.22;9.43;;;21.90;99.90;;;;;;6307027;22;19999;-76
2023/09/19 05:38:22;;;;;;;25.67;8.10;;;21.90;99.90;;;;;;6308651;22;20041;-76
2023/09/19 05:40:48;;;;;;;24.13;8.10;;;21.90;99.90;;;;;;6308269;22;20014;-76
2023/09/19 05:43:16;;;;;;;26.33;8.25;;;21.90;99.90;;;;;;6308026;22;20118;-77
2023/09/19 05:45:42;;;;;;;29.17;9.20;;;21.90;99.90;;;;;;6307661;22;19999;-76
2023/09/19 05:48:13;;;;;;;30.05;10.02;;;21.90;99.90;;;;;;6307945;22;20449;-77
2023/09/19 05:50:39;;;;;;;27.67;9.37;;;21.90;99.90;;;;;;6308167;22;19996;-76
2023/09/19 05:53:05;;;;;;;31.42;9.05;;;21.90;99.90;;;;;;6307994;22;20375;-76
2023/09/19 05:55:32;;;;;;;31.38;9.13;;;21.90;99.90;;;;;;6308146;22;20344;-76
2023/09/19 05:57:58;;;;;;;27.63;9.30;;;21.90;99.90;;;;;;6308629;22;20337;-76
2023/09/19 06:00:26;;;;;;;29.73;9.55;;;21.90;99.90;;;;;;6308449;22;20053;-76
2023/09/19 06:02:56;;;;;;;39.80;10.25;;;21.90;99.90;;;;;;6308016;22;20003;-77
2023/09/19 06:05:23;;;;;;;40.47;10.57;;;21.90;99.90;;;;;;6307803;22;20038;-76
2023/09/19 06:07:50;;;;;;;36.42;9.45;;;22.00;99.90;;;;;;6305252;22;19999;-76
2023/09/19 06:10:17;;;;;;;32.63;9.90;;;22.00;99.90;;;;;;6307401;22;19999;-76
2023/09/19 06:12:46;;;;;;;35.45;9.25;;;22.00;99.90;;;;;;6307462;22;20003;-76
2023/09/19 06:15:15;;;;;;;39.22;9.82;;;22.00;99.90;;;;;;6307178;22;20038;-76
2023/09/19 06:17:47;;;;;;;33.47;10.18;;;22.10;99.90;;;;;;6307833;22;20080;-76
2023/09/19 06:20:14;;;;;;;37.28;9.77;;;22.10;99.90;;;;;;6307940;22;20022;-76
2023/09/19 06:22:41;;;;;;;27.42;9.80;;;22.10;99.90;;;;;;6307296;22;20002;-76
2023/09/19 06:25:11;;;;;;;33.35;9.20;;;22.10;99.90;;;;;;6279613;22;20007;-77
2023/09/19 06:27:42;;;;;;;33.30;9.70;;;22.10;99.90;;;;;;6306271;22;20368;-76
2023/09/19 06:30:09;;;;;;;37.28;10.10;;;22.20;99.90;;;;;;6306255;22;20397;-77
2023/09/19 06:32:35;;;;;;;38.33;10.25;;;22.20;99.90;;;;;;6277982;22;20025;-76
2023/09/19 06:35:02;;;;;;;41.33;9.85;;;22.30;99.90;;;;;;6306635;22;20298;-77
2023/09/19 06:37:29;;;;;;;45.45;9.50;;;22.30;99.90;;;;;;6306661;22;20375;-78
2023/09/19 06:39:54;;;;;;;39.78;9.95;;;22.40;99.90;;;;;;6306993;22;20052;-76
2023/09/19 06:42:22;;;;;;;42.47;9.32;;;22.40;99.90;;;;;;6306428;22;19996;-76
2023/09/19 06:44:48;;;;;;;40.50;10.45;;;22.40;99.90;;;;;;6306730;22;20002;-77
2023/09/19 06:47:16;;;;;;;45.83;10.20;;;22.40;99.90;;;;;;6306329;22;20000;-76
2023/09/19 06:49:43;;;;;;;46.05;11.00;;;22.50;99.90;;;;;;6306677;22;20090;-77
2023/09/19 06:52:10;;;;;;;45.10;10.35;;;22.50;99.90;;;;;;6307139;22;20086;-76
2023/09/19 06:54:36;;;;;;;47.40;11.38;;;22.60;99.90;;;;;;6306291;22;20369;-76
2023/09/19 06:57:02;;;;;;;47.95;10.45;;;22.60;99.90;;;;;;6306562;22;20076;-76
2023/09/19 06:59:27;;;;;;;41.88;9.73;;;22.70;99.90;;;;;;6306202;22;19999;-75
2023/09/19 07:01:53;;;;;;;51.17;9.30;;;22.70;99.90;;;;;;6306018;22;20010;-76
2023/09/19 07:04:22;;;;;;;41.03;10.18;;;22.80;99.90;;;;;;6306228;22;20030;-76
2023/09/19 07:06:50;;;;;;;46.35;9.43;;;22.80;99.90;;;;;;6306237;22;20443;-76
2023/09/19 07:09:16;;;;;;;42.88;9.50;;;22.80;99.90;;;;;;6306275;22;20433;-75
2023/09/19 07:11:42;;;;;;;43.83;10.32;;;22.90;99.90;;;;;;6304712;22;19995;-76
2023/09/19 07:14:11;;;;;;;44.65;10.00;;;23.00;99.90;;;;;;6304901;22;20026;-78
2023/09/19 07:16:38;;;;;;;48.95;10.52;;;23.00;99.90;;;;;;6306051;22;20004;-76
2023/09/19 07:19:04;;;;;;;37.78;9.57;;;23.10;99.90;;;;;;6279370;22;20049;-76
2023/09/19 07:21:32;;;;;;;39.92;9.30;;;23.10;99.90;;;;;;6278519;22;20003;-78
2023/09/19 07:24:00;;;;;;;43.60;8.57;;;23.20;99.90;;;;;;6306069;22;20078;-75
2023/09/19 07:26:27;;;;;;;47.97;10.38;;;23.20;99.90;;;;;;6305398;22;19999;-76
2023/09/19 07:28:53;;;;;;;39.80;8.70;;;23.30;99.90;;;;;;6305846;22;20011;-77
2023/09/19 07:31:19;;;;;;;38.92;9.00;;;23.40;99.90;;;;;;6306765;22;20006;-75
2023/09/19 07:33:45;;;;;;;41.20;7.95;;;23.40;99.90;;;;;;6305813;22;20471;-74
2023/09/19 07:36:15;;;;;;;42.17;9.07;;;23.50;99.90;;;;;;6305067;22;19995;-74
2023/09/19 07:38:41;;;;;;;40.25;8.02;;;23.60;99.90;;;;;;6306987;22;20081;-74
2023/09/19 07:41:09;;;;;;;46.42;8.05;;;23.60;99.90;;;;;;6306534;22;20022;-75
2023/09/19 07:43:35;;;;;;;38.60;8.57;;;23.70;99.90;;;;;;6306345;22;20358;-74
2023/09/19 07:46:06;;;;;;;41.38;9.07;;;23.70;99.90;;;;;;6306417;22;20071;-76
2023/09/19 07:48:33;;;;;;;38.97;8.63;;;23.70;99.90;;;;;;6306668;22;20015;-76
2023/09/19 07:51:06;;;;;;;28.00;7.43;;;23.80;99.90;;;;;;6306584;22;20049;-75
2023/09/19 07:53:37;;;;;;;48.45;8.95;;;23.90;99.90;;;;;;6306315;22;20027;-75
2023/09/19 07:56:07;;;;;;;36.22;7.45;;;23.90;99.90;;;;;;6306530;22;20007;-76
2023/09/19 07:58:33;;;;;;;40.35;8.10;;;23.90;99.90;;;;;;6278860;22;20491;-77
2023/09/19 08:01:10;;;;;;;37.35;8.05;;;23.90;99.90;;;;;;6306027;22;20374;-76
2023/09/19 08:03:40;;;;;;;44.70;7.82;;;23.90;99.90;;;;;;6304622;22;20030;-77
2023/09/19 08:06:07;;;;;;;42.90;7.53;;;23.90;99.90;;;;;;6303907;22;20018;-76
2023/09/19 08:08:37;;;;;;;33.88;7.05;;;23.90;99.90;;;;;;6305006;22;20430;-77
2023/09/19 08:11:11;;;;;;;31.75;7.72;;;23.90;99.90;;;;;;6305844;22;19999;-77
2023/09/19 08:13:37;;;;;;;46.30;8.70;;;23.90;99.80;;;;;;6305676;22;20003;-77
2023/09/19 08:16:04;;;;;;;38.85;8.10;;;23.90;99.80;;;;;;6306094;22;19995;-79
2023/09/19 08:18:30;;;;;;;36.50;7.57;;;23.80;99.80;;;;;;6306108;22;20417;-76
2023/09/19 08:20:58;;;;;;;39.33;8.07;;;23.80;99.80;;;;;;6306456;22;20041;-78
2023/09/19 08:23:24;;;;;;;38.47;8.93;;;23.70;99.80;;;;;;6306643;22;20078;-76
2023/09/19 08:25:55;;;;;;;54.83;11.18;;;23.70;99.90;;;;;;6306620;22;20027;-78
2023/09/19 08:28:24;;;;;;;40.15;9.13;;;23.70;99.90;;;;;;6306260;22;20007;-76
2023/09/19 08:30:50;;;;;;;46.35;9.82;;;23.60;99.90;;;;;;6306231;22;20022;-77
2023/09/19 08:33:16;;;;;;;39.03;9.10;;;23.60;99.90;;;;;;6306426;22;20116;-77
2023/09/19 08:35:42;;;;;;;39.20;8.60;;;23.50;99.90;;;;;;6306424;22;20352;-76
2023/09/19 08:38:08;;;;;;;38.33;9.10;;;23.40;99.90;;;;;;6306347;22;20007;-77
2023/09/19 08:40:41;;;;;;;37.60;8.82;;;23.40;99.90;;;;;;6306192;22;20073;-77
2023/09/19 08:43:07;;;;;;;36.40;9.23;;;23.30;99.90;;;;;;6306267;22;20402;-78
2023/09/19 08:45:34;;;;;;;36.42;8.57;;;23.30;99.90;;;;;;6306617;22;20070;-78
2023/09/19 08:48:09;;;;;;;37.53;8.43;;;23.30;99.90;;;;;;6306342;22;19999;-77
2023/09/19 08:50:43;;;;;;;33.00;9.07;;;23.30;99.90;;;;;;6306472;22;20003;-76
2023/09/19 08:53:15;;;;;;;32.33;9.70;;;23.20;99.90;;;;;;6306488;22;20048;-77
2023/09/19 08:55:41;;;;;;;45.10;9.60;;;23.20;99.90;;;;;;6306150;22;20007;-76
2023/09/19 08:58:10;;;;;;;31.60;8.10;;;23.20;99.90;;;;;;6306449;22;20481;-77
2023/09/19 09:00:37;;;;;;;25.15;8.57;;;23.20;99.90;;;;;;6306478;22;20381;-76
2023/09/19 09:03:06;;;;;;;30.75;8.38;;;23.20;99.90;;;;;;6306483;22;20003;-77
2023/09/19 09:05:34;;;;;;;36.05;8.35;;;23.20;99.90;;;;;;6278715;22;20003;-78
2023/09/19 09:08:02;;;;;;;32.55;9.30;;;23.20;99.90;;;;;;6305951;22;20121;-76
2023/09/19 09:10:28;;;;;;;35.17;8.52;;;23.20;99.90;;;;;;6306255;22;20003;-76
2023/09/19 09:12:57;;;;;;;30.98;6.40;;;23.20;99.90;;;;;;6306374;22;19996;-78
2023/09/19 09:15:23;;;;;;;25.13;6.25;;;23.20;99.90;;;;;;6306189;22;20041;-76
2023/09/19 09:17:50;;;;;;;28.40;6.30;;;23.20;99.90;;;;;;6306390;22;20421;-76
2023/09/19 09:20:18;;;;;;;18.88;4.25;;;23.20;99.90;;;;;;6278882;22;20425;-76
2023/09/19 09:22:54;;;;;;;20.38;4.45;;;23.10;99.90;;;;;;6306257;22;20000;-76
2023/09/19 09:25:23;;;;;;;15.30;3.33;;;23.10;99.90;;;;;;6308063;22;20022;-76
2023/09/19 09:28:02;;;;;;;19.60;3.67;;;23.00;99.60;;;;;;6307893;22;20004;-77
2023/09/19 09:30:37;;;;;;;15.18;3.15;;;23.00;99.20;;;;;;6307900;22;20074;-76
2023/09/19 09:33:11;;;;;;;16.08;3.28;;;22.90;98.90;;;;;;6280900;22;20360;-77
2023/09/19 09:35:46;;;;;;;10.50;2.63;;;22.80;98.40;;;;;;6308168;22;20066;-77
2023/09/19 09:38:13;;;;;;;14.18;2.72;;;22.80;97.70;;;;;;6308179;22;20033;-76
2023/09/19 09:41:27;;;;;;;11.07;2.20;;;22.70;97.40;;;;;;6308125;22;20075;-77
2023/09/19 09:43:46;;;;;;;9.55;2.50;;;22.60;97.10;;;;;;6302414;22;20503;-77
2023/09/19 09:49:26;;;;;;;17.10;2.70;;;22.30;96.90;;;;;;6245197;22;20020;-77
2023/09/19 09:52:07;;;;;;;9.77;2.47;;;22.20;97.00;;;;;;6307918;22;20003;-76
2023/09/19 09:54:36;;;;;;;9.43;2.83;;;22.00;97.20;;;;;;6308103;22;20069;-76
2023/09/19 09:57:13;;;;;;;13.55;2.30;;;22.00;96.60;;;;;;6308445;22;20035;-77
2023/09/19 09:59:53;;;;;;;6.60;2.53;;;21.90;96.30;;;;;;6308057;22;20005;-76
2023/09/19 10:02:32;;;;;;;12.48;2.30;;;21.90;96.60;;;;;;6280517;22;20003;-76
2023/09/19 10:05:07;;;;;;;13.07;2.50;;;21.80;96.70;;;;;;6307469;22;19999;-76
2023/09/19 10:07:37;;;;;;;5.55;2.20;;;21.70;96.60;;;;;;6307467;22;20007;-78
2023/09/19 10:10:16;;;;;;;6.88;2.00;;;21.70;96.70;;;;;;6307725;22;20010;-77
2023/09/19 10:12:47;;;;;;;6.07;2.13;;;21.70;96.90;;;;;;6307742;22;20007;-76
2023/09/19 10:15:15;;;;;;;4.30;2.10;;;21.70;97.00;;;;;;6307208;22;20019;-77
2023/09/19 10:17:45;;;;;;;8.60;2.10;;;21.70;96.70;;;;;;6307455;22;20002;-78
2023/09/19 10:20:50;;;;;;;5.47;2.13;;;21.60;96.60;;;;;;6307615;22;20060;-78
2023/09/19 10:23:14;;;;;;;5.35;2.17;;;21.60;96.80;;;;;;6301705;22;20029;-79
2023/09/19 10:25:47;;;;;;;13.13;2.00;;;21.60;96.80;;;;;;6280192;22;20031;-78
2023/09/19 10:28:13;;;;;;;;;;;21.60;96.80;;;;;;6308120;22;20058;-77
2023/09/19 10:30:47;;;;;;;7.20;2.00;;;21.70;96.90;;;;;;6307983;22;19949;-77
2023/09/19 10:33:21;;;;;;;8.68;2.00;;;21.70;97.00;;;;;;6308148;22;20405;-79
2023/09/19 10:35:49;;;;;;;5.03;1.60;;;21.80;96.40;;;;;;6307167;22;20074;-77
2023/09/19 10:38:20;;;;;;;5.88;2.10;;;21.90;95.70;;;;;;6307081;22;20007;-76
2023/09/19 10:40:50;;;;;;;7.28;1.65;;;22.00;95.80;;;;;;6307425;22;20440;-76
2023/09/19 10:43:18;;;;;;;7.72;1.50;;;22.10;95.30;;;;;;6307104;22;20010;-76
2023/09/19 10:45:49;;;;;;;4.10;1.48;;;22.10;95.30;;;;;;6307092;22;20101;-75
2023/09/19 10:48:25;;;;;;;3.83;1.43;;;22.20;95.30;;;;;;6307416;22;20086;-76
2023/09/19 10:51:04;;;;;;;3.20;1.40;;;22.30;94.70;;;;;;6307428;22;20221;-77
2023/09/19 10:53:50;;;;;;;4.65;1.60;;;22.30;94.20;;;;;;6307337;22;20003;-78
2023/09/19 10:56:22;;;;;;;6.07;1.40;;;22.40;94.10;;;;;;6306778;22;20003;-77
2023/09/19 10:58:49;;;;;;;;;;;22.40;94.20;;;;;;6307585;22;20074;-76
2023/09/19 11:01:15;;;;;;;2.40;1.35;;;22.50;94.10;;;;;;6306831;22;19982;-77
2023/09/19 11:03:45;;;;;;;8.38;1.50;;;22.60;94.40;;;;;;6306670;22;20003;-77
2023/09/19 11:06:18;;;;;;;5.80;1.55;;;22.70;94.30;;;;;;6305613;22;20017;-76
2023/09/19 11:09:33;;;;;;;5.40;1.35;;;22.70;93.80;;;;;;6306680;22;20011;-75
2023/09/19 11:11:55;;;;;;;6.70;1.67;;;22.70;93.40;;;;;;6300256;22;20009;-76
2023/09/19 11:14:24;;;;;;;4.90;1.58;;;22.70;93.30;;;;;;6306296;22;20046;-76
2023/09/19 11:17:11;;;;;;;6.43;1.20;;;22.60;93.30;;;;;;6307075;22;20070;-76
2023/09/19 11:22:57;;;;;;;2.95;1.00;;;22.70;93.40;;;;;;6306965;22;20011;-76
2023/09/19 11:25:47;;;;;;;2.95;1.45;;;22.80;92.90;;;;;;6279357;22;20007;-78
2023/09/19 11:28:17;;;;;;;2.67;0.90;;;22.80;92.50;;;;;;6279458;22;20065;-77
2023/09/19 11:30:44;;;;;;;2.45;1.17;;;22.80;91.90;;;;;;6306837;22;20002;-76
2023/09/19 11:33:20;;;;;;;2.53;1.20;;;22.80;92.00;;;;;;6306749;22;20007;-76
2023/09/19 11:36:18;;;;;;;3.17;1.60;;;22.80;92.30;;;;;;6306940;22;20029;-76
2023/09/19 11:38:44;;;;;;;3.58;1.10;;;23.00;92.70;;;;;;6306527;22;20041;-76
2023/09/19 11:41:21;;;;;;;4.10;1.00;;;23.10;92.60;;;;;;6306937;22;19999;-76
2023/09/19 11:44:06;;;;;;;2.42;1.20;;;23.30;92.40;;;;;;6306989;22;20078;-76
2023/09/19 11:46:51;;;;;;;4.72;1.30;;;23.50;92.10;;;;;;6306917;22;19995;-76
2023/09/19 11:49:23;;;;;;;3.80;1.13;;;23.70;91.90;;;;;;6306575;22;20337;-76
2023/09/19 11:51:54;;;;;;;2.35;1.02;;;23.80;91.60;;;;;;6306713;22;20003;-76
2023/09/19 11:54:24;;;;;;;2.45;0.90;;;24.00;90.70;;;;;;6306424;22;20022;-76
2023/09/19 11:56:51;;;;;;;2.20;1.00;;;24.10;88.40;;;;;;6306550;22;20070;-76
2023/09/19 11:59:22;;;;;;;2.70;0.75;;;24.20;88.60;;;;;;6306463;22;20078;-76
2023/09/19 12:01:57;;;;;;;1.40;0.80;;;24.30;89.20;;;;;;6306537;22;19999;-76
2023/09/19 12:04:39;;;;;;;4.53;1.00;;;24.40;89.20;;;;;;6306515;22;20248;-77
2023/09/19 12:07:16;;;;;;;1.10;0.88;;;24.50;88.70;;;;;;6306173;22;19999;-76
2023/09/19 12:09:47;;;;;;;3.53;0.90;;;24.60;88.50;;;;;;6306576;22;20091;-76
2023/09/19 12:12:23;;;;;;;1.80;1.00;;;24.70;87.90;;;;;;6306075;22;20078;-75
2023/09/19 12:14:50;;;;;;;3.08;1.00;;;24.70;86.80;;;;;;6306291;22;20068;-76
2023/09/19 12:17:22;;;;;;;1.63;1.10;;;24.70;85.50;;;;;;6306869;22;20033;-76
2023/09/19 12:19:52;;;;;;;2.50;1.10;;;24.70;85.40;;;;;;6306036;22;20326;-76
2023/09/19 12:22:20;;;;;;;4.85;1.48;;;24.70;85.20;;;;;;6306123;22;20003;-75
2023/09/19 12:24:46;;;;;;;3.03;1.05;;;24.70;85.90;;;;;;6306250;22;20003;-75
2023/09/19 12:27:13;;;;;;;5.03;1.10;;;24.70;86.50;;;;;;6278927;22;20023;-76
2023/09/19 12:29:48;;;;;;;3.80;1.10;;;24.70;86.20;;;;;;6306214;22;20078;-76
2023/09/19 12:32:16;;;;;;;2.63;0.95;;;24.70;85.50;;;;;;6306078;22;20023;-76
2023/09/19 12:34:42;;;;;;;2.72;1.10;;;24.70;85.40;;;;;;6279110;22;20011;-76
2023/09/19 12:37:21;;;;;;;2.05;1.02;;;24.70;85.80;;;;;;6306137;22;20030;-76
2023/09/19 12:39:52;;;;;;;2.95;1.20;;;24.70;86.20;;;;;;6306372;22;20007;-76
2023/09/19 12:42:22;;;;;;;2.58;1.27;;;24.70;85.80;;;;;;6306111;22;20417;-76
2023/09/19 12:45:00;;;;;;;3.42;1.10;;;24.70;86.20;;;;;;6306110;22;20003;-76
2023/09/19 12:47:28;;;;;;;4.80;1.45;;;24.60;86.10;;;;;;6306142;22;20029;-76
2023/09/19 12:50:13;;;;;;;1.98;0.90;;;24.60;85.90;;;;;;6306470;22;20022;-76
2023/09/19 12:52:40;;;;;;;11.65;1.35;;;24.50;83.90;;;;;;6306452;22;19999;-76
2023/09/19 12:55:10;;;;;;;5.72;1.20;;;24.50;82.80;;;;;;6306340;22;19999;-76
2023/09/19 12:57:37;;;;;;;5.50;1.02;;;24.50;82.40;;;;;;6306253;22;19999;-76