Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:04;;;;;;;40.65;27.42;;;;;;;4.27;94.28;101415.25;5113477;28;20023;-75
2022/03/17 00:03:30;;;;;;;40.70;25.88;;;;;;;4.28;94.80;101428.47;5112118;28;20201;-75
2022/03/17 00:05:55;;;;;;;38.53;25.08;;;;;;;4.13;94.41;101412.38;5113190;28;20492;-75
2022/03/17 00:08:21;;;;;;;37.63;24.63;;;;;;;4.09;94.20;101416.94;5111919;28;20031;-75
2022/03/17 00:10:46;;;;;;;37.78;25.63;;;;;;;4.12;94.06;101426.56;5111899;28;20024;-75
2022/03/17 00:13:12;;;;;;;41.13;26.48;;;;;;;3.98;93.82;101410.38;5113324;28;20036;-75
2022/03/17 00:15:40;;;;;;;38.80;25.88;;;;;;;3.97;93.72;101428.06;5113211;28;20023;-75
2022/03/17 00:18:06;;;;;;;38.85;26.20;;;;;;;3.93;93.65;101421.19;5111839;28;20019;-75
2022/03/17 00:20:32;;;;;;;37.83;25.92;;;;;;;3.88;94.39;101417.00;5111786;28;20169;-75
2022/03/17 00:22:58;;;;;;;40.83;26.00;;;;;;;3.77;94.30;101403.34;5111580;28;20138;-75
2022/03/17 00:25:25;;;;;;;38.70;27.00;;;;;;;3.78;94.47;101413.03;5111616;28;20085;-74
2022/03/17 00:27:51;;;;;;;42.65;28.00;;;;;;;3.72;95.28;101410.63;5112543;28;20455;-75
2022/03/17 00:30:16;;;;;;;40.72;26.88;;;;;;;3.66;95.46;101402.94;5112100;28;20067;-74
2022/03/17 00:32:42;;;;;;;43.08;27.83;;;;;;;3.74;96.08;101414.94;5113105;28;20042;-75
2022/03/17 00:37:53;;;;;;;40.58;26.73;;;;;;;3.73;96.28;101415.88;5112521;28;20043;-75
2022/03/17 00:40:19;;;;;;;40.45;26.40;;;;;;;3.71;96.17;101423.03;5112689;28;20030;-75
2022/03/17 00:42:44;;;;;;;39.35;26.38;;;;;;;3.61;96.64;101423.50;5112188;28;20383;-74
2022/03/17 00:45:10;;;;;;;44.67;27.42;;;;;;;3.57;96.62;101416.56;5109742;28;20517;-74
2022/03/17 00:47:37;;;;;;;44.85;28.52;;;;;;;3.52;96.91;101418.56;5111659;28;20030;-74
2022/03/17 00:50:04;;;;;;;41.70;26.98;;;;;;;3.48;96.60;101430.22;5109870;28;20885;-74
2022/03/17 00:52:29;;;;;;;42.90;26.20;;;;;;;3.40;96.86;101429.66;5112257;28;20030;-74
2022/03/17 00:54:55;;;;;;;44.70;27.10;;;;;;;3.30;95.80;101423.91;5111668;28;20477;-74
2022/03/17 00:57:20;;;;;;;40.38;27.27;;;;;;;3.30;95.63;101431.84;5111576;28;20085;-74
2022/03/17 00:59:48;;;;;;;39.95;26.70;;;;;;;3.24;95.47;101425.91;5112109;27;20306;-74
2022/03/17 01:02:14;;;;;;;41.60;26.15;;;;;;;3.16;96.06;101420.91;5109329;28;20023;-74
2022/03/17 01:04:40;;;;;;;47.88;28.08;;;;;;;3.14;96.44;101412.19;5118361;27;20020;-74
2022/03/17 01:07:05;;;;;;;43.15;28.00;;;;;;;3.10;96.55;101421.19;5112892;27;20030;-74
2022/03/17 01:09:32;;;;;;;45.13;27.85;;;;;;;3.08;96.38;101422.16;5119388;27;20524;-74
2022/03/17 01:11:58;;;;;;;49.08;28.45;;;;;;;3.04;96.76;101425.84;5117245;27;20423;-74
2022/03/17 01:14:24;;;;;;;43.88;27.00;;;;;;;2.96;96.12;101428.78;5111325;27;20403;-74
2022/03/17 01:16:50;;;;;;;47.22;28.48;;;;;;;2.97;96.37;101448.22;5110747;28;20034;-74
2022/03/17 01:19:19;;;;;;;44.60;26.73;;;;;;;2.89;95.92;101435.25;5110547;28;20543;-74
2022/03/17 01:21:46;;;;;;;41.88;26.75;;;;;;;2.89;95.75;101442.31;5112177;28;20034;-74
2022/03/17 01:24:11;;;;;;;44.28;27.05;;;;;;;2.83;95.60;101432.00;5110187;28;20071;-74
2022/03/17 01:26:37;;;;;;;45.10;26.02;;;;;;;2.78;95.25;101432.16;5111944;28;20078;-74
2022/03/17 01:29:02;;;;;;;43.05;27.15;;;;;;;2.75;95.89;101437.56;5111469;28;20032;-74
2022/03/17 01:31:29;;;;;;;42.90;26.85;;;;;;;2.68;95.59;101430.78;5111769;28;20140;-74
2022/03/17 01:33:54;;;;;;;40.83;25.15;;;;;;;2.61;95.84;101434.56;5111539;28;20494;-74
2022/03/17 01:36:19;;;;;;;37.17;23.50;;;;;;;2.65;95.76;101445.94;5111693;28;20035;-74
2022/03/17 01:38:45;;;;;;;36.67;24.30;;;;;;;2.64;95.76;101452.16;5110349;28;20126;-74
2022/03/17 01:41:11;;;;;;;38.40;24.40;;;;;;;2.62;96.09;101454.84;5110202;28;20276;-74
2022/03/17 01:43:36;;;;;;;37.22;25.17;;;;;;;2.59;96.10;101456.75;5111529;28;20413;-74
2022/03/17 01:46:02;;;;;;;38.60;24.67;;;;;;;2.52;96.62;101447.31;5111258;28;20028;-74
2022/03/17 01:48:27;;;;;;;36.83;24.15;;;;;;;2.51;96.57;101437.63;5110367;28;20114;-74
2022/03/17 01:50:55;;;;;;;39.55;24.67;;;;;;;2.52;96.53;101440.22;5109849;28;20038;-74
2022/03/17 01:53:25;;;;;;;36.78;25.20;;;;;;;2.52;96.68;101440.22;5109799;28;20489;-74
2022/03/17 01:55:50;;;;;;;34.28;24.65;;;;;;;2.47;96.82;101441.28;5111203;28;20024;-74
2022/03/17 01:58:17;;;;;;;40.35;25.45;;;;;;;2.46;96.75;101444.88;5111199;28;20015;-74
2022/03/17 02:00:45;;;;;;;42.35;25.65;;;;;;;2.44;97.37;101442.28;5111077;28;20059;-74
2022/03/17 02:03:11;;;;;;;38.85;25.42;;;;;;;2.42;97.47;101451.22;5109819;28;20112;-74
2022/03/17 02:05:36;;;;;;;41.17;26.50;;;;;;;2.37;97.92;101448.72;5111216;28;20024;-74
2022/03/17 02:08:02;;;;;;;36.55;24.35;;;;;;;2.38;98.46;101458.38;5111202;28;20043;-74
2022/03/17 02:13:08;;;;;;;38.70;24.60;;;;;;;2.36;98.79;101463.72;5111045;28;20027;-74
2022/03/17 02:13:13;;;;;;;36.78;23.83;;;;;;;2.27;98.48;101457.91;5110610;28;20030;-74
2022/03/17 02:15:40;;;;;;;37.40;24.08;;;;;;;2.32;98.64;101478.00;5111057;28;20039;-74
2022/03/17 02:18:06;;;;;;;31.75;23.27;;;;;;;2.26;98.36;101467.63;5108688;28;20416;-74
2022/03/17 02:20:33;;;;;;;35.80;24.40;;;;;;;2.29;98.01;101472.81;5109450;28;20030;-74
2022/03/17 02:26:03;;;;;;;37.88;23.10;;;;;;;2.22;97.52;101460.72;5111017;28;20074;-74
2022/03/17 02:28:31;;;;;;;37.47;24.02;;;;;;;2.14;97.42;101452.22;5110997;28;20028;-74
2022/03/17 02:30:57;;;;;;;33.60;23.85;;;;;;;2.19;97.44;101474.06;5108978;28;20064;-74
2022/03/17 02:33:24;;;;;;;35.22;22.77;;;;;;;2.15;96.70;101468.94;5110471;28;20031;-74
2022/03/17 02:35:51;;;;;;;36.90;23.10;;;;;;;2.05;96.49;101468.41;5110409;28;20034;-74
2022/03/17 02:38:17;;;;;;;35.53;23.08;;;;;;;2.04;95.82;101476.38;5110513;28;20026;-74
2022/03/17 02:40:44;;;;;;;37.45;23.50;;;;;;;1.93;95.57;101466.16;5110315;28;20529;-74
2022/03/17 02:43:11;;;;;;;33.50;22.88;;;;;;;1.95;95.61;101485.50;5110346;28;20098;-74
2022/03/17 02:45:36;;;;;;;37.17;23.70;;;;;;;1.91;95.00;101483.84;5108992;28;20031;-74
2022/03/17 02:48:04;;;;;;;34.03;23.23;;;;;;;1.81;94.96;101477.16;5110226;28;20495;-74
2022/03/17 02:50:29;;;;;;;36.88;23.20;;;;;;;1.86;95.02;101500.81;5109947;28;20096;-74
2022/03/17 02:52:55;;;;;;;33.70;21.85;;;;;;;1.79;95.22;101494.00;5110030;28;20019;-74
2022/03/17 02:55:20;;;;;;;37.17;23.15;;;;;;;1.71;94.77;101496.91;5110348;28;20042;-74
2022/03/17 02:57:46;;;;;;;34.28;22.33;;;;;;;1.71;94.72;101502.19;5108904;28;20019;-74
2022/03/17 03:00:12;;;;;;;34.95;23.55;;;;;;;1.62;95.42;101494.53;5110151;28;20031;-74
2022/03/17 03:02:39;;;;;;;37.72;25.20;;;;;;;1.71;95.98;101510.13;5110297;28;20067;-74
2022/03/17 03:05:06;;;;;;;39.92;24.88;;;;;;;1.75;97.05;101522.34;5110171;28;20024;-74
2022/03/17 03:07:32;;;;;;;40.55;25.38;;;;;;;1.68;97.27;101510.22;5108864;28;20054;-75
2022/03/17 03:09:58;;;;;;;45.05;25.38;;;;;;;1.71;97.36;101514.56;5109993;28;20114;-74
2022/03/17 03:12:23;;;;;;;41.75;25.52;;;;;;;1.70;97.17;101516.31;5108632;28;20023;-74
2022/03/17 03:14:49;;;;;;;41.65;26.55;;;;;;;1.72;97.07;101522.44;5109878;28;20015;-74
2022/03/17 03:17:15;;;;;;;41.08;25.67;;;;;;;1.72;97.41;101517.16;5109961;28;20069;-74
2022/03/17 03:19:41;;;;;;;41.90;25.90;;;;;;;1.67;96.74;101499.69;5109727;28;20028;-74
2022/03/17 03:22:07;;;;;;;43.05;25.80;;;;;;;1.72;96.49;101516.28;5109755;28;20065;-74
2022/03/17 03:24:33;;;;;;;41.03;25.90;;;;;;;1.70;96.50;101511.03;5108506;28;20039;-74
2022/03/17 03:26:58;;;;;;;40.42;24.92;;;;;;;1.61;96.27;101486.69;5109985;28;20054;-73
2022/03/17 03:29:27;;;;;;;37.83;24.10;;;;;;;1.70;96.38;101497.81;5110542;28;20426;-74
2022/03/17 03:32:06;;;;;;;44.50;25.58;;;;;;;1.72;96.25;101511.00;5114194;28;20055;-74
2022/03/17 03:34:32;;;;;;;39.65;25.02;;;;;;;1.75;96.34;101510.88;5114052;28;20382;-74
2022/03/17 03:39:42;;;;;;;41.35;26.17;;;;;;;1.75;96.11;101509.13;5114254;28;20505;-75
2022/03/17 03:42:09;;;;;;;41.50;26.60;;;;;;;1.72;96.61;101501.28;5112419;28;20023;-74
2022/03/17 03:44:36;;;;;;;43.50;25.48;;;;;;;1.67;96.39;101494.41;5113718;28;20015;-74
2022/03/17 03:47:03;;;;;;;39.70;25.58;;;;;;;1.73;96.29;101513.59;5113920;28;20035;-73
2022/03/17 03:49:29;;;;;;;38.30;24.65;;;;;;;1.72;96.10;101517.16;5113899;28;20034;-75
2022/03/17 03:51:54;;;;;;;43.28;26.10;;;;;;;1.67;96.53;101510.25;5113833;28;20027;-74
2022/03/17 03:54:20;;;;;;;42.00;27.15;;;;;;;1.77;96.62;101523.13;5112298;28;20489;-74
2022/03/17 03:56:48;;;;;;;44.97;28.13;;;;;;;1.79;96.53;101533.66;5112414;28;20063;-74
2022/03/17 03:59:22;;;;;;;47.72;29.17;;;;;;;1.75;96.63;101537.34;5113366;28;20054;-74
2022/03/17 04:02:09;;;;;;;43.15;28.30;;;;;;;1.73;96.57;101539.16;5113428;28;20032;-74
2022/03/17 04:04:36;;;;;;;48.10;29.10;;;;;;;1.73;95.81;101542.69;5113490;27;20043;-74
2022/03/17 04:07:05;;;;;;;46.25;28.25;;;;;;;1.69;95.15;101534.88;5112173;28;20020;-74
2022/03/17 04:09:34;;;;;;;44.22;27.60;;;;;;;1.70;94.49;101557.75;5111989;28;20041;-75
2022/03/17 04:12:01;;;;;;;47.65;28.17;;;;;;;1.64;94.85;101553.53;5113440;27;20019;-75
2022/03/17 04:14:27;;;;;;;45.50;29.02;;;;;;;1.66;94.79;101559.66;5113171;28;20419;-74
2022/03/17 04:16:53;;;;;;;51.50;29.08;;;;;;;1.65;94.93;101557.91;5112217;28;20126;-74
2022/03/17 04:19:18;;;;;;;44.95;28.67;;;;;;;1.56;94.92;101557.34;5113255;28;20102;-74
2022/03/17 04:21:45;;;;;;;49.70;29.13;;;;;;;1.51;94.22;101562.75;5111682;28;20123;-75
2022/03/17 04:24:11;;;;;;;50.40;30.27;;;;;;;1.56;94.41;101578.50;5112750;28;20051;-75
2022/03/17 04:26:37;;;;;;;49.17;29.50;;;;;;;1.48;94.68;101565.50;5111413;28;20030;-75
2022/03/17 04:29:02;;;;;;;52.60;30.65;;;;;;;1.48;94.34;101568.16;5111444;28;20023;-75
2022/03/17 04:31:29;;;;;;;54.08;32.60;;;;;;;1.46;94.65;101562.06;5113010;28;20132;-75
2022/03/17 04:33:55;;;;;;;53.00;32.13;;;;;;;1.51;94.65;101581.28;5111472;28;20035;-75
2022/03/17 04:36:22;;;;;;;55.47;33.38;;;;;;;1.45;94.52;101570.88;5112676;28;20032;-74
2022/03/17 04:38:48;;;;;;;55.25;33.38;;;;;;;1.55;94.56;101584.69;5112507;28;20035;-75
2022/03/17 04:41:14;;;;;;;56.10;34.20;;;;;;;1.50;94.75;101587.47;5111895;28;20387;-75
2022/03/17 04:43:40;;;;;;;67.63;37.15;;;;;;;1.46;94.99;101569.13;5112892;28;20026;-75
2022/03/17 04:46:07;;;;;;;66.38;39.45;;;;;;;1.50;95.26;101576.03;5111281;28;20409;-75
2022/03/17 04:48:33;;;;;;;69.07;39.20;;;;;;;1.54;95.79;101569.72;5112754;28;20233;-74
2022/03/17 04:50:58;;;;;;;70.63;41.38;;;;;;;1.59;96.12;101565.19;5112706;28;20034;-74
2022/03/17 04:53:27;;;;;;;77.05;42.30;;;;;;;1.66;96.19;101566.72;5111224;28;20024;-75
2022/03/17 04:56:12;;;;;;;66.95;39.80;;;;;;;1.65;95.87;101551.78;5112697;27;20028;-74
2022/03/17 04:58:42;;;;;;;70.85;40.33;;;;;;;1.75;95.88;101559.38;5112116;28;20444;-75
2022/03/17 05:01:09;;;;;;;68.72;40.10;;;;;;;1.83;95.68;101570.56;5111143;28;20039;-75
2022/03/17 05:03:36;;;;;;;75.25;43.00;;;;;;;1.88;95.51;101558.06;5111105;28;20031;-74
2022/03/17 05:06:03;;;;;;;79.10;44.65;;;;;;;1.92;95.26;101556.16;5115492;27;20057;-75
2022/03/17 05:08:28;;;;;;;80.32;47.13;;;;;;;1.91;95.33;101547.34;5124051;27;20063;-74
2022/03/17 05:10:54;;;;;;;71.68;43.53;;;;;;;2.08;94.92;101566.19;5120092;27;20058;-74
2022/03/17 05:13:25;;;;;;;80.05;45.53;;;;;;;2.10;94.59;101572.28;5118400;27;20056;-74
2022/03/17 05:15:53;;;;;;;75.43;45.03;;;;;;;2.09;94.61;101559.09;5117904;27;20033;-74
2022/03/17 05:18:20;;;;;;;77.32;42.50;;;;;;;2.17;93.96;101570.31;5111926;27;20072;-74
2022/03/17 05:20:46;;;;;;;72.40;43.38;;;;;;;2.21;93.79;101575.44;5120508;27;20459;-75
2022/03/17 05:23:14;;;;;;;79.10;44.97;;;;;;;2.24;93.76;101585.94;5119119;27;20075;-75
2022/03/17 05:25:40;;;;;;;73.82;43.53;;;;;;;2.29;93.51;101581.34;5116226;27;20088;-74
2022/03/17 05:28:08;;;;;;;76.00;42.67;;;;;;;2.32;93.40;101586.53;5113272;27;20436;-74
2022/03/17 05:30:34;;;;;;;70.82;41.70;;;;;;;2.35;92.84;101583.78;5110769;28;20076;-74
2022/03/17 05:33:01;;;;;;;68.82;42.13;;;;;;;2.43;92.14;101599.41;5111763;28;20028;-74
2022/03/17 05:35:26;;;;;;;72.85;43.72;;;;;;;2.38;91.97;101596.03;5111981;28;20080;-74
2022/03/17 05:37:53;;;;;;;74.00;43.80;;;;;;;2.47;92.00;101608.09;5111903;28;20056;-75
2022/03/17 05:40:19;;;;;;;68.22;41.45;;;;;;;2.50;91.83;101616.81;5111377;28;20043;-74
2022/03/17 05:42:50;;;;;;;71.18;41.30;;;;;;;2.57;92.05;101628.91;5110392;28;20490;-75
2022/03/17 05:45:16;;;;;;;65.43;41.55;;;;;;;2.54;91.86;101630.81;5111577;28;20387;-75
2022/03/17 05:47:44;;;;;;;74.60;43.10;;;;;;;2.64;91.59;101643.66;5111591;28;20027;-74
2022/03/17 05:50:12;;;;;;;67.68;41.85;;;;;;;2.66;91.41;101635.69;5111441;28;20031;-74
2022/03/17 05:52:39;;;;;;;69.90;41.50;;;;;;;2.65;91.85;101633.94;5110963;28;20024;-75
2022/03/17 05:55:06;;;;;;;75.00;41.75;;;;;;;2.72;91.37;101632.81;5109587;28;20028;-74
2022/03/17 05:57:33;;;;;;;65.97;41.03;;;;;;;2.76;91.92;101632.66;5100957;28;20430;-75
2022/03/17 05:59:59;;;;;;;71.82;43.25;;;;;;;2.77;92.07;101630.88;5107977;28;20049;-75
2022/03/17 06:02:24;;;;;;;70.53;41.17;;;;;;;2.85;92.12;101648.25;5108121;28;20051;-75
2022/03/17 06:04:49;;;;;;;67.35;40.33;;;;;;;2.83;92.65;101644.78;5109356;28;20102;-75
2022/03/17 06:07:15;;;;;;;69.55;40.97;;;;;;;2.87;93.29;101654.34;5110142;28;20035;-75
2022/03/17 06:09:41;;;;;;;70.00;41.10;;;;;;;3.03;94.02;101683.81;5108885;28;20037;-75
2022/03/17 06:12:08;;;;;;;74.55;40.75;;;;;;;3.00;94.43;101663.56;5108633;28;20023;-75
2022/03/17 06:14:34;;;;;;;74.13;43.40;;;;;;;3.01;94.82;101669.75;5108243;28;20478;-75
2022/03/17 06:17:00;;;;;;;70.65;41.88;;;;;;;3.13;95.17;101680.78;5109457;28;20360;-75
2022/03/17 06:19:26;;;;;;;73.88;40.60;;;;;;;3.15;95.05;101680.72;5109421;28;20081;-75
2022/03/17 06:21:51;;;;;;;72.35;41.38;;;;;;;3.14;94.97;101676.34;5112078;28;20073;-75
2022/03/17 06:24:17;;;;;;;75.80;43.35;;;;;;;3.19;95.32;101677.91;5112024;27;20050;-75
2022/03/17 06:26:42;;;;;;;72.60;41.85;;;;;;;3.32;95.04;101696.91;5112005;28;20038;-75
2022/03/17 06:29:08;;;;;;;71.88;42.80;;;;;;;3.35;95.70;101702.09;5111800;28;20046;-75
2022/03/17 06:31:36;;;;;;;71.72;42.85;;;;;;;3.30;95.19;101690.78;5111755;28;20037;-75
2022/03/17 06:34:02;;;;;;;76.45;43.03;;;;;;;3.36;95.08;101710.00;5110592;28;20031;-75
2022/03/17 06:36:27;;;;;;;66.95;41.90;;;;;;;3.41;95.10;101709.81;5111878;28;20502;-75
2022/03/17 06:38:53;;;;;;;71.63;42.53;;;;;;;3.51;95.22;101733.28;5110536;28;20422;-75
2022/03/17 06:41:18;;;;;;;75.00;43.15;;;;;;;3.47;95.10;101721.06;5112319;28;20800;-75
2022/03/17 06:43:43;;;;;;;71.25;42.83;;;;;;;3.53;95.47;101717.31;5111366;28;20509;-75
2022/03/17 06:46:09;;;;;;;70.90;41.13;;;;;;;3.62;95.90;101730.25;5111701;28;20038;-75
2022/03/17 06:48:34;;;;;;;70.53;41.78;;;;;;;3.62;95.24;101727.59;5111696;28;20036;-75
2022/03/17 06:51:00;;;;;;;71.70;41.70;;;;;;;3.71;95.41;101745.84;5110390;28;20044;-74
2022/03/17 06:53:26;;;;;;;73.80;41.80;;;;;;;3.70;95.79;101738.78;5111289;28;20031;-75
2022/03/17 06:55:52;;;;;;;70.32;41.67;;;;;;;3.71;96.13;101736.06;5111261;28;20106;-75
2022/03/17 06:58:17;;;;;;;72.32;40.95;;;;;;;3.82;96.96;101756.91;5109935;28;20118;-74
2022/03/17 07:00:42;;;;;;;74.72;43.00;;;;;;;3.85;97.04;101764.75;5111496;28;20039;-75
2022/03/17 07:03:08;;;;;;;74.25;41.83;;;;;;;3.90;96.91;101770.78;5110031;28;20853;-75
2022/03/17 07:05:33;;;;;;;69.85;38.90;;;;;;;3.84;97.76;101755.91;5110320;28;20023;-75
2022/03/17 07:07:59;;;;;;;66.93;37.40;;;;;;;3.89;98.55;101755.75;5111201;28;20070;-74
2022/03/17 07:10:26;;;;;;;73.57;40.88;;;;;;;3.96;99.29;101759.91;5111301;28;20081;-75
2022/03/17 07:12:52;;;;;;;75.20;40.33;;;;;;;3.97;99.81;101757.19;5109769;28;20487;-74
2022/03/17 07:15:18;;;;;;;78.32;41.10;;;;;;;4.03;100.00;101756.97;5107283;28;20054;-74
2022/03/17 07:17:43;;;;;;;86.30;42.33;;;;;;;4.06;100.00;101755.97;5111170;28;20059;-75
2022/03/17 07:20:14;;;;;;;81.80;43.25;;;;;;;4.06;100.00;101750.66;5111144;28;20106;-75
2022/03/17 07:22:41;;;;;;;83.28;46.20;;;;;;;4.15;100.00;101750.31;5109740;28;20423;-75
2022/03/17 07:25:09;;;;;;;84.78;45.60;;;;;;;4.17;100.00;101743.16;5110885;28;20059;-74
2022/03/17 07:27:40;;;;;;;82.28;46.25;;;;;;;4.20;100.00;101745.69;5109566;28;20046;-75
2022/03/17 07:30:09;;;;;;;86.20;46.83;;;;;;;4.18;100.00;101745.75;5110590;28;20050;-75
2022/03/17 07:32:34;;;;;;;85.10;46.80;;;;;;;4.23;100.00;101749.09;5111042;28;20099;-75
2022/03/17 07:34:59;;;;;;;82.97;45.65;;;;;;;4.34;100.00;101768.13;5111158;28;20124;-75
2022/03/17 07:37:25;;;;;;;82.75;45.50;;;;;;;4.39;100.00;101765.31;5111444;28;21165;-75
2022/03/17 07:39:50;;;;;;;82.25;43.67;;;;;;;4.42;100.00;101768.69;5111077;28;20020;-75
2022/03/17 07:42:16;;;;;;;79.82;45.67;;;;;;;4.44;100.00;101769.50;5111039;28;20092;-75
2022/03/17 07:44:42;;;;;;;94.90;45.95;;;;;;;4.43;100.00;101765.13;5109574;28;20093;-75
2022/03/17 07:47:08;;;;;;;82.38;45.08;;;;;;;4.53;100.00;101776.25;5111152;28;20093;-75
2022/03/17 07:49:37;;;;;;;83.22;45.75;;;;;;;4.62;100.00;101781.19;5109915;28;20500;-75
2022/03/17 07:52:04;;;;;;;84.90;45.25;;;;;;;4.60;100.00;101780.38;5111036;28;20424;-75
2022/03/17 07:54:29;;;;;;;91.05;47.67;;;;;;;4.67;100.00;101773.88;5109500;28;20084;-75
2022/03/17 07:56:55;;;;;;;97.32;49.15;;;;;;;4.75;100.00;101780.59;5110898;28;20423;-75
2022/03/17 07:59:23;;;;;;;101.97;52.30;;;;;;;4.76;100.00;101762.88;5110881;28;20723;-75
2022/03/17 08:01:49;;;;;;;104.05;52.70;;;;;;;4.78;100.00;101768.13;5109799;28;20176;-75
2022/03/17 08:04:15;;;;;;;96.70;54.95;;;;;;;4.85;100.00;101770.50;5110974;28;20059;-75
2022/03/17 08:06:42;;;;;;;102.72;55.65;;;;;;;4.96;100.00;101765.56;5109600;28;20027;-75
2022/03/17 08:09:07;;;;;;;93.38;53.33;;;;;;;5.07;99.88;101776.66;5111039;28;20383;-75
2022/03/17 08:11:32;;;;;;;91.80;52.83;;;;;;;5.15;99.08;101771.84;5109662;28;20076;-75
2022/03/17 08:13:58;;;;;;;94.50;53.47;;;;;;;5.21;98.67;101778.69;5109337;28;20027;-75
2022/03/17 08:16:23;;;;;;;90.65;50.67;;;;;;;5.26;97.38;101784.72;5109934;28;20091;-74
2022/03/17 08:18:49;;;;;;;86.95;48.28;;;;;;;5.36;96.88;101802.00;5114664;28;20043;-74
2022/03/17 08:21:15;;;;;;;89.00;48.95;;;;;;;5.39;96.27;101797.44;5113300;28;20023;-75
2022/03/17 08:23:41;;;;;;;90.65;50.72;;;;;;;5.44;96.16;101802.53;5113078;28;20047;-75
2022/03/17 08:26:07;;;;;;;79.05;46.78;;;;;;;5.47;95.34;101805.94;5113001;28;20024;-75
2022/03/17 08:28:33;;;;;;;78.32;47.30;;;;;;;5.47;95.17;101795.28;5114133;28;20418;-74
2022/03/17 08:30:59;;;;;;;80.10;46.97;;;;;;;5.53;94.77;101800.34;5114269;28;20819;-75
2022/03/17 08:33:24;;;;;;;78.43;48.00;;;;;;;5.54;93.93;101796.75;5112717;28;20134;-75
2022/03/17 08:35:50;;;;;;;78.78;47.35;;;;;;;5.55;92.98;101790.47;5114097;28;20466;-75
2022/03/17 08:38:16;;;;;;;84.75;47.60;;;;;;;5.67;92.95;101805.06;5112776;28;20031;-75
2022/03/17 08:40:41;;;;;;;77.72;47.70;;;;;;;5.67;93.22;101802.41;5113723;28;20654;-75
2022/03/17 08:43:08;;;;;;;88.90;51.53;;;;;;;5.82;93.34;101812.41;5113827;28;20020;-75
2022/03/17 08:51:02;;;;;;;70.82;44.65;;;;;;;6.07;93.30;101811.25;5113897;28;20077;-75
2022/03/17 08:53:28;;;;;;;73.70;46.88;;;;;;;6.11;92.84;101804.84;5113495;28;21051;-75
2022/03/17 08:55:53;;;;;;;73.93;45.10;;;;;;;6.24;92.16;101811.31;5112212;28;20034;-75
2022/03/17 08:58:19;;;;;;;85.65;49.20;;;;;;;6.44;92.03;101823.69;5113497;28;20025;-75
2022/03/17 09:00:44;;;;;;;71.60;45.72;;;;;;;6.66;91.78;101814.63;5112285;28;20024;-75
2022/03/17 09:03:10;;;;;;;71.18;45.47;;;;;;;6.79;91.49;101818.44;5111676;28;20034;-75
2022/03/17 09:05:36;;;;;;;70.10;45.08;;;;;;;6.96;88.74;101831.81;5112063;28;20779;-75
2022/03/17 09:08:06;;;;;;;71.68;44.63;;;;;;;6.93;87.59;101807.94;5112545;28;20055;-75
2022/03/17 09:10:33;;;;;;;70.63;45.13;;;;;;;6.99;86.87;101829.00;5111166;28;20664;-75
2022/03/17 09:13:05;;;;;;;68.05;43.75;;;;;;;6.96;87.14;101830.94;5112106;27;20467;-75
2022/03/17 09:15:31;;;;;;;71.15;43.85;;;;;;;6.96;87.90;101830.94;5110628;28;20062;-75
2022/03/17 09:17:57;;;;;;;71.03;44.50;;;;;;;6.97;88.56;101840.69;5110736;28;20421;-75
2022/03/17 09:20:23;;;;;;;72.57;45.15;;;;;;;6.95;88.50;101842.53;5112102;27;20048;-74
2022/03/17 09:22:52;;;;;;;73.63;45.40;;;;;;;7.02;88.04;101851.97;5112323;28;20034;-75
2022/03/17 09:25:23;;;;;;;76.22;45.75;;;;;;;6.97;88.41;101841.53;5110620;28;20490;-75
2022/03/17 09:27:51;;;;;;;73.20;45.10;;;;;;;7.00;88.80;101859.22;5111965;28;20748;-74
2022/03/17 09:30:19;;;;;;;71.72;46.42;;;;;;;7.03;88.85;101864.38;5111794;28;20426;-75
2022/03/17 09:32:47;;;;;;;73.47;45.65;;;;;;;7.02;89.31;101864.47;5111682;28;20034;-75
2022/03/17 09:35:13;;;;;;;76.32;45.50;;;;;;;6.96;89.72;101852.25;5110317;28;20048;-75
2022/03/17 09:37:40;;;;;;;78.10;46.22;;;;;;;7.14;89.94;101858.50;5111734;28;20696;-75
2022/03/17 09:40:08;;;;;;;74.50;43.53;;;;;;;7.19;90.21;101865.34;5110348;28;20023;-75
2022/03/17 09:42:34;;;;;;;76.57;45.20;;;;;;;7.26;90.30;101855.25;5111886;28;20470;-75
2022/03/17 09:45:00;;;;;;;77.47;44.63;;;;;;;7.40;89.55;101863.41;5111342;28;20073;-75
2022/03/17 09:47:28;;;;;;;76.95;45.65;;;;;;;7.35;89.76;101857.47;5111385;28;20028;-75
2022/03/17 09:49:56;;;;;;;77.55;43.90;;;;;;;7.42;89.88;101866.88;5110957;28;20031;-75
2022/03/17 09:52:22;;;;;;;78.50;45.33;;;;;;;7.40;90.32;101866.09;5110742;28;20024;-75
2022/03/17 09:54:50;;;;;;;76.95;44.15;;;;;;;7.44;90.22;101875.66;5111190;28;20038;-75
2022/03/17 09:57:16;;;;;;;75.05;45.20;;;;;;;7.44;90.36;101868.53;5111148;28;20077;-75
2022/03/17 09:59:48;;;;;;;69.82;43.05;;;;;;;7.48;91.14;101863.91;5110852;28;20042;-75
2022/03/17 10:02:16;;;;;;;73.60;43.72;;;;;;;7.54;90.88;101867.13;5111220;28;20027;-75
2022/03/17 10:04:44;;;;;;;72.90;43.42;;;;;;;7.48;91.24;101848.75;5111061;28;20439;-75
2022/03/17 10:07:11;;;;;;;69.55;40.70;;;;;;;7.66;91.05;101871.84;5111193;28;20039;-75
2022/03/17 10:09:37;;;;;;;66.93;40.55;;;;;;;7.72;90.58;101862.66;5111433;28;20447;-75
2022/03/17 10:12:09;;;;;;;69.15;40.55;;;;;;;7.79;90.32;101866.72;5111109;28;20027;-75
2022/03/17 10:15:05;;;;;;;72.32;42.08;;;;;;;7.85;90.70;101869.09;5110810;28;20016;-75
2022/03/17 10:17:36;;;;;;;73.13;42.92;;;;;;;7.87;90.47;101859.19;5088661;28;20043;-75
2022/03/17 10:20:17;;;;;;;69.18;41.88;;;;;;;8.01;89.90;101862.00;5111271;28;20231;-75
2022/03/17 10:22:43;;;;;;;69.32;43.17;;;;;;;8.03;89.98;101855.63;5109417;28;20044;-75
2022/03/17 10:25:12;;;;;;;72.93;43.13;;;;;;;8.11;89.94;101860.56;5113172;28;20130;-75
2022/03/17 10:27:42;;;;;;;69.45;42.22;;;;;;;8.18;89.59;101862.84;5111565;27;20492;-75
2022/03/17 10:30:08;;;;;;;64.50;40.45;;;;;;;8.23;88.79;101860.81;5111657;28;20031;-75
2022/03/17 10:32:36;;;;;;;70.53;42.97;;;;;;;8.32;89.48;101856.78;5111766;28;20872;-75
2022/03/17 10:35:02;;;;;;;66.35;41.00;;;;;;;8.41;88.78;101866.97;5111423;28;20024;-75
2022/03/17 10:37:30;;;;;;;65.80;41.30;;;;;;;8.46;88.57;101871.13;5111551;28;20034;-75
2022/03/17 10:39:57;;;;;;;64.93;40.20;;;;;;;8.51;88.07;101865.50;5111093;28;20054;-75
2022/03/17 10:42:27;;;;;;;67.30;41.40;;;;;;;8.55;88.06;101870.59;5111438;28;20498;-75
2022/03/17 10:44:59;;;;;;;62.08;38.15;;;;;;;8.63;88.01;101870.19;5111535;27;20020;-75
2022/03/17 10:47:26;;;;;;;60.70;37.50;;;;;;;8.70;88.05;101861.75;5109945;28;20114;-75
2022/03/17 10:50:13;;;;;;;66.85;39.25;;;;;;;8.72;86.72;101859.00;5110143;28;20716;-75
2022/03/17 10:52:50;;;;;;;62.42;38.05;;;;;;;8.85;86.39;101868.06;5109826;28;20093;-75
2022/03/17 10:55:22;;;;;;;61.00;36.45;;;;;;;8.91;85.37;101870.41;5109922;28;20471;-75
2022/03/17 10:57:49;;;;;;;71.20;41.25;;;;;;;8.93;85.66;101881.84;5111523;28;20076;-75
2022/03/17 11:00:35;;;;;;;63.50;38.65;;;;;;;8.98;85.13;101878.00;5111188;28;20916;-75
2022/03/17 11:03:00;;;;;;;62.60;38.60;;;;;;;9.09;85.18;101885.38;5110062;28;20035;-76
2022/03/17 11:05:27;;;;;;;66.85;39.10;;;;;;;9.08;85.08;101878.31;5111273;28;20056;-75
2022/03/17 11:07:54;;;;;;;65.90;38.05;;;;;;;9.07;85.34;101866.75;5111458;28;20533;-75
2022/03/17 11:10:22;;;;;;;60.63;37.53;;;;;;;9.19;84.69;101867.84;5111297;28;20020;-75
2022/03/17 11:12:50;;;;;;;67.18;40.70;;;;;;;9.22;84.88;101867.69;5111365;28;20462;-75
2022/03/17 11:15:24;;;;;;;63.05;38.08;;;;;;;9.33;85.16;101866.09;5111234;28;20024;-75
2022/03/17 11:17:51;;;;;;;64.88;39.83;;;;;;;9.41;84.17;101852.28;5111657;28;20073;-75
2022/03/17 11:20:22;;;;;;;60.42;39.25;;;;;;;9.61;82.56;101870.69;5111394;28;20629;-75
2022/03/17 11:23:35;;;;;;;61.95;37.92;;;;;;;9.77;80.27;101874.19;5109931;28;20043;-76
2022/03/17 11:26:00;;;;;;;62.25;37.92;;;;;;;9.85;79.27;101868.38;5028475;28;20077;-75
2022/03/17 11:28:34;;;;;;;59.40;37.88;;;;;;;9.93;78.74;101883.03;5099427;28;20032;-75
2022/03/17 11:31:01;;;;;;;61.78;38.33;;;;;;;9.98;77.86;101878.28;5111056;28;20027;-75