Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:11;;;;;;;9.43;8.43;;;;;;;21.85;33.70;94024.19;6142351;28;109163;-58
2023/12/14 00:03:14;;;;;;;8.47;7.60;;;;;;;21.85;33.40;94045.50;6140576;28;109313;-58
2023/12/14 00:06:19;;;;;;;10.00;9.10;;;;;;;21.84;33.45;94010.06;6150519;28;110377;-57
2023/12/14 00:09:22;;;;;;;9.97;8.90;;;;;;;21.86;33.50;94049.72;6149288;28;109286;-58
2023/12/14 00:12:25;;;;;;;9.47;8.53;;;;;;;21.85;33.55;94018.88;6150389;28;109319;-58
2023/12/14 00:15:28;;;;;;;9.03;8.13;;;;;;;21.85;33.12;94035.63;6159346;28;110082;-58
2023/12/14 00:18:31;;;;;;;9.17;8.27;;;;;;;21.85;33.23;94027.66;6160667;28;110179;-58
2023/12/14 00:21:36;;;;;;;8.67;7.87;;;;;;;21.84;33.09;94026.06;6160873;28;108998;-58
2023/12/14 00:24:39;;;;;;;8.67;7.77;;;;;;;21.85;33.63;94048.94;6146084;28;112154;-59
2023/12/14 00:27:42;;;;;;;9.00;8.10;;;;;;;21.84;33.03;94027.94;6153078;28;109142;-58
2023/12/14 00:30:45;;;;;;;9.40;8.50;;;;;;;21.83;33.28;94019.19;6159280;28;109289;-58
2023/12/14 00:33:48;;;;;;;8.57;7.80;;;;;;;21.83;33.29;94032.50;6144854;28;109224;-58
2023/12/14 00:36:53;;;;;;;8.33;7.53;;;;;;;21.82;33.37;94028.28;6140714;28;110137;-58
2023/12/14 00:39:56;;;;;;;8.90;8.00;;;;;;;21.82;33.47;94022.94;6154487;28;109395;-59
2023/12/14 00:42:59;;;;;;;8.50;7.70;;;;;;;21.81;33.33;94024.81;6158384;28;109202;-60
2023/12/14 00:46:02;;;;;;;8.40;7.60;;;;;;;21.84;33.22;94035.94;6139078;28;109662;-58
2023/12/14 00:49:05;;;;;;;8.37;7.60;;;;;;;21.87;33.39;94024.66;6153241;28;109117;-58
2023/12/14 00:52:10;;;;;;;8.73;7.93;;;;;;;21.90;33.14;94035.41;6158735;28;108875;-58
2023/12/14 00:55:13;;;;;;;8.60;7.70;;;;;;;21.88;33.35;94021.66;6158075;28;110320;-58
2023/12/14 00:58:16;;;;;;;8.43;7.67;;;;;;;21.90;33.62;94005.34;6139783;28;111881;-59
2023/12/14 01:01:19;;;;;;;8.67;7.87;;;;;;;21.91;33.26;94036.97;6156600;28;108968;-58
2023/12/14 01:04:22;;;;;;;8.60;7.77;;;;;;;21.90;33.53;94016.78;6159811;28;108918;-59
2023/12/14 01:07:27;;;;;;;8.63;7.63;;;;;;;21.91;33.24;94014.88;6158387;28;109191;-62
2023/12/14 01:10:31;;;;;;;8.63;7.83;;;;;;;21.91;33.20;94036.19;6150354;28;109339;-60
2023/12/14 01:13:34;;;;;;;8.47;7.63;;;;;;;21.91;33.45;94028.19;6145522;28;109446;-58
2023/12/14 01:16:38;;;;;;;8.47;7.60;;;;;;;21.89;33.68;94030.41;6159079;28;111803;-58
2023/12/14 01:19:41;;;;;;;8.70;7.80;;;;;;;21.89;33.67;94011.78;6150255;28;109646;-57
2023/12/14 01:22:46;;;;;;;7.87;7.13;;;;;;;21.88;33.22;94013.66;6154112;28;109128;-58
2023/12/14 01:25:49;;;;;;;8.37;7.13;;;;;;;21.86;33.53;94026.53;6155797;28;108901;-58
2023/12/14 01:28:52;;;;;;;8.37;7.57;;;;;;;21.87;33.31;94014.78;6150296;28;109214;-58
2023/12/14 01:31:55;;;;;;;9.10;8.20;;;;;;;21.89;33.69;94033.88;6142071;28;109186;-58
2023/12/14 01:34:58;;;;;;;7.60;6.83;;;;;;;21.86;33.54;94015.09;6158527;28;109122;-59
2023/12/14 01:38:03;;;;;;;8.20;7.50;;;;;;;21.86;33.35;94039.06;6143894;28;109055;-58
2023/12/14 01:41:06;;;;;;;8.13;7.43;;;;;;;21.84;33.25;94020.72;6151597;28;109601;-61
2023/12/14 01:44:09;;;;;;;8.17;7.37;;;;;;;21.84;33.22;94031.38;6151224;28;111508;-58
2023/12/14 01:47:12;;;;;;;8.80;7.90;;;;;;;21.84;33.61;94009.31;6162668;28;109432;-58
2023/12/14 01:50:16;;;;;;;8.10;7.40;;;;;;;21.83;33.64;94005.09;6152934;28;109868;-60
2023/12/14 01:53:20;;;;;;;7.90;7.10;;;;;;;21.84;33.76;94015.41;6144130;28;110114;-60
2023/12/14 01:56:24;;;;;;;7.23;6.40;;;;;;;21.84;33.55;94042.03;6146463;28;110036;-60
2023/12/14 01:59:27;;;;;;;7.30;6.63;;;;;;;21.84;33.65;94022.63;6145375;28;109107;-58
2023/12/14 02:02:30;;;;;;;7.53;6.83;;;;;;;21.85;33.10;93992.25;6156934;28;109123;-58
2023/12/14 02:05:33;;;;;;;8.37;7.57;;;;;;;21.84;33.20;94022.63;6152352;28;109930;-58
2023/12/14 02:08:38;;;;;;;7.83;7.13;;;;;;;21.84;33.20;94034.03;6162193;28;109355;-60
2023/12/14 02:11:41;;;;;;;8.20;7.40;;;;;;;21.83;33.36;94002.41;6156270;28;112624;-59
2023/12/14 02:14:44;;;;;;;7.33;6.63;;;;;;;21.85;33.35;93997.56;6158700;28;109388;-58
2023/12/14 02:17:47;;;;;;;7.83;7.13;;;;;;;21.84;33.23;94004.75;6149357;28;109592;-58
2023/12/14 02:20:50;;;;;;;7.70;6.90;;;;;;;21.85;33.64;93974.38;6162489;28;109052;-58
2023/12/14 02:23:55;;;;;;;8.10;7.30;;;;;;;21.84;33.33;93972.78;6161903;28;109365;-59
2023/12/14 02:26:58;;;;;;;7.70;6.90;;;;;;;21.85;33.33;94000.22;6152105;28;109294;-59
2023/12/14 02:30:07;;;;;;;7.43;6.83;;;;;;;21.82;33.42;93985.66;6153116;28;109190;-58
2023/12/14 02:33:10;;;;;;;7.60;6.90;;;;;;;21.84;33.05;93977.34;6162374;28;109630;-58
2023/12/14 02:36:13;;;;;;;7.70;7.00;;;;;;;21.84;33.46;93970.13;6159142;28;109359;-58
2023/12/14 02:39:18;;;;;;;7.37;6.73;;;;;;;21.83;33.62;93991.78;6141242;28;108892;-59
2023/12/14 02:42:21;;;;;;;7.97;7.27;;;;;;;21.83;33.10;93979.22;6151371;28;109703;-60
2023/12/14 02:45:24;;;;;;;7.47;6.77;;;;;;;21.83;33.03;93965.91;6161301;28;109662;-58
2023/12/14 02:48:27;;;;;;;7.30;6.70;;;;;;;21.83;33.22;93997.88;6158883;28;109129;-58
2023/12/14 02:51:30;;;;;;;8.00;7.30;;;;;;;21.83;33.05;93992.53;6149958;28;111719;-58
2023/12/14 02:54:34;;;;;;;7.50;6.80;;;;;;;21.83;33.32;94013.06;6161502;28;109407;-58
2023/12/14 02:57:38;;;;;;;7.37;6.77;;;;;;;21.81;33.41;93979.53;6161269;28;109253;-63
2023/12/14 03:00:41;;;;;;;7.37;6.67;;;;;;;21.80;33.51;94003.84;6160839;28;110099;-59
2023/12/14 03:03:44;;;;;;;7.20;6.60;;;;;;;21.80;33.17;94017.16;6143438;28;109205;-58
2023/12/14 03:06:47;;;;;;;6.40;5.90;;;;;;;21.78;33.25;93982.84;6155900;28;109375;-59
2023/12/14 03:09:51;;;;;;;6.80;6.20;;;;;;;21.80;33.24;93993.19;6156869;28;109605;-58
2023/12/14 03:12:54;;;;;;;6.33;5.73;;;;;;;21.79;33.40;93981.75;6155898;28;109230;-60
2023/12/14 03:15:57;;;;;;;7.33;6.63;;;;;;;21.83;33.50;93981.91;6155392;28;110105;-59
2023/12/14 03:19:00;;;;;;;7.47;6.77;;;;;;;21.84;33.23;93996.00;6161967;28;109245;-59
2023/12/14 03:22:04;;;;;;;6.87;6.27;;;;;;;21.83;32.95;93971.25;6154218;28;109028;-60
2023/12/14 03:25:10;;;;;;;6.73;6.13;;;;;;;21.84;33.13;93975.47;6151869;28;109053;-58
2023/12/14 03:28:14;;;;;;;7.13;6.50;;;;;;;21.84;33.25;93988.78;6159814;28;109028;-58
2023/12/14 03:31:17;;;;;;;6.87;6.27;;;;;;;21.83;32.92;93965.91;6159478;28;109207;-58
2023/12/14 03:34:20;;;;;;;6.40;5.90;;;;;;;21.82;33.64;93980.34;6154402;28;109265;-58
2023/12/14 03:37:23;;;;;;;6.33;5.80;;;;;;;21.83;33.14;93981.91;6146021;28;110040;-58
2023/12/14 03:40:27;;;;;;;6.87;6.17;;;;;;;21.81;33.05;93965.44;6156828;28;109121;-58
2023/12/14 03:43:30;;;;;;;6.40;5.90;;;;;;;21.82;33.46;93964.38;6154541;28;109044;-59
2023/12/14 03:46:34;;;;;;;6.37;5.77;;;;;;;21.82;33.64;93961.69;6159119;28;109124;-59
2023/12/14 03:49:38;;;;;;;6.10;5.60;;;;;;;21.81;33.36;93950.25;6153921;28;109247;-58
2023/12/14 03:52:41;;;;;;;6.90;6.30;;;;;;;21.82;33.21;93967.03;6149629;28;109131;-58
2023/12/14 03:55:46;;;;;;;6.57;6.00;;;;;;;21.81;33.39;93936.91;6156367;28;110468;-59
2023/12/14 03:58:50;;;;;;;5.43;5.03;;;;;;;21.81;33.52;93957.44;6143511;28;109171;-59
2023/12/14 04:01:53;;;;;;;6.50;5.90;;;;;;;21.79;33.52;93944.47;6156656;28;109194;-62
2023/12/14 04:04:56;;;;;;;6.00;5.50;;;;;;;21.83;33.62;93944.59;6157247;28;110377;-58
2023/12/14 04:07:59;;;;;;;6.53;5.80;;;;;;;21.86;33.04;93962.63;6160341;28;109261;-63
2023/12/14 04:11:04;;;;;;;5.57;4.93;;;;;;;21.88;33.41;93951.63;6145118;28;109175;-57
2023/12/14 04:14:07;;;;;;;6.23;5.63;;;;;;;21.87;33.52;93960.72;6158703;28;109451;-58
2023/12/14 04:17:10;;;;;;;5.80;5.30;;;;;;;21.88;33.34;93976.38;6154135;28;108802;-58
2023/12/14 04:20:15;;;;;;;5.63;4.83;;;;;;;21.94;33.55;93959.06;6142969;28;109223;-57
2023/12/14 04:23:19;;;;;;;5.80;5.20;;;;;;;21.94;33.65;93955.63;6144146;28;109855;-58
2023/12/14 04:26:23;;;;;;;6.40;5.80;;;;;;;21.97;33.08;93989.59;6155136;28;109776;-58
2023/12/14 04:29:26;;;;;;;6.20;5.60;;;;;;;21.96;33.56;93969.38;6157807;28;109420;-58
2023/12/14 04:32:29;;;;;;;5.83;5.23;;;;;;;21.96;33.58;93954.19;6149312;28;110136;-58
2023/12/14 04:35:36;;;;;;;7.83;5.90;;;;;;;21.97;33.22;93992.25;6151178;28;110116;-58
2023/12/14 04:38:39;;;;;;;5.80;5.30;;;;;;;21.99;33.23;93947.41;6136667;28;109032;-58
2023/12/14 04:41:44;;;;;;;6.40;5.80;;;;;;;22.01;33.70;93993.94;6151443;28;109118;-58
2023/12/14 04:44:47;;;;;;;5.60;5.10;;;;;;;22.05;33.15;93976.19;6146271;28;109212;-59
2023/12/14 04:47:50;;;;;;;7.73;5.30;;;;;;;22.11;33.14;93971.41;6158310;28;110308;-58
2023/12/14 04:50:53;;;;;;;7.20;5.00;;;;;;;22.19;33.86;93972.44;6159267;28;109082;-58
2023/12/14 04:53:56;;;;;;;6.10;4.73;;;;;;;22.28;33.98;93973.09;6149192;28;109248;-59
2023/12/14 04:57:00;;;;;;;5.97;5.37;;;;;;;22.38;34.04;93975.31;6133183;28;110088;-58
2023/12/14 05:00:04;;;;;;;7.33;5.40;;;;;;;22.42;34.29;93984.19;6141315;28;110185;-58
2023/12/14 05:03:07;;;;;;;6.67;5.53;;;;;;;22.48;34.33;93990.06;6159040;28;109606;-61
2023/12/14 05:06:10;;;;;;;6.53;5.10;;;;;;;22.53;34.74;93972.00;6150876;28;110382;-59
2023/12/14 05:09:14;;;;;;;7.90;5.47;;;;;;;22.73;34.45;93983.66;6146818;28;110788;-58
2023/12/14 05:12:18;;;;;;;7.53;5.10;;;;;;;22.77;34.90;93962.44;6157686;28;109272;-58
2023/12/14 05:15:21;;;;;;;5.93;5.33;;;;;;;22.80;34.37;93975.84;6141818;28;109488;-59
2023/12/14 05:18:24;;;;;;;11.43;5.80;;;;;;;22.81;34.98;93939.28;6150705;28;110556;-58
2023/12/14 05:21:28;;;;;;;7.23;4.93;;;;;;;22.80;34.93;93977.75;6154653;28;109658;-59
2023/12/14 05:24:31;;;;;;;7.47;5.13;;;;;;;22.66;35.58;93965.53;6142071;28;109009;-59
2023/12/14 05:27:36;;;;;;;7.50;6.37;;;;;;;22.59;35.32;93965.34;6149254;28;109210;-59
2023/12/14 05:30:39;;;;;;;8.43;5.40;;;;;;;22.58;35.48;93953.13;6148590;28;109443;-59
2023/12/14 05:33:42;;;;;;;8.23;5.60;;;;;;;22.56;35.38;93973.19;6137407;28;109070;-59
2023/12/14 05:36:45;;;;;;;7.60;5.13;;;;;;;22.52;35.77;93975.00;6136338;28;108793;-59
2023/12/14 05:39:49;;;;;;;5.50;5.00;;;;;;;22.53;36.00;93974.66;6135820;28;109762;-59
2023/12/14 05:42:53;;;;;;;5.17;4.67;;;;;;;22.51;35.77;93986.75;6125989;28;110238;-59
2023/12/14 05:45:56;;;;;;;6.50;5.20;;;;;;;22.48;35.58;93995.41;6136201;28;108848;-59
2023/12/14 05:48:59;;;;;;;5.43;4.93;;;;;;;22.47;35.65;93980.53;6135948;28;109457;-59
2023/12/14 05:52:02;;;;;;;6.60;5.77;;;;;;;22.48;35.70;93987.41;6138556;28;109142;-59
2023/12/14 05:55:08;;;;;;;6.43;5.83;;;;;;;22.47;35.27;94009.84;6154326;28;109340;-58
2023/12/14 05:58:12;;;;;;;5.40;4.90;;;;;;;22.37;35.73;93982.53;6159610;28;109164;-59
2023/12/14 06:01:18;;;;;;;5.43;4.93;;;;;;;22.27;35.71;94000.84;6157989;28;109197;-58
2023/12/14 06:04:22;;;;;;;5.73;5.13;;;;;;;22.22;35.59;93977.09;6125783;28;110621;-59
2023/12/14 06:07:25;;;;;;;5.80;5.30;;;;;;;22.20;35.07;93992.63;6146039;28;112558;-59
2023/12/14 06:10:29;;;;;;;5.83;5.23;;;;;;;22.19;35.09;94025.72;6159638;28;110305;-59
2023/12/14 06:13:33;;;;;;;5.93;5.33;;;;;;;22.15;35.06;93976.84;6162394;28;109286;-59
2023/12/14 06:16:37;;;;;;;5.90;5.30;;;;;;;22.15;35.19;93995.50;6153559;28;109303;-59
2023/12/14 06:19:40;;;;;;;6.67;5.57;;;;;;;22.14;35.41;94007.25;6164059;28;109915;-59
2023/12/14 06:22:43;;;;;;;6.03;5.43;;;;;;;22.14;34.73;94028.56;6160799;28;109558;-58
2023/12/14 06:25:47;;;;;;;5.40;4.90;;;;;;;22.13;34.64;94024.38;6136586;28;109047;-59
2023/12/14 06:28:51;;;;;;;5.53;5.03;;;;;;;22.13;34.72;94035.03;6155066;28;109928;-59
2023/12/14 06:31:54;;;;;;;5.33;4.83;;;;;;;22.13;34.70;94024.38;6158018;28;109087;-59
2023/12/14 06:34:58;;;;;;;5.80;5.20;;;;;;;22.13;34.53;94032.34;6139682;28;108918;-59
2023/12/14 06:38:01;;;;;;;6.53;5.93;;;;;;;22.13;34.85;94037.69;6129241;28;109200;-60
2023/12/14 06:41:04;;;;;;;5.97;5.47;;;;;;;22.11;35.16;94038.78;6138604;28;109421;-59
2023/12/14 06:44:09;;;;;;;6.50;5.90;;;;;;;22.10;34.80;94039.91;6138918;28;109266;-58
2023/12/14 06:47:13;;;;;;;6.60;6.00;;;;;;;22.10;34.82;94058.56;6144976;28;109331;-59
2023/12/14 06:50:16;;;;;;;7.20;6.50;;;;;;;22.12;35.29;94039.56;6152726;28;109857;-59
2023/12/14 06:53:20;;;;;;;7.30;6.27;;;;;;;22.10;35.11;94055.88;6148612;28;111973;-59
2023/12/14 06:56:23;;;;;;;6.47;5.87;;;;;;;22.13;34.59;94053.66;6138743;28;109613;-58
2023/12/14 06:59:27;;;;;;;7.20;6.50;;;;;;;22.13;34.81;94069.66;6162016;28;109154;-59
2023/12/14 07:02:30;;;;;;;6.10;5.60;;;;;;;22.09;34.73;94051.66;6151147;28;109056;-59
2023/12/14 07:05:33;;;;;;;7.40;6.63;;;;;;;22.07;35.35;94056.56;6163480;28;111725;-59
2023/12/14 07:08:37;;;;;;;7.50;6.70;;;;;;;22.06;34.98;94060.31;6162154;28;109412;-58
2023/12/14 07:11:40;;;;;;;6.70;6.10;;;;;;;22.07;34.84;94045.91;6157603;28;111655;-59
2023/12/14 07:14:44;;;;;;;7.63;6.83;;;;;;;22.10;34.64;94073.75;6133214;28;109373;-59
2023/12/14 07:17:47;;;;;;;8.23;6.90;;;;;;;22.08;34.63;94036.78;6138202;28;109103;-59
2023/12/14 07:20:50;;;;;;;7.10;6.20;;;;;;;22.10;34.91;94071.09;6138614;28;109031;-59
2023/12/14 07:23:53;;;;;;;7.80;7.00;;;;;;;22.09;34.83;94056.22;6138464;28;109086;-59
2023/12/14 07:26:56;;;;;;;7.63;6.93;;;;;;;22.06;34.55;94073.66;6160999;28;111206;-59
2023/12/14 07:30:01;;;;;;;7.73;7.03;;;;;;;22.06;34.36;94070.22;6137791;28;109510;-59
2023/12/14 07:33:04;;;;;;;7.67;6.93;;;;;;;22.06;34.37;94081.63;6137462;28;109534;-59
2023/12/14 07:36:10;;;;;;;8.10;7.40;;;;;;;22.06;34.70;94070.97;6129559;28;109215;-59
2023/12/14 07:39:13;;;;;;;7.07;6.47;;;;;;;22.10;34.60;94095.06;6157608;28;109981;-59
2023/12/14 07:42:19;;;;;;;8.03;7.33;;;;;;;22.09;34.25;94067.66;6161978;28;109395;-59
2023/12/14 07:45:24;;;;;;;8.33;7.60;;;;;;;22.10;34.35;94082.53;6157695;28;109240;-63
2023/12/14 07:48:28;;;;;;;8.00;7.20;;;;;;;22.09;34.42;94080.97;6156138;28;109450;-59
2023/12/14 07:51:32;;;;;;;7.40;6.70;;;;;;;22.08;34.34;94068.75;6162439;28;110934;-59
2023/12/14 07:54:35;;;;;;;8.00;7.20;;;;;;;22.10;34.46;94097.75;6161366;28;109288;-60
2023/12/14 07:57:38;;;;;;;9.23;7.33;;;;;;;22.10;34.35;94087.09;6146022;28;110246;-59
2023/12/14 08:00:42;;;;;;;7.77;7.07;;;;;;;22.09;34.50;94082.88;6137104;28;109569;-59
2023/12/14 08:03:46;;;;;;;7.80;7.10;;;;;;;22.10;34.60;94095.06;6151356;28;108826;-59
2023/12/14 08:06:49;;;;;;;8.60;7.70;;;;;;;22.11;34.95;94067.31;6161500;28;109157;-59
2023/12/14 08:09:52;;;;;;;7.73;6.90;;;;;;;22.15;34.24;94110.84;6151514;28;109314;-59
2023/12/14 08:12:55;;;;;;;7.60;6.90;;;;;;;22.18;34.30;94090.75;6161929;28;108955;-59
2023/12/14 08:16:00;;;;;;;7.97;7.23;;;;;;;22.19;34.65;94084.34;6161279;28;109481;-59
2023/12/14 08:19:03;;;;;;;7.80;7.00;;;;;;;22.18;34.34;94080.09;6145745;28;110857;-59
2023/12/14 08:22:07;;;;;;;7.40;6.70;;;;;;;22.17;34.41;94086.53;6126598;28;109346;-60
2023/12/14 08:25:10;;;;;;;7.57;6.87;;;;;;;22.18;34.84;94101.41;6158334;28;109507;-59
2023/12/14 08:28:13;;;;;;;8.70;7.30;;;;;;;22.17;34.50;94089.19;6152288;28;109365;-59
2023/12/14 08:31:18;;;;;;;7.10;6.40;;;;;;;22.16;34.21;94100.97;6132129;28;109282;-59
2023/12/14 08:34:21;;;;;;;7.47;6.77;;;;;;;22.15;34.91;94102.84;6131832;28;110278;-59
2023/12/14 08:37:24;;;;;;;6.97;6.30;;;;;;;22.13;34.23;94083.75;6139312;28;109217;-59
2023/12/14 08:40:27;;;;;;;7.07;6.47;;;;;;;22.13;34.59;94093.63;6137170;28;108877;-59
2023/12/14 08:43:30;;;;;;;7.37;6.67;;;;;;;22.13;34.35;94099.75;6126067;28;110460;-59
2023/12/14 08:46:41;;;;;;;7.57;6.87;;;;;;;22.11;34.36;94102.75;6137018;28;110285;-59
2023/12/14 08:49:44;;;;;;;7.50;6.80;;;;;;;22.13;34.61;94096.31;6137117;28;110099;-60
2023/12/14 08:52:48;;;;;;;7.03;6.43;;;;;;;22.11;34.50;94100.06;6138270;28;109226;-59
2023/12/14 08:55:53;;;;;;;6.30;5.80;;;;;;;22.11;34.36;94109.97;6150731;28;111105;-59
2023/12/14 08:58:57;;;;;;;6.50;5.83;;;;;;;22.13;34.36;94112.28;6160780;28;109157;-59
2023/12/14 09:02:01;;;;;;;7.30;6.57;;;;;;;22.13;34.77;94115.72;6160575;28;109145;-59
2023/12/14 09:05:05;;;;;;;6.27;5.77;;;;;;;22.14;34.89;94084.53;6133460;28;109426;-59
2023/12/14 09:08:09;;;;;;;7.53;6.67;;;;;;;22.15;35.04;94104.75;6136342;28;109968;-59
2023/12/14 09:11:12;;;;;;;6.73;6.13;;;;;;;22.17;34.56;94113.97;6160596;28;109355;-60
2023/12/14 09:14:16;;;;;;;7.40;6.57;;;;;;;22.19;34.92;94100.34;6160130;28;109080;-59
2023/12/14 09:17:20;;;;;;;7.87;7.17;;;;;;;22.19;34.35;94106.44;6151052;28;110952;-59
2023/12/14 09:20:24;;;;;;;7.23;6.53;;;;;;;22.19;34.76;94095.78;6159923;28;109066;-59
2023/12/14 09:23:27;;;;;;;8.37;7.50;;;;;;;22.21;34.49;94093.56;6159643;28;109116;-59
2023/12/14 09:26:30;;;;;;;8.70;7.80;;;;;;;22.19;34.82;94084.34;6160622;28;109192;-59
2023/12/14 09:29:33;;;;;;;9.57;7.77;;;;;;;22.17;34.76;94081.22;6133943;28;110877;-59
2023/12/14 09:32:39;;;;;;;19.17;16.47;;;;;;;22.16;34.66;94080.44;6139053;28;109331;-59
2023/12/14 09:35:43;;;;;;;28.50;24.13;;;;;;;22.16;34.40;94093.75;6135145;28;109149;-59
2023/12/14 09:38:47;;;;;;;33.70;27.93;;;;;;;22.15;34.32;94094.88;6136074;28;109499;-58
2023/12/14 09:41:52;;;;;;;50.43;38.50;;;;;;;22.15;34.81;94099.41;6125836;28;109238;-59
2023/12/14 09:44:56;;;;;;;73.00;54.27;;;;;;;22.14;34.73;94092.53;6135823;28;109126;-58
2023/12/14 09:48:01;;;;;;;86.17;63.23;;;;;;;22.16;34.95;94091.09;6137995;28;109213;-59
2023/12/14 09:51:06;;;;;;;100.67;72.20;;;;;;;22.15;34.60;94086.09;6130986;28;109155;-60
2023/12/14 09:54:09;;;;;;;92.20;65.60;;;;;;;22.16;34.50;94106.28;6139558;28;108970;-59
2023/12/14 09:57:12;;;;;;;90.03;64.33;;;;;;;22.14;34.67;94092.53;6140378;28;109476;-58
2023/12/14 10:00:34;;;;;;;84.10;61.70;;;;;;;22.15;34.56;94118.84;6139994;28;109254;-58
2023/12/14 10:03:38;;;;;;;85.90;59.87;;;;;;;22.16;34.57;94115.06;6129719;28;109352;-58
2023/12/14 10:06:43;;;;;;;78.47;58.40;;;;;;;22.16;34.45;94095.63;6139293;28;108994;-58
2023/12/14 10:09:46;;;;;;;81.80;57.10;;;;;;;22.14;34.75;94109.28;6139654;28;109373;-59
2023/12/14 10:12:53;;;;;;;74.77;55.57;;;;;;;22.14;34.59;94113.84;6139662;28;109189;-58
2023/12/14 10:15:57;;;;;;;79.10;56.50;;;;;;;22.14;34.83;94087.19;6130122;28;110667;-59
2023/12/14 10:19:01;;;;;;;76.67;57.90;;;;;;;22.14;34.60;94113.84;6139477;28;109176;-58
2023/12/14 10:22:05;;;;;;;74.93;55.80;;;;;;;22.14;34.70;94108.50;6139488;28;109184;-59
2023/12/14 10:25:10;;;;;;;74.67;54.17;;;;;;;22.11;34.44;94100.06;6149745;28;110723;-61
2023/12/14 10:28:14;;;;;;;75.10;54.33;;;;;;;22.11;34.83;94115.28;6163510;28;109211;-58
2023/12/14 10:31:18;;;;;;;77.40;55.17;;;;;;;22.10;34.72;94095.06;6163350;28;109120;-59
2023/12/14 10:34:22;;;;;;;79.37;54.70;;;;;;;22.09;34.96;94102.28;6151936;28;109528;-58
2023/12/14 10:37:26;;;;;;;75.40;55.10;;;;;;;22.13;34.88;94112.28;6128107;28;109837;-62
2023/12/14 10:40:30;;;;;;;79.57;57.27;;;;;;;22.28;34.55;94103.69;6138605;28;109115;-58
2023/12/14 10:43:37;;;;;;;84.20;63.40;;;;;;;22.35;34.50;94128.69;6155068;28;109134;-59
2023/12/14 10:46:56;;;;;;;112.23;80.60;;;;;;;22.41;34.25;94123.94;6138802;28;109134;-60
2023/12/14 10:50:01;;;;;;;114.10;83.00;;;;;;;22.41;34.00;94123.94;6143580;28;110006;-59
2023/12/14 10:53:06;;;;;;;116.47;84.90;;;;;;;22.28;34.51;94120.44;6161255;28;111755;-59
2023/12/14 10:56:11;;;;;;;131.00;92.73;;;;;;;22.21;34.50;94151.41;6138841;28;109561;-60
2023/12/14 10:59:17;;;;;;;114.53;85.17;;;;;;;22.19;34.47;94159.75;6128058;28;109086;-60
2023/12/14 11:02:20;;;;;;;112.83;83.70;;;;;;;22.16;34.47;94162.25;6138106;28;109137;-59
2023/12/14 11:05:29;;;;;;;110.87;82.87;;;;;;;22.14;34.44;94161.81;6138671;28;109440;-59
2023/12/14 11:08:35;;;;;;;105.77;80.10;;;;;;;22.13;34.94;94169.03;6138050;28;109264;-59
2023/12/14 11:11:44;;;;;;;108.27;78.60;;;;;;;22.11;34.67;94174.69;6128179;28;109571;-59
2023/12/14 11:14:49;;;;;;;104.77;74.37;;;;;;;22.09;34.50;94176.13;6138198;28;109216;-60
2023/12/14 11:18:21;;;;;;;94.73;71.67;;;;;;;22.08;34.88;94183.34;6138720;28;108963;-60
2023/12/14 11:21:26;;;;;;;101.27;72.83;;;;;;;22.08;34.64;94195.88;6133742;28;109074;-59
2023/12/14 11:24:29;;;;;;;97.30;71.70;;;;;;;22.07;34.56;94200.44;6141861;28;109160;-59
2023/12/14 11:27:33;;;;;;;92.37;65.83;;;;;;;22.05;34.96;94202.63;6162070;28;109553;-59
2023/12/14 11:30:38;;;;;;;86.17;65.07;;;;;;;22.05;34.36;94199.97;6162492;28;109087;-59
2023/12/14 11:33:56;;;;;;;95.63;67.63;;;;;;;22.05;34.86;94218.63;6151176;28;109295;-59
2023/12/14 11:37:01;;;;;;;89.63;64.00;;;;;;;22.04;34.91;94216.28;6161876;28;109067;-59
2023/12/14 11:40:07;;;;;;;81.17;62.93;;;;;;;22.06;34.83;94222.06;6160258;28;109501;-60
2023/12/14 11:43:10;;;;;;;85.93;62.47;;;;;;;22.06;34.49;94220.19;6161847;28;109300;-59
2023/12/14 11:46:15;;;;;;;76.60;60.87;;;;;;;22.08;34.66;94212.63;6151019;28;109674;-59
2023/12/14 11:49:18;;;;;;;89.67;65.87;;;;;;;22.07;34.41;94205.75;6161672;28;110239;-59
2023/12/14 11:52:23;;;;;;;92.97;67.57;;;;;;;22.08;34.76;94231.28;6161489;28;109100;-60
2023/12/14 11:55:26;;;;;;;94.73;70.17;;;;;;;22.08;34.47;94233.97;6140676;28;109128;-60
2023/12/14 11:58:29;;;;;;;99.13;72.93;;;;;;;22.10;34.89;94270.94;6131600;28;110392;-59
2023/12/14 12:01:33;;;;;;;91.90;68.57;;;;;;;22.06;34.74;94230.84;6138098;28;109155;-59
2023/12/14 12:04:37;;;;;;;93.13;71.43;;;;;;;22.08;34.50;94260.59;6138694;28;109059;-59
2023/12/14 12:07:43;;;;;;;93.53;72.57;;;;;;;22.07;34.66;94263.59;6128261;28;109350;-59
2023/12/14 12:10:48;;;;;;;90.23;67.80;;;;;;;22.06;35.03;94251.38;6136279;28;109087;-58
2023/12/14 12:13:52;;;;;;;99.87;70.40;;;;;;;22.05;34.93;94263.13;6138895;28;109166;-60
2023/12/14 12:16:55;;;;;;;89.93;68.00;;;;;;;22.04;34.90;94265.03;6161391;28;109461;-59
2023/12/14 12:19:58;;;;;;;92.40;67.37;;;;;;;22.03;34.96;94258.13;6151391;28;111877;-58
2023/12/14 12:23:03;;;;;;;87.50;65.80;;;;;;;22.03;34.90;94244.81;6160532;28;109363;-58
2023/12/14 12:26:07;;;;;;;86.33;64.43;;;;;;;22.02;34.59;94253.13;6160614;28;109375;-58
2023/12/14 12:29:10;;;;;;;80.13;61.83;;;;;;;22.02;34.62;94258.47;6160682;28;109118;-58
2023/12/14 12:32:13;;;;;;;82.33;61.77;;;;;;;22.02;34.71;94251.25;6152027;28;111517;-59
2023/12/14 12:35:16;;;;;;;75.87;60.60;;;;;;;22.01;35.13;94259.53;6161093;28;110221;-58
2023/12/14 12:38:21;;;;;;;76.67;57.97;;;;;;;22.02;35.00;94267.22;6160696;28;108794;-58
2023/12/14 12:41:24;;;;;;;77.30;57.60;;;;;;;22.02;35.12;94256.56;6152981;28;109050;-59
2023/12/14 12:44:27;;;;;;;73.30;56.57;;;;;;;22.02;34.92;94272.56;6158510;28;109339;-58
2023/12/14 12:47:30;;;;;;;68.00;54.47;;;;;;;22.02;34.91;94271.78;6160709;28;109242;-59
2023/12/14 12:50:33;;;;;;;67.37;53.50;;;;;;;22.03;34.83;94249.38;6160626;28;109370;-58
2023/12/14 12:53:38;;;;;;;69.20;53.17;;;;;;;22.02;34.69;94267.22;6144339;28;109044;-59
2023/12/14 12:56:43;;;;;;;66.60;49.80;;;;;;;22.04;34.69;94265.03;6158698;28;109313;-58
2023/12/14 12:59:46;;;;;;;62.40;49.60;;;;;;;22.05;34.57;94277.25;6153832;28;109116;-58
2023/12/14 13:02:49;;;;;;;61.50;49.03;;;;;;;22.05;34.77;94273.78;6143266;28;109262;-57
2023/12/14 13:05:52;;;;;;;63.07;47.47;;;;;;;22.05;35.03;94273.78;6133587;28;109300;-59
2023/12/14 13:08:57;;;;;;;58.50;46.07;;;;;;;22.05;35.02;94271.91;6135571;28;109254;-59
2023/12/14 13:12:00;;;;;;;60.27;45.60;;;;;;;22.04;35.08;94280.22;6159646;28;109143;-58
2023/12/14 13:15:05;;;;;;;53.50;43.13;;;;;;;22.05;34.66;94269.25;6155012;28;109122;-58
2023/12/14 13:18:08;;;;;;;54.10;43.13;;;;;;;22.05;34.65;94271.13;6155559;28;109750;-58
2023/12/14 13:21:11;;;;;;;49.23;39.70;;;;;;;22.04;34.96;94275.69;6142737;28;109079;-58
2023/12/14 13:24:15;;;;;;;53.10;39.97;;;;;;;22.04;34.69;94285.56;6149292;28;109370;-58
2023/12/14 13:27:18;;;;;;;50.20;38.37;;;;;;;22.03;34.49;94279.44;6154063;28;109124;-58
2023/12/14 13:30:22;;;;;;;49.10;36.87;;;;;;;22.03;34.74;94284.00;6164286;28;109174;-58
2023/12/14 13:33:26;;;;;;;40.90;34.47;;;;;;;22.04;34.71;94278.34;6164732;28;109194;-58
2023/12/14 13:36:31;;;;;;;45.53;35.73;;;;;;;22.03;34.81;94281.34;6164466;28;109025;-58
2023/12/14 13:39:37;;;;;;;43.97;35.10;;;;;;;22.03;35.13;94278.66;6153833;28;108925;-58
2023/12/14 13:42:40;;;;;;;41.53;33.87;;;;;;;22.02;34.67;94277.13;6163407;28;109107;-59
2023/12/14 13:46:01;;;;;;;37.63;32.07;;;;;;;22.00;35.00;94269.41;6164671;28;111815;-58
2023/12/14 13:49:21;;;;;;;37.10;30.57;;;;;;;21.98;34.66;94271.63;6158664;28;109490;-58
2023/12/14 13:52:25;;;;;;;34.43;28.80;;;;;;;21.97;34.53;94275.41;6134539;28;109886;-57
2023/12/14 13:55:35;;;;;;;34.70;27.73;;;;;;;21.97;34.85;94283.38;6149732;28;109057;-57
2023/12/14 13:58:38;;;;;;;30.90;27.53;;;;;;;21.99;34.71;94283.06;6164060;28;109093;-58
2023/12/14 14:01:41;;;;;;;33.40;25.00;;;;;;;21.99;34.84;94289.16;6134885;28;110956;-58
2023/12/14 14:04:44;;;;;;;37.43;26.80;;;;;;;22.00;34.63;94280.06;6140034;28;110017;-57
2023/12/14 14:07:51;;;;;;;31.87;25.30;;;;;;;22.00;35.13;94284.63;6139852;28;109381;-58