Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:25;;;;;;;4.35;2.03;;;11.20;99.90;;;;;;5118170;27;20381;-69
2023/06/04 00:04:51;;;;;;;5.50;2.03;;;11.20;99.90;;;;;;5119067;27;20031;-69
2023/06/04 00:07:16;;;;;;;5.95;2.38;;;11.20;99.90;;;;;;5137293;27;20027;-69
2023/06/04 00:09:42;;;;;;;2.70;1.92;;;11.20;99.90;;;;;;5137184;27;20361;-69
2023/06/04 00:12:08;;;;;;;5.30;2.80;;;11.20;99.90;;;;;;5136965;27;20024;-69
2023/06/04 00:14:33;;;;;;;3.30;2.30;;;11.10;99.90;;;;;;5136924;27;20119;-69
2023/06/04 00:16:59;;;;;;;6.47;2.30;;;11.10;99.90;;;;;;5136960;27;20024;-69
2023/06/04 00:19:25;;;;;;;6.45;2.13;;;11.10;99.90;;;;;;5136798;27;20027;-69
2023/06/04 00:21:50;;;;;;;4.43;2.17;;;11.00;99.90;;;;;;5118298;27;20027;-69
2023/06/04 00:24:17;;;;;;;9.27;2.88;;;;;;;;;;5118240;27;20052;-69
2023/06/04 00:26:42;;;;;;;5.03;2.30;;;10.90;99.90;;;;;;5136725;27;20358;-69
2023/06/04 00:29:08;;;;;;;3.95;2.00;;;10.90;99.90;;;;;;5136677;27;20038;-69
2023/06/04 00:31:33;;;;;;;4.13;1.90;;;10.90;99.90;;;;;;5118237;27;20377;-69
2023/06/04 00:33:59;;;;;;;4.28;2.17;;;10.90;99.90;;;;;;5136540;27;20380;-69
2023/06/04 00:36:25;;;;;;;6.45;2.55;;;10.80;99.90;;;;;;5118108;27;20042;-69
2023/06/04 00:38:50;;;;;;;3.05;2.38;;;10.80;99.90;;;;;;5136583;27;20039;-69
2023/06/04 00:41:16;;;;;;;5.57;2.58;;;10.80;99.90;;;;;;5136093;27;20027;-69
2023/06/04 00:43:45;;;;;;;3.45;2.50;;;10.70;99.90;;;;;;5117868;27;20031;-69
2023/06/04 00:46:17;;;;;;;3.13;2.10;;;10.70;99.90;;;;;;5136213;27;20031;-69
2023/06/04 00:48:44;;;;;;;4.03;2.28;;;10.70;99.90;;;;;;5136220;27;20054;-69
2023/06/04 00:51:11;;;;;;;5.78;2.03;;;10.70;99.90;;;;;;5117670;27;20103;-69
2023/06/04 00:53:37;;;;;;;5.43;2.28;;;10.70;99.90;;;;;;5136229;27;20066;-69
2023/06/04 00:56:05;;;;;;;6.03;2.88;;;10.70;99.90;;;;;;5136001;27;20071;-69
2023/06/04 00:58:31;;;;;;;5.33;2.17;;;10.70;99.90;;;;;;5117794;27;20043;-69
2023/06/04 01:01:02;;;;;;;4.40;2.40;;;10.60;99.90;;;;;;5136402;27;20623;-69
2023/06/04 01:03:31;;;;;;;12.73;2.60;;;10.60;99.90;;;;;;5135852;27;20028;-69
2023/06/04 01:06:04;;;;;;;3.90;2.55;;;10.50;99.90;;;;;;5135720;27;20107;-69
2023/06/04 01:08:30;;;;;;;5.32;2.38;;;10.50;99.90;;;;;;5135945;27;20479;-69
2023/06/04 01:10:57;;;;;;;5.97;2.47;;;10.50;99.90;;;;;;5135341;27;20036;-69
2023/06/04 01:13:24;;;;;;;4.20;2.58;;;10.50;99.90;;;;;;5117609;27;20502;-69
2023/06/04 01:15:50;;;;;;;6.07;2.70;;;10.40;99.90;;;;;;5135778;27;20028;-69
2023/06/04 01:18:28;;;;;;;6.93;2.55;;;10.40;99.90;;;;;;5135458;27;20357;-69
2023/06/04 01:21:00;;;;;;;5.70;2.80;;;10.30;99.90;;;;;;5136020;27;20027;-69
2023/06/04 01:23:49;;;;;;;9.23;2.40;;;10.30;99.90;;;;;;5117446;27;20396;-69
2023/06/04 01:26:15;;;;;;;8.32;2.65;;;10.20;99.90;;;;;;5135718;27;20464;-69
2023/06/04 01:28:41;;;;;;;5.15;2.53;;;10.30;99.90;;;;;;5117232;27;20076;-69
2023/06/04 01:31:10;;;;;;;3.47;2.55;;;10.20;99.90;;;;;;5135463;27;20077;-69
2023/06/04 01:33:36;;;;;;;5.30;2.53;;;10.20;99.90;;;;;;5135465;27;20493;-69
2023/06/04 01:36:02;;;;;;;3.05;2.30;;;10.20;99.90;;;;;;5135377;27;20034;-69
2023/06/04 01:38:27;;;;;;;3.92;2.42;;;10.30;99.90;;;;;;5117071;27;20369;-69
2023/06/04 01:40:56;;;;;;;5.00;2.60;;;10.30;99.90;;;;;;5135159;27;20122;-69
2023/06/04 01:43:22;;;;;;;3.22;2.20;;;10.30;99.90;;;;;;5135677;27;20022;-69
2023/06/04 01:45:48;;;;;;;4.80;2.53;;;10.30;99.90;;;;;;5135336;27;20039;-69
2023/06/04 01:48:14;;;;;;;7.57;2.67;;;10.30;99.90;;;;;;5135375;27;20353;-69
2023/06/04 01:50:39;;;;;;;5.40;2.63;;;10.30;99.90;;;;;;5116624;27;20423;-69
2023/06/04 01:53:06;;;;;;;5.50;2.90;;;10.20;99.90;;;;;;5116617;27;20049;-69
2023/06/04 01:55:33;;;;;;;4.85;3.15;;;10.20;99.90;;;;;;5135043;27;20397;-69
2023/06/04 01:58:00;;;;;;;4.28;2.50;;;;;;;;;;5135283;27;20058;-69
2023/06/04 02:00:26;;;;;;;9.40;3.00;;;10.10;99.90;;;;;;5117264;27;20122;-69
2023/06/04 02:02:52;;;;;;;6.82;2.65;;;10.10;99.90;;;;;;5135188;27;20064;-69
2023/06/04 02:05:18;;;;;;;3.58;2.50;;;10.10;99.90;;;;;;5134928;27;20079;-69
2023/06/04 02:07:45;;;;;;;5.05;2.70;;;10.10;99.90;;;;;;5134929;27;20110;-69
2023/06/04 02:10:20;;;;;;;5.55;2.47;;;10.10;99.90;;;;;;5134973;27;20180;-69
2023/06/04 02:13:00;;;;;;;4.72;3.00;;;10.10;99.90;;;;;;5134849;28;20032;-69
2023/06/04 02:15:27;;;;;;;4.07;2.42;;;10.20;99.90;;;;;;5116369;28;20042;-69
2023/06/04 02:17:58;;;;;;;7.60;2.92;;;10.30;99.90;;;;;;5134801;28;20027;-69
2023/06/04 02:20:23;;;;;;;6.00;3.08;;;10.30;99.90;;;;;;5116384;28;20472;-69
2023/06/04 02:22:49;;;;;;;7.05;3.15;;;10.40;99.90;;;;;;5137455;27;20042;-69
2023/06/04 02:25:15;;;;;;;5.35;2.60;;;10.50;99.90;;;;;;5120478;27;20035;-69
2023/06/04 02:27:41;;;;;;;6.35;2.88;;;10.60;99.90;;;;;;5139511;27;20023;-69
2023/06/04 02:30:07;;;;;;;7.05;2.50;;;10.60;99.90;;;;;;5138822;27;20043;-69
2023/06/04 02:32:35;;;;;;;6.55;2.80;;;10.60;99.90;;;;;;5139379;27;20152;-69
2023/06/04 02:35:01;;;;;;;3.95;2.60;;;10.70;99.90;;;;;;5138826;27;20472;-69
2023/06/04 02:37:27;;;;;;;3.70;2.80;;;10.70;99.90;;;;;;5120500;27;20087;-69
2023/06/04 02:39:53;;;;;;;5.50;2.35;;;10.70;99.90;;;;;;5138644;27;20031;-69
2023/06/04 02:42:18;;;;;;;3.55;2.55;;;10.70;99.90;;;;;;5120167;27;20369;-69
2023/06/04 02:44:44;;;;;;;6.15;2.38;;;10.70;99.90;;;;;;5138868;27;20114;-69
2023/06/04 02:47:10;;;;;;;6.90;2.53;;;10.70;99.90;;;;;;5138534;27;20027;-69
2023/06/04 02:49:35;;;;;;;4.57;2.78;;;10.70;99.90;;;;;;5138639;27;20532;-69
2023/06/04 02:52:01;;;;;;;5.05;2.70;;;10.70;99.90;;;;;;5138447;27;20525;-69
2023/06/04 02:54:26;;;;;;;3.67;2.80;;;10.70;99.90;;;;;;5138086;27;20472;-69
2023/06/04 02:56:53;;;;;;;5.05;2.83;;;10.80;99.90;;;;;;5119932;27;20161;-69
2023/06/04 02:59:19;;;;;;;8.65;2.75;;;10.80;99.90;;;;;;5120203;27;20384;-69
2023/06/04 03:01:44;;;;;;;8.07;3.08;;;10.80;99.90;;;;;;5119741;27;20051;-69
2023/06/04 03:04:15;;;;;;;4.57;2.67;;;10.90;99.90;;;;;;5138128;27;20043;-69
2023/06/04 03:06:46;;;;;;;7.38;2.75;;;11.00;99.90;;;;;;5138296;27;20031;-69
2023/06/04 03:09:11;;;;;;;3.88;2.58;;;11.00;99.90;;;;;;5138291;27;20392;-69
2023/06/04 03:11:37;;;;;;;4.60;2.63;;;11.10;99.90;;;;;;5119906;27;20134;-69
2023/06/04 03:14:03;;;;;;;6.50;3.25;;;11.10;99.90;;;;;;5119558;27;20035;-69
2023/06/04 03:16:29;;;;;;;6.35;2.60;;;11.10;99.90;;;;;;5138414;27;20039;-69
2023/06/04 03:18:56;;;;;;;5.95;2.58;;;11.10;99.90;;;;;;5137946;27;20473;-69
2023/06/04 03:21:22;;;;;;;5.05;2.35;;;11.20;99.90;;;;;;5119415;27;20073;-69
2023/06/04 03:23:47;;;;;;;4.90;2.47;;;11.20;99.90;;;;;;5138046;27;20063;-69
2023/06/04 03:26:13;;;;;;;6.55;3.20;;;11.20;99.90;;;;;;5138042;27;20088;-69
2023/06/04 03:28:40;;;;;;;4.28;2.67;;;11.20;99.90;;;;;;5118894;27;20081;-69
2023/06/04 03:31:05;;;;;;;7.00;2.55;;;11.20;99.90;;;;;;5119102;27;20043;-69
2023/06/04 03:33:31;;;;;;;3.67;2.50;;;11.30;99.90;;;;;;5137175;27;20111;-68
2023/06/04 03:35:59;;;;;;;6.50;2.40;;;11.30;99.90;;;;;;5137360;27;20035;-69
2023/06/04 03:38:26;;;;;;;7.70;2.53;;;11.30;99.90;;;;;;5138050;27;20038;-68
2023/06/04 03:40:52;;;;;;;4.63;2.28;;;11.40;99.90;;;;;;5137650;27;20099;-69
2023/06/04 03:43:21;;;;;;;7.32;2.42;;;11.50;99.90;;;;;;5137392;27;20058;-69
2023/06/04 03:45:47;;;;;;;5.65;2.53;;;11.50;99.90;;;;;;5137447;27;20058;-69
2023/06/04 03:48:13;;;;;;;6.47;2.55;;;11.60;99.90;;;;;;5118972;27;20464;-69
2023/06/04 03:50:38;;;;;;;7.50;2.40;;;11.70;99.90;;;;;;5118740;27;20039;-69
2023/06/04 03:53:07;;;;;;;4.25;2.50;;;11.80;99.90;;;;;;5137201;27;20031;-69
2023/06/04 03:55:32;;;;;;;6.90;2.22;;;11.90;99.90;;;;;;5119511;27;20058;-69
2023/06/04 03:57:59;;;;;;;3.83;1.95;;;11.90;99.90;;;;;;5137139;27;20085;-68
2023/06/04 04:00:26;;;;;;;7.38;2.22;;;12.00;99.90;;;;;;5137106;27;20058;-69
2023/06/04 04:02:52;;;;;;;6.57;2.03;;;12.00;99.90;;;;;;5118402;27;20483;-69
2023/06/04 04:05:17;;;;;;;5.47;1.95;;;12.10;99.90;;;;;;5118558;27;20037;-69
2023/06/04 04:07:43;;;;;;;4.32;2.88;;;12.20;99.90;;;;;;5136609;27;20106;-69
2023/06/04 04:10:10;;;;;;;5.15;2.10;;;12.20;99.90;;;;;;5136803;27;20039;-69
2023/06/04 04:12:35;;;;;;;4.13;1.92;;;12.30;99.90;;;;;;5137129;27;20042;-69
2023/06/04 04:15:01;;;;;;;3.83;2.60;;;12.30;99.90;;;;;;5137052;27;20039;-69
2023/06/04 04:17:27;;;;;;;4.63;2.38;;;12.30;99.90;;;;;;5136865;27;20042;-68
2023/06/04 04:19:52;;;;;;;4.63;2.40;;;12.30;99.90;;;;;;5136611;27;20091;-69
2023/06/04 04:22:18;;;;;;;3.22;2.25;;;12.30;99.90;;;;;;5136334;27;20039;-69
2023/06/04 04:24:44;;;;;;;3.67;2.13;;;12.20;99.90;;;;;;5118508;27;20077;-69
2023/06/04 04:27:13;;;;;;;5.88;2.42;;;12.20;99.90;;;;;;5136345;27;20027;-68
2023/06/04 04:29:39;;;;;;;;;;;12.30;99.90;;;;;;5118663;27;20035;-69
2023/06/04 04:32:11;;;;;;;3.30;2.22;;;12.30;99.90;;;;;;5136444;27;19926;-69
2023/06/04 04:34:39;;;;;;;6.43;2.42;;;12.40;99.90;;;;;;5118435;27;20027;-69
2023/06/04 04:37:08;;;;;;;3.95;2.55;;;12.40;99.90;;;;;;5117862;27;20031;-69
2023/06/04 04:39:35;;;;;;;6.50;1.92;;;12.50;99.90;;;;;;5117890;27;20114;-69
2023/06/04 04:42:01;;;;;;;3.15;1.90;;;12.60;99.90;;;;;;5136194;27;20104;-69
2023/06/04 04:44:26;;;;;;;6.45;2.25;;;12.60;99.90;;;;;;5135413;27;20067;-69
2023/06/04 04:46:52;;;;;;;7.32;2.78;;;12.60;99.90;;;;;;5136142;27;20487;-69
2023/06/04 04:49:17;;;;;;;5.22;2.67;;;12.60;99.90;;;;;;5136011;27;20039;-69
2023/06/04 04:51:43;;;;;;;6.45;2.22;;;12.60;99.90;;;;;;5135878;27;20472;-69
2023/06/04 04:54:09;;;;;;;2.30;1.77;;;12.70;99.90;;;;;;5117477;27;20058;-69
2023/06/04 04:56:35;;;;;;;4.93;2.20;;;12.70;99.90;;;;;;5135943;27;20055;-69
2023/06/04 04:59:01;;;;;;;7.85;2.17;;;12.70;99.90;;;;;;5135883;27;20427;-69
2023/06/04 05:01:27;;;;;;;4.10;2.00;;;12.80;99.90;;;;;;5135448;27;20047;-69
2023/06/04 05:03:52;;;;;;;5.25;2.15;;;12.80;99.90;;;;;;5135757;27;20031;-69
2023/06/04 05:06:18;;;;;;;3.55;2.28;;;12.90;99.90;;;;;;5117361;27;20039;-69
2023/06/04 05:08:43;;;;;;;4.80;2.13;;;13.00;99.90;;;;;;5135677;27;20088;-69
2023/06/04 05:11:09;;;;;;;4.65;2.08;;;13.10;99.90;;;;;;5135441;27;20114;-69
2023/06/04 05:13:36;;;;;;;4.80;1.95;;;13.30;99.90;;;;;;5135353;27;20023;-69
2023/06/04 05:16:06;;;;;;;4.38;1.98;;;13.40;99.90;;;;;;5135573;27;20023;-69
2023/06/04 05:18:40;;;;;;;5.78;2.03;;;13.50;99.90;;;;;;5117086;27;20028;-69
2023/06/04 05:21:06;;;;;;;3.78;1.73;;;13.60;99.90;;;;;;5135475;27;20038;-69
2023/06/04 05:23:34;;;;;;;5.97;2.35;;;13.70;99.90;;;;;;5116972;27;20041;-69
2023/06/04 05:26:04;;;;;;;3.47;2.28;;;13.70;99.90;;;;;;5135357;27;20368;-69
2023/06/04 05:28:29;;;;;;;10.20;2.53;;;13.80;99.90;;;;;;5116917;27;20468;-69
2023/06/04 05:30:59;;;;;;;5.00;2.08;;;13.90;99.90;;;;;;5134892;27;20122;-69
2023/06/04 05:33:30;;;;;;;3.67;2.28;;;14.00;99.90;;;;;;5116867;27;20118;-69
2023/06/04 05:35:57;;;;;;;3.28;1.83;;;14.10;99.90;;;;;;5116792;27;20037;-69
2023/06/04 05:38:25;;;;;;;5.63;3.00;;;14.10;99.90;;;;;;5117011;27;20031;-69
2023/06/04 05:40:52;;;;;;;5.63;1.75;;;14.20;99.90;;;;;;5135297;27;20035;-70
2023/06/04 05:43:17;;;;;;;6.65;2.10;;;14.30;99.90;;;;;;5134918;27;20107;-79
2023/06/04 05:45:43;;;;;;;4.18;2.08;;;14.40;99.90;;;;;;5135391;27;20126;-77
2023/06/04 05:48:09;;;;;;;2.70;1.60;;;14.50;99.90;;;;;;5135050;27;20031;-76
2023/06/04 05:50:35;;;;;;;4.82;2.30;;;14.60;99.90;;;;;;5134948;27;20044;-78
2023/06/04 05:53:01;;;;;;;4.03;2.17;;;14.70;99.90;;;;;;5135115;27;20031;-75
2023/06/04 05:55:28;;;;;;;5.00;1.90;;;14.90;99.90;;;;;;5117034;27;20063;-69
2023/06/04 05:57:54;;;;;;;6.45;2.00;;;15.00;99.90;;;;;;5115584;27;20100;-70
2023/06/04 06:00:20;;;;;;;7.53;2.10;;;15.20;99.90;;;;;;5134878;27;20035;-69
2023/06/04 06:02:48;;;;;;;6.00;2.10;;;15.30;99.90;;;;;;5116320;27;20074;-70
2023/06/04 06:05:14;;;;;;;4.75;1.88;;;15.40;99.90;;;;;;5117290;27;20031;-70
2023/06/04 06:07:40;;;;;;;6.03;2.03;;;15.50;99.90;;;;;;5134784;27;20070;-70
2023/06/04 06:10:06;;;;;;;5.93;2.08;;;15.70;99.90;;;;;;5116607;28;20039;-70
2023/06/04 06:12:32;;;;;;;7.05;1.92;;;15.80;99.90;;;;;;5135011;28;20031;-70
2023/06/04 06:14:57;;;;;;;4.88;2.33;;;15.80;99.90;;;;;;5134557;28;20110;-70
2023/06/04 06:17:23;;;;;;;4.65;1.98;;;15.80;99.90;;;;;;5134438;28;20031;-70
2023/06/04 06:19:49;;;;;;;4.38;2.10;;;15.90;99.90;;;;;;5134670;28;20062;-67
2023/06/04 06:22:15;;;;;;;4.53;2.88;;;15.90;99.90;;;;;;5134325;28;20032;-67
2023/06/04 06:24:41;;;;;;;3.60;2.40;;;15.90;99.90;;;;;;5134872;28;20122;-70
2023/06/04 06:27:06;;;;;;;4.50;2.35;;;15.80;99.90;;;;;;5134558;28;20438;-70
2023/06/04 06:29:33;;;;;;;6.40;2.33;;;15.80;99.90;;;;;;5134620;28;20031;-70
2023/06/04 06:31:59;;;;;;;4.32;2.10;;;15.80;99.90;;;;;;5115996;28;20055;-70
2023/06/04 06:34:25;;;;;;;5.75;2.70;;;15.80;99.90;;;;;;5116383;28;20035;-70
2023/06/04 06:36:50;;;;;;;4.95;2.17;;;15.80;99.90;;;;;;5115957;28;20031;-70
2023/06/04 06:39:16;;;;;;;6.45;2.80;;;15.80;99.90;;;;;;5134468;28;20027;-70
2023/06/04 06:41:42;;;;;;;5.68;3.05;;;15.90;99.90;;;;;;5134745;28;20043;-71
2023/06/04 06:44:07;;;;;;;6.70;2.28;;;15.90;99.90;;;;;;5134680;28;20035;-72
2023/06/04 06:46:33;;;;;;;4.03;2.30;;;16.00;99.90;;;;;;5134341;28;20027;-70
2023/06/04 06:48:59;;;;;;;5.30;2.78;;;16.00;99.90;;;;;;5116624;28;20031;-70
2023/06/04 06:51:25;;;;;;;6.63;3.33;;;16.10;99.90;;;;;;5118059;28;20074;-70
2023/06/04 06:53:50;;;;;;;7.22;2.92;;;16.10;99.90;;;;;;5117337;28;20027;-70
2023/06/04 06:56:18;;;;;;;6.03;3.00;;;16.30;99.90;;;;;;5134757;28;20063;-70
2023/06/04 06:58:44;;;;;;;5.57;3.10;;;16.40;99.90;;;;;;5134623;28;20038;-70
2023/06/04 07:01:10;;;;;;;6.78;2.70;;;16.50;99.90;;;;;;5115708;28;20048;-71
2023/06/04 07:03:36;;;;;;;8.52;2.75;;;16.50;99.90;;;;;;5134309;28;20038;-71
2023/06/04 07:06:01;;;;;;;3.50;2.80;;;16.60;99.90;;;;;;5134355;28;20023;-71
2023/06/04 07:08:28;;;;;;;6.20;3.00;;;16.80;99.90;;;;;;5117671;27;20035;-72
2023/06/04 07:10:54;;;;;;;4.00;2.63;;;16.90;99.90;;;;;;5119693;27;20488;-72
2023/06/04 07:13:19;;;;;;;7.95;3.03;;;17.10;99.90;;;;;;5137931;27;20032;-72
2023/06/04 07:15:45;;;;;;;4.35;3.03;;;17.40;99.90;;;;;;5119579;27;20031;-69
2023/06/04 07:18:11;;;;;;;6.03;2.65;;;17.60;99.90;;;;;;5119444;27;20027;-69
2023/06/04 07:20:36;;;;;;;6.15;3.47;;;17.70;99.90;;;;;;5119346;27;20080;-69
2023/06/04 07:23:02;;;;;;;5.53;3.20;;;17.80;99.80;;;;;;5119864;27;20356;-69
2023/06/04 07:25:27;;;;;;;6.88;2.78;;;17.90;99.50;;;;;;5137390;27;20035;-69
2023/06/04 07:27:57;;;;;;;4.57;3.00;;;18.10;98.70;;;;;;5137659;27;20349;-69
2023/06/04 07:30:26;;;;;;;4.55;3.20;;;18.30;98.10;;;;;;5137951;27;20035;-69
2023/06/04 07:32:52;;;;;;;7.75;3.92;;;18.80;96.10;;;;;;5119463;27;20129;-69
2023/06/04 07:35:17;;;;;;;5.28;3.08;;;18.90;95.20;;;;;;5137607;27;20464;-69
2023/06/04 07:37:45;;;;;;;9.90;3.55;;;18.90;95.80;;;;;;5137589;27;20027;-69
2023/06/04 07:40:11;;;;;;;7.45;3.72;;;19.10;95.50;;;;;;5137565;27;20059;-69
2023/06/04 07:42:37;;;;;;;6.95;3.10;;;19.10;94.50;;;;;;5118963;27;20484;-69
2023/06/04 07:45:03;;;;;;;6.20;3.55;;;19.10;94.10;;;;;;5137090;27;20046;-69
2023/06/04 07:47:29;;;;;;;8.75;3.45;;;19.40;94.20;;;;;;5137569;27;20031;-68
2023/06/04 07:49:55;;;;;;;8.75;3.65;;;19.50;93.40;;;;;;5118530;27;20075;-69
2023/06/04 07:52:20;;;;;;;5.45;2.92;;;19.50;92.80;;;;;;5118898;27;20107;-69
2023/06/04 07:54:46;;;;;;;8.82;3.60;;;19.50;92.20;;;;;;5118930;27;20081;-69
2023/06/04 07:57:12;;;;;;;5.57;3.30;;;19.10;92.70;;;;;;5119210;27;20035;-69
2023/06/04 07:59:38;;;;;;;4.25;3.03;;;19.10;93.20;;;;;;5118863;27;20085;-69
2023/06/04 08:02:04;;;;;;;5.68;3.13;;;18.60;93.60;;;;;;5137140;27;20047;-69
2023/06/04 08:04:29;;;;;;;7.20;3.60;;;18.50;94.30;;;;;;5137294;27;20038;-69
2023/06/04 08:06:55;;;;;;;6.43;3.30;;;18.60;94.50;;;;;;5118693;27;20034;-69
2023/06/04 08:09:21;;;;;;;4.90;3.40;;;18.70;94.90;;;;;;5137070;27;20035;-69
2023/06/04 08:11:47;;;;;;;13.18;3.70;;;18.90;94.30;;;;;;5136713;27;20046;-69
2023/06/04 08:14:13;;;;;;;4.35;3.13;;;18.90;93.50;;;;;;5136976;27;20033;-69
2023/06/04 08:16:40;;;;;;;9.35;4.00;;;19.00;93.30;;;;;;5137057;27;20043;-69
2023/06/04 08:19:06;;;;;;;4.55;3.10;;;18.90;92.80;;;;;;5117984;28;20031;-69
2023/06/04 08:21:33;;;;;;;5.20;3.22;;;18.70;93.30;;;;;;5136638;27;20062;-69
2023/06/04 08:23:59;;;;;;;7.80;3.47;;;19.00;93.50;;;;;;5118716;27;20027;-69
2023/06/04 08:26:26;;;;;;;7.93;3.47;;;18.90;93.20;;;;;;5137768;27;20023;-69
2023/06/04 08:28:52;;;;;;;9.75;3.83;;;19.30;93.50;;;;;;5119367;27;20031;-69
2023/06/04 08:31:18;;;;;;;7.22;3.60;;;19.80;92.70;;;;;;5119406;27;20138;-69
2023/06/04 08:33:45;;;;;;;9.00;3.20;;;20.10;91.60;;;;;;5120506;27;20134;-67
2023/06/04 08:36:11;;;;;;;8.70;3.60;;;20.70;90.60;;;;;;5138475;27;20031;-70
2023/06/04 08:38:36;;;;;;;6.38;3.13;;;21.40;89.00;;;;;;5137404;27;20038;-68
2023/06/04 08:41:15;;;;;;;4.57;3.30;;;22.00;86.60;;;;;;5137665;27;20047;-67
2023/06/04 08:43:45;;;;;;;3.92;3.60;;;22.20;84.10;;;;;;5139987;27;20081;-70
2023/06/04 08:46:12;;;;;;;7.13;3.60;;;22.10;82.00;;;;;;5137032;27;20379;-69
2023/06/04 08:48:38;;;;;;;6.28;3.72;;;22.10;82.10;;;;;;5125440;27;20118;-67
2023/06/04 08:51:09;;;;;;;6.35;3.90;;;22.90;81.60;;;;;;5128674;27;20039;-67
2023/06/04 08:53:36;;;;;;;7.72;3.47;;;23.80;78.00;;;;;;5144410;27;20034;-68
2023/06/04 08:56:03;;;;;;;6.03;3.50;;;23.80;74.20;;;;;;5146971;27;20031;-67
2023/06/04 08:58:33;;;;;;;4.85;3.30;;;23.50;75.10;;;;;;5120996;27;20056;-67
2023/06/04 09:01:01;;;;;;;7.63;3.65;;;23.70;73.60;;;;;;5135974;27;20043;-68
2023/06/04 09:03:27;;;;;;;5.22;2.95;;;23.70;72.90;;;;;;5136966;27;20019;-68
2023/06/04 09:05:55;;;;;;;7.20;3.78;;;23.40;72.60;;;;;;5118556;27;20376;-68
2023/06/04 09:08:22;;;;;;;6.65;3.67;;;22.90;73.60;;;;;;5136332;27;20115;-67
2023/06/04 09:10:51;;;;;;;6.10;3.63;;;22.80;73.60;;;;;;5135711;27;20112;-67
2023/06/04 09:13:20;;;;;;;7.22;4.28;;;22.50;75.30;;;;;;5135654;27;20031;-69
2023/06/04 09:15:45;;;;;;;4.55;3.88;;;21.40;76.90;;;;;;5135564;27;20030;-69
2023/06/04 09:18:12;;;;;;;7.60;3.70;;;21.00;79.10;;;;;;5117050;27;20031;-69
2023/06/04 09:20:38;;;;;;;4.75;3.58;;;21.60;78.90;;;;;;5135595;27;20468;-70
2023/06/04 09:23:14;;;;;;;4.82;3.28;;;22.30;78.80;;;;;;5117337;27;20072;-67
2023/06/04 09:25:43;;;;;;;10.10;3.70;;;22.80;76.10;;;;;;5135578;27;20369;-69
2023/06/04 09:28:09;;;;;;;7.85;3.80;;;22.90;76.10;;;;;;5135809;27;20465;-67
2023/06/04 09:30:35;;;;;;;6.90;3.33;;;22.70;74.70;;;;;;5134796;27;20039;-69
2023/06/04 09:33:12;;;;;;;5.38;3.50;;;22.80;75.10;;;;;;5116856;27;20027;-67
2023/06/04 09:35:37;;;;;;;10.90;3.08;;;22.70;74.40;;;;;;5135977;27;20096;-67
2023/06/04 09:38:05;;;;;;;7.78;3.65;;;22.30;76.30;;;;;;5117153;27;20468;-67
2023/06/04 09:40:37;;;;;;;4.35;3.35;;;22.70;76.90;;;;;;5135590;27;20087;-67
2023/06/04 09:43:03;;;;;;;4.75;3.08;;;23.20;75.30;;;;;;5135301;27;20080;-67
2023/06/04 09:45:35;;;;;;;5.45;3.30;;;23.90;73.40;;;;;;5116797;27;20031;-67
2023/06/04 09:48:02;;;;;;;5.20;3.15;;;24.10;72.30;;;;;;5117135;27;20034;-67
2023/06/04 09:50:38;;;;;;;5.93;3.70;;;23.90;72.00;;;;;;5135167;27;20104;-67
2023/06/04 09:53:22;;;;;;;7.78;3.55;;;23.70;72.60;;;;;;5135492;27;20056;-67
2023/06/04 09:56:01;;;;;;;5.97;3.40;;;23.70;72.00;;;;;;5135390;27;20083;-67
2023/06/04 09:58:28;;;;;;;4.63;2.80;;;23.50;72.50;;;;;;5135503;27;20456;-67
2023/06/04 10:00:59;;;;;;;3.97;2.80;;;23.60;72.40;;;;;;5135053;27;20047;-68
2023/06/04 10:03:26;;;;;;;4.90;2.88;;;23.90;72.60;;;;;;5136219;27;20028;-67
2023/06/04 10:05:57;;;;;;;5.30;3.25;;;24.40;71.60;;;;;;5135957;27;20031;-68
2023/06/04 10:08:24;;;;;;;7.97;3.30;;;24.80;69.70;;;;;;5117277;27;20031;-69
2023/06/04 10:10:52;;;;;;;7.00;2.85;;;25.20;69.00;;;;;;5135296;27;20085;-70
2023/06/04 10:13:19;;;;;;;5.20;3.67;;;25.80;68.20;;;;;;5135349;28;20099;-70
2023/06/04 10:15:49;;;;;;;10.13;3.58;;;25.10;65.90;;;;;;5116916;28;20031;-68
2023/06/04 10:18:15;;;;;;;8.05;3.30;;;25.30;66.70;;;;;;5116108;28;20035;-68
2023/06/04 10:20:42;;;;;;;3.10;2.70;;;25.80;66.70;;;;;;5134878;28;20057;-68
2023/06/04 10:23:08;;;;;;;4.43;2.75;;;26.70;65.20;;;;;;5135044;28;20091;-68
2023/06/04 10:25:36;;;;;;;3.60;3.03;;;27.00;63.30;;;;;;5134908;28;20063;-68
2023/06/04 10:28:03;;;;;;;2.97;2.63;;;27.20;62.90;;;;;;5116759;28;20109;-68
2023/06/04 10:30:32;;;;;;;8.27;3.10;;;27.80;61.60;;;;;;5134667;28;20035;-71
2023/06/04 10:32:58;;;;;;;6.03;2.80;;;28.30;59.30;;;;;;5134798;28;20035;-71
2023/06/04 10:35:34;;;;;;;8.02;3.05;;;28.90;58.10;;;;;;5116511;28;20132;-70
2023/06/04 10:38:11;;;;;;;4.95;3.17;;;29.50;56.50;;;;;;5135131;28;20027;-71
2023/06/04 10:40:38;;;;;;;6.50;2.95;;;29.90;54.40;;;;;;5116118;28;20468;-71
2023/06/04 10:43:11;;;;;;;5.03;2.85;;;29.40;52.60;;;;;;5117635;27;20046;-71
2023/06/04 10:45:37;;;;;;;5.85;2.70;;;29.30;53.20;;;;;;5139209;27;20027;-71
2023/06/04 10:48:04;;;;;;;7.93;3.72;;;29.00;53.70;;;;;;5138800;27;20062;-71
2023/06/04 10:50:32;;;;;;;6.00;3.05;;;29.10;52.40;;;;;;5138748;27;20063;-70
2023/06/04 10:52:58;;;;;;;4.75;2.50;;;29.40;52.30;;;;;;5138246;27;20123;-71
2023/06/04 10:55:25;;;;;;;10.27;2.95;;;29.60;52.60;;;;;;5120533;27;20385;-68
2023/06/04 10:57:58;;;;;;;4.25;2.83;;;29.40;52.10;;;;;;5120452;27;20027;-68
2023/06/04 11:00:37;;;;;;;8.23;3.17;;;27.90;52.90;;;;;;5120275;27;20035;-68
2023/06/04 11:03:04;;;;;;;;;;;27.80;54.10;;;;;;5120972;27;20050;-68
2023/06/04 11:05:38;;;;;;;6.38;2.75;;;27.50;54.90;;;;;;5119981;27;19964;-67
2023/06/04 11:08:05;;;;;;;5.68;3.00;;;26.80;56.30;;;;;;5119980;27;20035;-67
2023/06/04 11:10:39;;;;;;;6.82;2.95;;;26.00;57.90;;;;;;5119911;27;20070;-68
2023/06/04 11:13:05;;;;;;;4.50;2.78;;;26.60;57.10;;;;;;5138690;27;20033;-68
2023/06/04 11:15:45;;;;;;;5.22;2.60;;;26.70;57.80;;;;;;5121543;27;20447;-68
2023/06/04 11:18:18;;;;;;;4.78;2.40;;;26.60;57.50;;;;;;5140577;27;20046;-68
2023/06/04 11:20:45;;;;;;;6.55;2.33;;;26.60;57.30;;;;;;5141739;27;20039;-71
2023/06/04 11:23:12;;;;;;;6.22;2.40;;;26.00;57.60;;;;;;5141731;27;20372;-70
2023/06/04 11:25:38;;;;;;;5.28;2.28;;;26.10;58.00;;;;;;5122975;27;20496;-70
2023/06/04 11:28:04;;;;;;;3.97;2.20;;;26.00;57.60;;;;;;5142566;27;20023;-68
2023/06/04 11:30:30;;;;;;;5.55;2.38;;;26.20;58.00;;;;;;5142630;27;20035;-68
2023/06/04 11:33:04;;;;;;;4.45;3.05;;;25.00;59.50;;;;;;5123976;27;20373;-67
2023/06/04 11:35:30;;;;;;;3.85;2.30;;;24.50;61.10;;;;;;5146151;27;20023;-68
2023/06/04 11:37:58;;;;;;;3.72;3.00;;;24.60;61.60;;;;;;5145213;27;20038;-70
2023/06/04 11:40:24;;;;;;;7.15;2.58;;;24.50;61.20;;;;;;5121591;27;20130;-69
2023/06/04 11:42:50;;;;;;;6.45;2.53;;;24.00;62.30;;;;;;5120393;27;20131;-69
2023/06/04 11:45:17;;;;;;;6.72;3.20;;;24.40;61.40;;;;;;5121060;27;20038;-67
2023/06/04 11:47:57;;;;;;;7.13;2.67;;;23.90;61.00;;;;;;5120746;27;20125;-69
2023/06/04 11:50:26;;;;;;;3.78;2.30;;;23.60;63.50;;;;;;5138713;27;20032;-69
2023/06/04 11:52:53;;;;;;;5.70;2.50;;;24.00;62.60;;;;;;5119433;27;20031;-70
2023/06/04 11:55:22;;;;;;;6.85;2.67;;;24.20;61.90;;;;;;5118351;27;20126;-69
2023/06/04 11:57:49;;;;;;;5.22;2.80;;;23.70;62.70;;;;;;5118594;27;20092;-69
2023/06/04 12:00:17;;;;;;;8.07;2.88;;;23.40;63.10;;;;;;5118770;27;20035;-69
2023/06/04 12:02:53;;;;;;;4.57;2.17;;;23.40;63.10;;;;;;5136922;27;20088;-69
2023/06/04 12:05:22;;;;;;;6.93;2.83;;;23.30;64.30;;;;;;5118680;27;20039;-69
2023/06/04 12:07:51;;;;;;;7.20;2.42;;;23.40;64.90;;;;;;5137025;27;20051;-69
2023/06/04 12:10:20;;;;;;;7.30;2.83;;;23.80;63.40;;;;;;5118572;27;20035;-69
2023/06/04 12:12:46;;;;;;;8.93;2.22;;;24.30;61.60;;;;;;5136944;27;20031;-69
2023/06/04 12:15:19;;;;;;;4.00;2.20;;;24.20;62.00;;;;;;5118443;27;20062;-69
2023/06/04 12:17:54;;;;;;;5.10;2.45;;;24.00;62.20;;;;;;5118351;27;20433;-69
2023/06/04 12:20:35;;;;;;;7.47;2.42;;;24.20;61.80;;;;;;5118201;27;20134;-67
2023/06/04 12:23:00;;;;;;;7.43;2.38;;;24.50;60.40;;;;;;5118323;27;20103;-69
2023/06/04 12:25:28;;;;;;;7.95;2.50;;;23.80;60.30;;;;;;5136736;27;20469;-69
2023/06/04 12:27:54;;;;;;;6.07;2.58;;;23.20;62.90;;;;;;5118289;27;20036;-69
2023/06/04 12:30:20;;;;;;;3.42;2.38;;;23.20;62.80;;;;;;5136485;27;20043;-70
2023/06/04 12:32:45;;;;;;;6.68;2.35;;;23.10;63.10;;;;;;5136743;27;20046;-67
2023/06/04 12:35:11;;;;;;;4.05;1.90;;;23.40;63.60;;;;;;5136540;27;20031;-68
2023/06/04 12:37:37;;;;;;;6.22;1.98;;;23.80;62.80;;;;;;5136486;27;20417;-69
2023/06/04 12:40:06;;;;;;;2.55;1.60;;;24.00;62.40;;;;;;5136959;27;20088;-69
2023/06/04 12:42:32;;;;;;;6.63;2.10;;;23.70;62.30;;;;;;5137740;27;20035;-67
2023/06/04 12:44:57;;;;;;;5.82;2.00;;;23.70;63.80;;;;;;5141892;27;20500;-68
2023/06/04 12:47:23;;;;;;;2.88;1.67;;;24.50;61.70;;;;;;5121890;27;20047;-67
2023/06/04 12:49:49;;;;;;;5.97;2.05;;;24.60;62.10;;;;;;5142339;27;20023;-68