Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:12;;;;;;;9.87;2.70;;;;;;;8.19;64.90;102042.69;678837;29;1123;-81
2021/12/20 00:00:34;;;;;;;7.82;3.03;;;;;;;8.22;65.01;102039.34;677027;29;1378;-83
2021/12/20 00:01:01;;;;;;;11.73;3.30;;;;;;;8.23;65.08;102042.06;677473;29;1219;-82
2021/12/20 00:01:21;;;;;;;14.75;3.40;;;;;;;8.15;65.02;102037.19;682639;28;1116;-81
2021/12/20 00:01:43;;;;;;;13.13;3.40;;;;;;;8.17;65.04;102035.59;683949;28;790;-82
2021/12/20 00:02:05;;;;;;;10.43;3.05;;;;;;;8.21;65.39;102038.47;682727;29;1926;-83
2021/12/20 00:02:26;;;;;;;10.73;3.13;;;;;;;8.21;65.27;102033.28;682634;28;1592;-81
2021/12/20 00:02:51;;;;;;;9.57;3.08;;;;;;;8.16;64.98;102024.28;688203;28;715;-81
2021/12/20 00:03:11;;;;;;;6.13;3.00;;;;;;;8.19;65.43;102028.78;679935;29;1186;-82
2021/12/20 00:03:32;;;;;;;5.80;2.80;;;;;;;8.20;64.99;102034.09;682033;29;1100;-82
2021/12/20 00:03:53;;;;;;;7.82;2.92;;;;;;;8.28;64.80;102044.03;683689;28;1085;-83
2021/12/20 00:04:13;;;;;;;10.15;3.05;;;;;;;8.23;64.68;102041.13;685614;28;988;-82
2021/12/20 00:04:35;;;;;;;9.73;3.33;;;;;;;8.22;64.69;102040.25;687587;28;1695;-82
2021/12/20 00:04:55;;;;;;;9.75;3.42;;;;;;;8.23;64.96;102036.84;688011;28;1147;-82
2021/12/20 00:05:18;;;;;;;10.77;3.37;;;;;;;8.23;64.74;102028.13;682713;28;1275;-82
2021/12/20 00:05:39;;;;;;;8.50;2.83;;;;;;;8.21;65.00;102030.66;684618;28;1663;-82
2021/12/20 00:06:01;;;;;;;7.45;2.90;;;;;;;8.19;64.19;102021.91;691053;28;1285;-82
2021/12/20 00:06:21;;;;;;;5.80;2.85;;;;;;;8.30;64.42;102043.28;690702;28;1221;-82
2021/12/20 00:06:42;;;;;;;8.27;2.90;;;;;;;8.18;64.11;102025.28;689874;28;931;-82
2021/12/20 00:07:02;;;;;;;8.80;2.50;;;;;;;8.23;64.47;102033.34;690864;28;1031;-82
2021/12/20 00:07:23;;;;;;;9.35;2.70;;;;;;;8.22;64.25;102029.84;688064;28;1178;-82
2021/12/20 00:07:44;;;;;;;10.43;2.80;;;;;;;8.18;64.02;102025.28;687811;28;1062;-82
2021/12/20 00:08:04;;;;;;;11.93;3.10;;;;;;;8.19;63.79;102032.28;685511;28;1072;-82
2021/12/20 00:08:26;;;;;;;12.25;2.95;;;;;;;8.23;63.32;102034.25;680132;29;1155;-82
2021/12/20 00:08:46;;;;;;;14.75;3.30;;;;;;;8.23;63.44;102031.66;685586;28;1760;-82
2021/12/20 00:09:08;;;;;;;14.77;3.30;;;;;;;8.23;63.08;102028.13;687643;28;1332;-82
2021/12/20 00:09:28;;;;;;;11.63;3.00;;;;;;;8.16;63.38;102024.28;686591;28;1213;-82
2021/12/20 00:09:49;;;;;;;12.77;3.20;;;;;;;8.23;63.83;102026.44;688009;28;1362;-82
2021/12/20 00:10:09;;;;;;;12.32;3.20;;;;;;;8.18;63.38;102022.66;688150;28;1034;-82
2021/12/20 00:10:30;;;;;;;12.47;3.37;;;;;;;8.22;63.22;102032.47;684946;28;1556;-82
2021/12/20 00:10:51;;;;;;;11.13;2.97;;;;;;;8.22;63.18;102029.84;688049;28;1315;-82
2021/12/20 00:11:11;;;;;;;11.02;3.20;;;;;;;8.22;62.77;102024.66;687229;28;1990;-82
2021/12/20 00:11:32;;;;;;;13.77;3.37;;;;;;;8.23;62.75;102034.25;687713;28;1368;-83
2021/12/20 00:11:52;;;;;;;13.85;3.30;;;;;;;8.16;63.06;102019.09;685150;28;1706;-82
2021/12/20 00:12:13;;;;;;;14.35;2.85;;;;;;;8.15;62.65;102021.59;678606;28;1290;-82
2021/12/20 00:12:34;;;;;;;13.13;2.90;;;;;;;8.28;62.64;102034.50;684291;28;1901;-82
2021/12/20 00:12:57;;;;;;;11.90;3.08;;;;;;;8.23;62.54;102038.53;687987;28;1862;-82
2021/12/20 00:13:18;;;;;;;11.63;2.90;;;;;;;8.19;62.17;102027.09;693014;28;1837;-83
2021/12/20 00:13:38;;;;;;;10.23;2.80;;;;;;;8.21;62.24;102028.06;690190;28;1713;-82
2021/12/20 00:13:59;;;;;;;11.95;2.75;;;;;;;8.22;62.21;102024.66;686526;28;1907;-82
2021/12/20 00:14:19;;;;;;;13.68;2.88;;;;;;;8.22;61.93;102029.84;684903;28;1708;-82
2021/12/20 00:14:40;;;;;;;15.60;2.90;;;;;;;8.21;61.80;102029.75;688033;28;1173;-82
2021/12/20 00:15:00;;;;;;;12.63;2.90;;;;;;;8.20;61.93;102028.88;684701;28;1882;-82
2021/12/20 00:15:21;;;;;;;11.07;3.30;;;;;;;8.21;61.90;102030.66;682609;28;1098;-81
2021/12/20 00:15:42;;;;;;;9.85;3.30;;;;;;;8.27;61.67;102031.81;685500;28;772;-82
2021/12/20 00:16:03;;;;;;;10.25;3.30;;;;;;;8.20;61.68;102026.28;687258;28;1392;-82
2021/12/20 00:16:23;;;;;;;10.48;2.97;;;;;;;8.20;61.23;102028.88;688048;28;1326;-82
2021/12/20 00:16:44;;;;;;;11.10;3.10;;;;;;;8.20;61.50;102028.88;688465;28;1491;-82
2021/12/20 00:17:04;;;;;;;11.77;3.50;;;;;;;8.21;61.45;102030.66;680635;29;1482;-81
2021/12/20 00:17:25;;;;;;;11.63;3.80;;;;;;;8.18;61.19;102027.88;683571;28;1164;-82
2021/12/20 00:17:46;;;;;;;10.60;3.80;;;;;;;8.19;61.71;102021.91;685642;28;1414;-81
2021/12/20 00:18:06;;;;;;;7.50;2.97;;;;;;;8.22;61.08;102026.34;687807;28;1931;-82
2021/12/20 00:18:27;;;;;;;9.00;2.83;;;;;;;8.22;61.60;102029.84;685816;28;1214;-82
2021/12/20 00:18:48;;;;;;;11.88;2.90;;;;;;;8.18;61.36;102027.88;685084;28;1735;-82
2021/12/20 00:19:09;;;;;;;16.27;3.40;;;;;;;8.16;61.29;102024.28;683955;28;1242;-82
2021/12/20 00:19:30;;;;;;;14.88;3.40;;;;;;;8.22;61.65;102024.66;688511;28;1098;-82
2021/12/20 00:19:50;;;;;;;11.77;3.00;;;;;;;8.17;61.31;102027.81;685287;28;1749;-83
2021/12/20 00:20:11;;;;;;;8.30;2.67;;;;;;;8.13;61.17;102021.53;685398;28;1664;-82
2021/12/20 00:20:31;;;;;;;9.55;2.90;;;;;;;8.15;61.23;102019.91;685231;28;1243;-82
2021/12/20 00:20:52;;;;;;;14.20;3.17;;;;;;;8.16;60.86;102023.41;682728;29;1143;-82
2021/12/20 00:21:15;;;;;;;16.43;3.10;;;;;;;8.17;61.12;102020.00;680199;28;1908;-82
2021/12/20 00:21:37;;;;;;;19.08;3.22;;;;;;;8.11;60.40;102010.13;680077;28;1785;-82
2021/12/20 00:21:58;;;;;;;14.30;3.20;;;;;;;8.11;61.05;102015.31;677685;29;1145;-83
2021/12/20 00:22:18;;;;;;;9.20;2.87;;;;;;;8.07;60.40;102009.06;683864;28;1450;-82
2021/12/20 00:22:40;;;;;;;10.45;2.90;;;;;;;8.11;60.88;102012.72;683416;28;791;-82
2021/12/20 00:23:00;;;;;;;12.80;2.85;;;;;;;8.09;60.48;102010.06;685367;28;1098;-82
2021/12/20 00:23:21;;;;;;;13.15;3.40;;;;;;;8.08;60.90;102015.16;684883;28;1717;-82
2021/12/20 00:23:41;;;;;;;14.05;3.30;;;;;;;8.04;60.51;102008.00;682732;28;784;-82
2021/12/20 00:24:03;;;;;;;14.03;3.40;;;;;;;8.07;60.74;102016.88;682725;29;1083;-83
2021/12/20 00:24:23;;;;;;;14.55;3.40;;;;;;;8.05;60.51;102007.19;680767;29;915;-81
2021/12/20 00:24:44;;;;;;;14.70;3.50;;;;;;;8.08;60.48;102013.47;680079;29;1299;-82
2021/12/20 00:25:05;;;;;;;11.23;3.13;;;;;;;8.04;60.88;102002.78;679882;29;1060;-82
2021/12/20 00:25:25;;;;;;;9.35;2.60;;;;;;;8.06;60.77;102011.56;685221;28;1196;-82
2021/12/20 00:25:48;;;;;;;9.70;2.30;;;;;;;8.11;60.79;102019.63;682751;28;1175;-81
2021/12/20 00:26:10;;;;;;;11.65;2.60;;;;;;;8.04;60.83;102013.19;682720;29;1123;-82
2021/12/20 00:26:30;;;;;;;8.57;2.70;;;;;;;8.03;60.40;102013.97;679773;29;1280;-82
2021/12/20 00:26:51;;;;;;;7.97;2.73;;;;;;;8.00;60.63;102006.91;685230;28;792;-82
2021/12/20 00:27:13;;;;;;;8.68;3.00;;;;;;;8.06;60.69;102021.97;685449;28;1147;-82
2021/12/20 00:27:34;;;;;;;12.18;3.13;;;;;;;7.97;60.52;102004.13;690678;28;1388;-82
2021/12/20 00:27:54;;;;;;;12.47;3.10;;;;;;;7.98;60.42;102012.84;687928;28;1050;-82
2021/12/20 00:28:17;;;;;;;12.43;2.92;;;;;;;8.01;60.79;102013.00;688245;28;991;-82
2021/12/20 00:28:38;;;;;;;14.63;2.60;;;;;;;7.95;60.87;101998.84;682139;29;1750;-82
2021/12/20 00:28:59;;;;;;;12.38;2.30;;;;;;;7.94;60.39;102002.22;682741;29;1370;-82
2021/12/20 00:29:19;;;;;;;11.43;2.30;;;;;;;7.98;60.49;102013.72;689977;28;1219;-82
2021/12/20 00:29:40;;;;;;;9.93;2.30;;;;;;;8.03;60.15;102016.56;690818;28;1267;-82
2021/12/20 00:30:00;;;;;;;14.40;2.40;;;;;;;8.00;60.14;102011.22;687962;28;1358;-82
2021/12/20 00:30:22;;;;;;;14.57;2.57;;;;;;;8.02;60.05;102020.91;682902;28;1157;-82
2021/12/20 00:30:43;;;;;;;16.05;3.10;;;;;;;8.03;60.18;102016.56;685323;28;989;-82
2021/12/20 00:31:04;;;;;;;13.32;3.10;;;;;;;8.04;60.18;102021.00;681864;28;2008;-82
2021/12/20 00:31:24;;;;;;;11.52;2.67;;;;;;;7.94;60.11;102004.84;686872;28;1297;-82
2021/12/20 00:31:45;;;;;;;10.53;2.40;;;;;;;7.98;60.11;102013.72;687759;28;1211;-81
2021/12/20 00:32:06;;;;;;;13.02;2.80;;;;;;;7.99;59.59;102004.22;685401;28;1068;-83
2021/12/20 00:32:27;;;;;;;13.52;3.05;;;;;;;7.94;59.65;102009.16;683425;28;1589;-82
2021/12/20 00:32:47;;;;;;;13.68;3.40;;;;;;;7.88;59.97;102017.50;688110;28;1180;-82
2021/12/20 00:33:08;;;;;;;11.50;3.15;;;;;;;7.92;59.92;102011.66;685304;28;1163;-82
2021/12/20 00:33:33;;;;;;;13.30;3.30;;;;;;;7.97;59.60;102022.31;689285;28;1065;-82
2021/12/20 00:33:53;;;;;;;10.70;2.80;;;;;;;7.97;59.74;102016.25;687965;28;1145;-82
2021/12/20 00:34:14;;;;;;;9.93;2.43;;;;;;;7.97;59.72;102016.25;684841;28;1456;-82
2021/12/20 00:34:36;;;;;;;11.70;2.60;;;;;;;8.02;60.05;102020.00;682482;28;1393;-82
2021/12/20 00:35:06;;;;;;;13.70;3.15;;;;;;;7.97;60.17;102011.91;684958;28;1216;-82
2021/12/20 00:35:27;;;;;;;8.23;2.78;;;;;;;8.01;59.64;102018.19;687274;28;1657;-82
2021/12/20 00:35:49;;;;;;;8.38;2.78;;;;;;;8.02;59.75;102023.50;690658;28;1268;-82
2021/12/20 00:36:09;;;;;;;13.88;3.13;;;;;;;8.01;59.90;102023.41;694621;28;1498;-82
2021/12/20 00:36:30;;;;;;;12.52;3.40;;;;;;;8.00;59.87;102013.81;687840;28;1571;-82
2021/12/20 00:37:00;;;;;;;11.95;3.20;;;;;;;8.03;59.96;102013.97;679901;29;1947;-82
2021/12/20 00:40:20;;;;;;;9.18;2.80;;;;;;;7.99;60.00;102010.31;688260;28;1087;-82
2021/12/20 00:40:41;;;;;;;9.80;2.72;;;;;;;7.97;60.07;102006.72;688738;28;827;-82
2021/12/20 00:41:02;;;;;;;11.03;2.60;;;;;;;8.00;59.73;102006.00;689241;28;2138;-82
2021/12/20 00:41:23;;;;;;;13.00;2.88;;;;;;;7.95;60.15;102003.16;683765;28;1217;-82
2021/12/20 00:41:43;;;;;;;14.40;3.20;;;;;;;7.94;59.50;101999.63;682400;28;1215;-82
2021/12/20 00:42:04;;;;;;;10.75;3.20;;;;;;;7.99;59.86;102017.22;682639;29;1102;-82
2021/12/20 00:42:25;;;;;;;10.85;2.90;;;;;;;8.00;59.87;102012.13;685343;28;1115;-82
2021/12/20 00:42:46;;;;;;;11.60;2.67;;;;;;;7.98;59.68;102005.03;690758;28;1302;-82
2021/12/20 00:43:06;;;;;;;14.70;2.83;;;;;;;7.97;59.71;102006.72;687988;28;1109;-82
2021/12/20 00:43:27;;;;;;;12.88;2.88;;;;;;;8.02;59.63;102014.78;681008;29;1191;-83
2021/12/20 00:43:48;;;;;;;13.80;2.92;;;;;;;7.99;59.47;102020.69;684550;28;1183;-82
2021/12/20 00:44:08;;;;;;;12.00;2.90;;;;;;;7.89;59.69;102003.69;682158;28;1889;-82
2021/12/20 00:44:29;;;;;;;10.88;2.80;;;;;;;7.91;60.00;102004.66;686639;28;1087;-82
2021/12/20 00:44:49;;;;;;;9.88;2.90;;;;;;;7.96;59.76;102017.94;682738;29;830;-82
2021/12/20 00:45:11;;;;;;;9.00;3.07;;;;;;;7.97;59.95;102016.25;687097;28;1023;-82
2021/12/20 00:45:34;;;;;;;9.48;3.08;;;;;;;7.84;60.25;102010.31;685461;28;1172;-82
2021/12/20 00:45:55;;;;;;;10.50;3.15;;;;;;;7.92;60.03;102023.78;682628;28;1129;-82
2021/12/20 00:46:15;;;;;;;9.60;3.03;;;;;;;7.86;60.42;102019.06;683335;28;1257;-82
2021/12/20 00:46:36;;;;;;;9.13;3.00;;;;;;;7.86;59.64;102013.00;684320;28;1339;-82
2021/12/20 00:46:56;;;;;;;8.17;2.80;;;;;;;7.88;59.85;102013.97;681598;28;1551;-83
2021/12/20 00:47:17;;;;;;;7.15;2.67;;;;;;;7.90;60.17;102015.88;685064;28;1761;-82
2021/12/20 00:47:38;;;;;;;12.73;3.07;;;;;;;7.94;60.13;102019.56;685243;28;1299;-82
2021/12/20 00:47:59;;;;;;;12.13;3.05;;;;;;;7.91;60.46;102012.47;685313;28;970;-82
2021/12/20 00:48:20;;;;;;;11.48;2.92;;;;;;;7.89;60.32;102008.88;685121;28;1073;-82
2021/12/20 00:48:40;;;;;;;10.03;3.10;;;;;;;7.91;60.13;102011.56;682684;29;1264;-82
2021/12/20 00:49:01;;;;;;;11.05;3.50;;;;;;;7.85;59.84;102006.91;680059;29;1103;-82
2021/12/20 00:49:21;;;;;;;12.63;4.00;;;;;;;7.85;60.05;102012.09;687015;28;1976;-82
2021/12/20 00:49:42;;;;;;;10.10;3.73;;;;;;;7.84;60.39;102002.50;690707;28;1145;-82
2021/12/20 00:50:05;;;;;;;11.13;3.60;;;;;;;7.90;60.37;102017.56;685248;28;1592;-82
2021/12/20 00:50:27;;;;;;;10.27;3.40;;;;;;;7.81;60.13;102004.94;683620;28;950;-82
2021/12/20 00:50:48;;;;;;;16.75;3.70;;;;;;;7.84;60.50;102015.50;685474;28;1156;-82
2021/12/20 00:51:08;;;;;;;16.13;3.88;;;;;;;7.81;60.47;102010.13;681942;28;1914;-82
2021/12/20 00:51:29;;;;;;;14.97;3.90;;;;;;;7.84;60.97;102025.91;682358;28;1210;-83
2021/12/20 00:51:49;;;;;;;13.57;3.97;;;;;;;7.76;60.54;102011.56;687153;28;1479;-82
2021/12/20 00:52:10;;;;;;;15.85;3.85;;;;;;;7.77;60.72;102013.34;685196;28;1279;-82
2021/12/20 00:52:30;;;;;;;17.60;3.50;;;;;;;7.77;60.73;102016.84;685153;28;1155;-82
2021/12/20 00:52:53;;;;;;;11.95;3.10;;;;;;;7.75;60.79;102014.97;681928;29;1711;-82
2021/12/20 00:53:14;;;;;;;9.23;2.90;;;;;;;7.85;60.63;102027.69;684997;28;1227;-82
2021/12/20 00:53:34;;;;;;;9.25;3.10;;;;;;;7.78;61.19;102012.53;682056;28;1268;-82
2021/12/20 00:53:55;;;;;;;9.40;3.37;;;;;;;7.78;60.96;102022.94;685308;28;1042;-82
2021/12/20 00:54:16;;;;;;;8.90;3.30;;;;;;;7.82;61.20;102023.19;685250;28;1501;-82
2021/12/20 00:54:36;;;;;;;9.00;3.30;;;;;;;7.79;60.81;102027.31;687865;28;1313;-83
2021/12/20 00:54:57;;;;;;;10.03;3.00;;;;;;;7.73;60.93;102016.56;680041;28;1172;-82
2021/12/20 00:55:25;;;;;;;12.07;3.25;;;;;;;7.83;61.22;102031.91;682067;28;1168;-82
2021/12/20 00:55:45;;;;;;;12.52;3.22;;;;;;;7.88;60.88;102038.28;684670;28;1447;-82
2021/12/20 00:56:06;;;;;;;16.10;3.55;;;;;;;7.82;61.15;102031.00;685373;28;1185;-82
2021/12/20 00:56:27;;;;;;;14.60;3.37;;;;;;;7.84;61.29;102030.22;682278;28;1491;-82
2021/12/20 00:56:49;;;;;;;14.20;3.20;;;;;;;7.85;61.07;102029.41;688526;28;1282;-82
2021/12/20 00:57:09;;;;;;;13.18;3.50;;;;;;;7.87;61.07;102036.47;688053;28;1076;-82
2021/12/20 00:57:30;;;;;;;13.25;3.67;;;;;;;7.89;61.38;102026.16;685271;28;1060;-81
2021/12/20 00:57:53;;;;;;;11.90;3.60;;;;;;;7.85;61.44;102025.09;688091;28;847;-81
2021/12/20 00:58:13;;;;;;;12.52;3.42;;;;;;;7.84;60.98;102023.31;688117;28;997;-82
2021/12/20 00:58:34;;;;;;;16.23;3.28;;;;;;;7.84;61.32;102023.31;687170;28;1044;-82
2021/12/20 00:58:54;;;;;;;18.45;3.83;;;;;;;7.86;61.27;102029.47;687503;28;1091;-82
2021/12/20 00:59:15;;;;;;;12.83;3.57;;;;;;;7.83;61.39;102021.50;683266;28;1552;-82
2021/12/20 00:59:36;;;;;;;11.30;3.40;;;;;;;7.81;60.91;102018.81;682746;28;1083;-82
2021/12/20 01:00:06;;;;;;;12.77;2.95;;;;;;;7.93;61.41;102036.84;682657;28;1260;-82
2021/12/20 01:00:34;;;;;;;13.57;3.80;;;;;;;7.78;61.69;102020.31;683713;28;1057;-82
2021/12/20 01:00:58;;;;;;;11.73;4.10;;;;;;;7.81;61.56;102018.81;683996;28;1730;-82
2021/12/20 01:01:19;;;;;;;14.32;3.90;;;;;;;7.84;61.79;102025.91;685057;28;1285;-82
2021/12/20 01:01:39;;;;;;;13.18;3.47;;;;;;;7.86;61.37;102026.88;684969;28;1295;-82
2021/12/20 01:02:00;;;;;;;12.45;3.25;;;;;;;7.82;61.55;102017.13;682538;28;1002;-82
2021/12/20 01:02:21;;;;;;;11.23;2.93;;;;;;;7.93;61.71;102029.03;680231;29;1178;-82
2021/12/20 01:02:42;;;;;;;13.13;2.95;;;;;;;7.92;61.63;102028.97;682647;29;820;-82
2021/12/20 01:03:04;;;;;;;14.80;3.13;;;;;;;7.84;61.34;102015.50;686900;28;1192;-82
2021/12/20 01:03:25;;;;;;;10.77;3.10;;;;;;;7.87;61.74;102020.00;688393;28;1906;-82
2021/12/20 01:03:46;;;;;;;8.73;3.45;;;;;;;7.89;61.25;102023.56;688055;28;1141;-82
2021/12/20 01:04:07;;;;;;;8.25;3.42;;;;;;;7.97;61.33;102031.84;690557;28;1447;-82
2021/12/20 01:04:28;;;;;;;8.57;3.15;;;;;;;7.88;60.79;102021.78;687855;28;2063;-82
2021/12/20 01:04:48;;;;;;;8.88;2.90;;;;;;;7.89;61.25;102029.69;687977;28;1286;-82
2021/12/20 01:05:10;;;;;;;10.13;3.00;;;;;;;7.84;61.17;102028.50;685291;28;1289;-82
2021/12/20 01:05:30;;;;;;;11.95;3.33;;;;;;;7.77;61.26;102035.03;687637;28;1662;-83
2021/12/20 01:05:51;;;;;;;12.67;3.10;;;;;;;7.79;61.50;102027.31;685420;28;733;-82
2021/12/20 01:06:11;;;;;;;12.10;3.20;;;;;;;7.77;61.58;102023.72;685277;28;1329;-82
2021/12/20 01:06:32;;;;;;;12.43;3.00;;;;;;;7.75;61.68;102022.75;682293;28;1348;-82
2021/12/20 01:06:53;;;;;;;10.73;3.00;;;;;;;7.75;61.64;102030.56;680031;29;1158;-82
2021/12/20 01:07:13;;;;;;;11.00;3.13;;;;;;;7.68;61.71;102024.97;679994;29;1445;-82
2021/12/20 01:07:34;;;;;;;13.75;3.80;;;;;;;7.66;61.72;102030.88;682583;28;1211;-82
2021/12/20 01:07:59;;;;;;;11.90;3.80;;;;;;;7.68;61.55;102040.56;688071;28;1004;-82
2021/12/20 01:08:20;;;;;;;8.40;3.00;;;;;;;7.59;62.12;102023.53;688284;28;1637;-81
2021/12/20 01:08:42;;;;;;;9.18;3.28;;;;;;;7.58;62.25;102027.84;687812;28;827;-82
2021/12/20 01:09:08;;;;;;;9.60;3.20;;;;;;;7.56;62.34;102028.53;688027;28;1388;-82
2021/12/20 01:09:28;;;;;;;10.05;3.30;;;;;;;7.48;62.38;102015.06;687669;28;1278;-82
2021/12/20 01:09:49;;;;;;;9.57;3.43;;;;;;;7.50;62.20;102029.06;688552;28;1353;-82
2021/12/20 01:10:10;;;;;;;8.95;3.50;;;;;;;7.51;62.38;102028.25;687804;28;1374;-82
2021/12/20 01:10:32;;;;;;;9.68;3.47;;;;;;;7.50;62.57;102027.34;684753;28;1630;-82
2021/12/20 01:10:55;;;;;;;10.32;3.22;;;;;;;7.53;62.11;102034.44;685337;28;1060;-82
2021/12/20 01:11:21;;;;;;;12.88;3.50;;;;;;;7.55;62.23;102043.22;680040;29;1910;-82
2021/12/20 01:11:43;;;;;;;11.35;3.25;;;;;;;7.50;62.38;102029.06;687927;28;912;-82
2021/12/20 01:12:23;;;;;;;12.80;3.40;;;;;;;7.51;62.58;102030.88;684085;28;1433;-82
2021/12/20 01:13:05;;;;;;;13.52;3.30;;;;;;;7.53;62.83;102042.25;685092;28;1997;-82
2021/12/20 01:13:29;;;;;;;6.82;3.22;;;;;;;7.45;62.41;102020.09;686841;28;1854;-81
2021/12/20 01:13:50;;;;;;;7.65;3.38;;;;;;;7.50;62.80;102035.16;686042;28;1038;-82
2021/12/20 01:14:21;;;;;;;6.63;3.25;;;;;;;7.38;63.02;102019.72;685047;28;1177;-82
2021/12/20 01:14:42;;;;;;;10.95;3.58;;;;;;;7.50;63.20;102031.66;683495;28;1327;-82
2021/12/20 01:15:03;;;;;;;9.63;3.25;;;;;;;7.48;62.95;102020.28;683424;28;1366;-82
2021/12/20 01:15:32;;;;;;;12.35;3.28;;;;;;;7.45;62.87;102026.19;688108;28;1103;-82
2021/12/20 01:15:54;;;;;;;11.57;3.58;;;;;;;7.45;63.25;102027.88;690828;28;1119;-82
2021/12/20 01:16:15;;;;;;;9.30;3.50;;;;;;;7.47;63.19;102040.16;686823;28;1483;-82
2021/12/20 01:16:36;;;;;;;9.23;3.37;;;;;;;7.40;63.05;102028.53;688027;28;1052;-82
2021/12/20 01:17:02;;;;;;;8.37;3.07;;;;;;;7.43;62.73;102027.78;682471;28;1151;-81
2021/12/20 01:17:23;;;;;;;10.32;3.10;;;;;;;7.34;62.88;102025.53;685860;28;1116;-82
2021/12/20 01:17:43;;;;;;;13.77;3.33;;;;;;;7.36;63.06;102026.53;687733;28;1305;-82
2021/12/20 01:18:05;;;;;;;13.20;3.28;;;;;;;7.37;63.10;102027.44;684959;28;1804;-82
2021/12/20 01:18:26;;;;;;;11.20;3.33;;;;;;;7.37;63.43;102028.31;686137;28;1460;-82
2021/12/20 01:18:46;;;;;;;11.87;3.77;;;;;;;7.40;62.95;102023.31;685239;28;1246;-82
2021/12/20 01:19:07;;;;;;;13.70;3.70;;;;;;;7.40;63.23;102033.72;690654;28;1289;-82
2021/12/20 01:19:27;;;;;;;11.95;3.20;;;;;;;7.34;62.86;102028.13;688830;28;1176;-81
2021/12/20 01:19:48;;;;;;;8.67;2.87;;;;;;;7.37;63.30;102023.13;687856;28;1464;-82
2021/12/20 01:20:09;;;;;;;12.85;3.15;;;;;;;7.36;63.06;102031.72;687905;28;1086;-81
2021/12/20 01:20:31;;;;;;;14.00;3.72;;;;;;;7.35;63.67;102026.41;684777;28;1488;-82
2021/12/20 01:20:52;;;;;;;16.70;3.88;;;;;;;7.35;63.57;102034.22;687987;28;823;-82
2021/12/20 01:21:13;;;;;;;12.83;3.90;;;;;;;7.31;62.97;102025.31;681525;29;1841;-82
2021/12/20 01:21:34;;;;;;;12.75;4.35;;;;;;;7.33;63.17;102030.63;687851;28;1064;-82
2021/12/20 01:21:55;;;;;;;12.10;4.23;;;;;;;7.34;63.25;102037.63;685239;28;1003;-82
2021/12/20 01:22:15;;;;;;;11.18;4.05;;;;;;;7.36;63.60;102042.09;685311;28;1197;-82
2021/12/20 01:22:36;;;;;;;9.18;3.50;;;;;;;7.25;63.38;102031.03;684248;28;1053;-82
2021/12/20 01:22:57;;;;;;;9.77;3.20;;;;;;;7.26;63.50;102038.03;679362;29;2014;-82
2021/12/20 01:23:18;;;;;;;11.55;3.22;;;;;;;7.24;63.66;102030.94;684771;28;1237;-82
2021/12/20 01:23:39;;;;;;;13.70;3.30;;;;;;;7.27;63.74;102049.34;685328;28;1050;-82
2021/12/20 01:23:59;;;;;;;13.05;3.40;;;;;;;7.14;63.68;102032.09;684831;28;1454;-82
2021/12/20 01:24:20;;;;;;;15.07;3.80;;;;;;;7.11;64.18;102029.28;684010;28;1194;-82
2021/12/20 01:24:41;;;;;;;12.18;3.70;;;;;;;7.12;63.78;102034.59;685272;28;1111;-82
2021/12/20 01:25:02;;;;;;;11.40;3.67;;;;;;;7.11;63.71;102025.00;679728;29;1992;-81
2021/12/20 01:25:24;;;;;;;10.23;3.08;;;;;;;7.19;63.75;102038.44;680518;29;1073;-82
2021/12/20 01:25:45;;;;;;;12.93;3.08;;;;;;;7.09;64.19;102031.81;683413;28;1892;-82
2021/12/20 01:26:06;;;;;;;13.30;3.20;;;;;;;7.13;64.25;102038.09;685478;28;1259;-82
2021/12/20 01:26:27;;;;;;;11.55;3.25;;;;;;;7.06;64.64;102034.19;687251;28;973;-82
2021/12/20 01:26:47;;;;;;;8.97;3.37;;;;;;;7.07;64.34;102038.56;682532;28;1345;-81
2021/12/20 01:27:08;;;;;;;7.80;3.30;;;;;;;7.04;64.36;102033.22;682543;28;1310;-82
2021/12/20 01:27:29;;;;;;;10.35;3.63;;;;;;;7.06;64.33;102044.56;684810;28;1884;-81
2021/12/20 01:27:50;;;;;;;10.40;3.33;;;;;;;7.01;64.50;102035.63;682676;28;1037;-82
2021/12/20 01:28:11;;;;;;;9.18;3.28;;;;;;;6.96;64.57;102026.63;679773;29;1259;-82
2021/12/20 01:28:33;;;;;;;9.50;3.00;;;;;;;6.94;64.17;102031.72;682577;28;1084;-82
2021/12/20 01:28:54;;;;;;;9.23;3.20;;;;;;;6.90;64.35;102031.44;687892;28;1254;-81
2021/12/20 01:29:15;;;;;;;9.00;3.05;;;;;;;6.90;64.67;102034.03;687598;28;1234;-81
2021/12/20 01:29:35;;;;;;;10.88;3.10;;;;;;;6.89;64.77;102033.16;685036;28;1040;-82
2021/12/20 01:29:56;;;;;;;13.57;3.20;;;;;;;6.87;64.48;102033.84;682443;29;1136;-82
2021/12/20 01:30:19;;;;;;;14.73;3.27;;;;;;;6.84;65.09;102031.94;687794;28;1004;-82
2021/12/20 01:30:40;;;;;;;11.27;3.15;;;;;;;6.85;65.03;102039.84;689688;28;1443;-82
2021/12/20 01:31:01;;;;;;;10.50;3.17;;;;;;;6.83;64.91;102038.81;690544;28;1005;-82
2021/12/20 01:31:21;;;;;;;9.13;3.20;;;;;;;6.86;64.98;102043.31;687530;28;1926;-82
2021/12/20 01:31:42;;;;;;;8.90;3.30;;;;;;;6.79;64.60;102029.06;688054;28;819;-82
2021/12/20 01:32:03;;;;;;;8.60;3.10;;;;;;;6.76;65.10;102031.44;687159;28;1088;-83
2021/12/20 01:32:23;;;;;;;8.93;3.20;;;;;;;6.85;64.99;102047.63;685186;28;965;-82
2021/12/20 01:32:45;;;;;;;10.37;3.00;;;;;;;6.81;65.14;102045.63;685292;28;784;-82
2021/12/20 01:33:08;;;;;;;11.18;3.00;;;;;;;6.75;65.02;102034.84;687332;28;1311;-81
2021/12/20 01:33:29;;;;;;;11.73;3.30;;;;;;;6.76;65.36;102035.75;685082;28;1395;-83
2021/12/20 01:33:49;;;;;;;9.70;3.90;;;;;;;6.80;65.41;102049.03;685361;28;800;-82
2021/12/20 01:34:10;;;;;;;9.73;3.70;;;;;;;6.80;65.34;102058.47;685023;28;1145;-82
2021/12/20 01:34:30;;;;;;;13.15;3.80;;;;;;;6.73;65.68;102049.41;682507;28;1168;-81
2021/12/20 01:34:51;;;;;;;13.50;3.30;;;;;;;6.69;65.49;102035.31;682655;29;941;-83
2021/12/20 01:35:13;;;;;;;14.53;3.83;;;;;;;6.72;65.89;102037.25;687856;28;1320;-82
2021/12/20 01:35:34;;;;;;;15.85;4.07;;;;;;;6.77;65.62;102051.44;685030;28;2144;-82
2021/12/20 01:36:01;;;;;;;16.45;4.35;;;;;;;6.71;65.46;102038.06;682646;28;914;-82
2021/12/20 01:36:22;;;;;;;10.98;4.00;;;;;;;6.79;65.84;102057.59;682635;28;1570;-82
2021/12/20 01:36:42;;;;;;;7.23;3.27;;;;;;;6.75;65.82;102036.56;687997;28;766;-82
2021/12/20 01:37:03;;;;;;;11.50;3.50;;;;;;;6.70;65.57;102036.22;685046;28;1277;-82
2021/12/20 01:37:23;;;;;;;12.70;3.60;;;;;;;6.76;66.22;102052.19;685921;28;973;-82
2021/12/20 01:37:44;;;;;;;15.97;4.00;;;;;;;6.83;65.70;102059.59;690713;28;1141;-81
2021/12/20 01:38:06;;;;;;;13.05;3.85;;;;;;;6.78;66.11;102048.03;679879;28;1674;-82
2021/12/20 01:38:26;;;;;;;13.85;3.80;;;;;;;6.76;65.85;102046.13;685191;28;1142;-82
2021/12/20 01:38:47;;;;;;;11.57;3.47;;;;;;;6.82;65.91;102047.41;687551;28;1280;-83
2021/12/20 01:39:08;;;;;;;11.82;3.50;;;;;;;6.73;65.66;102036.44;682345;28;1102;-82
2021/12/20 01:39:29;;;;;;;10.38;3.50;;;;;;;6.82;65.75;102044.81;687496;28;1091;-82
2021/12/20 01:39:49;;;;;;;12.20;4.00;;;;;;;6.80;65.79;102049.03;685182;28;1199;-81
2021/12/20 01:40:14;;;;;;;11.30;3.97;;;;;;;6.79;65.92;102042.03;683449;28;1317;-82
2021/12/20 01:40:35;;;;;;;13.82;4.18;;;;;;;6.81;65.93;102050.81;684031;28;1902;-82
2021/12/20 01:40:56;;;;;;;15.60;3.90;;;;;;;6.76;65.43;102046.13;681960;29;1493;-82
2021/12/20 01:41:16;;;;;;;15.20;4.27;;;;;;;6.79;65.89;102046.31;685309;28;932;-82
2021/12/20 01:41:44;;;;;;;12.77;4.13;;;;;;;6.79;65.79;102052.41;686378;28;1441;-82
2021/12/20 01:42:05;;;;;;;13.55;4.30;;;;;;;6.75;65.82;102045.22;685364;28;1924;-82
2021/12/20 01:42:30;;;;;;;12.82;4.03;;;;;;;6.77;66.10;102048.84;688254;28;1424;-82
2021/12/20 01:42:57;;;;;;;14.90;4.45;;;;;;;6.74;66.09;102045.13;687896;28;974;-82
2021/12/20 01:43:18;;;;;;;15.48;4.70;;;;;;;6.76;65.84;102046.13;691476;28;1017;-82
2021/12/20 01:43:38;;;;;;;15.95;4.80;;;;;;;6.72;65.82;102045.03;687961;28;902;-82
2021/12/20 01:43:59;;;;;;;12.88;4.72;;;;;;;6.76;66.16;102051.31;690592;28;963;-82
2021/12/20 01:44:21;;;;;;;11.27;4.80;;;;;;;6.73;65.94;102052.00;685228;28;1217;-82
2021/12/20 01:44:42;;;;;;;13.07;4.70;;;;;;;6.72;66.05;102047.63;687903;28;827;-82
2021/12/20 01:45:05;;;;;;;11.32;4.45;;;;;;;6.68;66.22;102048.19;685003;28;1121;-82
2021/12/20 01:45:28;;;;;;;10.60;4.07;;;;;;;6.66;66.15;102044.59;679613;28;1937;-82
2021/12/20 01:45:49;;;;;;;11.88;4.10;;;;;;;6.69;66.15;102055.19;682485;28;882;-82