Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 06:19:22;;;;;;;;;;;;;;;24.57;65.09;97078.06;4248166;27;10176;-64
2023/09/09 06:21:26;;;;;;;;;;;;;;;24.85;64.34;97079.34;4246929;27;5855;-64
2023/09/09 06:23:30;;;;;;;;;;;;;;;25.07;63.99;97087.91;4248186;27;5602;-64
2023/09/09 06:25:33;;;;;;;;;;;;;;;25.24;63.12;97084.81;4222418;28;5822;-64
2023/09/09 06:27:36;;;;;;;;;;;;;;;25.38;62.75;97085.03;4248264;27;5951;-64
2023/09/09 06:29:39;;;;;;;;;;;;;;;25.44;61.89;97082.00;4247510;27;5664;-64
2023/09/09 06:31:42;;;;;;;;;;;;;;;25.53;61.63;97083.00;4244381;27;5602;-64
2023/09/09 06:33:45;;;;;;;;;;;;;;;25.63;61.21;97084.03;4239797;27;7766;-63
2023/09/09 06:35:50;;;;;;;;;;;;;;;25.69;61.16;97081.03;4248424;27;5601;-64
2023/09/09 06:37:52;;;;;;;;;;;;;;;25.76;60.46;97086.13;4248113;27;5629;-64
2023/09/09 06:39:55;;;;;;;;;;;;;;;25.79;60.24;97088.25;4247246;27;5821;-64
2023/09/09 06:41:58;;;;;;;;;;;;;;;25.85;60.22;97084.44;4245895;27;5849;-64
2023/09/09 06:44:01;;;;;;;;;;;;;;;25.89;59.82;97090.88;4247995;27;5643;-64
2023/09/09 06:46:04;;;;;;;;;;;;;;;25.88;59.47;97100.09;4239558;27;5655;-64
2023/09/09 06:48:07;;;;;;;;;;;;;;;25.91;59.66;97094.13;4248307;27;5647;-64
2023/09/09 06:50:09;;;;;;;;;;;;;;;25.94;59.39;97095.47;4241628;27;6449;-64
2023/09/09 06:52:13;;;;;;;;;;;;;;;25.95;59.22;97091.66;4247963;27;5664;-64
2023/09/09 06:54:16;;;;;;;;;;;;;;;25.98;59.00;97099.22;4246823;27;5586;-64
2023/09/09 06:56:19;;;;;;;;;;;;;;;26.01;58.75;97093.22;4239966;27;5712;-64
2023/09/09 06:58:22;;;;;;;;;;;;;;;26.02;58.78;97092.94;4247594;27;5763;-65
2023/09/09 07:00:24;;;;;;;;;;;;;;;25.97;58.12;97092.19;4239665;27;5661;-64
2023/09/09 07:02:27;;;;;;;;;;;;;;;25.96;58.26;97091.38;4248251;27;5087;-64
2023/09/09 07:04:31;;;;;;;;;;;;;;;26.01;58.18;97098.63;4247850;27;5609;-64
2023/09/09 07:06:34;;;;;;;;;;;;;;;26.05;58.07;97105.13;4246332;27;5728;-64
2023/09/09 07:08:39;;;;;;;;;;;;;;;26.09;58.18;97100.75;4246582;27;6340;-64
2023/09/09 07:10:49;;;;;;;;;;;;;;;26.13;58.00;97096.34;4238150;27;5605;-64
2023/09/09 07:12:52;;;;;;;;;;;;;;;26.14;57.90;97097.97;4242044;27;5689;-64
2023/09/09 07:14:55;;;;;;;;;;;;;;;26.17;57.94;97099.31;4241550;27;5819;-64
2023/09/09 07:16:59;;;;;;;;;;;;;;;26.18;57.99;97104.44;4244864;27;5589;-64
2023/09/09 07:19:01;;;;;;;;;;;;;;;26.22;57.71;97101.97;4243511;27;5636;-64
2023/09/09 07:21:04;;;;;;;;;;;;;;;26.21;57.56;97106.59;4235506;28;5618;-64
2023/09/09 07:23:07;;;;;;;;;;;;;;;26.21;57.25;97105.78;4236229;28;5610;-64
2023/09/09 07:25:11;;;;;;;;;;;;;;;26.22;57.40;97099.25;4235757;28;5618;-64
2023/09/09 07:27:14;;;;;;;;;;;;;;;26.24;57.47;97108.72;4223389;28;5613;-65
2023/09/09 07:29:18;;;;;;;;;;;;;;;26.27;57.50;97104.63;4228563;28;5087;-64
2023/09/09 07:31:21;;;;;;;;;;;;;;;26.30;57.45;97101.34;4235249;28;5627;-65
2023/09/09 07:33:24;;;;;;;;;;;;;;;26.32;57.30;97105.38;4232204;28;5709;-64
2023/09/09 07:35:27;;;;;;;;;;;;;;;26.32;56.95;97104.59;4230888;28;5597;-64
2023/09/09 07:37:30;;;;;;;;;;;;;;;26.33;57.00;97106.19;4235875;28;5820;-64
2023/09/09 07:39:45;;;;;;;;;;;;;;;26.34;57.01;97114.03;4228833;28;5735;-64
2023/09/09 07:41:49;;;;;;;;;;;;;;;26.36;56.81;97111.03;4229060;28;5869;-64
2023/09/09 07:43:52;;;;;;;;;;;;;;;26.38;56.66;97109.69;4233580;28;5667;-64
2023/09/09 07:45:55;;;;;;;;;;;;;;;26.39;56.60;97105.09;4225270;28;5900;-64
2023/09/09 07:47:58;;;;;;;;;;;;;;;26.40;56.63;97112.94;4232888;28;5676;-64
2023/09/09 07:50:00;;;;;;;;;;;;;;;26.43;56.71;97110.75;4227227;28;5657;-64
2023/09/09 07:52:03;;;;;;;;;;;;;;;26.43;56.55;97106.13;4234790;28;5640;-64
2023/09/09 07:54:06;;;;;;;;;;;;;;;26.44;56.42;97105.03;4231928;28;5802;-64
2023/09/09 07:56:08;;;;;;;;;;;;;;;26.45;56.49;97106.63;4234417;28;5715;-64
2023/09/09 07:58:12;;;;;;;;;;;;;;;26.46;56.38;97108.25;4234576;28;5676;-64
2023/09/09 08:00:16;;;;;;;;;;;;;;;26.47;56.37;97104.44;4234764;28;5768;-64
2023/09/09 08:02:19;;;;;;;;;;;;;;;26.48;56.13;97103.34;4219375;28;5740;-64
2023/09/09 08:04:21;;;;;;;;;;;;;;;26.47;56.21;97101.72;4227103;28;6621;-64
2023/09/09 08:06:25;;;;;;;;;;;;;;;26.48;56.45;97105.25;4235880;28;5610;-64
2023/09/09 08:08:28;;;;;;;;;;;;;;;26.47;56.21;97099.03;4226940;28;5658;-64
2023/09/09 08:10:30;;;;;;;;;;;;;;;26.51;56.49;97099.28;4232768;28;5656;-65
2023/09/09 08:12:33;;;;;;;;;;;;;;;26.52;56.40;97115.25;4235655;27;5721;-65
2023/09/09 08:14:37;;;;;;;;;;;;;;;26.55;56.23;97114.66;4222683;28;5812;-67
2023/09/09 08:16:40;;;;;;;;;;;;;;;26.56;56.46;97110.84;4230601;28;5195;-67
2023/09/09 08:18:44;;;;;;;;;;;;;;;26.57;56.02;97112.47;4222067;28;6512;-68
2023/09/09 08:20:50;;;;;;;;;;;;;;;26.57;56.17;97107.06;4230663;28;5734;-68
2023/09/09 08:22:53;;;;;;;;;;;;;;;26.58;56.29;97105.13;4224463;28;8578;-70
2023/09/09 08:24:56;;;;;;;;;;;;;;;26.57;56.23;97117.09;4224121;28;5707;-70
2023/09/09 08:26:59;;;;;;;;;;;;;;;26.58;56.24;97102.44;4223531;28;5781;-69
2023/09/09 08:29:03;;;;;;;;;;;;;;;26.59;56.29;97104.03;4228959;28;5658;-68
2023/09/09 08:31:07;;;;;;;;;;;;;;;26.61;56.34;97105.38;4233474;28;5062;-71
2023/09/09 08:33:10;;;;;;;;;;;;;;;26.64;56.11;97098.59;4227262;28;5736;-73
2023/09/09 08:35:13;;;;;;;;;;;;;;;26.65;56.02;97106.44;4221621;28;5678;-68
2023/09/09 08:37:16;;;;;;;;;;;;;;;26.63;56.04;97105.91;4233914;28;5805;-66
2023/09/09 08:39:21;;;;;;;;;;;;;;;26.63;56.27;97105.91;4233325;28;5630;-70
2023/09/09 08:41:40;;;;;;;;;;;;;;;26.63;56.13;97116.75;4230656;28;5740;-71
2023/09/09 08:43:50;;;;;;;;;;;;;;;26.64;56.09;97112.13;4221144;28;5756;-69
2023/09/09 08:46:03;;;;;;;;;;;;;;;26.64;56.00;97110.22;4225877;28;7667;-68
2023/09/09 08:48:08;;;;;;;;;;;;;;;26.64;56.10;97118.38;4222756;28;6560;-69
2023/09/09 08:50:14;;;;;;;;;;;;;;;26.65;55.74;97119.19;4232803;28;5716;-69
2023/09/09 08:52:22;;;;;;;;;;;;;;;26.66;55.92;97118.06;4231857;28;5688;-67
2023/09/09 08:54:27;;;;;;;;;;;;;;;26.66;55.94;97110.75;4217823;28;5521;-72
2023/09/09 08:56:30;;;;;;;;;;;;;;;26.66;56.00;97120.78;4221023;28;5768;-72
2023/09/09 08:58:33;;;;;;;;;;;;;;;26.67;56.03;97116.97;4228999;28;5757;-67
2023/09/09 09:00:37;;;;;;;;;;;;;;;26.67;55.96;97115.06;4229546;28;5749;-69
2023/09/09 09:02:40;;;;;;;;;;;;;;;26.69;55.85;97121.00;4229890;28;5689;-72
2023/09/09 09:04:46;;;;;;;;;;;;;;;26.69;55.83;97117.50;4221682;28;5613;-69
2023/09/09 09:06:49;;;;;;;;;;;;;;;26.70;56.22;97122.63;4224150;28;5071;-66
2023/09/09 09:08:52;;;;;;;;;;;;;;;26.72;55.95;97114.19;4222910;28;5902;-67
2023/09/09 09:10:58;;;;;;;;;;;;;;;26.74;55.97;97112.03;4225437;28;5724;-67
2023/09/09 09:13:01;;;;;;;;;;;;;;;26.73;55.99;97109.56;4232862;28;5686;-65
2023/09/09 09:15:07;;;;;;;;;;;;;;;26.73;55.82;97105.00;4230518;28;6348;-66
2023/09/09 09:17:11;;;;;;;;;;;;;;;26.74;55.93;97117.44;4233696;28;5625;-65
2023/09/09 09:19:21;;;;;;;;;;;;;;;26.75;55.90;97108.22;4219794;28;5618;-67
2023/09/09 09:21:26;;;;;;;;;;;;;;;26.77;55.97;97105.22;4223630;28;6397;-69
2023/09/09 09:23:29;;;;;;;;;;;;;;;26.78;55.91;97099.50;4213943;28;5688;-66
2023/09/09 09:25:36;;;;;;;;;;;;;;;26.80;55.91;97104.63;4222273;28;5791;-67
2023/09/09 09:27:40;;;;;;;;;;;;;;;26.82;56.12;97100.50;4221990;28;5805;-68
2023/09/09 09:29:45;;;;;;;;;;;;;;;26.82;55.83;97103.22;4218603;28;5606;-67
2023/09/09 09:31:52;;;;;;;;;;;;;;;26.83;55.80;97109.47;4222802;28;5781;-67
2023/09/09 09:33:56;;;;;;;;;;;;;;;26.84;55.88;97101.06;4217544;28;5699;-70
2023/09/09 09:36:00;;;;;;;;;;;;;;;26.86;55.86;97098.84;4224455;28;5591;-67
2023/09/09 09:38:07;;;;;;;;;;;;;;;26.88;55.83;97102.09;4216549;28;5807;-65
2023/09/09 09:40:12;;;;;;;;;;;;;;;26.89;55.92;97102.88;4217906;28;7849;-67
2023/09/09 09:42:15;;;;;;;;;;;;;;;26.91;55.91;97108.81;4217237;28;5712;-64
2023/09/09 09:44:19;;;;;;;;;;;;;;;26.91;55.71;97108.81;4216759;28;5096;-70
2023/09/09 09:46:23;;;;;;;;;;;;;;;26.89;55.71;97105.59;4223364;28;6758;-70
2023/09/09 09:48:27;;;;;;;;;;;;;;;26.90;55.69;97110.72;4216993;28;6347;-65
2023/09/09 09:50:32;;;;;;;;;;;;;;;26.91;55.87;97106.13;4226207;28;5738;-71
2023/09/09 09:52:35;;;;;;;;;;;;;;;26.90;55.76;97102.59;4223837;28;5847;-66
2023/09/09 09:54:41;;;;;;;;;;;;;;;26.91;55.94;97104.22;4225617;28;5768;-70
2023/09/09 09:56:45;;;;;;;;;;;;;;;26.93;55.74;97104.72;4220857;28;5585;-71
2023/09/09 09:58:51;;;;;;;;;;;;;;;26.93;56.01;97101.19;4228528;28;5685;-66
2023/09/09 10:00:55;;;;;;;;;;;;;;;26.94;55.96;97102.81;4233064;28;5579;-71
2023/09/09 10:03:00;;;;;;;;;;;;;;;26.95;55.76;97097.09;4221756;28;5740;-68
2023/09/09 10:05:04;;;;;;;;;;;;;;;26.96;55.63;97103.34;4229467;28;5642;-69
2023/09/09 10:07:11;;;;;;;;;;;;;;;26.97;55.76;97100.34;4230289;28;5793;-67
2023/09/09 10:09:20;;;;;;;;;;;;;;;26.98;55.71;97095.72;4223899;28;5736;-67
2023/09/09 10:11:27;;;;;;;;;;;;;;;26.98;55.60;97095.72;4227458;28;5622;-69
2023/09/09 10:13:36;;;;;;;;;;;;;;;26.99;55.59;97100.84;4231978;28;5736;-66
2023/09/09 10:15:40;;;;;;;;;;;;;;;27.00;55.51;97098.94;4232221;28;5605;-67
2023/09/09 10:17:46;;;;;;;;;;;;;;;27.03;55.65;97101.09;4230888;28;5676;-69
2023/09/09 10:19:53;;;;;;;;;;;;;;;27.05;55.51;97096.19;4231333;28;5597;-71
2023/09/09 10:21:57;;;;;;;;;;;;;;;27.06;55.50;97091.56;4224699;28;5083;-73
2023/09/09 10:24:00;;;;;;;;;;;;;;;27.06;55.25;97086.94;4228062;28;5786;-71
2023/09/09 10:26:04;;;;;;;;;;;;;;;27.06;55.27;97094.28;4226414;28;5594;-70
2023/09/09 10:28:08;;;;;;;;;;;;;;;27.07;55.32;97088.59;4229257;28;7695;-73
2023/09/09 10:30:12;;;;;;;;;;;;;;;27.08;55.23;97084.78;4232863;28;6325;-75
2023/09/09 10:32:16;;;;;;;;;;;;;;;27.11;55.09;97088.81;4225964;28;5685;-73
2023/09/09 10:34:21;;;;;;;;;;;;;;;27.11;55.04;97081.47;4217531;28;5657;-76
2023/09/09 10:36:25;;;;;;;;;;;;;;;27.11;54.96;97078.75;4234228;28;5748;-70
2023/09/09 10:38:28;;;;;;;;;;;;;;;27.13;55.02;97086.59;4227451;28;5653;-72
2023/09/09 10:40:32;;;;;;;;;;;;;;;27.13;54.89;97081.97;4216947;28;5795;-75
2023/09/09 10:42:38;;;;;;;;;;;;;;;27.15;54.76;97074.34;4231415;28;5726;-73
2023/09/09 10:44:47;;;;;;;;;;;;;;;27.17;54.62;97083.00;4227812;28;5599;-74
2023/09/09 10:46:56;;;;;;;;;;;;;;;27.19;54.08;97071.88;4222169;28;5119;-75
2023/09/09 10:49:02;;;;;;;;;;;;;;;27.20;53.42;97079.72;4233715;28;5651;-71
2023/09/09 10:51:06;;;;;;;;;;;;;;;27.20;53.65;97070.78;4225322;28;5602;-75
2023/09/09 10:53:16;;;;;;;;;;;;;;;27.22;53.71;97071.28;4233831;28;5663;-72
2023/09/09 10:55:29;;;;;;;;;;;;;;;27.22;53.87;97063.94;4235677;28;5625;-71
2023/09/09 10:57:33;;;;;;;;;;;;;;;27.25;53.61;97062.53;4237086;28;5663;-75
2023/09/09 10:59:36;;;;;;;;;;;;;;;27.25;52.71;97057.13;4228652;28;5613;-73
2023/09/09 11:01:39;;;;;;;;;;;;;;;27.26;52.82;97061.44;4234991;28;5725;-71
2023/09/09 11:03:47;;;;;;;;;;;;;;;27.28;52.33;97062.75;4236790;28;5115;-73
2023/09/09 11:06:02;;;;;;;;;;;;;;;27.31;51.25;97055.16;4237172;28;5606;-70
2023/09/09 11:08:35;;;;;;;;;;;;;;;27.31;51.47;97055.16;4236640;28;6450;-74
2023/09/09 11:10:38;;;;;;;;;;;;;;;27.32;51.13;97048.63;4222843;28;7704;-73
2023/09/09 11:12:50;;;;;;;;;;;;;;;27.30;51.16;97053.53;4229851;28;5835;-69
2023/09/09 11:15:08;;;;;;;;;;;;;;;27.33;51.25;97042.09;4236721;28;5079;-70
2023/09/09 11:17:13;;;;;;;;;;;;;;;27.31;50.99;97034.25;4234826;28;5893;-69
2023/09/09 11:19:23;;;;;;;;;;;;;;;27.31;50.97;97036.16;4227806;28;5649;-71
2023/09/09 11:21:27;;;;;;;;;;;;;;;27.31;50.69;97039.66;4236621;28;5603;-69
2023/09/09 11:23:31;;;;;;;;;;;;;;;27.32;50.69;97041.28;4230749;27;5677;-71
2023/09/09 11:25:34;;;;;;;;;;;;;;;27.34;50.63;97035.53;4233800;28;5749;-70
2023/09/09 11:27:38;;;;;;;;;;;;;;;27.35;50.61;97034.44;4230363;28;5952;-70
2023/09/09 11:29:50;;;;;;;;;;;;;;;27.35;50.33;97034.44;4233196;28;5884;-70
2023/09/09 11:31:53;;;;;;;;;;;;;;;27.35;50.27;97031.72;4218722;28;5658;-70
2023/09/09 11:33:58;;;;;;;;;;;;;;;27.38;50.02;97033.84;4226867;28;5662;-67
2023/09/09 11:36:01;;;;;;;;;;;;;;;27.38;50.00;97033.84;4235531;28;5649;-69
2023/09/09 11:38:04;;;;;;;;;;;;;;;27.38;49.96;97031.13;4228222;28;5756;-70
2023/09/09 11:40:09;;;;;;;;;;;;;;;27.39;49.94;97030.03;4226508;28;5689;-69
2023/09/09 11:42:13;;;;;;;;;;;;;;;27.40;49.75;97026.22;4226401;28;5681;-70
2023/09/09 11:44:15;;;;;;;;;;;;;;;27.41;49.75;97017.78;4218619;28;5775;-68
2023/09/09 11:46:18;;;;;;;;;;;;;;;27.44;49.75;97019.09;4220303;28;5620;-69
2023/09/09 11:48:23;;;;;;;;;;;;;;;27.44;49.78;97021.81;4227643;28;5767;-68
2023/09/09 11:50:39;;;;;;;;;;;;;;;27.45;49.83;97016.09;4233918;28;5680;-70
2023/09/09 11:52:43;;;;;;;;;;;;;;;27.45;49.63;97013.38;4221787;28;5598;-70
2023/09/09 11:54:47;;;;;;;;;;;;;;;27.47;49.79;97018.50;4225327;28;5715;-69
2023/09/09 11:56:50;;;;;;;;;;;;;;;27.48;49.61;97014.69;4235142;28;5706;-70
2023/09/09 11:58:53;;;;;;;;;;;;;;;27.48;49.61;97012.78;4226544;28;5685;-69
2023/09/09 12:01:00;;;;;;;;;;;;;;;27.50;49.68;97015.19;4229388;28;5870;-69
2023/09/09 12:03:06;;;;;;;;;;;;;;;27.51;49.70;97014.09;4223575;28;7448;-69
2023/09/09 12:05:09;;;;;;;;;;;;;;;27.51;49.67;97016.81;4234828;28;5582;-69
2023/09/09 12:07:13;;;;;;;;;;;;;;;27.50;49.57;97013.28;4226460;28;5746;-69
2023/09/09 12:09:17;;;;;;;;;;;;;;;27.51;49.43;97006.75;4234680;28;5858;-69
2023/09/09 12:11:20;;;;;;;;;;;;;;;27.53;49.39;97014.63;4218130;28;5609;-70
2023/09/09 12:13:23;;;;;;;;;;;;;;;27.54;49.34;97005.38;4226245;28;6409;-68
2023/09/09 12:15:26;;;;;;;;;;;;;;;27.56;49.25;97009.38;4227674;28;5726;-69
2023/09/09 12:17:30;;;;;;;;;;;;;;;27.56;49.41;97008.59;4234382;28;5753;-68
2023/09/09 12:19:33;;;;;;;;;;;;;;;27.56;49.32;97006.69;4224062;28;5863;-68
2023/09/09 12:21:43;;;;;;;;;;;;;;;27.57;49.26;97004.75;4218908;28;5791;-68
2023/09/09 12:23:48;;;;;;;;;;;;;;;27.58;49.18;97006.38;4224301;27;5883;-69
2023/09/09 12:25:50;;;;;;;;;;;;;;;27.59;49.18;97007.19;4224424;28;5769;-68
2023/09/09 12:27:53;;;;;;;;;;;;;;;27.60;49.11;97006.06;4225346;28;5826;-66
2023/09/09 12:29:56;;;;;;;;;;;;;;;27.61;49.07;97000.34;4223056;28;5868;-78
2023/09/09 12:31:59;;;;;;;;;;;;;;;27.63;49.07;97003.56;4227304;28;5817;-74
2023/09/09 12:34:02;;;;;;;;;;;;;;;27.64;49.10;96999.78;4225632;28;5707;-78
2023/09/09 12:36:16;;;;;;;;;;;;;;;27.66;48.98;96999.50;4227083;28;5605;-73
2023/09/09 12:38:20;;;;;;;;;;;;;;;27.67;49.06;96987.53;4236201;27;5697;-79
2023/09/09 12:40:24;;;;;;;;;;;;;;;27.69;49.00;97001.59;4234992;28;5751;-76
2023/09/09 12:42:27;;;;;;;;;;;;;;;27.70;49.17;96990.44;4227094;28;5693;-75
2023/09/09 12:44:32;;;;;;;;;;;;;;;27.72;49.14;96990.94;4234496;28;5605;-74
2023/09/09 12:46:35;;;;;;;;;;;;;;;27.73;48.99;96992.56;4226266;28;7115;-72
2023/09/09 12:48:53;;;;;;;;;;;;;;;27.73;49.04;96995.28;4234052;28;5796;-73
2023/09/09 12:50:58;;;;;;;;;;;;;;;27.74;49.06;96988.72;4226272;28;5754;-77
2023/09/09 12:53:00;;;;;;;;;;;;;;;27.74;48.92;96983.31;4235803;28;5887;-83
2023/09/09 12:55:03;;;;;;;;;;;;;;;27.74;48.96;96990.66;4237014;28;5791;-80
2023/09/09 12:57:08;;;;;;;;;;;;;;;27.73;48.88;96987.13;4235630;28;5748;-71
2023/09/09 12:59:11;;;;;;;;;;;;;;;27.76;48.68;96980.31;4219710;28;5737;-79
2023/09/09 13:01:14;;;;;;;;;;;;;;;27.78;48.63;96983.53;4235458;28;5779;-75
2023/09/09 13:03:16;;;;;;;;;;;;;;;27.79;48.65;96985.94;4218028;28;5764;-77
2023/09/09 13:05:20;;;;;;;;;;;;;;;27.80;48.60;96987.56;4223652;28;5732;-79
2023/09/09 13:07:23;;;;;;;;;;;;;;;27.83;48.52;96983.44;4234048;28;5721;-81
2023/09/09 13:09:26;;;;;;;;;;;;;;;27.85;48.47;96976.59;4231068;28;5582;-73
2023/09/09 13:11:29;;;;;;;;;;;;;;;27.88;48.46;96982.53;4226968;28;5598;-78
2023/09/09 13:13:33;;;;;;;;;;;;;;;27.94;48.30;96978.63;4208725;28;5793;-74
2023/09/09 13:15:36;;;;;;;;;;;;;;;27.96;48.49;96973.69;4225526;28;5861;-74
2023/09/09 13:17:39;;;;;;;;;;;;;;;27.99;48.28;96978.53;4231058;28;5743;-75
2023/09/09 13:19:42;;;;;;;;;;;;;;;27.98;48.21;96975.00;4228176;28;5673;-75
2023/09/09 13:21:45;;;;;;;;;;;;;;;27.99;48.32;96978.53;4226910;28;5756;-70
2023/09/09 13:23:48;;;;;;;;;;;;;;;27.99;48.39;96979.34;4216436;28;5210;-83
2023/09/09 13:25:51;;;;;;;;;;;;;;;27.99;48.47;96973.91;4222923;28;5721;-73
2023/09/09 13:27:54;;;;;;;;;;;;;;;27.99;48.35;96978.53;4225633;28;5625;-75
2023/09/09 13:29:58;;;;;;;;;;;;;;;27.98;48.42;96977.72;4232362;28;5642;-65
2023/09/09 13:32:01;;;;;;;;;;;;;;;27.98;48.29;96972.28;4225499;28;5728;-71
2023/09/09 13:34:04;;;;;;;;;;;;;;;27.99;48.45;96973.09;4227471;28;5769;-75
2023/09/09 13:36:07;;;;;;;;;;;;;;;28.00;48.71;96969.28;4227606;28;5790;-78
2023/09/09 13:38:10;;;;;;;;;;;;;;;28.01;48.51;96970.88;4232062;28;5761;-75
2023/09/09 13:40:14;;;;;;;;;;;;;;;28.02;48.55;96964.34;4231213;28;5684;-71
2023/09/09 13:42:17;;;;;;;;;;;;;;;28.04;48.35;96965.66;4225617;28;5582;-75
2023/09/09 13:44:20;;;;;;;;;;;;;;;28.06;48.54;96965.34;4224963;28;5895;-70
2023/09/09 13:46:25;;;;;;;;;;;;;;;28.05;48.48;96959.09;4232916;28;5613;-72
2023/09/09 13:48:28;;;;;;;;;;;;;;;28.04;48.49;96960.22;4227742;28;6344;-74
2023/09/09 13:50:31;;;;;;;;;;;;;;;28.05;48.41;96955.56;4234935;28;5708;-74
2023/09/09 13:52:34;;;;;;;;;;;;;;;28.07;48.35;96964.22;4226518;28;5761;-79
2023/09/09 13:54:38;;;;;;;;;;;;;;;28.08;48.58;96957.69;4225507;28;5614;-75
2023/09/09 13:56:41;;;;;;;;;;;;;;;28.09;48.45;96956.59;4229110;28;5924;-74
2023/09/09 13:58:47;;;;;;;;;;;;;;;28.10;48.52;96952.78;4229563;28;5764;-70
2023/09/09 14:00:50;;;;;;;;;;;;;;;28.09;48.55;96946.53;4240659;27;5723;-70
2023/09/09 14:02:54;;;;;;;;;;;;;;;28.09;48.61;96948.44;4222460;28;5772;-69
2023/09/09 14:04:58;;;;;;;;;;;;;;;28.10;48.38;96944.63;4227815;28;5582;-71
2023/09/09 14:07:01;;;;;;;;;;;;;;;28.10;48.38;96945.44;4233131;28;5744;-69
2023/09/09 14:09:04;;;;;;;;;;;;;;;28.12;48.47;96939.69;4225949;28;6430;-68
2023/09/09 14:11:07;;;;;;;;;;;;;;;28.11;48.52;96933.44;4224572;27;5685;-67
2023/09/09 14:13:10;;;;;;;;;;;;;;;28.14;48.47;96929.31;4223509;28;5684;-67
2023/09/09 14:15:15;;;;;;;;;;;;;;;28.14;48.10;96935.56;4233263;28;5623;-67
2023/09/09 14:17:17;;;;;;;;;;;;;;;28.16;48.28;96929.81;4225014;28;5663;-74
2023/09/09 14:19:22;;;;;;;;;;;;;;;28.17;48.46;96928.69;4232930;28;5797;-71
2023/09/09 14:21:25;;;;;;;;;;;;;;;28.16;48.25;96924.38;4231637;28;5610;-76
2023/09/09 14:23:27;;;;;;;;;;;;;;;28.18;48.30;96930.31;4229892;28;6191;-72
2023/09/09 14:25:30;;;;;;;;;;;;;;;28.20;48.28;96930.00;4227013;28;5689;-71
2023/09/09 14:27:33;;;;;;;;;;;;;;;28.21;48.24;96927.00;4231137;28;5099;-73
2023/09/09 14:29:36;;;;;;;;;;;;;;;28.21;48.55;96928.91;4226940;28;5824;-73
2023/09/09 14:31:39;;;;;;;;;;;;;;;28.22;48.34;96928.63;4236772;28;5704;-72
2023/09/09 14:33:42;;;;;;;;;;;;;;;28.22;48.33;96928.63;4235076;28;6485;-76
2023/09/09 14:35:46;;;;;;;;;;;;;;;28.23;48.33;96923.97;4232845;28;5929;-72
2023/09/09 14:37:49;;;;;;;;;;;;;;;28.24;48.46;96923.66;4228220;28;5608;-70
2023/09/09 14:39:52;;;;;;;;;;;;;;;28.25;48.49;96929.91;4227406;28;5606;-74
2023/09/09 14:41:55;;;;;;;;;;;;;;;28.24;48.69;96931.03;4228453;28;5662;-73
2023/09/09 14:43:57;;;;;;;;;;;;;;;28.23;48.61;96929.41;4236631;28;5590;-72
2023/09/09 14:46:00;;;;;;;;;;;;;;;28.24;48.43;96931.81;4230317;28;5861;-69
2023/09/09 14:48:03;;;;;;;;;;;;;;;28.24;48.30;96920.94;4223359;28;5752;-72
2023/09/09 14:50:07;;;;;;;;;;;;;;;28.26;48.29;96918.72;4233121;28;6765;-71
2023/09/09 14:52:12;;;;;;;;;;;;;;;28.27;48.42;96920.38;4227696;28;5998;-70
2023/09/09 14:54:15;;;;;;;;;;;;;;;28.26;48.09;96918.72;4211324;28;5786;-68
2023/09/09 14:56:18;;;;;;;;;;;;;;;28.26;47.94;96921.44;4220914;28;5704;-68
2023/09/09 14:58:21;;;;;;;;;;;;;;;28.29;48.13;96918.16;4230014;28;5702;-70
2023/09/09 15:00:24;;;;;;;;;;;;;;;28.29;48.14;96918.16;4227171;28;5826;-71
2023/09/09 15:02:27;;;;;;;;;;;;;;;28.31;48.20;96917.84;4230944;28;5692;-68
2023/09/09 15:04:30;;;;;;;;;;;;;;;28.32;47.98;96928.44;4223147;28;5811;-69
2023/09/09 15:06:33;;;;;;;;;;;;;;;28.32;47.96;96916.75;4227292;28;5602;-68
2023/09/09 15:08:37;;;;;;;;;;;;;;;28.35;47.81;96914.22;4221521;28;5720;-69
2023/09/09 15:10:42;;;;;;;;;;;;;;;28.38;47.53;96916.31;4223429;28;6132;-67
2023/09/09 15:12:45;;;;;;;;;;;;;;;28.39;47.39;96920.66;4227275;28;5885;-66
2023/09/09 15:14:47;;;;;;;;;;;;;;;28.39;47.38;96923.38;4223943;28;5674;-67
2023/09/09 15:16:52;;;;;;;;;;;;;;;28.39;47.35;96928.00;4228882;28;5598;-65
2023/09/09 15:18:55;;;;;;;;;;;;;;;28.39;47.39;96922.56;4229254;28;5775;-68
2023/09/09 15:20:58;;;;;;;;;;;;;;;28.38;47.42;96924.47;4226320;28;5671;-75
2023/09/09 15:23:00;;;;;;;;;;;;;;;28.38;47.24;96916.31;4228359;28;5841;-71
2023/09/09 15:25:05;;;;;;;;;;;;;;;28.39;47.24;96912.50;4235106;28;8518;-72
2023/09/09 15:27:09;;;;;;;;;;;;;;;28.39;47.13;96912.50;4227165;28;5688;-73
2023/09/09 15:29:12;;;;;;;;;;;;;;;28.41;47.06;96918.44;4235266;28;5862;-69
2023/09/09 15:31:16;;;;;;;;;;;;;;;28.39;46.90;96917.13;4227984;28;5788;-76
2023/09/09 15:33:19;;;;;;;;;;;;;;;28.39;46.77;96915.22;4233819;28;5865;-72
2023/09/09 15:35:23;;;;;;;;;;;;;;;28.40;46.85;96908.66;4231632;28;5857;-74
2023/09/09 15:37:26;;;;;;;;;;;;;;;28.40;46.63;96913.31;4232477;28;6424;-64
2023/09/09 15:39:29;;;;;;;;;;;;;;;28.39;46.59;96904.34;4232772;28;5594;-62
2023/09/09 15:41:33;;;;;;;;;;;;;;;28.38;46.54;96902.72;4226265;28;6487;-65
2023/09/09 15:43:37;;;;;;;;;;;;;;;28.39;46.61;96904.34;4232302;28;5847;-65
2023/09/09 15:45:42;;;;;;;;;;;;;;;28.42;46.56;96906.44;4224622;28;5900;-64
2023/09/09 15:47:45;;;;;;;;;;;;;;;28.43;46.43;96904.56;4226676;28;5741;-64
2023/09/09 15:49:48;;;;;;;;;;;;;;;28.44;46.56;96899.91;4230617;28;5586;-78
2023/09/09 15:51:51;;;;;;;;;;;;;;;28.44;46.55;96897.19;4224354;28;5594;-70
2023/09/09 15:53:53;;;;;;;;;;;;;;;28.45;46.36;96894.16;4231626;28;5664;-66
2023/09/09 15:55:56;;;;;;;;;;;;;;;28.48;46.22;96898.19;4232044;28;5768;-67
2023/09/09 15:58:01;;;;;;;;;;;;;;;28.50;46.00;96906.84;4229413;28;5808;-75
2023/09/09 16:00:05;;;;;;;;;;;;;;;28.53;45.81;96895.34;4234436;28;5819;-76
2023/09/09 16:02:06;;;;;;;;;;;;;;;28.53;45.90;96907.03;4228620;28;5769;-73
2023/09/09 16:04:10;;;;;;;;;;;;;;;28.52;45.77;96894.53;4232809;28;5673;-75
2023/09/09 16:06:13;;;;;;;;;;;;;;;28.52;46.12;96905.41;4233773;28;5725;-73
2023/09/09 16:08:14;;;;;;;;;;;;;;;28.50;46.10;96899.47;4231935;28;5884;-66
2023/09/09 16:10:18;;;;;;;;;;;;;;;28.49;46.04;96906.03;4232938;28;5629;-67
2023/09/09 16:12:20;;;;;;;;;;;;;;;28.50;46.04;96902.19;4231204;28;5830;-69
2023/09/09 16:14:24;;;;;;;;;;;;;;;28.49;46.14;96911.47;4232675;28;5605;-70
2023/09/09 16:16:26;;;;;;;;;;;;;;;28.48;45.97;96903.63;4234207;28;5626;-72
2023/09/09 16:18:30;;;;;;;;;;;;;;;28.48;45.83;96909.06;4226687;28;6930;-70
2023/09/09 16:20:33;;;;;;;;;;;;;;;28.48;45.79;96911.78;4234200;28;5606;-69
2023/09/09 16:22:37;;;;;;;;;;;;;;;28.48;45.64;96899.00;4232605;28;5832;-70
2023/09/09 16:24:40;;;;;;;;;;;;;;;28.47;45.59;96902.81;4231040;28;5655;-77
2023/09/09 16:26:43;;;;;;;;;;;;;;;28.48;45.36;96899.00;4231569;27;5586;-72
2023/09/09 16:28:46;;;;;;;;;;;;;;;28.50;45.04;96907.66;4235551;28;5774;-67
2023/09/09 16:30:53;;;;;;;;;;;;;;;28.51;44.85;96903.81;4235708;28;5651;-71
2023/09/09 16:32:56;;;;;;;;;;;;;;;28.54;44.96;96910.53;4235757;28;5645;-76
2023/09/09 16:34:59;;;;;;;;;;;;;;;28.55;44.99;96914.91;4235400;28;5613;-67
2023/09/09 16:37:02;;;;;;;;;;;;;;;28.56;44.84;96911.06;4235136;28;5139;-76
2023/09/09 16:39:05;;;;;;;;;;;;;;;28.57;44.90;96907.25;4235823;28;5605;-73
2023/09/09 16:41:08;;;;;;;;;;;;;;;28.58;44.88;96914.28;4236578;28;5655;-84
2023/09/09 16:43:10;;;;;;;;;;;;;;;28.58;44.66;96912.38;4236524;28;5614;-75
2023/09/09 16:45:13;;;;;;;;;;;;;;;28.58;44.62;96908.84;4210205;28;5616;-72
2023/09/09 16:47:17;;;;;;;;;;;;;;;28.57;44.75;96912.69;4223498;28;5670;-78
2023/09/09 16:49:19;;;;;;;;;;;;;;;28.57;44.98;96912.69;4225699;28;5622;-66
2023/09/09 16:51:23;;;;;;;;;;;;;;;28.57;45.08;96909.97;4234719;28;5622;-65
2023/09/09 16:53:25;;;;;;;;;;;;;;;28.59;45.44;96915.88;4234649;28;6336;-67
2023/09/09 16:55:28;;;;;;;;;;;;;;;28.59;45.71;96916.69;4232725;28;5697;-72
2023/09/09 16:57:32;;;;;;;;;;;;;;;28.59;45.94;96910.44;4229156;28;5730;-75
2023/09/09 16:59:34;;;;;;;;;;;;;;;28.58;46.34;96912.38;4230483;28;5651;-72
2023/09/09 17:01:37;;;;;;;;;;;;;;;28.57;46.59;96912.69;4223662;28;5793;-68
2023/09/09 17:03:42;;;;;;;;;;;;;;;28.57;46.94;96915.41;4229449;28;5768;-71
2023/09/09 17:05:45;;;;;;;;;;;;;;;28.56;47.17;96913.78;4231256;28;5609;-69
2023/09/09 17:07:51;;;;;;;;;;;;;;;28.55;47.30;96915.72;4234596;28;5729;-67
2023/09/09 17:09:53;;;;;;;;;;;;;;;28.55;47.55;96914.91;4230436;28;5070;-82
2023/09/09 17:11:58;;;;;;;;;;;;;;;28.55;47.75;96920.34;4227133;28;5737;-77
2023/09/09 17:14:01;;;;;;;;;;;;;;;28.53;47.84;96920.63;4224357;28;5586;-72