Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:03:49;;;;;;;23.98;13.07;;;;;;;4.96;100.00;99048.22;10498879;28;20118;-82
2024/01/06 00:08:53;;;;;;;25.05;14.25;;;;;;;5.08;100.00;99054.44;10522767;28;20064;-82
2024/01/06 00:13:59;;;;;;;24.20;14.68;;;;;;;5.10;100.00;99061.34;10486417;28;20051;-82
2024/01/06 00:19:02;;;;;;;23.65;14.02;;;;;;;5.15;100.00;99052.97;10482767;28;20064;-81
2024/01/06 00:24:06;;;;;;;16.55;8.15;;;;;;;4.80;100.00;99059.22;10486113;28;21303;-81
2024/01/06 00:29:10;;;;;;;17.08;10.02;;;;;;;4.46;100.00;99068.97;10491415;28;20053;-82
2024/01/06 00:34:13;;;;;;;16.85;10.38;;;;;;;4.29;100.00;99080.91;10486117;28;20040;-81
2024/01/06 00:39:17;;;;;;;18.65;11.25;;;;;;;4.63;100.00;99081.81;10474859;28;20094;-80
2024/01/06 00:44:21;;;;;;;18.13;11.50;;;;;;;4.64;100.00;99085.34;10485379;28;20075;-80
2024/01/06 00:49:24;;;;;;;17.63;11.63;;;;;;;4.80;100.00;99100.00;10477312;28;20052;-81
2024/01/06 00:54:27;;;;;;;21.13;12.40;;;;;;;4.77;100.00;99102.03;10466819;28;20052;-82
2024/01/06 00:59:32;;;;;;;19.95;11.98;;;;;;;4.89;100.00;99095.78;10462266;28;20050;-81
2024/01/06 01:04:35;;;;;;;20.98;11.32;;;;;;;4.61;100.00;99111.19;10492468;28;20900;-82
2024/01/06 01:09:38;;;;;;;20.10;11.70;;;;;;;4.37;100.00;99110.41;10489795;28;20574;-81
2024/01/06 01:14:42;;;;;;;19.95;10.40;;;;;;;4.52;100.00;99121.69;10504050;28;20053;-82
2024/01/06 01:19:45;;;;;;;20.00;11.95;;;;;;;4.69;100.00;99121.25;10484882;28;20051;-82
2024/01/06 01:24:49;;;;;;;18.33;10.82;;;;;;;4.64;100.00;99135.88;10494205;28;20050;-82
2024/01/06 01:29:54;;;;;;;17.90;10.93;;;;;;;4.54;100.00;99143.69;10481951;28;20561;-83
2024/01/06 01:34:57;;;;;;;15.05;8.15;;;;;;;4.39;100.00;99140.41;10480910;28;20085;-81
2024/01/06 01:40:01;;;;;;;21.25;11.13;;;;;;;4.31;100.00;99145.44;10499760;28;20091;-83
2024/01/06 01:45:06;;;;;;;19.27;11.05;;;;;;;4.80;100.00;99147.00;10512961;28;20115;-83
2024/01/06 01:50:12;;;;;;;23.83;11.90;;;;;;;4.72;100.00;99144.13;10515675;28;20044;-82
2024/01/06 01:55:15;;;;;;;17.60;10.70;;;;;;;4.78;100.00;99151.63;10500126;28;20058;-80
2024/01/06 02:00:21;;;;;;;20.25;11.35;;;;;;;4.85;100.00;99155.50;10506144;28;20054;-81
2024/01/06 02:05:26;;;;;;;18.95;10.38;;;;;;;4.93;100.00;99155.75;10514397;28;20166;-82
2024/01/06 02:10:29;;;;;;;20.70;10.90;;;;;;;4.95;100.00;99158.31;10493126;28;20078;-82
2024/01/06 02:15:34;;;;;;;21.02;12.18;;;;;;;4.88;100.00;99157.91;10493347;28;20044;-81
2024/01/06 02:20:38;;;;;;;17.83;11.10;;;;;;;4.83;100.00;99160.94;10507972;28;20109;-83
2024/01/06 02:25:43;;;;;;;19.42;11.55;;;;;;;4.81;100.00;99165.53;10500763;28;20062;-80
2024/01/06 02:30:46;;;;;;;21.23;11.48;;;;;;;4.67;100.00;99165.75;10490661;28;20056;-81
2024/01/06 02:35:49;;;;;;;20.67;11.52;;;;;;;4.69;100.00;99163.81;10481649;28;20093;-81
2024/01/06 02:40:53;;;;;;;23.20;11.88;;;;;;;4.77;100.00;99168.53;10479025;28;20087;-82
2024/01/06 02:45:56;;;;;;;20.80;11.15;;;;;;;4.74;100.00;99166.13;10490799;28;20058;-81
2024/01/06 02:50:59;;;;;;;20.40;12.00;;;;;;;4.76;100.00;99166.84;10483977;28;20088;-82
2024/01/06 02:56:04;;;;;;;19.20;11.50;;;;;;;4.60;100.00;99175.97;10497296;28;20603;-81
2024/01/06 03:01:07;;;;;;;19.45;11.32;;;;;;;4.74;100.00;99182.06;10498623;28;20596;-81
2024/01/06 03:06:10;;;;;;;18.20;11.02;;;;;;;4.78;100.00;99181.72;10477279;28;20547;-81
2024/01/06 03:11:15;;;;;;;21.02;11.48;;;;;;;4.77;100.00;99187.16;10485272;28;20055;-81
2024/01/06 03:16:18;;;;;;;21.92;11.27;;;;;;;4.77;100.00;99205.78;10450475;28;20048;-81
2024/01/06 03:21:21;;;;;;;23.13;12.32;;;;;;;4.75;100.00;99202.41;10472955;28;20052;-81
2024/01/06 03:26:26;;;;;;;24.40;12.07;;;;;;;4.83;100.00;99210.66;10476011;28;20056;-82
2024/01/06 03:31:29;;;;;;;20.15;11.07;;;;;;;4.87;100.00;99213.94;10485410;28;20048;-83
2024/01/06 03:36:32;;;;;;;20.98;10.98;;;;;;;4.85;100.00;99219.34;10507984;28;20164;-81
2024/01/06 03:41:36;;;;;;;23.65;11.50;;;;;;;4.81;100.00;99228.53;10488667;28;20527;-83
2024/01/06 03:46:39;;;;;;;25.40;12.48;;;;;;;4.73;100.00;99237.09;10514836;28;20056;-83
2024/01/06 03:51:42;;;;;;;19.70;11.45;;;;;;;4.78;100.00;99239.44;10510305;28;20063;-82
2024/01/06 03:56:47;;;;;;;22.10;12.00;;;;;;;4.83;100.00;99239.94;10501515;28;20043;-82
2024/01/06 04:01:50;;;;;;;22.75;11.98;;;;;;;4.86;100.00;99241.50;10468103;28;20055;-81
2024/01/06 04:06:53;;;;;;;21.80;12.20;;;;;;;4.88;100.00;99248.38;10479826;28;20139;-81
2024/01/06 04:11:57;;;;;;;22.27;12.20;;;;;;;4.94;100.00;99247.94;10485178;28;20040;-81
2024/01/06 04:17:00;;;;;;;25.05;13.68;;;;;;;5.00;100.00;99263.47;10496746;28;20144;-82
2024/01/06 04:22:04;;;;;;;24.42;13.45;;;;;;;5.02;100.00;99264.22;10489224;28;20068;-81
2024/01/06 04:27:09;;;;;;;25.50;13.00;;;;;;;5.03;100.00;99263.25;10483328;28;20036;-81
2024/01/06 04:32:13;;;;;;;26.20;13.57;;;;;;;5.00;100.00;99267.97;10502517;28;21140;-81
2024/01/06 04:37:15;;;;;;;26.17;13.88;;;;;;;5.01;100.00;99264.31;10480453;28;20624;-81
2024/01/06 04:42:22;;;;;;;25.20;13.32;;;;;;;5.05;100.00;99271.13;10494159;28;20057;-82
2024/01/06 04:47:26;;;;;;;25.25;14.20;;;;;;;5.05;100.00;99282.63;10508158;28;20096;-83
2024/01/06 04:52:29;;;;;;;26.27;14.05;;;;;;;5.08;100.00;99289.53;10497021;28;20056;-81
2024/01/06 04:57:34;;;;;;;23.52;13.30;;;;;;;5.05;100.00;99287.94;10505101;28;20075;-81
2024/01/06 05:02:37;;;;;;;26.70;13.77;;;;;;;4.98;100.00;99291.13;10487683;28;20070;-82
2024/01/06 05:07:40;;;;;;;26.52;14.68;;;;;;;4.89;100.00;99299.81;10506237;28;20078;-81
2024/01/06 05:12:44;;;;;;;26.58;14.15;;;;;;;4.87;100.00;99305.25;10487452;28;20040;-81
2024/01/06 05:17:47;;;;;;;27.63;14.20;;;;;;;4.75;100.00;99304.34;10487794;28;20075;-80
2024/01/06 05:22:51;;;;;;;31.98;14.73;;;;;;;4.69;100.00;99302.16;10497546;28;20060;-81
2024/01/06 05:27:56;;;;;;;27.85;13.60;;;;;;;4.58;100.00;99320.69;10468052;28;20544;-81
2024/01/06 05:32:59;;;;;;;27.55;11.90;;;;;;;4.51;100.00;99324.78;10487871;28;20332;-81
2024/01/06 05:38:02;;;;;;;17.60;9.40;;;;;;;4.24;100.00;99328.44;10492762;28;20680;-79
2024/01/06 05:43:06;;;;;;;13.98;6.50;;;;;;;4.38;100.00;99330.13;10472326;28;20048;-82
2024/01/06 05:48:10;;;;;;;16.42;6.45;;;;;;;4.49;100.00;99340.81;10491905;28;20040;-81
2024/01/06 05:53:14;;;;;;;9.90;5.80;;;;;;;4.53;100.00;99338.81;10484082;28;20043;-82
2024/01/06 05:58:18;;;;;;;8.85;4.65;;;;;;;4.37;100.00;99360.34;10489783;28;20078;-82
2024/01/06 06:03:21;;;;;;;7.82;3.40;;;;;;;4.38;100.00;99370.00;10515241;28;20040;-81
2024/01/06 06:08:24;;;;;;;6.30;3.50;;;;;;;4.42;100.00;99374.16;10480848;28;20135;-82
2024/01/06 06:13:29;;;;;;;8.65;4.80;;;;;;;4.48;100.00;99376.38;10499096;28;20044;-81
2024/01/06 06:18:32;;;;;;;8.13;5.03;;;;;;;4.33;100.00;99390.75;10499740;28;20067;-81
2024/01/06 06:23:36;;;;;;;10.57;5.72;;;;;;;3.82;100.00;99396.94;10517335;28;20051;-81
2024/01/06 06:28:41;;;;;;;9.70;5.93;;;;;;;4.17;100.00;99417.56;10518415;28;20064;-82
2024/01/06 06:33:44;;;;;;;9.38;5.85;;;;;;;3.85;100.00;99420.63;10518225;28;20052;-82
2024/01/06 06:38:47;;;;;;;12.95;6.22;;;;;;;4.01;100.00;99433.72;10493533;28;20673;-82
2024/01/06 06:43:51;;;;;;;10.98;5.78;;;;;;;4.04;100.00;99448.63;10513567;28;20050;-81
2024/01/06 06:48:55;;;;;;;11.60;5.10;;;;;;;4.14;100.00;99447.00;10513271;28;20049;-81
2024/01/06 06:53:58;;;;;;;10.43;5.93;;;;;;;4.23;100.00;99459.66;10486615;28;20045;-81
2024/01/06 06:59:02;;;;;;;12.38;6.57;;;;;;;4.29;100.00;99464.56;10513237;28;20062;-82
2024/01/06 07:04:06;;;;;;;12.88;6.72;;;;;;;4.28;100.00;99473.50;10505524;28;20067;-82
2024/01/06 07:09:09;;;;;;;15.15;7.28;;;;;;;4.31;100.00;99483.06;10516199;28;20094;-81
2024/01/06 07:14:13;;;;;;;10.07;6.15;;;;;;;4.26;100.00;99490.50;10513524;28;20049;-80
2024/01/06 07:19:16;;;;;;;8.80;5.82;;;;;;;4.16;100.00;99501.75;10489496;28;20117;-80
2024/01/06 07:24:20;;;;;;;8.38;5.38;;;;;;;4.08;100.00;99504.09;10476260;28;20041;-82
2024/01/06 07:29:24;;;;;;;10.15;5.68;;;;;;;4.11;100.00;99513.66;10470168;28;20137;-81
2024/01/06 07:34:27;;;;;;;11.88;6.78;;;;;;;4.13;100.00;99527.72;10453582;28;20059;-81
2024/01/06 07:39:31;;;;;;;6.93;5.13;;;;;;;4.08;100.00;99529.81;10450134;28;20071;-83
2024/01/06 07:44:36;;;;;;;7.65;4.85;;;;;;;4.02;100.00;99541.72;10498484;28;20138;-80
2024/01/06 07:49:39;;;;;;;7.00;4.90;;;;;;;3.92;100.00;99541.50;10518947;28;20047;-82
2024/01/06 07:54:42;;;;;;;6.05;4.38;;;;;;;3.95;100.00;99548.41;10504229;28;20058;-83
2024/01/06 07:59:47;;;;;;;10.48;1.90;;;;;;;3.95;100.00;99561.69;10503972;28;20057;-81
2024/01/06 08:04:50;;;;;;;10.50;4.72;;;;;;;4.30;100.00;99567.28;10516410;28;20083;-82
2024/01/06 08:09:53;;;;;;;13.55;6.75;;;;;;;4.42;100.00;99570.09;10508397;28;20059;-82
2024/01/06 08:14:57;;;;;;;11.82;5.82;;;;;;;4.66;100.00;99581.66;10515445;28;20063;-81
2024/01/06 08:20:00;;;;;;;9.13;5.82;;;;;;;4.65;100.00;99587.09;10505553;28;20063;-81
2024/01/06 08:25:06;;;;;;;11.02;5.75;;;;;;;4.63;100.00;99589.84;10536170;28;20062;-80
2024/01/06 08:30:11;;;;;;;10.43;5.20;;;;;;;4.51;100.00;99596.88;10526817;28;20045;-81
2024/01/06 08:35:16;;;;;;;9.73;5.88;;;;;;;3.96;100.00;99613.88;10519655;28;20036;-80
2024/01/06 08:40:19;;;;;;;10.80;6.00;;;;;;;3.91;100.00;99619.50;10529937;28;20060;-80
2024/01/06 08:45:24;;;;;;;10.68;6.40;;;;;;;3.51;100.00;99623.88;10545334;28;20167;-80
2024/01/06 08:50:27;;;;;;;11.18;5.45;;;;;;;3.45;100.00;99638.38;10502378;28;20037;-80
2024/01/06 08:55:30;;;;;;;8.32;4.78;;;;;;;3.42;100.00;99638.59;10520807;28;20071;-80
2024/01/06 09:00:34;;;;;;;8.70;4.55;;;;;;;3.61;100.00;99650.69;10518249;28;20059;-81
2024/01/06 09:05:37;;;;;;;8.35;4.63;;;;;;;3.32;100.00;99661.38;10504464;28;20108;-80
2024/01/06 09:10:41;;;;;;;8.57;4.95;;;;;;;3.42;100.00;99673.09;10497676;28;20039;-80
2024/01/06 09:15:45;;;;;;;8.10;4.32;;;;;;;3.22;100.00;99673.50;10500120;28;20052;-80
2024/01/06 09:20:48;;;;;;;6.75;4.20;;;;;;;3.32;100.00;99673.75;10532579;28;20855;-79
2024/01/06 09:25:52;;;;;;;6.00;3.90;;;;;;;2.91;100.00;99693.94;10529135;28;20035;-81
2024/01/06 09:30:57;;;;;;;8.55;4.03;;;;;;;2.99;100.00;99704.06;10537576;28;20043;-81
2024/01/06 09:36:00;;;;;;;7.93;4.18;;;;;;;3.16;100.00;99708.38;10538812;28;20052;-81
2024/01/06 09:41:04;;;;;;;9.23;4.55;;;;;;;2.87;100.00;99723.41;10530339;28;20028;-81
2024/01/06 09:46:16;;;;;;;8.98;4.45;;;;;;;2.99;100.00;99730.59;10524807;28;20040;-82
2024/01/06 09:51:20;;;;;;;7.75;3.95;;;;;;;2.95;100.00;99742.38;10522912;28;20099;-80
2024/01/06 09:56:25;;;;;;;7.65;4.47;;;;;;;2.46;100.00;99745.19;10533858;28;20063;-82
2024/01/06 10:01:30;;;;;;;6.55;3.70;;;;;;;3.05;100.00;99749.69;10518162;28;20107;-81
2024/01/06 10:06:33;;;;;;;6.57;3.70;;;;;;;3.17;100.00;99742.78;10537396;28;20044;-81
2024/01/06 10:11:37;;;;;;;7.18;4.43;;;;;;;3.35;100.00;99755.91;10547917;28;20070;-82
2024/01/06 10:16:41;;;;;;;8.88;4.68;;;;;;;3.41;100.00;99761.69;10549216;28;20301;-81
2024/01/06 10:21:45;;;;;;;7.90;3.75;;;;;;;3.33;100.00;99761.28;10538880;28;21003;-81
2024/01/06 10:26:48;;;;;;;5.97;3.00;;;;;;;3.26;100.00;99763.47;10518463;28;20028;-79
2024/01/06 10:31:53;;;;;;;5.82;3.05;;;;;;;3.17;100.00;99761.34;10536173;28;20120;-80
2024/01/06 10:36:57;;;;;;;7.15;3.20;;;;;;;3.02;100.00;99776.41;10526699;28;20088;-81
2024/01/06 10:42:03;;;;;;;5.07;3.10;;;;;;;3.07;100.00;99773.47;10519444;28;20930;-81
2024/01/06 10:47:09;;;;;;;6.25;3.40;;;;;;;3.09;100.00;99779.53;10513900;28;20047;-83
2024/01/06 10:52:13;;;;;;;6.88;3.35;;;;;;;3.19;100.00;99783.34;10558061;28;20166;-82
2024/01/06 10:57:17;;;;;;;9.23;3.58;;;;;;;3.34;100.00;99789.53;10514093;28;20037;-82
2024/01/06 11:02:23;;;;;;;8.75;3.65;;;;;;;3.43;100.00;99793.47;10534426;28;20044;-82
2024/01/06 11:07:27;;;;;;;5.78;3.08;;;;;;;3.45;100.00;99796.84;10540169;28;20054;-81
2024/01/06 11:12:30;;;;;;;7.13;4.15;;;;;;;3.42;100.00;99789.91;10522454;28;20070;-80
2024/01/06 11:17:58;;;;;;;8.52;4.55;;;;;;;3.48;100.00;99791.34;10510958;28;20082;-81
2024/01/06 11:23:20;;;;;;;6.60;4.25;;;;;;;3.49;100.00;99783.31;10510348;28;20028;-81
2024/01/06 11:28:26;;;;;;;7.07;3.75;;;;;;;3.41;100.00;99790.03;10540142;28;20053;-81
2024/01/06 11:33:31;;;;;;;8.30;3.63;;;;;;;3.42;100.00;99792.56;10524400;28;20479;-81
2024/01/06 11:38:34;;;;;;;7.30;3.88;;;;;;;3.37;100.00;99788.50;10489648;28;20051;-80
2024/01/06 11:43:40;;;;;;;10.23;4.50;;;;;;;3.37;100.00;99786.69;10508215;28;20436;-81
2024/01/06 11:48:50;;;;;;;7.15;3.58;;;;;;;3.14;100.00;99785.44;10511424;28;20054;-80
2024/01/06 11:53:54;;;;;;;7.32;3.80;;;;;;;3.36;100.00;99778.84;10497578;28;20044;-81
2024/01/06 11:58:57;;;;;;;6.20;3.72;;;;;;;3.44;100.00;99798.66;10494403;28;20149;-81
2024/01/06 12:04:03;;;;;;;6.75;3.95;;;;;;;3.35;100.00;99803.69;10514059;28;20040;-81
2024/01/06 12:09:06;;;;;;;7.47;3.55;;;;;;;3.31;100.00;99810.09;10489480;28;20124;-81
2024/01/06 12:14:09;;;;;;;6.07;3.97;;;;;;;3.33;100.00;99809.06;10521035;28;20058;-81
2024/01/06 12:19:13;;;;;;;8.48;3.97;;;;;;;3.32;100.00;99812.69;10502625;28;20055;-81
2024/01/06 12:24:20;;;;;;;5.40;3.28;;;;;;;3.09;100.00;99805.22;10502408;28;20059;-81
2024/01/06 12:29:23;;;;;;;5.90;3.20;;;;;;;3.25;100.00;99804.22;10500961;28;20052;-81
2024/01/06 12:34:28;;;;;;;5.28;3.38;;;;;;;3.36;100.00;99805.38;10506825;28;20051;-80
2024/01/06 12:39:32;;;;;;;5.32;3.35;;;;;;;3.46;100.00;99815.34;10503582;28;20056;-81
2024/01/06 12:44:36;;;;;;;5.70;3.83;;;;;;;3.44;100.00;99813.75;10512158;28;20052;-80
2024/01/06 12:49:41;;;;;;;4.95;3.08;;;;;;;3.41;100.00;99814.78;10499093;28;20048;-81
2024/01/06 12:54:44;;;;;;;5.15;3.10;;;;;;;3.37;100.00;99823.00;10489525;28;20049;-81
2024/01/06 12:59:50;;;;;;;6.50;3.03;;;;;;;3.35;100.00;99823.13;10506944;28;20096;-80
2024/01/06 13:04:54;;;;;;;10.02;4.43;;;;;;;3.60;100.00;99816.31;10521005;28;20048;-81
2024/01/06 13:09:59;;;;;;;6.65;3.63;;;;;;;3.63;100.00;99814.31;10503192;28;20040;-81
2024/01/06 13:15:03;;;;;;;9.40;4.28;;;;;;;3.64;100.00;99828.47;10492589;28;20678;-80
2024/01/06 13:20:09;;;;;;;5.20;3.28;;;;;;;3.60;100.00;99834.91;10502891;28;20082;-80
2024/01/06 13:25:11;;;;;;;5.57;3.80;;;;;;;3.32;100.00;99841.00;10510350;28;20055;-80
2024/01/06 13:30:16;;;;;;;6.10;3.97;;;;;;;3.11;100.00;99851.97;10514756;28;20047;-80
2024/01/06 13:35:24;;;;;;;6.55;3.83;;;;;;;3.42;100.00;99856.31;10515540;28;20052;-80
2024/01/06 13:40:27;;;;;;;6.65;4.20;;;;;;;3.44;100.00;99865.03;10501582;28;20051;-79
2024/01/06 13:45:30;;;;;;;5.28;3.53;;;;;;;3.35;100.00;99872.72;10509357;28;20048;-81
2024/01/06 13:50:35;;;;;;;7.60;3.90;;;;;;;3.28;100.00;99883.66;10486918;28;20094;-79
2024/01/06 13:55:38;;;;;;;5.80;3.13;;;;;;;3.32;100.00;99887.03;10477792;28;20096;-79
2024/01/06 14:00:43;;;;;;;3.95;2.78;;;;;;;3.31;100.00;99887.09;10473034;28;20059;-81
2024/01/06 14:05:48;;;;;;;5.07;2.63;;;;;;;3.16;100.00;99891.50;10491091;28;20059;-81
2024/01/06 14:10:52;;;;;;;3.67;3.00;;;;;;;3.27;100.00;99894.41;10490462;28;20068;-81
2024/01/06 14:15:55;;;;;;;7.53;3.65;;;;;;;3.13;100.00;99894.34;10476908;28;20616;-81
2024/01/06 14:21:00;;;;;;;5.82;3.80;;;;;;;3.30;100.00;99902.19;10502021;28;20047;-80
2024/01/06 14:26:03;;;;;;;6.57;3.88;;;;;;;3.27;100.00;99910.31;10486299;28;20052;-81
2024/01/06 14:31:06;;;;;;;7.45;4.07;;;;;;;3.31;100.00;99919.81;10529653;28;20048;-80
2024/01/06 14:36:10;;;;;;;5.75;3.90;;;;;;;3.38;100.00;99917.66;10513728;28;20063;-81
2024/01/06 14:41:13;;;;;;;8.13;3.60;;;;;;;3.20;100.00;99928.38;10495474;28;20051;-81
2024/01/06 14:46:18;;;;;;;8.60;4.03;;;;;;;3.27;100.00;99932.41;10486230;28;20115;-79
2024/01/06 14:51:23;;;;;;;5.65;4.03;;;;;;;3.20;100.00;99938.16;10498086;28;20056;-79
2024/01/06 14:56:30;;;;;;;7.68;4.07;;;;;;;3.27;100.00;99947.50;10494213;28;20049;-79
2024/01/06 15:01:33;;;;;;;5.13;3.42;;;;;;;3.27;100.00;99952.78;10518664;28;20063;-80
2024/01/06 15:06:37;;;;;;;5.43;3.53;;;;;;;3.05;100.00;99958.47;10540086;28;20066;-80
2024/01/06 15:11:40;;;;;;;7.13;4.82;;;;;;;3.25;100.00;99962.63;10533471;28;20049;-80
2024/01/06 15:16:43;;;;;;;5.25;3.33;;;;;;;3.33;100.00;99975.47;10502595;28;20072;-81
2024/01/06 15:21:49;;;;;;;5.97;4.07;;;;;;;3.36;100.00;99983.25;10499142;28;20803;-79
2024/01/06 15:26:53;;;;;;;7.82;5.03;;;;;;;3.38;100.00;99987.53;10487012;28;20048;-80
2024/01/06 15:31:56;;;;;;;10.18;6.95;;;;;;;3.42;100.00;99993.53;10516103;28;20047;-80
2024/01/06 15:37:01;;;;;;;10.57;6.97;;;;;;;3.40;100.00;100001.59;10501624;28;20047;-82
2024/01/06 15:42:05;;;;;;;7.57;5.68;;;;;;;3.32;100.00;100009.16;10506276;28;20067;-82
2024/01/06 15:47:08;;;;;;;6.60;5.20;;;;;;;3.25;100.00;100007.75;10510440;28;21161;-83
2024/01/06 15:52:12;;;;;;;7.35;5.32;;;;;;;3.18;100.00;100022.31;10482717;28;20429;-82
2024/01/06 15:57:15;;;;;;;9.93;6.90;;;;;;;3.10;100.00;100027.19;10480363;28;20058;-83
2024/01/06 16:02:18;;;;;;;11.48;7.75;;;;;;;3.03;100.00;100037.31;10480550;28;20127;-83
2024/01/06 16:07:24;;;;;;;11.60;7.57;;;;;;;2.88;100.00;100044.31;10505242;28;20048;-82
2024/01/06 16:12:29;;;;;;;13.73;7.93;;;;;;;2.82;100.00;100047.28;10505218;28;20066;-83
2024/01/06 16:17:33;;;;;;;13.60;7.40;;;;;;;2.70;100.00;100058.56;10490082;28;20064;-84
2024/01/06 16:22:37;;;;;;;11.05;8.07;;;;;;;2.63;100.00;100065.97;10514024;28;20078;-82
2024/01/06 16:27:40;;;;;;;17.30;9.50;;;;;;;2.54;100.00;100067.31;10480555;28;20135;-84
2024/01/06 16:32:44;;;;;;;18.65;10.95;;;;;;;2.55;100.00;100070.84;10463501;28;20048;-80
2024/01/06 16:37:50;;;;;;;17.65;10.73;;;;;;;2.51;100.00;100077.22;10454147;28;20178;-83
2024/01/06 16:42:53;;;;;;;15.95;10.27;;;;;;;2.42;100.00;100083.00;10462781;28;20074;-82
2024/01/06 16:47:56;;;;;;;15.80;9.93;;;;;;;2.35;100.00;100078.00;10489324;28;20059;-84
2024/01/06 16:53:01;;;;;;;14.55;10.35;;;;;;;2.31;100.00;100091.50;10472990;28;20502;-81
2024/01/06 16:58:04;;;;;;;17.83;11.57;;;;;;;2.35;100.00;100087.75;10500838;28;20051;-81
2024/01/06 17:03:08;;;;;;;22.38;11.32;;;;;;;2.32;100.00;100096.72;10494423;28;20695;-81
2024/01/06 17:08:12;;;;;;;22.45;12.10;;;;;;;2.28;100.00;100100.47;10483095;28;20090;-82
2024/01/06 17:13:17;;;;;;;24.17;13.60;;;;;;;2.28;100.00;100108.44;10460235;28;20052;-80
2024/01/06 17:18:20;;;;;;;24.88;13.27;;;;;;;2.31;100.00;100116.22;10477699;28;20064;-81
2024/01/06 17:23:24;;;;;;;25.58;14.45;;;;;;;2.28;100.00;100113.72;10475350;28;20059;-82
2024/01/06 17:28:27;;;;;;;25.60;14.73;;;;;;;2.24;100.00;100130.72;10448357;28;20705;-82
2024/01/06 17:33:30;;;;;;;26.08;14.68;;;;;;;2.23;100.00;100131.66;10460546;28;20055;-82
2024/01/06 17:38:35;;;;;;;27.27;15.27;;;;;;;2.27;100.00;100132.34;10460829;28;20423;-79
2024/01/06 17:43:38;;;;;;;30.23;15.73;;;;;;;2.27;100.00;100140.31;10486055;28;20534;-81
2024/01/06 17:48:41;;;;;;;25.85;14.00;;;;;;;2.16;100.00;100148.78;10440299;28;20052;-81
2024/01/06 17:53:45;;;;;;;25.65;15.30;;;;;;;2.07;100.00;100150.09;10453726;28;20074;-81
2024/01/06 17:58:48;;;;;;;24.77;14.68;;;;;;;2.00;100.00;100153.13;10467156;28;20051;-80
2024/01/06 18:03:53;;;;;;;26.95;15.00;;;;;;;2.08;100.00;100164.22;10453063;28;20112;-82
2024/01/06 18:08:57;;;;;;;25.48;14.75;;;;;;;2.00;100.00;100171.66;10452478;28;20045;-80
2024/01/06 18:14:01;;;;;;;23.80;13.52;;;;;;;1.91;100.00;100165.88;10456492;28;20045;-82
2024/01/06 18:19:03;;;;;;;22.40;13.35;;;;;;;1.85;100.00;100176.78;10463014;28;20544;-79
2024/01/06 18:24:08;;;;;;;29.05;14.73;;;;;;;1.81;100.00;100180.53;10458430;28;20056;-81
2024/01/06 18:29:12;;;;;;;31.25;15.95;;;;;;;1.83;100.00;100188.38;10453026;28;20036;-82
2024/01/06 18:34:15;;;;;;;30.20;16.85;;;;;;;1.87;100.00;100188.19;10455596;28;20040;-82
2024/01/06 18:39:20;;;;;;;30.10;17.13;;;;;;;1.87;100.00;100185.53;10455764;28;20055;-80
2024/01/06 18:44:23;;;;;;;32.78;16.63;;;;;;;1.82;100.00;100200.78;10459453;28;20463;-80
2024/01/06 18:49:25;;;;;;;29.05;16.38;;;;;;;1.81;100.00;100190.25;10458929;28;20052;-80
2024/01/06 18:54:31;;;;;;;32.45;17.15;;;;;;;1.77;100.00;100216.03;10451550;28;20048;-81
2024/01/06 18:59:44;;;;;;;35.58;18.10;;;;;;;1.70;100.00;100220.78;10437711;28;20771;-80
2024/01/06 19:04:47;;;;;;;34.92;18.50;;;;;;;1.54;100.00;100214.47;10442378;28;20044;-81
2024/01/06 19:09:51;;;;;;;36.20;18.67;;;;;;;1.45;100.00;100234.28;10440483;28;20754;-82
2024/01/06 19:14:55;;;;;;;38.08;19.60;;;;;;;1.52;100.00;100244.59;10444338;28;20050;-81
2024/01/06 19:19:58;;;;;;;36.55;18.83;;;;;;;1.55;100.00;100252.38;10440075;28;21182;-81
2024/01/06 19:25:02;;;;;;;41.80;21.13;;;;;;;1.52;100.00;100250.72;10446920;28;20051;-82
2024/01/06 19:30:08;;;;;;;38.50;18.83;;;;;;;1.49;100.00;100248.22;10443331;28;20135;-81
2024/01/06 19:35:11;;;;;;;37.63;19.33;;;;;;;1.52;100.00;100256.03;10451223;28;20486;-82
2024/01/06 19:40:18;;;;;;;39.17;20.75;;;;;;;1.52;100.00;100261.31;10466754;28;20059;-83
2024/01/06 19:45:21;;;;;;;41.95;21.45;;;;;;;1.53;100.00;100262.19;10444498;28;20621;-82
2024/01/06 19:50:24;;;;;;;43.67;21.15;;;;;;;1.50;100.00;100279.06;10437092;28;20079;-82
2024/01/06 19:55:28;;;;;;;43.28;21.05;;;;;;;1.50;100.00;100279.91;10439849;28;20059;-83
2024/01/06 20:00:31;;;;;;;42.05;21.48;;;;;;;1.53;100.00;100281.56;10443156;28;21319;-80
2024/01/06 20:05:34;;;;;;;49.10;22.27;;;;;;;1.44;100.00;100295.22;10432697;28;20076;-82
2024/01/06 20:10:39;;;;;;;41.35;20.88;;;;;;;1.44;100.00;100304.00;10441345;28;20676;-82
2024/01/06 20:15:45;;;;;;;47.58;21.92;;;;;;;1.44;100.00;100308.47;10437727;28;20040;-81
2024/01/06 20:20:48;;;;;;;43.53;21.85;;;;;;;1.31;100.00;100310.78;10456102;28;20049;-82
2024/01/06 20:25:53;;;;;;;46.15;21.35;;;;;;;1.30;100.00;100305.56;10477916;28;21116;-81
2024/01/06 20:30:56;;;;;;;44.90;22.02;;;;;;;1.25;100.00;100317.19;10456250;28;20051;-81
2024/01/06 20:36:00;;;;;;;41.03;21.52;;;;;;;1.18;100.00;100323.69;10463969;28;20080;-82
2024/01/06 20:41:07;;;;;;;43.10;22.17;;;;;;;1.20;100.00;100320.97;10454824;28;20427;-80
2024/01/06 20:46:10;;;;;;;43.78;21.52;;;;;;;1.12;100.00;100326.59;10430654;28;20049;-80
2024/01/06 20:51:16;;;;;;;44.92;23.52;;;;;;;1.00;100.00;100332.41;10444173;28;20133;-79
2024/01/06 20:56:21;;;;;;;43.45;22.40;;;;;;;1.01;100.00;100331.47;10443249;28;21043;-81
2024/01/06 21:01:24;;;;;;;40.80;21.58;;;;;;;0.97;100.00;100332.53;10435829;28;20056;-81
2024/01/06 21:06:27;;;;;;;45.13;22.52;;;;;;;0.98;100.00;100331.59;10421363;28;20041;-80
2024/01/06 21:11:32;;;;;;;40.88;20.90;;;;;;;0.98;100.00;100332.47;10418372;28;20075;-79
2024/01/06 21:16:39;;;;;;;44.22;21.98;;;;;;;0.86;100.00;100334.78;10434670;28;20633;-81
2024/01/06 21:21:43;;;;;;;40.13;22.63;;;;;;;0.84;100.00;100342.75;10439649;28;20076;-82
2024/01/06 21:26:48;;;;;;;46.33;21.88;;;;;;;0.81;100.00;100356.13;10453347;28;20044;-82
2024/01/06 21:31:51;;;;;;;40.05;21.08;;;;;;;0.84;100.00;100353.34;10457966;28;20041;-82
2024/01/06 21:36:54;;;;;;;39.63;20.23;;;;;;;0.77;100.00;100365.97;10466720;28;20045;-82
2024/01/06 21:42:00;;;;;;;39.47;21.38;;;;;;;0.72;100.00;100364.44;10461275;28;20063;-82
2024/01/06 21:47:04;;;;;;;34.83;19.02;;;;;;;0.74;100.00;100368.75;10468202;28;20040;-81
2024/01/06 21:52:08;;;;;;;35.50;19.80;;;;;;;0.80;100.00;100381.72;10479308;28;20106;-84
2024/01/06 21:57:12;;;;;;;31.10;18.48;;;;;;;0.73;100.00;100388.16;10463604;28;20510;-83
2024/01/06 22:02:15;;;;;;;36.13;19.73;;;;;;;0.79;100.00;100387.03;10455961;28;20040;-83
2024/01/06 22:07:18;;;;;;;34.10;18.55;;;;;;;0.75;100.00;100393.41;10450290;28;20041;-82
2024/01/06 22:12:22;;;;;;;32.17;19.35;;;;;;;0.81;100.00;100387.84;10453529;28;21220;-83
2024/01/06 22:17:25;;;;;;;33.92;19.65;;;;;;;0.85;100.00;100394.75;10453402;28;20060;-82
2024/01/06 22:22:29;;;;;;;34.75;19.20;;;;;;;0.85;100.00;100405.34;10437233;28;20582;-80
2024/01/06 22:27:33;;;;;;;35.08;17.38;;;;;;;0.77;100.00;100413.56;10451666;28;20068;-81
2024/01/06 22:32:38;;;;;;;34.10;19.10;;;;;;;0.69;100.00;100410.38;10463368;28;20182;-79
2024/01/06 22:37:42;;;;;;;28.20;16.40;;;;;;;0.58;100.00;100417.88;10457133;28;20048;-80
2024/01/06 22:42:46;;;;;;;30.50;17.30;;;;;;;0.64;100.00;100427.34;10455742;28;20040;-79
2024/01/06 22:47:49;;;;;;;29.88;17.08;;;;;;;0.53;100.00;100431.25;10459521;28;20051;-81
2024/01/06 22:52:52;;;;;;;28.45;15.02;;;;;;;0.44;100.00;100431.63;10455171;28;20076;-81
2024/01/06 22:57:57;;;;;;;27.13;16.05;;;;;;;0.51;100.00;100435.72;10444312;28;20052;-79
2024/01/06 23:03:02;;;;;;;24.63;15.57;;;;;;;0.59;100.00;100443.38;10430972;28;20072;-82
2024/01/06 23:08:05;;;;;;;25.92;15.35;;;;;;;0.60;100.00;100445.97;10434170;28;20044;-81
2024/01/06 23:13:10;;;;;;;24.00;14.23;;;;;;;0.47;100.00;100451.78;10435838;28;20050;-80