Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:44;;;;;;;;;5.75;4.50;;;;;;;;5140964;27;11784;-76
2022/04/09 00:03:10;;;;;;;;;5.75;3.00;;;;;;;;5140931;27;8788;-76
2022/04/09 00:05:36;;;;;;;;;4.50;1.25;;;;;;;;5140915;27;8799;-76
2022/04/09 00:08:01;;;;;;;;;5.75;3.00;;;;;;;;5140208;27;11309;-75
2022/04/09 00:10:27;;;;;;;;;2.50;2.50;;;;;;;;5139410;27;13253;-74
2022/04/09 00:12:52;;;;;;;;;4.75;2.50;;;;;;;;5141065;27;12544;-77
2022/04/09 00:15:17;;;;;;;;;4.50;4.50;;;;;;;;5141083;27;8971;-76
2022/04/09 00:17:44;;;;;;;;;5.00;2.75;;;;;;;;5140692;27;9476;-75
2022/04/09 00:20:10;;;;;;;;;3.00;3.00;;;;;;;;5140427;27;12559;-76
2022/04/09 00:22:37;;;;;;;;;5.00;2.25;;;;;;;;5138592;27;12494;-76
2022/04/09 00:25:04;;;;;;;;;5.00;3.00;;;;;;;;5140727;27;11506;-75
2022/04/09 00:27:29;;;;;;;;;3.00;3.00;;;;;;;;5140315;27;11460;-74
2022/04/09 00:29:54;;;;;;;;;6.00;3.00;;;;;;;;5139721;27;11484;-76
2022/04/09 00:32:20;;;;;;;;;5.50;3.00;;;;;;;;5138471;27;8792;-76
2022/04/09 00:34:45;;;;;;;;;3.00;3.00;;;;;;;;5140409;27;10463;-75
2022/04/09 00:37:10;;;;;;;;;6.75;3.00;;;;;;;;5139852;27;8792;-74
2022/04/09 00:39:36;;;;;;;;;1.00;1.00;;;;;;;;5140512;27;8780;-76
2022/04/09 00:42:01;;;;;;;;;5.75;5.25;;;;;;;;5140922;27;10323;-77
2022/04/09 00:44:26;;;;;;;;;5.75;4.50;;;;;;;;5140951;27;11313;-75
2022/04/09 00:46:52;;;;;;;;;4.50;2.75;;;;;;;;5140709;27;9468;-77
2022/04/09 00:49:17;;;;;;;;;4.25;3.00;;;;;;;;5140137;27;12689;-77
2022/04/09 00:51:50;;;;;;;;;5.00;5.00;;;;;;;;5140371;27;10281;-76
2022/04/09 00:54:17;;;;;;;;;3.50;3.50;;;;;;;;5139697;27;10518;-75
2022/04/09 00:56:44;;;;;;;;;2.25;2.00;;;;;;;;5140368;27;11469;-75
2022/04/09 00:59:11;;;;;;;;;7.00;3.00;;;;;;;;5139721;27;11682;-77
2022/04/09 01:01:38;;;;;;;;;3.50;2.00;;;;;;;;5140391;27;11585;-77
2022/04/09 01:04:07;;;;;;;;;5.75;4.50;;;;;;;;5138292;27;11452;-78
2022/04/09 01:06:33;;;;;;;;;4.00;3.00;;;;;;;;5140364;27;11449;-75
2022/04/09 01:08:58;;;;;;;;;5.00;2.25;;;;;;;;5139591;27;11471;-75
2022/04/09 01:11:23;;;;;;;;;3.00;2.50;;;;;;;;5139700;27;12390;-76
2022/04/09 01:13:49;;;;;;;;;5.50;3.50;;;;;;;;5139347;27;11381;-78
2022/04/09 01:16:14;;;;;;;;;4.00;2.00;;;;;;;;5139562;27;10821;-77
2022/04/09 01:18:41;;;;;;;;;3.50;2.75;;;;;;;;5137731;27;11540;-77
2022/04/09 01:21:06;;;;;;;;;5.00;3.00;;;;;;;;5137746;27;13786;-76
2022/04/09 01:23:32;;;;;;;;;6.00;3.00;;;;;;;;5140035;27;12693;-78
2022/04/09 01:25:58;;;;;;;;;6.00;2.00;;;;;;;;5139838;27;8811;-77
2022/04/09 01:28:24;;;;;;;;;2.00;2.00;;;;;;;;5139470;27;8856;-76
2022/04/09 01:30:50;;;;;;;;;7.00;2.75;;;;;;;;5137909;27;11470;-76
2022/04/09 01:33:15;;;;;;;;;3.25;3.25;;;;;;;;5140254;27;11558;-77
2022/04/09 01:35:41;;;;;;;;;1.50;1.00;;;;;;;;5139756;27;10528;-77
2022/04/09 01:38:06;;;;;;;;;4.00;2.75;;;;;;;;5139960;27;11265;-78
2022/04/09 01:40:31;;;;;;;;;3.50;2.25;;;;;;;;5140003;27;11672;-76
2022/04/09 01:42:57;;;;;;;;;3.00;3.00;;;;;;;;5142645;27;11097;-76
2022/04/09 01:45:22;;;;;;;;;3.00;2.00;;;;;;;;5143781;27;10514;-76
2022/04/09 01:47:47;;;;;;;;;6.75;2.00;;;;;;;;5143579;27;8776;-76
2022/04/09 01:50:12;;;;;;;;;2.00;2.00;;;;;;;;5143036;27;8905;-75
2022/04/09 01:52:38;;;;;;;;;4.00;3.00;;;;;;;;5141373;27;9291;-75
2022/04/09 01:55:04;;;;;;;;;4.50;2.75;;;;;;;;5143012;27;8791;-76
2022/04/09 01:57:29;;;;;;;;;2.00;2.00;;;;;;;;5142713;27;11443;-76
2022/04/09 01:59:54;;;;;;;;;2.75;2.00;;;;;;;;5142972;27;11294;-78
2022/04/09 02:02:19;;;;;;;;;2.50;2.50;;;;;;;;5141818;27;9539;-77
2022/04/09 02:04:45;;;;;;;;;5.00;3.00;;;;;;;;5143528;27;8788;-76
2022/04/09 02:07:10;;;;;;;;;2.75;2.50;;;;;;;;5141421;27;13583;-76
2022/04/09 02:09:35;;;;;;;;;4.50;3.00;;;;;;;;5142892;27;11416;-76
2022/04/09 02:12:01;;;;;;;;;1.50;1.50;;;;;;;;5142843;27;11317;-76
2022/04/09 02:14:26;;;;;;;;;1.75;1.75;;;;;;;;5142644;27;11530;-76
2022/04/09 02:16:51;;;;;;;;;3.50;1.75;;;;;;;;5142701;27;9583;-75
2022/04/09 02:19:17;;;;;;;;;2.00;1.00;;;;;;;;5142323;27;8812;-76
2022/04/09 02:21:42;;;;;;;;;5.50;3.00;;;;;;;;5142491;27;11266;-76
2022/04/09 02:24:09;;;;;;;;;2.00;2.00;;;;;;;;5142434;27;10270;-77
2022/04/09 02:26:34;;;;;;;;;3.00;3.00;;;;;;;;5141712;27;11265;-75
2022/04/09 02:29:00;;;;;;;;;4.00;2.00;;;;;;;;5141550;27;11433;-76
2022/04/09 02:31:25;;;;;;;;;6.00;1.25;;;;;;;;5142613;27;8830;-76
2022/04/09 02:33:50;;;;;;;;;8.00;4.50;;;;;;;;5142711;27;11305;-77
2022/04/09 02:36:16;;;;;;;;;3.00;3.00;;;;;;;;5142318;27;11349;-76
2022/04/09 02:38:42;;;;;;;;;3.00;3.00;;;;;;;;5142677;27;11426;-75
2022/04/09 02:41:10;;;;;;;;;1.50;1.50;;;;;;;;5142122;27;8796;-78
2022/04/09 02:43:36;;;;;;;;;5.00;2.25;;;;;;;;5142547;27;11487;-76
2022/04/09 02:46:01;;;;;;;;;3.00;3.00;;;;;;;;5142260;27;11985;-76
2022/04/09 02:48:27;;;;;;;;;5.25;3.50;;;;;;;;5142004;27;11331;-77
2022/04/09 02:50:52;;;;;;;;;2.00;2.00;;;;;;;;5141984;27;11360;-75
2022/04/09 02:53:17;;;;;;;;;2.25;2.00;;;;;;;;5141209;27;11342;-74
2022/04/09 02:55:43;;;;;;;;;2.25;2.00;;;;;;;;5141935;27;8808;-76
2022/04/09 02:58:08;;;;;;;;;5.75;3.50;;;;;;;;5141735;27;9596;-75
2022/04/09 03:00:33;;;;;;;;;5.25;2.25;;;;;;;;5142707;27;11301;-76
2022/04/09 03:02:59;;;;;;;;;5.75;5.00;;;;;;;;5142486;27;10805;-75
2022/04/09 03:05:24;;;;;;;;;6.25;5.00;;;;;;;;5140846;27;12443;-76
2022/04/09 03:07:49;;;;;;;;;5.50;2.25;;;;;;;;5142345;27;8780;-76
2022/04/09 03:10:15;;;;;;;;;3.00;3.00;;;;;;;;5142275;27;11900;-72
2022/04/09 03:12:46;;;;;;;;;2.00;1.00;;;;;;;;5142258;27;11537;-72
2022/04/09 03:15:13;;;;;;;;;7.50;3.50;;;;;;;;5142056;27;9870;-72
2022/04/09 03:17:38;;;;;;;;;5.25;2.50;;;;;;;;5142018;27;12220;-73
2022/04/09 03:20:04;;;;;;;;;4.00;3.00;;;;;;;;5141669;27;11591;-72
2022/04/09 03:22:30;;;;;;;;;9.00;5.00;;;;;;;;5142307;27;11562;-72
2022/04/09 03:24:58;;;;;;;;;3.00;3.00;;;;;;;;5141730;27;8802;-73
2022/04/09 03:27:26;;;;;;;;;2.75;1.50;;;;;;;;5142030;27;8911;-72
2022/04/09 03:29:55;;;;;;;;;6.50;5.00;;;;;;;;5141103;27;11418;-73
2022/04/09 03:32:21;;;;;;;;;5.25;3.00;;;;;;;;5141893;27;12036;-71
2022/04/09 03:34:46;;;;;;;;;3.50;3.00;;;;;;;;5141371;27;11434;-72
2022/04/09 03:37:11;;;;;;;;;5.00;3.00;;;;;;;;5141738;27;8810;-73
2022/04/09 03:39:37;;;;;;;;;5.00;3.00;;;;;;;;5141341;27;8826;-72
2022/04/09 03:42:03;;;;;;;;;4.00;2.00;;;;;;;;5141716;27;8899;-72
2022/04/09 03:44:28;;;;;;;;;1.50;1.50;;;;;;;;5142054;27;8777;-71
2022/04/09 03:47:00;;;;;;;;;5.50;4.00;;;;;;;;5141777;27;11339;-71
2022/04/09 03:49:28;;;;;;;;;4.00;3.00;;;;;;;;5141016;27;11447;-72
2022/04/09 03:51:53;;;;;;;;;7.75;5.50;;;;;;;;5141761;27;12041;-72
2022/04/09 03:54:18;;;;;;;;;5.00;2.00;;;;;;;;5141448;27;11305;-72
2022/04/09 03:56:44;;;;;;;;;4.50;4.50;;;;;;;;5141438;27;12624;-72
2022/04/09 03:59:09;;;;;;;;;3.50;3.50;;;;;;;;5141428;27;11581;-72
2022/04/09 04:01:35;;;;;;;;;5.00;2.00;;;;;;;;5139723;27;11038;-72
2022/04/09 04:04:01;;;;;;;;;2.75;2.00;;;;;;;;5140443;27;11272;-72
2022/04/09 04:06:27;;;;;;;;;6.00;4.50;;;;;;;;5140715;27;9581;-72
2022/04/09 04:08:52;;;;;;;;;6.75;5.25;;;;;;;;5140682;27;12661;-71
2022/04/09 04:11:18;;;;;;;;;5.75;3.50;;;;;;;;5141411;27;11432;-70
2022/04/09 04:13:43;;;;;;;;;5.00;2.75;;;;;;;;5141472;27;11366;-72
2022/04/09 04:16:09;;;;;;;;;3.00;3.00;;;;;;;;5141187;27;10277;-72
2022/04/09 04:18:34;;;;;;;;;7.00;2.50;;;;;;;;5141370;27;11372;-72
2022/04/09 04:21:00;;;;;;;;;8.75;4.00;;;;;;;;5138892;27;11665;-72
2022/04/09 04:23:25;;;;;;;;;2.75;2.25;;;;;;;;5140997;27;11380;-72
2022/04/09 04:25:50;;;;;;;;;3.00;2.75;;;;;;;;5140860;27;11485;-73
2022/04/09 04:28:16;;;;;;;;;6.25;2.00;;;;;;;;5140730;27;10421;-72
2022/04/09 04:30:41;;;;;;;;;6.25;5.25;;;;;;;;5141047;27;11328;-72
2022/04/09 04:33:06;;;;;;;;;4.50;2.00;;;;;;;;5139045;27;10984;-71
2022/04/09 04:35:31;;;;;;;;;2.75;2.75;;;;;;;;5138966;27;11848;-72
2022/04/09 04:37:57;;;;;;;;;6.00;2.25;;;;;;;;5139890;27;11314;-72
2022/04/09 04:40:22;;;;;;;;;4.00;1.25;;;;;;;;5140331;27;10510;-73
2022/04/09 04:42:49;;;;;;;;;2.00;2.00;;;;;;;;5139428;27;10228;-71
2022/04/09 04:45:15;;;;;;;;;2.00;2.00;;;;;;;;5140502;27;11620;-73
2022/04/09 04:47:47;;;;;;;;;5.00;3.00;;;;;;;;5140588;27;10976;-72
2022/04/09 04:50:13;;;;;;;;;2.00;2.00;;;;;;;;5139686;27;8796;-71
2022/04/09 04:52:38;;;;;;;;;2.25;1.00;;;;;;;;5140915;27;11432;-72
2022/04/09 04:55:04;;;;;;;;;6.75;2.00;;;;;;;;5140822;27;12143;-72
2022/04/09 04:57:38;;;;;;;;;6.25;2.50;;;;;;;;5140923;27;9426;-72
2022/04/09 05:00:05;;;;;;;;;3.50;2.00;;;;;;;;5140793;27;9891;-72
2022/04/09 05:02:30;;;;;;;;;5.00;2.50;;;;;;;;5138828;27;13282;-72
2022/04/09 05:04:55;;;;;;;;;7.75;6.50;;;;;;;;5123701;27;11739;-71
2022/04/09 05:07:22;;;;;;;;;4.50;3.25;;;;;;;;5122096;27;10468;-71
2022/04/09 05:09:47;;;;;;;;;3.25;3.25;;;;;;;;5129418;27;11577;-70
2022/04/09 05:12:13;;;;;;;;;2.00;2.00;;;;;;;;5128403;27;12193;-71
2022/04/09 05:14:38;;;;;;;;;6.00;4.00;;;;;;;;5128518;27;11458;-72
2022/04/09 05:17:03;;;;;;;;;7.00;4.25;;;;;;;;5130290;27;8792;-72
2022/04/09 05:19:29;;;;;;;;;8.00;7.75;;;;;;;;5126767;27;14069;-72
2022/04/09 05:21:54;;;;;;;;;9.25;4.50;;;;;;;;5129172;27;10440;-72
2022/04/09 05:24:19;;;;;;;;;9.00;7.00;;;;;;;;5130477;27;11759;-75
2022/04/09 05:26:44;;;;;;;;;5.50;4.50;;;;;;;;5126253;27;10293;-78
2022/04/09 05:29:10;;;;;;;;;7.00;4.75;;;;;;;;5128569;27;13950;-77
2022/04/09 05:31:35;;;;;;;;;3.50;3.50;;;;;;;;5127006;27;11320;-75
2022/04/09 05:34:00;;;;;;;;;7.00;3.75;;;;;;;;5135331;27;11465;-75
2022/04/09 05:36:25;;;;;;;;;4.50;4.00;;;;;;;;5131209;27;11600;-76
2022/04/09 05:38:51;;;;;;;;;2.25;2.25;;;;;;;;5127289;27;11298;-76
2022/04/09 05:41:16;;;;;;;;;4.00;4.00;;;;;;;;5126677;27;11492;-77
2022/04/09 05:43:41;;;;;;;;;7.75;4.00;;;;;;;;5128294;27;11315;-77
2022/04/09 05:46:07;;;;;;;;;20.00;17.75;;;;;;;;5126396;27;8972;-73
2022/04/09 05:48:33;;;;;;;;;7.50;5.00;;;;;;;;5126778;27;23766;-73
2022/04/09 05:50:58;;;;;;;;;5.00;4.00;;;;;;;;5127922;27;22582;-73
2022/04/09 05:53:24;;;;;;;;;5.75;4.00;;;;;;;;5125092;27;10331;-73
2022/04/09 05:55:49;;;;;;;;;7.50;4.00;;;;;;;;5128855;27;8812;-73
2022/04/09 05:58:14;;;;;;;;;4.75;4.75;;;;;;;;5127083;27;8798;-75
2022/04/09 06:00:39;;;;;;;;;9.25;7.00;;;;;;;;5126234;27;11490;-75
2022/04/09 06:03:05;;;;;;;;;5.00;3.75;;;;;;;;5128632;27;11316;-72
2022/04/09 06:05:30;;;;;;;;;7.25;4.25;;;;;;;;5124901;27;13550;-73
2022/04/09 06:07:56;;;;;;;;;3.25;3.25;;;;;;;;5131992;27;11814;-73
2022/04/09 06:10:21;;;;;;;;;4.00;4.00;;;;;;;;5128720;27;8945;-72
2022/04/09 06:12:46;;;;;;;;;4.50;4.25;;;;;;;;5124443;27;14443;-73
2022/04/09 06:15:12;;;;;;;;;6.50;4.50;;;;;;;;5124946;27;10891;-73
2022/04/09 06:17:39;;;;;;;;;4.00;4.00;;;;;;;;5128325;27;11488;-74
2022/04/09 06:20:05;;;;;;;;;6.75;4.25;;;;;;;;5128101;27;11482;-74
2022/04/09 06:22:30;;;;;;;;;4.25;3.75;;;;;;;;5129871;27;11431;-76
2022/04/09 06:24:55;;;;;;;;;4.75;4.00;;;;;;;;5138454;27;10294;-76
2022/04/09 06:27:21;;;;;;;;;5.75;3.00;;;;;;;;5136386;27;12480;-76
2022/04/09 06:29:46;;;;;;;;;7.50;4.50;;;;;;;;5142179;27;8788;-75
2022/04/09 06:32:11;;;;;;;;;7.25;4.00;;;;;;;;5141788;27;11527;-74
2022/04/09 06:34:36;;;;;;;;;7.25;7.25;;;;;;;;5142263;27;8799;-74
2022/04/09 06:37:02;;;;;;;;;9.75;8.75;;;;;;;;5136662;27;9001;-75
2022/04/09 06:39:27;;;;;;;;;8.50;6.25;;;;;;;;5131133;27;10513;-72
2022/04/09 06:41:53;;;;;;;;;3.75;2.50;;;;;;;;5131153;27;12796;-72
2022/04/09 06:44:18;;;;;;;;;10.50;9.50;;;;;;;;5128785;27;12328;-71
2022/04/09 06:46:45;;;;;;;;;7.25;3.00;;;;;;;;5130401;27;21616;-73
2022/04/09 06:49:12;;;;;;;;;5.25;5.25;;;;;;;;5130911;27;21979;-73
2022/04/09 06:51:37;;;;;;;;;7.75;4.00;;;;;;;;5130615;27;12098;-73
2022/04/09 06:54:03;;;;;;;;;5.50;5.25;;;;;;;;5133312;27;11450;-73
2022/04/09 06:56:28;;;;;;;;;9.00;3.75;;;;;;;;5134328;27;11338;-73
2022/04/09 06:58:53;;;;;;;;;3.75;3.00;;;;;;;;5133938;27;10284;-73
2022/04/09 07:01:19;;;;;;;;;9.00;3.50;;;;;;;;5131046;27;11918;-73
2022/04/09 07:03:44;;;;;;;;;4.00;4.00;;;;;;;;5124055;27;11913;-72
2022/04/09 07:06:10;;;;;;;;;4.75;3.25;;;;;;;;5128652;27;11662;-72
2022/04/09 07:08:35;;;;;;;;;5.00;5.00;;;;;;;;5128677;27;10279;-72
2022/04/09 07:11:00;;;;;;;;;27.75;23.50;;;;;;;;5130066;27;11991;-73
2022/04/09 07:13:26;;;;;;;;;48.00;38.00;;;;;;;;5130043;27;23972;-72
2022/04/09 07:15:51;;;;;;;;;27.00;23.50;;;;;;;;5130416;27;13562;-72
2022/04/09 07:18:16;;;;;;;;;7.75;7.50;;;;;;;;5127145;27;14840;-72
2022/04/09 07:20:43;;;;;;;;;9.75;8.25;;;;;;;;5127057;27;22514;-73
2022/04/09 07:23:09;;;;;;;;;5.75;5.00;;;;;;;;5135840;27;11829;-73
2022/04/09 07:25:35;;;;;;;;;9.00;9.00;;;;;;;;5123311;27;11607;-72
2022/04/09 07:28:00;;;;;;;;;13.25;10.25;;;;;;;;5120692;27;10344;-72
2022/04/09 07:30:26;;;;;;;;;26.25;23.50;;;;;;;;5118303;28;24371;-73
2022/04/09 07:32:53;;;;;;;;;12.00;7.75;;;;;;;;5134832;27;15671;-71
2022/04/09 07:35:19;;;;;;;;;15.00;14.25;;;;;;;;5131530;27;23779;-73
2022/04/09 07:37:45;;;;;;;;;9.75;9.00;;;;;;;;5127589;27;21906;-73
2022/04/09 07:40:11;;;;;;;;;14.00;11.75;;;;;;;;5125056;27;24461;-74
2022/04/09 07:42:37;;;;;;;;;7.25;5.25;;;;;;;;5128744;27;22195;-74
2022/04/09 07:45:03;;;;;;;;;9.25;5.50;;;;;;;;5126916;27;22591;-76
2022/04/09 07:47:29;;;;;;;;;6.00;3.00;;;;;;;;5128037;27;12232;-74
2022/04/09 07:49:54;;;;;;;;;8.00;6.00;;;;;;;;5129793;27;12523;-73
2022/04/09 07:52:20;;;;;;;;;5.00;4.75;;;;;;;;5128712;27;8820;-76
2022/04/09 07:54:46;;;;;;;;;4.25;3.50;;;;;;;;5133751;27;11407;-74
2022/04/09 07:57:11;;;;;;;;;7.75;5.00;;;;;;;;5133951;27;11727;-74
2022/04/09 07:59:37;;;;;;;;;5.25;3.00;;;;;;;;5130181;27;11644;-74
2022/04/09 08:02:02;;;;;;;;;5.00;3.00;;;;;;;;5127628;27;9458;-75
2022/04/09 08:04:27;;;;;;;;;4.25;4.25;;;;;;;;5130792;27;8832;-77
2022/04/09 08:06:53;;;;;;;;;6.00;3.25;;;;;;;;5132805;27;12811;-77
2022/04/09 08:09:18;;;;;;;;;51.50;40.25;;;;;;;;5132345;27;10548;-74
2022/04/09 08:11:43;;;;;;;;;32.50;29.50;;;;;;;;5119374;27;22804;-75
2022/04/09 08:14:09;;;;;;;;;9.25;4.50;;;;;;;;5117065;27;14460;-76
2022/04/09 08:16:34;;;;;;;;;23.00;16.00;;;;;;;;5118173;27;23784;-76
2022/04/09 08:19:01;;;;;;;;;8.00;4.75;;;;;;;;5118108;27;23914;-76
2022/04/09 08:21:26;;;;;;;;;16.75;13.75;;;;;;;;5116944;27;22880;-74
2022/04/09 08:23:51;;;;;;;;;18.50;16.50;;;;;;;;5118632;27;23945;-74
2022/04/09 08:26:17;;;;;;;;;23.25;19.00;;;;;;;;5124469;27;11505;-74
2022/04/09 08:28:42;;;;;;;;;8.75;7.25;;;;;;;;5139949;27;13211;-74
2022/04/09 08:31:08;;;;;;;;;5.50;4.00;;;;;;;;5139894;27;22438;-74
2022/04/09 08:33:33;;;;;;;;;7.25;3.50;;;;;;;;5121155;27;12302;-74
2022/04/09 08:36:00;;;;;;;;;3.00;1.00;;;;;;;;5138939;27;11598;-73
2022/04/09 08:38:25;;;;;;;;;3.00;2.00;;;;;;;;5137895;27;13928;-74
2022/04/09 08:40:50;;;;;;;;;4.25;2.75;;;;;;;;5140168;27;11491;-73
2022/04/09 08:43:16;;;;;;;;;4.75;4.50;;;;;;;;5140120;27;11525;-75
2022/04/09 08:45:41;;;;;;;;;3.00;3.00;;;;;;;;5140067;27;10294;-75
2022/04/09 08:48:07;;;;;;;;;4.00;2.75;;;;;;;;5139447;27;11367;-74
2022/04/09 08:50:32;;;;;;;;;6.50;4.00;;;;;;;;5139003;27;11543;-74
2022/04/09 08:53:02;;;;;;;;;4.25;1.75;;;;;;;;5139641;27;11361;-74
2022/04/09 08:55:28;;;;;;;;;4.75;2.00;;;;;;;;5139392;27;11543;-74
2022/04/09 08:57:58;;;;;;;;;6.25;3.25;;;;;;;;5139343;27;11393;-74
2022/04/09 09:00:24;;;;;;;;;5.50;3.00;;;;;;;;5139129;27;11649;-75
2022/04/09 09:02:50;;;;;;;;;5.25;3.00;;;;;;;;5139138;27;11412;-75
2022/04/09 09:05:30;;;;;;;;;4.25;3.50;;;;;;;;5138307;27;8796;-72
2022/04/09 09:07:55;;;;;;;;;3.00;2.00;;;;;;;;5139415;27;11730;-72
2022/04/09 09:10:21;;;;;;;;;4.00;3.25;;;;;;;;5139491;27;11760;-72
2022/04/09 09:12:56;;;;;;;;;7.25;5.25;;;;;;;;5139639;27;11369;-72
2022/04/09 09:15:21;;;;;;;;;6.25;5.00;;;;;;;;5139306;27;11087;-72
2022/04/09 09:17:47;;;;;;;;;3.00;3.00;;;;;;;;5139308;27;12711;-73
2022/04/09 09:20:15;;;;;;;;;3.00;2.75;;;;;;;;5139178;27;10774;-73
2022/04/09 09:22:44;;;;;;;;;5.50;4.00;;;;;;;;5139586;27;8847;-72
2022/04/09 09:25:11;;;;;;;;;4.50;3.75;;;;;;;;5139458;27;11812;-72
2022/04/09 09:27:42;;;;;;;;;4.25;3.75;;;;;;;;5139193;27;11770;-72
2022/04/09 09:30:09;;;;;;;;;6.00;4.00;;;;;;;;5139448;27;10940;-71
2022/04/09 09:32:35;;;;;;;;;2.50;2.25;;;;;;;;5137866;27;12073;-73
2022/04/09 09:35:01;;;;;;;;;13.00;11.00;;;;;;;;5139437;27;11843;-73
2022/04/09 09:37:29;;;;;;;;;21.00;12.00;;;;;;;;5130408;27;25967;-73
2022/04/09 09:39:55;;;;;;;;;2.50;1.25;;;;;;;;5118760;27;12131;-74
2022/04/09 09:42:21;;;;;;;;;4.25;4.00;;;;;;;;5118407;27;22533;-74
2022/04/09 09:44:50;;;;;;;;;8.00;5.75;;;;;;;;5116778;28;13764;-74
2022/04/09 09:47:16;;;;;;;;;5.25;2.25;;;;;;;;5118994;27;11610;-74
2022/04/09 09:49:47;;;;;;;;;4.25;3.50;;;;;;;;5118517;27;10782;-74
2022/04/09 09:52:13;;;;;;;;;4.00;3.00;;;;;;;;5116376;27;13811;-75
2022/04/09 09:54:57;;;;;;;;;5.00;4.00;;;;;;;;5138300;27;10298;-74
2022/04/09 09:57:24;;;;;;;;;2.75;2.75;;;;;;;;5138440;27;8997;-75
2022/04/09 09:59:50;;;;;;;;;5.00;2.00;;;;;;;;5138770;27;11709;-74
2022/04/09 10:02:19;;;;;;;;;1.25;1.00;;;;;;;;5139632;27;11384;-75
2022/04/09 10:04:46;;;;;;;;;4.00;2.00;;;;;;;;5141937;27;10348;-74
2022/04/09 10:07:11;;;;;;;;;3.00;2.00;;;;;;;;5142339;27;11206;-75
2022/04/09 10:09:36;;;;;;;;;7.00;3.00;;;;;;;;5143236;27;10007;-76
2022/04/09 10:12:05;;;;;;;;;2.75;2.00;;;;;;;;5142863;27;8873;-76
2022/04/09 10:14:31;;;;;;;;;4.50;3.00;;;;;;;;5141930;27;10393;-75
2022/04/09 10:16:58;;;;;;;;;3.75;3.00;;;;;;;;5142454;27;10500;-73
2022/04/09 10:19:25;;;;;;;;;2.00;2.00;;;;;;;;5141453;27;10033;-73
2022/04/09 10:21:51;;;;;;;;;2.75;2.75;;;;;;;;5141732;27;10337;-72
2022/04/09 10:24:18;;;;;;;;;4.00;2.00;;;;;;;;5141714;27;10040;-72
2022/04/09 10:26:44;;;;;;;;;4.75;2.75;;;;;;;;5140219;27;11986;-71
2022/04/09 10:29:10;;;;;;;;;1.75;1.00;;;;;;;;5141330;27;10193;-73
2022/04/09 10:31:39;;;;;;;;;4.00;3.00;;;;;;;;5141681;27;11445;-72
2022/04/09 10:34:05;;;;;;;;;5.25;1.50;;;;;;;;5141179;27;10617;-72
2022/04/09 10:36:40;;;;;;;;;2.50;2.50;;;;;;;;5139591;27;11617;-72
2022/04/09 10:39:39;;;;;;;;;4.75;3.00;;;;;;;;5130678;27;10425;-71
2022/04/09 10:42:07;;;;;;;;;5.00;2.50;;;;;;;;5138417;27;11437;-71
2022/04/09 10:44:32;;;;;;;;;7.00;3.00;;;;;;;;5129422;27;12500;-70
2022/04/09 10:47:00;;;;;;;;;3.00;1.50;;;;;;;;5129551;27;11506;-73
2022/04/09 10:49:27;;;;;;;;;2.50;2.50;;;;;;;;5131965;27;12280;-70
2022/04/09 10:52:03;;;;;;;;;2.00;0.75;;;;;;;;5136326;27;11269;-72
2022/04/09 10:54:29;;;;;;;;;4.00;2.00;;;;;;;;5130175;27;12756;-74
2022/04/09 10:56:54;;;;;;;;;2.25;1.00;;;;;;;;5129000;27;11301;-70
2022/04/09 10:59:22;;;;;;;;;2.50;2.50;;;;;;;;5130041;27;10318;-69
2022/04/09 11:01:51;;;;;;;;;2.25;1.25;;;;;;;;5127973;27;10340;-72
2022/04/09 11:04:42;;;;;;;;;2.50;2.50;;;;;;;;5130126;27;10879;-70
2022/04/09 11:07:08;;;;;;;;;4.00;2.00;;;;;;;;5127109;27;10949;-69
2022/04/09 11:09:42;;;;;;;;;0.75;0.75;;;;;;;;5132785;27;11833;-70
2022/04/09 11:12:08;;;;;;;;;6.00;1.25;;;;;;;;5139220;27;11742;-69
2022/04/09 11:14:43;;;;;;;;;1.50;1.50;;;;;;;;5138896;27;12628;-71
2022/04/09 11:17:14;;;;;;;;;2.25;0.00;;;;;;;;5141090;27;11726;-73
2022/04/09 11:19:40;;;;;;;;;0.75;0.00;;;;;;;;5141532;27;11436;-72
2022/04/09 11:22:44;;;;;;;;;9.00;6.75;;;;;;;;5116606;27;1424719;-74
2022/04/09 11:25:19;;;;;;;;;3.50;3.50;;;;;;;;5136780;27;22036;-73
2022/04/09 11:27:44;;;;;;;;;5.00;3.00;;;;;;;;5155512;27;11509;-71
2022/04/09 11:30:10;;;;;;;;;5.00;2.00;;;;;;;;5156285;27;11354;-71
2022/04/09 11:32:38;;;;;;;;;5.75;3.50;;;;;;;;5123901;27;8965;-73
2022/04/09 11:35:10;;;;;;;;;2.25;2.25;;;;;;;;5144718;27;10394;-72
2022/04/09 11:37:45;;;;;;;;;0.00;0.00;;;;;;;;5142491;27;11579;-72
2022/04/09 11:40:11;;;;;;;;;1.00;1.00;;;;;;;;5141483;27;12450;-74
2022/04/09 11:42:47;;;;;;;;;1.75;1.00;;;;;;;;5123935;27;10898;-73
2022/04/09 11:45:22;;;;;;;;;1.00;1.00;;;;;;;;5143329;27;11535;-73
2022/04/09 11:47:47;;;;;;;;;1.25;0.00;;;;;;;;5144179;27;10811;-72
2022/04/09 11:50:13;;;;;;;;;1.00;1.00;;;;;;;;5135529;27;10852;-71
2022/04/09 11:52:39;;;;;;;;;4.00;0.00;;;;;;;;5135535;27;9518;-72
2022/04/09 11:55:09;;;;;;;;;2.00;1.00;;;;;;;;5116804;27;10989;-71
2022/04/09 11:57:35;;;;;;;;;4.00;1.00;;;;;;;;5135102;27;8926;-72
2022/04/09 12:00:00;;;;;;;;;0.00;0.00;;;;;;;;5135689;27;11683;-72
2022/04/09 12:02:26;;;;;;;;;1.00;0.00;;;;;;;;5134781;27;8816;-72
2022/04/09 12:04:52;;;;;;;;;1.75;0.00;;;;;;;;5135809;27;8814;-72
2022/04/09 12:07:18;;;;;;;;;1.00;0.75;;;;;;;;5135590;27;11341;-71
2022/04/09 12:09:43;;;;;;;;;1.00;0.00;;;;;;;;5135420;27;11464;-72
2022/04/09 12:12:09;;;;;;;;;0.00;0.00;;;;;;;;5116617;27;9169;-72
2022/04/09 12:14:35;;;;;;;;;0.00;0.00;;;;;;;;5134956;27;8815;-72
2022/04/09 12:17:10;;;;;;;;;2.00;0.00;;;;;;;;5135498;27;8823;-72
2022/04/09 12:19:37;;;;;;;;;0.00;0.00;;;;;;;;5135455;27;8914;-72
2022/04/09 12:22:20;;;;;;;;;0.00;0.00;;;;;;;;5116561;27;10868;-71
2022/04/09 12:24:55;;;;;;;;;0.00;0.00;;;;;;;;5135609;27;11093;-72
2022/04/09 12:27:22;;;;;;;;;1.25;0.75;;;;;;;;5135208;27;10986;-72
2022/04/09 12:29:48;;;;;;;;;0.25;0.00;;;;;;;;5134784;27;11521;-70
2022/04/09 12:32:23;;;;;;;;;3.00;0.00;;;;;;;;5113248;28;14929;-71
2022/04/09 12:34:58;;;;;;;;;2.00;0.50;;;;;;;;5121564;28;11901;-72
2022/04/09 12:37:23;;;;;;;;;0.75;0.00;;;;;;;;5103174;28;13624;-71
2022/04/09 12:39:50;;;;;;;;;1.50;0.00;;;;;;;;5121257;28;11526;-71
2022/04/09 12:42:15;;;;;;;;;1.50;0.00;;;;;;;;5121149;28;9967;-71
2022/04/09 12:44:41;;;;;;;;;2.25;0.25;;;;;;;;5121164;28;11347;-72
2022/04/09 12:47:08;;;;;;;;;0.75;0.00;;;;;;;;5120519;28;11445;-72
2022/04/09 12:49:37;;;;;;;;;1.00;1.00;;;;;;;;5121230;28;12107;-71
2022/04/09 12:52:03;;;;;;;;;1.50;0.00;;;;;;;;5120219;28;11378;-71
2022/04/09 12:54:30;;;;;;;;;2.75;0.00;;;;;;;;5121115;28;11480;-72
2022/04/09 12:56:56;;;;;;;;;0.75;0.25;;;;;;;;5120430;28;11337;-71
2022/04/09 12:59:22;;;;;;;;;2.50;0.00;;;;;;;;5101462;28;11756;-71
2022/04/09 13:01:48;;;;;;;;;1.00;0.00;;;;;;;;5120846;28;12055;-71
2022/04/09 13:04:14;;;;;;;;;0.50;0.50;;;;;;;;5121018;28;9307;-72
2022/04/09 13:06:40;;;;;;;;;0.00;0.00;;;;;;;;5120769;28;11569;-71
2022/04/09 13:09:08;;;;;;;;;0.25;0.25;;;;;;;;5102040;28;9155;-72
2022/04/09 13:11:33;;;;;;;;;7.25;6.00;;;;;;;;5102563;28;11500;-72
2022/04/09 13:13:59;;;;;;;;;0.00;0.00;;;;;;;;5102477;28;13256;-72
2022/04/09 13:16:24;;;;;;;;;3.00;3.00;;;;;;;;5102321;28;10603;-72
2022/04/09 13:18:49;;;;;;;;;0.50;0.00;;;;;;;;5120965;28;8788;-71
2022/04/09 13:21:14;;;;;;;;;3.00;1.75;;;;;;;;5120282;28;11429;-71
2022/04/09 13:23:40;;;;;;;;;0.00;0.00;;;;;;;;5120338;28;11287;-72
2022/04/09 13:26:05;;;;;;;;;0.75;0.00;;;;;;;;5120781;28;11405;-71
2022/04/09 13:28:31;;;;;;;;;2.00;1.00;;;;;;;;5120682;28;8812;-72
2022/04/09 13:30:59;;;;;;;;;1.00;1.00;;;;;;;;5101496;28;10602;-73
2022/04/09 13:33:24;;;;;;;;;0.00;0.00;;;;;;;;5120741;28;8788;-72
2022/04/09 13:35:50;;;;;;;;;1.00;0.00;;;;;;;;5120688;28;11355;-72
2022/04/09 13:38:16;;;;;;;;;2.00;0.50;;;;;;;;5101811;28;9385;-72
2022/04/09 13:40:42;;;;;;;;;2.75;1.00;;;;;;;;5119917;28;11370;-72
2022/04/09 13:43:08;;;;;;;;;3.00;0.00;;;;;;;;5120766;28;11381;-72
2022/04/09 13:45:33;;;;;;;;;1.00;0.00;;;;;;;;5119276;28;10478;-71
2022/04/09 13:48:01;;;;;;;;;0.00;0.00;;;;;;;;5121135;28;8756;-71
2022/04/09 13:50:26;;;;;;;;;2.50;0.00;;;;;;;;5119808;28;8773;-71
2022/04/09 13:52:52;;;;;;;;;1.00;0.00;;;;;;;;5119858;28;11583;-71
2022/04/09 13:55:20;;;;;;;;;0.00;0.00;;;;;;;;5101788;28;8889;-72
2022/04/09 13:57:45;;;;;;;;;2.25;0.00;;;;;;;;5120302;28;8879;-72
2022/04/09 14:00:11;;;;;;;;;1.50;0.00;;;;;;;;5119663;28;12211;-71
2022/04/09 14:02:37;;;;;;;;;1.50;0.00;;;;;;;;5119528;28;8923;-71
2022/04/09 14:05:03;;;;;;;;;1.25;0.00;;;;;;;;5101380;28;8796;-74
2022/04/09 14:07:29;;;;;;;;;0.50;0.50;;;;;;;;5120138;28;11347;-73
2022/04/09 14:09:57;;;;;;;;;0.25;0.00;;;;;;;;5120176;28;13066;-72
2022/04/09 14:12:23;;;;;;;;;0.75;0.00;;;;;;;;5119730;28;11481;-73
2022/04/09 14:14:48;;;;;;;;;0.75;0.00;;;;;;;;5101057;28;11374;-72
2022/04/09 14:17:13;;;;;;;;;0.00;0.00;;;;;;;;5126197;27;8919;-71
2022/04/09 14:19:39;;;;;;;;;0.00;0.00;;;;;;;;5128431;27;8902;-71
2022/04/09 14:22:04;;;;;;;;;1.00;0.75;;;;;;;;5128276;27;9589;-71
2022/04/09 14:24:30;;;;;;;;;1.00;0.25;;;;;;;;5127704;27;11270;-72
2022/04/09 14:26:56;;;;;;;;;1.00;0.00;;;;;;;;5112820;27;8879;-71
2022/04/09 14:29:21;;;;;;;;;1.50;0.00;;;;;;;;5129757;27;8774;-72
2022/04/09 14:31:47;;;;;;;;;3.50;0.00;;;;;;;;5130771;27;11392;-71
2022/04/09 14:34:12;;;;;;;;;0.00;0.00;;;;;;;;5128870;27;9029;-71
2022/04/09 14:36:37;;;;;;;;;0.75;0.00;;;;;;;;5129743;27;8894;-72
2022/04/09 14:39:06;;;;;;;;;1.00;0.00;;;;;;;;5131306;27;8778;-71
2022/04/09 14:41:31;;;;;;;;;1.00;1.00;;;;;;;;5132976;27;8924;-71