Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:43;;;;;;;6.32;2.95;;;16.30;99.90;;;;;;5094556;28;20043;-68
2023/07/15 00:03:09;;;;;;;4.22;3.60;;;16.20;99.90;;;;;;5094187;28;20365;-68
2023/07/15 00:05:37;;;;;;;4.30;3.25;;;16.20;99.90;;;;;;5094837;28;20024;-68
2023/07/15 00:08:03;;;;;;;4.75;3.45;;;16.20;99.90;;;;;;5093734;28;20376;-68
2023/07/15 00:10:29;;;;;;;4.13;3.10;;;16.10;99.90;;;;;;5094378;28;20024;-68
2023/07/15 00:12:56;;;;;;;6.13;3.28;;;16.10;99.90;;;;;;5094365;28;20040;-68
2023/07/15 00:15:22;;;;;;;4.25;3.08;;;16.10;99.90;;;;;;5094504;28;20452;-68
2023/07/15 00:17:48;;;;;;;5.15;3.05;;;16.10;99.90;;;;;;5092938;28;20119;-68
2023/07/15 00:20:19;;;;;;;5.50;3.45;;;16.00;99.90;;;;;;5094220;28;20581;-68
2023/07/15 00:22:45;;;;;;;4.63;3.17;;;;;;;;;;5094270;28;20031;-68
2023/07/15 00:25:16;;;;;;;5.28;3.35;;;15.90;99.90;;;;;;5093853;28;20107;-69
2023/07/15 00:27:42;;;;;;;8.73;4.15;;;15.90;99.90;;;;;;5093876;28;20028;-68
2023/07/15 00:30:10;;;;;;;4.25;3.20;;;15.90;99.90;;;;;;5092796;28;20020;-68
2023/07/15 00:32:35;;;;;;;5.65;3.60;;;15.90;99.90;;;;;;5093940;28;20472;-68
2023/07/15 00:35:01;;;;;;;3.72;2.95;;;15.80;99.90;;;;;;5092638;28;20109;-68
2023/07/15 00:37:28;;;;;;;6.75;3.90;;;15.80;99.90;;;;;;5093930;28;20107;-67
2023/07/15 00:39:55;;;;;;;5.80;3.33;;;15.80;99.90;;;;;;5093956;28;20055;-67
2023/07/15 00:42:40;;;;;;;5.70;3.47;;;15.80;99.90;;;;;;5093657;28;20472;-67
2023/07/15 00:45:06;;;;;;;4.53;3.10;;;15.80;99.90;;;;;;5092422;28;20435;-68
2023/07/15 00:47:45;;;;;;;5.50;3.67;;;15.70;99.90;;;;;;5093436;28;20103;-68
2023/07/15 00:50:12;;;;;;;3.53;3.22;;;15.70;99.90;;;;;;5093903;28;20468;-68
2023/07/15 00:52:38;;;;;;;3.22;3.03;;;15.60;99.90;;;;;;5092494;28;20480;-68
2023/07/15 00:55:04;;;;;;;6.03;3.38;;;15.60;99.90;;;;;;5093723;28;20119;-68
2023/07/15 00:57:31;;;;;;;5.18;3.35;;;15.60;99.90;;;;;;5094040;28;20043;-68
2023/07/15 00:59:59;;;;;;;4.72;3.67;;;15.60;99.90;;;;;;5092599;28;20100;-67
2023/07/15 01:02:25;;;;;;;4.28;3.75;;;15.60;99.90;;;;;;5093705;28;20016;-67
2023/07/15 01:04:51;;;;;;;5.32;3.72;;;15.50;99.90;;;;;;5093643;28;20077;-67
2023/07/15 01:07:17;;;;;;;5.43;3.50;;;15.40;99.90;;;;;;5092448;28;20384;-68
2023/07/15 01:09:44;;;;;;;4.78;3.78;;;15.40;99.90;;;;;;5093661;28;20460;-67
2023/07/15 01:12:10;;;;;;;4.65;3.75;;;15.40;99.90;;;;;;5093661;28;20141;-67
2023/07/15 01:14:37;;;;;;;4.05;3.40;;;15.40;99.90;;;;;;5093536;28;20024;-67
2023/07/15 01:17:03;;;;;;;10.18;3.75;;;15.30;99.90;;;;;;5093599;28;20421;-68
2023/07/15 01:19:28;;;;;;;6.70;3.80;;;15.30;99.90;;;;;;5092708;28;20032;-67
2023/07/15 01:21:54;;;;;;;8.48;4.40;;;15.30;99.90;;;;;;5093823;28;20024;-67
2023/07/15 01:24:22;;;;;;;9.02;3.90;;;15.30;99.90;;;;;;5092640;28;20376;-67
2023/07/15 01:26:54;;;;;;;4.68;3.80;;;15.30;99.90;;;;;;5093574;28;20050;-67
2023/07/15 01:29:19;;;;;;;4.28;3.53;;;15.20;99.90;;;;;;5092279;28;20031;-68
2023/07/15 01:31:45;;;;;;;5.57;3.50;;;15.20;99.90;;;;;;5093467;28;20024;-68
2023/07/15 01:34:12;;;;;;;5.22;3.60;;;15.20;99.90;;;;;;5093306;28;20028;-68
2023/07/15 01:36:38;;;;;;;6.50;3.90;;;15.20;99.90;;;;;;5092457;28;20166;-68
2023/07/15 01:39:06;;;;;;;3.92;3.55;;;15.10;99.90;;;;;;5093404;28;20032;-67
2023/07/15 01:41:33;;;;;;;8.45;3.97;;;15.10;99.90;;;;;;5092081;28;20020;-68
2023/07/15 01:43:58;;;;;;;6.00;3.95;;;15.00;99.90;;;;;;5093053;28;20020;-67
2023/07/15 01:46:24;;;;;;;6.20;4.07;;;15.00;99.90;;;;;;5093331;28;20032;-67
2023/07/15 01:48:50;;;;;;;4.97;3.78;;;15.00;99.90;;;;;;5092983;28;20483;-68
2023/07/15 01:51:15;;;;;;;4.68;3.80;;;15.00;99.90;;;;;;5090025;28;20048;-68
2023/07/15 01:53:41;;;;;;;4.40;4.00;;;15.00;99.90;;;;;;5055420;28;20449;-68
2023/07/15 01:56:06;;;;;;;6.30;3.70;;;14.90;99.90;;;;;;5072921;28;20460;-68
2023/07/15 01:58:33;;;;;;;6.97;3.90;;;14.90;99.90;;;;;;5074521;28;20056;-68
2023/07/15 02:00:58;;;;;;;6.20;3.95;;;14.90;99.90;;;;;;5076616;28;20021;-68
2023/07/15 02:03:24;;;;;;;5.65;3.88;;;14.90;99.90;;;;;;5076571;28;20108;-68
2023/07/15 02:05:51;;;;;;;5.55;4.50;;;14.80;99.90;;;;;;5058730;28;20032;-67
2023/07/15 02:08:16;;;;;;;7.63;3.92;;;14.80;99.90;;;;;;5076201;28;20063;-68
2023/07/15 02:10:42;;;;;;;4.88;3.95;;;14.80;99.90;;;;;;5076308;28;20020;-68
2023/07/15 02:13:09;;;;;;;6.50;3.88;;;14.80;99.90;;;;;;5076175;28;20052;-67
2023/07/15 02:15:35;;;;;;;4.70;3.90;;;14.80;99.90;;;;;;5058282;28;20060;-68
2023/07/15 02:18:00;;;;;;;7.95;3.95;;;14.70;99.90;;;;;;5076330;28;20459;-67
2023/07/15 02:20:26;;;;;;;6.28;4.07;;;14.70;99.90;;;;;;5076386;28;20463;-67
2023/07/15 02:22:52;;;;;;;7.03;4.72;;;14.70;99.90;;;;;;5058405;28;20078;-67
2023/07/15 02:25:19;;;;;;;7.10;4.30;;;14.70;99.90;;;;;;5058149;28;20028;-68
2023/07/15 02:27:45;;;;;;;4.60;4.10;;;14.60;99.90;;;;;;5058082;28;20029;-68
2023/07/15 02:30:11;;;;;;;6.93;4.57;;;14.60;99.90;;;;;;5076174;28;20027;-68
2023/07/15 02:32:39;;;;;;;8.30;3.80;;;14.60;99.90;;;;;;5076312;28;20028;-68
2023/07/15 02:35:10;;;;;;;6.65;4.22;;;14.60;99.90;;;;;;5075935;28;20033;-68
2023/07/15 02:37:43;;;;;;;6.50;4.38;;;14.60;99.90;;;;;;5076086;28;20024;-68
2023/07/15 02:40:12;;;;;;;4.30;3.88;;;14.50;99.90;;;;;;5076288;28;20090;-68
2023/07/15 02:42:38;;;;;;;4.82;4.32;;;14.50;99.90;;;;;;5076092;28;20081;-68
2023/07/15 02:45:06;;;;;;;5.40;4.05;;;14.50;99.90;;;;;;5057808;28;20127;-68
2023/07/15 02:47:32;;;;;;;8.45;4.38;;;14.50;99.90;;;;;;5057755;28;20021;-68
2023/07/15 02:50:00;;;;;;;5.72;4.10;;;14.50;99.90;;;;;;5075791;28;20028;-68
2023/07/15 02:52:26;;;;;;;7.40;4.40;;;14.50;99.90;;;;;;5075552;28;20045;-67
2023/07/15 02:54:51;;;;;;;5.47;4.60;;;14.40;99.90;;;;;;5075310;28;20090;-67
2023/07/15 02:57:17;;;;;;;8.40;4.50;;;14.40;99.90;;;;;;5058006;28;20029;-68
2023/07/15 02:59:43;;;;;;;5.10;4.35;;;14.40;99.90;;;;;;5057567;28;20028;-68
2023/07/15 03:02:10;;;;;;;6.03;4.40;;;14.40;99.90;;;;;;5075883;28;20029;-68
2023/07/15 03:04:37;;;;;;;6.28;4.82;;;14.40;99.90;;;;;;5057426;28;20078;-68
2023/07/15 03:07:02;;;;;;;6.45;4.40;;;14.40;99.90;;;;;;5057411;28;20035;-68
2023/07/15 03:09:28;;;;;;;4.90;4.20;;;14.40;99.90;;;;;;5074487;28;20021;-67
2023/07/15 03:11:54;;;;;;;10.18;5.28;;;14.40;99.90;;;;;;5057270;28;20059;-67
2023/07/15 03:14:19;;;;;;;6.43;4.43;;;14.40;99.90;;;;;;5074889;28;20078;-67
2023/07/15 03:16:45;;;;;;;4.80;4.40;;;14.30;99.90;;;;;;5075071;28;20029;-70
2023/07/15 03:19:11;;;;;;;6.13;4.50;;;14.40;99.90;;;;;;5057172;28;20086;-69
2023/07/15 03:21:38;;;;;;;6.03;4.53;;;14.40;99.90;;;;;;5075052;28;20417;-68
2023/07/15 03:24:04;;;;;;;5.15;4.65;;;14.30;99.90;;;;;;5075218;28;20032;-69
2023/07/15 03:26:30;;;;;;;6.47;4.95;;;14.40;99.90;;;;;;5075111;28;20158;-67
2023/07/15 03:28:57;;;;;;;5.13;4.38;;;14.40;99.90;;;;;;5074959;28;20486;-69
2023/07/15 03:31:22;;;;;;;5.47;4.30;;;14.40;99.90;;;;;;5074888;28;20029;-69
2023/07/15 03:33:51;;;;;;;7.65;4.85;;;14.40;99.90;;;;;;5074746;28;20136;-69
2023/07/15 03:36:17;;;;;;;6.13;4.22;;;14.40;99.90;;;;;;5074954;28;20024;-69
2023/07/15 03:38:42;;;;;;;6.32;4.72;;;14.40;99.90;;;;;;5056730;28;20032;-67
2023/07/15 03:41:08;;;;;;;9.70;4.72;;;14.40;99.90;;;;;;5056688;28;20464;-69
2023/07/15 03:43:34;;;;;;;4.72;3.83;;;14.40;99.90;;;;;;5074584;28;20040;-68
2023/07/15 03:45:59;;;;;;;7.45;4.47;;;14.50;99.90;;;;;;5074353;28;20094;-69
2023/07/15 03:48:25;;;;;;;5.57;3.75;;;14.50;99.90;;;;;;5074692;28;20032;-69
2023/07/15 03:50:51;;;;;;;6.18;4.43;;;14.50;99.90;;;;;;5056225;28;20063;-69
2023/07/15 03:53:16;;;;;;;6.20;4.22;;;14.60;99.90;;;;;;5075359;28;20056;-68
2023/07/15 03:55:42;;;;;;;4.90;4.38;;;14.60;99.90;;;;;;5074529;28;20039;-70
2023/07/15 03:58:09;;;;;;;5.43;4.03;;;14.70;99.90;;;;;;5074604;28;20461;-68
2023/07/15 04:00:34;;;;;;;7.57;4.20;;;14.70;99.90;;;;;;5074266;28;20032;-68
2023/07/15 04:03:00;;;;;;;7.30;4.25;;;14.80;99.90;;;;;;5056336;28;20029;-70
2023/07/15 04:05:26;;;;;;;6.28;3.78;;;14.80;99.90;;;;;;5056655;28;20039;-68
2023/07/15 04:07:53;;;;;;;6.10;4.40;;;14.80;99.90;;;;;;5073944;28;20028;-68
2023/07/15 04:10:19;;;;;;;5.72;3.83;;;14.90;99.90;;;;;;5074121;28;20028;-68
2023/07/15 04:12:44;;;;;;;6.13;3.90;;;14.90;99.90;;;;;;5056105;28;20024;-68
2023/07/15 04:15:10;;;;;;;4.38;3.97;;;15.00;99.90;;;;;;5073993;28;20476;-68
2023/07/15 04:17:36;;;;;;;6.25;3.80;;;15.10;99.90;;;;;;5074020;28;20107;-67
2023/07/15 04:20:09;;;;;;;5.00;4.18;;;15.10;99.90;;;;;;5074029;28;20055;-67
2023/07/15 04:22:37;;;;;;;5.95;3.83;;;15.20;99.90;;;;;;5073609;28;20070;-68
2023/07/15 04:25:03;;;;;;;5.60;3.92;;;15.20;99.90;;;;;;5073927;28;20036;-68
2023/07/15 04:27:28;;;;;;;3.90;3.45;;;15.30;99.90;;;;;;5073907;28;20032;-68
2023/07/15 04:29:54;;;;;;;4.05;3.47;;;15.40;99.90;;;;;;5055943;28;20068;-68
2023/07/15 04:32:20;;;;;;;5.50;3.60;;;15.40;99.90;;;;;;5073846;28;20483;-68
2023/07/15 04:34:49;;;;;;;5.00;3.38;;;15.40;99.90;;;;;;5073461;28;20388;-68
2023/07/15 04:37:16;;;;;;;3.83;3.53;;;;;;;;;;5055860;28;20051;-68
2023/07/15 04:39:41;;;;;;;6.78;3.70;;;15.60;99.90;;;;;;5073838;28;20025;-68
2023/07/15 04:42:07;;;;;;;3.92;3.50;;;15.60;99.90;;;;;;5074087;28;20465;-68
2023/07/15 04:44:32;;;;;;;3.95;3.55;;;15.70;99.90;;;;;;5073788;28;20078;-68
2023/07/15 04:46:58;;;;;;;4.47;3.47;;;15.80;99.90;;;;;;5073337;28;20043;-68
2023/07/15 04:49:24;;;;;;;3.53;3.15;;;15.80;99.90;;;;;;5055617;28;20035;-68
2023/07/15 04:51:50;;;;;;;5.15;3.47;;;15.90;99.90;;;;;;5073474;28;20098;-68
2023/07/15 04:54:15;;;;;;;3.45;3.15;;;16.00;99.90;;;;;;5073641;28;20028;-68
2023/07/15 04:56:42;;;;;;;6.57;3.13;;;16.10;99.90;;;;;;5073453;28;20032;-67
2023/07/15 04:59:08;;;;;;;4.13;3.45;;;16.20;99.90;;;;;;5073661;28;20032;-67
2023/07/15 05:01:33;;;;;;;3.65;3.30;;;16.30;99.90;;;;;;5055933;28;20510;-68
2023/07/15 05:04:01;;;;;;;17.58;4.43;;;16.30;99.90;;;;;;5073257;28;20025;-68
2023/07/15 05:06:28;;;;;;;4.95;4.07;;;16.40;99.90;;;;;;5073633;28;20119;-68
2023/07/15 05:08:54;;;;;;;9.68;3.42;;;16.50;99.90;;;;;;5073093;28;20368;-67
2023/07/15 05:11:19;;;;;;;5.47;3.30;;;16.50;99.90;;;;;;5073531;28;20033;-67
2023/07/15 05:13:46;;;;;;;4.10;3.00;;;16.60;99.90;;;;;;5055719;28;20028;-68
2023/07/15 05:16:14;;;;;;;4.07;3.10;;;16.70;99.90;;;;;;5073343;28;20028;-68
2023/07/15 05:18:40;;;;;;;5.22;3.13;;;16.90;99.90;;;;;;5073364;28;20108;-68
2023/07/15 05:21:06;;;;;;;4.97;3.05;;;17.00;99.90;;;;;;5055304;28;20518;-67
2023/07/15 05:23:32;;;;;;;6.10;3.30;;;17.10;99.90;;;;;;5073463;28;20017;-67
2023/07/15 05:25:59;;;;;;;3.78;3.20;;;17.20;99.90;;;;;;5073577;28;20029;-68
2023/07/15 05:28:30;;;;;;;4.13;2.65;;;17.30;99.90;;;;;;5055351;28;20056;-68
2023/07/15 05:30:57;;;;;;;5.40;2.95;;;17.40;99.90;;;;;;5073234;28;20025;-68
2023/07/15 05:33:23;;;;;;;3.03;2.70;;;17.50;99.90;;;;;;5074602;28;20021;-67
2023/07/15 05:35:49;;;;;;;3.30;2.78;;;17.60;99.90;;;;;;5076954;28;20047;-68
2023/07/15 05:38:14;;;;;;;3.50;3.03;;;17.70;99.90;;;;;;5076972;28;20033;-68
2023/07/15 05:40:41;;;;;;;5.32;2.97;;;17.80;99.90;;;;;;5076687;28;20032;-68
2023/07/15 05:43:07;;;;;;;6.40;2.90;;;17.90;99.90;;;;;;5077219;28;20126;-67
2023/07/15 05:45:33;;;;;;;4.70;2.65;;;18.00;99.90;;;;;;5077064;28;20032;-68
2023/07/15 05:47:59;;;;;;;2.85;2.63;;;18.20;99.90;;;;;;5058857;28;20108;-67
2023/07/15 05:50:24;;;;;;;3.85;2.78;;;18.30;99.90;;;;;;5076693;28;20456;-67
2023/07/15 05:52:50;;;;;;;3.58;3.15;;;18.40;99.90;;;;;;5076896;28;20098;-68
2023/07/15 05:55:17;;;;;;;5.10;3.20;;;18.50;99.90;;;;;;5058632;28;20032;-68
2023/07/15 05:57:43;;;;;;;4.05;2.90;;;18.60;99.90;;;;;;5058707;28;20024;-68
2023/07/15 06:00:09;;;;;;;3.42;2.70;;;18.80;99.90;;;;;;5058695;28;20025;-67
2023/07/15 06:02:37;;;;;;;3.67;2.60;;;18.90;99.90;;;;;;5076564;28;20024;-67
2023/07/15 06:05:02;;;;;;;8.10;3.70;;;19.10;99.90;;;;;;5076729;28;20112;-67
2023/07/15 06:07:28;;;;;;;4.70;3.05;;;19.20;99.90;;;;;;5058205;28;20111;-67
2023/07/15 06:09:54;;;;;;;8.43;3.50;;;19.40;99.90;;;;;;5076652;28;20078;-67
2023/07/15 06:12:19;;;;;;;6.13;3.63;;;19.60;99.90;;;;;;5076401;28;20028;-67
2023/07/15 06:14:45;;;;;;;3.42;2.90;;;19.80;99.90;;;;;;5058315;28;20479;-68
2023/07/15 06:17:11;;;;;;;5.47;2.97;;;20.00;99.90;;;;;;5058279;28;20469;-68
2023/07/15 06:19:36;;;;;;;3.35;2.65;;;20.30;99.90;;;;;;5075968;28;20029;-56
2023/07/15 06:22:02;;;;;;;2.85;2.55;;;20.80;99.90;;;;;;5075914;28;20519;-56
2023/07/15 06:24:27;;;;;;;4.30;3.03;;;21.30;99.90;;;;;;5076086;28;20021;-56
2023/07/15 06:26:53;;;;;;;6.47;2.65;;;21.90;99.90;;;;;;5076214;28;20029;-55
2023/07/15 06:29:19;;;;;;;3.33;2.80;;;22.40;99.90;;;;;;5076064;28;20029;-55
2023/07/15 06:31:44;;;;;;;3.63;2.50;;;22.90;99.90;;;;;;5075994;28;20104;-55
2023/07/15 06:34:10;;;;;;;2.97;2.53;;;23.30;99.90;;;;;;5075954;28;20024;-56
2023/07/15 06:36:36;;;;;;;6.10;2.38;;;23.70;99.90;;;;;;5075938;28;20035;-55
2023/07/15 06:39:02;;;;;;;5.57;2.67;;;24.10;99.90;;;;;;5075733;28;20435;-57
2023/07/15 06:41:28;;;;;;;5.28;2.55;;;24.50;99.90;;;;;;5057815;28;20043;-57
2023/07/15 06:43:54;;;;;;;2.75;2.55;;;24.90;99.90;;;;;;5057155;28;20547;-57
2023/07/15 06:46:19;;;;;;;3.35;2.13;;;25.20;99.90;;;;;;5075812;28;20028;-57
2023/07/15 06:48:45;;;;;;;2.83;2.53;;;25.60;99.30;;;;;;5075720;28;20035;-57
2023/07/15 06:51:14;;;;;;;3.15;1.85;;;26.00;97.10;;;;;;5075369;28;20346;-58
2023/07/15 06:53:40;;;;;;;3.13;1.90;;;26.20;96.30;;;;;;5057597;28;20116;-58
2023/07/15 06:56:06;;;;;;;3.70;2.22;;;26.50;94.60;;;;;;5075629;28;20082;-57
2023/07/15 06:58:31;;;;;;;2.58;2.20;;;26.70;93.60;;;;;;5075542;28;20473;-58
2023/07/15 07:00:57;;;;;;;3.80;2.05;;;27.00;92.20;;;;;;5075567;28;20353;-58
2023/07/15 07:03:23;;;;;;;3.55;1.80;;;27.20;91.30;;;;;;5075546;28;20384;-58
2023/07/15 07:05:48;;;;;;;3.25;1.95;;;27.60;88.80;;;;;;5075449;28;20033;-57
2023/07/15 07:08:14;;;;;;;3.25;2.15;;;28.00;84.40;;;;;;5075214;28;20032;-57
2023/07/15 07:10:40;;;;;;;3.70;2.00;;;27.90;82.60;;;;;;5074974;28;20031;-57
2023/07/15 07:13:05;;;;;;;2.60;2.17;;;28.20;82.20;;;;;;5057309;28;20431;-57
2023/07/15 07:15:31;;;;;;;3.17;1.98;;;28.50;79.40;;;;;;5057189;28;20465;-57
2023/07/15 07:17:57;;;;;;;5.03;2.47;;;28.60;79.50;;;;;;5074866;28;20380;-58
2023/07/15 07:20:22;;;;;;;2.13;1.92;;;28.80;78.40;;;;;;5075124;28;20028;-57
2023/07/15 07:22:48;;;;;;;5.00;2.20;;;29.00;77.70;;;;;;5075304;28;20020;-57
2023/07/15 07:25:14;;;;;;;3.20;2.10;;;29.40;76.60;;;;;;5057076;28;20086;-57
2023/07/15 07:27:39;;;;;;;3.80;2.08;;;29.70;73.80;;;;;;5075186;28;20032;-57
2023/07/15 07:30:06;;;;;;;2.83;1.90;;;30.00;72.50;;;;;;5074826;28;20028;-57
2023/07/15 07:32:31;;;;;;;3.00;1.88;;;30.20;71.50;;;;;;5056462;28;20024;-58
2023/07/15 07:34:58;;;;;;;4.68;2.30;;;30.20;70.50;;;;;;5074928;28;20066;-67
2023/07/15 07:37:24;;;;;;;1.92;1.83;;;30.50;69.20;;;;;;5074681;28;20025;-57
2023/07/15 07:39:49;;;;;;;3.80;1.90;;;30.90;68.80;;;;;;5074543;28;20419;-57
2023/07/15 07:42:15;;;;;;;2.25;2.03;;;30.70;67.20;;;;;;5074698;28;20025;-58
2023/07/15 07:44:40;;;;;;;2.33;1.58;;;30.80;67.30;;;;;;5074549;28;20035;-57
2023/07/15 07:47:06;;;;;;;5.95;2.00;;;31.00;66.00;;;;;;5074097;28;20036;-73
2023/07/15 07:49:32;;;;;;;2.20;2.03;;;31.10;65.50;;;;;;5074072;28;20024;-73
2023/07/15 07:51:57;;;;;;;2.65;1.75;;;31.30;63.20;;;;;;5074289;28;20060;-73
2023/07/15 07:54:23;;;;;;;2.45;2.25;;;31.80;63.80;;;;;;5074629;28;20024;-73
2023/07/15 07:56:48;;;;;;;2.00;1.77;;;32.50;62.20;;;;;;5055829;28;20029;-74
2023/07/15 07:59:14;;;;;;;2.17;1.98;;;33.00;60.00;;;;;;5056325;28;20040;-73
2023/07/15 08:01:40;;;;;;;2.45;1.77;;;33.40;58.60;;;;;;5074020;28;20056;-74
2023/07/15 08:04:05;;;;;;;3.50;1.92;;;33.60;57.30;;;;;;5055996;28;20021;-73
2023/07/15 08:06:31;;;;;;;3.80;1.83;;;33.80;56.20;;;;;;5074231;28;20024;-73
2023/07/15 08:08:56;;;;;;;2.53;2.10;;;33.60;56.20;;;;;;5073907;28;20028;-73
2023/07/15 08:11:22;;;;;;;2.63;2.33;;;33.50;55.70;;;;;;5074147;28;20021;-74
2023/07/15 08:13:48;;;;;;;2.60;1.80;;;33.10;55.60;;;;;;5074164;28;20094;-74
2023/07/15 08:16:34;;;;;;;3.08;2.15;;;33.20;55.90;;;;;;5073680;28;20369;-74
2023/07/15 08:19:00;;;;;;;2.72;2.17;;;33.80;55.70;;;;;;5074038;28;20032;-74
2023/07/15 08:21:27;;;;;;;4.75;2.10;;;34.30;53.50;;;;;;5073860;28;20414;-73
2023/07/15 08:23:53;;;;;;;4.95;2.60;;;34.50;52.50;;;;;;5056377;28;20036;-74
2023/07/15 08:26:20;;;;;;;3.53;1.75;;;34.50;51.70;;;;;;5074139;28;20074;-74
2023/07/15 08:28:45;;;;;;;3.63;1.98;;;34.70;51.20;;;;;;5056185;28;20032;-73
2023/07/15 08:31:11;;;;;;;2.83;2.13;;;34.80;51.50;;;;;;5055934;28;20020;-74
2023/07/15 08:33:36;;;;;;;3.92;2.30;;;34.60;50.50;;;;;;5055865;28;20024;-74
2023/07/15 08:36:02;;;;;;;4.65;2.08;;;34.20;50.90;;;;;;5073430;28;20036;-74
2023/07/15 08:38:28;;;;;;;3.22;2.00;;;33.80;51.00;;;;;;5073825;28;20128;-73
2023/07/15 08:40:58;;;;;;;2.30;2.10;;;34.50;51.90;;;;;;5073688;28;20031;-74
2023/07/15 08:43:24;;;;;;;5.45;2.25;;;35.00;51.60;;;;;;5055800;28;20031;-74
2023/07/15 08:45:55;;;;;;;3.33;1.77;;;35.60;50.20;;;;;;5073355;28;20029;-74
2023/07/15 08:48:20;;;;;;;2.30;1.90;;;35.80;49.20;;;;;;5055851;28;20070;-73
2023/07/15 08:50:48;;;;;;;9.52;2.25;;;35.50;48.80;;;;;;5073593;28;20036;-74
2023/07/15 08:53:16;;;;;;;4.88;2.13;;;35.70;47.70;;;;;;5073029;28;20166;-73
2023/07/15 08:55:41;;;;;;;4.07;2.10;;;35.50;47.90;;;;;;5073487;28;20033;-73
2023/07/15 08:58:07;;;;;;;3.60;2.10;;;35.50;49.00;;;;;;5073513;28;20418;-74
2023/07/15 09:00:33;;;;;;;4.03;2.13;;;35.60;49.00;;;;;;5073636;28;20026;-74
2023/07/15 09:02:59;;;;;;;5.75;1.95;;;36.10;47.70;;;;;;5073743;28;20028;-73
2023/07/15 09:05:24;;;;;;;4.45;1.70;;;36.00;48.70;;;;;;5073777;28;20067;-74
2023/07/15 09:07:53;;;;;;;2.90;1.83;;;36.50;47.10;;;;;;5075520;28;20029;-74
2023/07/15 09:10:19;;;;;;;3.65;1.85;;;36.80;46.30;;;;;;5059634;28;20021;-74
2023/07/15 09:12:53;;;;;;;2.33;2.00;;;37.00;46.40;;;;;;5077155;28;20440;-73
2023/07/15 09:15:19;;;;;;;3.97;2.00;;;37.30;45.80;;;;;;5077762;28;20027;-74
2023/07/15 09:17:56;;;;;;;2.85;1.80;;;37.60;45.60;;;;;;5059396;28;20086;-74
2023/07/15 09:20:23;;;;;;;2.53;1.85;;;37.70;44.00;;;;;;5077431;28;20138;-74
2023/07/15 09:22:54;;;;;;;4.78;2.15;;;37.70;44.30;;;;;;5077016;28;20025;-74
2023/07/15 09:25:23;;;;;;;2.83;2.30;;;37.90;44.40;;;;;;5059328;28;20033;-74
2023/07/15 09:27:50;;;;;;;3.28;1.75;;;37.60;44.50;;;;;;5077673;28;20428;-74
2023/07/15 09:30:16;;;;;;;2.10;1.95;;;37.80;44.70;;;;;;5077332;28;20028;-74
2023/07/15 09:32:41;;;;;;;3.30;1.67;;;38.20;44.00;;;;;;5077300;28;20116;-74
2023/07/15 09:35:07;;;;;;;2.75;1.90;;;35.00;41.50;;;;;;5076772;28;20483;-74
2023/07/15 09:37:34;;;;;;;5.80;1.95;;;38.30;44.00;;;;;;5076924;28;20028;-74
2023/07/15 09:40:08;;;;;;;1.85;1.70;;;38.30;43.80;;;;;;5076972;28;20036;-75
2023/07/15 09:43:00;;;;;;;2.10;1.90;;;38.60;43.90;;;;;;5076816;28;20473;-75
2023/07/15 09:45:36;;;;;;;1.80;1.65;;;38.80;43.10;;;;;;5053938;28;20552;-74
2023/07/15 09:48:10;;;;;;;2.00;1.60;;;38.70;43.00;;;;;;5077104;28;20420;-74
2023/07/15 09:50:38;;;;;;;6.45;2.13;;;39.00;42.60;;;;;;5076800;28;20028;-75
2023/07/15 09:53:04;;;;;;;2.67;1.70;;;38.70;41.20;;;;;;5076292;28;20045;-74
2023/07/15 09:55:32;;;;;;;4.20;1.83;;;38.50;41.50;;;;;;5076244;28;20361;-75
2023/07/15 09:58:18;;;;;;;1.77;1.67;;;37.70;41.40;;;;;;5076360;28;20396;-74
2023/07/15 10:00:48;;;;;;;2.92;1.60;;;37.60;42.60;;;;;;5076847;28;20146;-74
2023/07/15 10:03:23;;;;;;;2.85;1.65;;;38.00;41.40;;;;;;5058993;28;20074;-74
2023/07/15 10:05:50;;;;;;;3.60;1.50;;;38.40;42.10;;;;;;5076358;28;20532;-74
2023/07/15 10:08:16;;;;;;;5.18;1.90;;;38.70;42.40;;;;;;5058532;28;20055;-74
2023/07/15 10:10:42;;;;;;;1.83;1.60;;;38.50;41.80;;;;;;5076980;28;20460;-74
2023/07/15 10:13:09;;;;;;;2.90;1.50;;;38.70;41.70;;;;;;5058453;28;20032;-75
2023/07/15 10:15:34;;;;;;;3.87;2.27;;;38.80;41.00;;;;;;5076347;28;20115;-74
2023/07/15 10:18:22;;;;;;;2.33;2.05;;;38.90;41.60;;;;;;5058331;28;20131;-75
2023/07/15 10:20:55;;;;;;;5.25;1.88;;;38.90;41.20;;;;;;5075799;28;20116;-74
2023/07/15 10:23:29;;;;;;;3.22;1.90;;;39.00;41.60;;;;;;5076159;28;20051;-75
2023/07/15 10:26:04;;;;;;;1.48;1.38;;;39.20;41.30;;;;;;5075948;28;20036;-73
2023/07/15 10:28:36;;;;;;;3.35;1.80;;;39.20;40.80;;;;;;5075981;28;20483;-74
2023/07/15 10:31:08;;;;;;;2.25;1.60;;;39.20;40.70;;;;;;5076147;28;20465;-74
2023/07/15 10:33:36;;;;;;;2.05;1.45;;;39.10;39.60;;;;;;5075989;28;20020;-74
2023/07/15 10:36:04;;;;;;;2.80;1.67;;;38.90;39.90;;;;;;5076099;28;20535;-73
2023/07/15 10:38:31;;;;;;;1.70;1.60;;;38.80;39.40;;;;;;5058173;28;20033;-74
2023/07/15 10:41:03;;;;;;;3.30;1.90;;;39.00;39.80;;;;;;5075828;28;20035;-74
2023/07/15 10:43:35;;;;;;;7.53;3.60;;;39.50;38.80;;;;;;5075801;28;20342;-74
2023/07/15 10:46:09;;;;;;;4.78;1.98;;;39.70;39.40;;;;;;5075476;28;20033;-74
2023/07/15 10:48:35;;;;;;;3.65;1.80;;;39.60;39.80;;;;;;5075352;28;20483;-74
2023/07/15 10:51:07;;;;;;;2.72;1.67;;;39.50;39.80;;;;;;5057456;28;20110;-74
2023/07/15 10:53:33;;;;;;;2.85;1.55;;;39.60;39.20;;;;;;5075671;28;20056;-74
2023/07/15 10:56:07;;;;;;;2.35;1.50;;;39.30;39.10;;;;;;5075713;28;20430;-74
2023/07/15 10:58:34;;;;;;;2.10;1.50;;;38.70;39.70;;;;;;5075819;28;20024;-73
2023/07/15 11:01:02;;;;;;;2.03;1.80;;;38.20;40.00;;;;;;5075501;28;20112;-73
2023/07/15 11:03:29;;;;;;;3.25;1.60;;;37.50;41.80;;;;;;5057859;28;20468;-73
2023/07/15 11:05:59;;;;;;;2.72;1.52;;;37.70;42.10;;;;;;5075315;28;20039;-73
2023/07/15 11:08:25;;;;;;;4.18;1.70;;;37.70;41.50;;;;;;5057542;28;20029;-73
2023/07/15 11:10:59;;;;;;;2.65;1.90;;;38.40;40.80;;;;;;5057820;28;20070;-73
2023/07/15 11:13:25;;;;;;;1.60;1.50;;;38.60;41.10;;;;;;5057308;28;20036;-73
2023/07/15 11:15:51;;;;;;;4.68;1.33;;;38.70;40.60;;;;;;5075082;28;20388;-73
2023/07/15 11:18:20;;;;;;;2.45;1.60;;;39.00;41.00;;;;;;5057176;28;20036;-74
2023/07/15 11:20:47;;;;;;;2.38;1.40;;;38.90;39.80;;;;;;5075344;28;20029;-74
2023/07/15 11:23:14;;;;;;;3.03;1.50;;;39.20;40.30;;;;;;5075394;28;20032;-73
2023/07/15 11:25:40;;;;;;;3.53;1.40;;;38.80;40.20;;;;;;5074962;28;20040;-74
2023/07/15 11:28:06;;;;;;;1.83;1.38;;;39.20;39.20;;;;;;5056944;28;20024;-74
2023/07/15 11:30:43;;;;;;;2.85;1.42;;;39.10;38.80;;;;;;5074315;28;20024;-74
2023/07/15 11:33:09;;;;;;;5.03;1.63;;;39.10;40.30;;;;;;5074979;28;20417;-74
2023/07/15 11:35:37;;;;;;;4.65;1.83;;;39.50;39.90;;;;;;5074457;28;20510;-74
2023/07/15 11:38:15;;;;;;;2.92;1.60;;;39.40;40.20;;;;;;5074797;28;20036;-74
2023/07/15 11:40:53;;;;;;;2.42;1.50;;;39.30;40.10;;;;;;5074649;28;20028;-74
2023/07/15 11:43:20;;;;;;;2.90;1.63;;;38.50;40.50;;;;;;5074748;28;20036;-74
2023/07/15 11:45:46;;;;;;;2.87;1.67;;;38.40;41.20;;;;;;5074677;28;20067;-73
2023/07/15 11:48:12;;;;;;;3.90;1.55;;;38.50;41.00;;;;;;5056582;28;20750;-73
2023/07/15 11:50:38;;;;;;;4.35;1.08;;;37.90;41.00;;;;;;5074076;28;20084;-73
2023/07/15 11:53:30;;;;;;;1.63;1.52;;;38.20;40.90;;;;;;5132161;27;20359;-73
2023/07/15 11:55:57;;;;;;;1.80;1.70;;;38.70;40.60;;;;;;5111988;28;20038;-73
2023/07/15 11:58:42;;;;;;;2.25;1.40;;;38.70;41.10;;;;;;5111585;28;20059;-73
2023/07/15 12:01:23;;;;;;;1.60;1.50;;;39.10;40.50;;;;;;5093302;28;20028;-73
2023/07/15 12:03:49;;;;;;;3.45;1.90;;;39.30;39.50;;;;;;5111258;28;20537;-73
2023/07/15 12:06:17;;;;;;;4.13;1.63;;;39.00;39.10;;;;;;5111572;28;20028;-73
2023/07/15 12:09:04;;;;;;;1.40;1.30;;;38.60;40.20;;;;;;5111487;28;20024;-73
2023/07/15 12:11:31;;;;;;;2.95;1.50;;;38.40;41.00;;;;;;5092947;28;20036;-74
2023/07/15 12:13:57;;;;;;;1.60;1.50;;;38.90;40.50;;;;;;5111590;28;20043;-73
2023/07/15 12:16:23;;;;;;;1.40;1.30;;;39.50;39.90;;;;;;5111442;28;20038;-72
2023/07/15 12:18:49;;;;;;;5.35;1.48;;;39.70;38.90;;;;;;5111176;28;20028;-73
2023/07/15 12:21:15;;;;;;;2.17;1.70;;;39.70;38.60;;;;;;5092797;28;20024;-73
2023/07/15 12:23:43;;;;;;;2.65;1.20;;;38.90;38.20;;;;;;5111045;28;20132;-72
2023/07/15 12:26:08;;;;;;;;;;;39.10;39.10;;;;;;5111755;28;20016;-73
2023/07/15 12:28:34;;;;;;;3.92;1.38;;;38.90;39.90;;;;;;5092687;28;19904;-60
2023/07/15 12:31:01;;;;;;;2.25;1.38;;;38.80;40.70;;;;;;5111005;28;20024;-86
2023/07/15 12:33:27;;;;;;;1.27;1.20;;;38.30;41.70;;;;;;5093142;28;20381;-82
2023/07/15 12:35:52;;;;;;;2.10;1.45;;;39.60;40.20;;;;;;5110831;28;20032;-81
2023/07/15 12:38:18;;;;;;;2.17;1.10;;;40.40;39.30;;;;;;5111299;28;20020;-82
2023/07/15 12:40:44;;;;;;;2.75;1.25;;;39.80;39.40;;;;;;5111819;28;20028;-81
2023/07/15 12:43:09;;;;;;;4.45;1.27;;;41.10;39.20;;;;;;5092711;28;20031;-78
2023/07/15 12:45:35;;;;;;;2.45;1.35;;;42.00;39.40;;;;;;5092361;28;20442;-78
2023/07/15 12:48:01;;;;;;;2.05;1.13;;;42.20;38.50;;;;;;5110665;28;20035;-84