Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:16:04;;;;;;;24.35;12.55;;;;;;;;;;8499659;22;20059;-90
2023/04/19 00:20:08;;;;;;;23.05;13.45;;;;;;;;;;8369811;28;20178;-89
2023/04/19 00:24:12;;;;;;;21.48;13.07;;;;;;;;;;8400437;28;20051;-90
2023/04/19 01:49:48;;;;;;;17.83;9.60;;;;;;;;;;8360549;28;20057;-89
2023/04/19 01:53:52;;;;;;;17.80;9.93;;;;;;;;;;8363221;28;20064;-90
2023/04/19 01:57:56;;;;;;;15.25;9.45;;;;;;;;;;8362460;28;20069;-90
2023/04/19 02:02:01;;;;;;;15.35;8.50;;;;;;;;;;8364602;28;20079;-90
2023/04/19 02:06:12;;;;;;;15.40;9.50;;;;;;;;;;8338027;28;20136;-89
2023/04/19 02:10:16;;;;;;;16.87;9.40;;;;;;;;;;8332394;28;20111;-90
2023/04/19 02:14:21;;;;;;;16.25;8.65;;;;;;;;;;8330602;28;20061;-90
2023/04/19 02:18:28;;;;;;;18.52;9.23;;;;;;;;;;8319121;28;20149;-90
2023/04/19 02:22:35;;;;;;;16.20;9.10;;;;;;;;;;8330314;28;20104;-92
2023/04/19 02:26:39;;;;;;;17.25;9.27;;;;;;;;;;8330788;28;20106;-90
2023/04/19 02:30:43;;;;;;;15.82;9.07;;;;;;;;;;8329826;28;20401;-91
2023/04/19 02:34:48;;;;;;;16.33;9.27;;;;;;;;;;8329419;28;20057;-90
2023/04/19 02:38:58;;;;;;;17.08;9.73;;;;;;;;;;8317116;28;20409;-90
2023/04/19 02:43:02;;;;;;;15.40;9.13;;;;;;;;;;8329991;28;20057;-90
2023/04/19 02:47:08;;;;;;;19.17;10.32;;;;;;;;;;8344387;28;20079;-90
2023/04/19 02:51:18;;;;;;;18.10;10.25;;;;;;;;;;8370679;28;20094;-89
2023/04/19 02:55:23;;;;;;;16.13;9.65;;;;;;;;;;8377625;28;20404;-90
2023/04/19 02:59:29;;;;;;;16.70;9.25;;;;;;;;;;8367760;28;20056;-90
2023/04/19 03:03:34;;;;;;;16.17;9.50;;;;;;;;;;8373146;28;20052;-91
2023/04/19 05:54:40;;;;;;;3.83;1.80;;;;;;;;;;8340195;26;20564;-89
2023/04/19 05:58:46;;;;;;;3.17;2.22;;;;;;;;;;8335417;28;20060;-90
2023/04/19 06:02:52;;;;;;;6.40;2.95;;;;;;;;;;8338895;28;20054;-88
2023/04/19 06:06:56;;;;;;;5.80;3.10;;;;;;;;;;8310938;28;20103;-88
2023/04/19 07:05:25;;;;;;;22.52;11.23;;;;;;;;;;8214918;26;20081;-89
2023/04/19 07:09:29;;;;;;;13.68;8.13;;;;;;;;;;8299079;23;20174;-90
2023/04/19 07:40:28;;;;;;;2.45;1.67;;;;;;;;;;8295190;28;20189;-89
2023/04/19 07:44:42;;;;;;;2.60;1.98;;;;;;;;;;8261457;28;20068;-89
2023/04/19 07:49:03;;;;;;;5.72;3.67;;;;;;;;;;8272130;28;20145;-89
2023/04/19 07:53:17;;;;;;;4.07;2.33;;;;;;;;;;8258384;28;20462;-88
2023/04/19 08:13:28;;;;;;;4.40;2.58;;;;;;;;;;8287684;28;20048;-89
2023/04/19 08:17:44;;;;;;;4.60;2.83;;;;;;;;;;8290475;28;20801;-89
2023/04/19 08:21:51;;;;;;;2.33;1.70;;;;;;;;;;8285449;28;20054;-88
2023/04/19 08:25:55;;;;;;;2.50;2.00;;;;;;;;;;8290610;28;20120;-88
2023/04/19 08:30:00;;;;;;;10.07;2.20;;;;;;;;;;8272302;28;20062;-89
2023/04/19 08:34:03;;;;;;;3.50;1.80;;;;;;;;;;8272930;28;20062;-90
2023/04/19 08:38:06;;;;;;;2.33;1.85;;;;;;;;;;8295123;28;20053;-90
2023/04/19 08:42:11;;;;;;;2.25;1.60;;;;;;;;;;8347201;28;20069;-89
2023/04/19 08:46:15;;;;;;;2.45;1.70;;;;;;;;;;8344547;28;20106;-89
2023/04/19 08:50:21;;;;;;;3.28;1.95;;;;;;;;;;8343851;28;20057;-89
2023/04/19 08:54:26;;;;;;;2.42;1.80;;;;;;;;;;8345694;28;20052;-88
2023/04/19 08:58:31;;;;;;;5.13;2.30;;;;;;;;;;8342987;28;20045;-89
2023/04/19 09:02:47;;;;;;;2.90;1.83;;;;;;;;;;8346291;28;20073;-87
2023/04/19 09:06:54;;;;;;;3.97;1.90;;;;;;;;;;8343130;28;20053;-89
2023/04/19 09:10:58;;;;;;;2.30;1.75;;;;;;;;;;8347406;28;20500;-88
2023/04/19 09:15:05;;;;;;;1.80;1.50;;;;;;;;;;8353672;28;20515;-88
2023/04/19 09:19:11;;;;;;;3.25;2.00;;;;;;;;;;8347804;28;20554;-89
2023/04/19 09:23:15;;;;;;;3.50;2.30;;;;;;;;;;8347483;28;20084;-88
2023/04/19 09:27:26;;;;;;;4.88;2.58;;;;;;;;;;8350063;28;20053;-89
2023/04/19 09:31:30;;;;;;;6.97;2.40;;;;;;;;;;8343563;28;20057;-88
2023/04/19 09:35:47;;;;;;;7.00;3.67;;;;;;;;;;8339703;28;20060;-90
2023/04/19 09:39:50;;;;;;;3.28;2.45;;;;;;;;;;8345136;28;20056;-88
2023/04/19 09:43:53;;;;;;;6.57;3.17;;;;;;;;;;8340565;28;20417;-89
2023/04/19 09:48:07;;;;;;;8.98;4.50;;;;;;;;;;8353762;28;20057;-89
2023/04/19 09:52:17;;;;;;;5.90;3.17;;;;;;;;;;8336294;28;20053;-88
2023/04/19 09:56:23;;;;;;;8.07;4.28;;;;;;;;;;8336365;28;20088;-89
2023/04/19 10:05:18;;;;;;;6.78;3.83;;;;;;;;;;8403975;23;20049;-89
2023/04/19 10:09:25;;;;;;;6.50;3.17;;;;;;;;;;8331964;28;20071;-90
2023/04/19 10:13:28;;;;;;;8.75;4.70;;;;;;;;;;8347531;28;20045;-88
2023/04/19 10:17:32;;;;;;;12.20;6.03;;;;;;;;;;8338987;28;20057;-89
2023/04/19 10:21:37;;;;;;;12.98;6.88;;;;;;;;;;8336406;28;20054;-88
2023/04/19 10:25:47;;;;;;;12.75;6.97;;;;;;;;;;8346485;28;20132;-89
2023/04/19 10:29:57;;;;;;;10.98;6.28;;;;;;;;;;8342754;28;20103;-90
2023/04/19 10:34:01;;;;;;;11.90;6.15;;;;;;;;;;8339235;28;20152;-90
2023/04/19 10:38:10;;;;;;;9.30;5.75;;;;;;;;;;8322615;28;20057;-89
2023/04/19 10:42:16;;;;;;;14.90;5.25;;;;;;;;;;8339878;28;20052;-88
2023/04/19 10:46:38;;;;;;;9.23;5.03;;;;;;;;;;8330070;28;20056;-89
2023/04/19 10:51:01;;;;;;;16.63;9.10;;;;;;;;;;8339842;28;20126;-90
2023/04/19 10:59:22;;;;;;;20.05;9.70;;;;;;;;;;8414694;22;20521;-90
2023/04/19 12:19:46;;;;;;;12.00;6.78;;;;;;;;;;8293046;28;20088;-90
2023/04/19 12:23:49;;;;;;;11.98;7.03;;;;;;;;;;8313717;28;20058;-90
2023/04/19 12:27:52;;;;;;;15.60;7.95;;;;;;;;;;8286049;28;20093;-91
2023/04/19 12:31:56;;;;;;;12.55;6.95;;;;;;;;;;8280436;28;20079;-91
2023/04/19 12:36:05;;;;;;;11.80;6.68;;;;;;;;;;8288090;28;20058;-91
2023/04/19 12:40:12;;;;;;;19.20;9.93;;;;;;;;;;8271642;28;20070;-90
2023/04/19 12:44:18;;;;;;;13.98;7.75;;;;;;;;;;8234838;28;20058;-91
2023/04/19 12:48:24;;;;;;;39.20;18.40;;;;;;;;;;8239992;28;20065;-91
2023/04/19 12:52:32;;;;;;;13.82;7.93;;;;;;;;;;8251768;28;20090;-91
2023/04/19 12:56:37;;;;;;;13.85;7.65;;;;;;;;;;8237711;28;20122;-91
2023/04/19 13:00:44;;;;;;;15.15;9.57;;;;;;;;;;8261255;28;20070;-90
2023/04/19 13:04:50;;;;;;;24.13;12.73;;;;;;;;;;8270685;28;20076;-92
2023/04/19 13:08:57;;;;;;;14.65;8.60;;;;;;;;;;8259374;28;20073;-91
2023/04/19 13:13:03;;;;;;;15.20;8.55;;;;;;;;;;8262736;28;20054;-90
2023/04/19 13:17:06;;;;;;;14.23;7.93;;;;;;;;;;8243818;28;20073;-90
2023/04/19 13:21:14;;;;;;;13.45;7.72;;;;;;;;;;8255392;28;20062;-92
2023/04/19 13:25:21;;;;;;;14.80;7.72;;;;;;;;;;8249546;28;20058;-90
2023/04/19 13:29:27;;;;;;;19.02;10.05;;;;;;;;;;8230418;28;20058;-90
2023/04/19 13:33:34;;;;;;;84.63;41.13;;;;;;;;;;8252523;28;20058;-90
2023/04/19 13:37:43;;;;;;;22.02;11.60;;;;;;;;;;8232878;28;20061;-91
2023/04/19 13:42:00;;;;;;;15.40;8.77;;;;;;;;;;8244875;28;20109;-90
2023/04/19 13:51:25;;;;;;;15.95;10.23;;;;;;;;;;8671615;22;20250;-92
2023/04/19 13:56:31;;;;;;;16.60;9.95;;;;;;;;;;8294705;22;20472;-91
2023/04/19 14:01:43;;;;;;;17.85;10.63;;;;;;;;;;8225420;28;20069;-92
2023/04/19 14:06:54;;;;;;;20.95;12.05;;;;;;;;;;8259187;28;20062;-90
2023/04/19 14:11:40;;;;;;;22.77;13.73;;;;;;;;;;8248654;28;20157;-92
2023/04/19 14:16:19;;;;;;;20.85;11.52;;;;;;;;;;8186578;28;20055;-90
2023/04/19 14:20:26;;;;;;;23.42;12.27;;;;;;;;;;8260051;28;20746;-91
2023/04/19 14:33:45;;;;;;;21.85;12.63;;;;;;;;;;8466470;22;20096;-91
2023/04/19 14:48:38;;;;;;;21.88;13.18;;;;;;;;;;8302078;28;20064;-92
2023/04/19 14:53:02;;;;;;;25.67;13.77;;;;;;;;;;8318532;28;20068;-91
2023/04/19 14:57:13;;;;;;;26.73;14.25;;;;;;;;;;8310859;28;20137;-92
2023/04/19 15:12:27;;;;;;;34.17;18.73;;;;;;;;;;8302455;28;20130;-91
2023/04/19 15:16:31;;;;;;;31.02;17.17;;;;;;;;;;8409759;22;20057;-91
2023/04/19 15:20:37;;;;;;;27.70;15.85;;;;;;;;;;8337805;28;20083;-91
2023/04/19 15:24:42;;;;;;;31.00;16.00;;;;;;;;;;8337298;28;20108;-91
2023/04/19 15:28:49;;;;;;;31.65;16.25;;;;;;;;;;8326038;23;20057;-91
2023/04/19 15:33:10;;;;;;;32.78;18.30;;;;;;;;;;8348171;28;20095;-91
2023/04/19 15:37:13;;;;;;;35.88;19.98;;;;;;;;;;8353151;28;20128;-90
2023/04/19 15:46:24;;;;;;;36.08;18.40;;;;;;;;;;8350495;28;20151;-90
2023/04/19 15:50:42;;;;;;;33.53;17.48;;;;;;;;;;8350326;28;20132;-92
2023/04/19 15:55:12;;;;;;;33.38;18.15;;;;;;;;;;8337275;28;20140;-92
2023/04/19 15:59:15;;;;;;;31.52;17.50;;;;;;;;;;8325543;28;20455;-92
2023/04/19 16:04:07;;;;;;;34.67;18.42;;;;;;;;;;8343968;28;20114;-90
2023/04/19 16:08:18;;;;;;;37.63;18.75;;;;;;;;;;8281324;28;20078;-90
2023/04/19 16:12:21;;;;;;;34.53;19.10;;;;;;;;;;8338092;22;20526;-92
2023/04/19 16:16:35;;;;;;;;;;;;;;;;;;;;;
2023/04/19 16:20:56;;;;;;;43.40;21.30;;;;;;;;;;8390774;28;20056;-91
2023/04/19 16:25:09;;;;;;;41.03;20.65;;;;;;;;;;8387293;28;20056;-91
2023/04/19 16:29:16;;;;;;;35.28;20.33;;;;;;;;;;8394521;28;20087;-92
2023/04/19 16:33:19;;;;;;;40.80;22.48;;;;;;;;;;8390095;28;20498;-91
2023/04/19 16:41:47;;;;;;;50.80;23.40;;;;;;;;;;8394359;28;20071;-92
2023/04/19 16:46:08;;;;;;;62.55;26.75;;;;;;;;;;8396653;28;20063;-92
2023/04/19 16:50:22;;;;;;;;;;;;;;;;;;;;;
2023/04/19 16:54:32;;;;;;;42.13;20.05;;;;;;;;;;8377178;28;20562;-91
2023/04/19 17:03:07;;;;;;;38.33;20.10;;;;;;;;;;8386490;28;20052;-92
2023/04/19 17:27:33;;;;;;;37.83;20.40;;;;;;;;;;8321412;28;20113;-91
2023/04/19 17:32:23;;;;;;;37.25;20.00;;;;;;;;;;8334763;28;20083;-91
2023/04/19 17:36:26;;;;;;;39.90;19.73;;;;;;;;;;8321478;28;20131;-91
