Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:27;;;;;;;7.47;3.55;;;;;;;;;;5076166;28;20041;-75
2022/10/02 00:03:53;;;;;;;16.08;4.63;;;;;;;;;;5046831;28;20041;-75
2022/10/02 00:06:22;;;;;;;9.85;4.32;;;;;;;;;;5059854;28;20099;-76
2022/10/02 00:08:49;;;;;;;5.88;2.45;;;;;;;;;;5059073;28;20087;-76
2022/10/02 00:11:21;;;;;;;12.65;3.15;;;;;;;;;;5051099;28;20017;-75
2022/10/02 00:13:49;;;;;;;7.22;2.85;;;;;;;;;;5068375;28;20028;-75
2022/10/02 00:16:29;;;;;;;6.18;2.95;;;;;;;;;;5051303;28;20119;-75
2022/10/02 00:18:55;;;;;;;9.45;2.88;;;;;;;;;;5072263;28;20663;-75
2022/10/02 00:21:33;;;;;;;8.57;2.55;;;;;;;;;;5043246;28;20025;-74
2022/10/02 00:24:03;;;;;;;19.67;3.20;;;;;;;;;;5047480;28;20049;-75
2022/10/02 00:26:36;;;;;;;13.45;2.90;;;;;;;;;;5059378;28;20044;-75
2022/10/02 00:29:02;;;;;;;9.82;4.05;;;;;;;;;;5059775;28;20102;-75
2022/10/02 00:31:47;;;;;;;7.15;2.70;;;;;;;;;;5066917;28;20050;-75
2022/10/02 00:34:29;;;;;;;7.88;3.13;;;;;;;;;;5067581;28;20040;-75
2022/10/02 00:37:14;;;;;;;6.28;2.97;;;;;;;;;;5046216;28;20053;-75
2022/10/02 00:39:52;;;;;;;4.67;2.90;;;;;;;;;;5067598;28;20032;-74
2022/10/02 00:42:40;;;;;;;7.28;3.08;;;;;;;;;;5062176;28;20285;-75
2022/10/02 00:45:25;;;;;;;4.78;2.17;;;;;;;;;;5065607;28;20021;-75
2022/10/02 00:48:10;;;;;;;7.93;3.17;;;;;;;;;;5064208;28;20037;-75
2022/10/02 00:50:42;;;;;;;6.22;3.15;;;;;;;;;;5065298;28;20536;-75
2022/10/02 00:53:08;;;;;;;6.25;3.05;;;;;;;;;;5061288;28;20032;-76
2022/10/02 00:55:43;;;;;;;6.30;2.70;;;;;;;;;;5063445;28;20027;-76
2022/10/02 00:58:15;;;;;;;9.98;3.72;;;;;;;;;;5072361;28;20033;-75
2022/10/02 01:00:45;;;;;;;5.45;2.45;;;;;;;;;;5068001;28;20134;-75
2022/10/02 01:03:15;;;;;;;7.53;3.33;;;;;;;;;;5061247;28;20043;-75
2022/10/02 01:05:41;;;;;;;8.70;2.50;;;;;;;;;;5053376;28;20362;-76
2022/10/02 01:08:08;;;;;;;7.85;2.58;;;;;;;;;;5060366;28;20117;-75
2022/10/02 01:10:35;;;;;;;4.30;2.30;;;;;;;;;;5062605;28;20037;-76
2022/10/02 01:13:01;;;;;;;5.30;2.50;;;;;;;;;;5062470;28;20032;-75
2022/10/02 01:15:30;;;;;;;8.40;2.70;;;;;;;;;;5062627;28;20469;-76
2022/10/02 01:17:56;;;;;;;5.90;2.50;;;;;;;;;;5060480;28;20028;-75
2022/10/02 01:20:28;;;;;;;9.55;3.75;;;;;;;;;;5064561;28;20481;-76
2022/10/02 01:23:07;;;;;;;6.47;2.45;;;;;;;;;;5069007;28;20025;-75
2022/10/02 01:25:33;;;;;;;7.80;2.20;;;;;;;;;;5028706;28;20033;-76
2022/10/02 01:27:59;;;;;;;6.15;2.90;;;;;;;;;;5029579;28;20438;-76
2022/10/02 01:30:26;;;;;;;11.63;2.42;;;;;;;;;;5031800;28;20021;-75
2022/10/02 01:32:53;;;;;;;5.15;2.38;;;;;;;;;;5026919;28;20133;-76
2022/10/02 01:35:20;;;;;;;10.02;3.65;;;;;;;;;;5045975;28;20030;-76
2022/10/02 01:37:47;;;;;;;3.70;2.58;;;;;;;;;;5031922;28;20053;-75
2022/10/02 01:40:26;;;;;;;5.82;2.40;;;;;;;;;;5035583;28;20102;-75
2022/10/02 01:42:53;;;;;;;5.55;3.05;;;;;;;;;;5036116;28;20040;-75
2022/10/02 01:45:24;;;;;;;10.73;2.97;;;;;;;;;;5036632;28;20075;-75
2022/10/02 01:48:01;;;;;;;10.05;3.13;;;;;;;;;;5022750;28;20037;-75
2022/10/02 01:50:46;;;;;;;5.82;1.98;;;;;;;;;;5030572;28;20732;-75
2022/10/02 01:53:28;;;;;;;5.88;2.22;;;;;;;;;;5021934;28;20079;-75
2022/10/02 01:56:33;;;;;;;8.23;2.50;;;;;;;;;;5044891;28;20066;-75
2022/10/02 01:59:10;;;;;;;8.70;2.60;;;;;;;;;;4997410;28;20030;-76
2022/10/02 02:01:41;;;;;;;6.80;2.50;;;;;;;;;;4990087;28;20175;-75
2022/10/02 02:04:13;;;;;;;9.43;3.15;;;;;;;;;;5023585;28;20517;-75
2022/10/02 02:06:48;;;;;;;6.20;2.92;;;;;;;;;;5026978;28;20045;-76
2022/10/02 02:09:20;;;;;;;5.75;2.58;;;;;;;;;;5030232;28;20532;-75
2022/10/02 02:11:54;;;;;;;4.00;2.22;;;;;;;;;;5024340;28;20026;-75
2022/10/02 02:14:25;;;;;;;6.13;2.30;;;;;;;;;;5061097;28;20084;-75
2022/10/02 02:17:02;;;;;;;8.40;2.10;;;;;;;;;;5036821;28;20033;-75
2022/10/02 02:19:33;;;;;;;4.28;2.42;;;;;;;;;;5025222;28;20041;-75
2022/10/02 02:22:09;;;;;;;4.95;2.53;;;;;;;;;;5030157;28;20518;-75
2022/10/02 02:24:38;;;;;;;6.97;2.15;;;;;;;;;;5056179;28;20098;-74
2022/10/02 02:27:04;;;;;;;6.60;2.42;;;;;;;;;;5045025;28;20024;-75
2022/10/02 02:29:33;;;;;;;6.45;2.30;;;;;;;;;;5052937;28;20056;-75
2022/10/02 02:32:00;;;;;;;6.68;2.70;;;;;;;;;;5045764;28;20029;-76
2022/10/02 02:34:39;;;;;;;7.40;2.92;;;;;;;;;;5053126;28;20511;-75
2022/10/02 02:37:08;;;;;;;12.55;2.95;;;;;;;;;;5043007;28;20039;-75
2022/10/02 02:39:40;;;;;;;7.68;2.40;;;;;;;;;;5050352;28;20051;-75
2022/10/02 02:42:08;;;;;;;6.35;2.42;;;;;;;;;;5047838;28;20050;-75
2022/10/02 02:44:47;;;;;;;6.45;2.47;;;;;;;;;;5050239;28;20083;-76
2022/10/02 02:47:16;;;;;;;3.97;2.45;;;;;;;;;;5043517;28;20804;-75
2022/10/02 02:49:58;;;;;;;4.55;2.65;;;;;;;;;;5043600;28;20079;-76
2022/10/02 02:52:30;;;;;;;4.75;2.47;;;;;;;;;;5056606;28;20429;-75
2022/10/02 02:55:20;;;;;;;5.85;2.25;;;;;;;;;;5042991;28;20947;-75
2022/10/02 02:57:49;;;;;;;8.05;2.50;;;;;;;;;;5045263;28;20178;-76
2022/10/02 03:00:16;;;;;;;6.95;2.53;;;;;;;;;;5047488;28;20709;-76
2022/10/02 03:02:42;;;;;;;4.97;2.40;;;;;;;;;;5047162;28;20500;-75
2022/10/02 03:05:13;;;;;;;4.28;2.55;;;;;;;;;;5045480;28;20040;-75
2022/10/02 03:07:39;;;;;;;8.45;2.50;;;;;;;;;;5049374;28;20036;-75
2022/10/02 03:10:12;;;;;;;7.57;2.67;;;;;;;;;;5045711;28;20474;-75
2022/10/02 03:12:38;;;;;;;8.23;2.53;;;;;;;;;;5041842;28;20666;-75
2022/10/02 03:15:13;;;;;;;4.13;2.30;;;;;;;;;;5047821;28;20033;-74
2022/10/02 03:17:39;;;;;;;8.15;2.47;;;;;;;;;;5046850;28;20179;-75
2022/10/02 03:20:06;;;;;;;9.18;2.40;;;;;;;;;;5048779;28;20037;-75
2022/10/02 03:22:35;;;;;;;7.43;2.55;;;;;;;;;;5045364;28;20004;-74
2022/10/02 03:25:10;;;;;;;9.05;2.55;;;;;;;;;;5058829;28;20500;-75
2022/10/02 03:27:36;;;;;;;7.13;2.40;;;;;;;;;;5063090;28;20024;-75
2022/10/02 03:30:05;;;;;;;5.18;2.42;;;;;;;;;;5063902;28;20025;-75
2022/10/02 03:32:32;;;;;;;6.47;2.55;;;;;;;;;;5062367;28;20047;-75
2022/10/02 03:34:59;;;;;;;6.20;2.35;;;;;;;;;;5063760;28;20028;-75
2022/10/02 03:37:25;;;;;;;11.20;3.15;;;;;;;;;;5065960;28;20031;-75
2022/10/02 03:39:52;;;;;;;3.83;2.03;;;;;;;;;;5063600;28;20405;-75
2022/10/02 03:42:21;;;;;;;6.22;2.50;;;;;;;;;;5071768;28;20097;-75
2022/10/02 03:44:47;;;;;;;4.82;2.13;;;;;;;;;;5063479;28;20074;-75
2022/10/02 03:47:13;;;;;;;4.97;2.17;;;;;;;;;;5061867;28;20525;-75
2022/10/02 03:49:39;;;;;;;8.63;2.97;;;;;;;;;;5065083;28;20028;-75
2022/10/02 03:52:05;;;;;;;8.52;2.80;;;;;;;;;;5062729;28;20041;-75
2022/10/02 03:54:37;;;;;;;5.57;2.33;;;;;;;;;;5064455;28;20107;-75
2022/10/02 03:57:05;;;;;;;7.55;2.70;;;;;;;;;;5043962;28;20135;-75
2022/10/02 03:59:34;;;;;;;4.78;2.72;;;;;;;;;;5058234;28;20036;-75
2022/10/02 04:02:03;;;;;;;8.30;2.85;;;;;;;;;;5062390;28;20404;-74
2022/10/02 04:04:40;;;;;;;4.47;2.30;;;;;;;;;;5046506;28;20021;-75
2022/10/02 04:07:10;;;;;;;8.35;2.67;;;;;;;;;;5061505;28;20060;-75
2022/10/02 04:09:43;;;;;;;8.30;2.67;;;;;;;;;;5065161;28;20055;-75
2022/10/02 04:12:19;;;;;;;7.60;2.17;;;;;;;;;;5066895;28;20474;-75
2022/10/02 04:15:00;;;;;;;7.97;2.55;;;;;;;;;;5063125;28;20042;-75
2022/10/02 04:17:30;;;;;;;7.45;2.53;;;;;;;;;;5059675;28;20031;-75
2022/10/02 04:19:59;;;;;;;8.48;2.58;;;;;;;;;;5049807;28;20058;-75
2022/10/02 04:22:34;;;;;;;5.95;2.58;;;;;;;;;;5062019;28;20055;-75
2022/10/02 04:25:10;;;;;;;10.82;3.05;;;;;;;;;;5048450;28;20101;-74
2022/10/02 04:27:44;;;;;;;9.27;2.50;;;;;;;;;;5064716;28;20021;-75
2022/10/02 04:30:17;;;;;;;8.82;2.30;;;;;;;;;;5064255;28;20567;-75
2022/10/02 04:32:44;;;;;;;5.95;2.42;;;;;;;;;;5054986;28;20020;-74
2022/10/02 04:35:13;;;;;;;4.95;3.22;;;;;;;;;;5059349;28;20035;-75
2022/10/02 04:37:49;;;;;;;6.25;2.50;;;;;;;;;;5051342;28;20064;-75
2022/10/02 04:40:15;;;;;;;;;;;;;;;;;;5075225;28;20429;-74
2022/10/02 04:42:41;;;;;;;;;;;;;;;;;;5068446;28;19912;-75
2022/10/02 04:45:07;;;;;;;;;;;;;;;;;;5049439;28;19912;-75
2022/10/02 04:47:33;;;;;;;;;;;;;;;;;;5059790;28;19909;-75
2022/10/02 04:49:58;;;;;;;;;;;;;;;;;;5065311;28;19912;-75
2022/10/02 04:52:24;;;;;;;;;;;;;;;;;;5070329;28;19912;-75
2022/10/02 04:54:50;;;;;;;;;;;;;;;;;;5072893;28;19917;-75
2022/10/02 04:57:16;;;;;;;;;;;;;;;;;;5073805;28;19934;-75
2022/10/02 04:59:42;;;;;;;;;;;;;;;;;;5048287;28;19916;-75
2022/10/02 05:02:08;;;;;;;;;;;;;;;;;;5069436;28;20010;-75
2022/10/02 05:04:34;;;;;;;;;;;;;;;;;;5057461;28;19916;-75
2022/10/02 05:07:19;;;;;;;11.73;3.03;;;;;;;;;;5066906;28;19916;-78
2022/10/02 05:09:51;;;;;;;8.73;2.63;;;;;;;;;;5054807;28;20098;-75
2022/10/02 05:12:23;;;;;;;8.98;3.35;;;;;;;;;;5056950;28;20067;-75
2022/10/02 05:14:57;;;;;;;4.88;2.60;;;;;;;;;;5079216;28;20064;-75
2022/10/02 05:17:37;;;;;;;7.85;2.75;;;;;;;;;;5084123;28;20485;-76
2022/10/02 05:20:41;;;;;;;9.70;3.50;;;;;;;;;;5068165;28;20102;-75
2022/10/02 05:23:24;;;;;;;11.98;3.28;;;;;;;;;;4984563;28;20027;-75
2022/10/02 05:25:50;;;;;;;7.45;2.15;;;;;;;;;;4975051;28;20026;-75
2022/10/02 05:28:54;;;;;;;5.57;2.65;;;;;;;;;;5037845;28;20393;-73
2022/10/02 05:31:31;;;;;;;9.38;3.15;;;;;;;;;;4968903;28;20562;-76
2022/10/02 05:34:03;;;;;;;9.48;2.75;;;;;;;;;;4972008;28;20035;-75
2022/10/02 05:36:29;;;;;;;8.90;2.75;;;;;;;;;;5021339;28;20051;-74
2022/10/02 05:39:14;;;;;;;10.23;2.72;;;;;;;;;;5069385;28;20028;-75
2022/10/02 05:41:45;;;;;;;7.43;2.38;;;;;;;;;;5048829;28;20043;-76
2022/10/02 05:44:11;;;;;;;9.50;2.67;;;;;;;;;;5048976;28;20040;-75
2022/10/02 05:46:41;;;;;;;11.27;2.72;;;;;;;;;;5065914;28;20039;-75
2022/10/02 05:49:28;;;;;;;4.60;2.35;;;;;;;;;;5066904;28;20024;-75
2022/10/02 05:51:58;;;;;;;7.25;3.22;;;;;;;;;;5069068;28;20052;-75
2022/10/02 05:54:27;;;;;;;9.95;2.88;;;;;;;;;;5070995;28;20125;-75
2022/10/02 05:56:57;;;;;;;13.40;2.78;;;;;;;;;;5063648;28;20554;-75
2022/10/02 05:59:23;;;;;;;12.70;3.20;;;;;;;;;;5064994;28;20032;-75
2022/10/02 06:01:50;;;;;;;9.77;2.88;;;;;;;;;;5071476;28;20506;-76
2022/10/02 06:04:28;;;;;;;11.40;2.95;;;;;;;;;;5070147;28;20028;-75
2022/10/02 06:06:55;;;;;;;7.18;2.47;;;;;;;;;;5060966;28;20024;-75
2022/10/02 06:09:31;;;;;;;7.93;3.42;;;;;;;;;;5065962;28;20024;-75
2022/10/02 06:11:57;;;;;;;8.63;2.30;;;;;;;;;;5055884;28;20032;-75
2022/10/02 06:14:26;;;;;;;7.18;2.55;;;;;;;;;;5063843;28;20515;-75
2022/10/02 06:16:58;;;;;;;11.23;3.80;;;;;;;;;;5056894;28;20374;-76
2022/10/02 06:19:42;;;;;;;8.02;2.67;;;;;;;;;;5049801;28;20048;-76
2022/10/02 06:22:14;;;;;;;8.98;3.03;;;;;;;;;;5068879;28;20037;-75
2022/10/02 06:24:55;;;;;;;10.15;2.63;;;;;;;;;;5071878;28;20127;-75
2022/10/02 06:27:50;;;;;;;10.55;2.63;;;;;;;;;;5062316;28;20064;-76
2022/10/02 06:30:17;;;;;;;7.13;2.43;;;;;;;;;;5051742;28;20035;-75
2022/10/02 06:32:43;;;;;;;10.50;2.53;;;;;;;;;;5056658;28;20267;-75
2022/10/02 06:35:14;;;;;;;8.57;2.47;;;;;;;;;;5056754;28;20020;-75
2022/10/02 06:37:55;;;;;;;9.20;2.75;;;;;;;;;;5062506;28;20046;-76
2022/10/02 06:40:33;;;;;;;8.35;2.47;;;;;;;;;;5066408;28;20032;-75
2022/10/02 06:43:03;;;;;;;8.15;2.42;;;;;;;;;;5087378;28;20024;-76
2022/10/02 06:45:33;;;;;;;9.38;2.30;;;;;;;;;;5068161;28;20102;-76
2022/10/02 06:48:19;;;;;;;9.50;2.38;;;;;;;;;;5070758;28;20246;-75
2022/10/02 06:51:07;;;;;;;11.30;3.28;;;;;;;;;;5063637;28;20540;-74
2022/10/02 06:53:33;;;;;;;9.13;3.20;;;;;;;;;;5064934;28;20039;-75
2022/10/02 06:56:00;;;;;;;4.20;2.20;;;;;;;;;;5074751;28;20064;-76
2022/10/02 06:58:44;;;;;;;12.18;2.70;;;;;;;;;;5059489;28;20082;-75
2022/10/02 07:01:10;;;;;;;8.23;2.38;;;;;;;;;;5052488;28;20371;-75
2022/10/02 07:03:42;;;;;;;6.90;2.50;;;;;;;;;;5055486;28;20056;-79
2022/10/02 07:06:11;;;;;;;4.72;2.70;;;;;;;;;;5079097;28;20531;-75
2022/10/02 07:08:56;;;;;;;8.40;2.47;;;;;;;;;;5068059;28;20367;-76
2022/10/02 07:11:27;;;;;;;9.98;2.70;;;;;;;;;;5058927;28;20085;-75
2022/10/02 07:14:12;;;;;;;8.88;2.85;;;;;;;;;;5061381;28;20028;-76
2022/10/02 07:16:38;;;;;;;4.93;2.30;;;;;;;;;;5067003;28;20048;-76
2022/10/02 07:19:10;;;;;;;7.65;2.22;;;;;;;;;;5051972;28;20848;-76
2022/10/02 07:21:54;;;;;;;7.90;2.53;;;;;;;;;;5075391;28;20530;-75
2022/10/02 07:24:26;;;;;;;6.90;2.40;;;;;;;;;;5053812;28;20581;-75
2022/10/02 07:27:01;;;;;;;9.80;2.95;;;;;;;;;;5061528;28;20031;-76
2022/10/02 07:29:46;;;;;;;6.75;3.47;;;;;;;;;;5069540;28;20025;-76
2022/10/02 07:32:15;;;;;;;8.55;2.55;;;;;;;;;;5055718;28;20089;-76
2022/10/02 07:34:50;;;;;;;8.27;2.60;;;;;;;;;;5072177;28;20032;-77
2022/10/02 07:37:23;;;;;;;6.72;2.30;;;;;;;;;;5049542;28;20057;-76
2022/10/02 07:40:01;;;;;;;4.45;2.00;;;;;;;;;;5047618;28;20028;-75
2022/10/02 07:42:40;;;;;;;8.93;2.33;;;;;;;;;;5061942;28;20103;-75
2022/10/02 07:45:26;;;;;;;8.23;2.83;;;;;;;;;;5082659;28;20029;-76
2022/10/02 07:48:01;;;;;;;8.05;2.30;;;;;;;;;;5059823;28;20024;-76
2022/10/02 07:50:38;;;;;;;7.18;2.80;;;;;;;;;;5058237;28;20026;-76
2022/10/02 07:53:23;;;;;;;9.15;2.55;;;;;;;;;;5056375;28;20082;-74
2022/10/02 07:55:52;;;;;;;3.43;2.17;;;;;;;;;;5069488;28;20028;-75
2022/10/02 07:58:22;;;;;;;8.50;2.67;;;;;;;;;;5072300;28;20290;-75
2022/10/02 08:00:50;;;;;;;10.10;2.72;;;;;;;;;;5050517;28;20033;-76
2022/10/02 08:03:19;;;;;;;13.95;3.63;;;;;;;;;;5067612;28;20492;-75
2022/10/02 08:05:47;;;;;;;9.65;2.25;;;;;;;;;;5047792;28;20060;-76
2022/10/02 08:08:22;;;;;;;6.15;2.30;;;;;;;;;;5059321;28;20365;-75
2022/10/02 08:10:50;;;;;;;6.25;2.88;;;;;;;;;;5067493;28;20043;-75
2022/10/02 08:13:20;;;;;;;9.93;3.45;;;;;;;;;;5079739;28;20020;-75
2022/10/02 08:15:50;;;;;;;4.68;2.67;;;;;;;;;;5068149;28;20090;-75
2022/10/02 08:18:35;;;;;;;7.93;2.60;;;;;;;;;;5057502;28;20032;-76
2022/10/02 08:21:01;;;;;;;5.00;2.37;;;;;;;;;;5047822;28;20043;-76
2022/10/02 08:23:30;;;;;;;5.93;3.13;;;;;;;;;;5056238;28;20283;-76
2022/10/02 08:26:00;;;;;;;7.70;2.78;;;;;;;;;;5076801;28;20035;-75
2022/10/02 08:28:31;;;;;;;8.95;2.90;;;;;;;;;;5091016;28;20800;-77
2022/10/02 08:30:58;;;;;;;6.13;3.13;;;;;;;;;;5051696;28;20035;-75
2022/10/02 08:33:24;;;;;;;7.78;3.45;;;;;;;;;;5050235;28;20028;-75
2022/10/02 08:35:56;;;;;;;7.97;2.47;;;;;;;;;;5058224;28;20044;-75
2022/10/02 08:38:32;;;;;;;10.25;2.85;;;;;;;;;;5067305;28;20029;-75
2022/10/02 08:41:03;;;;;;;5.45;2.63;;;;;;;;;;5067364;28;20029;-75
2022/10/02 08:43:47;;;;;;;7.13;2.53;;;;;;;;;;5062289;28;20043;-74
2022/10/02 08:46:39;;;;;;;11.30;2.97;;;;;;;;;;5069607;28;20103;-75
2022/10/02 08:49:05;;;;;;;8.90;2.72;;;;;;;;;;5058515;28;20075;-75
2022/10/02 08:51:43;;;;;;;12.30;3.30;;;;;;;;;;5050772;28;20545;-75
2022/10/02 08:54:10;;;;;;;12.38;3.03;;;;;;;;;;5050485;28;20039;-78
2022/10/02 08:56:39;;;;;;;6.43;2.20;;;;;;;;;;5067159;28;20490;-74
2022/10/02 08:59:25;;;;;;;7.15;2.60;;;;;;;;;;5071101;28;20024;-75
2022/10/02 09:02:04;;;;;;;7.40;2.55;;;;;;;;;;5064194;28;20032;-75
2022/10/02 09:04:45;;;;;;;6.75;3.58;;;;;;;;;;5065917;28;20478;-75
2022/10/02 09:07:12;;;;;;;5.97;3.40;;;;;;;;;;5067658;28;20040;-75
2022/10/02 09:09:44;;;;;;;9.40;4.00;;;;;;;;;;5050902;28;20119;-75
2022/10/02 09:12:29;;;;;;;6.15;3.30;;;;;;;;;;5063999;28;20029;-75
2022/10/02 09:15:14;;;;;;;5.00;2.47;;;;;;;;;;5064917;28;20032;-75
2022/10/02 09:18:08;;;;;;;10.38;2.60;;;;;;;;;;5057927;28;20036;-75
2022/10/02 09:20:42;;;;;;;9.40;2.58;;;;;;;;;;5053178;28;20515;-75
2022/10/02 09:23:27;;;;;;;8.45;3.28;;;;;;;;;;5069182;28;20103;-75
2022/10/02 09:26:03;;;;;;;8.40;2.53;;;;;;;;;;5061747;28;20032;-75
2022/10/02 09:28:29;;;;;;;11.10;2.55;;;;;;;;;;5067469;28;20035;-75
2022/10/02 09:31:02;;;;;;;7.25;2.90;;;;;;;;;;5060196;28;20034;-75
2022/10/02 09:33:38;;;;;;;3.90;2.40;;;;;;;;;;5066066;28;20380;-75
2022/10/02 09:36:23;;;;;;;11.43;3.05;;;;;;;;;;5063279;28;20064;-76
2022/10/02 09:38:52;;;;;;;9.52;2.72;;;;;;;;;;5060334;28;20032;-76
2022/10/02 09:41:29;;;;;;;7.40;3.22;;;;;;;;;;5044480;28;20059;-76
2022/10/02 09:43:55;;;;;;;7.80;2.90;;;;;;;;;;5042101;28;20128;-76
2022/10/02 09:46:25;;;;;;;6.82;2.55;;;;;;;;;;5045116;28;20462;-76
2022/10/02 09:49:18;;;;;;;6.80;2.33;;;;;;;;;;5067399;28;20031;-75
2022/10/02 09:52:00;;;;;;;7.07;2.53;;;;;;;;;;5061805;28;20044;-76
2022/10/02 09:54:45;;;;;;;8.82;2.38;;;;;;;;;;5050955;28;20115;-75
2022/10/02 09:57:14;;;;;;;13.60;3.05;;;;;;;;;;5069411;28;20099;-76
2022/10/02 09:59:59;;;;;;;6.78;2.58;;;;;;;;;;5049547;28;20035;-76
2022/10/02 10:02:44;;;;;;;10.32;2.78;;;;;;;;;;5073410;28;20059;-76
2022/10/02 10:05:26;;;;;;;9.50;2.77;;;;;;;;;;5045093;28;20044;-75
2022/10/02 10:08:12;;;;;;;6.82;2.92;;;;;;;;;;5068002;28;21695;-76
2022/10/02 10:10:59;;;;;;;7.63;2.58;;;;;;;;;;5049739;28;20039;-76
2022/10/02 10:13:45;;;;;;;6.30;3.17;;;;;;;;;;5058971;28;20057;-75
2022/10/02 10:16:20;;;;;;;7.13;2.50;;;;;;;;;;5053246;28;20074;-75
2022/10/02 10:18:46;;;;;;;;;;;;;;;;;;5050228;28;20053;-75
2022/10/02 10:21:18;;;;;;;11.77;2.80;;;;;;;;;;5068390;28;20400;-75
2022/10/02 10:24:14;;;;;;;7.55;2.58;;;;;;;;;;5048206;28;20509;-75
2022/10/02 10:26:59;;;;;;;4.80;2.85;;;;;;;;;;5063876;28;20035;-75
2022/10/02 10:29:38;;;;;;;4.55;2.38;;;;;;;;;;5063760;28;20517;-75
2022/10/02 10:32:29;;;;;;;8.05;3.60;;;;;;;;;;5063300;28;20036;-74
2022/10/02 10:35:11;;;;;;;7.43;3.05;;;;;;;;;;5055925;28;20178;-75
2022/10/02 10:41:15;;;;;;;4.97;2.25;;;;;;;;;;5002719;28;20048;-74
2022/10/02 10:43:52;;;;;;;11.38;2.72;;;;;;;;;;5005339;28;20050;-74
2022/10/02 10:46:28;;;;;;;6.13;2.65;;;;;;;;;;5044470;28;20854;-76
2022/10/02 10:48:55;;;;;;;5.70;2.25;;;;;;;;;;5065407;28;20030;-75
2022/10/02 10:51:29;;;;;;;10.18;2.42;;;;;;;;;;5066003;28;20036;-75
2022/10/02 10:54:07;;;;;;;7.13;2.67;;;;;;;;;;5068403;28;20020;-75
2022/10/02 10:56:49;;;;;;;8.60;2.20;;;;;;;;;;5045265;28;20783;-75
2022/10/02 10:59:33;;;;;;;6.93;2.55;;;;;;;;;;5066448;28;20054;-75
2022/10/02 11:02:02;;;;;;;9.70;2.60;;;;;;;;;;5063447;28;20075;-75
2022/10/02 11:04:28;;;;;;;6.75;2.05;;;;;;;;;;5048950;28;20064;-75
2022/10/02 11:07:00;;;;;;;9.43;2.60;;;;;;;;;;5047115;28;20513;-74
2022/10/02 11:09:43;;;;;;;7.22;2.85;;;;;;;;;;5067871;28;20032;-75
2022/10/02 11:12:15;;;;;;;4.10;2.20;;;;;;;;;;5064211;28;20627;-75
2022/10/02 11:15:00;;;;;;;6.78;2.30;;;;;;;;;;5066160;28;20071;-75
2022/10/02 11:17:26;;;;;;;7.85;2.78;;;;;;;;;;5063658;28;20039;-75
2022/10/02 11:20:01;;;;;;;6.22;2.28;;;;;;;;;;5065232;28;20027;-75
2022/10/02 11:22:33;;;;;;;7.90;2.00;;;;;;;;;;5063558;28;20037;-73
2022/10/02 11:25:18;;;;;;;5.10;2.30;;;;;;;;;;5064288;28;20044;-73
2022/10/02 11:28:03;;;;;;;9.52;3.08;;;;;;;;;;5062731;28;20032;-73
2022/10/02 11:30:31;;;;;;;5.50;2.20;;;;;;;;;;5060765;28;20111;-74
2022/10/02 11:32:58;;;;;;;5.15;2.05;;;;;;;;;;5064628;28;20140;-74
2022/10/02 11:35:29;;;;;;;7.68;2.10;;;;;;;;;;5077543;28;20029;-73
2022/10/02 11:38:05;;;;;;;4.68;2.40;;;;;;;;;;5064375;28;20048;-73
2022/10/02 11:40:33;;;;;;;7.60;2.10;;;;;;;;;;5044915;28;20072;-73
2022/10/02 11:42:59;;;;;;;8.77;2.25;;;;;;;;;;5047676;28;20024;-75
2022/10/02 11:45:36;;;;;;;6.43;2.40;;;;;;;;;;5064040;28;20027;-74
2022/10/02 11:48:08;;;;;;;5.78;2.40;;;;;;;;;;5044759;28;20686;-74
2022/10/02 11:50:40;;;;;;;3.92;1.80;;;;;;;;;;5064035;28;20107;-74
2022/10/02 11:53:15;;;;;;;3.58;2.13;;;;;;;;;;5064756;28;20111;-74
2022/10/02 11:55:53;;;;;;;4.93;1.88;;;;;;;;;;5061515;28;20029;-74
2022/10/02 11:58:33;;;;;;;3.92;1.90;;;;;;;;;;5063625;28;20048;-74
2022/10/02 12:01:08;;;;;;;5.95;2.47;;;;;;;;;;5046667;28;20031;-74
2022/10/02 12:03:57;;;;;;;4.78;1.92;;;;;;;;;;5065375;28;20032;-73
2022/10/02 12:06:43;;;;;;;3.10;1.83;;;;;;;;;;5065155;28;20037;-75
2022/10/02 12:09:09;;;;;;;3.53;1.60;;;;;;;;;;5065093;28;20020;-75
2022/10/02 12:11:47;;;;;;;2.60;2.08;;;;;;;;;;5046003;28;20051;-74
2022/10/02 12:14:33;;;;;;;3.53;2.00;;;;;;;;;;5064566;28;20029;-74
2022/10/02 12:17:05;;;;;;;4.97;2.10;;;;;;;;;;5064482;28;20048;-75
2022/10/02 12:26:57;;;;;;;7.43;2.30;;;;;;;;;;5064252;28;20033;-74
2022/10/02 12:28:54;;;;;;;3.95;1.88;;;;;;;;;;5064898;28;20035;-75
2022/10/02 12:31:50;;;;;;;4.03;1.90;;;;;;;;;;5064077;28;20028;-74
2022/10/02 12:34:16;;;;;;;;;;;;;;;;;;5059480;28;20036;-75
2022/10/02 12:36:55;;;;;;;3.97;1.55;;;;;;;;;;5063242;28;21265;-75
2022/10/02 12:39:28;;;;;;;3.97;1.75;;;;;;;;;;5060515;28;20020;-75
2022/10/02 12:42:13;;;;;;;1.75;1.27;;;;;;;;;;5046199;28;20029;-76
2022/10/02 12:44:42;;;;;;;;;;;;;;;;;;5063622;28;20536;-75
2022/10/02 12:47:14;;;;;;;2.42;1.75;;;;;;;;;;5065302;28;19912;-75
2022/10/02 12:49:44;;;;;;;1.70;1.60;;;;;;;;;;5061590;28;20021;-75
2022/10/02 12:52:14;;;;;;;1.17;1.02;;;;;;;;;;5063937;28;20039;-75
2022/10/02 12:54:59;;;;;;;2.58;1.40;;;;;;;;;;5063502;28;20150;-75
2022/10/02 12:57:57;;;;;;;2.80;1.20;;;;;;;;;;5064704;28;20036;-75
2022/10/02 13:00:25;;;;;;;1.42;1.10;;;;;;;;;;5060274;28;20106;-75
2022/10/02 13:02:51;;;;;;;2.20;1.38;;;;;;;;;;5045242;28;20108;-75
2022/10/02 13:05:32;;;;;;;2.22;1.52;;;;;;;;;;5065023;28;20032;-75
2022/10/02 13:08:08;;;;;;;1.50;1.33;;;;;;;;;;5061756;28;20126;-74
2022/10/02 13:10:46;;;;;;;5.18;1.75;;;;;;;;;;5065227;28;20025;-74
2022/10/02 13:13:30;;;;;;;1.55;1.40;;;;;;;;;;5061029;28;20027;-74
2022/10/02 13:16:11;;;;;;;2.47;1.50;;;;;;;;;;5059175;28;20033;-75
2022/10/02 13:18:42;;;;;;;2.67;1.63;;;;;;;;;;5044537;28;20028;-73
2022/10/02 13:21:08;;;;;;;2.85;1.45;;;;;;;;;;5044425;28;20040;-74
2022/10/02 13:23:34;;;;;;;3.78;1.52;;;;;;;;;;5060616;28;20045;-74
2022/10/02 13:26:11;;;;;;;4.07;1.90;;;;;;;;;;5046261;28;20034;-74
2022/10/02 13:28:46;;;;;;;3.70;1.73;;;;;;;;;;5043177;28;20417;-73
2022/10/02 13:31:35;;;;;;;2.47;1.60;;;;;;;;;;5048664;28;20032;-74
2022/10/02 13:34:19;;;;;;;3.17;2.00;;;;;;;;;;5049882;28;20033;-73
2022/10/02 13:36:49;;;;;;;1.63;1.50;;;;;;;;;;5044218;28;20152;-77
2022/10/02 13:39:15;;;;;;;2.00;1.40;;;;;;;;;;5047775;28;20044;-74
2022/10/02 13:42:00;;;;;;;5.07;2.15;;;;;;;;;;5042445;28;20112;-74
2022/10/02 13:44:39;;;;;;;3.80;1.92;;;;;;;;;;5038647;28;20078;-74
2022/10/02 13:47:21;;;;;;;3.05;1.75;;;;;;;;;;5046698;28;20136;-74
2022/10/02 13:49:56;;;;;;;3.33;1.67;;;;;;;;;;5042290;28;20528;-74
2022/10/02 13:52:22;;;;;;;;;;;;;;;;;;5047540;28;20029;-74
2022/10/02 13:54:56;;;;;;;3.60;1.70;;;;;;;;;;5045723;28;19916;-74
2022/10/02 13:57:22;;;;;;;3.50;1.98;;;;;;;;;;5048419;28;20025;-74
2022/10/02 13:59:51;;;;;;;4.93;1.73;;;;;;;;;;5042682;28;20493;-73
2022/10/02 14:02:38;;;;;;;4.13;1.80;;;;;;;;;;5046934;28;20041;-74
2022/10/02 14:05:23;;;;;;;1.92;1.60;;;;;;;;;;5042955;28;20037;-74
2022/10/02 14:07:49;;;;;;;4.32;1.90;;;;;;;;;;5046041;28;20025;-74
2022/10/02 14:10:34;;;;;;;3.13;1.50;;;;;;;;;;5049194;28;20045;-74
2022/10/02 14:13:13;;;;;;;3.40;1.70;;;;;;;;;;5044871;28;20040;-74
2022/10/02 14:15:40;;;;;;;2.60;1.50;;;;;;;;;;5044735;28;20069;-74
2022/10/02 14:18:16;;;;;;;3.20;1.70;;;;;;;;;;5049890;28;20540;-74
2022/10/02 14:21:01;;;;;;;4.35;1.90;;;;;;;;;;5045103;28;20041;-74
2022/10/02 14:23:27;;;;;;;3.22;1.75;;;;;;;;;;5047689;28;20837;-74
2022/10/02 14:25:53;;;;;;;4.95;1.70;;;;;;;;;;5047282;28;20050;-74
2022/10/02 14:28:38;;;;;;;3.50;1.60;;;;;;;;;;5046174;28;20028;-74
2022/10/02 14:31:19;;;;;;;1.17;1.17;;;;;;;;;;5046243;28;20040;-74
2022/10/02 14:34:01;;;;;;;4.88;2.20;;;;;;;;;;5045695;28;20738;-74
2022/10/02 14:36:46;;;;;;;3.55;1.77;;;;;;;;;;5045880;28;20436;-74
2022/10/02 14:39:31;;;;;;;1.80;1.70;;;;;;;;;;5043919;28;20029;-74
2022/10/02 14:41:57;;;;;;;2.88;1.65;;;;;;;;;;5042658;28;20044;-74
2022/10/02 14:44:40;;;;;;;1.80;1.50;;;;;;;;;;5038469;28;20126;-74
2022/10/02 14:47:08;;;;;;;1.67;1.38;;;;;;;;;;5036727;28;20013;-75
2022/10/02 14:49:39;;;;;;;3.70;1.73;;;;;;;;;;5043702;28;20029;-74
2022/10/02 14:52:22;;;;;;;2.63;1.52;;;;;;;;;;5042827;28;20021;-74
2022/10/02 14:55:07;;;;;;;4.55;1.55;;;;;;;;;;5044837;28;20028;-74
2022/10/02 14:57:35;;;;;;;2.03;1.63;;;;;;;;;;5045111;28;20060;-74
2022/10/02 15:00:10;;;;;;;2.20;1.50;;;;;;;;;;5041852;28;20112;-74
2022/10/02 15:02:46;;;;;;;3.47;1.70;;;;;;;;;;5042278;28;20493;-74
2022/10/02 15:05:36;;;;;;;3.28;2.85;;;;;;;;;;5042785;28;20022;-76
2022/10/02 15:08:04;;;;;;;3.88;2.03;;;;;;;;;;5043462;28;20100;-75
2022/10/02 15:10:35;;;;;;;4.28;1.80;;;;;;;;;;5043925;28;20498;-73
2022/10/02 15:13:14;;;;;;;6.00;3.17;;;;;;;;;;5036056;28;20033;-73
2022/10/02 15:15:46;;;;;;;3.85;1.95;;;;;;;;;;5042732;28;20437;-74
2022/10/02 15:18:18;;;;;;;5.55;1.80;;;;;;;;;;5039583;28;20036;-73
2022/10/02 15:21:03;;;;;;;2.95;1.88;;;;;;;;;;5041789;28;20033;-74
2022/10/02 15:23:33;;;;;;;2.85;1.80;;;;;;;;;;5049536;28;20033;-73
2022/10/02 15:26:06;;;;;;;2.90;1.85;;;;;;;;;;5065064;28;20024;-73
2022/10/02 15:28:44;;;;;;;3.22;2.28;;;;;;;;;;5047513;28;20025;-74
2022/10/02 15:31:15;;;;;;;4.07;1.77;;;;;;;;;;5045421;28;20039;-74
2022/10/02 15:33:54;;;;;;;1.77;1.67;;;;;;;;;;5063435;28;20082;-74
2022/10/02 15:36:29;;;;;;;3.67;1.70;;;;;;;;;;5060593;28;20038;-74
2022/10/02 15:38:55;;;;;;;4.50;1.75;;;;;;;;;;5063344;28;20064;-73