Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:02:07;;;;;;;;;;;18.70;67.50;;;;;;5444594;26;1810;-74
2024/04/09 00:04:33;;;;;;;;;;;18.70;67.50;;;;;;5400025;26;1766;-74
2024/04/09 00:06:58;;;;;;;;;;;18.70;68.30;;;;;;5443859;26;1859;-74
2024/04/09 00:09:29;;;;;;;;;;;18.70;67.50;;;;;;5411892;26;1844;-74
2024/04/09 00:11:54;;;;;;;;;;;18.70;67.50;;;;;;5425676;26;1928;-74
2024/04/09 00:14:20;;;;;;;;;;;18.70;67.50;;;;;;5411719;26;1924;-74
2024/04/09 00:16:47;;;;;;;;;;;18.70;67.50;;;;;;5424915;26;1934;-73
2024/04/09 00:19:17;;;;;;;;;;;18.70;67.50;;;;;;5426503;26;1991;-74
2024/04/09 00:21:42;;;;;;;;;;;18.80;67.60;;;;;;5405678;26;2131;-74
2024/04/09 00:24:08;;;;;;;;;;;18.70;67.50;;;;;;5414956;26;1875;-74
2024/04/09 00:26:35;;;;;;;;;;;18.70;67.50;;;;;;5430279;26;1869;-74
2024/04/09 00:29:01;;;;;;;;;;;18.80;67.60;;;;;;5426535;26;1730;-72
2024/04/09 00:31:26;;;;;;;;;;;18.80;67.60;;;;;;5430250;26;1648;-73
2024/04/09 00:33:52;;;;;;;;;;;18.70;67.50;;;;;;5433558;26;1902;-72
2024/04/09 00:36:17;;;;;;;;;;;18.70;67.50;;;;;;5442982;26;2110;-73
2024/04/09 00:38:46;;;;;;;;;;;18.70;67.60;;;;;;5427125;26;1759;-74
2024/04/09 00:41:13;;;;;;;;;;;18.70;67.60;;;;;;5427879;26;1886;-73
2024/04/09 00:43:38;;;;;;;;;;;18.70;67.60;;;;;;5428515;26;1950;-74
2024/04/09 00:46:05;;;;;;;;;;;18.70;67.60;;;;;;5424538;26;2036;-74
2024/04/09 00:48:30;;;;;;;;;;;18.70;67.60;;;;;;5430598;26;2111;-74
2024/04/09 00:50:56;;;;;;;;;;;18.70;67.60;;;;;;5433072;26;1796;-74
2024/04/09 00:53:22;;;;;;;;;;;18.80;67.60;;;;;;5434239;26;1847;-74
2024/04/09 00:55:49;;;;;;;;;;;18.70;67.60;;;;;;5427616;26;1494;-74
2024/04/09 00:58:15;;;;;;;;;;;18.70;67.60;;;;;;5440537;26;1742;-74
2024/04/09 01:00:40;;;;;;;;;;;18.70;67.60;;;;;;5424832;26;1505;-74
2024/04/09 01:03:06;;;;;;;;;;;18.70;67.60;;;;;;5456788;26;2002;-74
2024/04/09 01:05:32;;;;;;;;;;;18.70;67.60;;;;;;5427599;26;1897;-74
2024/04/09 01:07:57;;;;;;;;;;;18.70;67.60;;;;;;5427115;26;1873;-74
2024/04/09 01:10:23;;;;;;;;;;;18.70;67.60;;;;;;5431757;26;1902;-74
2024/04/09 01:12:48;;;;;;;;;;;18.70;67.60;;;;;;5430128;26;1865;-74
2024/04/09 01:15:14;;;;;;;;;;;18.70;67.60;;;;;;5426587;26;1969;-75
2024/04/09 01:17:40;;;;;;;;;;;18.70;67.60;;;;;;5427879;26;1961;-74
2024/04/09 01:20:07;;;;;;;;;;;18.70;67.60;;;;;;5426487;26;1759;-75
2024/04/09 01:22:32;;;;;;;;;;;18.70;67.70;;;;;;5429976;26;1649;-72
2024/04/09 01:24:58;;;;;;;;;;;18.70;67.60;;;;;;5427854;26;1996;-72
2024/04/09 01:27:25;;;;;;;;;;;18.70;67.60;;;;;;5427215;26;1624;-72
2024/04/09 01:29:50;;;;;;;;;;;18.70;67.60;;;;;;5432035;26;1819;-72
2024/04/09 01:32:17;;;;;;;;;;;18.70;67.60;;;;;;5427110;26;1527;-75
2024/04/09 01:34:44;;;;;;;;;;;18.70;67.60;;;;;;5455351;26;1844;-75
2024/04/09 01:37:11;;;;;;;;;;;18.70;67.60;;;;;;5427395;26;1862;-75
2024/04/09 01:39:37;;;;;;;;;;;18.70;67.60;;;;;;5429225;26;1915;-74
2024/04/09 01:42:03;;;;;;;;;;;18.70;67.60;;;;;;5431995;26;1976;-73
2024/04/09 01:44:29;;;;;;;;;;;18.70;67.60;;;;;;5426068;26;1751;-73
2024/04/09 01:46:54;;;;;;;;;;;18.70;67.70;;;;;;5444145;26;1571;-74
2024/04/09 01:49:20;;;;;;;;;;;18.70;67.70;;;;;;5426160;26;1964;-74
2024/04/09 01:51:46;;;;;;;;;;;18.70;67.70;;;;;;5431318;26;1413;-74
2024/04/09 01:54:11;;;;;;;;;;;18.70;67.70;;;;;;5461623;26;1988;-74
2024/04/09 01:56:36;;;;;;;;;;;18.70;67.70;;;;;;5428271;26;1461;-73
2024/04/09 01:59:02;;;;;;;;;;;18.70;67.70;;;;;;5431696;26;1743;-74
2024/04/09 02:01:27;;;;;;;;;;;18.70;67.70;;;;;;5446749;26;1528;-73
2024/04/09 02:03:56;;;;;;;;;;;18.70;67.70;;;;;;5444140;26;1589;-74
2024/04/09 02:06:22;;;;;;;;;;;18.70;67.70;;;;;;5433053;26;2097;-73
2024/04/09 02:08:47;;;;;;;;;;;18.70;67.70;;;;;;5456423;26;1594;-74
2024/04/09 02:11:13;;;;;;;;;;;18.70;67.70;;;;;;5434834;26;1508;-73
2024/04/09 02:13:41;;;;;;;;;;;18.70;67.70;;;;;;5441234;26;1867;-73
2024/04/09 02:16:08;;;;;;;;;;;18.70;67.70;;;;;;5429187;26;1626;-72
2024/04/09 02:18:35;;;;;;;;;;;18.70;67.70;;;;;;5428759;26;1743;-71
2024/04/09 02:21:01;;;;;;;;;;;18.70;67.70;;;;;;5428812;26;1387;-72
2024/04/09 02:23:26;;;;;;;;;;;18.70;67.70;;;;;;5428058;26;1656;-72
2024/04/09 02:25:52;;;;;;;;;;;18.70;67.70;;;;;;5428201;26;1634;-74
2024/04/09 02:28:17;;;;;;;;;;;18.70;67.70;;;;;;5426758;26;2003;-74
2024/04/09 02:30:43;;;;;;;;;;;18.70;67.70;;;;;;5431939;26;1864;-74
2024/04/09 02:33:08;;;;;;;;;;;18.70;67.70;;;;;;5435848;26;1900;-75
2024/04/09 02:35:34;;;;;;;;;;;18.70;67.70;;;;;;5426832;26;1984;-74
2024/04/09 02:38:00;;;;;;;;;;;18.70;67.70;;;;;;5427370;26;1648;-75
2024/04/09 02:40:25;;;;;;;;;;;18.70;67.70;;;;;;5432746;26;1836;-74
2024/04/09 02:42:51;;;;;;;;;;;18.70;67.70;;;;;;5428868;26;1752;-74
2024/04/09 02:45:18;;;;;;;;;;;18.70;67.70;;;;;;5431378;26;1851;-74
2024/04/09 02:47:43;;;;;;;;;;;18.70;67.80;;;;;;5430842;26;1818;-74
2024/04/09 02:50:09;;;;;;;;;;;18.70;67.70;;;;;;5428394;26;1937;-74
2024/04/09 02:52:34;;;;;;;;;;;18.70;67.70;;;;;;5444473;26;1907;-75
2024/04/09 02:55:00;;;;;;;;;;;18.70;67.80;;;;;;5429568;26;1865;-74
2024/04/09 02:57:26;;;;;;;;;;;18.70;67.70;;;;;;5425166;26;1736;-74
2024/04/09 02:59:52;;;;;;;;;;;18.70;67.70;;;;;;5427261;26;1546;-74
2024/04/09 03:02:17;;;;;;;;;;;18.70;67.70;;;;;;5429471;26;1899;-74
2024/04/09 03:04:43;;;;;;;;;;;18.70;67.80;;;;;;5426360;26;1984;-75
2024/04/09 03:07:09;;;;;;;;;;;18.70;67.80;;;;;;5425749;26;1763;-74
2024/04/09 03:09:34;;;;;;;;;;;18.70;67.80;;;;;;5426458;26;1403;-75
2024/04/09 03:12:00;;;;;;;;;;;18.70;67.80;;;;;;5430476;26;1647;-74
2024/04/09 03:14:25;;;;;;;;;;;18.70;67.80;;;;;;5431002;26;2061;-75
2024/04/09 03:16:50;;;;;;;;;;;18.70;67.80;;;;;;5441967;26;1754;-75
2024/04/09 03:19:18;;;;;;;;;;;18.70;67.80;;;;;;5450606;26;1824;-74
2024/04/09 03:21:44;;;;;;;;;;;18.70;67.80;;;;;;5442674;26;1990;-74
2024/04/09 03:24:10;;;;;;;;;;;18.70;67.80;;;;;;5445714;26;1906;-74
2024/04/09 03:26:35;;;;;;;;;;;18.70;67.80;;;;;;5448483;26;1825;-74
2024/04/09 03:29:01;;;;;;;;;;;18.70;67.80;;;;;;5429062;26;1861;-74
2024/04/09 03:31:26;;;;;;;;;;;18.70;67.80;;;;;;5441261;26;1957;-74
2024/04/09 03:33:52;;;;;;;;;;;18.70;67.80;;;;;;5426136;26;1892;-74
2024/04/09 03:36:17;;;;;;;;;;;18.70;67.80;;;;;;5429301;26;1864;-74
2024/04/09 03:38:43;;;;;;;;;;;18.70;67.80;;;;;;5431573;26;1792;-74
2024/04/09 03:41:09;;;;;;;;;;;18.70;67.80;;;;;;5425480;26;1795;-75
2024/04/09 03:43:34;;;;;;;;;;;18.70;67.80;;;;;;5435802;26;1867;-75
2024/04/09 03:46:00;;;;;;;;;;;18.70;67.80;;;;;;5400984;26;1934;-74
2024/04/09 03:48:25;;;;;;;;;;;18.70;67.80;;;;;;5435672;26;1774;-75
2024/04/09 03:50:51;;;;;;;;;;;18.70;67.80;;;;;;5445393;26;1922;-75
2024/04/09 03:53:16;;;;;;;;;;;18.70;67.80;;;;;;5432048;26;1834;-74
2024/04/09 03:55:42;;;;;;;;;;;18.70;67.80;;;;;;5431105;26;1871;-75
2024/04/09 03:58:07;;;;;;;;;;;18.70;67.80;;;;;;5428015;26;1263;-74
2024/04/09 04:00:33;;;;;;;;;;;18.70;67.80;;;;;;5426661;26;1828;-74
2024/04/09 04:02:58;;;;;;;;;;;18.70;67.80;;;;;;5423927;26;2022;-74
2024/04/09 04:05:23;;;;;;;;;;;18.70;67.80;;;;;;5422249;26;1984;-74
2024/04/09 04:07:49;;;;;;;;;;;18.70;67.80;;;;;;5436559;26;1885;-74
2024/04/09 04:10:14;;;;;;;;;;;18.70;67.80;;;;;;5429433;26;2038;-75
2024/04/09 04:12:40;;;;;;;;;;;18.70;67.80;;;;;;5424824;26;1923;-74
2024/04/09 04:15:06;;;;;;;;;;;18.70;67.80;;;;;;5432173;26;1863;-74
2024/04/09 04:17:59;;;;;;;;;;;;;;;;;;;;;
2024/04/09 04:20:27;;;;;;;;;;;18.70;67.80;;;;;;5401470;26;1943;-74
2024/04/09 04:22:58;;;;;;;;;;;18.70;67.80;;;;;;5394425;26;1657;-74
2024/04/09 04:25:24;;;;;;;;;;;18.70;67.80;;;;;;5393960;26;2347;-74
2024/04/09 04:28:01;;;;;;;;;;;18.70;67.80;;;;;;5418541;26;1784;-75
2024/04/09 04:30:29;;;;;;;;;;;18.60;67.70;;;;;;5417472;26;1973;-74
2024/04/09 04:33:11;;;;;;;;;;;18.70;67.80;;;;;;5392094;26;1923;-74
2024/04/09 04:35:42;;;;;;;;;;;18.70;67.80;;;;;;5400238;26;1771;-74
2024/04/09 04:38:07;;;;;;;;;;;18.70;67.80;;;;;;5393231;26;1938;-74
2024/04/09 04:40:33;;;;;;;;;;;18.70;67.80;;;;;;5394378;26;1711;-74
2024/04/09 04:42:58;;;;;;;;;;;18.70;67.80;;;;;;5379216;26;1853;-74
2024/04/09 04:45:24;;;;;;;;;;;18.70;67.80;;;;;;5423099;26;1631;-74
2024/04/09 04:47:49;;;;;;;;;;;18.70;67.80;;;;;;5364458;26;1477;-74
2024/04/09 04:50:15;;;;;;;;;;;18.70;68.60;;;;;;5392690;26;1554;-74
2024/04/09 04:52:40;;;;;;;;;;;18.70;67.80;;;;;;5392451;26;1455;-75
2024/04/09 04:55:06;;;;;;;;;;;18.70;67.80;;;;;;5424028;26;1848;-74
2024/04/09 04:57:31;;;;;;;;;;;18.70;67.80;;;;;;5377897;26;1188;-74
2024/04/09 04:59:57;;;;;;;;;;;18.70;67.80;;;;;;5380573;26;1503;-75
2024/04/09 05:02:23;;;;;;;;;;;18.70;67.80;;;;;;5397901;26;1653;-74
2024/04/09 05:04:53;;;;;;;;;;;18.70;67.80;;;;;;5398024;26;1455;-73
2024/04/09 05:07:21;;;;;;;;;;;18.70;67.80;;;;;;5375567;26;1210;-74
2024/04/09 05:09:48;;;;;;;;;;;18.70;67.80;;;;;;5373149;26;1222;-74
2024/04/09 05:12:13;;;;;;;;;;;18.70;67.80;;;;;;5401502;26;1292;-74
2024/04/09 05:14:39;;;;;;;;;;;18.60;67.70;;;;;;5402750;26;1817;-73
2024/04/09 05:17:04;;;;;;;;;;;18.60;67.70;;;;;;5395235;26;1464;-73
2024/04/09 05:19:32;;;;;;;;;;;18.70;67.80;;;;;;5353377;26;1490;-73
2024/04/09 05:21:58;;;;;;;;;;;18.60;67.70;;;;;;5401900;26;1177;-73
2024/04/09 05:24:23;;;;;;;;;;;18.60;67.70;;;;;;5382401;26;1694;-73
2024/04/09 05:26:49;;;;;;;;;;;18.70;67.80;;;;;;5396930;26;1744;-73
2024/04/09 05:29:14;;;;;;;;;;;18.60;67.70;;;;;;5378869;26;1966;-73
2024/04/09 05:31:41;;;;;;;;;;;18.60;67.80;;;;;;5368176;26;1824;-73
2024/04/09 05:34:06;;;;;;;;;;;18.60;67.70;;;;;;5373470;26;2021;-73
2024/04/09 05:36:32;;;;;;;;;;;18.70;67.80;;;;;;5425889;26;1910;-73
2024/04/09 05:38:57;;;;;;;;;;;18.60;67.80;;;;;;5430904;26;1254;-73
2024/04/09 05:41:23;;;;;;;;;;;18.70;67.80;;;;;;5418247;26;1409;-73
2024/04/09 05:43:48;;;;;;;;;;;18.70;67.80;;;;;;5378516;26;1208;-73
2024/04/09 05:46:14;;;;;;;;;;;18.60;67.70;;;;;;5364805;26;1277;-73
2024/04/09 05:48:39;;;;;;;;;;;18.60;67.80;;;;;;5393461;26;1450;-73
2024/04/09 05:51:05;;;;;;;;;;;18.70;67.80;;;;;;5379726;26;1764;-73
2024/04/09 05:53:30;;;;;;;;;;;18.70;67.80;;;;;;5377241;26;1864;-73
2024/04/09 05:55:56;;;;;;;;;;;18.60;67.80;;;;;;5396780;26;1554;-72
2024/04/09 05:58:21;;;;;;;;;;;18.60;67.80;;;;;;5424283;26;1917;-73
2024/04/09 06:00:47;;;;;;;;;;;18.60;68.10;;;;;;5422205;26;1842;-73
2024/04/09 06:03:13;;;;;;;;;;;18.60;68.30;;;;;;5393453;26;1864;-73
2024/04/09 06:05:38;;;;;;;;;;;18.70;69.20;;;;;;5391441;26;1788;-73
2024/04/09 06:08:04;;;;;;;;;;;18.70;69.70;;;;;;5391304;26;1753;-73
2024/04/09 06:10:30;;;;;;;;;;;18.60;69.90;;;;;;5395804;26;1769;-73
2024/04/09 06:12:55;;;;;;;;;;;18.70;70.20;;;;;;5388791;26;1751;-73
2024/04/09 06:15:22;;;;;;;;;;;18.60;69.90;;;;;;5395893;26;1839;-73
2024/04/09 06:17:47;;;;;;;;;;;18.60;70.80;;;;;;5380105;26;1942;-73
2024/04/09 06:20:13;;;;;;;;;;;18.70;70.30;;;;;;5394430;26;2366;-73
2024/04/09 06:22:39;;;;;;;;;;;18.70;70.30;;;;;;5391515;26;2511;-74
2024/04/09 06:25:05;;;;;;;;;;;18.70;70.30;;;;;;5369501;26;1885;-70
2024/04/09 06:27:30;;;;;;;;;;;18.60;70.20;;;;;;5392565;26;1759;-74
2024/04/09 06:29:56;;;;;;;;;;;18.70;70.30;;;;;;5387800;26;1854;-73
2024/04/09 06:32:21;;;;;;;;;;;18.60;71.00;;;;;;5389045;26;1607;-72
2024/04/09 06:34:47;;;;;;;;;;;18.70;70.30;;;;;;5390191;26;1863;-71
2024/04/09 06:37:12;;;;;;;;;;;18.70;70.40;;;;;;5391199;26;1937;-70
2024/04/09 06:39:38;;;;;;;;;;;18.70;70.40;;;;;;5418760;26;1904;-71
2024/04/09 06:42:04;;;;;;;;;;;18.70;70.30;;;;;;5389639;26;1748;-72
2024/04/09 06:44:32;;;;;;;;;;;18.70;70.30;;;;;;5395868;26;2022;-73
2024/04/09 06:46:58;;;;;;;;;;;18.70;70.20;;;;;;5391155;26;1887;-74
2024/04/09 06:49:24;;;;;;;;;;;18.70;70.30;;;;;;5363869;26;1876;-72
2024/04/09 06:51:49;;;;;;;;;;;18.70;70.20;;;;;;5383927;26;1879;-72
2024/04/09 06:54:14;;;;;;;;;;;18.70;70.20;;;;;;5417291;26;1884;-72
2024/04/09 06:56:40;;;;;;;;;;;18.70;70.30;;;;;;5394624;26;1377;-74
2024/04/09 06:59:05;;;;;;;;;;;18.70;70.40;;;;;;5386605;26;1737;-73
2024/04/09 07:01:31;;;;;;;;;;;18.70;70.30;;;;;;5391024;26;1746;-73
2024/04/09 07:03:57;;;;;;;;;;;18.70;70.60;;;;;;5370653;26;1684;-74
2024/04/09 07:06:22;;;;;;;;;;;18.70;70.40;;;;;;5392297;26;1769;-73
2024/04/09 07:08:49;;;;;;;;;;;18.70;70.40;;;;;;5393153;26;1428;-73
2024/04/09 07:11:15;;;;;;;;;;;18.70;70.80;;;;;;5390956;26;1511;-73
2024/04/09 07:13:41;;;;;;;;;;;18.70;70.90;;;;;;5396429;26;1834;-73
2024/04/09 07:16:07;;;;;;;;;;;18.70;70.80;;;;;;5391213;26;1582;-73
2024/04/09 07:18:32;;;;;;;;;;;18.70;71.00;;;;;;5372845;26;1641;-73
2024/04/09 07:20:59;;;;;;;;;;;18.80;71.10;;;;;;5396053;26;1407;-73
2024/04/09 07:23:25;;;;;;;;;;;18.80;71.20;;;;;;5415091;26;1288;-73
2024/04/09 07:25:51;;;;;;;;;;;18.80;71.20;;;;;;5422711;26;1335;-73
2024/04/09 07:28:16;;;;;;;;;;;18.80;71.30;;;;;;5420079;26;1630;-73
2024/04/09 07:30:41;;;;;;;;;;;18.80;71.40;;;;;;5377558;26;1852;-74
2024/04/09 07:33:07;;;;;;;;;;;18.80;71.40;;;;;;5389829;26;1834;-74
2024/04/09 07:35:32;;;;;;;;;;;18.80;71.50;;;;;;5390047;26;1118;-74
2024/04/09 07:37:58;;;;;;;;;;;18.80;71.60;;;;;;5423595;26;1483;-73
2024/04/09 07:40:24;;;;;;;;;;;18.90;71.70;;;;;;5388115;26;1597;-73
2024/04/09 07:42:49;;;;;;;;;;;18.90;71.60;;;;;;5393760;26;1454;-73
2024/04/09 07:45:15;;;;;;;;;;;18.90;71.60;;;;;;5393039;26;1339;-73
2024/04/09 07:47:40;;;;;;;;;;;18.90;71.70;;;;;;5393796;26;1517;-73
2024/04/09 07:50:09;;;;;;;;;;;18.90;71.70;;;;;;5396523;26;1395;-73
2024/04/09 07:52:38;;;;;;;;;;;18.90;71.80;;;;;;5423290;26;1458;-73
2024/04/09 07:55:05;;;;;;;;;;;19.00;71.80;;;;;;5399265;26;1830;-73
2024/04/09 07:57:31;;;;;;;;;;;19.00;71.90;;;;;;5425225;26;1235;-74
2024/04/09 07:59:58;;;;;;;;;;;19.00;71.80;;;;;;5395475;26;1811;-73
2024/04/09 08:02:24;;;;;;;;;;;19.00;71.90;;;;;;5390756;26;1745;-73
2024/04/09 08:04:49;;;;;;;;;;;19.00;71.80;;;;;;5401863;26;1355;-74
2024/04/09 08:07:15;;;;;;;;;;;19.10;71.70;;;;;;5397437;26;1445;-74
2024/04/09 08:09:41;;;;;;;;;;;19.10;71.60;;;;;;5394212;26;1402;-73
2024/04/09 08:12:06;;;;;;;;;;;19.10;71.60;;;;;;5393027;26;1645;-73
2024/04/09 08:14:32;;;;;;;;;;;19.10;71.60;;;;;;5403308;26;1825;-73
2024/04/09 08:16:58;;;;;;;;;;;19.10;71.30;;;;;;5395472;26;1266;-73
2024/04/09 08:19:24;;;;;;;;;;;19.20;71.20;;;;;;5394364;26;1889;-73
2024/04/09 08:21:49;;;;;;;;;;;19.20;71.40;;;;;;5386817;26;1392;-73
2024/04/09 08:24:15;;;;;;;;;;;19.20;71.20;;;;;;5368406;26;1911;-74
2024/04/09 08:26:41;;;;;;;;;;;19.20;71.00;;;;;;5394283;26;1690;-73
2024/04/09 08:29:08;;;;;;;;;;;19.20;70.80;;;;;;5388643;26;1860;-73
2024/04/09 08:31:33;;;;;;;;;;;19.20;70.90;;;;;;5393380;26;2022;-73
2024/04/09 08:33:59;;;;;;;;;;;19.30;70.70;;;;;;5393991;26;1842;-74
2024/04/09 08:36:25;;;;;;;;;;;19.30;70.50;;;;;;5392432;26;1329;-73
2024/04/09 08:38:51;;;;;;;;;;;19.30;70.40;;;;;;5394382;26;1952;-73
2024/04/09 08:41:16;;;;;;;;;;;19.30;70.80;;;;;;5361284;26;1465;-74
2024/04/09 08:43:42;;;;;;;;;;;19.30;70.80;;;;;;5389589;26;1780;-74
2024/04/09 08:46:07;;;;;;;;;;;19.30;70.70;;;;;;5390000;26;1634;-74
2024/04/09 08:48:33;;;;;;;;;;;19.30;71.20;;;;;;5368704;26;1432;-73
2024/04/09 08:50:58;;;;;;;;;;;19.40;71.10;;;;;;5416127;26;1947;-73
2024/04/09 08:53:24;;;;;;;;;;;19.40;71.20;;;;;;5392554;26;1842;-73
2024/04/09 08:55:50;;;;;;;;;;;19.40;70.70;;;;;;5390445;26;1296;-74
2024/04/09 08:58:16;;;;;;;;;;;19.40;70.90;;;;;;5421547;26;1479;-73
2024/04/09 09:00:41;;;;;;;;;;;19.40;70.50;;;;;;5390296;26;1385;-71
2024/04/09 09:03:07;;;;;;;;;;;19.50;70.20;;;;;;5413628;26;1970;-73
2024/04/09 09:05:33;;;;;;;;;;;19.50;70.00;;;;;;5370746;26;1906;-70
2024/04/09 09:08:01;;;;;;;;;;;19.50;69.90;;;;;;5384712;26;1871;-72
2024/04/09 09:10:27;;;;;;;;;;;19.60;70.40;;;;;;5390347;26;1897;-72
2024/04/09 09:12:59;;;;;;;;;;;19.60;69.60;;;;;;5388272;26;1747;-72
2024/04/09 09:15:26;;;;;;;;;;;19.60;69.80;;;;;;5415789;26;1821;-73
2024/04/09 09:17:52;;;;;;;;;;;19.60;69.70;;;;;;5392175;26;1962;-72
2024/04/09 09:20:17;;;;;;;;;;;19.60;69.60;;;;;;5366163;26;2043;-71
2024/04/09 09:22:43;;;;;;;;;;;19.60;69.90;;;;;;5393864;26;1744;-72
2024/04/09 09:25:13;;;;;;;;;;;19.60;69.90;;;;;;5418659;26;1864;-71
2024/04/09 09:27:38;;;;;;;;;;;19.60;70.10;;;;;;5366668;26;1790;-71
2024/04/09 09:30:04;;;;;;;;;;;19.70;70.20;;;;;;5396554;26;1854;-71
2024/04/09 09:32:30;;;;;;;;;;;19.70;70.20;;;;;;5394928;26;1868;-71
2024/04/09 09:34:55;;;;;;;;;;;19.70;70.00;;;;;;5393511;26;1944;-71
2024/04/09 09:37:21;;;;;;;;;;;19.70;69.90;;;;;;5349680;26;1958;-70
2024/04/09 09:39:46;;;;;;;;;;;19.80;69.90;;;;;;5393250;26;1821;-70
2024/04/09 09:42:12;;;;;;;;;;;19.80;69.90;;;;;;5394636;26;2034;-70
2024/04/09 09:44:38;;;;;;;;;;;19.80;69.60;;;;;;5420162;26;1913;-71
2024/04/09 09:47:03;;;;;;;;;;;19.80;69.70;;;;;;5389107;26;1924;-71
2024/04/09 09:49:29;;;;;;;;;;;19.80;69.70;;;;;;5393538;26;1761;-70
2024/04/09 09:51:58;;;;;;;;;;;19.80;70.10;;;;;;5417330;26;1694;-70
2024/04/09 09:54:23;;;;;;;;;;;19.90;69.50;;;;;;5424450;26;1868;-70
2024/04/09 09:56:51;;;;;;;;;;;19.90;69.80;;;;;;5419302;26;2134;-71
2024/04/09 09:59:19;;;;;;;;;;;19.90;70.40;;;;;;5367634;26;1889;-71
2024/04/09 10:01:48;;;;;;;;;;;19.90;70.80;;;;;;5415872;26;1515;-71
2024/04/09 10:04:17;;;;;;;;;;;20.00;70.40;;;;;;5421286;26;1895;-70
2024/04/09 10:06:42;;;;;;;;;;;20.00;71.00;;;;;;5391195;26;2056;-70
2024/04/09 10:09:08;;;;;;;;;;;20.00;70.70;;;;;;5376137;26;1786;-70
2024/04/09 10:11:45;;;;;;;;;;;20.00;70.50;;;;;;5393123;26;1907;-71
2024/04/09 10:14:11;;;;;;;;;;;20.00;70.10;;;;;;5392374;26;1900;-71
2024/04/09 10:16:36;;;;;;;;;;;20.10;72.20;;;;;;5355405;26;1908;-71
2024/04/09 10:19:02;;;;;;;;;;;20.10;70.30;;;;;;5417837;26;1082;-70
2024/04/09 10:21:28;;;;;;;;;;;20.10;69.70;;;;;;5388019;26;1813;-71
2024/04/09 10:24:00;;;;;;;;;;;20.10;70.20;;;;;;5376720;26;1418;-70
2024/04/09 10:26:27;;;;;;;;;;;20.10;69.70;;;;;;5417492;26;1379;-71
2024/04/09 10:29:00;;;;;;;;;;;20.10;70.40;;;;;;5392985;26;1471;-71
2024/04/09 10:31:28;;;;;;;;;;;20.10;70.50;;;;;;5392357;26;1429;-72
2024/04/09 10:33:56;;;;;;;;;;;20.20;71.30;;;;;;5377915;26;1829;-71
2024/04/09 10:36:21;;;;;;;;;;;20.20;71.80;;;;;;5377652;26;1702;-72
2024/04/09 10:38:47;;;;;;;;;;;20.20;70.50;;;;;;5382845;26;1817;-71
2024/04/09 10:41:12;;;;;;;;;;;20.20;71.10;;;;;;5371506;26;1753;-71
2024/04/09 10:43:38;;;;;;;;;;;20.20;71.30;;;;;;5396598;26;1966;-72
2024/04/09 10:46:04;;;;;;;;;;;20.30;70.90;;;;;;5390184;26;1672;-72
2024/04/09 10:48:29;;;;;;;;;;;20.30;69.90;;;;;;5421041;26;1597;-71
2024/04/09 10:50:55;;;;;;;;;;;20.40;69.80;;;;;;5423571;26;2073;-71
2024/04/09 10:53:21;;;;;;;;;;;20.40;69.70;;;;;;5421090;26;2037;-71
2024/04/09 10:55:47;;;;;;;;;;;20.40;69.60;;;;;;5377742;26;1851;-72
2024/04/09 10:58:15;;;;;;;;;;;20.40;68.90;;;;;;5386684;26;1795;-72
2024/04/09 11:00:48;;;;;;;;;;;20.40;69.50;;;;;;5421449;26;1355;-72
2024/04/09 11:03:14;;;;;;;;;;;20.40;69.50;;;;;;5417616;26;1629;-71
2024/04/09 11:05:40;;;;;;;;;;;20.40;69.20;;;;;;5394194;26;1989;-72
2024/04/09 11:08:06;;;;;;;;;;;20.40;66.20;;;;;;5376267;26;1502;-71
2024/04/09 11:10:31;;;;;;;;;;;20.40;66.40;;;;;;5377326;26;1796;-71
2024/04/09 11:12:57;;;;;;;;;;;20.40;66.20;;;;;;5394497;26;2022;-72
2024/04/09 11:15:22;;;;;;;;;;;20.40;66.10;;;;;;5425810;26;3084;-71
2024/04/09 11:17:48;;;;;;;;;;;20.40;66.30;;;;;;5396206;26;2023;-71
2024/04/09 11:20:19;;;;;;;;;;;20.40;66.50;;;;;;5391090;26;1827;-71
2024/04/09 11:22:51;;;;;;;;;;;20.40;67.40;;;;;;5387893;26;1402;-72
2024/04/09 11:25:19;;;;;;;;;;;20.40;67.70;;;;;;5421571;26;1587;-71
2024/04/09 11:27:51;;;;;;;;;;;20.40;67.20;;;;;;5377793;26;1807;-71
2024/04/09 11:30:26;;;;;;;;;;;20.40;66.80;;;;;;5376267;26;1940;-71
2024/04/09 11:32:53;;;;;;;;;;;20.40;67.00;;;;;;5362539;26;1808;-72
2024/04/09 11:35:19;;;;;;;;;;;20.40;66.70;;;;;;5424029;26;1976;-72
2024/04/09 11:37:50;;;;;;;;;;;20.40;67.00;;;;;;5391139;26;1756;-72
2024/04/09 11:40:16;;;;;;;;;;;20.50;69.20;;;;;;5420203;26;1821;-72
2024/04/09 11:42:42;;;;;;;;;;;20.50;68.70;;;;;;5394830;26;1430;-72
2024/04/09 11:45:08;;;;;;;;;;;20.50;65.60;;;;;;5395830;26;1920;-72
2024/04/09 11:47:33;;;;;;;;;;;20.50;65.80;;;;;;5376658;26;1970;-72
2024/04/09 11:49:59;;;;;;;;;;;20.50;66.60;;;;;;5401141;26;1933;-72
2024/04/09 11:52:24;;;;;;;;;;;20.50;66.50;;;;;;5402228;26;1301;-72
2024/04/09 11:54:50;;;;;;;;;;;20.50;66.10;;;;;;5372512;26;1868;-72
2024/04/09 11:57:15;;;;;;;;;;;20.50;65.10;;;;;;5389844;26;1559;-72
2024/04/09 11:59:41;;;;;;;;;;;20.50;64.90;;;;;;5395160;26;1715;-72
2024/04/09 12:02:06;;;;;;;;;;;20.50;65.10;;;;;;5395567;26;1924;-72
2024/04/09 12:04:32;;;;;;;;;;;20.50;65.20;;;;;;5406933;26;1288;-72
2024/04/09 12:06:57;;;;;;;;;;;20.50;65.70;;;;;;5392204;26;1721;-72
2024/04/09 12:09:23;;;;;;;;;;;20.40;65.80;;;;;;5366474;26;1141;-72
2024/04/09 12:11:48;;;;;;;;;;;20.40;66.30;;;;;;5387900;26;1482;-72
2024/04/09 12:14:14;;;;;;;;;;;20.40;66.80;;;;;;5373061;26;1821;-73
2024/04/09 12:16:43;;;;;;;;;;;20.30;66.50;;;;;;5394970;26;1819;-73
2024/04/09 12:19:09;;;;;;;;;;;20.30;67.60;;;;;;5387549;26;1533;-72
2024/04/09 12:21:34;;;;;;;;;;;20.30;68.10;;;;;;5392547;26;1938;-73
2024/04/09 12:24:00;;;;;;;;;;;20.30;68.20;;;;;;5391781;26;1558;-73
2024/04/09 12:26:25;;;;;;;;;;;20.30;68.00;;;;;;5418219;26;1879;-73
2024/04/09 12:28:57;;;;;;;;;;;20.30;67.90;;;;;;5388939;26;1595;-73
2024/04/09 12:31:23;;;;;;;;;;;20.30;67.90;;;;;;5388678;26;2020;-73
2024/04/09 12:33:48;;;;;;;;;;;20.30;67.80;;;;;;5367010;26;1874;-73
2024/04/09 12:36:14;;;;;;;;;;;20.30;67.60;;;;;;5392988;26;1740;-73
2024/04/09 12:38:40;;;;;;;;;;;20.20;67.60;;;;;;5393036;26;1860;-72
2024/04/09 12:41:05;;;;;;;;;;;20.20;67.90;;;;;;5389809;26;1750;-74
2024/04/09 12:43:31;;;;;;;;;;;20.20;67.90;;;;;;5391941;26;1866;-73
2024/04/09 12:45:56;;;;;;;;;;;20.20;67.50;;;;;;5390404;26;1799;-73
2024/04/09 12:48:22;;;;;;;;;;;20.20;67.90;;;;;;5375239;26;2537;-74
2024/04/09 12:50:47;;;;;;;;;;;20.20;68.00;;;;;;5396733;26;1642;-74
2024/04/09 12:53:13;;;;;;;;;;;20.20;67.90;;;;;;5393879;26;1927;-74
2024/04/09 12:55:39;;;;;;;;;;;20.10;68.00;;;;;;5390079;26;1564;-74
2024/04/09 12:58:04;;;;;;;;;;;20.10;67.50;;;;;;5361670;26;1723;-74
2024/04/09 13:00:33;;;;;;;;;;;20.10;67.80;;;;;;5421586;26;1577;-73
2024/04/09 13:03:00;;;;;;;;;;;20.10;67.60;;;;;;5420766;26;1972;-72
2024/04/09 13:05:26;;;;;;;;;;;20.10;67.90;;;;;;5392499;26;1496;-72
2024/04/09 13:07:51;;;;;;;;;;;20.00;67.30;;;;;;5395770;26;1344;-73
2024/04/09 13:10:17;;;;;;;;;;;20.00;67.40;;;;;;5393953;26;1662;-72
2024/04/09 13:12:43;;;;;;;;;;;20.00;67.80;;;;;;5396030;26;1299;-73
2024/04/09 13:15:08;;;;;;;;;;;19.90;67.70;;;;;;5378015;26;1857;-72
2024/04/09 13:17:34;;;;;;;;;;;20.00;67.90;;;;;;5420113;26;1804;-72
2024/04/09 13:19:59;;;;;;;;;;;19.90;67.80;;;;;;5394859;26;1888;-72
2024/04/09 13:22:25;;;;;;;;;;;19.90;68.00;;;;;;5393199;26;1434;-72
2024/04/09 13:24:50;;;;;;;;;;;19.90;67.80;;;;;;5389872;26;1797;-72
2024/04/09 13:27:16;;;;;;;;;;;19.90;67.20;;;;;;5380055;26;1796;-72
2024/04/09 13:29:41;;;;;;;;;;;19.90;66.90;;;;;;5387957;26;1651;-72
2024/04/09 13:32:07;;;;;;;;;;;19.90;66.70;;;;;;5395188;26;1844;-72
2024/04/09 13:34:32;;;;;;;;;;;19.90;66.20;;;;;;5388837;26;1823;-72
2024/04/09 13:36:58;;;;;;;;;;;19.90;66.10;;;;;;5394774;26;1997;-72
2024/04/09 13:39:23;;;;;;;;;;;19.90;65.80;;;;;;5367016;26;1796;-72
2024/04/09 13:41:49;;;;;;;;;;;19.90;65.40;;;;;;5393503;26;1900;-72
2024/04/09 13:44:14;;;;;;;;;;;19.90;65.00;;;;;;5378426;26;1850;-72
2024/04/09 13:46:40;;;;;;;;;;;19.90;64.90;;;;;;5419047;26;1973;-72
2024/04/09 13:49:05;;;;;;;;;;;19.90;64.80;;;;;;5394531;26;1778;-72
2024/04/09 13:51:31;;;;;;;;;;;19.90;64.90;;;;;;5421495;26;2096;-70
2024/04/09 13:53:56;;;;;;;;;;;19.90;65.00;;;;;;5390249;26;2202;-71
2024/04/09 13:56:22;;;;;;;;;;;19.90;65.10;;;;;;5389454;26;2147;-72
2024/04/09 13:58:47;;;;;;;;;;;19.90;65.20;;;;;;5421604;26;1903;-71
2024/04/09 14:01:13;;;;;;;;;;;19.90;65.50;;;;;;5424804;26;1746;-72
2024/04/09 14:03:38;;;;;;;;;;;19.90;65.60;;;;;;5395184;26;1792;-71
2024/04/09 14:06:04;;;;;;;;;;;19.90;65.70;;;;;;5395539;26;1951;-71
2024/04/09 14:08:30;;;;;;;;;;;19.90;65.80;;;;;;5393188;26;1818;-71
2024/04/09 14:10:55;;;;;;;;;;;19.90;66.00;;;;;;5375048;26;1741;-73
2024/04/09 14:13:23;;;;;;;;;;;19.90;66.10;;;;;;5379344;26;1901;-72
2024/04/09 14:15:48;;;;;;;;;;;19.90;66.40;;;;;;5415799;26;1877;-71
2024/04/09 14:18:15;;;;;;;;;;;19.90;66.40;;;;;;5389760;26;1911;-72
2024/04/09 14:20:44;;;;;;;;;;;19.90;66.40;;;;;;5390647;26;1804;-72
2024/04/09 14:23:09;;;;;;;;;;;19.90;66.30;;;;;;5394251;26;1893;-72
2024/04/09 14:25:35;;;;;;;;;;;19.90;66.30;;;;;;5379664;26;1989;-70