Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:10;;;;;;;6.28;1.92;;;;;;;22.44;64.41;102154.16;5031332;28;20037;-43
2023/08/20 00:02:37;;;;;;;9.88;1.88;;;;;;;22.48;64.31;102154.97;5030663;28;20029;-44
2023/08/20 00:05:04;;;;;;;8.35;2.10;;;;;;;22.47;64.26;102154.09;5030915;28;20025;-47
2023/08/20 00:07:30;;;;;;;6.57;1.77;;;;;;;22.49;64.26;102146.09;5030630;28;20061;-47
2023/08/20 00:09:56;;;;;;;6.97;2.10;;;;;;;22.50;64.61;102154.06;5030549;28;20439;-44
2023/08/20 00:12:22;;;;;;;6.93;1.80;;;;;;;22.53;64.70;102154.00;5030864;28;20044;-44
2023/08/20 00:14:56;;;;;;;5.68;1.77;;;;;;;22.55;64.36;102149.53;5031027;28;20029;-47
2023/08/20 00:17:24;;;;;;;6.68;1.90;;;;;;;22.54;64.19;102155.75;5030679;28;20041;-44
2023/08/20 00:19:50;;;;;;;6.18;1.83;;;;;;;22.52;64.26;102159.31;5030145;28;20060;-48
2023/08/20 00:22:16;;;;;;;6.47;1.80;;;;;;;22.48;64.56;102155.84;5029352;28;20061;-51
2023/08/20 00:24:42;;;;;;;8.05;1.88;;;;;;;22.38;65.22;102164.88;5029501;28;20025;-46
2023/08/20 00:27:07;;;;;;;7.88;1.90;;;;;;;22.39;65.15;102157.75;5030343;28;20037;-46
2023/08/20 00:29:33;;;;;;;7.80;2.53;;;;;;;22.17;66.08;102163.41;5028847;28;20038;-44
2023/08/20 00:31:58;;;;;;;9.45;2.05;;;;;;;22.32;65.71;102169.41;5029396;28;20037;-47
2023/08/20 00:34:23;;;;;;;8.10;1.80;;;;;;;22.45;65.03;102179.78;5028370;28;20044;-47
2023/08/20 00:36:49;;;;;;;7.03;2.05;;;;;;;22.49;65.40;102181.53;5029291;28;20106;-44
2023/08/20 00:39:15;;;;;;;5.20;1.80;;;;;;;22.52;65.80;102193.88;5028744;28;20037;-45
2023/08/20 00:41:40;;;;;;;7.10;1.85;;;;;;;22.58;66.18;102197.31;5029076;28;20041;-47
2023/08/20 00:44:06;;;;;;;6.78;2.03;;;;;;;22.70;65.80;102203.34;5028590;28;20040;-46
2023/08/20 00:46:32;;;;;;;4.57;1.67;;;;;;;22.74;66.45;102192.69;5028687;28;20061;-44
2023/08/20 00:48:57;;;;;;;8.68;1.90;;;;;;;22.73;66.60;102198.91;5029111;28;20033;-46
2023/08/20 00:51:23;;;;;;;6.38;2.05;;;;;;;22.66;66.26;102197.22;5028737;28;20067;-49
2023/08/20 00:53:48;;;;;;;2.63;1.50;;;;;;;22.65;65.75;102203.41;5028591;28;20045;-45
2023/08/20 00:56:15;;;;;;;5.72;1.90;;;;;;;22.56;66.33;102207.13;5028635;28;20095;-47
2023/08/20 00:58:41;;;;;;;9.82;2.22;;;;;;;22.48;66.61;102205.47;5028970;28;20029;-44
2023/08/20 01:01:07;;;;;;;5.93;1.75;;;;;;;22.44;66.47;102214.41;5028776;28;20045;-43
2023/08/20 01:03:32;;;;;;;5.68;1.80;;;;;;;22.43;66.16;102208.19;5028595;28;20060;-49
2023/08/20 01:06:16;;;;;;;5.25;1.80;;;;;;;22.43;66.10;102212.63;5028732;28;20095;-47
2023/08/20 01:08:45;;;;;;;8.68;2.03;;;;;;;22.31;66.26;102215.47;5029408;28;20103;-49
2023/08/20 01:11:18;;;;;;;4.15;1.50;;;;;;;22.26;66.63;102224.34;5029204;28;20033;-50
2023/08/20 01:13:43;;;;;;;7.22;1.90;;;;;;;22.27;67.00;102222.56;5028786;28;20488;-47
2023/08/20 01:16:08;;;;;;;5.53;1.73;;;;;;;22.31;66.82;102210.16;5027420;28;20051;-45
2023/08/20 01:18:34;;;;;;;6.22;1.80;;;;;;;22.34;66.86;102205.66;5028379;28;20087;-49
2023/08/20 01:21:05;;;;;;;6.60;1.90;;;;;;;22.34;66.90;102207.44;5028650;28;20044;-45
2023/08/20 01:23:47;;;;;;;5.18;1.48;;;;;;;22.27;67.48;102209.28;5028178;28;20033;-44
2023/08/20 01:26:27;;;;;;;3.72;1.42;;;;;;;22.20;67.75;102208.50;5028585;28;20034;-48
2023/08/20 01:28:54;;;;;;;3.78;1.40;;;;;;;22.19;67.71;102209.41;4993611;28;1057492;-48
2023/08/20 01:31:20;;;;;;;6.38;1.60;;;;;;;22.14;67.66;102213.88;5031538;28;20129;-44
2023/08/20 01:33:45;;;;;;;3.67;1.50;;;;;;;22.07;67.83;102209.59;5034135;28;20140;-46
2023/08/20 01:36:11;;;;;;;4.20;1.67;;;;;;;22.04;68.59;102211.38;5034207;28;20130;-47
2023/08/20 01:38:37;;;;;;;7.97;1.70;;;;;;;22.00;68.30;102217.63;5034381;28;20033;-44
2023/08/20 01:41:03;;;;;;;4.63;1.70;;;;;;;21.85;68.58;102208.03;5033508;28;20033;-50
2023/08/20 01:43:29;;;;;;;4.85;1.50;;;;;;;21.89;68.88;102206.25;5031729;28;20416;-48
2023/08/20 01:45:54;;;;;;;5.50;1.70;;;;;;;21.89;68.94;102204.47;5032942;28;20037;-47
2023/08/20 01:48:19;;;;;;;4.82;1.50;;;;;;;21.80;69.38;102209.88;5032731;28;20057;-50
2023/08/20 01:50:45;;;;;;;4.28;1.38;;;;;;;21.75;69.23;102206.41;5032995;28;20072;-44
2023/08/20 01:53:11;;;;;;;6.43;1.55;;;;;;;21.73;69.51;102213.50;5033096;28;20073;-45
2023/08/20 01:55:36;;;;;;;5.25;1.45;;;;;;;21.72;69.70;102207.31;5032165;28;20524;-44
2023/08/20 01:58:02;;;;;;;6.80;1.58;;;;;;;21.71;69.75;102202.88;5033081;28;20079;-50
2023/08/20 02:00:28;;;;;;;4.75;1.30;;;;;;;21.71;69.92;102196.72;5032614;28;20104;-44
2023/08/20 02:02:54;;;;;;;6.40;1.88;;;;;;;21.71;69.96;102191.41;5033259;28;20044;-44
2023/08/20 02:05:19;;;;;;;6.65;1.70;;;;;;;21.73;70.72;102193.13;5031884;28;20399;-43
2023/08/20 02:07:44;;;;;;;5.60;1.60;;;;;;;21.75;70.05;102198.44;5032879;28;20044;-47
2023/08/20 02:10:10;;;;;;;6.90;1.70;;;;;;;21.75;70.37;102196.66;5032745;28;20036;-44
2023/08/20 02:12:35;;;;;;;6.30;1.70;;;;;;;21.78;70.21;102193.06;5032287;28;20034;-44
2023/08/20 02:15:02;;;;;;;6.90;1.55;;;;;;;21.78;70.48;102196.63;5032322;28;20454;-46
2023/08/20 02:17:27;;;;;;;8.18;1.65;;;;;;;21.79;70.66;102206.34;5032441;28;20072;-45
2023/08/20 02:19:52;;;;;;;7.70;1.70;;;;;;;21.83;70.89;102202.75;5032663;28;20034;-44
2023/08/20 02:22:20;;;;;;;6.55;1.90;;;;;;;21.83;70.53;102208.06;5032238;28;20045;-48
2023/08/20 02:24:45;;;;;;;5.78;1.52;;;;;;;21.89;70.64;102209.78;5031920;28;20048;-45
2023/08/20 02:27:11;;;;;;;4.63;1.40;;;;;;;21.86;70.20;102209.81;5032640;28;20045;-44
2023/08/20 02:29:36;;;;;;;6.20;1.52;;;;;;;21.83;70.25;102202.75;5031830;28;20036;-45
2023/08/20 02:32:02;;;;;;;6.25;1.60;;;;;;;21.81;70.39;102201.91;5032324;28;20068;-47
2023/08/20 02:34:27;;;;;;;7.40;2.20;;;;;;;21.77;70.45;102202.81;5031379;28;20492;-45
2023/08/20 02:36:52;;;;;;;6.35;1.70;;;;;;;21.79;70.75;102198.38;5032588;28;20069;-48
2023/08/20 02:39:18;;;;;;;6.78;1.80;;;;;;;21.80;71.06;102209.88;5031886;28;20448;-47
2023/08/20 02:41:43;;;;;;;5.80;1.50;;;;;;;21.80;70.78;102217.84;5032241;28;20399;-49
2023/08/20 02:44:09;;;;;;;6.40;1.75;;;;;;;21.88;70.97;102221.28;5030000;28;20568;-47
2023/08/20 02:46:34;;;;;;;7.50;1.90;;;;;;;21.87;71.32;102222.19;5031712;28;20492;-48
2023/08/20 02:48:59;;;;;;;4.97;1.50;;;;;;;21.96;70.47;102226.53;5032285;28;20055;-43
2023/08/20 02:51:25;;;;;;;4.60;1.40;;;;;;;21.94;70.78;102229.19;5031516;28;20120;-43
2023/08/20 02:53:50;;;;;;;7.43;1.70;;;;;;;21.97;70.39;102234.47;5031706;28;20484;-47
2023/08/20 02:56:16;;;;;;;6.88;1.98;;;;;;;21.96;70.36;102239.78;5031578;28;20619;-43
2023/08/20 02:58:41;;;;;;;4.90;1.40;;;;;;;21.92;70.29;102233.63;5031618;28;20037;-46
2023/08/20 03:01:06;;;;;;;5.60;1.70;;;;;;;21.89;70.26;102244.31;5031739;28;20044;-45
2023/08/20 03:03:32;;;;;;;8.13;1.45;;;;;;;21.86;70.41;102242.53;5031303;28;20056;-43
2023/08/20 03:05:57;;;;;;;4.75;1.50;;;;;;;21.86;70.16;102241.66;5031221;28;20072;-52
2023/08/20 03:08:22;;;;;;;7.25;1.60;;;;;;;21.83;70.17;102244.38;5031544;28;20037;-46
2023/08/20 03:10:48;;;;;;;5.80;1.80;;;;;;;21.80;70.52;102247.03;5031836;28;20041;-48
2023/08/20 03:13:14;;;;;;;5.97;1.50;;;;;;;21.75;70.52;102246.22;5031378;28;20083;-49
2023/08/20 03:15:39;;;;;;;6.63;1.60;;;;;;;21.73;70.60;102242.69;5030855;28;20045;-44
2023/08/20 03:18:05;;;;;;;5.05;1.50;;;;;;;21.69;70.41;102238.31;5031498;28;20037;-47
2023/08/20 03:20:31;;;;;;;7.18;1.40;;;;;;;21.67;70.61;102245.41;5030758;28;20048;-45
2023/08/20 03:22:56;;;;;;;7.15;1.70;;;;;;;21.63;70.77;102235.75;5031330;28;20034;-45
2023/08/20 03:25:22;;;;;;;9.68;1.90;;;;;;;21.62;70.87;102233.97;5030158;28;20037;-47
2023/08/20 03:27:47;;;;;;;5.28;1.50;;;;;;;21.60;70.75;102233.97;5031203;28;20124;-45
2023/08/20 03:30:13;;;;;;;5.88;1.50;;;;;;;21.58;70.65;102232.25;5031205;28;20381;-44
2023/08/20 03:32:39;;;;;;;6.50;1.60;;;;;;;21.54;70.91;102235.81;5050864;28;20063;-46
2023/08/20 03:35:05;;;;;;;6.10;1.60;;;;;;;21.52;71.09;102232.31;5050719;28;20128;-50
2023/08/20 03:37:30;;;;;;;7.25;1.50;;;;;;;21.48;70.85;102228.81;5050846;28;20124;-46
2023/08/20 03:39:55;;;;;;;6.63;1.90;;;;;;;21.39;71.86;102232.44;5050913;28;20029;-46
2023/08/20 03:42:21;;;;;;;7.78;1.60;;;;;;;21.40;71.42;102225.38;5049092;28;20034;-47
2023/08/20 03:44:46;;;;;;;5.50;1.70;;;;;;;21.39;71.59;102226.25;5050252;28;20123;-46
2023/08/20 03:47:12;;;;;;;7.05;1.80;;;;;;;21.37;71.74;102236.00;5050845;28;20041;-45
2023/08/20 03:49:37;;;;;;;5.88;1.65;;;;;;;21.33;71.94;102231.63;5050328;28;20056;-45
2023/08/20 03:52:03;;;;;;;6.97;1.75;;;;;;;21.34;71.56;102236.91;5050879;28;20487;-45
2023/08/20 03:54:29;;;;;;;8.38;1.80;;;;;;;21.26;72.00;102238.75;5049660;28;20037;-47
2023/08/20 03:56:55;;;;;;;5.90;1.70;;;;;;;21.25;71.85;102236.09;5050727;28;20033;-48
2023/08/20 03:59:20;;;;;;;6.35;1.77;;;;;;;21.16;72.58;102238.84;5051107;28;20044;-46
2023/08/20 04:01:45;;;;;;;6.53;1.50;;;;;;;21.16;72.10;102241.50;5050729;28;20057;-46
2023/08/20 04:04:11;;;;;;;5.93;1.63;;;;;;;21.13;72.23;102249.44;5051996;28;20086;-44
2023/08/20 04:06:36;;;;;;;4.20;1.30;;;;;;;21.08;72.31;102249.50;5051979;28;20075;-44
2023/08/20 04:09:02;;;;;;;7.57;1.50;;;;;;;21.04;72.26;102256.56;5053869;28;20086;-42
2023/08/20 04:11:27;;;;;;;4.22;1.40;;;;;;;20.99;72.47;102258.38;5051580;28;20037;-43
2023/08/20 04:13:52;;;;;;;4.45;1.50;;;;;;;21.00;72.31;102264.56;5050050;28;20510;-48
2023/08/20 04:16:18;;;;;;;5.00;1.70;;;;;;;20.96;72.08;102270.81;5050342;28;20179;-46
2023/08/20 04:18:43;;;;;;;6.25;1.58;;;;;;;20.93;72.12;102274.34;5050986;28;20060;-44
2023/08/20 04:21:08;;;;;;;5.10;1.40;;;;;;;20.87;72.18;102263.78;5050787;28;20407;-46
2023/08/20 04:23:34;;;;;;;4.13;1.58;;;;;;;20.84;71.91;102270.88;5049546;28;20611;-47
2023/08/20 04:25:59;;;;;;;5.38;1.40;;;;;;;20.79;72.42;102268.28;5048438;28;20514;-49
2023/08/20 04:28:24;;;;;;;5.38;1.65;;;;;;;20.77;72.90;102275.34;5050260;28;20041;-47
2023/08/20 04:30:53;;;;;;;4.70;1.65;;;;;;;20.75;72.83;102274.47;5049758;28;20040;-46
2023/08/20 04:33:19;;;;;;;5.38;1.67;;;;;;;20.75;72.90;102285.06;5049388;28;20086;-44
2023/08/20 04:35:44;;;;;;;4.55;1.60;;;;;;;20.76;72.80;102284.19;5049349;28;20118;-43
2023/08/20 04:38:10;;;;;;;6.65;1.70;;;;;;;20.74;73.00;102280.66;5050013;28;20116;-47
2023/08/20 04:40:35;;;;;;;5.90;1.60;;;;;;;20.75;73.03;102279.75;5049334;28;20387;-43
2023/08/20 04:43:00;;;;;;;6.18;1.63;;;;;;;20.75;73.02;102278.88;5049965;28;20060;-44
2023/08/20 04:45:26;;;;;;;4.07;1.67;;;;;;;20.73;73.34;102278.03;5048929;28;20475;-48
2023/08/20 04:47:51;;;;;;;6.43;1.85;;;;;;;20.72;73.54;102278.91;5049890;28;20041;-44
2023/08/20 04:50:16;;;;;;;4.95;1.50;;;;;;;20.75;73.41;102287.72;5049052;28;20035;-47
2023/08/20 04:52:41;;;;;;;5.43;1.50;;;;;;;20.73;73.76;102289.53;5049446;28;20039;-45
2023/08/20 04:55:08;;;;;;;4.78;1.50;;;;;;;20.75;73.61;102284.19;5049154;28;20082;-48
2023/08/20 04:57:33;;;;;;;6.57;1.70;;;;;;;20.78;74.03;102284.19;5049075;28;20452;-48
2023/08/20 04:59:59;;;;;;;6.07;1.75;;;;;;;20.84;74.19;102279.72;5049397;28;20049;-47
2023/08/20 05:02:25;;;;;;;7.93;2.10;;;;;;;20.84;75.01;102286.78;5048998;28;20044;-47
2023/08/20 05:04:50;;;;;;;7.65;1.90;;;;;;;20.91;74.69;102288.50;5048611;28;20381;-43
2023/08/20 05:07:15;;;;;;;6.43;1.92;;;;;;;20.96;74.36;102282.28;5049111;28;20036;-43
2023/08/20 05:09:41;;;;;;;5.53;1.92;;;;;;;20.92;74.91;102290.28;5049196;28;20040;-50
2023/08/20 05:12:07;;;;;;;4.93;1.90;;;;;;;20.94;74.45;102289.34;5049320;28;20041;-46
2023/08/20 05:14:32;;;;;;;4.72;1.70;;;;;;;21.02;74.30;102291.97;5048207;28;20082;-49
2023/08/20 05:16:57;;;;;;;4.38;1.70;;;;;;;21.08;74.37;102291.91;5049661;28;20116;-46
2023/08/20 05:19:23;;;;;;;7.15;1.80;;;;;;;21.14;74.75;102298.94;5049208;28;20041;-45
2023/08/20 05:21:48;;;;;;;6.38;1.80;;;;;;;21.20;74.78;102288.31;5049337;28;20048;-46
2023/08/20 05:24:14;;;;;;;7.65;1.80;;;;;;;21.26;74.64;102298.88;5048423;28;20482;-49
2023/08/20 05:26:39;;;;;;;7.35;1.90;;;;;;;21.35;74.71;102293.47;5049595;28;20033;-49
2023/08/20 05:29:04;;;;;;;6.25;2.10;;;;;;;21.30;74.46;102295.31;5049636;28;20458;-50
2023/08/20 05:31:30;;;;;;;7.55;1.92;;;;;;;21.38;74.98;102291.69;5049431;28;20413;-48
2023/08/20 05:33:55;;;;;;;4.15;1.92;;;;;;;21.51;74.50;102297.78;5048926;28;20026;-44
2023/08/20 05:36:20;;;;;;;6.45;2.03;;;;;;;21.54;74.30;102292.44;5048863;28;20072;-46
2023/08/20 05:38:46;;;;;;;10.55;2.20;;;;;;;21.62;74.36;102287.06;5049730;28;20114;-44
2023/08/20 05:41:11;;;;;;;5.70;1.98;;;;;;;21.64;73.89;102290.59;5049648;28;20040;-48
2023/08/20 05:43:36;;;;;;;8.73;2.22;;;;;;;21.70;73.85;102288.75;5048699;28;20124;-48
2023/08/20 05:46:03;;;;;;;8.77;2.03;;;;;;;21.90;73.64;102282.31;5046888;28;20415;-45
2023/08/20 05:48:29;;;;;;;7.10;2.00;;;;;;;21.96;73.43;102287.59;5048694;28;20528;-49
2023/08/20 05:50:54;;;;;;;7.88;1.95;;;;;;;22.05;73.04;102291.03;5048717;28;20491;-45
2023/08/20 05:53:19;;;;;;;7.68;1.88;;;;;;;22.09;72.65;102292.75;5048556;28;20128;-45
2023/08/20 05:55:45;;;;;;;5.10;2.00;;;;;;;22.18;72.38;102287.34;5049155;28;20441;-52
2023/08/20 05:58:11;;;;;;;7.22;2.10;;;;;;;22.23;72.26;102293.47;5047794;28;20029;-49
2023/08/20 06:00:36;;;;;;;5.47;1.70;;;;;;;22.33;72.30;102291.56;5049920;28;20117;-46
2023/08/20 06:03:01;;;;;;;6.95;2.00;;;;;;;22.38;71.75;102288.88;5049589;28;20057;-48
2023/08/20 06:05:27;;;;;;;8.38;1.98;;;;;;;22.38;71.43;102291.53;5048165;28;20051;-44
2023/08/20 06:07:52;;;;;;;9.60;2.38;;;;;;;22.50;71.72;102281.63;5049723;28;20033;-45
2023/08/20 06:10:17;;;;;;;7.20;1.85;;;;;;;22.61;71.06;102292.09;5048530;28;20033;-49
2023/08/20 06:12:43;;;;;;;6.20;1.70;;;;;;;22.71;71.29;102290.19;5049427;28;20036;-45
2023/08/20 06:15:08;;;;;;;6.22;1.90;;;;;;;22.78;70.90;102294.53;5048626;28;20067;-46
2023/08/20 06:17:34;;;;;;;6.38;1.85;;;;;;;22.90;71.01;102297.91;5048887;28;20446;-45
2023/08/20 06:19:59;;;;;;;8.80;2.00;;;;;;;23.13;71.74;102294.88;5051331;28;20037;-45
2023/08/20 06:22:24;;;;;;;7.90;1.73;;;;;;;24.10;69.00;102293.13;5052503;28;20033;-47
2023/08/20 06:24:50;;;;;;;7.93;2.42;;;;;;;25.82;61.65;102289.97;5051848;28;20087;-44
2023/08/20 06:27:15;;;;;;;9.70;2.05;;;;;;;26.66;56.20;102295.53;5052035;28;20384;-44
2023/08/20 06:29:40;;;;;;;6.55;1.90;;;;;;;28.07;52.05;102287.19;5052164;28;20536;-51
2023/08/20 06:32:06;;;;;;;9.18;1.90;;;;;;;28.96;49.45;102286.44;5051526;28;20045;-49
2023/08/20 06:34:33;;;;;;;5.78;2.20;;;;;;;29.53;47.58;102286.72;5051757;28;20040;-49
2023/08/20 06:36:58;;;;;;;6.50;2.10;;;;;;;29.12;49.74;102294.72;5052487;28;20128;-44
2023/08/20 06:39:23;;;;;;;8.18;1.80;;;;;;;29.91;48.04;102298.47;5051680;28;20115;-46
2023/08/20 06:41:49;;;;;;;8.75;2.45;;;;;;;29.38;47.13;102299.03;5051876;28;20029;-49
2023/08/20 06:44:15;;;;;;;8.10;2.10;;;;;;;28.93;48.80;102297.28;5050881;28;20033;-51
2023/08/20 06:46:40;;;;;;;7.90;1.80;;;;;;;29.46;47.64;102296.03;5050078;28;20441;-49
2023/08/20 06:49:06;;;;;;;8.00;1.80;;;;;;;30.06;45.99;102297.84;5051816;28;20541;-50
2023/08/20 06:51:32;;;;;;;6.88;1.98;;;;;;;29.33;47.54;102301.03;5051664;28;20037;-47
2023/08/20 06:53:57;;;;;;;8.25;1.80;;;;;;;29.17;48.88;102307.94;5051277;28;20048;-48
2023/08/20 06:56:22;;;;;;;6.13;1.90;;;;;;;28.61;49.93;102309.25;5051248;28;20079;-46
2023/08/20 06:58:48;;;;;;;8.43;2.00;;;;;;;29.23;48.45;102302.31;5052158;28;20057;-47
2023/08/20 07:01:13;;;;;;;9.70;1.85;;;;;;;29.55;48.03;102309.03;5051669;28;20029;-48
2023/08/20 07:03:43;;;;;;;8.80;1.98;;;;;;;30.17;45.75;102307.16;5051428;28;20079;-48
2023/08/20 07:06:10;;;;;;;7.57;2.40;;;;;;;30.33;44.39;102320.75;5051246;28;20041;-48
2023/08/20 07:08:36;;;;;;;8.10;1.90;;;;;;;29.91;46.08;102312.84;5051328;28;20056;-45
2023/08/20 07:11:02;;;;;;;8.70;2.25;;;;;;;29.93;47.24;102320.84;5051205;28;20037;-46
2023/08/20 07:13:27;;;;;;;6.25;1.80;;;;;;;29.42;47.68;102322.13;5051106;28;20495;-48
2023/08/20 07:15:52;;;;;;;7.65;1.92;;;;;;;29.39;47.95;102322.28;5050925;28;20045;-44
2023/08/20 07:18:18;;;;;;;8.18;2.10;;;;;;;29.13;47.86;102325.13;5050659;28;20048;-47
2023/08/20 07:20:44;;;;;;;7.93;1.80;;;;;;;30.92;43.94;102326.00;5051311;28;20515;-50
2023/08/20 07:23:10;;;;;;;7.57;1.80;;;;;;;31.24;42.14;102332.53;5050049;28;20563;-51
2023/08/20 07:25:37;;;;;;;5.93;1.60;;;;;;;31.49;42.69;102332.16;5050279;28;20029;-48
2023/08/20 07:28:02;;;;;;;7.85;2.05;;;;;;;31.36;44.25;102333.75;5051202;28;20048;-46
2023/08/20 07:30:28;;;;;;;7.28;1.80;;;;;;;30.22;45.47;102333.84;5049138;28;20095;-45
2023/08/20 07:32:53;;;;;;;9.27;2.10;;;;;;;30.51;44.23;102336.09;5050894;28;20029;-46
2023/08/20 07:35:19;;;;;;;9.23;2.10;;;;;;;29.52;47.27;102336.06;5049958;28;20041;-44
2023/08/20 07:37:46;;;;;;;7.43;1.83;;;;;;;29.79;46.23;102337.53;5051066;28;20376;-44
2023/08/20 07:40:12;;;;;;;6.50;1.80;;;;;;;29.64;46.44;102338.22;5048984;28;20037;-48
2023/08/20 07:42:38;;;;;;;7.95;2.15;;;;;;;29.38;47.58;102345.56;5050433;28;20029;-47
2023/08/20 07:45:03;;;;;;;8.25;2.30;;;;;;;30.19;46.53;102342.91;5050252;28;20041;-45
2023/08/20 07:47:29;;;;;;;7.60;2.00;;;;;;;31.12;43.90;102346.63;5050170;28;20108;-47
2023/08/20 07:49:55;;;;;;;8.00;1.80;;;;;;;30.26;45.24;102343.50;5050603;28;20073;-46
2023/08/20 07:52:20;;;;;;;5.85;1.83;;;;;;;30.20;44.70;102346.47;5050010;28;20099;-44
2023/08/20 07:54:45;;;;;;;9.68;1.63;;;;;;;29.77;47.11;102355.53;5050324;28;20418;-47
2023/08/20 07:57:11;;;;;;;7.38;1.70;;;;;;;30.23;44.94;102349.91;5050639;28;20044;-49
2023/08/20 07:59:37;;;;;;;8.75;1.90;;;;;;;30.26;44.19;102354.25;5050052;28;20053;-48
2023/08/20 08:02:03;;;;;;;7.38;1.70;;;;;;;29.55;47.30;102358.28;5050746;28;20032;-46
2023/08/20 08:04:28;;;;;;;6.70;1.45;;;;;;;30.01;43.84;102351.81;5049336;28;20051;-46
2023/08/20 08:06:54;;;;;;;6.25;1.50;;;;;;;28.55;48.04;102363.16;5050511;28;20039;-46
2023/08/20 08:09:21;;;;;;;7.05;1.60;;;;;;;28.75;46.20;102362.44;5049844;28;20124;-44
2023/08/20 08:11:47;;;;;;;7.13;1.85;;;;;;;28.81;45.89;102364.00;5050158;28;20033;-47
2023/08/20 08:14:12;;;;;;;5.80;1.50;;;;;;;26.99;51.00;102372.16;5049583;28;20067;-46
2023/08/20 08:16:38;;;;;;;7.57;1.60;;;;;;;26.81;52.19;102371.81;5049969;28;20057;-47
2023/08/20 08:19:03;;;;;;;6.63;1.80;;;;;;;26.90;53.52;102376.88;5050218;28;20029;-44
2023/08/20 08:21:28;;;;;;;8.35;1.90;;;;;;;26.99;53.38;102364.13;5049651;28;20037;-49
2023/08/20 08:23:54;;;;;;;7.82;1.75;;;;;;;26.94;53.49;102368.75;5049681;28;20466;-47
2023/08/20 08:26:19;;;;;;;7.70;1.45;;;;;;;27.04;53.10;102363.97;5049583;28;20446;-45
2023/08/20 08:28:44;;;;;;;7.93;1.83;;;;;;;27.08;52.19;102365.59;5050010;28;20048;-51
2023/08/20 08:31:09;;;;;;;6.25;1.70;;;;;;;27.10;52.75;102366.44;5048738;28;20033;-42
2023/08/20 08:33:35;;;;;;;7.82;2.08;;;;;;;26.67;54.98;102366.88;5048567;28;20422;-47
2023/08/20 08:36:00;;;;;;;9.15;2.10;;;;;;;26.97;53.92;102367.75;5049512;28;20599;-47
2023/08/20 08:38:25;;;;;;;7.05;1.90;;;;;;;26.56;55.69;102372.53;5049382;28;20542;-45
2023/08/20 08:40:51;;;;;;;5.22;1.70;;;;;;;25.84;56.75;102365.63;5048522;28;20037;-46
2023/08/20 08:43:18;;;;;;;7.50;1.65;;;;;;;26.19;56.38;102374.47;5049106;28;20029;-47
2023/08/20 08:45:50;;;;;;;11.15;2.03;;;;;;;26.55;54.55;102373.44;5049374;28;20480;-48
2023/08/20 08:48:16;;;;;;;6.47;1.70;;;;;;;27.04;53.73;102375.56;5049291;28;20041;-45
2023/08/20 08:50:43;;;;;;;6.25;1.70;;;;;;;27.35;52.24;102380.78;5050442;28;20395;-44
2023/08/20 08:53:10;;;;;;;7.60;1.88;;;;;;;26.71;53.38;102378.38;5051701;28;20033;-46
2023/08/20 08:55:37;;;;;;;7.45;1.90;;;;;;;26.37;54.73;102367.75;5049835;28;20041;-44
2023/08/20 08:58:02;;;;;;;6.30;1.73;;;;;;;26.66;53.28;102381.16;5051543;28;20033;-47
2023/08/20 09:00:29;;;;;;;7.95;1.48;;;;;;;26.57;53.67;102381.44;5050619;28;20392;-45
2023/08/20 09:02:55;;;;;;;9.15;1.80;;;;;;;27.10;52.24;102384.31;5051675;28;20033;-44
2023/08/20 09:05:20;;;;;;;8.68;1.95;;;;;;;26.44;54.09;102388.94;5050215;28;20048;-50
2023/08/20 09:07:45;;;;;;;6.85;1.80;;;;;;;26.82;53.30;102387.81;5051624;28;20056;-46
2023/08/20 09:10:11;;;;;;;6.07;1.70;;;;;;;26.96;53.77;102382.94;5051134;28;20113;-48
2023/08/20 09:12:36;;;;;;;7.05;1.70;;;;;;;27.48;52.51;102383.06;5050445;28;20483;-43
2023/08/20 09:15:02;;;;;;;9.88;1.92;;;;;;;26.49;55.07;102388.81;5050036;28;20380;-43
2023/08/20 09:17:28;;;;;;;8.05;1.83;;;;;;;26.65;54.40;102393.66;5050009;28;20518;-45
2023/08/20 09:19:58;;;;;;;9.70;2.10;;;;;;;26.60;54.55;102392.03;5049449;28;20041;-42
2023/08/20 09:22:24;;;;;;;6.28;2.03;;;;;;;27.10;53.37;102387.88;5049683;28;20048;-46
2023/08/20 09:24:54;;;;;;;7.60;1.60;;;;;;;26.96;53.57;102379.38;5049560;28;20052;-48
2023/08/20 09:27:21;;;;;;;7.03;2.28;;;;;;;26.61;54.68;102378.63;5049360;28;20036;-47
2023/08/20 09:29:51;;;;;;;6.03;1.60;;;;;;;26.86;52.77;102367.19;5049687;28;20512;-45
2023/08/20 09:32:20;;;;;;;8.68;1.75;;;;;;;26.34;55.31;102376.75;5049130;28;20044;-47
2023/08/20 09:34:48;;;;;;;6.13;1.80;;;;;;;26.63;54.14;102383.94;5048726;28;20041;-51
2023/08/20 09:37:14;;;;;;;9.98;1.95;;;;;;;26.46;53.73;102383.56;5048979;28;20052;-47
2023/08/20 09:39:40;;;;;;;6.03;1.63;;;;;;;27.00;52.87;102384.63;5048613;28;20418;-45
2023/08/20 09:42:06;;;;;;;8.55;1.65;;;;;;;27.42;50.82;102385.03;5049089;28;20037;-45
2023/08/20 09:44:35;;;;;;;9.60;1.52;;;;;;;27.47;51.59;102390.22;5047946;28;20040;-43
2023/08/20 09:47:02;;;;;;;6.30;1.50;;;;;;;27.75;50.28;102383.03;5004223;28;20033;-48
2023/08/20 09:49:30;;;;;;;7.07;1.63;;;;;;;27.58;49.41;102392.56;5028798;28;20033;-44
2023/08/20 09:51:57;;;;;;;7.85;1.52;;;;;;;27.37;50.36;102395.03;5028926;28;20067;-44
2023/08/20 09:54:31;;;;;;;5.85;1.50;;;;;;;27.11;51.87;102394.97;5029800;28;20037;-44
2023/08/20 09:57:02;;;;;;;7.40;1.58;;;;;;;27.18;50.26;102385.81;5033012;28;20038;-43
2023/08/20 09:59:28;;;;;;;5.75;1.55;;;;;;;26.84;49.52;102396.66;5032241;28;20033;-48
2023/08/20 10:01:55;;;;;;;4.20;1.20;;;;;;;26.75;48.76;102391.59;5033033;28;20463;-48
2023/08/20 10:04:21;;;;;;;6.15;1.48;;;;;;;26.98;47.26;102394.47;5031921;28;20400;-45
2023/08/20 10:06:47;;;;;;;4.43;1.10;;;;;;;27.38;47.07;102395.91;5031493;28;20068;-45
2023/08/20 10:09:14;;;;;;;3.17;1.05;;;;;;;27.51;47.34;102391.03;5032587;28;20048;-48
2023/08/20 10:11:40;;;;;;;4.82;1.40;;;;;;;27.39;48.51;102395.84;5052440;28;20037;-46
2023/08/20 10:14:05;;;;;;;7.65;1.50;;;;;;;27.30;49.98;102390.78;5052097;28;20065;-44
2023/08/20 10:16:33;;;;;;;4.55;1.48;;;;;;;27.60;48.50;102393.41;5052523;28;20063;-44
2023/08/20 10:19:02;;;;;;;7.18;1.80;;;;;;;27.61;48.71;102388.00;5052530;28;20135;-45
2023/08/20 10:21:28;;;;;;;6.70;1.75;;;;;;;27.04;49.77;102393.41;5051925;28;20124;-51
2023/08/20 10:23:53;;;;;;;6.20;1.50;;;;;;;27.79;48.57;102378.47;5051993;28;20136;-47
2023/08/20 10:26:21;;;;;;;6.07;1.55;;;;;;;27.26;50.34;102385.59;5052058;28;20040;-45
2023/08/20 10:28:46;;;;;;;5.18;1.50;;;;;;;27.38;48.43;102387.88;5052168;28;20041;-48
2023/08/20 10:31:13;;;;;;;6.20;1.55;;;;;;;27.49;48.08;102392.88;5052272;28;20093;-46
2023/08/20 10:33:49;;;;;;;6.25;1.65;;;;;;;27.38;47.93;102385.19;5051782;28;20033;-45
2023/08/20 10:36:26;;;;;;;3.58;1.45;;;;;;;27.33;48.47;102387.13;5051280;28;20388;-49
2023/08/20 10:38:55;;;;;;;5.60;1.38;;;;;;;27.68;47.32;102381.53;5052337;28;20033;-46
2023/08/20 10:41:28;;;;;;;5.53;1.40;;;;;;;27.75;47.99;102380.34;5051636;28;20040;-45
2023/08/20 10:43:57;;;;;;;6.80;1.75;;;;;;;27.50;48.79;102387.47;5051493;28;20500;-48
2023/08/20 10:46:25;;;;;;;5.63;1.35;;;;;;;27.50;49.38;102375.88;5051445;28;20037;-46
2023/08/20 10:48:55;;;;;;;5.38;1.50;;;;;;;27.27;47.53;102388.19;5051667;28;20044;-45
2023/08/20 10:51:23;;;;;;;6.32;1.48;;;;;;;27.27;49.54;102381.97;5051172;28;20398;-47
2023/08/20 10:54:02;;;;;;;6.10;1.70;;;;;;;27.92;47.75;102384.28;5052143;28;20037;-45
2023/08/20 10:56:44;;;;;;;7.38;1.40;;;;;;;28.38;45.08;102375.47;5051509;28;20127;-50
2023/08/20 10:59:30;;;;;;;7.88;1.75;;;;;;;28.07;46.48;102381.03;5052284;28;20064;-45
2023/08/20 11:01:57;;;;;;;7.70;1.40;;;;;;;27.85;46.08;102376.44;5052771;28;20462;-43
2023/08/20 11:04:32;;;;;;;6.28;1.60;;;;;;;27.90;47.19;102384.31;5049887;28;20033;-44
2023/08/20 11:06:57;;;;;;;5.05;1.27;;;;;;;28.10;47.23;102376.47;5051550;28;20030;-44
2023/08/20 11:09:27;;;;;;;6.57;1.73;;;;;;;27.88;47.48;102377.25;5052801;28;20403;-43
2023/08/20 11:11:53;;;;;;;4.32;1.30;;;;;;;28.49;46.08;102374.13;5052855;28;20514;-45
2023/08/20 11:14:20;;;;;;;7.13;1.40;;;;;;;28.65;44.31;102372.63;5051837;28;20048;-45
2023/08/20 11:16:46;;;;;;;6.50;1.40;;;;;;;28.58;45.23;102379.16;5052766;28;20122;-45
2023/08/20 11:19:13;;;;;;;4.28;1.30;;;;;;;27.88;45.70;102378.13;5052905;28;20579;-45