Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:06;;;;;;;;;;;19.90;61.60;;;;;;5088146;28;20352;-84
2022/08/24 00:03:33;;;;;;;;;;;19.80;61.60;;;;;;5086481;28;19962;-84
2022/08/24 00:05:59;;;;;;;;;;;19.70;61.60;;;;;;5087797;28;19912;-84
2022/08/24 00:08:25;;;;;;;;;;;19.60;61.60;;;;;;5086455;28;20016;-84
2022/08/24 00:10:50;;;;;;;;;;;19.50;61.60;;;;;;5086751;28;19957;-83
2022/08/24 00:13:16;;;;;;;;;;;19.50;61.60;;;;;;5069663;28;20007;-84
2022/08/24 00:15:41;;;;;;;;;;;19.50;61.70;;;;;;5086569;28;19926;-84
2022/08/24 00:18:07;;;;;;;;;;;19.50;61.70;;;;;;5069516;28;19919;-84
2022/08/24 00:20:33;;;;;;;;;;;19.50;61.80;;;;;;5086424;28;19919;-86
2022/08/24 00:22:59;;;;;;;;;;;19.50;61.70;;;;;;5086520;28;19912;-84
2022/08/24 00:25:25;;;;;;;;;;;19.50;61.60;;;;;;5086284;28;19970;-84
2022/08/24 00:27:51;;;;;;;;;;;19.40;61.50;;;;;;5087636;28;19916;-85
2022/08/24 00:30:17;;;;;;;;;;;19.40;61.70;;;;;;5086346;28;19912;-85
2022/08/24 00:32:44;;;;;;;;;;;19.30;61.70;;;;;;5087685;28;19912;-85
2022/08/24 00:35:10;;;;;;;;;;;19.30;61.80;;;;;;5069326;28;19912;-84
2022/08/24 00:37:36;;;;;;;;;;;19.30;61.80;;;;;;5087577;28;19908;-84
2022/08/24 00:40:04;;;;;;;;;;;19.30;61.80;;;;;;5086299;28;20383;-84
2022/08/24 00:42:29;;;;;;;;;;;19.30;61.80;;;;;;5085908;28;19920;-84
2022/08/24 00:44:55;;;;;;;;;;;19.40;61.80;;;;;;5089378;28;20380;-84
2022/08/24 00:47:26;;;;;;;;;;;19.40;61.80;;;;;;5090141;28;19912;-84
2022/08/24 00:49:54;;;;;;;;;;;19.30;61.60;;;;;;5091203;28;19908;-83
2022/08/24 00:52:28;;;;;;;;;;;19.30;61.70;;;;;;5091132;28;19998;-83
2022/08/24 00:55:04;;;;;;;;;;;19.30;61.70;;;;;;5090957;28;19915;-83
2022/08/24 00:57:32;;;;;;;;;;;19.30;61.80;;;;;;5089932;28;19914;-83
2022/08/24 01:00:00;;;;;;;;;;;19.20;62.20;;;;;;5091063;28;19994;-83
2022/08/24 01:02:30;;;;;;;;;;;19.20;61.80;;;;;;5091003;28;20382;-83
2022/08/24 01:04:57;;;;;;;;;;;19.20;61.80;;;;;;5089533;28;19908;-83
2022/08/24 01:07:24;;;;;;;;;;;19.20;61.90;;;;;;5091354;28;19937;-83
2022/08/24 01:09:51;;;;;;;;;;;19.20;61.90;;;;;;5090938;28;19943;-83
2022/08/24 01:12:17;;;;;;;;;;;19.20;61.80;;;;;;5090884;28;19908;-83
2022/08/24 01:14:43;;;;;;;;;;;19.10;61.70;;;;;;5090688;28;19912;-83
2022/08/24 01:19:54;;;;;;;;;;;19.00;61.70;;;;;;5089958;28;19919;-83
2022/08/24 01:22:29;;;;;;;;;;;18.80;61.50;;;;;;5089238;28;19916;-83
2022/08/24 01:24:55;;;;;;;;;;;18.50;61.50;;;;;;5089327;28;19942;-83
2022/08/24 01:27:21;;;;;;;;;;;18.30;61.70;;;;;;5090578;28;20272;-83
2022/08/24 01:29:48;;;;;;;;;;;18.10;61.80;;;;;;5089386;28;19916;-83
2022/08/24 01:32:13;;;;;;;;;;;18.00;62.00;;;;;;5072296;28;19962;-83
2022/08/24 01:34:39;;;;;;;;;;;17.80;62.00;;;;;;5088927;28;19947;-83
2022/08/24 01:37:06;;;;;;;;;;;17.70;62.00;;;;;;5072445;28;19916;-83
2022/08/24 01:39:41;;;;;;;;;;;17.60;62.00;;;;;;5090215;28;20162;-83
2022/08/24 01:42:07;;;;;;;;;;;17.60;62.20;;;;;;5090087;28;19927;-83
2022/08/24 01:44:33;;;;;;;;;;;17.60;62.20;;;;;;5071805;28;19912;-83
2022/08/24 01:47:00;;;;;;;;;;;17.60;62.20;;;;;;5088970;28;19923;-83
2022/08/24 01:49:27;;;;;;;;;;;17.60;62.20;;;;;;5088806;28;19912;-83
2022/08/24 01:51:53;;;;;;;;;;;17.50;62.10;;;;;;5089040;28;19908;-83
2022/08/24 01:54:18;;;;;;;;;;;17.50;62.10;;;;;;5088795;28;20316;-83
2022/08/24 01:56:44;;;;;;;;;;;17.50;62.10;;;;;;5089480;28;20011;-83
2022/08/24 01:59:11;;;;;;;;;;;17.50;62.10;;;;;;5088764;28;19994;-83
2022/08/24 02:01:38;;;;;;;;;;;17.50;62.10;;;;;;5089835;28;20003;-83
2022/08/24 02:04:05;;;;;;;;;;;17.50;62.10;;;;;;5089770;28;19931;-83
2022/08/24 02:06:32;;;;;;;;;;;17.50;62.10;;;;;;5088411;28;19912;-83
2022/08/24 02:08:58;;;;;;;;;;;17.60;62.10;;;;;;5089763;28;19913;-83
2022/08/24 02:11:23;;;;;;;;;;;17.60;62.10;;;;;;5071461;28;19916;-82
2022/08/24 02:13:49;;;;;;;;;;;17.60;62.00;;;;;;5088292;28;19933;-83
2022/08/24 02:16:15;;;;;;;;;;;17.70;62.10;;;;;;5088170;28;19923;-83
2022/08/24 02:18:41;;;;;;;;;;;17.70;62.10;;;;;;5088121;28;19918;-83
2022/08/24 02:21:08;;;;;;;;;;;17.80;62.10;;;;;;5089719;28;19916;-83
2022/08/24 02:23:34;;;;;;;;;;;17.80;62.10;;;;;;5089620;28;19916;-82
2022/08/24 02:25:59;;;;;;;;;;;17.90;62.10;;;;;;5089431;28;20005;-82
2022/08/24 02:28:25;;;;;;;;;;;17.90;62.00;;;;;;5088074;28;19916;-82
2022/08/24 02:30:52;;;;;;;;;;;17.90;62.00;;;;;;5071106;28;19961;-82
2022/08/24 02:33:17;;;;;;;;;;;17.90;62.00;;;;;;5089213;28;20368;-82
2022/08/24 02:35:43;;;;;;;;;;;17.90;62.00;;;;;;5087797;28;19961;-83
2022/08/24 02:38:09;;;;;;;;;;;18.00;62.10;;;;;;5087960;28;19958;-83
2022/08/24 02:40:35;;;;;;;;;;;18.00;62.10;;;;;;5087506;28;19969;-82
2022/08/24 02:43:01;;;;;;;;;;;18.00;62.00;;;;;;5087785;28;19912;-82
2022/08/24 02:45:26;;;;;;;;;;;18.00;62.00;;;;;;5088964;28;20421;-82
2022/08/24 02:47:52;;;;;;;;;;;18.00;62.00;;;;;;5087605;28;19908;-82
2022/08/24 02:50:18;;;;;;;;;;;18.00;62.10;;;;;;5087636;28;19912;-82
2022/08/24 02:52:43;;;;;;;;;;;18.00;62.10;;;;;;5070719;28;19981;-82
2022/08/24 02:55:11;;;;;;;;;;;17.90;62.10;;;;;;5087362;28;20314;-82
2022/08/24 02:57:37;;;;;;;;;;;17.90;62.10;;;;;;5087484;28;19912;-81
2022/08/24 03:00:05;;;;;;;;;;;17.90;62.10;;;;;;5070750;28;20066;-82
2022/08/24 03:02:30;;;;;;;;;;;17.90;62.20;;;;;;5088433;28;19925;-82
2022/08/24 03:04:56;;;;;;;;;;;18.00;62.20;;;;;;5070368;28;20292;-82
2022/08/24 03:07:21;;;;;;;;;;;17.90;62.10;;;;;;5087888;28;20002;-82
2022/08/24 03:09:47;;;;;;;;;;;17.90;62.10;;;;;;5087329;28;19920;-81
2022/08/24 03:12:13;;;;;;;;;;;18.00;62.20;;;;;;5088588;28;19943;-81
2022/08/24 03:14:39;;;;;;;;;;;17.90;62.10;;;;;;5088429;28;20012;-83
2022/08/24 03:17:05;;;;;;;;;;;17.90;62.10;;;;;;5087199;28;19912;-81
2022/08/24 03:19:30;;;;;;;;;;;17.90;62.10;;;;;;5088554;28;19912;-81
2022/08/24 03:21:56;;;;;;;;;;;17.90;62.10;;;;;;5070009;28;19923;-81
2022/08/24 03:24:22;;;;;;;;;;;17.90;62.20;;;;;;5087049;28;19912;-81
2022/08/24 03:26:47;;;;;;;;;;;17.80;62.10;;;;;;5088222;28;20371;-82
2022/08/24 03:29:13;;;;;;;;;;;17.80;62.10;;;;;;5088355;28;19951;-81
2022/08/24 03:31:39;;;;;;;;;;;17.80;62.20;;;;;;5086915;28;19970;-81
2022/08/24 03:34:04;;;;;;;;;;;17.80;62.20;;;;;;5086891;28;19923;-82
2022/08/24 03:36:30;;;;;;;;;;;17.80;62.20;;;;;;5086947;28;19916;-81
2022/08/24 03:38:56;;;;;;;;;;;17.70;62.20;;;;;;5087078;28;19912;-81
2022/08/24 03:41:21;;;;;;;;;;;17.70;62.30;;;;;;5087937;28;19934;-81
2022/08/24 03:43:49;;;;;;;;;;;17.60;62.30;;;;;;5086846;28;20268;-81
2022/08/24 03:46:20;;;;;;;;;;;17.60;62.30;;;;;;5086832;28;19950;-81
2022/08/24 03:48:47;;;;;;;;;;;17.60;62.30;;;;;;5088237;28;20274;-82
2022/08/24 03:51:13;;;;;;;;;;;17.60;62.30;;;;;;5087970;28;20322;-81
2022/08/24 03:53:40;;;;;;;;;;;17.50;62.20;;;;;;5086550;28;19912;-82
2022/08/24 03:56:06;;;;;;;;;;;17.40;62.20;;;;;;5086501;28;20360;-81
2022/08/24 03:58:34;;;;;;;;;;;17.30;62.20;;;;;;5086621;28;19919;-81
2022/08/24 04:01:00;;;;;;;;;;;17.30;62.30;;;;;;5069599;28;20003;-81
2022/08/24 04:03:27;;;;;;;;;;;17.20;62.40;;;;;;5088007;28;19908;-81
2022/08/24 04:05:52;;;;;;;;;;;17.10;62.40;;;;;;5087806;28;20009;-81
2022/08/24 04:08:19;;;;;;;;;;;17.10;62.40;;;;;;5069770;28;20002;-81
2022/08/24 04:10:46;;;;;;;;;;;17.00;62.40;;;;;;5086613;28;19998;-81
2022/08/24 04:13:11;;;;;;;;;;;17.00;62.40;;;;;;5086490;28;19919;-81
2022/08/24 04:15:40;;;;;;;;;;;17.00;62.50;;;;;;5086588;28;19912;-81
2022/08/24 04:18:06;;;;;;;;;;;16.90;62.50;;;;;;5087059;28;19916;-81
2022/08/24 04:20:37;;;;;;;;;;;16.90;62.50;;;;;;5091772;28;19908;-81
2022/08/24 04:23:03;;;;;;;;;;;16.90;62.50;;;;;;5090748;28;19909;-81
2022/08/24 04:25:28;;;;;;;;;;;16.80;62.50;;;;;;5090354;28;19916;-81
2022/08/24 04:27:54;;;;;;;;;;;16.80;62.50;;;;;;5090519;28;19920;-82
2022/08/24 04:30:20;;;;;;;;;;;16.80;62.50;;;;;;5073431;28;19912;-81
2022/08/24 04:32:46;;;;;;;;;;;16.80;62.50;;;;;;5073460;28;19935;-81
2022/08/24 04:35:11;;;;;;;;;;;16.70;62.50;;;;;;5073289;28;20388;-81
2022/08/24 04:37:37;;;;;;;;;;;16.70;62.50;;;;;;5090182;28;20058;-81
2022/08/24 04:40:03;;;;;;;;;;;16.60;62.50;;;;;;5073246;28;20305;-81
2022/08/24 04:42:30;;;;;;;;;;;16.60;62.50;;;;;;5091264;28;20272;-81
2022/08/24 04:44:56;;;;;;;;;;;16.60;62.50;;;;;;5073328;28;19915;-81
2022/08/24 04:47:21;;;;;;;;;;;16.60;62.60;;;;;;5073193;28;19958;-81
2022/08/24 04:49:47;;;;;;;;;;;16.50;62.50;;;;;;5089819;28;19912;-81
2022/08/24 04:52:12;;;;;;;;;;;16.50;62.50;;;;;;5089903;28;19915;-83
2022/08/24 04:54:38;;;;;;;;;;;16.40;62.50;;;;;;5089786;28;19920;-82
2022/08/24 04:57:03;;;;;;;;;;;16.40;62.60;;;;;;5072764;28;20311;-82
2022/08/24 04:59:29;;;;;;;;;;;16.40;62.60;;;;;;5072788;28;19954;-82
2022/08/24 05:01:55;;;;;;;;;;;16.40;62.60;;;;;;5089679;28;20300;-82
2022/08/24 05:04:20;;;;;;;;;;;16.40;62.60;;;;;;5089707;28;20309;-82
2022/08/24 05:06:46;;;;;;;;;;;16.40;62.60;;;;;;5089661;28;19923;-82
2022/08/24 05:09:11;;;;;;;;;;;16.40;62.60;;;;;;5089577;28;19908;-82
2022/08/24 05:11:39;;;;;;;;;;;16.40;62.60;;;;;;5090717;28;19919;-82
2022/08/24 05:14:05;;;;;;;;;;;16.40;62.60;;;;;;5072945;28;19912;-82
2022/08/24 05:16:32;;;;;;;;;;;16.40;62.60;;;;;;5072642;28;19991;-82
2022/08/24 05:18:59;;;;;;;;;;;16.40;62.50;;;;;;5090767;28;19912;-82
2022/08/24 05:21:24;;;;;;;;;;;16.40;62.50;;;;;;5089211;28;20011;-82
2022/08/24 05:23:50;;;;;;;;;;;16.40;62.60;;;;;;5089209;28;20015;-82
2022/08/24 05:26:17;;;;;;;;;;;16.40;62.60;;;;;;5089122;28;19908;-81
2022/08/24 05:28:43;;;;;;;;;;;16.50;62.70;;;;;;5089126;28;20014;-82
2022/08/24 05:31:10;;;;;;;;;;;16.50;62.60;;;;;;5090050;28;19962;-82
2022/08/24 05:33:36;;;;;;;;;;;16.50;62.60;;;;;;5089059;28;19908;-82
2022/08/24 05:36:03;;;;;;;;;;;16.50;62.50;;;;;;5089071;28;19915;-82
2022/08/24 05:38:28;;;;;;;;;;;16.50;62.50;;;;;;5090218;28;19909;-82
2022/08/24 05:40:54;;;;;;;;;;;16.40;62.40;;;;;;5088589;28;19928;-82
2022/08/24 05:43:20;;;;;;;;;;;16.40;62.50;;;;;;5090375;28;19986;-82
2022/08/24 05:45:46;;;;;;;;;;;16.40;62.50;;;;;;5088760;28;19986;-82
2022/08/24 05:48:11;;;;;;;;;;;16.30;62.50;;;;;;5088801;28;19921;-82
2022/08/24 05:50:37;;;;;;;;;;;16.40;62.60;;;;;;5088713;28;19908;-82
2022/08/24 05:53:03;;;;;;;;;;;16.30;62.60;;;;;;5088559;28;19912;-82
2022/08/24 05:55:29;;;;;;;;;;;16.40;62.70;;;;;;5071501;28;19966;-82
2022/08/24 05:57:55;;;;;;;;;;;16.40;62.70;;;;;;5088689;28;19923;-82
2022/08/24 06:00:22;;;;;;;;;;;16.40;62.70;;;;;;5090589;28;19912;-82
2022/08/24 06:02:48;;;;;;;;;;;16.40;62.70;;;;;;5071731;28;19927;-82
2022/08/24 06:05:14;;;;;;;;;;;16.50;62.60;;;;;;5088486;28;19912;-82
2022/08/24 06:07:39;;;;;;;;;;;16.50;62.60;;;;;;5089191;28;19919;-82
2022/08/24 06:10:05;;;;;;;;;;;16.50;62.60;;;;;;5088950;28;20292;-82
2022/08/24 06:12:32;;;;;;;;;;;16.50;62.60;;;;;;5088731;28;20034;-82
2022/08/24 06:14:57;;;;;;;;;;;16.60;62.60;;;;;;5071284;28;20280;-81
2022/08/24 06:17:23;;;;;;;;;;;16.60;62.60;;;;;;5071172;28;19916;-72
2022/08/24 06:19:48;;;;;;;;;;;16.60;62.60;;;;;;5088063;28;20275;-77
2022/08/24 06:22:14;;;;;;;;;;;16.60;62.60;;;;;;5087820;28;19920;-81
2022/08/24 06:27:25;;;;;;;;;;;16.80;62.60;;;;;;5088692;28;19965;-81
2022/08/24 06:29:52;;;;;;;;;;;16.90;62.60;;;;;;5088033;28;20360;-82
2022/08/24 06:32:17;;;;;;;;;;;17.00;62.60;;;;;;5087846;28;19908;-82
2022/08/24 06:34:43;;;;;;;;;;;17.10;62.60;;;;;;5087953;28;20126;-81
2022/08/24 06:37:08;;;;;;;;;;;17.20;62.60;;;;;;5087320;28;20344;-82
2022/08/24 06:39:34;;;;;;;;;;;17.30;62.50;;;;;;5087703;28;19916;-82
2022/08/24 06:41:59;;;;;;;;;;;17.40;62.50;;;;;;5087212;28;19974;-82
2022/08/24 06:44:26;;;;;;;;;;;17.50;62.40;;;;;;5087578;28;19912;-83
2022/08/24 06:46:51;;;;;;;;;;;17.50;62.30;;;;;;5071278;28;20349;-82
2022/08/24 06:49:17;;;;;;;;;;;17.50;62.30;;;;;;5087669;28;19915;-82
2022/08/24 06:51:43;;;;;;;;;;;17.60;62.40;;;;;;5089668;28;19916;-82
2022/08/24 06:54:09;;;;;;;;;;;17.70;62.40;;;;;;5087543;28;19908;-82
2022/08/24 06:56:36;;;;;;;;;;;17.80;62.50;;;;;;5070448;28;19920;-82
2022/08/24 06:59:02;;;;;;;;;;;17.80;62.40;;;;;;5087213;28;19933;-81
2022/08/24 07:01:28;;;;;;;;;;;18.00;62.40;;;;;;5087276;28;19916;-80
2022/08/24 07:03:55;;;;;;;;;;;18.00;62.30;;;;;;5088374;28;19912;-81
2022/08/24 07:06:21;;;;;;;;;;;18.00;62.20;;;;;;5086939;28;20408;-81
2022/08/24 07:08:47;;;;;;;;;;;18.10;62.30;;;;;;5087013;28;19920;-81
2022/08/24 07:11:13;;;;;;;;;;;18.20;62.30;;;;;;5088656;28;19912;-81
2022/08/24 07:13:39;;;;;;;;;;;18.20;62.30;;;;;;5086795;28;19917;-82
2022/08/24 07:16:05;;;;;;;;;;;18.30;62.30;;;;;;5088339;28;19912;-80
2022/08/24 07:18:31;;;;;;;;;;;18.40;62.30;;;;;;5086789;28;19917;-81
2022/08/24 07:20:59;;;;;;;;;;;18.50;62.30;;;;;;5086667;28;19912;-81
2022/08/24 07:23:24;;;;;;;;;;;18.60;62.20;;;;;;5087226;28;19909;-81
2022/08/24 07:25:50;;;;;;;;;;;18.70;62.20;;;;;;5086926;28;19913;-81
2022/08/24 07:28:16;;;;;;;;;;;18.80;62.30;;;;;;5087980;28;19915;-81
2022/08/24 07:30:41;;;;;;;;;;;19.00;62.30;;;;;;5088103;28;20053;-82
2022/08/24 07:33:07;;;;;;;;;;;19.20;62.40;;;;;;5086788;28;19912;-80
2022/08/24 07:35:33;;;;;;;;;;;19.70;62.60;;;;;;5070132;28;20364;-81
2022/08/24 07:37:59;;;;;;;;;;;20.10;62.20;;;;;;5087836;28;19919;-81
2022/08/24 07:40:26;;;;;;;;;;;20.50;61.80;;;;;;5086269;28;19973;-80
2022/08/24 07:42:52;;;;;;;;;;;20.60;61.40;;;;;;5088020;28;20255;-80
2022/08/24 07:45:19;;;;;;;;;;;20.50;61.40;;;;;;5086292;28;19912;-80
2022/08/24 07:47:44;;;;;;;;;;;20.30;62.00;;;;;;5088254;28;19923;-81
2022/08/24 07:50:11;;;;;;;;;;;20.20;61.60;;;;;;5069968;28;19912;-81
2022/08/24 07:52:36;;;;;;;;;;;20.00;61.70;;;;;;5086156;28;20001;-83
2022/08/24 07:55:03;;;;;;;;;;;20.00;62.20;;;;;;5087851;28;20403;-83
2022/08/24 07:57:28;;;;;;;;;;;20.20;62.30;;;;;;5086597;28;20274;-81
2022/08/24 07:59:54;;;;;;;;;;;20.40;62.10;;;;;;5070187;28;19931;-81
2022/08/24 08:02:20;;;;;;;;;;;20.30;61.80;;;;;;5085975;28;19920;-80
2022/08/24 08:04:45;;;;;;;;;;;20.30;61.80;;;;;;5085869;28;20518;-81
2022/08/24 08:07:13;;;;;;;;;;;20.20;61.90;;;;;;5069590;28;19927;-81
2022/08/24 08:09:39;;;;;;;;;;;20.10;62.00;;;;;;5087488;28;19930;-82
2022/08/24 08:12:05;;;;;;;;;;;20.10;62.10;;;;;;5086094;28;19920;-81
2022/08/24 08:14:31;;;;;;;;;;;20.10;62.20;;;;;;5085699;28;20005;-81
2022/08/24 08:16:56;;;;;;;;;;;20.20;62.20;;;;;;5087331;28;19990;-81
2022/08/24 08:19:22;;;;;;;;;;;20.20;62.10;;;;;;5087729;28;19913;-81
2022/08/24 08:24:33;;;;;;;;;;;20.20;62.10;;;;;;5087534;28;19954;-81
2022/08/24 08:26:59;;;;;;;;;;;20.10;62.10;;;;;;5085758;28;19912;-81
2022/08/24 08:29:25;;;;;;;;;;;20.00;62.10;;;;;;5069223;28;19939;-80
2022/08/24 08:31:51;;;;;;;;;;;19.80;62.20;;;;;;5085614;28;19961;-80
2022/08/24 08:34:17;;;;;;;;;;;19.80;62.40;;;;;;5069205;28;19916;-81
2022/08/24 08:36:43;;;;;;;;;;;19.90;62.60;;;;;;5085633;28;20003;-80
2022/08/24 08:39:10;;;;;;;;;;;20.00;62.70;;;;;;5086821;28;19919;-81
2022/08/24 08:41:36;;;;;;;;;;;20.10;62.40;;;;;;5086780;28;19932;-80
2022/08/24 08:44:10;;;;;;;;;;;20.10;62.30;;;;;;5085533;28;20323;-81
2022/08/24 08:46:55;;;;;;;;;;;20.10;62.30;;;;;;5085724;28;19908;-81
2022/08/24 08:49:32;;;;;;;;;;;19.90;62.30;;;;;;5085536;28;19923;-81
2022/08/24 08:52:02;;;;;;;;;;;19.90;62.40;;;;;;5085785;28;20283;-81
2022/08/24 08:54:44;;;;;;;;;;;19.80;62.40;;;;;;5087537;28;19919;-81
2022/08/24 08:57:32;;;;;;;;;;;19.80;62.50;;;;;;5085531;28;19918;-81
2022/08/24 09:00:10;;;;;;;;;;;19.80;62.60;;;;;;5088681;28;20392;-80
2022/08/24 09:02:51;;;;;;;;;;;19.90;62.60;;;;;;5087340;28;19959;-80
2022/08/24 09:05:32;;;;;;;;;;;19.90;62.60;;;;;;5089868;28;19959;-80
2022/08/24 09:08:11;;;;;;;;;;;20.00;62.90;;;;;;5091748;28;19912;-79
2022/08/24 09:10:37;;;;;;;;;;;20.50;63.00;;;;;;5094150;28;19908;-79
2022/08/24 09:13:21;;;;;;;;;;;21.00;62.90;;;;;;5096629;28;19908;-69
2022/08/24 09:16:02;;;;;;;;;;;21.60;63.00;;;;;;5093863;28;19908;-81
2022/08/24 09:18:30;;;;;;;;;;;22.10;62.40;;;;;;5100312;28;19912;-79
2022/08/24 09:21:08;;;;;;;;;;;22.20;61.80;;;;;;5094265;28;19957;-80
2022/08/24 09:24:13;;;;;;;;;;;22.10;61.80;;;;;;5087908;28;19965;-82
2022/08/24 09:27:02;;;;;;;;;;;22.10;62.20;;;;;;5021571;28;19955;-77
2022/08/24 09:29:45;;;;;;;;;;;22.30;62.30;;;;;;5005049;28;19913;-79
2022/08/24 09:32:14;;;;;;;;;;;22.50;62.20;;;;;;5057130;28;19916;-79
2022/08/24 09:34:55;;;;;;;;;;;22.90;62.40;;;;;;5086377;28;19962;-79
2022/08/24 09:37:30;;;;;;;;;;;23.50;62.70;;;;;;5088732;28;19908;-79
2022/08/24 09:40:16;;;;;;;;;;;24.10;62.10;;;;;;5089329;28;20417;-79
2022/08/24 09:43:00;;;;;;;;;;;24.10;61.60;;;;;;5078166;28;19950;-79
2022/08/24 09:45:26;;;;;;;;;;;24.20;61.70;;;;;;5090006;28;19931;-78
2022/08/24 09:47:57;;;;;;;;;;;24.10;61.40;;;;;;5091627;28;19908;-78
2022/08/24 09:50:36;;;;;;;;;;;23.90;61.40;;;;;;5091721;28;19915;-79
2022/08/24 09:53:24;;;;;;;;;;;23.70;61.50;;;;;;5071368;28;20004;-79
2022/08/24 09:56:01;;;;;;;;;;;23.50;61.70;;;;;;5091037;28;19909;-79
2022/08/24 09:58:36;;;;;;;;;;;23.20;61.60;;;;;;5089555;28;20355;-78
2022/08/24 10:01:11;;;;;;;;;;;23.00;61.80;;;;;;5090765;28;20280;-82
2022/08/24 10:03:46;;;;;;;;;;;23.00;62.30;;;;;;5091043;28;19916;-80
2022/08/24 10:06:30;;;;;;;;;;;23.10;62.10;;;;;;5090574;28;19908;-79
2022/08/24 10:09:07;;;;;;;;;;;23.10;62.40;;;;;;5090950;28;19942;-81
2022/08/24 10:11:42;;;;;;;;;;;23.40;62.60;;;;;;5089473;28;19908;-79
2022/08/24 10:14:30;;;;;;;;;;;23.60;62.40;;;;;;5090877;28;19908;-81
2022/08/24 10:17:05;;;;;;;;;;;23.60;62.40;;;;;;5081797;28;19915;-81
2022/08/24 10:19:49;;;;;;;;;;;24.50;63.40;;;;;;5089609;28;19912;-75
2022/08/24 10:22:30;;;;;;;;;;;25.40;63.00;;;;;;5089369;28;19916;-78
2022/08/24 10:25:16;;;;;;;;;;;25.50;62.10;;;;;;5090729;28;19946;-79
2022/08/24 10:27:48;;;;;;;;;;;25.50;62.00;;;;;;5090491;28;20003;-74
2022/08/24 10:30:26;;;;;;;;;;;25.50;62.00;;;;;;5089133;28;20331;-75
2022/08/24 10:33:11;;;;;;;;;;;25.80;62.50;;;;;;5089177;28;19915;-77
2022/08/24 10:35:43;;;;;;;;;;;26.80;63.20;;;;;;5088378;28;20288;-80
2022/08/24 10:41:08;;;;;;;;;;;27.30;61.80;;;;;;5090183;28;19980;-76
2022/08/24 10:43:34;;;;;;;;;;;27.10;61.60;;;;;;5090210;28;20079;-80
2022/08/24 10:46:14;;;;;;;;;;;26.80;61.60;;;;;;5088410;28;20001;-81
2022/08/24 10:48:40;;;;;;;;;;;26.60;61.70;;;;;;5089727;28;19908;-79
2022/08/24 10:51:20;;;;;;;;;;;26.30;61.70;;;;;;5089741;28;20288;-76
2022/08/24 10:53:48;;;;;;;;;;;26.30;62.20;;;;;;5090594;28;19909;-79
2022/08/24 10:56:15;;;;;;;;;;;26.30;62.00;;;;;;5090502;28;20378;-78
2022/08/24 10:58:46;;;;;;;;;;;26.40;62.40;;;;;;5090118;28;19915;-77
2022/08/24 11:01:19;;;;;;;;;;;26.50;62.30;;;;;;5089644;28;19962;-78
2022/08/24 11:03:48;;;;;;;;;;;26.50;61.90;;;;;;5089562;28;19928;-81
2022/08/24 11:06:15;;;;;;;;;;;26.10;61.60;;;;;;5088571;28;19912;-79
2022/08/24 11:08:50;;;;;;;;;;;25.80;61.70;;;;;;5088351;28;19930;-79
2022/08/24 11:11:22;;;;;;;;;;;25.60;61.90;;;;;;5079511;28;19908;-78
2022/08/24 11:14:00;;;;;;;;;;;25.40;62.00;;;;;;5088363;28;19969;-76
2022/08/24 11:16:29;;;;;;;;;;;25.30;62.10;;;;;;5087937;28;20030;-77
2022/08/24 11:18:55;;;;;;;;;;;25.50;62.60;;;;;;5088022;28;20275;-77
2022/08/24 11:21:42;;;;;;;;;;;25.80;62.40;;;;;;5089849;28;20315;-78
2022/08/24 11:24:11;;;;;;;;;;;25.90;62.00;;;;;;5089189;28;19909;-78
2022/08/24 11:26:55;;;;;;;;;;;25.80;61.90;;;;;;5089211;28;19957;-77
2022/08/24 11:29:26;;;;;;;;;;;25.90;62.10;;;;;;5087756;28;19912;-77
2022/08/24 11:31:51;;;;;;;;;;;25.90;62.10;;;;;;5087486;28;20010;-76
2022/08/24 11:34:34;;;;;;;;;;;25.80;61.90;;;;;;5087668;28;20395;-78
2022/08/24 11:37:00;;;;;;;;;;;25.60;62.00;;;;;;5089099;28;19912;-77
2022/08/24 11:39:29;;;;;;;;;;;25.70;62.30;;;;;;5087226;28;19965;-76
2022/08/24 11:42:01;;;;;;;;;;;26.00;62.60;;;;;;5087166;28;19930;-75
2022/08/24 11:44:26;;;;;;;;;;;26.40;62.60;;;;;;5088498;28;19908;-76
2022/08/24 11:47:12;;;;;;;;;;;26.70;62.50;;;;;;5087162;28;20010;-76
2022/08/24 11:49:53;;;;;;;;;;;27.00;62.40;;;;;;5065677;28;19908;-77
2022/08/24 11:52:37;;;;;;;;;;;27.20;62.40;;;;;;5086603;28;20393;-75
2022/08/24 11:55:12;;;;;;;;;;;27.00;61.70;;;;;;5088594;28;20363;-77
2022/08/24 11:57:43;;;;;;;;;;;26.80;61.90;;;;;;5087136;28;19909;-77
2022/08/24 12:00:14;;;;;;;;;;;26.80;62.20;;;;;;5087077;28;19944;-78
2022/08/24 12:02:53;;;;;;;;;;;27.00;62.40;;;;;;5087674;28;20388;-79
2022/08/24 12:05:19;;;;;;;;;;;27.10;62.40;;;;;;5088914;28;19914;-80
2022/08/24 12:07:48;;;;;;;;;;;27.30;62.40;;;;;;5089523;28;20282;-78
2022/08/24 12:10:22;;;;;;;;;;;27.30;62.80;;;;;;5088034;28;19969;-80
2022/08/24 12:12:50;;;;;;;;;;;27.30;62.30;;;;;;5089177;28;19915;-77
2022/08/24 12:15:19;;;;;;;;;;;27.40;62.30;;;;;;5089418;28;20030;-76
2022/08/24 12:17:50;;;;;;;;;;;27.60;62.90;;;;;;5089852;28;19922;-80
2022/08/24 12:20:36;;;;;;;;;;;27.80;62.50;;;;;;5088793;28;19908;-80
2022/08/24 12:23:04;;;;;;;;;;;28.20;62.90;;;;;;5088709;28;19912;-78
2022/08/24 12:28:19;;;;;;;;;;;29.10;62.50;;;;;;5069154;28;19955;-78
2022/08/24 12:30:45;;;;;;;;;;;28.80;61.60;;;;;;5068026;28;19909;-77
2022/08/24 12:33:12;;;;;;;;;;;28.40;62.30;;;;;;5088454;28;19920;-77
2022/08/24 12:35:41;;;;;;;;;;;28.40;62.80;;;;;;5088831;28;20308;-75
2022/08/24 12:38:10;;;;;;;;;;;28.90;63.30;;;;;;5088058;28;19954;-79
2022/08/24 12:40:42;;;;;;;;;;;29.50;63.50;;;;;;5089258;28;20022;-77
2022/08/24 12:43:11;;;;;;;;;;;30.00;62.90;;;;;;5092898;28;19912;-74
2022/08/24 12:45:37;;;;;;;;;;;29.60;62.20;;;;;;5093204;28;19908;-78
2022/08/24 12:48:08;;;;;;;;;;;29.20;62.10;;;;;;5093291;28;19908;-78
2022/08/24 12:50:52;;;;;;;;;;;29.00;62.60;;;;;;5091846;28;19913;-79
2022/08/24 12:53:21;;;;;;;;;;;29.00;62.80;;;;;;5090791;28;19908;-81
2022/08/24 12:55:49;;;;;;;;;;;29.00;62.70;;;;;;5092446;28;20006;-79
2022/08/24 12:58:27;;;;;;;;;;;29.00;62.80;;;;;;5092540;28;19912;-79
2022/08/24 13:00:54;;;;;;;;;;;28.80;62.40;;;;;;5090534;28;19909;-77
2022/08/24 13:03:31;;;;;;;;;;;28.60;62.50;;;;;;5089830;28;19916;-78
2022/08/24 13:05:59;;;;;;;;;;;28.40;62.70;;;;;;5090877;28;20280;-80
2022/08/24 13:08:33;;;;;;;;;;;28.20;62.70;;;;;;5092712;28;19912;-82
2022/08/24 13:11:04;;;;;;;;;;;28.00;62.60;;;;;;5092018;28;19931;-79
2022/08/24 13:13:49;;;;;;;;;;;27.70;62.40;;;;;;5092110;28;19971;-78
2022/08/24 13:16:37;;;;;;;;;;;27.30;62.20;;;;;;5070668;28;19924;-78
2022/08/24 13:19:15;;;;;;;;;;;26.80;62.10;;;;;;5072294;28;19947;-76
2022/08/24 13:21:46;;;;;;;;;;;26.30;62.00;;;;;;5071713;28;19948;-79
2022/08/24 13:24:27;;;;;;;;;;;25.80;62.00;;;;;;5073356;28;19912;-79
2022/08/24 13:26:56;;;;;;;;;;;25.40;62.10;;;;;;5071249;28;19908;-81
2022/08/24 13:29:25;;;;;;;;;;;25.10;62.30;;;;;;5070800;28;20263;-80
2022/08/24 13:31:53;;;;;;;;;;;25.00;62.60;;;;;;5081569;28;19931;-79
2022/08/24 13:34:20;;;;;;;;;;;25.00;62.60;;;;;;5091292;28;19954;-78
2022/08/24 13:37:13;;;;;;;;;;;25.00;62.30;;;;;;5090808;28;19933;-78
2022/08/24 13:39:51;;;;;;;;;;;24.90;62.20;;;;;;5086677;28;20002;-78
2022/08/24 13:42:22;;;;;;;;;;;24.90;62.20;;;;;;5089235;28;19924;-78
2022/08/24 13:44:50;;;;;;;;;;;24.90;62.20;;;;;;5091269;28;19917;-79
2022/08/24 13:47:24;;;;;;;;;;;25.00;62.80;;;;;;5092111;28;19928;-79
2022/08/24 13:50:10;;;;;;;;;;;25.10;62.20;;;;;;5090449;28;19915;-78
2022/08/24 13:52:47;;;;;;;;;;;25.30;62.20;;;;;;5086268;28;20420;-77
2022/08/24 13:55:28;;;;;;;;;;;25.30;61.80;;;;;;5090415;28;19923;-78
2022/08/24 13:58:23;;;;;;;;;;;25.20;61.80;;;;;;5091367;28;19921;-78
2022/08/24 14:01:17;;;;;;;;;;;25.10;61.80;;;;;;5019796;28;20012;-78
2022/08/24 14:03:52;;;;;;;;;;;25.10;61.70;;;;;;5086366;28;20256;-80
2022/08/24 14:06:33;;;;;;;;;;;25.00;61.80;;;;;;5089445;28;19908;-77
2022/08/24 14:09:17;;;;;;;;;;;25.10;61.90;;;;;;5090972;28;20284;-76
2022/08/24 14:12:01;;;;;;;;;;;25.10;61.80;;;;;;5090579;28;19920;-76
2022/08/24 14:15:05;;;;;;;;;;;25.00;61.70;;;;;;5091547;28;19986;-76
2022/08/24 14:17:52;;;;;;;;;;;24.90;61.60;;;;;;5029283;28;19909;-75
2022/08/24 14:20:36;;;;;;;;;;;24.70;61.50;;;;;;5028768;28;19924;-76
2022/08/24 14:23:06;;;;;;;;;;;24.50;61.60;;;;;;5074431;28;20045;-76
2022/08/24 14:25:33;;;;;;;;;;;24.40;61.70;;;;;;5091161;28;19908;-76
2022/08/24 14:27:59;;;;;;;;;;;24.30;61.80;;;;;;5090643;28;19908;-75
2022/08/24 14:30:24;;;;;;;;;;;24.30;61.90;;;;;;5090539;28;20261;-77
2022/08/24 14:32:57;;;;;;;;;;;24.30;61.80;;;;;;5090819;28;20224;-77
2022/08/24 14:35:37;;;;;;;;;;;24.30;61.80;;;;;;5089492;28;19915;-77
2022/08/24 14:38:19;;;;;;;;;;;24.20;61.70;;;;;;5090206;28;19912;-77
2022/08/24 14:41:05;;;;;;;;;;;24.20;61.70;;;;;;5091201;28;19920;-75
2022/08/24 14:43:30;;;;;;;;;;;24.10;61.60;;;;;;5091023;28;20327;-76
2022/08/24 14:46:15;;;;;;;;;;;24.10;61.70;;;;;;5090457;28;19916;-77