Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:33;;;;;;;18.20;7.47;;;;;;;-145.69;63.59;52446.38;5134080;27;20236;-79
2024/01/19 00:03:59;;;;;;;21.23;8.50;;;;;;;-145.69;63.66;52406.75;5134335;27;20201;-79
2024/01/19 00:06:26;;;;;;;18.80;7.97;;;;;;;-145.69;63.74;52476.06;5133818;27;20722;-79
2024/01/19 00:08:52;;;;;;;19.50;8.30;;;;;;;-145.69;63.59;52396.84;5134038;27;20203;-80
2024/01/19 00:11:19;;;;;;;24.77;8.80;;;;;;;-145.69;63.56;52440.44;5134174;27;20212;-79
2024/01/19 00:13:47;;;;;;;20.57;7.80;;;;;;;-145.69;63.73;52456.28;5133985;27;20207;-80
2024/01/19 00:16:13;;;;;;;21.63;7.87;;;;;;;-145.69;63.73;52424.59;5137564;27;20196;-79
2024/01/19 00:18:40;;;;;;;23.40;8.00;;;;;;;-145.69;63.74;52396.84;5133788;27;20200;-81
2024/01/19 00:21:06;;;;;;;19.33;7.67;;;;;;;-145.69;63.76;52432.50;5133074;27;20224;-80
2024/01/19 00:23:33;;;;;;;15.20;7.40;;;;;;;-145.69;63.46;52432.50;5134025;27;20208;-80
2024/01/19 00:25:59;;;;;;;17.13;7.63;;;;;;;-145.69;63.80;52474.09;5133782;27;20204;-80
2024/01/19 00:28:26;;;;;;;18.33;7.83;;;;;;;-145.69;63.48;52428.53;5133500;27;20189;-80
2024/01/19 00:30:54;;;;;;;25.93;8.73;;;;;;;-145.69;63.56;52434.47;5133958;27;20203;-80
2024/01/19 00:33:20;;;;;;;26.50;7.93;;;;;;;-145.69;63.48;52418.63;5133778;28;20196;-80
2024/01/19 00:35:46;;;;;;;23.13;8.83;;;;;;;-145.69;63.34;52448.34;5133741;27;20196;-81
2024/01/19 00:38:13;;;;;;;28.70;7.80;;;;;;;-145.69;62.92;52394.88;5133888;28;20200;-80
2024/01/19 00:40:39;;;;;;;19.20;7.47;;;;;;;-145.69;63.01;52434.47;5133759;27;20220;-80
2024/01/19 00:43:06;;;;;;;21.40;7.87;;;;;;;-145.69;63.27;52444.38;5133190;28;20208;-79
2024/01/19 00:45:32;;;;;;;24.10;9.07;;;;;;;-145.69;63.49;52444.38;5137374;27;20196;-80
2024/01/19 00:48:00;;;;;;;22.87;7.73;;;;;;;-145.69;63.24;52400.81;5133575;27;20228;-80
2024/01/19 00:50:27;;;;;;;26.87;7.70;;;;;;;-145.69;63.42;52432.50;5133761;28;20666;-80
2024/01/19 00:52:53;;;;;;;22.00;8.20;;;;;;;-145.69;63.06;52440.44;5133561;27;20249;-80
2024/01/19 00:55:20;;;;;;;20.80;8.13;;;;;;;-145.69;63.15;52412.69;5133380;27;20278;-80
2024/01/19 00:57:46;;;;;;;21.93;8.10;;;;;;;-145.69;63.26;52444.38;5133751;27;20197;-80
2024/01/19 01:00:13;;;;;;;19.60;7.63;;;;;;;-145.69;63.59;52424.59;5133770;28;20196;-80
2024/01/19 01:02:39;;;;;;;19.53;8.07;;;;;;;-145.69;63.39;52470.13;5133053;28;20224;-81
2024/01/19 01:05:07;;;;;;;19.27;7.60;;;;;;;-145.69;63.86;52440.44;5133382;27;20213;-80
2024/01/19 01:07:35;;;;;;;23.17;8.63;;;;;;;-145.69;63.95;52444.38;5133617;27;20201;-80
2024/01/19 01:10:02;;;;;;;17.63;7.87;;;;;;;-145.69;64.26;52450.31;5133266;28;20283;-81
2024/01/19 01:12:28;;;;;;;23.40;7.50;;;;;;;-145.69;64.34;52458.25;5133485;28;20245;-80
2024/01/19 01:14:55;;;;;;;15.30;7.80;;;;;;;-145.69;64.11;52458.25;5133402;28;20212;-80
2024/01/19 01:17:21;;;;;;;14.30;7.53;;;;;;;-145.69;64.35;52416.66;5133372;28;20193;-80
2024/01/19 01:19:48;;;;;;;18.13;7.00;;;;;;;-145.69;64.25;52428.53;5132793;28;20196;-79
2024/01/19 01:22:17;;;;;;;17.37;7.43;;;;;;;-145.69;64.37;52456.28;5133264;28;20231;-81
2024/01/19 01:24:43;;;;;;;22.23;7.27;;;;;;;-145.69;64.19;52434.47;5133536;28;20559;-82
2024/01/19 01:27:10;;;;;;;14.73;6.90;;;;;;;-145.69;64.16;52426.56;5133569;27;20189;-79
2024/01/19 01:29:36;;;;;;;15.67;6.43;;;;;;;-145.69;64.55;52452.31;5133388;27;20562;-79
2024/01/19 01:32:03;;;;;;;20.90;7.63;;;;;;;-145.69;64.56;52446.38;5134174;27;20200;-81
2024/01/19 01:34:29;;;;;;;20.33;8.53;;;;;;;-145.69;64.19;52446.38;5137080;27;20204;-80
2024/01/19 01:36:56;;;;;;;22.87;9.13;;;;;;;-145.69;63.99;52410.72;5137046;27;20205;-81
2024/01/19 01:39:24;;;;;;;17.43;7.97;;;;;;;-145.69;64.37;52424.59;5136970;27;20205;-80
2024/01/19 01:41:50;;;;;;;19.67;7.10;;;;;;;-145.69;64.31;52452.31;5135598;27;20224;-81
2024/01/19 01:44:17;;;;;;;21.70;8.23;;;;;;;-145.69;64.54;52414.69;5137187;27;20199;-81
2024/01/19 01:46:43;;;;;;;25.10;7.97;;;;;;;-145.69;65.20;52452.31;5136299;27;20227;-82
2024/01/19 01:49:10;;;;;;;25.07;9.00;;;;;;;-145.69;65.91;52426.56;5136994;27;20197;-81
2024/01/19 01:51:36;;;;;;;24.40;9.43;;;;;;;-145.69;66.24;52450.31;5135632;27;20201;-79
2024/01/19 01:54:06;;;;;;;25.17;8.67;;;;;;;-145.69;66.03;52456.28;5136998;27;20650;-82
2024/01/19 01:56:35;;;;;;;20.57;8.47;;;;;;;-145.69;66.18;52444.38;5137438;27;20208;-82
2024/01/19 01:59:01;;;;;;;24.20;8.90;;;;;;;-145.69;66.12;52444.38;5136773;27;20196;-82
2024/01/19 02:01:28;;;;;;;22.10;8.83;;;;;;;-145.69;65.91;52412.69;5136377;27;20220;-80
2024/01/19 02:03:55;;;;;;;22.27;9.03;;;;;;;-145.69;65.83;52428.53;5136451;27;20200;-79
2024/01/19 02:06:21;;;;;;;21.63;9.53;;;;;;;-145.69;65.67;52420.63;5136359;27;20200;-80
2024/01/19 02:08:48;;;;;;;23.97;9.57;;;;;;;-145.69;65.60;52416.66;5136652;27;20203;-81
2024/01/19 02:11:15;;;;;;;20.77;9.03;;;;;;;-145.69;65.48;52404.78;5136452;27;20533;-81
2024/01/19 02:13:42;;;;;;;20.67;8.47;;;;;;;-145.69;65.66;52440.44;5136466;27;20204;-81
2024/01/19 02:16:09;;;;;;;23.33;8.83;;;;;;;-145.69;65.11;52420.63;5136399;27;20201;-82
2024/01/19 02:18:35;;;;;;;28.03;9.60;;;;;;;-145.69;65.44;52410.72;5136367;27;20206;-82
2024/01/19 02:21:02;;;;;;;22.30;9.37;;;;;;;-145.69;65.48;52394.88;5135988;27;20231;-80
2024/01/19 02:23:35;;;;;;;20.10;9.03;;;;;;;-145.69;65.16;52444.38;5136306;27;20196;-82
2024/01/19 02:26:04;;;;;;;30.60;9.73;;;;;;;-145.69;65.04;52422.59;5136048;27;20216;-81
2024/01/19 02:28:31;;;;;;;27.73;9.97;;;;;;;-145.69;64.89;52396.84;5136258;27;20197;-81
2024/01/19 02:30:57;;;;;;;20.47;8.40;;;;;;;-145.69;65.10;52442.41;5136105;27;20200;-81
2024/01/19 02:33:23;;;;;;;20.43;9.00;;;;;;;-145.69;65.46;52440.44;5135806;27;20205;-81
2024/01/19 02:35:50;;;;;;;22.37;9.23;;;;;;;-145.69;65.46;52400.81;5135797;27;20207;-82
2024/01/19 02:38:16;;;;;;;23.30;9.33;;;;;;;-145.69;65.01;52420.63;5135635;27;20208;-81
2024/01/19 02:40:43;;;;;;;22.47;9.13;;;;;;;-145.69;64.82;52420.63;5135821;27;20201;-81
2024/01/19 02:43:11;;;;;;;27.27;8.83;;;;;;;-145.69;64.58;52408.75;5134874;27;20224;-82
2024/01/19 02:45:37;;;;;;;25.00;9.17;;;;;;;-145.69;64.99;52404.78;5134723;27;20215;-81
2024/01/19 02:48:04;;;;;;;21.10;8.47;;;;;;;-145.69;65.15;52446.38;5135201;27;20228;-81
2024/01/19 02:50:31;;;;;;;23.97;8.50;;;;;;;-145.69;64.93;52436.47;5135914;27;20564;-82
2024/01/19 02:52:57;;;;;;;25.73;8.87;;;;;;;-145.69;65.06;52412.69;5135762;27;20537;-81
2024/01/19 02:55:24;;;;;;;18.07;8.50;;;;;;;-145.69;64.60;52440.44;5135637;27;20286;-82
2024/01/19 02:57:50;;;;;;;22.20;8.60;;;;;;;-145.69;64.47;52420.63;5135045;27;20201;-81
2024/01/19 03:00:18;;;;;;;25.87;9.30;;;;;;;-145.69;64.56;52444.38;5133680;27;20601;-83
2024/01/19 03:02:44;;;;;;;20.10;8.63;;;;;;;-145.69;64.22;52456.28;5135489;27;20228;-82
2024/01/19 03:05:11;;;;;;;19.53;8.70;;;;;;;-145.69;63.69;52428.53;5135152;27;20204;-82
2024/01/19 03:07:37;;;;;;;17.30;7.43;;;;;;;-145.69;63.90;52432.50;5135966;27;20201;-81
2024/01/19 03:10:04;;;;;;;21.10;7.53;;;;;;;-145.69;64.38;52418.63;5134746;27;20197;-81
2024/01/19 03:12:31;;;;;;;19.63;8.00;;;;;;;-145.69;64.06;52452.31;5135257;27;20204;-81
2024/01/19 03:14:57;;;;;;;16.20;7.07;;;;;;;-145.69;64.43;52442.41;5134950;27;20200;-82
2024/01/19 03:17:27;;;;;;;17.33;8.00;;;;;;;-145.69;64.19;52408.75;5135308;27;20197;-80
2024/01/19 03:19:53;;;;;;;23.47;8.57;;;;;;;-145.69;64.24;52452.31;5134899;27;20205;-82
2024/01/19 03:22:19;;;;;;;21.63;7.97;;;;;;;-145.69;64.22;52402.78;5134993;27;20228;-82
2024/01/19 03:24:46;;;;;;;18.20;7.50;;;;;;;-145.69;63.56;52448.34;5134625;27;20200;-82
2024/01/19 03:27:14;;;;;;;21.27;7.03;;;;;;;-145.69;64.30;52386.97;5134580;27;20196;-82
2024/01/19 03:29:40;;;;;;;16.80;6.07;;;;;;;-145.69;64.09;52440.44;5134832;27;20203;-81
2024/01/19 03:32:07;;;;;;;23.70;7.53;;;;;;;-145.69;64.24;52444.38;5135067;27;20592;-80
2024/01/19 03:34:35;;;;;;;16.43;7.00;;;;;;;-145.69;63.11;52456.28;5134724;27;20201;-80
2024/01/19 03:37:03;;;;;;;22.23;6.60;;;;;;;-145.69;63.82;52489.94;5134410;27;20188;-81
2024/01/19 03:39:29;;;;;;;25.40;7.90;;;;;;;-145.69;64.06;52454.28;5134245;27;20189;-80
2024/01/19 03:41:56;;;;;;;17.10;6.80;;;;;;;-145.69;64.51;52428.53;5134313;27;20223;-81
2024/01/19 03:44:23;;;;;;;16.20;7.47;;;;;;;-145.69;64.56;52432.50;5134577;27;20300;-81
2024/01/19 03:46:50;;;;;;;13.73;6.83;;;;;;;-145.69;64.34;52424.59;5134167;27;20633;-80
2024/01/19 03:49:16;;;;;;;16.93;6.97;;;;;;;-145.69;64.15;52410.72;5134101;27;20208;-81
2024/01/19 03:52:00;;;;;;;14.73;6.80;;;;;;;-145.69;64.04;52446.38;5134360;27;20273;-81
2024/01/19 03:54:27;;;;;;;15.73;7.00;;;;;;;-145.69;64.52;52424.59;5134154;27;20211;-80
2024/01/19 03:56:53;;;;;;;17.30;7.33;;;;;;;-145.69;64.41;52438.44;5134260;27;20243;-81
2024/01/19 03:59:20;;;;;;;20.75;9.82;;;;;;;-145.69;65.56;52434.47;5133105;27;20436;-81
2024/01/19 04:01:47;;;;;;;16.13;7.43;;;;;;;-145.69;64.53;52420.63;5134085;27;20228;-80
2024/01/19 04:04:13;;;;;;;20.93;7.77;;;;;;;-145.69;64.51;52406.75;5134149;27;20219;-81
2024/01/19 04:06:39;;;;;;;14.93;7.03;;;;;;;-145.69;64.79;52414.69;5134204;27;20555;-80
2024/01/19 04:09:08;;;;;;;15.43;6.17;;;;;;;-145.69;64.79;52440.44;5134287;27;20559;-81
2024/01/19 04:11:34;;;;;;;17.80;6.87;;;;;;;-145.69;65.01;52428.53;5134025;27;20188;-81
2024/01/19 04:14:01;;;;;;;17.00;6.67;;;;;;;-145.69;64.87;52420.63;5133840;27;20205;-80
2024/01/19 04:16:27;;;;;;;17.43;7.17;;;;;;;-145.69;64.61;52434.47;5133704;27;20201;-81
2024/01/19 04:18:54;;;;;;;12.87;5.93;;;;;;;-145.69;64.73;52430.53;5134051;27;20200;-82
2024/01/19 04:21:20;;;;;;;18.97;8.60;;;;;;;-145.69;64.31;52424.59;5133896;27;20227;-81
2024/01/19 04:23:47;;;;;;;22.03;8.90;;;;;;;-145.69;64.79;52424.59;5133835;27;20205;-81
2024/01/19 04:26:14;;;;;;;23.17;9.40;;;;;;;-145.69;64.47;52404.78;5134137;27;20201;-81
2024/01/19 04:28:41;;;;;;;18.70;8.67;;;;;;;-145.69;64.46;52428.53;5134108;27;20197;-81
2024/01/19 04:31:07;;;;;;;22.70;8.00;;;;;;;-145.69;64.53;52448.34;5133496;27;20196;-81
2024/01/19 04:33:34;;;;;;;22.37;8.60;;;;;;;-145.69;65.23;52416.66;5133576;28;20201;-80
2024/01/19 04:36:02;;;;;;;24.00;10.67;;;;;;;-145.69;65.13;52416.66;5133660;27;20193;-81
2024/01/19 04:38:29;;;;;;;17.47;8.30;;;;;;;-145.69;65.09;52424.59;5133841;27;20235;-80
2024/01/19 04:40:55;;;;;;;20.10;9.27;;;;;;;-145.69;64.74;52446.38;5133844;28;20204;-81
2024/01/19 04:43:27;;;;;;;22.40;9.80;;;;;;;-145.69;64.74;52432.50;5133423;28;20232;-81
2024/01/19 04:45:53;;;;;;;28.90;9.40;;;;;;;-145.69;65.05;52440.44;5133608;27;20208;-81
2024/01/19 04:48:20;;;;;;;26.47;9.03;;;;;;;-145.69;65.20;52442.41;5133322;28;20233;-81
2024/01/19 04:50:47;;;;;;;25.17;8.80;;;;;;;-145.69;64.82;52440.44;5134188;27;20197;-81
2024/01/19 04:53:13;;;;;;;20.20;8.37;;;;;;;-145.69;64.88;52432.50;5133291;27;20285;-81
2024/01/19 04:55:41;;;;;;;25.30;9.53;;;;;;;-145.69;64.94;52438.44;5133865;27;20230;-81
2024/01/19 04:58:08;;;;;;;20.87;9.33;;;;;;;-145.69;65.16;52440.44;5132991;28;20232;-81
2024/01/19 05:00:36;;;;;;;21.67;9.93;;;;;;;-145.69;64.69;52400.81;5133293;27;20208;-81
2024/01/19 05:03:03;;;;;;;28.93;11.97;;;;;;;-145.69;64.80;52428.53;5131444;27;20220;-81
2024/01/19 05:05:29;;;;;;;26.17;11.97;;;;;;;-145.69;64.77;52422.59;5132991;27;20193;-81
2024/01/19 05:07:58;;;;;;;25.50;11.43;;;;;;;-145.69;64.62;52446.38;5135461;27;20206;-81
2024/01/19 05:10:25;;;;;;;21.07;10.07;;;;;;;-145.69;64.80;52420.63;5137501;27;20201;-80
2024/01/19 05:12:56;;;;;;;25.43;9.80;;;;;;;-145.69;64.45;52456.28;5137358;27;20287;-80
2024/01/19 05:15:23;;;;;;;21.83;9.43;;;;;;;-145.69;64.86;52414.69;5137716;27;20205;-80
2024/01/19 05:17:51;;;;;;;25.07;9.80;;;;;;;-145.69;65.19;52416.66;5137194;27;20204;-81
2024/01/19 05:20:18;;;;;;;18.90;8.43;;;;;;;-145.69;65.07;52458.25;5136991;27;20208;-81
2024/01/19 05:22:50;;;;;;;24.37;9.83;;;;;;;-145.69;65.11;52432.50;5137153;27;20709;-80
2024/01/19 05:25:18;;;;;;;24.27;10.47;;;;;;;-145.69;64.89;52454.28;5137088;27;20247;-81
2024/01/19 05:27:46;;;;;;;23.50;9.00;;;;;;;-145.69;64.47;52412.69;5137295;27;20659;-81
2024/01/19 05:30:13;;;;;;;20.93;9.70;;;;;;;-145.69;64.64;52420.63;5137245;27;20676;-81
2024/01/19 05:32:40;;;;;;;19.67;9.07;;;;;;;-145.69;64.99;52432.50;5136905;27;20250;-80
2024/01/19 05:35:08;;;;;;;20.33;8.00;;;;;;;-145.69;65.24;52418.63;5136974;27;20200;-81
2024/01/19 05:37:35;;;;;;;22.60;8.90;;;;;;;-145.69;65.41;52373.09;5137249;27;20208;-81
2024/01/19 05:40:01;;;;;;;18.90;8.50;;;;;;;-145.69;65.21;52424.59;5137289;27;20200;-81
2024/01/19 05:42:33;;;;;;;19.53;9.23;;;;;;;-145.69;65.34;52440.44;5136260;27;20220;-81
2024/01/19 05:45:00;;;;;;;24.20;8.50;;;;;;;-145.69;65.12;52440.44;5136738;27;20200;-80
2024/01/19 05:47:28;;;;;;;19.00;8.53;;;;;;;-145.69;65.13;52404.78;5136529;27;20235;-79
2024/01/19 05:49:55;;;;;;;18.10;8.23;;;;;;;-145.69;65.20;52458.25;5136766;27;20193;-81
2024/01/19 05:52:23;;;;;;;21.83;9.20;;;;;;;-145.69;65.21;52452.31;5136506;27;20563;-80
2024/01/19 05:54:49;;;;;;;21.73;8.37;;;;;;;-145.69;65.33;52424.59;5137549;27;20193;-80
2024/01/19 05:57:16;;;;;;;21.17;7.50;;;;;;;-145.69;65.15;52428.53;5136456;27;20197;-81
2024/01/19 05:59:42;;;;;;;16.77;6.97;;;;;;;-145.69;66.11;52426.56;5135676;27;20430;-81
2024/01/19 06:02:09;;;;;;;12.60;4.87;;;;;;;-145.69;65.21;52432.50;5136359;27;20213;-81
2024/01/19 06:04:37;;;;;;;7.97;3.90;;;;;;;-145.69;64.87;52450.31;5136493;27;20192;-81
2024/01/19 06:07:04;;;;;;;8.90;4.13;;;;;;;-145.69;64.99;52406.75;5136632;27;20622;-81
2024/01/19 06:09:32;;;;;;;12.47;4.60;;;;;;;-145.69;65.20;52432.50;5136306;27;20204;-81
2024/01/19 06:12:02;;;;;;;9.60;4.90;;;;;;;-145.69;65.26;52440.44;5136440;27;20208;-80
2024/01/19 06:14:29;;;;;;;12.27;5.50;;;;;;;-145.69;65.26;52442.41;5136591;27;20254;-81
2024/01/19 06:16:57;;;;;;;14.57;4.93;;;;;;;-145.69;65.00;52456.28;5136479;27;20211;-80
2024/01/19 06:19:23;;;;;;;11.50;5.20;;;;;;;-145.69;65.01;52440.44;5136311;27;20288;-81
2024/01/19 06:21:50;;;;;;;10.47;4.90;;;;;;;-145.69;64.97;52452.31;5135451;27;20204;-80
2024/01/19 06:24:17;;;;;;;11.83;5.33;;;;;;;-145.69;64.25;52392.91;5139320;27;20220;-80
2024/01/19 06:26:46;;;;;;;10.03;4.80;;;;;;;-145.69;64.40;52424.59;5136165;27;20279;-80
2024/01/19 06:29:13;;;;;;;12.70;5.47;;;;;;;-145.69;64.63;52454.28;5136085;27;20196;-80
2024/01/19 06:31:53;;;;;;;16.43;5.93;;;;;;;-145.69;64.71;52452.31;5135902;27;20223;-81
2024/01/19 06:34:23;;;;;;;10.63;5.33;;;;;;;-145.69;64.91;52472.13;5134184;27;20291;-81
2024/01/19 06:36:49;;;;;;;13.13;5.67;;;;;;;-145.69;64.73;52428.53;5136023;27;20216;-81
2024/01/19 06:39:16;;;;;;;10.60;5.83;;;;;;;-145.69;64.80;52420.63;5135740;27;20567;-81
2024/01/19 06:41:43;;;;;;;13.23;5.57;;;;;;;-145.69;64.69;52432.50;5135724;27;20200;-80
2024/01/19 06:44:12;;;;;;;14.07;5.80;;;;;;;-145.69;65.29;52436.47;5135711;27;20221;-81
2024/01/19 06:46:44;;;;;;;17.53;7.30;;;;;;;-145.69;64.91;52416.66;5134988;27;20315;-81
2024/01/19 06:49:11;;;;;;;15.60;6.73;;;;;;;-145.69;64.96;52404.78;5135749;27;20651;-80
2024/01/19 06:51:38;;;;;;;13.77;6.40;;;;;;;-145.69;64.99;52406.75;5135797;27;20205;-80
2024/01/19 06:54:04;;;;;;;15.93;5.87;;;;;;;-145.69;64.87;52402.78;5135406;27;20197;-81
2024/01/19 06:56:31;;;;;;;16.20;6.37;;;;;;;-145.69;64.91;52418.63;5135512;27;20288;-81
2024/01/19 06:58:57;;;;;;;14.53;5.70;;;;;;;-145.69;64.83;52410.72;5134443;27;20207;-81
2024/01/19 07:01:25;;;;;;;18.47;6.10;;;;;;;-145.69;64.34;52424.59;5135474;27;20197;-81
2024/01/19 07:03:52;;;;;;;9.97;5.23;;;;;;;-145.69;64.66;52446.38;5134991;27;20224;-81
2024/01/19 07:06:20;;;;;;;18.23;5.40;;;;;;;-145.69;65.46;52420.63;5135496;27;20671;-80
2024/01/19 07:08:47;;;;;;;12.40;5.90;;;;;;;-145.69;65.57;52444.38;5135243;27;20201;-80
2024/01/19 07:11:13;;;;;;;16.53;5.63;;;;;;;-145.69;65.57;52460.22;5134951;27;20300;-81
2024/01/19 07:13:40;;;;;;;14.87;6.70;;;;;;;-145.69;65.58;52436.47;5134633;27;20207;-81
2024/01/19 07:16:08;;;;;;;13.60;6.40;;;;;;;-145.69;65.47;52440.44;5135168;27;20292;-81
2024/01/19 07:18:37;;;;;;;14.03;6.63;;;;;;;-145.69;65.41;52404.78;5135263;27;20196;-81
2024/01/19 07:21:06;;;;;;;16.40;5.87;;;;;;;-145.69;64.99;52450.31;5134600;27;20189;-81
2024/01/19 07:23:33;;;;;;;15.60;6.07;;;;;;;-145.69;65.19;52466.16;5137941;27;20221;-81
2024/01/19 07:25:59;;;;;;;15.83;6.07;;;;;;;-145.69;65.61;52428.53;5135049;27;20249;-81
2024/01/19 07:28:26;;;;;;;12.00;5.20;;;;;;;-145.69;65.63;52460.22;5134967;27;20208;-81
2024/01/19 07:30:52;;;;;;;12.20;5.17;;;;;;;-145.69;65.44;52432.50;5134296;27;20193;-80
2024/01/19 07:33:21;;;;;;;13.17;5.20;;;;;;;-145.69;65.38;52422.59;5134632;27;20287;-80
2024/01/19 07:35:49;;;;;;;14.63;4.97;;;;;;;-145.69;65.23;52416.66;5135161;27;20207;-81
2024/01/19 07:38:16;;;;;;;10.13;5.03;;;;;;;-145.69;65.45;52363.19;5134844;27;20199;-81
2024/01/19 07:40:42;;;;;;;12.07;5.73;;;;;;;-145.69;65.88;52458.25;5134834;27;20231;-81
2024/01/19 07:43:09;;;;;;;11.07;5.13;;;;;;;-145.69;66.01;52428.53;5134286;27;20225;-81
2024/01/19 07:45:35;;;;;;;9.00;4.60;;;;;;;-145.69;65.93;52428.53;5134387;27;20197;-81
2024/01/19 07:48:02;;;;;;;16.10;6.65;;;;;;;-145.69;66.68;52420.63;5132869;27;20446;-80
2024/01/19 07:50:30;;;;;;;12.20;5.20;;;;;;;-145.69;65.63;52404.78;5134617;27;20204;-81
2024/01/19 07:52:58;;;;;;;18.07;5.67;;;;;;;-145.69;65.49;52426.56;5137719;27;20220;-79
2024/01/19 07:55:25;;;;;;;11.57;5.60;;;;;;;-145.69;65.92;52436.47;5147063;27;20188;-81
2024/01/19 07:57:51;;;;;;;11.13;4.93;;;;;;;-145.69;65.80;52438.44;5134502;27;20566;-80
2024/01/19 08:00:18;;;;;;;11.67;5.20;;;;;;;-145.69;65.36;52420.63;5133688;27;20213;-80
2024/01/19 08:02:46;;;;;;;14.87;5.77;;;;;;;-145.69;65.38;52400.81;5146410;27;20196;-81
2024/01/19 08:05:12;;;;;;;10.10;4.80;;;;;;;-145.69;65.43;52424.59;5150452;27;20654;-80
2024/01/19 08:07:40;;;;;;;30.63;11.53;;;;;;;-145.69;64.97;52434.47;5137684;27;20279;-81
2024/01/19 08:10:08;;;;;;;29.70;11.07;;;;;;;-145.69;64.94;52420.63;5133835;27;20218;-81
2024/01/19 08:12:38;;;;;;;26.10;10.70;;;;;;;-145.69;65.12;52426.56;5133956;27;20201;-81
2024/01/19 08:15:09;;;;;;;26.47;10.20;;;;;;;-145.69;64.63;52420.63;5133800;27;20768;-81
2024/01/19 08:17:35;;;;;;;24.67;8.53;;;;;;;-145.69;63.91;52428.53;5133883;27;20227;-80
2024/01/19 08:20:02;;;;;;;18.50;8.63;;;;;;;-145.69;64.55;52412.69;5134045;27;20199;-80
2024/01/19 08:22:29;;;;;;;19.97;7.33;;;;;;;-145.69;64.74;52402.78;5133709;27;20201;-80
2024/01/19 08:24:55;;;;;;;17.57;7.53;;;;;;;-145.69;64.71;52418.63;5133503;27;20224;-81
2024/01/19 08:27:23;;;;;;;15.17;7.43;;;;;;;-145.69;64.54;52424.59;5133528;27;20609;-81
2024/01/19 08:29:49;;;;;;;25.73;8.60;;;;;;;-145.69;63.85;52386.97;5134029;27;20208;-80
2024/01/19 08:32:16;;;;;;;16.70;7.50;;;;;;;-145.69;64.51;52406.75;5133875;27;20284;-80
2024/01/19 08:34:43;;;;;;;17.30;8.60;;;;;;;-145.69;63.59;52410.72;5133878;27;20197;-81
2024/01/19 08:37:10;;;;;;;18.73;8.13;;;;;;;-145.69;64.09;52392.91;5134016;28;20200;-81
2024/01/19 08:39:37;;;;;;;20.03;8.53;;;;;;;-145.69;64.04;52418.63;5133964;27;20197;-81
2024/01/19 08:42:05;;;;;;;16.43;8.57;;;;;;;-145.69;64.39;52434.47;5134422;27;20208;-81
2024/01/19 08:44:33;;;;;;;18.20;8.07;;;;;;;-145.69;63.50;52384.97;5138330;27;20311;-81
2024/01/19 08:46:59;;;;;;;17.17;7.30;;;;;;;-145.69;63.97;52432.50;5137656;27;20583;-80
2024/01/19 08:49:26;;;;;;;16.83;6.83;;;;;;;-145.69;63.86;52406.75;5137969;27;20242;-80
2024/01/19 08:51:54;;;;;;;10.20;5.47;;;;;;;-145.69;61.21;52394.88;5137839;27;20196;-80
2024/01/19 08:54:21;;;;;;;13.73;5.87;;;;;;;-145.69;61.10;52424.59;5149110;27;20210;-80
2024/01/19 08:56:48;;;;;;;14.23;5.80;;;;;;;-145.69;62.39;52428.53;5157455;27;20207;-81
2024/01/19 08:59:14;;;;;;;13.67;5.63;;;;;;;-145.69;63.33;52420.63;5158818;27;20200;-81
2024/01/19 09:01:42;;;;;;;15.53;5.83;;;;;;;-145.69;63.42;52408.75;5158762;27;20207;-81
2024/01/19 09:04:08;;;;;;;19.70;7.63;;;;;;;-145.69;61.07;52404.78;5140383;27;20227;-81
2024/01/19 09:06:35;;;;;;;17.30;6.80;;;;;;;-145.69;62.61;52412.69;5137860;27;20197;-80
2024/01/19 09:09:03;;;;;;;10.33;5.00;;;;;;;-145.69;61.98;52442.41;5137636;27;20200;-81
2024/01/19 09:11:32;;;;;;;17.33;6.93;;;;;;;-145.69;58.78;52412.69;5137264;27;20197;-81
2024/01/19 09:13:58;;;;;;;18.87;6.53;;;;;;;-145.69;61.32;52412.69;5137212;27;20193;-81
2024/01/19 09:16:25;;;;;;;10.87;5.53;;;;;;;-145.69;61.79;52432.50;5137345;27;20208;-81
2024/01/19 09:18:52;;;;;;;8.90;4.27;;;;;;;-145.69;60.30;52392.91;5137402;27;20253;-80
2024/01/19 09:21:19;;;;;;;9.20;4.70;;;;;;;-145.69;60.86;52392.91;5137255;27;20200;-80
2024/01/19 09:23:45;;;;;;;15.07;7.00;;;;;;;-145.69;60.92;52422.59;5140163;27;20211;-80
2024/01/19 09:26:18;;;;;;;12.83;7.80;;;;;;;-145.69;59.23;52384.97;5136884;27;20245;-81
2024/01/19 09:28:45;;;;;;;11.60;6.43;;;;;;;-145.69;60.64;52418.63;5137264;27;20232;-80
2024/01/19 09:31:11;;;;;;;12.40;5.63;;;;;;;-145.69;60.02;52412.69;5136875;27;20283;-80
2024/01/19 09:33:37;;;;;;;12.67;5.67;;;;;;;-145.69;60.36;52388.94;5137025;27;20200;-82
2024/01/19 09:36:09;;;;;;;12.90;5.80;;;;;;;-145.69;61.44;52394.88;5137314;27;20196;-80
2024/01/19 09:38:37;;;;;;;10.87;5.60;;;;;;;-145.69;58.83;52392.91;5136849;27;20236;-80
2024/01/19 09:41:12;;;;;;;12.47;5.30;;;;;;;-145.69;59.24;52396.84;5137198;27;20228;-81
2024/01/19 09:43:42;;;;;;;9.57;4.93;;;;;;;-145.69;57.49;52404.78;5136880;27;20578;-80
2024/01/19 09:46:18;;;;;;;9.90;5.03;;;;;;;-145.69;57.00;52430.53;5136752;27;20614;-81
2024/01/19 09:48:52;;;;;;;14.47;4.93;;;;;;;-145.69;59.08;52412.69;5137048;27;20257;-79
2024/01/19 09:51:22;;;;;;;10.83;5.40;;;;;;;-145.69;59.24;52422.59;5136960;27;20200;-79
2024/01/19 09:53:54;;;;;;;9.73;4.80;;;;;;;-145.69;59.71;52408.75;5135069;27;20192;-79
2024/01/19 09:56:20;;;;;;;10.97;4.70;;;;;;;-145.69;59.69;52416.66;5136405;27;20197;-80
2024/01/19 09:58:51;;;;;;;10.03;4.40;;;;;;;-145.69;60.32;52414.69;5136460;27;20208;-79
2024/01/19 10:01:17;;;;;;;8.00;4.70;;;;;;;-145.69;60.84;52432.50;5128265;27;20197;-78
2024/01/19 10:03:44;;;;;;;9.90;4.20;;;;;;;-145.69;61.14;52450.31;5136197;27;20212;-77
2024/01/19 10:06:12;;;;;;;11.93;5.73;;;;;;;-145.69;59.90;52394.88;5129829;27;20269;-77
2024/01/19 10:08:41;;;;;;;13.47;6.57;;;;;;;-145.69;60.57;52440.44;5136118;27;20208;-77
2024/01/19 10:11:08;;;;;;;9.83;5.70;;;;;;;-145.69;61.13;52408.75;5136122;27;20193;-77
2024/01/19 10:13:35;;;;;;;11.63;5.40;;;;;;;-145.69;61.29;52416.66;5136551;27;20196;-76
2024/01/19 10:16:01;;;;;;;9.00;5.37;;;;;;;-145.69;60.89;52428.53;5135853;27;20200;-77
2024/01/19 10:18:29;;;;;;;9.07;5.47;;;;;;;-145.69;61.64;52444.38;5136151;27;20196;-78
2024/01/19 10:20:55;;;;;;;8.77;4.90;;;;;;;-145.69;60.48;52430.53;5136303;27;20196;-77
2024/01/19 10:23:23;;;;;;;9.90;5.07;;;;;;;-145.69;58.11;52412.69;5136091;27;20197;-77
2024/01/19 10:25:51;;;;;;;12.03;4.80;;;;;;;-145.69;58.11;52381.00;5136097;27;20203;-77
2024/01/19 10:28:29;;;;;;;9.60;4.67;;;;;;;-145.69;57.53;52408.75;5135417;27;20220;-78
2024/01/19 10:31:14;;;;;;;13.30;4.70;;;;;;;-145.69;58.08;52404.78;5136163;27;20196;-78
2024/01/19 10:33:48;;;;;;;7.83;4.20;;;;;;;-145.69;58.88;52400.81;5148180;27;20201;-78
2024/01/19 10:36:15;;;;;;;10.23;4.50;;;;;;;-145.69;59.14;52390.91;5135408;27;20203;-77
2024/01/19 10:38:41;;;;;;;9.27;4.80;;;;;;;-145.69;58.34;52392.91;5136039;27;20201;-78
2024/01/19 10:41:14;;;;;;;8.63;4.20;;;;;;;-145.69;56.17;52377.06;5125773;27;20660;-79
2024/01/19 10:43:41;;;;;;;6.60;4.00;;;;;;;-145.69;55.92;52424.59;5115027;28;20225;-80
2024/01/19 10:46:19;;;;;;;9.67;4.27;;;;;;;-145.69;54.38;52430.53;5115066;28;20194;-80
2024/01/19 10:48:46;;;;;;;9.00;4.83;;;;;;;-145.69;55.11;52420.63;5132999;27;20200;-80
2024/01/19 10:51:13;;;;;;;11.57;4.67;;;;;;;-145.69;55.75;52404.78;5135666;27;20193;-80
2024/01/19 10:53:39;;;;;;;10.07;4.70;;;;;;;-145.69;55.32;52388.94;5135084;27;20651;-78
2024/01/19 10:56:06;;;;;;;9.60;5.10;;;;;;;-145.69;55.64;52384.97;5135293;27;20205;-78
2024/01/19 10:58:34;;;;;;;8.80;5.13;;;;;;;-145.69;57.38;52402.78;5135454;27;20208;-79
2024/01/19 11:01:14;;;;;;;10.00;5.10;;;;;;;-145.69;56.24;52404.78;5135318;27;20559;-79
2024/01/19 11:03:41;;;;;;;11.17;5.17;;;;;;;-145.69;54.82;52367.16;5135330;27;20189;-78
2024/01/19 11:06:08;;;;;;;11.83;4.20;;;;;;;-145.69;55.72;52432.50;5134209;27;20201;-77
2024/01/19 11:08:34;;;;;;;7.60;3.93;;;;;;;-145.69;54.05;52400.81;5135036;27;20205;-78
2024/01/19 11:11:04;;;;;;;9.63;4.40;;;;;;;-145.69;53.53;52414.69;5134917;27;20200;-78