Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:36;;;;;;;;;;;;;;;;;;4933624;29;8319;-92
2023/07/03 00:03:02;;;;;;;;;;;;;;;;;;4934532;29;7235;-92
2023/07/03 00:05:28;;;;;;;;;;;;;;;;;;4944396;29;7038;-90
2023/07/03 00:07:54;;;;;;;;;;;;;;;;;;4944384;29;8264;-90
2023/07/03 00:10:22;;;;;;;;;;;;;;;;;;4942745;29;8315;-89
2023/07/03 00:12:49;;;;;;;;;;;;;;;;;;4937291;29;7087;-94
2023/07/03 00:15:14;;;;;;;;;;;;;;;;;;4933944;29;7266;-89
2023/07/03 00:17:44;;;;;;;;;;;;;;;;;;4932976;29;7013;-95
2023/07/03 00:20:13;;;;;;;;;;;;;;;;;;4933600;29;8707;-94
2023/07/03 00:22:43;;;;;;;;;;;;;;;;;;4934222;29;8443;-94
2023/07/03 00:25:09;;;;;;;;;;;;;;;;;;4933132;29;7146;-95
2023/07/03 00:27:35;;;;;;;;;;;;;;;;;;4932670;29;7125;-94
2023/07/03 00:30:02;;;;;;;;;;;;;;;;;;4935906;29;7235;-94
2023/07/03 00:32:33;;;;;;;;;;;;;;;;;;4939842;29;7001;-95
2023/07/03 00:34:59;;;;;;;;;;;;;;;;;;4940746;29;7091;-93
2023/07/03 00:37:26;;;;;;;;;;;;;;;;;;4940112;29;6826;-94
2023/07/03 00:39:55;;;;;;;;;;;;;;;;;;4936401;29;8410;-94
2023/07/03 00:50:21;;;;;;;;;;;;;;;;;;5000088;28;6991;-95
2023/07/03 00:52:53;;;;;;;;;;;;;;;;;;4969158;28;7189;-95
2023/07/03 00:55:20;;;;;;;;;;;;;;;;;;4975467;28;8444;-96
2023/07/03 00:57:46;;;;;;;;;;;;;;;;;;4973965;28;6981;-96
2023/07/03 01:00:13;;;;;;;;;;;;;;;;;;4971480;28;6840;-96
2023/07/03 01:02:58;;;;;;;;;;;;;;;;;;4970232;28;7070;-95
2023/07/03 01:05:40;;;;;;;;;;;;;;;;;;4959584;28;8337;-94
2023/07/03 01:08:06;;;;;;;;;;;;;;;;;;4964498;28;7249;-93
2023/07/03 01:10:32;;;;;;;;;;;;;;;;;;4974977;28;6843;-94
2023/07/03 01:13:01;;;;;;;;;;;;;;;;;;4991354;28;7196;-93
2023/07/03 01:15:30;;;;;;;;;;;;;;;;;;4992071;28;7065;-93
2023/07/03 01:17:59;;;;;;;;;;;;;;;;;;4992389;28;7101;-93
2023/07/03 01:20:28;;;;;;;;;;;;;;;;;;4992093;28;8881;-94
2023/07/03 01:23:08;;;;;;;;;;;;;;;;;;4992414;28;8418;-94
2023/07/03 01:25:37;;;;;;;;;;;;;;;;;;4992382;28;6914;-95
2023/07/03 01:28:06;;;;;;;;;;;;;;;;;;4992178;28;7041;-94
2023/07/03 01:30:33;;;;;;;;;;;;;;;;;;4992356;28;8254;-94
2023/07/03 01:32:59;;;;;;;;;;;;;;;;;;4992624;28;7051;-94
2023/07/03 01:35:27;;;;;;;;;;;;;;;;;;4992319;28;8691;-95
2023/07/03 01:37:54;;;;;;;;;;;;;;;;;;4989943;28;7049;-94
2023/07/03 01:40:23;;;;;;;;;;;;;;;;;;4980532;28;8684;-94
2023/07/03 01:42:51;;;;;;;;;;;;;;;;;;4981877;28;8414;-94
2023/07/03 01:45:17;;;;;;;;;;;;;;;;;;4985647;28;7150;-93
2023/07/03 01:47:42;;;;;;;;;;;;;;;;;;4984962;28;8675;-95
2023/07/03 01:50:12;;;;;;;;;;;;;;;;;;4988477;28;7045;-94
2023/07/03 01:52:39;;;;;;;;;;;;;;;;;;4991798;28;8418;-95
2023/07/03 01:55:28;;;;;;;;;;;;;;;;;;5006319;28;7884;-96
2023/07/03 01:57:56;;;;;;;;;;;;;;;;;;5009428;28;7130;-96
2023/07/03 02:00:27;;;;;;;;;;;;;;;;;;5009047;28;7055;-91
2023/07/03 02:02:56;;;;;;;;;;;;;;;;;;5002520;28;7385;-95
2023/07/03 02:05:26;;;;;;;;;;;;;;;;;;4999247;28;7073;-94
2023/07/03 02:07:56;;;;;;;;;;;;;;;;;;4999502;28;8509;-95
2023/07/03 02:10:21;;;;;;;;;;;;;;;;;;4976153;28;7249;-91
2023/07/03 02:12:47;;;;;;;;;;;;;;;;;;4983361;28;8424;-95
2023/07/03 02:15:14;;;;;;;;;;;;;;;;;;4991413;28;7070;-95
2023/07/03 02:17:40;;;;;;;;;;;;;;;;;;4990543;28;7155;-96
2023/07/03 02:20:08;;;;;;;;;;;;;;;;;;4988091;28;8394;-94
2023/07/03 02:22:33;;;;;;;;;;;;;;;;;;4984816;28;8339;-95
2023/07/03 02:24:59;;;;;;;;;;;;;;;;;;4984449;28;8414;-95
2023/07/03 02:27:24;;;;;;;;;;;;;;;;;;4981683;28;6825;-94
2023/07/03 02:29:50;;;;;;;;;;;;;;;;;;4979698;28;7023;-94
2023/07/03 02:32:15;;;;;;;;;;;;;;;;;;4980377;28;8272;-94
2023/07/03 02:34:41;;;;;;;;;;;;;;;;;;4982949;28;7039;-95
2023/07/03 02:37:09;;;;;;;;;;;;;;;;;;4982672;28;7077;-96
2023/07/03 02:39:34;;;;;;;;;;;;;;;;;;4987394;28;7069;-94
2023/07/03 02:42:00;;;;;;;;;;;;;;;;;;4985260;28;7034;-95
2023/07/03 02:44:25;;;;;;;;;;;;;;;;;;4987803;28;8414;-95
2023/07/03 02:46:51;;;;;;;;;;;;;;;;;;4988079;28;8759;-94
2023/07/03 02:49:16;;;;;;;;;;;;;;;;;;4987833;28;8360;-93
2023/07/03 02:51:42;;;;;;;;;;;;;;;;;;5000342;28;7039;-94
2023/07/03 02:54:10;;;;;;;;;;;;;;;;;;5002009;28;8645;-93
2023/07/03 02:56:36;;;;;;;;;;;;;;;;;;5002299;28;7035;-94
2023/07/03 02:59:02;;;;;;;;;;;;;;;;;;5002287;28;8445;-95
2023/07/03 03:01:28;;;;;;;;;;;;;;;;;;5007792;28;7236;-94
2023/07/03 03:03:55;;;;;;;;;;;;;;;;;;5010395;28;7173;-94
2023/07/03 03:06:20;;;;;;;;;;;;;;;;;;5010911;28;8507;-95
2023/07/03 03:08:46;;;;;;;;;;;;;;;;;;5002970;28;8406;-94
2023/07/03 03:11:11;;;;;;;;;;;;;;;;;;4979508;28;6861;-95
2023/07/03 03:13:44;;;;;;;;;;;;;;;;;;4992818;28;7401;-96
2023/07/03 03:16:09;;;;;;;;;;;;;;;;;;4956830;28;6927;-93
2023/07/03 03:18:35;;;;;;;;;;;;;;;;;;4968321;28;8688;-95
2023/07/03 03:21:00;;;;;;;;;;;;;;;;;;4967798;28;7013;-96
2023/07/03 03:23:26;;;;;;;;;;;;;;;;;;4968583;28;8494;-95
2023/07/03 03:25:51;;;;;;;;;;;;;;;;;;4966528;28;7407;-94
2023/07/03 03:28:17;;;;;;;;;;;;;;;;;;4959807;28;8297;-94
2023/07/03 03:30:43;;;;;;;;;;;;;;;;;;4959496;28;7036;-96
2023/07/03 03:33:08;;;;;;;;;;;;;;;;;;4966269;28;7155;-96
2023/07/03 03:35:34;;;;;;;;;;;;;;;;;;4970995;28;8474;-94
2023/07/03 03:37:59;;;;;;;;;;;;;;;;;;4962666;28;7414;-94
2023/07/03 03:40:25;;;;;;;;;;;;;;;;;;4969812;28;7228;-93
2023/07/03 03:42:50;;;;;;;;;;;;;;;;;;4969590;28;7036;-95
2023/07/03 03:45:16;;;;;;;;;;;;;;;;;;4992116;28;8381;-95
2023/07/03 03:47:41;;;;;;;;;;;;;;;;;;4998456;28;7107;-95
2023/07/03 03:50:07;;;;;;;;;;;;;;;;;;4980261;28;7215;-95
2023/07/03 03:52:32;;;;;;;;;;;;;;;;;;4979994;28;7184;-94
2023/07/03 03:54:58;;;;;;;;;;;;;;;;;;4977379;28;8411;-95
2023/07/03 03:57:27;;;;;;;;;;;;;;;;;;4976677;28;7139;-94
2023/07/03 03:59:52;;;;;;;;;;;;;;;;;;4976448;28;8392;-94
2023/07/03 04:02:18;;;;;;;;;;;;;;;;;;4974408;28;9052;-96
2023/07/03 04:04:44;;;;;;;;;;;;;;;;;;4974700;28;6847;-96
2023/07/03 04:07:10;;;;;;;;;;;;;;;;;;4971790;28;6937;-95
2023/07/03 04:09:35;;;;;;;;;;;;;;;;;;4958043;28;8708;-95
2023/07/03 04:12:02;;;;;;;;;;;;;;;;;;4969167;28;7387;-95
2023/07/03 04:14:28;;;;;;;;;;;;;;;;;;4968065;28;7069;-95
2023/07/03 04:16:57;;;;;;;;;;;;;;;;;;4966733;28;7050;-95
2023/07/03 04:19:23;;;;;;;;;;;;;;;;;;4971195;28;7222;-96
2023/07/03 04:21:49;;;;;;;;;;;;;;;;;;4974215;28;6860;-95
2023/07/03 04:24:14;;;;;;;;;;;;;;;;;;4976891;28;6846;-96
2023/07/03 04:26:41;;;;;;;;;;;;;;;;;;4975708;28;8331;-96
2023/07/03 04:29:07;;;;;;;;;;;;;;;;;;4976070;28;8792;-96
2023/07/03 04:31:33;;;;;;;;;;;;;;;;;;4973891;28;8363;-95
2023/07/03 04:34:00;;;;;;;;;;;;;;;;;;4970791;28;8487;-95
2023/07/03 04:36:25;;;;;;;;;;;;;;;;;;4969604;28;7215;-96
2023/07/03 04:38:57;;;;;;;;;;;;;;;;;;4971126;28;6990;-94
2023/07/03 04:41:28;;;;;;;;;;;;;;;;;;4971828;28;7221;-96
2023/07/03 04:43:57;;;;;;;;;;;;;;;;;;4969680;28;8369;-95
2023/07/03 04:46:25;;;;;;;;;;;;;;;;;;4970511;28;8466;-95
2023/07/03 04:48:52;;;;;;;;;;;;;;;;;;4969246;28;7069;-96
2023/07/03 04:51:19;;;;;;;;;;;;;;;;;;4970731;28;7130;-94
2023/07/03 04:53:45;;;;;;;;;;;;;;;;;;4975027;28;7066;-93
2023/07/03 04:56:11;;;;;;;;;;;;;;;;;;4974130;28;8370;-93
2023/07/03 04:58:38;;;;;;;;;;;;;;;;;;4973975;28;7067;-95
2023/07/03 05:01:04;;;;;;;;;;;;;;;;;;4950005;28;8779;-95
2023/07/03 05:03:31;;;;;;;;;;;;;;;;;;4953370;28;8349;-96
2023/07/03 05:05:58;;;;;;;;;;;;;;;;;;4961267;28;7011;-95
2023/07/03 05:08:24;;;;;;;;;;;;;;;;;;4957993;28;7194;-96
2023/07/03 05:10:50;;;;;;;;;;;;;;;;;;4973250;28;7199;-95
2023/07/03 05:13:16;;;;;;;;;;;;;;;;;;4971831;28;7049;-96
2023/07/03 05:15:41;;;;;;;;;;;;;;;;;;4960127;28;6853;-94
2023/07/03 05:18:07;;;;;;;;;;;;;;;;;;4953927;29;7069;-89
2023/07/03 05:20:35;;;;;;;;;;;;;;;;;;4958926;29;7667;-95
2023/07/03 05:23:00;;;;;;;;;;;;;;;;;;4955394;29;7009;-94
2023/07/03 05:25:35;;;;;;;;;;;;;;;;;;4958440;29;6999;-93
2023/07/03 05:28:09;;;;;;;;;;;;;;;;;;4958579;29;8456;-94
2023/07/03 05:30:35;;;;;;;;;;;;;;;;;;4957736;29;6866;-95
2023/07/03 05:33:01;;;;;;;;;;;;;;;;;;4955421;28;7148;-93
2023/07/03 05:35:59;;;;;;;;;;;;;;;;;;4954644;28;6882;-94
2023/07/03 05:41:27;;;;;;;;;;;;;;;;;;4922743;29;6905;-94
2023/07/03 05:43:52;;;;;;;;;;;;;;;;;;4896151;29;7074;-95
2023/07/03 05:46:20;;;;;;;;;;;;;;;;;;4905118;29;8513;-95
2023/07/03 05:48:50;;;;;;;;;;;;;;;;;;4920578;29;7323;-94
2023/07/03 05:51:50;;;;;;;;;;;;;;;;;;4879076;29;6878;-94
2023/07/03 05:54:21;;;;;;;;;;;;;;;;;;4901389;29;8348;-96
2023/07/03 05:57:26;;;;;;;;;;;;;;;;;;4909106;29;8310;-96
2023/07/03 06:00:08;;;;;;;;;;;;;;;;;;4869691;29;6937;-94
2023/07/03 06:02:46;;;;;;;;;;;;;;;;;;4875954;29;8524;-93
2023/07/03 06:05:41;;;;;;;;;;;;;;;;;;4901619;29;6865;-93
2023/07/03 06:08:18;;;;;;;;;;;;;;;;;;;;;
2023/07/03 06:10:45;;;;;;;;;;;;;;;;;;4935478;29;7110;-90
