Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:07;;;;;;;2.47;1.60;;;19.00;52.60;;;;;;5050710;28;20027;-65
2022/12/15 00:43:34;;;;;;;2.55;1.60;;;19.00;52.60;;;;;;5054159;28;20590;-66
2022/12/15 00:48:46;;;;;;;2.38;1.40;;;18.90;52.50;;;;;;5053336;28;20052;-65
2022/12/15 00:51:12;;;;;;;2.40;1.52;;;18.90;52.60;;;;;;5056073;28;20024;-66
2022/12/15 01:21:09;;;;;;;2.47;1.48;;;18.80;52.80;;;;;;5047223;28;20035;-65
2022/12/15 01:23:36;;;;;;;2.25;1.42;;;18.80;52.80;;;;;;5047175;28;20088;-64
2022/12/15 01:26:02;;;;;;;2.58;1.40;;;18.70;52.80;;;;;;5048398;28;20507;-64
2022/12/15 01:28:28;;;;;;;3.38;1.50;;;18.80;52.80;;;;;;5052095;28;20399;-65
2022/12/15 01:30:54;;;;;;;2.17;1.48;;;18.70;52.80;;;;;;5051142;28;20108;-65
2022/12/15 01:33:20;;;;;;;2.03;1.38;;;18.70;52.80;;;;;;5047499;28;20073;-64
2022/12/15 01:35:55;;;;;;;2.33;1.40;;;18.70;52.90;;;;;;5045938;28;20078;-65
2022/12/15 01:38:21;;;;;;;2.33;1.30;;;18.70;52.90;;;;;;5047404;28;20025;-65
2022/12/15 01:40:59;;;;;;;2.40;1.40;;;18.70;52.90;;;;;;5058738;28;20020;-65
2022/12/15 01:43:29;;;;;;;2.58;1.60;;;18.70;52.90;;;;;;5050363;28;20492;-65
2022/12/15 01:45:57;;;;;;;2.58;1.40;;;18.70;52.90;;;;;;5047499;28;20530;-64
2022/12/15 01:48:38;;;;;;;2.30;1.50;;;18.70;53.00;;;;;;5056860;28;20111;-65
2022/12/15 01:51:13;;;;;;;2.25;1.40;;;18.70;53.00;;;;;;5050439;28;20029;-64
2022/12/15 01:53:44;;;;;;;1.98;1.40;;;18.70;53.00;;;;;;5052500;28;20029;-64
2022/12/15 01:56:11;;;;;;;2.15;1.30;;;18.60;53.00;;;;;;5048354;28;20028;-64
2022/12/15 01:58:41;;;;;;;2.28;1.33;;;18.60;53.00;;;;;;5045484;28;20040;-64
2022/12/15 02:01:07;;;;;;;2.55;1.35;;;18.60;53.00;;;;;;5053088;28;20099;-64
2022/12/15 02:03:32;;;;;;;2.30;1.45;;;18.60;53.00;;;;;;5045282;28;20549;-65
2022/12/15 02:06:00;;;;;;;1.95;1.40;;;18.60;53.00;;;;;;5045397;28;20025;-64
2022/12/15 02:08:26;;;;;;;3.22;1.50;;;18.60;53.00;;;;;;5042611;28;20065;-65
2022/12/15 02:11:03;;;;;;;2.25;1.40;;;18.60;53.10;;;;;;5050995;28;20021;-64
2022/12/15 02:13:56;;;;;;;1.85;1.30;;;18.60;53.10;;;;;;5055956;28;20052;-63
2022/12/15 02:16:37;;;;;;;2.65;1.50;;;18.60;53.00;;;;;;5048510;28;20100;-64
2022/12/15 02:19:17;;;;;;;1.92;1.30;;;18.60;53.10;;;;;;5052999;28;20484;-64
2022/12/15 02:22:05;;;;;;;1.83;1.33;;;18.60;53.10;;;;;;5050950;28;20113;-65
2022/12/15 02:24:56;;;;;;;1.80;1.30;;;18.60;53.00;;;;;;5041137;28;20503;-65
2022/12/15 02:27:44;;;;;;;2.42;1.35;;;18.50;53.00;;;;;;5029180;28;20468;-65
2022/12/15 02:30:33;;;;;;;2.22;1.25;;;18.50;53.10;;;;;;5054445;28;20476;-64
2022/12/15 02:33:01;;;;;;;2.10;1.30;;;18.50;53.10;;;;;;5043472;28;20029;-64
2022/12/15 02:35:36;;;;;;;2.35;1.33;;;18.50;53.10;;;;;;5055949;28;20111;-65
2022/12/15 02:38:02;;;;;;;1.95;1.17;;;18.50;53.20;;;;;;5056382;28;20017;-65
2022/12/15 02:40:28;;;;;;;2.13;1.20;;;18.50;53.20;;;;;;5055240;28;20384;-64
2022/12/15 02:42:57;;;;;;;1.98;1.20;;;18.40;53.10;;;;;;5048696;28;20025;-64
2022/12/15 02:45:33;;;;;;;2.20;1.50;;;18.50;53.20;;;;;;5044238;28;20112;-64
2022/12/15 02:48:24;;;;;;;2.05;1.30;;;18.50;53.30;;;;;;5040742;28;20103;-65
2022/12/15 02:50:50;;;;;;;2.17;1.40;;;18.40;53.20;;;;;;5055065;28;20520;-65
2022/12/15 02:53:34;;;;;;;2.25;1.38;;;18.40;53.20;;;;;;5061208;28;20059;-65
2022/12/15 02:56:14;;;;;;;2.40;1.50;;;18.40;53.30;;;;;;5053761;28;20464;-65
2022/12/15 02:59:00;;;;;;;2.42;1.52;;;18.40;53.30;;;;;;5053660;28;20497;-64
2022/12/15 03:01:32;;;;;;;2.15;1.40;;;18.40;53.30;;;;;;5052827;28;20020;-65
2022/12/15 03:04:00;;;;;;;1.90;1.30;;;18.40;53.30;;;;;;5055065;28;20388;-65
2022/12/15 03:06:27;;;;;;;2.30;1.50;;;18.40;53.40;;;;;;5055075;28;20028;-65
2022/12/15 03:08:52;;;;;;;2.05;1.40;;;18.40;53.40;;;;;;5041015;28;20545;-65
2022/12/15 03:11:18;;;;;;;2.03;1.40;;;18.40;53.40;;;;;;5063011;28;20096;-65
2022/12/15 03:13:44;;;;;;;2.90;1.73;;;18.40;53.40;;;;;;5061656;28;20028;-65
2022/12/15 03:16:09;;;;;;;2.63;1.60;;;18.40;53.50;;;;;;5047845;28;20026;-66
2022/12/15 03:18:35;;;;;;;2.55;1.58;;;18.40;53.50;;;;;;5050479;28;20025;-64
2022/12/15 03:21:01;;;;;;;2.15;1.45;;;18.30;53.40;;;;;;5058910;28;20031;-66
2022/12/15 03:23:26;;;;;;;2.28;1.42;;;18.30;53.40;;;;;;5057688;28;20052;-64
2022/12/15 03:25:52;;;;;;;2.30;1.50;;;18.30;53.50;;;;;;5054987;28;20103;-64
2022/12/15 03:28:17;;;;;;;2.72;1.35;;;18.30;53.50;;;;;;5057064;28;20030;-64
2022/12/15 03:30:43;;;;;;;2.00;1.30;;;18.30;53.50;;;;;;5037325;28;20033;-63
2022/12/15 03:33:09;;;;;;;1.95;1.50;;;18.30;53.50;;;;;;5052130;28;20021;-65
2022/12/15 03:35:35;;;;;;;2.35;1.50;;;18.30;53.50;;;;;;5057964;28;20397;-64
2022/12/15 03:38:00;;;;;;;1.98;1.33;;;18.30;53.60;;;;;;5049858;28;20099;-65
2022/12/15 03:40:26;;;;;;;1.83;1.30;;;18.30;53.50;;;;;;5043497;28;20025;-65
2022/12/15 03:42:52;;;;;;;2.10;1.40;;;18.30;53.60;;;;;;5057684;28;20025;-64
2022/12/15 03:45:23;;;;;;;2.40;1.50;;;18.20;53.60;;;;;;5058114;28;20035;-65
2022/12/15 03:47:49;;;;;;;2.20;1.40;;;18.20;53.60;;;;;;5055011;28;20035;-64
2022/12/15 03:50:18;;;;;;;1.95;1.30;;;18.20;53.60;;;;;;5052704;28;20021;-64
2022/12/15 03:52:44;;;;;;;1.73;1.30;;;18.20;53.60;;;;;;5047762;28;20120;-65
2022/12/15 03:55:11;;;;;;;2.05;1.40;;;18.20;53.60;;;;;;5057902;28;20525;-64
2022/12/15 03:57:36;;;;;;;2.15;1.30;;;18.20;53.60;;;;;;5049346;28;20479;-64
2022/12/15 04:00:04;;;;;;;2.30;1.55;;;18.20;53.60;;;;;;5056016;28;20028;-64
2022/12/15 04:02:30;;;;;;;1.98;1.33;;;18.20;53.60;;;;;;5054415;28;20040;-65
2022/12/15 04:04:55;;;;;;;2.15;1.40;;;18.20;53.70;;;;;;5048592;28;20025;-65
2022/12/15 04:07:21;;;;;;;2.00;1.52;;;18.20;53.70;;;;;;5043140;28;20025;-64
2022/12/15 04:09:46;;;;;;;2.20;1.40;;;18.20;53.70;;;;;;5059178;28;20047;-64
2022/12/15 04:12:12;;;;;;;2.20;1.33;;;18.20;53.70;;;;;;5049605;28;20123;-64
2022/12/15 04:14:41;;;;;;;2.30;1.50;;;18.20;53.70;;;;;;5049056;28;20107;-67
2022/12/15 04:17:11;;;;;;;2.33;1.38;;;18.20;53.70;;;;;;5049316;28;20021;-64
2022/12/15 04:22:21;;;;;;;2.60;1.35;;;18.20;53.70;;;;;;5055776;28;20044;-64
2022/12/15 05:33:12;;;;;;;2.20;1.40;;;18.20;53.80;;;;;;5049670;28;20101;-65
2022/12/15 05:35:38;;;;;;;2.08;1.50;;;18.30;53.80;;;;;;5040761;28;20108;-65
2022/12/15 05:38:06;;;;;;;2.30;1.52;;;18.20;53.80;;;;;;5038382;28;20104;-65
2022/12/15 05:40:32;;;;;;;2.23;1.60;;;18.30;53.80;;;;;;5040308;28;20182;-65
2022/12/15 05:42:58;;;;;;;2.30;1.60;;;18.30;53.80;;;;;;5046219;28;20546;-65
2022/12/15 05:45:24;;;;;;;3.65;1.88;;;18.30;53.80;;;;;;5058362;28;20566;-65
2022/12/15 05:47:54;;;;;;;2.58;1.70;;;18.30;53.80;;;;;;5056869;28;20021;-65
2022/12/15 05:50:20;;;;;;;2.70;1.70;;;18.30;53.80;;;;;;5049876;28;20488;-66
2022/12/15 05:52:48;;;;;;;2.15;1.48;;;18.30;53.90;;;;;;5054878;28;20029;-65
2022/12/15 05:55:14;;;;;;;2.63;1.63;;;18.30;53.90;;;;;;5050454;28;20021;-66
2022/12/15 05:57:40;;;;;;;1.92;1.60;;;18.30;53.90;;;;;;5053669;28;20029;-65
2022/12/15 06:00:07;;;;;;;2.30;1.60;;;18.30;53.90;;;;;;5046402;28;20022;-64
2022/12/15 06:02:32;;;;;;;2.45;1.63;;;18.30;53.90;;;;;;5055404;28;20094;-65
2022/12/15 06:04:58;;;;;;;2.45;1.63;;;18.30;54.50;;;;;;5054032;28;20473;-65
2022/12/15 06:07:23;;;;;;;2.58;1.73;;;18.30;54.00;;;;;;5043279;28;20056;-64
2022/12/15 06:09:49;;;;;;;2.60;1.70;;;18.30;54.00;;;;;;5041450;28;20452;-65
2022/12/15 06:12:15;;;;;;;2.90;1.90;;;18.30;54.10;;;;;;5051857;28;20021;-65
2022/12/15 06:14:41;;;;;;;2.90;2.08;;;18.30;54.10;;;;;;5058762;28;20021;-65
2022/12/15 06:17:07;;;;;;;3.13;1.80;;;18.40;54.20;;;;;;5057411;28;20037;-64
2022/12/15 06:19:32;;;;;;;2.95;1.85;;;18.40;54.20;;;;;;5044639;28;20448;-65
2022/12/15 06:21:58;;;;;;;2.50;1.70;;;18.40;54.20;;;;;;5043071;28;20041;-65
2022/12/15 06:24:24;;;;;;;2.88;1.85;;;18.40;54.20;;;;;;5036764;28;20384;-65
2022/12/15 06:26:50;;;;;;;3.35;1.90;;;18.40;54.20;;;;;;5057247;28;20484;-64
2022/12/15 06:29:17;;;;;;;3.55;2.15;;;18.40;54.20;;;;;;5056733;28;20108;-65
2022/12/15 06:31:42;;;;;;;2.88;2.00;;;18.30;54.20;;;;;;5055505;28;20108;-65
2022/12/15 06:34:11;;;;;;;3.75;1.98;;;18.40;54.30;;;;;;5052760;28;20425;-66
2022/12/15 06:36:37;;;;;;;3.90;2.43;;;18.40;54.30;;;;;;5047857;28;20017;-65
2022/12/15 06:39:05;;;;;;;4.20;2.35;;;18.40;54.30;;;;;;5064705;28;20260;-65
2022/12/15 06:41:31;;;;;;;3.55;2.05;;;18.30;54.20;;;;;;5059898;28;20037;-66
2022/12/15 06:43:59;;;;;;;4.25;2.40;;;18.30;54.20;;;;;;5064237;28;20024;-64
2022/12/15 06:46:26;;;;;;;3.55;2.10;;;18.30;54.20;;;;;;5051375;28;20036;-65
2022/12/15 06:48:52;;;;;;;3.35;2.10;;;18.40;54.30;;;;;;5051216;28;20507;-66
2022/12/15 06:51:18;;;;;;;3.53;2.13;;;18.40;54.20;;;;;;5054755;28;20021;-66
2022/12/15 06:53:47;;;;;;;5.60;2.90;;;18.40;54.10;;;;;;5039648;28;20028;-65
2022/12/15 06:56:23;;;;;;;4.05;2.50;;;18.40;54.10;;;;;;5052925;28;20372;-65
2022/12/15 06:58:50;;;;;;;4.10;2.53;;;18.40;54.00;;;;;;5057441;28;20039;-65
2022/12/15 07:01:17;;;;;;;4.53;2.40;;;18.40;54.00;;;;;;5042466;28;20120;-65
2022/12/15 07:03:42;;;;;;;3.60;2.20;;;18.40;54.10;;;;;;5051630;28;20024;-65
2022/12/15 07:06:11;;;;;;;4.07;2.55;;;18.40;54.10;;;;;;5055418;28;20548;-65
2022/12/15 07:08:37;;;;;;;4.45;2.50;;;18.40;54.10;;;;;;5062261;28;20021;-65
2022/12/15 07:11:07;;;;;;;4.95;2.53;;;18.40;54.10;;;;;;5045421;28;20040;-66
2022/12/15 07:13:33;;;;;;;4.13;2.80;;;18.40;54.10;;;;;;5057141;28;20027;-65
2022/12/15 07:15:59;;;;;;;4.88;2.70;;;18.40;54.00;;;;;;5061395;28;20401;-65
2022/12/15 07:18:25;;;;;;;3.20;2.20;;;18.40;54.00;;;;;;5055034;28;20021;-65
2022/12/15 07:20:51;;;;;;;4.28;2.53;;;18.40;54.00;;;;;;5063529;28;20097;-65
2022/12/15 07:23:16;;;;;;;5.57;2.78;;;18.40;54.00;;;;;;5067354;28;20187;-65
2022/12/15 07:25:42;;;;;;;4.30;2.40;;;18.40;54.00;;;;;;5056704;28;20073;-65
2022/12/15 07:28:08;;;;;;;4.80;2.78;;;18.40;54.00;;;;;;5037341;28;20025;-65
2022/12/15 07:30:34;;;;;;;4.53;2.85;;;18.40;53.80;;;;;;5053067;28;20036;-65
2022/12/15 07:33:00;;;;;;;4.53;3.05;;;18.40;53.70;;;;;;5058672;28;20025;-65
2022/12/15 07:35:26;;;;;;;5.07;2.90;;;18.50;53.70;;;;;;5052058;28;20061;-66
2022/12/15 07:37:51;;;;;;;5.18;3.00;;;18.40;53.50;;;;;;5060729;28;20057;-65
2022/12/15 07:40:17;;;;;;;4.30;3.00;;;18.40;53.30;;;;;;5049303;28;20329;-65
2022/12/15 07:42:43;;;;;;;4.10;2.75;;;18.50;53.40;;;;;;5060968;28;20365;-66
2022/12/15 07:45:10;;;;;;;4.07;2.90;;;18.50;53.50;;;;;;5064495;28;20025;-65
2022/12/15 07:47:35;;;;;;;5.30;2.85;;;18.50;53.50;;;;;;5049556;28;20043;-64
2022/12/15 07:50:02;;;;;;;4.80;3.03;;;18.50;53.60;;;;;;5059505;28;20028;-65
2022/12/15 07:52:27;;;;;;;4.85;3.00;;;18.50;53.50;;;;;;5044338;28;20029;-65
2022/12/15 07:54:53;;;;;;;5.38;3.15;;;18.40;53.50;;;;;;5048183;28;20027;-66
2022/12/15 07:57:19;;;;;;;5.78;3.25;;;18.50;53.50;;;;;;5043613;28;20031;-64
2022/12/15 07:59:45;;;;;;;4.78;3.08;;;18.50;53.50;;;;;;5051224;28;20063;-65
2022/12/15 08:02:12;;;;;;;4.53;3.05;;;18.40;53.90;;;;;;5046547;28;20056;-66
2022/12/15 08:04:38;;;;;;;5.57;3.20;;;18.40;53.40;;;;;;5049587;28;20082;-65
2022/12/15 08:07:05;;;;;;;5.68;3.25;;;18.50;53.90;;;;;;5047676;28;20033;-66
2022/12/15 08:09:31;;;;;;;5.32;3.00;;;18.40;53.30;;;;;;5053400;28;20488;-68
2022/12/15 08:11:57;;;;;;;4.38;3.10;;;18.50;53.30;;;;;;5043551;28;20036;-66
2022/12/15 08:14:22;;;;;;;4.80;3.35;;;18.40;53.20;;;;;;5060135;28;20024;-65
2022/12/15 08:16:49;;;;;;;4.80;3.22;;;18.50;53.30;;;;;;5051643;28;20041;-65
2022/12/15 08:19:16;;;;;;;5.07;3.05;;;18.50;53.20;;;;;;5056917;28;20029;-65
2022/12/15 08:21:44;;;;;;;5.30;3.25;;;18.40;53.10;;;;;;5053073;28;20492;-65
2022/12/15 08:24:10;;;;;;;4.88;3.17;;;18.40;53.10;;;;;;5054699;28;20017;-65
2022/12/15 08:26:37;;;;;;;5.50;3.20;;;18.50;53.10;;;;;;5056016;28;20314;-65
2022/12/15 08:29:04;;;;;;;3.83;2.90;;;18.50;53.00;;;;;;5051411;28;20047;-65
2022/12/15 08:31:32;;;;;;;4.90;3.40;;;18.40;53.00;;;;;;5052042;28;20124;-65
2022/12/15 08:33:58;;;;;;;4.22;3.10;;;18.40;52.80;;;;;;5045473;28;20432;-65
2022/12/15 08:36:24;;;;;;;4.85;3.20;;;18.40;52.80;;;;;;5056782;28;20060;-66
2022/12/15 08:38:50;;;;;;;4.18;3.08;;;18.40;52.80;;;;;;5052762;28;20471;-65
2022/12/15 08:41:36;;;;;;;4.47;3.17;;;18.40;52.70;;;;;;5049060;28;20072;-66
2022/12/15 08:44:02;;;;;;;4.18;3.30;;;18.40;52.50;;;;;;5049605;28;20044;-65
2022/12/15 08:46:32;;;;;;;5.82;3.15;;;18.40;52.50;;;;;;5047441;28;20038;-65
2022/12/15 08:48:58;;;;;;;4.50;3.20;;;18.50;52.60;;;;;;5048379;28;20033;-65
2022/12/15 08:51:27;;;;;;;5.05;3.50;;;18.40;52.40;;;;;;5053076;28;20085;-65
2022/12/15 08:53:53;;;;;;;4.93;3.20;;;18.40;52.50;;;;;;5050584;28;20035;-66
2022/12/15 08:56:21;;;;;;;4.20;2.95;;;18.40;52.40;;;;;;5056806;28;20027;-65
2022/12/15 08:58:48;;;;;;;4.35;3.05;;;18.40;52.30;;;;;;5055140;28;20074;-65
2022/12/15 09:01:17;;;;;;;3.97;2.90;;;18.40;52.20;;;;;;5035992;28;20045;-65
2022/12/15 09:03:43;;;;;;;4.35;3.10;;;18.40;52.20;;;;;;5050333;28;20032;-66
2022/12/15 09:06:18;;;;;;;4.45;3.15;;;18.40;52.10;;;;;;5048191;28;20037;-65
2022/12/15 09:08:44;;;;;;;4.05;3.10;;;18.40;52.00;;;;;;5051622;28;20387;-66
2022/12/15 09:11:10;;;;;;;5.15;3.50;;;18.40;51.80;;;;;;5043984;28;20480;-65
2022/12/15 09:13:37;;;;;;;4.38;2.97;;;18.40;51.70;;;;;;5050817;28;20026;-66
2022/12/15 09:16:12;;;;;;;4.32;3.22;;;18.40;51.50;;;;;;5041178;28;20101;-65
2022/12/15 09:18:40;;;;;;;4.05;2.97;;;18.40;51.40;;;;;;5046543;28;20028;-66
2022/12/15 09:21:07;;;;;;;4.13;3.13;;;18.40;51.20;;;;;;5041502;28;20037;-65
2022/12/15 09:23:34;;;;;;;4.38;3.25;;;18.40;50.50;;;;;;5041416;28;20497;-65
2022/12/15 09:26:01;;;;;;;4.82;3.28;;;18.40;50.30;;;;;;5039763;28;20025;-65
2022/12/15 09:28:30;;;;;;;4.20;3.22;;;18.40;50.30;;;;;;5051117;28;20109;-66
2022/12/15 09:31:07;;;;;;;4.35;3.58;;;18.40;50.20;;;;;;5054234;28;20075;-66
2022/12/15 09:33:33;;;;;;;4.65;3.60;;;18.40;49.80;;;;;;5053190;28;20031;-66
2022/12/15 09:35:58;;;;;;;4.78;3.05;;;18.40;49.80;;;;;;5047292;28;20021;-67
2022/12/15 09:38:24;;;;;;;4.53;3.50;;;18.40;49.70;;;;;;5048220;28;20032;-65
2022/12/15 09:40:50;;;;;;;4.68;3.28;;;18.50;49.80;;;;;;5043309;28;20028;-65
2022/12/15 09:43:20;;;;;;;5.63;3.55;;;18.40;50.10;;;;;;5057193;28;20435;-66
2022/12/15 09:45:55;;;;;;;5.88;3.60;;;18.40;50.20;;;;;;5053817;28;20017;-65
2022/12/15 09:48:23;;;;;;;4.40;3.42;;;18.40;50.30;;;;;;5057554;28;20539;-65
2022/12/15 09:50:52;;;;;;;4.97;3.60;;;18.40;50.40;;;;;;5045815;28;20445;-65
2022/12/15 09:53:20;;;;;;;4.18;3.40;;;18.40;50.40;;;;;;5043482;28;20032;-65
2022/12/15 09:55:51;;;;;;;5.03;3.47;;;18.40;50.50;;;;;;5047725;28;20463;-66
2022/12/15 09:58:35;;;;;;;4.55;3.55;;;18.40;50.50;;;;;;5048719;28;20040;-65
2022/12/15 10:01:24;;;;;;;5.32;3.22;;;18.40;50.40;;;;;;5052520;28;20024;-66
2022/12/15 10:03:58;;;;;;;4.30;3.17;;;18.40;50.60;;;;;;5046195;28;20040;-65
2022/12/15 10:06:31;;;;;;;4.38;3.40;;;18.40;50.60;;;;;;5033207;28;20477;-66
2022/12/15 10:09:02;;;;;;;4.28;3.38;;;18.40;50.70;;;;;;5048691;28;20033;-66
2022/12/15 10:12:00;;;;;;;4.20;3.20;;;18.40;50.80;;;;;;5027263;28;20031;-66
2022/12/15 10:14:44;;;;;;;4.55;3.42;;;18.40;50.80;;;;;;5048064;28;20400;-65
2022/12/15 10:17:28;;;;;;;5.35;3.55;;;18.40;50.90;;;;;;5039456;28;20029;-65
2022/12/15 10:19:57;;;;;;;4.28;3.20;;;18.40;50.90;;;;;;5031162;28;20025;-66
2022/12/15 10:22:30;;;;;;;4.47;3.10;;;18.40;50.90;;;;;;5059607;28;20039;-66
2022/12/15 10:24:58;;;;;;;4.30;3.20;;;18.40;51.10;;;;;;5042097;28;20027;-65
2022/12/15 10:27:41;;;;;;;3.70;2.90;;;18.40;50.90;;;;;;5035183;28;20030;-65
2022/12/15 10:30:12;;;;;;;4.00;2.92;;;18.40;50.80;;;;;;5058595;28;20032;-66
2022/12/15 10:33:02;;;;;;;4.28;3.22;;;18.40;50.70;;;;;;5035614;28;20029;-66
2022/12/15 10:35:34;;;;;;;3.88;2.70;;;18.40;50.60;;;;;;5047252;28;20067;-65
2022/12/15 10:38:29;;;;;;;3.97;2.80;;;18.40;50.60;;;;;;5046281;28;20086;-65
2022/12/15 10:40:59;;;;;;;3.65;2.80;;;18.40;50.40;;;;;;5048827;28;20171;-65
2022/12/15 10:43:29;;;;;;;3.60;2.58;;;18.50;50.40;;;;;;5034007;28;20496;-66
2022/12/15 10:46:06;;;;;;;3.40;2.53;;;18.50;50.30;;;;;;5056565;28;20104;-65
2022/12/15 10:48:31;;;;;;;3.83;2.72;;;18.50;50.30;;;;;;5045472;28;20030;-66
2022/12/15 10:51:42;;;;;;;4.07;3.00;;;18.50;50.30;;;;;;5048134;28;20082;-65
2022/12/15 10:54:11;;;;;;;4.05;2.50;;;18.50;50.30;;;;;;5034492;28;20512;-67
2022/12/15 10:56:57;;;;;;;3.67;2.50;;;18.50;50.30;;;;;;5049969;28;20492;-66
2022/12/15 10:59:35;;;;;;;3.38;2.47;;;18.50;50.30;;;;;;5047461;28;20033;-67
2022/12/15 11:02:19;;;;;;;2.90;2.30;;;18.50;50.30;;;;;;5047479;28;20031;-65
2022/12/15 11:04:57;;;;;;;3.53;2.65;;;18.50;50.40;;;;;;5052963;28;20132;-66
2022/12/15 11:07:27;;;;;;;4.38;2.95;;;18.50;50.60;;;;;;5056673;28;20067;-65
2022/12/15 11:09:59;;;;;;;4.00;2.97;;;18.50;50.70;;;;;;5054881;28;20029;-66
2022/12/15 11:15:22;;;;;;;4.80;3.50;;;18.50;50.80;;;;;;5055692;28;20044;-65
2022/12/15 11:18:11;;;;;;;3.83;2.88;;;18.50;50.90;;;;;;5058665;28;20518;-66
2022/12/15 11:20:41;;;;;;;4.13;3.00;;;18.50;50.80;;;;;;5037902;28;20389;-66
2022/12/15 11:23:46;;;;;;;4.00;3.00;;;18.50;50.90;;;;;;5045326;28;20033;-66
2022/12/15 11:26:30;;;;;;;4.45;3.00;;;18.50;50.80;;;;;;5039067;28;20075;-66
2022/12/15 11:29:09;;;;;;;5.03;2.97;;;18.50;50.90;;;;;;5052996;28;20024;-66
2022/12/15 11:31:41;;;;;;;4.10;3.10;;;18.50;50.90;;;;;;5059059;28;20028;-65
2022/12/15 11:34:18;;;;;;;4.18;3.33;;;18.50;51.00;;;;;;5065286;28;20411;-65
2022/12/15 11:36:46;;;;;;;3.70;3.03;;;18.50;50.90;;;;;;5025949;28;20525;-65
2022/12/15 11:39:18;;;;;;;4.05;3.10;;;18.50;51.00;;;;;;5055970;28;20025;-65
2022/12/15 11:42:12;;;;;;;4.63;2.85;;;18.50;50.90;;;;;;5054403;28;20103;-65
2022/12/15 11:44:53;;;;;;;3.50;2.50;;;18.50;50.80;;;;;;5016821;28;20053;-65
2022/12/15 11:47:31;;;;;;;3.90;2.65;;;18.50;50.70;;;;;;5058472;28;20115;-65
2022/12/15 11:50:15;;;;;;;3.65;2.60;;;18.50;50.70;;;;;;5052313;28;20064;-66
2022/12/15 11:52:57;;;;;;;3.70;2.60;;;18.50;50.70;;;;;;5050849;28;20156;-65
2022/12/15 11:55:29;;;;;;;3.50;2.55;;;18.50;50.70;;;;;;5047067;28;20147;-65
2022/12/15 11:58:00;;;;;;;3.22;2.35;;;18.50;50.70;;;;;;5055284;28;20452;-65
2022/12/15 12:00:29;;;;;;;3.47;2.53;;;18.50;50.80;;;;;;5059441;28;20025;-66
2022/12/15 12:03:16;;;;;;;3.65;2.67;;;18.60;50.90;;;;;;5054174;28;20029;-66
2022/12/15 12:05:45;;;;;;;4.32;2.83;;;18.50;50.90;;;;;;5042345;28;20075;-66
2022/12/15 12:08:23;;;;;;;3.92;2.95;;;18.50;51.00;;;;;;5052959;28;20148;-66
2022/12/15 12:11:08;;;;;;;3.80;2.90;;;18.50;51.00;;;;;;5051792;28;20029;-66
2022/12/15 12:14:01;;;;;;;4.15;2.97;;;18.50;51.10;;;;;;5055382;28;20120;-65
2022/12/15 12:16:58;;;;;;;3.92;2.72;;;18.50;51.10;;;;;;5062248;28;20024;-65
2022/12/15 12:19:32;;;;;;;3.90;2.92;;;18.50;51.20;;;;;;5038151;28;20039;-66
2022/12/15 12:22:17;;;;;;;3.90;2.90;;;18.50;51.20;;;;;;5047574;28;20044;-66
2022/12/15 12:24:47;;;;;;;4.00;2.92;;;18.50;51.20;;;;;;5056209;28;20174;-65
2022/12/15 12:27:48;;;;;;;4.30;3.05;;;18.50;51.30;;;;;;5056191;28;20028;-65
2022/12/15 12:30:20;;;;;;;4.85;3.20;;;18.50;51.30;;;;;;5054059;28;20044;-65
2022/12/15 12:32:50;;;;;;;4.05;3.10;;;18.50;51.30;;;;;;5051445;28;20029;-66
2022/12/15 12:35:27;;;;;;;4.38;3.25;;;18.50;51.40;;;;;;5050508;28;20035;-65
2022/12/15 12:37:58;;;;;;;3.85;2.88;;;18.50;51.40;;;;;;5046621;28;20022;-65
2022/12/15 12:40:43;;;;;;;4.03;2.88;;;18.50;51.40;;;;;;5040394;28;20616;-66
2022/12/15 12:43:21;;;;;;;3.45;2.42;;;18.50;51.40;;;;;;5052081;28;20032;-66
2022/12/15 12:46:07;;;;;;;4.30;2.67;;;18.50;51.40;;;;;;5051915;28;20071;-65
2022/12/15 12:48:45;;;;;;;4.00;2.78;;;18.50;51.40;;;;;;5029855;28;20511;-66
2022/12/15 12:51:35;;;;;;;3.03;2.33;;;18.50;51.40;;;;;;5046289;28;20045;-66
2022/12/15 12:54:01;;;;;;;3.25;2.50;;;18.60;51.50;;;;;;5050952;28;20025;-67
2022/12/15 12:56:40;;;;;;;3.80;2.65;;;18.50;51.50;;;;;;5055597;28;20029;-65
2022/12/15 12:59:27;;;;;;;3.88;2.60;;;18.50;51.50;;;;;;5047336;28;20100;-66
2022/12/15 13:02:23;;;;;;;4.72;3.20;;;18.60;51.50;;;;;;5052515;28;20043;-65
2022/12/15 13:04:50;;;;;;;3.53;2.45;;;18.50;51.50;;;;;;5048526;28;20100;-65
2022/12/15 13:07:31;;;;;;;3.47;2.42;;;18.50;51.60;;;;;;5045315;28;20029;-65
2022/12/15 13:10:03;;;;;;;4.75;2.80;;;18.50;51.60;;;;;;5045693;28;20018;-65
2022/12/15 13:12:50;;;;;;;3.50;2.40;;;18.50;51.60;;;;;;5043324;28;20025;-66
2022/12/15 13:15:34;;;;;;;3.80;2.70;;;18.60;51.60;;;;;;5045014;28;20022;-65
2022/12/15 13:18:23;;;;;;;3.65;2.78;;;18.50;51.60;;;;;;5051860;28;20070;-66
2022/12/15 13:20:54;;;;;;;3.63;2.90;;;18.60;51.70;;;;;;5044637;28;20053;-66
2022/12/15 13:23:22;;;;;;;3.58;2.75;;;18.60;51.80;;;;;;5036006;28;20040;-65
2022/12/15 13:25:51;;;;;;;3.90;2.80;;;18.50;51.70;;;;;;5045169;28;20140;-66
2022/12/15 13:28:17;;;;;;;4.60;2.80;;;18.50;51.80;;;;;;5044583;28;20089;-66
2022/12/15 13:31:17;;;;;;;4.40;2.85;;;18.50;51.80;;;;;;5040086;28;20272;-65
2022/12/15 13:33:49;;;;;;;4.13;2.90;;;18.60;51.90;;;;;;5049321;28;20116;-66
2022/12/15 13:36:36;;;;;;;4.32;3.00;;;18.50;51.90;;;;;;5047069;28;20384;-66
2022/12/15 13:39:16;;;;;;;3.75;3.00;;;18.50;52.00;;;;;;5051366;28;20118;-65
2022/12/15 13:42:03;;;;;;;4.85;3.10;;;18.60;52.10;;;;;;5043816;28;20021;-65
2022/12/15 13:44:35;;;;;;;4.20;3.10;;;18.50;52.10;;;;;;5031036;28;20477;-66
2022/12/15 13:47:23;;;;;;;3.97;3.05;;;18.50;52.20;;;;;;5053433;28;20528;-65
2022/12/15 13:50:06;;;;;;;4.05;2.90;;;18.50;52.30;;;;;;5058750;28;20029;-66
2022/12/15 13:52:33;;;;;;;3.80;2.92;;;18.50;52.30;;;;;;5054957;28;20024;-66
2022/12/15 13:55:02;;;;;;;4.32;2.88;;;18.50;52.30;;;;;;5054162;28;20392;-65
2022/12/15 13:57:33;;;;;;;3.70;2.78;;;18.50;52.40;;;;;;5049914;28;20449;-65
2022/12/15 14:00:05;;;;;;;4.00;2.65;;;18.50;52.50;;;;;;5037853;28;20033;-65
2022/12/15 14:02:34;;;;;;;4.50;2.80;;;18.50;52.60;;;;;;5051901;28;20480;-65
2022/12/15 14:05:11;;;;;;;3.58;2.47;;;18.50;52.70;;;;;;5057524;28;20424;-65
2022/12/15 14:07:41;;;;;;;3.60;2.67;;;18.50;52.90;;;;;;5048738;28;20024;-66
2022/12/15 14:10:18;;;;;;;3.60;2.60;;;18.50;53.20;;;;;;5043180;28;20380;-65
2022/12/15 14:12:45;;;;;;;3.33;2.40;;;18.50;53.30;;;;;;5045916;28;20032;-65
2022/12/15 14:15:16;;;;;;;3.60;2.35;;;18.60;53.50;;;;;;5034727;28;20468;-65
2022/12/15 14:17:50;;;;;;;4.68;2.30;;;18.50;53.20;;;;;;5049249;28;20056;-65
2022/12/15 14:20:19;;;;;;;3.47;2.47;;;18.50;53.20;;;;;;5052571;28;20120;-65
2022/12/15 14:22:45;;;;;;;4.32;2.72;;;18.50;53.10;;;;;;5043337;28;20524;-66
2022/12/15 14:25:22;;;;;;;4.05;2.97;;;18.50;53.10;;;;;;5056574;28;20059;-66
2022/12/15 14:27:49;;;;;;;4.28;2.88;;;18.50;53.10;;;;;;5052660;28;20112;-66
2022/12/15 14:30:24;;;;;;;4.10;2.75;;;18.50;53.10;;;;;;5047537;28;20078;-65
2022/12/15 14:33:05;;;;;;;3.90;3.10;;;18.50;53.10;;;;;;5051459;28;20459;-65
2022/12/15 14:35:54;;;;;;;3.83;2.50;;;18.50;53.00;;;;;;5053209;28;20496;-65
2022/12/15 14:38:29;;;;;;;5.60;3.10;;;18.50;53.00;;;;;;5051429;28;20032;-65
2022/12/15 14:40:56;;;;;;;4.25;3.00;;;18.50;53.00;;;;;;5057400;28;20024;-65
2022/12/15 14:43:30;;;;;;;4.03;3.00;;;18.50;53.00;;;;;;5053463;28;20044;-65
2022/12/15 14:46:13;;;;;;;4.03;2.70;;;18.50;53.00;;;;;;5053354;28;20421;-66
2022/12/15 14:48:47;;;;;;;3.55;2.58;;;18.50;52.90;;;;;;5052299;28;20032;-65
2022/12/15 14:51:13;;;;;;;4.93;3.00;;;18.50;52.90;;;;;;5055331;28;20024;-65
2022/12/15 14:53:41;;;;;;;5.40;2.90;;;18.50;52.90;;;;;;5059888;28;20369;-65
2022/12/15 14:56:19;;;;;;;5.20;2.92;;;18.50;52.90;;;;;;5047957;28;20418;-65
2022/12/15 14:59:18;;;;;;;4.30;2.90;;;18.40;52.80;;;;;;5047343;28;20500;-65
2022/12/15 15:01:50;;;;;;;4.30;2.80;;;18.40;52.80;;;;;;5052133;28;20025;-65
2022/12/15 15:04:30;;;;;;;4.00;2.75;;;18.50;52.90;;;;;;5057472;28;20070;-65
2022/12/15 15:06:59;;;;;;;5.13;3.13;;;18.40;52.80;;;;;;5058834;28;20481;-65
2022/12/15 15:09:41;;;;;;;4.67;2.90;;;18.50;52.80;;;;;;5060223;28;20025;-65
2022/12/15 15:12:18;;;;;;;4.18;2.60;;;18.40;52.80;;;;;;5051577;28;20806;-66
2022/12/15 15:14:45;;;;;;;4.13;2.60;;;18.40;52.70;;;;;;5049621;28;20032;-65
2022/12/15 15:17:32;;;;;;;3.45;2.67;;;18.40;52.70;;;;;;5046617;28;20109;-65
2022/12/15 15:20:01;;;;;;;3.50;2.30;;;18.50;52.70;;;;;;5054202;28;20012;-66
2022/12/15 15:22:34;;;;;;;3.63;2.50;;;18.40;52.60;;;;;;5055302;28;20128;-65
2022/12/15 15:25:01;;;;;;;3.55;2.47;;;18.40;52.50;;;;;;5046982;28;20076;-66
2022/12/15 15:27:37;;;;;;;3.70;2.50;;;18.40;52.40;;;;;;5050067;28;20026;-65
2022/12/15 15:30:20;;;;;;;3.03;2.25;;;18.40;52.40;;;;;;5046198;28;20025;-66
2022/12/15 15:32:55;;;;;;;3.70;2.35;;;18.40;52.40;;;;;;5059242;28;20032;-65
2022/12/15 15:35:22;;;;;;;3.50;2.25;;;18.40;52.30;;;;;;5056608;28;20031;-66
2022/12/15 15:37:48;;;;;;;3.28;2.40;;;18.40;52.30;;;;;;5052580;28;20029;-64