Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:37;;;;;;;3.22;0.70;;;;;;;8.80;78.17;95331.09;5073960;28;20048;-67
2021/05/07 00:04:04;;;;;;;2.88;0.90;;;;;;;8.85;78.16;95333.59;5072012;28;20041;-67
2021/05/07 00:06:30;;;;;;;3.00;0.80;;;;;;;8.88;77.98;95319.38;5073560;28;20048;-67
2021/05/07 00:08:57;;;;;;;2.80;0.85;;;;;;;8.85;77.34;95311.88;5069758;28;20078;-67
2021/05/07 00:11:23;;;;;;;3.15;1.15;;;;;;;8.91;77.34;95310.53;5072742;28;20047;-67
2021/05/07 00:13:50;;;;;;;2.55;0.88;;;;;;;8.91;77.40;95310.53;5072724;28;20055;-67
2021/05/07 00:16:17;;;;;;;2.47;0.80;;;;;;;8.87;77.88;95323.19;5072203;28;20045;-67
2021/05/07 00:18:43;;;;;;;2.10;0.68;;;;;;;8.89;77.78;95312.81;5073068;28;20053;-67
2021/05/07 00:21:09;;;;;;;2.60;0.90;;;;;;;8.93;77.79;95307.50;5071974;28;20045;-68
2021/05/07 00:23:37;;;;;;;5.72;1.00;;;;;;;8.90;78.41;95317.09;5073305;28;20045;-67
2021/05/07 00:26:04;;;;;;;3.78;0.70;;;;;;;8.88;78.45;95316.66;5071651;28;20045;-67
2021/05/07 00:28:30;;;;;;;2.88;0.77;;;;;;;8.86;78.42;95313.47;5073367;28;20056;-67
2021/05/07 00:30:56;;;;;;;3.28;0.70;;;;;;;8.81;78.21;95310.94;5071854;28;20048;-67
2021/05/07 00:33:23;;;;;;;3.40;0.90;;;;;;;8.77;78.12;95305.41;5072425;28;20127;-68
2021/05/07 00:35:49;;;;;;;3.28;0.90;;;;;;;8.78;78.11;95303.50;5072278;28;20067;-67
2021/05/07 00:38:15;;;;;;;4.40;1.00;;;;;;;8.84;78.13;95310.28;5071687;28;20466;-67
2021/05/07 00:40:42;;;;;;;1.30;0.73;;;;;;;8.84;78.07;95326.59;5072389;28;20438;-67
2021/05/07 00:43:08;;;;;;;3.13;0.80;;;;;;;8.87;77.13;95321.28;5071892;28;20048;-67
2021/05/07 00:45:34;;;;;;;2.60;1.27;;;;;;;8.94;77.17;95318.03;5072791;28;20487;-67
2021/05/07 00:48:02;;;;;;;1.73;0.75;;;;;;;8.96;76.43;95318.50;5071683;28;20055;-67
2021/05/07 00:50:30;;;;;;;2.95;0.70;;;;;;;8.93;75.66;95318.34;5072797;28;20047;-67
2021/05/07 00:52:58;;;;;;;2.40;0.70;;;;;;;8.94;74.64;95309.09;5070894;28;20106;-68
2021/05/07 00:55:24;;;;;;;2.50;0.68;;;;;;;8.94;74.89;95315.31;5072223;28;20124;-67
2021/05/07 00:57:50;;;;;;;1.23;0.52;;;;;;;8.98;74.13;95310.81;5071638;28;20043;-67
2021/05/07 01:00:17;;;;;;;1.20;0.55;;;;;;;8.97;73.68;95317.34;5071691;28;20041;-67
2021/05/07 01:02:43;;;;;;;2.58;0.55;;;;;;;8.99;73.21;95317.03;5071701;28;20580;-67
2021/05/07 01:05:11;;;;;;;0.77;0.40;;;;;;;8.99;73.39;95325.97;5071590;28;20048;-68
2021/05/07 01:07:38;;;;;;;2.40;0.60;;;;;;;8.92;72.85;95323.00;5071250;28;20514;-67
2021/05/07 01:10:06;;;;;;;1.20;0.40;;;;;;;8.92;72.36;95327.63;5070705;28;20499;-68
2021/05/07 01:12:32;;;;;;;1.25;0.70;;;;;;;8.93;72.56;95324.59;5072123;28;20496;-67
2021/05/07 01:15:08;;;;;;;2.92;0.70;;;;;;;8.98;72.65;95326.28;5071223;28;20040;-67
2021/05/07 01:17:37;;;;;;;1.65;0.40;;;;;;;8.98;72.58;95316.25;5072441;28;20040;-67
2021/05/07 01:20:12;;;;;;;1.92;0.68;;;;;;;9.03;72.07;95318.78;5070684;28;20495;-67
2021/05/07 01:22:39;;;;;;;1.33;0.52;;;;;;;9.04;73.00;95320.34;5071892;28;20064;-67
2021/05/07 01:25:07;;;;;;;1.45;0.50;;;;;;;9.05;72.42;95311.06;5071038;28;20044;-67
2021/05/07 01:27:37;;;;;;;2.50;0.73;;;;;;;8.99;72.38;95327.91;5071492;28;20414;-67
2021/05/07 01:30:09;;;;;;;1.23;0.60;;;;;;;8.89;73.22;95319.03;5071371;28;20041;-68
2021/05/07 01:32:36;;;;;;;1.95;0.50;;;;;;;8.91;73.02;95318.69;5072065;28;20703;-67
2021/05/07 01:35:04;;;;;;;1.23;0.40;;;;;;;8.86;73.34;95324.31;5071423;28;20048;-68
2021/05/07 01:37:30;;;;;;;1.63;0.65;;;;;;;8.84;74.17;95315.72;5071552;28;20045;-67
2021/05/07 01:39:56;;;;;;;1.10;0.50;;;;;;;8.82;74.25;95324.22;5071452;28;20048;-68
2021/05/07 01:42:22;;;;;;;1.67;0.50;;;;;;;8.79;74.24;95322.16;5070369;28;20407;-67
2021/05/07 01:44:48;;;;;;;0.93;0.40;;;;;;;8.82;74.89;95323.38;5071423;28;20044;-67
2021/05/07 01:47:14;;;;;;;1.20;0.30;;;;;;;8.76;75.05;95324.72;5070490;28;20040;-67
2021/05/07 01:49:40;;;;;;;1.58;0.43;;;;;;;8.78;75.38;95325.19;5071836;28;20072;-67
2021/05/07 01:52:06;;;;;;;1.92;0.60;;;;;;;8.69;75.58;95330.69;5071176;28;20123;-68
2021/05/07 01:54:33;;;;;;;1.73;0.50;;;;;;;8.66;75.99;95328.63;5070641;28;20040;-67
2021/05/07 01:56:59;;;;;;;2.58;0.60;;;;;;;8.61;76.38;95335.06;5071557;28;20126;-67
2021/05/07 01:59:25;;;;;;;1.65;0.40;;;;;;;8.61;76.21;95335.06;5069698;28;20052;-67
2021/05/07 02:01:51;;;;;;;1.15;0.88;;;;;;;8.62;76.30;95342.06;5070657;28;20499;-67
2021/05/07 02:04:17;;;;;;;1.83;0.50;;;;;;;8.64;76.30;95347.16;5069149;28;20128;-67
2021/05/07 02:06:43;;;;;;;1.02;0.50;;;;;;;8.61;76.18;95350.53;5071028;28;20119;-67
2021/05/07 02:09:09;;;;;;;0.88;0.45;;;;;;;8.62;76.59;95347.50;5069539;28;20045;-67
2021/05/07 02:11:36;;;;;;;1.70;0.70;;;;;;;8.60;76.97;95349.72;5070814;28;20119;-67
2021/05/07 02:14:02;;;;;;;1.23;0.63;;;;;;;8.60;77.05;95348.94;5070114;28;20040;-67
2021/05/07 02:16:28;;;;;;;1.92;0.50;;;;;;;8.59;77.66;95348.16;5070577;28;20045;-67
2021/05/07 02:18:54;;;;;;;1.15;0.60;;;;;;;8.53;77.82;95349.47;5070891;28;20048;-67
2021/05/07 02:21:20;;;;;;;3.28;0.70;;;;;;;8.55;78.45;95357.28;5069544;28;20083;-67
2021/05/07 02:23:46;;;;;;;2.42;0.80;;;;;;;8.47;78.27;95356.22;5071121;28;20163;-67
2021/05/07 02:26:12;;;;;;;1.08;0.60;;;;;;;8.46;78.14;95359.25;5069376;28;20044;-67
2021/05/07 02:28:39;;;;;;;1.25;0.70;;;;;;;8.52;78.38;95369.59;5070862;28;20068;-67
2021/05/07 02:31:05;;;;;;;1.55;0.60;;;;;;;8.49;78.63;95364.81;5069351;28;20051;-68
2021/05/07 02:33:31;;;;;;;2.22;0.80;;;;;;;8.52;78.24;95375.03;5070805;28;20143;-67
2021/05/07 02:35:57;;;;;;;1.25;0.70;;;;;;;8.55;78.23;95374.34;5069948;28;20072;-67
2021/05/07 02:38:23;;;;;;;1.63;0.70;;;;;;;8.57;78.21;95382.19;5069594;28;20535;-67
2021/05/07 02:40:49;;;;;;;2.13;0.65;;;;;;;8.60;78.06;95376.88;5070218;28;20044;-67
2021/05/07 02:43:15;;;;;;;2.03;0.60;;;;;;;8.59;78.28;95375.28;5069513;28;20052;-67
2021/05/07 02:45:41;;;;;;;0.80;0.57;;;;;;;8.66;78.26;95373.97;5070532;28;20123;-67
2021/05/07 02:48:08;;;;;;;3.28;0.80;;;;;;;8.71;78.31;95377.28;5069152;28;20049;-68
2021/05/07 02:50:34;;;;;;;1.98;0.80;;;;;;;8.73;77.82;95385.91;5070749;28;20048;-67
2021/05/07 02:53:00;;;;;;;2.50;0.77;;;;;;;8.64;77.62;95387.88;5069559;28;20055;-67
2021/05/07 02:55:26;;;;;;;2.85;0.90;;;;;;;8.61;77.85;95383.91;5070421;28;20064;-67
2021/05/07 02:57:52;;;;;;;5.57;1.00;;;;;;;8.56;78.60;95380.56;5070526;28;20045;-67
2021/05/07 03:00:21;;;;;;;1.42;0.70;;;;;;;8.52;78.51;95377.72;5069653;28;20048;-67
2021/05/07 03:02:48;;;;;;;2.40;0.70;;;;;;;8.51;78.81;95384.28;5069922;28;20119;-67
2021/05/07 03:05:15;;;;;;;1.35;0.68;;;;;;;8.51;78.71;95373.44;5069398;28;20044;-67
2021/05/07 03:07:41;;;;;;;1.30;0.68;;;;;;;8.48;78.12;95378.72;5070148;28;20036;-67
2021/05/07 03:10:07;;;;;;;2.78;0.80;;;;;;;8.57;78.37;95377.53;5068542;28;20113;-68
2021/05/07 03:12:33;;;;;;;1.88;0.70;;;;;;;8.61;78.57;95373.06;5070346;28;20072;-67
2021/05/07 03:14:59;;;;;;;2.70;1.00;;;;;;;8.56;77.83;95373.25;5069294;28;20050;-67
2021/05/07 03:17:25;;;;;;;2.75;0.85;;;;;;;8.58;78.30;95370.19;5073321;28;20044;-67
2021/05/07 03:19:52;;;;;;;1.50;0.70;;;;;;;8.58;78.12;95367.47;5073525;28;20040;-67
2021/05/07 03:22:18;;;;;;;1.90;0.70;;;;;;;8.55;78.03;95368.91;5073982;28;20127;-67
2021/05/07 03:24:44;;;;;;;2.28;0.80;;;;;;;8.56;77.83;95378.66;5073433;28;20067;-67
2021/05/07 03:27:10;;;;;;;12.02;1.08;;;;;;;8.51;78.05;95378.84;5073661;28;20044;-67
2021/05/07 03:29:36;;;;;;;2.78;0.85;;;;;;;8.50;77.88;95379.97;5073593;28;20048;-67
2021/05/07 03:32:02;;;;;;;4.47;1.13;;;;;;;8.46;78.45;95384.47;5073201;28;20068;-68
2021/05/07 03:34:28;;;;;;;2.65;0.80;;;;;;;8.45;77.75;95384.78;5074152;28;20044;-67
2021/05/07 03:36:55;;;;;;;2.92;1.25;;;;;;;8.44;78.11;95392.13;5073212;28;20523;-67
2021/05/07 03:39:21;;;;;;;1.45;0.70;;;;;;;8.46;77.77;95392.63;5073350;28;20523;-67
2021/05/07 03:41:47;;;;;;;3.40;0.77;;;;;;;8.50;77.49;95393.53;5072897;28;20098;-67
2021/05/07 03:44:13;;;;;;;1.67;0.70;;;;;;;8.50;77.50;95401.66;5073776;28;20522;-67
2021/05/07 03:46:38;;;;;;;3.35;0.80;;;;;;;8.49;77.45;95391.94;5072930;28;20086;-67
2021/05/07 03:49:04;;;;;;;2.22;1.15;;;;;;;8.47;77.32;95399.63;5073557;28;20059;-67
2021/05/07 03:51:30;;;;;;;2.72;0.90;;;;;;;8.39;77.42;95408.59;5073087;28;20120;-67
2021/05/07 03:53:57;;;;;;;3.00;0.70;;;;;;;8.41;77.28;95406.38;5073408;28;20058;-67
2021/05/07 03:56:23;;;;;;;3.92;1.08;;;;;;;8.40;77.45;95412.88;5072966;28;20718;-67
2021/05/07 03:58:49;;;;;;;3.28;0.90;;;;;;;8.45;77.40;95417.34;5072963;28;20049;-67
2021/05/07 04:01:15;;;;;;;2.35;0.77;;;;;;;8.43;76.95;95420.38;5062300;28;20081;-67
2021/05/07 04:03:41;;;;;;;3.92;0.90;;;;;;;8.44;77.39;95432.03;5052296;28;20635;-67
2021/05/07 04:06:09;;;;;;;1.83;0.70;;;;;;;8.44;78.01;95426.59;5052195;28;20056;-68
2021/05/07 04:08:38;;;;;;;2.97;0.80;;;;;;;8.34;77.39;95438.59;5055403;28;20036;-67
2021/05/07 04:11:08;;;;;;;3.00;0.90;;;;;;;8.22;78.69;95444.69;5073065;28;20453;-67
2021/05/07 04:13:40;;;;;;;2.92;0.85;;;;;;;8.15;79.02;95444.41;5072605;28;20513;-67
2021/05/07 04:16:07;;;;;;;3.40;0.85;;;;;;;8.06;79.44;95443.63;5072515;28;20040;-68
2021/05/07 04:18:33;;;;;;;3.88;1.15;;;;;;;7.98;80.43;95439.81;5073066;28;20036;-67
2021/05/07 04:20:59;;;;;;;2.22;0.93;;;;;;;7.91;80.77;95438.72;5072482;28;20052;-67
2021/05/07 04:23:25;;;;;;;8.13;1.10;;;;;;;7.83;81.57;95434.94;5072528;28;20033;-67
2021/05/07 04:25:52;;;;;;;4.10;1.10;;;;;;;7.78;82.02;95422.34;5072190;28;20075;-67
2021/05/07 04:28:19;;;;;;;4.93;1.63;;;;;;;7.73;82.51;95429.84;5071158;28;20059;-66
2021/05/07 04:30:45;;;;;;;3.05;1.20;;;;;;;7.74;83.03;95431.44;5071234;28;20056;-67
2021/05/07 04:33:11;;;;;;;2.58;1.00;;;;;;;7.67;83.18;95431.13;5072878;28;20072;-67
2021/05/07 04:35:37;;;;;;;1.90;0.90;;;;;;;7.63;83.57;95441.81;5072055;28;20499;-67
2021/05/07 04:38:03;;;;;;;2.67;0.95;;;;;;;7.63;83.87;95428.28;5072426;28;20144;-67
2021/05/07 04:40:29;;;;;;;4.38;1.30;;;;;;;7.64;84.63;95437.19;5071679;28;20052;-67
2021/05/07 04:42:55;;;;;;;1.95;1.10;;;;;;;7.68;84.60;95443.56;5072373;28;20044;-67
2021/05/07 04:45:22;;;;;;;5.85;1.23;;;;;;;7.58;84.50;95440.06;5072018;28;20052;-67
2021/05/07 04:47:48;;;;;;;6.63;1.35;;;;;;;7.58;85.04;95442.78;5071867;28;20526;-67
2021/05/07 04:50:14;;;;;;;4.57;1.10;;;;;;;7.50;85.04;95451.69;5072318;28;20123;-67
2021/05/07 04:52:41;;;;;;;6.30;2.40;;;;;;;7.46;85.37;95458.88;5071516;28;20044;-67
2021/05/07 04:55:08;;;;;;;5.75;1.60;;;;;;;7.39;85.71;95450.44;5072558;28;20055;-68
2021/05/07 04:57:34;;;;;;;7.47;1.30;;;;;;;7.35;86.16;95448.69;5071427;28;20491;-67
2021/05/07 05:00:00;;;;;;;4.47;1.30;;;;;;;7.30;86.31;95455.84;5072675;28;20046;-67
2021/05/07 05:02:29;;;;;;;6.72;1.50;;;;;;;7.32;86.66;95455.56;5071540;28;20123;-67
2021/05/07 05:04:55;;;;;;;4.97;1.40;;;;;;;7.30;87.11;95471.31;5072162;28;20048;-68
2021/05/07 05:07:21;;;;;;;4.45;1.10;;;;;;;7.26;86.40;95468.47;5071181;28;20072;-67
2021/05/07 05:09:47;;;;;;;4.20;1.27;;;;;;;7.23;86.64;95479.13;5071154;28;20127;-67
2021/05/07 05:12:13;;;;;;;5.93;1.20;;;;;;;7.27;86.92;95483.59;5071328;28;20127;-68
2021/05/07 05:14:39;;;;;;;1.77;0.70;;;;;;;7.16;85.47;95476.09;5071438;28;20053;-67
2021/05/07 05:17:05;;;;;;;6.82;1.30;;;;;;;7.13;85.73;95482.13;5071992;28;20049;-68
2021/05/07 05:19:32;;;;;;;1.48;0.70;;;;;;;7.09;85.71;95481.16;5070935;28;20487;-68
2021/05/07 05:21:58;;;;;;;1.92;1.00;;;;;;;7.03;86.04;95486.72;5072089;28;20132;-68
2021/05/07 05:24:24;;;;;;;3.88;1.00;;;;;;;6.97;86.48;95485.28;5070431;28;20565;-68
2021/05/07 05:26:50;;;;;;;1.95;1.10;;;;;;;6.98;87.20;95481.47;5071889;28;20432;-68
2021/05/07 05:29:16;;;;;;;8.20;1.10;;;;;;;7.00;87.14;95490.09;5070635;28;20131;-68
2021/05/07 05:31:42;;;;;;;4.00;1.20;;;;;;;6.99;87.34;95504.72;5071352;28;20047;-69
2021/05/07 05:34:08;;;;;;;4.20;1.10;;;;;;;6.93;87.53;95510.59;5071044;28;20068;-69
2021/05/07 05:36:35;;;;;;;4.40;0.93;;;;;;;6.90;87.42;95511.25;5071221;28;20048;-68
2021/05/07 05:39:01;;;;;;;1.77;0.80;;;;;;;6.79;87.44;95526.97;5070736;28;20102;-70
2021/05/07 05:41:27;;;;;;;2.42;1.15;;;;;;;6.82;87.82;95531.75;5070887;28;20051;-68
2021/05/07 05:43:53;;;;;;;1.45;0.88;;;;;;;6.83;88.38;95538.75;5071987;28;20044;-68
2021/05/07 05:46:19;;;;;;;2.17;0.90;;;;;;;6.87;88.35;95537.00;5069979;28;20052;-69
2021/05/07 05:48:45;;;;;;;3.22;0.90;;;;;;;6.78;88.29;95553.22;5071854;28;20072;-68
2021/05/07 05:51:11;;;;;;;3.45;1.10;;;;;;;6.83;88.21;95538.75;5070033;28;20040;-69
2021/05/07 05:53:38;;;;;;;1.73;1.00;;;;;;;6.89;88.33;95553.75;5071439;28;20063;-68
2021/05/07 05:56:04;;;;;;;2.55;0.85;;;;;;;6.91;88.31;95550.72;5070297;28;20045;-69
2021/05/07 05:58:31;;;;;;;2.97;0.82;;;;;;;6.91;88.20;95551.50;5071154;28;20040;-69
2021/05/07 06:00:58;;;;;;;2.22;0.88;;;;;;;6.99;88.47;95545.31;5071050;28;20132;-68
2021/05/07 06:03:24;;;;;;;1.67;0.90;;;;;;;7.03;88.75;95559.81;5069726;28;20098;-68
2021/05/07 06:05:50;;;;;;;2.10;1.10;;;;;;;7.06;88.64;95556.50;5071041;28;20044;-68
2021/05/07 06:08:16;;;;;;;2.95;1.20;;;;;;;7.17;88.79;95559.72;5069392;28;20044;-69
2021/05/07 06:10:43;;;;;;;1.75;1.10;;;;;;;7.24;88.43;95557.31;5071697;28;20037;-69
2021/05/07 06:13:09;;;;;;;2.25;1.20;;;;;;;7.26;87.96;95567.84;5069517;28;20098;-76
2021/05/07 06:15:34;;;;;;;2.10;1.38;;;;;;;7.30;87.87;95561.47;5070919;28;20048;-74
2021/05/07 06:18:00;;;;;;;2.20;0.93;;;;;;;7.35;87.96;95574.06;5067004;28;20648;-74
2021/05/07 06:20:27;;;;;;;7.63;1.67;;;;;;;7.31;87.79;95573.91;5067788;28;20052;-75
2021/05/07 06:22:52;;;;;;;1.88;1.00;;;;;;;7.33;88.01;95576.31;5067927;28;20040;-75
2021/05/07 06:25:20;;;;;;;2.03;0.90;;;;;;;7.35;87.72;95584.91;5067083;28;20055;-74
2021/05/07 06:27:47;;;;;;;3.90;1.30;;;;;;;7.35;87.82;95584.91;5068031;28;20048;-74
2021/05/07 06:30:15;;;;;;;1.85;1.02;;;;;;;7.35;87.55;95587.59;5067068;28;20098;-75
2021/05/07 06:32:41;;;;;;;2.95;0.95;;;;;;;7.33;87.55;95579.81;5068187;28;20653;-74
2021/05/07 06:35:08;;;;;;;2.30;1.00;;;;;;;7.30;87.56;95587.75;5066834;28;20419;-76
2021/05/07 06:37:34;;;;;;;4.45;1.05;;;;;;;7.24;87.38;95599.84;5067850;28;20053;-76
2021/05/07 06:40:00;;;;;;;1.45;0.85;;;;;;;7.15;87.28;95588.19;5066742;28;20052;-76
2021/05/07 06:42:28;;;;;;;2.35;1.02;;;;;;;7.18;87.67;95582.94;5067426;28;20083;-75
2021/05/07 06:44:54;;;;;;;1.13;0.80;;;;;;;7.16;87.57;95577.06;5067578;28;20062;-74
2021/05/07 06:47:20;;;;;;;3.13;1.30;;;;;;;7.28;87.86;95571.03;5066579;28;20056;-75
2021/05/07 06:49:46;;;;;;;1.52;1.08;;;;;;;7.27;87.95;95562.13;5067762;28;20059;-74
2021/05/07 06:52:12;;;;;;;2.22;1.30;;;;;;;7.38;88.29;95562.59;5065960;28;20045;-73
2021/05/07 06:54:39;;;;;;;2.55;1.35;;;;;;;7.43;88.53;95562.47;5069287;28;20106;-72
2021/05/07 06:57:05;;;;;;;5.25;1.65;;;;;;;7.51;88.75;95558.16;5067534;28;20037;-73
2021/05/07 06:59:31;;;;;;;3.72;2.40;;;;;;;7.57;88.57;95563.13;5070479;28;20045;-73
2021/05/07 07:02:00;;;;;;;3.92;2.40;;;;;;;7.61;88.25;95568.69;5069932;28;20462;-72
2021/05/07 07:04:26;;;;;;;4.25;2.92;;;;;;;7.67;88.23;95577.44;5070843;28;20036;-73
2021/05/07 07:06:52;;;;;;;4.18;2.80;;;;;;;7.65;87.35;95579.69;5070063;28;20047;-73
2021/05/07 07:09:18;;;;;;;3.13;2.53;;;;;;;7.69;86.68;95575.22;5069447;28;20047;-73
2021/05/07 07:11:44;;;;;;;3.17;2.40;;;;;;;7.67;86.30;95582.88;5070088;28;20147;-72
2021/05/07 07:14:10;;;;;;;4.35;3.03;;;;;;;7.69;86.36;95588.78;5069927;28;20055;-72
2021/05/07 07:16:36;;;;;;;5.80;2.95;;;;;;;7.58;86.01;95591.78;5070578;28;20048;-72
2021/05/07 07:19:03;;;;;;;3.63;2.80;;;;;;;7.64;86.03;95569.97;5069612;28;20128;-73
2021/05/07 07:21:29;;;;;;;3.55;2.47;;;;;;;7.65;86.02;95585.91;5070648;28;20045;-72
2021/05/07 07:23:55;;;;;;;3.35;1.83;;;;;;;7.51;84.86;95580.63;5069657;28;20051;-73
2021/05/07 07:26:21;;;;;;;5.05;2.05;;;;;;;7.45;84.94;95579.19;5070310;28;20056;-73
2021/05/07 07:28:49;;;;;;;4.40;1.75;;;;;;;7.43;84.82;95588.75;5069586;28;20415;-73
2021/05/07 07:31:16;;;;;;;2.38;1.63;;;;;;;7.41;84.91;95597.16;5069876;28;20094;-72
2021/05/07 07:33:42;;;;;;;3.20;1.73;;;;;;;7.35;84.85;95587.59;5069897;28;20055;-72
2021/05/07 07:36:09;;;;;;;3.08;1.80;;;;;;;7.38;85.25;95586.19;5070200;28;20049;-73
2021/05/07 07:38:35;;;;;;;5.07;1.80;;;;;;;7.39;85.56;95604.81;5069934;28;20055;-73
2021/05/07 07:41:01;;;;;;;1.75;1.35;;;;;;;7.27;85.25;95618.19;5069167;28;20071;-73
2021/05/07 07:43:27;;;;;;;2.78;1.10;;;;;;;7.13;84.97;95620.22;5070116;28;20491;-72
2021/05/07 07:45:53;;;;;;;0.98;0.70;;;;;;;7.02;84.93;95628.59;5069498;28;20056;-73
2021/05/07 07:48:19;;;;;;;1.08;0.77;;;;;;;6.94;85.36;95626.69;5069462;28;20037;-73
2021/05/07 07:50:46;;;;;;;1.00;0.80;;;;;;;6.91;85.30;95619.19;5069061;28;20044;-73
2021/05/07 07:53:13;;;;;;;2.75;0.70;;;;;;;6.88;85.46;95614.38;5070127;28;20142;-73
2021/05/07 07:55:39;;;;;;;2.22;1.55;;;;;;;6.84;85.72;95608.00;5069442;28;20044;-73
2021/05/07 07:58:05;;;;;;;1.10;0.90;;;;;;;6.83;86.01;95609.09;5069758;28;20048;-73
2021/05/07 08:00:32;;;;;;;1.58;1.00;;;;;;;6.93;86.24;95614.22;5069551;28;20512;-74
2021/05/07 08:02:59;;;;;;;1.50;0.98;;;;;;;6.92;86.02;95617.25;5072123;28;20064;-73
2021/05/07 08:05:25;;;;;;;0.95;0.70;;;;;;;6.91;85.77;95621.88;5073228;28;20041;-73
2021/05/07 08:07:51;;;;;;;0.77;0.60;;;;;;;6.87;85.68;95631.72;5073214;28;20040;-74
2021/05/07 08:10:18;;;;;;;0.60;0.50;;;;;;;6.76;85.00;95646.63;5072926;28;20041;-73
2021/05/07 08:12:44;;;;;;;1.40;0.50;;;;;;;6.62;84.31;95662.16;5072744;28;20082;-73
2021/05/07 08:15:11;;;;;;;1.33;0.45;;;;;;;6.53;84.61;95665.63;5073403;28;20055;-74
2021/05/07 08:17:37;;;;;;;1.23;0.63;;;;;;;6.48;84.26;95673.84;5072643;28;20037;-73
2021/05/07 08:20:05;;;;;;;0.60;0.60;;;;;;;6.34;84.67;95673.13;5073334;28;20040;-73
2021/05/07 08:22:31;;;;;;;1.40;0.77;;;;;;;6.30;84.85;95671.31;5072706;28;20384;-74
2021/05/07 08:24:57;;;;;;;0.80;0.65;;;;;;;6.30;85.43;95666.72;5073365;28;20052;-73
2021/05/07 08:27:24;;;;;;;0.82;0.47;;;;;;;6.28;85.68;95668.94;5072370;28;20094;-74
2021/05/07 08:29:50;;;;;;;0.95;0.57;;;;;;;6.29;86.19;95678.66;5073047;28;20075;-73
2021/05/07 08:32:16;;;;;;;0.60;0.50;;;;;;;6.28;85.51;95679.75;5072640;28;20503;-73
2021/05/07 08:34:44;;;;;;;0.90;0.60;;;;;;;6.25;85.60;95686.56;5072471;28;20113;-74
2021/05/07 08:37:11;;;;;;;0.80;0.50;;;;;;;6.31;86.10;95692.66;5073029;28;20518;-74
2021/05/07 08:39:37;;;;;;;2.15;0.68;;;;;;;6.43;86.82;95692.91;5071856;28;20411;-74
2021/05/07 08:42:05;;;;;;;0.60;0.60;;;;;;;6.56;86.71;95693.16;5073033;28;20044;-74
2021/05/07 08:44:32;;;;;;;0.93;0.55;;;;;;;6.60;86.75;95702.25;5072254;28;20074;-74
2021/05/07 08:47:01;;;;;;;1.63;0.68;;;;;;;6.60;86.77;95713.06;5072414;28;20049;-74
2021/05/07 08:49:28;;;;;;;1.45;0.80;;;;;;;6.65;86.12;95721.84;5072173;28;20044;-74
2021/05/07 08:51:54;;;;;;;2.90;0.90;;;;;;;6.74;86.35;95713.81;5072214;28;20543;-73
2021/05/07 08:54:20;;;;;;;3.17;0.70;;;;;;;6.85;86.32;95717.06;5072197;28;20056;-73
2021/05/07 08:56:46;;;;;;;1.17;0.50;;;;;;;6.65;83.76;95726.47;5071973;28;20194;-73
2021/05/07 08:59:13;;;;;;;1.95;0.60;;;;;;;6.58;84.20;95737.72;5072219;28;20079;-74
2021/05/07 09:01:44;;;;;;;2.72;0.50;;;;;;;6.57;84.80;95735.31;5071961;28;20449;-73
2021/05/07 09:04:11;;;;;;;1.40;0.55;;;;;;;6.63;85.30;95744.91;5072355;28;20045;-74
2021/05/07 09:06:41;;;;;;;1.33;0.45;;;;;;;6.61;84.70;95752.53;5072067;28;20406;-73
2021/05/07 09:09:22;;;;;;;0.50;0.32;;;;;;;6.48;84.23;95749.59;5071634;28;20058;-73
2021/05/07 09:11:48;;;;;;;0.85;0.50;;;;;;;6.52;84.34;95750.59;5071867;28;20079;-72
2021/05/07 09:14:14;;;;;;;0.80;0.40;;;;;;;6.52;84.09;95750.59;5071137;28;20056;-72
2021/05/07 09:16:56;;;;;;;3.10;1.00;;;;;;;6.54;84.24;95748.34;5072395;28;20131;-73
2021/05/07 09:19:24;;;;;;;1.30;0.50;;;;;;;6.71;85.17;95753.09;5071088;28;20044;-73
2021/05/07 09:21:50;;;;;;;0.93;0.47;;;;;;;6.81;84.77;95757.47;5072397;28;20045;-72
2021/05/07 09:24:17;;;;;;;0.80;0.40;;;;;;;6.99;85.37;95756.44;5071160;28;20423;-73
2021/05/07 09:26:45;;;;;;;0.95;0.60;;;;;;;7.27;85.39;95748.19;5072186;28;20048;-72
2021/05/07 09:29:19;;;;;;;0.77;0.60;;;;;;;7.58;84.20;95765.22;5071174;28;20055;-73
2021/05/07 09:31:47;;;;;;;1.10;0.80;;;;;;;7.77;83.67;95750.59;5072015;28;20068;-73
2021/05/07 09:34:15;;;;;;;0.55;0.50;;;;;;;8.00;82.61;95762.16;5071513;28;20499;-73
2021/05/07 09:36:41;;;;;;;1.27;0.80;;;;;;;8.13;82.19;95763.91;5071630;28;20051;-72
2021/05/07 09:39:11;;;;;;;0.63;0.40;;;;;;;8.20;80.56;95764.25;5071297;28;20049;-72
2021/05/07 09:41:42;;;;;;;1.27;0.60;;;;;;;8.21;80.59;95770.47;5071405;28;20051;-71
2021/05/07 09:44:16;;;;;;;1.17;0.80;;;;;;;8.24;79.87;95794.25;5071771;28;20044;-72
2021/05/07 09:46:42;;;;;;;1.27;0.68;;;;;;;8.19;77.25;95794.38;5070596;28;20523;-71
2021/05/07 09:49:09;;;;;;;3.22;1.92;;;;;;;8.27;78.95;95809.91;5069180;28;20048;-71
2021/05/07 09:51:42;;;;;;;0.65;0.50;;;;;;;8.26;77.83;95800.16;5068170;28;20052;-70
2021/05/07 09:54:09;;;;;;;0.70;0.70;;;;;;;8.27;78.06;95801.75;5068082;28;20052;-72
2021/05/07 09:56:36;;;;;;;1.02;0.77;;;;;;;8.26;78.12;95802.88;5068862;28;20052;-70
2021/05/07 09:59:03;;;;;;;1.60;0.88;;;;;;;8.28;78.21;95823.13;5067504;28;20105;-71
2021/05/07 10:01:30;;;;;;;1.75;1.00;;;;;;;8.34;78.46;95826.50;5069225;28;20462;-71
2021/05/07 10:03:57;;;;;;;2.00;1.20;;;;;;;8.40;79.01;95819.84;5068167;28;20083;-71
2021/05/07 10:06:23;;;;;;;3.28;1.60;;;;;;;8.50;79.04;95824.94;5068475;28;20046;-72
2021/05/07 10:08:50;;;;;;;1.83;1.42;;;;;;;8.69;77.57;95823.88;5066940;28;20561;-72
2021/05/07 10:11:18;;;;;;;1.88;1.48;;;;;;;8.57;75.61;95844.31;5067795;28;20087;-72
2021/05/07 10:13:45;;;;;;;2.13;1.48;;;;;;;8.45;75.09;95846.00;5068608;28;20079;-72
2021/05/07 10:16:11;;;;;;;2.00;1.40;;;;;;;8.22;76.49;95869.72;5067718;28;20048;-72
2021/05/07 10:18:39;;;;;;;2.20;1.70;;;;;;;8.02;78.02;95871.88;5067991;28;20056;-72
2021/05/07 10:21:06;;;;;;;2.20;1.50;;;;;;;7.89;77.24;95877.41;5067320;28;20079;-72
2021/05/07 10:23:34;;;;;;;2.42;1.60;;;;;;;7.69;77.75;95867.91;5068182;28;20059;-71
2021/05/07 10:26:03;;;;;;;3.42;1.98;;;;;;;7.61;80.76;95887.63;5066593;28;20055;-71
2021/05/07 10:28:42;;;;;;;2.42;1.77;;;;;;;7.54;79.33;95888.84;5067872;28;20094;-71
2021/05/07 10:31:10;;;;;;;3.38;2.13;;;;;;;7.68;82.21;95882.56;5066526;28;20059;-71
2021/05/07 10:33:37;;;;;;;4.13;2.75;;;;;;;7.76;78.69;95873.66;5067244;28;20048;-71
2021/05/07 10:36:04;;;;;;;6.05;3.40;;;;;;;7.73;80.75;95885.16;5066322;28;20044;-71
2021/05/07 10:38:30;;;;;;;5.38;3.38;;;;;;;7.69;79.07;95884.16;5067137;28;20106;-71
2021/05/07 10:41:10;;;;;;;5.25;3.47;;;;;;;7.67;79.66;95886.38;5067533;28;20061;-70
2021/05/07 10:43:37;;;;;;;5.97;4.13;;;;;;;7.79;79.69;95883.91;5067087;28;20043;-71
2021/05/07 10:46:03;;;;;;;5.32;3.78;;;;;;;7.75;78.56;95888.34;5067599;28;20052;-72
2021/05/07 10:48:29;;;;;;;6.68;3.78;;;;;;;7.79;78.17;95878.47;5067125;28;20064;-71
2021/05/07 10:50:57;;;;;;;6.10;4.18;;;;;;;8.23;77.22;95882.16;5068222;28;20150;-73
2021/05/07 10:53:29;;;;;;;6.25;4.15;;;;;;;8.58;78.32;95889.31;5069372;28;20126;-73
2021/05/07 10:55:56;;;;;;;4.45;3.38;;;;;;;8.81;73.68;95891.91;5070818;28;20048;-71
2021/05/07 10:58:41;;;;;;;6.70;3.80;;;;;;;9.05;75.50;95899.59;5069614;28;20123;-70
2021/05/07 11:01:18;;;;;;;5.68;4.13;;;;;;;9.57;78.23;95894.94;5068349;28;20071;-69
2021/05/07 11:03:45;;;;;;;4.22;3.15;;;;;;;9.86;67.65;95899.66;5070725;28;20037;-71
2021/05/07 11:06:13;;;;;;;5.43;3.80;;;;;;;10.00;69.54;95898.66;5069610;28;20499;-70
2021/05/07 11:08:40;;;;;;;4.15;3.50;;;;;;;10.30;69.29;95903.06;5070770;28;20044;-70
2021/05/07 11:11:06;;;;;;;4.25;2.97;;;;;;;10.44;64.62;95892.75;5069351;28;20083;-70
2021/05/07 11:13:32;;;;;;;5.15;3.38;;;;;;;10.36;65.57;95911.84;5070866;28;20052;-70
2021/05/07 11:16:00;;;;;;;4.05;3.30;;;;;;;10.03;67.55;95908.91;5069893;28;20040;-69
2021/05/07 11:18:31;;;;;;;3.95;3.08;;;;;;;10.07;65.69;95904.38;5070303;28;20040;-69
2021/05/07 11:20:58;;;;;;;4.18;3.05;;;;;;;9.95;63.70;95910.50;5070218;28;20495;-69
2021/05/07 11:23:30;;;;;;;4.10;3.00;;;;;;;9.65;65.08;95921.28;5069566;28;20045;-70
2021/05/07 11:25:56;;;;;;;4.82;2.70;;;;;;;9.55;65.41;95927.09;5070430;28;20048;-70
2021/05/07 11:28:22;;;;;;;3.30;2.45;;;;;;;9.21;63.37;95921.66;5069169;28;20037;-69
2021/05/07 11:30:50;;;;;;;4.20;3.05;;;;;;;9.13;67.47;95920.50;5070340;28;20502;-69
2021/05/07 11:33:17;;;;;;;5.22;3.00;;;;;;;9.03;65.96;95937.94;5069102;28;20446;-70
2021/05/07 11:35:44;;;;;;;4.20;2.45;;;;;;;9.04;66.67;95938.75;5070596;28;20041;-71
2021/05/07 11:38:10;;;;;;;3.35;2.50;;;;;;;8.99;64.70;95952.47;5071526;28;20041;-70
2021/05/07 11:40:38;;;;;;;5.45;2.75;;;;;;;8.84;64.98;95951.00;5074293;28;20044;-70