Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:52;;;;;;;1.58;1.48;;;;;;;;;;5052115;28;20040;-67
2021/05/29 00:04:18;;;;;;;1.92;1.70;;;;;;;;;;5052133;28;20033;-67
2021/05/29 00:06:44;;;;;;;5.82;2.13;;;;;;;;;;5051412;28;20040;-67
2021/05/29 00:09:10;;;;;;;3.20;1.95;;;;;;;;;;5051744;28;20029;-67
2021/05/29 00:11:36;;;;;;;2.42;1.70;;;;;;;;;;5051167;28;20039;-67
2021/05/29 00:14:03;;;;;;;3.15;2.85;;;;;;;;;;5051796;28;20025;-67
2021/05/29 00:16:29;;;;;;;3.40;2.60;;;;;;;;;;5051058;28;20115;-67
2021/05/29 00:18:55;;;;;;;2.35;2.08;;;;;;;;;;5051214;28;20036;-67
2021/05/29 00:21:21;;;;;;;1.90;1.67;;;;;;;;;;5051454;28;20618;-67
2021/05/29 00:23:47;;;;;;;1.88;1.63;;;;;;;;;;5051318;28;20039;-67
2021/05/29 00:26:13;;;;;;;1.90;1.63;;;;;;;;;;5051377;28;20033;-67
2021/05/29 00:28:39;;;;;;;2.25;2.05;;;;;;;;;;5050477;28;20056;-67
2021/05/29 00:31:06;;;;;;;2.05;1.95;;;;;;;;;;5051474;28;20021;-67
2021/05/29 00:33:32;;;;;;;2.28;1.50;;;;;;;;;;5050820;28;20025;-67
2021/05/29 00:35:58;;;;;;;1.45;1.33;;;;;;;;;;5051399;28;20029;-67
2021/05/29 00:38:24;;;;;;;1.70;1.60;;;;;;;;;;5050988;28;20124;-67
2021/05/29 00:40:50;;;;;;;2.22;2.03;;;;;;;;;;5050414;28;20132;-67
2021/05/29 00:43:16;;;;;;;1.88;1.73;;;;;;;;;;5049845;28;20472;-67
2021/05/29 00:45:42;;;;;;;2.38;1.83;;;;;;;;;;5050730;28;20490;-67
2021/05/29 00:48:08;;;;;;;3.10;1.80;;;;;;;;;;5051302;28;20041;-67
2021/05/29 00:50:35;;;;;;;2.13;1.92;;;;;;;;;;5050179;28;20025;-67
2021/05/29 00:53:01;;;;;;;1.70;1.60;;;;;;;;;;5050936;28;20017;-67
2021/05/29 00:55:28;;;;;;;1.98;1.77;;;;;;;;;;5050904;28;20147;-68
2021/05/29 00:57:54;;;;;;;2.20;1.65;;;;;;;;;;5050778;28;20049;-68
2021/05/29 01:00:21;;;;;;;2.20;2.00;;;;;;;;;;5051058;28;20029;-67
2021/05/29 01:02:48;;;;;;;2.05;1.83;;;;;;;;;;5049723;28;20040;-67
2021/05/29 01:05:16;;;;;;;1.70;1.60;;;;;;;;;;5050947;28;20021;-67
2021/05/29 01:07:42;;;;;;;2.90;1.55;;;;;;;;;;5050068;28;20033;-67
2021/05/29 01:10:08;;;;;;;8.68;3.10;;;;;;;;;;5050516;28;20068;-67
2021/05/29 01:12:35;;;;;;;2.47;2.28;;;;;;;;;;5050211;28;20053;-67
2021/05/29 01:15:04;;;;;;;3.08;2.05;;;;;;;;;;5050664;28;20079;-67
2021/05/29 01:17:30;;;;;;;2.28;1.70;;;;;;;;;;5050184;28;20040;-67
2021/05/29 01:19:56;;;;;;;1.95;1.65;;;;;;;;;;5049884;28;20059;-67
2021/05/29 01:22:41;;;;;;;2.15;1.95;;;;;;;;;;5050324;28;20391;-67
2021/05/29 01:25:10;;;;;;;5.18;2.50;;;;;;;;;;5050634;28;20032;-67
2021/05/29 01:27:36;;;;;;;3.63;2.25;;;;;;;;;;5049840;28;20035;-67
2021/05/29 01:30:04;;;;;;;1.90;1.80;;;;;;;;;;5049912;28;20028;-67
2021/05/29 01:32:33;;;;;;;1.98;1.70;;;;;;;;;;5050064;28;20033;-67
2021/05/29 01:35:03;;;;;;;2.35;1.67;;;;;;;;;;5050365;28;20033;-67
2021/05/29 01:37:30;;;;;;;2.45;2.20;;;;;;;;;;5049773;28;20025;-67
2021/05/29 01:39:57;;;;;;;3.05;2.75;;;;;;;;;;5049610;28;20033;-67
2021/05/29 01:42:23;;;;;;;1.65;1.50;;;;;;;;;;5050258;28;20128;-67
2021/05/29 01:44:49;;;;;;;2.90;1.92;;;;;;;;;;5050129;28;20032;-67
2021/05/29 01:47:15;;;;;;;2.45;2.08;;;;;;;;;;5050238;28;20538;-67
2021/05/29 01:49:42;;;;;;;2.45;1.70;;;;;;;;;;5049289;28;20381;-67
2021/05/29 01:52:08;;;;;;;1.88;1.77;;;;;;;;;;5050262;28;20067;-67
2021/05/29 01:54:34;;;;;;;1.55;1.45;;;;;;;;;;5049216;28;20028;-67
2021/05/29 01:57:00;;;;;;;2.42;1.73;;;;;;;;;;5049983;28;20032;-67
2021/05/29 01:59:26;;;;;;;1.85;1.50;;;;;;;;;;5049185;28;20025;-67
2021/05/29 02:01:52;;;;;;;2.10;2.00;;;;;;;;;;5050122;28;20071;-67
2021/05/29 02:04:18;;;;;;;1.40;1.30;;;;;;;;;;5050334;28;20036;-67
2021/05/29 02:06:44;;;;;;;2.03;1.80;;;;;;;;;;5049543;28;20029;-67
2021/05/29 02:09:10;;;;;;;2.47;1.40;;;;;;;;;;5049529;28;20107;-67
2021/05/29 02:11:38;;;;;;;2.00;1.67;;;;;;;;;;5049549;28;20075;-67
2021/05/29 02:14:04;;;;;;;2.38;2.17;;;;;;;;;;5050875;28;20061;-67
2021/05/29 02:16:30;;;;;;;4.78;2.65;;;;;;;;;;5053457;28;20079;-67
2021/05/29 02:18:56;;;;;;;1.45;1.33;;;;;;;;;;5054161;28;20039;-67
2021/05/29 02:21:22;;;;;;;2.63;2.42;;;;;;;;;;5053576;28;20104;-67
2021/05/29 02:23:49;;;;;;;1.60;1.50;;;;;;;;;;5053610;28;20696;-67
2021/05/29 02:26:22;;;;;;;2.17;1.60;;;;;;;;;;5053934;28;20108;-67
2021/05/29 02:28:54;;;;;;;2.70;2.50;;;;;;;;;;5052945;28;20033;-67
2021/05/29 02:31:20;;;;;;;2.00;1.85;;;;;;;;;;5053607;28;20029;-67
2021/05/29 02:33:47;;;;;;;1.92;1.40;;;;;;;;;;5053502;28;20396;-67
2021/05/29 02:36:13;;;;;;;3.17;1.60;;;;;;;;;;5054079;28;20032;-67
2021/05/29 02:38:39;;;;;;;2.38;2.17;;;;;;;;;;5052666;28;20033;-67
2021/05/29 02:41:07;;;;;;;3.40;2.20;;;;;;;;;;5052994;28;20049;-67
2021/05/29 02:43:33;;;;;;;2.17;1.73;;;;;;;;;;5052906;28;20056;-67
2021/05/29 02:45:59;;;;;;;2.05;1.83;;;;;;;;;;5053350;28;20446;-67
2021/05/29 02:48:25;;;;;;;2.67;2.05;;;;;;;;;;5052881;28;20137;-67
2021/05/29 02:50:52;;;;;;;1.75;1.42;;;;;;;;;;5053053;28;20103;-67
2021/05/29 02:53:18;;;;;;;1.50;1.40;;;;;;;;;;5053590;28;20029;-67
2021/05/29 02:55:45;;;;;;;2.03;1.83;;;;;;;;;;5052592;28;20462;-68
2021/05/29 02:58:11;;;;;;;1.60;1.50;;;;;;;;;;5053097;28;20025;-67
2021/05/29 03:00:42;;;;;;;2.00;1.80;;;;;;;;;;5052500;28;20411;-67
2021/05/29 03:03:08;;;;;;;2.72;2.53;;;;;;;;;;5053064;28;20037;-67
2021/05/29 03:05:34;;;;;;;2.47;1.33;;;;;;;;;;5052418;28;20028;-67
2021/05/29 03:08:00;;;;;;;1.75;1.65;;;;;;;;;;5053056;28;20033;-67
2021/05/29 03:10:26;;;;;;;1.52;1.42;;;;;;;;;;5052319;28;20036;-67
2021/05/29 03:12:53;;;;;;;1.95;1.77;;;;;;;;;;5052956;28;20021;-67
2021/05/29 03:15:21;;;;;;;2.55;1.63;;;;;;;;;;5052916;28;20060;-67
2021/05/29 03:17:47;;;;;;;1.42;1.33;;;;;;;;;;5052658;28;20621;-67
2021/05/29 03:20:14;;;;;;;2.08;1.75;;;;;;;;;;5052650;28;20510;-67
2021/05/29 03:22:41;;;;;;;2.15;1.95;;;;;;;;;;5052067;28;20798;-67
2021/05/29 03:25:07;;;;;;;1.23;1.23;;;;;;;;;;5052715;28;20036;-67
2021/05/29 03:27:34;;;;;;;1.48;1.30;;;;;;;;;;5051635;28;20071;-67
2021/05/29 03:30:00;;;;;;;2.28;1.70;;;;;;;;;;5052258;28;20025;-67
2021/05/29 03:32:26;;;;;;;1.73;1.60;;;;;;;;;;5052078;28;20048;-67
2021/05/29 03:34:52;;;;;;;2.03;1.73;;;;;;;;;;5052418;28;20029;-68
2021/05/29 03:37:18;;;;;;;1.60;1.50;;;;;;;;;;5052730;28;20033;-68
2021/05/29 03:39:44;;;;;;;1.65;1.52;;;;;;;;;;5051353;28;20740;-67
2021/05/29 03:42:10;;;;;;;1.75;1.63;;;;;;;;;;5052185;28;20136;-67
2021/05/29 03:44:36;;;;;;;1.45;1.35;;;;;;;;;;5051884;28;20033;-67
2021/05/29 03:47:03;;;;;;;1.60;1.50;;;;;;;;;;5052289;28;20035;-67
2021/05/29 03:49:29;;;;;;;2.65;2.13;;;;;;;;;;5051457;28;20032;-67
2021/05/29 03:51:55;;;;;;;1.83;1.48;;;;;;;;;;5052522;28;20025;-67
2021/05/29 03:54:23;;;;;;;1.98;1.88;;;;;;;;;;5052249;28;20033;-67
2021/05/29 03:56:49;;;;;;;1.90;1.48;;;;;;;;;;5051508;28;20025;-67
2021/05/29 03:59:16;;;;;;;2.20;2.00;;;;;;;;;;5051988;28;20064;-68
2021/05/29 04:01:42;;;;;;;3.13;2.85;;;;;;;;;;5050309;28;20120;-67
2021/05/29 04:04:09;;;;;;;2.70;2.25;;;;;;;;;;5052222;28;20029;-67
2021/05/29 04:06:35;;;;;;;1.55;1.45;;;;;;;;;;5051413;28;20025;-67
2021/05/29 04:09:02;;;;;;;2.42;2.15;;;;;;;;;;5051751;28;20056;-67
2021/05/29 04:11:28;;;;;;;2.85;1.77;;;;;;;;;;5051027;28;20033;-67
2021/05/29 04:13:54;;;;;;;1.85;1.73;;;;;;;;;;5052114;28;20029;-67
2021/05/29 04:16:20;;;;;;;1.38;1.27;;;;;;;;;;5051978;28;20024;-67
2021/05/29 04:18:47;;;;;;;1.65;1.50;;;;;;;;;;5051005;28;20033;-67
2021/05/29 04:21:13;;;;;;;1.92;1.50;;;;;;;;;;5051721;28;20033;-67
2021/05/29 04:23:39;;;;;;;2.30;2.20;;;;;;;;;;5051016;28;20046;-67
2021/05/29 04:26:07;;;;;;;2.10;1.90;;;;;;;;;;5051157;28;20036;-67
2021/05/29 04:28:35;;;;;;;3.08;1.90;;;;;;;;;;5050745;28;20159;-67
2021/05/29 04:31:01;;;;;;;1.48;1.38;;;;;;;;;;5051347;28;20029;-67
2021/05/29 04:33:27;;;;;;;3.10;2.50;;;;;;;;;;5050935;28;20033;-67
2021/05/29 04:35:54;;;;;;;2.30;1.70;;;;;;;;;;5051427;28;20376;-67
2021/05/29 04:38:20;;;;;;;1.90;1.80;;;;;;;;;;5051288;28;20044;-67
2021/05/29 04:40:46;;;;;;;3.17;1.80;;;;;;;;;;5050375;28;20122;-67
2021/05/29 04:43:12;;;;;;;2.05;1.85;;;;;;;;;;5051490;28;20037;-67
2021/05/29 04:45:38;;;;;;;2.67;2.40;;;;;;;;;;5050588;28;20040;-67
2021/05/29 04:48:04;;;;;;;3.10;2.00;;;;;;;;;;5051181;28;20021;-67
2021/05/29 04:50:31;;;;;;;2.70;1.90;;;;;;;;;;5050214;28;20063;-67
2021/05/29 04:52:57;;;;;;;1.88;1.70;;;;;;;;;;5051167;28;20030;-67
2021/05/29 04:55:24;;;;;;;2.47;2.28;;;;;;;;;;5050751;28;20036;-67
2021/05/29 04:57:50;;;;;;;2.05;1.92;;;;;;;;;;5050611;28;20121;-67
2021/05/29 05:00:17;;;;;;;1.58;1.48;;;;;;;;;;5050678;28;20033;-67
2021/05/29 05:02:43;;;;;;;2.75;1.33;;;;;;;;;;5050081;28;20041;-67
2021/05/29 05:05:10;;;;;;;1.77;1.30;;;;;;;;;;5050958;28;20533;-67
2021/05/29 05:07:37;;;;;;;1.92;1.83;;;;;;;;;;5050260;28;20071;-67
2021/05/29 05:10:04;;;;;;;1.95;1.58;;;;;;;;;;5050477;28;20040;-67
2021/05/29 05:12:30;;;;;;;2.22;2.00;;;;;;;;;;5050252;28;20032;-67
2021/05/29 05:14:56;;;;;;;1.95;1.85;;;;;;;;;;5050650;28;20464;-67
2021/05/29 05:17:23;;;;;;;1.80;1.70;;;;;;;;;;5050643;28;20029;-67
2021/05/29 05:19:49;;;;;;;2.03;1.80;;;;;;;;;;5050079;28;20102;-67
2021/05/29 05:22:15;;;;;;;1.60;1.50;;;;;;;;;;5050713;28;20109;-67
2021/05/29 05:24:41;;;;;;;1.60;1.50;;;;;;;;;;5050000;28;20033;-67
2021/05/29 05:27:07;;;;;;;2.35;2.13;;;;;;;;;;5050244;28;20029;-67
2021/05/29 05:29:33;;;;;;;2.42;2.22;;;;;;;;;;5049243;28;20044;-67
2021/05/29 05:31:59;;;;;;;1.90;1.75;;;;;;;;;;5050126;28;20021;-67
2021/05/29 05:34:26;;;;;;;2.45;2.25;;;;;;;;;;5049954;28;20063;-68
2021/05/29 05:36:52;;;;;;;2.20;2.00;;;;;;;;;;5050207;28;20025;-67
2021/05/29 05:39:18;;;;;;;1.77;1.52;;;;;;;;;;5049858;28;20040;-67
2021/05/29 05:41:44;;;;;;;1.98;1.80;;;;;;;;;;5049260;28;20118;-67
2021/05/29 05:44:10;;;;;;;2.92;2.03;;;;;;;;;;5050309;28;20059;-67
2021/05/29 05:46:37;;;;;;;1.92;1.70;;;;;;;;;;5049655;28;20032;-67
2021/05/29 05:49:04;;;;;;;2.55;1.67;;;;;;;;;;5049437;28;20040;-67
2021/05/29 05:51:32;;;;;;;1.58;1.48;;;;;;;;;;5049647;28;20058;-67
2021/05/29 05:53:58;;;;;;;1.35;1.25;;;;;;;;;;5050134;28;20527;-67
2021/05/29 05:56:27;;;;;;;3.20;1.70;;;;;;;;;;5049811;28;20029;-67
2021/05/29 05:58:55;;;;;;;2.28;1.50;;;;;;;;;;5049708;28;20025;-67
2021/05/29 06:01:21;;;;;;;1.83;1.73;;;;;;;;;;5049787;28;20131;-67
2021/05/29 06:03:48;;;;;;;3.38;1.42;;;;;;;;;;5049469;28;20076;-67
2021/05/29 06:06:14;;;;;;;2.13;1.90;;;;;;;;;;5050032;28;20112;-67
2021/05/29 06:08:40;;;;;;;1.60;1.50;;;;;;;;;;5049011;28;20032;-67
2021/05/29 06:11:06;;;;;;;1.88;1.67;;;;;;;;;;5049645;28;20029;-67
2021/05/29 06:21:31;;;;;;;2.30;2.10;;;;;;;;;;5049470;28;20106;-67
2021/05/29 06:23:57;;;;;;;1.70;1.60;;;;;;;;;;5049826;28;20064;-67
2021/05/29 06:26:24;;;;;;;1.42;1.33;;;;;;;;;;5049541;28;20032;-67
2021/05/29 06:28:50;;;;;;;2.00;1.88;;;;;;;;;;5048992;28;20098;-67
2021/05/29 06:31:16;;;;;;;2.20;1.85;;;;;;;;;;5049742;28;20036;-67
2021/05/29 06:33:42;;;;;;;2.15;1.70;;;;;;;;;;5049399;28;20542;-67
2021/05/29 06:36:08;;;;;;;1.77;1.67;;;;;;;;;;5049842;28;20091;-67
2021/05/29 06:38:35;;;;;;;1.58;1.48;;;;;;;;;;5048937;28;20460;-67
2021/05/29 06:41:01;;;;;;;2.17;1.50;;;;;;;;;;5048809;28;20139;-67
2021/05/29 06:43:27;;;;;;;2.10;1.83;;;;;;;;;;5049299;28;20045;-67
2021/05/29 06:45:53;;;;;;;2.00;1.88;;;;;;;;;;5049398;28;20489;-67
2021/05/29 06:48:20;;;;;;;1.92;1.60;;;;;;;;;;5049323;28;20071;-67
2021/05/29 06:50:52;;;;;;;2.55;1.65;;;;;;;;;;5049060;28;20036;-67
2021/05/29 06:53:23;;;;;;;2.08;1.90;;;;;;;;;;5049808;28;20098;-67
2021/05/29 06:58:50;;;;;;;2.15;1.95;;;;;;;;;;5048600;28;20119;-67
2021/05/29 07:01:17;;;;;;;2.17;1.88;;;;;;;;;;5049864;28;20032;-67
2021/05/29 07:03:43;;;;;;;1.98;1.88;;;;;;;;;;5052442;28;20473;-67
2021/05/29 07:06:09;;;;;;;1.98;1.88;;;;;;;;;;5052966;28;20033;-67
2021/05/29 07:08:35;;;;;;;1.70;1.60;;;;;;;;;;5052507;28;20033;-67
2021/05/29 07:11:01;;;;;;;2.10;1.90;;;;;;;;;;5052753;28;20033;-67
2021/05/29 07:13:27;;;;;;;2.85;1.80;;;;;;;;;;5052572;28;20025;-67
2021/05/29 07:15:53;;;;;;;1.77;1.67;;;;;;;;;;5052758;28;20464;-67
2021/05/29 07:18:22;;;;;;;1.85;1.75;;;;;;;;;;5052871;28;20464;-67
2021/05/29 07:20:48;;;;;;;1.88;1.75;;;;;;;;;;5052979;28;20658;-67
2021/05/29 07:23:14;;;;;;;4.28;2.75;;;;;;;;;;5052769;28;20063;-67
2021/05/29 07:25:41;;;;;;;3.53;1.85;;;;;;;;;;5052394;28;20037;-67
2021/05/29 07:28:08;;;;;;;1.50;1.23;;;;;;;;;;5052567;28;20029;-67
2021/05/29 07:30:34;;;;;;;1.88;1.55;;;;;;;;;;5051628;28;20156;-67
2021/05/29 07:33:00;;;;;;;1.92;1.77;;;;;;;;;;5052724;28;20029;-67
2021/05/29 07:35:29;;;;;;;1.60;1.50;;;;;;;;;;5052291;28;20032;-67
2021/05/29 07:37:55;;;;;;;1.20;1.10;;;;;;;;;;5052635;28;20064;-67
2021/05/29 07:40:22;;;;;;;2.05;1.35;;;;;;;;;;5051657;28;20052;-67
2021/05/29 07:42:48;;;;;;;1.95;1.75;;;;;;;;;;5052516;28;20041;-67
2021/05/29 07:45:14;;;;;;;2.13;1.92;;;;;;;;;;5052777;28;20035;-67
2021/05/29 07:47:41;;;;;;;2.33;1.98;;;;;;;;;;5051492;28;20642;-67
2021/05/29 07:50:08;;;;;;;2.55;1.70;;;;;;;;;;5052345;28;20028;-68
2021/05/29 07:52:34;;;;;;;1.55;1.45;;;;;;;;;;5051810;28;20022;-67
2021/05/29 07:55:00;;;;;;;1.70;1.60;;;;;;;;;;5052292;28;20456;-67
2021/05/29 07:57:26;;;;;;;2.63;1.60;;;;;;;;;;5051790;28;20029;-67
2021/05/29 07:59:52;;;;;;;1.70;1.60;;;;;;;;;;5051541;28;20389;-67
2021/05/29 08:02:18;;;;;;;1.92;1.77;;;;;;;;;;5050862;28;20029;-67
2021/05/29 08:04:44;;;;;;;1.65;1.55;;;;;;;;;;5051023;28;20499;-67
2021/05/29 08:07:10;;;;;;;1.83;1.60;;;;;;;;;;5050312;28;20392;-67
2021/05/29 08:09:36;;;;;;;1.50;1.40;;;;;;;;;;5050324;28;20037;-67
2021/05/29 08:12:03;;;;;;;2.03;1.88;;;;;;;;;;5051384;28;20027;-68
2021/05/29 08:14:29;;;;;;;2.42;1.77;;;;;;;;;;5051069;28;20028;-67
2021/05/29 08:16:55;;;;;;;1.77;1.55;;;;;;;;;;5051382;28;20021;-67
2021/05/29 08:19:21;;;;;;;1.63;1.52;;;;;;;;;;5050832;28;20021;-67
2021/05/29 08:21:49;;;;;;;1.98;1.88;;;;;;;;;;5051090;28;20033;-67
2021/05/29 08:24:16;;;;;;;2.33;2.13;;;;;;;;;;5051498;28;20037;-67
2021/05/29 08:26:42;;;;;;;1.40;1.30;;;;;;;;;;5050688;28;20037;-67
2021/05/29 08:29:14;;;;;;;1.65;1.55;;;;;;;;;;5050606;28;20037;-67
2021/05/29 08:31:42;;;;;;;2.17;1.60;;;;;;;;;;5050701;28;20036;-67
2021/05/29 08:34:09;;;;;;;1.83;1.73;;;;;;;;;;5051214;28;20033;-67
2021/05/29 08:36:35;;;;;;;1.70;1.60;;;;;;;;;;5050981;28;20025;-67
2021/05/29 08:39:01;;;;;;;1.92;1.60;;;;;;;;;;5050666;28;20112;-67
2021/05/29 08:41:27;;;;;;;1.67;1.48;;;;;;;;;;5050118;28;20524;-67
2021/05/29 08:43:53;;;;;;;1.83;1.73;;;;;;;;;;5051318;28;20040;-67
2021/05/29 08:46:20;;;;;;;3.40;2.50;;;;;;;;;;5051303;28;20025;-67
2021/05/29 08:48:46;;;;;;;1.67;1.55;;;;;;;;;;5050583;28;20063;-67
2021/05/29 08:51:13;;;;;;;2.53;2.13;;;;;;;;;;5051023;28;20029;-67
2021/05/29 08:53:39;;;;;;;2.22;2.13;;;;;;;;;;5050853;28;20033;-68
2021/05/29 08:56:05;;;;;;;2.72;2.22;;;;;;;;;;5051265;28;20052;-67
2021/05/29 08:58:31;;;;;;;2.20;2.00;;;;;;;;;;5050162;28;20029;-67
2021/05/29 09:01:02;;;;;;;1.77;1.50;;;;;;;;;;5050962;28;20111;-67
2021/05/29 09:03:47;;;;;;;1.92;1.83;;;;;;;;;;5050662;28;20070;-67
2021/05/29 09:06:15;;;;;;;2.42;1.55;;;;;;;;;;5050910;28;20027;-67
2021/05/29 09:08:51;;;;;;;2.50;2.08;;;;;;;;;;5049982;28;20028;-67
2021/05/29 09:11:37;;;;;;;3.05;1.70;;;;;;;;;;5050673;28;20033;-68
2021/05/29 09:14:25;;;;;;;1.70;1.60;;;;;;;;;;5051063;28;20617;-67
2021/05/29 09:17:07;;;;;;;1.55;1.45;;;;;;;;;;5050904;28;20111;-67
2021/05/29 09:19:52;;;;;;;2.25;2.05;;;;;;;;;;5049706;28;20103;-68
2021/05/29 09:22:25;;;;;;;1.75;1.65;;;;;;;;;;5050954;28;20130;-67
2021/05/29 09:25:01;;;;;;;2.08;1.73;;;;;;;;;;5049887;28;20136;-67
2021/05/29 09:27:27;;;;;;;1.80;1.70;;;;;;;;;;5050195;28;20123;-67
2021/05/29 09:29:53;;;;;;;1.92;1.75;;;;;;;;;;5050313;28;20028;-67
2021/05/29 09:32:20;;;;;;;2.70;2.25;;;;;;;;;;5050910;28;20033;-67
2021/05/29 09:34:53;;;;;;;1.55;1.40;;;;;;;;;;5050062;28;20039;-67
2021/05/29 09:37:20;;;;;;;1.80;1.70;;;;;;;;;;5050646;28;20036;-67
2021/05/29 09:39:50;;;;;;;2.40;2.03;;;;;;;;;;5049343;28;20063;-67
2021/05/29 09:42:17;;;;;;;2.08;1.88;;;;;;;;;;5050363;28;20048;-67
2021/05/29 09:44:44;;;;;;;1.75;1.65;;;;;;;;;;5049856;28;20052;-67
2021/05/29 09:47:17;;;;;;;3.05;1.50;;;;;;;;;;5050262;28;20025;-67
2021/05/29 09:49:47;;;;;;;;;;;;;;;;;;5050098;28;20048;-67
2021/05/29 09:52:29;;;;;;;1.90;1.75;;;;;;;;;;5050141;28;19909;-67
2021/05/29 09:54:57;;;;;;;1.92;1.83;;;;;;;;;;5050457;28;20029;-67
2021/05/29 09:57:23;;;;;;;2.95;2.17;;;;;;;;;;5049847;28;20504;-67
2021/05/29 09:59:59;;;;;;;2.75;1.80;;;;;;;;;;5049612;28;20036;-67
2021/05/29 10:02:26;;;;;;;1.90;1.80;;;;;;;;;;5049596;28;20025;-67
2021/05/29 10:04:55;;;;;;;2.15;1.38;;;;;;;;;;5050287;28;20021;-67
2021/05/29 10:07:21;;;;;;;1.70;1.60;;;;;;;;;;5049767;28;20083;-67
2021/05/29 10:09:48;;;;;;;1.85;1.75;;;;;;;;;;5048947;28;20464;-67
2021/05/29 10:12:14;;;;;;;2.53;1.60;;;;;;;;;;5050033;28;20028;-67
2021/05/29 10:14:40;;;;;;;1.67;1.40;;;;;;;;;;5049697;28;20056;-68
2021/05/29 10:17:07;;;;;;;3.90;2.30;;;;;;;;;;5050113;28;20100;-67
2021/05/29 10:19:35;;;;;;;2.45;1.85;;;;;;;;;;5049146;28;20438;-68
2021/05/29 10:22:05;;;;;;;2.55;1.77;;;;;;;;;;5050291;28;20025;-67
2021/05/29 10:24:31;;;;;;;2.28;1.75;;;;;;;;;;5049461;28;20037;-67
2021/05/29 10:26:58;;;;;;;2.25;1.85;;;;;;;;;;5050045;28;20041;-67
2021/05/29 10:29:25;;;;;;;3.10;1.50;;;;;;;;;;5049006;28;20028;-67
2021/05/29 10:31:51;;;;;;;4.35;2.55;;;;;;;;;;5049568;28;20028;-67
2021/05/29 10:34:18;;;;;;;2.08;1.70;;;;;;;;;;5049431;28;20093;-67
2021/05/29 10:36:46;;;;;;;2.17;1.92;;;;;;;;;;5052151;28;20036;-67
2021/05/29 10:39:14;;;;;;;1.67;1.42;;;;;;;;;;5052707;28;20160;-67
2021/05/29 10:41:50;;;;;;;2.17;1.75;;;;;;;;;;5052201;28;20041;-68
2021/05/29 10:44:30;;;;;;;2.75;2.22;;;;;;;;;;5053595;28;20047;-68
2021/05/29 10:47:05;;;;;;;2.03;1.70;;;;;;;;;;5052957;28;20029;-67
2021/05/29 10:49:49;;;;;;;2.08;1.88;;;;;;;;;;5052056;28;20155;-67
2021/05/29 10:52:34;;;;;;;1.45;1.35;;;;;;;;;;5053135;28;20024;-67
2021/05/29 10:55:09;;;;;;;4.13;1.88;;;;;;;;;;5053118;28;20075;-68
2021/05/29 10:57:51;;;;;;;1.95;1.85;;;;;;;;;;5052752;28;20179;-67
2021/05/29 11:00:36;;;;;;;2.13;1.55;;;;;;;;;;5052358;28;20033;-68
2021/05/29 11:03:24;;;;;;;3.03;2.72;;;;;;;;;;5052556;28;20037;-67
2021/05/29 11:05:55;;;;;;;1.90;1.80;;;;;;;;;;5052899;28;20029;-67
2021/05/29 11:08:40;;;;;;;2.53;2.05;;;;;;;;;;5052379;28;20055;-68
2021/05/29 11:11:25;;;;;;;1.38;1.27;;;;;;;;;;5052508;28;20567;-67
2021/05/29 11:14:01;;;;;;;2.42;2.22;;;;;;;;;;5052634;28;20040;-67
2021/05/29 11:16:46;;;;;;;1.90;1.60;;;;;;;;;;5052601;28;20021;-68
2021/05/29 11:19:15;;;;;;;1.65;1.55;;;;;;;;;;5052274;28;20039;-67
2021/05/29 11:22:00;;;;;;;1.98;1.60;;;;;;;;;;5052069;28;20677;-67
2021/05/29 11:24:30;;;;;;;2.10;1.90;;;;;;;;;;5050990;28;20391;-68
2021/05/29 11:26:57;;;;;;;2.35;2.15;;;;;;;;;;5052240;28;20028;-67
2021/05/29 11:29:23;;;;;;;2.13;1.98;;;;;;;;;;5051781;28;20025;-67
2021/05/29 11:31:49;;;;;;;1.83;1.70;;;;;;;;;;5052183;28;20037;-67
2021/05/29 11:34:15;;;;;;;2.35;1.48;;;;;;;;;;5052487;28;20033;-67
2021/05/29 11:36:42;;;;;;;2.25;2.03;;;;;;;;;;5051772;28;20098;-67
2021/05/29 11:39:13;;;;;;;2.00;1.88;;;;;;;;;;5052191;28;20059;-67
2021/05/29 11:41:40;;;;;;;2.28;2.03;;;;;;;;;;5051262;28;20052;-68
2021/05/29 11:44:18;;;;;;;2.30;2.17;;;;;;;;;;5052043;28;20041;-67
2021/05/29 11:46:44;;;;;;;2.67;1.65;;;;;;;;;;5050781;28;20033;-67
2021/05/29 11:49:11;;;;;;;1.58;1.48;;;;;;;;;;5051435;28;20419;-67
2021/05/29 11:51:41;;;;;;;2.38;2.17;;;;;;;;;;5051543;28;20560;-67
2021/05/29 11:54:09;;;;;;;2.67;1.38;;;;;;;;;;5052141;28;20091;-67
2021/05/29 11:56:40;;;;;;;3.15;1.90;;;;;;;;;;5051057;28;20025;-67
2021/05/29 11:59:08;;;;;;;1.80;1.58;;;;;;;;;;5051696;28;20036;-67
2021/05/29 12:01:35;;;;;;;2.65;1.90;;;;;;;;;;5051328;28;20048;-67
2021/05/29 12:04:02;;;;;;;2.58;1.90;;;;;;;;;;5051733;28;20119;-67
2021/05/29 12:06:40;;;;;;;2.03;1.58;;;;;;;;;;5051309;28;20032;-67
2021/05/29 12:09:08;;;;;;;2.60;2.25;;;;;;;;;;5051345;28;20623;-67
2021/05/29 12:11:35;;;;;;;1.80;1.70;;;;;;;;;;5050831;28;20037;-67
2021/05/29 12:14:10;;;;;;;1.70;1.60;;;;;;;;;;5051534;28;20031;-67
2021/05/29 12:16:37;;;;;;;1.88;1.75;;;;;;;;;;5050988;28;20108;-67
2021/05/29 12:19:04;;;;;;;1.90;1.48;;;;;;;;;;5051061;28;20032;-67
2021/05/29 12:21:40;;;;;;;1.90;1.75;;;;;;;;;;5050860;28;20488;-67
2021/05/29 12:24:07;;;;;;;1.60;1.45;;;;;;;;;;5051308;28;20188;-67
2021/05/29 12:26:33;;;;;;;1.92;1.75;;;;;;;;;;5050855;28;20100;-67
2021/05/29 12:28:59;;;;;;;2.65;2.45;;;;;;;;;;5050436;28;20491;-67
2021/05/29 12:31:42;;;;;;;1.85;1.50;;;;;;;;;;5050615;28;20423;-67
2021/05/29 12:34:08;;;;;;;2.78;1.92;;;;;;;;;;5051032;28;20060;-67
2021/05/29 12:36:34;;;;;;;1.92;1.63;;;;;;;;;;5050275;28;20395;-68
2021/05/29 12:39:03;;;;;;;2.10;1.90;;;;;;;;;;5050827;28;20111;-67
2021/05/29 12:41:36;;;;;;;1.60;1.50;;;;;;;;;;5049883;28;20126;-67
2021/05/29 12:44:09;;;;;;;2.85;1.85;;;;;;;;;;5051129;28;20067;-67
2021/05/29 12:46:35;;;;;;;;;;;;;;;;;;5050920;28;20070;-67
2021/05/29 12:49:05;;;;;;;2.10;1.73;;;;;;;;;;5050656;28;19991;-67
2021/05/29 12:52:01;;;;;;;1.98;1.70;;;;;;;;;;5050216;28;20551;-67
2021/05/29 12:54:46;;;;;;;2.30;1.58;;;;;;;;;;5050111;28;20037;-67
2021/05/29 12:57:12;;;;;;;1.85;1.75;;;;;;;;;;5051187;28;20136;-67
2021/05/29 12:59:38;;;;;;;1.58;1.48;;;;;;;;;;5048691;28;20597;-67
2021/05/29 13:07:36;;;;;;;2.28;2.08;;;;;;;;;;5050999;28;20474;-67
2021/05/29 13:10:18;;;;;;;2.13;1.92;;;;;;;;;;5050059;28;20032;-67
2021/05/29 13:13:04;;;;;;;4.25;2.15;;;;;;;;;;5049744;28;20040;-67
2021/05/29 13:15:31;;;;;;;1.98;1.45;;;;;;;;;;5049731;28;20483;-67
2021/05/29 13:18:34;;;;;;;2.53;2.33;;;;;;;;;;5050205;28;20029;-67
2021/05/29 13:21:02;;;;;;;1.75;1.65;;;;;;;;;;5048875;28;20037;-67
2021/05/29 13:23:28;;;;;;;1.83;1.73;;;;;;;;;;5049663;28;20072;-67
2021/05/29 13:25:54;;;;;;;1.95;1.40;;;;;;;;;;5050022;28;20056;-67
2021/05/29 13:28:20;;;;;;;1.50;1.40;;;;;;;;;;5050040;28;20111;-67
2021/05/29 13:30:47;;;;;;;2.05;1.92;;;;;;;;;;5049272;28;20032;-67
2021/05/29 13:33:16;;;;;;;1.60;1.23;;;;;;;;;;5050172;28;20025;-67
2021/05/29 13:35:43;;;;;;;1.83;1.70;;;;;;;;;;5049715;28;20563;-67
2021/05/29 13:38:09;;;;;;;1.98;1.88;;;;;;;;;;5049788;28;20056;-67
2021/05/29 13:40:36;;;;;;;3.03;2.55;;;;;;;;;;5048543;28;20102;-67
2021/05/29 13:43:02;;;;;;;2.75;1.30;;;;;;;;;;5049976;28;20064;-67
2021/05/29 13:45:33;;;;;;;1.92;1.83;;;;;;;;;;5048052;28;20400;-67
2021/05/29 13:47:59;;;;;;;3.40;1.73;;;;;;;;;;5049521;28;20024;-67
2021/05/29 13:50:26;;;;;;;2.17;1.98;;;;;;;;;;5049163;28;20029;-67
2021/05/29 13:52:54;;;;;;;1.45;1.35;;;;;;;;;;5049704;28;20033;-67
2021/05/29 13:55:20;;;;;;;2.33;1.92;;;;;;;;;;5049799;28;20025;-67
2021/05/29 13:57:47;;;;;;;1.73;1.63;;;;;;;;;;5049312;28;20044;-67
2021/05/29 14:00:14;;;;;;;2.65;1.67;;;;;;;;;;5048052;28;20040;-67
2021/05/29 14:02:41;;;;;;;1.27;1.17;;;;;;;;;;5049134;28;20087;-67
2021/05/29 14:05:08;;;;;;;2.00;1.77;;;;;;;;;;5049635;28;20033;-67
2021/05/29 14:07:34;;;;;;;2.15;1.95;;;;;;;;;;5048811;28;20039;-67
2021/05/29 14:10:00;;;;;;;1.67;1.58;;;;;;;;;;5049170;28;20022;-67
2021/05/29 14:12:26;;;;;;;1.60;1.42;;;;;;;;;;5053406;28;20274;-67
2021/05/29 14:14:53;;;;;;;2.60;2.05;;;;;;;;;;5053551;28;20036;-67
2021/05/29 14:17:19;;;;;;;2.05;1.35;;;;;;;;;;5053898;28;20044;-67
2021/05/29 14:19:45;;;;;;;1.88;1.50;;;;;;;;;;5052839;28;20570;-67
2021/05/29 14:22:11;;;;;;;1.90;1.80;;;;;;;;;;5053504;28;20037;-67
2021/05/29 14:24:37;;;;;;;1.98;1.48;;;;;;;;;;5053069;28;20029;-67
2021/05/29 14:27:04;;;;;;;1.73;1.52;;;;;;;;;;5053599;28;20043;-67
2021/05/29 14:29:30;;;;;;;2.42;1.45;;;;;;;;;;5052107;28;20043;-67
2021/05/29 14:31:56;;;;;;;2.55;2.13;;;;;;;;;;5053590;28;20441;-67
2021/05/29 14:34:22;;;;;;;2.35;2.15;;;;;;;;;;5053325;28;20025;-67
2021/05/29 14:36:48;;;;;;;2.17;2.08;;;;;;;;;;5052996;28;20043;-67
2021/05/29 14:39:14;;;;;;;2.13;2.03;;;;;;;;;;5052779;28;20033;-67
2021/05/29 14:41:40;;;;;;;1.52;1.35;;;;;;;;;;5052042;28;20049;-67
2021/05/29 14:44:10;;;;;;;2.30;2.15;;;;;;;;;;5052927;28;20399;-67
2021/05/29 14:46:37;;;;;;;1.40;1.27;;;;;;;;;;5052458;28;20438;-68
2021/05/29 14:49:04;;;;;;;1.27;1.17;;;;;;;;;;5052914;28;20037;-67
2021/05/29 14:51:35;;;;;;;1.77;1.67;;;;;;;;;;5052175;28;20037;-67
2021/05/29 14:54:02;;;;;;;2.10;1.65;;;;;;;;;;5053120;28;20028;-67
2021/05/29 14:56:35;;;;;;;1.85;1.75;;;;;;;;;;5052764;28;20442;-67
2021/05/29 14:59:01;;;;;;;2.53;2.30;;;;;;;;;;5052348;28;20029;-67
2021/05/29 15:01:28;;;;;;;1.77;1.65;;;;;;;;;;5052299;28;20032;-67
2021/05/29 15:03:56;;;;;;;1.88;1.45;;;;;;;;;;5052827;28;20047;-67
2021/05/29 15:06:22;;;;;;;1.85;1.65;;;;;;;;;;5052414;28;20549;-67