Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:49;;;;;;;4.05;2.63;;;;;;;7.86;55.49;100204.59;4972677;28;20043;-89
2023/03/15 00:04:15;;;;;;;3.00;2.42;;;;;;;7.88;55.91;100213.13;4956895;28;20038;-89
2023/03/15 00:06:40;;;;;;;4.20;2.80;;;;;;;7.92;56.27;100225.78;4956791;28;20547;-90
2023/03/15 00:09:06;;;;;;;3.25;2.40;;;;;;;7.80;56.07;100228.06;4956419;28;20062;-89
2023/03/15 00:11:31;;;;;;;3.17;2.65;;;;;;;7.81;55.99;100227.16;4972760;28;20428;-89
2023/03/15 00:13:57;;;;;;;3.58;2.20;;;;;;;7.65;56.31;100202.06;4972749;28;20062;-89
2023/03/15 00:16:26;;;;;;;4.03;3.05;;;;;;;7.71;56.25;100214.69;4956257;28;20424;-89
2023/03/15 00:18:54;;;;;;;3.88;2.83;;;;;;;7.65;56.09;100185.78;4956849;28;20447;-89
2023/03/15 00:21:20;;;;;;;5.70;2.55;;;;;;;7.79;56.03;100219.50;4955893;28;20479;-89
2023/03/15 00:23:45;;;;;;;2.65;2.30;;;;;;;7.69;56.14;100213.91;4956487;28;20027;-90
2023/03/15 00:26:11;;;;;;;3.28;2.42;;;;;;;7.55;56.28;100205.94;4956069;28;20042;-90
2023/03/15 00:28:37;;;;;;;5.88;3.00;;;;;;;7.76;55.95;100215.31;4972477;28;20126;-90
2023/03/15 00:31:03;;;;;;;3.65;2.33;;;;;;;7.72;56.11;100216.34;4972671;28;20477;-89
2023/03/15 00:33:33;;;;;;;3.17;2.30;;;;;;;7.52;56.00;100164.06;4956190;28;20023;-89
2023/03/15 00:36:00;;;;;;;2.67;1.98;;;;;;;7.57;56.10;100172.41;4971883;28;20127;-90
2023/03/15 00:38:26;;;;;;;4.47;1.95;;;;;;;7.74;56.61;100200.81;4956275;28;20050;-90
2023/03/15 00:40:51;;;;;;;2.80;2.13;;;;;;;7.69;56.58;100187.34;4973245;28;20089;-90
2023/03/15 00:43:17;;;;;;;3.90;2.80;;;;;;;7.60;56.10;100180.84;4956000;28;20034;-90
2023/03/15 00:45:44;;;;;;;3.85;2.97;;;;;;;7.68;56.53;100193.41;4955788;28;20492;-89
2023/03/15 00:48:09;;;;;;;4.13;2.72;;;;;;;7.60;57.09;100192.88;4972089;28;20058;-89
2023/03/15 00:50:35;;;;;;;6.05;3.10;;;;;;;7.58;57.56;100181.81;4971632;28;20074;-89
2023/03/15 00:53:00;;;;;;;2.67;2.10;;;;;;;7.57;57.26;100183.56;4971035;28;20034;-89
2023/03/15 00:55:25;;;;;;;3.33;2.33;;;;;;;7.56;57.85;100179.28;4971442;28;20035;-89
2023/03/15 00:57:51;;;;;;;3.25;2.33;;;;;;;7.36;57.51;100148.44;4955715;28;20035;-90
2023/03/15 01:00:23;;;;;;;2.88;2.40;;;;;;;7.54;57.47;100177.69;4972907;28;20023;-89
2023/03/15 01:02:48;;;;;;;3.83;2.17;;;;;;;7.48;58.03;100176.25;4972192;28;20074;-89
2023/03/15 01:05:14;;;;;;;3.05;2.40;;;;;;;7.51;57.23;100172.69;4971456;28;20062;-90
2023/03/15 01:07:39;;;;;;;3.33;2.33;;;;;;;7.40;56.81;100166.28;4971537;28;20065;-89
2023/03/15 01:10:05;;;;;;;5.90;2.58;;;;;;;7.42;56.62;100174.75;4971314;28;20528;-89
2023/03/15 01:12:31;;;;;;;2.97;1.77;;;;;;;7.52;56.28;100192.38;4955849;28;20066;-90
2023/03/15 01:14:57;;;;;;;3.00;2.22;;;;;;;7.39;55.81;100174.91;4939489;28;20489;-89
2023/03/15 01:17:23;;;;;;;3.58;2.70;;;;;;;7.42;55.88;100176.50;4955423;28;20088;-90
2023/03/15 01:19:50;;;;;;;2.72;2.40;;;;;;;7.45;56.08;100176.34;4970882;28;20603;-89
2023/03/15 01:22:16;;;;;;;8.38;2.75;;;;;;;7.55;55.89;100172.47;4971628;28;20069;-90
2023/03/15 01:24:41;;;;;;;4.68;2.63;;;;;;;7.56;55.89;100163.00;4939370;28;20034;-90
2023/03/15 01:27:07;;;;;;;3.28;2.50;;;;;;;7.40;56.04;100144.84;4955430;28;20027;-90
2023/03/15 01:29:32;;;;;;;6.40;3.17;;;;;;;7.51;56.46;100165.81;4971115;28;20485;-89
2023/03/15 01:31:58;;;;;;;7.00;3.10;;;;;;;7.48;56.27;100163.38;4939075;28;20038;-89
2023/03/15 01:34:23;;;;;;;3.22;2.08;;;;;;;7.50;56.32;100158.16;4954457;28;20614;-89
2023/03/15 01:36:51;;;;;;;2.92;2.38;;;;;;;7.51;55.86;100167.53;4971141;28;20035;-90
2023/03/15 01:39:16;;;;;;;2.83;2.20;;;;;;;7.49;56.40;100175.34;4971208;28;20037;-89
2023/03/15 01:41:42;;;;;;;4.28;2.45;;;;;;;7.32;55.99;100141.75;4939057;28;20109;-89
2023/03/15 01:44:14;;;;;;;2.40;1.73;;;;;;;7.47;55.74;100161.66;4971103;28;20110;-89
2023/03/15 01:46:40;;;;;;;8.60;2.95;;;;;;;7.37;55.91;100153.50;4954877;28;20081;-89
2023/03/15 01:49:05;;;;;;;3.67;2.58;;;;;;;7.45;55.72;100158.34;4970738;28;20035;-90
2023/03/15 01:51:49;;;;;;;4.97;3.50;;;;;;;7.40;56.54;100155.13;4972150;28;20027;-89
2023/03/15 01:54:19;;;;;;;3.42;2.47;;;;;;;7.21;56.25;100131.09;4972199;28;20023;-89
2023/03/15 01:56:49;;;;;;;2.90;2.00;;;;;;;7.31;56.19;100160.69;4955208;28;20041;-89
2023/03/15 01:59:20;;;;;;;3.38;2.13;;;;;;;7.23;56.40;100161.00;4955332;28;20054;-89
2023/03/15 02:01:45;;;;;;;4.03;2.88;;;;;;;7.17;57.22;100154.38;4954842;28;20035;-89
2023/03/15 02:04:14;;;;;;;6.60;3.55;;;;;;;7.07;56.90;100141.97;4970894;28;20030;-90
2023/03/15 02:06:45;;;;;;;4.20;3.00;;;;;;;7.12;56.92;100155.47;4957740;28;20488;-90
2023/03/15 02:09:13;;;;;;;3.58;2.55;;;;;;;7.01;56.68;100137.91;4959840;28;20026;-89
2023/03/15 02:11:39;;;;;;;6.15;2.83;;;;;;;7.08;56.51;100148.78;4974588;28;20031;-90
2023/03/15 02:14:05;;;;;;;3.47;2.67;;;;;;;7.08;56.74;100157.34;4942875;28;20049;-90
2023/03/15 02:16:30;;;;;;;3.85;3.05;;;;;;;7.03;56.86;100146.41;4974237;28;20027;-89
2023/03/15 02:18:55;;;;;;;4.28;3.75;;;;;;;7.04;57.35;100166.06;4981871;28;20026;-89
2023/03/15 02:21:31;;;;;;;3.15;2.25;;;;;;;7.09;57.35;100166.75;4977527;28;20532;-90
2023/03/15 02:24:14;;;;;;;4.57;3.40;;;;;;;7.10;57.16;100162.44;4977997;28;20022;-89
2023/03/15 02:26:43;;;;;;;4.00;2.72;;;;;;;7.05;57.79;100165.19;4995156;28;20033;-90
2023/03/15 02:29:08;;;;;;;4.50;3.60;;;;;;;6.95;58.16;100153.59;4978024;28;20065;-90
2023/03/15 02:31:36;;;;;;;3.75;2.85;;;;;;;6.95;57.87;100150.19;4977523;28;20439;-89
2023/03/15 02:34:02;;;;;;;5.68;3.97;;;;;;;6.90;58.51;100151.22;4993734;28;20027;-89
2023/03/15 02:36:28;;;;;;;5.45;3.60;;;;;;;6.81;59.30;100153.34;4961662;28;20123;-90
2023/03/15 02:38:55;;;;;;;4.50;3.60;;;;;;;6.73;59.34;100137.38;4977517;28;20062;-89
2023/03/15 02:41:26;;;;;;;4.72;3.63;;;;;;;6.78;58.47;100146.56;4977540;28;20121;-89
2023/03/15 02:43:54;;;;;;;4.38;3.95;;;;;;;6.72;58.14;100148.56;4993587;28;20053;-89
2023/03/15 02:46:19;;;;;;;6.80;3.13;;;;;;;6.74;59.52;100149.34;4977372;28;20037;-89
2023/03/15 02:48:45;;;;;;;3.92;3.30;;;;;;;6.57;59.31;100132.84;4961338;28;20018;-89
2023/03/15 02:51:22;;;;;;;5.20;3.70;;;;;;;6.46;58.91;100104.19;4977256;28;20053;-89
2023/03/15 02:53:47;;;;;;;5.15;3.38;;;;;;;6.59;59.21;100132.81;4961254;28;20065;-90
2023/03/15 02:56:13;;;;;;;4.80;3.05;;;;;;;6.51;58.24;100117.69;4977108;28;20034;-89
2023/03/15 02:58:39;;;;;;;3.42;2.42;;;;;;;6.61;58.67;100131.00;4961179;28;20474;-90
2023/03/15 03:01:04;;;;;;;6.22;2.97;;;;;;;6.64;59.29;100142.91;4960821;28;20118;-90
2023/03/15 03:03:30;;;;;;;4.45;3.42;;;;;;;6.51;59.17;100132.28;4961093;28;20077;-90
2023/03/15 03:05:55;;;;;;;3.33;2.25;;;;;;;6.51;58.44;100143.41;4977038;28;20503;-90
2023/03/15 03:08:20;;;;;;;5.03;3.05;;;;;;;6.46;58.41;100139.31;4994489;28;20030;-90
2023/03/15 03:10:46;;;;;;;5.15;2.60;;;;;;;6.51;57.47;100127.97;4960760;28;20022;-90
2023/03/15 03:13:11;;;;;;;3.13;2.28;;;;;;;6.34;57.81;100109.81;4977472;28;20412;-89
2023/03/15 03:15:37;;;;;;;7.20;2.78;;;;;;;6.53;57.76;100146.75;4976330;28;20050;-90
2023/03/15 03:18:02;;;;;;;5.97;2.70;;;;;;;6.56;59.70;100151.75;4992660;28;20492;-89
2023/03/15 03:20:28;;;;;;;3.90;2.85;;;;;;;6.51;59.13;100140.81;4960635;28;20026;-90
2023/03/15 03:22:54;;;;;;;4.38;3.92;;;;;;;6.50;58.36;100146.88;4976672;28;20424;-90
2023/03/15 03:25:20;;;;;;;3.33;2.58;;;;;;;6.37;58.64;100140.53;4977320;28;20030;-89
2023/03/15 03:27:45;;;;;;;4.28;3.08;;;;;;;6.30;58.93;100128.84;4960505;28;20134;-89
2023/03/15 03:30:11;;;;;;;3.45;2.58;;;;;;;6.33;59.27;100133.84;4976339;28;20092;-90
2023/03/15 03:32:38;;;;;;;5.22;2.55;;;;;;;6.23;58.90;100124.81;4992620;28;20051;-90
2023/03/15 03:35:04;;;;;;;3.95;2.90;;;;;;;6.40;59.90;100153.28;4976409;28;20050;-89
2023/03/15 03:37:32;;;;;;;5.22;3.45;;;;;;;6.35;60.61;100147.47;4976590;28;20538;-88
2023/03/15 03:39:57;;;;;;;2.50;1.98;;;;;;;6.30;59.41;100144.25;4961122;28;20030;-89
2023/03/15 03:42:23;;;;;;;2.92;2.47;;;;;;;6.28;60.62;100135.75;4976550;28;20035;-90
2023/03/15 03:44:49;;;;;;;4.43;2.70;;;;;;;6.31;59.95;100140.78;4976448;28;20045;-89
2023/03/15 03:47:15;;;;;;;3.30;2.35;;;;;;;6.28;59.70;100141.72;4960358;28;20436;-89
2023/03/15 03:49:40;;;;;;;3.53;2.13;;;;;;;6.18;60.38;100137.81;4976355;28;20088;-90
2023/03/15 03:52:06;;;;;;;3.58;2.13;;;;;;;5.96;60.90;100104.44;4992514;28;20030;-89
2023/03/15 03:54:31;;;;;;;2.92;1.95;;;;;;;6.19;60.39;100116.38;4993553;28;20022;-90
2023/03/15 03:56:57;;;;;;;4.65;2.75;;;;;;;6.31;59.53;100122.78;4976211;28;20033;-90
2023/03/15 03:59:23;;;;;;;3.72;2.28;;;;;;;6.23;60.47;100125.66;4992169;28;20459;-89
2023/03/15 04:01:48;;;;;;;4.35;2.97;;;;;;;6.10;60.70;100121.06;4976336;28;20042;-90
2023/03/15 04:04:13;;;;;;;5.22;2.72;;;;;;;6.14;60.68;100109.78;4992800;28;20476;-89
2023/03/15 04:06:44;;;;;;;4.18;2.30;;;;;;;6.13;60.72;100105.53;4960059;28;20030;-89
2023/03/15 04:09:13;;;;;;;4.85;2.75;;;;;;;6.17;60.78;100117.34;4992205;28;20052;-89
2023/03/15 04:11:41;;;;;;;4.55;2.60;;;;;;;6.21;61.76;100112.03;4959768;28;20516;-90
2023/03/15 04:14:10;;;;;;;3.45;2.65;;;;;;;6.35;60.18;100111.50;4960431;28;20108;-89
2023/03/15 04:16:36;;;;;;;2.30;2.10;;;;;;;6.32;60.28;100116.75;4976423;28;20026;-89
2023/03/15 04:19:02;;;;;;;4.22;2.40;;;;;;;6.35;60.80;100116.63;4975800;28;20511;-89
2023/03/15 04:21:30;;;;;;;2.90;1.80;;;;;;;6.29;61.14;100093.75;4975853;28;20554;-89
2023/03/15 04:23:59;;;;;;;5.57;3.17;;;;;;;6.35;61.37;100108.91;4976487;28;20178;-89
2023/03/15 04:26:25;;;;;;;7.22;3.13;;;;;;;6.43;60.48;100117.16;4991749;28;20193;-89
2023/03/15 04:28:55;;;;;;;8.52;4.22;;;;;;;6.34;60.96;100104.69;4991403;28;20034;-89
2023/03/15 04:31:20;;;;;;;4.25;3.20;;;;;;;6.45;60.49;100112.78;4959461;28;20084;-88
2023/03/15 04:33:46;;;;;;;6.25;4.75;;;;;;;6.45;60.39;100117.09;4973488;28;20490;-91
2023/03/15 04:36:17;;;;;;;9.07;5.97;;;;;;;6.43;60.75;100099.19;4991751;28;20050;-86
2023/03/15 04:38:45;;;;;;;10.15;6.65;;;;;;;6.45;60.14;100087.09;4975970;28;20029;-89
2023/03/15 04:41:12;;;;;;;10.52;6.65;;;;;;;6.42;60.54;100089.81;4959062;28;20026;-87
2023/03/15 04:43:37;;;;;;;7.40;4.90;;;;;;;6.39;61.20;100091.63;4975476;28;20560;-91
2023/03/15 04:46:03;;;;;;;9.43;5.18;;;;;;;6.46;61.51;100093.06;4975648;28;20137;-91
2023/03/15 04:48:28;;;;;;;5.70;5.00;;;;;;;6.37;61.96;100078.03;4991734;28;20022;-91
2023/03/15 04:50:54;;;;;;;7.25;6.03;;;;;;;6.46;61.81;100087.94;4975593;28;20041;-91
2023/03/15 04:53:19;;;;;;;8.68;5.72;;;;;;;6.51;61.49;100078.31;4959139;28;20034;-90
2023/03/15 04:55:45;;;;;;;8.88;5.95;;;;;;;6.44;61.48;100079.47;4975263;28;20037;-91
2023/03/15 04:58:10;;;;;;;11.35;4.47;;;;;;;6.39;61.15;100077.09;4992179;28;20035;-89
2023/03/15 05:00:36;;;;;;;7.93;4.97;;;;;;;6.46;60.58;100083.63;4991120;28;20034;-90
2023/03/15 05:03:01;;;;;;;9.23;3.97;;;;;;;6.44;59.72;100069.19;4974989;28;20465;-90
2023/03/15 05:05:28;;;;;;;5.65;3.20;;;;;;;6.45;59.13;100056.25;4990576;28;20030;-89
2023/03/15 05:07:53;;;;;;;3.85;3.15;;;;;;;6.68;58.88;100087.88;4973875;28;20499;-89
2023/03/15 05:10:19;;;;;;;4.90;3.85;;;;;;;6.72;59.54;100085.13;4974336;28;20101;-85
2023/03/15 05:12:44;;;;;;;4.72;3.15;;;;;;;6.68;60.32;100072.47;4958331;28;20446;-86
2023/03/15 05:15:10;;;;;;;7.47;3.85;;;;;;;6.75;58.92;100082.44;4971520;28;20033;-86
2023/03/15 05:17:36;;;;;;;5.13;3.95;;;;;;;6.84;58.99;100092.34;4974462;28;20042;-86
2023/03/15 05:20:11;;;;;;;7.07;3.45;;;;;;;6.90;59.03;100104.09;4974261;28;20503;-87
2023/03/15 05:22:38;;;;;;;4.00;2.67;;;;;;;6.93;59.43;100085.97;4990068;28;20042;-88
2023/03/15 05:25:03;;;;;;;13.70;6.07;;;;;;;7.01;58.09;100068.47;4971880;28;20085;-86
2023/03/15 05:27:31;;;;;;;20.85;7.20;;;;;;;6.91;58.31;100046.63;4957406;28;20407;-85
2023/03/15 05:29:56;;;;;;;6.50;3.83;;;;;;;7.04;58.98;100047.75;4973947;28;20089;-88
2023/03/15 05:32:25;;;;;;;5.70;3.97;;;;;;;7.12;57.60;100057.72;4989832;28;20027;-91
2023/03/15 05:34:53;;;;;;;5.72;4.20;;;;;;;7.29;57.55;100091.28;4975492;28;20061;-92
2023/03/15 05:37:21;;;;;;;3.97;3.15;;;;;;;7.26;58.16;100091.38;4974435;28;20095;-92
2023/03/15 05:39:46;;;;;;;4.75;3.00;;;;;;;7.23;57.46;100095.84;4974361;28;20484;-90
2023/03/15 05:42:12;;;;;;;5.32;3.83;;;;;;;7.25;58.46;100102.59;4984037;28;20027;-90
2023/03/15 05:44:37;;;;;;;15.60;7.07;;;;;;;7.17;59.98;100084.91;4947579;28;20447;-92
2023/03/15 05:47:03;;;;;;;16.38;11.25;;;;;;;7.24;57.17;100087.22;4958031;28;20121;-89
2023/03/15 05:49:28;;;;;;;10.27;7.63;;;;;;;7.18;57.43;100088.34;4942026;28;20034;-87
2023/03/15 05:51:54;;;;;;;9.80;6.38;;;;;;;7.04;58.10;100060.63;4988129;28;20578;-89
2023/03/15 05:54:19;;;;;;;6.32;4.93;;;;;;;7.24;57.96;100082.06;4989737;28;20023;-90
2023/03/15 05:56:45;;;;;;;8.73;5.93;;;;;;;7.22;58.17;100077.00;4990509;28;20089;-91
2023/03/15 05:59:10;;;;;;;6.13;4.35;;;;;;;7.21;58.54;100082.22;4977788;28;20499;-91
2023/03/15 06:01:36;;;;;;;4.97;4.18;;;;;;;7.26;57.88;100069.97;4990648;28;20038;-88
2023/03/15 06:04:01;;;;;;;5.28;4.05;;;;;;;7.19;55.32;100044.53;4973930;28;20109;-86
2023/03/15 06:06:27;;;;;;;5.50;4.03;;;;;;;7.21;54.07;100056.50;4973521;28;20400;-87
2023/03/15 06:08:52;;;;;;;3.30;2.40;;;;;;;7.55;56.43;100074.66;4957205;28;20037;-85
2023/03/15 06:11:17;;;;;;;6.28;3.70;;;;;;;7.51;54.83;100068.00;4989713;28;20037;-85
2023/03/15 06:13:43;;;;;;;5.47;2.97;;;;;;;7.57;54.95;100054.84;4989375;28;20041;-84
2023/03/15 06:16:08;;;;;;;3.38;2.65;;;;;;;7.92;53.27;100081.53;4990250;28;20030;-84
2023/03/15 06:18:34;;;;;;;4.53;3.03;;;;;;;7.92;51.57;100066.09;4989500;28;20034;-84
2023/03/15 06:20:59;;;;;;;2.78;2.47;;;;;;;8.09;50.60;100073.03;4990233;28;20049;-83
2023/03/15 06:23:25;;;;;;;8.88;2.08;;;;;;;8.29;50.59;100072.06;4987869;28;20079;-89
2023/03/15 06:25:50;;;;;;;3.28;1.67;;;;;;;8.20;48.62;100069.94;4986273;28;20492;-86
2023/03/15 06:28:16;;;;;;;5.55;2.25;;;;;;;8.22;47.98;100076.69;4971058;28;20057;-91
2023/03/15 06:30:41;;;;;;;6.13;2.95;;;;;;;8.31;49.99;100076.25;4988232;28;20084;-83
2023/03/15 06:33:07;;;;;;;4.50;2.78;;;;;;;8.35;48.95;100076.94;4970952;28;20026;-86
2023/03/15 06:35:32;;;;;;;2.92;2.25;;;;;;;8.46;47.58;100077.28;5001782;28;20117;-89
2023/03/15 06:37:58;;;;;;;2.35;1.80;;;;;;;8.60;49.37;100066.28;4956096;28;20043;-88
2023/03/15 06:40:23;;;;;;;3.40;2.40;;;;;;;8.53;46.53;100076.06;4989872;28;20037;-85
2023/03/15 06:42:49;;;;;;;4.05;2.75;;;;;;;8.20;48.05;100031.28;4978315;28;20030;-87
2023/03/15 06:45:15;;;;;;;5.35;2.67;;;;;;;8.57;48.09;100085.31;4988698;28;20041;-83
2023/03/15 06:47:40;;;;;;;2.75;1.95;;;;;;;8.81;47.93;100093.56;4988161;28;20029;-85
2023/03/15 06:50:06;;;;;;;3.33;2.20;;;;;;;8.97;47.09;100103.16;4958050;28;20046;-83
2023/03/15 06:52:32;;;;;;;4.20;2.20;;;;;;;8.94;46.44;100108.44;4988577;28;20389;-86
2023/03/15 06:54:58;;;;;;;3.05;2.20;;;;;;;8.62;46.47;100056.72;4998942;28;20042;-86
2023/03/15 06:57:23;;;;;;;1.55;1.10;;;;;;;8.91;46.13;100094.78;4991766;28;20037;-85
2023/03/15 06:59:49;;;;;;;7.07;2.90;;;;;;;9.06;46.92;100103.50;4985561;28;20038;-86
2023/03/15 07:02:17;;;;;;;2.90;2.00;;;;;;;8.90;45.59;100113.75;4995497;28;20558;-85
2023/03/15 07:04:46;;;;;;;4.38;3.00;;;;;;;8.94;46.89;100114.44;4978755;28;20029;-86
2023/03/15 07:07:12;;;;;;;4.80;2.20;;;;;;;8.98;46.74;100121.13;5011275;28;20105;-87
2023/03/15 07:09:38;;;;;;;4.00;2.63;;;;;;;9.12;47.03;100099.75;5011596;28;20030;-84
2023/03/15 07:12:03;;;;;;;2.95;2.33;;;;;;;9.10;45.35;100083.53;4995325;28;20404;-87
2023/03/15 07:14:29;;;;;;;2.97;2.33;;;;;;;8.95;46.18;100092.03;4992433;28;20037;-88
2023/03/15 07:16:54;;;;;;;2.83;2.20;;;;;;;9.05;46.35;100095.84;4982056;28;20054;-91
2023/03/15 07:19:20;;;;;;;5.55;2.10;;;;;;;9.06;44.63;100074.28;4996221;28;20404;-89
2023/03/15 07:21:45;;;;;;;3.50;2.03;;;;;;;8.99;44.99;100086.66;5003897;28;20038;-87
2023/03/15 07:24:11;;;;;;;6.20;3.22;;;;;;;8.99;45.53;100102.16;4976702;28;20041;-93
2023/03/15 07:26:36;;;;;;;3.92;2.83;;;;;;;8.93;44.54;100099.03;5001311;28;20033;-91
2023/03/15 07:29:02;;;;;;;3.20;2.35;;;;;;;8.95;44.90;100089.47;5006629;28;20105;-86
2023/03/15 07:31:27;;;;;;;6.32;2.28;;;;;;;8.80;44.23;100076.44;4973803;28;20500;-88
2023/03/15 07:33:53;;;;;;;3.25;1.90;;;;;;;9.01;43.97;100100.31;4992796;28;20042;-93
2023/03/15 07:36:18;;;;;;;3.20;1.42;;;;;;;9.07;43.59;100104.34;5007773;28;20124;-94
2023/03/15 07:38:43;;;;;;;3.88;2.22;;;;;;;8.81;43.99;100085.00;4984042;28;20554;-87
2023/03/15 07:41:09;;;;;;;2.35;1.77;;;;;;;9.00;44.44;100108.13;4992509;28;20027;-93
2023/03/15 07:43:34;;;;;;;3.13;2.35;;;;;;;9.01;44.13;100104.63;4960502;28;20043;-87
2023/03/15 07:46:00;;;;;;;4.72;2.85;;;;;;;9.03;44.94;100106.22;4994802;28;20022;-91
2023/03/15 07:48:28;;;;;;;2.72;1.88;;;;;;;9.11;44.39;100109.25;4978254;28;20026;-90
2023/03/15 07:50:53;;;;;;;3.33;2.25;;;;;;;9.13;43.42;100094.53;4984389;28;20046;-87
2023/03/15 07:53:19;;;;;;;3.38;2.08;;;;;;;9.14;44.18;100100.50;4968323;28;20026;-92
2023/03/15 07:55:46;;;;;;;10.02;2.78;;;;;;;9.22;45.20;100108.69;4991401;28;20027;-91
2023/03/15 07:58:11;;;;;;;9.30;2.58;;;;;;;9.33;44.23;100106.41;4995402;28;20030;-91
2023/03/15 08:00:37;;;;;;;7.95;3.65;;;;;;;9.32;45.35;100109.91;4996572;28;20043;-90
2023/03/15 08:03:03;;;;;;;3.03;2.53;;;;;;;9.40;46.12;100102.59;4994406;28;20041;-89
2023/03/15 08:05:28;;;;;;;3.28;2.13;;;;;;;9.39;46.25;100084.59;4985416;28;20738;-88
2023/03/15 08:07:54;;;;;;;3.80;2.95;;;;;;;9.45;45.98;100095.44;4975451;28;20034;-85
2023/03/15 08:10:20;;;;;;;4.55;2.67;;;;;;;9.32;45.81;100102.16;4966562;28;20026;-91
2023/03/15 08:12:45;;;;;;;6.72;5.65;;;;;;;9.38;46.81;100088.09;4961900;28;20420;-87
2023/03/15 08:15:14;;;;;;;3.20;2.05;;;;;;;9.35;46.84;100107.19;4993794;28;20034;-88
2023/03/15 08:17:40;;;;;;;7.03;3.45;;;;;;;9.32;46.45;100114.22;4957735;28;20033;-85
2023/03/15 08:20:10;;;;;;;3.30;2.58;;;;;;;9.19;46.69;100095.97;4993039;28;20491;-83
2023/03/15 08:22:36;;;;;;;6.80;3.13;;;;;;;9.44;46.30;100108.44;4993656;28;20029;-84
2023/03/15 08:25:01;;;;;;;3.88;2.33;;;;;;;9.64;47.59;100115.16;5004127;28;20057;-85
2023/03/15 08:27:27;;;;;;;6.13;2.25;;;;;;;9.76;46.38;100115.31;5001048;28;20508;-94
2023/03/15 08:29:52;;;;;;;3.53;2.30;;;;;;;9.74;47.39;100100.81;4960336;28;20033;-89
2023/03/15 08:32:18;;;;;;;6.05;2.03;;;;;;;9.73;46.53;100104.28;4989569;28;20553;-85
2023/03/15 08:34:44;;;;;;;3.38;2.38;;;;;;;9.66;46.06;100102.97;4988872;28;20129;-86
2023/03/15 08:37:10;;;;;;;3.33;2.13;;;;;;;9.48;45.89;100089.28;4986326;28;20029;-85
2023/03/15 08:39:38;;;;;;;4.38;2.55;;;;;;;9.62;45.12;100107.44;4992223;28;20034;-84
2023/03/15 08:42:04;;;;;;;5.15;4.03;;;;;;;9.44;44.93;100070.56;4977104;28;20033;-84
2023/03/15 08:44:29;;;;;;;5.68;2.90;;;;;;;9.54;45.86;100088.09;5010291;28;20084;-83
2023/03/15 08:46:55;;;;;;;3.88;2.08;;;;;;;9.61;45.64;100100.63;4985683;28;20026;-89
2023/03/15 08:49:20;;;;;;;2.67;2.17;;;;;;;9.65;46.74;100106.47;4978432;28;20102;-94
2023/03/15 08:51:46;;;;;;;4.97;1.95;;;;;;;9.41;46.23;100068.13;4963108;28;20054;-93
2023/03/15 08:54:13;;;;;;;3.22;2.15;;;;;;;9.71;45.13;100106.13;4973940;28;20034;-87
2023/03/15 08:56:39;;;;;;;3.67;1.20;;;;;;;9.78;44.85;100102.31;4972795;28;20030;-88
2023/03/15 08:59:04;;;;;;;2.13;1.80;;;;;;;9.80;45.10;100090.13;4995582;28;20022;-91
2023/03/15 09:01:30;;;;;;;2.08;1.80;;;;;;;9.92;45.23;100089.47;4973213;28;20565;-92
2023/03/15 09:03:55;;;;;;;5.22;1.70;;;;;;;10.03;44.83;100104.41;4989089;28;20026;-92
2023/03/15 09:06:21;;;;;;;2.20;1.42;;;;;;;10.09;44.82;100098.06;4976093;28;20088;-85
2023/03/15 09:08:46;;;;;;;1.85;1.45;;;;;;;9.99;45.52;100101.16;4993454;28;20148;-87
2023/03/15 09:11:12;;;;;;;4.00;2.03;;;;;;;10.00;45.58;100084.72;4978580;28;20026;-87
2023/03/15 09:13:38;;;;;;;6.45;2.38;;;;;;;9.94;46.21;100077.31;4972731;28;20030;-86
2023/03/15 09:16:03;;;;;;;2.10;1.63;;;;;;;9.80;46.04;100051.38;4967810;28;20484;-90
2023/03/15 09:18:29;;;;;;;3.08;1.58;;;;;;;9.99;46.87;100080.47;4986019;28;20061;-90
2023/03/15 09:20:55;;;;;;;2.30;1.80;;;;;;;10.14;47.47;100085.72;4975383;28;20030;-89
2023/03/15 09:23:21;;;;;;;2.90;2.08;;;;;;;10.05;46.27;100066.38;4973072;28;20491;-88
2023/03/15 09:25:47;;;;;;;3.88;2.08;;;;;;;10.33;45.77;100100.16;4991520;28;20030;-85
2023/03/15 09:28:12;;;;;;;2.78;2.13;;;;;;;10.29;45.70;100108.16;5009265;28;20030;-85
2023/03/15 09:30:38;;;;;;;3.88;2.33;;;;;;;10.44;46.03;100114.22;4980304;28;20088;-88
2023/03/15 09:33:03;;;;;;;3.78;1.77;;;;;;;10.41;45.72;100106.63;4993580;28;20527;-85
2023/03/15 09:35:29;;;;;;;2.38;1.75;;;;;;;10.51;46.26;100107.78;5002248;28;20046;-84
2023/03/15 09:37:55;;;;;;;2.38;2.17;;;;;;;10.67;45.59;100118.09;4990187;28;20034;-86
2023/03/15 09:40:26;;;;;;;3.08;2.33;;;;;;;10.53;45.17;100117.13;4992916;28;20033;-92
2023/03/15 09:42:55;;;;;;;2.30;1.95;;;;;;;10.48;45.29;100108.78;5000459;28;20089;-94
2023/03/15 09:45:47;;;;;;;1.92;1.58;;;;;;;10.45;46.27;100108.97;4990523;28;20435;-93
2023/03/15 09:48:18;;;;;;;1.65;1.30;;;;;;;10.47;45.74;100098.53;5006755;28;20022;-87
2023/03/15 09:50:47;;;;;;;5.50;3.38;;;;;;;10.41;46.35;100094.53;4999934;28;20026;-90
2023/03/15 09:53:31;;;;;;;6.75;3.17;;;;;;;10.42;46.23;100097.94;4997246;28;20577;-85
2023/03/15 09:55:56;;;;;;;2.75;1.85;;;;;;;10.44;46.59;100102.13;5004610;28;20105;-90
2023/03/15 09:58:33;;;;;;;2.10;1.70;;;;;;;10.40;45.95;100099.78;4977034;28;20518;-90
2023/03/15 10:01:02;;;;;;;4.22;2.70;;;;;;;10.45;46.91;100108.13;5002033;28;20484;-87
2023/03/15 10:03:34;;;;;;;5.78;3.78;;;;;;;10.33;46.45;100102.75;4974353;28;20034;-88
2023/03/15 10:06:23;;;;;;;5.38;2.33;;;;;;;10.33;45.83;100104.50;5007785;28;21188;-88
2023/03/15 10:08:49;;;;;;;2.67;1.92;;;;;;;10.26;46.23;100087.66;5008710;28;20466;-86
2023/03/15 10:11:22;;;;;;;4.47;2.38;;;;;;;10.41;45.76;100102.28;4992737;28;20487;-90
2023/03/15 10:14:19;;;;;;;2.78;2.47;;;;;;;10.50;45.98;100100.94;4979687;28;20038;-86
2023/03/15 10:16:46;;;;;;;4.20;2.63;;;;;;;10.46;45.41;100084.78;5002199;28;20031;-88
2023/03/15 10:19:23;;;;;;;15.57;9.38;;;;;;;10.78;46.03;100100.19;4980662;28;20026;-92
2023/03/15 10:22:13;;;;;;;3.60;2.05;;;;;;;10.60;45.55;100069.28;4994683;28;20899;-85
2023/03/15 10:25:37;;;;;;;3.05;1.80;;;;;;;10.89;44.94;100082.28;4993244;28;20027;-85
2023/03/15 10:28:09;;;;;;;2.50;1.73;;;;;;;10.94;44.64;100082.03;4947526;29;20110;-85
2023/03/15 10:30:36;;;;;;;2.53;1.80;;;;;;;11.01;43.97;100097.09;4991597;28;20051;-83
2023/03/15 10:33:30;;;;;;;3.60;2.67;;;;;;;11.08;43.71;100097.56;4974994;28;20026;-85
2023/03/15 10:35:56;;;;;;;2.33;1.50;;;;;;;11.04;42.95;100080.56;4993940;28;20065;-91
2023/03/15 10:38:22;;;;;;;2.13;1.80;;;;;;;11.10;42.63;100098.28;4994810;28;20034;-90
2023/03/15 10:40:48;;;;;;;2.00;1.55;;;;;;;10.86;41.61;100108.34;4987080;28;20041;-94
2023/03/15 10:43:22;;;;;;;1.70;1.35;;;;;;;10.83;41.55;100108.53;5013001;28;20149;-86
2023/03/15 10:46:20;;;;;;;1.40;1.23;;;;;;;10.78;41.56;100100.19;4996648;28;20034;-86
2023/03/15 10:48:57;;;;;;;3.25;2.38;;;;;;;10.71;43.53;100075.59;5002165;28;20033;-92
2023/03/15 10:51:36;;;;;;;11.15;3.35;;;;;;;10.77;44.30;100062.31;4982683;28;20057;-87
2023/03/15 10:54:05;;;;;;;3.85;2.60;;;;;;;10.89;45.28;100082.28;4984706;28;20050;-94
2023/03/15 10:56:34;;;;;;;4.57;2.67;;;;;;;10.66;44.11;100060.34;4975872;28;20030;-88
2023/03/15 10:59:00;;;;;;;3.85;2.35;;;;;;;10.85;44.60;100086.81;4983808;28;20030;-89
2023/03/15 11:01:33;;;;;;;2.53;1.95;;;;;;;10.82;45.32;100091.34;4993514;28;20519;-93
2023/03/15 11:04:00;;;;;;;3.28;2.45;;;;;;;10.93;44.88;100088.13;4993079;28;20058;-89
2023/03/15 11:06:27;;;;;;;3.50;2.50;;;;;;;10.88;45.40;100075.44;4985797;28;20045;-87
2023/03/15 11:08:53;;;;;;;3.05;1.73;;;;;;;10.95;45.89;100069.00;4986168;28;20052;-91
2023/03/15 11:11:20;;;;;;;2.55;1.45;;;;;;;10.91;44.81;100059.72;4980824;28;20500;-88
2023/03/15 11:16:41;;;;;;;1.98;1.70;;;;;;;10.99;44.07;100057.53;4981356;28;20028;-95
2023/03/15 11:19:18;;;;;;;2.05;1.30;;;;;;;11.14;44.21;100072.16;4984619;28;20026;-94
2023/03/15 11:21:44;;;;;;;2.50;1.85;;;;;;;11.14;44.74;100069.56;4959147;28;20026;-85
2023/03/15 11:24:25;;;;;;;2.92;1.40;;;;;;;11.12;44.44;100062.81;5007510;28;20026;-85
2023/03/15 11:26:52;;;;;;;2.63;1.70;;;;;;;11.07;45.00;100042.38;5002094;28;20113;-88
2023/03/15 11:29:24;;;;;;;6.38;1.88;;;;;;;11.25;44.46;100060.31;4990036;28;20034;-88
2023/03/15 11:31:50;;;;;;;2.38;1.90;;;;;;;11.06;43.98;100032.94;4989837;28;20508;-87
2023/03/15 11:34:37;;;;;;;9.32;6.78;;;;;;;11.04;44.56;100054.66;4961153;28;20053;-87
2023/03/15 11:37:24;;;;;;;3.08;1.90;;;;;;;11.15;44.90;100055.69;4993948;28;20030;-90