Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:38;;;;;;;15.07;12.25;;;;;;;14.83;65.49;101949.94;144998;608;5000;-87
2021/11/17 02:31:37;;;;;;;15.82;12.25;;;;;;;14.84;65.25;101950.00;144994;606;5002;-86
2021/11/17 02:34:44;;;;;;;16.70;12.40;;;;;;;14.84;65.50;101949.06;144994;594;5004;-86
2021/11/17 02:37:44;;;;;;;16.80;12.02;;;;;;;14.85;65.51;101943.91;144994;569;5002;-86
2021/11/17 02:41:01;;;;;;;15.32;11.48;;;;;;;14.85;65.45;101943.91;144993;578;5004;-85
2021/11/17 02:43:53;;;;;;;13.15;10.85;;;;;;;14.88;65.80;101944.00;144994;669;5002;-86
2021/11/17 02:46:37;;;;;;;15.43;11.77;;;;;;;14.91;66.12;101944.97;144994;575;5004;-85
2021/11/17 02:49:39;;;;;;;15.18;10.45;;;;;;;14.91;65.98;101947.56;144994;643;5004;-86
2021/11/17 02:52:31;;;;;;;14.10;10.23;;;;;;;14.86;65.88;101943.06;144994;634;5002;-85
2021/11/17 02:55:33;;;;;;;13.20;10.30;;;;;;;14.83;66.21;101940.34;144994;592;5004;-85
2021/11/17 02:58:37;;;;;;;13.52;10.13;;;;;;;14.79;66.09;101933.25;144993;582;5004;-86
2021/11/17 03:01:25;;;;;;;12.32;9.65;;;;;;;14.78;66.13;101925.34;144994;584;5004;-86
2021/11/17 03:04:20;;;;;;;15.15;10.85;;;;;;;14.78;66.39;101926.25;144994;589;5004;-87
2021/11/17 03:07:21;;;;;;;13.75;10.05;;;;;;;14.77;66.21;101921.87;144994;569;5002;-86
2021/11/17 03:10:35;;;;;;;15.90;10.35;;;;;;;14.72;66.80;101919.97;144994;612;5004;-85
2021/11/17 03:15:55;;;;;;;13.85;10.88;;;;;;;14.76;67.35;101921.81;144994;626;5002;-86
2021/11/17 03:18:44;;;;;;;11.82;9.25;;;;;;;14.85;67.31;101915.16;144993;569;5002;-86
2021/11/17 03:21:29;;;;;;;12.93;10.10;;;;;;;14.91;67.18;101914.47;144994;613;5002;-86
2021/11/17 03:24:12;;;;;;;16.27;10.48;;;;;;;14.94;67.12;101916.31;144994;576;5002;-85
2021/11/17 03:27:19;;;;;;;12.88;9.85;;;;;;;14.95;67.00;101921.53;144994;613;5002;-87
2021/11/17 03:30:30;;;;;;;12.20;10.32;;;;;;;14.97;67.43;101929.44;144994;609;5004;-86
2021/11/17 03:33:24;;;;;;;13.35;10.95;;;;;;;14.98;67.34;101929.47;144994;569;5002;-84
2021/11/17 03:36:34;;;;;;;13.35;10.85;;;;;;;14.98;67.51;101928.59;144994;614;5004;-86
2021/11/17 03:39:22;;;;;;;13.90;11.07;;;;;;;14.98;67.73;101928.59;144994;562;5004;-86
2021/11/17 03:42:24;;;;;;;13.55;11.12;;;;;;;14.91;67.79;101938.00;144994;578;5005;-86
2021/11/17 03:45:36;;;;;;;15.07;10.50;;;;;;;14.79;67.91;101934.97;144994;738;5002;-86
2021/11/17 03:48:38;;;;;;;11.02;9.15;;;;;;;14.72;68.28;101933.03;144994;625;5004;-85
2021/11/17 03:51:42;;;;;;;12.00;8.88;;;;;;;14.75;68.10;101946.19;144994;660;5002;-88
2021/11/17 03:54:55;;;;;;;11.10;8.07;;;;;;;14.76;67.76;101942.72;144994;586;5004;-88
2021/11/17 03:58:05;;;;;;;10.88;8.98;;;;;;;14.74;68.14;101942.69;144994;571;5002;-87
2021/11/17 04:01:12;;;;;;;14.80;8.98;;;;;;;14.64;68.06;101940.62;144994;602;5004;-85
2021/11/17 04:04:33;;;;;;;11.45;7.45;;;;;;;14.60;68.13;101931.81;144994;576;5002;-86
2021/11/17 04:07:43;;;;;;;11.55;7.45;;;;;;;14.48;68.49;101928.75;144994;598;5002;-86
2021/11/17 04:10:35;;;;;;;10.38;6.93;;;;;;;14.47;68.40;101933.06;144994;588;5002;-85
2021/11/17 04:13:31;;;;;;;8.88;7.00;;;;;;;14.51;68.53;101936.69;144994;634;5002;-86
2021/11/17 04:16:25;;;;;;;11.07;8.65;;;;;;;14.56;68.11;101931.63;144994;608;5002;-87
2021/11/17 04:19:24;;;;;;;9.85;7.15;;;;;;;14.68;68.18;101942.47;144994;595;5004;-86
2021/11/17 04:22:23;;;;;;;9.85;8.35;;;;;;;14.73;68.36;101938.31;144994;592;5004;-88
2021/11/17 04:25:19;;;;;;;11.07;8.80;;;;;;;14.78;68.16;101941.94;144994;631;5002;-86
2021/11/17 04:28:25;;;;;;;13.30;8.43;;;;;;;14.80;68.23;101942.88;144994;586;5004;-87
2021/11/17 04:31:21;;;;;;;11.40;8.82;;;;;;;14.82;68.03;101949.03;144994;569;5002;-86
2021/11/17 04:34:27;;;;;;;12.48;9.38;;;;;;;14.83;68.09;101949.94;144994;627;5004;-86
2021/11/17 04:37:13;;;;;;;;;;;;;;;14.84;67.88;101959.53;144998;906;5004;-85
2021/11/17 04:40:05;;;;;;;11.52;9.52;;;;;;;14.84;68.27;101956.91;144997;607;5002;-86
2021/11/17 04:43:04;;;;;;;12.18;9.55;;;;;;;14.75;68.43;101962.75;144994;582;4568;-86
2021/11/17 04:45:51;;;;;;;11.68;8.65;;;;;;;14.65;68.79;101966.81;144994;579;4572;-84
2021/11/17 04:48:53;;;;;;;12.02;7.70;;;;;;;14.64;68.39;101967.62;144994;615;4574;-85
2021/11/17 04:51:48;;;;;;;11.73;7.25;;;;;;;14.66;68.44;101963.34;144992;642;6004;-85
2021/11/17 04:54:44;;;;;;;10.00;6.53;;;;;;;14.63;68.22;101970.19;144992;593;6002;-87
2021/11/17 04:57:30;;;;;;;14.20;6.90;;;;;;;14.60;68.25;101975.31;144992;596;6002;-86
2021/11/17 05:00:37;;;;;;;10.10;7.37;;;;;;;14.61;68.40;101982.31;144992;564;6002;-84
2021/11/17 05:03:49;;;;;;;9.43;6.35;;;;;;;14.62;67.91;101984.09;144992;609;6002;-86
2021/11/17 05:06:53;;;;;;;12.20;6.60;;;;;;;14.51;67.90;101975.87;144992;599;6002;-87
2021/11/17 05:10:08;;;;;;;11.12;7.37;;;;;;;14.62;68.02;101981.47;144992;608;6004;-87
2021/11/17 05:13:14;;;;;;;11.48;7.60;;;;;;;14.68;67.60;101992.13;144992;617;6002;-87
2021/11/17 05:16:12;;;;;;;12.60;7.97;;;;;;;14.73;67.50;101993.19;144992;571;6004;-86
2021/11/17 05:19:13;;;;;;;11.40;7.65;;;;;;;14.77;67.12;101987.22;144992;562;6004;-87
2021/11/17 05:22:07;;;;;;;12.20;8.38;;;;;;;14.80;67.15;101992.53;144992;578;6002;-87
2021/11/17 05:25:25;;;;;;;11.32;8.27;;;;;;;14.83;67.01;101994.38;144992;577;6002;-85
2021/11/17 05:28:23;;;;;;;10.68;7.93;;;;;;;14.86;67.00;101997.97;144992;573;6002;-87
2021/11/17 05:31:36;;;;;;;10.65;8.80;;;;;;;14.86;66.92;101997.97;144992;571;6004;-87
2021/11/17 05:34:40;;;;;;;12.13;8.27;;;;;;;14.87;67.20;102005.00;144992;617;6002;-86
2021/11/17 05:37:50;;;;;;;12.93;9.52;;;;;;;14.87;67.06;102005.00;144992;645;6004;-88
2021/11/17 05:40:50;;;;;;;12.40;8.73;;;;;;;14.86;67.07;102018.88;144992;580;6002;-87
2021/11/17 05:43:58;;;;;;;11.00;8.90;;;;;;;14.92;67.32;102022.53;144992;607;6002;-85
2021/11/17 05:47:05;;;;;;;11.23;8.65;;;;;;;15.01;67.26;102034.19;144992;681;6002;-86
2021/11/17 05:50:25;;;;;;;10.85;8.75;;;;;;;15.10;67.61;102037.97;144992;570;6002;-85
2021/11/17 05:53:30;;;;;;;12.50;9.23;;;;;;;15.20;67.61;102035.66;144992;702;6004;-89
2021/11/17 05:56:58;;;;;;;13.62;9.73;;;;;;;15.24;67.40;102041.91;144992;571;6002;-86
2021/11/17 06:00:01;;;;;;;14.65;9.43;;;;;;;15.24;67.34;102041.91;144992;610;6004;-87
2021/11/17 06:03:05;;;;;;;11.12;8.77;;;;;;;15.22;67.28;102046.16;144992;564;6002;-87
2021/11/17 06:05:33;;;;;;;14.05;8.48;;;;;;;15.22;67.33;102048.78;144992;585;6002;-86
2021/11/17 06:08:00;;;;;;;15.00;9.02;;;;;;;15.27;67.36;102048.94;144992;563;6002;-87
2021/11/17 06:10:34;;;;;;;11.30;9.00;;;;;;;15.28;67.14;102053.34;144992;566;6002;-87
2021/11/17 06:15:49;;;;;;;10.60;6.78;;;;;;;15.35;66.75;102053.59;144992;593;6002;-86
2021/11/17 06:18:28;;;;;;;9.48;7.47;;;;;;;15.43;66.42;102053.81;144992;569;6002;-86
2021/11/17 06:20:56;;;;;;;11.18;7.70;;;;;;;15.46;66.03;102059.12;144992;609;6002;-87
2021/11/17 06:23:28;;;;;;;10.68;6.97;;;;;;;15.45;65.45;102057.37;144992;613;6002;-87
2021/11/17 06:26:05;;;;;;;12.73;6.75;;;;;;;15.43;65.40;102064.28;144992;585;6002;-86
2021/11/17 06:28:46;;;;;;;;;;;;;;;;;;;;;
2021/11/17 06:31:14;;;;;;;10.05;6.95;;;;;;;15.33;65.24;102060.47;144992;571;6004;-86
2021/11/17 06:33:41;;;;;;;11.38;7.15;;;;;;;15.32;65.40;102058.72;144992;662;6004;-87
2021/11/17 06:36:09;;;;;;;10.93;7.30;;;;;;;15.32;65.17;102056.09;144992;567;6004;-86
2021/11/17 06:38:36;;;;;;;11.20;8.00;;;;;;;15.31;65.02;102062.16;144992;590;6004;-86
2021/11/17 06:41:04;;;;;;;10.65;8.20;;;;;;;15.27;65.04;102059.41;144992;598;6004;-87
2021/11/17 06:43:32;;;;;;;10.45;7.62;;;;;;;15.19;65.42;102056.53;144992;587;6004;-88
2021/11/17 06:46:14;;;;;;;15.05;8.25;;;;;;;15.12;65.70;102058.06;144992;630;6004;-87
2021/11/17 06:59:26;;;;;;;11.93;9.43;;;;;;;15.45;66.28;102062.59;144992;571;6002;-83
2021/11/17 07:02:11;;;;;;;12.88;9.05;;;;;;;15.52;66.13;102058.44;144991;635;6002;-92
2021/11/17 07:07:17;;;;;;;18.27;10.90;;;;;;;15.56;66.01;102055.97;144992;570;6002;-83
2021/11/17 07:09:45;;;;;;;13.00;9.98;;;;;;;15.53;66.28;102055.88;144992;586;6002;-88
2021/11/17 07:12:13;;;;;;;13.00;10.15;;;;;;;15.55;66.27;102053.31;144992;565;6002;-87
2021/11/17 07:14:40;;;;;;;15.70;10.60;;;;;;;15.52;66.09;102050.59;144991;572;6002;-86
2021/11/17 07:17:09;;;;;;;14.10;10.80;;;;;;;15.48;66.22;102067.94;144992;567;6002;-88
2021/11/17 07:19:35;;;;;;;16.52;11.68;;;;;;;15.42;66.47;102063.38;144992;564;6002;-85
2021/11/17 07:22:04;;;;;;;15.35;11.70;;;;;;;15.37;66.51;102061.47;144992;577;6002;-89
2021/11/17 07:24:31;;;;;;;15.57;12.13;;;;;;;15.28;67.10;102064.69;144992;592;6002;-87
2021/11/17 07:27:01;;;;;;;16.42;12.85;;;;;;;15.21;67.29;102066.22;144992;576;6002;-87
2021/11/17 07:29:29;;;;;;;18.95;13.52;;;;;;;15.06;67.48;102065.72;144992;612;6002;-86
2021/11/17 07:31:56;;;;;;;19.55;12.30;;;;;;;14.95;67.71;102067.97;144992;588;6002;-86
2021/11/17 07:34:23;;;;;;;16.85;11.50;;;;;;;14.86;67.58;102063.34;144992;583;6002;-84
2021/11/17 07:36:50;;;;;;;17.00;12.10;;;;;;;14.82;68.02;102063.19;144992;741;6002;-86
2021/11/17 07:39:17;;;;;;;16.25;11.77;;;;;;;14.77;68.30;102068.25;144992;569;6002;-86
2021/11/17 07:41:52;;;;;;;15.55;12.20;;;;;;;14.78;68.60;102075.25;144992;595;6002;-88
2021/11/17 07:44:33;;;;;;;15.95;10.98;;;;;;;14.75;68.84;102075.16;144992;597;6002;-90
2021/11/17 07:57:17;;;;;;;15.45;11.48;;;;;;;15.00;68.40;102082.09;144992;583;6002;-81
2021/11/17 07:59:46;;;;;;;18.40;12.60;;;;;;;15.06;68.28;102086.63;144992;645;6002;-83
2021/11/17 08:02:14;;;;;;;15.45;10.85;;;;;;;15.11;67.92;102079.84;144992;620;6002;-85
2021/11/17 08:04:42;;;;;;;15.93;10.82;;;;;;;15.12;67.80;102089.44;144992;599;6002;-83
2021/11/17 08:07:19;;;;;;;23.58;11.43;;;;;;;15.12;67.42;102080.72;144992;603;6002;-85
2021/11/17 08:09:52;;;;;;;15.23;12.25;;;;;;;15.10;67.62;102085.91;144992;573;6002;-87
2021/11/17 08:12:19;;;;;;;19.80;14.27;;;;;;;15.02;68.02;102090.00;144991;634;6002;-85
2021/11/17 08:14:50;;;;;;;19.33;12.75;;;;;;;15.00;68.03;102096.88;144992;579;6002;-84
2021/11/17 08:17:19;;;;;;;17.75;12.23;;;;;;;14.96;68.16;102088.06;144992;724;6002;-86
2021/11/17 08:19:48;;;;;;;18.55;14.07;;;;;;;14.89;68.46;102096.53;144992;585;6002;-85
2021/11/17 08:22:16;;;;;;;21.08;13.88;;;;;;;14.92;68.16;102103.59;144992;595;6002;-83
2021/11/17 08:24:44;;;;;;;19.12;12.93;;;;;;;14.90;68.56;102097.44;144992;620;6002;-89
2021/11/17 08:27:18;;;;;;;15.10;11.95;;;;;;;14.85;68.54;102092.91;144992;595;6002;-87
2021/11/17 08:29:52;;;;;;;15.25;11.95;;;;;;;14.91;68.23;102094.87;144992;611;6002;-86
2021/11/17 08:32:21;;;;;;;15.95;12.18;;;;;;;14.93;68.27;102101.03;144992;582;6002;-86
2021/11/17 08:34:48;;;;;;;15.95;12.27;;;;;;;14.83;68.44;102102.44;144992;586;6002;-86
2021/11/17 08:37:16;;;;;;;16.77;12.63;;;;;;;14.87;68.90;102103.44;144992;574;6002;-85
2021/11/17 08:39:47;;;;;;;17.17;13.02;;;;;;;14.90;68.87;102105.28;144992;708;6002;-85
2021/11/17 08:42:15;;;;;;;22.42;16.40;;;;;;;14.91;68.69;102101.81;144992;585;6002;-84
2021/11/17 08:44:43;;;;;;;17.87;14.70;;;;;;;14.85;68.58;102103.38;144992;592;6002;-82
2021/11/17 08:47:16;;;;;;;17.65;12.37;;;;;;;14.87;68.67;102100.81;144992;565;6002;-85
2021/11/17 08:49:53;;;;;;;15.32;12.43;;;;;;;14.93;68.47;102097.53;144992;617;6002;-85
2021/11/17 08:52:23;;;;;;;19.37;13.88;;;;;;;14.95;68.78;102095.84;144992;584;6002;-87
2021/11/17 08:54:50;;;;;;;18.23;13.43;;;;;;;14.97;68.73;102105.53;144992;636;6002;-86
2021/11/17 08:57:19;;;;;;;18.83;13.95;;;;;;;14.93;68.56;102113.22;144992;607;6002;-84
2021/11/17 08:59:46;;;;;;;19.02;12.15;;;;;;;14.65;69.67;102107.00;144992;594;6002;-83
2021/11/17 09:02:14;;;;;;;17.27;11.88;;;;;;;14.67;69.26;102105.38;144992;574;6002;-85
2021/11/17 09:04:42;;;;;;;15.93;11.93;;;;;;;14.68;69.21;102104.50;144992;578;6002;-84
2021/11/17 09:07:09;;;;;;;17.02;13.02;;;;;;;14.66;69.41;102112.31;144992;576;6002;-85
2021/11/17 09:09:36;;;;;;;20.27;13.95;;;;;;;14.71;69.80;102101.13;144992;615;6002;-83
2021/11/17 09:12:08;;;;;;;18.35;14.13;;;;;;;14.72;69.54;102105.53;144992;592;6002;-81
2021/11/17 09:14:38;;;;;;;18.42;12.73;;;;;;;14.73;69.52;102099.44;144992;579;6002;-84
2021/11/17 09:17:18;;;;;;;15.30;11.60;;;;;;;14.75;69.62;102108.25;144992;567;6002;-84
2021/11/17 09:19:50;;;;;;;14.15;10.32;;;;;;;14.89;69.33;102101.78;144991;570;6002;-85
2021/11/17 09:22:17;;;;;;;15.20;11.30;;;;;;;14.86;69.34;102104.28;144992;583;6002;-87
2021/11/17 09:24:46;;;;;;;15.95;11.27;;;;;;;14.85;69.55;102100.75;144992;609;6002;-86
2021/11/17 09:27:13;;;;;;;15.57;11.15;;;;;;;14.89;69.22;102093.94;144992;581;6002;-87
2021/11/17 09:29:41;;;;;;;15.02;10.70;;;;;;;14.91;69.10;102094.00;144992;613;6002;-85
2021/11/17 09:32:13;;;;;;;15.32;10.82;;;;;;;14.89;69.02;102096.53;144992;564;6002;-85
2021/11/17 09:34:40;;;;;;;14.18;9.98;;;;;;;14.87;69.12;102092.97;144992;581;6002;-85
2021/11/17 09:37:13;;;;;;;15.40;11.25;;;;;;;14.85;68.91;102095.53;144992;640;6002;-83
2021/11/17 09:39:46;;;;;;;14.52;11.65;;;;;;;14.81;69.45;102101.50;144992;575;6002;-86
2021/11/17 09:42:15;;;;;;;14.40;10.38;;;;;;;14.80;69.28;102097.09;144992;578;6002;-84
2021/11/17 09:44:44;;;;;;;14.13;10.60;;;;;;;14.79;69.24;102091.81;144992;605;6002;-82
2021/11/17 09:47:18;;;;;;;14.82;9.82;;;;;;;14.63;69.81;102088.66;144992;578;6002;-85
2021/11/17 09:50:18;;;;;;;16.12;10.57;;;;;;;14.65;69.78;102088.72;144992;583;6002;-88
2021/11/17 09:52:56;;;;;;;15.00;10.95;;;;;;;14.60;69.92;102083.38;144992;575;6004;-84
2021/11/17 09:55:38;;;;;;;15.57;10.77;;;;;;;14.60;69.71;102083.38;144992;567;6004;-84
2021/11/17 09:58:31;;;;;;;16.30;11.80;;;;;;;14.58;70.04;102084.09;144991;575;6000;-85
2021/11/17 10:01:29;;;;;;;13.60;10.20;;;;;;;14.51;69.73;102083.00;144992;598;6002;-85
2021/11/17 10:04:21;;;;;;;16.73;10.70;;;;;;;14.52;69.81;102090.00;144992;571;6004;-85
2021/11/17 10:13:18;;;;;;;17.23;13.25;;;;;;;14.56;69.81;102070.09;144992;576;6002;-84
2021/11/17 10:15:51;;;;;;;17.00;11.93;;;;;;;14.58;69.49;102069.31;144992;612;6011;-82
2021/11/17 10:18:36;;;;;;;15.55;11.38;;;;;;;14.52;69.69;102063.84;144992;590;6002;-86
2021/11/17 10:21:27;;;;;;;12.82;8.43;;;;;;;14.49;69.93;102069.88;144992;624;6002;-85
2021/11/17 10:24:20;;;;;;;12.15;8.23;;;;;;;14.47;70.00;102062.81;144992;587;6002;-83
2021/11/17 10:26:52;;;;;;;13.10;8.45;;;;;;;14.34;70.14;102058.88;144992;587;6004;-84
2021/11/17 10:29:40;;;;;;;12.57;8.18;;;;;;;14.27;70.24;102049.94;144992;565;6004;-85
2021/11/17 10:32:21;;;;;;;9.38;6.87;;;;;;;14.21;70.28;102056.69;144992;572;6004;-85
2021/11/17 10:34:54;;;;;;;9.48;7.32;;;;;;;14.26;70.51;102042.94;144992;588;6004;-85
2021/11/17 10:37:34;;;;;;;11.95;7.57;;;;;;;14.35;70.02;102047.59;144992;584;6004;-85
2021/11/17 10:40:21;;;;;;;10.73;7.68;;;;;;;14.45;69.97;102040.97;144992;605;6004;-83
2021/11/17 10:43:04;;;;;;;11.12;7.22;;;;;;;14.57;69.76;102040.50;144992;607;6004;-83
2021/11/17 10:45:38;;;;;;;17.15;12.30;;;;;;;14.64;69.58;102032.09;144992;604;6004;-84
2021/11/17 10:48:18;;;;;;;15.13;10.52;;;;;;;14.74;69.39;102036.78;144992;579;6004;-86
2021/11/17 10:50:45;;;;;;;13.90;9.38;;;;;;;14.74;69.23;102034.16;144992;578;6004;-85
2021/11/17 10:53:31;;;;;;;13.27;9.25;;;;;;;14.73;69.46;102039.34;144992;596;6004;-85
2021/11/17 10:56:02;;;;;;;12.90;8.10;;;;;;;14.71;69.23;102039.28;144992;637;6004;-86
2021/11/17 10:58:33;;;;;;;11.73;7.82;;;;;;;14.73;69.15;102031.50;144992;585;6004;-86
2021/11/17 11:01:19;;;;;;;10.93;8.25;;;;;;;14.75;69.03;102032.44;144992;568;6017;-85
2021/11/17 11:03:57;;;;;;;13.98;8.05;;;;;;;14.77;69.12;102033.37;144992;614;6002;-86
2021/11/17 11:06:49;;;;;;;11.48;8.00;;;;;;;14.73;68.96;102032.41;144993;617;6002;-83
2021/11/17 11:09:31;;;;;;;12.93;8.25;;;;;;;14.61;69.69;102031.97;144993;604;6017;-86
2021/11/17 11:12:00;;;;;;;9.68;7.43;;;;;;;14.62;69.60;102020.66;144993;617;6002;-84
2021/11/17 11:14:36;;;;;;;9.95;7.75;;;;;;;14.61;69.38;102025.00;144993;613;6002;-84
2021/11/17 11:17:43;;;;;;;8.20;7.18;;;;;;;14.63;69.50;102015.50;144993;605;6002;-85
2021/11/17 11:20:37;;;;;;;10.05;7.55;;;;;;;14.63;69.28;102019.84;144992;585;6004;-86
2021/11/17 11:23:41;;;;;;;12.27;7.93;;;;;;;14.52;69.87;102012.50;144993;588;6002;-85
2021/11/17 11:26:26;;;;;;;13.82;8.18;;;;;;;14.57;69.40;102024.81;144993;606;6002;-85
2021/11/17 11:29:19;;;;;;;10.32;8.27;;;;;;;14.57;69.69;102025.72;144993;565;6002;-86
2021/11/17 11:31:49;;;;;;;16.55;8.35;;;;;;;14.59;69.67;102017.94;144993;611;6000;-86
2021/11/17 11:34:42;;;;;;;10.25;8.23;;;;;;;14.64;69.66;102019.91;144992;581;6002;-87
2021/11/17 11:39:49;;;;;;;13.05;8.70;;;;;;;14.82;69.72;102019.59;144992;567;6002;-89
2021/11/17 11:42:23;;;;;;;12.10;9.07;;;;;;;14.91;69.34;102020.78;144992;576;6002;-87
2021/11/17 11:45:18;;;;;;;10.85;8.07;;;;;;;14.96;69.34;102020.06;144992;567;6003;-88
2021/11/17 11:48:11;;;;;;;13.60;10.05;;;;;;;14.99;69.46;102024.53;144992;603;6000;-88
2021/11/17 11:51:01;;;;;;;11.43;9.00;;;;;;;14.99;69.27;102024.53;144993;593;6000;-86
2021/11/17 11:54:13;;;;;;;;;;;;;;;;;;;;;
2021/11/17 11:56:54;;;;;;;12.93;9.20;;;;;;;14.97;69.38;102010.50;144993;585;6000;-88
2021/11/17 11:59:34;;;;;;;13.27;8.90;;;;;;;15.00;69.62;102014.13;144993;569;6002;-92
2021/11/17 12:02:13;;;;;;;11.60;10.13;;;;;;;15.00;69.32;101994.91;144993;596;6002;-89
2021/11/17 12:04:46;;;;;;;15.10;11.68;;;;;;;15.00;69.60;101994.91;144993;584;6002;-88
2021/11/17 12:07:20;;;;;;;16.37;14.50;;;;;;;15.01;69.52;102001.91;144993;598;6002;-90
2021/11/17 12:10:04;;;;;;;15.68;13.85;;;;;;;15.08;69.77;102001.28;144993;570;6002;-87
2021/11/17 12:12:42;;;;;;;19.33;15.27;;;;;;;15.11;69.69;101997.88;144993;587;6002;-88
2021/11/17 12:15:22;;;;;;;19.05;15.45;;;;;;;15.12;69.70;102003.16;144993;572;6002;-88
2021/11/17 12:18:06;;;;;;;16.73;14.60;;;;;;;15.10;69.90;101999.59;144993;566;6002;-86
2021/11/17 12:20:37;;;;;;;20.80;16.07;;;;;;;15.11;69.94;101988.31;144993;574;6002;-85
2021/11/17 12:23:21;;;;;;;18.37;14.82;;;;;;;15.14;69.58;101996.22;144993;570;6002;-84
2021/11/17 12:26:01;;;;;;;15.43;13.60;;;;;;;15.12;69.75;101999.66;144993;570;6002;-86
2021/11/17 12:28:50;;;;;;;17.37;14.20;;;;;;;15.05;69.55;101993.34;144993;572;6002;-86
2021/11/17 12:31:25;;;;;;;16.12;14.27;;;;;;;15.01;69.78;101994.06;144993;625;6002;-87
2021/11/17 12:34:18;;;;;;;17.25;14.85;;;;;;;14.94;69.84;101999.97;144993;612;6002;-88
2021/11/17 12:36:57;;;;;;;18.85;15.68;;;;;;;14.82;70.18;101993.47;144993;661;6002;-86
2021/11/17 12:39:54;;;;;;;20.33;16.27;;;;;;;14.82;70.23;102001.31;144993;581;6002;-86
2021/11/17 12:42:52;;;;;;;19.33;15.52;;;;;;;14.82;70.33;101995.22;144994;570;5002;-85
2021/11/17 12:45:27;;;;;;;17.83;15.13;;;;;;;14.79;70.36;101997.72;144994;587;5002;-86
2021/11/17 12:48:18;;;;;;;19.37;16.37;;;;;;;14.77;70.57;101997.66;144994;564;5002;-88
2021/11/17 12:50:50;;;;;;;17.75;15.10;;;;;;;14.83;70.25;101997.88;144994;583;5002;-86
2021/11/17 12:53:25;;;;;;;19.48;14.95;;;;;;;14.84;70.20;101996.13;144994;601;5002;-86
2021/11/17 12:56:02;;;;;;;16.55;14.48;;;;;;;14.90;70.24;102000.69;144994;564;5002;-86
2021/11/17 12:58:43;;;;;;;16.12;14.43;;;;;;;14.87;69.98;101999.75;144994;564;5002;-86
2021/11/17 13:01:53;;;;;;;17.08;14.43;;;;;;;14.80;70.70;101997.78;144994;581;5002;-86
2021/11/17 13:04:33;;;;;;;25.88;20.85;;;;;;;14.64;70.42;102000.72;144994;610;5002;-87
2021/11/17 13:07:04;;;;;;;21.85;18.67;;;;;;;14.51;70.89;101992.44;144994;596;5002;-87
2021/11/17 13:09:52;;;;;;;16.48;13.65;;;;;;;14.47;70.70;101989.66;144994;632;5002;-85
2021/11/17 13:12:27;;;;;;;16.95;11.77;;;;;;;14.42;70.74;101988.63;144994;603;5004;-87
2021/11/17 13:14:59;;;;;;;13.23;11.20;;;;;;;14.41;71.08;101992.97;144994;584;5018;-86
2021/11/17 13:17:41;;;;;;;14.30;11.20;;;;;;;14.45;71.14;101994.84;144994;604;5004;-84
2021/11/17 13:20:45;;;;;;;12.55;10.77;;;;;;;14.44;70.96;101986.94;144994;608;5004;-85
2021/11/17 13:23:27;;;;;;;15.85;12.68;;;;;;;14.40;70.85;101983.34;144994;575;5002;-89
2021/11/17 13:26:15;;;;;;;15.05;12.00;;;;;;;14.46;70.85;101991.41;144994;575;5004;-89
2021/11/17 13:34:03;;;;;;;16.50;14.32;;;;;;;14.78;70.47;101986.37;144994;618;5002;-87
2021/11/17 13:36:43;;;;;;;17.00;12.37;;;;;;;14.80;70.42;101983.81;144994;572;5002;-86
2021/11/17 13:39:19;;;;;;;16.33;12.32;;;;;;;14.80;70.18;101989.94;144994;615;5002;-88
2021/11/17 13:41:49;;;;;;;12.57;11.20;;;;;;;14.80;70.10;101991.66;144994;576;5002;-86
2021/11/17 13:44:25;;;;;;;14.00;12.20;;;;;;;14.79;70.61;101997.72;144994;598;5002;-87
2021/11/17 13:46:59;;;;;;;14.95;13.35;;;;;;;14.82;70.06;101987.38;144994;643;5002;-87
2021/11/17 13:49:28;;;;;;;21.75;16.55;;;;;;;14.91;70.32;101992.03;144994;582;5002;-87
2021/11/17 13:51:59;;;;;;;17.52;15.52;;;;;;;14.94;70.29;101989.50;144994;583;5003;-86
2021/11/17 13:54:27;;;;;;;16.27;14.60;;;;;;;14.99;70.26;102001.88;144994;569;5002;-88
2021/11/17 13:57:15;;;;;;;26.80;20.83;;;;;;;15.06;69.95;102000.34;144994;593;5002;-90
2021/11/17 13:59:44;;;;;;;18.10;14.90;;;;;;;15.06;69.81;101982.03;144994;599;5002;-85
2021/11/17 14:02:16;;;;;;;15.05;13.43;;;;;;;15.06;69.70;101995.09;144994;594;5002;-89
2021/11/17 14:04:47;;;;;;;13.60;12.15;;;;;;;15.15;69.38;101994.53;144994;588;5002;-90
2021/11/17 14:07:22;;;;;;;14.38;11.70;;;;;;;15.20;69.50;101999.03;144994;591;5002;-88
2021/11/17 14:10:20;;;;;;;17.43;11.37;;;;;;;15.22;69.33;101997.38;144994;569;5002;-83
2021/11/17 14:18:36;;;;;;;13.48;11.10;;;;;;;15.21;69.48;101998.22;144994;574;5002;-88
2021/11/17 14:21:08;;;;;;;17.20;11.80;;;;;;;15.22;69.47;102000.00;144994;573;5004;-87
2021/11/17 14:23:36;;;;;;;15.27;10.88;;;;;;;15.26;68.84;102000.09;144993;673;5004;-89
2021/11/17 14:28:41;;;;;;;13.50;10.57;;;;;;;15.20;69.38;102001.66;144994;582;5002;-86
2021/11/17 14:33:40;;;;;;;11.82;10.25;;;;;;;15.31;69.06;102006.34;144994;657;5002;-88
2021/11/17 14:36:21;;;;;;;12.93;10.98;;;;;;;15.33;68.61;102002.91;144993;587;5002;-87
2021/11/17 15:59:05;;;;;;;;;;;;;;;15.40;69.27;102035.41;144998;921;5002;-88
2021/11/17 16:01:37;;;;;;;22.92;20.45;;;;;;;15.37;69.39;102030.97;144997;578;5002;-88
2021/11/17 16:04:07;;;;;;;25.48;21.45;;;;;;;15.36;69.27;102028.28;144994;586;5002;-85
2021/11/17 16:07:09;;;;;;;26.30;20.65;;;;;;;15.38;69.36;102024.00;144994;581;5002;-86
2021/11/17 16:09:45;;;;;;;24.90;21.02;;;;;;;15.39;69.62;102028.41;144993;585;5002;-86
2021/11/17 16:12:24;;;;;;;24.95;20.67;;;;;;;15.42;69.37;102026.75;144994;569;5002;-88
2021/11/17 16:15:20;;;;;;;;;;;;;;;;;;;;;
2021/11/17 16:17:57;;;;;;;25.60;18.92;;;;;;;15.52;69.08;102025.28;144994;591;5002;-88
2021/11/17 16:20:53;;;;;;;21.52;18.25;;;;;;;15.53;69.33;102036.69;144994;647;5002;-86
2021/11/17 16:26:32;;;;;;;20.20;17.98;;;;;;;15.56;68.62;102040.25;144994;598;5004;-86
2021/11/17 16:29:04;;;;;;;21.10;16.85;;;;;;;15.55;68.90;102028.00;144994;574;5004;-85
2021/11/17 16:31:35;;;;;;;20.25;17.10;;;;;;;15.47;68.82;102032.12;144994;609;5004;-85
2021/11/17 16:34:04;;;;;;;21.40;17.55;;;;;;;15.46;69.24;102042.56;144994;571;5004;-87
2021/11/17 16:36:43;;;;;;;20.52;17.00;;;;;;;15.44;69.18;102044.25;144994;632;5004;-85
2021/11/17 16:39:12;;;;;;;20.08;16.75;;;;;;;15.40;69.33;102051.13;144994;573;5004;-84
2021/11/17 16:41:40;;;;;;;19.50;17.27;;;;;;;15.41;69.28;102056.41;144994;615;5004;-82
2021/11/17 16:44:08;;;;;;;20.33;17.40;;;;;;;15.34;69.25;102059.66;144994;588;5004;-82
2021/11/17 16:46:39;;;;;;;20.50;16.87;;;;;;;15.35;69.25;102057.91;144994;583;5004;-85
2021/11/17 16:49:08;;;;;;;20.60;16.73;;;;;;;15.37;69.40;102054.50;144994;593;5004;-81
2021/11/17 16:51:39;;;;;;;18.80;16.80;;;;;;;15.36;69.22;102060.56;144994;609;5004;-84
2021/11/17 16:54:07;;;;;;;20.25;16.75;;;;;;;15.35;69.17;102068.38;144994;590;5004;-84
2021/11/17 16:56:38;;;;;;;20.67;17.25;;;;;;;15.30;69.13;102078.69;144994;583;5004;-82
2021/11/17 16:59:10;;;;;;;18.70;16.55;;;;;;;15.31;69.51;102075.25;144994;621;5004;-84
2021/11/17 17:01:40;;;;;;;19.33;17.27;;;;;;;15.35;69.20;102071.00;144994;646;5004;-84
2021/11/17 17:04:21;;;;;;;22.52;18.02;;;;;;;15.35;69.46;102077.13;144994;566;5004;-83
2021/11/17 17:07:06;;;;;;;21.52;18.65;;;;;;;15.31;69.59;102085.72;144994;577;5004;-84
2021/11/17 17:09:42;;;;;;;19.23;16.80;;;;;;;15.36;69.62;102078.00;144994;571;5004;-84
2021/11/17 17:12:11;;;;;;;20.17;17.30;;;;;;;15.44;69.30;102083.50;144994;662;5004;-86
2021/11/17 17:14:44;;;;;;;20.70;17.67;;;;;;;15.49;69.00;102082.78;144994;579;5004;-86
2021/11/17 17:17:22;;;;;;;21.05;17.30;;;;;;;15.52;68.98;102080.25;144994;572;5004;-86
2021/11/17 17:19:56;;;;;;;20.02;17.27;;;;;;;15.56;68.97;102082.13;144994;600;4568;-86