Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:15;;;;;;;25.30;1.40;;;5.50;99.90;;;;;;5059067;28;20531;-84
2023/12/22 00:03:41;;;;;;;18.35;1.05;;;5.10;99.90;;;;;;5041674;28;20188;-84
2023/12/22 00:06:07;;;;;;;24.27;1.88;;;4.90;99.90;;;;;;5041053;28;20724;-84
2023/12/22 00:08:33;;;;;;;21.87;1.70;;;4.70;99.90;;;;;;5058123;28;20260;-84
2023/12/22 00:10:59;;;;;;;20.50;1.60;;;4.70;99.90;;;;;;5057971;28;20254;-84
2023/12/22 00:13:24;;;;;;;20.58;1.30;;;4.70;99.90;;;;;;5057506;28;20165;-86
2023/12/22 00:15:50;;;;;;;23.23;1.40;;;4.80;99.90;;;;;;5058014;28;20259;-83
2023/12/22 00:18:16;;;;;;;24.10;2.87;;;4.80;99.90;;;;;;5058049;28;20573;-82
2023/12/22 00:20:41;;;;;;;22.80;1.97;;;4.90;99.90;;;;;;5058107;28;20158;-81
2023/12/22 00:23:07;;;;;;;23.10;1.90;;;5.00;99.90;;;;;;5057411;28;20168;-82
2023/12/22 00:25:33;;;;;;;23.47;1.87;;;5.00;99.90;;;;;;5057049;28;20238;-81
2023/12/22 00:28:02;;;;;;;21.40;1.60;;;5.10;99.90;;;;;;5057954;28;20243;-81
2023/12/22 00:30:27;;;;;;;20.55;1.40;;;5.10;99.90;;;;;;5057626;28;20241;-81
2023/12/22 00:32:53;;;;;;;23.77;1.83;;;5.10;99.90;;;;;;5039733;28;20219;-81
2023/12/22 00:35:19;;;;;;;22.60;1.50;;;5.20;99.90;;;;;;5039059;28;20296;-82
2023/12/22 00:37:44;;;;;;;20.20;1.40;;;5.30;99.90;;;;;;5057215;28;20184;-81
2023/12/22 00:40:10;;;;;;;20.53;1.97;;;5.30;99.90;;;;;;5057372;28;20165;-81
2023/12/22 00:42:36;;;;;;;25.97;1.83;;;5.40;99.90;;;;;;5056910;28;20158;-81
2023/12/22 00:45:02;;;;;;;20.10;1.80;;;5.40;99.90;;;;;;5057089;28;20920;-81
2023/12/22 00:47:28;;;;;;;22.42;2.10;;;5.50;99.90;;;;;;5057153;28;20192;-82
2023/12/22 00:49:54;;;;;;;21.10;1.52;;;5.60;99.90;;;;;;5039424;28;20184;-82
2023/12/22 00:52:20;;;;;;;19.90;1.30;;;5.60;99.90;;;;;;5057460;28;20165;-81
2023/12/22 00:54:45;;;;;;;28.13;1.63;;;5.70;99.90;;;;;;5040118;28;20197;-82
2023/12/22 00:57:12;;;;;;;24.67;1.80;;;5.70;99.90;;;;;;5059074;28;20649;-82
2023/12/22 00:59:42;;;;;;;26.42;2.15;;;5.70;99.90;;;;;;5041269;28;20176;-82
2023/12/22 01:02:07;;;;;;;22.70;1.65;;;5.70;99.90;;;;;;5040782;28;20169;-82
2023/12/22 01:04:33;;;;;;;21.37;2.00;;;5.80;99.90;;;;;;5041272;28;20232;-82
2023/12/22 01:06:59;;;;;;;22.00;1.97;;;5.80;99.90;;;;;;5059614;28;20166;-82
2023/12/22 01:09:24;;;;;;;21.50;1.80;;;5.80;99.90;;;;;;5040535;28;20173;-82
2023/12/22 01:11:50;;;;;;;21.77;2.30;;;5.80;99.90;;;;;;5058807;28;20195;-82
2023/12/22 01:14:16;;;;;;;20.57;1.30;;;5.90;99.90;;;;;;5041363;28;20232;-82
2023/12/22 01:16:41;;;;;;;21.63;2.13;;;5.90;99.90;;;;;;5041424;28;20256;-82
2023/12/22 01:19:07;;;;;;;24.00;1.93;;;6.00;99.90;;;;;;5040755;28;20168;-82
2023/12/22 01:21:33;;;;;;;21.90;1.67;;;6.00;99.90;;;;;;5058539;28;20215;-83
2023/12/22 01:23:59;;;;;;;20.60;1.30;;;6.00;99.90;;;;;;5041304;28;20539;-82
2023/12/22 01:26:27;;;;;;;22.13;2.13;;;6.00;99.90;;;;;;5041390;28;20646;-82
2023/12/22 01:28:53;;;;;;;28.38;1.65;;;6.00;99.90;;;;;;5058624;28;20211;-82
2023/12/22 01:31:19;;;;;;;22.50;1.90;;;6.00;99.90;;;;;;5058968;28;20169;-82
2023/12/22 01:33:45;;;;;;;19.35;1.52;;;6.00;99.90;;;;;;5040889;28;20200;-82
2023/12/22 01:36:11;;;;;;;22.73;2.03;;;6.00;99.90;;;;;;5058777;28;20272;-82
2023/12/22 01:38:36;;;;;;;21.60;2.10;;;6.10;99.90;;;;;;5058166;28;20207;-82
2023/12/22 01:41:02;;;;;;;27.10;2.70;;;6.10;99.90;;;;;;5040992;28;20260;-82
2023/12/22 01:43:28;;;;;;;22.30;1.80;;;6.20;99.90;;;;;;5059141;28;20200;-82
2023/12/22 01:45:59;;;;;;;28.90;3.10;;;6.10;99.90;;;;;;5040385;28;20428;-82
2023/12/22 01:48:26;;;;;;;23.40;1.90;;;6.10;99.90;;;;;;5058879;28;20528;-83
2023/12/22 01:50:53;;;;;;;24.13;1.98;;;6.10;99.90;;;;;;5057763;28;20169;-82
2023/12/22 01:53:26;;;;;;;21.23;1.58;;;6.20;99.90;;;;;;5057890;28;20234;-82
2023/12/22 01:55:54;;;;;;;23.80;1.88;;;6.10;99.90;;;;;;5058046;28;20239;-82
2023/12/22 01:58:23;;;;;;;20.25;1.70;;;6.10;99.90;;;;;;5057759;28;20188;-82
2023/12/22 02:00:49;;;;;;;25.38;2.08;;;6.10;99.90;;;;;;5057811;28;20265;-82
2023/12/22 02:03:16;;;;;;;21.67;1.80;;;6.10;99.90;;;;;;5057991;28;20631;-82
2023/12/22 02:05:44;;;;;;;19.85;1.35;;;6.10;99.90;;;;;;5039676;28;20235;-81
2023/12/22 02:08:11;;;;;;;23.05;2.47;;;6.10;99.90;;;;;;5056024;28;20708;-81
2023/12/22 02:10:37;;;;;;;35.63;2.70;;;6.10;99.90;;;;;;5056554;28;20165;-81
2023/12/22 02:13:06;;;;;;;26.52;2.80;;;6.10;99.90;;;;;;5056041;28;20172;-81
2023/12/22 02:15:33;;;;;;;20.10;1.70;;;6.10;99.90;;;;;;5055668;28;20279;-81
2023/12/22 02:18:19;;;;;;;22.92;2.28;;;6.10;99.90;;;;;;5037504;28;20557;-82
2023/12/22 02:20:45;;;;;;;26.17;2.53;;;6.10;99.90;;;;;;5055793;28;20151;-81
2023/12/22 02:23:11;;;;;;;24.23;2.30;;;6.10;99.90;;;;;;5038146;28;20165;-82
2023/12/22 02:25:36;;;;;;;20.13;1.70;;;6.10;99.90;;;;;;5037919;28;20226;-81
2023/12/22 02:28:13;;;;;;;21.40;1.43;;;6.00;99.90;;;;;;5055723;28;20176;-82
2023/12/22 02:31:00;;;;;;;24.35;2.13;;;6.10;99.90;;;;;;5056304;28;20153;-81
2023/12/22 02:33:28;;;;;;;22.92;2.45;;;6.10;99.90;;;;;;5038107;28;20256;-82
2023/12/22 02:35:59;;;;;;;22.13;1.77;;;6.10;99.90;;;;;;5056958;28;20185;-82
2023/12/22 02:38:25;;;;;;;20.67;2.22;;;6.20;99.90;;;;;;5039136;28;20211;-82
2023/12/22 02:40:51;;;;;;;24.98;2.35;;;6.20;99.90;;;;;;5056962;28;20503;-82
2023/12/22 02:43:17;;;;;;;28.73;2.90;;;6.30;99.90;;;;;;5057220;28;20204;-82
2023/12/22 02:45:43;;;;;;;21.60;2.50;;;6.30;99.90;;;;;;5057076;28;20231;-82
2023/12/22 02:48:08;;;;;;;29.73;3.93;;;6.30;99.90;;;;;;5057506;28;20161;-82
2023/12/22 02:50:34;;;;;;;25.73;2.53;;;6.30;99.90;;;;;;5057737;28;20162;-82
2023/12/22 02:53:00;;;;;;;25.13;2.70;;;6.40;99.90;;;;;;5057102;28;20177;-82
2023/12/22 02:55:26;;;;;;;24.97;3.80;;;6.40;99.90;;;;;;5056861;28;20475;-83
2023/12/22 02:57:51;;;;;;;37.10;4.07;;;6.40;99.90;;;;;;5057213;28;20168;-83
2023/12/22 03:00:17;;;;;;;31.43;3.80;;;6.40;99.90;;;;;;5056984;28;20161;-82
2023/12/22 03:02:42;;;;;;;23.90;3.07;;;6.40;99.90;;;;;;5057014;28;20262;-81
2023/12/22 03:05:08;;;;;;;27.17;3.40;;;6.40;99.90;;;;;;5056979;28;20188;-82
2023/12/22 03:07:34;;;;;;;24.37;2.70;;;6.40;99.90;;;;;;5057306;28;20253;-82
2023/12/22 03:09:59;;;;;;;23.27;2.33;;;6.40;99.90;;;;;;5039920;28;20180;-82
2023/12/22 03:12:25;;;;;;;26.97;2.53;;;6.40;99.90;;;;;;5057042;28;20165;-82
2023/12/22 03:14:50;;;;;;;29.70;2.63;;;6.40;99.90;;;;;;5039331;28;20686;-82
2023/12/22 03:17:16;;;;;;;25.50;3.00;;;6.40;99.90;;;;;;5057190;28;20161;-82
2023/12/22 03:19:42;;;;;;;34.90;2.53;;;6.50;99.90;;;;;;5057589;28;20162;-82
2023/12/22 03:22:07;;;;;;;24.60;2.47;;;6.50;99.90;;;;;;5057621;28;20657;-82
2023/12/22 03:24:33;;;;;;;27.40;3.43;;;6.50;99.90;;;;;;5057437;28;20699;-82
2023/12/22 03:26:59;;;;;;;23.47;2.50;;;6.60;99.90;;;;;;5038785;28;20571;-82
2023/12/22 03:29:24;;;;;;;28.37;2.93;;;6.60;99.90;;;;;;5060504;28;20240;-82
2023/12/22 03:31:50;;;;;;;26.77;2.77;;;6.70;99.90;;;;;;5060531;28;20169;-83
2023/12/22 03:34:16;;;;;;;29.60;2.93;;;6.70;99.90;;;;;;5060324;28;20201;-82
2023/12/22 03:36:41;;;;;;;25.27;2.13;;;6.80;99.90;;;;;;5060527;28;20216;-83
2023/12/22 03:39:07;;;;;;;27.97;2.90;;;6.80;99.90;;;;;;5060289;28;20177;-82
2023/12/22 03:41:34;;;;;;;24.90;2.00;;;6.90;99.90;;;;;;5060510;28;20169;-82
2023/12/22 03:43:59;;;;;;;27.65;3.70;;;6.90;99.90;;;;;;5060541;28;20240;-83
2023/12/22 03:46:25;;;;;;;27.20;3.40;;;6.90;99.90;;;;;;5060971;28;20200;-82
2023/12/22 03:48:51;;;;;;;30.40;2.83;;;7.00;99.90;;;;;;5060426;28;20165;-82
2023/12/22 03:51:17;;;;;;;29.25;2.70;;;7.00;99.90;;;;;;5060390;28;20195;-83
2023/12/22 03:53:42;;;;;;;31.23;2.50;;;7.00;99.90;;;;;;5060465;28;20240;-83
2023/12/22 03:56:09;;;;;;;22.70;2.23;;;7.00;99.90;;;;;;5060338;28;20721;-83
2023/12/22 03:58:35;;;;;;;23.60;2.45;;;7.10;99.90;;;;;;5060163;28;20566;-82
2023/12/22 04:01:01;;;;;;;24.15;3.40;;;7.10;99.90;;;;;;5060378;28;20154;-83
2023/12/22 04:03:26;;;;;;;23.30;3.00;;;7.10;99.90;;;;;;5042572;28;20176;-82
2023/12/22 04:05:52;;;;;;;23.50;1.87;;;7.00;99.90;;;;;;5042346;28;20193;-82
2023/12/22 04:08:19;;;;;;;19.77;1.77;;;7.00;99.90;;;;;;5060724;28;20165;-83
2023/12/22 04:10:45;;;;;;;20.85;1.75;;;7.00;99.90;;;;;;5059495;28;20172;-82
2023/12/22 04:13:11;;;;;;;23.10;2.07;;;7.00;99.90;;;;;;5059649;28;20169;-83
2023/12/22 04:15:36;;;;;;;23.30;2.20;;;7.00;99.90;;;;;;5060212;28;20231;-81
2023/12/22 04:18:02;;;;;;;23.90;2.20;;;7.00;99.90;;;;;;5059714;28;20642;-83
2023/12/22 04:20:28;;;;;;;22.37;1.60;;;7.00;99.90;;;;;;5060217;28;20177;-82
2023/12/22 04:22:54;;;;;;;17.27;1.33;;;7.00;99.90;;;;;;5060010;28;20411;-83
2023/12/22 04:25:19;;;;;;;27.90;2.87;;;7.00;99.90;;;;;;5059674;28;20220;-81
2023/12/22 04:27:46;;;;;;;21.55;2.03;;;6.90;99.90;;;;;;5059356;28;20179;-81
2023/12/22 04:30:12;;;;;;;26.23;2.23;;;6.90;99.90;;;;;;5059629;28;20188;-82
2023/12/22 04:32:37;;;;;;;23.93;2.47;;;6.90;99.90;;;;;;5060027;28;20172;-82
2023/12/22 04:35:03;;;;;;;23.73;1.93;;;6.90;99.90;;;;;;5059067;28;20459;-82
2023/12/22 04:37:29;;;;;;;23.98;3.05;;;6.80;99.90;;;;;;5058736;28;20178;-80
2023/12/22 04:39:55;;;;;;;20.90;1.80;;;6.80;99.90;;;;;;5057995;28;20203;-82
2023/12/22 04:42:20;;;;;;;20.33;1.57;;;6.70;99.90;;;;;;5057876;28;20188;-80
2023/12/22 04:44:46;;;;;;;32.47;3.00;;;6.70;99.90;;;;;;5058121;28;20272;-81
2023/12/22 04:47:12;;;;;;;24.13;2.47;;;6.70;99.90;;;;;;5058605;28;20215;-81
2023/12/22 04:49:38;;;;;;;19.50;2.70;;;6.70;99.90;;;;;;5057735;28;20157;-81
2023/12/22 04:52:04;;;;;;;22.27;3.67;;;6.80;99.90;;;;;;5058025;28;20197;-82
2023/12/22 04:54:30;;;;;;;21.90;1.93;;;6.80;99.90;;;;;;5040297;28;20209;-80
2023/12/22 04:56:55;;;;;;;23.88;2.88;;;6.80;99.90;;;;;;5058042;28;20645;-80
2023/12/22 04:59:21;;;;;;;21.97;2.90;;;6.80;99.90;;;;;;5039774;28;20170;-81
2023/12/22 05:01:47;;;;;;;27.73;3.47;;;6.80;99.90;;;;;;5039911;28;20203;-81
2023/12/22 05:04:12;;;;;;;25.07;3.50;;;6.80;99.90;;;;;;5057817;28;20547;-80
2023/12/22 05:06:38;;;;;;;32.50;4.07;;;6.80;99.90;;;;;;5057661;28;20173;-81
2023/12/22 05:09:04;;;;;;;22.10;2.97;;;6.90;99.90;;;;;;5039570;28;20725;-80
2023/12/22 05:11:30;;;;;;;23.97;2.40;;;7.00;99.90;;;;;;5058100;28;20959;-82
2023/12/22 05:13:55;;;;;;;24.60;3.30;;;7.00;99.90;;;;;;5039960;28;20218;-81
2023/12/22 05:16:24;;;;;;;37.83;2.87;;;7.10;99.90;;;;;;5039752;28;20219;-81
2023/12/22 05:18:50;;;;;;;23.35;2.72;;;7.10;99.90;;;;;;5057727;28;20597;-80
2023/12/22 05:21:15;;;;;;;27.70;2.90;;;7.20;99.90;;;;;;5057192;28;20203;-81
2023/12/22 05:23:41;;;;;;;32.70;3.20;;;7.30;99.90;;;;;;5057388;28;20569;-81
2023/12/22 05:26:10;;;;;;;23.97;2.33;;;7.30;99.90;;;;;;5057098;28;20177;-81
2023/12/22 05:28:36;;;;;;;26.05;2.90;;;7.40;99.90;;;;;;5056899;28;20212;-82
2023/12/22 05:31:01;;;;;;;31.47;3.20;;;7.40;99.90;;;;;;5057351;28;20157;-81
2023/12/22 05:33:30;;;;;;;29.47;3.80;;;7.50;99.90;;;;;;5056733;28;20161;-80
2023/12/22 05:35:56;;;;;;;28.15;2.75;;;7.50;99.90;;;;;;5056657;28;20567;-81
2023/12/22 05:38:21;;;;;;;21.87;2.20;;;7.50;99.90;;;;;;5056917;28;20173;-81
2023/12/22 05:40:48;;;;;;;23.20;2.73;;;7.50;99.90;;;;;;5038396;28;20173;-81
2023/12/22 05:43:14;;;;;;;19.80;2.20;;;7.60;99.90;;;;;;5057463;28;20185;-81
2023/12/22 05:45:40;;;;;;;21.02;1.83;;;7.60;99.90;;;;;;5039823;28;20215;-82
2023/12/22 05:48:06;;;;;;;25.43;3.07;;;7.70;99.90;;;;;;5057746;28;20164;-82
2023/12/22 05:50:32;;;;;;;19.73;1.85;;;7.70;99.90;;;;;;5057798;28;20238;-82
2023/12/22 05:52:58;;;;;;;25.40;3.37;;;7.80;99.90;;;;;;5057244;28;20193;-82
2023/12/22 05:55:23;;;;;;;28.63;2.20;;;7.80;99.90;;;;;;5057967;28;20208;-81
2023/12/22 05:57:49;;;;;;;23.80;2.60;;;7.70;99.90;;;;;;5057738;28;20172;-81
2023/12/22 06:00:15;;;;;;;23.17;2.40;;;7.80;99.90;;;;;;5057882;28;20169;-81
2023/12/22 06:02:41;;;;;;;22.65;2.33;;;7.80;99.90;;;;;;5057819;28;20299;-81
2023/12/22 06:05:07;;;;;;;20.47;2.37;;;7.80;99.90;;;;;;5057153;28;20216;-81
2023/12/22 06:07:33;;;;;;;33.63;2.50;;;7.90;99.90;;;;;;5057275;28;20793;-82
2023/12/22 06:09:58;;;;;;;28.97;2.63;;;7.90;99.90;;;;;;5058188;28;20221;-82
2023/12/22 06:12:30;;;;;;;22.00;2.20;;;7.90;99.90;;;;;;5057347;28;20165;-80
2023/12/22 06:14:56;;;;;;;31.30;3.40;;;8.00;99.90;;;;;;5057396;28;20218;-81
2023/12/22 06:17:22;;;;;;;22.60;2.57;;;7.90;99.90;;;;;;5057598;28;20164;-82
2023/12/22 06:19:47;;;;;;;23.00;2.97;;;7.90;99.90;;;;;;5057352;28;20164;-82
2023/12/22 06:22:13;;;;;;;23.20;2.47;;;7.90;99.90;;;;;;5057466;28;20687;-81
2023/12/22 06:24:39;;;;;;;21.47;2.30;;;7.90;99.90;;;;;;5056869;28;20189;-81
2023/12/22 06:27:06;;;;;;;21.03;2.07;;;8.00;99.90;;;;;;5057159;28;20165;-81
2023/12/22 06:29:32;;;;;;;19.50;2.10;;;8.00;99.90;;;;;;5057256;28;20169;-82
2023/12/22 06:31:58;;;;;;;30.37;2.67;;;8.00;99.90;;;;;;5056944;28;20169;-82
2023/12/22 06:34:23;;;;;;;23.93;2.90;;;8.00;99.90;;;;;;5039278;28;20209;-81
2023/12/22 06:36:50;;;;;;;29.03;2.83;;;8.00;99.90;;;;;;5057269;28;20654;-82
2023/12/22 06:39:15;;;;;;;24.48;2.33;;;8.00;99.90;;;;;;5057012;28;20415;-81
2023/12/22 06:41:41;;;;;;;26.30;2.90;;;8.00;99.90;;;;;;5056830;28;20161;-81
2023/12/22 06:44:07;;;;;;;24.03;2.73;;;8.00;99.90;;;;;;5039308;28;20173;-81
2023/12/22 06:46:33;;;;;;;26.00;2.50;;;8.00;99.90;;;;;;5057442;28;20161;-81
2023/12/22 06:48:59;;;;;;;25.63;3.60;;;8.00;99.90;;;;;;5039118;28;20422;-82
2023/12/22 06:51:26;;;;;;;18.50;1.63;;;8.10;99.90;;;;;;5039249;28;20173;-83
2023/12/22 06:53:53;;;;;;;19.30;1.52;;;8.00;99.90;;;;;;5039038;28;20173;-81
2023/12/22 06:56:20;;;;;;;18.95;1.38;;;7.90;99.90;;;;;;5038958;28;20185;-81
2023/12/22 06:58:48;;;;;;;20.27;1.42;;;7.70;99.90;;;;;;5056237;28;20157;-82
2023/12/22 07:01:34;;;;;;;17.85;1.40;;;7.50;99.90;;;;;;5056623;28;20169;-81
2023/12/22 07:04:02;;;;;;;18.05;1.60;;;7.50;99.90;;;;;;5041348;28;20175;-81
2023/12/22 07:06:30;;;;;;;22.25;1.90;;;7.40;99.90;;;;;;5059534;28;20165;-80
2023/12/22 07:09:19;;;;;;;20.25;1.77;;;7.40;99.90;;;;;;5041886;28;20180;-81
2023/12/22 07:11:47;;;;;;;23.65;1.85;;;7.30;99.90;;;;;;5060009;28;20192;-80
2023/12/22 07:14:13;;;;;;;21.13;2.20;;;7.30;99.90;;;;;;5041862;28;20697;-80
2023/12/22 07:16:39;;;;;;;20.10;1.90;;;7.20;99.90;;;;;;5041625;28;20173;-81
2023/12/22 07:19:05;;;;;;;19.90;2.00;;;7.10;99.90;;;;;;5059656;28;20169;-82
2023/12/22 07:21:31;;;;;;;25.40;2.60;;;7.10;99.90;;;;;;5059458;28;20404;-82
2023/12/22 07:23:58;;;;;;;22.15;2.95;;;7.10;99.90;;;;;;5059762;28;20414;-81
2023/12/22 07:26:26;;;;;;;23.35;3.45;;;7.20;99.90;;;;;;5059527;28;20256;-81
2023/12/22 07:28:55;;;;;;;22.80;2.25;;;7.20;99.90;;;;;;5041622;28;20166;-81
2023/12/22 07:31:21;;;;;;;21.02;1.90;;;7.20;99.90;;;;;;5059264;28;20179;-81
2023/12/22 07:33:46;;;;;;;24.42;2.42;;;7.20;99.90;;;;;;5058951;28;20200;-81
2023/12/22 07:36:12;;;;;;;28.97;2.80;;;7.30;99.90;;;;;;5059482;28;20542;-82
2023/12/22 07:38:41;;;;;;;24.90;2.17;;;7.30;99.90;;;;;;5059007;28;20193;-81
2023/12/22 07:41:07;;;;;;;21.73;2.72;;;7.30;99.90;;;;;;5058769;28;20581;-81
2023/12/22 07:43:33;;;;;;;23.75;3.22;;;7.40;99.90;;;;;;5059555;28;20189;-80
2023/12/22 07:45:58;;;;;;;24.37;2.63;;;7.40;99.90;;;;;;5059495;28;20646;-80
2023/12/22 07:48:24;;;;;;;32.73;3.10;;;7.40;99.90;;;;;;5058616;28;20165;-81
2023/12/22 07:50:50;;;;;;;25.83;3.87;;;7.50;99.90;;;;;;5041031;28;20165;-80
2023/12/22 07:53:16;;;;;;;26.77;3.65;;;7.50;99.90;;;;;;5059000;28;20161;-80
2023/12/22 07:55:43;;;;;;;31.30;3.70;;;7.50;99.90;;;;;;5058331;28;20276;-81
2023/12/22 07:58:08;;;;;;;25.85;3.65;;;7.60;99.90;;;;;;5040663;28;20646;-81
2023/12/22 08:00:34;;;;;;;35.30;4.20;;;7.60;99.90;;;;;;5058560;28;20173;-81
2023/12/22 08:03:00;;;;;;;28.80;3.60;;;7.60;99.90;;;;;;5058714;28;20640;-80
2023/12/22 08:05:26;;;;;;;42.13;5.40;;;7.60;99.90;;;;;;5041362;28;20190;-80
2023/12/22 08:07:52;;;;;;;32.55;3.97;;;7.70;99.90;;;;;;5042926;28;20435;-82
2023/12/22 08:10:18;;;;;;;35.77;4.13;;;7.70;99.90;;;;;;5060373;28;20176;-83
2023/12/22 08:12:44;;;;;;;36.90;4.80;;;7.80;99.90;;;;;;5042724;28;20416;-82
2023/12/22 08:15:12;;;;;;;31.13;4.47;;;7.80;99.90;;;;;;5060033;28;20451;-81
2023/12/22 08:17:47;;;;;;;34.13;5.47;;;7.80;99.90;;;;;;5060606;28;20217;-82
2023/12/22 08:20:18;;;;;;;33.00;3.75;;;7.80;99.90;;;;;;5042911;28;20172;-81
2023/12/22 08:22:48;;;;;;;41.72;6.38;;;7.80;99.90;;;;;;5043420;28;20161;-83
2023/12/22 08:25:15;;;;;;;32.30;3.83;;;7.90;99.90;;;;;;5043678;28;20193;-83
2023/12/22 08:27:41;;;;;;;35.00;4.68;;;7.90;99.90;;;;;;5061067;28;20165;-82
2023/12/22 08:30:08;;;;;;;29.98;3.92;;;8.00;99.90;;;;;;5060457;28;20539;-82
2023/12/22 08:32:34;;;;;;;31.23;5.60;;;8.00;99.90;;;;;;5042180;28;20244;-82
2023/12/22 08:34:59;;;;;;;30.00;4.13;;;8.00;99.90;;;;;;5060543;28;20205;-82
2023/12/22 08:37:25;;;;;;;36.30;4.93;;;8.00;99.90;;;;;;5042129;28;20318;-81
2023/12/22 08:39:51;;;;;;;29.07;3.87;;;8.10;99.90;;;;;;5059983;28;20169;-81
2023/12/22 08:42:17;;;;;;;32.08;4.88;;;8.20;99.90;;;;;;5059485;28;20184;-82
2023/12/22 08:44:43;;;;;;;35.92;4.35;;;8.20;99.90;;;;;;5059430;28;20192;-83
2023/12/22 08:47:08;;;;;;;36.93;3.93;;;8.10;99.90;;;;;;5059325;28;20165;-82
2023/12/22 08:49:34;;;;;;;28.60;4.53;;;8.20;99.90;;;;;;5059709;28;20193;-81
2023/12/22 08:52:01;;;;;;;37.27;4.10;;;8.20;99.90;;;;;;5059551;28;20169;-83
2023/12/22 08:54:27;;;;;;;33.88;5.13;;;8.20;99.90;;;;;;5059105;28;20197;-81
2023/12/22 08:56:53;;;;;;;38.50;4.63;;;8.30;99.90;;;;;;5059863;28;20164;-81
2023/12/22 08:59:19;;;;;;;28.97;4.20;;;8.30;99.90;;;;;;5042113;28;20422;-83
2023/12/22 09:01:45;;;;;;;36.10;3.55;;;8.30;99.90;;;;;;5041310;28;20165;-81
2023/12/22 09:04:11;;;;;;;29.93;4.10;;;8.40;99.90;;;;;;5041190;28;20567;-82
2023/12/22 09:06:37;;;;;;;30.50;3.70;;;8.40;99.90;;;;;;5059106;28;20515;-82
2023/12/22 09:09:07;;;;;;;33.47;3.60;;;8.40;99.90;;;;;;5041193;28;20179;-83
2023/12/22 09:11:33;;;;;;;27.67;3.88;;;8.50;99.90;;;;;;5059287;28;20152;-82
2023/12/22 09:13:58;;;;;;;31.30;4.17;;;8.50;99.90;;;;;;5059275;28;20244;-82
2023/12/22 09:16:25;;;;;;;29.03;3.57;;;8.50;99.90;;;;;;5041016;28;20585;-82
2023/12/22 09:18:51;;;;;;;36.45;4.68;;;8.50;99.90;;;;;;5041646;28;20252;-82
2023/12/22 09:21:17;;;;;;;32.08;3.67;;;8.50;99.90;;;;;;5057693;28;20207;-81
2023/12/22 09:23:46;;;;;;;30.90;4.70;;;8.60;99.90;;;;;;5039342;28;20170;-82
2023/12/22 09:26:13;;;;;;;25.85;3.58;;;8.60;99.90;;;;;;5038921;28;20187;-82
2023/12/22 09:28:40;;;;;;;28.77;3.50;;;8.60;99.90;;;;;;5057419;28;20652;-81
2023/12/22 09:31:07;;;;;;;36.60;4.20;;;8.60;99.90;;;;;;5057177;28;20165;-82
2023/12/22 09:33:32;;;;;;;31.90;5.68;;;8.70;99.90;;;;;;5057439;28;20169;-81
2023/12/22 09:35:58;;;;;;;29.50;3.57;;;8.70;99.90;;;;;;5057011;28;20270;-82
2023/12/22 09:38:24;;;;;;;28.80;4.07;;;8.70;99.90;;;;;;5056938;28;20189;-83
2023/12/22 09:40:50;;;;;;;28.83;3.00;;;8.80;99.90;;;;;;5057216;28;20193;-82
2023/12/22 09:43:18;;;;;;;22.42;2.60;;;8.80;99.90;;;;;;5057494;28;20531;-82
2023/12/22 09:45:46;;;;;;;22.30;2.75;;;8.80;99.90;;;;;;5039016;28;20192;-81
2023/12/22 09:48:17;;;;;;;27.08;3.63;;;8.90;99.90;;;;;;5056721;28;20161;-81
2023/12/22 09:50:46;;;;;;;26.70;3.58;;;8.90;99.90;;;;;;5038996;28;20166;-81
2023/12/22 09:53:15;;;;;;;28.40;3.50;;;8.90;99.90;;;;;;5038882;28;20204;-82
2023/12/22 09:55:48;;;;;;;20.35;2.13;;;9.00;99.90;;;;;;5056220;28;20214;-82
2023/12/22 09:58:16;;;;;;;21.38;2.22;;;9.00;99.90;;;;;;5056300;28;20603;-81
2023/12/22 10:00:43;;;;;;;24.13;2.28;;;9.00;99.90;;;;;;5056323;28;20172;-82
2023/12/22 10:03:11;;;;;;;23.70;2.45;;;9.00;99.90;;;;;;5038757;28;20730;-81
2023/12/22 10:05:37;;;;;;;26.92;2.67;;;9.00;99.90;;;;;;5056019;28;20238;-82
2023/12/22 10:08:04;;;;;;;24.40;2.33;;;9.10;99.90;;;;;;5056798;28;20173;-82
2023/12/22 10:10:30;;;;;;;26.60;1.90;;;9.10;99.90;;;;;;5056499;28;20842;-82
2023/12/22 10:13:08;;;;;;;24.63;2.78;;;9.20;99.90;;;;;;5056455;28;20180;-81
2023/12/22 10:15:39;;;;;;;22.48;2.08;;;9.10;99.90;;;;;;5055879;28;20220;-82
2023/12/22 10:18:06;;;;;;;21.90;2.22;;;9.20;99.90;;;;;;5056330;28;20146;-81
2023/12/22 10:20:32;;;;;;;19.73;1.55;;;9.20;99.90;;;;;;5039137;28;20249;-82
2023/12/22 10:22:58;;;;;;;19.27;1.67;;;9.20;99.90;;;;;;5056842;28;20153;-82
2023/12/22 10:25:32;;;;;;;20.27;1.80;;;9.20;99.90;;;;;;5056444;28;20189;-82
2023/12/22 10:27:58;;;;;;;18.73;1.63;;;9.20;99.90;;;;;;5039125;28;20252;-81
2023/12/22 10:30:27;;;;;;;19.20;1.90;;;9.10;99.90;;;;;;5056685;28;20257;-82
2023/12/22 10:32:53;;;;;;;21.20;1.90;;;9.00;99.90;;;;;;5057667;28;20415;-82
2023/12/22 10:35:20;;;;;;;22.23;1.90;;;9.00;99.90;;;;;;5057739;28;20205;-82
2023/12/22 10:37:47;;;;;;;20.02;2.45;;;9.00;99.90;;;;;;5059194;28;20438;-82
2023/12/22 10:40:13;;;;;;;21.80;2.38;;;9.00;99.90;;;;;;5044200;28;20228;-83
2023/12/22 10:42:41;;;;;;;24.85;2.28;;;9.00;99.90;;;;;;5044703;28;20235;-83
2023/12/22 10:45:07;;;;;;;20.55;2.00;;;8.90;99.90;;;;;;5044359;28;20685;-83
2023/12/22 10:47:33;;;;;;;20.13;1.75;;;9.00;99.90;;;;;;5062554;28;20174;-82
2023/12/22 10:50:05;;;;;;;21.47;1.70;;;9.00;99.90;;;;;;5062495;28;20161;-82
2023/12/22 10:52:31;;;;;;;21.50;2.05;;;9.00;99.90;;;;;;5044883;28;20171;-82
2023/12/22 10:55:00;;;;;;;19.87;1.33;;;9.00;99.90;;;;;;5062507;28;20264;-82
2023/12/22 10:57:27;;;;;;;21.35;2.08;;;9.00;99.90;;;;;;5044298;28;20176;-82
2023/12/22 10:59:55;;;;;;;20.95;2.47;;;9.00;99.90;;;;;;5044114;28;20170;-83
2023/12/22 11:02:23;;;;;;;27.15;3.28;;;9.00;99.90;;;;;;5061526;28;20207;-82
2023/12/22 11:05:00;;;;;;;23.25;3.22;;;9.00;99.90;;;;;;5061773;28;20378;-82
2023/12/22 11:07:28;;;;;;;21.00;2.50;;;9.00;99.90;;;;;;5043410;28;20256;-83
2023/12/22 11:09:57;;;;;;;20.60;2.47;;;9.10;99.90;;;;;;5061444;28;20173;-82
2023/12/22 11:12:25;;;;;;;21.45;2.33;;;9.10;99.90;;;;;;5043861;28;20226;-82
2023/12/22 11:14:53;;;;;;;21.80;2.30;;;9.10;99.90;;;;;;5061240;28;20219;-81
2023/12/22 11:17:21;;;;;;;21.20;2.15;;;9.10;99.90;;;;;;5060931;28;20609;-81
2023/12/22 11:19:50;;;;;;;21.73;2.47;;;9.20;99.90;;;;;;5060826;28;20166;-83
2023/12/22 11:22:20;;;;;;;20.10;2.05;;;9.20;99.90;;;;;;5061048;28;20531;-83
2023/12/22 11:24:49;;;;;;;22.17;2.28;;;9.30;99.90;;;;;;5061357;28;20643;-83
2023/12/22 11:27:19;;;;;;;20.92;2.65;;;9.30;99.90;;;;;;5060274;28;20165;-83
2023/12/22 11:29:51;;;;;;;27.58;4.07;;;9.40;99.90;;;;;;5060380;28;20658;-82
2023/12/22 11:32:28;;;;;;;21.50;2.60;;;9.40;99.90;;;;;;5042856;28;20581;-82
2023/12/22 11:34:56;;;;;;;21.15;2.60;;;9.40;99.90;;;;;;5061026;28;20269;-82
2023/12/22 11:37:22;;;;;;;21.15;2.78;;;9.50;99.90;;;;;;5060184;28;20184;-82
2023/12/22 11:39:48;;;;;;;22.30;2.43;;;9.40;99.90;;;;;;5061625;28;20154;-80
2023/12/22 11:42:25;;;;;;;24.80;1.90;;;9.40;99.90;;;;;;5043008;28;20400;-82
2023/12/22 11:44:53;;;;;;;20.80;2.47;;;9.40;99.90;;;;;;5042235;28;20743;-82
2023/12/22 11:47:23;;;;;;;21.92;2.35;;;9.50;99.90;;;;;;5042340;28;20658;-82
2023/12/22 11:49:50;;;;;;;20.13;1.95;;;9.40;99.90;;;;;;5059414;28;20232;-82
2023/12/22 11:52:25;;;;;;;23.10;1.73;;;9.40;99.90;;;;;;5061046;28;20172;-82
2023/12/22 11:54:55;;;;;;;20.15;2.00;;;9.40;99.90;;;;;;5042833;28;20204;-83
2023/12/22 11:57:32;;;;;;;19.60;1.90;;;9.50;99.90;;;;;;5043155;28;20170;-82
2023/12/22 12:00:01;;;;;;;20.67;1.67;;;9.50;99.90;;;;;;5041507;28;20161;-83
2023/12/22 12:02:27;;;;;;;22.27;2.00;;;9.50;99.90;;;;;;5060682;28;20157;-83
2023/12/22 12:04:53;;;;;;;21.45;2.10;;;9.60;99.90;;;;;;5069825;22;20218;-82
2023/12/22 12:07:39;;;;;;;20.25;1.65;;;9.60;99.90;;;;;;5019906;28;20238;-84
2023/12/22 12:10:09;;;;;;;19.98;1.83;;;9.60;99.90;;;;;;5002545;28;20546;-82
2023/12/22 12:12:36;;;;;;;20.90;1.95;;;9.70;99.90;;;;;;5019051;28;20205;-82
2023/12/22 12:15:17;;;;;;;22.42;2.00;;;9.70;99.90;;;;;;5002034;28;20206;-82
2023/12/22 12:17:43;;;;;;;20.05;1.98;;;9.70;99.90;;;;;;5019035;28;20151;-82
2023/12/22 12:20:12;;;;;;;19.40;1.70;;;9.80;99.90;;;;;;5019019;28;20155;-82
2023/12/22 12:22:39;;;;;;;20.90;1.60;;;9.90;99.90;;;;;;5001892;28;20413;-82
2023/12/22 12:25:10;;;;;;;21.92;2.03;;;9.90;99.90;;;;;;5018631;28;20565;-84
2023/12/22 12:27:38;;;;;;;19.40;1.50;;;9.90;99.90;;;;;;5019502;28;20162;-84
2023/12/22 12:30:22;;;;;;;18.75;1.20;;;10.00;99.90;;;;;;5001462;28;20182;-83
2023/12/22 12:32:49;;;;;;;19.55;1.63;;;10.00;99.90;;;;;;5019666;28;20151;-82
2023/12/22 12:35:18;;;;;;;23.23;1.83;;;10.00;99.90;;;;;;5018722;28;20611;-83
2023/12/22 12:37:45;;;;;;;22.10;2.10;;;10.00;99.90;;;;;;5019316;28;20165;-81
2023/12/22 12:40:19;;;;;;;18.73;1.50;;;10.00;99.90;;;;;;5019127;28;20170;-82
2023/12/22 12:42:45;;;;;;;18.83;1.45;;;10.00;99.90;;;;;;5001907;28;20650;-83
2023/12/22 12:45:13;;;;;;;20.75;1.92;;;10.10;99.90;;;;;;5019120;28;20236;-82