Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:58;;;;;;;6.53;5.93;;;;;;;14.87;100.00;97727.31;5021194;28;20231;-68
2021/08/26 00:10:28;;;;;;;6.23;5.63;;;;;;;14.90;100.00;97734.06;5023018;28;20569;-68
2021/08/26 00:12:55;;;;;;;6.30;5.67;;;;;;;14.92;100.00;97732.03;5026069;28;20204;-69
2021/08/26 00:15:24;;;;;;;6.00;5.40;;;;;;;14.83;100.00;97720.72;5020004;28;20295;-68
2021/08/26 00:17:51;;;;;;;6.00;5.50;;;;;;;14.85;100.00;97716.00;5024681;28;20807;-68
2021/08/26 00:20:21;;;;;;;6.30;5.70;;;;;;;14.83;100.00;97715.41;5024663;28;20223;-68
2021/08/26 00:22:49;;;;;;;6.33;5.73;;;;;;;14.87;100.00;97708.63;5020992;28;20211;-69
2021/08/26 00:25:17;;;;;;;6.27;5.50;;;;;;;14.84;100.00;97713.53;5024879;28;20207;-68
2021/08/26 00:27:45;;;;;;;5.20;4.73;;;;;;;14.92;100.00;97708.03;5021825;28;20220;-69
2021/08/26 00:30:13;;;;;;;6.33;5.50;;;;;;;14.85;100.00;97702.69;5021797;28;20607;-68
2021/08/26 00:32:41;;;;;;;5.83;5.30;;;;;;;14.88;100.00;97702.28;5019246;28;20228;-68
2021/08/26 00:35:10;;;;;;;5.77;5.20;;;;;;;14.87;100.00;97705.97;5023371;28;20204;-68
2021/08/26 00:37:39;;;;;;;6.27;5.43;;;;;;;14.76;100.00;97699.34;5018304;28;20233;-68
2021/08/26 00:40:08;;;;;;;6.00;4.90;;;;;;;14.77;100.00;97702.81;5024836;28;20209;-69
2021/08/26 00:42:36;;;;;;;5.27;4.73;;;;;;;14.76;100.00;97699.34;5022383;28;20227;-68
2021/08/26 00:45:05;;;;;;;6.43;5.03;;;;;;;14.75;100.00;97697.69;5021724;28;20214;-69
2021/08/26 00:47:34;;;;;;;5.90;5.20;;;;;;;14.81;100.00;97704.09;5023569;28;20255;-68
2021/08/26 00:50:02;;;;;;;5.83;5.33;;;;;;;14.76;100.00;97694.00;5020797;28;20221;-68
2021/08/26 00:52:30;;;;;;;5.77;5.37;;;;;;;14.85;100.00;97696.50;5022119;28;20251;-68
2021/08/26 00:54:59;;;;;;;6.10;5.23;;;;;;;14.73;100.00;97688.25;5021920;28;20212;-68
2021/08/26 00:57:27;;;;;;;5.70;5.20;;;;;;;14.76;100.00;97688.69;5023492;28;20204;-68
2021/08/26 00:59:56;;;;;;;5.53;5.03;;;;;;;14.78;100.00;97691.16;5023090;28;20204;-68
2021/08/26 01:02:30;;;;;;;5.97;5.47;;;;;;;14.71;100.00;97680.44;5019239;28;20240;-68
2021/08/26 01:05:05;;;;;;;6.50;5.80;;;;;;;14.76;100.00;97687.84;5017474;28;20580;-68
2021/08/26 01:07:39;;;;;;;6.07;5.53;;;;;;;14.74;100.00;97684.56;5021589;28;20624;-68
2021/08/26 01:10:10;;;;;;;6.17;5.17;;;;;;;14.75;100.00;97686.19;5023198;28;20208;-69
2021/08/26 01:12:40;;;;;;;5.77;4.90;;;;;;;14.78;100.00;97674.31;5022726;28;20231;-68
2021/08/26 01:15:09;;;;;;;7.13;5.37;;;;;;;14.71;100.00;97675.13;5022778;28;20196;-67
2021/08/26 01:17:37;;;;;;;5.77;5.17;;;;;;;14.67;100.00;97684.50;5023193;28;20196;-69
2021/08/26 01:20:07;;;;;;;6.37;5.60;;;;;;;14.70;100.00;97675.28;5023355;28;20214;-69
2021/08/26 01:22:36;;;;;;;6.27;5.67;;;;;;;14.69;100.00;97666.47;5020676;28;20727;-69
2021/08/26 01:25:06;;;;;;;5.70;5.20;;;;;;;14.64;100.00;97662.75;5022521;28;20204;-69
2021/08/26 01:27:38;;;;;;;7.43;5.60;;;;;;;14.69;100.00;97658.47;5019472;28;20239;-68
2021/08/26 01:30:08;;;;;;;5.83;5.27;;;;;;;14.74;100.00;97650.72;5020437;28;20208;-69
2021/08/26 01:32:37;;;;;;;6.13;5.60;;;;;;;14.69;100.00;97649.63;5022737;28;20231;-69
2021/08/26 01:35:07;;;;;;;6.33;5.43;;;;;;;14.68;100.00;97647.97;5020073;28;20212;-69
2021/08/26 01:37:37;;;;;;;5.73;5.17;;;;;;;14.64;100.00;97649.41;5020874;28;20215;-68
2021/08/26 01:40:06;;;;;;;6.20;5.60;;;;;;;14.68;100.00;97640.81;5023956;28;20205;-69
2021/08/26 01:42:36;;;;;;;5.97;5.40;;;;;;;14.73;100.00;97638.41;5023562;28;20311;-68
2021/08/26 01:45:06;;;;;;;6.63;5.07;;;;;;;14.68;100.00;97639.97;5020568;28;20212;-68
2021/08/26 01:47:35;;;;;;;6.00;5.40;;;;;;;14.60;100.00;97639.13;5021657;28;20227;-67
2021/08/26 01:50:04;;;;;;;5.97;5.33;;;;;;;14.55;100.00;97646.06;5021113;28;20205;-69
2021/08/26 01:52:32;;;;;;;6.33;5.47;;;;;;;14.55;100.00;97638.06;5019390;28;20231;-68
2021/08/26 01:55:02;;;;;;;7.17;5.80;;;;;;;14.51;100.00;97624.34;5020582;28;20672;-68
2021/08/26 01:57:32;;;;;;;5.70;5.27;;;;;;;14.53;100.00;97630.28;5021923;28;20209;-68
2021/08/26 02:00:04;;;;;;;6.10;5.50;;;;;;;14.47;100.00;97637.22;5021922;28;20605;-67
2021/08/26 02:02:32;;;;;;;5.40;5.00;;;;;;;14.44;100.00;97620.81;5019806;28;20234;-68
2021/08/26 02:05:00;;;;;;;5.80;5.30;;;;;;;14.39;100.00;97623.22;5020167;28;20203;-68
2021/08/26 02:07:28;;;;;;;6.63;6.00;;;;;;;14.47;100.00;97626.56;5021016;28;20230;-67
2021/08/26 02:09:56;;;;;;;10.40;5.87;;;;;;;14.52;100.00;97628.66;5021320;28;20208;-69
2021/08/26 02:12:24;;;;;;;14.80;6.00;;;;;;;14.50;100.00;97633.34;5020352;28;20220;-69
2021/08/26 02:14:52;;;;;;;7.77;5.73;;;;;;;14.44;100.00;97610.97;5022912;28;20212;-67
2021/08/26 02:17:22;;;;;;;5.77;5.20;;;;;;;14.48;100.00;97606.88;5021189;28;20227;-69
2021/08/26 02:19:50;;;;;;;7.10;5.80;;;;;;;14.37;100.00;97604.78;5028758;28;20212;-68
2021/08/26 02:22:18;;;;;;;7.53;5.77;;;;;;;14.38;100.00;97601.09;5012909;28;20219;-68
2021/08/26 02:24:46;;;;;;;6.63;5.13;;;;;;;14.36;100.00;97597.81;5022931;28;20215;-67
2021/08/26 02:27:14;;;;;;;6.03;5.43;;;;;;;14.34;100.00;97594.53;5016930;28;20307;-68
2021/08/26 02:29:42;;;;;;;6.03;5.53;;;;;;;14.34;100.00;97594.53;5018641;28;20212;-68
2021/08/26 02:32:10;;;;;;;6.27;5.67;;;;;;;14.31;100.00;97589.59;5021413;28;20396;-68
2021/08/26 02:34:39;;;;;;;11.30;6.63;;;;;;;14.24;100.00;97594.06;5017859;28;20204;-68
2021/08/26 02:37:08;;;;;;;6.03;5.20;;;;;;;14.16;100.00;97593.19;5022088;28;20310;-68
2021/08/26 02:39:36;;;;;;;7.90;6.47;;;;;;;14.16;100.00;97590.53;5022285;28;20205;-68
2021/08/26 02:42:05;;;;;;;6.23;5.63;;;;;;;14.16;100.00;97592.38;5025856;28;20715;-68
2021/08/26 02:44:33;;;;;;;7.47;6.87;;;;;;;14.13;100.00;97590.13;5023478;28;20211;-68
2021/08/26 02:47:01;;;;;;;8.43;6.07;;;;;;;14.15;100.00;97593.41;5023099;28;20577;-68
2021/08/26 02:49:28;;;;;;;6.60;6.10;;;;;;;14.16;100.00;97600.38;5024078;28;20227;-69
2021/08/26 02:51:58;;;;;;;6.20;5.70;;;;;;;14.13;100.00;97587.44;5023330;28;20220;-69
2021/08/26 02:54:26;;;;;;;6.57;6.07;;;;;;;14.10;100.00;97582.50;5023189;28;20212;-68
2021/08/26 02:56:54;;;;;;;9.23;6.33;;;;;;;14.06;100.00;97583.94;5019470;28;20215;-69
2021/08/26 02:59:22;;;;;;;7.40;5.90;;;;;;;14.06;100.00;97590.06;5021158;28;20561;-68
2021/08/26 03:01:50;;;;;;;7.83;6.20;;;;;;;14.00;100.00;97588.19;5025185;28;20224;-69
2021/08/26 03:04:18;;;;;;;6.40;5.73;;;;;;;13.96;100.00;97587.75;5022934;28;20254;-69
2021/08/26 03:06:46;;;;;;;7.00;5.73;;;;;;;13.96;100.00;97595.75;5012934;28;20215;-68
2021/08/26 03:09:15;;;;;;;6.07;5.47;;;;;;;13.96;100.00;97593.06;5015278;28;20236;-68
2021/08/26 03:11:43;;;;;;;8.40;6.43;;;;;;;13.97;100.00;97588.59;5023614;28;20231;-69
2021/08/26 03:14:11;;;;;;;7.30;6.60;;;;;;;13.98;100.00;97585.72;5025469;28;20222;-70
2021/08/26 03:16:39;;;;;;;6.53;5.93;;;;;;;14.01;100.00;97582.66;5024496;28;20212;-69
2021/08/26 03:19:07;;;;;;;6.50;5.80;;;;;;;13.89;100.00;97582.41;5023183;28;20593;-68
2021/08/26 03:21:35;;;;;;;9.63;6.90;;;;;;;13.91;100.00;97584.03;5019455;28;20831;-68
2021/08/26 03:24:03;;;;;;;7.30;6.50;;;;;;;13.92;100.00;97581.16;5013699;28;20208;-69
2021/08/26 03:26:33;;;;;;;6.83;6.17;;;;;;;13.73;100.00;97582.69;5023160;28;20215;-70
2021/08/26 03:29:01;;;;;;;6.97;6.40;;;;;;;13.62;100.00;97580.56;5026508;28;20224;-68
2021/08/26 03:31:29;;;;;;;6.87;6.00;;;;;;;13.54;100.00;97579.69;5024526;28;20231;-69
2021/08/26 03:33:56;;;;;;;7.43;6.73;;;;;;;13.56;100.00;97574.16;5030410;28;20208;-69
2021/08/26 03:36:27;;;;;;;7.60;6.90;;;;;;;13.52;100.00;97581.75;5025215;28;20280;-69
2021/08/26 03:38:55;;;;;;;7.00;6.30;;;;;;;13.52;100.00;97573.75;5027197;28;20204;-68
2021/08/26 03:41:23;;;;;;;6.97;6.27;;;;;;;13.40;100.00;97567.25;5024500;28;20655;-69
2021/08/26 03:43:53;;;;;;;7.73;6.97;;;;;;;13.21;100.00;97571.41;5024036;28;20292;-70
2021/08/26 03:46:21;;;;;;;8.50;6.73;;;;;;;13.08;100.00;97580.91;5017608;28;20209;-68
2021/08/26 03:48:49;;;;;;;9.40;7.40;;;;;;;12.95;100.00;97576.28;5027137;28;20235;-69
2021/08/26 03:51:17;;;;;;;7.97;7.27;;;;;;;12.83;100.00;97578.63;5015670;28;20247;-69
2021/08/26 03:53:45;;;;;;;8.67;7.77;;;;;;;12.68;100.00;97576.00;5023857;28;20212;-70
2021/08/26 03:56:13;;;;;;;8.23;7.50;;;;;;;12.67;100.00;97570.88;5022213;28;20215;-68
2021/08/26 03:58:41;;;;;;;7.90;7.30;;;;;;;12.69;100.00;97579.50;5022261;28;20300;-67
2021/08/26 04:01:10;;;;;;;9.57;8.77;;;;;;;12.72;100.00;97571.13;5025694;28;20246;-70
2021/08/26 04:03:38;;;;;;;9.07;8.17;;;;;;;12.73;100.00;97578.09;5017420;28;20235;-69
2021/08/26 04:06:06;;;;;;;10.57;8.37;;;;;;;12.70;100.00;97575.81;5022306;28;20856;-69
2021/08/26 04:08:34;;;;;;;8.33;7.53;;;;;;;12.81;100.00;97577.97;5022441;28;20866;-68
2021/08/26 04:11:03;;;;;;;9.70;8.63;;;;;;;12.73;100.00;97573.63;5024102;28;20232;-69
2021/08/26 04:13:31;;;;;;;8.57;7.80;;;;;;;12.91;100.00;97580.34;5026159;28;20212;-69
2021/08/26 04:15:59;;;;;;;9.87;8.97;;;;;;;12.86;100.00;97580.88;5021863;28;20645;-69
2021/08/26 04:18:28;;;;;;;10.40;9.07;;;;;;;12.88;100.00;97586.03;5022898;28;20270;-69
2021/08/26 04:20:56;;;;;;;9.27;8.47;;;;;;;12.78;100.00;97577.56;5026725;28;20247;-68
2021/08/26 04:23:24;;;;;;;10.77;9.67;;;;;;;12.89;100.00;97571.72;5022328;28;20561;-70
2021/08/26 04:25:52;;;;;;;10.60;9.50;;;;;;;12.90;100.00;97586.66;5025219;28;20227;-68
2021/08/26 04:28:20;;;;;;;10.17;9.13;;;;;;;12.88;100.00;97580.72;5014398;28;20211;-68
2021/08/26 04:30:48;;;;;;;9.93;8.93;;;;;;;12.80;100.00;97578.19;5023088;28;20232;-68
2021/08/26 04:33:16;;;;;;;10.43;9.40;;;;;;;12.72;100.00;97585.28;5024601;28;20212;-67
2021/08/26 04:35:45;;;;;;;10.10;9.20;;;;;;;12.66;100.00;97583.34;5022156;28;20215;-68
2021/08/26 04:38:13;;;;;;;9.63;8.83;;;;;;;12.64;100.00;97574.72;5023305;28;20207;-69
2021/08/26 04:40:41;;;;;;;10.60;9.57;;;;;;;12.54;100.00;97579.53;5023796;28;20271;-67
2021/08/26 04:43:09;;;;;;;11.50;10.47;;;;;;;12.52;100.00;97577.06;5016757;28;20212;-69
2021/08/26 04:45:37;;;;;;;11.40;10.40;;;;;;;12.52;100.00;97577.06;5024577;28;20211;-69
2021/08/26 04:48:06;;;;;;;11.33;10.07;;;;;;;12.52;100.00;97585.03;5023164;28;20213;-69
2021/08/26 04:50:34;;;;;;;11.27;10.27;;;;;;;12.48;100.00;97574.97;5021421;28;20228;-68
2021/08/26 04:53:03;;;;;;;11.60;10.50;;;;;;;12.51;100.00;97579.91;5021005;28;20399;-68
2021/08/26 04:55:31;;;;;;;11.63;10.53;;;;;;;12.43;100.00;97586.97;5022144;28;20877;-67
2021/08/26 04:57:59;;;;;;;11.87;10.70;;;;;;;12.36;100.00;97590.56;5021035;28;20255;-66
2021/08/26 05:00:27;;;;;;;11.67;10.63;;;;;;;12.29;100.00;97582.50;5023146;28;20203;-68
2021/08/26 05:02:56;;;;;;;12.97;11.80;;;;;;;12.25;100.00;97584.72;5022220;28;20200;-67
2021/08/26 05:05:24;;;;;;;14.20;12.80;;;;;;;12.14;100.00;97579.88;5021005;28;20222;-68
2021/08/26 05:07:52;;;;;;;14.90;13.37;;;;;;;12.03;100.00;97581.16;5018643;28;20197;-68
2021/08/26 05:10:21;;;;;;;13.70;12.40;;;;;;;12.07;100.00;97587.75;5020275;28;20259;-69
2021/08/26 05:12:49;;;;;;;14.20;12.70;;;;;;;12.09;100.00;97585.72;5020387;28;20232;-67
2021/08/26 05:15:17;;;;;;;14.90;13.50;;;;;;;12.03;100.00;97589.13;5020010;28;20208;-67
2021/08/26 05:17:45;;;;;;;15.20;13.90;;;;;;;11.97;100.00;97592.47;5021384;28;20673;-68
2021/08/26 05:20:13;;;;;;;15.80;14.30;;;;;;;12.01;100.00;97589.28;5020318;28;20200;-67
2021/08/26 05:22:41;;;;;;;15.43;13.83;;;;;;;12.00;100.00;97590.28;5019242;28;21030;-68
2021/08/26 05:25:10;;;;;;;14.97;13.47;;;;;;;12.02;100.00;97588.28;5022132;28;20292;-68
2021/08/26 05:27:39;;;;;;;16.30;14.50;;;;;;;11.99;100.00;97588.63;5022123;28;20204;-67
2021/08/26 05:30:07;;;;;;;16.83;15.30;;;;;;;12.02;100.00;97587.47;5021323;28;20254;-68
2021/08/26 05:32:35;;;;;;;16.73;15.10;;;;;;;12.00;100.00;97592.13;5024923;28;20301;-68
2021/08/26 05:35:03;;;;;;;17.03;15.40;;;;;;;12.08;100.00;97585.91;5021568;28;20200;-69
2021/08/26 05:37:31;;;;;;;17.43;15.73;;;;;;;12.05;100.00;97583.59;5021840;28;20296;-70
2021/08/26 05:39:59;;;;;;;18.13;16.33;;;;;;;11.84;100.00;97596.56;5020788;28;20608;-68
2021/08/26 05:42:27;;;;;;;19.13;17.33;;;;;;;11.88;100.00;97586.44;5022214;28;20384;-68
2021/08/26 05:44:57;;;;;;;18.93;17.03;;;;;;;11.84;100.00;97590.44;5021474;28;20608;-67
2021/08/26 05:47:25;;;;;;;19.30;17.40;;;;;;;11.91;100.00;97595.84;5021854;28;20211;-67
2021/08/26 05:49:52;;;;;;;18.97;17.13;;;;;;;11.82;100.00;97593.28;5017077;28;20219;-66
2021/08/26 05:52:20;;;;;;;20.10;18.03;;;;;;;11.89;100.00;97593.38;5020650;28;20224;-70
2021/08/26 05:54:48;;;;;;;19.67;17.73;;;;;;;11.93;100.00;97592.00;5021240;28;20676;-69
2021/08/26 05:57:16;;;;;;;18.87;17.13;;;;;;;11.99;100.00;97593.94;5021335;28;20634;-66
2021/08/26 05:59:44;;;;;;;20.50;18.40;;;;;;;12.02;100.00;97587.47;5023931;28;20287;-67
2021/08/26 06:02:13;;;;;;;19.13;17.37;;;;;;;11.97;100.00;97592.47;5021617;28;20259;-67
2021/08/26 06:04:41;;;;;;;19.83;17.67;;;;;;;12.00;100.00;97590.28;5021248;28;20208;-68
2021/08/26 06:07:09;;;;;;;19.87;18.07;;;;;;;11.94;100.00;97583.03;5018308;28;20214;-70
2021/08/26 06:09:37;;;;;;;18.53;16.57;;;;;;;12.03;100.00;97586.47;5021429;28;20606;-67
2021/08/26 06:12:05;;;;;;;18.40;16.50;;;;;;;11.98;100.00;97589.63;5019864;28;20216;-69
2021/08/26 06:14:33;;;;;;;18.80;16.93;;;;;;;11.96;100.00;97583.69;5020074;28;20208;-68
2021/08/26 06:17:01;;;;;;;17.30;15.80;;;;;;;12.02;100.00;97582.97;5019570;28;20211;-68
2021/08/26 06:19:31;;;;;;;16.73;15.13;;;;;;;12.05;100.00;97597.72;5021978;28;20859;-67
2021/08/26 06:21:59;;;;;;;18.33;16.63;;;;;;;12.07;100.00;97589.56;5019153;28;20235;-70
2021/08/26 06:24:26;;;;;;;18.93;17.23;;;;;;;12.03;100.00;97589.13;5020310;28;20208;-69
2021/08/26 06:26:58;;;;;;;17.43;15.73;;;;;;;12.13;100.00;97596.81;5017343;28;20212;-69
2021/08/26 06:29:26;;;;;;;16.07;14.60;;;;;;;12.10;100.00;97592.69;5018428;28;20220;-67
2021/08/26 06:31:54;;;;;;;16.97;15.37;;;;;;;12.24;100.00;97593.69;5019021;28;20228;-69
2021/08/26 06:34:22;;;;;;;15.57;14.17;;;;;;;12.19;100.00;97595.25;5017876;28;20212;-67
2021/08/26 06:36:51;;;;;;;15.33;13.83;;;;;;;12.07;100.00;97598.38;5018899;28;20208;-69
2021/08/26 06:39:19;;;;;;;14.70;13.27;;;;;;;12.08;100.00;97588.56;5019268;28;20219;-67
2021/08/26 06:41:47;;;;;;;14.07;12.63;;;;;;;12.16;100.00;97591.94;5020326;28;20263;-67
2021/08/26 06:44:15;;;;;;;14.00;12.80;;;;;;;12.26;100.00;97590.84;5022967;28;20238;-67
2021/08/26 06:46:44;;;;;;;13.20;12.10;;;;;;;12.28;100.00;97591.47;5020261;28;20262;-68
2021/08/26 06:49:12;;;;;;;13.60;12.40;;;;;;;12.30;100.00;97590.28;5018943;28;20498;-67
2021/08/26 06:51:40;;;;;;;13.93;12.63;;;;;;;12.30;100.00;97590.28;5019885;28;21252;-68
2021/08/26 06:54:09;;;;;;;13.60;12.30;;;;;;;12.23;100.00;97601.81;5020728;28;20212;-67
2021/08/26 06:56:37;;;;;;;14.50;13.03;;;;;;;12.24;100.00;97608.78;5020720;28;20204;-68
2021/08/26 06:59:05;;;;;;;13.20;11.77;;;;;;;12.20;100.00;97603.03;5019439;28;20205;-69
2021/08/26 07:01:33;;;;;;;13.37;12.20;;;;;;;12.21;100.00;97603.84;5019369;28;20227;-67
2021/08/26 07:04:01;;;;;;;12.93;11.83;;;;;;;12.26;100.00;97609.44;5021092;28;20211;-69
2021/08/26 07:06:29;;;;;;;13.47;12.17;;;;;;;12.26;100.00;97607.63;5021420;28;20216;-70
2021/08/26 07:08:58;;;;;;;12.27;11.27;;;;;;;12.27;100.00;97605.75;5017086;28;20238;-72
2021/08/26 07:11:27;;;;;;;12.67;11.57;;;;;;;12.26;100.00;97601.47;5025173;28;20587;-75
2021/08/26 07:13:55;;;;;;;10.33;9.53;;;;;;;12.36;100.00;97604.69;5021775;28;20204;-71
2021/08/26 07:16:23;;;;;;;11.07;10.17;;;;;;;12.48;100.00;97609.50;5022776;28;20214;-69
2021/08/26 07:18:51;;;;;;;9.13;8.53;;;;;;;12.51;100.00;97606.47;5020200;28;20211;-69
2021/08/26 07:21:19;;;;;;;10.03;9.23;;;;;;;12.54;100.00;97606.94;5017170;28;20228;-69
2021/08/26 07:23:47;;;;;;;8.93;8.30;;;;;;;12.63;100.00;97602.31;5023762;28;20212;-68
2021/08/26 07:26:15;;;;;;;9.10;8.20;;;;;;;12.86;100.00;97598.69;5023159;28;20766;-69
2021/08/26 07:28:44;;;;;;;8.83;8.13;;;;;;;12.93;100.00;97588.94;5025595;28;20215;-69
2021/08/26 07:31:12;;;;;;;9.40;8.60;;;;;;;12.88;100.00;97591.34;5027531;28;20224;-69
2021/08/26 07:33:40;;;;;;;9.23;8.43;;;;;;;12.99;100.00;97584.72;5026075;28;20208;-69
2021/08/26 07:36:08;;;;;;;8.33;7.73;;;;;;;13.08;100.00;97590.75;5026617;28;20204;-70
2021/08/26 07:38:36;;;;;;;8.13;7.33;;;;;;;13.17;100.00;97585.09;5026355;28;20213;-70
2021/08/26 07:41:04;;;;;;;8.03;7.43;;;;;;;13.32;100.00;97598.31;5025242;28;20228;-70
2021/08/26 07:43:35;;;;;;;8.47;7.87;;;;;;;13.66;100.00;97587.16;5025484;28;20317;-68
2021/08/26 07:46:06;;;;;;;8.33;7.73;;;;;;;13.81;100.00;97585.19;5024828;28;20701;-69
2021/08/26 07:48:34;;;;;;;8.47;7.80;;;;;;;13.74;100.00;97584.34;5023353;28;20212;-70
2021/08/26 07:51:03;;;;;;;8.10;7.50;;;;;;;13.57;100.00;97586.47;5023082;28;20228;-71
2021/08/26 07:53:32;;;;;;;7.47;6.97;;;;;;;13.48;100.00;97588.47;5021597;28;20392;-69
2021/08/26 07:56:00;;;;;;;8.07;7.47;;;;;;;13.63;100.00;97583.03;5023571;28;20204;-69
2021/08/26 07:58:30;;;;;;;8.20;7.60;;;;;;;13.77;100.00;97578.63;5024707;28;20212;-68
2021/08/26 08:00:58;;;;;;;8.93;8.23;;;;;;;13.82;100.00;97583.38;5020706;28;20229;-70
2021/08/26 08:03:28;;;;;;;8.77;8.00;;;;;;;13.91;100.00;97584.03;5024464;28;20299;-68
2021/08/26 08:05:56;;;;;;;7.93;7.43;;;;;;;13.71;100.00;97584.72;5024080;28;20208;-69
2021/08/26 08:08:24;;;;;;;8.27;7.67;;;;;;;13.81;100.00;97577.22;5022377;28;20568;-70
2021/08/26 08:10:51;;;;;;;7.97;7.37;;;;;;;13.96;100.00;97573.63;5022800;28;20251;-69
2021/08/26 08:13:19;;;;;;;8.53;7.73;;;;;;;13.81;100.00;97582.53;5027107;28;20204;-69
2021/08/26 08:15:47;;;;;;;8.03;7.43;;;;;;;13.53;100.00;97571.91;5021775;28;20668;-69
2021/08/26 08:18:15;;;;;;;9.00;8.23;;;;;;;13.91;100.00;97576.06;5023298;28;20236;-69
2021/08/26 08:20:45;;;;;;;7.57;6.97;;;;;;;13.96;100.00;97578.94;5023083;28;20637;-70
2021/08/26 08:23:13;;;;;;;8.23;7.57;;;;;;;14.05;100.00;97567.09;5025241;28;20538;-69
2021/08/26 08:25:41;;;;;;;7.70;7.20;;;;;;;13.89;100.00;97573.56;5023921;28;20756;-70
2021/08/26 08:28:13;;;;;;;7.10;6.60;;;;;;;13.83;100.00;97585.84;5023461;28;20216;-71
2021/08/26 08:30:42;;;;;;;5.67;5.13;;;;;;;13.67;100.00;97583.47;5024095;28;20200;-70
2021/08/26 08:33:13;;;;;;;4.73;4.43;;;;;;;13.49;100.00;97574.13;5023858;28;20835;-70
2021/08/26 08:35:41;;;;;;;4.03;3.30;;;;;;;13.38;100.00;97575.44;5024352;28;20211;-71
2021/08/26 08:38:10;;;;;;;5.60;3.80;;;;;;;13.43;100.00;97578.38;5019223;28;20559;-71
2021/08/26 08:40:39;;;;;;;3.37;3.17;;;;;;;13.44;100.00;97579.19;5024525;28;20644;-70
2021/08/26 08:43:07;;;;;;;4.30;3.43;;;;;;;13.60;100.00;97575.44;5021331;28;20273;-71
2021/08/26 08:45:35;;;;;;;2.97;2.77;;;;;;;13.68;100.00;97572.63;5028453;28;20760;-71
2021/08/26 08:48:05;;;;;;;3.00;2.80;;;;;;;13.86;100.00;97565.97;5023084;28;20215;-70
2021/08/26 08:50:33;;;;;;;3.93;2.87;;;;;;;14.07;100.00;97572.25;5025123;28;20692;-71
2021/08/26 08:53:02;;;;;;;3.40;3.07;;;;;;;14.33;100.00;97576.88;5024042;28;20220;-71
2021/08/26 08:55:31;;;;;;;3.43;3.13;;;;;;;14.19;100.00;97573.34;5023875;28;20235;-71
2021/08/26 08:57:59;;;;;;;4.07;3.53;;;;;;;14.47;100.00;97570.56;5022666;28;20235;-70
2021/08/26 09:00:27;;;;;;;3.17;2.60;;;;;;;14.31;100.00;97573.59;5021937;28;20205;-69
2021/08/26 09:02:55;;;;;;;3.43;2.20;;;;;;;14.31;100.00;97573.59;5022550;28;20742;-70
2021/08/26 09:05:23;;;;;;;3.10;2.80;;;;;;;14.52;100.00;97571.81;5018958;28;20646;-71
2021/08/26 09:07:51;;;;;;;2.83;2.63;;;;;;;14.70;100.00;97572.13;5018413;28;20208;-71
2021/08/26 09:10:20;;;;;;;2.83;2.70;;;;;;;14.97;100.00;97571.38;5019760;28;20610;-70
2021/08/26 09:12:52;;;;;;;2.83;2.67;;;;;;;15.16;100.00;97569.75;5023275;28;20247;-71
2021/08/26 09:15:23;;;;;;;3.43;3.13;;;;;;;15.23;100.00;97572.44;5020464;28;20208;-71
2021/08/26 09:17:51;;;;;;;3.10;2.90;;;;;;;15.26;100.00;97564.81;5021123;28;20208;-70
2021/08/26 09:20:21;;;;;;;3.63;3.20;;;;;;;15.01;100.00;97556.59;5021546;28;20567;-70
2021/08/26 09:22:49;;;;;;;3.87;3.63;;;;;;;15.30;100.00;97555.38;5023789;28;20755;-70
2021/08/26 09:25:25;;;;;;;3.00;2.80;;;;;;;15.38;100.00;97558.88;5023648;28;20496;-71
2021/08/26 09:27:54;;;;;;;3.20;3.00;;;;;;;15.45;100.00;97552.50;5021964;28;20553;-70
2021/08/26 09:30:22;;;;;;;4.67;2.80;;;;;;;15.77;100.00;97550.00;5020941;28;20212;-70
2021/08/26 09:32:57;;;;;;;3.40;3.20;;;;;;;16.33;100.00;97541.63;5021882;28;20227;-71
2021/08/26 09:35:28;;;;;;;3.67;3.37;;;;;;;16.51;100.00;97554.31;5020829;28;20211;-71
2021/08/26 09:37:57;;;;;;;2.93;2.60;;;;;;;16.52;100.00;97552.47;5022216;28;21022;-71
2021/08/26 09:40:27;;;;;;;2.30;2.10;;;;;;;16.46;100.00;97554.13;5021675;28;20212;-71
2021/08/26 09:43:00;;;;;;;3.70;2.33;;;;;;;16.16;100.00;97558.16;5023397;28;20205;-72
2021/08/26 09:45:30;;;;;;;2.47;2.27;;;;;;;16.26;100.00;97559.56;5019029;28;20211;-71
2021/08/26 09:48:03;;;;;;;2.73;2.50;;;;;;;16.32;100.00;97554.22;5020579;28;20215;-71
2021/08/26 09:50:36;;;;;;;2.53;2.33;;;;;;;16.20;100.00;97563.91;5020361;28;20216;-70
2021/08/26 09:53:05;;;;;;;2.37;2.27;;;;;;;16.61;100.00;97565.38;5015081;28;20359;-71
2021/08/26 09:55:57;;;;;;;2.37;2.17;;;;;;;16.85;100.00;97556.78;5023608;28;20215;-71
2021/08/26 09:58:28;;;;;;;2.43;2.23;;;;;;;16.99;100.00;97545.03;5017012;28;20204;-71
2021/08/26 10:01:10;;;;;;;2.70;2.07;;;;;;;16.97;100.00;97547.06;5018815;28;20244;-71
2021/08/26 10:03:38;;;;;;;2.10;2.00;;;;;;;17.07;100.00;97550.09;5023349;28;20235;-70
2021/08/26 10:06:06;;;;;;;2.17;2.07;;;;;;;16.87;100.00;97550.22;5022570;28;20423;-70
2021/08/26 10:08:35;;;;;;;2.40;2.20;;;;;;;16.81;100.00;97547.56;5022803;28;20257;-71
2021/08/26 10:11:05;;;;;;;3.00;2.70;;;;;;;17.15;100.00;97550.88;5018650;28;20315;-71
2021/08/26 10:13:35;;;;;;;2.40;2.20;;;;;;;17.12;100.00;97543.28;5019535;28;20235;-70
2021/08/26 10:16:03;;;;;;;2.17;2.07;;;;;;;17.13;100.00;97545.75;5022792;28;20208;-70
2021/08/26 10:18:31;;;;;;;2.57;2.47;;;;;;;17.40;100.00;97547.41;5020538;28;20208;-70
2021/08/26 10:20:59;;;;;;;2.40;2.30;;;;;;;17.36;100.00;97538.97;5026590;28;20220;-69
2021/08/26 10:23:28;;;;;;;2.83;2.63;;;;;;;17.58;100.00;97546.63;5021320;28;20205;-69
2021/08/26 10:25:57;;;;;;;2.30;2.10;;;;;;;17.84;100.00;97550.91;5026203;28;20410;-71
2021/08/26 10:28:26;;;;;;;1.87;1.77;;;;;;;17.87;91.72;97547.78;5013957;28;20209;-70
2021/08/26 10:30:59;;;;;;;2.43;2.30;;;;;;;17.70;90.77;97552.88;5009974;28;20260;-71
2021/08/26 10:33:29;;;;;;;2.27;2.17;;;;;;;17.28;88.42;97544.59;5016873;28;20234;-71
2021/08/26 10:36:08;;;;;;;3.20;2.60;;;;;;;17.23;87.85;97545.25;5021147;28;20204;-70
2021/08/26 10:38:37;;;;;;;2.43;2.33;;;;;;;17.52;86.39;97542.94;5021788;28;20208;-70
2021/08/26 10:41:28;;;;;;;2.80;2.60;;;;;;;17.64;81.90;97546.56;5022656;28;20232;-71
2021/08/26 10:44:10;;;;;;;2.43;2.23;;;;;;;17.75;80.46;97541.50;5018996;28;20227;-70
2021/08/26 10:46:50;;;;;;;2.50;2.33;;;;;;;18.28;77.07;97544.66;5022264;28;20235;-71
2021/08/26 10:49:18;;;;;;;2.60;2.40;;;;;;;17.72;75.08;97536.59;5020296;28;20207;-71
2021/08/26 10:51:48;;;;;;;2.50;2.30;;;;;;;17.74;71.75;97545.22;5021192;28;20231;-71
2021/08/26 10:54:26;;;;;;;2.03;1.93;;;;;;;17.53;71.65;97544.59;5019600;28;20228;-71
2021/08/26 10:56:54;;;;;;;2.33;2.23;;;;;;;18.15;71.94;97537.59;5019954;28;20223;-71
2021/08/26 10:59:30;;;;;;;2.57;2.37;;;;;;;18.68;65.43;97533.41;5034542;28;20204;-73
2021/08/26 11:02:00;;;;;;;2.50;2.30;;;;;;;18.44;67.43;97532.50;5028948;28;20219;-71
2021/08/26 11:04:32;;;;;;;2.27;2.10;;;;;;;18.05;72.42;97546.19;5025444;28;20219;-70
2021/08/26 11:07:01;;;;;;;2.57;2.37;;;;;;;17.88;73.26;97549.41;5025347;28;20215;-71
2021/08/26 11:09:39;;;;;;;2.40;2.20;;;;;;;17.60;75.21;97550.69;5024249;28;20725;-71
2021/08/26 11:12:25;;;;;;;3.67;2.13;;;;;;;17.43;73.88;97539.75;5027319;28;20228;-71
2021/08/26 11:14:59;;;;;;;2.37;2.27;;;;;;;17.78;73.32;97539.19;5026953;28;20580;-71
2021/08/26 11:17:34;;;;;;;3.17;2.90;;;;;;;18.65;68.61;97545.44;5017399;28;20212;-71
2021/08/26 11:20:30;;;;;;;2.57;2.37;;;;;;;18.93;65.35;97544.00;5022710;28;20204;-71
2021/08/26 11:23:03;;;;;;;2.73;2.20;;;;;;;18.48;63.45;97536.38;5021871;28;20215;-70
2021/08/26 11:25:31;;;;;;;2.03;1.93;;;;;;;17.90;66.13;97541.97;5026066;28;20366;-71
2021/08/26 11:28:33;;;;;;;1.80;1.70;;;;;;;18.03;63.08;97529.50;5025954;28;20208;-71
2021/08/26 11:31:18;;;;;;;2.50;2.23;;;;;;;17.76;63.53;97537.78;5022107;28;20231;-71
2021/08/26 11:33:48;;;;;;;2.87;2.57;;;;;;;17.64;65.80;97535.00;5024939;28;20228;-69
2021/08/26 11:36:17;;;;;;;2.40;2.20;;;;;;;17.47;74.64;97543.63;5024882;28;20282;-70
2021/08/26 11:38:53;;;;;;;2.43;2.27;;;;;;;17.59;76.80;97541.03;5022682;28;20227;-69