Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:03;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;4910032;29;20901;-68
2021/08/25 00:03:29;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;4905672;29;20404;-68
2021/08/25 00:05:55;;;;;;;2.83;1.40;;;12.20;99.90;;;;;;4901670;29;20406;-68
2021/08/25 00:08:20;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;4900652;29;20408;-68
2021/08/25 00:10:46;;;;;;;2.03;1.83;;;12.10;99.90;;;;;;4917790;29;20407;-68
2021/08/25 00:13:12;;;;;;;2.03;1.50;;;12.00;99.90;;;;;;4908489;29;20906;-68
2021/08/25 00:15:38;;;;;;;1.33;1.23;;;11.90;99.90;;;;;;4900370;29;20423;-68
2021/08/25 00:18:05;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;4885596;29;20408;-69
2021/08/25 00:20:31;;;;;;;1.47;1.37;;;11.90;99.90;;;;;;4886561;29;20438;-67
2021/08/25 00:22:56;;;;;;;1.35;1.27;;;11.80;99.90;;;;;;4917250;29;20486;-70
2021/08/25 00:25:22;;;;;;;1.27;1.25;;;11.80;99.90;;;;;;4889645;29;20416;-70
2021/08/25 00:27:48;;;;;;;1.67;1.57;;;11.80;99.90;;;;;;4902682;29;21892;-67
2021/08/25 00:30:13;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;4907397;29;20522;-69
2021/08/25 00:32:39;;;;;;;2.00;1.53;;;11.70;99.90;;;;;;4919320;29;20405;-69
2021/08/25 00:35:05;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;4901760;29;20419;-68
2021/08/25 00:37:32;;;;;;;1.48;1.38;;;11.60;99.90;;;;;;4917793;29;20822;-66
2021/08/25 00:39:58;;;;;;;1.42;1.33;;;11.60;99.90;;;;;;4933073;29;20411;-66
2021/08/25 00:42:24;;;;;;;2.15;1.60;;;11.60;99.90;;;;;;4910041;29;20416;-69
2021/08/25 00:44:49;;;;;;;1.58;1.27;;;11.50;99.90;;;;;;4904612;29;20426;-71
2021/08/25 00:47:15;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;4905298;29;20398;-67
2021/08/25 00:49:44;;;;;;;1.77;1.50;;;11.50;99.90;;;;;;4920579;29;20421;-66
2021/08/25 00:52:09;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;4887981;29;20394;-66
2021/08/25 00:54:35;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;4919129;29;20412;-68
2021/08/25 00:57:01;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;4900937;29;20425;-70
2021/08/25 00:59:26;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;4902037;29;20406;-73
2021/08/25 01:02:13;;;;;;;1.55;1.45;;;11.40;99.90;;;;;;4897996;29;20407;-75
2021/08/25 01:04:52;;;;;;;1.63;1.52;;;11.30;99.90;;;;;;4900221;29;20428;-71
2021/08/25 01:07:18;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;4898554;29;20414;-67
2021/08/25 01:09:45;;;;;;;2.00;1.50;;;11.20;99.90;;;;;;4882437;29;20411;-66
2021/08/25 01:12:10;;;;;;;1.20;1.20;;;11.20;99.90;;;;;;4929501;29;20858;-71
2021/08/25 01:14:37;;;;;;;1.83;1.60;;;11.10;99.90;;;;;;4914013;29;20416;-74
2021/08/25 01:17:03;;;;;;;1.30;1.30;;;11.10;99.90;;;;;;4911605;29;20400;-70
2021/08/25 01:19:29;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;4913922;29;20406;-74
2021/08/25 01:21:55;;;;;;;1.48;1.38;;;11.00;99.90;;;;;;4929631;29;20947;-71
2021/08/25 01:24:21;;;;;;;1.48;1.38;;;11.00;99.90;;;;;;4929406;29;20475;-67
2021/08/25 01:26:47;;;;;;;1.53;1.43;;;10.90;99.90;;;;;;4901581;29;20403;-72
2021/08/25 01:29:30;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;4915286;29;20474;-73
2021/08/25 01:31:55;;;;;;;2.58;1.50;;;10.90;99.90;;;;;;4900414;29;20394;-70
2021/08/25 01:34:21;;;;;;;1.55;1.45;;;10.90;99.90;;;;;;4898254;29;20413;-76
2021/08/25 01:36:53;;;;;;;1.80;1.50;;;10.90;99.90;;;;;;4909361;29;20954;-73
2021/08/25 01:39:19;;;;;;;2.00;1.58;;;10.80;99.90;;;;;;4897245;29;20765;-69
2021/08/25 01:41:45;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;4905452;29;20400;-71
2021/08/25 01:44:10;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;4912117;29;21090;-71
2021/08/25 01:46:37;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;4899686;29;20402;-72
2021/08/25 01:49:07;;;;;;;1.52;1.42;;;10.80;99.90;;;;;;4901010;29;20429;-71
2021/08/25 01:51:33;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;4924032;29;20393;-71
2021/08/25 01:53:59;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;4926308;29;20401;-70
2021/08/25 01:56:25;;;;;;;1.98;1.73;;;10.70;99.90;;;;;;4899930;29;20421;-77
2021/08/25 01:58:52;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;4915475;29;20390;-75
2021/08/25 02:01:17;;;;;;;1.20;1.20;;;10.70;99.90;;;;;;4915265;29;20488;-69
2021/08/25 02:03:43;;;;;;;1.47;1.37;;;10.70;99.90;;;;;;4916411;29;20521;-71
2021/08/25 02:06:09;;;;;;;1.73;1.58;;;10.70;99.90;;;;;;4900380;29;20413;-70
2021/08/25 02:08:34;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;4914956;29;20400;-67
2021/08/25 02:11:00;;;;;;;2.25;1.88;;;10.60;99.90;;;;;;4893432;29;20454;-73
2021/08/25 02:13:26;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;4921851;29;20457;-76
2021/08/25 02:15:52;;;;;;;2.40;1.70;;;10.50;99.90;;;;;;4929648;29;20501;-70
2021/08/25 02:18:18;;;;;;;1.90;1.60;;;10.40;99.90;;;;;;4912245;29;20421;-69
2021/08/25 02:20:44;;;;;;;1.70;1.40;;;10.40;99.90;;;;;;4915304;29;20457;-68
2021/08/25 02:23:10;;;;;;;6.03;1.48;;;10.40;99.90;;;;;;4947951;28;20410;-75
2021/08/25 02:25:35;;;;;;;1.47;1.37;;;10.40;99.90;;;;;;4914244;29;20484;-72
2021/08/25 02:28:01;;;;;;;1.63;1.52;;;10.40;99.90;;;;;;4898207;29;20481;-66
2021/08/25 02:30:27;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;4919556;29;20398;-72
2021/08/25 02:32:52;;;;;;;1.30;1.23;;;10.30;99.90;;;;;;4918438;29;20407;-73
2021/08/25 02:35:18;;;;;;;1.53;1.43;;;10.30;99.90;;;;;;4891149;29;20472;-70
2021/08/25 02:37:43;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;4894479;29;20400;-70
2021/08/25 02:40:10;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;4894701;29;20888;-73
2021/08/25 02:42:35;;;;;;;2.40;1.45;;;10.20;99.90;;;;;;4896094;29;20419;-73
2021/08/25 02:45:05;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;4939641;29;20408;-66
2021/08/25 02:47:31;;;;;;;1.48;1.38;;;10.20;99.90;;;;;;4914059;29;20939;-68
2021/08/25 02:49:56;;;;;;;1.97;1.80;;;10.20;99.90;;;;;;4930774;29;20394;-70
2021/08/25 02:52:22;;;;;;;1.75;1.45;;;10.10;99.90;;;;;;4884411;29;20414;-72
2021/08/25 02:54:48;;;;;;;2.20;1.53;;;10.10;99.90;;;;;;4897765;29;20430;-68
2021/08/25 02:57:14;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;4894870;29;20826;-70
2021/08/25 02:59:39;;;;;;;1.73;1.63;;;10.00;99.90;;;;;;4894838;29;20394;-71
2021/08/25 03:02:05;;;;;;;1.73;1.63;;;10.00;99.90;;;;;;4927097;29;20407;-72
2021/08/25 03:04:31;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;4898787;29;20513;-66
2021/08/25 03:06:56;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;4895461;29;20455;-73
2021/08/25 03:09:22;;;;;;;1.67;1.58;;;10.00;99.90;;;;;;4916326;29;20404;-69
2021/08/25 03:11:49;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;4895201;29;20479;-71
2021/08/25 03:14:15;;;;;;;1.80;1.70;;;10.00;99.90;;;;;;4909217;29;20411;-74
2021/08/25 03:16:40;;;;;;;2.20;1.60;;;9.90;99.90;;;;;;4925322;29;20420;-72
2021/08/25 03:19:06;;;;;;;2.53;1.50;;;9.90;99.90;;;;;;4895888;29;20439;-78
2021/08/25 03:21:32;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;4910901;29;20403;-76
2021/08/25 03:23:58;;;;;;;2.00;1.60;;;9.80;99.90;;;;;;4909236;29;20779;-67
2021/08/25 03:26:24;;;;;;;4.10;1.70;;;9.80;99.90;;;;;;4895638;29;20989;-76
2021/08/25 03:28:50;;;;;;;1.93;1.67;;;9.70;99.90;;;;;;4887201;29;21057;-72
2021/08/25 03:31:15;;;;;;;2.15;1.85;;;9.70;99.90;;;;;;4910295;29;20427;-73
2021/08/25 03:33:41;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;4911850;29;20395;-75
2021/08/25 03:36:07;;;;;;;1.88;1.50;;;9.70;99.90;;;;;;4910528;29;20434;-66
2021/08/25 03:38:32;;;;;;;1.85;1.40;;;9.70;99.90;;;;;;4910454;29;20396;-70
2021/08/25 03:40:58;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;4901057;29;20404;-72
2021/08/25 03:43:24;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;4893227;29;20419;-67
2021/08/25 03:45:49;;;;;;;2.80;1.30;;;9.60;99.90;;;;;;4917893;29;20401;-69
2021/08/25 03:48:15;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;4917963;29;20497;-70
2021/08/25 03:50:41;;;;;;;1.90;1.20;;;9.70;99.90;;;;;;4917944;29;20472;-67
2021/08/25 03:53:06;;;;;;;2.08;1.70;;;9.60;99.90;;;;;;4917829;29;20400;-70
2021/08/25 03:55:32;;;;;;;3.20;1.37;;;9.60;99.90;;;;;;4901067;29;20979;-73
2021/08/25 03:57:58;;;;;;;1.42;1.33;;;9.60;99.90;;;;;;4902963;29;20409;-66
2021/08/25 04:00:23;;;;;;;1.40;1.30;;;9.70;99.90;;;;;;4900700;29;20434;-69
2021/08/25 04:02:49;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;4917825;29;20414;-71
2021/08/25 04:05:15;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;4917752;29;20825;-77
2021/08/25 04:07:40;;;;;;;1.95;1.63;;;9.60;99.90;;;;;;4924733;29;20513;-69
2021/08/25 04:10:06;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;4888029;29;20415;-67
2021/08/25 04:12:32;;;;;;;2.93;1.63;;;9.50;99.90;;;;;;4923659;29;20417;-67
2021/08/25 04:14:58;;;;;;;4.88;1.70;;;9.50;99.90;;;;;;4911695;29;20445;-70
2021/08/25 04:17:23;;;;;;;3.23;1.60;;;9.50;99.90;;;;;;4932056;29;20896;-67
2021/08/25 04:19:49;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;4917703;29;20394;-66
2021/08/25 04:22:15;;;;;;;1.63;1.52;;;9.50;99.90;;;;;;4933031;29;20772;-70
2021/08/25 04:24:40;;;;;;;3.60;1.53;;;9.50;99.90;;;;;;4902395;29;20457;-65
2021/08/25 04:27:07;;;;;;;3.27;1.80;;;9.50;99.90;;;;;;4932867;29;20441;-67
2021/08/25 04:29:32;;;;;;;3.78;2.05;;;9.50;99.90;;;;;;4911701;29;20435;-68
2021/08/25 04:31:58;;;;;;;1.95;1.85;;;9.50;99.90;;;;;;4917198;29;20394;-74
2021/08/25 04:34:24;;;;;;;4.80;1.63;;;9.50;99.90;;;;;;4930118;29;20407;-67
2021/08/25 04:36:49;;;;;;;2.78;1.73;;;9.50;99.90;;;;;;4902642;29;20427;-74
2021/08/25 04:39:15;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;4921758;29;20976;-69
2021/08/25 04:41:41;;;;;;;1.67;1.58;;;9.60;99.90;;;;;;4890025;29;20404;-73
2021/08/25 04:44:07;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;4942390;29;20397;-73
2021/08/25 04:46:32;;;;;;;1.80;1.70;;;9.60;99.90;;;;;;4899543;29;20444;-67
2021/08/25 04:48:58;;;;;;;1.73;1.63;;;9.60;99.90;;;;;;4932847;29;20393;-67
2021/08/25 04:51:24;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;4932589;29;21096;-68
2021/08/25 04:53:50;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;4901687;29;20390;-72
2021/08/25 04:56:15;;;;;;;2.03;1.90;;;9.70;99.90;;;;;;4916877;29;21006;-73
2021/08/25 04:58:41;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;4916048;29;20453;-75
2021/08/25 05:01:07;;;;;;;2.73;2.07;;;9.80;99.90;;;;;;4916379;29;20438;-71
2021/08/25 05:03:36;;;;;;;2.03;1.93;;;9.80;99.90;;;;;;4901310;29;20394;-73
2021/08/25 05:06:08;;;;;;;2.17;2.00;;;9.80;99.90;;;;;;4895651;29;20409;-72
2021/08/25 05:08:34;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;4900389;29;20407;-68
2021/08/25 05:11:00;;;;;;;1.73;1.63;;;9.90;99.90;;;;;;4884126;29;20404;-75
2021/08/25 05:13:26;;;;;;;1.92;1.83;;;10.00;99.90;;;;;;4899492;29;20403;-72
2021/08/25 05:15:53;;;;;;;2.10;1.90;;;10.00;99.90;;;;;;4899562;29;20418;-69
2021/08/25 05:18:19;;;;;;;1.57;1.47;;;10.10;99.90;;;;;;4900843;29;20784;-64
2021/08/25 05:20:44;;;;;;;1.73;1.63;;;10.10;99.90;;;;;;4932247;29;20413;-69
2021/08/25 05:23:10;;;;;;;1.63;1.53;;;10.10;99.90;;;;;;4915371;29;20397;-71
2021/08/25 05:25:36;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;4901150;29;21000;-69
2021/08/25 05:28:01;;;;;;;1.55;1.45;;;10.00;99.90;;;;;;4899983;29;20773;-65
2021/08/25 05:30:27;;;;;;;3.03;1.93;;;10.10;99.90;;;;;;4915533;29;20914;-69
2021/08/25 05:32:53;;;;;;;2.70;1.88;;;10.10;99.90;;;;;;4900004;29;20986;-67
2021/08/25 05:35:22;;;;;;;1.90;1.73;;;10.20;99.90;;;;;;4897501;29;20426;-68
2021/08/25 05:37:48;;;;;;;1.90;1.80;;;10.20;99.90;;;;;;4907163;29;20406;-69
2021/08/25 05:40:14;;;;;;;3.03;2.30;;;10.30;99.90;;;;;;4898185;29;20396;-70
2021/08/25 05:42:44;;;;;;;2.10;1.90;;;10.30;99.90;;;;;;4900433;29;20402;-70
2021/08/25 05:45:10;;;;;;;2.13;1.90;;;10.40;99.90;;;;;;4927830;29;20461;-69
2021/08/25 05:47:36;;;;;;;1.98;1.88;;;10.50;99.90;;;;;;4916538;29;20408;-70
2021/08/25 05:50:03;;;;;;;1.98;1.77;;;10.60;99.90;;;;;;4914446;29;20477;-69
2021/08/25 05:52:28;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;4900561;29;21127;-69
2021/08/25 05:54:54;;;;;;;1.90;1.75;;;10.80;99.90;;;;;;4901224;29;20406;-68
2021/08/25 05:57:20;;;;;;;2.73;2.00;;;11.00;99.90;;;;;;4930944;29;20417;-70
2021/08/25 05:59:45;;;;;;;2.67;2.00;;;11.10;99.90;;;;;;4901195;29;20410;-71
2021/08/25 06:02:11;;;;;;;2.15;1.95;;;11.20;99.90;;;;;;4919020;29;20455;-72
2021/08/25 06:04:37;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;4915480;29;20404;-73
2021/08/25 06:07:07;;;;;;;2.00;1.77;;;11.30;99.90;;;;;;4905355;29;20914;-69
2021/08/25 06:09:32;;;;;;;2.05;1.88;;;11.50;99.90;;;;;;4904517;29;20395;-70
2021/08/25 06:11:58;;;;;;;2.03;1.80;;;11.50;99.90;;;;;;4926404;29;20406;-67
2021/08/25 06:14:24;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;4914083;29;20400;-71
2021/08/25 06:16:49;;;;;;;2.27;2.07;;;11.90;99.90;;;;;;4932170;29;20411;-71
2021/08/25 06:19:15;;;;;;;2.30;2.10;;;12.00;99.90;;;;;;4918153;29;20445;-67
2021/08/25 06:21:47;;;;;;;2.47;2.17;;;12.20;99.90;;;;;;4919494;29;20414;-67
2021/08/25 06:24:13;;;;;;;2.35;2.13;;;12.30;99.90;;;;;;4932151;29;20438;-66
2021/08/25 06:26:39;;;;;;;2.27;2.07;;;12.30;99.90;;;;;;4901507;29;20432;-69
2021/08/25 06:29:04;;;;;;;2.15;1.95;;;12.40;99.90;;;;;;4905712;29;20410;-67
2021/08/25 06:31:30;;;;;;;3.00;2.60;;;12.40;99.90;;;;;;4918557;29;20406;-71
2021/08/25 06:33:56;;;;;;;2.03;1.90;;;12.40;99.90;;;;;;4901676;29;20415;-67
2021/08/25 06:36:21;;;;;;;2.22;1.80;;;12.50;99.90;;;;;;4892322;29;20788;-66
2021/08/25 06:38:47;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;4913804;29;20549;-68
2021/08/25 06:41:13;;;;;;;2.33;2.13;;;12.70;99.90;;;;;;4912924;29;20523;-67
2021/08/25 06:43:39;;;;;;;2.40;2.10;;;12.80;99.90;;;;;;4904642;29;20406;-68
2021/08/25 06:46:04;;;;;;;3.37;2.00;;;13.00;99.90;;;;;;4901408;29;20775;-67
2021/08/25 06:48:30;;;;;;;2.53;2.00;;;13.10;99.90;;;;;;4915073;29;20815;-68
2021/08/25 06:50:56;;;;;;;2.30;2.10;;;13.30;99.90;;;;;;4912710;29;20435;-68
2021/08/25 06:53:22;;;;;;;3.20;2.30;;;13.50;99.90;;;;;;4927335;29;20883;-69
2021/08/25 06:55:47;;;;;;;2.20;2.00;;;13.60;99.90;;;;;;4929154;29;20402;-72
2021/08/25 06:58:13;;;;;;;2.30;2.10;;;13.80;99.90;;;;;;4929436;29;20412;-67
2021/08/25 07:00:39;;;;;;;3.20;2.42;;;14.00;99.90;;;;;;4914261;29;20441;-68
2021/08/25 07:03:04;;;;;;;3.03;2.20;;;14.20;99.90;;;;;;4898721;29;20492;-68
2021/08/25 07:05:30;;;;;;;2.45;2.25;;;14.30;99.90;;;;;;4898891;29;20406;-67
2021/08/25 07:07:57;;;;;;;3.40;2.23;;;14.40;99.90;;;;;;4894151;29;20475;-68
2021/08/25 07:10:23;;;;;;;2.80;2.40;;;14.60;99.90;;;;;;4927146;29;20948;-68
2021/08/25 07:12:49;;;;;;;2.60;2.10;;;14.70;99.90;;;;;;4901599;29;20766;-68
2021/08/25 07:15:17;;;;;;;3.20;2.20;;;14.80;99.90;;;;;;4927849;29;20426;-68
2021/08/25 07:17:44;;;;;;;2.30;2.10;;;14.90;99.90;;;;;;4918364;29;20402;-68
2021/08/25 07:20:11;;;;;;;3.38;2.67;;;14.90;99.90;;;;;;4917691;29;20397;-70
2021/08/25 07:22:36;;;;;;;2.10;2.00;;;15.00;99.90;;;;;;4902565;29;20428;-68
2021/08/25 07:25:03;;;;;;;4.00;2.78;;;15.20;99.90;;;;;;4917941;29;20947;-68
2021/08/25 07:27:28;;;;;;;2.63;2.35;;;15.40;99.90;;;;;;4917189;29;20808;-68
2021/08/25 07:29:54;;;;;;;2.63;2.38;;;15.50;99.90;;;;;;4900688;29;20397;-68
2021/08/25 07:32:20;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;4900789;29;20899;-68
2021/08/25 07:34:46;;;;;;;2.20;2.00;;;15.90;99.90;;;;;;4903654;29;20529;-68
2021/08/25 07:37:11;;;;;;;4.73;2.00;;;16.00;99.90;;;;;;4926543;29;20811;-69
2021/08/25 07:39:37;;;;;;;2.25;2.00;;;16.20;99.90;;;;;;4906872;29;20778;-69
2021/08/25 07:42:03;;;;;;;4.30;2.80;;;16.30;99.90;;;;;;4905114;29;20426;-69
2021/08/25 07:44:29;;;;;;;3.40;2.60;;;16.40;99.90;;;;;;4877917;29;20400;-70
2021/08/25 07:46:55;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;4831595;29;20515;-69
2021/08/25 07:49:21;;;;;;;2.15;1.95;;;16.70;99.90;;;;;;4899035;29;20918;-69
2021/08/25 07:51:47;;;;;;;2.47;2.28;;;16.80;99.90;;;;;;4898106;29;20474;-69
2021/08/25 07:54:13;;;;;;;2.05;1.85;;;16.90;99.90;;;;;;4882962;29;20999;-69
2021/08/25 07:56:39;;;;;;;2.70;2.33;;;17.10;99.90;;;;;;4909361;29;20414;-68
2021/08/25 07:59:04;;;;;;;5.07;2.25;;;17.10;99.90;;;;;;4917320;29;20489;-68
2021/08/25 08:01:30;;;;;;;3.90;2.30;;;17.10;99.90;;;;;;4915617;29;20901;-69
2021/08/25 08:03:56;;;;;;;2.50;2.03;;;17.30;99.90;;;;;;4916958;29;20651;-69
2021/08/25 08:06:21;;;;;;;2.10;2.00;;;17.40;99.90;;;;;;4917514;29;20502;-68
2021/08/25 08:08:47;;;;;;;2.40;2.17;;;17.60;99.90;;;;;;4920424;29;20482;-68
2021/08/25 08:11:13;;;;;;;3.40;2.20;;;17.70;99.90;;;;;;4902026;29;20395;-69
2021/08/25 08:13:39;;;;;;;2.63;2.20;;;17.90;99.90;;;;;;4902932;29;20402;-68
2021/08/25 08:16:04;;;;;;;1.93;1.73;;;18.00;99.90;;;;;;4931361;29;20449;-68
2021/08/25 08:18:32;;;;;;;2.80;2.00;;;18.10;99.90;;;;;;4931691;29;20394;-69
2021/08/25 08:20:59;;;;;;;2.80;2.00;;;18.20;99.90;;;;;;4901967;29;20406;-69
2021/08/25 08:23:24;;;;;;;2.45;1.95;;;18.30;99.90;;;;;;4900141;29;20503;-69
2021/08/25 08:25:50;;;;;;;1.88;1.77;;;18.50;99.90;;;;;;4900842;29;20406;-68
2021/08/25 08:28:15;;;;;;;1.90;1.80;;;18.70;99.90;;;;;;4913708;29;20402;-69
2021/08/25 08:30:41;;;;;;;2.17;1.98;;;18.80;99.90;;;;;;4881159;29;20407;-68
2021/08/25 08:33:07;;;;;;;2.13;1.80;;;18.80;99.90;;;;;;4896977;29;20411;-69
2021/08/25 08:35:36;;;;;;;1.67;1.58;;;18.80;99.90;;;;;;4924730;29;20418;-69
2021/08/25 08:38:03;;;;;;;1.88;1.77;;;18.90;99.90;;;;;;4906452;29;20418;-68
2021/08/25 08:40:29;;;;;;;1.88;1.75;;;18.90;99.90;;;;;;4929006;29;20402;-69
2021/08/25 08:42:54;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;4909043;29;20433;-69
2021/08/25 08:45:20;;;;;;;2.13;1.93;;;18.80;99.90;;;;;;4918919;29;20412;-69
2021/08/25 08:47:46;;;;;;;1.80;1.70;;;18.80;99.90;;;;;;4928753;29;20419;-69
2021/08/25 08:50:11;;;;;;;1.98;1.88;;;18.80;99.90;;;;;;4894660;29;20536;-69
2021/08/25 08:52:37;;;;;;;2.00;1.80;;;18.70;99.90;;;;;;4879099;29;20492;-69
2021/08/25 08:55:03;;;;;;;2.10;1.90;;;18.90;99.90;;;;;;4910805;29;21086;-69
2021/08/25 08:57:29;;;;;;;2.20;1.80;;;18.90;99.90;;;;;;4881244;29;20413;-69
2021/08/25 08:59:54;;;;;;;1.63;1.52;;;18.90;99.90;;;;;;4914592;29;20548;-69
2021/08/25 09:02:39;;;;;;;2.00;1.80;;;19.00;99.90;;;;;;4898230;28;20397;-69
2021/08/25 09:05:18;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;4932001;29;20432;-69
2021/08/25 09:07:58;;;;;;;1.92;1.80;;;19.20;99.90;;;;;;4907354;29;20400;-70
2021/08/25 09:10:36;;;;;;;2.25;1.60;;;19.30;99.90;;;;;;4929305;29;20394;-69
2021/08/25 09:13:05;;;;;;;2.38;1.70;;;19.30;99.90;;;;;;4907396;29;20398;-69
2021/08/25 09:15:32;;;;;;;2.08;1.60;;;19.30;99.90;;;;;;4895631;29;20422;-69
2021/08/25 09:18:02;;;;;;;1.85;1.67;;;19.30;99.90;;;;;;4912424;29;20400;-69
2021/08/25 09:20:29;;;;;;;1.67;1.42;;;19.30;99.90;;;;;;4912103;29;20403;-70
2021/08/25 09:23:28;;;;;;;1.85;1.60;;;19.30;99.90;;;;;;4912349;29;20412;-69
2021/08/25 09:25:59;;;;;;;2.70;1.95;;;19.40;99.90;;;;;;4912325;29;20781;-69
2021/08/25 09:28:33;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;4905925;29;20483;-69
2021/08/25 09:31:10;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;4880653;29;20910;-69
2021/08/25 09:33:37;;;;;;;1.70;1.60;;;19.70;99.90;;;;;;4896444;29;20407;-70
2021/08/25 09:36:12;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;4881239;29;20446;-69
2021/08/25 09:38:39;;;;;;;1.60;1.50;;;19.90;99.90;;;;;;4910877;29;20423;-69
2021/08/25 09:41:06;;;;;;;1.80;1.70;;;20.00;99.90;;;;;;4886603;29;20413;-70
2021/08/25 09:43:38;;;;;;;1.42;1.35;;;20.20;99.90;;;;;;4905102;29;20533;-69
2021/08/25 09:46:14;;;;;;;1.92;1.63;;;20.30;99.90;;;;;;4929036;29;20416;-69
2021/08/25 09:48:42;;;;;;;2.60;1.90;;;20.50;99.90;;;;;;4928011;29;20412;-69
2021/08/25 09:51:08;;;;;;;1.80;1.70;;;20.70;99.90;;;;;;4923476;29;20502;-68
2021/08/25 09:53:34;;;;;;;1.90;1.60;;;20.80;99.90;;;;;;4926051;28;20484;-69
2021/08/25 09:56:00;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;4887019;28;20918;-70
2021/08/25 09:58:26;;;;;;;2.10;1.92;;;21.00;99.90;;;;;;4905318;29;20431;-69
2021/08/25 10:00:53;;;;;;;1.60;1.50;;;21.30;99.90;;;;;;4892269;29;20839;-69
2021/08/25 10:03:18;;;;;;;1.80;1.70;;;21.60;99.90;;;;;;4905730;29;20446;-69
2021/08/25 10:05:45;;;;;;;3.43;3.13;;;21.50;99.90;;;;;;4898780;29;20424;-70
2021/08/25 10:08:11;;;;;;;2.33;2.13;;;21.60;99.90;;;;;;4882849;29;20404;-69
2021/08/25 10:10:36;;;;;;;2.10;1.83;;;21.70;99.90;;;;;;4896162;29;20767;-70
2021/08/25 10:13:04;;;;;;;1.80;1.70;;;22.00;99.90;;;;;;4910763;29;21360;-70
2021/08/25 10:15:40;;;;;;;1.50;1.40;;;22.20;99.90;;;;;;4894146;29;20417;-68
2021/08/25 10:18:21;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;4907445;29;20489;-69
2021/08/25 10:20:46;;;;;;;1.75;1.60;;;22.30;99.90;;;;;;4903742;29;20515;-69
2021/08/25 10:23:12;;;;;;;1.83;1.73;;;22.40;99.90;;;;;;4898150;29;20485;-69
2021/08/25 10:26:03;;;;;;;1.63;1.52;;;22.50;99.90;;;;;;4912513;29;20444;-69
2021/08/25 10:28:33;;;;;;;1.70;1.60;;;22.60;99.90;;;;;;4921771;29;20416;-70
2021/08/25 10:30:59;;;;;;;2.10;1.80;;;22.60;99.90;;;;;;4881406;29;20404;-69
2021/08/25 10:33:25;;;;;;;1.60;1.50;;;22.70;99.90;;;;;;4899750;29;20904;-69
2021/08/25 10:35:50;;;;;;;1.77;1.60;;;22.90;99.90;;;;;;4926393;29;20831;-68
2021/08/25 10:38:22;;;;;;;2.43;1.80;;;23.20;99.90;;;;;;4905672;29;20406;-69
2021/08/25 10:40:48;;;;;;;2.27;1.90;;;23.20;99.90;;;;;;4917561;29;20499;-70
2021/08/25 10:43:55;;;;;;;1.77;1.67;;;23.40;99.90;;;;;;4904805;29;21031;-68
2021/08/25 10:46:21;;;;;;;1.67;1.57;;;23.40;99.90;;;;;;4863532;29;20420;-69
2021/08/25 10:48:55;;;;;;;2.40;1.70;;;23.30;99.90;;;;;;4843439;29;20496;-69
2021/08/25 10:51:39;;;;;;;1.77;1.67;;;23.40;99.90;;;;;;4895403;29;20410;-68
2021/08/25 10:54:07;;;;;;;1.77;1.60;;;23.60;99.90;;;;;;4908489;29;20402;-68
2021/08/25 10:56:36;;;;;;;1.50;1.40;;;23.80;99.90;;;;;;4888812;29;20495;-70
2021/08/25 10:59:04;;;;;;;2.08;1.52;;;23.80;99.90;;;;;;4909617;29;20398;-70
2021/08/25 11:01:32;;;;;;;1.70;1.60;;;23.70;99.90;;;;;;4897719;29;20410;-69
2021/08/25 11:04:17;;;;;;;2.08;1.52;;;23.80;99.90;;;;;;4913242;29;20480;-68
2021/08/25 11:06:44;;;;;;;1.65;1.45;;;24.00;99.90;;;;;;4912255;29;21258;-68
2021/08/25 11:09:17;;;;;;;1.20;1.20;;;24.30;99.90;;;;;;4915254;29;20407;-68
2021/08/25 11:11:49;;;;;;;1.65;1.52;;;24.60;99.90;;;;;;4914610;29;20413;-67
2021/08/25 11:14:28;;;;;;;1.38;1.27;;;24.70;99.60;;;;;;4930341;29;20911;-68
2021/08/25 11:16:56;;;;;;;1.52;1.42;;;24.80;98.30;;;;;;4910195;29;20416;-68
2021/08/25 11:19:26;;;;;;;1.70;1.60;;;24.70;96.50;;;;;;4895609;29;20407;-68
2021/08/25 11:21:52;;;;;;;7.05;1.45;;;24.80;97.30;;;;;;4919965;29;20482;-69
2021/08/25 11:24:18;;;;;;;1.45;1.30;;;25.00;95.40;;;;;;4895691;29;20578;-69
2021/08/25 11:26:44;;;;;;;3.63;1.93;;;25.00;93.20;;;;;;4905649;29;20466;-69
2021/08/25 11:29:21;;;;;;;4.28;1.88;;;24.80;93.40;;;;;;4913318;29;20533;-70
2021/08/25 11:31:47;;;;;;;1.92;1.60;;;24.60;96.40;;;;;;4912025;29;20918;-69
2021/08/25 11:34:13;;;;;;;1.45;1.35;;;24.50;92.10;;;;;;4912916;29;20441;-70
2021/08/25 11:36:59;;;;;;;1.50;1.40;;;24.40;92.80;;;;;;4888940;29;20418;-70
2021/08/25 11:39:25;;;;;;;1.35;1.25;;;24.50;92.70;;;;;;4901581;28;20396;-71
2021/08/25 11:41:51;;;;;;;1.40;1.30;;;24.50;93.80;;;;;;4902118;28;20420;-71
2021/08/25 11:44:43;;;;;;;2.00;1.40;;;24.40;91.50;;;;;;4892159;29;20404;-70
2021/08/25 11:47:19;;;;;;;1.85;1.67;;;24.30;92.20;;;;;;4867458;29;20427;-70
2021/08/25 11:49:47;;;;;;;1.45;1.35;;;24.40;90.70;;;;;;4906573;29;20419;-70
2021/08/25 11:52:13;;;;;;;1.23;1.23;;;24.70;96.60;;;;;;4893054;29;20407;-71
2021/08/25 11:54:39;;;;;;;1.33;1.27;;;25.10;94.70;;;;;;4930679;29;20504;-71
2021/08/25 11:57:08;;;;;;;1.38;1.30;;;25.40;92.40;;;;;;4890257;29;20502;-70
2021/08/25 11:59:34;;;;;;;1.50;1.40;;;25.50;93.60;;;;;;4911910;29;20784;-71
2021/08/25 12:02:06;;;;;;;1.73;1.48;;;25.40;92.10;;;;;;4909462;29;20449;-70
2021/08/25 12:04:33;;;;;;;1.70;1.40;;;25.30;92.50;;;;;;4891101;29;20494;-70
2021/08/25 12:06:58;;;;;;;1.67;1.58;;;25.30;93.90;;;;;;4900035;29;20820;-70
2021/08/25 12:09:30;;;;;;;1.47;1.20;;;25.40;91.80;;;;;;4931084;29;20401;-71
2021/08/25 12:11:56;;;;;;;1.27;1.27;;;25.10;91.70;;;;;;4918908;29;20431;-71
2021/08/25 12:14:22;;;;;;;2.50;1.50;;;25.00;93.10;;;;;;4898187;29;20810;-70
2021/08/25 12:17:04;;;;;;;2.28;1.55;;;25.00;95.40;;;;;;4894990;29;20500;-70
2021/08/25 12:19:31;;;;;;;2.60;1.30;;;25.00;93.40;;;;;;4916314;29;20449;-71
2021/08/25 12:22:20;;;;;;;1.33;1.23;;;24.80;91.40;;;;;;4900846;29;20398;-70
2021/08/25 12:24:57;;;;;;;1.48;1.30;;;24.90;94.00;;;;;;4908249;29;20464;-71
2021/08/25 12:27:48;;;;;;;1.10;1.10;;;24.90;92.90;;;;;;4929954;29;20410;-70
2021/08/25 12:30:21;;;;;;;1.25;1.20;;;24.90;93.10;;;;;;4864651;28;21715;-71
2021/08/25 12:33:05;;;;;;;1.53;1.43;;;25.10;93.60;;;;;;4900139;29;20415;-70
2021/08/25 12:35:44;;;;;;;1.45;1.20;;;25.20;91.90;;;;;;4899852;29;20435;-70
2021/08/25 12:38:30;;;;;;;1.05;1.02;;;25.10;94.00;;;;;;4853788;29;20891;-71
2021/08/25 12:41:21;;;;;;;1.50;1.40;;;25.10;91.80;;;;;;4857807;29;20971;-70
2021/08/25 12:43:58;;;;;;;1.20;1.20;;;24.90;91.90;;;;;;4879254;29;20415;-71
2021/08/25 12:46:40;;;;;;;1.40;1.30;;;24.90;93.10;;;;;;4846458;29;20462;-70
2021/08/25 12:49:16;;;;;;;1.90;1.35;;;24.90;92.50;;;;;;4872213;29;20410;-70
2021/08/25 12:51:54;;;;;;;1.40;1.20;;;24.60;91.80;;;;;;4879046;29;20422;-70