Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:07;;;;;;;5.47;3.22;;;23.20;59.50;;;23.33;78.34;100198.91;5031899;28;20043;-75
2022/07/29 00:03:45;;;;;;;2.60;2.17;;;23.20;59.50;;;23.26;80.07;100203.94;5048598;28;20041;-75
2022/07/29 00:06:14;;;;;;;5.75;3.03;;;23.20;59.80;;;23.29;80.11;100200.13;5048675;28;20155;-75
2022/07/29 00:08:41;;;;;;;4.22;2.72;;;23.10;59.70;;;23.29;80.71;100198.31;5047383;28;20047;-75
2022/07/29 00:11:07;;;;;;;4.70;3.17;;;23.10;60.00;;;23.27;82.26;100200.28;5049420;28;20045;-75
2022/07/29 00:13:34;;;;;;;4.47;2.92;;;23.10;60.40;;;23.16;84.42;100184.97;5048553;28;20056;-75
2022/07/29 00:16:01;;;;;;;3.65;2.97;;;23.10;60.70;;;;;;5032020;28;20049;-75
2022/07/29 00:18:31;;;;;;;5.27;3.03;;;23.00;61.50;;;22.99;90.72;100189.03;5030181;28;20045;-75
2022/07/29 00:20:59;;;;;;;5.18;3.13;;;23.00;61.70;;;22.93;91.54;100189.50;5027965;28;20047;-75
2022/07/29 00:23:26;;;;;;;6.43;3.20;;;22.90;62.00;;;22.87;92.55;100187.31;5019343;28;20520;-75
2022/07/29 00:25:53;;;;;;;7.20;2.95;;;22.80;62.20;;;22.87;94.14;100198.91;5028484;28;20053;-75
2022/07/29 00:28:20;;;;;;;4.30;3.20;;;22.80;62.80;;;22.88;92.85;100197.94;5033214;28;20120;-75
2022/07/29 00:30:47;;;;;;;7.50;3.83;;;22.80;62.50;;;22.74;95.14;100190.94;5027732;28;20056;-75
2022/07/29 00:33:14;;;;;;;4.30;3.88;;;22.70;63.10;;;22.72;98.07;100194.75;5035364;28;20374;-75
2022/07/29 00:35:43;;;;;;;8.23;3.70;;;22.70;63.60;;;22.72;97.89;100190.22;5048217;28;20045;-75
2022/07/29 00:38:16;;;;;;;3.88;2.97;;;22.60;63.70;;;22.82;95.84;100184.97;5049509;28;20037;-75
2022/07/29 00:40:44;;;;;;;5.28;3.20;;;22.60;63.50;;;22.74;97.81;100187.44;5047481;28;20056;-75
2022/07/29 00:43:13;;;;;;;4.20;2.80;;;22.60;64.30;;;22.80;98.31;100182.44;5048120;28;20053;-75
2022/07/29 00:45:44;;;;;;;4.78;3.15;;;22.50;64.50;;;22.79;99.16;100180.75;5031405;28;20518;-76
2022/07/29 00:48:11;;;;;;;4.75;3.40;;;22.60;64.90;;;22.71;100.00;100179.59;5027985;28;20107;-76
2022/07/29 00:50:38;;;;;;;4.50;3.40;;;22.50;65.20;;;22.72;100.00;100173.28;5011079;28;20060;-76
2022/07/29 00:53:07;;;;;;;4.22;3.20;;;22.60;66.10;;;22.66;100.00;100169.25;5029389;28;20045;-76
2022/07/29 00:55:35;;;;;;;4.63;3.30;;;22.50;66.20;;;22.55;100.00;100170.06;5027669;28;20037;-76
2022/07/29 00:58:03;;;;;;;5.28;3.20;;;22.50;67.10;;;22.60;100.00;100167.03;5012108;28;20514;-76
2022/07/29 01:00:30;;;;;;;4.82;3.70;;;22.50;67.10;;;22.54;100.00;100162.16;5011630;28;20525;-76
2022/07/29 01:02:57;;;;;;;5.78;3.67;;;22.40;67.90;;;22.63;100.00;100164.97;5044155;28;20041;-75
2022/07/29 01:05:27;;;;;;;3.95;3.28;;;22.40;68.20;;;22.63;100.00;100173.03;5027839;28;20041;-75
2022/07/29 01:08:15;;;;;;;4.75;3.33;;;22.40;68.60;;;22.60;100.00;100167.03;5028224;28;20041;-76
2022/07/29 01:10:45;;;;;;;4.47;3.33;;;22.50;69.30;;;22.63;100.00;100167.66;5027030;28;20141;-76
2022/07/29 01:13:14;;;;;;;4.85;3.22;;;22.40;69.10;;;22.50;100.00;100169.59;5011742;28;20077;-76
2022/07/29 01:15:47;;;;;;;4.32;3.65;;;22.40;70.20;;;22.54;100.00;100167.53;5027690;28;20049;-76
2022/07/29 01:18:30;;;;;;;4.25;3.75;;;22.40;70.20;;;22.61;100.00;100160.72;5043645;28;20390;-74
2022/07/29 01:21:42;;;;;;;4.35;3.33;;;22.40;70.20;;;22.59;100.00;100168.03;5047130;28;20041;-74
2022/07/29 01:24:44;;;;;;;4.07;3.38;;;22.40;71.50;;;22.52;100.00;100167.63;5033579;28;20045;-74
2022/07/29 01:28:07;;;;;;;4.57;3.47;;;22.40;72.00;;;22.40;100.00;100169.41;4967572;28;20050;-74
2022/07/29 01:30:41;;;;;;;5.15;3.85;;;22.30;73.70;;;22.29;100.00;100169.38;5025930;28;20136;-74
2022/07/29 01:33:48;;;;;;;4.10;3.70;;;22.30;73.90;;;22.24;100.00;100159.00;5047413;28;20047;-74
2022/07/29 01:36:11;;;;;;;4.35;3.50;;;22.20;75.00;;;22.30;100.00;100160.38;5047550;28;20139;-74
2022/07/29 01:38:45;;;;;;;6.10;3.75;;;22.20;75.20;;;22.33;100.00;100158.31;5047775;28;20044;-74
2022/07/29 01:41:19;;;;;;;5.20;4.25;;;22.20;75.50;;;22.26;100.00;100154.41;5047209;28;20055;-74
2022/07/29 01:43:58;;;;;;;6.25;3.80;;;22.20;75.90;;;22.25;100.00;100166.13;5047079;28;20040;-74
2022/07/29 01:46:34;;;;;;;6.03;4.05;;;22.10;76.60;;;22.19;100.00;100159.38;5031117;28;20052;-74
2022/07/29 01:49:19;;;;;;;6.22;3.60;;;22.10;77.50;;;22.08;100.00;100157.50;5046377;28;20429;-74
2022/07/29 01:52:03;;;;;;;5.63;4.10;;;22.00;78.40;;;22.03;100.00;100154.34;5047362;28;20055;-74
2022/07/29 01:54:42;;;;;;;4.43;3.97;;;21.90;78.60;;;22.00;100.00;100156.38;5032404;28;20044;-76
2022/07/29 01:57:19;;;;;;;4.65;4.00;;;22.00;79.50;;;21.88;100.00;100151.00;5061463;28;20045;-76
2022/07/29 01:59:48;;;;;;;4.95;4.40;;;21.90;80.70;;;21.82;100.00;100146.09;5033345;28;20129;-75
2022/07/29 02:02:18;;;;;;;4.50;4.10;;;21.80;81.30;;;21.77;100.00;100157.13;5046864;28;20045;-76
2022/07/29 02:04:48;;;;;;;5.15;4.13;;;21.80;81.90;;;21.82;100.00;100154.13;5046288;28;20080;-76
2022/07/29 02:07:22;;;;;;;4.38;3.97;;;21.80;82.30;;;21.70;100.00;100158.59;5046865;28;20048;-74
2022/07/29 02:09:51;;;;;;;6.72;5.03;;;21.80;83.10;;;21.68;100.00;100158.69;5046082;28;20490;-74
2022/07/29 02:12:21;;;;;;;5.10;4.00;;;21.70;83.50;;;21.58;100.00;100149.63;5046324;28;20049;-75
2022/07/29 02:14:53;;;;;;;6.80;4.25;;;21.60;84.30;;;21.66;100.00;100154.44;5045813;28;20045;-74
2022/07/29 02:17:39;;;;;;;5.57;4.20;;;21.60;84.10;;;21.63;100.00;100160.00;5021588;28;20041;-75
2022/07/29 02:20:08;;;;;;;6.47;4.40;;;21.50;85.00;;;21.55;100.00;100163.22;5025938;28;20049;-75
2022/07/29 02:22:39;;;;;;;5.20;4.35;;;21.50;85.70;;;21.50;100.00;100166.25;5026708;28;20569;-75
2022/07/29 02:25:08;;;;;;;6.57;5.03;;;21.40;86.20;;;21.50;100.00;100171.59;5026763;28;20053;-75
2022/07/29 02:27:42;;;;;;;5.90;4.32;;;21.50;86.80;;;21.50;100.00;100168.91;5025501;28;20589;-76
2022/07/29 02:30:12;;;;;;;6.25;4.75;;;21.40;86.80;;;21.52;100.00;100164.31;5025991;28;20063;-76
2022/07/29 02:32:41;;;;;;;7.43;4.20;;;21.40;87.40;;;21.48;100.00;100176.22;5026649;28;20046;-76
2022/07/29 02:35:12;;;;;;;4.55;3.95;;;21.40;88.10;;;21.32;100.00;100168.44;5026149;28;20037;-75
2022/07/29 02:37:40;;;;;;;6.43;4.47;;;21.40;88.50;;;21.31;100.00;100173.88;5028369;28;20041;-75
2022/07/29 02:40:11;;;;;;;5.57;4.40;;;21.30;89.30;;;21.33;100.00;100169.28;5025623;28;20045;-76
2022/07/29 02:42:43;;;;;;;5.93;4.18;;;21.30;89.20;;;21.22;100.00;100167.38;5010394;28;20052;-75
2022/07/29 02:45:11;;;;;;;6.30;4.43;;;21.20;89.90;;;21.19;100.00;100173.81;5010050;28;20080;-76
2022/07/29 02:47:47;;;;;;;5.00;4.10;;;21.20;90.10;;;21.19;100.00;100176.50;5026574;28;20059;-76
2022/07/29 02:50:21;;;;;;;4.22;3.83;;;21.20;90.40;;;21.23;100.00;100169.94;5025724;28;20045;-76
2022/07/29 02:53:09;;;;;;;6.85;4.28;;;21.10;90.40;;;21.19;100.00;100178.31;5026304;28;20047;-76
2022/07/29 02:55:58;;;;;;;4.72;4.18;;;21.10;90.70;;;21.06;100.00;100173.00;5027494;28;20067;-75
2022/07/29 02:58:46;;;;;;;7.93;4.00;;;21.10;90.80;;;21.00;100.00;100181.47;5026415;28;20042;-76
2022/07/29 03:01:19;;;;;;;5.78;4.18;;;21.00;91.20;;;21.10;100.00;100178.00;5026098;28;20045;-75
2022/07/29 03:03:51;;;;;;;5.60;4.28;;;21.00;91.10;;;21.14;100.00;100180.47;5025964;28;20082;-75
2022/07/29 03:06:22;;;;;;;6.72;4.22;;;21.00;91.10;;;21.09;100.00;100178.97;5042454;28;20592;-76
2022/07/29 03:09:07;;;;;;;6.30;4.18;;;21.00;91.40;;;20.90;100.00;100167.84;5025914;28;20148;-76
2022/07/29 03:11:41;;;;;;;5.45;3.83;;;21.00;91.70;;;21.05;100.00;100165.94;5026593;28;20052;-75
2022/07/29 03:14:20;;;;;;;4.53;4.13;;;20.90;91.40;;;20.99;100.00;100156.53;5026013;28;20606;-76
2022/07/29 03:16:49;;;;;;;9.27;4.28;;;20.90;91.70;;;20.97;100.00;100164.63;5026249;28;20041;-75
2022/07/29 03:19:17;;;;;;;7.88;4.63;;;20.90;91.90;;;20.89;100.00;100174.19;5025295;28;20033;-75
2022/07/29 03:21:44;;;;;;;6.00;4.25;;;20.90;92.30;;;20.88;100.00;100175.13;5026136;28;20046;-75
2022/07/29 03:24:28;;;;;;;9.75;4.72;;;20.90;92.20;;;20.94;100.00;100169.38;5027443;28;20033;-75
2022/07/29 03:26:56;;;;;;;5.43;4.30;;;20.80;92.30;;;20.86;100.00;100163.69;5031083;28;20052;-75
2022/07/29 03:29:24;;;;;;;7.55;5.38;;;20.80;92.40;;;20.78;100.00;100170.44;5029103;28;20128;-75
2022/07/29 03:32:04;;;;;;;5.85;4.72;;;20.80;92.60;;;20.78;100.00;100165.06;5014506;28;20403;-74
2022/07/29 03:34:36;;;;;;;6.00;4.25;;;20.80;92.70;;;20.81;100.00;100169.38;5030388;28;20056;-75
2022/07/29 03:37:05;;;;;;;5.20;4.05;;;20.80;92.80;;;20.75;100.00;100165.28;5013351;28;20057;-75
2022/07/29 03:39:40;;;;;;;5.80;4.40;;;20.70;93.00;;;20.66;100.00;100160.59;5029758;28;20084;-75
2022/07/29 03:42:11;;;;;;;5.35;4.07;;;20.70;93.00;;;20.58;100.00;100161.13;5015460;28;20552;-76
2022/07/29 03:44:42;;;;;;;5.50;4.13;;;20.60;93.10;;;20.67;100.00;100173.81;5012923;28;20049;-75
2022/07/29 03:47:13;;;;;;;5.03;4.35;;;20.60;92.90;;;20.68;100.00;100174.69;5030533;28;20049;-75
2022/07/29 03:49:44;;;;;;;5.35;4.43;;;20.60;93.10;;;20.57;100.00;100180.78;5022957;28;20069;-75
2022/07/29 03:52:11;;;;;;;6.72;4.80;;;20.60;93.30;;;20.48;100.00;100184.09;5045372;28;20041;-74
2022/07/29 03:54:39;;;;;;;5.20;4.50;;;20.50;93.40;;;20.40;100.00;100180.13;5036835;28;20041;-75
2022/07/29 03:57:08;;;;;;;4.80;4.30;;;20.50;93.40;;;20.44;100.00;100180.75;5029379;28;20045;-75
2022/07/29 03:59:36;;;;;;;6.37;4.20;;;20.50;93.50;;;20.40;100.00;100177.47;5012156;28;20413;-75
2022/07/29 04:02:05;;;;;;;6.15;4.30;;;20.40;93.50;;;20.34;100.00;100177.88;5026828;28;20123;-75
2022/07/29 04:04:34;;;;;;;5.30;4.43;;;20.40;93.70;;;20.23;100.00;100185.78;5028837;28;20042;-74
2022/07/29 04:07:01;;;;;;;7.78;5.15;;;20.30;93.90;;;20.21;100.00;100190.34;5028488;28;20053;-75
2022/07/29 04:09:29;;;;;;;8.82;5.18;;;20.30;94.10;;;20.23;100.00;100188.44;5028665;28;20556;-75
2022/07/29 04:11:56;;;;;;;7.55;5.15;;;20.30;94.20;;;20.21;100.00;100195.69;5046197;28;20056;-75
2022/07/29 04:14:34;;;;;;;8.63;5.25;;;20.30;94.20;;;20.23;100.00;100193.78;5014657;28;20065;-76
2022/07/29 04:17:03;;;;;;;5.13;4.68;;;20.20;94.10;;;20.30;100.00;100195.06;5028136;28;20050;-75
2022/07/29 04:19:32;;;;;;;6.65;5.10;;;20.20;94.10;;;20.27;100.00;100192.63;5028923;28;20059;-76
2022/07/29 04:22:00;;;;;;;7.63;4.78;;;20.30;94.10;;;20.23;100.00;100199.13;4996896;28;20525;-75
2022/07/29 04:24:27;;;;;;;5.07;4.50;;;20.20;94.30;;;20.24;100.00;100198.19;5028153;28;20057;-76
2022/07/29 04:26:55;;;;;;;5.95;4.60;;;20.30;94.40;;;20.18;100.00;100204.78;5028958;28;20387;-76
2022/07/29 04:29:22;;;;;;;5.93;4.80;;;20.20;94.40;;;20.09;100.00;100203.59;5011143;28;20099;-75
2022/07/29 04:31:49;;;;;;;5.97;5.38;;;20.20;94.80;;;20.05;100.00;100207.41;5029921;28;20514;-75
2022/07/29 04:34:16;;;;;;;5.95;5.05;;;20.10;94.70;;;20.02;100.00;100204.09;5028109;28;20046;-75
2022/07/29 04:36:43;;;;;;;8.18;5.30;;;20.10;94.90;;;20.18;100.00;100202.09;5027435;28;20061;-76
2022/07/29 04:39:11;;;;;;;5.82;5.20;;;20.10;94.80;;;20.16;100.00;100197.81;5027690;28;20658;-76
2022/07/29 04:41:38;;;;;;;6.85;5.55;;;20.10;95.00;;;20.10;100.00;100199.09;5028397;28;20042;-77
2022/07/29 04:44:05;;;;;;;9.40;5.78;;;20.10;95.00;;;20.14;100.00;100199.75;5003742;28;20046;-77
2022/07/29 04:46:34;;;;;;;6.13;5.15;;;20.10;95.10;;;20.08;100.00;100199.22;5014612;28;20587;-78
2022/07/29 04:49:03;;;;;;;10.07;5.50;;;20.10;95.30;;;20.11;100.00;100199.00;5029818;28;20041;-77
2022/07/29 04:51:30;;;;;;;6.90;4.78;;;20.10;95.30;;;20.09;100.00;100200.91;5030940;28;20065;-76
2022/07/29 04:53:57;;;;;;;6.95;5.45;;;20.10;95.60;;;20.10;100.00;100205.28;5013320;28;20061;-77
2022/07/29 04:56:24;;;;;;;7.82;5.28;;;20.10;95.70;;;20.11;100.00;100209.69;5030715;28;20097;-77
2022/07/29 04:58:52;;;;;;;6.22;5.05;;;20.10;95.80;;;20.12;100.00;100221.19;5014082;28;20117;-78
2022/07/29 05:01:19;;;;;;;6.53;4.70;;;20.10;95.90;;;20.24;100.00;100217.72;5030179;28;20054;-77
2022/07/29 05:03:46;;;;;;;5.88;5.30;;;20.10;95.80;;;20.27;100.00;100214.00;5012614;28;20462;-76
2022/07/29 05:06:13;;;;;;;8.93;4.93;;;20.20;95.90;;;20.30;100.00;100212.94;5029218;28;20598;-76
2022/07/29 05:08:40;;;;;;;6.47;5.47;;;20.20;95.80;;;20.36;100.00;100218.69;5013283;28;20506;-76
2022/07/29 05:11:08;;;;;;;7.50;5.72;;;20.20;96.00;;;20.40;100.00;100219.34;5031154;28;20045;-76
2022/07/29 05:13:39;;;;;;;5.95;5.03;;;20.30;96.10;;;20.52;100.00;100221.19;5030088;28;20744;-75
2022/07/29 05:16:13;;;;;;;6.47;5.57;;;20.30;95.80;;;20.53;100.00;100216.72;5031919;28;20091;-77
2022/07/29 05:18:41;;;;;;;5.28;4.78;;;20.40;96.20;;;20.57;100.00;100220.88;5014987;28;20509;-78
2022/07/29 05:21:09;;;;;;;13.05;5.63;;;20.40;96.30;;;20.59;100.00;100226.97;5030860;28;20041;-79
2022/07/29 05:23:35;;;;;;;6.45;5.43;;;20.40;96.10;;;20.64;100.00;100222.16;5028768;28;20045;-76
2022/07/29 05:26:03;;;;;;;6.72;4.70;;;20.50;96.40;;;20.77;100.00;100221.31;5044411;28;20437;-77
2022/07/29 05:28:34;;;;;;;6.63;5.50;;;20.50;96.00;;;20.79;100.00;100214.03;5027970;28;20060;-76
2022/07/29 05:31:01;;;;;;;8.27;5.03;;;20.60;96.30;;;20.75;100.00;100216.06;5027148;28;20120;-76
2022/07/29 05:33:29;;;;;;;9.48;5.15;;;20.60;96.50;;;20.87;100.00;100222.44;5027151;28;20055;-77
2022/07/29 05:36:06;;;;;;;7.55;5.45;;;20.70;96.40;;;20.85;100.00;100226.16;5027502;28;20041;-78
2022/07/29 05:38:35;;;;;;;5.10;4.60;;;20.70;96.50;;;20.91;100.00;100223.91;5027383;28;20054;-77
2022/07/29 05:41:04;;;;;;;6.82;5.20;;;20.70;96.30;;;20.96;100.00;100223.59;5028823;28;20449;-79
2022/07/29 05:43:31;;;;;;;8.52;5.95;;;20.80;96.40;;;20.97;100.00;100227.97;5029846;28;20063;-75
2022/07/29 05:45:58;;;;;;;6.50;4.50;;;20.70;96.50;;;21.09;100.00;100228.94;5042906;28;20466;-77
2022/07/29 05:48:25;;;;;;;6.93;4.45;;;20.90;96.40;;;21.20;100.00;100238.88;5029396;28;20053;-79
2022/07/29 05:50:52;;;;;;;10.50;5.60;;;20.90;96.20;;;21.23;100.00;100234.16;5015975;28;20049;-78
2022/07/29 05:53:19;;;;;;;9.90;5.55;;;21.00;96.30;;;21.35;100.00;100240.44;5050355;28;20048;-78
2022/07/29 05:55:50;;;;;;;6.57;5.57;;;21.00;96.10;;;21.36;100.00;100235.97;5032753;28;20091;-78
2022/07/29 05:58:18;;;;;;;6.03;4.60;;;21.10;96.20;;;21.44;100.00;100236.25;5033295;28;20041;-77
2022/07/29 06:00:45;;;;;;;5.05;4.53;;;21.20;96.10;;;21.43;100.00;100239.06;5048406;28;20049;-78
2022/07/29 06:03:12;;;;;;;6.07;5.18;;;21.20;96.00;;;21.52;100.00;100252.63;5032867;28;20414;-79
2022/07/29 06:05:39;;;;;;;7.00;5.28;;;21.90;96.40;;;21.57;100.00;100256.78;5047745;28;20044;-78
2022/07/29 06:08:07;;;;;;;5.25;4.72;;;21.30;96.30;;;21.66;100.00;100242.78;5046810;28;20536;-77
2022/07/29 06:10:37;;;;;;;7.78;5.10;;;21.40;96.20;;;21.82;100.00;100245.16;5046159;28;20051;-77
2022/07/29 06:13:05;;;;;;;6.35;5.05;;;21.50;96.10;;;21.90;100.00;100255.31;5047075;28;20095;-78
2022/07/29 06:15:32;;;;;;;5.53;4.97;;;21.60;96.00;;;21.99;100.00;100249.28;5047741;28;20045;-77
2022/07/29 06:18:00;;;;;;;9.32;5.05;;;21.70;95.90;;;22.06;100.00;100258.56;5030058;28;20391;-77
2022/07/29 06:20:30;;;;;;;6.70;4.68;;;21.70;95.80;;;22.16;100.00;100248.00;5029245;28;20055;-78
2022/07/29 06:22:58;;;;;;;5.60;5.07;;;21.90;95.60;;;22.15;100.00;100245.47;5046795;28;20408;-77
2022/07/29 06:25:28;;;;;;;6.88;4.95;;;22.00;95.60;;;22.20;100.00;100246.84;5046240;28;20059;-79
2022/07/29 06:27:56;;;;;;;7.38;4.93;;;22.00;95.40;;;22.14;100.00;100251.81;5030378;28;20476;-77
2022/07/29 06:30:23;;;;;;;5.82;4.72;;;22.10;95.20;;;22.24;100.00;100251.00;5045799;28;20075;-79
2022/07/29 06:32:51;;;;;;;5.72;5.03;;;22.10;95.10;;;22.16;100.00;100257.91;5029943;28;20536;-76
2022/07/29 06:35:18;;;;;;;8.60;5.25;;;22.10;95.10;;;22.17;100.00;100262.28;5046795;28;20049;-77
2022/07/29 06:38:05;;;;;;;6.55;5.70;;;22.10;95.00;;;22.35;100.00;100258.22;5048835;28;20468;-77
2022/07/29 06:41:01;;;;;;;7.78;5.43;;;22.20;94.90;;;22.39;100.00;100270.41;5048069;28;20049;-76
2022/07/29 06:43:41;;;;;;;7.97;4.97;;;22.20;94.70;;;22.52;100.00;100266.81;5032791;28;20073;-78
2022/07/29 06:46:20;;;;;;;7.72;6.10;;;22.20;94.50;;;22.48;100.00;100270.72;5049345;28;20068;-77
2022/07/29 06:48:48;;;;;;;10.27;5.97;;;22.30;94.50;;;22.44;100.00;100272.75;5046027;28;20049;-77
2022/07/29 06:51:16;;;;;;;6.90;6.03;;;22.40;94.50;;;22.48;100.00;100279.63;5045939;28;20041;-77
2022/07/29 06:53:51;;;;;;;6.93;5.93;;;22.30;94.40;;;22.57;100.00;100280.75;5031838;28;20068;-76
2022/07/29 06:56:26;;;;;;;8.05;5.53;;;22.40;94.40;;;22.57;100.00;100283.44;5036601;28;20037;-76
2022/07/29 06:58:53;;;;;;;8.40;5.55;;;22.40;94.20;;;22.46;100.00;100270.78;5032670;28;20579;-81
2022/07/29 07:01:20;;;;;;;6.60;5.63;;;22.50;94.20;;;22.60;100.00;100280.50;5051940;28;20588;-81
2022/07/29 07:03:47;;;;;;;6.90;5.60;;;22.50;94.40;;;22.78;100.00;100278.22;5032216;28;20099;-79
2022/07/29 07:06:14;;;;;;;6.72;5.22;;;22.50;94.20;;;22.83;100.00;100277.03;5033476;28;20060;-77
2022/07/29 07:08:41;;;;;;;7.60;5.03;;;22.60;94.20;;;22.88;100.00;100282.91;5049918;28;20404;-76
2022/07/29 07:11:09;;;;;;;5.32;4.82;;;22.60;94.00;;;22.79;100.00;100281.78;5049759;28;20569;-78
2022/07/29 07:13:36;;;;;;;11.35;5.00;;;22.70;94.00;;;22.84;100.00;100281.44;5034133;28;20479;-77
2022/07/29 07:16:04;;;;;;;7.32;5.47;;;22.70;94.10;;;22.79;100.00;100292.50;5031334;28;20072;-77
2022/07/29 07:18:31;;;;;;;7.63;5.80;;;22.70;94.00;;;22.65;100.00;100290.91;5038917;28;20029;-77
2022/07/29 07:20:58;;;;;;;8.90;6.15;;;22.70;93.90;;;22.67;100.00;100294.31;5049011;28;20446;-79
2022/07/29 07:23:25;;;;;;;6.88;5.07;;;22.70;93.90;;;22.67;100.00;100288.94;5050084;28;20052;-78
2022/07/29 07:25:53;;;;;;;10.43;5.90;;;22.70;93.90;;;22.78;100.00;100296.16;5047667;28;20092;-78
2022/07/29 07:28:20;;;;;;;6.50;5.03;;;22.70;93.90;;;23.00;100.00;100290.00;5052651;28;20090;-78
2022/07/29 07:30:51;;;;;;;6.38;5.40;;;22.70;93.80;;;22.89;100.00;100300.69;5034333;28;20057;-78
2022/07/29 07:33:19;;;;;;;7.82;5.22;;;22.90;93.60;;;23.17;100.00;100299.38;5042642;28;20086;-78
2022/07/29 07:35:46;;;;;;;6.93;6.05;;;22.90;93.60;;;23.38;100.00;100296.03;5038181;28;20084;-78
2022/07/29 07:38:13;;;;;;;6.68;5.88;;;23.00;93.60;;;23.16;100.00;100302.22;5019784;28;20064;-78
2022/07/29 07:40:41;;;;;;;8.52;5.57;;;23.10;93.40;;;23.06;100.00;100292.19;5040899;28;20080;-78
2022/07/29 07:43:10;;;;;;;;;;;23.10;93.40;;;23.13;100.00;100294.41;4998051;28;20059;-79
2022/07/29 07:45:37;;;;;;;7.93;6.03;;;23.10;93.50;;;;;;5013009;28;20024;-80
2022/07/29 07:48:05;;;;;;;6.28;4.63;;;23.00;93.60;;;23.29;100.00;100288.69;5029587;28;20120;-79
2022/07/29 07:50:32;;;;;;;5.78;5.05;;;23.00;93.60;;;23.43;100.00;100285.78;5012368;28;20041;-80
2022/07/29 07:53:01;;;;;;;6.40;4.97;;;23.10;93.70;;;23.31;100.00;100286.75;5013368;28;20362;-80
2022/07/29 07:55:28;;;;;;;7.82;4.90;;;23.20;93.60;;;23.43;100.00;100296.50;5042562;28;20111;-80
2022/07/29 07:58:16;;;;;;;9.93;4.68;;;23.20;93.60;;;23.85;100.00;100297.72;5017940;28;20061;-80
2022/07/29 08:00:43;;;;;;;5.43;4.88;;;23.30;93.30;;;23.81;100.00;100299.78;4997721;28;20068;-78
2022/07/29 08:03:13;;;;;;;5.85;5.13;;;23.50;93.20;;;23.61;100.00;100304.06;5012520;28;20049;-76
2022/07/29 08:05:43;;;;;;;5.28;4.47;;;23.50;93.20;;;23.83;100.00;100297.81;5029893;28;20047;-77
2022/07/29 08:08:10;;;;;;;6.35;4.60;;;23.50;93.00;;;24.02;100.00;100288.25;5030079;28;20046;-78
2022/07/29 08:10:53;;;;;;;6.55;5.45;;;23.60;93.20;;;24.16;100.00;100288.00;4994936;28;20132;-77
2022/07/29 08:13:23;;;;;;;7.88;5.07;;;23.80;93.00;;;24.36;100.00;100291.72;5014143;28;20045;-77
2022/07/29 08:16:11;;;;;;;7.43;5.13;;;23.90;92.70;;;24.22;100.00;100289.31;5012205;28;20145;-77
2022/07/29 08:18:40;;;;;;;6.68;5.22;;;24.00;92.80;;;24.13;100.00;100292.78;5036809;28;20144;-77
2022/07/29 08:21:08;;;;;;;7.17;5.27;;;24.00;92.60;;;24.16;100.00;100285.31;5047045;28;20098;-77
2022/07/29 08:23:38;;;;;;;7.43;5.22;;;24.00;92.60;;;24.08;100.00;100290.47;5046788;28;20124;-77
2022/07/29 08:26:15;;;;;;;8.48;5.05;;;24.00;92.50;;;24.06;100.00;100292.44;5037513;28;20106;-77
2022/07/29 08:28:50;;;;;;;6.60;5.07;;;23.90;92.70;;;24.16;100.00;100301.44;5032265;28;20132;-77
2022/07/29 08:31:17;;;;;;;5.78;5.25;;;23.90;92.60;;;24.12;100.00;100310.72;5040904;28;20049;-77
2022/07/29 08:33:45;;;;;;;7.15;5.97;;;23.90;92.50;;;23.98;100.00;100306.47;5042199;28;20452;-77
2022/07/29 08:36:12;;;;;;;7.72;6.50;;;23.90;92.30;;;23.96;100.00;100313.78;5022946;28;20108;-77
2022/07/29 08:38:40;;;;;;;11.07;5.68;;;23.90;92.30;;;24.08;100.00;100306.59;5047218;28;20043;-78
2022/07/29 08:41:07;;;;;;;7.85;6.30;;;23.90;92.20;;;24.06;100.00;100311.25;5037477;28;20413;-78
2022/07/29 08:43:37;;;;;;;6.97;5.80;;;23.90;92.30;;;24.09;100.00;100305.63;5045286;28;20568;-76
2022/07/29 08:46:04;;;;;;;7.07;5.80;;;23.90;92.20;;;24.15;100.00;100306.94;5030294;28;20794;-77
2022/07/29 08:48:32;;;;;;;8.15;5.07;;;23.90;92.30;;;24.32;100.00;100302.84;5048848;28;20064;-79
2022/07/29 08:51:00;;;;;;;7.03;5.18;;;24.00;92.20;;;24.67;100.00;100307.09;5030953;28;20053;-77
2022/07/29 08:53:29;;;;;;;6.78;4.90;;;24.20;92.10;;;24.81;100.00;100305.94;5040688;28;20056;-77
2022/07/29 08:55:58;;;;;;;7.20;4.82;;;24.40;91.80;;;24.78;100.00;100304.38;5038518;28;20088;-78
2022/07/29 08:58:30;;;;;;;8.38;4.82;;;24.50;91.40;;;24.87;100.00;100301.88;5047031;28;20038;-83
2022/07/29 09:01:02;;;;;;;6.30;4.45;;;24.60;90.60;;;24.99;100.00;100298.16;5013816;28;20041;-77
2022/07/29 09:03:34;;;;;;;7.60;4.30;;;24.60;90.30;;;25.22;100.00;100299.81;5027597;28;20395;-77
2022/07/29 09:06:02;;;;;;;5.82;4.30;;;24.80;89.40;;;25.40;100.00;100298.22;5029172;28;20037;-77
2022/07/29 09:08:32;;;;;;;6.32;4.25;;;25.00;89.70;;;25.07;98.76;100297.47;5029887;28;20046;-78
2022/07/29 09:11:03;;;;;;;6.75;5.03;;;25.00;87.70;;;25.22;97.68;100302.53;5029255;28;20119;-79
2022/07/29 09:13:31;;;;;;;5.78;4.30;;;25.10;87.60;;;25.18;98.44;100302.75;5016866;28;20045;-78
2022/07/29 09:15:58;;;;;;;7.10;4.00;;;25.00;87.60;;;25.20;100.00;100294.56;5030691;28;20136;-77
2022/07/29 09:18:44;;;;;;;7.47;4.95;;;25.00;88.10;;;25.48;100.00;100309.16;5041618;28;20041;-76
2022/07/29 09:24:13;;;;;;;5.55;4.18;;;25.20;87.70;;;25.66;95.90;100307.69;5043910;28;20035;-75
2022/07/29 09:26:42;;;;;;;4.88;4.38;;;25.30;87.40;;;25.68;94.93;100303.00;5039035;28;20340;-76
2022/07/29 09:29:13;;;;;;;4.55;4.15;;;25.30;87.00;;;25.76;95.24;100305.88;5020101;28;20053;-75
2022/07/29 09:31:46;;;;;;;4.65;3.90;;;25.40;87.20;;;25.84;94.53;100300.63;5025098;28;20060;-76
2022/07/29 09:34:20;;;;;;;7.35;4.05;;;25.40;86.90;;;25.95;91.97;100296.97;5026096;28;20121;-75
2022/07/29 09:36:50;;;;;;;5.00;4.50;;;25.50;86.30;;;26.09;88.35;100305.66;5026902;28;20108;-76
2022/07/29 09:39:31;;;;;;;6.22;4.68;;;25.70;85.70;;;26.09;86.63;100309.22;5026363;28;20048;-75
2022/07/29 09:42:03;;;;;;;7.10;4.05;;;25.70;85.00;;;26.04;84.79;100303.38;5011087;28;20084;-75
2022/07/29 09:44:48;;;;;;;4.93;4.07;;;25.70;84.30;;;26.10;82.00;100299.25;5026470;28;20041;-76
2022/07/29 09:47:18;;;;;;;8.00;3.90;;;25.80;83.80;;;26.26;84.70;100304.16;5014398;28;20048;-76
2022/07/29 09:49:59;;;;;;;7.50;4.10;;;25.80;84.60;;;26.14;80.46;100292.59;5046170;28;20132;-76
2022/07/29 09:52:28;;;;;;;5.07;3.97;;;25.90;83.30;;;26.10;80.16;100294.75;5063345;28;20501;-76
2022/07/29 09:55:07;;;;;;;6.00;3.72;;;25.90;83.00;;;26.21;76.19;100301.88;5029897;28;20049;-75
2022/07/29 09:57:35;;;;;;;12.10;5.32;;;25.90;82.10;;;26.22;72.02;100308.09;5046389;28;20043;-76
2022/07/29 10:00:18;;;;;;;5.40;3.75;;;26.00;81.10;;;26.33;72.39;100300.75;5045907;28;20041;-76
2022/07/29 10:02:47;;;;;;;4.53;3.50;;;26.00;81.20;;;26.37;72.54;100303.16;5019718;28;20460;-76
2022/07/29 10:05:17;;;;;;;6.75;4.03;;;26.00;81.10;;;26.59;72.30;100296.63;5026543;28;20073;-75
2022/07/29 10:07:48;;;;;;;7.18;3.92;;;26.10;81.20;;;26.79;74.32;100289.34;5030088;28;20056;-75
2022/07/29 10:10:29;;;;;;;5.70;3.95;;;26.20;81.90;;;26.79;73.11;100297.47;5028150;28;20072;-76
2022/07/29 10:13:05;;;;;;;5.57;3.42;;;26.30;81.40;;;26.72;71.64;100291.78;5015162;28;20042;-76
2022/07/29 10:15:40;;;;;;;5.40;3.97;;;26.40;81.00;;;26.76;68.38;100293.19;5026609;28;20052;-76
2022/07/29 10:18:09;;;;;;;4.63;3.90;;;26.40;80.00;;;26.73;67.85;100285.38;5029093;28;20045;-76
2022/07/29 10:20:37;;;;;;;6.43;4.13;;;26.40;79.70;;;26.70;67.50;100293.78;5021158;28;20088;-75
2022/07/29 10:23:04;;;;;;;11.85;4.00;;;26.40;79.40;;;26.73;64.28;100285.38;5042204;28;20049;-75
2022/07/29 10:25:32;;;;;;;5.50;3.92;;;26.40;78.50;;;26.97;65.98;100289.47;5023787;28;20049;-76
2022/07/29 10:27:59;;;;;;;10.05;4.07;;;26.50;79.30;;;26.94;61.90;100297.03;5037964;28;20072;-75