Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:25;;;;;;;3.93;2.83;;;;;;;5.31;90.85;97640.03;5018525;28;20227;-71
2021/11/19 00:02:51;;;;;;;3.10;2.40;;;;;;;4.90;91.65;97640.41;5019589;28;21176;-71
2021/11/19 00:05:18;;;;;;;7.77;3.13;;;;;;;5.01;90.56;97639.66;5019231;28;20205;-71
2021/11/19 00:07:45;;;;;;;3.70;3.30;;;;;;;4.85;91.25;97642.50;5017876;28;20206;-71
2021/11/19 00:10:13;;;;;;;4.50;3.23;;;;;;;5.02;90.29;97642.13;5018314;28;20226;-71
2021/11/19 00:12:39;;;;;;;5.57;3.03;;;;;;;4.95;90.38;97651.38;5017787;28;20213;-71
2021/11/19 00:15:09;;;;;;;2.87;2.63;;;;;;;5.22;90.19;97644.16;5018728;28;20981;-71
2021/11/19 00:17:36;;;;;;;18.40;4.50;;;;;;;5.11;91.14;97640.66;5016919;28;20588;-71
2021/11/19 00:20:04;;;;;;;5.23;3.03;;;;;;;4.91;90.97;97639.47;5018953;28;20221;-71
2021/11/19 00:22:30;;;;;;;5.00;3.83;;;;;;;4.90;90.46;97648.25;5017487;28;20226;-70
2021/11/19 00:24:57;;;;;;;4.17;2.90;;;;;;;5.00;89.92;97656.25;5018580;28;20202;-71
2021/11/19 00:27:23;;;;;;;3.80;2.40;;;;;;;4.93;89.93;97661.09;5017144;28;20205;-71
2021/11/19 00:29:50;;;;;;;7.80;4.10;;;;;;;4.69;90.52;97667.19;5018198;28;20222;-71
2021/11/19 00:32:18;;;;;;;5.43;3.63;;;;;;;5.20;89.63;97685.25;5017738;28;20194;-70
2021/11/19 00:34:45;;;;;;;4.80;3.10;;;;;;;5.14;88.83;97683.09;5018295;28;20201;-71
2021/11/19 00:37:12;;;;;;;4.23;2.70;;;;;;;5.25;88.46;97684.94;5018043;28;20211;-71
2021/11/19 00:39:39;;;;;;;7.63;3.77;;;;;;;5.18;88.53;97674.09;5017709;28;20220;-71
2021/11/19 00:42:07;;;;;;;7.60;4.13;;;;;;;5.13;88.64;97673.56;5018413;28;21045;-71
2021/11/19 00:44:34;;;;;;;6.77;3.10;;;;;;;4.93;88.69;97662.88;5019218;28;20688;-71
2021/11/19 00:47:01;;;;;;;6.10;2.57;;;;;;;4.82;88.58;97667.19;5018504;28;20208;-71
2021/11/19 00:49:32;;;;;;;5.80;2.97;;;;;;;4.84;88.16;97663.53;5018750;28;20225;-71
2021/11/19 00:52:00;;;;;;;8.13;4.77;;;;;;;4.78;88.62;97652.69;5018778;28;20201;-71
2021/11/19 00:54:27;;;;;;;4.80;2.93;;;;;;;4.84;87.93;97647.84;5018670;28;20220;-71
2021/11/19 00:56:57;;;;;;;6.43;3.73;;;;;;;5.00;88.08;97649.28;5017871;28;20709;-71
2021/11/19 00:59:27;;;;;;;7.47;2.93;;;;;;;4.79;87.25;97655.16;5018850;28;20229;-71
2021/11/19 01:01:57;;;;;;;11.13;4.03;;;;;;;4.82;87.04;97649.72;5018705;28;20225;-71
2021/11/19 01:04:23;;;;;;;7.23;4.83;;;;;;;4.82;87.08;97654.13;5018601;28;20201;-71
2021/11/19 01:06:51;;;;;;;7.50;3.50;;;;;;;4.98;87.43;97661.59;5017674;28;20697;-71
2021/11/19 01:09:23;;;;;;;5.47;3.33;;;;;;;5.01;87.57;97663.16;5018521;28;20226;-71
2021/11/19 01:11:51;;;;;;;8.27;3.07;;;;;;;4.83;86.98;97662.66;5018845;28;20223;-71
2021/11/19 01:14:22;;;;;;;2.53;1.67;;;;;;;4.95;86.44;97664.44;5018935;28;20578;-71
2021/11/19 01:16:53;;;;;;;4.87;2.63;;;;;;;4.96;86.82;97663.50;5017688;28;20555;-70
2021/11/19 01:19:23;;;;;;;2.53;1.63;;;;;;;4.81;88.51;97652.44;5018134;28;20757;-71
2021/11/19 01:21:54;;;;;;;6.50;2.57;;;;;;;4.89;88.64;97656.19;5018375;28;20221;-70
2021/11/19 01:24:21;;;;;;;6.07;2.93;;;;;;;4.47;91.12;97653.16;5018207;28;20201;-70
2021/11/19 01:26:48;;;;;;;5.80;3.33;;;;;;;4.41;92.16;97654.38;5016150;28;20666;-71
2021/11/19 01:29:17;;;;;;;6.00;3.23;;;;;;;4.69;92.41;97658.53;5018336;28;20229;-71
2021/11/19 01:31:47;;;;;;;4.60;3.87;;;;;;;4.89;91.98;97662.25;5018146;28;20197;-71
2021/11/19 01:34:14;;;;;;;6.03;2.90;;;;;;;4.62;93.08;97649.44;5017737;28;20209;-71
2021/11/19 01:36:41;;;;;;;4.10;3.23;;;;;;;4.60;93.05;97648.75;5017581;28;20202;-71
2021/11/19 01:39:13;;;;;;;10.77;3.93;;;;;;;4.89;93.68;97640.53;5017951;28;20220;-71
2021/11/19 01:41:41;;;;;;;6.20;2.93;;;;;;;4.88;91.84;97649.31;5017601;28;20207;-71
2021/11/19 01:44:14;;;;;;;14.20;3.33;;;;;;;5.01;90.95;97644.88;5017662;28;20213;-71
2021/11/19 01:46:44;;;;;;;6.30;3.77;;;;;;;5.06;90.08;97646.19;5017003;28;20214;-71
2021/11/19 01:49:10;;;;;;;4.73;3.27;;;;;;;4.84;89.94;97640.84;5018087;28;20274;-71
2021/11/19 01:51:43;;;;;;;5.50;3.57;;;;;;;4.98;90.04;97639.88;5017349;28;20210;-71
2021/11/19 01:54:15;;;;;;;4.63;2.57;;;;;;;4.79;91.84;97639.50;5017936;28;20390;-71
2021/11/19 01:56:46;;;;;;;4.33;2.73;;;;;;;4.92;91.10;97648.13;5016873;28;20209;-71
2021/11/19 01:59:18;;;;;;;9.43;3.17;;;;;;;5.02;89.50;97642.13;5017839;28;20233;-71
2021/11/19 02:01:49;;;;;;;9.63;3.03;;;;;;;5.09;89.36;97643.38;5017544;28;20206;-71
2021/11/19 02:04:21;;;;;;;6.67;3.87;;;;;;;5.01;89.90;97627.41;5017484;28;20215;-71
2021/11/19 02:06:49;;;;;;;6.30;2.33;;;;;;;5.03;89.67;97629.94;5016625;28;20211;-71
2021/11/19 02:09:26;;;;;;;6.53;3.40;;;;;;;4.99;90.16;97634.53;5017008;28;20236;-71
2021/11/19 02:12:07;;;;;;;6.17;3.33;;;;;;;4.82;90.15;97638.47;5017480;28;20201;-71
2021/11/19 02:14:45;;;;;;;4.63;3.07;;;;;;;5.00;89.51;97646.66;5017392;28;20919;-71
2021/11/19 02:17:12;;;;;;;6.03;3.53;;;;;;;4.74;90.00;97646.00;5016604;28;20572;-71
2021/11/19 02:19:42;;;;;;;6.93;2.23;;;;;;;4.97;89.74;97644.25;5016889;28;20241;-70
2021/11/19 02:22:13;;;;;;;3.73;2.50;;;;;;;4.74;90.14;97636.38;5017466;28;20236;-70
2021/11/19 02:24:45;;;;;;;4.63;3.03;;;;;;;4.97;89.71;97639.03;5017522;28;20216;-71
2021/11/19 02:27:16;;;;;;;18.87;2.50;;;;;;;4.75;89.72;97637.19;5016725;28;20219;-71
2021/11/19 02:29:48;;;;;;;9.53;4.37;;;;;;;4.70;88.87;97645.38;5017068;28;20224;-70
2021/11/19 02:32:18;;;;;;;9.20;3.83;;;;;;;4.83;88.34;97651.41;5017279;28;20211;-70
2021/11/19 02:34:45;;;;;;;7.93;2.47;;;;;;;4.58;88.92;97650.59;5017595;28;20219;-71
2021/11/19 02:37:16;;;;;;;5.63;3.00;;;;;;;4.85;88.61;97647.75;5016521;28;20208;-70
2021/11/19 02:39:46;;;;;;;5.17;2.43;;;;;;;4.73;89.52;97652.97;5017183;28;20709;-71
2021/11/19 02:42:18;;;;;;;4.20;2.83;;;;;;;4.69;88.69;97648.09;5016957;28;20230;-70
2021/11/19 02:44:47;;;;;;;2.03;1.60;;;;;;;4.64;88.75;97647.56;5016977;28;20567;-71
2021/11/19 02:47:17;;;;;;;5.13;3.63;;;;;;;4.65;88.81;97646.66;5016280;28;20209;-71
2021/11/19 02:49:44;;;;;;;3.93;2.77;;;;;;;4.55;88.35;97648.22;5016881;28;20240;-70
2021/11/19 02:52:20;;;;;;;4.47;2.47;;;;;;;4.97;87.58;97648.66;5017009;28;20296;-71
2021/11/19 02:54:49;;;;;;;6.63;3.43;;;;;;;4.56;88.86;97642.88;5016663;28;20208;-71
2021/11/19 02:57:18;;;;;;;5.10;2.67;;;;;;;4.73;88.43;97650.38;5015930;28;20202;-70
2021/11/19 02:59:45;;;;;;;8.10;3.43;;;;;;;4.29;88.14;97651.81;5016784;28;20221;-70
2021/11/19 03:02:14;;;;;;;6.13;3.33;;;;;;;4.35;89.14;97651.34;5016999;28;20224;-70
2021/11/19 03:04:44;;;;;;;5.43;2.53;;;;;;;4.28;89.22;97655.34;5016573;28;20209;-70
2021/11/19 03:07:12;;;;;;;4.40;2.83;;;;;;;4.22;88.96;97653.13;5016294;28;20216;-70
2021/11/19 03:09:42;;;;;;;5.30;2.40;;;;;;;4.29;86.14;97662.25;5016383;28;20285;-70
2021/11/19 03:12:13;;;;;;;5.67;2.77;;;;;;;4.34;87.47;97657.50;5012915;28;20209;-71
2021/11/19 03:14:40;;;;;;;2.67;2.17;;;;;;;4.09;87.51;97652.31;5016189;28;20601;-71
2021/11/19 03:17:09;;;;;;;2.97;1.87;;;;;;;4.29;88.15;97643.97;5015363;28;20210;-71
2021/11/19 03:19:36;;;;;;;5.97;3.00;;;;;;;4.26;87.86;97644.16;5015760;28;20246;-70
2021/11/19 03:22:04;;;;;;;3.70;1.90;;;;;;;3.89;87.54;97650.19;5016036;28;20590;-71
2021/11/19 03:24:30;;;;;;;5.90;2.97;;;;;;;3.83;87.01;97654.97;5015689;28;20255;-71
2021/11/19 03:26:57;;;;;;;6.67;2.97;;;;;;;3.87;86.71;97661.66;5015426;28;20209;-70
2021/11/19 03:29:26;;;;;;;3.17;1.63;;;;;;;3.99;86.88;97656.47;5015887;28;20236;-71
2021/11/19 03:31:54;;;;;;;5.70;1.97;;;;;;;4.06;86.85;97642.09;5015775;28;20211;-71
2021/11/19 03:34:22;;;;;;;3.33;2.10;;;;;;;4.22;87.23;97642.72;5019900;28;20207;-71
2021/11/19 03:36:51;;;;;;;3.87;2.73;;;;;;;4.00;87.30;97645.09;5017873;28;20583;-70
2021/11/19 03:39:19;;;;;;;6.67;3.53;;;;;;;4.09;86.17;97644.47;5018438;28;20219;-70
2021/11/19 03:41:48;;;;;;;5.83;2.53;;;;;;;3.77;87.27;97651.03;5018434;28;20217;-70
2021/11/19 03:44:18;;;;;;;3.03;2.00;;;;;;;3.80;88.21;97652.59;5018725;28;20563;-70
2021/11/19 03:46:51;;;;;;;4.43;3.43;;;;;;;3.88;88.64;97651.16;5017961;28;20657;-70
2021/11/19 03:49:18;;;;;;;4.73;2.60;;;;;;;3.91;87.89;97656.16;5017903;28;20339;-70
2021/11/19 03:51:48;;;;;;;2.90;2.00;;;;;;;4.17;87.64;97651.78;5019045;28;20203;-70
2021/11/19 03:54:17;;;;;;;6.60;3.43;;;;;;;4.15;87.85;97638.00;5018482;28;20194;-71
2021/11/19 03:56:44;;;;;;;6.73;2.87;;;;;;;3.87;88.34;97643.41;5018734;28;20208;-71
2021/11/19 03:59:12;;;;;;;5.43;2.27;;;;;;;4.12;89.11;97636.44;5019852;28;20683;-70
2021/11/19 04:01:41;;;;;;;10.20;2.03;;;;;;;4.33;88.39;97635.81;5019760;28;20576;-70
2021/11/19 04:04:11;;;;;;;10.27;3.43;;;;;;;4.28;87.74;97629.25;5019884;28;20227;-71
2021/11/19 04:06:38;;;;;;;4.07;2.37;;;;;;;3.97;89.31;97624.47;5019432;28;20204;-71
2021/11/19 04:09:05;;;;;;;5.13;2.63;;;;;;;4.15;88.51;97636.25;5019732;28;21234;-70
2021/11/19 04:11:32;;;;;;;5.17;2.53;;;;;;;4.01;87.96;97632.88;5019790;28;20209;-71
2021/11/19 04:13:58;;;;;;;4.93;2.63;;;;;;;4.02;88.58;97635.41;5020057;28;20203;-71
2021/11/19 04:16:29;;;;;;;5.40;3.03;;;;;;;4.26;88.93;97628.50;5020039;28;20213;-69
2021/11/19 04:18:56;;;;;;;11.20;3.40;;;;;;;3.84;89.92;97628.81;5017779;28;20197;-68
2021/11/19 04:21:24;;;;;;;6.37;2.73;;;;;;;4.17;89.77;97631.75;5021256;28;20918;-68
2021/11/19 04:23:53;;;;;;;3.43;2.50;;;;;;;4.22;89.19;97634.88;5021079;28;21003;-70
2021/11/19 04:26:20;;;;;;;3.57;2.90;;;;;;;4.16;88.96;97637.91;5019459;28;20204;-71
2021/11/19 04:28:47;;;;;;;14.13;3.37;;;;;;;3.77;89.75;97645.81;5020166;28;20624;-70
2021/11/19 04:31:18;;;;;;;4.10;2.57;;;;;;;3.96;89.91;97645.41;5019637;28;20499;-71
2021/11/19 04:33:45;;;;;;;6.83;3.50;;;;;;;3.97;89.08;97658.34;5020482;28;20600;-71
2021/11/19 04:36:11;;;;;;;9.07;3.90;;;;;;;4.03;89.26;97657.94;5019744;28;20206;-69
2021/11/19 04:38:39;;;;;;;6.93;3.27;;;;;;;4.34;88.96;97657.50;5019756;28;20209;-71
2021/11/19 04:41:07;;;;;;;2.73;2.30;;;;;;;4.24;88.93;97662.53;5018359;28;20332;-71
2021/11/19 04:43:35;;;;;;;5.57;4.00;;;;;;;3.94;89.44;97668.97;5019423;28;20236;-69
2021/11/19 04:46:03;;;;;;;5.60;3.37;;;;;;;4.04;89.04;97672.66;5019162;28;20201;-69
2021/11/19 04:48:32;;;;;;;9.07;4.67;;;;;;;3.98;89.05;97675.66;5019935;28;20201;-69
2021/11/19 04:50:59;;;;;;;8.03;2.70;;;;;;;4.24;88.57;97672.16;5020306;28;20224;-71
2021/11/19 04:53:27;;;;;;;6.90;3.67;;;;;;;4.22;89.09;97668.78;5020202;28;20212;-71
2021/11/19 04:55:55;;;;;;;3.97;3.30;;;;;;;3.94;91.39;97671.59;5019296;28;20205;-70
2021/11/19 04:58:23;;;;;;;3.00;2.57;;;;;;;4.10;91.62;97669.63;5020169;28;20615;-70
2021/11/19 05:00:51;;;;;;;7.87;1.87;;;;;;;4.01;93.20;97670.25;5019589;28;20229;-68
2021/11/19 05:03:19;;;;;;;3.77;2.57;;;;;;;4.18;92.31;97662.13;5019679;28;20238;-68
2021/11/19 05:05:47;;;;;;;8.93;3.40;;;;;;;4.42;91.80;97661.28;5019711;28;20212;-70
2021/11/19 05:08:14;;;;;;;9.57;4.03;;;;;;;4.33;91.37;97663.69;5020056;28;20202;-70
2021/11/19 05:10:43;;;;;;;6.33;3.47;;;;;;;4.35;91.73;97656.56;5020088;28;20225;-70
2021/11/19 05:13:12;;;;;;;7.67;3.27;;;;;;;4.39;92.23;97655.44;5020205;28;20204;-72
2021/11/19 05:15:42;;;;;;;5.80;2.03;;;;;;;4.08;93.20;97661.06;5019485;28;20564;-70
2021/11/19 05:18:09;;;;;;;6.77;3.43;;;;;;;4.18;92.87;97661.28;5019971;28;20239;-70
2021/11/19 05:20:35;;;;;;;7.63;2.50;;;;;;;3.88;93.75;97664.19;5019997;28;20235;-71
2021/11/19 05:23:02;;;;;;;5.90;3.00;;;;;;;3.82;94.32;97668.97;5019674;28;20228;-68
2021/11/19 05:25:32;;;;;;;5.30;3.23;;;;;;;4.03;94.08;97667.53;5019541;28;20213;-69
2021/11/19 05:27:59;;;;;;;13.13;4.23;;;;;;;4.07;94.00;97669.81;5019415;28;20200;-71
2021/11/19 05:30:28;;;;;;;3.33;2.67;;;;;;;4.13;93.84;97663.38;5019473;28;20745;-68
2021/11/19 05:32:55;;;;;;;2.80;2.10;;;;;;;4.20;93.43;97662.88;5019609;28;20213;-71
2021/11/19 05:35:22;;;;;;;2.80;2.13;;;;;;;3.79;94.36;97661.34;5019784;28;20215;-68
2021/11/19 05:37:49;;;;;;;8.60;3.13;;;;;;;3.79;94.46;97664.81;5019502;28;20212;-71
2021/11/19 05:40:18;;;;;;;7.10;4.33;;;;;;;4.10;94.29;97656.59;5019539;28;20226;-71
2021/11/19 05:42:46;;;;;;;4.17;2.87;;;;;;;3.98;94.39;97654.78;5019553;28;20225;-71
2021/11/19 05:45:14;;;;;;;5.30;3.13;;;;;;;3.74;94.80;97645.16;5019693;28;20209;-71
2021/11/19 05:47:42;;;;;;;5.30;3.60;;;;;;;4.06;94.30;97631.66;5019192;28;20670;-70
2021/11/19 05:50:12;;;;;;;4.53;2.83;;;;;;;4.05;94.19;97635.19;5019356;28;20348;-70
2021/11/19 05:52:40;;;;;;;9.17;2.87;;;;;;;4.04;93.84;97627.47;5019633;28;20622;-68
2021/11/19 05:55:10;;;;;;;7.23;4.27;;;;;;;4.06;93.50;97636.88;5018390;28;20209;-70
2021/11/19 05:57:36;;;;;;;4.90;3.50;;;;;;;3.60;94.21;97637.41;5018423;28;20216;-70
2021/11/19 06:00:05;;;;;;;4.70;2.90;;;;;;;3.99;93.76;97635.59;5019126;28;20227;-72
2021/11/19 06:02:31;;;;;;;3.70;2.30;;;;;;;3.81;93.35;97652.47;5019036;28;20215;-70
2021/11/19 06:04:59;;;;;;;3.00;2.53;;;;;;;4.09;93.38;97644.47;5019252;28;20225;-71
2021/11/19 06:07:26;;;;;;;2.43;2.23;;;;;;;3.64;94.73;97650.16;5018107;28;20579;-69
2021/11/19 06:09:52;;;;;;;1.63;1.53;;;;;;;3.78;93.73;97657.91;5018488;28;20232;-67
2021/11/19 06:12:21;;;;;;;5.23;2.60;;;;;;;3.67;94.62;97664.75;5018956;28;20888;-71
2021/11/19 06:14:52;;;;;;;6.83;2.37;;;;;;;3.86;94.36;97658.22;5018312;28;20204;-68
2021/11/19 06:17:22;;;;;;;3.60;2.07;;;;;;;3.87;93.97;97669.47;5017787;28;20682;-70
2021/11/19 06:19:57;;;;;;;6.03;3.20;;;;;;;4.05;94.09;97666.50;5017440;28;20243;-71
2021/11/19 06:22:29;;;;;;;6.57;2.30;;;;;;;3.85;95.24;97669.59;5017523;28;20205;-71
2021/11/19 06:24:57;;;;;;;4.93;2.77;;;;;;;3.58;95.48;97675.78;5017387;28;20234;-71
2021/11/19 06:27:26;;;;;;;5.20;3.07;;;;;;;3.56;95.79;97669.00;5016590;28;20205;-71
2021/11/19 06:29:55;;;;;;;4.83;3.20;;;;;;;3.74;94.64;97671.22;5017402;28;20228;-73
2021/11/19 06:32:22;;;;;;;6.50;3.70;;;;;;;3.58;94.93;97669.72;5017230;28;20210;-71
2021/11/19 06:34:49;;;;;;;7.03;2.50;;;;;;;3.88;94.21;97666.78;5016960;28;21018;-72
2021/11/19 06:37:16;;;;;;;5.23;2.40;;;;;;;3.93;94.21;97672.50;5016455;28;20220;-70
2021/11/19 06:39:44;;;;;;;4.23;1.70;;;;;;;4.26;93.51;97655.44;5016965;28;20233;-70
2021/11/19 06:42:12;;;;;;;4.97;2.07;;;;;;;3.56;95.47;97672.44;5017187;28;20236;-71
2021/11/19 06:44:40;;;;;;;3.97;1.87;;;;;;;3.84;95.63;97672.31;5017095;28;20627;-70
2021/11/19 06:47:08;;;;;;;3.63;2.77;;;;;;;3.46;95.71;97681.78;5016678;28;20212;-70
2021/11/19 06:49:35;;;;;;;1.77;1.67;;;;;;;3.44;96.02;97688.06;5016918;28;20263;-70
2021/11/19 06:52:02;;;;;;;2.27;2.07;;;;;;;3.39;96.46;97679.69;5016881;28;20675;-70
2021/11/19 06:54:28;;;;;;;4.97;3.00;;;;;;;3.60;95.28;97681.72;5017418;28;20210;-73
2021/11/19 06:56:56;;;;;;;7.47;4.20;;;;;;;3.88;94.84;97679.84;5015883;28;20863;-69
2021/11/19 06:59:23;;;;;;;4.30;3.90;;;;;;;3.35;95.64;97678.22;5016764;28;20226;-70
2021/11/19 07:01:49;;;;;;;6.70;3.33;;;;;;;3.72;95.39;97686.16;5016788;28;20212;-72
2021/11/19 07:04:16;;;;;;;3.30;1.53;;;;;;;3.84;94.78;97687.94;5016942;28;20222;-72
2021/11/19 07:06:43;;;;;;;5.50;2.77;;;;;;;3.99;94.55;97677.31;5017999;28;20202;-72
2021/11/19 07:09:13;;;;;;;4.57;2.33;;;;;;;3.53;96.23;97690.91;5021064;28;20218;-71
2021/11/19 07:11:40;;;;;;;3.07;2.07;;;;;;;3.66;95.40;97689.97;5020967;28;20207;-71
2021/11/19 07:14:08;;;;;;;2.47;2.27;;;;;;;3.97;94.97;97689.66;5020940;28;20212;-70
2021/11/19 07:16:36;;;;;;;5.53;3.20;;;;;;;3.72;96.06;97697.41;5020120;28;20214;-68
2021/11/19 07:19:07;;;;;;;2.57;2.27;;;;;;;3.51;95.73;97697.97;5020785;28;20198;-73
2021/11/19 07:21:35;;;;;;;2.90;2.57;;;;;;;3.52;96.85;97698.81;5021405;28;20208;-73
2021/11/19 07:24:02;;;;;;;4.67;2.43;;;;;;;3.24;97.09;97685.88;5020738;28;20228;-72
2021/11/19 07:26:30;;;;;;;3.13;2.03;;;;;;;3.56;96.84;97697.69;5019646;28;20817;-71
2021/11/19 07:28:58;;;;;;;3.67;2.73;;;;;;;3.41;97.23;97691.69;5020582;28;20581;-73
2021/11/19 07:31:27;;;;;;;4.10;3.33;;;;;;;3.31;98.05;97702.78;5020588;28;20206;-70
2021/11/19 07:33:53;;;;;;;1.60;1.13;;;;;;;3.03;97.96;97713.28;5020637;28;20198;-68
2021/11/19 07:36:22;;;;;;;1.07;1.03;;;;;;;3.35;98.39;97709.50;5019977;28;20202;-72
2021/11/19 07:38:50;;;;;;;4.03;2.77;;;;;;;3.50;97.62;97713.69;5020411;28;20221;-72
2021/11/19 07:41:19;;;;;;;2.80;2.50;;;;;;;3.70;97.59;97717.53;5020181;28;20229;-71
2021/11/19 07:43:46;;;;;;;2.07;1.87;;;;;;;3.56;97.03;97718.53;5020222;28;20234;-69
2021/11/19 07:46:15;;;;;;;4.17;3.10;;;;;;;3.90;96.81;97718.84;5019246;28;20204;-70
2021/11/19 07:48:45;;;;;;;3.80;2.50;;;;;;;4.16;95.81;97718.75;5019933;28;20203;-71
2021/11/19 07:51:15;;;;;;;8.07;3.03;;;;;;;4.28;95.54;97716.19;5020298;28;20255;-69
2021/11/19 07:53:42;;;;;;;6.43;4.43;;;;;;;4.19;94.89;97710.75;5020586;28;20205;-72
2021/11/19 07:56:11;;;;;;;1.83;1.73;;;;;;;4.08;95.39;97718.44;5019658;28;20700;-71
2021/11/19 07:58:38;;;;;;;6.80;5.03;;;;;;;3.96;94.71;97724.47;5020231;28;20212;-72
2021/11/19 08:01:06;;;;;;;6.20;3.47;;;;;;;4.28;94.42;97731.00;5020157;28;20222;-71
2021/11/19 08:03:33;;;;;;;2.57;2.37;;;;;;;4.01;95.08;97724.16;5020221;28;20218;-72
2021/11/19 08:06:03;;;;;;;5.37;2.73;;;;;;;3.87;95.66;97722.47;5019088;28;20195;-69
2021/11/19 08:08:32;;;;;;;4.87;2.77;;;;;;;3.79;97.08;97722.16;5020364;28;20201;-72
2021/11/19 08:10:59;;;;;;;3.80;2.77;;;;;;;3.87;97.09;97729.44;5019656;28;20231;-72
2021/11/19 08:13:26;;;;;;;5.33;3.30;;;;;;;4.09;95.21;97729.72;5019767;28;20207;-72
2021/11/19 08:15:52;;;;;;;5.93;3.73;;;;;;;4.30;95.18;97714.31;5019490;28;20201;-71
2021/11/19 08:18:23;;;;;;;5.77;3.93;;;;;;;3.95;96.92;97722.81;5019067;28;20228;-69
2021/11/19 08:20:51;;;;;;;2.40;2.10;;;;;;;4.36;95.52;97728.72;5020241;28;20251;-70
2021/11/19 08:23:23;;;;;;;7.63;5.07;;;;;;;4.54;95.44;97720.44;5019670;28;20596;-71
2021/11/19 08:25:50;;;;;;;6.37;2.67;;;;;;;4.36;95.07;97723.50;5018668;28;20587;-71
2021/11/19 08:28:18;;;;;;;10.50;4.43;;;;;;;4.09;96.37;97735.78;5019427;28;20201;-70
2021/11/19 08:30:49;;;;;;;4.63;2.90;;;;;;;4.10;96.25;97728.78;5019543;28;20235;-70
2021/11/19 08:33:17;;;;;;;4.17;3.33;;;;;;;4.41;95.96;97734.47;5019712;28;20221;-71
2021/11/19 08:35:45;;;;;;;4.43;3.43;;;;;;;4.43;94.72;97735.16;5018805;28;20197;-71
2021/11/19 08:38:14;;;;;;;4.67;2.23;;;;;;;4.51;94.32;97732.91;5018940;28;21002;-72
2021/11/19 08:40:44;;;;;;;4.23;2.67;;;;;;;4.81;94.09;97730.78;5019180;28;20236;-71
2021/11/19 08:43:12;;;;;;;9.67;2.47;;;;;;;4.85;93.64;97733.91;5019222;28;20213;-71
2021/11/19 08:45:40;;;;;;;9.83;3.93;;;;;;;4.67;93.67;97739.59;5018480;28;20217;-73
2021/11/19 08:48:07;;;;;;;7.67;3.53;;;;;;;4.55;94.01;97747.41;5019061;28;20217;-72
2021/11/19 08:50:37;;;;;;;7.97;4.33;;;;;;;4.94;93.34;97741.13;5018697;28;20730;-72
2021/11/19 08:53:05;;;;;;;4.93;3.10;;;;;;;4.65;93.95;97745.84;5018933;28;20212;-70
2021/11/19 08:55:31;;;;;;;7.67;3.00;;;;;;;4.58;94.20;97740.22;5018550;28;20213;-72
2021/11/19 08:58:00;;;;;;;7.70;3.97;;;;;;;4.93;93.93;97742.06;5018947;28;20201;-71
2021/11/19 09:00:34;;;;;;;1.90;1.80;;;;;;;4.53;95.06;97736.22;5018719;28;20233;-72
2021/11/19 09:03:02;;;;;;;6.47;3.97;;;;;;;4.50;95.53;97736.44;5017268;28;20668;-71
2021/11/19 09:05:30;;;;;;;3.23;2.43;;;;;;;4.38;96.27;97734.69;5018078;28;20230;-73
2021/11/19 09:07:57;;;;;;;3.77;2.37;;;;;;;4.62;94.60;97740.81;5018814;28;20227;-72
2021/11/19 09:10:24;;;;;;;8.07;3.40;;;;;;;4.80;94.22;97739.56;5018966;28;20736;-72
2021/11/19 09:12:51;;;;;;;5.93;2.90;;;;;;;4.80;94.28;97742.16;5020146;28;20232;-69
2021/11/19 09:15:21;;;;;;;6.37;3.37;;;;;;;4.64;96.20;97744.19;5020090;28;20205;-70
2021/11/19 09:17:58;;;;;;;3.90;2.50;;;;;;;4.94;95.03;97742.91;5019335;28;20209;-71
2021/11/19 09:20:41;;;;;;;4.40;2.97;;;;;;;5.42;93.85;97747.28;5019742;28;20232;-71
2021/11/19 09:23:11;;;;;;;8.80;3.83;;;;;;;4.88;94.20;97751.16;5019095;28;20555;-73
2021/11/19 09:25:40;;;;;;;5.07;3.17;;;;;;;4.84;95.24;97753.13;5018355;28;20702;-72
2021/11/19 09:28:09;;;;;;;4.87;3.27;;;;;;;5.06;94.70;97742.84;5019625;28;21052;-72
2021/11/19 09:30:41;;;;;;;7.63;4.27;;;;;;;5.11;94.33;97748.59;5019114;28;20283;-71
2021/11/19 09:33:10;;;;;;;5.17;4.17;;;;;;;5.25;94.10;97740.63;5018279;28;20709;-72
2021/11/19 09:35:37;;;;;;;8.73;4.30;;;;;;;5.39;92.81;97737.88;5017369;28;20209;-72
2021/11/19 09:38:06;;;;;;;7.17;3.33;;;;;;;5.45;93.66;97729.59;5018308;28;20206;-72
2021/11/19 09:40:36;;;;;;;7.70;4.50;;;;;;;5.29;93.74;97729.00;5018120;28;21064;-72
2021/11/19 09:43:11;;;;;;;5.53;3.10;;;;;;;5.68;93.43;97734.00;5017861;28;20214;-72
2021/11/19 09:46:10;;;;;;;9.13;3.37;;;;;;;5.46;93.26;97726.88;5017006;28;20225;-72
2021/11/19 09:48:52;;;;;;;4.07;2.40;;;;;;;5.62;93.34;97734.44;4992238;28;20222;-72
2021/11/19 09:51:45;;;;;;;13.93;3.47;;;;;;;5.24;94.87;97730.28;5017979;28;20205;-72
2021/11/19 09:54:55;;;;;;;4.67;3.67;;;;;;;5.52;94.60;97725.59;5017937;28;20205;-72
2021/11/19 09:58:02;;;;;;;5.27;3.27;;;;;;;5.99;93.03;97720.38;5016758;28;20220;-72
2021/11/19 10:00:49;;;;;;;4.13;2.80;;;;;;;5.85;93.78;97717.94;5017750;28;20259;-72
2021/11/19 10:03:45;;;;;;;7.13;4.43;;;;;;;6.16;93.78;97721.63;5017324;28;20228;-72
2021/11/19 10:06:19;;;;;;;4.40;3.37;;;;;;;5.49;94.55;97716.19;5012881;28;20589;-72
2021/11/19 10:08:50;;;;;;;3.33;2.93;;;;;;;6.12;94.13;97709.72;5016730;28;20685;-72
2021/11/19 10:11:25;;;;;;;7.90;4.00;;;;;;;6.28;92.82;97712.84;5015572;28;20464;-72
2021/11/19 10:14:22;;;;;;;5.00;3.67;;;;;;;6.25;91.73;97713.09;5015462;28;20204;-72
2021/11/19 10:16:59;;;;;;;9.63;5.07;;;;;;;6.11;92.39;97712.47;5014583;28;20205;-72
2021/11/19 10:19:30;;;;;;;7.43;3.33;;;;;;;5.89;94.41;97714.97;5015476;28;20229;-72
2021/11/19 10:22:08;;;;;;;2.60;2.30;;;;;;;5.93;93.57;97710.38;5013542;28;20198;-72
2021/11/19 10:24:39;;;;;;;9.40;4.97;;;;;;;6.12;93.59;97704.50;5016756;28;20229;-72
2021/11/19 10:27:09;;;;;;;8.50;5.07;;;;;;;6.12;93.68;97695.78;5014063;28;20209;-72
2021/11/19 10:29:40;;;;;;;5.50;3.70;;;;;;;5.81;94.69;97698.19;5014449;28;20236;-72
2021/11/19 10:32:09;;;;;;;10.83;4.23;;;;;;;5.74;95.53;97699.53;5013218;28;20213;-72
2021/11/19 10:34:47;;;;;;;9.07;4.53;;;;;;;5.57;96.38;97698.16;5014233;28;20666;-73
2021/11/19 10:37:35;;;;;;;5.27;3.43;;;;;;;5.94;95.10;97684.09;5013983;28;20217;-73
2021/11/19 10:40:41;;;;;;;5.67;3.67;;;;;;;5.99;95.04;97691.59;5015054;28;20718;-73
2021/11/19 10:43:26;;;;;;;7.03;4.43;;;;;;;5.69;96.72;97685.97;5009075;28;20228;-73
2021/11/19 10:46:23;;;;;;;13.73;4.03;;;;;;;6.14;94.52;97694.72;5016784;28;20266;-73
2021/11/19 10:49:07;;;;;;;4.90;3.73;;;;;;;6.04;95.40;97687.69;5016763;28;20549;-72
2021/11/19 10:52:14;;;;;;;10.97;5.03;;;;;;;6.32;94.85;97685.50;5013318;28;20301;-72
2021/11/19 10:55:31;;;;;;;11.00;2.47;;;;;;;6.46;92.63;97672.19;5014849;28;20233;-72
2021/11/19 10:58:34;;;;;;;12.67;4.43;;;;;;;6.61;92.88;97664.97;4998975;28;20202;-72
2021/11/19 11:01:25;;;;;;;6.80;4.10;;;;;;;6.64;93.41;97657.69;5015182;28;20258;-73
2021/11/19 11:04:04;;;;;;;11.27;4.23;;;;;;;6.29;94.27;97650.88;5033268;22;21198;-73
2021/11/19 11:06:34;;;;;;;11.37;4.97;;;;;;;6.21;95.01;97648.84;5016080;28;20316;-73
2021/11/19 11:09:18;;;;;;;13.33;4.47;;;;;;;6.52;94.14;97635.06;5016223;28;20198;-71
2021/11/19 11:11:44;;;;;;;12.97;6.20;;;;;;;6.25;93.90;97633.72;5016027;28;20205;-72
2021/11/19 11:14:12;;;;;;;3.60;2.83;;;;;;;6.07;95.28;97630.72;5015645;28;20206;-73
2021/11/19 11:16:44;;;;;;;10.87;6.37;;;;;;;6.27;96.79;97635.25;5014317;28;20724;-73
2021/11/19 11:19:18;;;;;;;9.87;4.73;;;;;;;6.82;93.72;97630.03;5014590;28;20296;-73
2021/11/19 11:22:00;;;;;;;9.60;5.77;;;;;;;6.49;94.98;97630.06;5015315;28;20300;-73
2021/11/19 11:24:31;;;;;;;8.97;4.87;;;;;;;6.43;95.78;97624.44;5015738;28;20288;-73
2021/11/19 11:27:15;;;;;;;7.23;4.13;;;;;;;6.84;94.59;97628.16;5015141;28;20202;-73
2021/11/19 11:29:58;;;;;;;8.57;4.83;;;;;;;6.95;92.63;97622.88;5016453;28;20233;-74
2021/11/19 11:32:38;;;;;;;13.33;6.53;;;;;;;7.20;92.68;97625.22;5013691;28;20212;-72
2021/11/19 11:35:13;;;;;;;8.47;4.17;;;;;;;7.19;92.79;97623.56;5015340;28;20198;-73
2021/11/19 11:37:58;;;;;;;9.27;5.97;;;;;;;7.11;93.65;97612.84;5014973;28;21131;-73
2021/11/19 11:40:35;;;;;;;11.23;5.07;;;;;;;7.26;93.28;97613.28;5017350;28;20226;-73
2021/11/19 11:43:21;;;;;;;12.23;5.87;;;;;;;7.43;92.28;97602.28;5015749;28;20603;-73
2021/11/19 11:45:50;;;;;;;7.97;4.43;;;;;;;7.51;92.66;97614.72;5014955;28;20225;-73
2021/11/19 11:48:25;;;;;;;13.73;5.63;;;;;;;7.69;92.12;97619.31;5015990;28;20670;-73
2021/11/19 11:50:59;;;;;;;11.63;3.97;;;;;;;7.24;93.03;97621.41;5012643;28;20233;-73
2021/11/19 11:53:33;;;;;;;5.13;2.37;;;;;;;7.24;92.86;97624.84;5016001;28;20292;-72
2021/11/19 11:56:16;;;;;;;11.10;4.87;;;;;;;7.74;91.81;97635.53;5018886;28;20226;-73
2021/11/19 11:58:48;;;;;;;6.50;3.13;;;;;;;7.59;93.35;97639.41;5019045;28;20236;-73