Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:03;;;;;;;29.57;16.73;;;-1.20;99.90;;;;;;4987156;28;20192;-85
2024/01/13 00:04:29;;;;;;;30.30;17.17;;;-1.10;99.90;;;;;;4986725;28;21311;-85
2024/01/13 00:06:54;;;;;;;33.23;17.50;;;-1.00;99.90;;;;;;4993328;28;20971;-84
2024/01/13 00:09:20;;;;;;;40.97;19.97;;;-1.40;99.90;;;;;;4988642;28;20184;-84
2024/01/13 00:11:45;;;;;;;31.60;16.80;;;-0.60;99.90;;;;;;4991361;28;20187;-83
2024/01/13 00:14:11;;;;;;;33.83;18.43;;;-0.60;99.90;;;;;;4985986;28;20208;-84
2024/01/13 00:16:36;;;;;;;30.47;17.97;;;-0.70;99.90;;;;;;4985608;28;20196;-84
2024/01/13 00:19:02;;;;;;;34.53;19.23;;;-1.10;99.90;;;;;;4985562;28;20487;-84
2024/01/13 00:21:27;;;;;;;37.20;17.47;;;-0.90;99.90;;;;;;4987787;28;20559;-83
2024/01/13 00:23:53;;;;;;;31.60;17.27;;;-1.00;99.90;;;;;;4991184;28;20199;-84
2024/01/13 00:26:18;;;;;;;32.70;17.80;;;-1.40;99.90;;;;;;4987789;28;20184;-85
2024/01/13 00:28:44;;;;;;;32.00;18.80;;;-1.30;99.90;;;;;;4988172;28;20596;-83
2024/01/13 00:31:10;;;;;;;40.30;19.70;;;-1.40;99.90;;;;;;4986622;28;20184;-84
2024/01/13 00:33:35;;;;;;;32.70;18.40;;;-1.10;99.90;;;;;;4986599;28;20187;-84
2024/01/13 00:36:01;;;;;;;33.47;19.27;;;-1.70;99.90;;;;;;4987792;28;20208;-84
2024/01/13 00:38:26;;;;;;;37.87;21.20;;;-0.90;99.90;;;;;;4981807;28;20590;-84
2024/01/13 00:40:52;;;;;;;36.73;19.10;;;-1.10;99.90;;;;;;4989335;28;20223;-84
2024/01/13 00:43:17;;;;;;;29.10;17.73;;;-1.00;99.90;;;;;;4985989;28;20336;-84
2024/01/13 00:45:43;;;;;;;36.37;19.47;;;-1.10;99.90;;;;;;4988947;28;20622;-83
2024/01/13 00:48:09;;;;;;;30.80;17.60;;;-1.40;99.90;;;;;;4988911;28;21411;-85
2024/01/13 00:50:35;;;;;;;30.10;17.90;;;-0.80;99.90;;;;;;4986444;28;20188;-84
2024/01/13 00:53:01;;;;;;;31.25;17.17;;;-0.90;99.90;;;;;;4982746;28;20188;-83
2024/01/13 00:55:26;;;;;;;28.93;17.23;;;-1.20;99.90;;;;;;4983415;28;20234;-84
2024/01/13 00:57:52;;;;;;;31.37;17.60;;;-0.50;99.90;;;;;;4990988;28;20208;-84
2024/01/13 01:00:17;;;;;;;33.57;18.00;;;-0.70;99.90;;;;;;4992784;28;20587;-84
2024/01/13 01:02:43;;;;;;;34.47;17.93;;;-1.00;99.90;;;;;;4982888;28;20273;-84
2024/01/13 01:05:08;;;;;;;30.67;14.83;;;-0.90;99.90;;;;;;4987648;28;20206;-84
2024/01/13 01:07:34;;;;;;;29.90;16.90;;;-1.40;99.90;;;;;;4985099;28;20187;-84
2024/01/13 01:09:59;;;;;;;30.53;16.90;;;-0.70;99.90;;;;;;4987028;28;20203;-83
2024/01/13 01:12:25;;;;;;;31.17;16.13;;;-0.60;99.90;;;;;;4988934;28;20192;-83
2024/01/13 01:14:50;;;;;;;36.60;17.40;;;-0.90;99.90;;;;;;4988372;28;20208;-85
2024/01/13 01:17:15;;;;;;;33.93;18.20;;;-0.80;99.90;;;;;;4984372;28;20184;-83
2024/01/13 01:19:41;;;;;;;29.03;16.50;;;-0.70;99.90;;;;;;4986205;28;20212;-83
2024/01/13 01:22:07;;;;;;;41.40;20.00;;;-0.90;99.90;;;;;;4986620;28;20211;-84
2024/01/13 01:24:32;;;;;;;37.37;19.60;;;-1.00;99.90;;;;;;4992116;28;20261;-84
2024/01/13 01:26:58;;;;;;;35.90;19.33;;;-0.90;99.90;;;;;;4986953;28;20646;-84
2024/01/13 01:29:23;;;;;;;34.80;18.77;;;-0.60;99.90;;;;;;4990597;28;20211;-84
2024/01/13 01:31:49;;;;;;;37.50;18.77;;;-0.70;99.90;;;;;;4989007;28;20250;-84
2024/01/13 01:34:14;;;;;;;36.50;19.60;;;-0.90;99.90;;;;;;4989500;28;20242;-83
2024/01/13 01:36:40;;;;;;;31.57;16.90;;;-1.00;99.90;;;;;;4990041;28;20348;-84
2024/01/13 01:39:05;;;;;;;33.87;19.10;;;-0.70;99.90;;;;;;4986382;28;20684;-85
2024/01/13 01:41:31;;;;;;;32.37;17.70;;;-0.50;99.90;;;;;;4988588;28;20202;-84
2024/01/13 01:43:57;;;;;;;30.27;17.50;;;-0.90;99.90;;;;;;4989633;28;20243;-84
2024/01/13 01:46:23;;;;;;;33.13;16.80;;;-1.20;99.90;;;;;;4993319;28;20196;-84
2024/01/13 01:48:58;;;;;;;33.67;19.90;;;-0.90;99.90;;;;;;4984845;28;20189;-83
2024/01/13 01:51:24;;;;;;;34.40;20.15;;;-1.00;99.90;;;;;;4989438;28;20192;-84
2024/01/13 01:53:50;;;;;;;37.95;18.05;;;-0.90;99.90;;;;;;4990770;28;20192;-83
2024/01/13 01:56:25;;;;;;;37.22;18.10;;;-0.80;99.90;;;;;;4979556;28;20220;-84
2024/01/13 01:58:52;;;;;;;38.90;20.13;;;-0.90;99.90;;;;;;4981723;28;20183;-84
2024/01/13 02:01:18;;;;;;;41.30;19.70;;;-0.90;99.90;;;;;;4985652;28;20271;-84
2024/01/13 02:03:46;;;;;;;36.67;18.80;;;-1.00;99.90;;;;;;4990242;28;20206;-84
2024/01/13 02:06:12;;;;;;;36.28;21.20;;;-0.80;99.90;;;;;;4986704;28;20188;-84
2024/01/13 02:08:39;;;;;;;40.58;20.25;;;-1.10;99.90;;;;;;4984569;28;20279;-83
2024/01/13 02:11:04;;;;;;;33.53;17.98;;;-1.00;99.90;;;;;;4985147;28;20564;-84
2024/01/13 02:13:30;;;;;;;34.97;18.50;;;-0.90;99.90;;;;;;4987618;28;20188;-83
2024/01/13 02:15:56;;;;;;;41.90;18.37;;;-0.90;99.90;;;;;;4984262;28;20215;-84
2024/01/13 02:18:21;;;;;;;33.00;18.87;;;-0.90;99.90;;;;;;4984744;28;20656;-83
2024/01/13 02:20:47;;;;;;;30.70;18.43;;;-1.40;99.90;;;;;;4990796;28;20855;-83
2024/01/13 02:23:12;;;;;;;31.73;17.70;;;-1.10;99.90;;;;;;4986046;28;20185;-83
2024/01/13 02:25:38;;;;;;;32.17;17.00;;;-1.00;99.90;;;;;;4989212;28;20203;-84
2024/01/13 02:28:03;;;;;;;29.80;16.53;;;-1.70;99.90;;;;;;4983865;28;20191;-85
2024/01/13 02:30:29;;;;;;;32.30;16.40;;;-0.80;99.90;;;;;;4987444;28;20192;-84
2024/01/13 02:32:54;;;;;;;31.60;17.40;;;-1.00;99.90;;;;;;4993325;28;20217;-83
2024/01/13 02:35:20;;;;;;;33.77;17.50;;;-0.80;99.90;;;;;;4990149;28;20690;-84
2024/01/13 02:37:45;;;;;;;31.20;18.20;;;-0.90;99.90;;;;;;4987949;28;20239;-83
2024/01/13 02:40:11;;;;;;;34.43;17.97;;;-1.60;99.90;;;;;;4989861;28;20208;-83
2024/01/13 02:42:36;;;;;;;30.57;17.90;;;-0.70;99.90;;;;;;4988675;28;20193;-84
2024/01/13 02:45:02;;;;;;;30.13;18.00;;;-0.50;99.90;;;;;;4990192;28;20354;-83
2024/01/13 02:47:46;;;;;;;38.60;21.77;;;-0.80;99.90;;;;;;4988187;28;20192;-83
2024/01/13 02:50:13;;;;;;;34.83;19.70;;;-1.00;99.90;;;;;;4994950;28;20191;-84
2024/01/13 02:52:40;;;;;;;34.65;18.48;;;-0.50;99.90;;;;;;4989521;28;20187;-83
2024/01/13 02:55:06;;;;;;;40.97;20.48;;;-1.60;99.90;;;;;;4984363;28;20265;-83
2024/01/13 02:57:32;;;;;;;39.22;21.95;;;-0.80;99.90;;;;;;4986297;28;20188;-83
2024/01/13 02:59:57;;;;;;;33.90;18.23;;;-1.00;99.90;;;;;;4988330;28;20269;-83
2024/01/13 03:02:22;;;;;;;35.00;19.60;;;-1.00;99.90;;;;;;4979208;28;20691;-84
2024/01/13 03:04:48;;;;;;;36.50;19.40;;;-0.90;99.90;;;;;;4982426;28;20208;-84
2024/01/13 03:07:13;;;;;;;35.83;19.90;;;-1.00;99.90;;;;;;4984539;28;20187;-84
2024/01/13 03:09:39;;;;;;;36.13;18.70;;;-0.70;99.90;;;;;;4985296;28;20263;-84
2024/01/13 03:12:05;;;;;;;32.63;19.33;;;-0.80;99.90;;;;;;4988988;28;20270;-84
2024/01/13 03:14:31;;;;;;;43.88;23.50;;;-0.90;99.90;;;;;;4990728;28;20219;-84
2024/01/13 03:16:56;;;;;;;37.70;19.07;;;-0.80;99.90;;;;;;4993514;28;20196;-84
2024/01/13 03:19:22;;;;;;;33.57;19.73;;;-1.00;99.90;;;;;;4989266;28;20282;-83
2024/01/13 03:21:47;;;;;;;41.87;18.10;;;-0.90;99.90;;;;;;4990364;28;20704;-83
2024/01/13 03:24:13;;;;;;;40.93;20.57;;;-0.80;99.90;;;;;;4989290;28;20250;-84
2024/01/13 03:26:38;;;;;;;34.03;19.63;;;-0.80;99.90;;;;;;4989490;28;20591;-84
2024/01/13 03:29:04;;;;;;;36.40;21.00;;;-1.00;99.90;;;;;;4989755;28;20203;-84
2024/01/13 03:31:29;;;;;;;37.87;19.57;;;-1.20;99.90;;;;;;4989475;28;20599;-84
2024/01/13 03:33:55;;;;;;;37.43;20.27;;;-1.10;99.90;;;;;;4992375;28;20196;-83
2024/01/13 03:36:20;;;;;;;37.07;20.93;;;-0.60;99.90;;;;;;4993293;28;20197;-84
2024/01/13 03:38:46;;;;;;;42.53;19.70;;;-1.30;99.90;;;;;;4991244;28;20186;-85
2024/01/13 03:41:13;;;;;;;35.20;18.87;;;-1.60;99.90;;;;;;4997958;28;20203;-85
2024/01/13 03:43:39;;;;;;;33.35;17.55;;;-0.80;99.90;;;;;;5001469;28;20192;-84
2024/01/13 03:46:05;;;;;;;34.23;17.27;;;-0.50;99.90;;;;;;5000477;28;20294;-85
2024/01/13 03:48:32;;;;;;;41.80;22.00;;;-1.50;99.90;;;;;;4983118;28;20196;-83
2024/01/13 03:50:58;;;;;;;36.17;18.20;;;-1.00;99.90;;;;;;4988931;28;20198;-84
2024/01/13 03:53:25;;;;;;;38.47;19.65;;;-0.60;99.90;;;;;;4988363;28;20189;-84
2024/01/13 03:55:50;;;;;;;37.15;18.52;;;-1.00;99.90;;;;;;4988594;28;20291;-84
2024/01/13 03:58:16;;;;;;;37.73;19.03;;;-0.50;99.90;;;;;;4983755;28;20212;-84
2024/01/13 04:00:41;;;;;;;32.63;19.20;;;-0.30;99.90;;;;;;4987569;28;20641;-84
2024/01/13 04:03:07;;;;;;;39.83;19.10;;;-0.50;99.90;;;;;;4984669;28;20195;-84
2024/01/13 04:05:32;;;;;;;38.03;18.80;;;-0.60;99.90;;;;;;4986218;28;20315;-84
2024/01/13 04:07:58;;;;;;;32.00;18.37;;;-0.60;99.90;;;;;;4990416;28;20645;-85
2024/01/13 04:10:23;;;;;;;37.63;18.53;;;-0.70;99.90;;;;;;4991653;28;20191;-84
2024/01/13 04:12:49;;;;;;;38.00;18.03;;;-0.90;99.90;;;;;;4988487;28;20273;-84
2024/01/13 04:15:14;;;;;;;34.30;18.10;;;-1.20;99.90;;;;;;4990403;28;20207;-83
2024/01/13 04:17:40;;;;;;;35.13;17.63;;;-0.40;99.90;;;;;;4989448;28;20184;-84
2024/01/13 04:20:06;;;;;;;37.38;19.23;;;-1.10;99.90;;;;;;4984269;28;20690;-83
2024/01/13 04:22:32;;;;;;;33.42;18.85;;;-0.80;99.90;;;;;;4986313;28;20207;-83
2024/01/13 04:24:57;;;;;;;35.47;19.07;;;-0.70;99.90;;;;;;4994020;28;20211;-83
2024/01/13 04:27:23;;;;;;;37.47;18.87;;;-0.70;99.90;;;;;;4988896;28;20208;-83
2024/01/13 04:29:48;;;;;;;40.33;21.43;;;-0.70;99.90;;;;;;4991432;28;20245;-84
2024/01/13 04:32:14;;;;;;;31.43;19.00;;;-0.50;99.90;;;;;;4984817;28;20195;-84
2024/01/13 04:34:39;;;;;;;38.83;20.50;;;-0.30;99.90;;;;;;4983457;28;20207;-83
2024/01/13 04:37:05;;;;;;;33.57;18.17;;;-0.70;99.90;;;;;;4987514;28;20192;-83
2024/01/13 04:39:30;;;;;;;37.40;20.50;;;-0.80;99.90;;;;;;4986254;28;20299;-84
2024/01/13 04:41:56;;;;;;;38.30;19.77;;;1.50;99.90;;;;;;4978768;28;20205;-83
2024/01/13 04:44:21;;;;;;;37.17;20.17;;;-1.00;99.90;;;;;;4985632;28;21490;-85
2024/01/13 04:46:47;;;;;;;38.47;20.23;;;-0.70;99.90;;;;;;4985550;28;20184;-84
2024/01/13 04:49:12;;;;;;;41.77;19.90;;;-0.80;99.90;;;;;;4987580;28;20708;-84
2024/01/13 04:51:38;;;;;;;41.17;20.20;;;-0.70;99.90;;;;;;4987534;28;20199;-83
2024/01/13 04:54:03;;;;;;;37.73;19.10;;;-1.00;99.90;;;;;;4989032;28;20253;-84
2024/01/13 04:56:30;;;;;;;42.87;19.60;;;-1.10;99.90;;;;;;4989630;28;20206;-84
2024/01/13 04:58:55;;;;;;;40.42;21.10;;;-1.00;99.90;;;;;;4983420;28;20207;-85
2024/01/13 05:01:21;;;;;;;37.93;18.80;;;-1.00;99.90;;;;;;4980738;28;20882;-84
2024/01/13 05:03:47;;;;;;;31.07;16.10;;;-0.90;99.90;;;;;;4984504;28;20651;-83
2024/01/13 05:06:15;;;;;;;33.17;18.07;;;-0.80;99.90;;;;;;4984059;28;20248;-84
2024/01/13 05:08:41;;;;;;;32.67;17.73;;;-0.30;99.90;;;;;;4983277;28;20676;-82
2024/01/13 05:11:07;;;;;;;35.13;18.45;;;-0.70;99.90;;;;;;4989090;28;20569;-84
2024/01/13 05:13:32;;;;;;;36.33;20.50;;;-0.50;99.90;;;;;;4979694;28;20188;-84
2024/01/13 05:15:58;;;;;;;32.97;19.37;;;-1.00;99.90;;;;;;4985243;28;20208;-84
2024/01/13 05:18:23;;;;;;;30.40;17.80;;;-1.00;99.90;;;;;;4983704;28;20181;-84
2024/01/13 05:20:49;;;;;;;34.83;19.30;;;-0.90;99.90;;;;;;4982193;28;20212;-83
2024/01/13 05:23:14;;;;;;;35.90;19.10;;;-1.20;99.90;;;;;;4985495;28;20200;-84
2024/01/13 05:25:40;;;;;;;27.90;17.07;;;-0.90;99.90;;;;;;4984251;28;20781;-84
2024/01/13 05:28:05;;;;;;;42.93;20.40;;;-0.90;99.90;;;;;;4981741;28;20183;-84
2024/01/13 05:30:32;;;;;;;37.70;19.00;;;-0.80;99.90;;;;;;4981465;28;20185;-84
2024/01/13 05:32:59;;;;;;;37.60;18.52;;;-0.70;99.90;;;;;;4986036;28;20569;-84
2024/01/13 05:35:25;;;;;;;32.92;16.05;;;-1.00;99.90;;;;;;4980682;28;20211;-83
2024/01/13 05:37:50;;;;;;;34.35;17.50;;;-0.30;99.90;;;;;;4986275;28;20191;-83
2024/01/13 05:40:16;;;;;;;34.53;17.43;;;-1.00;99.90;;;;;;4985095;28;20740;-83
2024/01/13 05:42:41;;;;;;;32.37;18.03;;;-0.80;99.90;;;;;;4986304;28;20188;-84
2024/01/13 05:45:07;;;;;;;41.50;19.60;;;-0.60;99.90;;;;;;4983956;28;20375;-84
2024/01/13 05:47:34;;;;;;;33.92;17.00;;;-0.70;99.90;;;;;;4986815;28;20283;-83
2024/01/13 05:50:00;;;;;;;31.45;17.92;;;-0.30;99.90;;;;;;4984898;28;20222;-84
2024/01/13 05:52:25;;;;;;;40.15;20.05;;;-0.20;99.90;;;;;;4979353;28;20193;-84
2024/01/13 05:54:51;;;;;;;34.30;18.00;;;-0.40;99.90;;;;;;4989348;28;20200;-83
2024/01/13 05:57:16;;;;;;;36.87;18.77;;;-0.30;99.90;;;;;;4993520;28;20637;-84
2024/01/13 05:59:42;;;;;;;35.90;18.90;;;-1.30;99.90;;;;;;4992238;28;20211;-84
2024/01/13 06:02:07;;;;;;;31.33;16.53;;;-0.70;99.90;;;;;;4986173;28;20195;-84
2024/01/13 06:04:33;;;;;;;35.97;19.10;;;-0.70;99.90;;;;;;4987118;28;20283;-84
2024/01/13 06:06:59;;;;;;;41.27;18.93;;;-0.80;99.90;;;;;;4983254;28;20635;-84
2024/01/13 06:09:24;;;;;;;35.73;16.73;;;-1.20;99.90;;;;;;4982063;28;20187;-84
2024/01/13 06:11:49;;;;;;;36.70;18.00;;;-1.60;99.90;;;;;;4986149;28;20184;-84
2024/01/13 06:14:15;;;;;;;38.80;17.63;;;-0.70;99.90;;;;;;4985876;28;20204;-84
2024/01/13 06:16:41;;;;;;;35.33;16.47;;;-1.10;99.90;;;;;;4985306;28;20550;-83
2024/01/13 06:19:06;;;;;;;35.00;18.75;;;-1.60;99.90;;;;;;4990016;28;20298;-83
2024/01/13 06:21:32;;;;;;;30.80;17.60;;;-0.50;99.90;;;;;;4986817;28;20187;-84
2024/01/13 06:23:59;;;;;;;32.90;18.60;;;-0.80;99.90;;;;;;4983138;28;20196;-84
2024/01/13 06:26:25;;;;;;;38.75;18.77;;;-0.90;99.90;;;;;;4982558;28;20172;-84
2024/01/13 06:28:51;;;;;;;38.90;18.88;;;-0.50;99.90;;;;;;4982265;28;20203;-84
2024/01/13 06:31:17;;;;;;;38.47;19.30;;;-0.70;99.90;;;;;;4983025;28;20709;-84
2024/01/13 06:33:42;;;;;;;40.30;17.97;;;-0.70;99.90;;;;;;4985641;28;20259;-83
2024/01/13 06:36:08;;;;;;;34.30;18.07;;;-0.20;99.90;;;;;;4984934;28;20212;-83
2024/01/13 06:38:33;;;;;;;36.30;19.83;;;-1.00;99.90;;;;;;4982637;28;20179;-84
2024/01/13 06:40:59;;;;;;;38.47;17.50;;;-0.60;99.90;;;;;;4983104;28;20220;-83
2024/01/13 06:43:24;;;;;;;39.30;19.20;;;-1.20;99.90;;;;;;4982786;28;20199;-84
2024/01/13 06:45:50;;;;;;;40.40;19.90;;;-1.00;99.90;;;;;;4986883;28;20205;-84
2024/01/13 06:48:15;;;;;;;40.77;19.37;;;-0.80;99.90;;;;;;4991028;28;20184;-84
2024/01/13 06:50:41;;;;;;;42.13;20.13;;;-0.90;99.90;;;;;;4991185;28;20188;-83
2024/01/13 06:53:06;;;;;;;36.10;19.90;;;-0.80;99.90;;;;;;5002021;28;20203;-83
2024/01/13 06:55:32;;;;;;;40.53;20.20;;;-0.40;99.90;;;;;;4990211;28;20238;-83
2024/01/13 06:57:57;;;;;;;40.23;20.30;;;-0.90;99.90;;;;;;4987986;28;20196;-85
2024/01/13 07:00:23;;;;;;;36.80;19.40;;;-0.70;99.90;;;;;;4987649;28;20555;-86
2024/01/13 07:02:48;;;;;;;42.93;21.10;;;-0.90;99.90;;;;;;4986577;28;20180;-84
2024/01/13 07:05:14;;;;;;;40.30;19.70;;;-0.90;99.90;;;;;;4985214;28;20564;-84
2024/01/13 07:07:40;;;;;;;40.13;20.97;;;-0.20;99.90;;;;;;4989601;28;20172;-84
2024/01/13 07:10:06;;;;;;;34.95;18.33;;;-0.80;99.90;;;;;;4989459;28;20194;-84
2024/01/13 07:12:32;;;;;;;42.17;22.47;;;-1.10;99.90;;;;;;4990225;28;20258;-84
2024/01/13 07:14:57;;;;;;;39.40;20.63;;;-1.00;99.90;;;;;;4989012;28;20867;-86
2024/01/13 07:17:23;;;;;;;34.17;19.10;;;-1.00;99.90;;;;;;4986057;28;20199;-86
2024/01/13 07:19:48;;;;;;;40.60;18.97;;;-1.10;99.90;;;;;;4991312;28;20212;-86
2024/01/13 07:22:14;;;;;;;41.00;19.50;;;-0.90;99.90;;;;;;4994665;28;20194;-88
2024/01/13 07:24:39;;;;;;;38.30;19.90;;;-0.80;99.90;;;;;;4991347;28;20215;-86
2024/01/13 07:27:05;;;;;;;35.93;17.03;;;-1.00;99.90;;;;;;4986454;28;20278;-85
2024/01/13 07:29:30;;;;;;;30.53;15.47;;;-1.20;99.90;;;;;;4986532;28;20238;-86
2024/01/13 07:31:56;;;;;;;32.33;16.33;;;-1.20;99.90;;;;;;4985008;28;20764;-86
2024/01/13 07:34:22;;;;;;;34.23;16.47;;;-1.50;99.90;;;;;;4984659;28;20215;-87
2024/01/13 07:36:47;;;;;;;35.83;19.20;;;-0.60;99.90;;;;;;4989456;28;20507;-87
2024/01/13 07:39:13;;;;;;;34.33;16.83;;;-0.90;99.90;;;;;;4986367;28;20475;-87
2024/01/13 07:41:39;;;;;;;35.27;17.73;;;-1.10;99.90;;;;;;4982457;28;20625;-86
2024/01/13 07:44:07;;;;;;;33.78;17.33;;;-0.90;99.90;;;;;;4988479;28;20184;-86
2024/01/13 07:46:39;;;;;;;36.80;19.60;;;-0.90;99.90;;;;;;4990699;28;20864;-86
2024/01/13 07:49:05;;;;;;;34.15;18.00;;;-0.90;99.90;;;;;;4989300;28;20191;-89
2024/01/13 07:51:30;;;;;;;33.00;18.13;;;-0.90;99.90;;;;;;4984173;28;20191;-90
2024/01/13 07:53:56;;;;;;;35.37;17.47;;;-0.80;99.90;;;;;;4979687;28;20214;-89
2024/01/13 07:56:22;;;;;;;31.80;16.30;;;-1.00;99.90;;;;;;4977831;28;20313;-89
2024/01/13 07:58:47;;;;;;;28.73;15.73;;;-1.00;99.90;;;;;;4979437;28;20683;-89
2024/01/13 08:01:13;;;;;;;27.03;14.80;;;-1.10;99.90;;;;;;4978255;28;20267;-89
2024/01/13 08:03:38;;;;;;;32.00;15.67;;;-0.70;99.90;;;;;;4981007;28;20192;-88
2024/01/13 08:06:04;;;;;;;29.97;16.30;;;-0.70;99.90;;;;;;4982082;28;20243;-85
2024/01/13 08:08:30;;;;;;;23.80;13.60;;;-0.80;99.90;;;;;;4982253;28;20184;-85
2024/01/13 08:10:55;;;;;;;26.03;13.30;;;-0.70;99.90;;;;;;4982394;28;20451;-85
2024/01/13 08:13:21;;;;;;;29.03;14.17;;;-0.90;99.90;;;;;;4985959;28;20282;-86
2024/01/13 08:15:46;;;;;;;25.60;14.97;;;-0.50;99.90;;;;;;4984086;28;20291;-85
2024/01/13 08:18:12;;;;;;;21.93;13.60;;;-1.40;99.90;;;;;;4991194;28;20267;-85
2024/01/13 08:20:38;;;;;;;24.17;13.10;;;-0.50;99.90;;;;;;4985449;28;20239;-85
2024/01/13 08:23:04;;;;;;;26.80;14.53;;;-0.90;99.90;;;;;;4986387;28;20186;-85
2024/01/13 08:25:29;;;;;;;24.47;13.57;;;-1.50;99.90;;;;;;4980488;28;20628;-85
2024/01/13 08:27:55;;;;;;;23.20;12.30;;;-0.50;99.90;;;;;;4988243;28;20196;-85
2024/01/13 08:30:20;;;;;;;22.10;12.30;;;-0.70;99.90;;;;;;4981389;28;20188;-86
2024/01/13 08:32:46;;;;;;;21.23;11.30;;;-0.60;99.90;;;;;;4983517;28;20212;-86
2024/01/13 08:35:11;;;;;;;18.87;9.70;;;-0.60;99.90;;;;;;4987526;28;20238;-85
2024/01/13 08:37:37;;;;;;;24.30;11.57;;;-1.30;99.90;;;;;;4985398;28;20203;-84
2024/01/13 08:40:04;;;;;;;19.50;11.40;;;-0.30;99.90;;;;;;4989732;28;20289;-84
2024/01/13 08:42:30;;;;;;;18.40;11.75;;;-0.30;99.90;;;;;;4982403;28;20263;-83
2024/01/13 08:44:56;;;;;;;19.17;11.37;;;-1.10;99.90;;;;;;4981066;28;20211;-85
2024/01/13 08:47:23;;;;;;;21.40;12.37;;;-1.00;99.90;;;;;;4987639;28;20439;-84
2024/01/13 08:49:48;;;;;;;21.17;11.52;;;-0.40;99.90;;;;;;4983035;28;20723;-85
2024/01/13 08:52:14;;;;;;;19.07;11.47;;;-0.40;99.90;;;;;;4984471;28;20230;-84
2024/01/13 08:54:39;;;;;;;22.93;11.77;;;-0.60;99.90;;;;;;4984843;28;20214;-84
2024/01/13 08:57:05;;;;;;;18.27;9.60;;;0.10;99.90;;;;;;4981028;28;20195;-84
2024/01/13 08:59:33;;;;;;;16.30;9.47;;;-0.30;99.90;;;;;;4978763;28;20219;-84
2024/01/13 09:01:59;;;;;;;17.00;9.38;;;-0.70;99.90;;;;;;4984781;28;20190;-84
2024/01/13 09:04:24;;;;;;;19.80;9.43;;;-0.10;99.90;;;;;;4978469;28;20211;-84
2024/01/13 09:06:50;;;;;;;14.23;8.77;;;0.10;99.90;;;;;;4979373;28;20477;-85
2024/01/13 09:09:15;;;;;;;14.30;8.43;;;-0.80;99.90;;;;;;4989829;28;20221;-85
2024/01/13 09:11:41;;;;;;;17.83;8.27;;;-0.30;99.90;;;;;;4981799;28;20185;-85
2024/01/13 09:14:07;;;;;;;19.13;8.90;;;-0.50;99.90;;;;;;4990001;28;20771;-86
2024/01/13 09:16:32;;;;;;;16.63;9.77;;;-0.20;99.90;;;;;;4989514;28;20187;-84
2024/01/13 09:18:58;;;;;;;20.40;12.07;;;-0.70;99.90;;;;;;4989065;28;20278;-85
2024/01/13 09:21:23;;;;;;;20.40;11.23;;;-0.40;99.90;;;;;;4982784;28;20185;-84
2024/01/13 09:23:50;;;;;;;22.30;11.77;;;-0.40;99.90;;;;;;4989423;28;20303;-86
2024/01/13 09:26:16;;;;;;;23.15;12.45;;;-0.30;99.90;;;;;;4987514;28;20208;-86
2024/01/13 09:28:41;;;;;;;25.47;11.87;;;-0.20;99.90;;;;;;4987121;28;20195;-85
2024/01/13 09:31:08;;;;;;;20.40;12.30;;;-0.10;99.90;;;;;;4985378;28;20183;-85
2024/01/13 09:33:33;;;;;;;19.00;10.77;;;-0.40;99.90;;;;;;4988358;28;20184;-85
2024/01/13 09:35:59;;;;;;;18.07;11.53;;;-0.30;99.90;;;;;;4988862;28;20211;-86
2024/01/13 09:38:24;;;;;;;17.60;10.07;;;-0.10;99.90;;;;;;4988284;28;20192;-85
2024/01/13 09:40:51;;;;;;;15.60;9.10;;;-0.10;99.90;;;;;;4986897;28;20267;-87
2024/01/13 09:43:24;;;;;;;17.00;8.90;;;0.10;99.90;;;;;;4991201;28;20278;-83
2024/01/13 09:45:50;;;;;;;9.55;6.45;;;0.10;99.90;;;;;;4993091;28;20270;-86
2024/01/13 09:48:18;;;;;;;8.90;5.40;;;0.10;99.90;;;;;;4993542;28;20214;-85
2024/01/13 09:50:47;;;;;;;13.55;8.63;;;-0.50;99.90;;;;;;4986694;28;20179;-86
2024/01/13 09:53:25;;;;;;;14.10;8.07;;;-0.10;99.90;;;;;;4986567;28;20184;-88
2024/01/13 09:55:55;;;;;;;12.52;8.00;;;0.20;99.90;;;;;;4984216;28;20223;-86
2024/01/13 09:58:21;;;;;;;12.05;7.15;;;0.20;99.90;;;;;;4981368;28;20193;-88
2024/01/13 10:00:47;;;;;;;10.73;6.83;;;0.30;99.90;;;;;;4985744;28;20212;-87
2024/01/13 10:03:13;;;;;;;16.67;9.40;;;0.60;99.90;;;;;;4985409;28;20180;-88
2024/01/13 10:05:38;;;;;;;11.80;7.80;;;0.70;99.90;;;;;;4983749;28;20233;-88
2024/01/13 10:08:05;;;;;;;11.10;7.13;;;-0.20;99.90;;;;;;4986061;28;20547;-88
2024/01/13 10:10:32;;;;;;;10.48;5.82;;;0.60;99.90;;;;;;4980728;28;20198;-88
2024/01/13 10:12:57;;;;;;;9.73;6.60;;;0.80;99.90;;;;;;4984056;28;20638;-87
2024/01/13 10:15:23;;;;;;;10.03;6.97;;;0.60;99.90;;;;;;4981172;28;20276;-87
2024/01/13 10:17:52;;;;;;;13.43;7.20;;;0.10;99.90;;;;;;4982571;28;20200;-88
2024/01/13 10:20:18;;;;;;;13.60;8.52;;;0.50;99.90;;;;;;4981767;28;20216;-88
2024/01/13 10:22:43;;;;;;;14.90;7.95;;;-0.20;99.90;;;;;;4980521;28;20188;-88
2024/01/13 10:25:09;;;;;;;11.73;7.23;;;0.10;99.90;;;;;;4986098;28;20294;-89
2024/01/13 10:27:38;;;;;;;14.90;8.23;;;0.20;99.90;;;;;;4979346;28;20190;-88
2024/01/13 10:30:07;;;;;;;12.07;7.90;;;0.20;99.90;;;;;;4983912;28;20478;-87
2024/01/13 10:32:33;;;;;;;14.85;9.10;;;0.40;99.90;;;;;;4980651;28;20184;-88
2024/01/13 10:34:59;;;;;;;11.85;7.40;;;0.60;99.90;;;;;;4984478;28;20277;-89
2024/01/13 10:37:25;;;;;;;14.63;7.83;;;0.40;99.90;;;;;;4978911;28;20649;-89
2024/01/13 10:39:51;;;;;;;14.77;8.70;;;0.90;99.90;;;;;;4986731;28;20223;-88
2024/01/13 10:42:20;;;;;;;12.03;7.00;;;0.70;99.90;;;;;;4987288;28;20199;-88
2024/01/13 10:44:55;;;;;;;15.15;9.00;;;0.30;99.90;;;;;;4987857;28;20199;-88
2024/01/13 10:47:28;;;;;;;12.75;8.43;;;0.40;99.90;;;;;;4984606;28;20202;-88
2024/01/13 10:49:55;;;;;;;13.52;7.57;;;-0.30;99.90;;;;;;4984489;28;20499;-88
2024/01/13 10:52:46;;;;;;;12.70;7.43;;;0.00;99.90;;;;;;4981426;28;20214;-88
2024/01/13 10:55:12;;;;;;;16.17;9.55;;;0.50;99.90;;;;;;4989560;28;20216;-87
2024/01/13 10:57:39;;;;;;;16.95;10.18;;;0.20;99.90;;;;;;4985256;28;20724;-88
2024/01/13 11:00:08;;;;;;;13.02;9.02;;;0.10;99.90;;;;;;4988896;28;20338;-88
2024/01/13 11:02:34;;;;;;;13.32;7.80;;;0.10;99.90;;;;;;4981980;28;20190;-88
2024/01/13 11:05:01;;;;;;;13.32;8.80;;;0.30;99.90;;;;;;4981949;28;20670;-89
2024/01/13 11:07:26;;;;;;;15.45;9.98;;;0.20;99.90;;;;;;4985429;28;20200;-88
2024/01/13 11:09:55;;;;;;;13.70;8.70;;;0.40;99.90;;;;;;4984214;28;20610;-88
2024/01/13 11:12:44;;;;;;;14.00;8.55;;;0.20;99.90;;;;;;4986321;28;20197;-87
2024/01/13 11:15:48;;;;;;;13.85;8.30;;;0.00;99.90;;;;;;4987978;28;20705;-88
2024/01/13 11:18:18;;;;;;;14.73;9.32;;;0.00;99.90;;;;;;4991917;28;20580;-87
2024/01/13 11:21:03;;;;;;;14.93;9.68;;;0.00;99.90;;;;;;4986083;28;20248;-87
2024/01/13 11:23:45;;;;;;;13.27;9.30;;;0.20;99.90;;;;;;4985987;28;20860;-87
2024/01/13 11:26:14;;;;;;;17.88;11.23;;;0.30;99.90;;;;;;4986733;28;20230;-87
2024/01/13 11:28:53;;;;;;;15.13;9.50;;;0.30;99.90;;;;;;4982241;28;20181;-86
2024/01/13 11:31:41;;;;;;;11.65;7.43;;;0.30;99.90;;;;;;4985583;28;20191;-87
2024/01/13 11:34:08;;;;;;;11.52;7.63;;;0.30;99.90;;;;;;4986274;28;20281;-86
2024/01/13 11:36:37;;;;;;;15.82;9.90;;;0.20;99.90;;;;;;4987956;28;20176;-87
2024/01/13 11:39:03;;;;;;;11.77;7.82;;;0.30;99.90;;;;;;4989416;28;20306;-88
2024/01/13 11:41:55;;;;;;;12.75;8.77;;;0.20;99.90;;;;;;4981502;28;20247;-86
2024/01/13 11:44:32;;;;;;;13.13;8.57;;;0.40;99.90;;;;;;4989603;28;20203;-87
2024/01/13 11:47:05;;;;;;;11.00;8.30;;;0.40;99.90;;;;;;4995474;28;20235;-87
2024/01/13 11:49:44;;;;;;;10.32;7.32;;;0.40;99.90;;;;;;4990303;28;20191;-86
2024/01/13 11:52:14;;;;;;;12.75;6.90;;;0.50;99.90;;;;;;4986474;28;20196;-85
2024/01/13 11:54:41;;;;;;;11.65;8.68;;;0.70;99.90;;;;;;4990443;28;20208;-85
2024/01/13 11:57:12;;;;;;;15.35;9.45;;;0.70;99.90;;;;;;4996798;28;20691;-83
2024/01/13 11:59:39;;;;;;;12.52;8.13;;;0.70;99.90;;;;;;4992714;28;20224;-84
2024/01/13 12:02:05;;;;;;;13.43;8.45;;;0.70;99.90;;;;;;4996426;28;20180;-83
2024/01/13 12:04:32;;;;;;;11.65;8.65;;;0.80;99.90;;;;;;4990869;28;20207;-84
2024/01/13 12:06:59;;;;;;;13.55;9.38;;;1.10;99.90;;;;;;4997508;28;20207;-84
2024/01/13 12:09:28;;;;;;;13.85;9.55;;;0.70;99.90;;;;;;4994549;28;20712;-84
2024/01/13 12:12:00;;;;;;;11.43;8.20;;;0.50;99.90;;;;;;4994270;28;20195;-84
2024/01/13 12:14:27;;;;;;;13.43;8.65;;;0.50;99.90;;;;;;4993260;28;20214;-85
2024/01/13 12:16:54;;;;;;;14.77;11.32;;;0.60;99.90;;;;;;4994233;28;20187;-84
2024/01/13 12:19:20;;;;;;;13.35;9.27;;;0.80;99.90;;;;;;4988636;28;20642;-84
2024/01/13 12:21:49;;;;;;;13.82;9.00;;;0.50;99.90;;;;;;4988126;28;20255;-84
2024/01/13 12:24:15;;;;;;;16.67;9.60;;;0.60;99.90;;;;;;4987706;28;20200;-84
2024/01/13 12:26:41;;;;;;;13.17;8.87;;;0.80;99.90;;;;;;4988858;28;20258;-84
2024/01/13 12:29:08;;;;;;;13.50;9.70;;;0.70;99.90;;;;;;4989254;28;20189;-84