Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:02:03;;;;;;;366.30;77.53;;;11.90;99.90;;;;;;6158533;23;20470;-76
2021/10/19 00:04:32;;;;;;;297.07;55.53;;;11.90;99.90;;;;;;6195836;23;20737;-76
2021/10/19 00:07:00;;;;;;;413.27;77.17;;;11.90;99.90;;;;;;6159641;23;20420;-76
2021/10/19 00:09:28;;;;;;;412.33;78.10;;;11.90;99.90;;;;;;6187902;23;20477;-76
2021/10/19 00:11:57;;;;;;;319.03;57.30;;;11.90;99.90;;;;;;6161296;23;20439;-76
2021/10/19 00:14:26;;;;;;;294.37;55.60;;;11.90;99.90;;;;;;6161395;23;20434;-76
2021/10/19 00:16:55;;;;;;;18.27;16.50;;;11.90;99.90;;;;;;6196040;23;20768;-76
2021/10/19 00:19:23;;;;;;;392.33;63.93;;;12.00;99.90;;;;;;6161210;23;20532;-76
2021/10/19 00:21:57;;;;;;;19.02;17.02;;;12.00;99.90;;;;;;6187006;23;20403;-76
2021/10/19 00:24:25;;;;;;;242.50;58.67;;;12.00;99.90;;;;;;6161236;23;20223;-76
2021/10/19 00:26:53;;;;;;;311.90;70.53;;;12.00;99.90;;;;;;6161670;23;20726;-76
2021/10/19 00:29:21;;;;;;;380.27;73.63;;;12.00;99.90;;;;;;6161091;23;20473;-76
2021/10/19 00:31:52;;;;;;;252.20;61.43;;;12.00;99.90;;;;;;6197362;23;20411;-76
2021/10/19 00:34:20;;;;;;;342.50;66.63;;;11.90;99.90;;;;;;6161266;23;20540;-76
2021/10/19 00:36:49;;;;;;;372.30;68.80;;;12.00;99.90;;;;;;6197844;23;20514;-76
2021/10/19 00:39:17;;;;;;;355.13;75.70;;;11.90;99.90;;;;;;6160951;23;20455;-76
2021/10/19 00:41:47;;;;;;;359.57;69.90;;;11.90;99.90;;;;;;6160813;23;20446;-76
2021/10/19 00:44:15;;;;;;;296.93;57.80;;;11.90;99.90;;;;;;6160996;23;20423;-76
2021/10/19 00:46:45;;;;;;;297.23;49.63;;;12.00;99.90;;;;;;6197387;23;20432;-76
2021/10/19 00:49:15;;;;;;;316.93;56.97;;;12.00;99.90;;;;;;6161642;23;20506;-76
2021/10/19 00:51:43;;;;;;;345.73;57.73;;;11.90;99.90;;;;;;6197615;23;20431;-76
2021/10/19 00:54:11;;;;;;;240.57;47.17;;;12.00;99.90;;;;;;6161004;23;20461;-76
2021/10/19 00:56:42;;;;;;;193.30;53.43;;;11.90;99.90;;;;;;6160905;23;20879;-76
2021/10/19 00:59:10;;;;;;;309.43;63.67;;;11.90;99.90;;;;;;6160900;23;20529;-76
2021/10/19 01:01:39;;;;;;;373.43;71.33;;;12.00;99.90;;;;;;6160936;23;20423;-76
2021/10/19 01:04:07;;;;;;;19.25;17.45;;;11.90;99.90;;;;;;6159961;23;20419;-76
2021/10/19 01:06:37;;;;;;;267.23;53.73;;;12.00;99.90;;;;;;6187448;23;20243;-76
2021/10/19 01:09:05;;;;;;;84.43;25.40;;;12.00;99.90;;;;;;6160279;23;20791;-76
2021/10/19 01:11:34;;;;;;;354.63;56.90;;;12.00;99.90;;;;;;6185907;23;20180;-76
2021/10/19 01:14:02;;;;;;;272.43;67.70;;;12.00;99.90;;;;;;6160726;23;20530;-76
2021/10/19 01:16:31;;;;;;;198.17;40.93;;;12.00;99.90;;;;;;6188231;23;20419;-75
2021/10/19 01:19:01;;;;;;;209.83;45.43;;;12.00;99.90;;;;;;6186991;23;20510;-76
2021/10/19 01:21:30;;;;;;;249.93;58.10;;;12.00;99.90;;;;;;6160631;23;20422;-76
2021/10/19 01:24:03;;;;;;;224.67;53.53;;;12.00;99.90;;;;;;6187418;23;20391;-76
2021/10/19 01:26:31;;;;;;;320.47;62.50;;;12.00;99.90;;;;;;6161616;23;20416;-77
2021/10/19 01:28:59;;;;;;;273.40;53.67;;;12.00;99.90;;;;;;6160305;23;20475;-76
2021/10/19 01:31:27;;;;;;;346.67;65.60;;;12.00;99.90;;;;;;6160551;23;20911;-76
2021/10/19 01:33:55;;;;;;;262.27;45.30;;;12.00;99.90;;;;;;6196809;23;20423;-76
2021/10/19 01:36:24;;;;;;;306.00;51.07;;;12.00;99.90;;;;;;6160523;23;20491;-76
2021/10/19 01:38:55;;;;;;;260.23;57.90;;;11.90;99.90;;;;;;6195991;23;20416;-77
2021/10/19 01:41:23;;;;;;;330.40;67.00;;;12.00;99.90;;;;;;6160406;23;20439;-76
2021/10/19 01:43:51;;;;;;;214.40;38.27;;;11.90;99.90;;;;;;6160469;23;20454;-76
2021/10/19 01:46:23;;;;;;;232.40;51.63;;;11.90;99.90;;;;;;6160290;23;20407;-77
2021/10/19 01:48:52;;;;;;;213.10;37.60;;;12.00;99.90;;;;;;6160208;23;20444;-77
2021/10/19 01:51:21;;;;;;;20.92;18.73;;;11.90;99.90;;;;;;6159804;23;20411;-76
2021/10/19 01:53:49;;;;;;;165.90;42.03;;;12.00;99.90;;;;;;6160305;23;20192;-76
2021/10/19 01:56:19;;;;;;;353.88;65.03;;;12.00;99.90;;;;;;6196759;23;20374;-76
2021/10/19 01:58:47;;;;;;;305.47;64.17;;;12.00;99.90;;;;;;6160518;23;20199;-76
2021/10/19 02:01:15;;;;;;;250.93;41.37;;;12.00;99.90;;;;;;6186698;23;20909;-76
2021/10/19 02:03:46;;;;;;;407.00;71.20;;;11.90;99.90;;;;;;6187030;23;20398;-76
2021/10/19 02:06:14;;;;;;;349.40;68.60;;;11.90;99.90;;;;;;6160353;23;20423;-76
2021/10/19 02:08:42;;;;;;;267.53;62.93;;;11.90;99.90;;;;;;6159978;23;20436;-76
2021/10/19 02:11:11;;;;;;;317.90;59.53;;;11.90;99.90;;;;;;6196601;23;20523;-76
2021/10/19 02:13:40;;;;;;;263.00;58.80;;;11.90;99.90;;;;;;6160139;23;20989;-76
2021/10/19 02:16:12;;;;;;;371.13;51.77;;;11.90;99.90;;;;;;6185491;23;20395;-76
2021/10/19 02:18:42;;;;;;;204.63;42.90;;;11.90;99.90;;;;;;6160150;23;20864;-76
2021/10/19 02:21:10;;;;;;;378.67;79.27;;;11.90;99.90;;;;;;6160261;23;20466;-76
2021/10/19 02:23:38;;;;;;;197.97;49.50;;;11.90;99.90;;;;;;6160116;23;20751;-76
2021/10/19 02:26:06;;;;;;;321.37;68.27;;;11.90;99.90;;;;;;6160042;23;20790;-76
2021/10/19 02:28:40;;;;;;;340.20;70.03;;;11.90;99.90;;;;;;6159632;23;20448;-76
2021/10/19 02:31:10;;;;;;;275.27;45.77;;;11.90;99.90;;;;;;6195770;23;20898;-75
2021/10/19 02:33:39;;;;;;;349.23;61.23;;;11.90;99.90;;;;;;6196601;23;20412;-76
2021/10/19 02:36:07;;;;;;;344.30;67.30;;;11.90;99.90;;;;;;6160154;23;20822;-76
2021/10/19 02:38:36;;;;;;;327.47;69.17;;;11.90;99.90;;;;;;6160784;23;21001;-76
2021/10/19 02:41:04;;;;;;;289.47;53.67;;;11.90;99.90;;;;;;6196274;23;20404;-76
2021/10/19 02:43:32;;;;;;;262.70;55.93;;;11.90;99.90;;;;;;6160010;23;20411;-76
2021/10/19 02:46:02;;;;;;;21.60;19.55;;;11.90;99.90;;;;;;6158850;23;20411;-76
2021/10/19 02:48:30;;;;;;;149.90;40.07;;;11.90;99.90;;;;;;6186395;23;20199;-76
2021/10/19 02:51:04;;;;;;;229.33;54.73;;;12.00;99.90;;;;;;6159865;23;20513;-76
2021/10/19 02:53:33;;;;;;;265.33;64.40;;;12.00;99.90;;;;;;6186182;23;20436;-76
2021/10/19 02:56:01;;;;;;;332.47;70.97;;;12.00;99.90;;;;;;6159811;23;20430;-76
2021/10/19 02:58:29;;;;;;;366.03;68.50;;;11.90;99.90;;;;;;6159737;23;20519;-76
2021/10/19 03:00:57;;;;;;;183.30;44.37;;;11.90;99.90;;;;;;6159786;23;20418;-76
2021/10/19 03:03:27;;;;;;;383.77;72.30;;;12.00;99.90;;;;;;6159796;23;20466;-76
2021/10/19 03:05:55;;;;;;;148.50;31.97;;;11.90;99.90;;;;;;6186386;23;20411;-76
2021/10/19 03:08:24;;;;;;;302.93;67.97;;;11.90;99.90;;;;;;6159571;23;20504;-76
2021/10/19 03:10:52;;;;;;;299.63;59.30;;;11.90;99.90;;;;;;6159403;23;20426;-77
2021/10/19 03:13:21;;;;;;;362.23;70.60;;;11.90;99.90;;;;;;6159591;23;20423;-76
2021/10/19 03:16:09;;;;;;;236.00;43.70;;;12.00;99.90;;;;;;6196466;23;20479;-76
2021/10/19 03:18:39;;;;;;;360.60;53.17;;;12.00;99.90;;;;;;6158575;23;20510;-76
2021/10/19 03:21:07;;;;;;;357.57;65.33;;;12.00;99.90;;;;;;6185948;23;20407;-76
2021/10/19 03:23:35;;;;;;;371.43;70.83;;;12.00;99.90;;;;;;6159540;23;20447;-76
2021/10/19 03:26:04;;;;;;;431.80;78.63;;;12.00;99.90;;;;;;6159601;23;20422;-76
2021/10/19 03:28:32;;;;;;;22.60;20.33;;;12.00;99.90;;;;;;6158289;23;20909;-76
2021/10/19 03:31:00;;;;;;;259.13;44.53;;;12.10;99.90;;;;;;6159625;23;20255;-76
2021/10/19 03:33:29;;;;;;;23.33;20.83;;;12.10;99.90;;;;;;6158615;23;20897;-76
2021/10/19 03:36:00;;;;;;;277.23;52.17;;;12.10;99.90;;;;;;6159585;23;20164;-76
2021/10/19 03:38:29;;;;;;;124.47;36.70;;;12.20;99.90;;;;;;6159497;23;20448;-76
2021/10/19 03:40:57;;;;;;;318.97;73.13;;;12.10;99.90;;;;;;6159134;23;20423;-76
2021/10/19 03:43:25;;;;;;;318.60;53.13;;;12.20;99.90;;;;;;6159292;23;20429;-76
2021/10/19 03:45:54;;;;;;;385.63;58.00;;;12.10;99.90;;;;;;6159450;23;20780;-76
2021/10/19 03:48:22;;;;;;;277.27;56.73;;;12.20;99.90;;;;;;6159388;23;20471;-76
2021/10/19 03:50:51;;;;;;;292.03;52.53;;;12.10;99.90;;;;;;6159493;23;20502;-76
2021/10/19 03:53:22;;;;;;;462.47;74.70;;;12.20;99.90;;;;;;6159767;23;20423;-76
2021/10/19 03:55:55;;;;;;;175.77;53.77;;;12.20;99.90;;;;;;6159395;23;20435;-76
2021/10/19 03:58:24;;;;;;;140.40;44.97;;;12.20;99.90;;;;;;6159415;23;20438;-76
2021/10/19 04:00:52;;;;;;;272.03;55.23;;;12.20;99.90;;;;;;6159805;23;20412;-76
2021/10/19 04:03:20;;;;;;;352.40;62.73;;;12.20;99.90;;;;;;6195557;23;20406;-76
2021/10/19 04:05:49;;;;;;;185.33;55.67;;;12.20;99.90;;;;;;6195705;23;20483;-76
2021/10/19 04:08:20;;;;;;;270.67;51.87;;;12.20;99.90;;;;;;6185490;23;20779;-76
2021/10/19 04:10:48;;;;;;;280.03;60.03;;;12.20;99.90;;;;;;6159362;23;20469;-76
2021/10/19 04:13:16;;;;;;;144.00;44.23;;;12.20;99.90;;;;;;6159323;23;20758;-76
2021/10/19 04:15:46;;;;;;;22.80;20.60;;;12.20;99.90;;;;;;6195154;23;20742;-77
2021/10/19 04:18:14;;;;;;;225.73;50.00;;;12.30;99.90;;;;;;6159316;23;20263;-76
2021/10/19 04:20:42;;;;;;;110.38;31.92;;;12.40;99.90;;;;;;6158150;23;20759;-77
2021/10/19 04:23:10;;;;;;;220.30;41.40;;;12.30;99.90;;;;;;6158901;23;20612;-76
2021/10/19 04:25:40;;;;;;;151.47;41.20;;;12.30;99.90;;;;;;6159383;23;20419;-76
2021/10/19 04:28:08;;;;;;;281.07;63.77;;;12.30;99.90;;;;;;6185742;23;20407;-76
2021/10/19 04:30:37;;;;;;;333.67;69.93;;;12.30;99.90;;;;;;6159383;23;20419;-76
2021/10/19 04:33:05;;;;;;;218.03;56.90;;;12.40;99.90;;;;;;6159546;23;20486;-76
2021/10/19 04:35:33;;;;;;;133.10;47.27;;;12.40;99.90;;;;;;6195733;23;20462;-76
2021/10/19 04:38:01;;;;;;;176.60;50.00;;;12.30;99.90;;;;;;6159162;23;20443;-77
2021/10/19 04:40:30;;;;;;;238.77;68.00;;;12.40;99.90;;;;;;6188592;23;20422;-75
2021/10/19 04:43:00;;;;;;;279.70;62.10;;;12.30;99.90;;;;;;6185570;23;20470;-76
2021/10/19 04:45:29;;;;;;;453.37;76.20;;;12.40;99.90;;;;;;6159067;23;20454;-76
2021/10/19 04:47:57;;;;;;;324.40;61.20;;;12.40;99.90;;;;;;6159262;23;20423;-76
2021/10/19 04:50:26;;;;;;;463.77;67.13;;;12.40;99.90;;;;;;6159062;23;20517;-77
2021/10/19 04:52:56;;;;;;;226.73;50.87;;;12.40;99.90;;;;;;6159042;23;20423;-77
2021/10/19 04:55:24;;;;;;;327.67;67.60;;;12.40;99.90;;;;;;6158066;23;20819;-77
2021/10/19 04:57:52;;;;;;;212.23;60.37;;;12.40;99.90;;;;;;6158016;23;20420;-77
2021/10/19 05:00:22;;;;;;;250.70;53.20;;;12.40;99.90;;;;;;6158397;23;20439;-77
2021/10/19 05:02:57;;;;;;;167.70;48.53;;;12.40;99.90;;;;;;6195689;23;20399;-77
2021/10/19 05:05:26;;;;;;;339.53;63.60;;;12.40;99.90;;;;;;6159367;23;20557;-77
2021/10/19 05:07:54;;;;;;;314.47;68.27;;;12.40;99.90;;;;;;6195711;23;20403;-77
2021/10/19 05:10:22;;;;;;;24.25;21.75;;;12.40;99.90;;;;;;6185339;23;20442;-77
2021/10/19 05:12:50;;;;;;;270.57;54.13;;;12.50;99.90;;;;;;6160838;23;20196;-77
2021/10/19 05:15:21;;;;;;;417.40;67.67;;;12.50;99.90;;;;;;6197008;23;20434;-76
2021/10/19 05:17:50;;;;;;;309.50;64.53;;;12.50;99.90;;;;;;6160781;23;20446;-76
2021/10/19 05:20:18;;;;;;;233.60;54.40;;;12.40;99.90;;;;;;6160544;23;20443;-76
2021/10/19 05:22:47;;;;;;;367.63;61.23;;;12.40;99.90;;;;;;6162003;23;20412;-76
2021/10/19 05:25:16;;;;;;;363.27;61.63;;;12.40;99.90;;;;;;6159917;23;20450;-76
2021/10/19 05:27:45;;;;;;;340.60;74.37;;;12.40;99.90;;;;;;6197335;23;20400;-76
2021/10/19 05:30:14;;;;;;;268.80;54.93;;;12.40;99.90;;;;;;6160596;23;20443;-76
2021/10/19 05:32:42;;;;;;;358.90;66.57;;;12.40;99.90;;;;;;6160666;23;20478;-76
2021/10/19 05:35:12;;;;;;;167.53;52.20;;;12.40;99.90;;;;;;6160454;23;20440;-76
2021/10/19 05:37:41;;;;;;;308.83;60.27;;;12.40;99.90;;;;;;6187078;23;20426;-75
2021/10/19 05:40:11;;;;;;;240.53;55.03;;;12.40;99.90;;;;;;6160378;23;20953;-76
2021/10/19 05:42:46;;;;;;;359.40;65.60;;;12.30;99.90;;;;;;6160699;23;20788;-76
2021/10/19 05:45:14;;;;;;;408.93;68.07;;;12.30;99.90;;;;;;6160624;23;20404;-76
2021/10/19 05:47:42;;;;;;;250.30;52.47;;;12.30;99.90;;;;;;6196877;23;20933;-76
2021/10/19 05:50:14;;;;;;;106.10;38.93;;;12.40;99.90;;;;;;6196748;23;20929;-75
2021/10/19 05:52:43;;;;;;;25.20;22.65;;;12.40;99.90;;;;;;6159101;23;20442;-75
2021/10/19 05:55:14;;;;;;;273.77;60.50;;;12.50;99.90;;;;;;6160511;23;20248;-76
2021/10/19 05:57:42;;;;;;;25.00;22.60;;;12.50;99.90;;;;;;6159941;23;20419;-76
2021/10/19 06:00:11;;;;;;;174.83;48.57;;;12.50;99.90;;;;;;6160740;23;20654;-76
2021/10/19 06:02:39;;;;;;;339.70;61.10;;;12.50;99.90;;;;;;6197586;23;20427;-76
2021/10/19 06:05:08;;;;;;;263.30;50.93;;;12.50;99.90;;;;;;6161122;23;20416;-75
2021/10/19 06:07:38;;;;;;;380.23;77.50;;;12.50;99.90;;;;;;6161011;23;20416;-76
2021/10/19 06:10:08;;;;;;;304.57;60.27;;;12.50;99.90;;;;;;6161008;23;20427;-76
2021/10/19 06:12:37;;;;;;;324.60;70.27;;;12.50;99.90;;;;;;6162225;23;20416;-76
2021/10/19 06:15:06;;;;;;;260.13;57.23;;;12.50;99.90;;;;;;6161181;23;20435;-76
2021/10/19 06:17:34;;;;;;;236.40;55.47;;;12.50;99.90;;;;;;6161252;23;20457;-76
2021/10/19 06:20:02;;;;;;;298.17;56.13;;;12.50;99.90;;;;;;6160814;23;20773;-76
2021/10/19 06:22:31;;;;;;;180.83;48.00;;;12.50;99.90;;;;;;6160724;23;20426;-76
2021/10/19 06:25:00;;;;;;;167.27;45.57;;;12.50;99.90;;;;;;6161250;23;20420;-76
2021/10/19 06:27:28;;;;;;;197.40;48.27;;;12.50;99.90;;;;;;6161048;23;20411;-76
2021/10/19 06:29:57;;;;;;;288.07;53.17;;;12.50;99.90;;;;;;6161059;23;20511;-76
2021/10/19 06:32:25;;;;;;;311.10;70.67;;;12.50;99.90;;;;;;6187687;23;20435;-76
2021/10/19 06:34:56;;;;;;;187.37;44.33;;;12.60;99.90;;;;;;6197473;23;20789;-76
2021/10/19 06:37:24;;;;;;;306.30;56.00;;;12.60;99.90;;;;;;6161098;23;20937;-76
2021/10/19 06:39:52;;;;;;;362.00;58.70;;;12.60;99.90;;;;;;6160522;23;20824;-76
2021/10/19 06:42:22;;;;;;;172.70;47.80;;;12.60;99.90;;;;;;6197595;23;20431;-76
2021/10/19 06:44:50;;;;;;;103.70;31.47;;;12.60;99.90;;;;;;6196654;23;20426;-75
2021/10/19 06:47:18;;;;;;;234.87;43.70;;;12.70;99.90;;;;;;6160740;23;20422;-75
2021/10/19 06:49:48;;;;;;;255.30;56.90;;;12.70;99.90;;;;;;6196883;23;20452;-75
2021/10/19 06:52:16;;;;;;;313.33;50.20;;;12.80;99.90;;;;;;6160694;23;20415;-75
2021/10/19 06:54:46;;;;;;;307.90;58.63;;;12.70;99.90;;;;;;6160399;23;20756;-75
2021/10/19 06:57:14;;;;;;;282.00;49.83;;;12.80;99.90;;;;;;6196335;23;20423;-76
2021/10/19 06:59:44;;;;;;;317.30;64.60;;;12.80;99.90;;;;;;6159819;23;20435;-75
2021/10/19 07:02:12;;;;;;;328.77;68.90;;;12.80;99.90;;;;;;6160234;23;20415;-75
2021/10/19 07:04:41;;;;;;;283.77;56.27;;;12.80;99.90;;;;;;6196529;23;20392;-75
2021/10/19 07:07:09;;;;;;;315.50;66.50;;;12.90;99.90;;;;;;6159873;23;20458;-75
2021/10/19 07:09:37;;;;;;;242.13;57.10;;;12.90;99.90;;;;;;6159713;23;20439;-76
2021/10/19 07:12:06;;;;;;;283.10;57.97;;;12.90;99.90;;;;;;6159893;23;20419;-76
2021/10/19 07:14:34;;;;;;;303.60;58.20;;;12.90;99.90;;;;;;6196426;23;20399;-76
2021/10/19 07:17:03;;;;;;;376.37;69.03;;;13.00;99.90;;;;;;6195757;23;20431;-76
2021/10/19 07:19:37;;;;;;;219.63;53.37;;;13.00;99.90;;;;;;6195877;23;20415;-76
2021/10/19 07:22:09;;;;;;;226.10;50.97;;;13.00;99.90;;;;;;6160848;23;20482;-76
2021/10/19 07:24:37;;;;;;;367.73;71.00;;;13.00;99.90;;;;;;6159520;23;20502;-76
2021/10/19 07:27:07;;;;;;;23.58;21.17;;;13.10;99.90;;;;;;6158764;23;20747;-77
2021/10/19 07:29:35;;;;;;;399.07;63.47;;;13.10;99.90;;;;;;6159517;23;20272;-76
2021/10/19 07:32:05;;;;;;;123.53;35.67;;;13.20;99.90;;;;;;6195760;23;20411;-76
2021/10/19 07:34:34;;;;;;;307.97;76.50;;;13.20;99.90;;;;;;6196402;23;20534;-76
2021/10/19 07:37:02;;;;;;;322.63;68.57;;;13.20;99.90;;;;;;6195523;23;20827;-76
2021/10/19 07:39:32;;;;;;;319.67;62.90;;;13.20;99.90;;;;;;6192145;23;20436;-76
2021/10/19 07:42:00;;;;;;;230.57;48.40;;;13.30;99.90;;;;;;6160041;23;20722;-76
2021/10/19 07:44:31;;;;;;;209.63;46.30;;;13.30;99.90;;;;;;6160269;23;20412;-76
2021/10/19 07:46:59;;;;;;;303.20;65.73;;;13.30;99.90;;;;;;6159604;23;20414;-76
2021/10/19 07:49:29;;;;;;;218.20;46.27;;;13.30;99.90;;;;;;6196106;23;20759;-76
2021/10/19 07:51:57;;;;;;;160.90;41.80;;;13.40;99.90;;;;;;6196262;23;20442;-76
2021/10/19 07:54:29;;;;;;;188.37;47.23;;;13.40;99.90;;;;;;6195806;23;20380;-76
2021/10/19 07:56:57;;;;;;;249.83;66.40;;;13.40;99.90;;;;;;6196008;23;20428;-76
2021/10/19 07:59:27;;;;;;;387.47;83.23;;;13.50;99.90;;;;;;6159390;23;20427;-76
2021/10/19 08:01:55;;;;;;;264.00;63.83;;;13.50;99.90;;;;;;6159553;23;21116;-76
2021/10/19 08:04:24;;;;;;;254.50;55.50;;;13.50;99.90;;;;;;6186355;23;20474;-76
2021/10/19 08:06:53;;;;;;;258.13;60.83;;;13.60;99.90;;;;;;6186382;23;20416;-76
2021/10/19 08:09:21;;;;;;;187.30;49.13;;;13.60;99.90;;;;;;6195943;23;20781;-76
2021/10/19 08:11:50;;;;;;;197.30;56.53;;;13.60;99.90;;;;;;6195785;23;20746;-76
2021/10/19 08:14:18;;;;;;;23.83;21.60;;;13.70;99.90;;;;;;6185874;23;20735;-76
2021/10/19 08:16:46;;;;;;;249.37;60.70;;;13.70;99.90;;;;;;6159464;23;20188;-77
2021/10/19 08:19:14;;;;;;;207.90;52.13;;;13.80;99.90;;;;;;6159151;23;20432;-77
2021/10/19 08:21:43;;;;;;;269.70;65.37;;;13.80;99.90;;;;;;6159063;23;20750;-76
2021/10/19 08:24:12;;;;;;;237.27;56.17;;;13.90;99.90;;;;;;6185890;23;20810;-77
2021/10/19 08:26:44;;;;;;;188.73;54.73;;;13.90;99.90;;;;;;6159252;23;20787;-76
2021/10/19 08:29:13;;;;;;;265.73;60.30;;;13.90;99.90;;;;;;6160541;23;20470;-77
2021/10/19 08:31:41;;;;;;;309.23;53.67;;;14.00;99.90;;;;;;6161356;23;20411;-77
2021/10/19 08:34:10;;;;;;;345.43;68.93;;;14.00;99.90;;;;;;6197831;23;20454;-76
2021/10/19 08:36:38;;;;;;;312.77;61.33;;;14.00;99.90;;;;;;6187228;23;20940;-76
2021/10/19 08:39:06;;;;;;;297.43;54.30;;;14.10;99.90;;;;;;6197259;23;20502;-77
2021/10/19 08:41:38;;;;;;;224.87;49.07;;;14.20;99.90;;;;;;6198168;23;20386;-76
2021/10/19 08:44:08;;;;;;;316.57;59.50;;;14.20;99.90;;;;;;6161212;23;20411;-76
2021/10/19 08:46:36;;;;;;;276.83;46.73;;;14.30;99.90;;;;;;6160985;23;20412;-76
2021/10/19 08:49:04;;;;;;;198.67;49.67;;;14.30;99.90;;;;;;6160944;23;20439;-77
2021/10/19 08:51:33;;;;;;;306.73;62.00;;;14.30;99.90;;;;;;6160866;23;20750;-76
2021/10/19 08:54:02;;;;;;;232.17;55.80;;;14.40;99.90;;;;;;6160937;23;20433;-76
2021/10/19 08:56:31;;;;;;;310.10;62.63;;;14.40;99.90;;;;;;6197435;23;20454;-76
2021/10/19 08:59:00;;;;;;;156.20;39.92;;;14.50;99.90;;;;;;6160379;23;20952;-76
2021/10/19 09:01:35;;;;;;;328.43;65.53;;;14.50;99.90;;;;;;6160715;23;20173;-76
2021/10/19 09:04:07;;;;;;;225.40;53.77;;;14.60;99.90;;;;;;6160832;23;20418;-77
2021/10/19 09:06:37;;;;;;;21.75;19.38;;;14.60;99.90;;;;;;6186130;23;20482;-76
2021/10/19 09:09:07;;;;;;;316.07;70.10;;;14.70;99.90;;;;;;6197170;23;20204;-77
2021/10/19 09:11:40;;;;;;;420.60;62.13;;;14.70;99.90;;;;;;6160848;23;20450;-77
2021/10/19 09:14:11;;;;;;;297.33;52.80;;;14.70;99.90;;;;;;6160474;23;20435;-77
2021/10/19 09:16:41;;;;;;;175.27;45.10;;;14.80;99.90;;;;;;6161410;23;20507;-77
2021/10/19 09:19:11;;;;;;;278.43;56.53;;;14.80;99.90;;;;;;6196924;23;20958;-77
2021/10/19 09:21:49;;;;;;;252.47;57.87;;;14.80;99.90;;;;;;6160730;23;20416;-76
2021/10/19 09:24:25;;;;;;;187.90;48.43;;;14.80;99.90;;;;;;6160902;23;20417;-76
2021/10/19 09:26:56;;;;;;;212.50;63.77;;;14.80;99.90;;;;;;6197659;23;20466;-76
2021/10/19 09:29:27;;;;;;;399.70;67.87;;;14.80;99.90;;;;;;6188925;23;20431;-76
2021/10/19 09:31:56;;;;;;;170.83;46.10;;;14.80;99.90;;;;;;6197037;23;20438;-77
2021/10/19 09:34:28;;;;;;;380.17;59.83;;;14.90;99.90;;;;;;6197282;23;20395;-76
2021/10/19 09:36:57;;;;;;;180.07;53.50;;;14.90;99.90;;;;;;6197068;23;20454;-76
2021/10/19 09:39:34;;;;;;;252.20;59.93;;;14.90;99.90;;;;;;6196685;23;20481;-76
2021/10/19 09:42:04;;;;;;;213.67;53.10;;;15.00;99.90;;;;;;6160595;23;20416;-76
2021/10/19 09:44:33;;;;;;;24.38;22.17;;;15.00;99.90;;;;;;6159786;23;20831;-77
2021/10/19 09:47:03;;;;;;;399.33;67.67;;;15.10;99.90;;;;;;6160546;23;20175;-76
2021/10/19 09:49:32;;;;;;;376.03;85.00;;;15.10;99.90;;;;;;6160255;23;20817;-76
2021/10/19 09:52:00;;;;;;;312.33;56.67;;;15.20;99.90;;;;;;6160434;23;20420;-76
2021/10/19 09:54:31;;;;;;;322.00;66.60;;;15.20;99.90;;;;;;6160471;23;20417;-76
2021/10/19 09:57:00;;;;;;;305.47;61.80;;;15.30;99.90;;;;;;6186964;23;20403;-76
2021/10/19 09:59:29;;;;;;;344.13;66.60;;;15.30;99.90;;;;;;6160231;23;20474;-77
2021/10/19 10:01:59;;;;;;;345.43;63.67;;;15.30;99.90;;;;;;6160209;23;21010;-76
2021/10/19 10:04:28;;;;;;;324.77;82.47;;;15.40;99.90;;;;;;6160389;23;20416;-77
2021/10/19 10:06:57;;;;;;;380.07;82.87;;;15.40;99.90;;;;;;6186900;23;20487;-76
2021/10/19 10:09:27;;;;;;;270.27;61.30;;;15.40;99.90;;;;;;6160221;23;20814;-76
2021/10/19 10:12:05;;;;;;;351.03;62.67;;;15.40;99.90;;;;;;6160137;23;20412;-77
2021/10/19 10:14:41;;;;;;;362.57;65.07;;;15.40;99.90;;;;;;6160129;23;20431;-77
2021/10/19 10:17:11;;;;;;;292.43;80.87;;;15.40;99.90;;;;;;6160135;23;20421;-76
2021/10/19 10:19:41;;;;;;;264.27;54.57;;;15.40;99.90;;;;;;6160099;23;20407;-76
2021/10/19 10:22:16;;;;;;;230.07;50.87;;;15.40;99.90;;;;;;6160101;23;20423;-77
2021/10/19 10:24:45;;;;;;;439.37;89.37;;;15.50;99.90;;;;;;6160111;23;20874;-77
2021/10/19 10:27:15;;;;;;;276.93;63.30;;;15.40;99.90;;;;;;6160043;23;20423;-76
2021/10/19 10:29:45;;;;;;;419.00;69.20;;;15.50;99.90;;;;;;6159968;23;20435;-77
2021/10/19 10:32:28;;;;;;;285.43;68.97;;;15.50;99.90;;;;;;6160616;23;20430;-76
2021/10/19 10:35:05;;;;;;;25.85;23.67;;;15.50;99.90;;;;;;6195735;23;20395;-76
2021/10/19 10:37:41;;;;;;;356.33;69.63;;;15.60;99.90;;;;;;6196169;23;20172;-77
2021/10/19 10:40:13;;;;;;;293.97;71.43;;;15.50;99.90;;;;;;6159524;23;20505;-77
2021/10/19 10:42:42;;;;;;;364.97;75.70;;;15.50;99.90;;;;;;6159983;23;20707;-77
2021/10/19 10:45:18;;;;;;;307.27;68.00;;;15.50;99.90;;;;;;6159860;23;20473;-77
2021/10/19 10:47:50;;;;;;;313.20;60.60;;;15.50;99.90;;;;;;6160004;23;20881;-77
2021/10/19 10:50:18;;;;;;;330.50;76.90;;;15.50;99.90;;;;;;6159738;23;20756;-77
2021/10/19 10:52:57;;;;;;;249.17;67.93;;;15.50;99.90;;;;;;6159386;23;20408;-76
2021/10/19 10:55:25;;;;;;;349.37;78.30;;;15.50;99.90;;;;;;6186506;23;20743;-76
2021/10/19 10:57:53;;;;;;;289.80;78.30;;;15.50;99.90;;;;;;6159752;23;20418;-77
2021/10/19 11:00:26;;;;;;;364.37;62.37;;;15.50;99.90;;;;;;6159667;23;20927;-76
2021/10/19 11:03:09;;;;;;;366.63;83.93;;;15.50;99.90;;;;;;6159853;23;20404;-76
2021/10/19 11:05:39;;;;;;;355.70;68.93;;;15.50;99.90;;;;;;6196145;23;20450;-77
2021/10/19 11:08:07;;;;;;;280.83;73.87;;;15.50;99.90;;;;;;6159560;23;20713;-76
2021/10/19 11:10:35;;;;;;;261.45;68.47;;;15.50;99.90;;;;;;6186197;23;20504;-77
2021/10/19 11:13:04;;;;;;;267.30;69.77;;;15.50;99.90;;;;;;6159634;23;20255;-77
2021/10/19 11:15:33;;;;;;;341.03;67.20;;;15.50;99.90;;;;;;6159576;23;20398;-77
2021/10/19 11:18:02;;;;;;;31.25;28.42;;;15.50;99.90;;;;;;6194970;23;20438;-76
2021/10/19 11:20:32;;;;;;;258.73;74.17;;;15.60;99.90;;;;;;6159575;23;20509;-76
2021/10/19 11:23:02;;;;;;;228.47;59.43;;;15.60;99.90;;;;;;6186273;23;20411;-77
2021/10/19 11:25:31;;;;;;;337.43;75.20;;;15.50;99.90;;;;;;6185955;23;20392;-77
2021/10/19 11:27:59;;;;;;;303.40;58.23;;;15.50;99.90;;;;;;6195929;23;20435;-76
2021/10/19 11:30:29;;;;;;;302.53;70.23;;;15.50;99.90;;;;;;6159548;23;20415;-75
2021/10/19 11:32:58;;;;;;;367.47;66.47;;;15.50;99.90;;;;;;6159464;23;20451;-76
2021/10/19 11:35:26;;;;;;;361.10;70.87;;;15.50;99.90;;;;;;6186230;23;20414;-76
2021/10/19 11:37:55;;;;;;;327.07;73.83;;;15.50;99.90;;;;;;6159388;23;20494;-76
2021/10/19 11:40:25;;;;;;;313.00;73.80;;;15.50;99.90;;;;;;6195627;23;20402;-76
2021/10/19 11:42:55;;;;;;;315.60;68.17;;;15.50;99.90;;;;;;6186280;23;20374;-76
2021/10/19 11:45:25;;;;;;;366.90;70.57;;;15.50;99.90;;;;;;6159463;23;20415;-76
2021/10/19 11:48:01;;;;;;;390.90;66.97;;;15.50;99.90;;;;;;6159486;23;20840;-76
2021/10/19 11:50:31;;;;;;;365.73;73.10;;;15.50;99.90;;;;;;6159494;23;20421;-77
2021/10/19 11:53:02;;;;;;;244.33;59.97;;;15.50;99.90;;;;;;6159541;23;20498;-76
2021/10/19 11:55:32;;;;;;;355.90;70.10;;;15.60;99.90;;;;;;6159453;23;20814;-76
2021/10/19 11:58:04;;;;;;;330.97;66.33;;;15.50;99.90;;;;;;6159014;23;20422;-77
2021/10/19 12:00:34;;;;;;;312.23;55.47;;;15.60;99.90;;;;;;6159452;23;20410;-76
2021/10/19 12:03:03;;;;;;;277.63;58.40;;;15.60;99.90;;;;;;6160246;23;20509;-76
2021/10/19 12:05:32;;;;;;;276.33;63.47;;;15.60;99.90;;;;;;6189463;23;20429;-76
2021/10/19 12:08:01;;;;;;;221.83;57.17;;;15.60;99.90;;;;;;6199290;23;20506;-77
2021/10/19 12:10:32;;;;;;;379.07;70.57;;;15.60;99.90;;;;;;6162678;23;20390;-76
2021/10/19 12:13:05;;;;;;;251.00;61.47;;;15.60;99.90;;;;;;6163325;23;20506;-76
2021/10/19 12:15:36;;;;;;;334.03;65.13;;;15.60;99.90;;;;;;6162646;23;20829;-76
2021/10/19 12:18:07;;;;;;;361.87;77.93;;;15.60;99.90;;;;;;6199125;23;20407;-76
2021/10/19 12:20:38;;;;;;;323.43;58.63;;;15.60;99.90;;;;;;6162644;23;20813;-76
2021/10/19 12:23:10;;;;;;;326.67;64.97;;;15.70;99.90;;;;;;6162443;23;20497;-76
2021/10/19 12:25:40;;;;;;;275.17;56.23;;;15.60;99.90;;;;;;6162604;23;20510;-76
2021/10/19 12:28:09;;;;;;;305.23;61.30;;;15.70;99.90;;;;;;6162285;23;20512;-76
2021/10/19 12:30:39;;;;;;;378.07;66.30;;;15.70;99.90;;;;;;6162409;23;20396;-76