Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:31:53;;;;;;;9.20;2.25;;;;;;;15.05;59.21;99976.28;5032206;28;20541;-62
2022/01/05 00:34:18;;;;;;;6.28;1.55;;;;;;;15.04;59.05;99984.91;5049118;28;20041;-62
2022/01/05 00:36:43;;;;;;;8.57;1.45;;;;;;;15.05;59.12;99986.66;5049796;28;20477;-62
2022/01/05 00:39:09;;;;;;;8.52;1.58;;;;;;;15.05;58.38;99981.47;5050378;28;20037;-62
2022/01/05 00:41:34;;;;;;;6.03;1.77;;;;;;;15.05;58.88;99991.84;5048336;28;20399;-62
2022/01/05 00:44:00;;;;;;;7.88;1.80;;;;;;;15.03;58.57;99984.06;5048424;28;20033;-62
2022/01/05 00:46:25;;;;;;;5.38;1.60;;;;;;;15.02;58.91;99987.53;5047224;28;20075;-62
2022/01/05 00:48:50;;;;;;;7.10;1.70;;;;;;;15.01;58.88;99988.38;5031807;28;20433;-62
2022/01/05 00:51:16;;;;;;;6.63;1.67;;;;;;;15.02;58.93;99997.06;5049557;28;20045;-62
2022/01/05 00:53:42;;;;;;;10.52;1.70;;;;;;;15.02;59.19;100008.28;5030017;28;20434;-62
2022/01/05 00:56:09;;;;;;;7.38;2.33;;;;;;;15.02;58.79;100002.25;5048701;28;20029;-62
2022/01/05 00:58:34;;;;;;;7.70;1.80;;;;;;;14.99;59.01;100010.91;5050833;28;20033;-62
2022/01/05 01:01:00;;;;;;;6.28;1.60;;;;;;;15.01;59.12;100005.69;5048921;28;20518;-62
2022/01/05 01:03:28;;;;;;;8.40;1.70;;;;;;;14.99;59.08;100000.53;5049996;28;20029;-62
2022/01/05 01:05:59;;;;;;;9.65;1.75;;;;;;;14.98;58.86;100007.41;5044749;28;20112;-62
2022/01/05 01:08:24;;;;;;;9.27;2.08;;;;;;;14.97;59.16;100003.09;5046870;28;20475;-62
2022/01/05 01:10:50;;;;;;;5.03;1.80;;;;;;;14.96;59.27;100003.09;5047720;28;20041;-62
2022/01/05 01:13:17;;;;;;;7.45;1.65;;;;;;;14.97;59.27;100010.03;5047811;28;20037;-61
2022/01/05 01:15:49;;;;;;;10.25;1.77;;;;;;;14.97;59.24;100017.81;5048922;28;20025;-62
2022/01/05 01:18:15;;;;;;;7.88;2.20;;;;;;;14.95;58.70;100025.59;5051219;28;20030;-62
2022/01/05 01:20:41;;;;;;;6.32;1.60;;;;;;;14.95;59.14;100015.22;5052748;28;20044;-62
2022/01/05 01:23:06;;;;;;;7.03;1.58;;;;;;;14.94;59.04;100012.63;5051130;28;20033;-61
2022/01/05 01:25:33;;;;;;;7.18;1.92;;;;;;;14.94;59.03;100025.63;5054305;28;20037;-62
2022/01/05 01:27:58;;;;;;;5.40;1.55;;;;;;;14.93;59.14;100024.72;5053379;28;20497;-61
2022/01/05 01:30:23;;;;;;;5.60;1.58;;;;;;;14.93;59.06;100021.28;5054570;28;20036;-62
2022/01/05 01:32:49;;;;;;;6.78;2.05;;;;;;;14.92;58.47;100024.75;5052998;28;20057;-62
2022/01/05 01:35:14;;;;;;;8.07;1.88;;;;;;;14.93;59.25;100023.88;5053340;28;20108;-61
2022/01/05 01:37:40;;;;;;;8.90;1.80;;;;;;;14.92;57.66;100028.19;5053883;28;20041;-61
2022/01/05 01:40:07;;;;;;;7.63;1.60;;;;;;;14.91;56.90;100015.22;5053877;28;20175;-62
2022/01/05 01:42:33;;;;;;;6.95;1.80;;;;;;;14.91;58.27;100016.09;5052661;28;20039;-62
2022/01/05 01:44:58;;;;;;;7.20;1.65;;;;;;;14.91;58.92;100012.63;5053720;28;20033;-61
2022/01/05 01:47:24;;;;;;;7.03;1.40;;;;;;;14.90;58.50;100021.25;5054363;28;20033;-61
2022/01/05 01:49:49;;;;;;;8.82;1.80;;;;;;;14.90;57.35;100016.97;5036193;28;20078;-61
2022/01/05 01:52:15;;;;;;;8.60;2.38;;;;;;;14.91;58.11;100016.09;5053359;28;20045;-61
2022/01/05 01:54:40;;;;;;;8.48;1.70;;;;;;;14.91;58.00;100020.41;5053705;28;20029;-61
2022/01/05 01:57:07;;;;;;;10.02;1.77;;;;;;;14.91;58.19;100028.19;5035551;28;20060;-61
2022/01/05 01:59:33;;;;;;;9.32;1.92;;;;;;;14.90;58.25;100031.66;5052973;28;20040;-61
2022/01/05 02:01:59;;;;;;;9.98;1.80;;;;;;;14.89;57.99;100040.31;5053280;28;20033;-61
2022/01/05 02:04:25;;;;;;;7.25;1.77;;;;;;;14.88;58.38;100036.00;5053582;28;20021;-61
2022/01/05 02:06:51;;;;;;;6.70;1.65;;;;;;;14.88;58.40;100025.63;5053750;28;20040;-61
2022/01/05 02:09:17;;;;;;;5.38;1.73;;;;;;;14.87;58.27;100034.25;5052857;28;20395;-61
2022/01/05 02:11:43;;;;;;;7.40;1.65;;;;;;;14.86;57.76;100033.41;5035793;28;20040;-61
2022/01/05 02:14:08;;;;;;;6.72;2.15;;;;;;;14.86;58.01;100027.34;5052251;28;20075;-61
2022/01/05 02:16:38;;;;;;;6.72;1.92;;;;;;;14.85;57.77;100031.66;5052722;28;20044;-61
2022/01/05 02:19:04;;;;;;;9.55;1.83;;;;;;;14.84;57.31;100029.94;5053410;28;20029;-61
2022/01/05 02:21:35;;;;;;;8.32;1.60;;;;;;;14.85;57.58;100030.78;5052450;28;20028;-61
2022/01/05 02:24:02;;;;;;;9.07;1.75;;;;;;;14.85;57.32;100035.97;5050651;28;20065;-61
2022/01/05 02:26:27;;;;;;;8.60;1.90;;;;;;;14.84;57.32;100029.94;5052678;28;20033;-61
2022/01/05 02:28:53;;;;;;;7.00;1.80;;;;;;;14.84;57.40;100029.94;5052757;28;20021;-61
2022/01/05 02:31:18;;;;;;;7.43;2.05;;;;;;;14.85;57.55;100033.38;5053754;28;20051;-61
2022/01/05 02:33:44;;;;;;;8.43;1.98;;;;;;;14.83;57.36;100030.78;5054315;28;20053;-61
2022/01/05 02:36:14;;;;;;;6.72;1.90;;;;;;;14.84;57.62;100036.88;5054604;28;20025;-61
2022/01/05 02:38:39;;;;;;;8.35;2.00;;;;;;;14.81;57.50;100036.00;5048450;28;20036;-61
2022/01/05 02:41:07;;;;;;;7.30;1.75;;;;;;;14.81;56.92;100048.97;5036481;28;20045;-61
2022/01/05 02:43:34;;;;;;;5.85;1.75;;;;;;;14.81;57.27;100046.38;5051883;28;20021;-61
2022/01/05 02:45:59;;;;;;;6.50;1.52;;;;;;;14.79;55.94;100042.91;5054353;28;20116;-61
2022/01/05 02:48:25;;;;;;;5.13;1.52;;;;;;;14.80;57.52;100043.78;5036355;28;20119;-61
2022/01/05 02:50:54;;;;;;;5.60;1.60;;;;;;;14.80;57.60;100049.81;5054432;28;20061;-61
2022/01/05 02:53:20;;;;;;;8.90;1.63;;;;;;;14.78;57.25;100048.97;5055040;28;20029;-61
2022/01/05 02:55:45;;;;;;;11.80;1.88;;;;;;;14.78;57.49;100048.09;5036942;28;20060;-61
2022/01/05 02:58:10;;;;;;;7.35;2.08;;;;;;;14.77;57.52;100064.50;5054323;28;20033;-61
2022/01/05 03:00:36;;;;;;;8.55;1.75;;;;;;;14.77;57.16;100061.91;5054556;28;20061;-62
2022/01/05 03:03:01;;;;;;;7.63;1.80;;;;;;;14.77;57.28;100065.41;5054134;28;20502;-61
2022/01/05 03:05:27;;;;;;;5.78;1.52;;;;;;;14.76;57.13;100068.84;5036714;28;20041;-61
2022/01/05 03:07:53;;;;;;;5.95;1.55;;;;;;;14.74;56.88;100065.38;5054605;28;20033;-61
2022/01/05 03:10:19;;;;;;;6.82;2.00;;;;;;;14.74;56.49;100075.75;5054699;28;20040;-61
2022/01/05 03:12:45;;;;;;;7.38;1.65;;;;;;;14.74;56.94;100067.97;5054724;28;20025;-61
2022/01/05 03:15:11;;;;;;;7.35;1.73;;;;;;;14.74;56.77;100080.09;5054622;28;20052;-61
2022/01/05 03:17:37;;;;;;;9.32;1.80;;;;;;;14.73;56.80;100084.44;5054509;28;20123;-60
2022/01/05 03:20:03;;;;;;;6.80;1.77;;;;;;;14.72;56.96;100085.28;5036956;28;20425;-61
2022/01/05 03:22:28;;;;;;;8.75;1.80;;;;;;;14.72;57.09;100090.47;5054672;28;20475;-61
2022/01/05 03:24:54;;;;;;;11.52;1.95;;;;;;;14.71;57.02;100088.72;5054422;28;20056;-61
2022/01/05 03:27:19;;;;;;;8.43;2.10;;;;;;;14.71;57.00;100088.72;5054473;28;20029;-61
2022/01/05 03:29:45;;;;;;;5.72;1.42;;;;;;;14.70;56.69;100088.75;5054281;28;20487;-61
2022/01/05 03:32:10;;;;;;;7.45;1.90;;;;;;;14.70;56.07;100099.97;5054051;28;20045;-61
2022/01/05 03:34:37;;;;;;;6.47;1.45;;;;;;;14.69;56.83;100093.03;5054218;28;20471;-61
2022/01/05 03:37:03;;;;;;;7.75;2.03;;;;;;;14.69;56.86;100099.97;5054499;28;20041;-61
2022/01/05 03:39:28;;;;;;;6.70;1.60;;;;;;;14.68;56.79;100098.22;5053808;28;20486;-61
2022/01/05 03:41:54;;;;;;;7.15;1.65;;;;;;;14.68;56.60;100106.00;5053893;28;20037;-61
2022/01/05 03:44:19;;;;;;;6.85;1.42;;;;;;;14.67;56.51;100107.75;5054465;28;20063;-61
2022/01/05 03:46:45;;;;;;;8.88;2.00;;;;;;;14.68;56.40;100100.81;5054349;28;20048;-61
2022/01/05 03:49:10;;;;;;;8.77;2.05;;;;;;;14.68;56.49;100104.31;5053634;28;20436;-61
2022/01/05 03:51:36;;;;;;;7.85;1.60;;;;;;;14.67;56.10;100105.16;5053852;28;20033;-61
2022/01/05 03:54:01;;;;;;;6.65;1.80;;;;;;;14.67;56.32;100101.69;5036249;28;20037;-61
2022/01/05 03:56:26;;;;;;;8.02;1.80;;;;;;;14.66;56.19;100103.44;5054230;28;20485;-61
2022/01/05 03:58:52;;;;;;;7.53;1.75;;;;;;;14.66;56.58;100103.44;5053789;28;20440;-61
2022/01/05 04:01:17;;;;;;;8.50;1.80;;;;;;;14.66;56.28;100103.44;5053743;28;20029;-61
2022/01/05 04:03:43;;;;;;;10.55;1.83;;;;;;;14.65;55.92;100106.88;5053586;28;20078;-61
2022/01/05 04:06:08;;;;;;;6.38;1.50;;;;;;;14.65;55.46;100106.88;5053695;28;20480;-62
2022/01/05 04:08:33;;;;;;;9.48;2.22;;;;;;;14.64;55.78;100106.03;5053569;28;20356;-61
2022/01/05 04:10:59;;;;;;;6.60;1.42;;;;;;;14.64;56.02;100113.81;5053626;28;20078;-62
2022/01/05 04:13:24;;;;;;;6.47;1.70;;;;;;;14.64;55.50;100112.91;5035813;28;20175;-61
2022/01/05 04:15:50;;;;;;;6.60;1.80;;;;;;;14.64;55.94;100115.50;5035927;28;20086;-61
2022/01/05 04:18:15;;;;;;;6.00;1.65;;;;;;;14.63;55.72;100121.56;5053341;28;20112;-61
2022/01/05 04:20:40;;;;;;;4.85;1.58;;;;;;;14.62;55.79;100118.09;5035750;28;20045;-61
2022/01/05 04:23:06;;;;;;;10.15;2.17;;;;;;;14.62;55.25;100118.09;5053600;28;20029;-61
2022/01/05 04:25:33;;;;;;;11.15;1.63;;;;;;;14.62;55.92;100118.09;5053229;28;20044;-61
2022/01/05 04:28:02;;;;;;;8.88;2.00;;;;;;;14.61;55.86;100131.06;5053543;28;20044;-61
2022/01/05 04:30:27;;;;;;;7.85;2.00;;;;;;;14.61;55.94;100125.88;5053180;28;20413;-61
2022/01/05 04:32:53;;;;;;;8.25;1.85;;;;;;;14.60;55.66;100130.19;5052950;28;20143;-61
2022/01/05 04:35:18;;;;;;;6.85;1.80;;;;;;;14.59;55.84;100127.56;5053471;28;20033;-61
2022/01/05 04:37:43;;;;;;;5.55;1.60;;;;;;;14.60;55.78;100131.91;5035509;28;20033;-61
2022/01/05 04:40:10;;;;;;;7.53;1.70;;;;;;;14.58;55.83;100144.03;5053450;28;20061;-61
2022/01/05 04:42:36;;;;;;;10.80;2.45;;;;;;;14.58;55.36;100146.63;5053394;28;20048;-61
2022/01/05 04:45:02;;;;;;;7.55;1.85;;;;;;;14.58;55.62;100149.22;5035509;28;20041;-61
2022/01/05 04:47:27;;;;;;;10.60;2.10;;;;;;;14.57;55.76;100145.72;5053091;28;20032;-61
2022/01/05 04:49:53;;;;;;;7.15;1.70;;;;;;;14.58;55.46;100146.63;5053084;28;20055;-61
2022/01/05 04:52:18;;;;;;;8.55;1.73;;;;;;;14.57;55.60;100150.91;5054293;28;20387;-62
2022/01/05 04:54:43;;;;;;;6.57;1.60;;;;;;;14.57;55.55;100150.91;5057435;28;20083;-61
2022/01/05 04:57:09;;;;;;;8.05;2.03;;;;;;;14.57;55.48;100152.66;5057345;28;20037;-61
2022/01/05 04:59:34;;;;;;;9.23;2.03;;;;;;;14.57;55.30;100144.88;5057164;28;20394;-61
2022/01/05 05:01:59;;;;;;;13.77;2.42;;;;;;;14.56;54.59;100154.38;5057246;28;20383;-61
2022/01/05 05:04:25;;;;;;;8.20;1.85;;;;;;;14.56;55.16;100154.38;5038869;28;20037;-61
2022/01/05 05:06:50;;;;;;;9.40;2.08;;;;;;;14.56;53.75;100153.50;5039597;28;20024;-61
2022/01/05 05:09:16;;;;;;;10.68;2.08;;;;;;;14.57;55.06;100160.44;5056903;28;20036;-62
2022/01/05 05:11:42;;;;;;;7.97;2.00;;;;;;;14.55;53.87;100151.78;5056931;28;20071;-61
2022/01/05 05:14:09;;;;;;;12.48;1.92;;;;;;;14.56;54.79;100156.97;5056733;28;20068;-61
2022/01/05 05:16:35;;;;;;;8.27;2.10;;;;;;;14.57;54.43;100160.44;5056705;28;20025;-61
2022/01/05 05:19:00;;;;;;;8.50;2.05;;;;;;;14.56;53.97;100159.56;5056283;28;20494;-61
2022/01/05 05:21:25;;;;;;;7.32;1.77;;;;;;;14.58;53.77;100157.00;5056813;28;20383;-61
2022/01/05 05:23:51;;;;;;;9.30;1.83;;;;;;;14.58;54.59;100157.00;5056856;28;20036;-61
2022/01/05 05:26:16;;;;;;;9.40;1.95;;;;;;;14.58;54.38;100154.41;5038870;28;20029;-62
2022/01/05 05:28:42;;;;;;;10.07;2.17;;;;;;;14.57;53.32;100150.06;5056937;28;20419;-62
2022/01/05 05:31:07;;;;;;;7.55;1.80;;;;;;;14.58;52.38;100142.28;5056742;28;20029;-61
2022/01/05 05:33:33;;;;;;;11.18;2.83;;;;;;;14.60;52.38;100147.47;5056441;28;20492;-60
2022/01/05 05:35:58;;;;;;;8.60;1.88;;;;;;;14.59;51.72;100153.50;5056637;28;20043;-61
2022/01/05 05:38:23;;;;;;;8.30;2.03;;;;;;;14.60;52.71;100160.44;5056528;28;20036;-61
2022/01/05 05:40:49;;;;;;;9.75;2.15;;;;;;;14.60;53.53;100156.13;5056507;28;20037;-61
2022/01/05 05:43:14;;;;;;;10.73;2.53;;;;;;;14.60;53.27;100153.53;5056410;28;20029;-61
2022/01/05 05:45:39;;;;;;;9.88;2.20;;;;;;;14.60;53.19;100150.94;5038629;28;20043;-61
2022/01/05 05:48:05;;;;;;;12.05;2.47;;;;;;;14.60;51.36;100157.84;5056263;28;20383;-61
2022/01/05 05:50:31;;;;;;;11.98;2.20;;;;;;;14.61;51.68;100167.34;5056115;28;20502;-61
2022/01/05 05:52:56;;;;;;;11.38;2.38;;;;;;;14.61;51.61;100167.34;5055969;28;20116;-61
2022/01/05 05:55:22;;;;;;;9.25;2.25;;;;;;;14.59;51.50;100158.69;5056338;28;20033;-61
2022/01/05 05:57:47;;;;;;;13.35;3.15;;;;;;;14.60;51.97;100165.63;5038205;28;20033;-61
2022/01/05 06:00:14;;;;;;;8.77;1.63;;;;;;;14.59;51.55;100164.78;5055826;28;20471;-61
2022/01/05 06:02:39;;;;;;;9.13;2.35;;;;;;;14.60;52.25;100170.81;5055722;28;20033;-61
2022/01/05 06:05:05;;;;;;;8.10;2.03;;;;;;;14.59;52.24;100171.66;5055719;28;20039;-61
2022/01/05 06:07:31;;;;;;;13.20;3.03;;;;;;;14.58;52.58;100177.75;5055941;28;20114;-61
2022/01/05 06:09:58;;;;;;;12.73;2.85;;;;;;;14.58;53.09;100172.56;5056147;28;20079;-61
2022/01/05 06:12:24;;;;;;;8.02;2.40;;;;;;;14.58;52.18;100169.97;5055729;28;20135;-61
2022/01/05 06:14:49;;;;;;;9.57;2.13;;;;;;;14.57;51.86;100163.03;5056353;28;20036;-61
2022/01/05 06:17:14;;;;;;;6.72;1.92;;;;;;;14.58;51.39;100167.38;5055672;28;20103;-61
2022/01/05 06:19:40;;;;;;;13.27;2.10;;;;;;;14.58;52.20;100168.22;5055645;28;20172;-61
2022/01/05 06:22:05;;;;;;;11.25;2.10;;;;;;;14.58;51.98;100177.75;5055438;28;20059;-61
2022/01/05 06:24:31;;;;;;;11.63;2.38;;;;;;;14.58;51.95;100175.16;5055653;28;20033;-61
2022/01/05 06:26:56;;;;;;;7.32;1.85;;;;;;;14.57;52.69;100186.38;5054659;28;20079;-61
2022/01/05 06:29:21;;;;;;;6.25;1.88;;;;;;;14.57;53.62;100181.19;5055263;28;20057;-62
2022/01/05 06:31:47;;;;;;;8.73;1.85;;;;;;;14.56;52.86;100184.63;5054862;28;20068;-61
2022/01/05 06:34:13;;;;;;;8.60;2.22;;;;;;;14.53;53.05;100188.09;5054933;28;20055;-61
2022/01/05 06:36:39;;;;;;;6.32;1.90;;;;;;;14.54;53.26;100201.91;5053326;28;20471;-61
2022/01/05 06:39:04;;;;;;;14.32;2.53;;;;;;;14.52;53.49;100198.47;5037236;28;20064;-61
2022/01/05 06:41:30;;;;;;;10.93;2.35;;;;;;;14.49;53.24;100200.16;5055293;28;20060;-61
2022/01/05 06:43:56;;;;;;;11.32;2.08;;;;;;;14.50;51.97;100198.47;5055221;28;20108;-62
2022/01/05 06:46:21;;;;;;;9.32;2.15;;;;;;;14.52;53.21;100201.06;5055044;28;20044;-62
2022/01/05 06:48:46;;;;;;;10.00;1.90;;;;;;;14.52;53.67;100201.06;5054483;28;20029;-61
2022/01/05 06:51:12;;;;;;;13.95;2.65;;;;;;;14.51;53.99;100207.09;5054171;28;20116;-61
2022/01/05 06:53:37;;;;;;;12.73;2.30;;;;;;;14.49;54.59;100204.50;5036549;28;20021;-61
2022/01/05 06:56:03;;;;;;;10.57;1.88;;;;;;;14.47;54.90;100201.91;5038265;28;20041;-61
2022/01/05 06:58:29;;;;;;;19.77;2.53;;;;;;;14.45;54.70;100215.72;5055733;28;20041;-62
2022/01/05 07:00:55;;;;;;;14.43;2.47;;;;;;;14.45;55.44;100223.50;5054963;28;20029;-62
2022/01/05 07:03:21;;;;;;;9.60;2.00;;;;;;;14.42;55.34;100224.38;5053550;28;20390;-61
2022/01/05 07:05:46;;;;;;;13.73;2.88;;;;;;;14.42;55.87;100223.47;5052444;28;20029;-62
2022/01/05 07:08:12;;;;;;;25.83;2.67;;;;;;;14.40;55.62;100226.06;5053129;28;20032;-61
2022/01/05 07:10:37;;;;;;;12.48;2.50;;;;;;;14.39;55.57;100232.09;5053667;28;20029;-61
2022/01/05 07:13:02;;;;;;;11.90;2.40;;;;;;;14.39;55.53;100233.84;5054445;28;20386;-61
2022/01/05 07:15:28;;;;;;;12.65;2.40;;;;;;;14.37;56.07;100231.25;5053653;28;20029;-61
2022/01/05 07:17:54;;;;;;;22.42;3.05;;;;;;;14.37;55.99;100231.25;5054439;28;20033;-61
2022/01/05 07:20:19;;;;;;;19.05;2.70;;;;;;;14.37;55.96;100231.25;5054375;28;20033;-61
2022/01/05 07:22:44;;;;;;;17.10;2.30;;;;;;;14.36;56.03;100239.88;5054660;28;20044;-61
2022/01/05 07:25:10;;;;;;;17.63;2.85;;;;;;;14.36;56.14;100242.47;5054407;28;20033;-61
2022/01/05 07:27:37;;;;;;;14.23;2.83;;;;;;;14.35;56.24;100253.69;5054476;28;20029;-61
2022/01/05 07:30:04;;;;;;;13.13;3.13;;;;;;;14.36;56.09;100257.16;5051869;28;20037;-61
2022/01/05 07:32:30;;;;;;;17.23;3.57;;;;;;;14.35;56.20;100258.88;5054050;28;20053;-60
2022/01/05 07:34:56;;;;;;;13.43;2.65;;;;;;;14.35;55.74;100255.44;5052861;28;20291;-61
2022/01/05 07:37:21;;;;;;;13.52;2.80;;;;;;;14.34;55.81;100257.16;5054199;28;20111;-61
2022/01/05 07:39:47;;;;;;;17.25;2.90;;;;;;;14.33;56.11;100252.81;5052953;28;20035;-61
2022/01/05 07:42:13;;;;;;;13.27;2.63;;;;;;;14.34;55.85;100262.31;5054141;28;20044;-61
2022/01/05 07:44:39;;;;;;;13.15;2.75;;;;;;;14.32;55.80;100264.91;5052949;28;20060;-61
2022/01/05 07:47:05;;;;;;;18.52;2.88;;;;;;;14.32;55.79;100266.66;5053354;28;20091;-61
2022/01/05 07:49:30;;;;;;;14.85;2.90;;;;;;;14.31;55.73;100257.16;5053746;28;20079;-61
2022/01/05 07:51:55;;;;;;;19.38;3.15;;;;;;;14.30;55.58;100266.63;5054001;28;20033;-61
2022/01/05 07:54:21;;;;;;;13.73;2.65;;;;;;;14.30;55.67;100274.41;5036075;28;20029;-61
2022/01/05 07:56:46;;;;;;;14.10;2.92;;;;;;;14.30;55.73;100276.13;5036570;28;20380;-61
2022/01/05 07:59:11;;;;;;;19.35;2.92;;;;;;;14.28;55.38;100277.84;5036106;28;20040;-61
2022/01/05 08:01:37;;;;;;;17.33;3.38;;;;;;;14.28;55.52;100283.03;5054010;28;20506;-61
2022/01/05 08:04:02;;;;;;;14.02;2.45;;;;;;;14.28;55.65;100301.16;5036002;28;20071;-60
2022/01/05 08:06:28;;;;;;;14.80;2.88;;;;;;;14.27;55.07;100307.25;5053831;28;20033;-61
2022/01/05 08:08:53;;;;;;;16.58;2.97;;;;;;;14.26;55.28;100300.31;5053683;28;20029;-61
2022/01/05 08:11:19;;;;;;;12.70;3.00;;;;;;;14.26;55.15;100297.72;5053235;28;20040;-61
2022/01/05 08:13:44;;;;;;;9.30;2.08;;;;;;;14.25;55.32;100298.56;5053038;28;20452;-61
2022/01/05 08:16:10;;;;;;;11.95;2.90;;;;;;;14.25;55.08;100308.94;5051680;28;20028;-61
2022/01/05 08:18:36;;;;;;;17.25;2.80;;;;;;;14.24;55.12;100307.19;5052318;28;20418;-61
2022/01/05 08:21:02;;;;;;;15.73;2.65;;;;;;;14.24;55.26;100294.25;5053543;28;20383;-61
2022/01/05 08:23:27;;;;;;;13.20;2.20;;;;;;;14.23;54.95;100295.09;5053626;28;20123;-61
2022/01/05 08:25:53;;;;;;;17.00;3.35;;;;;;;14.22;55.11;100302.03;5053378;28;20037;-61
2022/01/05 08:28:19;;;;;;;12.68;2.75;;;;;;;14.23;55.15;100305.47;5053619;28;20029;-61
2022/01/05 08:30:46;;;;;;;18.17;3.15;;;;;;;14.21;55.04;100302.88;5035791;28;20095;-61
2022/01/05 08:33:14;;;;;;;20.38;2.80;;;;;;;14.22;54.92;100303.75;5053267;28;20045;-61
2022/01/05 08:35:40;;;;;;;16.77;3.00;;;;;;;14.22;54.79;100306.34;5053032;28;20041;-61
2022/01/05 08:38:05;;;;;;;20.60;3.13;;;;;;;14.21;55.08;100302.88;5053724;28;20356;-61
2022/01/05 08:40:33;;;;;;;15.27;2.78;;;;;;;14.20;54.83;100308.91;5053713;28;20057;-61
2022/01/05 08:42:59;;;;;;;20.85;3.13;;;;;;;14.19;54.67;100306.31;5053526;28;20079;-61
2022/01/05 08:45:25;;;;;;;14.68;2.92;;;;;;;14.18;54.83;100309.75;5053156;28;20060;-61
2022/01/05 08:47:52;;;;;;;15.82;2.70;;;;;;;14.18;54.62;100309.75;5053373;28;20090;-61
2022/01/05 08:50:26;;;;;;;15.88;2.85;;;;;;;14.18;54.74;100300.28;5053205;28;20033;-61
2022/01/05 08:52:53;;;;;;;10.93;2.38;;;;;;;14.18;54.51;100309.75;5053238;28;20039;-61
2022/01/05 08:55:20;;;;;;;15.07;3.25;;;;;;;14.17;54.69;100316.66;5053112;28;20391;-61
2022/01/05 08:57:46;;;;;;;20.38;3.35;;;;;;;14.17;54.53;100311.50;5053275;28;20033;-61
2022/01/05 09:00:13;;;;;;;14.93;2.75;;;;;;;14.16;54.73;100315.81;5053192;28;20083;-61
2022/01/05 09:02:39;;;;;;;15.90;2.78;;;;;;;14.18;54.45;100312.34;5051905;28;20478;-61
2022/01/05 09:05:06;;;;;;;17.92;2.85;;;;;;;14.18;54.03;100322.72;5053410;28;20116;-61
2022/01/05 09:07:32;;;;;;;14.48;2.55;;;;;;;14.17;53.91;100321.84;5053109;28;20029;-61
2022/01/05 09:09:57;;;;;;;11.75;2.35;;;;;;;14.19;52.06;100324.44;5053225;28;20360;-61
2022/01/05 09:12:23;;;;;;;11.65;2.25;;;;;;;14.19;53.47;100327.94;5052988;28;20489;-60
2022/01/05 09:14:48;;;;;;;16.73;3.15;;;;;;;14.21;52.59;100327.94;5053127;28;20087;-61
2022/01/05 09:17:14;;;;;;;10.70;2.70;;;;;;;14.23;53.47;100327.09;5052382;28;20382;-61
2022/01/05 09:19:39;;;;;;;13.48;2.70;;;;;;;14.23;53.62;100336.56;5052726;28;20399;-61
2022/01/05 09:22:05;;;;;;;13.63;3.35;;;;;;;14.23;53.28;100341.75;5053102;28;20037;-61
2022/01/05 09:24:32;;;;;;;15.38;2.80;;;;;;;14.23;52.62;100341.75;5052269;28;20086;-61
2022/01/05 09:27:02;;;;;;;18.45;3.28;;;;;;;14.23;54.24;100344.34;5053099;28;20029;-61
2022/01/05 09:29:31;;;;;;;16.42;3.00;;;;;;;14.22;53.73;100350.41;5052944;28;20044;-61
2022/01/05 09:31:58;;;;;;;15.40;3.13;;;;;;;14.22;52.58;100359.03;5052463;28;20116;-60
2022/01/05 09:34:25;;;;;;;12.75;2.55;;;;;;;14.22;51.96;100351.25;5053185;28;20458;-61
2022/01/05 09:36:57;;;;;;;14.23;3.03;;;;;;;14.24;51.47;100359.94;5052955;28;20498;-61
2022/01/05 09:42:07;;;;;;;14.55;2.35;;;;;;;14.26;51.96;100372.91;5056798;28;20110;-61
2022/01/05 09:44:35;;;;;;;13.52;2.70;;;;;;;14.26;51.69;100376.34;5054818;28;20037;-61
2022/01/05 09:47:00;;;;;;;11.85;2.10;;;;;;;14.26;53.01;100372.91;5054898;28;20037;-61
2022/01/05 09:49:36;;;;;;;13.20;2.95;;;;;;;14.25;52.72;100384.09;5037741;28;20467;-61
2022/01/05 09:52:10;;;;;;;16.47;2.50;;;;;;;14.25;52.62;100377.19;5055130;28;20528;-61
2022/01/05 09:54:42;;;;;;;13.88;2.33;;;;;;;14.24;51.88;100374.59;5054463;28;20025;-61
2022/01/05 09:57:08;;;;;;;17.98;3.20;;;;;;;14.24;51.81;100375.47;5052939;28;20475;-61
2022/01/05 09:59:35;;;;;;;14.10;2.42;;;;;;;14.23;50.88;100381.50;5056024;28;20036;-61
2022/01/05 10:02:02;;;;;;;13.18;2.67;;;;;;;14.26;50.97;100385.84;5055556;28;20029;-61
2022/01/05 10:04:28;;;;;;;20.77;3.20;;;;;;;14.27;50.47;100379.81;5055695;28;20029;-61
2022/01/05 10:06:53;;;;;;;17.42;3.20;;;;;;;14.27;50.46;100379.81;5055561;28;20429;-62
2022/01/05 10:09:19;;;;;;;17.02;2.97;;;;;;;14.28;50.43;100386.72;5055266;28;20041;-62
2022/01/05 10:11:44;;;;;;;13.88;2.10;;;;;;;14.28;50.28;100381.53;5055177;28;20037;-62
2022/01/05 10:14:12;;;;;;;18.30;3.03;;;;;;;14.28;50.03;100384.13;5055852;28;20037;-62
2022/01/05 10:16:39;;;;;;;13.82;2.90;;;;;;;14.28;50.56;100387.59;5055893;28;20132;-62
2022/01/05 10:19:06;;;;;;;20.42;3.00;;;;;;;14.29;50.19;100404.88;5055760;28;20106;-62
2022/01/05 10:21:39;;;;;;;16.38;2.75;;;;;;;14.31;50.59;100399.72;5049373;28;20437;-62
2022/01/05 10:24:05;;;;;;;15.23;2.65;;;;;;;14.32;49.90;100398.88;5054588;28;20033;-62
2022/01/05 10:26:33;;;;;;;16.65;3.13;;;;;;;14.32;49.71;100404.06;5053968;28;20037;-62
2022/01/05 10:29:22;;;;;;;12.20;2.55;;;;;;;14.31;50.69;100413.53;5052915;28;20414;-62
2022/01/05 10:31:53;;;;;;;21.17;2.92;;;;;;;14.31;50.52;100407.50;5048356;28;20036;-62
2022/01/05 10:34:22;;;;;;;12.10;2.45;;;;;;;14.31;50.01;100412.66;5055093;28;20045;-62
2022/01/05 10:36:52;;;;;;;18.83;2.60;;;;;;;14.31;49.84;100412.66;5054948;28;20116;-62
2022/01/05 10:39:26;;;;;;;17.48;2.78;;;;;;;14.30;49.89;100410.94;5037499;28;20028;-62
2022/01/05 10:41:52;;;;;;;14.27;2.40;;;;;;;14.30;49.83;100410.94;5037935;28;20047;-62
2022/01/05 10:44:20;;;;;;;19.17;3.03;;;;;;;14.30;50.02;100426.47;5003133;28;20057;-62
2022/01/05 10:47:07;;;;;;;16.35;2.80;;;;;;;14.29;50.77;100430.81;5049131;28;20079;-62
2022/01/05 10:49:36;;;;;;;19.02;2.85;;;;;;;14.27;49.97;100421.28;5032549;28;20056;-62
2022/01/05 10:52:27;;;;;;;17.02;2.75;;;;;;;14.29;50.73;100425.63;5049983;28;20036;-62
2022/01/05 10:54:55;;;;;;;15.80;2.83;;;;;;;14.29;50.16;100432.53;5050662;28;20108;-62
2022/01/05 10:57:22;;;;;;;16.35;2.60;;;;;;;14.28;49.81;100434.25;5050201;28;20087;-61
2022/01/05 10:59:50;;;;;;;18.60;2.88;;;;;;;14.27;49.66;100431.66;5031444;28;20033;-62
2022/01/05 11:02:33;;;;;;;19.20;2.95;;;;;;;14.27;50.56;100442.03;5042350;28;20029;-61
2022/01/05 11:05:01;;;;;;;18.65;2.70;;;;;;;14.26;50.07;100442.88;5049360;28;20037;-62
2022/01/05 11:07:29;;;;;;;16.55;2.42;;;;;;;14.27;49.90;100462.75;5049924;28;20108;-61
2022/01/05 11:09:57;;;;;;;15.38;2.53;;;;;;;14.26;49.81;100461.03;5049738;28;20072;-62
2022/01/05 11:12:34;;;;;;;16.67;3.05;;;;;;;14.25;50.17;100451.50;5049499;28;20033;-61
2022/01/05 11:15:32;;;;;;;14.57;2.63;;;;;;;14.25;50.51;100462.72;5049615;28;20049;-61
2022/01/05 11:18:17;;;;;;;14.25;2.40;;;;;;;14.24;50.45;100463.59;5050412;28;20033;-62
2022/01/05 11:20:52;;;;;;;14.68;2.63;;;;;;;14.23;49.93;100460.97;5031006;28;20024;-62
2022/01/05 11:23:20;;;;;;;15.52;2.70;;;;;;;14.23;49.71;100461.88;5049113;28;20399;-61
2022/01/05 11:25:46;;;;;;;18.05;3.28;;;;;;;14.21;49.66;100463.56;5049711;28;20035;-61
2022/01/05 11:28:14;;;;;;;17.38;2.60;;;;;;;14.22;49.64;100474.81;5031037;28;20075;-62
2022/01/05 11:30:41;;;;;;;14.20;2.50;;;;;;;14.22;49.81;100469.63;5046171;28;20029;-62
2022/01/05 11:33:07;;;;;;;22.50;2.92;;;;;;;14.21;49.86;100463.56;5049087;28;20033;-61
2022/01/05 11:35:33;;;;;;;12.50;2.17;;;;;;;14.21;49.80;100467.88;5047507;28;20068;-61
2022/01/05 11:37:59;;;;;;;12.10;2.90;;;;;;;14.21;49.64;100475.66;5049606;28;20479;-61
2022/01/05 11:40:25;;;;;;;16.27;3.08;;;;;;;14.21;49.83;100478.25;5048579;28;20582;-61
2022/01/05 11:42:58;;;;;;;19.35;2.88;;;;;;;14.22;50.03;100487.78;5048434;28;20146;-61
2022/01/05 11:45:47;;;;;;;17.85;2.63;;;;;;;14.22;50.56;100487.78;5027913;28;20391;-61
2022/01/05 11:48:21;;;;;;;15.55;2.60;;;;;;;14.22;50.21;100485.19;5039494;28;20033;-61
2022/01/05 11:50:53;;;;;;;14.80;3.45;;;;;;;14.22;50.11;100480.00;5047060;28;20029;-61
2022/01/05 11:53:38;;;;;;;9.48;2.28;;;;;;;14.21;50.67;100488.63;5035491;28;20036;-61