Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 13:03:37;;;;;;;5.60;5.10;;;;;;;;;;5004569;28;20948;-55
2021/07/15 13:06:03;;;;;;;8.13;4.80;;;;;;;;;;5004576;28;20496;-55
2021/07/15 13:08:39;;;;;;;7.20;4.70;;;;;;;;;;5004414;28;20407;-55
2021/07/15 13:16:39;;;;;;;5.37;4.80;;;;;;;;;;5011974;28;20569;-55
2021/07/15 13:19:09;;;;;;;7.00;5.17;;;;;;;;;;5012390;28;20466;-55
2021/07/15 13:21:35;;;;;;;4.83;4.17;;;;;;;;;;5013552;28;20453;-55
2021/07/15 13:24:02;;;;;;;8.80;3.87;;;;;;;;;;5012458;28;20929;-55
2021/07/15 13:26:28;;;;;;;5.20;4.47;;;;;;;;;;5013451;28;20423;-55
2021/07/15 13:28:54;;;;;;;4.23;3.90;;;;;;;;;;5013025;28;20773;-55
2021/07/15 13:31:20;;;;;;;3.67;3.47;;;;;;;;;;5013394;28;20410;-55
2021/07/15 13:33:47;;;;;;;4.97;4.33;;;;;;;;;;5004457;28;20407;-54
2021/07/15 13:36:14;;;;;;;5.80;4.60;;;;;;;;;;4997090;28;20535;-54
2021/07/15 13:38:48;;;;;;;5.70;4.97;;;;;;;;;;5000103;28;20463;-55
2021/07/15 13:41:30;;;;;;;4.27;3.97;;;;;;;;;;5013097;28;20947;-55
2021/07/15 13:44:09;;;;;;;4.47;4.17;;;;;;;;;;5012397;28;20973;-55
2021/07/15 13:46:38;;;;;;;5.03;4.47;;;;;;;;;;5011813;28;21140;-54
2021/07/15 13:49:05;;;;;;;6.50;5.50;;;;;;;;;;4994071;28;20411;-55
2021/07/15 13:51:31;;;;;;;6.13;5.63;;;;;;;;;;5011940;28;20414;-55
2021/07/15 13:53:58;;;;;;;5.83;5.33;;;;;;;;;;5011893;28;20395;-55
2021/07/15 13:56:25;;;;;;;7.07;5.80;;;;;;;;;;5011562;28;20808;-55
2021/07/15 13:58:52;;;;;;;6.83;6.23;;;;;;;;;;5012400;28;20986;-54
2021/07/15 14:01:22;;;;;;;6.43;5.80;;;;;;;;;;5012584;28;20410;-55
2021/07/15 14:03:49;;;;;;;6.70;6.10;;;;;;;;;;5012855;28;20403;-55
2021/07/15 14:06:15;;;;;;;6.10;5.60;;;;;;;;;;5012132;28;20450;-55
2021/07/15 14:08:42;;;;;;;6.00;5.53;;;;;;;;;;5012245;28;20400;-55
2021/07/15 14:11:12;;;;;;;6.10;5.60;;;;;;;;;;5012667;28;20582;-55
2021/07/15 14:13:38;;;;;;;6.37;5.50;;;;;;;;;;5012573;28;20399;-55
2021/07/15 14:16:05;;;;;;;6.47;5.87;;;;;;;;;;5012447;28;20441;-55
2021/07/15 14:18:31;;;;;;;7.63;6.60;;;;;;;;;;5012425;28;20485;-54
2021/07/15 14:20:58;;;;;;;8.30;6.80;;;;;;;;;;5012341;28;20429;-55
2021/07/15 14:23:26;;;;;;;6.23;5.63;;;;;;;;;;5012415;28;20395;-55
2021/07/15 14:25:54;;;;;;;7.30;6.60;;;;;;;;;;5012204;28;20411;-55
2021/07/15 14:28:20;;;;;;;7.40;6.80;;;;;;;;;;5012453;28;20486;-55
2021/07/15 14:30:46;;;;;;;6.90;6.40;;;;;;;;;;5012180;28;20415;-55
2021/07/15 14:33:12;;;;;;;6.20;5.60;;;;;;;;;;5012223;28;20399;-54
2021/07/15 14:35:39;;;;;;;6.43;5.93;;;;;;;;;;5012081;28;20411;-56
2021/07/15 14:38:06;;;;;;;7.63;5.97;;;;;;;;;;5012063;28;20450;-54
2021/07/15 14:40:32;;;;;;;5.70;5.30;;;;;;;;;;5011884;28;20407;-54
2021/07/15 14:42:59;;;;;;;6.43;5.83;;;;;;;;;;5012041;28;20897;-56
2021/07/15 14:45:25;;;;;;;9.80;6.20;;;;;;;;;;5011938;28;20915;-55
2021/07/15 14:47:51;;;;;;;8.90;5.60;;;;;;;;;;5011923;28;20934;-55
2021/07/15 14:50:19;;;;;;;6.70;6.20;;;;;;;;;;5011744;28;20407;-55
2021/07/15 14:52:44;;;;;;;7.23;6.53;;;;;;;;;;5011914;28;20967;-55
2021/07/15 14:55:11;;;;;;;7.87;7.00;;;;;;;;;;5011727;28;20411;-55
2021/07/15 14:57:37;;;;;;;6.40;6.00;;;;;;;;;;5011655;28;20892;-55
2021/07/15 15:00:05;;;;;;;7.20;5.37;;;;;;;;;;5011465;28;20446;-55
2021/07/15 15:02:31;;;;;;;10.20;6.30;;;;;;;;;;5011785;28;20403;-55
2021/07/15 15:04:57;;;;;;;6.57;5.93;;;;;;;;;;5011500;28;20461;-55
2021/07/15 15:07:23;;;;;;;7.40;5.77;;;;;;;;;;5011517;28;20497;-55
2021/07/15 15:09:49;;;;;;;6.60;6.10;;;;;;;;;;5011299;28;20971;-55
2021/07/15 15:12:15;;;;;;;6.27;5.77;;;;;;;;;;5011626;28;20407;-55
2021/07/15 15:14:40;;;;;;;6.53;6.03;;;;;;;;;;5011450;28;20752;-54
2021/07/15 15:17:06;;;;;;;6.50;6.00;;;;;;;;;;5011314;28;20990;-55
2021/07/15 15:19:32;;;;;;;6.73;6.00;;;;;;;;;;5011071;28;20407;-55
2021/07/15 15:21:58;;;;;;;7.00;6.50;;;;;;;;;;5011451;28;20396;-55
2021/07/15 15:24:25;;;;;;;6.90;6.17;;;;;;;;;;5011418;28;20410;-55
2021/07/15 15:26:51;;;;;;;11.27;10.07;;;;;;;;;;5011372;28;20827;-55
2021/07/15 15:29:17;;;;;;;6.33;5.87;;;;;;;;;;5011187;28;20446;-55
2021/07/15 15:31:43;;;;;;;7.10;6.60;;;;;;;;;;5008922;28;20827;-55
2021/07/15 15:34:09;;;;;;;6.47;5.93;;;;;;;;;;5006386;28;20399;-55
2021/07/15 15:36:35;;;;;;;5.73;5.30;;;;;;;;;;5010951;28;20418;-54
2021/07/15 15:39:01;;;;;;;5.33;4.93;;;;;;;;;;5011004;28;20520;-55
2021/07/15 15:41:27;;;;;;;5.60;5.20;;;;;;;;;;5010924;28;21110;-55
2021/07/15 15:43:53;;;;;;;6.07;5.57;;;;;;;;;;5011184;28;20403;-55
2021/07/15 15:46:19;;;;;;;7.10;6.43;;;;;;;;;;5024405;22;20449;-48
2021/07/15 15:48:45;;;;;;;7.07;6.57;;;;;;;;;;5009972;28;20419;-48
2021/07/15 15:51:12;;;;;;;6.63;5.93;;;;;;;;;;5010953;28;20395;-50
2021/07/15 15:53:39;;;;;;;7.20;6.60;;;;;;;;;;5011082;28;20449;-48
2021/07/15 15:56:05;;;;;;;7.40;6.40;;;;;;;;;;5011039;28;20748;-48
2021/07/15 15:58:31;;;;;;;6.53;6.03;;;;;;;;;;5010834;28;20875;-48
2021/07/15 16:00:57;;;;;;;8.03;7.37;;;;;;;;;;5011035;28;20884;-49
2021/07/15 16:03:23;;;;;;;6.70;6.10;;;;;;;;;;5010627;28;20403;-49
2021/07/15 16:05:49;;;;;;;9.70;6.20;;;;;;;;;;5010961;28;20397;-48
2021/07/15 16:08:15;;;;;;;7.50;6.90;;;;;;;;;;5011385;28;20466;-48
2021/07/15 16:10:41;;;;;;;8.43;6.63;;;;;;;;;;5010915;28;20450;-48
2021/07/15 16:13:07;;;;;;;8.47;6.80;;;;;;;;;;5010966;28;20406;-47
2021/07/15 16:15:33;;;;;;;7.10;6.40;;;;;;;;;;5010810;28;20399;-49
2021/07/15 16:18:00;;;;;;;6.17;5.67;;;;;;;;;;5010669;28;20477;-47
2021/07/15 16:20:28;;;;;;;7.70;6.97;;;;;;;;;;5010925;28;20407;-49
2021/07/15 16:22:55;;;;;;;7.27;6.70;;;;;;;;;;5010872;28;20498;-49
2021/07/15 16:25:21;;;;;;;14.50;7.93;;;;;;;;;;5010723;28;20404;-49
2021/07/15 16:27:49;;;;;;;14.40;8.23;;;;;;;;;;5010558;28;20886;-48
2021/07/15 16:30:16;;;;;;;8.70;7.60;;;;;;;;;;5011801;28;20868;-50
2021/07/15 16:32:42;;;;;;;8.90;7.20;;;;;;;;;;5014568;28;20498;-49
2021/07/15 16:35:09;;;;;;;11.00;9.90;;;;;;;;;;5014315;28;20876;-49
2021/07/15 16:37:37;;;;;;;7.97;7.20;;;;;;;;;;5014481;28;20455;-49
2021/07/15 16:40:03;;;;;;;8.63;7.43;;;;;;;;;;5014147;28;20406;-49
2021/07/15 16:42:29;;;;;;;8.47;7.80;;;;;;;;;;5014287;28;20399;-49
2021/07/15 16:44:55;;;;;;;7.37;6.77;;;;;;;;;;5014307;28;20408;-49
2021/07/15 16:47:21;;;;;;;9.00;8.30;;;;;;;;;;5014059;28;20442;-48
2021/07/15 16:49:47;;;;;;;9.00;8.13;;;;;;;;;;5013897;28;20399;-49
2021/07/15 16:52:14;;;;;;;12.03;11.03;;;;;;;;;;5014486;28;20910;-49
2021/07/15 16:54:41;;;;;;;12.93;10.17;;;;;;;;;;5014244;28;20974;-48
2021/07/15 16:57:07;;;;;;;15.77;12.23;;;;;;;;;;5013997;28;20795;-49
2021/07/15 16:59:33;;;;;;;14.83;12.50;;;;;;;;;;5013807;28;20399;-48
2021/07/15 17:01:59;;;;;;;17.70;11.17;;;;;;;;;;5013968;28;20409;-49
2021/07/15 17:04:25;;;;;;;15.80;11.40;;;;;;;;;;5013863;28;20403;-47
2021/07/15 17:06:51;;;;;;;22.00;11.43;;;;;;;;;;5013778;28;20454;-47
2021/07/15 17:09:17;;;;;;;13.17;11.70;;;;;;;;;;5013757;28;20401;-47
2021/07/15 17:11:43;;;;;;;14.60;10.80;;;;;;;;;;5013793;28;20485;-49
2021/07/15 17:14:09;;;;;;;12.80;10.70;;;;;;;;;;5014247;28;20413;-48
2021/07/15 17:16:37;;;;;;;12.23;11.03;;;;;;;;;;5014026;28;20421;-47
2021/07/15 17:19:03;;;;;;;18.43;10.60;;;;;;;;;;5013602;28;20614;-49
2021/07/15 17:21:29;;;;;;;11.20;10.20;;;;;;;;;;5013821;28;20440;-48
2021/07/15 17:23:55;;;;;;;13.80;11.43;;;;;;;;;;5013651;28;20855;-49
2021/07/15 17:26:25;;;;;;;11.77;10.73;;;;;;;;;;5013482;28;20429;-48
2021/07/15 17:28:52;;;;;;;10.40;9.40;;;;;;;;;;5013711;28;20497;-49
2021/07/15 17:31:18;;;;;;;11.43;9.73;;;;;;;;;;5013142;28;20405;-46
2021/07/15 17:33:45;;;;;;;11.97;10.70;;;;;;;;;;5013678;28;20427;-47
2021/07/15 17:36:14;;;;;;;10.20;9.20;;;;;;;;;;5013200;28;20840;-48
2021/07/15 17:38:40;;;;;;;13.73;10.50;;;;;;;;;;5013457;28;20452;-49
2021/07/15 17:41:06;;;;;;;11.53;10.10;;;;;;;;;;5012532;28;20411;-48
2021/07/15 17:43:32;;;;;;;11.20;9.90;;;;;;;;;;5012629;28;20412;-48
2021/07/15 17:45:58;;;;;;;11.70;9.97;;;;;;;;;;5012984;28;20405;-47
2021/07/15 17:48:24;;;;;;;11.23;10.20;;;;;;;;;;5013047;28;20427;-48
2021/07/15 17:50:50;;;;;;;13.70;10.50;;;;;;;;;;5013093;28;20444;-48
2021/07/15 17:53:16;;;;;;;18.17;11.37;;;;;;;;;;5013154;28;20412;-49
2021/07/15 17:55:42;;;;;;;11.07;9.97;;;;;;;;;;5012993;28;20413;-49
2021/07/15 17:58:08;;;;;;;12.70;10.50;;;;;;;;;;5012773;28;20457;-49
2021/07/15 18:00:35;;;;;;;11.87;10.50;;;;;;;;;;5012635;28;20442;-47
2021/07/15 18:03:01;;;;;;;12.97;11.37;;;;;;;;;;5012862;28;20491;-47
2021/07/15 18:05:27;;;;;;;12.83;11.07;;;;;;;;;;5012979;28;20486;-49
2021/07/15 18:07:56;;;;;;;12.43;10.70;;;;;;;;;;5012814;28;20550;-48
2021/07/15 18:10:22;;;;;;;12.43;10.57;;;;;;;;;;5012706;28;20460;-46
2021/07/15 18:12:48;;;;;;;12.07;10.77;;;;;;;;;;5012682;28;20415;-49
2021/07/15 18:15:16;;;;;;;10.90;9.90;;;;;;;;;;5012627;28;20418;-49
2021/07/15 18:17:42;;;;;;;12.67;11.27;;;;;;;;;;5012302;28;20982;-46
2021/07/15 18:20:10;;;;;;;11.53;10.43;;;;;;;;;;5012458;28;20408;-48
2021/07/15 18:22:37;;;;;;;10.93;10.03;;;;;;;;;;5012703;28;20412;-48
2021/07/15 18:25:04;;;;;;;13.13;11.73;;;;;;;;;;5012554;28;20801;-49
2021/07/15 18:27:30;;;;;;;12.53;10.70;;;;;;;;;;5012402;28;20517;-46
2021/07/15 18:29:56;;;;;;;14.90;11.40;;;;;;;;;;5012428;28;20414;-47
2021/07/15 18:32:22;;;;;;;15.53;10.83;;;;;;;;;;5012541;28;21111;-47
2021/07/15 18:34:48;;;;;;;13.07;11.77;;;;;;;;;;5012490;28;20567;-49
2021/07/15 18:37:14;;;;;;;16.10;12.60;;;;;;;;;;5012291;28;20936;-48
2021/07/15 18:39:40;;;;;;;13.50;11.33;;;;;;;;;;5012039;28;20415;-48
2021/07/15 18:42:06;;;;;;;15.07;12.13;;;;;;;;;;5012204;28;20492;-49
2021/07/15 18:44:32;;;;;;;18.70;12.70;;;;;;;;;;5012355;28;20411;-49
2021/07/15 18:46:58;;;;;;;17.43;15.63;;;;;;;;;;5011985;28;20933;-49
2021/07/15 18:49:24;;;;;;;15.20;13.30;;;;;;;;;;5011950;28;20481;-49
2021/07/15 18:51:53;;;;;;;18.63;13.87;;;;;;;;;;5012227;28;20403;-48
2021/07/15 18:54:19;;;;;;;14.93;13.43;;;;;;;;;;5011528;28;20561;-47
2021/07/15 18:56:46;;;;;;;19.90;15.03;;;;;;;;;;5011761;28;20426;-48
2021/07/15 18:59:12;;;;;;;17.03;14.37;;;;;;;;;;5011595;28;20445;-48
2021/07/15 19:01:38;;;;;;;20.97;16.27;;;;;;;;;;4998724;28;20426;-49
2021/07/15 19:04:04;;;;;;;17.23;15.27;;;;;;;;;;4992189;28;20403;-48
2021/07/15 19:06:30;;;;;;;21.10;17.40;;;;;;;;;;4991995;28;20428;-48
2021/07/15 19:08:56;;;;;;;18.67;16.77;;;;;;;;;;4991863;28;20783;-48
2021/07/15 19:11:22;;;;;;;20.47;16.90;;;;;;;;;;4991637;28;20491;-48
2021/07/15 19:13:49;;;;;;;24.90;17.53;;;;;;;;;;4992133;28;20414;-48
2021/07/15 19:16:15;;;;;;;19.30;16.73;;;;;;;;;;4991804;28;20420;-47
2021/07/15 19:18:41;;;;;;;28.73;19.37;;;;;;;;;;4992046;28;20904;-49
2021/07/15 19:21:07;;;;;;;29.10;19.03;;;;;;;;;;4991713;28;20527;-49
2021/07/15 19:23:33;;;;;;;27.07;20.40;;;;;;;;;;4991887;28;20859;-46
2021/07/15 19:25:59;;;;;;;29.70;20.70;;;;;;;;;;4991599;28;20479;-47
2021/07/15 19:28:25;;;;;;;24.53;17.13;;;;;;;;;;4992081;28;20809;-47
2021/07/15 19:30:51;;;;;;;26.40;17.80;;;;;;;;;;4991505;28;20415;-47
2021/07/15 19:33:17;;;;;;;27.80;20.63;;;;;;;;;;4991844;28;20408;-47
2021/07/15 19:35:44;;;;;;;28.00;20.03;;;;;;;;;;4991677;28;20498;-47
2021/07/15 19:38:10;;;;;;;27.10;19.30;;;;;;;;;;4991753;28;20482;-48
2021/07/15 19:40:36;;;;;;;32.43;19.30;;;;;;;;;;4991441;28;20871;-47
2021/07/15 19:43:03;;;;;;;30.27;21.63;;;;;;;;;;4991542;28;20413;-48
2021/07/15 19:45:29;;;;;;;25.13;19.60;;;;;;;;;;4991621;28;20403;-49
2021/07/15 19:47:55;;;;;;;27.40;19.17;;;;;;;;;;4991542;28;20454;-47
2021/07/15 19:50:23;;;;;;;29.53;20.17;;;;;;;;;;4991393;28;20411;-48
2021/07/15 19:52:50;;;;;;;29.77;21.97;;;;;;;;;;4991369;28;20404;-48
2021/07/15 19:55:17;;;;;;;32.20;20.23;;;;;;;;;;4991487;28;20423;-48
2021/07/15 19:57:43;;;;;;;30.77;19.03;;;;;;;;;;4991289;28;20458;-48
2021/07/15 20:00:12;;;;;;;32.20;20.90;;;;;;;;;;4991384;28;20498;-49
2021/07/15 20:02:38;;;;;;;33.67;21.17;;;;;;;;;;4991389;28;20403;-47
2021/07/15 20:05:04;;;;;;;34.70;23.20;;;;;;;;;;4990712;28;20908;-47
2021/07/15 20:07:30;;;;;;;40.90;24.90;;;;;;;;;;4991046;28;20435;-48
2021/07/15 20:09:56;;;;;;;46.63;25.97;;;;;;;;;;4991495;28;20591;-47
2021/07/15 20:12:22;;;;;;;42.90;25.33;;;;;;;;;;4991261;28;20470;-48
2021/07/15 20:14:48;;;;;;;38.33;24.20;;;;;;;;;;4991311;28;20395;-49
2021/07/15 20:17:14;;;;;;;34.93;22.30;;;;;;;;;;4991296;28;20429;-49
2021/07/15 20:19:40;;;;;;;40.03;24.13;;;;;;;;;;4991406;28;20411;-49
2021/07/15 20:22:06;;;;;;;35.83;24.00;;;;;;;;;;4991573;28;20416;-49
2021/07/15 20:24:32;;;;;;;37.40;23.10;;;;;;;;;;4991765;28;20384;-49
2021/07/15 20:26:58;;;;;;;33.70;24.43;;;;;;;;;;4991501;28;20406;-49
2021/07/15 20:29:24;;;;;;;31.53;23.40;;;;;;;;;;4991366;28;20523;-49
2021/07/15 20:31:50;;;;;;;33.30;22.70;;;;;;;;;;4991381;28;20802;-48
2021/07/15 20:34:16;;;;;;;35.67;22.37;;;;;;;;;;4991284;28;20439;-49
2021/07/15 20:36:42;;;;;;;36.07;22.80;;;;;;;;;;4991099;28;20435;-49
2021/07/15 20:39:09;;;;;;;35.33;23.77;;;;;;;;;;4990973;28;20470;-49
2021/07/15 20:41:35;;;;;;;38.57;24.17;;;;;;;;;;4991149;28;20415;-48
2021/07/15 20:44:01;;;;;;;35.77;23.30;;;;;;;;;;4991041;28;20487;-49
2021/07/15 20:46:27;;;;;;;34.27;22.60;;;;;;;;;;4990803;28;20448;-49
2021/07/15 20:48:53;;;;;;;32.13;21.60;;;;;;;;;;4990923;28;20392;-49
2021/07/15 20:51:21;;;;;;;32.83;24.20;;;;;;;;;;4990842;28;20384;-47
2021/07/15 20:53:47;;;;;;;35.30;24.20;;;;;;;;;;4991088;28;20432;-48
2021/07/15 20:56:13;;;;;;;36.57;24.37;;;;;;;;;;4991005;28;20408;-48
2021/07/15 20:58:39;;;;;;;40.90;25.20;;;;;;;;;;4990874;28;20794;-47
2021/07/15 21:01:05;;;;;;;39.53;26.67;;;;;;;;;;4990855;28;20376;-48
2021/07/15 21:03:31;;;;;;;38.87;24.63;;;;;;;;;;4990867;28;20490;-48
2021/07/15 21:05:57;;;;;;;35.37;22.80;;;;;;;;;;4990671;28;20408;-48
2021/07/15 21:08:23;;;;;;;42.50;26.00;;;;;;;;;;4990793;28;20459;-49
2021/07/15 21:10:49;;;;;;;34.77;25.33;;;;;;;;;;4990619;28;20409;-50
2021/07/15 21:13:15;;;;;;;32.83;23.93;;;;;;;;;;4990837;28;20749;-49
2021/07/15 21:15:41;;;;;;;50.30;26.70;;;;;;;;;;4990816;28;20455;-48
2021/07/15 21:18:07;;;;;;;38.93;24.13;;;;;;;;;;4996117;28;20445;-48
2021/07/15 21:20:33;;;;;;;41.70;24.40;;;;;;;;;;5011585;28;20416;-48
2021/07/15 21:22:59;;;;;;;43.57;23.53;;;;;;;;;;5013649;28;20504;-47
2021/07/15 21:25:27;;;;;;;41.37;24.87;;;;;;;;;;4992763;28;20420;-49
2021/07/15 21:27:53;;;;;;;52.80;23.83;;;;;;;;;;4993983;28;20433;-48
2021/07/15 21:30:19;;;;;;;45.03;23.13;;;;;;;;;;4993652;28;20411;-47
2021/07/15 21:32:45;;;;;;;36.30;23.53;;;;;;;;;;4993868;28;20487;-47
2021/07/15 21:35:12;;;;;;;38.93;24.67;;;;;;;;;;4994076;28;20500;-48
2021/07/15 21:37:38;;;;;;;34.97;20.87;;;;;;;;;;4993677;28;20932;-49
2021/07/15 21:40:04;;;;;;;45.43;23.70;;;;;;;;;;4976299;28;20428;-48
2021/07/15 21:42:30;;;;;;;36.20;21.43;;;;;;;;;;4993709;28;20852;-49
2021/07/15 21:44:57;;;;;;;23.87;18.50;;;;;;;;;;4993612;28;20413;-47
2021/07/15 21:47:22;;;;;;;40.33;21.80;;;;;;;;;;5014089;22;20465;-56
2021/07/15 21:49:48;;;;;;;35.33;20.20;;;;;;;;;;5051014;28;20465;-55
2021/07/15 21:52:15;;;;;;;29.80;20.57;;;;;;;;;;5052843;28;20461;-55
2021/07/15 21:54:41;;;;;;;27.77;19.50;;;;;;;;;;5052824;28;20398;-56
2021/07/15 21:57:09;;;;;;;29.80;19.20;;;;;;;;;;5052439;28;20385;-55
2021/07/15 21:59:35;;;;;;;40.07;19.60;;;;;;;;;;5052507;28;21064;-55
2021/07/15 22:02:01;;;;;;;30.10;17.87;;;;;;;;;;5052354;28;20485;-56
2021/07/15 22:04:27;;;;;;;42.17;17.60;;;;;;;;;;5052359;28;20875;-55
2021/07/15 22:06:53;;;;;;;26.30;15.20;;;;;;;;;;5052369;28;20399;-55
2021/07/15 22:09:19;;;;;;;28.57;17.67;;;;;;;;;;5052181;28;20402;-55
2021/07/15 22:11:45;;;;;;;21.50;15.90;;;;;;;;;;5052255;28;20403;-55
2021/07/15 22:14:12;;;;;;;31.93;15.30;;;;;;;;;;5052767;28;20413;-55
2021/07/15 22:16:43;;;;;;;22.83;14.77;;;;;;;;;;5052420;28;20775;-55
2021/07/15 22:19:09;;;;;;;23.90;16.17;;;;;;;;;;5052113;28;20500;-55
2021/07/15 22:21:35;;;;;;;20.60;14.63;;;;;;;;;;5052512;28;20884;-55
2021/07/15 22:24:01;;;;;;;31.60;14.67;;;;;;;;;;5050880;28;20428;-55
2021/07/15 22:26:28;;;;;;;30.60;16.43;;;;;;;;;;5052129;28;20439;-55
2021/07/15 22:28:54;;;;;;;26.57;14.83;;;;;;;;;;5051417;28;20784;-55
2021/07/15 22:31:19;;;;;;;28.30;16.80;;;;;;;;;;5051847;28;20398;-55
2021/07/15 22:33:45;;;;;;;24.30;15.70;;;;;;;;;;5052022;28;20410;-55
2021/07/15 22:36:11;;;;;;;26.10;16.07;;;;;;;;;;5051926;28;20375;-55
2021/07/15 22:38:39;;;;;;;32.23;15.80;;;;;;;;;;5051742;28;20488;-55
2021/07/15 22:41:05;;;;;;;33.97;16.17;;;;;;;;;;5051878;28;20484;-55
2021/07/15 22:43:31;;;;;;;28.83;15.00;;;;;;;;;;5051833;28;20439;-55
2021/07/15 22:45:57;;;;;;;22.80;14.43;;;;;;;;;;5051635;28;20405;-55
2021/07/15 22:48:23;;;;;;;24.40;14.27;;;;;;;;;;5051651;28;20942;-55
2021/07/15 22:50:49;;;;;;;32.90;15.80;;;;;;;;;;5051450;28;20433;-55
2021/07/15 22:53:15;;;;;;;27.23;13.80;;;;;;;;;;5051707;28;20376;-55
2021/07/15 22:55:41;;;;;;;32.30;16.03;;;;;;;;;;5051551;28;20943;-56
2021/07/15 22:58:07;;;;;;;29.80;14.80;;;;;;;;;;5051385;28;20442;-55
2021/07/15 23:00:36;;;;;;;32.27;14.50;;;;;;;;;;5051266;28;20437;-56
2021/07/15 23:03:03;;;;;;;29.87;14.80;;;;;;;;;;5051372;28;20394;-56
2021/07/15 23:05:29;;;;;;;26.97;13.13;;;;;;;;;;5051431;28;20413;-55
2021/07/15 23:07:55;;;;;;;21.43;14.03;;;;;;;;;;5051431;28;20434;-56
2021/07/15 23:10:25;;;;;;;27.40;15.00;;;;;;;;;;5051173;28;20405;-56
2021/07/15 23:12:52;;;;;;;18.53;12.50;;;;;;;;;;5051186;28;20398;-56
2021/07/15 23:15:18;;;;;;;17.57;12.33;;;;;;;;;;5051166;28;20376;-56
2021/07/15 23:17:44;;;;;;;27.00;15.10;;;;;;;;;;5050942;28;21000;-56
2021/07/15 23:20:11;;;;;;;29.37;12.83;;;;;;;;;;5050947;28;20398;-55
2021/07/15 23:22:37;;;;;;;20.90;12.53;;;;;;;;;;5051083;28;20402;-55
2021/07/15 23:25:04;;;;;;;27.93;13.27;;;;;;;;;;5051067;28;20412;-55
2021/07/15 23:27:30;;;;;;;22.63;12.33;;;;;;;;;;5050803;28;20504;-55
2021/07/15 23:29:56;;;;;;;19.70;12.90;;;;;;;;;;5050758;28;20882;-55
2021/07/15 23:32:22;;;;;;;20.10;13.90;;;;;;;;;;5051027;28;20901;-55
2021/07/15 23:34:49;;;;;;;18.67;13.07;;;;;;;;;;5050840;28;20402;-55
2021/07/15 23:37:15;;;;;;;15.27;11.77;;;;;;;;;;5050722;28;20423;-55
2021/07/15 23:39:42;;;;;;;18.40;12.97;;;;;;;;;;5050515;28;20466;-55
2021/07/15 23:42:09;;;;;;;21.10;12.13;;;;;;;;;;5050820;28;20458;-56
2021/07/15 23:44:35;;;;;;;20.20;12.63;;;;;;;;;;5050979;28;20408;-55
2021/07/15 23:47:01;;;;;;;16.20;12.17;;;;;;;;;;5050657;28;20371;-55
2021/07/15 23:49:27;;;;;;;22.33;11.70;;;;;;;;;;5050300;28;20429;-56
2021/07/15 23:51:53;;;;;;;21.87;12.00;;;;;;;;;;5050719;28;20409;-55
2021/07/15 23:54:19;;;;;;;21.13;12.60;;;;;;;;;;5050612;28;20480;-56
2021/07/15 23:56:45;;;;;;;19.50;12.30;;;;;;;;;;5050509;28;20458;-55
2021/07/15 23:59:11;;;;;;;20.07;11.30;;;;;;;;;;5050214;28;20484;-56
