Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:22;;;;;;;3.17;2.15;;;;;;;13.89;100.00;96061.94;5034562;28;20701;-63
2021/08/06 00:03:48;;;;;;;8.38;2.35;;;;;;;13.88;100.00;96060.41;5036194;28;20120;-64
2021/08/06 00:06:13;;;;;;;3.83;1.80;;;;;;;14.00;100.00;96055.59;5018020;28;20080;-64
2021/08/06 00:08:39;;;;;;;3.53;2.05;;;;;;;14.18;100.00;96050.72;5016512;28;20064;-64
2021/08/06 00:11:05;;;;;;;4.07;1.92;;;;;;;14.09;100.00;96048.41;5016921;28;20041;-64
2021/08/06 00:13:31;;;;;;;2.75;1.70;;;;;;;13.99;100.00;96049.31;5022900;28;20558;-63
2021/08/06 00:15:59;;;;;;;8.88;2.30;;;;;;;13.91;100.00;96047.78;5022435;28;20048;-63
2021/08/06 00:18:24;;;;;;;4.40;2.20;;;;;;;13.82;100.00;96041.94;5033377;28;20572;-65
2021/08/06 00:20:51;;;;;;;3.00;2.10;;;;;;;13.89;100.00;96050.16;5022561;28;20075;-65
2021/08/06 00:23:16;;;;;;;4.13;2.03;;;;;;;13.96;100.00;96050.88;5021974;28;20491;-64
2021/08/06 00:25:41;;;;;;;2.78;1.80;;;;;;;13.71;100.00;96047.53;5017677;28;20112;-63
2021/08/06 00:28:07;;;;;;;3.03;1.90;;;;;;;13.55;100.00;96056.25;5013271;28;20050;-63
2021/08/06 00:30:32;;;;;;;4.43;2.08;;;;;;;13.58;100.00;96047.22;5020839;28;20053;-63
2021/08/06 00:32:58;;;;;;;3.70;2.28;;;;;;;13.76;100.00;96047.88;5020348;28;20054;-63
2021/08/06 00:35:24;;;;;;;4.72;2.40;;;;;;;13.65;100.00;96033.41;5016354;28;20042;-63
2021/08/06 00:37:49;;;;;;;5.75;2.60;;;;;;;13.56;100.00;96027.56;5036738;28;20037;-65
2021/08/06 00:40:15;;;;;;;5.18;2.53;;;;;;;13.50;100.00;96032.69;5031590;28;20049;-62
2021/08/06 00:42:41;;;;;;;6.55;2.78;;;;;;;13.47;100.00;96025.28;5021360;28;20041;-63
2021/08/06 00:45:07;;;;;;;4.40;2.92;;;;;;;13.46;100.00;96031.16;5014335;28;20045;-64
2021/08/06 00:47:34;;;;;;;4.65;2.97;;;;;;;13.44;100.00;96030.78;5015159;28;20141;-64
2021/08/06 00:50:00;;;;;;;6.57;3.60;;;;;;;13.44;100.00;96019.78;5018212;28;20037;-64
2021/08/06 00:52:26;;;;;;;8.95;3.47;;;;;;;13.40;100.00;96022.56;5017387;28;20046;-63
2021/08/06 00:54:51;;;;;;;6.57;3.33;;;;;;;13.43;100.00;96018.97;5019510;28;20041;-63
2021/08/06 00:57:17;;;;;;;5.35;3.50;;;;;;;13.34;100.00;96013.94;5016271;28;20037;-63
2021/08/06 00:59:42;;;;;;;8.57;3.70;;;;;;;13.27;100.00;96016.72;5020682;28;20092;-65
2021/08/06 01:02:25;;;;;;;5.80;3.92;;;;;;;13.25;100.00;96015.53;5029854;28;20049;-65
2021/08/06 01:05:09;;;;;;;5.50;3.80;;;;;;;13.21;100.00;96012.78;5016576;28;20080;-66
2021/08/06 01:07:43;;;;;;;5.32;3.28;;;;;;;13.28;100.00;96012.75;5015421;28;20533;-64
2021/08/06 01:10:11;;;;;;;4.40;3.15;;;;;;;13.30;100.00;96006.84;5030528;28;20552;-64
2021/08/06 01:12:56;;;;;;;8.27;3.92;;;;;;;13.24;100.00;95995.50;5014037;28;20119;-63
2021/08/06 01:15:23;;;;;;;7.80;4.05;;;;;;;13.31;100.00;95997.47;5016533;28;20574;-62
2021/08/06 01:17:50;;;;;;;7.80;3.20;;;;;;;13.33;100.00;95997.84;5015513;28;20585;-64
2021/08/06 01:20:18;;;;;;;5.15;3.47;;;;;;;13.33;100.00;95987.63;5016423;28;20125;-64
2021/08/06 01:22:49;;;;;;;5.10;3.40;;;;;;;13.36;100.00;95991.53;5020424;28;20041;-64
2021/08/06 01:25:14;;;;;;;6.70;2.90;;;;;;;13.37;100.00;95991.13;5013082;28;20144;-65
2021/08/06 01:27:42;;;;;;;4.80;3.17;;;;;;;13.37;100.00;95984.84;5018426;28;20045;-64
2021/08/06 01:30:09;;;;;;;4.05;2.90;;;;;;;13.38;100.00;95987.19;5014474;28;20136;-64
2021/08/06 01:32:35;;;;;;;6.72;3.25;;;;;;;13.39;100.00;95987.97;5021618;28;20042;-63
2021/08/06 01:35:01;;;;;;;3.80;2.58;;;;;;;13.37;100.00;95985.63;5019025;28;20045;-64
2021/08/06 01:37:27;;;;;;;5.35;2.80;;;;;;;13.44;100.00;95984.03;5015179;28;20060;-62
2021/08/06 01:39:53;;;;;;;3.80;2.55;;;;;;;13.48;100.00;95984.78;5036439;28;20506;-64
2021/08/06 01:42:27;;;;;;;5.13;2.92;;;;;;;13.43;100.00;95974.97;4997112;28;20053;-65
2021/08/06 01:44:53;;;;;;;4.53;2.60;;;;;;;13.44;100.00;95975.78;5025963;28;20045;-64
2021/08/06 01:47:34;;;;;;;3.20;2.22;;;;;;;13.43;100.00;95982.44;5023791;28;20060;-64
2021/08/06 01:50:07;;;;;;;5.80;2.85;;;;;;;13.44;100.00;95976.56;5019090;28;20490;-65
2021/08/06 01:52:38;;;;;;;5.97;2.90;;;;;;;13.45;100.00;95974.56;5022005;28;20137;-64
2021/08/06 01:55:05;;;;;;;4.93;3.50;;;;;;;13.46;100.00;95981.66;5018177;28;20045;-63
2021/08/06 01:57:32;;;;;;;3.95;2.42;;;;;;;13.47;100.00;95973.00;5014503;28;20091;-64
2021/08/06 02:00:00;;;;;;;5.22;2.63;;;;;;;13.48;100.00;95973.78;5022081;28;20045;-65
2021/08/06 02:02:26;;;;;;;3.22;2.28;;;;;;;13.50;100.00;95974.16;5011435;28;20107;-65
2021/08/06 02:04:52;;;;;;;3.88;2.50;;;;;;;13.53;100.00;95970.59;5020329;28;20454;-64
2021/08/06 02:07:18;;;;;;;6.20;2.70;;;;;;;13.55;100.00;95971.75;5010528;28;20148;-65
2021/08/06 02:09:44;;;;;;;5.57;2.47;;;;;;;13.60;100.00;95975.28;5012961;28;20046;-65
2021/08/06 02:12:10;;;;;;;8.75;3.65;;;;;;;13.60;100.00;95967.03;5003406;28;20038;-64
2021/08/06 02:14:36;;;;;;;7.00;2.40;;;;;;;13.56;100.00;95961.56;5017254;28;20045;-64
2021/08/06 02:17:02;;;;;;;6.53;2.60;;;;;;;13.58;100.00;95967.44;5014625;28;20443;-63
2021/08/06 02:19:29;;;;;;;4.00;2.42;;;;;;;13.54;100.00;95961.94;5016769;28;20103;-64
2021/08/06 02:21:57;;;;;;;6.00;2.83;;;;;;;13.52;100.00;95961.56;5020139;28;20140;-64
2021/08/06 02:24:24;;;;;;;5.18;2.50;;;;;;;13.51;100.00;95956.47;5009226;28;20069;-64
2021/08/06 02:26:52;;;;;;;3.58;2.33;;;;;;;13.50;100.00;95958.41;5018545;28;20535;-65
2021/08/06 02:29:20;;;;;;;5.90;2.65;;;;;;;13.52;100.00;95958.03;5008287;28;20111;-64
2021/08/06 02:31:46;;;;;;;5.03;2.35;;;;;;;13.54;100.00;95958.41;5018222;28;20044;-64
2021/08/06 02:34:13;;;;;;;5.68;2.53;;;;;;;13.54;100.00;95950.94;5006515;28;20136;-64
2021/08/06 02:36:39;;;;;;;5.90;2.83;;;;;;;13.53;100.00;95954.88;5019343;28;20528;-63
2021/08/06 02:39:13;;;;;;;6.50;3.03;;;;;;;13.55;100.00;95946.22;5012196;28;20046;-64
2021/08/06 02:41:39;;;;;;;7.35;2.50;;;;;;;13.57;100.00;95946.59;5021897;28;20049;-65
2021/08/06 02:44:07;;;;;;;4.70;3.03;;;;;;;13.60;100.00;95945.00;5012758;28;20080;-63
2021/08/06 02:46:33;;;;;;;3.72;2.40;;;;;;;13.63;100.00;95946.94;5015930;28;20064;-64
2021/08/06 02:48:58;;;;;;;5.88;2.85;;;;;;;13.66;100.00;95948.88;5012245;28;20081;-64
2021/08/06 02:51:24;;;;;;;7.45;2.70;;;;;;;13.67;100.00;95942.97;5011243;28;20050;-64
2021/08/06 02:53:49;;;;;;;4.45;2.30;;;;;;;13.67;100.00;95942.97;5022190;28;20052;-65
2021/08/06 02:56:14;;;;;;;4.07;2.55;;;;;;;13.65;100.00;95950.06;5029337;28;20068;-64
2021/08/06 02:58:40;;;;;;;3.83;2.58;;;;;;;13.63;100.00;95941.44;5018333;28;20037;-64
2021/08/06 03:01:05;;;;;;;3.30;2.03;;;;;;;13.64;100.00;95932.78;5013372;28;20037;-65
2021/08/06 03:03:31;;;;;;;4.47;2.30;;;;;;;13.61;100.00;95939.09;5018583;28;20053;-64
2021/08/06 03:05:56;;;;;;;4.05;2.60;;;;;;;13.61;100.00;95939.09;5014612;28;20057;-64
2021/08/06 03:08:21;;;;;;;5.38;2.50;;;;;;;13.61;100.00;95938.31;5011140;28;20126;-65
2021/08/06 03:10:47;;;;;;;4.18;2.28;;;;;;;13.61;100.00;95933.59;5015625;28;20499;-65
2021/08/06 03:13:12;;;;;;;4.32;2.78;;;;;;;13.55;100.00;95913.97;5011443;28;20057;-65
2021/08/06 03:15:38;;;;;;;4.35;2.70;;;;;;;13.52;100.00;95909.31;5019831;28;20050;-65
2021/08/06 03:18:03;;;;;;;4.80;2.25;;;;;;;13.49;100.00;95925.84;5015081;28;20145;-63
2021/08/06 03:20:29;;;;;;;3.85;2.20;;;;;;;13.50;100.00;95908.91;5017516;28;20053;-63
2021/08/06 03:22:54;;;;;;;3.88;2.53;;;;;;;13.51;100.00;95909.72;5018571;28;20061;-64
2021/08/06 03:25:20;;;;;;;5.45;3.00;;;;;;;13.54;100.00;95908.88;5011298;28;20045;-64
2021/08/06 03:27:46;;;;;;;6.20;2.85;;;;;;;13.58;100.00;95912.41;5011270;28;20068;-63
2021/08/06 03:30:14;;;;;;;6.20;2.30;;;;;;;13.59;100.00;95916.69;5013903;28;20053;-64
2021/08/06 03:32:40;;;;;;;4.15;2.42;;;;;;;13.60;100.00;95912.00;5011928;28;20053;-63
2021/08/06 03:35:07;;;;;;;4.20;2.22;;;;;;;13.60;100.00;95906.50;5012720;28;20053;-63
2021/08/06 03:37:34;;;;;;;4.38;2.40;;;;;;;13.61;100.00;95910.78;5007219;28;20060;-63
2021/08/06 03:40:00;;;;;;;3.65;2.38;;;;;;;13.62;100.00;95915.13;5019183;28;20048;-62
2021/08/06 03:42:25;;;;;;;5.97;2.00;;;;;;;13.63;100.00;95913.91;5013471;28;20740;-64
2021/08/06 03:44:51;;;;;;;3.10;2.20;;;;;;;13.64;100.00;95918.25;5017090;28;20073;-64
2021/08/06 03:47:16;;;;;;;3.03;2.10;;;;;;;13.63;100.00;95916.66;5000949;28;20045;-62
2021/08/06 03:49:43;;;;;;;3.38;2.10;;;;;;;13.64;100.00;95921.00;5012344;28;20045;-64
2021/08/06 03:52:08;;;;;;;3.08;2.00;;;;;;;13.63;100.00;95905.66;5010545;28;20049;-62
2021/08/06 03:54:34;;;;;;;4.38;2.15;;;;;;;13.64;100.00;95913.53;5015795;28;20045;-64
2021/08/06 03:56:59;;;;;;;6.47;2.25;;;;;;;13.63;100.00;95914.72;5014034;28;20041;-63
2021/08/06 03:59:25;;;;;;;4.25;1.90;;;;;;;13.62;100.00;95915.13;5011971;28;20045;-64
2021/08/06 04:01:50;;;;;;;4.95;2.00;;;;;;;13.62;100.00;95913.16;5016315;28;20040;-64
2021/08/06 04:04:16;;;;;;;4.70;1.98;;;;;;;13.62;100.00;95907.66;5013130;28;20041;-65
2021/08/06 04:06:41;;;;;;;4.20;1.95;;;;;;;13.60;100.00;95915.53;5018984;28;20045;-64
2021/08/06 04:09:07;;;;;;;3.08;2.10;;;;;;;13.58;100.00;95912.41;5012581;28;20057;-62
2021/08/06 04:11:32;;;;;;;3.05;1.73;;;;;;;13.60;100.00;95912.78;5014567;28;20115;-65
2021/08/06 04:13:58;;;;;;;4.85;2.30;;;;;;;13.61;100.00;95908.81;5009194;28;20064;-63
2021/08/06 04:16:23;;;;;;;5.07;2.08;;;;;;;13.64;100.00;95910.00;5014466;28;21009;-64
2021/08/06 04:18:50;;;;;;;3.80;2.00;;;;;;;13.67;100.00;95906.44;5018682;28;20136;-64
2021/08/06 04:21:16;;;;;;;3.45;1.88;;;;;;;13.74;100.00;95907.16;5017245;28;20033;-63
2021/08/06 04:23:41;;;;;;;4.25;2.70;;;;;;;13.79;100.00;95905.91;5020010;28;20045;-63
2021/08/06 04:26:07;;;;;;;2.90;2.00;;;;;;;13.78;100.00;95918.13;5016446;28;20041;-63
2021/08/06 04:28:32;;;;;;;6.28;1.80;;;;;;;13.81;100.00;95914.56;5020655;28;20652;-63
2021/08/06 04:31:00;;;;;;;3.90;1.70;;;;;;;13.82;100.00;95916.13;5019272;28;20045;-63
2021/08/06 04:33:27;;;;;;;3.20;1.77;;;;;;;13.86;100.00;95916.84;5015378;28;20123;-63
2021/08/06 04:35:52;;;;;;;4.28;2.10;;;;;;;13.91;100.00;95921.94;5017118;28;20129;-64
2021/08/06 04:38:17;;;;;;;4.00;2.20;;;;;;;14.01;100.00;95928.53;5026918;28;20061;-64
2021/08/06 04:40:43;;;;;;;2.92;1.98;;;;;;;14.10;100.00;95931.59;5034336;28;20100;-64
2021/08/06 04:43:08;;;;;;;3.28;1.90;;;;;;;14.10;100.00;95922.56;5013195;28;20510;-63
2021/08/06 04:45:33;;;;;;;5.95;1.90;;;;;;;14.05;100.00;95926.53;5021124;28;20045;-63
2021/08/06 04:48:00;;;;;;;5.45;1.92;;;;;;;14.18;100.00;95937.81;5009208;28;20042;-63
2021/08/06 04:50:26;;;;;;;4.05;1.92;;;;;;;14.38;100.00;95942.72;5018895;28;20084;-63
2021/08/06 04:52:52;;;;;;;5.03;1.58;;;;;;;14.42;100.00;95933.25;5021576;28;20085;-63
2021/08/06 04:55:18;;;;;;;3.60;1.90;;;;;;;14.34;100.00;95946.28;5006753;28;20518;-63
2021/08/06 04:57:45;;;;;;;2.10;1.50;;;;;;;14.49;100.00;95955.19;5021059;28;20042;-64
2021/08/06 05:00:11;;;;;;;2.30;1.60;;;;;;;14.63;100.00;95972.78;5011980;28;20041;-64
2021/08/06 05:02:37;;;;;;;7.13;1.85;;;;;;;14.61;100.00;95962.16;5020285;28;20041;-66
2021/08/06 05:05:03;;;;;;;4.13;2.00;;;;;;;14.66;100.00;95967.25;5018304;28;20406;-65
2021/08/06 05:07:29;;;;;;;5.80;1.63;;;;;;;14.71;100.00;95974.25;5033912;28;20136;-66
2021/08/06 05:09:55;;;;;;;4.35;1.52;;;;;;;14.77;100.00;95997.44;5045156;28;20065;-65
2021/08/06 05:12:20;;;;;;;7.95;1.85;;;;;;;14.83;100.00;96017.06;5029306;28;20564;-65
2021/08/06 05:14:46;;;;;;;4.05;1.88;;;;;;;14.94;100.00;96025.22;5021049;28;20099;-66
2021/08/06 05:17:12;;;;;;;3.85;2.00;;;;;;;14.79;100.00;96019.09;5003084;28;20042;-67
2021/08/06 05:19:37;;;;;;;5.53;2.00;;;;;;;14.57;100.00;96012.97;5021219;28;20056;-67
2021/08/06 05:22:03;;;;;;;3.72;1.75;;;;;;;14.52;100.00;96014.22;5019092;28;20510;-65
2021/08/06 05:24:28;;;;;;;3.60;2.22;;;;;;;14.51;100.00;96016.19;5018766;28;20049;-66
2021/08/06 05:26:54;;;;;;;3.35;2.13;;;;;;;14.43;100.00;96014.69;5017943;28;20041;-65
2021/08/06 05:29:19;;;;;;;4.20;2.50;;;;;;;14.44;100.00;96018.22;5014276;28;20049;-66
2021/08/06 05:31:45;;;;;;;4.82;2.47;;;;;;;14.45;100.00;96020.56;5017804;28;20045;-65
2021/08/06 05:34:10;;;;;;;8.75;3.70;;;;;;;14.53;100.00;96022.06;5015212;28;20065;-65
2021/08/06 05:36:36;;;;;;;2.80;2.00;;;;;;;14.59;100.00;96019.69;5017313;28;20052;-65
2021/08/06 05:39:01;;;;;;;3.83;2.53;;;;;;;14.63;100.00;96019.63;5021443;28;20061;-65
2021/08/06 05:41:27;;;;;;;4.82;2.40;;;;;;;14.72;100.00;96015.19;5016562;28;20045;-65
2021/08/06 05:43:53;;;;;;;3.10;2.00;;;;;;;14.69;100.00;96018.78;5021399;28;20124;-65
2021/08/06 05:46:18;;;;;;;3.00;2.20;;;;;;;14.71;100.00;96024.66;5011942;28;20116;-64
2021/08/06 05:48:43;;;;;;;3.55;2.10;;;;;;;14.81;100.00;96024.97;5012572;28;20045;-64
2021/08/06 05:51:09;;;;;;;2.40;1.65;;;;;;;14.93;100.00;96029.94;5010439;28;20107;-64
2021/08/06 05:53:34;;;;;;;4.05;2.10;;;;;;;14.88;100.00;96025.66;5019175;28;20163;-65
2021/08/06 05:56:00;;;;;;;4.93;2.10;;;;;;;14.86;100.00;96027.28;5026541;28;20049;-64
2021/08/06 05:58:26;;;;;;;3.78;2.63;;;;;;;14.91;100.00;96026.81;5018213;28;20530;-64
2021/08/06 06:00:52;;;;;;;3.17;1.95;;;;;;;15.13;100.00;96032.84;5022419;28;20056;-64
2021/08/06 06:03:17;;;;;;;3.38;2.00;;;;;;;15.26;100.00;96030.34;5013579;28;20041;-64
2021/08/06 06:05:44;;;;;;;4.80;1.90;;;;;;;15.28;100.00;96033.47;5021423;28;20110;-64
2021/08/06 06:08:10;;;;;;;3.28;1.77;;;;;;;15.47;100.00;96037.56;5016656;28;20048;-65
2021/08/06 06:10:35;;;;;;;2.65;1.55;;;;;;;15.57;100.00;96039.38;5020575;28;20041;-65
2021/08/06 06:13:01;;;;;;;2.58;1.70;;;;;;;15.80;100.00;96046.97;5019659;28;20433;-64
2021/08/06 06:15:28;;;;;;;3.30;1.73;;;;;;;15.93;100.00;96040.88;5016003;28;20045;-66
2021/08/06 06:17:54;;;;;;;3.05;2.55;;;;;;;16.03;100.00;96042.69;5021207;28;20443;-65
2021/08/06 06:20:20;;;;;;;3.38;1.60;;;;;;;16.14;100.00;96037.78;5014086;28;20041;-64
2021/08/06 06:22:45;;;;;;;2.88;1.58;;;;;;;16.13;100.00;96038.19;5021117;28;20498;-66
2021/08/06 06:25:12;;;;;;;3.55;1.65;;;;;;;16.28;100.00;96042.28;5014898;28;20045;-65
2021/08/06 06:27:49;;;;;;;4.25;2.28;;;;;;;16.55;100.00;96039.47;5019770;28;20056;-65
2021/08/06 06:30:14;;;;;;;4.22;2.00;;;;;;;16.59;100.00;96042.94;5014649;28;20104;-65
2021/08/06 06:32:40;;;;;;;4.35;2.30;;;;;;;16.44;100.00;96041.63;5009594;28;20618;-64
2021/08/06 06:35:05;;;;;;;2.70;1.50;;;;;;;16.81;100.00;96045.31;5012359;28;20041;-64
2021/08/06 06:37:31;;;;;;;3.63;1.60;;;;;;;17.97;93.73;96027.94;5020014;28;20041;-64
2021/08/06 06:39:57;;;;;;;4.80;1.40;;;;;;;19.61;81.95;96043.44;5019559;28;20475;-64
2021/08/06 06:42:22;;;;;;;2.95;1.52;;;;;;;19.92;83.32;96046.47;5015637;28;20496;-65
2021/08/06 06:44:47;;;;;;;2.00;1.10;;;;;;;21.28;72.51;96049.50;5019389;28;20382;-65
2021/08/06 06:47:13;;;;;;;2.65;1.20;;;;;;;21.90;73.27;96053.63;5014255;28;20526;-64
2021/08/06 06:49:38;;;;;;;1.30;0.90;;;;;;;22.14;68.52;96063.00;5046204;28;20317;-65
2021/08/06 06:52:04;;;;;;;2.17;1.10;;;;;;;20.62;73.89;96064.13;5019449;28;20045;-64
2021/08/06 06:54:29;;;;;;;1.92;0.95;;;;;;;20.30;76.27;96067.94;5022928;28;20124;-64
2021/08/06 06:56:55;;;;;;;2.10;1.10;;;;;;;19.80;77.19;96069.47;5020394;28;20191;-64
2021/08/06 06:59:21;;;;;;;3.03;1.52;;;;;;;19.19;83.62;96065.66;5019223;28;20101;-64
2021/08/06 07:01:46;;;;;;;2.30;1.30;;;;;;;19.24;80.17;96068.66;5022965;28;20371;-64
2021/08/06 07:04:11;;;;;;;1.95;1.27;;;;;;;19.39;81.31;96071.84;5014484;28;20091;-65
2021/08/06 07:06:37;;;;;;;3.03;1.10;;;;;;;19.93;80.69;96066.72;5028886;28;20037;-64
2021/08/06 07:09:07;;;;;;;2.55;1.30;;;;;;;21.61;69.61;96065.84;5023194;28;20084;-63
2021/08/06 07:11:32;;;;;;;2.28;1.10;;;;;;;22.89;65.24;96073.13;5027696;28;20040;-64
2021/08/06 07:13:57;;;;;;;4.15;1.67;;;;;;;24.01;63.32;96060.63;5043654;28;20037;-64
2021/08/06 07:16:23;;;;;;;3.50;1.30;;;;;;;24.22;63.22;96061.63;5037903;28;20398;-65
2021/08/06 07:18:49;;;;;;;2.65;0.90;;;;;;;25.40;55.41;96062.59;5056495;28;20048;-65
2021/08/06 07:21:14;;;;;;;2.85;0.90;;;;;;;26.02;50.94;96065.72;5037764;28;20064;-65
2021/08/06 07:23:40;;;;;;;1.65;0.80;;;;;;;25.69;54.09;96056.22;5037251;28;20045;-65
2021/08/06 07:26:05;;;;;;;2.58;1.00;;;;;;;25.99;52.85;96067.47;5041424;28;20065;-64
2021/08/06 07:28:30;;;;;;;4.38;1.13;;;;;;;24.08;59.32;96069.94;5029054;28;20136;-63
2021/08/06 07:30:56;;;;;;;4.00;1.10;;;;;;;24.09;58.90;96077.06;5021541;28;20565;-64
2021/08/06 07:33:22;;;;;;;2.20;1.00;;;;;;;23.39;60.63;96075.81;5016241;28;20456;-62
2021/08/06 07:35:47;;;;;;;4.43;1.35;;;;;;;22.89;63.01;96077.94;5020363;28;20053;-62
2021/08/06 07:38:12;;;;;;;3.20;1.50;;;;;;;22.91;65.24;96084.59;5015143;28;20045;-64
2021/08/06 07:40:38;;;;;;;4.18;1.70;;;;;;;23.68;56.79;96080.13;5002249;28;20099;-63
2021/08/06 07:43:03;;;;;;;2.97;1.02;;;;;;;22.64;60.99;96082.56;5018527;28;20445;-64
2021/08/06 07:45:29;;;;;;;2.28;0.80;;;;;;;22.56;62.46;96083.31;5019277;28;20485;-64
2021/08/06 07:47:55;;;;;;;4.20;1.13;;;;;;;22.29;63.60;96077.19;5024496;28;20544;-64
2021/08/06 07:50:20;;;;;;;2.97;1.02;;;;;;;21.34;67.20;96077.56;5024532;28;20073;-64
2021/08/06 07:52:46;;;;;;;2.22;1.05;;;;;;;21.28;65.58;96080.13;5003789;28;20070;-64
2021/08/06 07:55:13;;;;;;;2.85;1.00;;;;;;;20.42;70.64;96089.38;5000955;28;20462;-64
2021/08/06 07:57:39;;;;;;;1.83;0.82;;;;;;;21.17;68.62;96080.50;5005370;28;20294;-64
2021/08/06 08:00:07;;;;;;;3.65;1.10;;;;;;;21.21;67.33;96097.09;5019593;28;20538;-64
2021/08/06 08:02:32;;;;;;;4.10;1.20;;;;;;;20.69;69.26;96090.13;5025245;28;20065;-64
2021/08/06 08:04:58;;;;;;;2.38;1.00;;;;;;;20.21;70.95;96087.28;5024663;28;20033;-64
2021/08/06 08:07:23;;;;;;;4.97;2.55;;;;;;;20.01;73.93;96093.06;5016335;28;20831;-63
2021/08/06 08:09:48;;;;;;;4.95;2.00;;;;;;;20.02;73.59;96089.06;5025629;28;20045;-63
2021/08/06 08:12:14;;;;;;;3.15;1.25;;;;;;;20.02;72.90;96098.19;5018409;28;20569;-62
2021/08/06 08:14:39;;;;;;;8.50;1.20;;;;;;;20.04;72.22;96087.41;5021438;28;20045;-63
2021/08/06 08:17:05;;;;;;;2.25;1.10;;;;;;;20.43;69.65;96092.94;5020437;28;20049;-63
2021/08/06 08:19:31;;;;;;;2.47;0.90;;;;;;;20.29;69.57;96080.25;5025214;28;20084;-63
2021/08/06 08:21:56;;;;;;;7.60;1.30;;;;;;;20.80;69.08;96083.00;5025033;28;20041;-63
2021/08/06 08:24:21;;;;;;;5.13;1.48;;;;;;;20.46;67.57;96080.94;5018879;28;20945;-62
2021/08/06 08:26:47;;;;;;;5.35;1.25;;;;;;;20.50;68.32;96069.69;5024927;28;20461;-63
2021/08/06 08:29:13;;;;;;;4.15;0.95;;;;;;;20.09;69.51;96082.50;5016510;28;20050;-63
2021/08/06 08:31:39;;;;;;;5.35;1.05;;;;;;;20.28;68.54;96072.38;5021401;28;20046;-63
2021/08/06 08:34:05;;;;;;;2.88;1.58;;;;;;;20.10;68.75;96073.72;5016421;28;20486;-62
2021/08/06 08:36:31;;;;;;;2.47;0.80;;;;;;;20.30;67.76;96070.69;5024468;28;20056;-63
2021/08/06 08:38:56;;;;;;;3.30;1.23;;;;;;;20.17;67.48;96083.84;5024718;28;20136;-65
2021/08/06 08:41:23;;;;;;;3.00;1.00;;;;;;;20.24;66.20;96081.63;5018674;28;20150;-64
2021/08/06 08:43:49;;;;;;;2.30;1.02;;;;;;;20.94;64.90;96080.94;5022505;28;20130;-64
2021/08/06 08:46:16;;;;;;;2.53;1.10;;;;;;;21.08;63.57;96079.66;5019307;28;20467;-64
2021/08/06 08:48:42;;;;;;;4.05;1.20;;;;;;;20.56;66.17;96095.69;5023809;28;20080;-61
2021/08/06 08:51:08;;;;;;;3.00;1.10;;;;;;;20.11;66.94;96085.59;5023455;28;20041;-64
2021/08/06 08:53:34;;;;;;;2.72;1.05;;;;;;;20.09;67.73;96097.16;5031122;28;20044;-63
2021/08/06 08:55:59;;;;;;;3.08;0.90;;;;;;;19.99;67.30;96103.84;5024621;28;20482;-63
2021/08/06 08:58:25;;;;;;;2.60;0.60;;;;;;;19.30;70.13;96102.22;5019087;28;20049;-63
2021/08/06 09:00:51;;;;;;;3.85;0.90;;;;;;;19.39;69.53;96101.56;5024709;28;20045;-62
2021/08/06 09:03:39;;;;;;;2.65;0.95;;;;;;;19.19;70.36;96085.84;5018374;28;20745;-64
2021/08/06 09:06:05;;;;;;;4.60;1.23;;;;;;;19.24;70.54;96104.75;5019591;28;20105;-64
2021/08/06 09:08:31;;;;;;;3.45;1.10;;;;;;;19.90;68.20;96115.63;5023012;28;20136;-65
2021/08/06 09:10:57;;;;;;;5.53;0.88;;;;;;;20.14;66.57;96110.53;5023049;28;20064;-63
2021/08/06 09:13:25;;;;;;;5.18;1.10;;;;;;;20.52;64.54;96111.72;5018036;28;20135;-63
2021/08/06 09:15:56;;;;;;;4.00;1.10;;;;;;;21.43;62.24;96105.47;5024627;28;20087;-63
2021/08/06 09:18:24;;;;;;;3.08;1.00;;;;;;;21.37;62.11;96107.28;5018552;28;20034;-63
2021/08/06 09:20:56;;;;;;;5.55;1.38;;;;;;;21.26;61.53;96112.47;5022952;28;20455;-65
2021/08/06 09:23:45;;;;;;;2.85;0.80;;;;;;;21.21;60.84;96108.22;5015950;28;20580;-63
2021/08/06 09:26:26;;;;;;;5.10;1.40;;;;;;;21.03;62.09;96110.88;5018937;28;20160;-63
2021/08/06 09:29:04;;;;;;;2.65;0.88;;;;;;;20.53;63.11;96108.50;5022294;28;20639;-62
2021/08/06 09:31:30;;;;;;;2.25;0.93;;;;;;;20.59;63.21;96101.13;5021486;28;20524;-64
2021/08/06 09:34:34;;;;;;;3.88;1.70;;;;;;;20.74;63.43;96115.41;5022415;28;20129;-62
2021/08/06 09:37:00;;;;;;;2.95;0.90;;;;;;;20.48;63.42;96109.06;5021752;28;20045;-63
2021/08/06 09:39:47;;;;;;;4.80;1.00;;;;;;;20.87;61.48;96114.59;5018647;28;20545;-64
2021/08/06 09:42:18;;;;;;;5.70;1.10;;;;;;;20.63;63.68;96123.31;5018708;28;20041;-64
2021/08/06 09:44:46;;;;;;;1.77;0.90;;;;;;;20.88;62.49;96113.38;5035812;28;20041;-63
2021/08/06 09:47:20;;;;;;;3.97;1.08;;;;;;;21.34;61.18;96111.00;5020799;28;20172;-62
2021/08/06 09:49:51;;;;;;;4.50;1.00;;;;;;;21.07;62.81;96111.50;5022901;28;20045;-62
2021/08/06 09:52:17;;;;;;;3.20;1.00;;;;;;;21.46;60.10;96115.72;5019085;28;20046;-63
2021/08/06 09:54:49;;;;;;;2.55;0.93;;;;;;;20.20;63.59;96111.53;5020787;28;20045;-62
2021/08/06 09:57:14;;;;;;;3.03;1.55;;;;;;;20.51;64.45;96122.09;5017823;28;20498;-63
2021/08/06 09:59:40;;;;;;;2.95;1.60;;;;;;;20.81;61.65;96122.72;5021599;28;20076;-63
2021/08/06 10:02:32;;;;;;;2.53;1.10;;;;;;;20.56;63.85;96120.72;5016922;28;20128;-63
2021/08/06 10:05:05;;;;;;;4.95;1.70;;;;;;;20.17;64.23;96125.56;5021220;28;20042;-64
2021/08/06 10:07:33;;;;;;;6.32;1.77;;;;;;;20.34;63.69;96110.28;5022392;28;20041;-64
2021/08/06 10:10:00;;;;;;;3.97;1.10;;;;;;;20.61;62.45;96120.19;5022369;28;20072;-64
2021/08/06 10:12:26;;;;;;;6.15;1.30;;;;;;;20.75;63.91;96119.72;5016940;28;20046;-62
2021/08/06 10:14:52;;;;;;;5.40;1.73;;;;;;;20.37;65.00;96123.31;5022342;28;20041;-64
2021/08/06 10:17:17;;;;;;;2.65;1.00;;;;;;;20.12;66.21;96124.09;5012849;28;20041;-62
2021/08/06 10:19:43;;;;;;;2.28;0.98;;;;;;;20.31;65.87;96127.09;5023436;28;20053;-63
2021/08/06 10:22:09;;;;;;;3.67;1.00;;;;;;;20.46;66.19;96125.44;5017269;28;20045;-62
2021/08/06 10:24:37;;;;;;;3.13;1.08;;;;;;;20.59;65.59;96125.41;5022271;28;20033;-63
2021/08/06 10:27:03;;;;;;;2.22;0.80;;;;;;;20.67;64.22;96129.56;5022919;28;20041;-62
2021/08/06 10:29:29;;;;;;;1.88;1.00;;;;;;;20.80;64.63;96115.63;5020493;28;20041;-62
2021/08/06 10:32:15;;;;;;;5.95;2.65;;;;;;;20.96;61.75;96112.69;5022033;28;20047;-62
2021/08/06 10:35:06;;;;;;;1.80;1.00;;;;;;;21.34;61.92;96111.75;5019174;28;20506;-61
2021/08/06 10:37:49;;;;;;;3.10;1.10;;;;;;;21.70;61.24;96106.94;5021681;28;20045;-61
2021/08/06 10:40:42;;;;;;;3.92;1.00;;;;;;;21.45;60.65;96103.03;5013855;28;20048;-63
2021/08/06 10:43:10;;;;;;;2.15;0.80;;;;;;;21.89;59.70;96091.06;5015226;28;20120;-62
2021/08/06 10:45:45;;;;;;;5.13;1.30;;;;;;;21.96;58.04;96099.16;5022634;28;20483;-63
2021/08/06 10:48:32;;;;;;;3.95;1.30;;;;;;;21.42;59.66;96086.44;5018708;28;20487;-63
2021/08/06 10:51:16;;;;;;;5.28;1.88;;;;;;;21.60;57.31;96083.78;5022571;28;20041;-63
2021/08/06 10:54:04;;;;;;;5.07;1.00;;;;;;;22.68;56.11;96087.97;5021312;28;20045;-64
2021/08/06 10:56:33;;;;;;;4.15;1.15;;;;;;;23.20;54.12;96088.22;5009844;28;20107;-64
2021/08/06 10:59:11;;;;;;;7.95;4.32;;;;;;;22.90;54.80;96083.06;5022879;28;20071;-63
2021/08/06 11:01:50;;;;;;;7.40;2.63;;;;;;;23.07;53.87;96077.22;5021916;28;20046;-63
2021/08/06 11:04:16;;;;;;;3.88;2.28;;;;;;;23.57;53.19;96080.59;5016401;28;20041;-62
2021/08/06 11:06:50;;;;;;;4.57;1.83;;;;;;;23.06;52.91;96081.22;5021719;28;20039;-65
2021/08/06 11:09:25;;;;;;;2.95;1.17;;;;;;;22.90;53.09;96079.47;5015208;28;20136;-65
2021/08/06 11:12:10;;;;;;;2.53;0.80;;;;;;;23.23;52.71;96081.72;5021326;28;20041;-65
2021/08/06 11:14:35;;;;;;;3.70;1.60;;;;;;;23.45;52.80;96078.75;5019183;28;20502;-64
2021/08/06 11:17:07;;;;;;;6.55;2.03;;;;;;;23.49;51.05;96082.16;5020242;28;20069;-64
2021/08/06 11:19:37;;;;;;;8.35;1.90;;;;;;;23.42;53.50;96082.47;5018621;28;20044;-64
2021/08/06 11:22:24;;;;;;;7.38;3.35;;;;;;;23.48;52.29;96072.22;5017063;28;20046;-64
2021/08/06 11:25:15;;;;;;;2.33;1.10;;;;;;;23.61;52.91;96069.25;5024545;28;20587;-65
2021/08/06 11:27:42;;;;;;;3.25;1.13;;;;;;;23.45;51.50;96073.16;5022538;28;20430;-65
2021/08/06 11:30:11;;;;;;;7.47;1.20;;;;;;;22.99;53.76;96065.53;5019177;28;20044;-65
2021/08/06 11:32:53;;;;;;;3.13;0.85;;;;;;;23.20;52.87;96065.88;5023737;28;20041;-64