Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:07;;;;;;;6.70;3.47;;;;;;;;;;5052343;28;20056;-87
2022/07/04 00:04:35;;;;;;;9.00;3.58;;;;;;;;;;5016258;28;20096;-86
2022/07/04 00:07:01;;;;;;;7.28;3.75;;;;;;;;;;5029737;28;20375;-86
2022/07/04 00:09:28;;;;;;;9.88;3.38;;;;;;;;;;5028631;28;20041;-87
2022/07/04 00:11:54;;;;;;;8.55;3.20;;;;;;;;;;5049154;28;20069;-87
2022/07/04 00:14:22;;;;;;;7.55;3.38;;;;;;;;;;5052382;28;20045;-87
2022/07/04 00:16:48;;;;;;;6.45;3.00;;;;;;;;;;5033989;28;20037;-87
2022/07/04 00:19:14;;;;;;;8.50;3.53;;;;;;;;;;5034974;28;20088;-87
2022/07/04 00:21:40;;;;;;;6.30;3.22;;;;;;;;;;5052032;28;20454;-86
2022/07/04 00:24:06;;;;;;;9.75;3.45;;;;;;;;;;5051078;28;20041;-87
2022/07/04 00:26:32;;;;;;;6.03;3.03;;;;;;;;;;5052532;28;20079;-87
2022/07/04 00:28:58;;;;;;;7.50;3.42;;;;;;;;;;5034960;28;20060;-87
2022/07/04 00:31:27;;;;;;;6.47;3.25;;;;;;;;;;5052862;28;20422;-87
2022/07/04 00:33:53;;;;;;;6.07;3.33;;;;;;;;;;5050354;28;20037;-87
2022/07/04 00:36:19;;;;;;;7.13;3.40;;;;;;;;;;5032748;28;20047;-87
2022/07/04 00:38:45;;;;;;;6.57;3.00;;;;;;;;;;5050909;28;20120;-87
2022/07/04 00:41:11;;;;;;;7.90;3.17;;;;;;;;;;5053705;28;20037;-88
2022/07/04 00:43:37;;;;;;;6.43;3.45;;;;;;;;;;5052290;28;20129;-88
2022/07/04 00:46:06;;;;;;;7.82;3.97;;;;;;;;;;5053283;28;20041;-88
2022/07/04 00:48:32;;;;;;;7.47;3.95;;;;;;;;;;5056134;28;20040;-88
2022/07/04 00:50:59;;;;;;;8.02;3.40;;;;;;;;;;5054469;28;20496;-88
2022/07/04 00:53:25;;;;;;;14.10;3.92;;;;;;;;;;5038691;28;20082;-88
2022/07/04 00:55:52;;;;;;;7.30;3.38;;;;;;;;;;5055593;28;20120;-87
2022/07/04 00:58:22;;;;;;;6.88;3.10;;;;;;;;;;5047994;28;20507;-88
2022/07/04 01:00:48;;;;;;;6.93;3.63;;;;;;;;;;5047157;28;20570;-87
2022/07/04 01:03:14;;;;;;;6.85;3.47;;;;;;;;;;5017811;28;20491;-86
2022/07/04 01:05:46;;;;;;;9.88;3.95;;;;;;;;;;5048431;28;20522;-86
2022/07/04 01:08:12;;;;;;;9.75;4.22;;;;;;;;;;5052280;28;20037;-87
2022/07/04 01:10:38;;;;;;;6.15;3.65;;;;;;;;;;5044913;28;20086;-87
2022/07/04 01:13:04;;;;;;;8.82;4.05;;;;;;;;;;5034493;28;20052;-87
2022/07/04 01:15:30;;;;;;;5.63;4.03;;;;;;;;;;5053964;28;20103;-88
2022/07/04 01:17:56;;;;;;;12.32;4.28;;;;;;;;;;5055400;28;20045;-88
2022/07/04 01:20:23;;;;;;;7.18;4.20;;;;;;;;;;5053759;28;20041;-88
2022/07/04 01:22:49;;;;;;;7.13;4.32;;;;;;;;;;5055606;28;20132;-88
2022/07/04 01:25:16;;;;;;;9.43;4.15;;;;;;;;;;5052532;28;20041;-87
2022/07/04 01:27:42;;;;;;;9.25;3.70;;;;;;;;;;5053416;28;20075;-87
2022/07/04 01:30:08;;;;;;;7.90;3.15;;;;;;;;;;5037401;28;20107;-87
2022/07/04 01:32:37;;;;;;;8.15;3.50;;;;;;;;;;5053785;28;20049;-86
2022/07/04 01:35:03;;;;;;;9.23;3.45;;;;;;;;;;5034251;28;20205;-87
2022/07/04 01:37:32;;;;;;;6.53;3.45;;;;;;;;;;5042779;28;20120;-87
2022/07/04 01:39:58;;;;;;;7.72;3.70;;;;;;;;;;5027338;28;20073;-87
2022/07/04 01:42:24;;;;;;;6.60;3.65;;;;;;;;;;5045721;28;20146;-87
2022/07/04 01:44:53;;;;;;;7.35;3.50;;;;;;;;;;5058725;28;20041;-87
2022/07/04 01:47:20;;;;;;;7.13;3.60;;;;;;;;;;5020744;28;20056;-86
2022/07/04 01:49:46;;;;;;;7.40;3.50;;;;;;;;;;5053480;28;20403;-87
2022/07/04 01:52:12;;;;;;;8.23;3.70;;;;;;;;;;5054124;28;20402;-87
2022/07/04 01:54:38;;;;;;;7.60;3.95;;;;;;;;;;5055663;28;20041;-87
2022/07/04 01:57:04;;;;;;;7.43;3.70;;;;;;;;;;5056056;28;20040;-86
2022/07/04 02:02:14;;;;;;;5.90;4.03;;;;;;;;;;5037293;28;20053;-88
2022/07/04 02:04:40;;;;;;;5.50;3.90;;;;;;;;;;5050870;28;20136;-87
2022/07/04 02:07:09;;;;;;;6.40;3.95;;;;;;;;;;5051887;28;20068;-87
2022/07/04 02:09:35;;;;;;;5.72;4.15;;;;;;;;;;5058090;28;20072;-87
2022/07/04 02:14:46;;;;;;;7.63;3.42;;;;;;;;;;5033931;28;20049;-87
2022/07/04 02:17:12;;;;;;;8.80;4.00;;;;;;;;;;5054340;28;20403;-88
2022/07/04 02:19:38;;;;;;;7.10;4.32;;;;;;;;;;5052139;28;20052;-87
2022/07/04 02:22:04;;;;;;;7.22;4.05;;;;;;;;;;5054510;28;20041;-88
2022/07/04 02:24:30;;;;;;;6.32;4.05;;;;;;;;;;5035076;28;20049;-87
2022/07/04 02:26:59;;;;;;;7.45;4.20;;;;;;;;;;5035051;28;20080;-87
2022/07/04 02:29:25;;;;;;;7.70;4.35;;;;;;;;;;5052741;28;20086;-87
2022/07/04 02:31:51;;;;;;;7.82;4.90;;;;;;;;;;5054585;28;20037;-87
2022/07/04 02:34:17;;;;;;;7.72;4.93;;;;;;;;;;5050034;28;20047;-87
2022/07/04 02:36:58;;;;;;;;;;;;;;;;;;;;;
2022/07/04 02:39:37;;;;;;;7.70;5.05;;;;;;;;;;5052329;28;20043;-87
2022/07/04 02:42:34;;;;;;;;;;;;;;;;;;;;;
2022/07/04 02:47:56;;;;;;;;;;;;;;;;;;;;;
2022/07/04 02:50:33;;;;;;;9.55;5.70;;;;;;;;;;5054142;28;20091;-86
2022/07/04 02:53:14;;;;;;;;;;;;;;;;;;;;;
2022/07/04 02:56:03;;;;;;;8.23;6.30;;;;;;;;;;5051315;28;20056;-88
2022/07/04 02:58:34;;;;;;;8.20;6.20;;;;;;;;;;5052020;28;20041;-87
2022/07/04 03:01:23;;;;;;;9.25;6.53;;;;;;;;;;5051552;28;20119;-88
2022/07/04 03:03:56;;;;;;;11.50;6.85;;;;;;;;;;5039587;28;20048;-87
2022/07/04 03:06:22;;;;;;;9.10;6.43;;;;;;;;;;5051742;28;20131;-87
2022/07/04 03:08:58;;;;;;;;;;;;;;;;;;;;;
2022/07/04 03:11:27;;;;;;;8.20;6.60;;;;;;;;;;5052963;28;20499;-87
2022/07/04 03:13:53;;;;;;;12.20;7.25;;;;;;;;;;5034587;28;20041;-87
2022/07/04 03:16:19;;;;;;;11.52;7.70;;;;;;;;;;5049491;28;20060;-87
2022/07/04 03:18:45;;;;;;;11.85;7.82;;;;;;;;;;5035403;28;20410;-87
2022/07/04 03:21:11;;;;;;;9.15;7.03;;;;;;;;;;5051732;28;20080;-87
2022/07/04 03:23:37;;;;;;;10.63;6.70;;;;;;;;;;5049674;28;20284;-87
2022/07/04 03:26:03;;;;;;;11.25;7.85;;;;;;;;;;5052052;28;20040;-87
2022/07/04 03:28:29;;;;;;;10.07;7.13;;;;;;;;;;5034363;28;20560;-87
2022/07/04 03:30:58;;;;;;;10.77;7.57;;;;;;;;;;5052336;28;20045;-87
2022/07/04 03:33:24;;;;;;;11.38;7.45;;;;;;;;;;5048611;28;20129;-87
2022/07/04 03:35:52;;;;;;;11.35;7.93;;;;;;;;;;5053465;28;20519;-87
2022/07/04 03:38:18;;;;;;;10.98;7.30;;;;;;;;;;5051244;28;20048;-87
2022/07/04 03:40:44;;;;;;;12.18;7.97;;;;;;;;;;5021763;28;20300;-87
2022/07/04 03:43:10;;;;;;;10.65;8.05;;;;;;;;;;5069882;28;20127;-86
2022/07/04 03:45:36;;;;;;;10.38;7.60;;;;;;;;;;5049785;28;20040;-87
2022/07/04 03:48:05;;;;;;;10.63;7.28;;;;;;;;;;5037183;28;20045;-86
2022/07/04 03:50:31;;;;;;;11.20;7.95;;;;;;;;;;5033415;28;20048;-86
2022/07/04 03:52:57;;;;;;;10.45;7.18;;;;;;;;;;5033229;28;20053;-87
2022/07/04 03:55:26;;;;;;;10.25;7.55;;;;;;;;;;5030927;28;20048;-86
2022/07/04 03:57:52;;;;;;;10.55;7.57;;;;;;;;;;5052505;28;20045;-87
2022/07/04 04:00:20;;;;;;;10.25;7.10;;;;;;;;;;5035151;28;20507;-86
2022/07/04 04:02:46;;;;;;;10.93;8.05;;;;;;;;;;5052760;28;20037;-86
2022/07/04 04:05:30;;;;;;;14.00;7.53;;;;;;;;;;5041583;28;20061;-86
2022/07/04 04:08:00;;;;;;;9.68;6.65;;;;;;;;;;5028396;28;20041;-87
2022/07/04 04:10:31;;;;;;;11.52;7.45;;;;;;;;;;5052282;28;20051;-87
2022/07/04 04:12:58;;;;;;;9.63;7.40;;;;;;;;;;5053142;28;20399;-86
2022/07/04 04:15:24;;;;;;;10.10;8.07;;;;;;;;;;5033500;28;20114;-87
2022/07/04 04:17:50;;;;;;;9.73;7.95;;;;;;;;;;5047187;28;20041;-86
2022/07/04 04:20:16;;;;;;;13.65;8.68;;;;;;;;;;5035134;28;20384;-87
2022/07/04 04:22:42;;;;;;;11.50;8.23;;;;;;;;;;5061220;28;20039;-87
2022/07/04 04:25:08;;;;;;;9.65;7.43;;;;;;;;;;5043496;28;20124;-87
2022/07/04 04:27:42;;;;;;;10.65;6.97;;;;;;;;;;5054393;28;20079;-88
2022/07/04 04:30:08;;;;;;;9.13;7.25;;;;;;;;;;5038704;28;20125;-88
2022/07/04 04:32:34;;;;;;;10.35;6.03;;;;;;;;;;5037053;28;20076;-87
2022/07/04 04:35:00;;;;;;;10.13;5.63;;;;;;;;;;5053561;28;20047;-88
2022/07/04 04:37:26;;;;;;;9.25;5.65;;;;;;;;;;5037246;28;20079;-86
2022/07/04 04:39:53;;;;;;;8.70;6.10;;;;;;;;;;5021346;28;20107;-86
2022/07/04 04:42:21;;;;;;;10.68;5.85;;;;;;;;;;5074774;28;20056;-87
2022/07/04 04:44:47;;;;;;;8.93;5.80;;;;;;;;;;5058201;28;20548;-87
2022/07/04 04:47:13;;;;;;;10.05;6.03;;;;;;;;;;5057251;28;20040;-87
2022/07/04 04:49:42;;;;;;;10.13;6.53;;;;;;;;;;5055506;28;20053;-88
2022/07/04 04:52:09;;;;;;;8.60;6.35;;;;;;;;;;5027486;28;20106;-87
2022/07/04 04:54:35;;;;;;;12.68;6.30;;;;;;;;;;5043079;28;20060;-87
2022/07/04 04:57:01;;;;;;;10.80;6.50;;;;;;;;;;5018274;28;20042;-87
2022/07/04 04:59:32;;;;;;;11.27;7.68;;;;;;;;;;5036257;28;20042;-87
2022/07/04 05:01:58;;;;;;;12.05;8.00;;;;;;;;;;5037991;28;20191;-87
2022/07/04 05:04:29;;;;;;;11.85;7.80;;;;;;;;;;5052129;28;20337;-88
2022/07/04 05:06:56;;;;;;;;;;;;;;;;;;5055496;28;20049;-87
2022/07/04 05:09:22;;;;;;;13.20;9.52;;;;;;;;;;5055016;28;19928;-89
2022/07/04 05:11:48;;;;;;;11.70;8.48;;;;;;;;;;5054798;28;20047;-87
2022/07/04 05:14:15;;;;;;;12.45;8.18;;;;;;;;;;5074719;28;20167;-88
2022/07/04 05:16:41;;;;;;;11.82;8.48;;;;;;;;;;5058222;28;20406;-88
2022/07/04 05:19:07;;;;;;;11.93;8.00;;;;;;;;;;5036396;28;20049;-87
2022/07/04 05:21:35;;;;;;;9.98;6.95;;;;;;;;;;5047637;28;20041;-88
2022/07/04 05:24:01;;;;;;;13.55;7.32;;;;;;;;;;5039389;28;20510;-88
2022/07/04 05:26:27;;;;;;;11.43;8.30;;;;;;;;;;5063778;28;20045;-86
2022/07/04 05:28:56;;;;;;;11.73;7.65;;;;;;;;;;5061596;28;20053;-86
2022/07/04 05:31:24;;;;;;;13.82;8.27;;;;;;;;;;5076867;28;20040;-87
2022/07/04 05:33:50;;;;;;;12.00;7.72;;;;;;;;;;5075154;28;20041;-85
2022/07/04 05:36:19;;;;;;;9.80;6.88;;;;;;;;;;5079586;28;20028;-86
2022/07/04 05:38:45;;;;;;;10.30;5.72;;;;;;;;;;5061901;28;20044;-86
2022/07/04 05:41:19;;;;;;;11.07;6.50;;;;;;;;;;5076491;28;20032;-86
2022/07/04 05:43:45;;;;;;;10.57;5.97;;;;;;;;;;5088271;28;20100;-86
2022/07/04 05:46:23;;;;;;;;;;;;;;;;;;;;;
2022/07/04 05:49:31;;;;;;;10.45;5.40;;;;;;;;;;5078970;28;20041;-87
2022/07/04 05:52:16;;;;;;;;;;;;;;;;;;;;;
2022/07/04 05:55:33;;;;;;;;;;;;;;;;;;;;;
2022/07/04 05:57:58;;;;;;;9.70;4.57;;;;;;;;;;5061226;28;20045;-87
2022/07/04 06:00:41;;;;;;;9.05;4.60;;;;;;;;;;5059836;28;20120;-88
2022/07/04 06:03:38;;;;;;;;;;;;;;;;;;;;;
2022/07/04 06:09:00;;;;;;;9.05;3.90;;;;;;;;;;5020838;28;20052;-86
2022/07/04 06:11:38;;;;;;;;;;;;;;;;;;;;;
2022/07/04 06:14:25;;;;;;;7.68;4.00;;;;;;;;;;5032887;28;20053;-87
2022/07/04 06:16:51;;;;;;;8.38;3.65;;;;;;;;;;5027120;28;20036;-87
2022/07/04 06:19:19;;;;;;;8.32;4.18;;;;;;;;;;5020283;28;20549;-87
2022/07/04 06:21:48;;;;;;;7.00;3.70;;;;;;;;;;5054404;28;20047;-87
2022/07/04 06:24:16;;;;;;;8.75;3.92;;;;;;;;;;5048414;28;20044;-86
2022/07/04 06:26:45;;;;;;;7.47;3.20;;;;;;;;;;5053148;28;20148;-87
2022/07/04 06:29:11;;;;;;;7.72;3.40;;;;;;;;;;5050983;28;20401;-87
2022/07/04 06:31:37;;;;;;;8.35;3.88;;;;;;;;;;5034409;28;20045;-88
2022/07/04 06:36:48;;;;;;;9.35;3.42;;;;;;;;;;5047977;28;20042;-87
2022/07/04 06:39:14;;;;;;;8.80;3.65;;;;;;;;;;5039401;28;20045;-87
2022/07/04 06:41:40;;;;;;;7.78;3.35;;;;;;;;;;5034628;28;20069;-88
2022/07/04 06:44:06;;;;;;;8.15;3.88;;;;;;;;;;5044356;28;20045;-90
2022/07/04 06:46:34;;;;;;;7.45;3.45;;;;;;;;;;5037389;28;20052;-88
2022/07/04 06:49:00;;;;;;;10.45;3.25;;;;;;;;;;5019617;28;20122;-88
2022/07/04 06:51:26;;;;;;;8.25;3.22;;;;;;;;;;5051811;28;20506;-88
2022/07/04 06:53:52;;;;;;;8.98;3.00;;;;;;;;;;5039289;28;20045;-88
2022/07/04 06:56:18;;;;;;;7.10;3.13;;;;;;;;;;5041368;28;20087;-88
2022/07/04 06:58:44;;;;;;;9.23;3.08;;;;;;;;;;5050048;28;20037;-87
2022/07/04 07:01:11;;;;;;;8.57;3.03;;;;;;;;;;5047024;28;20037;-87
2022/07/04 07:03:37;;;;;;;9.25;2.83;;;;;;;;;;5054443;28;20052;-87
2022/07/04 07:06:03;;;;;;;6.72;2.90;;;;;;;;;;5048172;28;20510;-87
2022/07/04 07:08:30;;;;;;;6.22;2.78;;;;;;;;;;5043477;28;20128;-87
2022/07/04 07:10:56;;;;;;;8.30;2.70;;;;;;;;;;5066148;28;20076;-88
2022/07/04 07:13:22;;;;;;;9.80;2.65;;;;;;;;;;5074274;28;20458;-88
2022/07/04 07:15:48;;;;;;;7.65;2.80;;;;;;;;;;5074110;28;20098;-86
2022/07/04 07:18:16;;;;;;;6.80;2.80;;;;;;;;;;5060097;28;20048;-87
2022/07/04 07:20:42;;;;;;;6.30;2.42;;;;;;;;;;5062122;28;20051;-87
2022/07/04 07:23:08;;;;;;;8.77;3.00;;;;;;;;;;5054477;28;20041;-87
2022/07/04 07:25:34;;;;;;;6.45;2.53;;;;;;;;;;5036526;28;20124;-85
2022/07/04 07:28:00;;;;;;;8.18;2.75;;;;;;;;;;5053550;28;20568;-86
2022/07/04 07:30:26;;;;;;;7.80;2.58;;;;;;;;;;5035902;28;20056;-87
2022/07/04 07:32:52;;;;;;;7.72;2.60;;;;;;;;;;5053307;28;20075;-86
2022/07/04 07:35:18;;;;;;;7.47;2.90;;;;;;;;;;5032200;28;20037;-86
2022/07/04 07:37:44;;;;;;;6.93;2.60;;;;;;;;;;5052833;28;20118;-86
2022/07/04 07:40:10;;;;;;;7.80;2.40;;;;;;;;;;5019259;28;20049;-87
2022/07/04 07:42:36;;;;;;;7.47;2.42;;;;;;;;;;5035897;28;20123;-87
2022/07/04 07:45:03;;;;;;;8.45;2.40;;;;;;;;;;5053854;28;20088;-86
2022/07/04 07:47:29;;;;;;;7.00;2.33;;;;;;;;;;5052303;28;20041;-86
2022/07/04 07:49:55;;;;;;;9.70;2.65;;;;;;;;;;5052715;28;20049;-87
2022/07/04 07:52:21;;;;;;;9.05;2.50;;;;;;;;;;5038080;28;20446;-86
2022/07/04 07:54:47;;;;;;;6.75;2.25;;;;;;;;;;5052033;28;20041;-85
2022/07/04 07:57:13;;;;;;;11.02;2.75;;;;;;;;;;5058740;28;20048;-85
2022/07/04 07:59:39;;;;;;;11.02;2.67;;;;;;;;;;5059732;28;20041;-86
2022/07/04 08:02:08;;;;;;;8.65;2.63;;;;;;;;;;5057912;28;20049;-84
2022/07/04 08:04:34;;;;;;;8.98;2.65;;;;;;;;;;5058034;28;20061;-86
2022/07/04 08:07:04;;;;;;;6.90;2.38;;;;;;;;;;5021905;28;20507;-84
2022/07/04 08:09:31;;;;;;;7.88;2.63;;;;;;;;;;5055296;28;20033;-85
2022/07/04 08:11:58;;;;;;;6.85;2.50;;;;;;;;;;5038448;28;20132;-86
2022/07/04 08:14:24;;;;;;;7.75;2.25;;;;;;;;;;5054591;28;20084;-85
2022/07/04 08:16:50;;;;;;;8.23;2.40;;;;;;;;;;5055514;28;20041;-86
2022/07/04 08:19:16;;;;;;;9.27;2.35;;;;;;;;;;5051145;28;20045;-87
2022/07/04 08:21:42;;;;;;;8.32;2.40;;;;;;;;;;5034070;28;20052;-86
2022/07/04 08:24:08;;;;;;;5.72;2.00;;;;;;;;;;5035606;28;20045;-83
2022/07/04 08:26:34;;;;;;;8.00;2.30;;;;;;;;;;5051567;28;20048;-85
2022/07/04 08:29:00;;;;;;;6.95;2.33;;;;;;;;;;5055588;28;20048;-85
2022/07/04 08:31:27;;;;;;;8.93;2.65;;;;;;;;;;5054651;28;20095;-85
2022/07/04 08:33:53;;;;;;;7.97;2.65;;;;;;;;;;5054329;28;20040;-86
2022/07/04 08:36:19;;;;;;;8.68;2.40;;;;;;;;;;5037388;28;20051;-86
2022/07/04 08:38:45;;;;;;;6.97;2.40;;;;;;;;;;5054590;28;20071;-86
2022/07/04 08:41:12;;;;;;;11.30;2.92;;;;;;;;;;5056333;28;20045;-88
2022/07/04 08:43:39;;;;;;;9.27;2.50;;;;;;;;;;5055440;28;20045;-87
2022/07/04 08:46:05;;;;;;;8.80;2.58;;;;;;;;;;5054682;28;20051;-86
2022/07/04 08:48:32;;;;;;;8.60;2.30;;;;;;;;;;5055296;28;20041;-85
2022/07/04 08:51:09;;;;;;;9.20;2.90;;;;;;;;;;5066908;28;20037;-86
2022/07/04 08:53:38;;;;;;;8.63;2.33;;;;;;;;;;5084040;28;20051;-86
2022/07/04 08:58:50;;;;;;;11.00;2.60;;;;;;;;;;5081160;28;20049;-84
2022/07/04 09:01:17;;;;;;;9.02;2.50;;;;;;;;;;5058581;28;20101;-85
2022/07/04 09:03:44;;;;;;;9.60;2.50;;;;;;;;;;5061005;28;20451;-86
2022/07/04 09:06:11;;;;;;;9.57;2.80;;;;;;;;;;5006206;28;1087893;-90
2022/07/04 09:08:40;;;;;;;9.32;2.63;;;;;;;;;;5060582;28;20048;-88
2022/07/04 09:11:07;;;;;;;8.65;2.58;;;;;;;;;;5049355;28;20041;-89
2022/07/04 09:13:33;;;;;;;8.13;2.30;;;;;;;;;;5029281;28;20063;-88
2022/07/04 09:16:00;;;;;;;8.65;2.50;;;;;;;;;;5043791;28;20049;-89
2022/07/04 09:18:30;;;;;;;8.80;2.35;;;;;;;;;;5063760;28;20041;-90
2022/07/04 09:20:57;;;;;;;10.50;2.58;;;;;;;;;;5045204;28;20044;-88
2022/07/04 09:23:27;;;;;;;6.78;2.35;;;;;;;;;;5067797;28;20100;-89
2022/07/04 09:26:12;;;;;;;8.73;2.50;;;;;;;;;;5064482;28;20488;-90
2022/07/04 09:28:39;;;;;;;8.27;1.83;;;;;;;;;;5057240;28;20041;-90
2022/07/04 09:31:15;;;;;;;7.28;1.77;;;;;;;;;;5039502;28;20110;-89
2022/07/04 09:33:45;;;;;;;9.88;2.00;;;;;;;;;;5057675;28;20040;-91
2022/07/04 09:36:12;;;;;;;9.27;1.90;;;;;;;;;;5054216;28;20047;-91
2022/07/04 09:38:38;;;;;;;6.43;1.65;;;;;;;;;;5055773;28;20507;-89
2022/07/04 09:44:02;;;;;;;6.50;1.50;;;;;;;;;;5055821;28;20048;-90
2022/07/04 09:46:28;;;;;;;5.85;1.48;;;;;;;;;;5055383;28;20082;-91
2022/07/04 09:48:55;;;;;;;6.38;1.30;;;;;;;;;;5055086;28;20143;-91
2022/07/04 09:51:39;;;;;;;6.28;1.55;;;;;;;;;;5056593;28;20043;-90
2022/07/04 09:54:16;;;;;;;4.97;1.38;;;;;;;;;;5022842;28;20136;-92
2022/07/04 09:56:46;;;;;;;7.88;1.55;;;;;;;;;;5032024;28;20048;-91
2022/07/04 09:59:12;;;;;;;7.07;1.63;;;;;;;;;;5076879;28;20043;-91
2022/07/04 10:01:41;;;;;;;5.22;1.35;;;;;;;;;;5059765;28;20040;-91
2022/07/04 10:04:09;;;;;;;5.80;1.83;;;;;;;;;;5040037;28;20442;-93
2022/07/04 10:06:35;;;;;;;6.53;1.33;;;;;;;;;;5056603;28;20045;-89
2022/07/04 10:09:18;;;;;;;6.28;1.60;;;;;;;;;;5056778;28;20043;-89
2022/07/04 10:11:45;;;;;;;7.53;1.88;;;;;;;;;;5055013;28;20044;-88
2022/07/04 10:14:12;;;;;;;7.82;1.60;;;;;;;;;;5055911;28;20041;-92
2022/07/04 10:16:40;;;;;;;5.43;1.58;;;;;;;;;;5039330;28;20084;-89
2022/07/04 10:19:07;;;;;;;5.55;1.40;;;;;;;;;;5056360;28;20041;-87
2022/07/04 10:21:33;;;;;;;4.93;1.40;;;;;;;;;;5051805;28;20496;-87
2022/07/04 10:23:59;;;;;;;6.13;1.60;;;;;;;;;;5020695;28;20550;-88
2022/07/04 10:26:27;;;;;;;4.50;1.38;;;;;;;;;;5020736;28;20049;-87
2022/07/04 10:28:53;;;;;;;5.13;1.38;;;;;;;;;;5038454;28;20044;-90
2022/07/04 10:31:23;;;;;;;5.88;1.40;;;;;;;;;;5045144;28;20063;-85
2022/07/04 10:33:50;;;;;;;5.40;1.48;;;;;;;;;;5024336;28;20069;-87
2022/07/04 10:36:19;;;;;;;5.65;1.50;;;;;;;;;;5054171;28;20083;-87
2022/07/04 10:38:48;;;;;;;4.90;1.40;;;;;;;;;;5053485;28;20056;-90
2022/07/04 10:41:14;;;;;;;6.72;1.60;;;;;;;;;;5055368;28;20077;-93
2022/07/04 10:43:53;;;;;;;6.25;1.33;;;;;;;;;;5039314;28;20044;-89
2022/07/04 10:46:29;;;;;;;5.00;1.30;;;;;;;;;;5064747;28;20052;-89
2022/07/04 10:48:57;;;;;;;7.07;1.63;;;;;;;;;;5038213;28;20516;-90
2022/07/04 10:51:45;;;;;;;4.43;1.42;;;;;;;;;;5059424;28;20115;-88
2022/07/04 10:54:15;;;;;;;4.25;1.30;;;;;;;;;;5027261;28;20594;-88
2022/07/04 10:56:46;;;;;;;4.43;1.00;;;;;;;;;;5059389;28;20119;-88
2022/07/04 10:59:20;;;;;;;6.45;1.38;;;;;;;;;;5054323;28;20045;-87
2022/07/04 11:01:47;;;;;;;8.32;1.40;;;;;;;;;;5059217;28;20044;-87
2022/07/04 11:04:13;;;;;;;5.72;1.27;;;;;;;;;;5054329;28;20056;-87
2022/07/04 11:06:39;;;;;;;6.95;1.52;;;;;;;;;;5085657;28;20048;-86
2022/07/04 11:09:15;;;;;;;4.65;1.30;;;;;;;;;;5086200;28;20044;-89
2022/07/04 11:12:00;;;;;;;4.43;1.33;;;;;;;;;;5063555;28;20051;-91
2022/07/04 11:14:32;;;;;;;5.93;1.40;;;;;;;;;;5061310;28;20457;-91
2022/07/04 11:16:58;;;;;;;4.05;1.20;;;;;;;;;;5042797;28;20044;-90
2022/07/04 11:19:25;;;;;;;4.72;1.30;;;;;;;;;;5038840;28;20047;-92
2022/07/04 11:21:51;;;;;;;5.00;1.40;;;;;;;;;;5054936;28;20041;-88
2022/07/04 11:24:17;;;;;;;4.07;1.13;;;;;;;;;;5059549;28;20058;-89
2022/07/04 11:26:46;;;;;;;5.55;1.48;;;;;;;;;;5044919;28;20041;-88
2022/07/04 11:29:15;;;;;;;4.15;1.02;;;;;;;;;;5062985;28;20101;-88
2022/07/04 11:31:43;;;;;;;4.13;1.20;;;;;;;;;;5064260;28;20044;-88
2022/07/04 11:34:10;;;;;;;5.97;1.30;;;;;;;;;;5058466;28;20049;-88
2022/07/04 11:36:36;;;;;;;4.45;1.30;;;;;;;;;;5057930;28;20049;-90
2022/07/04 11:39:06;;;;;;;4.22;1.20;;;;;;;;;;5060097;28;20048;-91
2022/07/04 11:47:14;;;;;;;5.63;1.50;;;;;;;;;;5033267;28;20049;-90
2022/07/04 11:49:47;;;;;;;4.47;1.30;;;;;;;;;;5035019;28;20043;-90
2022/07/04 11:52:13;;;;;;;7.07;1.55;;;;;;;;;;5019045;28;20083;-88
2022/07/04 11:54:43;;;;;;;4.55;1.42;;;;;;;;;;5066536;28;20041;-88
2022/07/04 11:57:17;;;;;;;5.32;1.40;;;;;;;;;;5077910;28;20109;-92
2022/07/04 11:59:44;;;;;;;4.10;1.40;;;;;;;;;;5072654;28;20042;-84
2022/07/04 12:02:12;;;;;;;4.82;1.33;;;;;;;;;;5055307;28;20025;-87
2022/07/04 12:04:41;;;;;;;4.25;1.15;;;;;;;;;;5076389;28;20059;-89
2022/07/04 12:07:17;;;;;;;3.65;1.17;;;;;;;;;;5048362;28;20049;-88
2022/07/04 12:09:44;;;;;;;5.43;1.40;;;;;;;;;;5041924;28;20087;-89
2022/07/04 12:12:11;;;;;;;5.70;1.15;;;;;;;;;;5081308;28;20056;-89
2022/07/04 12:14:37;;;;;;;6.80;1.30;;;;;;;;;;5079353;28;20052;-91
2022/07/04 12:17:29;;;;;;;3.97;1.20;;;;;;;;;;5076795;28;20073;-89
2022/07/04 12:19:56;;;;;;;5.40;1.08;;;;;;;;;;5073012;28;20069;-88
2022/07/04 12:22:30;;;;;;;4.95;1.20;;;;;;;;;;5064681;28;20530;-89
2022/07/04 12:24:56;;;;;;;4.30;1.10;;;;;;;;;;5046288;28;20495;-90
2022/07/04 12:27:24;;;;;;;3.92;1.00;;;;;;;;;;5053679;28;20040;-91
2022/07/04 12:29:50;;;;;;;5.75;1.20;;;;;;;;;;5054105;28;20415;-89
2022/07/04 12:32:17;;;;;;;4.82;1.58;;;;;;;;;;5053415;28;20380;-88
2022/07/04 12:34:43;;;;;;;7.35;1.10;;;;;;;;;;5055039;28;20045;-89
2022/07/04 12:37:10;;;;;;;3.72;1.10;;;;;;;;;;5053865;28;20045;-90
2022/07/04 12:39:37;;;;;;;4.32;1.02;;;;;;;;;;5053766;28;20037;-89
2022/07/04 12:42:17;;;;;;;3.10;1.00;;;;;;;;;;5053833;28;20048;-88
2022/07/04 12:44:45;;;;;;;3.70;1.00;;;;;;;;;;5043277;28;20032;-89
2022/07/04 12:47:12;;;;;;;4.25;1.00;;;;;;;;;;5056728;28;20495;-88
2022/07/04 12:49:42;;;;;;;4.38;1.00;;;;;;;;;;5040771;28;20060;-89
2022/07/04 12:52:09;;;;;;;6.63;1.10;;;;;;;;;;5054893;28;20053;-87
2022/07/04 12:54:36;;;;;;;4.78;1.20;;;;;;;;;;5056259;28;20056;-90
2022/07/04 12:57:07;;;;;;;4.30;1.00;;;;;;;;;;5054999;28;20041;-87
2022/07/04 12:59:40;;;;;;;4.68;1.02;;;;;;;;;;5058949;28;20045;-89
2022/07/04 13:02:06;;;;;;;5.60;0.98;;;;;;;;;;5038182;28;20467;-86
2022/07/04 13:04:35;;;;;;;2.40;0.80;;;;;;;;;;5054672;28;20067;-89
2022/07/04 13:07:12;;;;;;;5.00;1.08;;;;;;;;;;5059953;28;20044;-89
2022/07/04 13:09:38;;;;;;;3.50;0.90;;;;;;;;;;5055577;28;20051;-88
2022/07/04 13:14:49;;;;;;;3.70;0.82;;;;;;;;;;5046620;28;20392;-88
2022/07/04 13:17:15;;;;;;;3.47;0.85;;;;;;;;;;5058145;28;20066;-87
2022/07/04 13:19:41;;;;;;;4.70;0.90;;;;;;;;;;5039022;28;20047;-89
2022/07/04 13:22:07;;;;;;;4.18;0.90;;;;;;;;;;5055945;28;20482;-90
2022/07/04 13:24:33;;;;;;;4.90;0.93;;;;;;;;;;5055450;28;20051;-90
2022/07/04 13:27:00;;;;;;;4.00;0.80;;;;;;;;;;5039313;28;20083;-91
2022/07/04 13:29:26;;;;;;;3.28;0.80;;;;;;;;;;5041089;28;20057;-89
2022/07/04 13:31:52;;;;;;;6.63;1.00;;;;;;;;;;5042203;28;20094;-91
2022/07/04 13:34:20;;;;;;;2.45;0.75;;;;;;;;;;5059445;28;20067;-88
2022/07/04 13:36:54;;;;;;;2.40;0.70;;;;;;;;;;5060605;28;20037;-90
2022/07/04 13:39:21;;;;;;;2.35;0.70;;;;;;;;;;5038990;28;20525;-88
2022/07/04 13:44:36;;;;;;;4.72;1.13;;;;;;;;;;5060413;28;20060;-88
2022/07/04 13:50:22;;;;;;;;;;;;;;;;;;;;;
2022/07/04 13:56:00;;;;;;;5.15;0.75;;;;;;;;;;5034882;28;20123;-87
2022/07/04 13:58:47;;;;;;;4.63;0.98;;;;;;;;;;5052812;28;20079;-84
2022/07/04 14:01:14;;;;;;;3.17;0.93;;;;;;;;;;5054732;28;20067;-85
2022/07/04 14:03:43;;;;;;;3.25;0.80;;;;;;;;;;5056971;28;20045;-87
2022/07/04 14:06:10;;;;;;;3.53;0.80;;;;;;;;;;5060243;28;20053;-84
2022/07/04 14:08:36;;;;;;;3.60;0.70;;;;;;;;;;5057017;28;20060;-84
2022/07/04 14:11:02;;;;;;;2.97;0.70;;;;;;;;;;5055624;28;20056;-88
2022/07/04 14:13:28;;;;;;;5.10;0.90;;;;;;;;;;5037327;28;20044;-87
2022/07/04 14:15:55;;;;;;;3.97;1.00;;;;;;;;;;5055171;28;20120;-87
2022/07/04 14:18:30;;;;;;;3.78;0.90;;;;;;;;;;5053844;28;20052;-90
2022/07/04 14:20:56;;;;;;;4.80;1.17;;;;;;;;;;5054113;28;20041;-89
2022/07/04 14:23:40;;;;;;;3.25;0.77;;;;;;;;;;5053239;28;20071;-87
2022/07/04 14:26:07;;;;;;;3.08;0.90;;;;;;;;;;5037537;28;20064;-88
2022/07/04 14:29:02;;;;;;;2.42;0.77;;;;;;;;;;5036941;28;20506;-88
2022/07/04 14:31:44;;;;;;;;;;;;;;;;;;;;;
2022/07/04 14:34:44;;;;;;;;;;;;;;;;;;;;;
2022/07/04 14:37:18;;;;;;;3.70;0.80;;;;;;;;;;5049306;28;20057;-88
2022/07/04 14:39:49;;;;;;;3.75;0.90;;;;;;;;;;5052004;28;20568;-88
2022/07/04 14:42:16;;;;;;;2.10;0.73;;;;;;;;;;5052437;28;20075;-89
2022/07/04 14:44:42;;;;;;;3.17;0.90;;;;;;;;;;5051249;28;20045;-88
2022/07/04 14:47:08;;;;;;;2.75;0.68;;;;;;;;;;5053300;28;20440;-88
2022/07/04 14:49:34;;;;;;;3.10;0.70;;;;;;;;;;5036145;28;20056;-86
2022/07/04 14:52:03;;;;;;;4.35;0.98;;;;;;;;;;5054094;28;20602;-87
2022/07/04 14:54:29;;;;;;;2.95;1.00;;;;;;;;;;5053862;28;20045;-89
2022/07/04 14:56:59;;;;;;;3.63;0.73;;;;;;;;;;5035752;28;20041;-91
2022/07/04 14:59:25;;;;;;;4.07;1.00;;;;;;;;;;5036829;28;20498;-86
2022/07/04 15:01:53;;;;;;;3.95;0.80;;;;;;;;;;5033841;28;20045;-87
2022/07/04 15:04:22;;;;;;;2.78;0.70;;;;;;;;;;5034176;28;20033;-86
2022/07/04 15:06:48;;;;;;;3.15;0.82;;;;;;;;;;5023577;28;20049;-89
2022/07/04 15:09:14;;;;;;;3.85;1.10;;;;;;;;;;5054858;28;20103;-85
2022/07/04 15:11:40;;;;;;;2.90;0.80;;;;;;;;;;5035356;28;20560;-86
2022/07/04 15:14:06;;;;;;;4.70;0.90;;;;;;;;;;5046996;28;20116;-87
2022/07/04 15:16:32;;;;;;;3.22;0.90;;;;;;;;;;5044015;28;20491;-86
2022/07/04 15:18:58;;;;;;;3.88;0.80;;;;;;;;;;5055379;28;20182;-87
2022/07/04 15:24:12;;;;;;;2.75;0.85;;;;;;;;;;5038299;28;20052;-89
2022/07/04 15:26:38;;;;;;;4.07;0.77;;;;;;;;;;5062496;28;20064;-90
2022/07/04 15:29:04;;;;;;;5.90;0.93;;;;;;;;;;5065705;28;20487;-88
2022/07/04 15:31:31;;;;;;;4.80;0.98;;;;;;;;;;5028018;28;20056;-89
2022/07/04 15:33:57;;;;;;;3.35;0.80;;;;;;;;;;5066073;28;20108;-87
2022/07/04 15:36:23;;;;;;;2.53;0.70;;;;;;;;;;5062666;28;20045;-88
2022/07/04 15:38:49;;;;;;;3.90;0.70;;;;;;;;;;5040776;28;20083;-88
2022/07/04 15:41:15;;;;;;;2.92;0.73;;;;;;;;;;5021904;28;20053;-87
2022/07/04 15:43:42;;;;;;;5.35;0.80;;;;;;;;;;5063545;28;20039;-83