Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:05;;;;;;;7.87;3.00;;;;;;;19.39;79.46;101848.84;4949678;28;20047;-76
2023/06/12 00:02:34;;;;;;;5.97;2.20;;;;;;;19.32;80.15;101845.41;4967280;28;20056;-76
2023/06/12 00:05:04;;;;;;;3.67;2.00;;;;;;;19.31;80.59;101840.09;4932035;29;20050;-76
2023/06/12 00:07:32;;;;;;;7.30;2.03;;;;;;;19.25;80.85;101841.94;4939785;28;20501;-76
2023/06/12 00:09:59;;;;;;;6.05;2.03;;;;;;;19.21;81.97;101842.91;4936321;28;20046;-76
2023/06/12 00:12:27;;;;;;;15.05;2.72;;;;;;;19.17;82.50;101846.56;4926736;28;20051;-76
2023/06/12 00:14:54;;;;;;;5.40;2.47;;;;;;;19.11;83.51;101841.31;4915205;28;20050;-75
2023/06/12 00:17:22;;;;;;;5.93;2.30;;;;;;;19.07;84.19;101844.91;4946826;28;20491;-77
2023/06/12 00:19:49;;;;;;;3.13;2.50;;;;;;;19.02;84.56;101831.66;4950795;29;20050;-75
2023/06/12 00:22:16;;;;;;;7.20;2.40;;;;;;;18.96;85.29;101836.19;4951547;28;20055;-76
2023/06/12 00:24:44;;;;;;;4.03;2.20;;;;;;;18.91;85.88;101836.28;4914351;28;20050;-76
2023/06/12 00:27:13;;;;;;;3.17;2.03;;;;;;;18.88;85.93;101834.56;4939442;28;20058;-76
2023/06/12 00:29:41;;;;;;;5.45;2.17;;;;;;;18.87;86.43;101834.56;4893341;29;20671;-76
2023/06/12 00:32:08;;;;;;;5.55;2.55;;;;;;;18.82;87.13;101834.63;4945290;29;20514;-76
2023/06/12 00:34:35;;;;;;;6.93;2.92;;;;;;;18.78;87.05;101832.00;4949540;29;20074;-75
2023/06/12 00:37:05;;;;;;;4.63;2.67;;;;;;;18.75;87.16;101832.94;4914640;28;20058;-76
2023/06/12 00:39:32;;;;;;;4.05;2.17;;;;;;;18.73;87.78;101825.84;4944597;28;20047;-75
2023/06/12 00:42:00;;;;;;;5.50;2.45;;;;;;;18.70;88.00;101825.00;4933373;28;20050;-76
2023/06/12 00:44:27;;;;;;;4.85;2.22;;;;;;;18.67;88.52;101825.03;4887944;29;20877;-75
2023/06/12 00:46:55;;;;;;;6.07;2.50;;;;;;;18.64;88.72;101817.09;4962882;28;20426;-77
2023/06/12 00:49:23;;;;;;;6.65;2.60;;;;;;;18.60;89.77;101817.13;4945611;29;20055;-77
2023/06/12 00:51:52;;;;;;;5.97;2.60;;;;;;;18.56;90.25;101824.31;4980870;28;20495;-76
2023/06/12 00:54:19;;;;;;;9.05;2.63;;;;;;;18.51;91.37;101816.38;4929819;28;20061;-75
2023/06/12 00:56:47;;;;;;;10.10;2.38;;;;;;;18.47;91.98;101812.00;4937669;28;20493;-75
2023/06/12 00:59:16;;;;;;;5.10;2.33;;;;;;;18.45;92.32;101811.13;4897010;28;26436;-76
2023/06/12 01:01:44;;;;;;;6.13;2.60;;;;;;;18.41;93.21;101805.84;4922551;28;20055;-75
2023/06/12 01:04:12;;;;;;;6.20;2.47;;;;;;;18.38;93.82;101804.13;4954302;28;20066;-76
2023/06/12 01:07:03;;;;;;;3.92;2.20;;;;;;;18.37;94.32;101804.13;4953486;28;20051;-76
2023/06/12 01:09:59;;;;;;;9.23;2.60;;;;;;;18.30;95.88;101793.56;4944097;28;20042;-76
2023/06/12 01:12:29;;;;;;;8.25;2.67;;;;;;;18.27;95.79;101798.03;4935015;28;20054;-75
2023/06/12 01:14:56;;;;;;;6.60;2.38;;;;;;;18.22;96.19;101795.44;4931628;28;20441;-76
2023/06/12 01:17:27;;;;;;;3.40;2.60;;;;;;;18.21;96.24;101799.00;4963520;28;20066;-76
2023/06/12 01:19:57;;;;;;;5.60;2.70;;;;;;;18.17;96.80;101788.41;4935996;28;20055;-76
2023/06/12 01:22:27;;;;;;;4.32;2.30;;;;;;;18.13;97.64;101792.91;4946371;29;20051;-76
2023/06/12 01:24:57;;;;;;;3.30;1.90;;;;;;;18.13;97.90;101792.91;4952312;28;20051;-76
2023/06/12 01:27:37;;;;;;;3.13;2.20;;;;;;;18.11;97.99;101794.72;4942550;28;20054;-76
2023/06/12 01:30:20;;;;;;;4.53;2.17;;;;;;;18.09;99.39;101788.47;4917584;28;20041;-76
2023/06/12 01:32:50;;;;;;;3.75;2.83;;;;;;;18.07;98.67;101792.97;4939689;28;20047;-75
2023/06/12 01:35:22;;;;;;;5.57;2.38;;;;;;;18.07;98.84;101792.97;4947399;29;20055;-76
2023/06/12 01:37:56;;;;;;;3.10;2.38;;;;;;;18.07;99.25;101783.19;4963450;28;20055;-76
2023/06/12 01:40:28;;;;;;;5.18;2.35;;;;;;;18.05;100.00;101787.66;4939227;28;20059;-76
2023/06/12 01:42:57;;;;;;;5.10;2.50;;;;;;;18.04;100.00;101787.69;4927739;28;20078;-75
2023/06/12 01:45:25;;;;;;;5.95;2.60;;;;;;;18.04;100.00;101785.00;4915205;28;20054;-75
2023/06/12 01:47:53;;;;;;;6.00;2.20;;;;;;;18.05;100.00;101784.09;4947002;28;20506;-76
2023/06/12 01:50:22;;;;;;;3.03;2.60;;;;;;;18.03;100.00;101788.56;4955107;28;20047;-75
2023/06/12 01:52:50;;;;;;;7.75;2.88;;;;;;;18.01;100.00;101783.25;4929642;29;20059;-75
2023/06/12 01:55:21;;;;;;;3.35;2.38;;;;;;;17.98;100.00;101785.97;4930988;28;20049;-77
2023/06/12 01:57:50;;;;;;;8.48;2.80;;;;;;;17.91;100.00;101797.63;4947565;28;20536;-75
2023/06/12 02:00:23;;;;;;;6.80;2.50;;;;;;;17.85;100.00;101789.69;4926619;28;20055;-75
2023/06/12 02:02:56;;;;;;;6.40;2.65;;;;;;;17.82;100.00;101789.69;4926578;29;20051;-75
2023/06/12 02:05:28;;;;;;;4.90;2.70;;;;;;;17.76;100.00;101785.31;4951030;28;20055;-77
2023/06/12 02:07:55;;;;;;;5.15;2.88;;;;;;;17.70;100.00;101788.94;4933676;29;20549;-75
2023/06/12 02:10:23;;;;;;;4.68;2.85;;;;;;;17.66;100.00;101797.88;4941768;28;20062;-75
2023/06/12 02:12:50;;;;;;;5.20;2.72;;;;;;;17.61;100.00;101797.03;4915108;28;20553;-76
2023/06/12 02:15:20;;;;;;;9.05;2.72;;;;;;;17.54;100.00;101790.91;4931688;29;20066;-76
2023/06/12 02:17:48;;;;;;;4.15;2.85;;;;;;;17.49;100.00;101791.84;4906328;28;20058;-76
2023/06/12 02:20:16;;;;;;;5.05;3.20;;;;;;;17.43;100.00;101792.78;4962035;28;20055;-76
2023/06/12 02:22:44;;;;;;;5.25;3.00;;;;;;;17.40;100.00;101779.50;4945081;29;20048;-75
2023/06/12 02:25:11;;;;;;;7.28;2.90;;;;;;;17.38;100.00;101785.75;4946946;29;20056;-76
2023/06/12 02:27:41;;;;;;;4.47;2.90;;;;;;;17.38;100.00;101788.41;4941043;28;20789;-75
2023/06/12 02:30:09;;;;;;;6.47;2.70;;;;;;;17.37;100.00;101791.97;4937681;28;20035;-76
2023/06/12 02:32:38;;;;;;;5.90;2.90;;;;;;;17.36;100.00;101791.09;4915015;28;20073;-76
2023/06/12 02:35:08;;;;;;;6.72;3.28;;;;;;;17.37;100.00;101787.50;4948221;29;20051;-76
2023/06/12 02:37:38;;;;;;;5.95;2.90;;;;;;;17.38;100.00;101797.28;4959394;28;20062;-75
2023/06/12 02:40:07;;;;;;;5.28;3.00;;;;;;;17.37;100.00;101792.84;4935622;28;20503;-76
2023/06/12 02:42:35;;;;;;;7.57;3.13;;;;;;;17.34;100.00;101790.22;4918048;28;20287;-76
2023/06/12 02:45:03;;;;;;;5.18;2.50;;;;;;;17.34;100.00;101803.53;4952313;28;20051;-76
2023/06/12 02:47:31;;;;;;;5.07;2.75;;;;;;;17.33;100.00;101804.41;4921283;28;20050;-76
2023/06/12 02:49:59;;;;;;;4.88;2.90;;;;;;;17.32;100.00;101800.00;4941652;29;20058;-75
2023/06/12 02:52:35;;;;;;;8.07;3.10;;;;;;;17.30;100.00;101801.81;4916243;29;20052;-75
2023/06/12 02:55:03;;;;;;;7.80;3.00;;;;;;;17.26;100.00;101806.28;4966273;28;20052;-76
2023/06/12 02:57:30;;;;;;;5.93;3.45;;;;;;;17.24;100.00;101801.84;4958021;28;20055;-76
2023/06/12 02:59:59;;;;;;;9.02;2.97;;;;;;;17.20;100.00;101810.75;4926284;28;20047;-76
2023/06/12 03:02:33;;;;;;;5.38;2.83;;;;;;;17.16;100.00;101807.25;4909428;28;20054;-76
2023/06/12 03:05:04;;;;;;;5.07;2.90;;;;;;;17.13;100.00;101817.94;4934095;29;20074;-75
2023/06/12 03:07:36;;;;;;;5.28;2.63;;;;;;;17.08;100.00;101812.63;4947385;28;20305;-76
2023/06/12 03:10:05;;;;;;;4.82;3.15;;;;;;;16.99;100.00;101812.72;4961422;28;20043;-76
2023/06/12 03:12:32;;;;;;;7.70;3.60;;;;;;;16.91;100.00;101817.22;4922488;28;20059;-76
2023/06/12 03:15:00;;;;;;;8.55;3.22;;;;;;;16.85;100.00;101811.94;4922068;29;20062;-76
2023/06/12 03:17:28;;;;;;;5.38;3.08;;;;;;;16.79;100.00;101809.31;4936314;28;20066;-76
2023/06/12 03:19:55;;;;;;;10.10;3.15;;;;;;;16.70;100.00;101818.22;4911200;28;20059;-76
2023/06/12 03:22:23;;;;;;;9.32;3.45;;;;;;;16.61;100.00;101816.50;4932131;29;20047;-75
2023/06/12 03:24:53;;;;;;;8.43;3.58;;;;;;;16.56;100.00;101823.66;4949374;29;20054;-75
2023/06/12 03:27:22;;;;;;;9.83;3.17;;;;;;;16.55;100.00;101821.88;4947478;29;20060;-75
2023/06/12 03:29:49;;;;;;;5.10;3.15;;;;;;;16.53;100.00;101813.88;4941523;28;20043;-76
2023/06/12 03:32:17;;;;;;;8.75;3.40;;;;;;;16.51;100.00;101822.78;4939028;28;20044;-76
2023/06/12 03:34:50;;;;;;;4.82;3.03;;;;;;;16.53;100.00;101818.34;4905792;29;20429;-75
2023/06/12 03:37:18;;;;;;;5.97;3.15;;;;;;;16.52;100.00;101820.13;4948784;28;20066;-77
2023/06/12 03:39:46;;;;;;;8.63;3.67;;;;;;;16.50;100.00;101823.66;4947977;29;20067;-75
2023/06/12 03:42:15;;;;;;;6.85;3.15;;;;;;;16.47;100.00;101816.59;4943423;28;20066;-75
2023/06/12 03:44:49;;;;;;;9.60;3.53;;;;;;;16.48;100.00;101814.81;4956317;28;20066;-76
2023/06/12 03:47:16;;;;;;;4.53;2.65;;;;;;;16.49;100.00;101817.47;4936405;28;20059;-75
2023/06/12 03:49:46;;;;;;;7.07;3.10;;;;;;;16.47;100.00;101818.38;4872143;28;20051;-76
2023/06/12 03:52:15;;;;;;;4.82;3.03;;;;;;;16.47;100.00;101813.06;4949901;29;20047;-76
2023/06/12 03:54:46;;;;;;;;;;;;;;;16.47;100.00;101816.59;4947810;29;20054;-75
2023/06/12 03:57:13;;;;;;;5.00;2.92;;;;;;;16.44;100.00;101813.06;4949912;29;19929;-76
2023/06/12 03:59:40;;;;;;;7.78;3.20;;;;;;;16.39;100.00;101821.09;4934614;28;20055;-76
2023/06/12 04:02:08;;;;;;;9.50;3.75;;;;;;;16.38;100.00;101819.31;4909454;29;20066;-76
2023/06/12 04:04:36;;;;;;;7.30;2.85;;;;;;;16.53;100.00;101819.22;4897860;29;20466;-76
2023/06/12 04:07:04;;;;;;;6.00;3.70;;;;;;;16.74;100.00;101818.19;4908810;28;20055;-75
2023/06/12 04:09:32;;;;;;;4.63;3.10;;;;;;;17.42;100.00;101817.66;4959106;28;20557;-76
2023/06/12 04:12:00;;;;;;;6.88;3.50;;;;;;;18.17;100.00;101813.28;4948920;29;20047;-76
2023/06/12 04:14:28;;;;;;;3.05;2.65;;;;;;;18.93;100.00;101820.25;4945379;29;20391;-75
2023/06/12 04:16:57;;;;;;;5.53;2.70;;;;;;;19.70;100.00;101814.41;4970939;28;20054;-75
2023/06/12 04:19:25;;;;;;;5.80;2.92;;;;;;;20.37;100.00;101817.50;4915434;29;20055;-75
2023/06/12 04:21:52;;;;;;;5.07;2.65;;;;;;;21.00;100.00;101817.84;4899359;28;20400;-76
2023/06/12 04:24:21;;;;;;;5.03;2.65;;;;;;;21.52;100.00;101805.78;4922436;29;20055;-77
2023/06/12 04:26:49;;;;;;;5.25;2.90;;;;;;;22.01;100.00;101798.16;4950249;28;20059;-76
2023/06/12 04:29:17;;;;;;;7.78;3.40;;;;;;;22.47;99.83;101806.66;4946089;29;20497;-76
2023/06/12 04:31:44;;;;;;;6.13;3.13;;;;;;;22.91;96.79;101801.63;4918384;29;20063;-76
2023/06/12 04:34:15;;;;;;;5.05;2.72;;;;;;;23.30;93.59;101807.50;4946194;28;20067;-77
2023/06/12 04:36:45;;;;;;;8.13;2.40;;;;;;;23.79;91.70;101809.41;4905166;28;20051;-76
2023/06/12 04:39:13;;;;;;;3.80;2.75;;;;;;;24.15;88.69;101808.94;4950072;28;20395;-76
2023/06/12 04:41:41;;;;;;;8.10;2.85;;;;;;;24.30;85.88;101806.53;4929087;28;20520;-76
2023/06/12 04:44:09;;;;;;;4.15;2.75;;;;;;;24.39;83.07;101805.31;4930810;28;20070;-75
2023/06/12 04:46:41;;;;;;;4.60;3.15;;;;;;;24.43;80.80;101808.75;4902802;29;20066;-76
2023/06/12 04:49:09;;;;;;;7.75;3.05;;;;;;;24.61;79.29;101812.53;4919359;28;20887;-75
2023/06/12 04:51:38;;;;;;;5.93;2.92;;;;;;;24.76;78.04;101816.44;4906060;28;20051;-76
2023/06/12 04:54:09;;;;;;;5.30;2.55;;;;;;;24.86;76.86;101815.13;4937285;28;20043;-76
2023/06/12 04:56:40;;;;;;;6.90;2.47;;;;;;;25.05;75.12;101812.53;4918380;29;20050;-76
2023/06/12 04:59:08;;;;;;;8.43;2.92;;;;;;;25.21;74.46;101812.75;4942587;29;20051;-76
2023/06/12 05:01:38;;;;;;;5.53;2.63;;;;;;;25.48;74.47;101810.69;4946017;28;20051;-76
2023/06/12 05:04:07;;;;;;;4.28;2.67;;;;;;;25.80;71.44;101806.56;4924309;28;20089;-76
2023/06/12 05:06:39;;;;;;;5.80;2.40;;;;;;;26.03;69.66;101805.53;4932012;28;20051;-76
2023/06/12 05:09:07;;;;;;;5.47;2.50;;;;;;;26.31;68.33;101815.03;4907051;28;20054;-76
2023/06/12 05:11:35;;;;;;;6.63;2.67;;;;;;;26.54;66.81;101813.03;4938275;28;20051;-75
2023/06/12 05:14:02;;;;;;;7.07;2.50;;;;;;;26.68;65.38;101815.97;4918295;29;20059;-76
2023/06/12 05:16:32;;;;;;;6.82;2.85;;;;;;;26.78;63.49;101809.16;4944072;29;20055;-75
2023/06/12 05:19:00;;;;;;;6.68;2.80;;;;;;;26.91;63.01;101813.97;4913045;29;20051;-76
2023/06/12 05:21:28;;;;;;;10.02;2.60;;;;;;;26.69;62.55;101814.16;4935807;28;20047;-76
2023/06/12 05:23:56;;;;;;;5.50;2.42;;;;;;;26.55;61.80;101817.50;4896254;28;20862;-76
2023/06/12 05:26:24;;;;;;;7.32;2.88;;;;;;;26.81;61.85;101814.41;4955752;28;20055;-76
2023/06/12 05:28:52;;;;;;;8.77;2.83;;;;;;;27.27;61.12;101811.22;4957291;28;20625;-75
2023/06/12 05:31:20;;;;;;;3.38;2.58;;;;;;;27.33;58.84;101823.56;4929428;29;20059;-76
2023/06/12 05:33:47;;;;;;;6.15;3.10;;;;;;;27.07;58.19;101820.34;4927717;28;20074;-76
2023/06/12 05:36:15;;;;;;;5.00;2.70;;;;;;;27.00;58.81;101810.81;4932847;28;20399;-76
2023/06/12 05:38:46;;;;;;;5.67;3.20;;;;;;;27.26;58.48;101814.00;4919168;28;20035;-76
2023/06/12 05:41:17;;;;;;;8.15;2.88;;;;;;;27.46;57.81;101813.84;4963096;28;20051;-77
2023/06/12 05:43:49;;;;;;;12.25;3.08;;;;;;;27.78;56.70;101806.72;4908039;29;20406;-76
2023/06/12 05:46:17;;;;;;;3.47;2.60;;;;;;;27.98;55.42;101813.78;4923724;28;20085;-76
2023/06/12 05:48:44;;;;;;;7.50;2.90;;;;;;;28.19;55.17;101808.16;4912490;28;20533;-77
2023/06/12 05:51:12;;;;;;;3.20;2.10;;;;;;;28.27;53.47;101808.56;4930867;28;20058;-77
2023/06/12 05:53:44;;;;;;;5.10;2.60;;;;;;;28.31;52.36;101799.31;4879592;28;20051;-76
2023/06/12 05:56:13;;;;;;;6.78;3.25;;;;;;;28.25;52.61;101799.66;4916761;28;20071;-76
2023/06/12 05:58:42;;;;;;;4.78;3.00;;;;;;;28.43;53.76;101808.59;4942682;29;20059;-75
2023/06/12 06:01:11;;;;;;;3.92;3.05;;;;;;;28.48;52.16;101809.19;4925747;29;20055;-76
2023/06/12 06:03:52;;;;;;;3.80;2.72;;;;;;;28.43;50.96;101818.53;4909086;28;20059;-76
2023/06/12 06:06:20;;;;;;;3.30;2.70;;;;;;;28.47;50.76;101811.97;4909613;29;20051;-76
2023/06/12 06:08:48;;;;;;;7.88;3.28;;;;;;;28.26;50.64;101814.97;4959362;28;20050;-75
2023/06/12 06:11:16;;;;;;;7.45;3.28;;;;;;;28.09;50.54;101824.03;4869578;28;20520;-77
2023/06/12 06:13:43;;;;;;;6.15;3.00;;;;;;;27.57;49.85;101816.00;4964491;28;20053;-76
2023/06/12 06:16:12;;;;;;;5.27;3.30;;;;;;;26.84;50.65;101810.69;4938430;29;20059;-76
2023/06/12 06:18:40;;;;;;;6.55;3.00;;;;;;;26.42;52.78;101812.69;4934825;29;20314;-75
2023/06/12 06:21:07;;;;;;;6.63;3.33;;;;;;;25.96;54.51;101811.28;4921676;28;20051;-76
2023/06/12 06:23:35;;;;;;;8.98;3.20;;;;;;;25.81;55.33;101818.25;4920956;28;20426;-76
2023/06/12 06:26:04;;;;;;;5.32;2.78;;;;;;;25.85;56.08;101820.72;4894591;28;20054;-75
2023/06/12 06:28:31;;;;;;;4.05;2.67;;;;;;;25.87;57.32;101810.72;4941929;28;20415;-76
2023/06/12 06:30:59;;;;;;;4.78;3.00;;;;;;;25.95;57.05;101815.78;4911076;29;20059;-77
2023/06/12 06:33:27;;;;;;;6.70;3.17;;;;;;;25.79;55.87;101812.91;4949872;28;20055;-76
2023/06/12 06:35:55;;;;;;;7.72;3.17;;;;;;;25.59;57.02;101811.09;4933348;28;20054;-76
2023/06/12 06:38:24;;;;;;;10.43;3.10;;;;;;;25.22;57.63;101812.69;4922087;28;20052;-76
2023/06/12 06:40:52;;;;;;;5.45;3.60;;;;;;;24.79;58.70;101827.97;4879962;28;20051;-76
2023/06/12 06:43:20;;;;;;;6.55;3.05;;;;;;;24.31;60.64;101826.28;4913458;28;20051;-77
2023/06/12 06:45:55;;;;;;;13.32;3.50;;;;;;;23.99;62.84;101831.09;4943807;28;20055;-74
2023/06/12 06:48:22;;;;;;;5.78;3.22;;;;;;;23.85;65.04;101826.19;4942384;28;20098;-75
2023/06/12 06:50:51;;;;;;;9.25;3.33;;;;;;;23.74;66.64;101822.97;4952985;28;20074;-76
2023/06/12 06:53:18;;;;;;;10.15;3.47;;;;;;;23.77;66.30;101824.69;4943058;28;20051;-81
2023/06/12 06:55:48;;;;;;;7.43;3.63;;;;;;;23.59;67.06;101839.69;4919230;28;20059;-77
2023/06/12 06:58:15;;;;;;;7.47;3.78;;;;;;;23.35;68.43;101835.13;4896598;29;20503;-77
2023/06/12 07:00:43;;;;;;;8.38;4.00;;;;;;;23.10;69.32;101826.13;4944118;28;20054;-77
2023/06/12 07:03:11;;;;;;;6.03;3.53;;;;;;;22.86;70.56;101823.31;4969199;28;20404;-76
2023/06/12 07:05:41;;;;;;;8.47;3.90;;;;;;;22.66;72.22;101823.94;4956320;28;20054;-76
2023/06/12 07:08:09;;;;;;;12.63;3.97;;;;;;;22.46;75.05;101826.41;4922498;28;20074;-77
2023/06/12 07:10:39;;;;;;;9.35;4.40;;;;;;;22.37;75.23;101825.72;4932261;28;20062;-76
2023/06/12 07:13:11;;;;;;;15.60;4.22;;;;;;;22.29;76.78;101825.09;4892255;28;21375;-76
2023/06/12 07:15:45;;;;;;;5.45;3.67;;;;;;;22.17;78.23;101820.94;4942145;28;20055;-76
2023/06/12 07:18:13;;;;;;;10.07;3.60;;;;;;;22.01;79.43;101827.69;4919252;29;20048;-77
2023/06/12 07:20:41;;;;;;;4.65;3.70;;;;;;;;;;4948816;28;20058;-77
2023/06/12 07:23:09;;;;;;;7.68;4.47;;;;;;;21.92;81.02;101831.50;4931915;28;20047;-75
2023/06/12 07:25:37;;;;;;;9.05;4.07;;;;;;;21.89;82.79;101828.03;4957438;28;20078;-75
2023/06/12 07:28:05;;;;;;;8.43;4.00;;;;;;;21.88;83.92;101828.97;4886357;28;20047;-76
2023/06/12 07:30:33;;;;;;;5.30;4.03;;;;;;;21.81;83.32;101822.88;4934381;29;20055;-75
2023/06/12 07:33:01;;;;;;;6.22;3.80;;;;;;;21.78;84.74;101821.16;4956619;28;20509;-75
2023/06/12 07:35:29;;;;;;;7.60;3.97;;;;;;;21.86;84.67;101825.44;4943278;29;20051;-75
2023/06/12 07:37:57;;;;;;;10.50;4.25;;;;;;;21.90;84.70;101830.66;4945835;28;20047;-75
2023/06/12 07:40:24;;;;;;;6.68;4.18;;;;;;;21.83;85.17;101828.19;4930062;29;20050;-76
2023/06/12 07:42:52;;;;;;;9.13;4.47;;;;;;;21.77;85.92;101824.75;4957716;28;20039;-76
2023/06/12 07:45:19;;;;;;;9.07;4.70;;;;;;;21.86;86.51;101830.81;4937927;28;20056;-77
2023/06/12 07:47:49;;;;;;;7.72;4.20;;;;;;;21.96;85.75;101832.28;4928861;29;20074;-77
2023/06/12 07:50:19;;;;;;;9.02;4.20;;;;;;;22.10;85.95;101818.50;4945105;29;20055;-77
2023/06/12 07:52:47;;;;;;;8.70;4.82;;;;;;;22.14;84.88;101823.72;4942146;28;20051;-78
2023/06/12 07:55:14;;;;;;;9.82;4.25;;;;;;;22.10;86.06;101835.47;4936455;28;20751;-77
2023/06/12 07:57:42;;;;;;;11.23;4.38;;;;;;;22.13;84.70;101823.75;4946998;28;20070;-77
2023/06/12 08:00:10;;;;;;;6.38;4.30;;;;;;;22.10;84.54;101830.09;4905774;28;20054;-77
2023/06/12 08:02:54;;;;;;;4.97;3.90;;;;;;;22.16;85.52;101819.19;4949285;28;20413;-77
2023/06/12 08:05:26;;;;;;;8.73;5.05;;;;;;;22.13;84.00;101826.44;4907045;29;20047;-77
2023/06/12 08:07:57;;;;;;;7.28;4.47;;;;;;;22.11;84.30;101821.09;4978262;28;20790;-78
2023/06/12 08:10:25;;;;;;;12.30;4.85;;;;;;;22.03;83.49;101825.84;4947536;28;20748;-77
2023/06/12 08:12:52;;;;;;;8.82;4.32;;;;;;;21.96;83.24;101824.25;4945095;28;20066;-77
2023/06/12 08:15:21;;;;;;;11.02;4.60;;;;;;;21.98;83.99;101817.03;4896194;29;20059;-76
2023/06/12 08:17:51;;;;;;;6.68;4.60;;;;;;;22.10;84.35;101822.06;4945505;29;20560;-76
2023/06/12 08:20:18;;;;;;;6.90;5.10;;;;;;;22.11;84.41;101825.59;4946466;29;20054;-76
2023/06/12 08:22:48;;;;;;;9.40;4.88;;;;;;;22.05;84.51;101820.44;4961919;28;20050;-76
2023/06/12 08:25:16;;;;;;;7.10;4.90;;;;;;;22.26;83.90;101824.31;4935304;28;20058;-77
2023/06/12 08:27:43;;;;;;;8.50;5.10;;;;;;;22.31;85.22;101822.38;4947701;29;20517;-77
2023/06/12 08:30:11;;;;;;;9.27;5.03;;;;;;;22.44;85.20;101820.16;4925936;28;20059;-76
2023/06/12 08:32:38;;;;;;;11.63;4.97;;;;;;;22.43;81.67;101815.72;4959540;28;20047;-76
2023/06/12 08:35:06;;;;;;;11.73;4.97;;;;;;;22.37;79.89;101817.66;4944155;29;20058;-76
2023/06/12 08:37:35;;;;;;;7.47;4.97;;;;;;;22.39;81.32;101820.31;4964270;28;20059;-77
2023/06/12 08:40:05;;;;;;;16.42;4.93;;;;;;;22.44;81.66;101815.69;4928241;29;20532;-77
2023/06/12 08:42:33;;;;;;;9.27;4.67;;;;;;;22.49;83.59;101821.78;4950113;28;20062;-77
2023/06/12 08:45:04;;;;;;;18.65;5.25;;;;;;;22.52;81.99;101815.44;4959049;28;20313;-77
2023/06/12 08:47:51;;;;;;;27.15;5.85;;;;;;;22.56;82.48;101814.41;4906309;28;20493;-77
2023/06/12 08:50:19;;;;;;;8.88;4.57;;;;;;;22.52;83.63;101804.72;4947906;29;20054;-77
2023/06/12 08:52:47;;;;;;;8.65;4.03;;;;;;;22.65;84.96;101814.13;4960136;28;20051;-76
2023/06/12 08:55:15;;;;;;;14.88;5.07;;;;;;;22.73;85.19;101805.81;4960124;28;20274;-77
2023/06/12 08:57:43;;;;;;;9.50;5.10;;;;;;;22.81;84.22;101806.44;4925365;28;20051;-75
2023/06/12 09:00:13;;;;;;;12.35;4.75;;;;;;;22.75;84.92;101803.97;4917805;29;20051;-77
2023/06/12 09:02:45;;;;;;;12.27;5.22;;;;;;;22.82;86.72;101808.22;4896648;28;20902;-77
2023/06/12 09:05:16;;;;;;;7.32;4.85;;;;;;;22.80;87.14;101809.16;4974031;28;20070;-76
2023/06/12 09:07:46;;;;;;;9.70;4.32;;;;;;;22.82;88.42;101802.84;4946939;28;20059;-76
2023/06/12 09:10:16;;;;;;;11.43;4.93;;;;;;;22.81;87.51;101805.56;4929478;29;20499;-76
2023/06/12 09:12:45;;;;;;;8.77;4.57;;;;;;;22.84;89.12;101800.09;4932277;28;20059;-77
2023/06/12 09:15:17;;;;;;;8.45;4.63;;;;;;;22.94;89.50;101804.22;4933162;28;20059;-77
2023/06/12 09:17:53;;;;;;;9.75;4.68;;;;;;;23.01;86.97;101802.22;4882393;29;20077;-76
2023/06/12 09:20:28;;;;;;;10.77;5.55;;;;;;;23.07;87.60;101800.22;4961194;28;21041;-77
2023/06/12 09:23:05;;;;;;;7.45;4.50;;;;;;;23.12;87.99;101792.91;4949609;28;24369;-77
2023/06/12 09:25:35;;;;;;;9.20;5.13;;;;;;;23.28;87.51;101797.75;4946614;29;20066;-77
2023/06/12 09:28:04;;;;;;;10.65;4.75;;;;;;;23.47;86.47;101800.66;4935453;28;20043;-76
2023/06/12 09:30:34;;;;;;;6.37;4.60;;;;;;;23.50;84.03;101792.50;4947397;29;20474;-77
2023/06/12 09:33:02;;;;;;;8.93;4.70;;;;;;;23.50;84.06;101790.66;4904251;28;20295;-77
2023/06/12 09:35:30;;;;;;;11.85;4.88;;;;;;;23.57;84.11;101787.75;4947112;29;20051;-76
2023/06/12 09:37:58;;;;;;;14.10;5.05;;;;;;;23.63;84.29;101795.59;4933597;28;20058;-77
2023/06/12 09:40:26;;;;;;;13.77;5.20;;;;;;;23.66;83.86;101792.78;4935675;28;20058;-77
2023/06/12 09:42:54;;;;;;;8.88;4.63;;;;;;;23.72;85.86;101788.09;4941431;28;21374;-78
2023/06/12 09:45:24;;;;;;;6.80;5.00;;;;;;;23.86;84.80;101794.78;4942392;29;20395;-76
2023/06/12 09:47:52;;;;;;;11.85;4.88;;;;;;;23.94;83.42;101790.00;4957055;28;20055;-77
2023/06/12 09:50:21;;;;;;;10.73;4.43;;;;;;;24.01;82.43;101791.50;4924206;28;20548;-78
2023/06/12 09:52:49;;;;;;;11.63;5.30;;;;;;;24.05;82.84;101797.66;4958758;28;20391;-77
2023/06/12 09:55:18;;;;;;;11.38;4.90;;;;;;;24.11;81.61;101794.72;4938546;28;20058;-77
2023/06/12 09:57:50;;;;;;;6.05;4.85;;;;;;;24.21;83.46;101787.16;4932065;28;20058;-76
2023/06/12 10:00:19;;;;;;;13.57;5.53;;;;;;;24.28;81.17;101784.16;4946166;29;20054;-78
2023/06/12 10:02:53;;;;;;;10.65;5.47;;;;;;;24.29;79.98;101782.34;4947039;28;20047;-77
2023/06/12 10:05:35;;;;;;;10.25;4.90;;;;;;;24.38;81.43;101786.50;4925412;28;20057;-77
2023/06/12 10:08:06;;;;;;;10.43;4.47;;;;;;;24.58;82.18;101777.66;4934814;29;20050;-77
2023/06/12 10:10:35;;;;;;;12.75;5.13;;;;;;;24.75;81.36;101779.66;4936605;28;20058;-76
2023/06/12 10:13:03;;;;;;;10.85;5.20;;;;;;;24.91;80.16;101778.06;4955503;28;20407;-77
2023/06/12 10:15:31;;;;;;;8.48;4.97;;;;;;;24.96;77.33;101781.44;4918378;29;20067;-77
2023/06/12 10:17:59;;;;;;;7.85;4.47;;;;;;;24.96;78.72;101776.06;4974950;28;20051;-77
2023/06/12 10:20:28;;;;;;;14.07;5.32;;;;;;;25.03;77.98;101776.69;4944054;28;20486;-79
2023/06/12 10:22:57;;;;;;;10.32;5.00;;;;;;;25.06;76.91;101769.31;4939246;28;20944;-78
2023/06/12 10:25:25;;;;;;;8.30;5.13;;;;;;;25.13;77.05;101771.75;4953044;28;20054;-77
2023/06/12 10:27:54;;;;;;;10.48;4.95;;;;;;;25.27;76.35;101767.56;4924698;28;20058;-77
2023/06/12 10:30:21;;;;;;;12.88;4.38;;;;;;;25.42;76.68;101767.81;4920868;28;20466;-78
2023/06/12 10:32:49;;;;;;;7.53;4.20;;;;;;;25.59;76.54;101757.13;4931930;29;20055;-77
2023/06/12 10:35:30;;;;;;;9.13;4.35;;;;;;;25.82;75.52;101761.47;4907716;28;20059;-77
2023/06/12 10:37:58;;;;;;;10.50;4.32;;;;;;;25.99;74.31;101760.72;4948690;29;20478;-77
2023/06/12 10:40:30;;;;;;;9.32;4.45;;;;;;;26.10;71.40;101754.78;4980508;28;20501;-77
2023/06/12 10:43:14;;;;;;;6.00;4.05;;;;;;;26.20;69.71;101764.22;4938078;28;20050;-77
2023/06/12 10:45:55;;;;;;;7.00;3.90;;;;;;;26.36;68.33;101752.66;4920271;28;20054;-77
2023/06/12 10:48:23;;;;;;;6.50;3.92;;;;;;;26.51;64.88;101753.75;4972006;28;20059;-78
2023/06/12 10:50:54;;;;;;;5.25;4.13;;;;;;;26.59;63.26;101747.03;4923810;28;20059;-76
2023/06/12 10:53:22;;;;;;;;;;;;;;;26.72;59.26;101746.41;4950163;29;20050;-77
2023/06/12 10:56:11;;;;;;;8.38;3.45;;;;;;;26.70;52.19;101740.22;4946746;29;19926;-77
2023/06/12 10:58:41;;;;;;;10.02;4.28;;;;;;;26.65;55.65;101737.72;4942009;28;20051;-76
2023/06/12 11:01:10;;;;;;;8.07;3.53;;;;;;;26.72;54.08;101741.00;4968875;28;20378;-76
2023/06/12 11:03:42;;;;;;;7.35;4.00;;;;;;;26.75;53.18;101733.63;4953778;28;20059;-77
2023/06/12 11:06:15;;;;;;;5.97;4.03;;;;;;;26.84;50.58;101741.28;4947117;28;20062;-77
2023/06/12 11:08:47;;;;;;;7.53;3.30;;;;;;;26.94;50.08;101727.28;4915622;28;20062;-77
2023/06/12 11:11:16;;;;;;;7.30;3.55;;;;;;;27.08;48.38;101732.81;4932646;29;20514;-77
2023/06/12 11:13:45;;;;;;;6.47;3.78;;;;;;;27.21;47.41;101739.34;4924355;29;20059;-77
2023/06/12 11:16:16;;;;;;;4.78;3.15;;;;;;;27.34;45.75;101739.59;4949736;28;20047;-76
2023/06/12 11:18:44;;;;;;;4.53;3.35;;;;;;;27.38;45.08;101740.31;4926316;29;20051;-77
2023/06/12 11:21:12;;;;;;;4.90;4.05;;;;;;;27.41;45.51;101753.66;4949873;28;20082;-77
2023/06/12 11:23:43;;;;;;;6.43;4.10;;;;;;;27.20;46.33;101745.72;4913432;28;20066;-77
2023/06/12 11:26:10;;;;;;;5.32;4.22;;;;;;;27.14;47.03;101732.50;4948683;29;20043;-77
2023/06/12 11:28:38;;;;;;;5.60;4.05;;;;;;;27.19;47.88;101743.97;4938467;28;20085;-78
2023/06/12 11:31:07;;;;;;;9.25;4.28;;;;;;;27.23;47.93;101747.38;4928989;28;20055;-77