Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:26;;;;;;;;;;;;;;;3.82;100.00;102079.88;5074431;28;20042;-36
2021/12/12 00:03:56;;;;;;;;;;;;;;;3.84;100.00;102079.72;5074716;28;19918;-36
2021/12/12 00:06:27;;;;;;;;;;;;;;;3.84;100.00;102072.53;5075100;28;19920;-36
2021/12/12 00:08:55;;;;;;;;;;;;;;;3.82;100.00;102068.34;5074071;28;20016;-36
2021/12/12 00:11:22;;;;;;;;;;;;;;;3.83;100.00;102073.53;5074551;28;19913;-36
2021/12/12 00:13:50;;;;;;;;;;;;;;;3.82;100.00;102071.84;5073849;28;20007;-36
2021/12/12 00:16:16;;;;;;;;;;;;;;;3.83;100.00;102073.53;5073886;28;20364;-36
2021/12/12 00:18:41;;;;;;;;;;;;;;;3.84;100.00;102069.00;5073772;28;19919;-36
2021/12/12 00:21:09;;;;;;;;;;;;;;;3.86;100.00;102062.53;5074116;28;19913;-36
2021/12/12 00:23:34;;;;;;;;;;;;;;;3.90;100.00;102062.19;5074090;28;20002;-36
2021/12/12 00:26:00;;;;;;;;;;;;;;;3.90;100.00;102068.38;5074148;28;20444;-36
2021/12/12 00:28:27;;;;;;;;;;;;;;;3.93;100.00;102068.06;5074420;28;19912;-36
2021/12/12 00:30:53;;;;;;;;;;;;;;;3.93;100.00;102061.88;5073629;28;19944;-36
2021/12/12 00:33:19;;;;;;;;;;;;;;;3.92;100.00;102052.19;5073842;28;19913;-36
2021/12/12 00:35:45;;;;;;;;;;;;;;;3.93;100.00;102052.03;5074629;28;19919;-36
2021/12/12 00:38:15;;;;;;;;;;;;;;;3.93;100.00;102054.69;5056552;28;20349;-36
2021/12/12 00:40:43;;;;;;;;;;;;;;;3.96;100.00;102056.22;5073417;28;19938;-36
2021/12/12 00:43:12;;;;;;;;;;;;;;;3.98;100.00;102056.91;5073755;28;19913;-36
2021/12/12 00:45:37;;;;;;;;;;;;;;;4.01;100.00;102048.56;5074258;28;20261;-36
2021/12/12 00:48:03;;;;;;;;;;;;;;;4.02;100.00;102056.44;5074083;28;20002;-36
2021/12/12 00:50:31;;;;;;;;;;;;;;;4.03;100.00;102051.91;5073495;28;20398;-36
2021/12/12 00:52:57;;;;;;;;;;;;;;;4.02;100.00;102047.56;5055377;28;19923;-36
2021/12/12 00:55:22;;;;;;;;;;;;;;;4.04;100.00;102042.88;5074024;28;19917;-36
2021/12/12 00:57:52;;;;;;;;;;;;;;;4.05;100.00;102034.72;5074240;28;19912;-36
2021/12/12 01:00:20;;;;;;;;;;;;;;;4.05;100.00;102034.72;5073689;28;19934;-36
2021/12/12 01:02:45;;;;;;;;;;;;;;;4.07;100.00;102029.19;5074294;28;19919;-36
2021/12/12 01:05:11;;;;;;;;;;;;;;;4.07;100.00;102027.34;5073243;28;19912;-36
2021/12/12 01:07:38;;;;;;;;;;;;;;;4.06;100.00;102024.84;5073402;28;20337;-36
2021/12/12 01:10:06;;;;;;;;;;;;;;;4.07;100.00;102027.34;5074023;28;19916;-36
2021/12/12 01:12:32;;;;;;;;;;;;;;;4.05;100.00;102033.84;5073384;28;19935;-36
2021/12/12 01:15:20;;;;;;;;;;;;;;;4.05;100.00;102034.72;5073682;28;19912;-36
2021/12/12 01:17:47;;;;;;;;;;;;;;;4.05;100.00;102034.72;5073903;28;19916;-36
2021/12/12 01:20:28;;;;;;;;;;;;;;;4.05;100.00;102034.72;5073562;28;20031;-36
2021/12/12 01:22:56;;;;;;;;;;;;;;;4.06;100.00;102032.88;5073677;28;19916;-36
2021/12/12 01:25:24;;;;;;;;;;;;;;;4.07;100.00;102032.69;5073492;28;19947;-36
2021/12/12 01:27:51;;;;;;;;;;;;;;;4.07;100.00;102038.06;5072979;28;20387;-36
2021/12/12 01:30:17;;;;;;;;;;;;;;;4.10;100.00;102032.38;5073009;28;19912;-36
2021/12/12 01:32:44;;;;;;;;;;;;;;;4.09;100.00;102029.84;5073172;28;19958;-36
2021/12/12 01:35:15;;;;;;;;;;;;;;;4.10;100.00;102037.75;5073495;28;20273;-36
2021/12/12 01:37:43;;;;;;;;;;;;;;;4.10;100.00;102031.56;5072826;28;19962;-36
2021/12/12 01:40:15;;;;;;;;;;;;;;;4.11;100.00;102026.03;5073546;28;19919;-36
2021/12/12 01:42:42;;;;;;;;;;;;;;;4.13;100.00;102033.91;5073675;28;19919;-36
2021/12/12 01:45:11;;;;;;;;;;;;;;;4.14;100.00;102030.22;5073163;28;19912;-36
2021/12/12 01:47:36;;;;;;;;;;;;;;;4.14;100.00;102032.88;5072956;28;19912;-36
2021/12/12 01:50:09;;;;;;;;;;;;;;;4.17;100.00;102034.41;5073532;28;19912;-36
2021/12/12 01:52:35;;;;;;;;;;;;;;;4.14;100.00;102039.06;5073784;28;20299;-36
2021/12/12 01:55:12;;;;;;;;;;;;;;;4.15;100.00;102039.94;5071493;28;19917;-36
2021/12/12 01:57:39;;;;;;;;;;;;;;;4.13;100.00;102033.91;5073272;28;19916;-36
2021/12/12 02:00:09;;;;;;;;;;;;;;;4.16;100.00;102030.91;5073429;28;20245;-36
2021/12/12 02:02:35;;;;;;;;;;;;;;;4.17;100.00;102024.53;5073390;28;19912;-36
2021/12/12 02:05:08;;;;;;;;;;;;;;;4.19;100.00;102024.38;5073243;28;20329;-36
2021/12/12 02:07:36;;;;;;;;;;;;;;;4.19;100.00;102024.38;5072906;28;19919;-36
2021/12/12 02:10:04;;;;;;;;;;;;;;;4.21;100.00;102022.41;5073151;28;20285;-36
2021/12/12 02:12:29;;;;;;;;;;;;;;;4.21;100.00;102028.59;5072442;28;20344;-36
2021/12/12 02:14:57;;;;;;;;;;;;;;;4.21;100.00;102025.06;5073396;28;19919;-36
2021/12/12 02:17:29;;;;;;;;;;;;;;;4.21;100.00;102017.88;5075113;28;19916;-36
2021/12/12 02:22:46;;;;;;;;;;;;;;;4.23;100.00;102015.03;5076513;28;19913;-36
2021/12/12 02:35:55;;;;;;;;;;;;;;;4.28;100.00;102018.06;5076058;28;20045;-36
2021/12/12 02:38:32;;;;;;;;;;;;;;;4.26;100.00;102009.38;5075909;28;20331;-36
2021/12/12 02:41:00;;;;;;;;;;;;;;;4.26;100.00;101999.50;5076356;28;20050;-36
2021/12/12 02:43:26;;;;;;;;;;;;;;;4.29;100.00;101987.59;5076018;28;20263;-36
2021/12/12 02:45:55;;;;;;;;;;;;;;;4.28;100.00;101994.81;5076328;28;19979;-36
2021/12/12 02:48:24;;;;;;;;;;;;;;;4.29;100.00;101988.44;5057950;28;20375;-36
2021/12/12 02:50:50;;;;;;;;;;;;;;;4.31;100.00;101993.66;5075915;28;19912;-36
2021/12/12 02:53:23;;;;;;;;;;;;;;;4.32;100.00;101990.81;5075529;28;19947;-36
2021/12/12 02:55:50;;;;;;;;;;;;;;;4.34;100.00;101988.81;5073930;28;19970;-36
2021/12/12 02:58:19;;;;;;;;;;;;;;;4.36;100.00;101983.28;5076061;28;19967;-36
2021/12/12 03:00:47;;;;;;;;;;;;;;;4.36;100.00;101986.81;5076014;28;20275;-36
2021/12/12 03:03:14;;;;;;;;;;;;;;;4.39;100.00;101982.94;5075337;28;20014;-36
2021/12/12 03:05:41;;;;;;;;;;;;;;;4.40;100.00;101990.00;5076418;28;20264;-36
2021/12/12 03:08:08;;;;;;;;;;;;;;;4.39;100.00;101990.97;5075598;28;19990;-36
2021/12/12 03:10:34;;;;;;;;;;;;;;;4.39;100.00;101986.50;5076130;28;19970;-36
2021/12/12 03:13:00;;;;;;;;;;;;;;;4.41;100.00;101985.47;5075647;28;19959;-36
2021/12/12 03:15:27;;;;;;;;;;;;;;;4.40;100.00;101990.00;5075577;28;19948;-36
2021/12/12 03:17:54;;;;;;;;;;;;;;;4.41;100.00;101980.13;5076358;28;19961;-36
2021/12/12 03:20:39;;;;;;;;;;;;;;;4.43;100.00;101986.97;5075715;28;20286;-36
2021/12/12 03:23:07;;;;;;;;;;;;;;;4.45;100.00;101976.13;5074997;28;19920;-36
2021/12/12 03:25:34;;;;;;;;;;;;;;;4.45;100.00;101962.75;5075650;28;19912;-36
2021/12/12 03:27:59;;;;;;;;;;;;;;;4.45;100.00;101958.22;5074743;28;19923;-36
2021/12/12 03:30:25;;;;;;;;;;;;;;;4.48;100.00;101952.50;5076001;28;19912;-36
2021/12/12 03:32:51;;;;;;;;;;;;;;;4.49;100.00;101951.53;5074892;28;19913;-36
2021/12/12 03:35:17;;;;;;;;;;;;;;;4.52;100.00;101950.34;5074871;28;20394;-36
2021/12/12 03:37:42;;;;;;;;;;;;;;;4.52;100.00;101950.34;5075129;28;20460;-36
2021/12/12 03:40:17;;;;;;;;;;;;;;;4.55;100.00;101950.03;5075448;28;19935;-36
2021/12/12 03:42:44;;;;;;;;;;;;;;;4.57;100.00;101945.34;5074740;28;19950;-36
2021/12/12 03:45:09;;;;;;;;;;;;;;;4.59;100.00;101940.66;5075452;28;19994;-36
2021/12/12 03:47:37;;;;;;;;;;;;;;;4.60;100.00;101942.34;5074890;28;19954;-36
2021/12/12 03:50:06;;;;;;;;;;;;;;;4.59;100.00;101951.38;5074866;28;19922;-36
2021/12/12 03:52:32;;;;;;;;;;;;;;;4.60;100.00;101955.72;5074826;28;20309;-36
2021/12/12 03:55:00;;;;;;;;;;;;;;;4.59;100.00;101954.06;5073252;28;20409;-35
2021/12/12 03:57:26;;;;;;;;;;;;;;;4.62;100.00;101951.03;5054991;28;20269;-35
2021/12/12 03:59:52;;;;;;;;;;;;;;;4.63;100.00;101952.72;5054787;28;20331;-35
2021/12/12 04:02:17;;;;;;;;;;;;;;;4.64;100.00;101949.06;5054766;28;19919;-35
2021/12/12 04:04:44;;;;;;;;;;;;;;;4.67;100.00;101947.88;5054786;28;19912;-36
2021/12/12 04:07:13;;;;;;;;;;;;;;;4.67;100.00;101948.69;5054765;28;19913;-35
2021/12/12 04:09:39;;;;;;;;;;;;;;;4.69;100.00;101957.44;5054808;28;19999;-36
2021/12/12 04:12:06;;;;;;;;;;;;;;;4.71;100.00;101955.41;5055117;28;20379;-35
2021/12/12 04:14:31;;;;;;;;;;;;;;;4.71;100.00;101957.25;5054321;28;19919;-36
2021/12/12 04:17:03;;;;;;;;;;;;;;;4.72;100.00;101950.88;5054060;28;20364;-35
2021/12/12 04:19:28;;;;;;;;;;;;;;;4.73;100.00;101963.28;5054512;28;20262;-36
2021/12/12 04:21:54;;;;;;;;;;;;;;;4.75;100.00;101955.94;5054678;28;19913;-36
2021/12/12 04:24:20;;;;;;;;;;;;;;;4.76;100.00;101958.44;5054247;28;19939;-35
2021/12/12 04:26:45;;;;;;;;;;;;;;;4.79;100.00;101951.91;5054626;28;19950;-35
2021/12/12 04:29:11;;;;;;;;;;;;;;;4.80;100.00;101958.94;5036789;28;20292;-35
2021/12/12 04:31:37;;;;;;;;;;;;;;;4.80;100.00;101962.47;5054133;28;19959;-35
2021/12/12 04:34:02;;;;;;;;;;;;;;;4.83;100.00;101953.22;5054378;28;19974;-36
2021/12/12 04:36:29;;;;;;;;;;;;;;;4.84;100.00;101953.09;5054588;28;19913;-36
2021/12/12 04:39:04;;;;;;;;;;;;;;;4.88;100.00;101953.56;5034940;28;19935;-36
2021/12/12 04:41:30;;;;;;;;;;;;;;;4.88;100.00;101950.88;5054515;28;20285;-36
2021/12/12 04:43:55;;;;;;;;;;;;;;;4.89;100.00;101953.44;5054181;28;19913;-36
2021/12/12 04:46:25;;;;;;;;;;;;;;;4.91;100.00;101961.28;5053526;28;19978;-35
2021/12/12 04:51:38;;;;;;;;;;;;;;;4.92;100.00;101960.28;5054334;28;19920;-35
2021/12/12 04:54:14;;;;;;;;;;;;;;;4.93;100.00;101961.13;5053762;28;19913;-35
2021/12/12 04:56:49;;;;;;;;;;;;;;;4.94;100.00;101963.66;5068338;28;19917;-35
2021/12/12 04:59:20;;;;;;;;;;;;;;;4.95;100.00;101951.91;5073340;28;20029;-35
2021/12/12 05:01:46;;;;;;;;;;;;;;;4.96;100.00;101961.63;5073529;28;20330;-35
2021/12/12 05:04:18;;;;;;;;;;;;;;;4.99;100.00;101961.31;5073978;28;19999;-34
2021/12/12 05:06:45;;;;;;;;;;;;;;;4.99;100.00;101971.19;5073275;28;20367;-35
2021/12/12 05:09:17;;;;;;;;;;;;;;;5.00;100.00;101971.03;5074327;28;20058;-35
2021/12/12 05:11:51;;;;;;;;;;;;;;;5.01;100.00;101987.94;5073832;28;19920;-35
2021/12/12 05:14:22;;;;;;;;;;;;;;;5.02;100.00;101985.09;5056336;28;19913;-36
2021/12/12 05:16:51;;;;;;;;;;;;;;;5.04;100.00;101985.78;5073970;28;20245;-35
2021/12/12 05:19:18;;;;;;;;;;;;;;;5.05;100.00;101983.91;5074054;28;19912;-35
2021/12/12 05:21:46;;;;;;;;;;;;;;;5.06;100.00;101985.59;5073100;28;19955;-35
2021/12/12 05:24:12;;;;;;;;;;;;;;;5.07;100.00;101985.41;5073382;28;19912;-35
2021/12/12 05:26:49;;;;;;;;;;;;;;;5.07;100.00;101982.72;5073280;28;19913;-35
2021/12/12 05:29:15;;;;;;;;;;;;;;;5.10;100.00;101976.22;5073282;28;19913;-35
2021/12/12 05:31:44;;;;;;;;;;;;;;;5.11;100.00;101975.19;5054945;28;19912;-36
2021/12/12 05:34:09;;;;;;;;;;;;;;;5.14;100.00;101972.19;5054900;28;19988;-36
2021/12/12 05:36:35;;;;;;;;;;;;;;;5.15;100.00;101980.06;5072968;28;19912;-35
2021/12/12 05:39:01;;;;;;;;;;;;;;;5.16;100.00;101981.72;5073228;28;19912;-36
2021/12/12 05:41:27;;;;;;;;;;;;;;;5.18;100.00;101986.94;5073259;28;19947;-35
2021/12/12 05:43:53;;;;;;;;;;;;;;;5.18;100.00;101981.59;5073985;28;19943;-36
2021/12/12 05:46:20;;;;;;;;;;;;;;;5.20;100.00;101992.13;5073080;28;19912;-36
2021/12/12 05:48:46;;;;;;;;;;;;;;;5.19;100.00;101991.31;5073353;28;19913;-36
2021/12/12 05:51:12;;;;;;;;;;;;;;;5.21;100.00;101983.91;5075352;28;20269;-36
2021/12/12 05:53:37;;;;;;;;;;;;;;;5.22;100.00;101990.13;5077128;28;19912;-36
2021/12/12 05:56:03;;;;;;;;;;;;;;;5.23;100.00;101984.59;5077710;28;19962;-36
2021/12/12 05:58:29;;;;;;;;;;;;;;;5.24;100.00;101983.59;5076910;28;19912;-36
2021/12/12 06:00:59;;;;;;;;;;;;;;;5.24;100.00;101988.94;5077462;28;19919;-36
2021/12/12 06:03:26;;;;;;;;;;;;;;;5.25;100.00;101989.78;5077135;28;19916;-35
2021/12/12 06:05:52;;;;;;;;;;;;;;;5.27;100.00;101988.63;5077237;28;20273;-36
2021/12/12 06:08:19;;;;;;;;;;;;;;;5.28;100.00;101992.16;5077234;28;19958;-35
2021/12/12 06:10:45;;;;;;;;;;;;;;;5.31;100.00;102006.03;5076714;28;19931;-36
2021/12/12 06:13:17;;;;;;;;;;;;;;;5.31;100.00;101995.31;5076648;28;20317;-35
2021/12/12 06:15:45;;;;;;;;;;;;;;;5.33;100.00;102005.88;5076415;28;19915;-36
2021/12/12 06:18:10;;;;;;;;;;;;;;;5.35;100.00;101996.66;5076583;28;20422;-36
2021/12/12 06:20:35;;;;;;;;;;;;;;;5.36;100.00;101992.13;5076396;28;19916;-36
2021/12/12 06:23:01;;;;;;;;;;;;;;;5.37;100.00;102005.38;5076508;28;19965;-36
2021/12/12 06:25:26;;;;;;;;;;;;;;;5.37;100.00;102005.38;5076715;28;19912;-36
2021/12/12 06:27:53;;;;;;;;;;;;;;;5.40;100.00;102005.03;5058689;28;20343;-35
2021/12/12 06:30:20;;;;;;;;;;;;;;;5.42;100.00;102011.09;5076528;28;20353;-35
2021/12/12 06:32:46;;;;;;;;;;;;;;;5.43;100.00;102009.25;5076561;28;19971;-35
2021/12/12 06:35:11;;;;;;;;;;;;;;;5.46;100.00;102008.03;5076302;28;19913;-35
2021/12/12 06:37:37;;;;;;;;;;;;;;;5.49;100.00;102005.03;5076417;28;20010;-35
2021/12/12 06:40:06;;;;;;;;;;;;;;;5.51;100.00;102016.44;5076571;28;19917;-35
2021/12/12 06:42:32;;;;;;;;;;;;;;;5.53;100.00;102017.94;5075779;28;20364;-35
2021/12/12 06:44:57;;;;;;;;;;;;;;;5.55;100.00;102004.34;5076519;28;19917;-35
2021/12/12 06:47:23;;;;;;;;;;;;;;;5.57;100.00;102005.88;5075974;28;19919;-35
2021/12/12 06:49:48;;;;;;;;;;;;;;;5.56;100.00;102006.03;5076046;28;20007;-35
2021/12/12 06:52:14;;;;;;;;;;;;;;;5.59;100.00;102005.69;5076137;28;19920;-35
2021/12/12 06:54:40;;;;;;;;;;;;;;;5.60;100.00;102010.88;5076690;28;19919;-35
2021/12/12 06:57:11;;;;;;;;;;;;;;;5.62;100.00;102002.69;5074084;28;19916;-36
2021/12/12 06:59:37;;;;;;;;;;;;;;;5.64;100.00;102006.84;5075381;28;20430;-36
2021/12/12 07:02:03;;;;;;;;;;;;;;;5.67;100.00;102011.06;5075125;28;19916;-36
2021/12/12 07:04:30;;;;;;;;;;;;;;;5.70;100.00;101999.97;5075793;28;19995;-36
2021/12/12 07:06:57;;;;;;;;;;;;;;;5.69;100.00;102001.81;5076253;28;19912;-36
2021/12/12 07:09:23;;;;;;;;;;;;;;;5.71;100.00;101998.97;5057675;28;19924;-36
2021/12/12 07:11:48;;;;;;;;;;;;;;;5.74;100.00;101995.09;5075882;28;19919;-36
2021/12/12 07:14:16;;;;;;;;;;;;;;;5.75;100.00;102005.66;5076072;28;19966;-36
2021/12/12 07:16:42;;;;;;;;;;;;;;;5.75;100.00;102002.97;5075145;28;19919;-36
2021/12/12 07:19:08;;;;;;;;;;;;;;;5.77;100.00;102010.88;5075107;28;20280;-36
2021/12/12 07:21:34;;;;;;;;;;;;;;;5.78;100.00;102012.53;5075404;28;19912;-36
2021/12/12 07:24:01;;;;;;;;;;;;;;;5.80;100.00;102005.97;5075592;28;19916;-36
2021/12/12 07:26:27;;;;;;;;;;;;;;;5.81;100.00;102012.22;5074943;28;19915;-36
2021/12/12 07:28:54;;;;;;;;;;;;;;;5.81;100.00;102013.03;5075271;28;19916;-36
2021/12/12 07:31:23;;;;;;;;;;;;;;;5.84;100.00;102012.69;5075179;28;19947;-35
2021/12/12 07:33:49;;;;;;;;;;;;;;;5.87;100.00;102019.56;5075178;28;19916;-36
2021/12/12 07:36:16;;;;;;;;;;;;;;;5.88;100.00;102008.66;5075053;28;20006;-35
2021/12/12 07:38:42;;;;;;;;;;;;;;;5.91;100.00;102020.91;5074725;28;19916;-35
2021/12/12 07:41:07;;;;;;;;;;;;;;;5.94;100.00;102028.63;5074937;28;20269;-35
2021/12/12 07:43:33;;;;;;;;;;;;;;;5.97;100.00;102025.63;5075196;28;19912;-35
2021/12/12 07:45:59;;;;;;;;;;;;;;;5.99;100.00;102028.13;5074901;28;19951;-35
2021/12/12 07:48:25;;;;;;;;;;;;;;;6.00;100.00;102029.78;5075302;28;19919;-36
2021/12/12 07:50:51;;;;;;;;;;;;;;;6.01;100.00;102031.50;5074495;28;20295;-36
2021/12/12 07:53:17;;;;;;;;;;;;;;;6.02;100.00;102033.16;5074715;28;19912;-36
2021/12/12 07:55:43;;;;;;;;;;;;;;;6.04;100.00;102034.66;5074762;28;19916;-35
2021/12/12 07:58:11;;;;;;;;;;;;;;;6.06;100.00;102037.19;5074373;28;20349;-35
2021/12/12 08:00:36;;;;;;;;;;;;;;;6.08;100.00;102043.22;5074775;28;19916;-36
2021/12/12 08:03:02;;;;;;;;;;;;;;;6.09;100.00;102034.97;5074361;28;20440;-36
2021/12/12 08:05:29;;;;;;;;;;;;;;;6.09;100.00;102037.66;5074435;28;19919;-36
2021/12/12 08:07:58;;;;;;;;;;;;;;;6.13;100.00;102041.69;5074609;28;19912;-36
2021/12/12 08:10:24;;;;;;;;;;;;;;;6.13;100.00;102041.69;5074127;28;19919;-36
2021/12/12 08:12:49;;;;;;;;;;;;;;;6.13;100.00;102048.91;5074533;28;19912;-36
2021/12/12 08:15:15;;;;;;;;;;;;;;;6.15;100.00;102054.94;5074571;28;20355;-36
2021/12/12 08:17:42;;;;;;;;;;;;;;;6.16;100.00;102056.63;5074450;28;20003;-36
2021/12/12 08:20:08;;;;;;;;;;;;;;;6.18;100.00;102065.34;5074043;28;19912;-36
2021/12/12 08:22:34;;;;;;;;;;;;;;;6.19;100.00;102061.63;5074337;28;19919;-36
2021/12/12 08:25:00;;;;;;;;;;;;;;;6.20;100.00;102063.34;5056598;28;20280;-35
2021/12/12 08:27:26;;;;;;;;;;;;;;;6.22;100.00;102063.16;5074316;28;19919;-36
2021/12/12 08:29:52;;;;;;;;;;;;;;;6.25;100.00;102068.19;5074529;28;19991;-36
2021/12/12 08:32:17;;;;;;;;;;;;;;;6.26;100.00;102062.63;5073994;28;19912;-36
2021/12/12 08:34:42;;;;;;;;;;;;;;;6.28;100.00;102076.72;5074338;28;19939;-36
2021/12/12 08:37:08;;;;;;;;;;;;;;;6.31;100.00;102075.53;5074190;28;20376;-36
2021/12/12 08:39:34;;;;;;;;;;;;;;;6.33;100.00;102082.41;5073865;28;20007;-36
2021/12/12 08:42:00;;;;;;;;;;;;;;;6.35;100.00;102080.41;5073822;28;20000;-36
2021/12/12 08:44:27;;;;;;;;;;;;;;;6.35;100.00;102083.09;5074625;28;19920;-36
2021/12/12 08:46:53;;;;;;;;;;;;;;;6.38;100.00;102089.94;5074223;28;19969;-36
2021/12/12 08:49:20;;;;;;;;;;;;;;;6.39;100.00;102081.75;5073436;28;19962;-36
2021/12/12 08:51:50;;;;;;;;;;;;;;;6.41;100.00;102085.06;5073751;28;20280;-36
2021/12/12 08:54:23;;;;;;;;;;;;;;;6.43;100.00;102083.03;5074396;28;20248;-36
2021/12/12 08:56:51;;;;;;;;;;;;;;;6.45;100.00;102089.09;5074493;28;19995;-36
2021/12/12 08:59:19;;;;;;;;;;;;;;;6.47;100.00;102080.84;5073455;28;19912;-36
2021/12/12 09:01:45;;;;;;;;;;;;;;;6.50;100.00;102091.25;5074095;28;19923;-36
2021/12/12 09:04:11;;;;;;;;;;;;;;;6.50;100.00;102093.94;5074067;28;19916;-36
2021/12/12 09:06:57;;;;;;;;;;;;;;;6.51;100.00;102095.63;5073372;28;19913;-36
2021/12/12 09:09:25;;;;;;;;;;;;;;;6.54;100.00;102110.53;5074031;28;19939;-36
2021/12/12 09:12:03;;;;;;;;;;;;;;;6.54;100.00;102105.16;5073149;28;19913;-36
2021/12/12 09:14:32;;;;;;;;;;;;;;;6.55;100.00;102098.81;5073505;28;19912;-36
2021/12/12 09:17:01;;;;;;;;;;;;;;;6.58;100.00;102106.50;5073144;28;19969;-36
2021/12/12 09:19:32;;;;;;;;;;;;;;;6.58;100.00;102117.25;5074117;28;19918;-36
2021/12/12 09:22:03;;;;;;;;;;;;;;;6.59;100.00;102119.78;5073134;28;20396;-36
2021/12/12 09:24:43;;;;;;;;;;;;;;;6.60;100.00;102126.00;5074712;28;20245;-36
2021/12/12 09:27:10;;;;;;;;;;;;;;;6.62;100.00;102129.34;5079695;28;19912;-36
2021/12/12 09:29:40;;;;;;;;;;;;;;;6.63;100.00;102128.31;5080221;28;19944;-35
2021/12/12 09:32:09;;;;;;;;;;;;;;;6.65;100.00;102134.38;5079866;28;19958;-36
2021/12/12 09:34:49;;;;;;;;;;;;;;;6.65;100.00;102134.38;5079983;28;20288;-35
2021/12/12 09:37:29;;;;;;;;;;;;;;;6.67;100.00;102135.03;5079674;28;19961;-36
2021/12/12 09:40:12;;;;;;;;;;;;;;;6.69;100.00;102133.03;5080453;28;19912;-36
2021/12/12 09:43:03;;;;;;;;;;;;;;;6.70;100.00;102132.00;5080303;28;19912;-36
2021/12/12 09:45:38;;;;;;;;;;;;;;;6.71;100.00;102141.75;5080360;28;20315;-36
2021/12/12 09:51:14;;;;;;;;;;;;;;;6.73;100.00;102145.09;5080232;28;20345;-36
2021/12/12 09:51:32;;;;;;;;;;;;;;;6.75;100.00;102148.47;5079555;28;20352;-36
2021/12/12 09:53:58;;;;;;;;;;;;;;;6.76;100.00;102144.75;5078796;28;19927;-36
2021/12/12 09:56:32;;;;;;;;;;;;;;;6.79;100.00;102146.25;5080168;28;20264;-36
2021/12/12 09:59:03;;;;;;;;;;;;;;;6.77;100.00;102135.66;5080314;28;19923;-36
2021/12/12 10:01:28;;;;;;;;;;;;;;;6.80;100.00;102137.19;5079385;28;19919;-36
2021/12/12 10:04:03;;;;;;;;;;;;;;;6.83;100.00;102137.69;5080218;28;19912;-36
2021/12/12 10:06:43;;;;;;;;;;;;;;;6.85;100.00;102135.63;5079659;28;19958;-36
2021/12/12 10:09:10;;;;;;;;;;;;;;;6.85;100.00;102141.00;5079663;28;19912;-36
2021/12/12 10:11:39;;;;;;;;;;;;;;;6.88;100.00;102146.06;5079306;28;19912;-36
2021/12/12 10:14:15;;;;;;;;;;;;;;;6.90;100.00;102137.81;5079241;28;20015;-36
2021/12/12 10:17:00;;;;;;;;;;;;;;;6.91;100.00;102137.63;5079709;28;19913;-36
2021/12/12 10:19:32;;;;;;;;;;;;;;;6.94;100.00;102137.28;5079406;28;19912;-36
2021/12/12 10:22:03;;;;;;;;;;;;;;;6.96;100.00;102129.03;5079714;28;19916;-35
2021/12/12 10:24:33;;;;;;;;;;;;;;;6.99;100.00;102142.13;5079695;28;20253;-36
2021/12/12 10:27:11;;;;;;;;;;;;;;;7.01;100.00;102139.25;5079380;28;19919;-35
2021/12/12 10:29:45;;;;;;;;;;;;;;;7.03;100.00;102142.59;5079776;28;19958;-36
2021/12/12 10:32:13;;;;;;;;;;;;;;;7.04;100.00;102137.06;5079373;28;19918;-35
2021/12/12 10:34:47;;;;;;;;;;;;;;;7.06;100.00;102137.72;5079384;28;20400;-35
2021/12/12 10:37:23;;;;;;;;;;;;;;;7.08;100.00;102134.88;5075956;28;19916;-36
2021/12/12 10:39:52;;;;;;;;;;;;;;;7.10;100.00;102140.91;5075659;28;19912;-35
2021/12/12 10:42:20;;;;;;;;;;;;;;;7.12;100.00;102133.47;5075686;28;19913;-35
2021/12/12 10:44:48;;;;;;;;;;;;;;;7.15;100.00;102142.03;5076164;28;20381;-35
2021/12/12 10:47:28;;;;;;;;;;;;;;;7.18;100.00;102141.69;5075860;28;19916;-35
2021/12/12 10:50:15;;;;;;;;;;;;;;;7.19;100.00;102146.06;5075902;28;19912;-35
2021/12/12 10:52:53;;;;;;;;;;;;;;;7.24;100.00;102142.84;5075924;28;19966;-35
2021/12/12 10:55:24;;;;;;;;;;;;;;;7.25;100.00;102147.19;5075767;28;19913;-35
2021/12/12 10:57:57;;;;;;;;;;;;;;;7.27;100.00;102150.56;5075117;28;20007;-35
2021/12/12 11:00:27;;;;;;;;;;;;;;;7.31;100.00;102149.16;5075991;28;20022;-35
2021/12/12 11:03:04;;;;;;;;;;;;;;;7.32;100.00;102148.19;5076071;28;19924;-35
2021/12/12 11:05:38;;;;;;;;;;;;;;;7.35;100.00;102142.41;5075976;28;19920;-35
2021/12/12 11:08:03;;;;;;;;;;;;;;;7.38;100.00;102144.75;5075676;28;19916;-35
2021/12/12 11:10:32;;;;;;;;;;;;;;;7.41;100.00;102133.63;5075394;28;19958;-35
2021/12/12 11:13:04;;;;;;;;;;;;;;;7.44;100.00;102135.13;5075832;28;19916;-35
2021/12/12 11:15:45;;;;;;;;;;;;;;;7.46;100.00;102138.47;5075631;28;20360;-35
2021/12/12 11:18:13;;;;;;;;;;;;;;;7.46;100.00;102131.22;5075963;28;19912;-35
2021/12/12 11:20:43;;;;;;;;;;;;;;;7.47;100.00;102135.63;5075480;28;19912;-36
2021/12/12 11:23:12;;;;;;;;;;;;;;;7.49;100.00;102135.44;5075976;28;19920;-36
2021/12/12 11:25:40;;;;;;;;;;;;;;;7.50;100.00;102134.41;5075456;28;20013;-35
2021/12/12 11:28:16;;;;;;;;;;;;;;;7.51;100.00;102125.31;5075347;28;19919;-36
2021/12/12 11:30:46;;;;;;;;;;;;;;;7.53;100.00;102128.69;5075221;28;20033;-36
2021/12/12 11:33:13;;;;;;;;;;;;;;;7.55;100.00;102125.81;5075680;28;19912;-35
2021/12/12 11:35:44;;;;;;;;;;;;;;;7.56;100.00;102132.84;5057381;28;19913;-37
2021/12/12 11:38:09;;;;;;;;;;;;;;;7.57;100.00;102126.47;5075616;28;19912;-35
2021/12/12 11:40:48;;;;;;;;;;;;;;;7.60;100.00;102139.56;5075028;28;19913;-36
2021/12/12 11:43:32;;;;;;;;;;;;;;;7.62;100.00;102138.38;5075210;28;20371;-35
2021/12/12 11:46:00;;;;;;;;;;;;;;;7.63;100.00;102133.81;5074833;28;20385;-35
2021/12/12 11:48:44;;;;;;;;;;;;;;;7.64;100.00;102130.09;5057262;28;19913;-35
2021/12/12 11:51:09;;;;;;;;;;;;;;;7.65;100.00;102134.47;5075143;28;19912;-35
2021/12/12 11:53:45;;;;;;;;;;;;;;;7.65;100.00;102139.84;5074870;28;20011;-35
2021/12/12 11:56:12;;;;;;;;;;;;;;;7.67;100.00;102140.53;5074867;28;19916;-35
2021/12/12 11:58:41;;;;;;;;;;;;;;;7.66;100.00;102139.69;5074721;28;20264;-35
2021/12/12 12:01:09;;;;;;;;;;;;;;;7.68;100.00;102132.25;5074538;28;20272;-35
2021/12/12 12:03:44;;;;;;;;;;;;;;;7.69;100.00;102133.09;5075336;28;19920;-35
2021/12/12 12:06:19;;;;;;;;;;;;;;;7.70;100.00;102135.59;5074904;28;20042;-35
2021/12/12 12:09:00;;;;;;;;;;;;;;;7.73;100.00;102143.31;5074104;28;19912;-35
2021/12/12 12:11:28;;;;;;;;;;;;;;;7.75;100.00;102145.84;5074170;28;19963;-35
2021/12/12 12:13:55;;;;;;;;;;;;;;;7.77;100.00;102151.06;5075183;28;20248;-36
2021/12/12 12:16:47;;;;;;;;;;;;;;;7.78;100.00;102148.19;5074265;28;19912;-35
2021/12/12 12:19:31;;;;;;;;;;;;;;;7.81;100.00;102142.44;5012612;28;20325;-35
2021/12/12 12:22:12;;;;;;;;;;;;;;;7.84;100.00;102147.44;5028310;28;19921;-35
2021/12/12 12:24:44;;;;;;;;;;;;;;;7.89;100.00;102152.28;5012962;28;20007;-35
2021/12/12 12:27:23;;;;;;;;;;;;;;;7.92;100.00;102154.63;5012155;28;19968;-35
2021/12/12 12:30:11;;;;;;;;;;;;;;;7.94;100.00;102157.97;5012771;28;19920;-35
2021/12/12 12:32:36;;;;;;;;;;;;;;;7.96;100.00;102156.78;5012205;28;19921;-35
2021/12/12 12:35:13;;;;;;;;;;;;;;;8.00;100.00;102151.84;5012018;28;20377;-35
2021/12/12 12:37:57;;;;;;;;;;;;;;;8.03;100.00;102156.03;5012478;28;19913;-35
2021/12/12 12:40:23;;;;;;;;;;;;;;;8.05;100.00;102157.53;5011917;28;20012;-35
2021/12/12 12:43:06;;;;;;;;;;;;;;;8.06;100.00;102153.84;5012007;28;19914;-36
2021/12/12 12:45:50;;;;;;;;;;;;;;;8.08;100.00;102159.03;5012618;28;19920;-36
2021/12/12 12:48:34;;;;;;;;;;;;;;;8.10;100.00;102163.22;5012061;28;19948;-35
2021/12/12 12:50:59;;;;;;;;;;;;;;;8.11;100.00;102169.44;5011816;28;19913;-36
2021/12/12 12:53:24;;;;;;;;;;;;;;;8.11;100.00;102164.06;5012451;28;19924;-36
2021/12/12 12:56:28;;;;;;;;;;;;;;;8.12;100.00;102160.34;5038748;28;19916;-36
2021/12/12 12:59:17;;;;;;;;;;;;;;;8.12;100.00;102161.19;5012128;28;19925;-35
2021/12/12 13:02:02;;;;;;;;;;;;;;;8.14;100.00;102159.13;5011372;28;19925;-36
2021/12/12 13:04:39;;;;;;;;;;;;;;;8.15;100.00;102159.97;5011831;28;20317;-34