Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:50;;;;;;;0.00;0.00;;;;;;;;;;5052433;28;20083;-59
2022/09/01 00:03:16;;;;;;;0.00;0.00;;;;;;;;;;5048163;28;20024;-60
2022/09/01 00:05:43;;;;;;;0.00;0.00;;;;;;;;;;5049305;28;20112;-59
2022/09/01 00:08:08;;;;;;;0.00;0.00;;;;;;;;;;5050607;28;20041;-60
2022/09/01 00:10:34;;;;;;;0.00;0.00;;;;;;;;;;5050043;28;20047;-59
2022/09/01 00:12:59;;;;;;;0.00;0.00;;;;;;;;;;5050678;28;20605;-59
2022/09/01 00:15:24;;;;;;;0.00;0.00;;;;;;;;;;5050211;28;20029;-60
2022/09/01 00:17:50;;;;;;;0.00;0.00;;;;;;;;;;5050630;28;20054;-60
2022/09/01 00:20:15;;;;;;;0.00;0.00;;;;;;;;;;5050031;28;20453;-61
2022/09/01 00:22:40;;;;;;;0.00;0.00;;;;;;;;;;5050615;28;20096;-60
2022/09/01 00:25:06;;;;;;;0.00;0.00;;;;;;;;;;5050180;28;20017;-60
2022/09/01 00:27:32;;;;;;;0.00;0.00;;;;;;;;;;5049659;28;20029;-59
2022/09/01 00:29:57;;;;;;;0.00;0.00;;;;;;;;;;5050128;28;20025;-60
2022/09/01 00:32:24;;;;;;;0.00;0.00;;;;;;;;;;5048865;28;20067;-59
2022/09/01 00:34:49;;;;;;;0.00;0.00;;;;;;;;;;5050139;28;20029;-60
2022/09/01 00:37:14;;;;;;;0.13;0.13;;;;;;;;;;5049810;28;20123;-60
2022/09/01 00:39:39;;;;;;;0.00;0.00;;;;;;;;;;5050101;28;20032;-60
2022/09/01 00:42:05;;;;;;;0.00;0.00;;;;;;;;;;5048813;28;20090;-60
2022/09/01 00:44:30;;;;;;;0.00;0.00;;;;;;;;;;5049784;28;20443;-60
2022/09/01 00:46:56;;;;;;;0.00;0.00;;;;;;;;;;5049800;28;20462;-60
2022/09/01 00:49:25;;;;;;;0.00;0.00;;;;;;;;;;5049775;28;20020;-60
2022/09/01 00:51:53;;;;;;;0.00;0.00;;;;;;;;;;5049667;28;20041;-60
2022/09/01 00:54:21;;;;;;;0.00;0.00;;;;;;;;;;5049435;28;20425;-60
2022/09/01 00:56:47;;;;;;;0.00;0.00;;;;;;;;;;5049611;28;20045;-60
2022/09/01 00:59:12;;;;;;;0.00;0.00;;;;;;;;;;5049562;28;20029;-59
2022/09/01 01:01:38;;;;;;;0.00;0.00;;;;;;;;;;5048376;28;20020;-60
2022/09/01 01:04:04;;;;;;;0.00;0.00;;;;;;;;;;5048506;28;20474;-60
2022/09/01 01:06:31;;;;;;;0.00;0.00;;;;;;;;;;5049074;28;20032;-60
2022/09/01 01:08:57;;;;;;;0.00;0.00;;;;;;;;;;5049682;28;20036;-60
2022/09/01 01:11:23;;;;;;;0.00;0.00;;;;;;;;;;5049058;28;20379;-60
2022/09/01 01:13:50;;;;;;;0.00;0.00;;;;;;;;;;5049531;28;20024;-60
2022/09/01 01:16:16;;;;;;;12.40;0.28;;;;;;;;;;5049250;28;20089;-60
2022/09/01 01:18:42;;;;;;;0.00;0.00;;;;;;;;;;5048751;28;20013;-60
2022/09/01 01:23:56;;;;;;;0.30;0.30;;;;;;;;;;5049490;28;20094;-59
2022/09/01 01:26:22;;;;;;;0.10;0.10;;;;;;;;;;5048583;28;20489;-59
2022/09/01 01:28:47;;;;;;;0.00;0.00;;;;;;;;;;5049446;28;20028;-60
2022/09/01 01:31:15;;;;;;;0.00;0.00;;;;;;;;;;5047970;28;20398;-60
2022/09/01 01:33:43;;;;;;;0.00;0.00;;;;;;;;;;5048793;28;20025;-60
2022/09/01 01:36:13;;;;;;;0.00;0.00;;;;;;;;;;5049049;28;20111;-60
2022/09/01 01:38:42;;;;;;;0.00;0.00;;;;;;;;;;5048498;28;20047;-59
2022/09/01 01:41:07;;;;;;;;;;;;;;;;;;5049257;28;20629;-60
2022/09/01 01:43:33;;;;;;;0.00;0.00;;;;;;;;;;5048843;28;21621;-60
2022/09/01 01:46:01;;;;;;;0.00;0.00;;;;;;;;;;5048760;28;20017;-61
2022/09/01 01:48:27;;;;;;;0.00;0.00;;;;;;;;;;5048532;28;20028;-60
2022/09/01 01:50:53;;;;;;;0.00;0.00;;;;;;;;;;5048631;28;20113;-60
2022/09/01 01:53:19;;;;;;;0.00;0.00;;;;;;;;;;5048385;28;20048;-60
2022/09/01 01:55:47;;;;;;;0.22;0.22;;;;;;;;;;5048924;28;20483;-60
2022/09/01 01:58:14;;;;;;;0.00;0.00;;;;;;;;;;5047342;28;20051;-60
2022/09/01 02:00:43;;;;;;;0.00;0.00;;;;;;;;;;5048043;28;20056;-60
2022/09/01 02:03:11;;;;;;;0.00;0.00;;;;;;;;;;5048756;28;20023;-59
2022/09/01 02:05:36;;;;;;;0.00;0.00;;;;;;;;;;5048172;28;20429;-59
2022/09/01 02:08:03;;;;;;;0.00;0.00;;;;;;;;;;5048623;28;20064;-59
2022/09/01 02:10:31;;;;;;;0.10;0.03;;;;;;;;;;5048455;28;20079;-60
2022/09/01 02:13:03;;;;;;;0.00;0.00;;;;;;;;;;5048870;28;20031;-59
2022/09/01 02:15:42;;;;;;;0.00;0.00;;;;;;;;;;5051798;28;20070;-61
2022/09/01 02:18:07;;;;;;;1.08;1.08;;;;;;;;;;5052813;28;20021;-60
2022/09/01 02:20:33;;;;;;;0.00;0.00;;;;;;;;;;5052143;28;20470;-60
2022/09/01 02:23:09;;;;;;;0.00;0.00;;;;;;;;;;5052654;28;20082;-59
2022/09/01 02:25:35;;;;;;;0.00;0.00;;;;;;;;;;5052034;28;20044;-59
2022/09/01 02:28:02;;;;;;;0.00;0.00;;;;;;;;;;5051341;28;20033;-59
2022/09/01 02:30:31;;;;;;;0.00;0.00;;;;;;;;;;5052070;28;20100;-60
2022/09/01 02:32:57;;;;;;;0.00;0.00;;;;;;;;;;5052646;28;20078;-59
2022/09/01 02:35:22;;;;;;;0.00;0.00;;;;;;;;;;5051926;28;20695;-60
2022/09/01 02:37:54;;;;;;;0.05;0.05;;;;;;;;;;5052540;28;20029;-59
2022/09/01 02:40:19;;;;;;;0.00;0.00;;;;;;;;;;5052172;28;20021;-60
2022/09/01 02:42:46;;;;;;;0.00;0.00;;;;;;;;;;5052339;28;20623;-60
2022/09/01 02:45:14;;;;;;;0.17;0.17;;;;;;;;;;5052072;28;20063;-60
2022/09/01 02:47:40;;;;;;;29.67;6.70;;;;;;;;;;5051988;28;20025;-60
2022/09/01 02:50:08;;;;;;;0.00;0.00;;;;;;;;;;5052394;28;20017;-60
2022/09/01 02:52:39;;;;;;;0.05;0.00;;;;;;;;;;5052059;28;20028;-60
2022/09/01 02:55:04;;;;;;;0.00;0.00;;;;;;;;;;5051966;28;20013;-59
2022/09/01 02:57:33;;;;;;;0.00;0.00;;;;;;;;;;5050138;28;20071;-60
2022/09/01 02:59:58;;;;;;;0.00;0.00;;;;;;;;;;5051664;28;20033;-60
2022/09/01 03:02:27;;;;;;;0.00;0.00;;;;;;;;;;5051666;28;20013;-61
2022/09/01 03:04:54;;;;;;;0.00;0.00;;;;;;;;;;5051595;28;20035;-61
2022/09/01 03:07:24;;;;;;;0.13;0.10;;;;;;;;;;5051820;28;20485;-58
2022/09/01 03:09:51;;;;;;;0.00;0.00;;;;;;;;;;5051837;28;20106;-59
2022/09/01 03:12:16;;;;;;;0.00;0.00;;;;;;;;;;5051703;28;20468;-59
2022/09/01 03:14:42;;;;;;;0.00;0.00;;;;;;;;;;5051311;28;20021;-59
2022/09/01 03:17:07;;;;;;;0.00;0.00;;;;;;;;;;5052044;28;20021;-59
2022/09/01 03:19:35;;;;;;;0.00;0.00;;;;;;;;;;5051205;28;20056;-60
2022/09/01 03:22:01;;;;;;;0.00;0.00;;;;;;;;;;5050209;28;20024;-59
2022/09/01 03:24:26;;;;;;;0.00;0.00;;;;;;;;;;5050498;28;20013;-60
2022/09/01 03:26:52;;;;;;;1.08;1.08;;;;;;;;;;5049370;28;20119;-60
2022/09/01 03:29:17;;;;;;;0.00;0.00;;;;;;;;;;5051266;28;20079;-60
2022/09/01 03:31:43;;;;;;;0.30;0.30;;;;;;;;;;5051019;28;20041;-60
2022/09/01 03:34:09;;;;;;;0.00;0.00;;;;;;;;;;5051523;28;20056;-61
2022/09/01 03:36:35;;;;;;;0.00;0.00;;;;;;;;;;5050767;28;20063;-60
2022/09/01 03:39:00;;;;;;;0.00;0.00;;;;;;;;;;5051513;28;20025;-60
2022/09/01 03:41:27;;;;;;;0.00;0.00;;;;;;;;;;5051112;28;20019;-60
2022/09/01 03:43:53;;;;;;;0.00;0.00;;;;;;;;;;5051434;28;20036;-60
2022/09/01 03:46:20;;;;;;;0.00;0.00;;;;;;;;;;5051186;28;20096;-60
2022/09/01 03:48:47;;;;;;;0.00;0.00;;;;;;;;;;5050516;28;20108;-60
2022/09/01 03:51:13;;;;;;;0.00;0.00;;;;;;;;;;5051058;28;20028;-61
2022/09/01 03:53:39;;;;;;;0.00;0.00;;;;;;;;;;5049547;28;20043;-60
2022/09/01 03:56:04;;;;;;;1.45;1.35;;;;;;;;;;5050901;28;20370;-59
2022/09/01 03:58:30;;;;;;;0.00;0.00;;;;;;;;;;5050328;28;20494;-60
2022/09/01 04:00:57;;;;;;;0.00;0.00;;;;;;;;;;5050894;28;20029;-60
2022/09/01 04:03:23;;;;;;;0.10;0.10;;;;;;;;;;5051020;28;20029;-60
2022/09/01 04:05:50;;;;;;;0.00;0.00;;;;;;;;;;5050408;28;20025;-60
2022/09/01 04:08:16;;;;;;;0.00;0.00;;;;;;;;;;5050671;28;20107;-61
2022/09/01 04:10:48;;;;;;;0.00;0.00;;;;;;;;;;5050144;28;20514;-61
2022/09/01 04:13:14;;;;;;;0.32;0.32;;;;;;;;;;5050327;28;20052;-60
2022/09/01 04:15:39;;;;;;;0.00;0.00;;;;;;;;;;5050293;28;20386;-61
2022/09/01 04:18:18;;;;;;;0.00;0.00;;;;;;;;;;5050311;28;20029;-61
2022/09/01 04:20:47;;;;;;;1.15;0.65;;;;;;;;;;5050300;28;20020;-60
2022/09/01 04:23:35;;;;;;;0.30;0.30;;;;;;;;;;5049495;28;20075;-60
2022/09/01 04:26:08;;;;;;;0.00;0.00;;;;;;;;;;5050776;28;20033;-60
2022/09/01 04:28:36;;;;;;;0.00;0.00;;;;;;;;;;5049875;28;20086;-60
2022/09/01 04:31:04;;;;;;;0.28;0.28;;;;;;;;;;5050539;28;20031;-60
2022/09/01 04:33:36;;;;;;;0.88;0.88;;;;;;;;;;5049793;28;20082;-60
2022/09/01 04:36:03;;;;;;;0.00;0.00;;;;;;;;;;5050351;28;20029;-59
2022/09/01 04:38:29;;;;;;;0.10;0.10;;;;;;;;;;5049353;28;20033;-61
2022/09/01 04:40:56;;;;;;;6.30;1.35;;;;;;;;;;5050251;28;20033;-60
2022/09/01 04:43:21;;;;;;;0.00;0.00;;;;;;;;;;5049919;28;20122;-60
2022/09/01 04:45:49;;;;;;;0.00;0.00;;;;;;;;;;5049549;28;20493;-60
2022/09/01 04:48:14;;;;;;;0.25;0.25;;;;;;;;;;5049822;28;20074;-60
2022/09/01 04:50:39;;;;;;;0.60;0.60;;;;;;;;;;5049557;28;20108;-60
2022/09/01 04:53:05;;;;;;;0.88;0.88;;;;;;;;;;5048506;28;20094;-60
2022/09/01 04:55:31;;;;;;;0.00;0.00;;;;;;;;;;5049120;28;20029;-60
2022/09/01 04:57:57;;;;;;;0.30;0.30;;;;;;;;;;5049582;28;20110;-60
2022/09/01 05:00:24;;;;;;;0.00;0.00;;;;;;;;;;5049765;28;20363;-60
2022/09/01 05:02:51;;;;;;;0.20;0.13;;;;;;;;;;5049176;28;20024;-60
2022/09/01 05:05:16;;;;;;;0.00;0.00;;;;;;;;;;5049452;28;20017;-60
2022/09/01 05:07:42;;;;;;;0.00;0.00;;;;;;;;;;5051105;28;20029;-60
2022/09/01 05:10:08;;;;;;;1.45;1.45;;;;;;;;;;5049748;28;20036;-60
2022/09/01 05:12:34;;;;;;;0.10;0.10;;;;;;;;;;5049220;28;20017;-57
2022/09/01 05:15:02;;;;;;;0.00;0.00;;;;;;;;;;5049803;28;20381;-59
2022/09/01 05:17:27;;;;;;;0.00;0.00;;;;;;;;;;5048832;28;20060;-57
2022/09/01 05:19:54;;;;;;;0.00;0.00;;;;;;;;;;5047685;28;20056;-56
2022/09/01 05:22:21;;;;;;;0.00;0.00;;;;;;;;;;5048890;28;20032;-58
2022/09/01 05:24:50;;;;;;;0.00;0.00;;;;;;;;;;5048804;28;20029;-58
2022/09/01 05:27:16;;;;;;;0.00;0.00;;;;;;;;;;5048939;28;20016;-58
2022/09/01 05:29:43;;;;;;;0.00;0.00;;;;;;;;;;5048505;28;20025;-57
2022/09/01 05:32:11;;;;;;;0.00;0.00;;;;;;;;;;5049056;28;20043;-58
2022/09/01 05:34:37;;;;;;;0.00;0.00;;;;;;;;;;5048496;28;20350;-58
2022/09/01 05:37:04;;;;;;;0.00;0.00;;;;;;;;;;5048782;28;20037;-57
2022/09/01 05:39:30;;;;;;;0.00;0.00;;;;;;;;;;5046952;28;20035;-57
2022/09/01 05:41:56;;;;;;;0.00;0.00;;;;;;;;;;5049047;28;20017;-57
2022/09/01 05:44:21;;;;;;;0.00;0.00;;;;;;;;;;5049115;28;20049;-59
2022/09/01 05:46:48;;;;;;;1.55;1.55;;;;;;;;;;5048566;28;20498;-58
2022/09/01 05:49:15;;;;;;;0.00;0.00;;;;;;;;;;5047481;28;20036;-59
2022/09/01 05:51:42;;;;;;;0.00;0.00;;;;;;;;;;5048265;28;20072;-59
2022/09/01 05:54:09;;;;;;;0.00;0.00;;;;;;;;;;5049083;28;20462;-59
2022/09/01 05:56:37;;;;;;;0.00;0.00;;;;;;;;;;5048042;28;20040;-58
2022/09/01 05:59:02;;;;;;;0.00;0.00;;;;;;;;;;5048776;28;20059;-57
2022/09/01 06:01:32;;;;;;;0.00;0.00;;;;;;;;;;5047152;28;20778;-58
2022/09/01 06:03:58;;;;;;;0.00;0.00;;;;;;;;;;5048982;28;20025;-59
2022/09/01 06:06:24;;;;;;;0.00;0.00;;;;;;;;;;5048624;28;20147;-58
2022/09/01 06:08:50;;;;;;;0.00;0.00;;;;;;;;;;5048179;28;20037;-58
2022/09/01 06:11:16;;;;;;;0.00;0.00;;;;;;;;;;5048704;28;20044;-58
2022/09/01 06:13:41;;;;;;;0.00;0.00;;;;;;;;;;5048144;28;20151;-57
2022/09/01 06:16:08;;;;;;;0.00;0.00;;;;;;;;;;5050325;28;20107;-57
2022/09/01 06:18:34;;;;;;;0.00;0.00;;;;;;;;;;5046975;28;20032;-57
2022/09/01 06:21:02;;;;;;;0.00;0.00;;;;;;;;;;5048557;28;20128;-58
2022/09/01 06:23:28;;;;;;;0.00;0.00;;;;;;;;;;5048423;28;20020;-58
2022/09/01 06:25:54;;;;;;;0.77;0.77;;;;;;;;;;5048087;28;20025;-58
2022/09/01 06:28:20;;;;;;;0.00;0.00;;;;;;;;;;5048522;28;20028;-56
2022/09/01 06:30:46;;;;;;;0.00;0.00;;;;;;;;;;5048161;28;20021;-58
2022/09/01 06:33:12;;;;;;;0.00;0.00;;;;;;;;;;5048221;28;20028;-59
2022/09/01 06:35:39;;;;;;;0.00;0.00;;;;;;;;;;5047829;28;20544;-58
2022/09/01 06:38:05;;;;;;;0.00;0.00;;;;;;;;;;5048408;28;20025;-59
2022/09/01 06:40:31;;;;;;;0.00;0.00;;;;;;;;;;5047977;28;20021;-59
2022/09/01 06:42:58;;;;;;;0.00;0.00;;;;;;;;;;5048153;28;20047;-58
2022/09/01 06:45:24;;;;;;;1.35;0.55;;;;;;;;;;5048428;28;20382;-57
2022/09/01 06:47:50;;;;;;;0.00;0.00;;;;;;;;;;5046394;28;20024;-58
2022/09/01 06:50:18;;;;;;;0.00;0.00;;;;;;;;;;5047844;28;20029;-58
2022/09/01 06:52:43;;;;;;;0.00;0.00;;;;;;;;;;5047689;28;20072;-59
2022/09/01 06:55:12;;;;;;;0.00;0.00;;;;;;;;;;5048351;28;20029;-59
2022/09/01 06:57:38;;;;;;;0.13;0.13;;;;;;;;;;5047346;28;20041;-59
2022/09/01 07:00:14;;;;;;;0.30;0.30;;;;;;;;;;5049285;28;21746;-58
2022/09/01 07:02:40;;;;;;;0.00;0.00;;;;;;;;;;5051666;28;20397;-59
2022/09/01 07:05:06;;;;;;;0.00;0.00;;;;;;;;;;5051626;28;20009;-56
2022/09/01 07:07:33;;;;;;;0.00;0.00;;;;;;;;;;5051583;28;20032;-58
2022/09/01 07:09:58;;;;;;;0.00;0.00;;;;;;;;;;5050430;28;20029;-58
2022/09/01 07:12:23;;;;;;;0.00;0.00;;;;;;;;;;5051383;28;20070;-57
2022/09/01 07:14:49;;;;;;;12.52;1.88;;;;;;;;;;5051358;28;20020;-56
2022/09/01 07:17:14;;;;;;;0.10;0.10;;;;;;;;;;5050305;28;20021;-57
2022/09/01 07:19:40;;;;;;;0.70;0.32;;;;;;;;;;5051076;28;20048;-59
2022/09/01 07:22:05;;;;;;;0.20;0.17;;;;;;;;;;5051836;28;20075;-59
2022/09/01 07:24:30;;;;;;;0.00;0.00;;;;;;;;;;5051347;28;20025;-58
2022/09/01 07:26:55;;;;;;;0.00;0.00;;;;;;;;;;5051037;28;20378;-58
2022/09/01 07:29:21;;;;;;;0.00;0.00;;;;;;;;;;5051383;28;20385;-58
2022/09/01 07:31:48;;;;;;;0.00;0.00;;;;;;;;;;5049927;28;20108;-59
2022/09/01 07:34:13;;;;;;;0.00;0.00;;;;;;;;;;5049773;28;20040;-58
2022/09/01 07:36:39;;;;;;;0.00;0.00;;;;;;;;;;5050904;28;20021;-59
2022/09/01 07:39:04;;;;;;;0.15;0.15;;;;;;;;;;5051185;28;20028;-59
2022/09/01 07:41:31;;;;;;;0.08;0.08;;;;;;;;;;5051293;28;20021;-59
2022/09/01 07:44:00;;;;;;;0.20;0.20;;;;;;;;;;5049238;28;20025;-58
2022/09/01 07:46:25;;;;;;;0.00;0.00;;;;;;;;;;5050088;28;20024;-58
2022/09/01 07:48:54;;;;;;;0.00;0.00;;;;;;;;;;5050557;28;20033;-58
2022/09/01 07:51:20;;;;;;;0.00;0.00;;;;;;;;;;5050856;28;20021;-59
2022/09/01 07:53:47;;;;;;;0.00;0.00;;;;;;;;;;5050574;28;20044;-60
2022/09/01 07:56:14;;;;;;;0.10;0.10;;;;;;;;;;5050510;28;20024;-59
2022/09/01 07:58:40;;;;;;;0.00;0.00;;;;;;;;;;5050486;28;20028;-59
2022/09/01 08:01:10;;;;;;;0.00;0.00;;;;;;;;;;5051018;28;20679;-59
2022/09/01 08:03:35;;;;;;;0.05;0.05;;;;;;;;;;5050666;28;20594;-59
2022/09/01 08:06:05;;;;;;;0.00;0.00;;;;;;;;;;5050976;28;20104;-59
2022/09/01 08:08:30;;;;;;;;;;;;;;;;;;5051267;28;20033;-58
2022/09/01 08:10:55;;;;;;;0.80;0.80;;;;;;;;;;5049926;28;19991;-59
2022/09/01 08:13:20;;;;;;;0.00;0.00;;;;;;;;;;5048519;28;20103;-59
2022/09/01 08:15:46;;;;;;;0.10;0.10;;;;;;;;;;5049778;28;20020;-59
2022/09/01 08:18:11;;;;;;;0.00;0.00;;;;;;;;;;5050192;28;20035;-58
2022/09/01 08:20:38;;;;;;;0.00;0.00;;;;;;;;;;5049652;28;20075;-60
2022/09/01 08:23:04;;;;;;;0.10;0.10;;;;;;;;;;5050211;28;20063;-60
2022/09/01 08:25:30;;;;;;;0.35;0.35;;;;;;;;;;5050170;28;20048;-59
2022/09/01 08:27:56;;;;;;;0.00;0.00;;;;;;;;;;5050121;28;20593;-58
2022/09/01 08:30:22;;;;;;;0.00;0.00;;;;;;;;;;5050105;28;20029;-58
2022/09/01 08:32:48;;;;;;;0.00;0.00;;;;;;;;;;5049952;28;20033;-59
2022/09/01 08:35:15;;;;;;;0.00;0.00;;;;;;;;;;5050113;28;20043;-59
2022/09/01 08:37:40;;;;;;;0.00;0.00;;;;;;;;;;5049964;28;20021;-57
2022/09/01 08:40:09;;;;;;;0.03;0.03;;;;;;;;;;5050010;28;20029;-59
2022/09/01 08:42:34;;;;;;;0.30;0.30;;;;;;;;;;5048562;28;20350;-59
2022/09/01 08:45:11;;;;;;;0.00;0.00;;;;;;;;;;5049560;28;20032;-59
2022/09/01 08:47:37;;;;;;;0.10;0.10;;;;;;;;;;5049325;28;20259;-58
2022/09/01 08:50:02;;;;;;;0.00;0.00;;;;;;;;;;5049828;28;20028;-59
2022/09/01 08:52:36;;;;;;;0.75;0.75;;;;;;;;;;5049826;28;20027;-59
2022/09/01 08:55:16;;;;;;;0.20;0.20;;;;;;;;;;5049884;28;20092;-58
2022/09/01 08:57:43;;;;;;;0.00;0.00;;;;;;;;;;5048970;28;20045;-58
2022/09/01 09:00:12;;;;;;;0.00;0.00;;;;;;;;;;5049831;28;20024;-59
2022/09/01 09:02:56;;;;;;;0.00;0.00;;;;;;;;;;5049266;28;20021;-59
2022/09/01 09:05:30;;;;;;;1.02;0.82;;;;;;;;;;5049658;28;20028;-59
2022/09/01 09:08:05;;;;;;;0.43;0.43;;;;;;;;;;5049450;28;20624;-59
2022/09/01 09:10:53;;;;;;;0.30;0.30;;;;;;;;;;5048475;28;20104;-58
2022/09/01 09:13:25;;;;;;;0.00;0.00;;;;;;;;;;5039089;28;20032;-59
2022/09/01 09:15:55;;;;;;;1.55;0.70;;;;;;;;;;5049107;28;20033;-58
2022/09/01 09:18:20;;;;;;;;;;;;;;;;;;5049972;28;20462;-60
2022/09/01 09:20:46;;;;;;;0.20;0.20;;;;;;;;;;5048901;28;19991;-58
2022/09/01 09:23:20;;;;;;;0.40;0.40;;;;;;;;;;5048751;28;20481;-58
2022/09/01 09:25:45;;;;;;;0.00;0.00;;;;;;;;;;5048813;28;20082;-58
2022/09/01 09:28:10;;;;;;;0.33;0.33;;;;;;;;;;5049388;28;20470;-59
2022/09/01 09:30:36;;;;;;;0.00;0.00;;;;;;;;;;5049465;28;20276;-59
2022/09/01 09:33:05;;;;;;;0.30;0.30;;;;;;;;;;5048915;28;20021;-59
2022/09/01 09:35:32;;;;;;;0.45;0.45;;;;;;;;;;5049094;28;20078;-59
2022/09/01 09:41:16;;;;;;;0.55;0.55;;;;;;;;;;5051706;28;20116;-60
2022/09/01 09:43:45;;;;;;;0.10;0.10;;;;;;;;;;5048788;28;20041;-59
2022/09/01 09:46:20;;;;;;;0.40;0.40;;;;;;;;;;5049130;28;20013;-59
2022/09/01 09:48:45;;;;;;;0.20;0.20;;;;;;;;;;5048305;28;20082;-58
2022/09/01 09:51:14;;;;;;;0.20;0.15;;;;;;;;;;5048886;28;20025;-58
2022/09/01 09:53:40;;;;;;;0.85;0.85;;;;;;;;;;5048529;28;20024;-59
2022/09/01 09:56:14;;;;;;;1.33;0.85;;;;;;;;;;5048818;28;20428;-58
2022/09/01 09:58:41;;;;;;;0.10;0.10;;;;;;;;;;5047847;28;20037;-58
2022/09/01 10:01:27;;;;;;;0.00;0.00;;;;;;;;;;5048699;28;20025;-57
2022/09/01 10:03:54;;;;;;;0.00;0.00;;;;;;;;;;5048251;28;20025;-59
2022/09/01 10:06:31;;;;;;;0.10;0.10;;;;;;;;;;5048714;28;20017;-59
2022/09/01 10:08:57;;;;;;;0.40;0.40;;;;;;;;;;5046955;28;20036;-58
2022/09/01 10:11:39;;;;;;;0.00;0.00;;;;;;;;;;5048790;28;20036;-59
2022/09/01 10:14:05;;;;;;;0.70;0.52;;;;;;;;;;5047986;28;20025;-58
2022/09/01 10:16:33;;;;;;;0.20;0.20;;;;;;;;;;5048509;28;20044;-59
2022/09/01 10:19:00;;;;;;;0.10;0.10;;;;;;;;;;5048137;28;20420;-58
2022/09/01 10:21:32;;;;;;;0.00;0.00;;;;;;;;;;5048822;28;20025;-59
2022/09/01 10:23:59;;;;;;;0.10;0.10;;;;;;;;;;5047984;28;20123;-60
2022/09/01 10:26:27;;;;;;;0.00;0.00;;;;;;;;;;5048536;28;20377;-58
2022/09/01 10:28:52;;;;;;;0.00;0.00;;;;;;;;;;5047963;28;20113;-57
2022/09/01 10:31:18;;;;;;;0.73;0.30;;;;;;;;;;5048519;28;21034;-59
2022/09/01 10:33:44;;;;;;;1.10;0.63;;;;;;;;;;5046534;28;20060;-59
2022/09/01 10:36:09;;;;;;;0.10;0.08;;;;;;;;;;5051213;28;20041;-58
2022/09/01 10:38:34;;;;;;;0.50;0.45;;;;;;;;;;5051576;28;20025;-59
2022/09/01 10:41:10;;;;;;;2.10;0.20;;;;;;;;;;5051777;28;20436;-58
2022/09/01 10:43:41;;;;;;;0.25;0.25;;;;;;;;;;5052468;28;20067;-58
2022/09/01 10:46:08;;;;;;;0.68;0.68;;;;;;;;;;5052248;28;20391;-59
2022/09/01 10:48:35;;;;;;;0.00;0.00;;;;;;;;;;5051031;28;20043;-58
2022/09/01 10:51:12;;;;;;;0.43;0.43;;;;;;;;;;5052021;28;20454;-58
2022/09/01 10:53:44;;;;;;;0.00;0.00;;;;;;;;;;5052520;28;20408;-59
2022/09/01 10:56:25;;;;;;;0.10;0.10;;;;;;;;;;5052006;28;20021;-58
2022/09/01 10:58:59;;;;;;;0.35;0.35;;;;;;;;;;5052004;28;20021;-58
2022/09/01 11:01:39;;;;;;;0.00;0.00;;;;;;;;;;5051962;28;20013;-59
2022/09/01 11:04:05;;;;;;;0.43;0.20;;;;;;;;;;5051937;28;20416;-59
2022/09/01 11:06:40;;;;;;;0.75;0.55;;;;;;;;;;5050867;28;20024;-59
2022/09/01 11:09:05;;;;;;;0.00;0.00;;;;;;;;;;5051574;28;21517;-60
2022/09/01 11:11:31;;;;;;;0.10;0.10;;;;;;;;;;5051486;28;20108;-59
2022/09/01 11:13:57;;;;;;;0.67;0.67;;;;;;;;;;5051667;28;20025;-59
2022/09/01 11:16:28;;;;;;;0.20;0.20;;;;;;;;;;5051835;28;20310;-58
2022/09/01 11:18:54;;;;;;;0.20;0.20;;;;;;;;;;5051132;28;20029;-59
2022/09/01 11:21:29;;;;;;;0.05;0.05;;;;;;;;;;5051863;28;20104;-58
2022/09/01 11:24:33;;;;;;;0.00;0.00;;;;;;;;;;5051171;28;20669;-59
2022/09/01 11:26:58;;;;;;;1.15;0.45;;;;;;;;;;5050896;28;20052;-58
2022/09/01 11:29:42;;;;;;;0.35;0.35;;;;;;;;;;5051512;28;20056;-59
2022/09/01 11:32:07;;;;;;;0.00;0.00;;;;;;;;;;5050914;28;20040;-58
2022/09/01 11:34:39;;;;;;;0.00;0.00;;;;;;;;;;5050167;28;20033;-58
2022/09/01 11:37:10;;;;;;;0.70;0.15;;;;;;;;;;5050955;28;20358;-59
2022/09/01 11:39:39;;;;;;;0.15;0.15;;;;;;;;;;5050847;28;20450;-58
2022/09/01 11:42:17;;;;;;;0.65;0.65;;;;;;;;;;5049386;28;20057;-59
2022/09/01 11:45:04;;;;;;;0.10;0.10;;;;;;;;;;5051068;28;20028;-59
2022/09/01 11:47:32;;;;;;;0.77;0.77;;;;;;;;;;5048780;28;20049;-58
2022/09/01 11:49:59;;;;;;;0.30;0.30;;;;;;;;;;5050465;28;20025;-59
2022/09/01 11:52:26;;;;;;;1.35;1.13;;;;;;;;;;5049614;28;20021;-60
2022/09/01 11:54:53;;;;;;;0.00;0.00;;;;;;;;;;5050391;28;20110;-59
2022/09/01 11:57:18;;;;;;;0.40;0.40;;;;;;;;;;5050926;28;20691;-59
2022/09/01 11:59:44;;;;;;;0.30;0.17;;;;;;;;;;5050956;28;20040;-58
2022/09/01 12:02:15;;;;;;;1.27;0.20;;;;;;;;;;5051000;28;20021;-60
2022/09/01 12:04:41;;;;;;;0.20;0.20;;;;;;;;;;5050027;28;20492;-59
2022/09/01 12:07:10;;;;;;;0.28;0.28;;;;;;;;;;5050126;28;20092;-58
2022/09/01 12:09:37;;;;;;;0.15;0.10;;;;;;;;;;5050665;28;20033;-58
2022/09/01 12:12:04;;;;;;;0.65;0.65;;;;;;;;;;5050133;28;20390;-59
2022/09/01 12:14:29;;;;;;;0.47;0.47;;;;;;;;;;5050352;28;20053;-59
2022/09/01 12:16:57;;;;;;;1.48;1.13;;;;;;;;;;5049793;28;20064;-58
2022/09/01 12:19:23;;;;;;;0.20;0.20;;;;;;;;;;5050430;28;20440;-59
2022/09/01 12:21:57;;;;;;;0.40;0.40;;;;;;;;;;5050001;28;20071;-58
2022/09/01 12:24:23;;;;;;;9.45;0.95;;;;;;;;;;5050610;28;20474;-58
2022/09/01 12:26:57;;;;;;;0.35;0.35;;;;;;;;;;5049767;28;20036;-59
2022/09/01 12:29:23;;;;;;;0.75;0.75;;;;;;;;;;5050502;28;20363;-59
2022/09/01 12:31:49;;;;;;;0.25;0.25;;;;;;;;;;5048940;28;20104;-58
2022/09/01 12:34:33;;;;;;;1.65;0.98;;;;;;;;;;5049272;28;20059;-57
2022/09/01 12:37:02;;;;;;;0.00;0.00;;;;;;;;;;5047459;28;20767;-59
2022/09/01 12:39:32;;;;;;;0.22;0.22;;;;;;;;;;5049150;28;20116;-59
2022/09/01 12:41:57;;;;;;;;;;;;;;;;;;5048901;28;20025;-59
2022/09/01 12:44:37;;;;;;;0.00;0.00;;;;;;;;;;5049920;28;20356;-58
2022/09/01 12:47:05;;;;;;;0.73;0.38;;;;;;;;;;5049115;28;20066;-60
2022/09/01 12:49:34;;;;;;;0.00;0.00;;;;;;;;;;5049708;28;20417;-60
2022/09/01 12:52:25;;;;;;;0.10;0.10;;;;;;;;;;5049590;28;20044;-64
2022/09/01 12:55:07;;;;;;;0.00;0.00;;;;;;;;;;5048258;28;20037;-62
2022/09/01 12:57:37;;;;;;;0.00;0.00;;;;;;;;;;5048148;28;20057;-60
2022/09/01 13:00:14;;;;;;;0.00;0.00;;;;;;;;;;5046213;28;20029;-60
2022/09/01 13:02:44;;;;;;;0.20;0.20;;;;;;;;;;5047665;28;20100;-61
2022/09/01 13:05:24;;;;;;;0.03;0.03;;;;;;;;;;5048435;28;20119;-60
2022/09/01 13:07:57;;;;;;;0.20;0.20;;;;;;;;;;5048190;28;20092;-61
2022/09/01 13:10:23;;;;;;;0.00;0.00;;;;;;;;;;5048385;28;20033;-61
2022/09/01 13:12:49;;;;;;;0.00;0.00;;;;;;;;;;5048960;28;20013;-60
2022/09/01 13:15:14;;;;;;;1.17;0.68;;;;;;;;;;5049132;28;20467;-60
2022/09/01 13:17:40;;;;;;;0.47;0.47;;;;;;;;;;5048841;28;20076;-59
2022/09/01 13:20:06;;;;;;;0.00;0.00;;;;;;;;;;5048637;28;20059;-62
2022/09/01 13:22:31;;;;;;;0.05;0.05;;;;;;;;;;5048468;28;20044;-59
2022/09/01 13:24:57;;;;;;;0.00;0.00;;;;;;;;;;5048577;28;20033;-59
2022/09/01 13:27:22;;;;;;;0.00;0.00;;;;;;;;;;5048688;28;20033;-60
2022/09/01 13:29:48;;;;;;;0.00;0.00;;;;;;;;;;5047881;28;20025;-59
2022/09/01 13:32:13;;;;;;;0.00;0.00;;;;;;;;;;5048709;28;20025;-60
2022/09/01 13:34:39;;;;;;;0.00;0.00;;;;;;;;;;5048962;28;20458;-59
2022/09/01 13:37:05;;;;;;;0.00;0.00;;;;;;;;;;5048201;28;20021;-60
2022/09/01 13:39:30;;;;;;;0.00;0.00;;;;;;;;;;5048772;28;20689;-59
2022/09/01 13:41:55;;;;;;;0.00;0.00;;;;;;;;;;5048479;28;20096;-60
2022/09/01 13:44:20;;;;;;;0.00;0.00;;;;;;;;;;5048965;28;20040;-59
2022/09/01 13:46:46;;;;;;;0.00;0.00;;;;;;;;;;5048822;28;20096;-61
2022/09/01 13:49:11;;;;;;;0.00;0.00;;;;;;;;;;5049663;28;20025;-59
2022/09/01 13:51:37;;;;;;;0.00;0.00;;;;;;;;;;5048774;28;20416;-61
2022/09/01 13:54:03;;;;;;;0.00;0.00;;;;;;;;;;5048117;28;20029;-59
2022/09/01 13:56:28;;;;;;;0.00;0.00;;;;;;;;;;5048562;28;20048;-60
2022/09/01 13:58:54;;;;;;;0.00;0.00;;;;;;;;;;5046599;28;20115;-61
2022/09/01 14:01:19;;;;;;;0.00;0.00;;;;;;;;;;5048758;28;20028;-60
2022/09/01 14:03:45;;;;;;;0.00;0.00;;;;;;;;;;5048545;28;20017;-60
2022/09/01 14:06:10;;;;;;;0.10;0.10;;;;;;;;;;5046597;28;20611;-60
2022/09/01 14:08:35;;;;;;;0.13;0.13;;;;;;;;;;5048615;28;20532;-60
2022/09/01 14:11:01;;;;;;;0.00;0.00;;;;;;;;;;5047666;28;20378;-60
2022/09/01 14:13:27;;;;;;;0.00;0.00;;;;;;;;;;5048554;28;20462;-61
2022/09/01 14:15:53;;;;;;;0.00;0.00;;;;;;;;;;5047774;28;20037;-59
2022/09/01 14:18:18;;;;;;;0.10;0.10;;;;;;;;;;5048128;28;20029;-59
2022/09/01 14:20:45;;;;;;;0.00;0.00;;;;;;;;;;5049244;28;20033;-59
2022/09/01 14:23:12;;;;;;;0.00;0.00;;;;;;;;;;5047834;28;20465;-60
2022/09/01 14:25:40;;;;;;;0.00;0.00;;;;;;;;;;5048765;28;20098;-59
2022/09/01 14:28:06;;;;;;;0.20;0.20;;;;;;;;;;5047811;28;20043;-60
2022/09/01 14:30:32;;;;;;;0.25;0.25;;;;;;;;;;5048618;28;20025;-59
2022/09/01 14:32:58;;;;;;;0.28;0.28;;;;;;;;;;5047913;28;21293;-60
2022/09/01 14:35:25;;;;;;;0.10;0.10;;;;;;;;;;5047429;28;20021;-60
2022/09/01 14:37:51;;;;;;;0.05;0.05;;;;;;;;;;5047204;28;20415;-60
2022/09/01 14:40:18;;;;;;;0.10;0.10;;;;;;;;;;5048529;28;20021;-60
2022/09/01 14:42:47;;;;;;;0.00;0.00;;;;;;;;;;5048367;28;20029;-60
2022/09/01 14:45:14;;;;;;;;;;;;;;;;;;5048210;28;20513;-60
2022/09/01 14:47:39;;;;;;;0.10;0.10;;;;;;;;;;5048238;28;19909;-60
2022/09/01 14:50:05;;;;;;;0.20;0.20;;;;;;;;;;5047605;28;20021;-59
2022/09/01 14:52:30;;;;;;;0.35;0.35;;;;;;;;;;5047024;28;20096;-60
2022/09/01 14:54:56;;;;;;;0.10;0.10;;;;;;;;;;5046162;28;20032;-59