Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:40;;;;;;;1.85;0.73;;;;;;;7.64;100.00;99593.44;5025792;28;20853;-76
2023/01/15 00:04:07;;;;;;;5.03;1.10;;;;;;;7.40;100.00;99597.16;5021539;28;20052;-76
2023/01/15 00:06:37;;;;;;;0.77;0.70;;;;;;;7.43;100.00;99599.84;5029825;28;20049;-78
2023/01/15 00:09:04;;;;;;;7.55;1.60;;;;;;;7.28;100.00;99598.38;5026040;28;20044;-79
2023/01/15 00:11:31;;;;;;;0.85;0.52;;;;;;;7.40;100.00;99594.41;5023435;28;20489;-77
2023/01/15 00:13:57;;;;;;;2.70;1.02;;;;;;;7.40;100.00;99595.16;5006203;28;20067;-79
2023/01/15 00:16:26;;;;;;;1.77;0.75;;;;;;;7.29;100.00;99582.69;5027174;28;20570;-78
2023/01/15 00:18:58;;;;;;;2.15;1.00;;;;;;;7.30;100.00;99587.00;5026658;28;20057;-76
2023/01/15 00:21:26;;;;;;;5.10;1.20;;;;;;;7.31;100.00;99575.59;5026056;28;20053;-76
2023/01/15 00:29:25;;;;;;;4.78;1.25;;;;;;;7.17;100.00;99588.63;5024314;28;20540;-76
2023/01/15 00:31:58;;;;;;;3.78;1.25;;;;;;;7.24;100.00;99588.59;5022440;28;20060;-76
2023/01/15 00:34:26;;;;;;;3.03;1.38;;;;;;;7.25;100.00;99581.88;5017968;28;20056;-75
2023/01/15 00:36:52;;;;;;;8.25;1.30;;;;;;;7.27;100.00;99585.03;5025579;28;20041;-75
2023/01/15 00:39:19;;;;;;;1.42;0.80;;;;;;;7.29;100.00;99588.94;5026259;28;20051;-78
2023/01/15 00:41:46;;;;;;;4.53;1.25;;;;;;;7.27;100.00;99588.59;5025122;28;20052;-76
2023/01/15 00:44:13;;;;;;;9.43;2.30;;;;;;;7.39;100.00;99576.31;5031136;28;20050;-76
2023/01/15 00:46:39;;;;;;;2.55;1.58;;;;;;;7.33;100.00;99578.69;5024492;28;20041;-76
2023/01/15 00:49:06;;;;;;;1.08;0.70;;;;;;;7.46;100.00;99563.28;5022525;28;20057;-77
2023/01/15 00:51:33;;;;;;;6.30;1.23;;;;;;;7.45;100.00;99542.47;5024715;28;20053;-77
2023/01/15 00:53:59;;;;;;;8.85;1.73;;;;;;;7.49;100.00;99528.66;5025995;28;20052;-76
2023/01/15 00:56:26;;;;;;;9.40;1.25;;;;;;;7.49;100.00;99547.91;5026222;28;20049;-77
2023/01/15 00:58:53;;;;;;;7.25;2.47;;;;;;;7.49;100.00;99539.66;5027999;28;20045;-76
2023/01/15 01:01:19;;;;;;;4.10;1.45;;;;;;;7.52;100.00;99560.88;5024205;28;20507;-76
2023/01/15 01:03:47;;;;;;;3.08;1.15;;;;;;;7.52;100.00;99560.88;5006515;28;20049;-76
2023/01/15 01:06:15;;;;;;;6.80;1.80;;;;;;;7.51;100.00;99548.31;5024860;28;20219;-77
2023/01/15 01:08:44;;;;;;;8.68;1.75;;;;;;;7.60;100.00;99527.38;5026521;28;20130;-76
2023/01/15 01:11:13;;;;;;;2.80;0.95;;;;;;;7.55;100.00;99535.31;5025265;28;20045;-76
2023/01/15 01:13:40;;;;;;;5.72;1.92;;;;;;;7.57;100.00;99543.94;5026043;28;20578;-76
2023/01/15 01:16:34;;;;;;;2.97;1.52;;;;;;;7.56;100.00;99532.16;5027195;28;20048;-77
2023/01/15 01:19:07;;;;;;;6.22;2.50;;;;;;;7.65;100.00;99554.50;5026191;28;20096;-76
2023/01/15 01:21:36;;;;;;;7.35;2.63;;;;;;;7.57;100.00;99568.72;5022291;28;20049;-77
2023/01/15 01:24:02;;;;;;;7.07;2.45;;;;;;;7.56;100.00;99570.69;5028877;28;20045;-77
2023/01/15 01:26:29;;;;;;;5.55;1.42;;;;;;;7.52;100.00;99591.94;5029127;28;20045;-75
2023/01/15 01:28:57;;;;;;;4.22;1.85;;;;;;;7.56;100.00;99578.94;5029436;28;20059;-77
2023/01/15 01:31:23;;;;;;;9.93;2.60;;;;;;;7.53;100.00;99570.72;5028590;28;20067;-77
2023/01/15 01:33:52;;;;;;;2.35;1.45;;;;;;;7.59;100.00;99586.41;5029314;28;20045;-76
2023/01/15 01:36:20;;;;;;;3.95;1.48;;;;;;;7.65;100.00;99595.00;5029835;28;20056;-76
2023/01/15 01:38:50;;;;;;;8.07;2.45;;;;;;;7.59;100.00;99599.38;5029831;28;20045;-76
2023/01/15 01:41:17;;;;;;;4.60;1.55;;;;;;;7.72;100.00;99589.44;5027471;28;20458;-77
2023/01/15 01:43:58;;;;;;;4.35;1.95;;;;;;;7.67;100.00;99576.88;5028284;28;20051;-75
2023/01/15 01:46:26;;;;;;;7.47;1.90;;;;;;;7.74;100.00;99585.09;5027754;28;20456;-75
2023/01/15 01:49:12;;;;;;;7.43;2.40;;;;;;;7.69;100.00;99584.75;5031015;28;20041;-75
2023/01/15 01:51:44;;;;;;;6.82;2.42;;;;;;;7.79;100.00;99598.44;5025784;28;20049;-77
2023/01/15 01:54:14;;;;;;;7.25;2.55;;;;;;;7.80;100.00;99597.25;5028927;28;20049;-76
2023/01/15 01:56:41;;;;;;;6.85;2.25;;;;;;;7.74;100.00;99584.31;5024510;28;20048;-78
2023/01/15 01:59:08;;;;;;;6.13;2.55;;;;;;;7.70;100.00;99602.84;5029168;28;20057;-76
2023/01/15 02:01:34;;;;;;;2.90;1.83;;;;;;;7.76;100.00;99579.19;5028498;28;20049;-76
2023/01/15 02:04:05;;;;;;;7.32;1.67;;;;;;;7.57;100.00;99574.22;5028090;28;20136;-77
2023/01/15 02:06:32;;;;;;;0.77;0.77;;;;;;;7.80;100.00;99597.25;5014215;28;20065;-76
2023/01/15 02:08:58;;;;;;;10.23;1.88;;;;;;;7.77;100.00;99600.03;5010807;28;20053;-76
2023/01/15 02:11:33;;;;;;;1.63;0.88;;;;;;;7.84;100.00;99583.47;5028000;28;20869;-76
2023/01/15 02:14:00;;;;;;;;;;;;;;;7.80;100.00;99585.47;5035094;28;20055;-76
2023/01/15 02:16:34;;;;;;;4.45;1.35;;;;;;;7.76;100.00;99581.94;5029158;28;19932;-76
2023/01/15 02:19:36;;;;;;;6.35;1.92;;;;;;;7.82;100.00;99575.59;5029697;28;20056;-76
2023/01/15 02:22:32;;;;;;;8.25;2.20;;;;;;;7.77;100.00;99587.03;4982923;28;20091;-76
2023/01/15 02:24:58;;;;;;;;;;;;;;;7.79;100.00;99589.38;5030277;28;20071;-76
2023/01/15 02:27:25;;;;;;;2.28;1.52;;;;;;;7.82;100.00;99586.63;5026054;28;19921;-75
2023/01/15 02:30:07;;;;;;;7.25;2.10;;;;;;;7.85;100.00;99580.31;5023065;28;20695;-78
2023/01/15 02:32:49;;;;;;;4.38;1.48;;;;;;;7.86;100.00;99589.31;5029179;28;20866;-78
2023/01/15 02:35:20;;;;;;;7.22;1.85;;;;;;;7.92;100.00;99571.97;5027705;28;20049;-76
2023/01/15 02:37:54;;;;;;;5.93;0.98;;;;;;;7.87;100.00;99568.88;5031689;28;20049;-76
2023/01/15 02:40:23;;;;;;;0.80;0.70;;;;;;;7.87;100.00;99558.63;5031026;28;20076;-75
2023/01/15 02:42:50;;;;;;;3.10;1.52;;;;;;;7.90;100.00;99551.53;5026135;28;20211;-75
2023/01/15 02:45:25;;;;;;;5.80;2.03;;;;;;;7.83;100.00;99563.38;5030100;28;20055;-78
2023/01/15 02:47:55;;;;;;;6.57;1.95;;;;;;;7.92;100.00;99551.91;5028398;28;20048;-75
2023/01/15 02:50:29;;;;;;;4.00;1.15;;;;;;;7.90;100.00;99568.84;5026427;28;20049;-76
2023/01/15 02:53:04;;;;;;;2.65;1.45;;;;;;;7.84;100.00;99566.94;5025099;28;20045;-77
2023/01/15 02:55:36;;;;;;;4.55;1.60;;;;;;;7.87;100.00;99560.63;5024120;28;20877;-76
2023/01/15 02:58:08;;;;;;;4.80;1.10;;;;;;;7.88;100.00;99562.19;5027146;28;20244;-76
2023/01/15 03:00:39;;;;;;;1.80;0.70;;;;;;;7.91;100.00;99559.38;5030211;28;20049;-75
2023/01/15 03:03:16;;;;;;;5.13;1.08;;;;;;;7.88;100.00;99554.72;5031101;28;20430;-76
2023/01/15 03:05:52;;;;;;;7.57;1.67;;;;;;;7.96;100.00;99550.69;5048801;28;20053;-77
2023/01/15 03:08:19;;;;;;;3.17;1.15;;;;;;;7.89;100.00;99549.97;5049731;28;20044;-78
2023/01/15 03:11:17;;;;;;;4.95;1.50;;;;;;;7.88;100.00;99560.22;5042708;28;20046;-76
2023/01/15 03:13:51;;;;;;;6.40;1.60;;;;;;;7.83;100.00;99581.88;5035437;28;20064;-77
2023/01/15 03:16:34;;;;;;;4.78;1.30;;;;;;;7.97;100.00;99563.25;5048742;28;20579;-74
2023/01/15 03:19:22;;;;;;;8.02;1.98;;;;;;;7.78;100.00;99558.34;5048363;28;20044;-75
2023/01/15 03:22:07;;;;;;;1.33;0.88;;;;;;;7.81;100.00;99549.25;5029912;28;20487;-77
2023/01/15 03:24:46;;;;;;;10.00;1.80;;;;;;;7.90;100.00;99544.03;5049236;28;20053;-76
2023/01/15 03:27:14;;;;;;;2.05;0.77;;;;;;;7.86;100.00;99535.03;5048471;28;20296;-75
2023/01/15 03:29:44;;;;;;;3.63;1.15;;;;;;;7.91;100.00;99542.84;5047011;28;20410;-75
2023/01/15 03:32:12;;;;;;;2.72;1.23;;;;;;;7.82;100.00;99552.78;5048151;28;20049;-75
2023/01/15 03:34:45;;;;;;;2.13;0.75;;;;;;;7.89;100.00;99525.19;5030418;28;20741;-74
2023/01/15 03:37:11;;;;;;;3.90;0.77;;;;;;;7.83;100.00;99543.31;5048880;28;20587;-75
2023/01/15 03:39:40;;;;;;;3.55;1.05;;;;;;;7.86;100.00;99535.03;5047584;28;20056;-75
2023/01/15 03:42:25;;;;;;;4.90;1.30;;;;;;;7.86;100.00;99534.25;5047059;28;20049;-77
2023/01/15 03:45:07;;;;;;;4.55;1.95;;;;;;;7.86;100.00;99531.50;5046513;28;20123;-75
2023/01/15 03:48:10;;;;;;;1.52;1.00;;;;;;;7.86;100.00;99520.47;5042145;28;20049;-76
2023/01/15 03:50:48;;;;;;;3.88;1.15;;;;;;;7.81;100.00;99531.94;5042220;28;20049;-76
2023/01/15 03:53:20;;;;;;;2.30;0.80;;;;;;;7.81;100.00;99549.25;5047210;28;20151;-75
2023/01/15 03:55:53;;;;;;;0.60;0.50;;;;;;;7.81;100.00;99538.25;5048418;28;20057;-77
2023/01/15 03:58:34;;;;;;;5.47;1.55;;;;;;;7.90;100.00;99537.78;5048322;28;20131;-74
2023/01/15 04:01:04;;;;;;;7.82;1.13;;;;;;;7.91;100.00;99533.81;5048502;28;20057;-75
2023/01/15 04:03:33;;;;;;;2.47;0.80;;;;;;;7.89;100.00;99536.97;5029848;28;20053;-75
2023/01/15 04:06:02;;;;;;;1.70;1.05;;;;;;;7.87;100.00;99531.09;5048718;28;20049;-76
2023/01/15 04:08:33;;;;;;;4.18;1.50;;;;;;;7.83;100.00;99535.84;5047106;28;20041;-75
2023/01/15 04:11:01;;;;;;;5.15;1.13;;;;;;;7.81;100.00;99553.97;5047002;28;20056;-75
2023/01/15 04:13:28;;;;;;;2.10;0.95;;;;;;;7.81;100.00;99548.47;5047585;28;20044;-74
2023/01/15 04:15:57;;;;;;;2.17;0.93;;;;;;;7.77;100.00;99544.97;5048280;28;20053;-77
2023/01/15 04:18:23;;;;;;;11.18;3.10;;;;;;;7.81;100.00;99540.22;5048444;28;20049;-74
2023/01/15 04:20:50;;;;;;;5.82;1.73;;;;;;;7.72;100.00;99543.44;5048089;28;20064;-75
2023/01/15 04:23:17;;;;;;;1.15;0.95;;;;;;;7.78;100.00;99541.03;5045744;28;20049;-75
2023/01/15 04:25:43;;;;;;;2.28;0.95;;;;;;;7.77;100.00;99531.19;5048082;28;20049;-75
2023/01/15 04:28:10;;;;;;;3.60;1.02;;;;;;;7.81;100.00;99520.94;5047258;28;20047;-76
2023/01/15 04:30:36;;;;;;;4.85;1.30;;;;;;;7.76;100.00;99530.41;5048293;28;20056;-75
2023/01/15 04:33:03;;;;;;;2.97;1.40;;;;;;;7.74;100.00;99532.00;5046990;28;20051;-75
2023/01/15 04:35:30;;;;;;;3.22;0.82;;;;;;;7.83;100.00;99532.31;5028986;28;20059;-75
2023/01/15 04:37:58;;;;;;;6.97;1.45;;;;;;;7.83;100.00;99538.59;5048173;28;20098;-76
2023/01/15 04:45:56;;;;;;;4.60;0.95;;;;;;;7.75;100.00;99556.38;5047148;28;20053;-75
2023/01/15 04:48:23;;;;;;;1.08;0.93;;;;;;;7.72;100.00;99556.41;5048079;28;20083;-75
2023/01/15 04:50:50;;;;;;;5.97;1.17;;;;;;;7.82;100.00;99561.84;5047253;28;20053;-75
2023/01/15 04:53:17;;;;;;;2.22;0.90;;;;;;;7.76;100.00;99557.94;5046320;28;20059;-75
2023/01/15 04:55:43;;;;;;;2.83;1.38;;;;;;;7.75;100.00;99545.38;5028683;28;20040;-76
2023/01/15 04:58:09;;;;;;;2.38;1.33;;;;;;;7.78;100.00;99554.78;5045840;28;20045;-75
2023/01/15 05:00:36;;;;;;;3.40;0.98;;;;;;;7.86;100.00;99539.75;5047557;28;20052;-75
2023/01/15 05:03:02;;;;;;;3.40;1.52;;;;;;;7.83;100.00;99537.81;5046142;28;20487;-75
2023/01/15 05:05:31;;;;;;;7.07;1.27;;;;;;;7.80;100.00;99541.41;5047135;28;20059;-75
2023/01/15 05:07:57;;;;;;;0.60;0.60;;;;;;;7.84;100.00;99545.66;5047863;28;20041;-75
2023/01/15 05:10:24;;;;;;;6.45;1.48;;;;;;;7.82;100.00;99539.00;5038648;28;20055;-75
2023/01/15 05:12:50;;;;;;;4.25;0.80;;;;;;;7.79;100.00;99531.56;5046352;28;20049;-74
2023/01/15 05:15:17;;;;;;;2.42;0.93;;;;;;;7.80;100.00;99553.19;5047177;28;20052;-76
2023/01/15 05:17:43;;;;;;;12.27;1.75;;;;;;;7.88;100.00;99551.94;5047106;28;20433;-76
2023/01/15 05:20:10;;;;;;;6.95;1.75;;;;;;;7.76;100.00;99537.88;5044761;28;20072;-75
2023/01/15 05:22:37;;;;;;;10.63;1.85;;;;;;;7.78;100.00;99532.75;5029021;28;20120;-75
2023/01/15 05:25:04;;;;;;;3.50;1.83;;;;;;;7.86;100.00;99531.50;5044874;28;20258;-75
2023/01/15 05:27:30;;;;;;;11.95;1.90;;;;;;;7.76;100.00;99540.63;5046435;28;20049;-75
2023/01/15 05:29:57;;;;;;;3.20;1.30;;;;;;;7.89;100.00;99541.69;5047437;28;20041;-76
2023/01/15 05:32:23;;;;;;;8.60;1.58;;;;;;;7.79;100.00;99540.63;5024135;28;20063;-74
2023/01/15 05:34:49;;;;;;;7.57;0.93;;;;;;;7.83;100.00;99535.06;5045619;28;20055;-74
2023/01/15 05:37:16;;;;;;;6.78;2.65;;;;;;;7.88;100.00;99532.69;5047109;28;20049;-74
2023/01/15 05:39:42;;;;;;;3.38;1.30;;;;;;;7.82;100.00;99534.28;5046083;28;20052;-75
2023/01/15 05:42:09;;;;;;;14.80;1.95;;;;;;;7.80;100.00;99531.16;5046642;28;20049;-75
2023/01/15 05:44:35;;;;;;;10.52;2.17;;;;;;;7.78;100.00;99539.06;5028592;28;20072;-75
2023/01/15 05:47:04;;;;;;;9.50;2.38;;;;;;;7.77;100.00;99540.22;5046970;28;20430;-75
2023/01/15 05:49:31;;;;;;;9.60;2.47;;;;;;;7.87;100.00;99538.59;5046857;28;20507;-75
2023/01/15 05:51:59;;;;;;;5.60;2.08;;;;;;;7.92;100.00;99540.88;5029091;28;20045;-76
2023/01/15 05:54:28;;;;;;;4.97;1.50;;;;;;;7.93;100.00;99528.69;5028468;28;20045;-75
2023/01/15 05:56:55;;;;;;;4.55;1.02;;;;;;;7.89;100.00;99536.19;5043251;28;20064;-76
2023/01/15 05:59:24;;;;;;;1.63;0.88;;;;;;;7.89;100.00;99538.94;5046990;28;20049;-74
2023/01/15 06:01:52;;;;;;;11.88;1.92;;;;;;;7.98;100.00;99547.53;5047037;28;20562;-75
2023/01/15 06:04:20;;;;;;;7.45;1.67;;;;;;;7.96;100.00;99547.94;5049259;28;20057;-77
2023/01/15 06:06:49;;;;;;;14.02;2.20;;;;;;;7.83;100.00;99563.38;5050864;28;20127;-76
2023/01/15 06:09:16;;;;;;;3.55;0.80;;;;;;;7.95;100.00;99542.84;5033021;28;20037;-75
2023/01/15 06:11:42;;;;;;;2.13;0.80;;;;;;;7.91;100.00;99542.84;5049333;28;20052;-74
2023/01/15 06:14:11;;;;;;;6.07;1.65;;;;;;;7.84;100.00;99555.91;5050047;28;20068;-75
2023/01/15 06:16:38;;;;;;;7.78;2.42;;;;;;;7.90;100.00;99557.06;5048080;28;20557;-76
2023/01/15 06:19:08;;;;;;;7.85;1.33;;;;;;;7.95;100.00;99548.34;5050082;28;20063;-75
2023/01/15 06:21:35;;;;;;;6.72;1.33;;;;;;;7.95;100.00;99553.84;5049477;28;20406;-75
2023/01/15 06:24:02;;;;;;;8.73;1.80;;;;;;;7.93;100.00;99556.22;5049088;28;20663;-75
2023/01/15 06:26:29;;;;;;;7.00;2.13;;;;;;;7.92;100.00;99555.44;5049409;28;20151;-76
2023/01/15 06:28:55;;;;;;;6.25;1.60;;;;;;;8.00;100.00;99558.91;5050163;28;20049;-76
2023/01/15 06:31:23;;;;;;;9.73;2.55;;;;;;;8.03;100.00;99556.13;5049998;28;20060;-76
2023/01/15 06:33:49;;;;;;;4.97;1.58;;;;;;;8.01;100.00;99564.00;5046973;28;20065;-75
2023/01/15 06:36:20;;;;;;;2.00;0.63;;;;;;;8.09;100.00;99552.94;5048854;28;20080;-75
2023/01/15 06:38:47;;;;;;;7.75;1.63;;;;;;;8.06;100.00;99551.00;5031889;28;20529;-75
2023/01/15 06:49:36;;;;;;;13.27;2.40;;;;;;;7.96;100.00;99572.72;5049704;28;20037;-75
2023/01/15 06:52:03;;;;;;;7.47;1.67;;;;;;;8.11;100.00;99558.81;5031995;28;20064;-75
2023/01/15 06:54:30;;;;;;;7.03;2.13;;;;;;;8.10;100.00;99555.25;5044744;28;20049;-75
2023/01/15 06:56:56;;;;;;;10.18;2.08;;;;;;;8.06;100.00;99565.53;5049079;28;20045;-75
2023/01/15 06:59:23;;;;;;;10.57;2.03;;;;;;;8.09;100.00;99589.53;5048441;28;20056;-75
2023/01/15 07:01:49;;;;;;;15.65;2.90;;;;;;;7.69;100.00;99598.50;5050166;28;20045;-75
2023/01/15 07:04:16;;;;;;;3.58;1.20;;;;;;;7.39;100.00;99552.31;5048295;28;20049;-74
2023/01/15 07:06:43;;;;;;;4.43;1.08;;;;;;;7.01;100.00;99552.56;5047558;28;20658;-75
2023/01/15 07:09:09;;;;;;;2.25;1.02;;;;;;;6.98;100.00;99556.91;5048421;28;20052;-76
2023/01/15 07:11:48;;;;;;;13.57;2.33;;;;;;;7.00;100.00;99556.50;5045679;28;20049;-75
2023/01/15 07:14:20;;;;;;;9.93;2.30;;;;;;;6.93;100.00;99542.78;5048958;28;20078;-75
2023/01/15 07:16:47;;;;;;;8.50;2.75;;;;;;;7.03;100.00;99525.44;5042941;28;20068;-75
2023/01/15 07:19:14;;;;;;;11.55;2.65;;;;;;;7.09;100.00;99545.84;5049173;28;20385;-76
2023/01/15 07:21:41;;;;;;;12.85;1.95;;;;;;;7.24;100.00;99547.31;5049419;28;20709;-76
2023/01/15 07:24:09;;;;;;;18.00;3.08;;;;;;;7.40;100.00;99534.63;5047334;28;20511;-76
2023/01/15 07:26:36;;;;;;;10.07;2.75;;;;;;;7.37;100.00;99538.22;5048830;28;20068;-77
2023/01/15 07:29:03;;;;;;;16.15;2.90;;;;;;;7.45;100.00;99547.97;5049136;28;20139;-77
2023/01/15 07:31:30;;;;;;;6.22;2.00;;;;;;;7.53;100.00;99549.47;5046733;28;20727;-76
2023/01/15 07:33:56;;;;;;;8.02;1.85;;;;;;;7.53;100.00;99554.97;5047942;28;20483;-76
2023/01/15 07:36:24;;;;;;;7.72;2.50;;;;;;;7.56;100.00;99570.69;5048247;28;20051;-76
2023/01/15 07:38:51;;;;;;;11.80;2.22;;;;;;;7.57;100.00;99560.47;5046519;28;20483;-76
2023/01/15 07:49:44;;;;;;;3.40;1.07;;;;;;;7.75;100.00;99594.94;5046757;28;20051;-76
2023/01/15 07:52:19;;;;;;;6.13;1.80;;;;;;;7.67;100.00;99582.38;5048328;28;20805;-76
2023/01/15 07:54:48;;;;;;;14.15;2.38;;;;;;;7.68;100.00;99594.19;5047737;28;20411;-76
2023/01/15 07:57:18;;;;;;;9.52;2.28;;;;;;;7.69;100.00;99602.06;5048686;28;20056;-76
2023/01/15 07:59:45;;;;;;;4.10;1.23;;;;;;;7.78;100.00;99588.63;5048783;28;20075;-75
2023/01/15 08:02:12;;;;;;;9.77;1.80;;;;;;;7.77;100.00;99586.28;5048058;28;20040;-76
2023/01/15 08:04:39;;;;;;;7.38;1.83;;;;;;;7.75;100.00;99602.41;5047573;28;20765;-76
2023/01/15 08:07:05;;;;;;;8.55;1.48;;;;;;;7.78;100.00;99613.41;5046215;28;20059;-76
2023/01/15 08:09:32;;;;;;;6.28;1.88;;;;;;;7.73;100.00;99607.53;5047653;28;20037;-76
2023/01/15 08:17:37;;;;;;;16.42;2.22;;;;;;;7.79;100.00;99605.91;5048418;28;20048;-76
2023/01/15 08:20:14;;;;;;;15.57;3.05;;;;;;;7.72;100.00;99606.75;5047629;28;20367;-76
2023/01/15 08:22:41;;;;;;;11.57;2.15;;;;;;;7.93;100.00;99609.34;5047373;28;20135;-72
2023/01/15 08:25:09;;;;;;;8.90;2.03;;;;;;;7.94;100.00;99618.38;5047955;28;20053;-75
2023/01/15 08:27:36;;;;;;;7.80;1.73;;;;;;;7.85;100.00;99618.06;5046181;28;20060;-75
2023/01/15 08:30:09;;;;;;;7.57;1.98;;;;;;;7.84;100.00;99635.78;5045793;28;20044;-76
2023/01/15 08:32:36;;;;;;;13.85;1.73;;;;;;;7.85;100.00;99638.13;5046424;28;20487;-76
2023/01/15 08:35:03;;;;;;;13.43;2.60;;;;;;;7.84;100.00;99624.75;5047674;28;20041;-76
2023/01/15 08:37:29;;;;;;;7.53;1.58;;;;;;;7.88;100.00;99637.31;5045345;28;20055;-79
2023/01/15 08:39:56;;;;;;;6.57;1.63;;;;;;;7.82;100.00;99641.69;5045904;28;20063;-76
2023/01/15 08:42:22;;;;;;;2.80;1.38;;;;;;;7.83;100.00;99640.50;5041573;28;20056;-75
2023/01/15 08:44:49;;;;;;;11.68;2.85;;;;;;;7.79;100.00;99630.69;5044394;28;20045;-77
2023/01/15 08:47:16;;;;;;;11.02;2.78;;;;;;;7.80;100.00;99627.53;5044694;28;20071;-75
2023/01/15 08:49:43;;;;;;;5.00;1.55;;;;;;;7.83;100.00;99634.97;5046839;28;20041;-76
2023/01/15 08:52:09;;;;;;;5.68;1.27;;;;;;;7.84;100.00;99633.03;5047229;28;20049;-74
2023/01/15 08:54:36;;;;;;;7.78;1.63;;;;;;;7.89;100.00;99643.59;5047301;28;20072;-75
2023/01/15 08:57:03;;;;;;;7.10;2.20;;;;;;;7.70;100.00;99631.13;5046332;28;20047;-76
2023/01/15 08:59:29;;;;;;;10.38;3.20;;;;;;;7.83;100.00;99636.94;5046674;28;20045;-75
2023/01/15 09:01:56;;;;;;;8.10;2.15;;;;;;;7.70;100.00;99649.66;5040355;28;20525;-78
2023/01/15 09:04:22;;;;;;;9.02;1.45;;;;;;;7.81;100.00;99651.16;5045632;28;20761;-77
2023/01/15 09:06:49;;;;;;;4.22;1.20;;;;;;;7.77;100.00;99655.09;5046836;28;20049;-77
2023/01/15 09:09:17;;;;;;;11.07;2.47;;;;;;;7.67;100.00;99642.97;5046476;28;20076;-76
2023/01/15 09:11:45;;;;;;;7.93;2.35;;;;;;;7.69;100.00;99648.84;5041287;28;20086;-79
2023/01/15 09:14:14;;;;;;;7.78;2.00;;;;;;;7.73;100.00;99666.13;5045824;28;20049;-76
2023/01/15 09:17:00;;;;;;;6.32;1.35;;;;;;;7.72;100.00;99664.56;5036811;28;20045;-76
2023/01/15 09:19:27;;;;;;;13.43;2.65;;;;;;;7.68;100.00;99666.56;5043486;28;20044;-76
2023/01/15 09:21:53;;;;;;;4.53;2.08;;;;;;;7.82;100.00;99652.69;5040708;28;20060;-75
2023/01/15 09:24:20;;;;;;;10.52;2.53;;;;;;;7.69;100.00;99656.31;5043921;28;20056;-75
2023/01/15 09:26:46;;;;;;;4.15;1.77;;;;;;;7.80;100.00;99646.81;5045003;28;20045;-78
2023/01/15 09:29:13;;;;;;;12.85;2.42;;;;;;;7.78;100.00;99654.69;5046665;28;20499;-76
2023/01/15 09:31:39;;;;;;;7.53;1.67;;;;;;;7.80;100.00;99637.78;5039739;28;20526;-74
2023/01/15 09:34:06;;;;;;;5.53;1.38;;;;;;;7.83;100.00;99653.47;5039269;28;20051;-77
2023/01/15 09:36:34;;;;;;;9.50;2.10;;;;;;;7.82;100.00;99638.13;5046299;28;20072;-77
2023/01/15 09:39:02;;;;;;;4.00;1.38;;;;;;;7.90;100.00;99636.91;5031910;28;20055;-77
2023/01/15 09:42:09;;;;;;;8.73;2.35;;;;;;;7.93;100.00;99641.59;5047189;28;20080;-77
2023/01/15 09:44:43;;;;;;;4.30;1.23;;;;;;;8.00;100.00;99650.59;5045567;28;20059;-75
2023/01/15 09:47:30;;;;;;;5.70;2.42;;;;;;;7.90;100.00;99651.44;5048846;28;20496;-76
2023/01/15 09:50:38;;;;;;;5.43;2.35;;;;;;;7.99;100.00;99670.28;5050581;28;20053;-79
2023/01/15 09:53:39;;;;;;;8.52;2.08;;;;;;;7.88;100.00;99650.31;4974998;28;20066;-77
2023/01/15 09:56:14;;;;;;;7.72;2.13;;;;;;;7.86;100.00;99647.16;5045474;28;20053;-76
2023/01/15 09:58:41;;;;;;;13.35;2.05;;;;;;;7.90;100.00;99645.94;5042758;28;20072;-78
2023/01/15 10:01:16;;;;;;;10.05;2.33;;;;;;;7.92;100.00;99643.59;5038231;28;20056;-77
2023/01/15 10:03:49;;;;;;;7.82;2.30;;;;;;;7.92;100.00;99623.50;5039751;28;20045;-76
2023/01/15 10:06:27;;;;;;;8.68;1.77;;;;;;;7.86;100.00;99661.72;5039986;28;20049;-78
2023/01/15 10:09:03;;;;;;;6.05;1.55;;;;;;;7.95;100.00;99653.78;5045161;28;20044;-75
2023/01/15 10:14:37;;;;;;;6.65;1.33;;;;;;;7.90;100.00;99661.72;5046512;28;19927;-76
2023/01/15 10:17:18;;;;;;;10.52;1.40;;;;;;;7.90;100.00;99667.22;5049764;28;20057;-75
2023/01/15 10:19:44;;;;;;;12.00;2.05;;;;;;;7.82;100.00;99668.44;5044060;28;20056;-76
2023/01/15 10:22:34;;;;;;;4.88;1.40;;;;;;;7.89;100.00;99654.59;5046377;28;20049;-75
2023/01/15 10:25:04;;;;;;;6.55;1.88;;;;;;;7.91;100.00;99682.53;5033708;28;20064;-78
2023/01/15 10:27:32;;;;;;;11.57;2.00;;;;;;;7.90;100.00;99673.50;5042131;28;20055;-75
2023/01/15 10:30:22;;;;;;;10.15;2.28;;;;;;;7.93;100.00;99663.63;5047843;28;20075;-77
2023/01/15 10:32:55;;;;;;;7.97;2.17;;;;;;;7.98;100.00;99665.97;5046848;28;20044;-75
2023/01/15 10:35:33;;;;;;;11.13;1.42;;;;;;;8.25;100.00;99650.44;5042640;28;20060;-74
2023/01/15 10:38:14;;;;;;;12.90;2.58;;;;;;;8.38;100.00;99661.72;5048763;28;20079;-75
2023/01/15 10:40:52;;;;;;;10.07;1.85;;;;;;;8.42;100.00;99676.25;5043580;28;20045;-76
2023/01/15 10:43:54;;;;;;;14.52;2.55;;;;;;;8.45;100.00;99665.22;5044068;28;20072;-77
2023/01/15 10:46:32;;;;;;;10.32;2.00;;;;;;;8.55;100.00;99655.25;5047860;28;20068;-75
2023/01/15 10:49:03;;;;;;;5.72;1.42;;;;;;;8.72;100.00;99673.59;5045077;28;20122;-78
2023/01/15 10:51:37;;;;;;;19.17;4.50;;;;;;;8.53;100.00;99666.69;5048717;28;20052;-76
2023/01/15 10:54:11;;;;;;;12.30;2.90;;;;;;;8.63;100.00;99670.53;5047815;28;20053;-76
2023/01/15 10:57:00;;;;;;;12.52;3.38;;;;;;;8.48;100.00;99702.19;5048433;28;20059;-75
2023/01/15 10:59:38;;;;;;;15.05;2.75;;;;;;;8.57;100.00;99681.22;5041576;28;20052;-76
2023/01/15 11:02:41;;;;;;;16.77;2.22;;;;;;;8.66;100.00;99673.28;5048528;28;20426;-76
2023/01/15 11:05:18;;;;;;;13.82;4.18;;;;;;;8.83;100.00;99674.28;5046981;28;20131;-78
2023/01/15 11:07:47;;;;;;;10.18;2.05;;;;;;;8.67;100.00;99690.59;5049407;28;20063;-73
2023/01/15 11:10:33;;;;;;;8.13;1.35;;;;;;;8.66;100.00;99670.50;5044501;28;20054;-79
2023/01/15 11:21:51;;;;;;;11.02;2.60;;;;;;;9.86;100.00;99678.84;5020500;28;20053;-75
2023/01/15 11:24:18;;;;;;;10.63;2.08;;;;;;;9.75;100.00;99664.44;5003918;28;20578;-77
2023/01/15 11:26:48;;;;;;;10.63;2.05;;;;;;;9.79;100.00;99672.69;5019747;28;20056;-77
2023/01/15 11:29:33;;;;;;;9.95;2.00;;;;;;;9.61;100.00;99674.88;5014898;28;20076;-76
2023/01/15 11:31:59;;;;;;;7.97;2.22;;;;;;;9.15;100.00;99672.72;5018889;28;20059;-77
2023/01/15 11:34:26;;;;;;;11.75;2.63;;;;;;;9.07;100.00;99715.38;5015314;28;20053;-76
2023/01/15 11:37:03;;;;;;;13.85;2.47;;;;;;;8.99;100.00;99674.50;5023821;28;20104;-77
2023/01/15 11:39:30;;;;;;;10.77;2.00;;;;;;;9.14;100.00;99678.63;5013132;28;20045;-76
2023/01/15 11:53:17;;;;;;;5.95;1.70;;;;;;;8.73;100.00;99675.94;5018792;28;20568;-77
2023/01/15 11:56:01;;;;;;;10.70;2.83;;;;;;;8.66;100.00;99665.00;5025315;28;20816;-77
2023/01/15 11:58:32;;;;;;;12.88;2.10;;;;;;;8.64;100.00;99683.91;5014036;28;20052;-77
2023/01/15 12:00:59;;;;;;;10.65;1.85;;;;;;;8.58;100.00;99665.47;5016409;28;20511;-77
2023/01/15 12:03:30;;;;;;;11.48;2.28;;;;;;;8.60;100.00;99660.34;5025597;28;20881;-77
2023/01/15 12:06:04;;;;;;;13.00;2.67;;;;;;;8.57;100.00;99663.91;5020745;28;20060;-76
2023/01/15 12:08:50;;;;;;;7.38;1.55;;;;;;;8.76;100.00;99675.13;5021739;28;20578;-76
2023/01/15 12:11:24;;;;;;;6.20;1.70;;;;;;;8.67;100.00;99669.31;5033348;28;20055;-77
2023/01/15 12:14:00;;;;;;;8.65;2.33;;;;;;;8.53;100.00;99676.94;5021269;28;20128;-76
2023/01/15 12:16:41;;;;;;;5.65;1.45;;;;;;;8.64;100.00;99659.09;5018117;28;20057;-77
2023/01/15 12:19:36;;;;;;;11.27;2.65;;;;;;;8.55;100.00;99649.75;5000731;28;20056;-77
2023/01/15 12:22:09;;;;;;;8.88;1.95;;;;;;;8.67;100.00;99671.31;5018467;28;20944;-77
2023/01/15 12:24:45;;;;;;;6.50;1.88;;;;;;;8.72;100.00;99663.38;5022826;28;20632;-78
2023/01/15 12:27:28;;;;;;;2.65;1.35;;;;;;;8.69;100.00;99653.16;5023926;28;20976;-77
2023/01/15 12:30:02;;;;;;;8.10;1.63;;;;;;;8.68;100.00;99659.06;5022494;28;21020;-77
2023/01/15 12:32:36;;;;;;;2.92;1.40;;;;;;;8.62;100.00;99664.25;5010987;28;20052;-79
2023/01/15 12:35:17;;;;;;;10.15;1.73;;;;;;;8.61;100.00;99657.16;5004523;28;21159;-76
2023/01/15 12:37:51;;;;;;;5.82;1.77;;;;;;;8.62;100.00;99639.44;5003296;28;20063;-77
2023/01/15 12:40:27;;;;;;;10.18;1.85;;;;;;;8.53;100.00;99652.91;5006007;28;20049;-76
2023/01/15 12:45:45;;;;;;;11.13;2.45;;;;;;;8.53;100.00;99688.75;5004859;28;20045;-77
2023/01/15 12:48:27;;;;;;;9.18;2.00;;;;;;;8.67;100.00;99627.94;5002660;28;20052;-77
2023/01/15 12:50:58;;;;;;;7.13;2.08;;;;;;;9.51;100.00;99604.03;5000651;28;20049;-77