Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:17;;;;;;;4.15;2.80;;;;;;;;;;4967171;28;20026;-70
2022/03/01 00:04:43;;;;;;;4.43;2.85;;;;;;;;;;4961213;28;20023;-69
2022/03/01 00:07:09;;;;;;;4.68;2.58;;;;;;;;;;4967695;28;20057;-70
2022/03/01 00:09:35;;;;;;;29.67;8.85;;;2.70;90.80;;;;;;4968699;28;20030;-69
2022/03/01 00:12:02;;;;;;;5.45;2.53;;;;;;;;;;4967541;28;20121;-70
2022/03/01 00:14:27;;;;;;;6.40;3.00;;;2.70;99.90;;;;;;4961097;28;20035;-69
2022/03/01 00:16:54;;;;;;;6.72;2.92;;;;;;;;;;4946873;28;20038;-71
2022/03/01 00:19:20;;;;;;;5.03;3.30;;;;;;;;;;4967002;28;20041;-69
2022/03/01 00:21:46;;;;;;;3.22;2.88;;;2.70;99.90;;;;;;4967486;28;20030;-71
2022/03/01 00:24:12;;;;;;;6.90;2.88;;;;;;;;;;4962654;28;20595;-69
2022/03/01 00:26:38;;;;;;;4.82;2.67;;;;;;;;;;4965613;28;20053;-70
2022/03/01 00:29:04;;;;;;;5.60;3.45;;;;;;;;;;4967395;28;20051;-69
2022/03/01 00:31:29;;;;;;;10.65;4.20;;;2.60;99.90;;;;;;4967616;28;20073;-70
2022/03/01 00:33:55;;;;;;;15.88;5.65;;;;;;;;;;4964205;28;20058;-69
2022/03/01 00:36:21;;;;;;;13.50;6.25;;;2.70;96.90;;;;;;4965613;28;20026;-71
2022/03/01 00:38:47;;;;;;;8.63;4.25;;;;;;;;;;4967001;28;20047;-69
2022/03/01 00:41:13;;;;;;;10.02;3.28;;;;;;;;;;4966183;28;20034;-70
2022/03/01 00:43:39;;;;;;;9.40;4.22;;;;;;;;;;4958480;28;20711;-68
2022/03/01 00:46:05;;;;;;;16.02;3.88;;;;;;;;;;4961409;28;20037;-68
2022/03/01 00:48:31;;;;;;;14.93;4.95;;;;;;;;;;4966955;28;20494;-68
2022/03/01 00:50:57;;;;;;;16.52;4.88;;;;;;;;;;4965684;28;20035;-70
2022/03/01 00:53:23;;;;;;;9.55;4.10;;;;;;;;;;4965172;28;20027;-71
2022/03/01 00:55:49;;;;;;;8.75;4.22;;;2.20;99.90;;;;;;4962132;28;20069;-70
2022/03/01 00:58:15;;;;;;;5.25;2.55;;;;;;;;;;4966211;28;20039;-70
2022/03/01 01:00:41;;;;;;;5.97;3.45;;;2.20;94.10;;;;;;4967223;28;20407;-70
2022/03/01 01:03:07;;;;;;;14.90;3.88;;;;;;;;;;4964616;28;20063;-69
2022/03/01 01:05:33;;;;;;;8.80;3.65;;;;;;;;;;4961424;28;20034;-70
2022/03/01 01:07:59;;;;;;;10.35;4.70;;;;;;;;;;4965481;28;20058;-70
2022/03/01 01:10:25;;;;;;;8.40;3.72;;;;;;;;;;4966558;28;20452;-70
2022/03/01 01:12:51;;;;;;;6.47;3.25;;;;;;;;;;4965997;28;20114;-70
2022/03/01 01:15:18;;;;;;;10.40;4.72;;;;;;;;;;4961680;28;20097;-69
2022/03/01 01:17:45;;;;;;;;;;;2.20;90.70;;;;;;4964237;28;20158;-69
2022/03/01 01:20:11;;;;;;;4.72;3.08;;;;;;;;;;4966568;28;19945;-70
2022/03/01 01:22:40;;;;;;;6.60;3.80;;;;;;;;;;4965098;28;20026;-70
2022/03/01 01:25:13;;;;;;;6.18;2.60;;;;;;;;;;4961628;28;20061;-69
2022/03/01 01:27:41;;;;;;;5.60;3.22;;;2.30;94.80;;;;;;4965263;28;20054;-69
2022/03/01 01:30:07;;;;;;;;;;;;;;;;;;4967258;28;20033;-69
2022/03/01 01:32:33;;;;;;;1.83;1.73;;;;;;;;;;4964673;28;19914;-70
2022/03/01 01:34:59;;;;;;;6.53;3.30;;;;;;;;;;4960940;28;20620;-69
2022/03/01 01:37:25;;;;;;;7.65;4.30;;;;;;;;;;4966116;28;20074;-68
2022/03/01 01:39:51;;;;;;;3.13;2.67;;;;;;;;;;4967003;28;20089;-69
2022/03/01 01:42:17;;;;;;;5.28;2.75;;;;;;;;;;4967460;28;20062;-69
2022/03/01 01:44:44;;;;;;;4.70;3.33;;;;;;;;;;4959212;28;20042;-69
2022/03/01 01:47:10;;;;;;;5.70;3.33;;;;;;;;;;4961729;28;20485;-70
2022/03/01 01:49:36;;;;;;;11.73;4.25;;;2.20;99.90;;;;;;4966376;28;20035;-68
2022/03/01 01:52:02;;;;;;;10.73;5.38;;;;;;;;;;4965712;28;20381;-69
2022/03/01 01:54:28;;;;;;;6.38;3.10;;;;;;;;;;4962528;28;20192;-69
2022/03/01 01:56:54;;;;;;;5.28;2.15;;;;;;;;;;4966388;28;20031;-70
2022/03/01 01:59:20;;;;;;;2.55;2.35;;;;;;;;;;4970258;28;20105;-69
2022/03/01 02:01:46;;;;;;;4.25;2.97;;;;;;;;;;4969133;28;20034;-69
2022/03/01 02:04:12;;;;;;;9.93;4.13;;;;;;;;;;4964470;28;20078;-69
2022/03/01 02:06:49;;;;;;;8.80;3.67;;;;;;;;;;4952116;28;20030;-69
2022/03/01 02:09:15;;;;;;;7.68;4.35;;;;;;;;;;4970776;28;20154;-70
2022/03/01 02:11:41;;;;;;;5.95;3.83;;;;;;;;;;4951293;28;20524;-69
2022/03/01 02:14:07;;;;;;;16.45;3.58;;;;;;;;;;4962636;28;20035;-70
2022/03/01 02:16:34;;;;;;;12.68;3.80;;;;;;;;;;4968131;28;20027;-70
2022/03/01 02:18:59;;;;;;;4.55;2.35;;;1.70;99.90;;;;;;4968282;28;20539;-70
2022/03/01 02:21:25;;;;;;;7.30;3.47;;;;;;;;;;4971111;28;20089;-70
2022/03/01 02:23:51;;;;;;;6.70;3.28;;;;;;;;;;4965892;28;20070;-70
2022/03/01 02:26:17;;;;;;;7.35;2.85;;;;;;;;;;4966756;28;20031;-70
2022/03/01 02:28:43;;;;;;;9.90;6.07;;;;;;;;;;4968489;28;20031;-69
2022/03/01 02:31:09;;;;;;;5.43;3.75;;;;;;;;;;4952336;28;20040;-69
2022/03/01 02:33:35;;;;;;;5.97;3.72;;;2.00;98.90;;;;;;4967427;28;20145;-68
2022/03/01 02:36:01;;;;;;;6.63;3.35;;;;;;;;;;4966106;28;20084;-70
2022/03/01 02:38:27;;;;;;;11.20;4.78;;;;;;;;;;4945774;28;20122;-70
2022/03/01 02:40:53;;;;;;;3.35;2.78;;;;;;;;;;4968488;28;20062;-69
2022/03/01 02:43:19;;;;;;;6.55;3.13;;;;;;;;;;4951266;28;20744;-70
2022/03/01 02:45:45;;;;;;;3.05;2.15;;;;;;;;;;4944885;28;20028;-69
2022/03/01 02:48:11;;;;;;;8.32;3.65;;;;;;;;;;4967473;28;20031;-69
2022/03/01 02:50:37;;;;;;;5.90;3.15;;;;;;;;;;4967559;28;20492;-69
2022/03/01 02:53:03;;;;;;;5.97;3.75;;;;;;;;;;4967321;28;20027;-69
2022/03/01 02:55:29;;;;;;;10.70;3.75;;;;;;;;;;4963032;28;20042;-69
2022/03/01 02:57:55;;;;;;;4.13;2.72;;;;;;;;;;4968601;28;20492;-70
2022/03/01 03:00:21;;;;;;;3.75;3.17;;;;;;;;;;4952231;28;20085;-69
2022/03/01 03:02:47;;;;;;;5.78;2.67;;;;;;;;;;4967326;28;20035;-69
2022/03/01 03:05:13;;;;;;;4.40;2.20;;;;;;;;;;4963402;28;20030;-69
2022/03/01 03:07:40;;;;;;;1.30;1.13;;;;;;;;;;4968300;28;20047;-69
2022/03/01 03:10:07;;;;;;;5.93;3.28;;;;;;;;;;4967382;28;20300;-69
2022/03/01 03:12:33;;;;;;;3.90;3.05;;;;;;;;;;4969580;28;20089;-69
2022/03/01 03:14:59;;;;;;;3.35;2.88;;;;;;;;;;4961526;28;20042;-70
2022/03/01 03:17:25;;;;;;;7.50;2.75;;;1.80;94.20;;;;;;4966904;28;20046;-69
2022/03/01 03:19:51;;;;;;;5.07;3.08;;;;;;;;;;4968037;28;20042;-70
2022/03/01 03:22:17;;;;;;;5.22;1.52;;;;;;;;;;4969241;28;20069;-69
2022/03/01 03:24:43;;;;;;;4.43;2.58;;;;;;;;;;4963075;28;20073;-70
2022/03/01 03:27:09;;;;;;;2.90;2.40;;;;;;;;;;4968269;28;20023;-69
2022/03/01 03:29:35;;;;;;;3.70;2.20;;;;;;;;;;4968072;28;20522;-69
2022/03/01 03:32:01;;;;;;;4.05;1.70;;;;;;;;;;4968021;28;20490;-70
2022/03/01 03:34:27;;;;;;;8.15;2.50;;;;;;;;;;4963163;28;20039;-69
2022/03/01 03:36:53;;;;;;;6.05;2.08;;;;;;;;;;4967663;28;20035;-70
2022/03/01 03:39:19;;;;;;;6.63;2.72;;;1.80;93.00;;;;;;4968071;28;20042;-69
2022/03/01 03:41:45;;;;;;;6.03;3.20;;;1.20;99.90;;;;;;4955004;28;20038;-68
2022/03/01 03:44:11;;;;;;;3.40;1.88;;;;;;;;;;4963586;28;20038;-69
2022/03/01 03:46:37;;;;;;;5.18;3.20;;;;;;;;;;4965486;28;20407;-69
2022/03/01 03:49:03;;;;;;;4.13;3.63;;;;;;;;;;4967218;28;20027;-69
2022/03/01 03:51:29;;;;;;;3.88;2.63;;;;;;;;;;4968711;28;20419;-69
2022/03/01 03:53:55;;;;;;;7.57;2.20;;;;;;;;;;4961661;28;20030;-69
2022/03/01 03:56:22;;;;;;;2.03;1.83;;;;;;;;;;4965779;28;20039;-69
2022/03/01 03:58:49;;;;;;;3.38;1.60;;;;;;;;;;4966169;28;20035;-69
2022/03/01 04:01:15;;;;;;;;;;;1.60;94.70;;;;;;4967400;28;20035;-69
2022/03/01 04:03:41;;;;;;;5.50;2.58;;;1.70;99.90;;;;;;4965168;28;19965;-69
2022/03/01 04:06:07;;;;;;;14.25;2.45;;;;;;;;;;4964533;28;20039;-70
2022/03/01 04:08:33;;;;;;;3.00;1.67;;;;;;;;;;4966112;28;20061;-69
2022/03/01 04:11:00;;;;;;;19.92;3.10;;;;;;;;;;4966462;28;20031;-70
2022/03/01 04:13:26;;;;;;;2.83;2.15;;;;;;;;;;4965187;28;20478;-70
2022/03/01 04:15:52;;;;;;;5.57;4.97;;;;;;;;;;4963320;28;20027;-70
2022/03/01 04:18:18;;;;;;;3.97;2.50;;;;;;;;;;4968216;28;20034;-69
2022/03/01 04:20:44;;;;;;;7.95;2.45;;;;;;;;;;4964658;28;20035;-70
2022/03/01 04:23:10;;;;;;;2.60;1.80;;;;;;;;;;4967255;28;20431;-69
2022/03/01 04:25:36;;;;;;;4.65;3.08;;;;;;;;;;4960845;28;20030;-70
2022/03/01 04:28:02;;;;;;;4.00;3.13;;;1.40;93.60;;;;;;4967658;28;20031;-69
2022/03/01 04:30:28;;;;;;;7.28;3.50;;;;;;;;;;4968399;28;20549;-69
2022/03/01 04:32:55;;;;;;;15.07;3.10;;;;;;;;;;4966678;28;20479;-69
2022/03/01 04:35:21;;;;;;;4.13;2.47;;;;;;;;;;4962194;28;20027;-69
2022/03/01 04:37:47;;;;;;;2.30;2.10;;;;;;;;;;4967220;28;20105;-71
2022/03/01 04:40:15;;;;;;;21.38;2.63;;;;;;;;;;4966739;28;20031;-69
2022/03/01 04:42:41;;;;;;;4.13;2.80;;;;;;;;;;4967669;28;20412;-70
2022/03/01 04:45:09;;;;;;;7.40;4.22;;;2.10;98.50;;;;;;4960268;28;20511;-69
2022/03/01 04:47:36;;;;;;;10.32;2.10;;;1.70;99.90;;;;;;4966597;28;20107;-69
2022/03/01 04:50:02;;;;;;;3.13;2.75;;;;;;;;;;4967095;28;20063;-70
2022/03/01 04:52:27;;;;;;;5.75;3.40;;;1.60;99.90;;;;;;4967062;28;20058;-69
2022/03/01 04:54:53;;;;;;;4.13;2.42;;;;;;;;;;4960925;28;20066;-69
2022/03/01 04:57:19;;;;;;;9.77;3.92;;;;;;;;;;4967016;28;20030;-69
2022/03/01 04:59:46;;;;;;;6.97;3.10;;;;;;;;;;4965853;28;20392;-69
2022/03/01 05:02:12;;;;;;;4.57;3.07;;;;;;;;;;4966967;28;20023;-69
2022/03/01 05:04:38;;;;;;;6.05;2.30;;;;;;;;;;4961644;28;20031;-70
2022/03/01 05:07:04;;;;;;;4.43;2.60;;;;;;;;;;4965236;28;20046;-70
2022/03/01 05:09:30;;;;;;;7.22;2.63;;;;;;;;;;4967109;28;20026;-69
2022/03/01 05:11:56;;;;;;;7.72;2.92;;;;;;;;;;4966541;28;20035;-69
2022/03/01 05:14:22;;;;;;;4.03;2.33;;;;;;;;;;4962046;28;20504;-69
2022/03/01 05:16:48;;;;;;;2.80;1.85;;;;;;;;;;4963388;28;20027;-70
2022/03/01 05:19:14;;;;;;;4.47;2.53;;;;;;;;;;4966433;28;20057;-69
2022/03/01 05:21:41;;;;;;;3.15;2.85;;;;;;;;;;4966084;28;20039;-69
2022/03/01 05:24:07;;;;;;;10.65;4.15;;;;;;;;;;4944927;28;20030;-70
2022/03/01 05:26:33;;;;;;;8.18;3.47;;;;;;;;;;4965424;28;20031;-69
2022/03/01 05:29:00;;;;;;;3.65;2.70;;;;;;;;;;4949327;28;20031;-69
2022/03/01 05:31:26;;;;;;;15.73;3.38;;;;;;;;;;4967312;28;20114;-69
2022/03/01 05:33:52;;;;;;;22.88;4.13;;;;;;;;;;4967495;28;20126;-72
2022/03/01 05:36:18;;;;;;;3.55;2.20;;;;;;;;;;4969381;28;20023;-70
2022/03/01 05:38:44;;;;;;;13.50;2.67;;;;;;;;;;4969260;28;20050;-69
2022/03/01 05:41:10;;;;;;;10.48;4.03;;;;;;;;;;4971310;28;20027;-69
2022/03/01 05:43:37;;;;;;;6.93;5.30;;;;;;;;;;4967691;28;20054;-69
2022/03/01 05:46:05;;;;;;;8.57;3.00;;;;;;;;;;4966637;28;20030;-69
2022/03/01 05:48:31;;;;;;;5.40;3.58;;;;;;;;;;4971285;28;20023;-69
2022/03/01 05:50:57;;;;;;;10.40;5.00;;;;;;;;;;4967581;28;20508;-69
2022/03/01 05:53:24;;;;;;;9.20;5.87;;;;;;;;;;4967546;28;20172;-70
2022/03/01 05:55:50;;;;;;;10.00;4.20;;;;;;;;;;4966229;28;20030;-69
2022/03/01 05:58:16;;;;;;;7.03;3.25;;;;;;;;;;4970530;28;20460;-69
2022/03/01 06:00:42;;;;;;;7.05;3.38;;;;;;;;;;4970573;28;20031;-69
2022/03/01 06:03:08;;;;;;;4.97;2.70;;;;;;;;;;4967800;28;20077;-69
2022/03/01 06:05:35;;;;;;;5.05;2.90;;;;;;;;;;4963909;28;20043;-69
2022/03/01 06:08:01;;;;;;;7.03;3.20;;;;;;;;;;4969161;28;20130;-70
2022/03/01 06:10:27;;;;;;;3.78;3.22;;;;;;;;;;4968709;28;20550;-70
2022/03/01 06:12:53;;;;;;;5.88;3.03;;;;;;;;;;4968167;28;20038;-68
2022/03/01 06:15:19;;;;;;;8.63;3.38;;;;;;;;;;4962034;28;20035;-70
2022/03/01 06:17:45;;;;;;;5.03;2.60;;;;;;;;;;4965360;28;20030;-69
2022/03/01 06:20:12;;;;;;;16.15;2.20;;;;;;;;;;4966160;28;20038;-69
2022/03/01 06:22:39;;;;;;;7.65;2.92;;;;;;;;;;4950802;28;20385;-69
2022/03/01 06:25:06;;;;;;;8.30;4.30;;;;;;;;;;4962562;28;20034;-68
2022/03/01 06:27:31;;;;;;;6.82;3.75;;;;;;;;;;4963338;28;20027;-69
2022/03/01 06:29:57;;;;;;;7.03;3.05;;;;;;;;;;4965096;28;20404;-68
2022/03/01 06:32:23;;;;;;;4.25;2.38;;;;;;;;;;4967172;28;20034;-68
2022/03/01 06:34:50;;;;;;;5.78;4.05;;;;;;;;;;4959786;28;20474;-69
2022/03/01 06:37:16;;;;;;;5.50;2.72;;;;;;;;;;4961822;28;20039;-68
2022/03/01 06:39:43;;;;;;;4.50;3.58;;;;;;;;;;4967206;28;20093;-70
2022/03/01 06:42:09;;;;;;;4.50;3.38;;;;;;;;;;4964627;28;20118;-69
2022/03/01 06:44:35;;;;;;;5.63;4.00;;;;;;;;;;4959020;28;20543;-70
2022/03/01 06:47:02;;;;;;;12.73;5.03;;;;;;;;;;4966329;28;20023;-68
2022/03/01 06:49:28;;;;;;;14.10;4.30;;;;;;;;;;4963065;28;20484;-71
2022/03/01 06:51:54;;;;;;;11.77;4.18;;;;;;;;;;4968143;28;20449;-71
2022/03/01 06:54:20;;;;;;;13.73;6.68;;;;;;;;;;4962012;28;20161;-72
2022/03/01 06:56:47;;;;;;;11.40;4.57;;;;;;;;;;4965205;28;20046;-69
2022/03/01 06:59:13;;;;;;;13.30;6.72;;;;;;;;;;4966624;28;20038;-71
2022/03/01 07:01:39;;;;;;;9.75;5.38;;;;;;;;;;4967412;28;20089;-74
2022/03/01 07:04:05;;;;;;;19.38;7.95;;;;;;;;;;4959246;28;20042;-68
2022/03/01 07:06:31;;;;;;;14.75;5.05;;;;;;;;;;4966738;28;20476;-68
2022/03/01 07:08:57;;;;;;;4.40;2.95;;;;;;;;;;4967126;28;20055;-67
2022/03/01 07:11:23;;;;;;;18.70;7.35;;;;;;;;;;4966826;28;20034;-67
2022/03/01 07:13:50;;;;;;;9.68;5.25;;;;;;;;;;4963827;28;20027;-67
2022/03/01 07:16:16;;;;;;;14.63;5.38;;;;;;;;;;4964674;28;20038;-68
2022/03/01 07:18:42;;;;;;;12.55;5.72;;;;;;;;;;4966647;28;20042;-68
2022/03/01 07:21:08;;;;;;;5.75;5.20;;;;;;;;;;4966655;28;20105;-68
2022/03/01 07:23:34;;;;;;;16.75;8.07;;;;;;;;;;4964707;28;20046;-68
2022/03/01 07:26:01;;;;;;;14.85;5.93;;;;;;;;;;4962636;28;20383;-67
2022/03/01 07:28:28;;;;;;;21.15;7.57;;;7.30;73.60;;;;;;4961503;28;20122;-67
2022/03/01 07:30:54;;;;;;;16.60;8.48;;;;;;;;;;4966629;28;20031;-72
2022/03/01 07:33:20;;;;;;;18.83;9.27;;;;;;;;;;4963273;28;20464;-72
2022/03/01 07:35:47;;;;;;;19.63;8.10;;;;;;;;;;4962046;28;20034;-69
2022/03/01 07:38:13;;;;;;;13.95;6.53;;;;;;;;;;4966696;28;20027;-69
2022/03/01 07:40:39;;;;;;;26.17;11.45;;;;;;;;;;4948566;28;20416;-70
2022/03/01 07:43:07;;;;;;;14.80;7.35;;;;;;;;;;4966340;28;20112;-70
2022/03/01 07:45:33;;;;;;;10.23;4.18;;;;;;;;;;4962005;28;20142;-71
2022/03/01 07:48:01;;;;;;;6.30;3.60;;;;;;;;;;4966073;28;20042;-70
2022/03/01 07:50:27;;;;;;;5.45;3.78;;;13.10;47.40;;;;;;4966520;28;20137;-70
2022/03/01 07:52:53;;;;;;;7.50;4.45;;;;;;;;;;4961274;28;20649;-71
2022/03/01 07:55:20;;;;;;;6.60;4.18;;;;;;;;;;4960236;28;20030;-70
2022/03/01 07:57:46;;;;;;;7.70;4.10;;;;;;;;;;4967124;28;20507;-71
2022/03/01 08:00:12;;;;;;;14.52;5.05;;;;;;;;;;4967602;28;20043;-70
2022/03/01 08:02:39;;;;;;;15.65;6.70;;;;;;;;;;4965396;28;20030;-71
2022/03/01 08:05:06;;;;;;;16.43;8.17;;;;;;;;;;4961620;28;20122;-71
2022/03/01 08:07:33;;;;;;;21.65;10.18;;;;;;;;;;4963200;28;20039;-70
2022/03/01 08:09:59;;;;;;;26.30;9.82;;;;;;;;;;4966466;28;20034;-70
2022/03/01 08:12:25;;;;;;;16.17;9.85;;;;;;;;;;4966338;28;20141;-71
2022/03/01 08:14:51;;;;;;;13.60;7.85;;;;;;;;;;4961097;28;20034;-71
2022/03/01 08:17:19;;;;;;;17.58;7.80;;;;;;;;;;4964813;28;20082;-70
2022/03/01 08:19:48;;;;;;;18.85;6.93;;;19.30;56.10;;;;;;4964639;28;20054;-71
2022/03/01 08:22:14;;;;;;;14.05;7.45;;;;;;;;;;4962766;28;20026;-71
2022/03/01 08:24:40;;;;;;;21.00;8.55;;;;;;;;;;4961309;28;20117;-71
2022/03/01 08:27:06;;;;;;;13.20;6.43;;;;;;;;;;4964250;28;20145;-72
2022/03/01 08:29:32;;;;;;;10.98;6.20;;;22.90;47.80;;;;;;4966011;28;20034;-71
2022/03/01 08:31:58;;;;;;;11.15;4.35;;;;;;;;;;4964564;28;20011;-71
2022/03/01 08:34:24;;;;;;;12.37;7.30;;;;;;;;;;4959581;28;20041;-71
2022/03/01 08:36:50;;;;;;;9.23;6.85;;;;;;;;;;4964626;28;20118;-72
2022/03/01 08:39:17;;;;;;;12.18;5.88;;;;;;;;;;4966322;28;20793;-72
2022/03/01 08:41:43;;;;;;;12.13;4.22;;;;;;;;;;4946935;28;20031;-72
2022/03/01 08:44:11;;;;;;;7.03;3.97;;;;;;;;;;4958479;28;20621;-72
2022/03/01 08:46:37;;;;;;;15.13;4.78;;;;;;;;;;4964891;28;20120;-72
2022/03/01 08:49:03;;;;;;;4.40;2.88;;;;;;;;;;4964845;28;20655;-71
2022/03/01 08:51:30;;;;;;;11.77;4.28;;;;;;;;;;4967124;28;20195;-71
2022/03/01 08:53:56;;;;;;;10.15;3.20;;;;;;;;;;4959946;28;20027;-71
2022/03/01 08:56:22;;;;;;;6.75;4.20;;;;;;;;;;4960922;28;20042;-71
2022/03/01 08:58:49;;;;;;;5.82;2.83;;;;;;;;;;4964460;28;20287;-71
2022/03/01 09:01:15;;;;;;;5.85;4.15;;;;;;;;;;4961647;28;20038;-71
2022/03/01 09:03:41;;;;;;;9.70;4.00;;;;;;;;;;4963270;28;20582;-71
2022/03/01 09:06:07;;;;;;;5.55;4.35;;;;;;;;;;4961983;28;20049;-71
2022/03/01 09:08:34;;;;;;;10.95;5.38;;;;;;;;;;4968836;28;20514;-70
2022/03/01 09:11:00;;;;;;;7.15;3.67;;;;;;;;;;4963734;28;20039;-70
2022/03/01 09:13:26;;;;;;;10.23;4.75;;;;;;;;;;4966946;28;20037;-71
2022/03/01 09:15:52;;;;;;;10.98;4.35;;;;;;;;;;4963302;28;20022;-71
2022/03/01 09:18:18;;;;;;;9.27;3.90;;;;;;;;;;4960820;28;20174;-72
2022/03/01 09:20:44;;;;;;;3.95;3.33;;;;;;;;;;4949545;28;20642;-70
2022/03/01 09:23:10;;;;;;;6.68;4.07;;;;;;;;;;4967148;28;20027;-71
2022/03/01 09:25:36;;;;;;;9.32;3.78;;;;;;;;;;4963382;28;20180;-69
2022/03/01 09:28:02;;;;;;;10.82;2.80;;;;;;;;;;4968334;28;20917;-69
2022/03/01 09:30:29;;;;;;;8.27;3.33;;;;;;;;;;4967607;28;20517;-70
2022/03/01 09:32:55;;;;;;;8.80;3.30;;;;;;;;;;4966110;28;20066;-70
2022/03/01 09:35:21;;;;;;;7.15;3.65;;;;;;;;;;4962625;28;20063;-70
2022/03/01 09:37:47;;;;;;;6.15;3.80;;;;;;;;;;4967201;28;20042;-69
2022/03/01 09:40:14;;;;;;;17.63;4.47;;;;;;;;;;4968757;28;20531;-70
2022/03/01 09:42:41;;;;;;;9.48;3.83;;;;;;;;;;4969078;28;20019;-71
2022/03/01 09:45:08;;;;;;;8.03;4.83;;;;;;;;;;4962591;28;20041;-71
2022/03/01 09:47:34;;;;;;;9.00;3.92;;;;;;;;;;4965764;28;20061;-70
2022/03/01 09:50:00;;;;;;;10.57;3.47;;;;;;;;;;4966084;28;20084;-71
2022/03/01 09:52:26;;;;;;;5.85;3.35;;;;;;;;;;4967562;28;20034;-70
2022/03/01 09:54:53;;;;;;;12.25;4.57;;;;;;;;;;4961352;28;20022;-71
2022/03/01 09:57:19;;;;;;;4.57;2.80;;;;;;;;;;4968575;28;20156;-70
2022/03/01 09:59:46;;;;;;;6.77;2.70;;;;;;;;;;4967984;28;20748;-70
2022/03/01 10:02:12;;;;;;;5.18;3.60;;;;;;;;;;4968084;28;20296;-69
2022/03/01 10:04:58;;;;;;;5.57;3.13;;;;;;;;;;4960597;28;20150;-70
2022/03/01 10:07:26;;;;;;;6.60;2.60;;;20.50;36.80;;;;;;4965204;28;20138;-70
2022/03/01 10:09:52;;;;;;;4.60;2.75;;;;;;;;;;4966057;28;20034;-71
2022/03/01 10:12:22;;;;;;;5.97;3.05;;;;;;;;;;4967979;28;20031;-70
2022/03/01 10:14:55;;;;;;;3.30;2.38;;;;;;;;;;4960834;28;20034;-70
2022/03/01 10:17:21;;;;;;;10.23;2.60;;;;;;;;;;4964870;28;20034;-70
2022/03/01 10:19:47;;;;;;;5.15;2.08;;;21.90;52.30;;;;;;4966301;28;20037;-70
2022/03/01 10:22:13;;;;;;;5.43;2.75;;;;;;;;;;4961220;28;20022;-70
2022/03/01 10:24:47;;;;;;;3.22;2.03;;;;;;;;;;4960613;28;20034;-70
2022/03/01 10:27:13;;;;;;;3.25;2.25;;;;;;;;;;4966022;28;20074;-70
2022/03/01 10:29:45;;;;;;;5.32;2.33;;;;;;;;;;4965944;28;20051;-70
2022/03/01 10:32:12;;;;;;;9.85;2.97;;;;;;;;;;4965332;28;20027;-70
2022/03/01 10:34:38;;;;;;;5.22;2.95;;;;;;;;;;4960795;28;20042;-71
2022/03/01 10:37:04;;;;;;;7.68;2.35;;;;;;;;;;4966401;28;20046;-71
2022/03/01 10:39:31;;;;;;;5.18;2.60;;;;;;;;;;4949506;28;20500;-72
2022/03/01 10:41:57;;;;;;;3.72;2.00;;;;;;;;;;4966769;28;20471;-69
2022/03/01 10:44:25;;;;;;;7.53;2.35;;;;;;;;;;4960836;28;20034;-69
2022/03/01 10:46:50;;;;;;;;;;;;;;;;;;4964634;28;20019;-68
2022/03/01 10:49:19;;;;;;;5.33;2.23;;;;;;;;;;4966516;28;19921;-71
2022/03/01 10:51:51;;;;;;;3.47;1.88;;;;;;;;;;4966981;28;20499;-69
2022/03/01 10:54:31;;;;;;;11.32;2.60;;;;;;;;;;4961995;28;20062;-70
2022/03/01 10:56:58;;;;;;;3.85;2.03;;;24.00;29.30;;;;;;4965345;28;20094;-70
2022/03/01 10:59:28;;;;;;;5.43;2.50;;;;;;;;;;4966021;28;20042;-70
2022/03/01 11:01:56;;;;;;;5.43;2.80;;;;;;;;;;4965150;28;20445;-70
2022/03/01 11:04:22;;;;;;;6.78;2.35;;;;;;;;;;4960094;28;20857;-72
2022/03/01 11:06:49;;;;;;;6.88;2.70;;;;;;;;;;4923840;28;1299411;-75
2022/03/01 11:09:16;;;;;;;5.93;2.67;;;;;;;;;;4967873;28;20054;-72
2022/03/01 11:11:43;;;;;;;6.90;2.53;;;;;;;;;;4965267;28;20027;-71
2022/03/01 11:14:10;;;;;;;5.53;2.47;;;;;;;;;;4961442;28;20662;-72
2022/03/01 11:16:42;;;;;;;7.38;2.85;;;;;;;;;;4965766;28;20488;-71
2022/03/01 11:19:23;;;;;;;6.03;2.25;;;;;;;;;;4967773;28;20050;-72
2022/03/01 11:21:50;;;;;;;6.43;2.38;;;23.20;29.90;;;;;;4967153;28;20030;-73
2022/03/01 11:24:16;;;;;;;;;;;;;;;;;;4961810;28;20031;-71
2022/03/01 11:26:42;;;;;;;10.48;2.10;;;;;;;;;;4965177;28;20288;-71
2022/03/01 11:29:15;;;;;;;4.88;2.63;;;;;;;;;;4966516;28;20042;-71
2022/03/01 11:31:42;;;;;;;8.20;2.78;;;;;;;;;;4966468;28;20034;-71
2022/03/01 11:34:16;;;;;;;3.55;1.95;;;;;;;;;;4961834;28;20157;-70
2022/03/01 11:36:49;;;;;;;4.50;2.53;;;;;;;;;;4947724;28;20093;-71
2022/03/01 11:39:16;;;;;;;3.97;1.98;;;;;;;;;;4967350;28;20531;-72
2022/03/01 11:41:42;;;;;;;;;;;;;;;;;;4966672;28;20033;-71
2022/03/01 11:44:09;;;;;;;5.05;2.42;;;;;;;;;;4961653;28;19921;-72
2022/03/01 11:46:39;;;;;;;7.60;2.95;;;;;;;;;;4964514;28;20034;-71
2022/03/01 11:49:05;;;;;;;3.92;2.20;;;22.00;43.40;;;;;;4966540;28;20039;-72
2022/03/01 11:51:35;;;;;;;4.95;2.65;;;;;;;;;;4966601;28;20459;-73
2022/03/01 11:54:02;;;;;;;6.20;2.10;;;;;;;;;;4960124;28;20549;-72
2022/03/01 11:56:28;;;;;;;5.85;1.70;;;21.70;42.90;;;;;;4964388;28;20039;-72
2022/03/01 11:58:54;;;;;;;3.78;2.47;;;;;;;;;;4966254;28;20070;-72
2022/03/01 12:01:25;;;;;;;4.57;2.67;;;;;;;;;;4965643;28;20896;-72
2022/03/01 12:03:52;;;;;;;4.68;2.35;;;;;;;;;;4963975;28;20054;-73
2022/03/01 12:06:21;;;;;;;3.72;2.13;;;;;;;;;;4962507;28;20121;-71
2022/03/01 12:08:49;;;;;;;7.85;2.63;;;;;;;;;;4962329;28;20055;-71
2022/03/01 12:11:15;;;;;;;4.35;2.08;;;;;;;;;;4963779;28;20877;-73
2022/03/01 12:13:42;;;;;;;5.70;3.53;;;;;;;;;;4957037;28;20062;-72
2022/03/01 12:16:09;;;;;;;7.03;3.30;;;;;;;;;;4961869;28;20419;-71
2022/03/01 12:18:37;;;;;;;5.63;3.10;;;;;;;;;;4966448;28;20034;-72
2022/03/01 12:21:04;;;;;;;4.10;2.38;;;;;;;;;;4963397;28;20207;-71
2022/03/01 12:23:32;;;;;;;8.10;2.65;;;;;;;;;;4962962;28;20027;-72
2022/03/01 12:25:59;;;;;;;4.72;2.28;;;;;;;;;;4962349;28;20558;-72
2022/03/01 12:28:26;;;;;;;6.45;2.95;;;;;;;;;;4964077;28;20484;-71
2022/03/01 12:30:52;;;;;;;4.80;2.25;;;;;;;;;;4965965;28;20716;-71
2022/03/01 12:33:18;;;;;;;5.85;2.33;;;;;;;;;;4965997;28;20041;-75
2022/03/01 12:35:55;;;;;;;5.30;3.42;;;;;;;;;;4960882;28;20547;-75
2022/03/01 12:38:21;;;;;;;5.03;2.92;;;;;;;;;;4964523;28;20935;-74
2022/03/01 12:40:47;;;;;;;9.20;3.97;;;;;;;;;;4966091;28;20066;-73
2022/03/01 12:43:14;;;;;;;8.68;3.85;;;;;;;;;;4963504;28;20114;-75
2022/03/01 12:45:47;;;;;;;5.57;3.58;;;;;;;;;;4961844;28;20619;-70
2022/03/01 12:48:14;;;;;;;9.20;3.38;;;;;;;;;;4964677;28;20113;-71
2022/03/01 12:50:47;;;;;;;9.00;4.18;;;;;;;;;;4963030;28;20563;-73
2022/03/01 12:53:14;;;;;;;7.75;4.22;;;;;;;;;;4960279;28;20034;-74
2022/03/01 12:55:40;;;;;;;8.70;3.73;;;;;;;;;;4960666;28;20117;-71
2022/03/01 12:58:25;;;;;;;7.53;4.63;;;18.70;36.50;;;;;;4964125;28;20054;-71
2022/03/01 13:00:51;;;;;;;7.45;3.95;;;;;;;;;;4966348;28;20047;-71
2022/03/01 13:03:27;;;;;;;9.13;3.92;;;;;;;;;;4964116;28;20031;-71
2022/03/01 13:06:03;;;;;;;6.25;3.85;;;;;;;;;;4960964;28;20134;-70
2022/03/01 13:08:31;;;;;;;6.50;3.25;;;;;;;;;;4963197;28;20047;-71
2022/03/01 13:10:57;;;;;;;;;;;;;;;;;;4964837;28;20081;-71
2022/03/01 13:13:23;;;;;;;5.38;3.10;;;;;;;;;;4963625;28;19922;-71
2022/03/01 13:15:49;;;;;;;8.43;3.97;;;;;;;;;;4962130;28;20532;-72
2022/03/01 13:18:24;;;;;;;6.65;4.10;;;;;;;;;;4965039;28;20030;-70
2022/03/01 13:20:50;;;;;;;14.43;5.07;;;;;;;;;;4963505;28;20039;-71
2022/03/01 13:23:19;;;;;;;7.75;4.38;;;;;;;;;;4965311;28;20041;-71
2022/03/01 13:25:46;;;;;;;11.00;4.90;;;;;;;;;;4959534;28;20042;-72
2022/03/01 13:28:12;;;;;;;10.50;4.65;;;;;;;;;;4964654;28;20037;-71
2022/03/01 13:30:40;;;;;;;9.95;4.47;;;;;;;;;;4949232;28;20042;-71
2022/03/01 13:33:08;;;;;;;8.30;4.60;;;;;;;;;;4964882;28;20052;-71
2022/03/01 13:35:34;;;;;;;10.50;4.45;;;;;;;;;;4959357;28;20632;-73
2022/03/01 13:38:01;;;;;;;13.13;8.95;;;;;;;;;;4963939;28;20023;-71
2022/03/01 13:40:28;;;;;;;;;;;18.00;39.90;;;;;;4964457;28;20554;-71
2022/03/01 13:43:03;;;;;;;7.80;5.13;;;;;;;;;;4965498;28;19918;-72
2022/03/01 13:45:31;;;;;;;10.95;3.88;;;;;;;;;;4961391;28;20034;-71
2022/03/01 13:48:07;;;;;;;6.50;3.78;;;;;;;;;;4963314;28;20484;-71
2022/03/01 13:50:32;;;;;;;7.60;3.30;;;17.00;46.60;;;;;;4963772;28;20026;-71
2022/03/01 13:53:12;;;;;;;9.38;3.22;;;17.00;37.40;;;;;;4966133;28;20141;-71
2022/03/01 13:55:38;;;;;;;8.25;4.78;;;;;;;;;;4962429;28;20435;-72
2022/03/01 13:58:04;;;;;;;10.00;5.38;;;;;;;;;;4967314;28;20037;-73
2022/03/01 14:01:01;;;;;;;8.63;5.22;;;;;;;;;;4969306;28;20088;-72
2022/03/01 14:03:30;;;;;;;15.48;4.88;;;;;;;;;;4954629;28;20047;-71
2022/03/01 14:05:57;;;;;;;7.22;4.07;;;;;;;;;;4963446;28;20740;-73
2022/03/01 14:08:23;;;;;;;9.15;4.93;;;;;;;;;;4967225;28;20065;-73
2022/03/01 14:10:54;;;;;;;8.45;5.50;;;;;;;;;;4967688;28;20093;-70
2022/03/01 14:13:25;;;;;;;14.80;5.60;;;;;;;;;;4964472;28;20455;-70
2022/03/01 14:15:52;;;;;;;7.80;4.47;;;;;;;;;;4963125;28;20122;-70
2022/03/01 14:18:18;;;;;;;;;;;;;;;;;;4966424;28;20049;-71
2022/03/01 14:20:48;;;;;;;9.02;3.95;;;;;;;;;;4966440;28;19922;-72
2022/03/01 14:23:19;;;;;;;9.95;5.28;;;;;;;;;;4965751;28;20026;-71
2022/03/01 14:25:45;;;;;;;7.18;4.38;;;;;;;;;;4963523;28;20126;-70
2022/03/01 14:28:11;;;;;;;12.88;4.93;;;;;;;;;;4966836;28;20034;-70
2022/03/01 14:30:38;;;;;;;10.80;6.28;;;;;;;;;;4968689;28;20026;-71