Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:32;;;;;;;26.40;24.80;;;;;;;14.10;100.00;100878.94;6068568;23;20027;-79
2022/10/03 00:04:13;;;;;;;28.67;26.97;;;;;;;13.90;100.00;100880.00;6069568;23;20015;-80
2022/10/03 00:06:52;;;;;;;28.52;26.50;;;;;;;13.92;100.00;100895.81;6069784;23;20101;-81
2022/10/03 00:09:34;;;;;;;27.98;26.35;;;;;;;13.73;100.00;100889.63;6069762;23;20022;-79
2022/10/03 00:12:14;;;;;;;30.67;28.53;;;;;;;13.89;100.00;100889.06;6069752;23;20023;-80
2022/10/03 00:14:53;;;;;;;27.70;25.90;;;;;;;13.75;100.00;100883.03;6069520;23;20114;-80
2022/10/03 00:17:27;;;;;;;28.67;26.85;;;;;;;13.92;100.00;100882.47;6068831;23;20022;-81
2022/10/03 00:20:07;;;;;;;27.75;26.15;;;;;;;14.33;100.00;100884.38;6070238;23;20019;-80
2022/10/03 00:22:44;;;;;;;26.67;24.90;;;;;;;14.12;100.00;100885.69;6069342;23;20460;-80
2022/10/03 00:25:34;;;;;;;29.48;27.67;;;;;;;14.10;100.00;100882.44;6068709;23;20025;-80
2022/10/03 00:28:24;;;;;;;33.13;31.20;;;;;;;13.96;100.00;100880.97;6068963;23;20023;-81
2022/10/03 00:31:09;;;;;;;27.88;25.88;;;;;;;13.66;100.00;100873.69;6070421;23;20029;-80
2022/10/03 00:34:01;;;;;;;30.13;28.30;;;;;;;13.53;100.00;100873.84;6069847;23;20018;-79
2022/10/03 00:36:38;;;;;;;27.58;25.95;;;;;;;13.59;100.00;100872.97;6069640;23;20041;-81
2022/10/03 00:39:43;;;;;;;29.38;27.58;;;;;;;13.60;100.00;100863.91;6069918;23;20102;-80
2022/10/03 00:42:51;;;;;;;30.08;28.33;;;;;;;13.55;100.00;100861.09;6059575;23;20058;-80
2022/10/03 00:46:03;;;;;;;26.67;25.15;;;;;;;13.58;100.00;100859.84;6060767;23;20363;-80
2022/10/03 00:49:14;;;;;;;27.45;25.80;;;;;;;13.40;100.00;100864.13;6069296;23;20723;-80
2022/10/03 00:51:56;;;;;;;27.65;25.88;;;;;;;13.53;100.00;100857.84;6062578;23;20037;-79
2022/10/03 00:54:44;;;;;;;29.60;27.73;;;;;;;13.54;100.00;100858.66;6069413;23;20054;-80
2022/10/03 00:57:28;;;;;;;27.02;25.35;;;;;;;13.52;100.00;100869.53;6068227;23;20037;-80
2022/10/03 01:00:13;;;;;;;29.25;27.20;;;;;;;13.54;100.00;100853.31;6068581;23;20085;-80
2022/10/03 01:02:49;;;;;;;27.23;25.48;;;;;;;13.33;100.00;100849.22;6069258;23;20019;-80
2022/10/03 01:05:33;;;;;;;27.58;25.95;;;;;;;13.20;100.00;100842.97;6069002;23;20389;-80
2022/10/03 01:08:36;;;;;;;27.88;26.25;;;;;;;13.29;100.00;100839.00;6068845;23;20023;-81
2022/10/03 01:11:15;;;;;;;26.93;25.13;;;;;;;13.25;100.00;100836.97;6068805;23;20436;-79
2022/10/03 01:14:00;;;;;;;27.50;25.77;;;;;;;13.30;100.00;100850.47;6069115;23;20263;-79
2022/10/03 01:16:38;;;;;;;28.60;26.90;;;;;;;13.07;100.00;100838.56;6068546;23;20440;-80
2022/10/03 01:19:27;;;;;;;27.35;25.75;;;;;;;13.10;100.00;100852.47;6068657;23;20344;-80
2022/10/03 01:22:11;;;;;;;28.88;27.08;;;;;;;12.81;100.00;100842.28;6068914;23;20107;-79
2022/10/03 01:24:54;;;;;;;29.48;27.70;;;;;;;13.18;100.00;100846.88;6069342;23;20500;-82
2022/10/03 01:30:21;;;;;;;27.63;25.90;;;;;;;13.17;100.00;100847.91;6067908;23;20475;-81
2022/10/03 01:30:28;;;;;;;28.60;26.88;;;;;;;13.12;100.00;100851.22;6068555;23;20033;-81
2022/10/03 01:33:01;;;;;;;29.65;27.65;;;;;;;13.16;100.00;100848.94;6069274;23;20023;-81
2022/10/03 01:35:38;;;;;;;28.25;26.55;;;;;;;13.04;100.00;100849.69;6068353;23;20019;-80
2022/10/03 01:38:19;;;;;;;28.58;26.75;;;;;;;13.14;100.00;100856.38;6068699;23;20026;-81
2022/10/03 01:40:55;;;;;;;28.35;26.55;;;;;;;12.97;100.00;100872.88;6068881;23;20026;-81
2022/10/03 01:43:33;;;;;;;30.25;28.35;;;;;;;12.74;100.00;100865.50;6068591;23;20031;-81
2022/10/03 01:46:15;;;;;;;30.23;28.55;;;;;;;12.70;100.00;100869.63;6068132;23;20019;-81
2022/10/03 01:48:52;;;;;;;37.28;34.88;;;;;;;12.64;100.00;100869.66;6068477;23;20027;-79
2022/10/03 01:51:27;;;;;;;34.92;32.97;;;;;;;12.01;100.00;100863.28;6068394;23;20038;-81
2022/10/03 01:54:15;;;;;;;30.00;28.30;;;;;;;12.22;100.00;100872.78;6069099;23;20030;-79
2022/10/03 01:56:51;;;;;;;31.35;29.45;;;;;;;12.10;100.00;100874.47;6069611;23;20015;-80
2022/10/03 01:59:29;;;;;;;29.88;28.17;;;;;;;12.17;100.00;100869.94;6068935;23;20014;-81
2022/10/03 02:02:06;;;;;;;28.70;27.13;;;;;;;12.09;100.00;100862.19;6061557;23;20034;-80
2022/10/03 02:04:42;;;;;;;29.58;27.88;;;;;;;12.07;100.00;100870.41;6095723;23;20018;-80
2022/10/03 02:07:26;;;;;;;29.02;27.33;;;;;;;11.51;100.00;100860.31;6097566;23;20022;-86
2022/10/03 02:10:07;;;;;;;30.90;29.20;;;;;;;11.96;100.00;100867.59;6097971;23;20101;-84
2022/10/03 02:12:40;;;;;;;29.58;27.98;;;;;;;11.31;100.00;100876.31;6098320;23;20026;-81
2022/10/03 02:15:17;;;;;;;31.60;29.75;;;;;;;11.18;100.00;100884.31;6096938;23;20022;-82
2022/10/03 02:17:56;;;;;;;30.38;28.35;;;;;;;11.26;100.00;100892.09;6097584;23;20026;-80
2022/10/03 02:20:36;;;;;;;29.35;27.75;;;;;;;11.33;100.00;100886.75;6096621;23;20090;-80
2022/10/03 02:23:27;;;;;;;31.15;29.45;;;;;;;10.94;100.00;100889.22;6097369;23;20023;-80
2022/10/03 02:26:17;;;;;;;30.92;29.17;;;;;;;11.12;100.00;100890.44;6097039;23;20388;-81
2022/10/03 02:29:10;;;;;;;30.27;28.50;;;;;;;10.86;100.00;100902.72;6099662;23;20022;-80
2022/10/03 02:32:04;;;;;;;32.05;30.38;;;;;;;11.04;100.00;100890.66;6098805;23;20336;-80
2022/10/03 02:34:56;;;;;;;30.08;28.48;;;;;;;10.98;100.00;100893.13;6099190;23;20028;-80
2022/10/03 02:37:49;;;;;;;30.35;28.23;;;;;;;10.46;100.00;100892.00;6099507;23;20487;-81
2022/10/03 02:40:43;;;;;;;30.08;28.27;;;;;;;10.76;100.00;100887.16;6099213;23;20089;-81
2022/10/03 02:43:42;;;;;;;30.45;28.50;;;;;;;10.91;100.00;100900.25;6099219;23;20032;-80
2022/10/03 02:46:50;;;;;;;32.03;30.30;;;;;;;10.72;100.00;100890.44;6098836;23;20026;-83
2022/10/03 02:49:50;;;;;;;38.50;36.33;;;;;;;10.08;100.00;100887.16;6099328;23;20087;-81
2022/10/03 02:52:49;;;;;;;31.98;29.98;;;;;;;10.64;100.00;100899.41;6020526;23;20097;-80
2022/10/03 02:55:55;;;;;;;29.73;27.83;;;;;;;10.27;100.00;100887.47;6066920;23;20022;-80
2022/10/03 02:58:55;;;;;;;34.95;32.83;;;;;;;10.24;100.00;100893.97;6066126;23;20080;-80
2022/10/03 03:01:52;;;;;;;29.67;27.90;;;;;;;10.32;100.00;100901.78;6098643;23;20030;-80
2022/10/03 03:04:50;;;;;;;34.58;32.25;;;;;;;10.46;100.00;100913.25;6098801;23;20194;-81
2022/10/03 03:07:38;;;;;;;35.00;33.20;;;;;;;10.45;100.00;100900.19;6098674;23;20045;-81
2022/10/03 03:10:42;;;;;;;34.88;32.88;;;;;;;10.39;100.00;100898.34;6097732;23;20026;-81
2022/10/03 03:13:50;;;;;;;37.53;35.38;;;;;;;10.69;100.00;100891.66;6098331;23;20033;-81
2022/10/03 03:16:39;;;;;;;35.42;33.33;;;;;;;10.01;100.00;100883.66;6096435;23;20515;-80
2022/10/03 03:19:34;;;;;;;35.58;33.58;;;;;;;10.00;100.00;100871.41;6098031;23;20049;-82
2022/10/03 03:22:11;;;;;;;32.05;30.25;;;;;;;10.08;100.00;100873.09;6098468;23;20034;-81
2022/10/03 03:24:54;;;;;;;37.97;35.47;;;;;;;10.74;100.00;100886.56;6098569;23;20380;-80
2022/10/03 03:27:32;;;;;;;33.13;31.30;;;;;;;10.75;100.00;100877.56;6098602;23;20440;-80
2022/10/03 03:30:05;;;;;;;34.28;32.42;;;;;;;10.85;100.00;100855.88;6098346;23;20030;-81
2022/10/03 03:32:46;;;;;;;34.00;32.00;;;;;;;10.74;100.00;100864.47;6097784;23;20022;-81
2022/10/03 03:35:26;;;;;;;35.33;33.20;;;;;;;11.03;100.00;100857.94;6097293;23;20022;-80
2022/10/03 03:38:07;;;;;;;36.35;34.17;;;;;;;11.20;100.00;100850.38;6098053;23;20023;-80
2022/10/03 03:40:45;;;;;;;37.88;35.70;;;;;;;10.94;100.00;100846.69;6098677;23;20022;-80
2022/10/03 03:44:05;;;;;;;32.33;30.42;;;;;;;11.03;100.00;100843.84;6098940;23;20018;-80
2022/10/03 03:46:46;;;;;;;29.65;27.80;;;;;;;10.85;100.00;100841.78;6071492;23;20022;-80
2022/10/03 03:49:31;;;;;;;30.60;28.75;;;;;;;11.14;100.00;100861.81;6099645;23;20351;-81
2022/10/03 03:52:20;;;;;;;31.90;30.27;;;;;;;11.44;100.00;100852.38;6098660;23;20317;-81
2022/10/03 03:55:05;;;;;;;50.22;46.72;;;;;;;11.50;100.00;100841.91;6097759;23;20451;-81
2022/10/03 03:57:52;;;;;;;54.00;49.88;;;;;;;11.52;100.00;100845.19;6097243;23;20061;-78
2022/10/03 04:00:30;;;;;;;55.55;51.38;;;;;;;11.51;100.00;100847.03;6096427;23;20448;-80
2022/10/03 04:03:21;;;;;;;37.80;34.35;;;;;;;11.65;100.00;100858.47;6097380;23;20026;-79
2022/10/03 04:06:12;;;;;;;33.63;31.48;;;;;;;11.65;100.00;100842.50;6097500;23;20014;-80
2022/10/03 04:09:03;;;;;;;35.78;33.47;;;;;;;11.46;100.00;100838.84;6098136;23;20164;-82
2022/10/03 04:11:47;;;;;;;36.35;33.75;;;;;;;11.37;100.00;100837.44;6098479;23;20054;-82
2022/10/03 04:14:36;;;;;;;32.88;30.48;;;;;;;11.51;100.00;100840.91;6098935;23;20026;-82
2022/10/03 04:20:42;;;;;;;36.58;34.38;;;;;;;11.64;100.00;100849.63;6099556;23;20034;-84
2022/10/03 04:23:22;;;;;;;27.00;25.30;;;;;;;11.77;100.00;100843.47;6096807;23;20251;-81
2022/10/03 04:26:17;;;;;;;28.27;26.50;;;;;;;11.98;100.00;100844.22;6098152;23;20105;-81
2022/10/03 04:29:06;;;;;;;27.20;24.80;;;;;;;11.91;100.00;100849.56;6098037;23;20485;-82
2022/10/03 04:31:42;;;;;;;25.80;24.00;;;;;;;11.95;100.00;100855.28;6097411;23;20022;-81
2022/10/03 04:34:25;;;;;;;26.45;24.42;;;;;;;12.00;100.00;100855.47;6097199;23;20022;-81
2022/10/03 04:37:23;;;;;;;25.10;23.27;;;;;;;11.79;100.00;100862.69;6097659;23;20023;-83
2022/10/03 04:40:00;;;;;;;26.52;24.77;;;;;;;12.13;100.00;100866.91;6098381;23;20026;-82
2022/10/03 04:42:48;;;;;;;26.05;24.45;;;;;;;11.74;100.00;100869.66;6097973;23;20101;-81
2022/10/03 04:45:41;;;;;;;27.60;25.88;;;;;;;12.09;100.00;100876.31;6096586;23;20054;-81
2022/10/03 04:48:16;;;;;;;26.98;25.42;;;;;;;12.36;100.00;100877.00;6096827;23;20460;-84
2022/10/03 04:50:57;;;;;;;27.83;25.80;;;;;;;12.43;100.00;100868.97;6097625;23;20089;-83
2022/10/03 04:53:41;;;;;;;28.52;26.50;;;;;;;15.30;100.00;100862.72;6097457;23;20054;-82
2022/10/03 04:56:23;;;;;;;28.73;26.85;;;;;;;14.45;100.00;100863.03;6097773;23;20026;-82
2022/10/03 04:59:03;;;;;;;29.00;27.20;;;;;;;13.95;100.00;100860.66;6097352;23;20094;-81
2022/10/03 05:01:40;;;;;;;27.95;26.38;;;;;;;13.41;100.00;100859.63;6096705;23;20744;-83
2022/10/03 05:04:21;;;;;;;27.40;25.80;;;;;;;13.17;100.00;100869.25;6097111;23;20029;-84
2022/10/03 05:07:01;;;;;;;28.80;27.00;;;;;;;13.19;100.00;100873.34;6097753;23;20019;-84
2022/10/03 05:09:39;;;;;;;31.45;29.65;;;;;;;13.86;100.00;100870.81;6097610;23;20026;-84
2022/10/03 05:12:14;;;;;;;30.00;28.25;;;;;;;14.48;100.00;100883.16;6097251;23;20027;-83
2022/10/03 05:15:06;;;;;;;27.98;26.35;;;;;;;14.42;100.00;100887.56;6098293;23;20022;-84
2022/10/03 05:17:48;;;;;;;27.42;26.02;;;;;;;13.96;100.00;100895.13;6097676;23;20030;-84
2022/10/03 05:20:42;;;;;;;29.08;27.38;;;;;;;13.99;100.00;100885.84;6097705;23;20395;-84
2022/10/03 05:23:24;;;;;;;28.33;26.83;;;;;;;13.45;100.00;100880.28;6097542;23;20053;-82
2022/10/03 05:26:03;;;;;;;28.50;26.63;;;;;;;13.00;100.00;100880.47;6097033;23;20037;-82
2022/10/03 05:28:40;;;;;;;30.30;28.80;;;;;;;13.22;100.00;100872.91;6097637;23;20034;-83
2022/10/03 05:31:24;;;;;;;36.20;34.20;;;;;;;13.26;100.00;100859.97;6097069;23;20078;-83
2022/10/03 05:34:02;;;;;;;42.97;40.75;;;;;;;12.84;100.00;100868.50;6098116;23;20101;-85
2022/10/03 05:36:59;;;;;;;45.03;43.00;;;;;;;13.20;100.00;100856.28;6096662;23;20355;-84
2022/10/03 05:39:39;;;;;;;43.65;41.65;;;;;;;13.25;100.00;100860.97;6096523;23;20026;-83
2022/10/03 05:42:36;;;;;;;47.80;45.15;;;;;;;13.41;100.00;100871.09;6096388;23;20027;-82
2022/10/03 05:45:10;;;;;;;42.13;39.55;;;;;;;13.29;100.00;100862.19;6095160;23;20447;-83
2022/10/03 05:47:50;;;;;;;43.88;41.53;;;;;;;13.53;100.00;100873.84;6097311;23;20030;-83
2022/10/03 05:50:50;;;;;;;47.55;44.90;;;;;;;12.62;100.00;100883.22;6097180;23;20037;-83
2022/10/03 05:53:56;;;;;;;49.72;47.25;;;;;;;13.41;100.00;100873.78;6084410;23;20109;-84
2022/10/03 05:56:40;;;;;;;51.08;48.40;;;;;;;13.65;100.00;100869.41;6098904;23;20086;-84
2022/10/03 05:59:37;;;;;;;39.90;37.55;;;;;;;13.36;100.00;100881.59;6097279;23;20672;-82
2022/10/03 06:02:36;;;;;;;40.40;38.30;;;;;;;13.64;100.00;100883.78;6095794;23;20316;-83
2022/10/03 06:05:27;;;;;;;39.90;37.75;;;;;;;13.47;100.00;100886.22;6084924;23;20105;-83
2022/10/03 06:08:26;;;;;;;38.88;36.47;;;;;;;13.38;100.00;100889.41;6085997;23;20515;-84
2022/10/03 06:11:05;;;;;;;41.15;39.25;;;;;;;13.68;100.00;100889.50;6097154;23;20027;-85
2022/10/03 06:13:48;;;;;;;41.17;38.97;;;;;;;13.67;100.00;100893.19;6097369;23;20026;-83
2022/10/03 06:16:26;;;;;;;41.15;38.95;;;;;;;13.22;100.00;100888.91;6096535;23;20026;-84
2022/10/03 06:19:31;;;;;;;39.58;37.63;;;;;;;13.47;100.00;100888.09;6096479;23;20336;-83
2022/10/03 06:22:37;;;;;;;42.65;40.33;;;;;;;13.37;100.00;100891.22;6037481;23;20027;-83
2022/10/03 06:25:48;;;;;;;49.33;46.90;;;;;;;13.02;100.00;100896.25;6096680;23;20081;-85
2022/10/03 06:28:52;;;;;;;52.83;50.42;;;;;;;13.55;100.00;100890.44;6082324;23;20032;-85
2022/10/03 06:32:06;;;;;;;56.17;53.40;;;;;;;13.73;100.00;100884.31;6048062;23;20053;-84
2022/10/03 06:35:08;;;;;;;54.42;51.22;;;;;;;13.72;100.00;100888.81;6097054;23;20106;-83
2022/10/03 06:38:03;;;;;;;50.80;48.00;;;;;;;13.66;100.00;100892.38;6095102;23;20038;-83
2022/10/03 06:40:54;;;;;;;50.22;47.45;;;;;;;13.60;100.00;100892.47;6096551;23;20502;-84
2022/10/03 06:43:45;;;;;;;54.80;52.10;;;;;;;13.68;100.00;100897.53;6096543;23;20035;-84
2022/10/03 06:46:28;;;;;;;49.47;47.17;;;;;;;13.73;100.00;100890.44;6096700;23;20360;-85
2022/10/03 06:49:31;;;;;;;52.45;49.92;;;;;;;13.64;100.00;100894.44;6097079;23;20019;-84
2022/10/03 06:52:28;;;;;;;50.58;48.08;;;;;;;13.82;100.00;100890.16;6097350;23;20037;-84
2022/10/03 06:55:47;;;;;;;50.22;47.58;;;;;;;13.82;100.00;100895.50;6097443;23;20539;-84
2022/10/03 06:58:52;;;;;;;54.90;52.05;;;;;;;13.69;100.00;100902.63;6009641;23;20101;-84
2022/10/03 07:01:49;;;;;;;53.47;50.60;;;;;;;13.67;100.00;100896.69;6009548;23;20024;-85
2022/10/03 07:05:03;;;;;;;58.70;55.67;;;;;;;13.52;100.00;100899.72;6097456;23;20305;-86
2022/10/03 07:08:14;;;;;;;40.17;37.95;;;;;;;13.64;100.00;100902.47;5980441;24;20031;-84
2022/10/03 07:11:03;;;;;;;41.53;39.17;;;;;;;12.91;100.00;100910.28;6026435;23;20037;-84
2022/10/03 07:14:15;;;;;;;43.30;40.85;;;;;;;13.00;100.00;100904.44;6096746;23;20023;-85
2022/10/03 07:17:13;;;;;;;45.92;42.80;;;;;;;12.96;100.00;100905.13;6098849;23;20026;-84
2022/10/03 07:20:07;;;;;;;47.28;44.58;;;;;;;13.57;100.00;100904.38;6098613;23;20029;-85
2022/10/03 07:23:13;;;;;;;44.95;42.25;;;;;;;13.49;100.00;100899.34;6099356;23;20026;-84
2022/10/03 07:26:28;;;;;;;43.25;40.63;;;;;;;13.66;100.00;100908.41;6098746;23;20313;-84
2022/10/03 07:29:28;;;;;;;39.03;36.92;;;;;;;13.46;100.00;100899.78;5981362;24;20032;-84
2022/10/03 07:32:17;;;;;;;35.63;33.60;;;;;;;13.40;100.00;100893.47;5982358;24;20105;-83
2022/10/03 07:38:56;;;;;;;40.08;37.67;;;;;;;13.25;100.00;100901.84;6077215;23;20453;-85
2022/10/03 07:38:58;;;;;;;37.38;34.97;;;;;;;13.00;100.00;100906.31;6097979;23;20443;-84
2022/10/03 07:41:45;;;;;;;40.40;37.97;;;;;;;13.33;100.00;100913.25;6097610;23;20030;-84
2022/10/03 07:44:31;;;;;;;40.40;37.80;;;;;;;13.49;100.00;100899.34;6098084;23;20026;-84
2022/10/03 07:47:38;;;;;;;43.42;40.80;;;;;;;13.78;100.00;100895.13;6097569;23;20026;-85
2022/10/03 07:50:31;;;;;;;40.13;37.20;;;;;;;13.27;100.00;100886.41;6096926;23;20490;-84
2022/10/03 07:53:14;;;;;;;;;;;;;;;13.43;100.00;100892.22;6098511;23;20100;-83
2022/10/03 07:55:55;;;;;;;39.08;36.38;;;;;;;13.82;100.00;100885.63;6097804;23;19925;-84
2022/10/03 07:58:41;;;;;;;39.20;36.30;;;;;;;13.66;100.00;100891.56;6097883;23;20795;-84
2022/10/03 08:01:49;;;;;;;39.20;36.60;;;;;;;13.85;100.00;100882.50;6097202;23;20459;-85
2022/10/03 08:04:58;;;;;;;40.20;37.50;;;;;;;13.90;100.00;100876.53;5982038;24;20024;-85
2022/10/03 08:07:42;;;;;;;42.17;39.58;;;;;;;13.95;100.00;100882.81;5961330;24;20080;-84
2022/10/03 08:10:48;;;;;;;40.40;37.88;;;;;;;14.17;100.00;100879.69;6077935;23;20023;-84
2022/10/03 08:13:32;;;;;;;39.60;36.85;;;;;;;14.31;100.00;100875.78;6098311;23;20112;-84
2022/10/03 08:16:21;;;;;;;39.97;37.58;;;;;;;14.71;100.00;100871.75;6097561;23;20440;-84
2022/10/03 08:19:18;;;;;;;41.53;39.03;;;;;;;15.04;100.00;100876.59;6097466;23;20440;-83
2022/10/03 08:21:58;;;;;;;38.97;36.58;;;;;;;15.19;100.00;100868.91;6097707;23;20029;-83
2022/10/03 08:25:09;;;;;;;45.25;42.47;;;;;;;14.98;100.00;100882.84;6096999;23;20022;-83
2022/10/03 08:28:01;;;;;;;39.10;36.80;;;;;;;15.41;100.00;100874.47;6096786;23;20034;-85
2022/10/03 08:30:55;;;;;;;40.65;38.35;;;;;;;15.97;100.00;100877.53;6097815;23;20097;-83
2022/10/03 08:33:48;;;;;;;42.95;40.78;;;;;;;16.03;100.00;100873.91;6097847;23;20660;-84
2022/10/03 08:37:03;;;;;;;39.38;37.38;;;;;;;14.96;100.00;100877.72;6098118;23;20089;-84
2022/10/03 08:39:52;;;;;;;37.30;35.33;;;;;;;15.07;100.00;100876.94;6021011;23;20023;-83
2022/10/03 08:42:49;;;;;;;41.28;39.08;;;;;;;16.02;100.00;100878.47;6038099;23;20410;-83
2022/10/03 08:45:52;;;;;;;43.33;41.08;;;;;;;15.19;100.00;100879.59;6078952;23;20072;-83
2022/10/03 08:48:55;;;;;;;45.40;43.00;;;;;;;14.88;100.00;100870.84;6097481;23;20022;-81
2022/10/03 08:51:56;;;;;;;48.28;45.60;;;;;;;15.09;100.00;100884.69;6097838;23;20026;-83
2022/10/03 08:54:49;;;;;;;48.50;45.80;;;;;;;15.19;100.00;100881.44;6097638;23;20089;-82
2022/10/03 08:57:30;;;;;;;45.47;42.85;;;;;;;15.04;100.00;100880.06;6070736;23;20028;-83
2022/10/03 09:00:21;;;;;;;46.90;44.40;;;;;;;15.65;100.00;100879.81;6097665;23;20019;-83
2022/10/03 09:03:32;;;;;;;40.22;38.22;;;;;;;15.79;100.00;100881.19;6091981;23;20091;-83
2022/10/03 09:06:33;;;;;;;36.10;34.20;;;;;;;16.20;100.00;100888.19;6097054;23;20448;-83
2022/10/03 09:09:21;;;;;;;32.60;31.00;;;;;;;16.07;100.00;100879.59;6097719;23;20030;-83
2022/10/03 09:12:10;;;;;;;31.52;29.90;;;;;;;15.92;100.00;100882.81;6097414;23;20089;-83
2022/10/03 09:14:52;;;;;;;31.85;30.25;;;;;;;16.14;100.00;100878.41;6097376;23;20388;-83
2022/10/03 09:17:57;;;;;;;32.97;31.20;;;;;;;16.36;100.00;100873.19;6096347;23;20026;-84
2022/10/03 09:20:57;;;;;;;33.58;31.88;;;;;;;16.16;100.00;100887.03;6096660;23;20305;-84
2022/10/03 09:23:54;;;;;;;32.75;31.02;;;;;;;16.35;100.00;100879.63;6045986;23;20062;-83
2022/10/03 09:26:52;;;;;;;32.70;31.00;;;;;;;16.55;100.00;100868.47;6097778;23;20101;-84
2022/10/03 09:30:06;;;;;;;31.08;29.40;;;;;;;16.26;100.00;100876.50;6096852;23;20018;-83
2022/10/03 09:33:00;;;;;;;;;;;;;;;16.41;100.00;100889.38;6062643;23;20030;-83
2022/10/03 09:35:51;;;;;;;28.90;27.40;;;;;;;16.50;100.00;100873.72;6045194;23;19921;-83
2022/10/03 09:39:06;;;;;;;31.90;30.20;;;;;;;16.80;100.00;100872.66;6097497;23;20498;-83
2022/10/03 09:42:09;;;;;;;33.58;31.83;;;;;;;16.71;100.00;100866.84;6097717;23;20131;-83
2022/10/03 09:45:14;;;;;;;31.70;29.88;;;;;;;16.20;100.00;100864.06;6097246;23;20026;-85
2022/10/03 09:48:13;;;;;;;35.10;33.30;;;;;;;16.21;100.00;100854.97;6084991;23;20019;-84
2022/10/03 09:51:21;;;;;;;32.90;31.20;;;;;;;16.18;100.00;100863.47;6096676;23;20444;-84
2022/10/03 09:54:22;;;;;;;39.15;37.35;;;;;;;15.82;100.00;100843.22;6097267;23;20523;-81
2022/10/03 09:57:22;;;;;;;41.95;39.85;;;;;;;16.13;100.00;100860.72;6035611;23;20034;-84
2022/10/03 10:00:03;;;;;;;39.40;37.15;;;;;;;15.28;100.00;100853.28;6097607;23;20060;-82
2022/10/03 10:03:10;;;;;;;35.17;33.35;;;;;;;15.49;100.00;100849.19;6096198;23;20447;-82
2022/10/03 10:06:04;;;;;;;35.58;33.65;;;;;;;15.77;100.00;100848.50;6066651;23;20022;-84
2022/10/03 10:09:15;;;;;;;35.25;33.53;;;;;;;15.69;100.00;100838.97;6098001;23;20387;-83
2022/10/03 10:12:16;;;;;;;35.05;33.15;;;;;;;15.77;100.00;100837.78;6098091;23;20345;-85
2022/10/03 10:15:13;;;;;;;39.47;37.28;;;;;;;15.99;100.00;100837.94;6096489;23;20093;-82
2022/10/03 10:18:30;;;;;;;35.50;33.08;;;;;;;15.54;100.00;100831.38;6097038;23;20014;-83
2022/10/03 10:21:36;;;;;;;38.70;36.80;;;;;;;15.71;100.00;100836.06;6097183;23;20030;-84
2022/10/03 10:24:35;;;;;;;37.47;35.47;;;;;;;16.02;100.00;100826.75;6090068;23;20097;-83
2022/10/03 10:27:36;;;;;;;36.60;34.40;;;;;;;16.02;100.00;100824.88;6094925;23;20019;-82
2022/10/03 10:30:13;;;;;;;38.40;36.30;;;;;;;16.27;100.00;100821.84;6064058;23;20452;-83
2022/10/03 10:33:13;;;;;;;41.13;39.03;;;;;;;16.10;100.00;100818.34;6096825;23;20023;-82
2022/10/03 10:36:10;;;;;;;40.55;38.55;;;;;;;16.84;100.00;100810.22;6063972;23;20031;-83
2022/10/03 10:39:19;;;;;;;37.40;35.60;;;;;;;18.14;100.00;100798.16;6096576;23;20030;-82
2022/10/03 10:42:28;;;;;;;37.85;35.97;;;;;;;18.64;100.00;100792.44;6055544;23;20033;-83
2022/10/03 10:45:34;;;;;;;34.58;32.88;;;;;;;19.04;100.00;100782.22;6096406;23;20030;-83
2022/10/03 10:48:50;;;;;;;33.65;32.08;;;;;;;19.80;100.00;100787.16;6097765;23;20022;-82
2022/10/03 10:52:13;;;;;;;31.58;29.80;;;;;;;19.17;100.00;100779.84;6098683;23;20026;-82
2022/10/03 10:55:17;;;;;;;36.17;34.47;;;;;;;18.53;100.00;100786.16;6009229;23;20029;-83
2022/10/03 10:58:22;;;;;;;31.15;29.55;;;;;;;18.93;100.00;100781.34;5976376;23;20028;-84
2022/10/03 11:01:17;;;;;;;29.95;28.55;;;;;;;18.68;100.00;100769.31;6095366;23;20026;-84
2022/10/03 11:04:20;;;;;;;34.05;32.35;;;;;;;18.73;100.00;100784.72;6099379;23;20026;-83
2022/10/03 11:07:18;;;;;;;33.30;31.50;;;;;;;19.05;100.00;100775.75;6076824;23;20037;-84
2022/10/03 11:10:32;;;;;;;31.75;30.08;;;;;;;19.31;100.00;100768.63;6098948;23;20022;-84
2022/10/03 11:13:42;;;;;;;31.80;30.05;;;;;;;19.29;100.00;100771.56;6010720;23;20023;-84
2022/10/03 11:16:43;;;;;;;32.38;30.77;;;;;;;19.19;100.00;100766.16;6010731;23;20406;-84
2022/10/03 11:19:42;;;;;;;30.92;29.23;;;;;;;20.32;100.00;100775.34;6098199;23;20400;-83
2022/10/03 11:22:59;;;;;;;31.35;29.83;;;;;;;21.90;100.00;100761.41;6098615;23;20412;-82
2022/10/03 11:26:26;;;;;;;32.88;31.00;;;;;;;19.66;100.00;100770.66;6039249;23;20027;-86
2022/10/03 11:29:18;;;;;;;41.55;39.75;;;;;;;20.17;100.00;100762.69;6039083;23;20421;-84
2022/10/03 11:32:15;;;;;;;39.50;37.70;;;;;;;19.97;100.00;100766.16;6098344;23;20034;-83
2022/10/03 11:35:22;;;;;;;33.92;32.33;;;;;;;18.90;100.00;100752.25;6098242;23;20033;-84
2022/10/03 11:37:55;;;;;;;31.55;30.15;;;;;;;19.63;100.00;100745.03;6098030;23;20093;-83
2022/10/03 11:40:31;;;;;;;33.53;31.92;;;;;;;20.03;100.00;100754.31;6097525;23;20026;-82
2022/10/03 11:43:29;;;;;;;35.08;33.38;;;;;;;18.69;100.00;100745.91;6097973;23;20037;-84
2022/10/03 11:46:16;;;;;;;38.00;36.40;;;;;;;19.50;100.00;100742.03;6095955;23;20429;-84
2022/10/03 11:48:49;;;;;;;32.40;30.80;;;;;;;19.60;100.00;100742.06;6095737;23;20136;-82
2022/10/03 11:51:26;;;;;;;34.40;32.75;;;;;;;18.89;100.00;100735.31;6099965;23;20018;-83
2022/10/03 11:54:01;;;;;;;31.77;30.08;;;;;;;19.45;100.00;100735.56;6098578;23;20030;-81
2022/10/03 11:56:39;;;;;;;34.95;33.00;;;;;;;19.29;100.00;100725.00;6098006;23;20054;-84
2022/10/03 11:59:29;;;;;;;30.35;28.95;;;;;;;20.18;100.00;100725.72;6098254;23;20090;-83
2022/10/03 12:02:14;;;;;;;30.85;29.20;;;;;;;19.58;100.00;100728.88;6097353;23;20034;-82
2022/10/03 12:04:51;;;;;;;31.98;30.38;;;;;;;18.22;100.00;100727.81;6098186;23;20136;-82
2022/10/03 12:10:41;;;;;;;32.97;31.35;;;;;;;18.84;100.00;100724.50;6098111;23;20411;-82
2022/10/03 12:13:13;;;;;;;32.65;30.95;;;;;;;18.84;100.00;100702.19;6098392;23;20062;-82
2022/10/03 12:15:46;;;;;;;31.48;29.88;;;;;;;19.01;100.00;100710.06;6097477;23;20031;-83
2022/10/03 12:18:19;;;;;;;31.25;29.85;;;;;;;18.66;100.00;100703.38;6097270;23;20026;-81
2022/10/03 12:21:04;;;;;;;;;;;;;;;19.29;100.00;100696.19;6099271;23;20537;-83
2022/10/03 12:23:51;;;;;;;32.80;31.27;;;;;;;18.99;100.00;100689.59;6097840;23;19928;-84
2022/10/03 12:26:28;;;;;;;31.27;29.80;;;;;;;18.72;100.00;100705.03;6097818;23;20033;-84
2022/10/03 12:28:57;;;;;;;30.75;29.35;;;;;;;19.16;100.00;100689.41;6097620;23;20086;-84
2022/10/03 12:31:34;;;;;;;30.98;29.40;;;;;;;19.57;100.00;100692.22;6098106;23;20038;-83
2022/10/03 12:34:24;;;;;;;31.20;29.80;;;;;;;20.40;100.00;100680.41;6097494;23;20037;-83
2022/10/03 12:37:11;;;;;;;28.13;26.73;;;;;;;20.10;100.00;100681.25;6097901;23;20029;-81
2022/10/03 12:39:54;;;;;;;27.67;26.27;;;;;;;20.97;100.00;100673.81;6097246;23;20432;-83
2022/10/03 12:42:28;;;;;;;28.50;26.88;;;;;;;20.97;100.00;100673.03;6098347;23;20109;-83
2022/10/03 12:44:59;;;;;;;28.02;26.35;;;;;;;20.83;100.00;100662.00;6097991;23;20092;-82
2022/10/03 12:47:50;;;;;;;28.60;26.90;;;;;;;21.78;100.00;100663.66;6097020;23;20105;-83
2022/10/03 12:50:32;;;;;;;30.50;28.90;;;;;;;21.07;100.00;100661.38;6097854;23;20042;-84
2022/10/03 12:53:20;;;;;;;29.50;27.90;;;;;;;21.37;100.00;100663.13;6097376;23;20037;-83
2022/10/03 12:56:14;;;;;;;29.38;27.77;;;;;;;20.52;100.00;100669.38;6096856;23;20448;-84