Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:05;;;;;;;40.28;26.77;;;8.40;99.90;;;;;;5031539;28;20037;-83
2022/05/02 00:05:14;;;;;;;34.95;24.23;;;8.20;99.90;;;;;;5031787;28;20492;-83
2022/05/02 00:07:49;;;;;;;35.47;26.00;;;8.20;99.90;;;;;;5014546;28;20064;-83
2022/05/02 00:10:15;;;;;;;33.92;24.70;;;8.10;99.90;;;;;;5031330;28;20128;-82
2022/05/02 00:12:42;;;;;;;37.13;24.83;;;7.90;99.90;;;;;;5015428;28;20124;-82
2022/05/02 00:15:08;;;;;;;32.65;24.75;;;7.80;99.90;;;;;;5031921;28;20064;-83
2022/05/02 00:20:18;;;;;;;36.03;25.02;;;7.50;99.90;;;;;;5031548;28;20037;-82
2022/05/02 00:22:45;;;;;;;36.00;24.73;;;7.40;99.90;;;;;;5015555;28;20091;-82
2022/05/02 00:25:11;;;;;;;37.72;25.90;;;7.30;99.90;;;;;;5032035;28;20037;-83
2022/05/02 00:27:41;;;;;;;38.38;25.67;;;7.20;99.90;;;;;;5031714;28;20374;-82
2022/05/02 00:30:10;;;;;;;36.50;27.47;;;7.10;99.90;;;;;;5031383;28;20515;-83
2022/05/02 00:32:37;;;;;;;39.55;27.80;;;7.00;99.90;;;;;;5015003;28;20021;-83
2022/05/02 00:35:04;;;;;;;46.45;28.50;;;6.90;99.90;;;;;;5031385;28;20053;-82
2022/05/02 00:37:30;;;;;;;48.45;28.45;;;6.80;99.90;;;;;;5014661;28;20075;-82
2022/05/02 00:39:56;;;;;;;44.28;28.65;;;7.00;99.90;;;;;;5014725;28;20061;-83
2022/05/02 00:42:22;;;;;;;38.80;27.63;;;7.10;99.90;;;;;;5031595;28;20401;-83
2022/05/02 00:44:48;;;;;;;41.80;28.60;;;7.10;99.90;;;;;;5014944;28;20037;-83
2022/05/02 00:47:20;;;;;;;39.95;27.70;;;7.20;99.90;;;;;;5032304;28;20076;-82
2022/05/02 00:49:48;;;;;;;41.20;27.85;;;7.20;99.90;;;;;;5014755;28;20038;-83
2022/05/02 00:52:15;;;;;;;43.55;27.75;;;7.30;99.90;;;;;;5031354;28;20616;-82
2022/05/02 00:54:42;;;;;;;40.75;27.98;;;7.30;99.90;;;;;;5031378;28;20033;-82
2022/05/02 00:57:08;;;;;;;40.38;28.05;;;7.20;99.90;;;;;;5031228;28;20112;-82
2022/05/02 00:59:36;;;;;;;42.83;28.27;;;7.40;99.90;;;;;;5014692;28;20122;-82
2022/05/02 01:02:04;;;;;;;40.45;28.23;;;7.30;99.90;;;;;;5032731;28;20037;-83
2022/05/02 01:04:29;;;;;;;45.28;29.20;;;7.40;99.90;;;;;;5030550;28;20033;-82
2022/05/02 01:07:11;;;;;;;42.42;29.33;;;7.30;99.90;;;;;;5017992;28;20136;-82
2022/05/02 01:09:39;;;;;;;43.50;28.65;;;7.30;99.90;;;;;;5017984;28;20026;-82
2022/05/02 01:12:18;;;;;;;39.83;28.70;;;7.10;99.90;;;;;;5035291;28;20030;-83
2022/05/02 01:14:47;;;;;;;41.95;30.33;;;7.10;99.90;;;;;;5035056;28;20040;-83
2022/05/02 01:17:13;;;;;;;50.10;30.73;;;7.00;99.90;;;;;;5018886;28;20029;-83
2022/05/02 01:19:39;;;;;;;49.35;32.60;;;7.00;99.90;;;;;;5018573;28;20043;-82
2022/05/02 01:22:06;;;;;;;52.50;32.42;;;7.10;99.90;;;;;;5018103;28;20128;-82
2022/05/02 01:24:34;;;;;;;46.88;31.60;;;7.10;99.90;;;;;;5034628;28;20029;-83
2022/05/02 01:27:00;;;;;;;45.28;31.25;;;7.20;99.90;;;;;;5034827;28;20064;-83
2022/05/02 01:29:26;;;;;;;43.00;30.75;;;7.10;99.90;;;;;;5036011;28;20075;-83
2022/05/02 01:31:55;;;;;;;45.78;31.15;;;7.00;99.90;;;;;;5034526;28;20033;-83
2022/05/02 01:34:21;;;;;;;47.35;32.10;;;6.90;99.90;;;;;;5034215;28;20040;-83
2022/05/02 01:36:47;;;;;;;47.83;31.58;;;6.80;99.90;;;;;;5017474;28;20037;-82
2022/05/02 01:39:13;;;;;;;47.03;32.28;;;6.80;99.90;;;;;;5017872;28;20037;-82
2022/05/02 01:41:39;;;;;;;41.85;29.98;;;6.70;99.90;;;;;;5018303;28;20030;-83
2022/05/02 01:44:05;;;;;;;52.55;30.17;;;6.60;99.90;;;;;;5018186;28;20029;-83
2022/05/02 01:46:31;;;;;;;54.20;32.45;;;6.50;99.90;;;;;;5017816;28;20388;-83
2022/05/02 01:48:57;;;;;;;46.03;30.73;;;6.30;99.90;;;;;;5017869;28;20029;-83
2022/05/02 01:51:23;;;;;;;48.25;32.53;;;6.30;99.90;;;;;;5034403;28;20151;-83
2022/05/02 01:53:49;;;;;;;47.30;32.53;;;6.30;99.90;;;;;;5034503;28;20132;-82
2022/05/02 01:56:14;;;;;;;55.17;36.65;;;6.30;99.90;;;;;;5034432;28;20033;-82
2022/05/02 01:58:40;;;;;;;60.35;36.60;;;6.40;99.90;;;;;;5017717;28;20037;-83
2022/05/02 02:01:06;;;;;;;52.28;35.95;;;6.40;99.90;;;;;;5017886;28;20034;-83
2022/05/02 02:03:32;;;;;;;56.03;36.00;;;6.40;99.90;;;;;;5018207;28;20499;-83
2022/05/02 02:06:13;;;;;;;60.17;36.10;;;6.50;99.90;;;;;;5033857;28;20037;-83
2022/05/02 02:08:38;;;;;;;57.00;37.55;;;6.50;99.90;;;;;;5017455;28;20131;-83
2022/05/02 02:11:06;;;;;;;51.05;35.05;;;6.60;99.90;;;;;;5017117;28;20112;-83
2022/05/02 02:13:33;;;;;;;55.85;34.55;;;6.70;99.90;;;;;;5017160;28;20033;-82
2022/05/02 02:16:07;;;;;;;53.53;33.70;;;6.80;99.90;;;;;;5017431;28;20044;-83
2022/05/02 02:18:34;;;;;;;47.75;32.72;;;6.80;99.90;;;;;;5032978;28;20029;-83
2022/05/02 02:21:00;;;;;;;45.58;31.40;;;6.90;99.90;;;;;;5033183;28;20033;-83
2022/05/02 02:23:26;;;;;;;48.35;32.38;;;6.90;99.90;;;;;;5016916;28;20124;-83
2022/05/02 02:25:52;;;;;;;44.33;30.90;;;6.80;99.90;;;;;;5016688;28;20035;-83
2022/05/02 02:28:17;;;;;;;41.78;30.83;;;6.80;99.90;;;;;;5016765;28;20110;-83
2022/05/02 02:30:44;;;;;;;43.45;31.58;;;6.70;99.90;;;;;;5033951;28;20030;-83
2022/05/02 02:33:10;;;;;;;42.38;30.13;;;6.70;99.90;;;;;;5017300;28;20790;-83
2022/05/02 02:35:36;;;;;;;50.28;31.65;;;6.60;99.90;;;;;;5017174;28;20034;-83
2022/05/02 02:38:20;;;;;;;47.85;31.10;;;6.60;99.90;;;;;;5016997;28;20029;-83
2022/05/02 02:40:45;;;;;;;47.38;31.58;;;6.60;99.90;;;;;;5017347;28;20033;-83
2022/05/02 02:43:14;;;;;;;44.20;30.02;;;6.60;99.90;;;;;;5017036;28;20025;-83
2022/05/02 02:45:40;;;;;;;47.00;30.63;;;6.70;99.90;;;;;;5016842;28;20033;-83
2022/05/02 02:48:06;;;;;;;49.28;29.90;;;6.70;99.90;;;;;;5016671;28;20030;-83
2022/05/02 02:50:32;;;;;;;42.40;29.92;;;6.70;99.90;;;;;;5016632;28;20381;-82
2022/05/02 02:52:58;;;;;;;38.95;27.65;;;6.70;99.90;;;;;;5033197;28;20050;-83
2022/05/02 02:55:24;;;;;;;42.88;29.15;;;6.70;99.90;;;;;;5016430;28;20036;-83
2022/05/02 02:57:49;;;;;;;43.95;27.92;;;6.70;99.90;;;;;;5032821;28;20029;-83
2022/05/02 03:00:15;;;;;;;49.83;28.55;;;6.60;99.90;;;;;;5016021;28;20041;-82
2022/05/02 03:02:42;;;;;;;41.75;28.95;;;6.50;99.90;;;;;;5016240;28;20037;-83
2022/05/02 03:07:53;;;;;;;45.78;29.20;;;6.30;99.90;;;;;;5032596;28;20447;-83
2022/05/02 03:10:19;;;;;;;39.55;28.90;;;6.30;99.90;;;;;;5016237;28;20420;-83
2022/05/02 03:12:45;;;;;;;48.15;29.20;;;6.30;99.90;;;;;;5032959;28;20036;-82
2022/05/02 03:15:11;;;;;;;44.33;29.75;;;6.20;99.90;;;;;;5015981;28;20603;-83
2022/05/02 03:17:37;;;;;;;49.45;30.48;;;6.30;99.90;;;;;;5015952;28;20124;-83
2022/05/02 03:20:04;;;;;;;47.33;32.58;;;6.40;99.90;;;;;;5016167;28;20041;-82
2022/05/02 03:22:29;;;;;;;45.90;30.35;;;6.40;99.90;;;;;;5032929;28;20044;-83
2022/05/02 03:24:58;;;;;;;42.70;28.60;;;6.30;99.90;;;;;;5032515;28;20037;-82
2022/05/02 03:27:24;;;;;;;49.42;29.90;;;6.30;99.90;;;;;;5033201;28;20354;-82
2022/05/02 03:29:49;;;;;;;44.78;29.23;;;6.30;99.90;;;;;;5031015;28;20079;-82
2022/05/02 03:32:15;;;;;;;45.92;30.20;;;6.30;99.90;;;;;;5032141;28;20030;-82
2022/05/02 03:34:41;;;;;;;44.95;31.65;;;6.50;99.90;;;;;;5032458;28;20063;-82
2022/05/02 03:37:06;;;;;;;46.13;29.88;;;6.60;99.90;;;;;;5032171;28;20473;-83
2022/05/02 03:39:32;;;;;;;42.25;29.25;;;6.70;99.90;;;;;;5032095;28;20147;-82
2022/05/02 03:41:58;;;;;;;42.95;28.55;;;6.80;99.90;;;;;;5032218;28;20033;-82
2022/05/02 03:44:24;;;;;;;42.95;27.92;;;6.80;99.90;;;;;;5032183;28;20033;-82
2022/05/02 03:46:50;;;;;;;45.55;29.00;;;7.00;99.90;;;;;;5015295;28;20067;-83
2022/05/02 03:49:15;;;;;;;41.03;28.90;;;7.00;99.90;;;;;;5031201;28;20049;-83
2022/05/02 03:51:41;;;;;;;36.60;26.77;;;7.00;99.90;;;;;;5015224;28;20026;-82
2022/05/02 03:54:07;;;;;;;43.60;26.95;;;7.20;99.90;;;;;;5031733;28;20477;-83
2022/05/02 03:56:33;;;;;;;43.35;27.02;;;7.30;99.90;;;;;;5032155;28;20026;-83
2022/05/02 03:58:59;;;;;;;42.25;26.45;;;7.30;99.90;;;;;;5031875;28;20079;-83
2022/05/02 04:01:24;;;;;;;39.95;25.88;;;7.40;99.90;;;;;;5015078;28;20163;-83
2022/05/02 04:03:50;;;;;;;37.08;25.77;;;7.40;99.90;;;;;;5014916;28;20033;-81
2022/05/02 04:06:16;;;;;;;38.50;26.42;;;7.40;99.90;;;;;;5033036;28;20026;-81
2022/05/02 04:08:41;;;;;;;36.03;26.17;;;7.30;99.90;;;;;;5015039;28;20033;-81
2022/05/02 04:11:07;;;;;;;38.20;26.75;;;7.30;99.90;;;;;;5015267;28;20021;-81
2022/05/02 04:13:33;;;;;;;43.53;26.38;;;7.20;99.90;;;;;;5031625;28;20040;-81
2022/05/02 04:15:59;;;;;;;39.75;25.50;;;7.20;99.90;;;;;;5015224;28;20448;-80
2022/05/02 04:18:25;;;;;;;36.13;26.42;;;7.30;99.90;;;;;;5014882;28;20083;-81
2022/05/02 04:20:51;;;;;;;41.95;27.70;;;7.30;99.90;;;;;;5031767;28;20484;-81
2022/05/02 04:23:17;;;;;;;38.30;25.80;;;7.30;99.90;;;;;;5015261;28;20128;-81
2022/05/02 04:25:42;;;;;;;38.95;25.05;;;7.40;99.90;;;;;;5030831;28;20076;-81
2022/05/02 04:28:08;;;;;;;37.58;25.10;;;7.30;99.90;;;;;;5014637;28;20083;-81
2022/05/02 04:30:35;;;;;;;35.97;25.10;;;7.40;99.90;;;;;;5031406;28;20026;-81
2022/05/02 04:33:01;;;;;;;34.30;24.40;;;7.30;99.90;;;;;;5015149;28;20124;-81
2022/05/02 04:35:27;;;;;;;39.20;23.52;;;7.30;99.90;;;;;;5031507;28;20029;-81
2022/05/02 04:37:53;;;;;;;37.33;23.48;;;7.40;99.90;;;;;;5014828;28;20029;-81
2022/05/02 04:40:19;;;;;;;40.65;23.13;;;7.50;99.90;;;;;;5031471;28;20473;-81
2022/05/02 04:42:45;;;;;;;33.65;21.88;;;7.50;99.90;;;;;;5035514;28;20033;-81
2022/05/02 04:45:10;;;;;;;41.38;21.98;;;7.50;99.90;;;;;;5035522;28;20040;-81
2022/05/02 04:47:36;;;;;;;33.33;20.90;;;7.60;99.90;;;;;;5018860;28;20041;-81
2022/05/02 04:50:03;;;;;;;34.40;21.40;;;7.60;99.90;;;;;;5018495;28;20033;-81
2022/05/02 04:52:28;;;;;;;36.88;20.55;;;7.60;99.90;;;;;;5035173;28;20037;-81
2022/05/02 04:54:54;;;;;;;30.88;20.00;;;7.70;99.90;;;;;;5019236;28;20388;-80
2022/05/02 04:57:20;;;;;;;30.63;19.27;;;7.80;99.90;;;;;;5034423;28;20539;-80
2022/05/02 04:59:45;;;;;;;29.08;18.85;;;7.90;99.90;;;;;;5034868;28;20408;-80
2022/05/02 05:02:12;;;;;;;29.67;18.77;;;7.90;99.90;;;;;;5036410;28;20075;-81
2022/05/02 05:04:37;;;;;;;27.30;19.45;;;7.90;99.90;;;;;;5018387;28;20034;-81
2022/05/02 05:07:03;;;;;;;26.25;19.55;;;7.90;99.90;;;;;;5034679;28;20116;-81
2022/05/02 05:09:30;;;;;;;27.58;18.50;;;7.90;99.90;;;;;;5034766;28;20033;-81
2022/05/02 05:12:28;;;;;;;33.10;20.08;;;7.90;99.90;;;;;;5034924;28;20035;-81
2022/05/02 05:17:59;;;;;;;30.17;19.20;;;8.00;99.90;;;;;;5034403;28;20507;-80
2022/05/02 05:20:38;;;;;;;30.40;18.95;;;8.00;99.90;;;;;;5017893;28;20025;-81
2022/05/02 05:23:06;;;;;;;27.85;18.73;;;8.10;99.90;;;;;;5018092;28;20479;-81
2022/05/02 05:26:01;;;;;;;28.35;17.98;;;8.30;99.90;;;;;;5017900;28;20530;-81
2022/05/02 05:28:46;;;;;;;25.10;17.52;;;8.40;99.90;;;;;;4982233;28;20379;-80
2022/05/02 05:31:25;;;;;;;28.10;16.08;;;8.70;99.90;;;;;;5033840;28;20393;-81
2022/05/02 05:34:03;;;;;;;26.90;16.58;;;8.90;99.90;;;;;;5018180;28;20392;-81
2022/05/02 05:36:47;;;;;;;31.67;16.50;;;9.00;99.90;;;;;;5034696;28;20072;-80
2022/05/02 05:39:34;;;;;;;25.77;15.45;;;9.20;99.90;;;;;;5017660;28;20032;-81
2022/05/02 05:42:16;;;;;;;28.15;14.55;;;9.40;99.90;;;;;;5033928;28;20050;-81
2022/05/02 05:44:56;;;;;;;19.67;13.65;;;9.70;99.90;;;;;;5034262;28;20481;-81
2022/05/02 05:47:51;;;;;;;21.05;13.48;;;10.10;99.90;;;;;;5034477;28;20087;-81
2022/05/02 05:50:23;;;;;;;21.83;14.00;;;10.40;99.90;;;;;;5017790;28;20429;-81
2022/05/02 05:52:58;;;;;;;19.95;12.60;;;10.60;99.90;;;;;;5016650;28;20033;-81
2022/05/02 05:55:45;;;;;;;19.30;14.25;;;10.70;99.90;;;;;;5034456;28;20171;-81
2022/05/02 05:58:26;;;;;;;21.00;14.25;;;10.90;99.90;;;;;;5033967;28;20480;-80
2022/05/02 06:01:03;;;;;;;20.33;15.43;;;10.90;99.90;;;;;;5016984;28;20033;-81
2022/05/02 06:03:34;;;;;;;21.73;14.15;;;10.90;99.90;;;;;;5017010;28;20083;-80
2022/05/02 06:06:01;;;;;;;18.05;13.10;;;11.00;99.90;;;;;;5032904;28;20091;-81
2022/05/02 06:08:29;;;;;;;16.55;12.70;;;11.00;99.90;;;;;;5016904;28;20397;-80
2022/05/02 06:10:58;;;;;;;23.17;13.27;;;11.20;99.90;;;;;;5016895;28;20079;-80
2022/05/02 06:13:31;;;;;;;18.60;12.68;;;11.20;99.90;;;;;;5034708;28;20029;-81
2022/05/02 06:18:42;;;;;;;21.95;13.55;;;11.40;99.90;;;;;;5033362;28;20025;-81
2022/05/02 06:21:09;;;;;;;19.45;13.15;;;11.40;99.90;;;;;;5033594;28;20033;-81
2022/05/02 06:23:44;;;;;;;20.50;14.15;;;11.40;99.90;;;;;;5033655;28;20136;-81
2022/05/02 06:26:11;;;;;;;20.60;13.25;;;11.50;99.90;;;;;;5033543;28;20044;-81
2022/05/02 06:28:45;;;;;;;20.38;13.98;;;11.60;99.90;;;;;;5033388;28;20020;-81
2022/05/02 06:31:23;;;;;;;17.65;13.00;;;11.60;99.90;;;;;;5033135;28;20029;-81
2022/05/02 06:33:50;;;;;;;21.58;14.13;;;11.60;99.90;;;;;;5033218;28;20389;-81
2022/05/02 06:36:18;;;;;;;20.05;13.40;;;11.70;99.90;;;;;;5033442;28;20068;-81
2022/05/02 06:38:53;;;;;;;21.48;13.00;;;11.90;99.90;;;;;;5016253;28;20048;-81
2022/05/02 06:41:27;;;;;;;21.95;13.18;;;12.00;99.90;;;;;;5033187;28;20091;-81
2022/05/02 06:44:13;;;;;;;18.17;13.70;;;12.10;99.90;;;;;;5033173;28;20053;-81
2022/05/02 06:47:26;;;;;;;20.45;13.25;;;12.40;99.90;;;;;;5032855;28;20038;-81
2022/05/02 06:49:57;;;;;;;19.95;12.30;;;12.60;99.90;;;;;;5032244;28;20037;-81
2022/05/02 06:52:33;;;;;;;17.80;12.73;;;12.80;99.90;;;;;;5015919;28;20037;-81
2022/05/02 06:55:31;;;;;;;19.65;12.25;;;12.90;99.90;;;;;;5032530;28;20041;-81
2022/05/02 06:58:37;;;;;;;15.77;12.10;;;13.10;99.90;;;;;;5012994;28;20033;-80
2022/05/02 07:01:08;;;;;;;17.17;12.57;;;13.00;99.90;;;;;;5032235;28;20425;-81
2022/05/02 07:04:12;;;;;;;16.70;11.48;;;13.30;99.90;;;;;;5032508;28;20022;-81
2022/05/02 07:06:52;;;;;;;17.95;11.73;;;13.70;99.90;;;;;;5034071;28;20037;-81
2022/05/02 07:09:59;;;;;;;18.10;11.73;;;13.70;99.90;;;;;;5032384;28;20033;-80
2022/05/02 07:12:29;;;;;;;15.23;11.10;;;13.70;99.90;;;;;;4996486;28;20077;-81
2022/05/02 07:15:29;;;;;;;15.82;11.82;;;13.50;99.90;;;;;;5015798;28;20033;-80
2022/05/02 07:18:30;;;;;;;21.05;11.85;;;13.60;99.90;;;;;;5015602;28;20044;-81
2022/05/02 07:21:38;;;;;;;26.02;12.40;;;13.90;99.90;;;;;;5032548;28;20030;-81
2022/05/02 07:24:25;;;;;;;19.92;11.75;;;13.90;99.90;;;;;;5032518;28;20076;-81
2022/05/02 07:27:06;;;;;;;19.70;11.60;;;14.00;99.90;;;;;;5015877;28;20091;-81
2022/05/02 07:29:32;;;;;;;;;;;14.20;99.90;;;;;;5016076;28;20120;-81
2022/05/02 07:32:01;;;;;;;15.82;11.23;;;14.20;99.90;;;;;;5065577;28;19909;-81
2022/05/02 07:34:29;;;;;;;19.70;11.18;;;14.20;99.90;;;;;;5031629;28;20053;-81
2022/05/02 07:36:54;;;;;;;17.73;11.80;;;14.40;99.90;;;;;;5031668;28;20048;-81
2022/05/02 07:39:22;;;;;;;21.45;11.88;;;14.80;99.90;;;;;;5031310;28;20683;-81
2022/05/02 07:41:50;;;;;;;17.52;11.68;;;15.20;99.90;;;;;;5014483;28;20033;-81
2022/05/02 07:44:17;;;;;;;16.48;10.73;;;15.60;99.90;;;;;;5015358;28;20485;-81
2022/05/02 07:46:45;;;;;;;20.45;11.57;;;15.90;99.90;;;;;;5031476;28;20040;-81
2022/05/02 07:49:21;;;;;;;16.08;10.88;;;15.80;99.90;;;;;;5014717;28;20507;-81
2022/05/02 07:51:50;;;;;;;14.10;10.88;;;15.70;99.90;;;;;;5031504;28;20029;-81
2022/05/02 07:54:25;;;;;;;18.67;12.05;;;15.90;99.90;;;;;;5015575;28;20075;-82
2022/05/02 07:56:58;;;;;;;16.02;11.40;;;15.90;99.90;;;;;;5015708;28;20042;-82
2022/05/02 07:59:54;;;;;;;14.93;11.18;;;15.70;99.90;;;;;;5015269;28;20061;-81
2022/05/02 08:06:27;;;;;;;17.02;11.85;;;15.40;99.90;;;;;;5033254;28;20067;-81
2022/05/02 08:09:20;;;;;;;19.27;12.15;;;15.00;99.90;;;;;;5014914;28;20385;-81
2022/05/02 08:11:55;;;;;;;14.13;11.68;;;15.00;99.90;;;;;;5015143;28;20041;-81
2022/05/02 08:14:25;;;;;;;22.65;12.10;;;14.90;99.90;;;;;;5031536;28;20493;-81
2022/05/02 08:17:20;;;;;;;22.38;12.02;;;14.70;99.90;;;;;;5032355;28;20044;-81
2022/05/02 08:20:12;;;;;;;23.45;13.68;;;14.90;99.90;;;;;;5031231;28;20037;-81
2022/05/02 08:28:49;;;;;;;21.27;12.32;;;15.10;99.90;;;;;;5032206;28;20044;-81
2022/05/02 08:31:36;;;;;;;20.35;10.30;;;16.10;99.90;;;;;;5031296;28;20072;-81
2022/05/02 08:34:14;;;;;;;16.27;10.40;;;17.70;99.90;;;;;;5015009;28;20041;-81
2022/05/02 08:37:09;;;;;;;17.15;11.10;;;18.90;99.90;;;;;;5015126;28;20029;-81
2022/05/02 08:40:06;;;;;;;14.93;10.05;;;19.70;99.90;;;;;;5014392;28;20116;-81
2022/05/02 08:43:21;;;;;;;13.35;9.32;;;20.50;99.90;;;;;;5030435;28;20136;-81
2022/05/02 08:45:55;;;;;;;17.70;9.80;;;21.20;99.90;;;;;;4974274;28;20035;-82
2022/05/02 08:48:48;;;;;;;17.60;9.18;;;20.90;99.90;;;;;;5027922;28;20064;-81
2022/05/02 08:51:46;;;;;;;15.73;9.90;;;21.00;99.90;;;;;;5030769;28;20026;-81
2022/05/02 08:54:42;;;;;;;17.95;9.32;;;21.50;99.90;;;;;;5014363;28;20146;-82
2022/05/02 08:57:17;;;;;;;16.02;10.23;;;21.90;98.90;;;;;;5030620;28;20392;-81
2022/05/02 08:59:58;;;;;;;9.88;8.57;;;22.00;98.30;;;;;;5013845;28;20064;-81
2022/05/02 09:02:46;;;;;;;14.35;8.88;;;22.30;96.50;;;;;;5030577;28;20049;-81
2022/05/02 09:05:44;;;;;;;13.90;8.82;;;22.70;94.40;;;;;;5030974;28;20443;-82
2022/05/02 09:08:45;;;;;;;10.02;8.93;;;22.50;94.30;;;;;;5031189;28;20380;-82
2022/05/02 09:11:32;;;;;;;15.30;8.90;;;22.30;91.80;;;;;;5031107;28;20034;-81
2022/05/02 09:14:17;;;;;;;15.15;9.80;;;22.40;91.20;;;;;;5015031;28;20036;-81
2022/05/02 09:16:59;;;;;;;10.63;9.02;;;22.30;91.80;;;;;;5014187;28;20040;-81
2022/05/02 09:19:56;;;;;;;13.60;8.80;;;22.40;92.20;;;;;;5032435;28;20065;-81
2022/05/02 09:22:42;;;;;;;14.13;8.93;;;22.50;92.30;;;;;;5014221;28;20037;-82
2022/05/02 09:25:10;;;;;;;15.45;9.30;;;22.80;90.30;;;;;;5030855;28;20033;-81
2022/05/02 09:27:54;;;;;;;13.95;8.90;;;22.90;88.00;;;;;;5016968;28;20465;-82
2022/05/02 09:30:38;;;;;;;14.70;8.90;;;22.80;86.60;;;;;;5034068;28;20026;-81
2022/05/02 09:33:22;;;;;;;10.65;8.38;;;22.90;88.60;;;;;;5033887;28;20027;-82
2022/05/02 09:35:53;;;;;;;11.70;9.13;;;23.40;86.20;;;;;;5034341;28;20026;-82
2022/05/02 09:38:25;;;;;;;11.70;8.32;;;23.40;86.00;;;;;;5034567;28;20025;-81
2022/05/02 09:41:06;;;;;;;12.32;10.23;;;22.00;89.80;;;;;;5033788;28;20052;-81
2022/05/02 09:49:40;;;;;;;15.98;9.57;;;18.70;96.70;;;;;;5033585;28;20176;-81
2022/05/02 09:52:15;;;;;;;14.70;9.52;;;18.40;97.90;;;;;;5035661;28;20049;-81
2022/05/02 09:57:58;;;;;;;11.48;9.30;;;19.80;96.40;;;;;;5034135;28;20664;-81
2022/05/02 10:03:22;;;;;;;14.15;9.80;;;19.60;96.20;;;;;;5035245;28;20063;-81
2022/05/02 10:06:10;;;;;;;13.95;9.93;;;20.00;97.70;;;;;;5035164;28;20032;-81
2022/05/02 10:08:48;;;;;;;18.17;9.73;;;20.30;97.00;;;;;;5017158;28;20040;-81
2022/05/02 10:11:39;;;;;;;15.23;9.98;;;19.90;97.50;;;;;;5034517;28;20091;-82
2022/05/02 10:14:32;;;;;;;15.68;10.13;;;19.70;97.40;;;;;;5016852;28;20036;-81
2022/05/02 10:17:04;;;;;;;21.33;10.30;;;19.30;97.10;;;;;;5033525;28;20087;-81
2022/05/02 10:19:51;;;;;;;14.65;10.88;;;18.80;98.70;;;;;;5033678;28;20105;-81
2022/05/02 10:22:30;;;;;;;17.48;11.27;;;18.40;99.70;;;;;;5034706;28;20025;-81
2022/05/02 10:25:21;;;;;;;14.32;10.35;;;18.40;99.90;;;;;;5033298;28;20064;-81
2022/05/02 10:28:04;;;;;;;12.17;9.00;;;18.80;99.30;;;;;;5033224;28;20040;-81
2022/05/02 10:30:59;;;;;;;16.70;10.93;;;19.50;97.20;;;;;;5032917;28;20029;-81
2022/05/02 10:33:34;;;;;;;12.57;8.50;;;19.20;98.30;;;;;;5027563;28;20454;-81
2022/05/02 10:36:03;;;;;;;10.65;8.25;;;20.20;96.30;;;;;;5032799;28;20064;-81
2022/05/02 10:38:30;;;;;;;15.02;9.13;;;20.60;93.50;;;;;;5032339;28;20065;-81
2022/05/02 10:41:11;;;;;;;18.65;10.48;;;20.30;93.50;;;;;;5033066;28;20034;-81
2022/05/02 10:43:41;;;;;;;12.02;9.70;;;19.80;94.70;;;;;;5033142;28;20025;-82
2022/05/02 10:46:12;;;;;;;13.45;9.88;;;19.30;95.70;;;;;;5033838;28;20025;-81
2022/05/02 10:48:49;;;;;;;13.52;9.45;;;19.00;97.40;;;;;;5033081;28;20039;-81
2022/05/02 10:51:49;;;;;;;13.57;10.43;;;19.10;96.90;;;;;;5016317;28;20033;-81
2022/05/02 10:54:36;;;;;;;11.32;9.98;;;19.00;99.20;;;;;;4993819;28;20045;-81
2022/05/02 10:57:14;;;;;;;13.23;10.57;;;18.70;97.90;;;;;;5016273;28;20034;-81
2022/05/02 10:59:44;;;;;;;15.90;10.43;;;18.00;98.90;;;;;;5032736;28;20025;-81
2022/05/02 11:02:24;;;;;;;14.15;10.20;;;18.30;99.70;;;;;;5016493;28;20436;-81
2022/05/02 11:05:03;;;;;;;14.15;10.18;;;19.10;99.00;;;;;;5016255;28;20041;-81
2022/05/02 11:07:49;;;;;;;12.13;9.50;;;19.30;96.90;;;;;;5033837;28;20091;-81
2022/05/02 11:10:46;;;;;;;10.95;9.45;;;18.80;97.10;;;;;;4995997;28;20041;-81
2022/05/02 11:13:39;;;;;;;12.27;9.40;;;18.40;99.50;;;;;;5016350;28;20032;-81
2022/05/02 11:16:38;;;;;;;11.80;9.48;;;18.30;99.80;;;;;;5016066;28;20438;-81
2022/05/02 11:22:28;;;;;;;9.95;8.10;;;20.50;97.10;;;;;;5032165;28;20033;-81
2022/05/02 11:25:02;;;;;;;9.40;8.15;;;21.20;92.60;;;;;;5015902;28;20415;-81
2022/05/02 11:27:49;;;;;;;11.60;7.65;;;20.40;93.70;;;;;;5033511;28;20037;-81
2022/05/02 11:30:22;;;;;;;9.82;8.00;;;20.00;93.90;;;;;;5015641;28;20612;-81
2022/05/02 11:33:29;;;;;;;11.35;8.30;;;20.50;94.90;;;;;;5032351;28;20030;-81
2022/05/02 11:36:00;;;;;;;11.00;8.35;;;21.60;92.70;;;;;;5010659;28;20083;-81
2022/05/02 11:38:36;;;;;;;9.30;5.93;;;21.60;93.50;;;;;;5015829;28;20029;-82
2022/05/02 11:41:18;;;;;;;8.45;6.32;;;20.40;91.50;;;;;;5032320;28;20029;-81
2022/05/02 11:43:45;;;;;;;7.53;6.57;;;20.00;92.30;;;;;;5015561;28;20029;-81
2022/05/02 11:46:16;;;;;;;8.82;6.55;;;19.50;93.30;;;;;;5015655;28;20033;-81
2022/05/02 11:49:12;;;;;;;10.10;7.10;;;19.20;93.60;;;;;;5032152;28;20124;-81
2022/05/02 11:51:51;;;;;;;9.18;8.23;;;19.60;95.60;;;;;;5031446;28;20021;-81
2022/05/02 11:54:37;;;;;;;9.57;7.88;;;19.50;95.30;;;;;;5031562;28;20029;-81
2022/05/02 11:57:38;;;;;;;9.93;7.70;;;19.40;94.70;;;;;;5031227;28;20034;-81
2022/05/02 12:00:10;;;;;;;13.90;8.47;;;19.60;94.30;;;;;;5001962;28;20045;-81
2022/05/02 12:02:48;;;;;;;15.85;8.88;;;19.30;95.80;;;;;;5015350;28;20045;-81
2022/05/02 12:05:23;;;;;;;8.50;6.80;;;19.20;96.50;;;;;;5015243;28;20069;-81
2022/05/02 12:08:06;;;;;;;11.35;7.13;;;19.80;95.40;;;;;;5031493;28;20037;-81
2022/05/02 12:10:45;;;;;;;9.38;7.07;;;20.30;93.90;;;;;;5031170;28;20026;-81
2022/05/02 12:13:16;;;;;;;12.65;6.97;;;20.90;93.90;;;;;;5015242;28;20033;-81
2022/05/02 12:16:03;;;;;;;11.15;7.40;;;21.20;91.80;;;;;;5031564;28;20036;-81
2022/05/02 12:18:53;;;;;;;10.60;7.72;;;21.20;91.60;;;;;;5014812;28;20032;-81
2022/05/02 12:21:45;;;;;;;15.30;6.63;;;21.20;92.10;;;;;;5031217;28;20505;-81
2022/05/02 12:24:25;;;;;;;10.18;7.13;;;21.10;91.30;;;;;;5031469;28;20083;-81
2022/05/02 12:26:52;;;;;;;10.23;7.68;;;21.00;88.30;;;;;;5014899;28;20079;-81
2022/05/02 12:29:19;;;;;;;12.18;7.32;;;20.80;90.70;;;;;;5031372;28;20037;-81
2022/05/02 12:31:58;;;;;;;7.13;6.18;;;20.50;92.30;;;;;;5031035;28;20029;-81
2022/05/02 12:34:50;;;;;;;10.98;7.20;;;20.20;93.00;;;;;;5014827;28;20584;-81
2022/05/02 12:37:34;;;;;;;12.68;7.32;;;19.60;92.70;;;;;;5015116;28;20063;-81
2022/05/02 12:40:08;;;;;;;9.55;7.13;;;19.60;92.50;;;;;;5014712;28;20033;-80
2022/05/02 12:42:39;;;;;;;12.00;8.45;;;19.70;93.20;;;;;;5031264;28;20045;-81
2022/05/02 12:45:11;;;;;;;12.52;8.18;;;19.60;93.70;;;;;;5014862;28;20037;-81
2022/05/02 12:47:41;;;;;;;11.63;8.50;;;19.70;95.60;;;;;;5031213;28;20447;-81
2022/05/02 12:50:28;;;;;;;12.65;7.90;;;20.10;95.60;;;;;;5032128;28;20045;-81
2022/05/02 12:52:56;;;;;;;14.23;8.20;;;20.40;95.60;;;;;;5014439;28;20076;-81
2022/05/02 12:55:29;;;;;;;11.90;8.07;;;20.40;95.40;;;;;;5032227;28;20041;-81
2022/05/02 13:00:46;;;;;;;14.90;7.85;;;20.70;92.60;;;;;;5031490;28;20029;-81
2022/05/02 13:03:29;;;;;;;12.00;8.07;;;20.60;92.60;;;;;;5034317;28;20060;-81
2022/05/02 13:05:58;;;;;;;9.57;7.80;;;20.90;93.10;;;;;;5017813;28;20041;-81
2022/05/02 13:08:34;;;;;;;8.55;7.35;;;20.60;92.30;;;;;;5017884;28;20147;-81
2022/05/02 13:11:06;;;;;;;12.20;7.65;;;20.70;92.60;;;;;;5018269;28;20029;-81
2022/05/02 13:13:41;;;;;;;9.73;7.75;;;20.60;91.70;;;;;;5034906;28;20029;-81
2022/05/02 13:16:15;;;;;;;9.48;8.00;;;20.20;92.00;;;;;;5035015;28;20033;-81
2022/05/02 13:18:46;;;;;;;12.70;7.70;;;20.20;92.90;;;;;;5034807;28;20505;-81
2022/05/02 13:21:12;;;;;;;10.38;8.30;;;20.10;93.20;;;;;;5018365;28;20033;-81
2022/05/02 13:23:44;;;;;;;10.90;7.75;;;20.10;93.30;;;;;;5035122;28;20041;-81
2022/05/02 13:26:37;;;;;;;12.82;7.38;;;20.30;92.80;;;;;;5034499;28;20091;-81
2022/05/02 13:29:26;;;;;;;12.60;8.10;;;20.90;93.10;;;;;;5034497;28;20064;-81
2022/05/02 13:32:01;;;;;;;9.75;7.70;;;21.20;90.10;;;;;;5017894;28;20079;-81
2022/05/02 13:35:04;;;;;;;10.27;7.10;;;21.60;90.90;;;;;;5017760;28;20029;-81
2022/05/02 13:37:53;;;;;;;9.70;6.85;;;21.50;87.70;;;;;;5034086;28;20037;-81
2022/05/02 13:40:21;;;;;;;10.75;7.70;;;21.30;89.30;;;;;;5016975;28;20033;-81
2022/05/02 13:43:12;;;;;;;11.40;8.40;;;20.70;90.60;;;;;;5017249;28;20029;-81
2022/05/02 13:46:07;;;;;;;10.15;7.50;;;20.30;92.10;;;;;;5033948;28;20033;-81
2022/05/02 13:49:03;;;;;;;10.65;8.30;;;20.60;93.20;;;;;;5017441;28;20507;-81
2022/05/02 13:51:41;;;;;;;9.55;7.13;;;20.50;91.50;;;;;;5016744;28;20087;-81
2022/05/02 13:54:26;;;;;;;8.23;6.93;;;20.20;92.40;;;;;;5033865;28;20026;-81
2022/05/02 13:57:05;;;;;;;13.45;7.95;;;20.00;92.20;;;;;;5033527;28;20116;-81