Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:56;;;;;;;;;;;;;;;;;;5033238;28;20443;-67
2022/11/13 00:04:22;;;;;;;;;;;;;;;;;;5027506;28;19921;-68
2022/11/13 00:06:48;;;;;;;;;;;;;;;;;;5041850;28;19921;-68
2022/11/13 00:09:14;;;;;;;;;;;;;;;;;;5033070;28;20367;-68
2022/11/13 00:11:40;;;;;;;;;;;;;;;;;;5031348;28;19927;-68
2022/11/13 00:14:06;;;;;;;;;;;;;;;;;;5031312;28;19935;-69
2022/11/13 00:16:31;;;;;;;;;;;;;;;;;;5034186;28;20025;-69
2022/11/13 00:18:57;;;;;;;;;;;;;;;;;;5033308;28;20095;-68
2022/11/13 00:21:23;;;;;;;;;;;;;;;;;;5013768;28;19921;-68
2022/11/13 00:23:49;;;;;;;;;;;;;;;;;;5012350;28;20020;-68
2022/11/13 00:26:15;;;;;;;;;;;;;;;;;;5014820;28;20000;-68
2022/11/13 00:28:41;;;;;;;;;;;;;;;;;;5028555;28;19928;-68
2022/11/13 00:31:07;;;;;;;;;;;;;;;;;;5032035;28;20307;-68
2022/11/13 00:33:33;;;;;;;;;;;;;;;;;;5034204;28;19928;-69
2022/11/13 00:35:59;;;;;;;;;;;;;;;;;;5016558;28;19921;-67
2022/11/13 00:38:25;;;;;;;;;;;;;;;;;;5026392;28;20093;-68
2022/11/13 00:40:51;;;;;;;;;;;;;;;;;;5014774;28;20000;-68
2022/11/13 00:43:17;;;;;;;;;;;;;;;;;;5023586;28;20375;-68
2022/11/13 00:45:42;;;;;;;;;;;;;;;;;;5032966;28;19921;-69
2022/11/13 00:48:08;;;;;;;;;;;;;;;;;;5032906;28;19936;-68
2022/11/13 00:50:34;;;;;;;;;;;;;;;;;;5031841;28;19928;-67
2022/11/13 00:53:00;;;;;;;;;;;;;;;;;;5027449;28;20004;-69
2022/11/13 00:55:26;;;;;;;;;;;;;;;;;;5018450;28;20301;-68
2022/11/13 00:57:52;;;;;;;;;;;;;;;;;;5033602;28;20431;-69
2022/11/13 01:00:18;;;;;;;;;;;;;;;;;;5028887;28;20329;-69
2022/11/13 01:02:44;;;;;;;;;;;;;;;;;;5011361;28;19921;-68
2022/11/13 01:05:10;;;;;;;;;;;;;;;;;;5045775;28;19928;-67
2022/11/13 01:07:36;;;;;;;;;;;;;;;;;;5032411;28;19928;-69
2022/11/13 01:10:02;;;;;;;;;;;;;;;;;;5019032;28;19975;-67
2022/11/13 01:12:28;;;;;;;;;;;;;;;;;;5027148;28;19921;-69
2022/11/13 01:14:54;;;;;;;;;;;;;;;;;;5031981;28;19965;-68
2022/11/13 01:17:20;;;;;;;;;;;;;;;;;;5032188;28;20272;-68
2022/11/13 01:19:46;;;;;;;;;;;;;;;;;;5028503;28;19928;-67
2022/11/13 01:22:11;;;;;;;;;;;;;;;;;;5032740;28;19921;-68
2022/11/13 01:24:37;;;;;;;;;;;;;;;;;;5033692;28;19936;-68
2022/11/13 01:27:03;;;;;;;;;;;;;;;;;;5032932;28;19928;-68
2022/11/13 01:29:29;;;;;;;;;;;;;;;;;;5031485;28;20276;-68
2022/11/13 01:31:55;;;;;;;;;;;;;;;;;;5029551;28;19928;-69
2022/11/13 01:34:21;;;;;;;;;;;;;;;;;;5031444;28;19928;-69
2022/11/13 01:36:47;;;;;;;;;;;;;;;;;;5031957;28;19921;-69
2022/11/13 01:39:13;;;;;;;;;;;;;;;;;;5032479;28;20345;-70
2022/11/13 01:41:39;;;;;;;;;;;;;;;;;;5031307;28;19927;-69
2022/11/13 01:44:05;;;;;;;;;;;;;;;;;;5032244;28;19921;-69
2022/11/13 01:46:31;;;;;;;;;;;;;;;;;;5033223;28;20464;-70
2022/11/13 01:48:57;;;;;;;;;;;;;;;;;;5028257;28;19921;-69
2022/11/13 01:51:23;;;;;;;;;;;;;;;;;;5020612;28;19944;-69
2022/11/13 01:53:48;;;;;;;;;;;;;;;;;;5031488;28;19928;-68
2022/11/13 01:56:14;;;;;;;;;;;;;;;;;;5032319;28;19921;-69
2022/11/13 01:58:40;;;;;;;;;;;;;;;;;;5031414;28;19921;-69
2022/11/13 02:01:06;;;;;;;;;;;;;;;;;;5031123;28;19921;-68
2022/11/13 02:03:32;;;;;;;;;;;;;;;;;;5032493;28;19921;-69
2022/11/13 02:05:58;;;;;;;;;;;;;;;;;;5031529;28;19920;-68
2022/11/13 02:08:24;;;;;;;;;;;;;;;;;;5032306;28;19921;-69
2022/11/13 02:10:50;;;;;;;;;;;;;;;;;;5031844;28;19933;-69
2022/11/13 02:13:16;;;;;;;;;;;;;;;;;;5031113;28;19952;-71
2022/11/13 02:15:42;;;;;;;;;;;;;;;;;;5029990;28;20383;-69
2022/11/13 02:18:07;;;;;;;;;;;;;;;;;;5030129;28;19924;-70
2022/11/13 02:20:33;;;;;;;;;;;;;;;;;;5032559;28;19921;-68
2022/11/13 02:22:59;;;;;;;;;;;;;;;;;;5031891;28;20375;-69
2022/11/13 02:25:25;;;;;;;;;;;;;;;;;;5011002;28;19921;-69
2022/11/13 02:27:51;;;;;;;;;;;;;;;;;;5016568;28;19925;-68
2022/11/13 02:30:17;;;;;;;;;;;;;;;;;;5031664;28;19928;-67
2022/11/13 02:32:43;;;;;;;;;;;;;;;;;;5035301;28;19921;-68
2022/11/13 02:35:09;;;;;;;;;;;;;;;;;;5032705;28;19967;-69
2022/11/13 02:37:36;;;;;;;;;;;;;;;;;;5036571;28;20310;-69
2022/11/13 02:40:01;;;;;;;;;;;;;;;;;;5036321;28;19928;-69
2022/11/13 02:42:27;;;;;;;;;;;;;;;;;;5035781;28;19921;-69
2022/11/13 02:44:53;;;;;;;;;;;;;;;;;;5035701;28;19928;-70
2022/11/13 02:47:19;;;;;;;;;;;;;;;;;;5035042;28;19928;-68
2022/11/13 02:49:45;;;;;;;;;;;;;;;;;;5035571;28;19928;-68
2022/11/13 02:52:11;;;;;;;;;;;;;;;;;;5035884;28;19921;-69
2022/11/13 02:54:37;;;;;;;;;;;;;;;;;;5035177;28;19921;-69
2022/11/13 02:57:03;;;;;;;;;;;;;;;;;;5036442;28;20337;-68
2022/11/13 02:59:29;;;;;;;;;;;;;;;;;;5026399;28;19928;-69
2022/11/13 03:01:55;;;;;;;;;;;;;;;;;;5008854;28;19921;-68
2022/11/13 03:04:21;;;;;;;;;;;;;;;;;;5018499;28;19928;-69
2022/11/13 03:06:46;;;;;;;;;;;;;;;;;;5035656;28;19921;-69
2022/11/13 03:09:12;;;;;;;;;;;;;;;;;;5035860;28;20004;-69
2022/11/13 03:11:38;;;;;;;;;;;;;;;;;;5030638;28;19921;-69
2022/11/13 03:14:04;;;;;;;;;;;;;;;;;;5035167;28;19929;-69
2022/11/13 03:16:30;;;;;;;;;;;;;;;;;;5034378;28;19936;-70
2022/11/13 03:18:56;;;;;;;;;;;;;;;;;;5030397;28;19921;-68
2022/11/13 03:21:22;;;;;;;;;;;;;;;;;;5046464;28;19928;-69
2022/11/13 03:23:48;;;;;;;;;;;;;;;;;;5033395;28;19925;-69
2022/11/13 03:26:14;;;;;;;;;;;;;;;;;;5035752;28;20389;-69
2022/11/13 03:28:40;;;;;;;;;;;;;;;;;;5035659;28;19928;-69
2022/11/13 03:31:06;;;;;;;;;;;;;;;;;;5034777;28;20378;-69
2022/11/13 03:33:32;;;;;;;;;;;;;;;;;;5034203;28;20015;-69
2022/11/13 03:35:58;;;;;;;;;;;;;;;;;;5034706;28;19921;-69
2022/11/13 03:38:24;;;;;;;;;;;;;;;;;;5035003;28;19947;-70
2022/11/13 03:40:50;;;;;;;;;;;;;;;;;;5034248;28;19954;-70
2022/11/13 03:43:16;;;;;;;;;;;;;;;;;;5032533;28;19932;-70
2022/11/13 03:45:41;;;;;;;;;;;;;;;;;;5034522;28;20256;-69
2022/11/13 03:48:08;;;;;;;;;;;;;;;;;;5025592;28;19925;-69
2022/11/13 03:50:33;;;;;;;;;;;;;;;;;;5019530;28;20248;-69
2022/11/13 03:52:59;;;;;;;;;;;;;;;;;;5033724;28;19947;-69
2022/11/13 03:55:25;;;;;;;;;;;;;;;;;;5016064;28;19931;-69
2022/11/13 03:57:51;;;;;;;;;;;;;;;;;;5035333;28;19921;-70
2022/11/13 04:00:17;;;;;;;;;;;;;;;;;;5016691;28;19928;-70
2022/11/13 04:02:43;;;;;;;;;;;;;;;;;;5031205;28;20389;-69
2022/11/13 04:05:09;;;;;;;;;;;;;;;;;;5034395;28;19921;-69
2022/11/13 04:07:35;;;;;;;;;;;;;;;;;;5033444;28;20295;-69
2022/11/13 04:10:01;;;;;;;;;;;;;;;;;;5032601;28;19928;-69
2022/11/13 04:12:27;;;;;;;;;;;;;;;;;;5019209;28;19921;-69
2022/11/13 04:14:53;;;;;;;;;;;;;;;;;;5034836;28;19921;-68
2022/11/13 04:17:19;;;;;;;;;;;;;;;;;;5033399;28;19944;-69
2022/11/13 04:19:45;;;;;;;;;;;;;;;;;;5018235;28;19921;-69
2022/11/13 04:22:10;;;;;;;;;;;;;;;;;;5034020;28;19921;-69
2022/11/13 04:24:36;;;;;;;;;;;;;;;;;;5033861;28;19932;-69
2022/11/13 04:27:02;;;;;;;;;;;;;;;;;;5034311;28;19928;-68
2022/11/13 04:29:28;;;;;;;;;;;;;;;;;;5033608;28;19958;-69
2022/11/13 04:31:54;;;;;;;;;;;;;;;;;;5026406;28;20331;-69
2022/11/13 04:34:20;;;;;;;;;;;;;;;;;;5029751;28;19921;-69
2022/11/13 04:36:46;;;;;;;;;;;;;;;;;;5027497;28;20370;-70
2022/11/13 04:39:12;;;;;;;;;;;;;;;;;;5034185;28;19925;-69
2022/11/13 04:44:22;;;;;;;;;;;;;;;;;;5032369;28;19932;-70
2022/11/13 04:46:48;;;;;;;;;;;;;;;;;;5033223;28;20039;-70
2022/11/13 04:49:14;;;;;;;;;;;;;;;;;;5033241;28;19928;-70
2022/11/13 04:51:40;;;;;;;;;;;;;;;;;;5031396;28;20283;-69
2022/11/13 04:54:06;;;;;;;;;;;;;;;;;;5032751;28;19975;-70
2022/11/13 04:56:32;;;;;;;;;;;;;;;;;;5032302;28;19928;-68
2022/11/13 04:58:58;;;;;;;;;;;;;;;;;;5032943;28;19928;-71
2022/11/13 05:01:24;;;;;;;;;;;;;;;;;;5029976;28;20255;-70
2022/11/13 05:03:50;;;;;;;;;;;;;;;;;;5033811;28;20007;-70
2022/11/13 05:06:16;;;;;;;;;;;;;;;;;;5033337;28;19926;-69
2022/11/13 05:08:42;;;;;;;;;;;;;;;;;;5028692;28;20486;-68
2022/11/13 05:11:07;;;;;;;;;;;;;;;;;;5025492;28;20016;-69
2022/11/13 05:13:33;;;;;;;;;;;;;;;;;;5033274;28;20282;-69
2022/11/13 05:15:59;;;;;;;;;;;;;;;;;;5031495;28;20079;-69
2022/11/13 05:18:25;;;;;;;;;;;;;;;;;;5014394;28;19928;-69
2022/11/13 05:20:51;;;;;;;;;;;;;;;;;;5031842;28;20015;-70
2022/11/13 05:23:17;;;;;;;;;;;;;;;;;;5033073;28;19928;-70
2022/11/13 05:25:43;;;;;;;;;;;;;;;;;;5011941;28;19921;-70
2022/11/13 05:28:09;;;;;;;;;;;;;;;;;;5029437;28;19990;-69
2022/11/13 05:30:35;;;;;;;;;;;;;;;;;;5032185;28;19979;-70
2022/11/13 05:33:01;;;;;;;;;;;;;;;;;;5031993;28;19921;-70
2022/11/13 05:35:27;;;;;;;;;;;;;;;;;;5015262;28;20388;-68
2022/11/13 05:37:53;;;;;;;;;;;;;;;;;;5033042;28;19927;-70
2022/11/13 05:40:19;;;;;;;;;;;;;;;;;;5033223;28;19921;-69
2022/11/13 05:42:44;;;;;;;;;;;;;;;;;;5030802;28;20297;-69
2022/11/13 05:45:10;;;;;;;;;;;;;;;;;;5030991;28;19921;-69
2022/11/13 05:47:36;;;;;;;;;;;;;;;;;;5032187;28;19975;-70
2022/11/13 05:50:02;;;;;;;;;;;;;;;;;;5033064;28;19925;-69
2022/11/13 05:52:28;;;;;;;;;;;;;;;;;;5032185;28;20255;-69
2022/11/13 05:54:54;;;;;;;;;;;;;;;;;;5031042;28;20019;-68
2022/11/13 05:57:20;;;;;;;;;;;;;;;;;;5032624;28;19921;-68
2022/11/13 05:59:46;;;;;;;;;;;;;;;;;;5032789;28;19990;-68
2022/11/13 06:02:12;;;;;;;;;;;;;;;;;;5033161;28;19920;-69
2022/11/13 06:04:37;;;;;;;;;;;;;;;;;;5031422;28;19921;-69
2022/11/13 06:07:04;;;;;;;;;;;;;;;;;;5032119;28;19933;-69
2022/11/13 06:09:30;;;;;;;;;;;;;;;;;;5032879;28;19983;-69
2022/11/13 06:11:56;;;;;;;;;;;;;;;;;;5032733;28;19921;-71
2022/11/13 06:14:22;;;;;;;;;;;;;;;;;;5031664;28;19928;-69
2022/11/13 06:16:48;;;;;;;;;;;;;;;;;;5032225;28;19968;-70
2022/11/13 06:19:14;;;;;;;;;;;;;;;;;;5030340;28;19921;-69
2022/11/13 06:21:40;;;;;;;;;;;;;;;;;;5031051;28;19975;-69
2022/11/13 06:24:06;;;;;;;;;;;;;;;;;;5031708;28;19964;-69
2022/11/13 06:26:32;;;;;;;;;;;;;;;;;;5029222;28;19921;-69
2022/11/13 06:28:58;;;;;;;;;;;;;;;;;;5030402;28;19929;-69
2022/11/13 06:31:24;;;;;;;;;;;;;;;;;;5029979;28;19925;-70
2022/11/13 06:33:49;;;;;;;;;;;;;;;;;;5031847;28;19925;-70
2022/11/13 06:36:15;;;;;;;;;;;;;;;;;;5013515;28;20422;-70
2022/11/13 06:38:41;;;;;;;;;;;;;;;;;;5031300;28;19975;-69
2022/11/13 06:41:07;;;;;;;;;;;;;;;;;;5023955;28;19950;-69
2022/11/13 06:43:33;;;;;;;;;;;;;;;;;;5017350;28;20294;-69
2022/11/13 06:45:59;;;;;;;;;;;;;;;;;;5029882;28;19921;-70
2022/11/13 06:48:25;;;;;;;;;;;;;;;;;;5030853;28;19927;-69
2022/11/13 06:50:51;;;;;;;;;;;;;;;;;;5013723;28;20004;-69
2022/11/13 06:53:17;;;;;;;;;;;;;;;;;;5032353;28;20303;-69
2022/11/13 06:55:43;;;;;;;;;;;;;;;;;;5028510;28;19975;-69
2022/11/13 06:58:09;;;;;;;;;;;;;;;;;;5032304;28;20016;-70
2022/11/13 07:00:35;;;;;;;;;;;;;;;;;;5029862;28;19961;-69
2022/11/13 07:03:01;;;;;;;;;;;;;;;;;;5030457;28;20011;-69
2022/11/13 07:05:27;;;;;;;;;;;;;;;;;;5031795;28;19928;-68
2022/11/13 07:07:52;;;;;;;;;;;;;;;;;;5031904;28;19921;-69
2022/11/13 07:10:18;;;;;;;;;;;;;;;;;;5032358;28;19921;-69
2022/11/13 07:12:44;;;;;;;;;;;;;;;;;;5032083;28;19975;-70
2022/11/13 07:15:10;;;;;;;;;;;;;;;;;;5021013;28;20410;-68
2022/11/13 07:17:36;;;;;;;;;;;;;;;;;;5034059;28;19917;-70
2022/11/13 07:20:02;;;;;;;;;;;;;;;;;;5032956;28;19921;-69
2022/11/13 07:22:29;;;;;;;;;;;;;;;;;;5034671;28;19928;-69
2022/11/13 07:24:55;;;;;;;;;;;;;;;;;;5034916;28;19991;-68
2022/11/13 07:27:21;;;;;;;;;;;;;;;;;;5035988;28;20370;-68
2022/11/13 07:29:47;;;;;;;;;;;;;;;;;;5034186;28;19928;-69
2022/11/13 07:32:12;;;;;;;;;;;;;;;;;;5032908;28;20590;-69
2022/11/13 07:34:38;;;;;;;;;;;;;;;;;;5033969;28;19980;-68
2022/11/13 07:37:05;;;;;;;;;;;;;;;;;;5033177;28;19944;-68
2022/11/13 07:39:31;;;;;;;;;;;;;;;;;;5035758;28;19921;-69
2022/11/13 07:41:57;;;;;;;;;;;;;;;;;;5035072;28;20271;-69
2022/11/13 07:44:23;;;;;;;;;;;;;;;;;;5034693;28;20286;-70
2022/11/13 07:46:49;;;;;;;;;;;;;;;;;;5033568;28;19921;-69
2022/11/13 07:49:15;;;;;;;;;;;;;;;;;;5034821;28;19921;-70
2022/11/13 07:51:41;;;;;;;;;;;;;;;;;;5034576;28;19922;-70
2022/11/13 07:54:07;;;;;;;;;;;;;;;;;;5035272;28;19921;-70
2022/11/13 07:56:33;;;;;;;;;;;;;;;;;;5029566;28;19922;-69
2022/11/13 07:58:58;;;;;;;;;;;;;;;;;;5015173;28;19921;-70
2022/11/13 08:01:24;;;;;;;;;;;;;;;;;;5030696;28;19927;-68
2022/11/13 08:03:50;;;;;;;;;;;;;;;;;;5032856;28;19921;-68
2022/11/13 08:06:16;;;;;;;;;;;;;;;;;;5033243;28;19925;-69
2022/11/13 08:08:42;;;;;;;;;;;;;;;;;;5034608;28;19928;-69
2022/11/13 08:11:08;;;;;;;;;;;;;;;;;;5033901;28;19963;-69
2022/11/13 08:13:34;;;;;;;;;;;;;;;;;;5033645;28;20398;-70
2022/11/13 08:16:00;;;;;;;;;;;;;;;;;;5032850;28;19968;-70
2022/11/13 08:18:26;;;;;;;;;;;;;;;;;;5023260;28;20008;-69
2022/11/13 08:23:20;;;;;;;;;;;;;;;;;;5060146;23;20406;-71
2022/11/13 08:25:46;;;;;;;;;;;;;;;;;;5034731;28;19920;-72
2022/11/13 08:28:12;;;;;;;;;;;;;;;;;;5016664;28;20264;-71
2022/11/13 08:30:38;;;;;;;;;;;;;;;;;;5017425;28;19943;-73
2022/11/13 08:33:04;;;;;;;;;;;;;;;;;;5017607;28;20027;-72
2022/11/13 08:35:29;;;;;;;;;;;;;;;;;;5023665;28;19922;-71
2022/11/13 08:37:55;;;;;;;;;;;;;;;;;;5013282;28;19921;-72
2022/11/13 08:40:21;;;;;;;;;;;;;;;;;;5032727;28;20011;-72
2022/11/13 08:42:48;;;;;;;;;;;;;;;;;;5033281;28;20304;-71
2022/11/13 08:45:14;;;;;;;;;;;;;;;;;;5033605;28;20371;-73
2022/11/13 08:47:40;;;;;;;;;;;;;;;;;;4999715;28;19925;-72
2022/11/13 08:50:06;;;;;;;;;;;;;;;;;;5030364;28;19921;-73
2022/11/13 08:52:32;;;;;;;;;;;;;;;;;;5016502;28;19921;-72
2022/11/13 08:54:58;;;;;;;;;;;;;;;;;;5016753;28;20425;-73
2022/11/13 08:57:24;;;;;;;;;;;;;;;;;;5034796;28;19925;-71
2022/11/13 08:59:50;;;;;;;;;;;;;;;;;;5031910;28;19990;-72
2022/11/13 09:02:16;;;;;;;;;;;;;;;;;;5034746;28;19970;-71
2022/11/13 09:04:42;;;;;;;;;;;;;;;;;;5034388;28;20298;-71
2022/11/13 09:07:08;;;;;;;;;;;;;;;;;;5033369;28;20231;-73
2022/11/13 09:09:34;;;;;;;;;;;;;;;;;;5034555;28;19921;-71
2022/11/13 09:12:00;;;;;;;;;;;;;;;;;;5026735;28;19983;-72
2022/11/13 09:14:26;;;;;;;;;;;;;;;;;;5029459;28;20017;-72
2022/11/13 09:16:52;;;;;;;;;;;;;;;;;;5034311;28;20375;-72
2022/11/13 09:19:18;;;;;;;;;;;;;;;;;;5018907;28;19929;-70
2022/11/13 09:21:45;;;;;;;;;;;;;;;;;;5033607;28;19948;-71
2022/11/13 09:24:11;;;;;;;;;;;;;;;;;;5016997;28;20278;-71
2022/11/13 09:26:37;;;;;;;;;;;;;;;;;;5032822;28;19921;-73
2022/11/13 09:29:04;;;;;;;;;;;;;;;;;;5016253;28;19921;-73
2022/11/13 09:31:29;;;;;;;;;;;;;;;;;;5030666;28;19943;-72
2022/11/13 09:33:55;;;;;;;;;;;;;;;;;;5038439;28;20375;-70
2022/11/13 09:36:21;;;;;;;;;;;;;;;;;;5033617;28;20012;-72
2022/11/13 09:38:47;;;;;;;;;;;;;;;;;;5016182;28;20019;-72
2022/11/13 09:41:13;;;;;;;;;;;;;;;;;;5011401;28;20004;-73
2022/11/13 09:43:39;;;;;;;;;;;;;;;;;;5021051;28;19921;-73
2022/11/13 09:46:05;;;;;;;;;;;;;;;;;;5028274;28;19921;-72
2022/11/13 09:48:31;;;;;;;;;;;;;;;;;;5015801;28;19925;-73
2022/11/13 09:50:57;;;;;;;;;;;;;;;;;;5034079;28;19921;-73
2022/11/13 09:53:24;;;;;;;;;;;;;;;;;;5033366;28;19921;-74
2022/11/13 09:55:50;;;;;;;;;;;;;;;;;;5034168;28;19921;-75
2022/11/13 09:58:16;;;;;;;;;;;;;;;;;;5015817;28;19932;-74
2022/11/13 10:00:42;;;;;;;;;;;;;;;;;;5023565;28;19946;-74
2022/11/13 10:03:08;;;;;;;;;;;;;;;;;;5029031;28;19928;-72
2022/11/13 10:05:33;;;;;;;;;;;;;;;;;;5033009;28;20282;-72
2022/11/13 10:07:59;;;;;;;;;;;;;;;;;;5032569;28;19927;-74
2022/11/13 10:10:25;;;;;;;;;;;;;;;;;;5035124;28;19921;-74
2022/11/13 10:12:51;;;;;;;;;;;;;;;;;;5014955;28;19968;-74
2022/11/13 10:15:17;;;;;;;;;;;;;;;;;;5032579;28;19957;-73
2022/11/13 10:17:43;;;;;;;;;;;;;;;;;;5032117;28;19975;-73
2022/11/13 10:20:09;;;;;;;;;;;;;;;;;;5031734;28;19964;-74
2022/11/13 10:22:35;;;;;;;;;;;;;;;;;;5012167;28;19967;-73
2022/11/13 10:25:01;;;;;;;;;;;;;;;;;;5029854;28;19948;-73
2022/11/13 10:27:27;;;;;;;;;;;;;;;;;;5032954;28;19921;-74
2022/11/13 10:29:53;;;;;;;;;;;;;;;;;;5033182;28;20375;-73
2022/11/13 10:32:19;;;;;;;;;;;;;;;;;;5033476;28;19921;-73
2022/11/13 10:34:45;;;;;;;;;;;;;;;;;;5033152;28;19925;-73
2022/11/13 10:37:12;;;;;;;;;;;;;;;;;;5015725;28;19968;-74
2022/11/13 10:39:38;;;;;;;;;;;;;;;;;;5032509;28;19928;-73
2022/11/13 10:42:04;;;;;;;;;;;;;;;;;;5033164;28;19921;-74
2022/11/13 10:44:30;;;;;;;;;;;;;;;;;;4998838;28;19920;-75
2022/11/13 10:46:56;;;;;;;;;;;;;;;;;;5033164;28;20272;-74
2022/11/13 10:49:22;;;;;;;;;;;;;;;;;;5034288;28;19988;-75
2022/11/13 10:51:48;;;;;;;;;;;;;;;;;;5035812;28;19927;-74
2022/11/13 10:54:14;;;;;;;;;;;;;;;;;;5035978;28;20007;-74
2022/11/13 10:56:40;;;;;;;;;;;;;;;;;;5036105;28;19927;-73
2022/11/13 10:59:06;;;;;;;;;;;;;;;;;;5036994;28;20371;-73
2022/11/13 11:01:32;;;;;;;;;;;;;;;;;;5026276;28;20329;-73
2022/11/13 11:03:58;;;;;;;;;;;;;;;;;;5035283;28;19921;-74
2022/11/13 11:06:24;;;;;;;;;;;;;;;;;;5036411;28;19944;-73
2022/11/13 11:08:50;;;;;;;;;;;;;;;;;;5035629;28;19921;-73
2022/11/13 11:14:00;;;;;;;;;;;;;;;;;;5024080;28;20003;-74
2022/11/13 11:16:26;;;;;;;;;;;;;;;;;;5037145;28;19952;-74
2022/11/13 11:18:52;;;;;;;;;;;;;;;;;;5036529;28;19927;-74
2022/11/13 11:21:18;;;;;;;;;;;;;;;;;;5035240;28;19921;-73
2022/11/13 11:23:44;;;;;;;;;;;;;;;;;;5033165;28;19925;-74
2022/11/13 11:26:10;;;;;;;;;;;;;;;;;;5030807;28;19929;-74
2022/11/13 11:28:36;;;;;;;;;;;;;;;;;;5018018;28;19928;-74
2022/11/13 11:31:02;;;;;;;;;;;;;;;;;;5036210;28;19921;-73
2022/11/13 11:33:31;;;;;;;;;;;;;;;;;;5036252;28;19920;-74
2022/11/13 11:35:56;;;;;;;;;;;;;;;;;;5018016;28;19921;-73
2022/11/13 11:38:22;;;;;;;;;;;;;;;;;;5035582;28;19927;-74
2022/11/13 11:40:48;;;;;;;;;;;;;;;;;;5036191;28;19921;-73
2022/11/13 11:43:14;;;;;;;;;;;;;;;;;;5035934;28;20398;-73
2022/11/13 11:45:42;;;;;;;;;;;;;;;;;;5034926;28;19948;-73
2022/11/13 11:48:08;;;;;;;;;;;;;;;;;;5015028;28;20385;-74
2022/11/13 11:50:35;;;;;;;;;;;;;;;;;;5021960;28;20003;-73
2022/11/13 11:53:01;;;;;;;;;;;;;;;;;;5043639;28;19920;-73
2022/11/13 11:55:29;;;;;;;;;;;;;;;;;;5034528;28;20440;-74
2022/11/13 11:57:55;;;;;;;;;;;;;;;;;;5036170;28;20264;-73
2022/11/13 12:00:21;;;;;;;;;;;;;;;;;;5014462;28;20012;-75
2022/11/13 12:02:47;;;;;;;;;;;;;;;;;;5032152;28;19925;-73
2022/11/13 12:05:13;;;;;;;;;;;;;;;;;;5017104;28;19967;-74
2022/11/13 12:07:39;;;;;;;;;;;;;;;;;;5034015;28;20295;-73
2022/11/13 12:10:05;;;;;;;;;;;;;;;;;;5035232;28;19921;-73
2022/11/13 12:12:31;;;;;;;;;;;;;;;;;;5034621;28;19920;-74
2022/11/13 12:14:56;;;;;;;;;;;;;;;;;;5033938;28;19921;-74
2022/11/13 12:17:26;;;;;;;;;;;;;;;;;;5017106;28;19921;-74
2022/11/13 12:19:52;;;;;;;;;;;;;;;;;;5034213;28;19921;-73
2022/11/13 12:22:18;;;;;;;;;;;;;;;;;;5032530;28;19921;-73
2022/11/13 12:24:44;;;;;;;;;;;;;;;;;;5033692;28;19928;-73
2022/11/13 12:27:10;;;;;;;;;;;;;;;;;;5034426;28;19921;-74
2022/11/13 12:29:36;;;;;;;;;;;;;;;;;;5028224;28;19947;-73
2022/11/13 12:32:02;;;;;;;;;;;;;;;;;;5014614;28;20371;-74
2022/11/13 12:34:28;;;;;;;;;;;;;;;;;;5029981;28;20341;-75
2022/11/13 12:36:54;;;;;;;;;;;;;;;;;;5033181;28;19921;-74
2022/11/13 12:39:20;;;;;;;;;;;;;;;;;;5032332;28;20264;-73
2022/11/13 12:41:46;;;;;;;;;;;;;;;;;;5033382;28;19925;-74
2022/11/13 12:44:12;;;;;;;;;;;;;;;;;;5033298;28;19951;-74
2022/11/13 12:46:38;;;;;;;;;;;;;;;;;;5015650;28;19928;-74
2022/11/13 12:49:04;;;;;;;;;;;;;;;;;;5016375;28;20389;-73
2022/11/13 12:51:30;;;;;;;;;;;;;;;;;;5033562;28;20267;-74
2022/11/13 12:53:56;;;;;;;;;;;;;;;;;;5037159;28;20412;-72
2022/11/13 12:56:22;;;;;;;;;;;;;;;;;;5034297;28;20248;-74
2022/11/13 12:58:48;;;;;;;;;;;;;;;;;;5033837;28;20295;-73
2022/11/13 13:01:14;;;;;;;;;;;;;;;;;;5032013;28;19928;-73
2022/11/13 13:03:40;;;;;;;;;;;;;;;;;;5034795;28;19921;-74
2022/11/13 13:06:06;;;;;;;;;;;;;;;;;;5034266;28;20366;-73
2022/11/13 13:08:32;;;;;;;;;;;;;;;;;;5016214;28;20298;-73
2022/11/13 13:10:57;;;;;;;;;;;;;;;;;;5033624;28;19928;-73
2022/11/13 13:13:23;;;;;;;;;;;;;;;;;;5033535;28;19948;-74
2022/11/13 13:15:49;;;;;;;;;;;;;;;;;;5015698;28;19921;-73
2022/11/13 13:18:15;;;;;;;;;;;;;;;;;;5026669;28;20415;-72
2022/11/13 13:20:41;;;;;;;;;;;;;;;;;;5000637;28;19960;-73
2022/11/13 13:23:07;;;;;;;;;;;;;;;;;;5042065;28;19960;-72
2022/11/13 13:25:33;;;;;;;;;;;;;;;;;;5016790;28;19996;-74
2022/11/13 13:27:59;;;;;;;;;;;;;;;;;;5013665;28;19928;-74
2022/11/13 13:30:25;;;;;;;;;;;;;;;;;;4997616;28;19921;-74
2022/11/13 13:32:51;;;;;;;;;;;;;;;;;;5033325;28;19968;-74
2022/11/13 13:35:17;;;;;;;;;;;;;;;;;;5014491;28;19936;-73
2022/11/13 13:37:43;;;;;;;;;;;;;;;;;;5032199;28;19921;-74
2022/11/13 13:40:09;;;;;;;;;;;;;;;;;;5033089;28;19921;-73
2022/11/13 13:42:35;;;;;;;;;;;;;;;;;;5033160;28;19920;-74
2022/11/13 13:45:01;;;;;;;;;;;;;;;;;;5031979;28;19987;-72
2022/11/13 13:47:27;;;;;;;;;;;;;;;;;;5005631;28;19928;-73
2022/11/13 13:49:53;;;;;;;;;;;;;;;;;;5033104;28;19925;-73
2022/11/13 13:52:18;;;;;;;;;;;;;;;;;;5014172;28;20370;-74
2022/11/13 13:54:44;;;;;;;;;;;;;;;;;;5013105;28;20394;-73
2022/11/13 13:57:10;;;;;;;;;;;;;;;;;;4999335;28;19956;-73
2022/11/13 13:59:36;;;;;;;;;;;;;;;;;;5040221;28;19971;-74
2022/11/13 14:02:02;;;;;;;;;;;;;;;;;;5033094;28;19999;-73
2022/11/13 14:04:28;;;;;;;;;;;;;;;;;;5002272;28;20451;-75
2022/11/13 14:06:54;;;;;;;;;;;;;;;;;;5021322;28;20260;-73
2022/11/13 14:09:20;;;;;;;;;;;;;;;;;;5013553;28;19922;-74
2022/11/13 14:11:49;;;;;;;;;;;;;;;;;;5006634;28;19921;-74
2022/11/13 14:14:15;;;;;;;;;;;;;;;;;;5011693;28;20326;-74
2022/11/13 14:16:40;;;;;;;;;;;;;;;;;;5012619;28;19921;-73
2022/11/13 14:19:06;;;;;;;;;;;;;;;;;;5029783;28;20034;-75
2022/11/13 14:21:35;;;;;;;;;;;;;;;;;;5027074;28;20003;-74
2022/11/13 14:24:02;;;;;;;;;;;;;;;;;;5012913;28;20371;-74
2022/11/13 14:26:28;;;;;;;;;;;;;;;;;;5012809;28;19922;-73
2022/11/13 14:28:54;;;;;;;;;;;;;;;;;;5012955;28;19921;-73
2022/11/13 14:31:20;;;;;;;;;;;;;;;;;;5025084;28;19921;-74
2022/11/13 14:33:46;;;;;;;;;;;;;;;;;;5014665;28;19975;-73
2022/11/13 14:36:12;;;;;;;;;;;;;;;;;;5031710;28;19921;-74
2022/11/13 14:38:38;;;;;;;;;;;;;;;;;;5032219;28;20003;-72
2022/11/13 14:41:04;;;;;;;;;;;;;;;;;;5020584;28;20286;-74
2022/11/13 14:43:30;;;;;;;;;;;;;;;;;;5004886;28;20466;-73
2022/11/13 14:45:56;;;;;;;;;;;;;;;;;;5031094;28;20012;-73
2022/11/13 14:48:22;;;;;;;;;;;;;;;;;;5032781;28;19921;-74
2022/11/13 14:50:47;;;;;;;;;;;;;;;;;;5031410;28;20004;-73
2022/11/13 14:53:13;;;;;;;;;;;;;;;;;;5030237;28;20016;-73
2022/11/13 14:55:39;;;;;;;;;;;;;;;;;;5032333;28;19927;-74
2022/11/13 14:58:05;;;;;;;;;;;;;;;;;;5032124;28;19921;-73
2022/11/13 15:00:31;;;;;;;;;;;;;;;;;;5031808;28;19921;-73
2022/11/13 15:02:57;;;;;;;;;;;;;;;;;;5014563;28;19970;-74
2022/11/13 15:05:23;;;;;;;;;;;;;;;;;;5012166;28;20406;-72
2022/11/13 15:07:49;;;;;;;;;;;;;;;;;;5031864;28;19921;-73
2022/11/13 15:10:15;;;;;;;;;;;;;;;;;;5030234;28;20497;-74
2022/11/13 15:12:41;;;;;;;;;;;;;;;;;;5012577;28;19921;-73
2022/11/13 15:15:07;;;;;;;;;;;;;;;;;;5011312;28;19945;-73
2022/11/13 15:17:33;;;;;;;;;;;;;;;;;;5032794;28;20388;-73
2022/11/13 15:19:59;;;;;;;;;;;;;;;;;;5034093;28;19921;-75
2022/11/13 15:22:25;;;;;;;;;;;;;;;;;;5031371;28;19944;-75
2022/11/13 15:24:51;;;;;;;;;;;;;;;;;;5031946;28;19979;-74
2022/11/13 15:27:17;;;;;;;;;;;;;;;;;;5027795;28;20443;-74
2022/11/13 15:29:43;;;;;;;;;;;;;;;;;;5031245;28;20007;-73
2022/11/13 15:32:09;;;;;;;;;;;;;;;;;;5013380;28;19927;-73
2022/11/13 15:34:35;;;;;;;;;;;;;;;;;;5013592;28;20011;-72
2022/11/13 15:37:01;;;;;;;;;;;;;;;;;;5025442;28;19925;-74
2022/11/13 15:39:27;;;;;;;;;;;;;;;;;;5014567;28;19921;-74
2022/11/13 15:41:53;;;;;;;;;;;;;;;;;;5035627;28;19971;-73
2022/11/13 15:44:18;;;;;;;;;;;;;;;;;;5030572;28;19928;-75
2022/11/13 15:46:44;;;;;;;;;;;;;;;;;;5032362;28;19921;-73
2022/11/13 15:49:10;;;;;;;;;;;;;;;;;;5033139;28;20279;-75
2022/11/13 15:51:36;;;;;;;;;;;;;;;;;;5031236;28;19928;-74
2022/11/13 15:54:02;;;;;;;;;;;;;;;;;;5032661;28;19921;-73
2022/11/13 15:56:28;;;;;;;;;;;;;;;;;;5027854;28;19921;-74
2022/11/13 15:58:54;;;;;;;;;;;;;;;;;;5034231;28;19928;-74
2022/11/13 16:01:20;;;;;;;;;;;;;;;;;;4996720;28;20275;-73
2022/11/13 16:03:46;;;;;;;;;;;;;;;;;;5013474;28;19921;-74
2022/11/13 16:06:12;;;;;;;;;;;;;;;;;;5029415;28;20345;-74
2022/11/13 16:08:38;;;;;;;;;;;;;;;;;;5007802;28;19925;-73
2022/11/13 16:11:04;;;;;;;;;;;;;;;;;;5016832;28;19922;-75
2022/11/13 16:13:30;;;;;;;;;;;;;;;;;;5033002;28;19974;-73
2022/11/13 16:15:56;;;;;;;;;;;;;;;;;;5034548;28;19925;-73
2022/11/13 16:18:22;;;;;;;;;;;;;;;;;;5032675;28;19921;-73
2022/11/13 16:20:48;;;;;;;;;;;;;;;;;;5033255;28;19921;-74
2022/11/13 16:23:14;;;;;;;;;;;;;;;;;;5033052;28;19921;-73
2022/11/13 16:25:40;;;;;;;;;;;;;;;;;;5016604;28;20394;-74
2022/11/13 16:28:08;;;;;;;;;;;;;;;;;;5032417;28;19974;-74
2022/11/13 16:30:34;;;;;;;;;;;;;;;;;;5016340;28;20290;-74
2022/11/13 16:33:04;;;;;;;;;;;;;;;;;;5016366;28;19928;-74
2022/11/13 16:35:30;;;;;;;;;;;;;;;;;;5015868;28;20425;-73
2022/11/13 16:37:56;;;;;;;;;;;;;;;;;;5034142;28;19921;-72
2022/11/13 16:40:22;;;;;;;;;;;;;;;;;;5027959;28;19928;-74
2022/11/13 16:42:48;;;;;;;;;;;;;;;;;;5033237;28;19975;-75
2022/11/13 16:45:14;;;;;;;;;;;;;;;;;;5033875;28;20325;-74