Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:06;;;;;;;0.00;0.00;;;;;;;;;;1717345;28;20659;-72
2022/01/02 00:01:00;;;;;;;0.00;0.00;;;;;;;;;;1713338;28;20515;-72
2022/01/02 00:01:53;;;;;;;0.00;0.00;;;;;;;;;;1718057;28;20217;-72
2022/01/02 00:02:49;;;;;;;0.00;0.00;;;;;;;;;;1718954;28;20216;-72
2022/01/02 00:03:42;;;;;;;0.00;0.00;;;;;;;;;;1719684;28;20195;-72
2022/01/02 00:04:36;;;;;;;0.00;0.00;;;;;;;;;;1719512;28;20972;-72
2022/01/02 00:05:32;;;;;;;0.00;0.00;;;;;;;;;;1719679;28;20304;-73
2022/01/02 00:06:24;;;;;;;0.00;0.00;;;;;;;;;;1718445;28;20207;-72
2022/01/02 00:07:17;;;;;;;0.00;0.00;;;;;;;;;;1720096;28;20555;-72
2022/01/02 00:08:09;;;;;;;0.00;0.00;;;;;;;;;;1719313;28;20612;-72
2022/01/02 00:09:03;;;;;;;0.00;0.00;;;;;;;;;;1720272;28;20434;-72
2022/01/02 00:09:55;;;;;;;0.00;0.00;;;;;;;;;;1718900;28;20263;-72
2022/01/02 00:10:49;;;;;;;0.00;0.00;;;;;;;;;;1719905;28;20288;-71
2022/01/02 00:11:42;;;;;;;0.00;0.00;;;;;;;;;;1718945;28;20213;-71
2022/01/02 00:12:34;;;;;;;0.00;0.00;;;;;;;;;;1719519;28;20662;-71
2022/01/02 00:13:29;;;;;;;0.00;0.00;;;;;;;;;;1719403;28;20220;-71
2022/01/02 00:14:25;;;;;;;0.00;0.00;;;;;;;;;;1719475;28;20630;-71
2022/01/02 00:15:19;;;;;;;0.00;0.00;;;;;;;;;;1719815;28;20308;-71
2022/01/02 00:16:12;;;;;;;0.00;0.00;;;;;;;;;;1725409;28;20297;-72
2022/01/02 00:17:04;;;;;;;0.10;0.10;;;;;;;;;;1725308;28;20286;-72
2022/01/02 00:17:57;;;;;;;0.00;0.00;;;;;;;;;;1725724;28;20480;-72
2022/01/02 00:19:02;;;;;;;0.00;0.00;;;;;;;;;;1725335;28;20599;-72
2022/01/02 00:19:57;;;;;;;0.00;0.00;;;;;;;;;;1725779;28;20311;-72
2022/01/02 00:20:49;;;;;;;0.00;0.00;;;;;;;;;;1719179;28;20248;-71
2022/01/02 00:21:44;;;;;;;0.00;0.00;;;;;;;;;;1725346;28;20200;-71
2022/01/02 00:22:39;;;;;;;0.00;0.00;;;;;;;;;;1726175;28;20258;-71
2022/01/02 00:23:40;;;;;;;0.00;0.00;;;;;;;;;;1725923;28;20569;-71
2022/01/02 00:24:32;;;;;;;0.00;0.00;;;;;;;;;;1725286;28;20192;-71
2022/01/02 00:25:25;;;;;;;0.00;0.00;;;;;;;;;;1726484;28;20322;-72
2022/01/02 00:26:19;;;;;;;0.00;0.00;;;;;;;;;;1725773;28;20231;-72
2022/01/02 00:27:11;;;;;;;0.00;0.00;;;;;;;;;;1726139;28;20211;-72
2022/01/02 00:28:02;;;;;;;0.00;0.00;;;;;;;;;;1725898;28;20648;-72
2022/01/02 00:28:55;;;;;;;0.00;0.00;;;;;;;;;;1726403;28;20200;-72
2022/01/02 00:29:46;;;;;;;0.00;0.00;;;;;;;;;;1725419;28;20220;-72
2022/01/02 00:30:38;;;;;;;0.00;0.00;;;;;;;;;;1725727;28;20600;-72
2022/01/02 00:31:31;;;;;;;0.00;0.00;;;;;;;;;;1726082;28;20258;-72
2022/01/02 00:32:23;;;;;;;0.00;0.00;;;;;;;;;;1726505;28;20204;-72
2022/01/02 00:33:15;;;;;;;0.00;0.00;;;;;;;;;;1725757;28;20212;-72
2022/01/02 00:34:09;;;;;;;0.00;0.00;;;;;;;;;;1726705;28;20262;-72
2022/01/02 00:35:00;;;;;;;0.00;0.00;;;;;;;;;;1725805;28;20627;-72
2022/01/02 00:35:53;;;;;;;0.00;0.00;;;;;;;;;;1721450;28;20820;-72
2022/01/02 00:36:44;;;;;;;0.00;0.00;;;;;;;;;;1719991;28;20281;-72
2022/01/02 00:37:36;;;;;;;0.00;0.00;;;;;;;;;;1726153;28;20200;-72
2022/01/02 00:38:27;;;;;;;0.00;0.00;;;;;;;;;;1721257;28;20197;-72
2022/01/02 00:39:19;;;;;;;0.00;0.00;;;;;;;;;;1724236;28;20206;-72
2022/01/02 00:40:11;;;;;;;0.00;0.00;;;;;;;;;;1719547;28;20784;-72
2022/01/02 00:41:03;;;;;;;0.00;0.00;;;;;;;;;;1718793;28;20228;-71
2022/01/02 00:41:55;;;;;;;0.00;0.00;;;;;;;;;;1718869;28;20736;-71
2022/01/02 00:42:49;;;;;;;0.00;0.00;;;;;;;;;;1719342;28;20212;-71
2022/01/02 00:43:42;;;;;;;0.00;0.00;;;;;;;;;;1719152;28;20205;-71
2022/01/02 00:44:40;;;;;;;0.00;0.00;;;;;;;;;;1718916;28;20528;-71
2022/01/02 00:45:35;;;;;;;0.00;0.00;;;;;;;;;;1717416;28;20201;-71
2022/01/02 00:46:28;;;;;;;0.00;0.00;;;;;;;;;;1719241;28;20213;-71
2022/01/02 00:47:20;;;;;;;0.00;0.00;;;;;;;;;;1719558;28;20535;-71
2022/01/02 00:48:15;;;;;;;0.00;0.00;;;;;;;;;;1718005;28;21628;-71
2022/01/02 00:49:09;;;;;;;0.00;0.00;;;;;;;;;;1719784;28;20205;-71
2022/01/02 00:50:06;;;;;;;0.00;0.00;;;;;;;;;;1718630;28;20220;-71
2022/01/02 00:51:01;;;;;;;0.00;0.00;;;;;;;;;;1719437;28;20263;-71
2022/01/02 00:51:57;;;;;;;0.00;0.00;;;;;;;;;;1719189;28;20223;-71
2022/01/02 00:52:50;;;;;;;0.00;0.00;;;;;;;;;;1719467;28;20201;-72
2022/01/02 00:53:44;;;;;;;0.00;0.00;;;;;;;;;;1719165;28;20646;-71
2022/01/02 00:54:37;;;;;;;0.00;0.00;;;;;;;;;;1719119;28;20209;-71
2022/01/02 00:55:31;;;;;;;0.00;0.00;;;;;;;;;;1720012;28;20187;-71
2022/01/02 00:56:26;;;;;;;0.00;0.00;;;;;;;;;;1719653;28;20236;-71
2022/01/02 00:57:19;;;;;;;0.00;0.00;;;;;;;;;;1719953;28;20287;-71
2022/01/02 00:58:12;;;;;;;0.00;0.00;;;;;;;;;;1719060;28;20231;-71
2022/01/02 00:59:08;;;;;;;0.00;0.00;;;;;;;;;;1719630;28;20264;-71
2022/01/02 01:00:04;;;;;;;0.00;0.00;;;;;;;;;;1717944;28;20574;-71
2022/01/02 01:00:58;;;;;;;0.00;0.00;;;;;;;;;;1719254;28;20543;-72
2022/01/02 01:01:51;;;;;;;0.00;0.00;;;;;;;;;;1726194;28;20211;-72
2022/01/02 01:02:46;;;;;;;0.00;0.00;;;;;;;;;;1726361;28;20527;-72
2022/01/02 01:03:40;;;;;;;0.00;0.00;;;;;;;;;;1725970;28;20207;-72
2022/01/02 01:04:35;;;;;;;0.00;0.00;;;;;;;;;;1725688;28;20633;-72
2022/01/02 01:05:27;;;;;;;0.00;0.00;;;;;;;;;;1725937;28;20204;-72
2022/01/02 01:06:22;;;;;;;0.00;0.00;;;;;;;;;;1725310;28;20282;-72
2022/01/02 01:07:14;;;;;;;0.00;0.00;;;;;;;;;;1725085;28;20239;-71
2022/01/02 01:08:07;;;;;;;0.00;0.00;;;;;;;;;;1726020;28;20246;-71
2022/01/02 01:09:00;;;;;;;0.00;0.00;;;;;;;;;;1726683;28;20657;-71
2022/01/02 01:09:54;;;;;;;0.00;0.00;;;;;;;;;;1725800;28;20295;-71
2022/01/02 01:10:46;;;;;;;0.00;0.00;;;;;;;;;;1719573;28;20255;-72
2022/01/02 01:11:38;;;;;;;0.00;0.00;;;;;;;;;;1724379;28;20442;-72
2022/01/02 01:12:29;;;;;;;0.00;0.00;;;;;;;;;;1726750;28;20200;-72
2022/01/02 01:13:22;;;;;;;0.00;0.00;;;;;;;;;;1726150;28;20542;-72
2022/01/02 01:14:13;;;;;;;0.00;0.00;;;;;;;;;;1726202;28;20209;-72
2022/01/02 01:15:09;;;;;;;0.00;0.00;;;;;;;;;;1725328;28;20231;-72
2022/01/02 01:16:00;;;;;;;0.00;0.00;;;;;;;;;;1725631;28;20259;-72
2022/01/02 01:16:53;;;;;;;0.00;0.00;;;;;;;;;;1726204;28;20274;-72
2022/01/02 01:17:46;;;;;;;0.00;0.00;;;;;;;;;;1725301;28;20791;-72
2022/01/02 01:18:38;;;;;;;0.00;0.00;;;;;;;;;;1726123;28;20365;-72
2022/01/02 01:19:29;;;;;;;0.00;0.00;;;;;;;;;;1725601;28;20203;-72
2022/01/02 01:20:24;;;;;;;0.00;0.00;;;;;;;;;;1726197;28;20229;-73
2022/01/02 01:21:15;;;;;;;0.00;0.00;;;;;;;;;;1725607;28;20227;-71
2022/01/02 01:22:08;;;;;;;0.00;0.00;;;;;;;;;;1726526;28;20298;-71
2022/01/02 01:22:59;;;;;;;0.00;0.00;;;;;;;;;;1725715;28;20222;-71
2022/01/02 01:23:52;;;;;;;0.00;0.00;;;;;;;;;;1723164;28;20238;-71
2022/01/02 01:24:43;;;;;;;0.00;0.00;;;;;;;;;;1725612;28;20215;-71
2022/01/02 01:25:38;;;;;;;0.00;0.00;;;;;;;;;;1725587;28;20234;-72
2022/01/02 01:26:29;;;;;;;0.00;0.00;;;;;;;;;;1725739;28;20197;-72
2022/01/02 01:27:22;;;;;;;0.00;0.00;;;;;;;;;;1726073;28;20216;-72
2022/01/02 01:28:13;;;;;;;0.00;0.00;;;;;;;;;;1725657;28;20208;-72
2022/01/02 01:29:05;;;;;;;0.00;0.00;;;;;;;;;;1726099;28;20262;-72
2022/01/02 01:29:57;;;;;;;0.00;0.00;;;;;;;;;;1724448;28;20277;-72
2022/01/02 01:30:49;;;;;;;0.00;0.00;;;;;;;;;;1721667;28;20299;-72
2022/01/02 01:31:40;;;;;;;0.00;0.00;;;;;;;;;;1722940;28;20204;-72
2022/01/02 01:32:32;;;;;;;0.00;0.00;;;;;;;;;;1726253;28;20239;-72
2022/01/02 01:33:23;;;;;;;0.00;0.00;;;;;;;;;;1724747;28;20231;-72
2022/01/02 01:34:15;;;;;;;0.00;0.00;;;;;;;;;;1719588;28;20689;-72
2022/01/02 01:35:09;;;;;;;0.00;0.00;;;;;;;;;;1724799;28;20216;-72
2022/01/02 01:36:02;;;;;;;0.00;0.00;;;;;;;;;;1724504;28;20341;-71
2022/01/02 01:36:54;;;;;;;0.00;0.00;;;;;;;;;;1725018;28;20416;-71
2022/01/02 01:37:46;;;;;;;0.00;0.00;;;;;;;;;;1725658;28;20204;-71
2022/01/02 01:38:37;;;;;;;0.00;0.00;;;;;;;;;;1725808;28;20200;-71
2022/01/02 01:39:29;;;;;;;0.00;0.00;;;;;;;;;;1722054;28;20205;-71
2022/01/02 01:40:21;;;;;;;0.00;0.00;;;;;;;;;;1723423;28;20642;-71
2022/01/02 01:41:18;;;;;;;0.00;0.00;;;;;;;;;;1720831;28;20247;-71
2022/01/02 01:42:11;;;;;;;0.00;0.00;;;;;;;;;;1725025;28;20220;-71
2022/01/02 01:43:04;;;;;;;0.00;0.00;;;;;;;;;;1725650;28;20258;-72
2022/01/02 01:44:07;;;;;;;0.00;0.00;;;;;;;;;;1726132;28;20685;-71
2022/01/02 01:46:09;;;;;;;0.00;0.00;;;;;;;;;;1725032;28;20250;-71
2022/01/02 01:47:00;;;;;;;0.00;0.00;;;;;;;;;;1725988;28;20216;-71
2022/01/02 01:47:53;;;;;;;0.00;0.00;;;;;;;;;;1724541;28;20203;-71
2022/01/02 01:48:50;;;;;;;0.00;0.00;;;;;;;;;;1725627;28;20215;-71
2022/01/02 01:49:42;;;;;;;0.00;0.00;;;;;;;;;;1725328;28;20238;-71
2022/01/02 01:50:36;;;;;;;0.00;0.00;;;;;;;;;;1725601;28;20238;-71
2022/01/02 01:51:29;;;;;;;0.00;0.00;;;;;;;;;;1725329;28;20231;-71
2022/01/02 01:52:20;;;;;;;0.00;0.00;;;;;;;;;;1725879;28;20550;-71
2022/01/02 01:53:13;;;;;;;0.00;0.00;;;;;;;;;;1725320;28;21228;-71
2022/01/02 01:54:04;;;;;;;0.00;0.00;;;;;;;;;;1725506;28;20239;-71
2022/01/02 01:54:56;;;;;;;0.00;0.00;;;;;;;;;;1725072;28;20263;-71
2022/01/02 01:55:47;;;;;;;0.00;0.00;;;;;;;;;;1724322;28;20599;-72
2022/01/02 01:56:40;;;;;;;0.00;0.00;;;;;;;;;;1726130;28;20196;-72
2022/01/02 01:57:32;;;;;;;0.00;0.00;;;;;;;;;;1726268;28;20224;-72
2022/01/02 01:58:24;;;;;;;0.00;0.00;;;;;;;;;;1725014;28;20633;-72
2022/01/02 01:59:16;;;;;;;0.00;0.00;;;;;;;;;;1726242;28;20590;-72
2022/01/02 02:00:10;;;;;;;0.00;0.00;;;;;;;;;;1724580;28;20212;-72
2022/01/02 02:01:02;;;;;;;0.00;0.00;;;;;;;;;;1720150;28;20645;-72
2022/01/02 02:01:54;;;;;;;0.00;0.00;;;;;;;;;;1725777;28;20238;-72
2022/01/02 02:02:46;;;;;;;0.00;0.00;;;;;;;;;;1725572;28;20211;-72
2022/01/02 02:03:38;;;;;;;0.00;0.00;;;;;;;;;;1725173;28;20294;-72
2022/01/02 02:04:29;;;;;;;0.00;0.00;;;;;;;;;;1725545;28;20466;-72
2022/01/02 02:05:21;;;;;;;0.00;0.00;;;;;;;;;;1725640;28;20235;-73
2022/01/02 02:06:13;;;;;;;0.00;0.00;;;;;;;;;;1724503;28;20236;-72
2022/01/02 02:07:06;;;;;;;0.00;0.00;;;;;;;;;;1725702;28;20238;-72
2022/01/02 02:07:57;;;;;;;0.00;0.00;;;;;;;;;;1725261;28;20248;-72
2022/01/02 02:08:52;;;;;;;0.00;0.00;;;;;;;;;;1725532;28;20306;-72
2022/01/02 02:09:59;;;;;;;0.00;0.00;;;;;;;;;;1725000;28;20270;-72
2022/01/02 02:10:56;;;;;;;0.00;0.00;;;;;;;;;;1718760;28;20267;-72
2022/01/02 02:11:47;;;;;;;0.00;0.00;;;;;;;;;;1724968;28;20204;-72
2022/01/02 02:12:40;;;;;;;0.00;0.00;;;;;;;;;;1725309;28;20208;-72
2022/01/02 02:13:31;;;;;;;0.00;0.00;;;;;;;;;;1725286;28;20200;-72
2022/01/02 02:14:23;;;;;;;0.00;0.00;;;;;;;;;;1725570;28;20208;-72
2022/01/02 02:15:16;;;;;;;0.00;0.00;;;;;;;;;;1725605;28;20216;-72
2022/01/02 02:16:08;;;;;;;0.00;0.00;;;;;;;;;;1724874;28;20235;-72
2022/01/02 02:16:59;;;;;;;0.00;0.00;;;;;;;;;;1725513;28;20686;-72
2022/01/02 02:17:52;;;;;;;0.00;0.00;;;;;;;;;;1725245;28;20212;-72
2022/01/02 02:18:44;;;;;;;0.00;0.00;;;;;;;;;;1724314;28;20546;-72
2022/01/02 02:19:36;;;;;;;0.00;0.00;;;;;;;;;;1724425;28;20220;-72
2022/01/02 02:20:29;;;;;;;0.00;0.00;;;;;;;;;;1725497;28;20273;-71
2022/01/02 02:21:27;;;;;;;0.00;0.00;;;;;;;;;;1725230;28;20661;-71
2022/01/02 02:22:19;;;;;;;0.00;0.00;;;;;;;;;;1725115;28;20204;-71
2022/01/02 02:23:13;;;;;;;0.00;0.00;;;;;;;;;;1725242;28;20239;-71
2022/01/02 02:24:07;;;;;;;0.00;0.00;;;;;;;;;;1719085;28;20603;-71
2022/01/02 02:24:59;;;;;;;0.00;0.00;;;;;;;;;;1723332;28;20523;-71
2022/01/02 02:25:51;;;;;;;0.00;0.00;;;;;;;;;;1725200;28;20297;-72
2022/01/02 02:26:44;;;;;;;0.00;0.00;;;;;;;;;;1725136;28;20254;-72
2022/01/02 02:27:36;;;;;;;0.00;0.00;;;;;;;;;;1725797;28;20246;-72
2022/01/02 02:28:28;;;;;;;0.00;0.00;;;;;;;;;;1725305;28;20210;-72
2022/01/02 02:29:19;;;;;;;0.00;0.00;;;;;;;;;;1725680;28;20208;-72
2022/01/02 02:30:11;;;;;;;0.00;0.00;;;;;;;;;;1724951;28;20728;-72
2022/01/02 02:31:03;;;;;;;0.00;0.00;;;;;;;;;;1724107;28;20235;-72
2022/01/02 02:31:56;;;;;;;0.00;0.00;;;;;;;;;;1725399;28;20594;-71
2022/01/02 02:32:47;;;;;;;0.00;0.00;;;;;;;;;;1723301;28;20219;-72
2022/01/02 02:33:39;;;;;;;0.00;0.00;;;;;;;;;;1725155;28;20200;-72
2022/01/02 02:34:31;;;;;;;0.00;0.00;;;;;;;;;;1725418;28;20208;-72
2022/01/02 02:35:23;;;;;;;0.05;0.05;;;;;;;;;;1725705;28;20214;-72
2022/01/02 02:36:16;;;;;;;0.00;0.00;;;;;;;;;;1724350;28;20224;-72
2022/01/02 02:37:08;;;;;;;0.00;0.00;;;;;;;;;;1725099;28;20223;-72
2022/01/02 02:37:59;;;;;;;0.00;0.00;;;;;;;;;;1724894;28;20538;-72
2022/01/02 02:38:51;;;;;;;0.00;0.00;;;;;;;;;;1725596;28;20570;-72
2022/01/02 02:39:42;;;;;;;0.00;0.00;;;;;;;;;;1724848;28;20712;-72
2022/01/02 02:40:35;;;;;;;0.00;0.00;;;;;;;;;;1725136;28;20697;-72
2022/01/02 02:41:31;;;;;;;0.00;0.00;;;;;;;;;;1725081;28;20231;-72
2022/01/02 02:42:32;;;;;;;0.00;0.00;;;;;;;;;;1725613;28;20200;-72
2022/01/02 02:43:29;;;;;;;0.00;0.00;;;;;;;;;;1724282;28;20197;-72
2022/01/02 02:44:34;;;;;;;0.00;0.00;;;;;;;;;;1725512;28;20213;-72
2022/01/02 02:49:03;;;;;;;0.00;0.00;;;;;;;;;;1723700;28;20238;-70
2022/01/02 02:49:55;;;;;;;0.00;0.00;;;;;;;;;;1724892;28;20239;-70
2022/01/02 02:50:47;;;;;;;0.00;0.00;;;;;;;;;;1721064;28;20583;-70
2022/01/02 02:51:49;;;;;;;0.00;0.00;;;;;;;;;;1725110;28;20203;-70
2022/01/02 02:52:44;;;;;;;0.00;0.00;;;;;;;;;;1725535;28;20260;-70
2022/01/02 02:53:39;;;;;;;0.00;0.00;;;;;;;;;;1725413;28;20486;-71
2022/01/02 02:54:32;;;;;;;0.00;0.00;;;;;;;;;;1724928;28;20219;-70
2022/01/02 02:55:31;;;;;;;0.00;0.00;;;;;;;;;;1724783;28;20199;-71
2022/01/02 02:56:24;;;;;;;0.00;0.00;;;;;;;;;;1715273;28;20265;-71
2022/01/02 02:57:18;;;;;;;0.00;0.00;;;;;;;;;;1713662;28;20209;-71
2022/01/02 02:58:37;;;;;;;0.00;0.00;;;;;;;;;;1716259;28;20216;-71
2022/01/02 02:59:22;;;;;;;0.00;0.00;;;;;;;;;;1712143;28;20197;-71
2022/01/02 03:00:13;;;;;;;0.00;0.00;;;;;;;;;;1718521;28;20302;-71
2022/01/02 03:01:06;;;;;;;0.00;0.00;;;;;;;;;;1718149;28;20656;-71
2022/01/02 03:01:58;;;;;;;0.00;0.00;;;;;;;;;;1725418;28;20247;-71
2022/01/02 03:02:50;;;;;;;0.00;0.00;;;;;;;;;;1724872;28;20777;-71
2022/01/02 03:03:42;;;;;;;0.00;0.00;;;;;;;;;;1725125;28;20204;-71
2022/01/02 03:04:35;;;;;;;0.00;0.00;;;;;;;;;;1725230;28;20215;-71
2022/01/02 03:05:26;;;;;;;0.00;0.00;;;;;;;;;;1724261;28;20207;-71
2022/01/02 03:06:18;;;;;;;0.00;0.00;;;;;;;;;;1718399;28;20257;-71
2022/01/02 03:07:11;;;;;;;0.00;0.00;;;;;;;;;;1722602;28;20664;-71
2022/01/02 03:08:03;;;;;;;0.00;0.00;;;;;;;;;;1720965;28;20215;-71
2022/01/02 03:08:54;;;;;;;0.00;0.00;;;;;;;;;;1723981;28;20247;-71
2022/01/02 03:09:49;;;;;;;0.00;0.00;;;;;;;;;;1720557;28;21339;-71
2022/01/02 03:10:41;;;;;;;0.00;0.00;;;;;;;;;;1721775;28;20563;-72
2022/01/02 03:11:33;;;;;;;0.00;0.00;;;;;;;;;;1718293;28;20214;-71
2022/01/02 03:12:24;;;;;;;0.00;0.00;;;;;;;;;;1718792;28;20216;-71
2022/01/02 03:13:16;;;;;;;0.00;0.00;;;;;;;;;;1717368;28;20208;-71
2022/01/02 03:14:08;;;;;;;0.00;0.00;;;;;;;;;;1711933;28;20212;-71
2022/01/02 03:15:01;;;;;;;0.00;0.00;;;;;;;;;;1716939;28;20615;-72
2022/01/02 03:15:52;;;;;;;0.00;0.00;;;;;;;;;;1718351;28;20236;-71
2022/01/02 03:16:44;;;;;;;0.00;0.00;;;;;;;;;;1718106;28;20222;-71
2022/01/02 03:17:35;;;;;;;0.00;0.00;;;;;;;;;;1718783;28;20211;-71
2022/01/02 03:18:26;;;;;;;0.00;0.00;;;;;;;;;;1718356;28;20207;-71
2022/01/02 03:19:18;;;;;;;0.00;0.00;;;;;;;;;;1718078;28;20389;-71
2022/01/02 03:20:10;;;;;;;0.00;0.00;;;;;;;;;;1717791;28;20591;-71
2022/01/02 03:21:02;;;;;;;0.00;0.00;;;;;;;;;;1717991;28;20242;-70
2022/01/02 03:21:53;;;;;;;0.00;0.00;;;;;;;;;;1718355;28;20207;-70
2022/01/02 03:22:47;;;;;;;0.00;0.00;;;;;;;;;;1718848;28;20726;-70
2022/01/02 03:23:38;;;;;;;0.00;0.00;;;;;;;;;;1718561;28;20684;-71
2022/01/02 03:24:30;;;;;;;0.00;0.00;;;;;;;;;;1718167;28;20235;-70
2022/01/02 03:25:22;;;;;;;0.00;0.00;;;;;;;;;;1718190;28;20203;-70
2022/01/02 03:26:14;;;;;;;0.00;0.00;;;;;;;;;;1717436;28;20240;-70
2022/01/02 03:27:05;;;;;;;0.00;0.00;;;;;;;;;;1718724;28;20226;-70
2022/01/02 03:27:57;;;;;;;0.00;0.00;;;;;;;;;;1717965;28;21658;-70
2022/01/02 03:28:49;;;;;;;0.00;0.00;;;;;;;;;;1718627;28;20291;-70
2022/01/02 03:29:41;;;;;;;0.00;0.00;;;;;;;;;;1717804;28;20213;-70
2022/01/02 03:30:33;;;;;;;0.00;0.00;;;;;;;;;;1718089;28;20550;-71
2022/01/02 03:31:24;;;;;;;0.00;0.00;;;;;;;;;;1717703;28;20197;-71
2022/01/02 03:32:16;;;;;;;0.00;0.00;;;;;;;;;;1718406;28;20208;-71
2022/01/02 03:33:08;;;;;;;0.00;0.00;;;;;;;;;;1718102;28;20587;-71
2022/01/02 03:34:00;;;;;;;0.00;0.00;;;;;;;;;;1718391;28;20207;-71
2022/01/02 03:34:51;;;;;;;0.00;0.00;;;;;;;;;;1718092;28;20762;-71
2022/01/02 03:35:44;;;;;;;0.00;0.00;;;;;;;;;;1718239;28;20338;-71
2022/01/02 03:36:36;;;;;;;0.00;0.00;;;;;;;;;;1717899;28;20235;-71
2022/01/02 03:37:29;;;;;;;0.00;0.00;;;;;;;;;;1711033;28;20212;-71
2022/01/02 03:38:22;;;;;;;0.00;0.00;;;;;;;;;;1716945;28;20200;-71
2022/01/02 03:39:13;;;;;;;0.00;0.00;;;;;;;;;;1718765;28;20226;-71
2022/01/02 03:40:08;;;;;;;0.00;0.00;;;;;;;;;;1717737;28;20642;-71
2022/01/02 03:41:00;;;;;;;0.00;0.00;;;;;;;;;;1718157;28;20275;-70
2022/01/02 03:41:52;;;;;;;0.00;0.00;;;;;;;;;;1718203;28;20219;-70
2022/01/02 03:42:43;;;;;;;0.00;0.00;;;;;;;;;;1718558;28;20646;-70
2022/01/02 03:43:35;;;;;;;0.00;0.00;;;;;;;;;;1717855;28;20231;-70
2022/01/02 03:44:26;;;;;;;0.00;0.00;;;;;;;;;;1718166;28;20207;-70
2022/01/02 03:45:19;;;;;;;0.00;0.00;;;;;;;;;;1718779;28;20227;-70
2022/01/02 03:46:10;;;;;;;0.00;0.00;;;;;;;;;;1723921;28;20487;-70
2022/01/02 03:47:02;;;;;;;0.00;0.00;;;;;;;;;;1725177;28;20218;-70
2022/01/02 03:47:53;;;;;;;0.00;0.00;;;;;;;;;;1724433;28;20256;-70
2022/01/02 03:48:45;;;;;;;0.00;0.00;;;;;;;;;;1725543;28;20206;-70
2022/01/02 03:49:37;;;;;;;0.00;0.00;;;;;;;;;;1724049;28;20760;-71
2022/01/02 03:50:29;;;;;;;0.00;0.00;;;;;;;;;;1723861;28;20210;-71
2022/01/02 03:51:20;;;;;;;0.00;0.00;;;;;;;;;;1717841;28;20208;-71
2022/01/02 03:52:12;;;;;;;0.00;0.00;;;;;;;;;;1723273;28;20633;-71
2022/01/02 03:53:03;;;;;;;0.00;0.00;;;;;;;;;;1721183;28;20216;-71
2022/01/02 03:53:57;;;;;;;0.00;0.00;;;;;;;;;;1723840;28;20203;-71
2022/01/02 03:54:48;;;;;;;0.00;0.00;;;;;;;;;;1720396;28;20216;-71
2022/01/02 03:55:40;;;;;;;0.00;0.00;;;;;;;;;;1717537;28;20223;-70
2022/01/02 03:56:31;;;;;;;0.00;0.00;;;;;;;;;;1718695;28;20211;-70
2022/01/02 03:57:24;;;;;;;0.00;0.00;;;;;;;;;;1718426;28;20204;-71
2022/01/02 03:58:15;;;;;;;0.00;0.00;;;;;;;;;;1718098;28;20212;-70
2022/01/02 03:59:08;;;;;;;0.00;0.00;;;;;;;;;;1718596;28;20207;-70
2022/01/02 03:59:59;;;;;;;0.00;0.00;;;;;;;;;;1717584;28;20225;-70
2022/01/02 04:00:52;;;;;;;0.00;0.00;;;;;;;;;;1717985;28;20236;-70
2022/01/02 04:01:43;;;;;;;0.00;0.00;;;;;;;;;;1723596;28;20211;-70
2022/01/02 04:02:37;;;;;;;0.00;0.00;;;;;;;;;;1724927;28;20246;-70
2022/01/02 04:03:28;;;;;;;0.00;0.00;;;;;;;;;;1724403;28;20618;-70
2022/01/02 04:04:21;;;;;;;0.00;0.00;;;;;;;;;;1725426;28;20212;-70
2022/01/02 04:05:12;;;;;;;0.00;0.00;;;;;;;;;;1725181;28;20208;-70
2022/01/02 04:06:05;;;;;;;0.00;0.00;;;;;;;;;;1718343;28;20233;-70
2022/01/02 04:06:56;;;;;;;0.00;0.00;;;;;;;;;;1720712;28;20259;-70
2022/01/02 04:07:48;;;;;;;0.00;0.00;;;;;;;;;;1722899;28;20213;-70
2022/01/02 04:08:40;;;;;;;0.00;0.00;;;;;;;;;;1721023;28;20219;-70
2022/01/02 04:09:33;;;;;;;0.00;0.00;;;;;;;;;;1722387;28;20199;-70
2022/01/02 04:10:24;;;;;;;0.00;0.00;;;;;;;;;;1716982;28;20539;-71
2022/01/02 04:11:17;;;;;;;0.00;0.00;;;;;;;;;;1718031;28;20275;-71
2022/01/02 04:12:08;;;;;;;0.00;0.00;;;;;;;;;;1718417;28;20204;-71
2022/01/02 04:13:00;;;;;;;0.00;0.00;;;;;;;;;;1718034;28;20220;-71
2022/01/02 04:13:51;;;;;;;0.00;0.00;;;;;;;;;;1718100;28;20310;-71
2022/01/02 04:14:44;;;;;;;0.00;0.00;;;;;;;;;;1717469;28;20599;-72
2022/01/02 04:15:35;;;;;;;0.00;0.00;;;;;;;;;;1718259;28;20267;-70
2022/01/02 04:16:27;;;;;;;0.00;0.00;;;;;;;;;;1717762;28;20240;-70
2022/01/02 04:17:19;;;;;;;0.00;0.00;;;;;;;;;;1718737;28;20201;-70
2022/01/02 04:18:11;;;;;;;0.00;0.00;;;;;;;;;;1717642;28;20316;-71
2022/01/02 04:19:02;;;;;;;0.00;0.00;;;;;;;;;;1718268;28;20508;-70
2022/01/02 04:19:54;;;;;;;0.00;0.00;;;;;;;;;;1717206;28;20220;-71
2022/01/02 04:20:49;;;;;;;0.00;0.00;;;;;;;;;;1717695;28;20468;-71
2022/01/02 04:21:41;;;;;;;0.00;0.00;;;;;;;;;;1717666;28;20209;-71
2022/01/02 04:22:32;;;;;;;0.00;0.00;;;;;;;;;;1718608;28;20208;-71
2022/01/02 04:23:24;;;;;;;0.00;0.00;;;;;;;;;;1717905;28;20204;-71
2022/01/02 04:24:16;;;;;;;0.00;0.00;;;;;;;;;;1718256;28;20205;-70
2022/01/02 04:25:12;;;;;;;0.00;0.00;;;;;;;;;;1717933;28;20658;-71
2022/01/02 04:26:04;;;;;;;0.00;0.00;;;;;;;;;;1716930;28;20247;-71
2022/01/02 04:26:56;;;;;;;0.00;0.00;;;;;;;;;;1720000;28;20227;-71
2022/01/02 04:27:48;;;;;;;0.00;0.00;;;;;;;;;;1723632;28;20219;-71
2022/01/02 04:28:39;;;;;;;0.00;0.00;;;;;;;;;;1718161;28;20642;-71
2022/01/02 04:29:32;;;;;;;0.00;0.00;;;;;;;;;;1717626;28;20210;-71
2022/01/02 04:30:23;;;;;;;0.00;0.00;;;;;;;;;;1718352;28;20591;-71
2022/01/02 04:31:15;;;;;;;0.00;0.00;;;;;;;;;;1717978;28;20219;-71
2022/01/02 04:32:07;;;;;;;0.00;0.00;;;;;;;;;;1718220;28;20528;-72
2022/01/02 04:32:59;;;;;;;0.00;0.00;;;;;;;;;;1717656;28;20244;-71
2022/01/02 04:33:50;;;;;;;0.00;0.00;;;;;;;;;;1717837;28;20625;-71
2022/01/02 04:34:42;;;;;;;0.00;0.00;;;;;;;;;;1717879;28;20227;-71
2022/01/02 04:35:34;;;;;;;0.00;0.00;;;;;;;;;;1716513;28;20208;-71
2022/01/02 04:36:26;;;;;;;0.00;0.00;;;;;;;;;;1717942;28;20232;-71
2022/01/02 04:37:17;;;;;;;0.00;0.00;;;;;;;;;;1718580;28;20235;-70
2022/01/02 04:38:09;;;;;;;0.00;0.00;;;;;;;;;;1717333;28;20210;-71
2022/01/02 04:39:00;;;;;;;0.00;0.00;;;;;;;;;;1718130;28;20271;-71
2022/01/02 04:39:53;;;;;;;0.00;0.00;;;;;;;;;;1717633;28;20653;-71
2022/01/02 04:40:48;;;;;;;0.00;0.00;;;;;;;;;;1717957;28;20247;-71
2022/01/02 04:41:40;;;;;;;0.00;0.00;;;;;;;;;;1718002;28;20212;-71
2022/01/02 04:42:31;;;;;;;0.00;0.00;;;;;;;;;;1718775;28;20213;-71
2022/01/02 04:43:23;;;;;;;0.00;0.00;;;;;;;;;;1717828;28;20212;-71
2022/01/02 04:44:14;;;;;;;0.00;0.00;;;;;;;;;;1718208;28;20209;-71
2022/01/02 04:45:08;;;;;;;0.00;0.00;;;;;;;;;;1717256;28;20682;-71
2022/01/02 04:46:00;;;;;;;0.08;0.08;;;;;;;;;;1717557;28;20241;-72
2022/01/02 04:46:52;;;;;;;0.00;0.00;;;;;;;;;;1717879;28;20699;-72
2022/01/02 04:47:43;;;;;;;0.00;0.00;;;;;;;;;;1717899;28;20475;-72
2022/01/02 04:48:35;;;;;;;0.00;0.00;;;;;;;;;;1718562;28;20311;-72
2022/01/02 04:49:26;;;;;;;0.00;0.00;;;;;;;;;;1719069;28;20213;-71
2022/01/02 04:50:18;;;;;;;0.00;0.00;;;;;;;;;;1719505;28;20228;-71
2022/01/02 04:51:10;;;;;;;0.00;0.00;;;;;;;;;;1717947;28;20232;-71
2022/01/02 04:52:02;;;;;;;0.00;0.00;;;;;;;;;;1719567;28;20554;-71
2022/01/02 04:52:53;;;;;;;0.00;0.00;;;;;;;;;;1719672;28;20213;-72
2022/01/02 04:53:48;;;;;;;0.00;0.00;;;;;;;;;;1719673;28;20203;-71
2022/01/02 04:54:39;;;;;;;0.00;0.00;;;;;;;;;;1719231;28;20641;-71
2022/01/02 04:55:32;;;;;;;0.00;0.00;;;;;;;;;;1719352;28;20214;-72
2022/01/02 04:56:24;;;;;;;0.00;0.00;;;;;;;;;;1718963;28;20626;-72
2022/01/02 04:57:16;;;;;;;0.10;0.10;;;;;;;;;;1719905;28;20578;-71
2022/01/02 04:58:08;;;;;;;0.00;0.00;;;;;;;;;;1719106;28;20212;-72
2022/01/02 04:58:59;;;;;;;0.00;0.00;;;;;;;;;;1719936;28;20546;-72
2022/01/02 04:59:51;;;;;;;0.00;0.00;;;;;;;;;;1718866;28;20298;-72
2022/01/02 05:00:42;;;;;;;0.00;0.00;;;;;;;;;;1716782;28;20262;-72
2022/01/02 05:01:35;;;;;;;0.00;0.00;;;;;;;;;;1717608;28;20477;-72
2022/01/02 05:02:26;;;;;;;0.00;0.00;;;;;;;;;;1719365;28;20215;-72
2022/01/02 05:03:18;;;;;;;0.00;0.00;;;;;;;;;;1718762;28;20212;-72
2022/01/02 05:04:09;;;;;;;0.00;0.00;;;;;;;;;;1719626;28;20209;-72
2022/01/02 05:05:01;;;;;;;0.00;0.00;;;;;;;;;;1719451;28;20204;-71
2022/01/02 05:05:52;;;;;;;0.00;0.00;;;;;;;;;;1719603;28;20586;-71
2022/01/02 05:06:45;;;;;;;0.00;0.00;;;;;;;;;;1719361;28;20251;-71
2022/01/02 05:07:36;;;;;;;0.00;0.00;;;;;;;;;;1719905;28;20226;-71
2022/01/02 05:08:28;;;;;;;0.00;0.00;;;;;;;;;;1718991;28;20249;-71
2022/01/02 05:09:19;;;;;;;0.00;0.00;;;;;;;;;;1719915;28;20205;-71
2022/01/02 05:10:12;;;;;;;0.00;0.00;;;;;;;;;;1719481;28;20292;-71
2022/01/02 05:11:04;;;;;;;0.00;0.00;;;;;;;;;;1719316;28;20511;-71
2022/01/02 05:11:57;;;;;;;0.00;0.00;;;;;;;;;;1719667;28;20205;-71
2022/01/02 05:12:48;;;;;;;0.00;0.00;;;;;;;;;;1719507;28;20228;-71
2022/01/02 05:13:41;;;;;;;0.00;0.00;;;;;;;;;;1719821;28;20451;-71
2022/01/02 05:14:32;;;;;;;0.00;0.00;;;;;;;;;;1718665;28;20202;-71
2022/01/02 05:15:24;;;;;;;0.00;0.00;;;;;;;;;;1719714;28;20278;-70
2022/01/02 05:16:16;;;;;;;0.00;0.00;;;;;;;;;;1725909;28;20282;-71
2022/01/02 05:17:08;;;;;;;0.10;0.10;;;;;;;;;;1725609;28;20211;-71
2022/01/02 05:17:59;;;;;;;0.00;0.00;;;;;;;;;;1725314;28;20214;-71
2022/01/02 05:18:51;;;;;;;0.00;0.00;;;;;;;;;;1726304;28;20211;-71
2022/01/02 05:19:42;;;;;;;0.00;0.00;;;;;;;;;;1725826;28;20661;-71
2022/01/02 05:20:35;;;;;;;0.00;0.00;;;;;;;;;;1725537;28;20257;-71