Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:03;;;;;;;6.90;4.82;;;;;;;19.44;46.14;96728.69;10543896;28;20052;-50
2023/04/11 00:05:45;;;;;;;8.55;5.05;;;;;;;19.43;46.06;96721.69;10556878;28;20048;-47
2023/04/11 00:11:05;;;;;;;5.97;4.53;;;;;;;19.41;46.09;96707.72;10555722;28;20048;-48
2023/04/11 00:16:25;;;;;;;8.63;4.68;;;;;;;19.43;46.02;96702.78;10542890;28;20047;-47
2023/04/11 00:21:45;;;;;;;6.38;4.43;;;;;;;19.41;46.01;96699.63;10555903;28;20044;-47
2023/04/11 00:27:05;;;;;;;6.57;4.38;;;;;;;19.40;45.93;96686.44;10555334;28;20047;-49
2023/04/11 00:32:24;;;;;;;7.57;4.60;;;;;;;19.40;46.02;96664.81;10555735;28;20040;-48
2023/04/11 00:37:44;;;;;;;5.70;4.10;;;;;;;19.38;45.96;96648.16;10555494;28;20036;-48
2023/04/11 00:43:03;;;;;;;6.07;4.30;;;;;;;19.37;46.01;96650.06;10541893;28;20109;-50
2023/04/11 00:48:27;;;;;;;5.72;4.30;;;;;;;19.35;45.89;96633.41;10541593;28;20071;-49
2023/04/11 00:53:46;;;;;;;5.22;4.25;;;;;;;19.35;45.96;96622.59;10554910;28;20074;-46
2023/04/11 00:59:06;;;;;;;4.90;4.22;;;;;;;19.34;45.97;96621.00;10544409;28;20052;-48
2023/04/11 01:04:26;;;;;;;5.63;4.03;;;;;;;19.34;45.87;96610.19;10554317;28;20480;-46
2023/04/11 01:09:46;;;;;;;6.85;4.25;;;;;;;19.32;45.85;96591.59;10538896;28;20044;-46
2023/04/11 01:15:06;;;;;;;4.47;3.75;;;;;;;19.31;45.97;96576.53;10553856;28;20062;-47
2023/04/11 01:20:25;;;;;;;5.03;3.85;;;;;;;19.30;45.95;96576.84;10525034;28;20072;-49
2023/04/11 01:25:45;;;;;;;5.30;4.20;;;;;;;19.29;45.80;96567.97;10524703;28;20048;-49
2023/04/11 01:31:05;;;;;;;5.57;4.05;;;;;;;19.29;45.91;96580.69;10537994;28;20089;-47
2023/04/11 01:36:25;;;;;;;4.53;3.97;;;;;;;19.28;45.86;96576.41;10553265;28;20043;-47
2023/04/11 01:41:46;;;;;;;4.70;3.92;;;;;;;19.27;45.96;96558.63;10537925;28;20044;-46
2023/04/11 01:47:05;;;;;;;5.55;3.50;;;;;;;19.26;45.85;96544.31;10537685;28;20047;-46
2023/04/11 01:52:25;;;;;;;4.82;3.70;;;;;;;19.25;45.82;96553.53;10552935;28;20047;-47
2023/04/11 01:57:44;;;;;;;4.35;3.67;;;;;;;19.24;45.88;96560.06;10546638;28;20507;-49
2023/04/11 02:03:04;;;;;;;4.28;3.35;;;;;;;19.23;45.88;96558.47;10523001;28;20047;-48
2023/04/11 02:08:23;;;;;;;5.28;3.97;;;;;;;19.22;45.78;96543.38;10552156;28;20067;-48
2023/04/11 02:13:43;;;;;;;7.13;4.38;;;;;;;19.23;45.75;96560.38;10552336;28;20058;-46
2023/04/11 02:19:02;;;;;;;4.40;3.45;;;;;;;19.21;45.84;96562.59;10536344;28;20040;-50
2023/04/11 02:24:22;;;;;;;5.35;3.85;;;;;;;19.20;45.76;96567.22;10552167;28;20051;-47
2023/04/11 02:29:41;;;;;;;4.40;3.50;;;;;;;19.20;45.78;96559.13;10552216;28;20048;-47
2023/04/11 02:35:01;;;;;;;5.32;3.85;;;;;;;19.19;45.76;96568.34;10536734;28;20048;-47
2023/04/11 02:40:21;;;;;;;4.88;3.63;;;;;;;19.17;45.63;96559.78;10554950;28;20040;-49
2023/04/11 02:45:41;;;;;;;4.47;3.80;;;;;;;19.16;45.81;96534.69;10559958;28;20047;-48
2023/04/11 02:51:01;;;;;;;3.95;3.13;;;;;;;19.15;45.67;96516.91;10544566;28;20492;-46
2023/04/11 02:56:21;;;;;;;5.10;3.40;;;;;;;19.15;45.75;96498.00;10545862;28;20083;-48
2023/04/11 03:01:44;;;;;;;4.63;3.30;;;;;;;19.13;45.77;96484.06;10544190;28;20066;-48
2023/04/11 03:07:04;;;;;;;4.15;3.47;;;;;;;19.12;45.81;96479.75;10558792;28;20450;-48
2023/04/11 03:12:25;;;;;;;3.97;3.28;;;;;;;19.11;45.75;96451.19;10558514;28;20488;-47
2023/04/11 03:17:50;;;;;;;3.60;3.25;;;;;;;19.11;45.77;96453.88;10543434;28;20051;-48
2023/04/11 03:23:10;;;;;;;3.58;3.25;;;;;;;19.11;45.65;96461.16;10558628;28;20044;-48
2023/04/11 03:28:29;;;;;;;3.45;3.15;;;;;;;19.08;45.70;96449.13;10543058;28;20052;-47
2023/04/11 03:33:50;;;;;;;3.92;3.22;;;;;;;19.08;45.65;96435.63;10542942;28;20450;-49
2023/04/11 03:39:10;;;;;;;3.90;3.17;;;;;;;19.09;45.76;96409.41;10557931;28;20157;-49
2023/04/11 03:44:30;;;;;;;4.25;3.20;;;;;;;19.07;45.58;96393.56;10542472;28;20549;-48
2023/04/11 03:49:50;;;;;;;3.70;2.97;;;;;;;19.06;45.63;96383.88;10557223;28;20549;-47
2023/04/11 03:55:11;;;;;;;4.00;2.97;;;;;;;19.05;45.57;96382.31;10557053;28;20039;-47
2023/04/11 04:00:31;;;;;;;3.72;3.10;;;;;;;19.05;45.73;96363.41;10499913;28;20436;-48
2023/04/11 04:05:56;;;;;;;3.08;2.78;;;;;;;19.04;45.66;96356.41;10513749;28;20037;-46
2023/04/11 04:11:16;;;;;;;3.47;3.15;;;;;;;19.03;45.67;96343.25;10513793;28;20048;-46
2023/04/11 04:16:38;;;;;;;3.20;2.90;;;;;;;19.03;45.75;96344.03;10513442;28;20036;-46
2023/04/11 04:21:59;;;;;;;3.33;2.72;;;;;;;19.03;45.63;96332.44;10513237;28;20045;-49
2023/04/11 04:27:24;;;;;;;4.28;3.88;;;;;;;19.03;44.70;96332.44;10512775;28;20053;-48
2023/04/11 04:32:44;;;;;;;4.57;3.33;;;;;;;19.02;45.43;96322.78;10512824;28;20044;-47
2023/04/11 04:38:07;;;;;;;4.05;3.50;;;;;;;19.03;45.81;96319.72;10512754;28;20047;-47
2023/04/11 04:43:45;;;;;;;3.53;2.95;;;;;;;19.05;46.17;96314.81;10513530;28;20048;-47
2023/04/11 04:49:14;;;;;;;4.75;3.50;;;;;;;19.09;46.34;96304.94;10512284;28;20102;-48
2023/04/11 04:54:34;;;;;;;4.15;3.40;;;;;;;19.09;46.30;96294.13;10513138;28;20478;-47
2023/04/11 04:59:55;;;;;;;4.22;3.58;;;;;;;19.11;46.21;96296.47;10499387;28;20412;-48
2023/04/11 05:05:15;;;;;;;3.55;3.25;;;;;;;19.11;46.12;96300.00;10510884;28;20041;-46
2023/04/11 05:10:35;;;;;;;4.22;3.25;;;;;;;19.13;46.06;96296.94;10511412;28;20041;-46
2023/04/11 05:15:55;;;;;;;3.58;3.13;;;;;;;19.15;46.04;96292.78;10511317;28;20043;-48
2023/04/11 05:21:18;;;;;;;4.85;3.10;;;;;;;19.18;45.89;96291.34;10511092;28;20465;-49
2023/04/11 05:26:41;;;;;;;4.03;2.90;;;;;;;19.21;45.92;96277.19;10510876;28;20040;-50
2023/04/11 05:32:02;;;;;;;4.18;2.90;;;;;;;19.24;45.89;96284.59;10510729;28;20040;-45
2023/04/11 05:37:22;;;;;;;4.97;3.00;;;;;;;19.27;45.85;96296.66;10510567;28;20488;-46
2023/04/11 05:42:41;;;;;;;3.10;2.80;;;;;;;19.30;45.74;96309.47;10511395;28;20049;-47
2023/04/11 05:48:02;;;;;;;3.45;2.95;;;;;;;19.33;45.84;96314.22;10511225;28;20041;-46
2023/04/11 05:53:23;;;;;;;3.38;3.08;;;;;;;19.36;45.68;96308.13;10509855;28;20040;-48
2023/04/11 05:58:43;;;;;;;3.17;2.80;;;;;;;19.38;45.64;96292.38;10527543;28;20048;-47
2023/04/11 06:04:02;;;;;;;3.35;3.00;;;;;;;19.41;45.72;96294.44;10552360;28;20040;-49
2023/04/11 06:09:22;;;;;;;5.13;2.75;;;;;;;19.44;45.65;96296.44;10552621;28;20044;-46
2023/04/11 06:14:41;;;;;;;3.20;2.90;;;;;;;19.46;45.47;96286.09;10556184;28;20059;-45
2023/04/11 06:20:00;;;;;;;3.28;2.97;;;;;;;19.50;45.61;96297.81;10560929;28;20050;-47
2023/04/11 06:25:20;;;;;;;2.90;2.63;;;;;;;19.54;45.68;96297.91;10560881;28;20550;-47
2023/04/11 06:30:40;;;;;;;3.40;3.10;;;;;;;19.56;45.44;96285.66;10560758;28;20050;-46
2023/04/11 06:36:00;;;;;;;5.13;3.05;;;;;;;19.59;45.33;96281.50;10546913;28;20055;-46
2023/04/11 06:41:19;;;;;;;3.00;2.70;;;;;;;19.60;44.85;96264.19;10560128;28;20050;-48
2023/04/11 06:46:39;;;;;;;7.25;3.20;;;;;;;19.62;44.99;96261.94;10559986;28;20044;-48
2023/04/11 06:51:59;;;;;;;4.55;2.95;;;;;;;19.67;45.09;96263.59;10559587;28;20039;-48
2023/04/11 06:57:18;;;;;;;5.40;3.47;;;;;;;19.69;45.29;96251.31;10554488;28;20051;-48
2023/04/11 07:02:40;;;;;;;3.88;3.15;;;;;;;19.74;45.18;96247.66;10559149;28;20408;-46
2023/04/11 07:08:00;;;;;;;5.22;2.88;;;;;;;19.78;45.28;96248.56;10559285;28;20040;-46
2023/04/11 07:13:20;;;;;;;4.80;3.20;;;;;;;19.81;45.20;96228.94;10543793;28;20044;-46
2023/04/11 07:18:39;;;;;;;3.28;2.97;;;;;;;19.84;45.19;96230.19;10558798;28;20039;-45
2023/04/11 07:23:59;;;;;;;3.03;2.60;;;;;;;19.87;45.20;96219.47;10544910;28;20051;-47
2023/04/11 07:29:19;;;;;;;3.90;3.13;;;;;;;19.90;45.14;96210.69;10557924;28;20059;-46
2023/04/11 07:34:38;;;;;;;5.30;2.78;;;;;;;19.95;45.27;96217.78;10544732;28;20105;-46
2023/04/11 07:39:58;;;;;;;3.20;2.90;;;;;;;19.98;45.12;96219.81;10557652;28;20400;-45
2023/04/11 07:45:18;;;;;;;2.83;2.53;;;;;;;20.02;45.08;96219.91;10557509;28;20484;-46
2023/04/11 07:50:38;;;;;;;3.50;2.90;;;;;;;20.04;45.05;96229.25;10557402;28;20044;-48
2023/04/11 07:55:57;;;;;;;4.10;3.40;;;;;;;20.07;45.38;96233.19;10555662;28;20056;-46
2023/04/11 08:01:21;;;;;;;4.68;3.17;;;;;;;20.09;45.63;96231.72;10557043;28;20044;-49
2023/04/11 08:06:42;;;;;;;5.22;3.20;;;;;;;20.13;45.77;96234.50;10556764;28;20052;-46
2023/04/11 08:12:03;;;;;;;4.30;2.90;;;;;;;20.18;46.01;96236.22;10556775;28;20044;-48
2023/04/11 08:17:24;;;;;;;7.65;3.10;;;;;;;20.21;45.83;96232.81;10556371;28;20048;-46
2023/04/11 08:22:45;;;;;;;4.82;2.95;;;;;;;20.22;45.73;96232.47;10555915;28;20044;-49
2023/04/11 08:28:05;;;;;;;7.18;3.30;;;;;;;20.25;45.79;96234.50;10555660;28;20048;-47
2023/04/11 08:33:25;;;;;;;8.60;3.55;;;;;;;20.28;45.82;96250.03;10555807;28;20040;-48
2023/04/11 08:38:44;;;;;;;15.45;4.57;;;;;;;20.31;45.74;96259.41;10554413;28;20093;-48
2023/04/11 08:44:03;;;;;;;8.25;3.88;;;;;;;20.32;45.71;96280.69;10555339;28;20040;-46
2023/04/11 08:49:23;;;;;;;163.40;98.55;;;;;;;20.35;45.91;96284.66;10555258;28;20565;-47
2023/04/11 08:54:43;;;;;;;93.63;64.38;;;;;;;20.39;46.26;96293.66;10541511;28;20059;-46
2023/04/11 09:00:13;;;;;;;63.85;36.08;;;;;;;20.42;45.90;96303.78;10541833;28;20553;-46
2023/04/11 09:05:33;;;;;;;48.90;29.35;;;;;;;20.44;45.91;96311.56;10554625;28;20040;-47
2023/04/11 09:11:00;;;;;;;47.60;27.90;;;;;;;20.47;45.83;96321.72;10554336;28;20539;-45
2023/04/11 09:16:19;;;;;;;44.67;26.65;;;;;;;20.47;45.76;96327.13;10540427;28;20036;-48
2023/04/11 09:21:48;;;;;;;42.35;25.10;;;;;;;20.48;45.68;96328.69;10553987;28;20040;-47
2023/04/11 09:27:12;;;;;;;43.78;24.40;;;;;;;20.50;45.71;96326.41;10553795;28;20052;-46
2023/04/11 09:32:33;;;;;;;35.17;22.17;;;;;;;20.50;45.64;96329.94;10553643;28;20043;-48
2023/04/11 09:37:54;;;;;;;37.35;21.80;;;;;;;20.52;45.59;96334.97;10553371;28;20036;-47
2023/04/11 09:43:14;;;;;;;31.80;20.20;;;;;;;20.53;45.58;96341.97;10537982;28;20040;-48
2023/04/11 09:48:36;;;;;;;30.25;19.70;;;;;;;20.53;45.58;96341.97;10552807;28;20147;-48
2023/04/11 09:53:56;;;;;;;32.05;19.85;;;;;;;20.53;45.62;96339.28;10552977;28;20040;-47
2023/04/11 09:59:15;;;;;;;33.08;19.23;;;;;;;20.55;45.56;96320.78;10526912;28;20458;-47
2023/04/11 10:04:37;;;;;;;29.08;19.30;;;;;;;20.54;45.57;96319.19;10539349;28;20131;-48
2023/04/11 10:09:56;;;;;;;27.70;17.95;;;;;;;20.54;45.49;96330.00;10552599;28;20047;-48
2023/04/11 10:15:16;;;;;;;26.45;17.35;;;;;;;20.53;45.50;96325.75;10552521;28;20051;-47
2023/04/11 10:20:42;;;;;;;22.23;15.05;;;;;;;20.56;45.33;96327.75;10538952;28;20072;-48
2023/04/11 10:26:01;;;;;;;25.80;16.73;;;;;;;20.54;45.22;96322.72;10552340;28;20036;-48
2023/04/11 10:31:21;;;;;;;23.65;15.30;;;;;;;20.54;44.95;96305.66;10552250;28;20047;-48
2023/04/11 10:37:06;;;;;;;24.13;15.43;;;;;;;20.54;45.24;96301.06;10552188;28;20051;-47
2023/04/11 10:42:33;;;;;;;24.38;14.90;;;;;;;20.52;45.52;96341.19;10552088;28;20044;-46
2023/04/11 10:47:55;;;;;;;21.42;14.35;;;;;;;20.56;45.66;96341.28;10551899;28;20105;-47
2023/04/11 10:53:35;;;;;;;21.55;14.40;;;;;;;20.56;45.73;96346.69;10551791;28;20488;-48
2023/04/11 10:58:55;;;;;;;23.45;15.27;;;;;;;20.57;45.69;96320.44;10541987;28;20104;-47
2023/04/11 11:04:15;;;;;;;23.95;14.75;;;;;;;20.54;45.96;96335.44;10559165;28;20040;-46
2023/04/11 11:09:35;;;;;;;20.00;13.73;;;;;;;20.54;46.03;96332.72;10545828;28;20044;-47
2023/04/11 11:14:54;;;;;;;21.45;13.57;;;;;;;20.52;46.12;96334.97;10559138;28;20473;-46
2023/04/11 11:20:15;;;;;;;22.10;14.00;;;;;;;20.52;46.12;96340.41;10558809;28;20514;-48
2023/04/11 11:25:35;;;;;;;19.70;12.90;;;;;;;20.52;46.10;96327.66;10558675;28;20442;-48
2023/04/11 11:30:56;;;;;;;21.13;12.63;;;;;;;20.53;46.22;96328.44;10558449;28;20055;-46
2023/04/11 11:36:16;;;;;;;19.98;12.70;;;;;;;20.52;46.21;96324.16;10558250;28;20436;-49
2023/04/11 11:41:36;;;;;;;20.80;12.38;;;;;;;20.52;46.31;96313.34;10557930;28;20051;-47
2023/04/11 11:47:13;;;;;;;19.63;11.32;;;;;;;20.53;46.21;96314.91;10542355;28;20044;-47
2023/04/11 11:52:41;;;;;;;17.00;11.60;;;;;;;20.53;45.89;96309.50;10542401;28;20040;-47
2023/04/11 11:58:01;;;;;;;20.48;11.75;;;;;;;20.55;45.81;96301.84;10550069;28;20048;-48
2023/04/11 12:03:22;;;;;;;19.15;11.13;;;;;;;20.55;46.02;96307.25;10557246;28;20040;-47
2023/04/11 12:08:50;;;;;;;15.70;10.95;;;;;;;20.53;46.04;96288.63;10527513;28;20519;-46
2023/04/11 12:14:21;;;;;;;19.13;10.50;;;;;;;20.54;45.94;96292.13;10556478;28;20048;-46
2023/04/11 12:19:41;;;;;;;15.25;10.05;;;;;;;20.54;45.92;96289.44;10541201;28;20780;-48
2023/04/11 12:25:08;;;;;;;14.18;10.70;;;;;;;20.52;45.97;96278.97;10556299;28;20044;-46
2023/04/11 12:30:28;;;;;;;14.32;10.52;;;;;;;20.52;45.88;96280.84;10555907;28;20047;-47
2023/04/11 12:35:48;;;;;;;14.25;10.10;;;;;;;20.52;45.97;96281.66;10555871;28;20468;-46
2023/04/11 12:41:07;;;;;;;15.07;10.13;;;;;;;20.52;45.99;96291.69;10555541;28;20044;-46
2023/04/11 12:46:26;;;;;;;14.15;10.00;;;;;;;20.52;45.80;96286.28;10541939;28;20056;-47
2023/04/11 12:51:46;;;;;;;14.18;9.27;;;;;;;20.52;45.94;96291.69;10555228;28;20044;-51
2023/04/11 12:57:06;;;;;;;14.40;9.73;;;;;;;20.50;46.02;96289.34;10550367;28;20059;-46
2023/04/11 13:02:25;;;;;;;15.00;9.55;;;;;;;20.50;45.95;96293.94;10554378;28;20044;-49
2023/04/11 13:07:45;;;;;;;12.18;9.02;;;;;;;20.49;46.05;96295.88;10554608;28;20059;-48
2023/04/11 13:13:05;;;;;;;11.45;9.07;;;;;;;20.50;45.96;96310.19;10554360;28;20051;-47
2023/04/11 13:18:24;;;;;;;14.30;9.57;;;;;;;20.50;45.97;96310.19;10554181;28;20066;-46
2023/04/11 13:23:44;;;;;;;11.25;8.43;;;;;;;20.48;45.95;96353.03;10553208;28;20044;-46
2023/04/11 13:29:04;;;;;;;12.65;8.32;;;;;;;20.46;45.98;96404.78;10540417;28;20075;-46
2023/04/11 13:34:24;;;;;;;11.98;9.15;;;;;;;20.44;46.03;96403.53;10553495;28;20040;-46
2023/04/11 13:39:44;;;;;;;12.73;8.15;;;;;;;20.43;45.93;96412.81;10553402;28;20036;-48
2023/04/11 13:45:03;;;;;;;50.15;31.38;;;;;;;20.43;47.50;96412.81;10553320;28;20047;-48
2023/04/11 13:50:23;;;;;;;44.30;26.23;;;;;;;20.42;47.43;96384.94;10553064;28;20480;-47
2023/04/11 13:55:46;;;;;;;27.52;17.50;;;;;;;20.41;47.28;96388.78;10524204;28;20059;-46
2023/04/11 14:01:06;;;;;;;22.80;14.00;;;;;;;20.41;48.11;96398.81;10552731;28;20097;-47
2023/04/11 14:06:26;;;;;;;23.90;15.30;;;;;;;20.40;47.68;96429.69;10552736;28;20044;-48
2023/04/11 14:11:45;;;;;;;19.92;13.70;;;;;;;20.39;47.76;96438.97;10552561;28;20052;-48
2023/04/11 14:17:05;;;;;;;19.23;13.32;;;;;;;20.39;47.42;96466.00;10552482;28;20110;-49
2023/04/11 14:22:25;;;;;;;20.40;12.65;;;;;;;20.38;47.38;96472.53;10552545;28;20399;-48
2023/04/11 14:27:44;;;;;;;17.75;11.55;;;;;;;20.35;47.31;96472.09;10552344;28;20051;-49
2023/04/11 14:33:03;;;;;;;19.15;12.52;;;;;;;20.34;47.16;96453.47;10552340;28;20040;-47
2023/04/11 14:38:23;;;;;;;15.32;10.65;;;;;;;20.33;47.02;96432.97;10560575;28;20040;-48
2023/04/11 14:43:42;;;;;;;16.73;10.95;;;;;;;20.32;47.04;96440.28;10546876;28;20048;-47
2023/04/11 14:49:02;;;;;;;13.07;9.73;;;;;;;20.31;46.83;96414.38;10560106;28;20044;-46
2023/04/11 14:54:24;;;;;;;8.50;5.57;;;;;;;20.15;41.94;96419.66;10559935;28;20450;-48
2023/04/11 14:59:44;;;;;;;8.20;3.60;;;;;;;19.90;40.94;96418.84;10532197;28;20511;-47
2023/04/11 15:05:04;;;;;;;7.60;5.70;;;;;;;20.04;44.32;96425.84;10559555;28;20039;-46
2023/04/11 15:10:24;;;;;;;8.52;6.05;;;;;;;20.13;44.51;96423.81;10559065;28;20047;-48
2023/04/11 15:15:43;;;;;;;8.98;5.93;;;;;;;20.18;44.91;96422.81;10543490;28;20043;-46
2023/04/11 15:21:03;;;;;;;9.82;6.40;;;;;;;20.20;45.02;96432.16;10558757;28;20036;-47
2023/04/11 15:26:23;;;;;;;8.45;5.50;;;;;;;20.20;45.12;96432.16;10558636;28;20119;-48
2023/04/11 15:31:43;;;;;;;9.80;6.03;;;;;;;20.23;45.48;96433.41;10558423;28;20044;-47
2023/04/11 15:37:02;;;;;;;9.07;5.57;;;;;;;20.23;45.49;96436.91;10558199;28;20040;-48
2023/04/11 15:42:21;;;;;;;6.65;5.55;;;;;;;20.24;45.71;96443.13;10558040;28;20400;-46
2023/04/11 15:47:41;;;;;;;10.15;5.20;;;;;;;20.24;46.00;96438.47;10557217;28;20157;-47
2023/04/11 15:53:00;;;;;;;6.57;5.35;;;;;;;20.24;46.16;96427.66;10557590;28;20039;-47
2023/04/11 15:58:19;;;;;;;6.78;4.85;;;;;;;20.26;46.18;96427.34;10549249;28;20048;-49
2023/04/11 16:03:39;;;;;;;6.43;4.80;;;;;;;20.27;46.30;96431.63;10543667;28;20052;-46
2023/04/11 16:08:58;;;;;;;6.18;4.63;;;;;;;20.24;46.31;96422.25;10556930;28;20044;-47
2023/04/11 16:14:18;;;;;;;6.72;4.75;;;;;;;20.22;46.69;96424.50;10556645;28;20404;-49
2023/04/11 16:19:37;;;;;;;6.15;4.60;;;;;;;20.23;46.94;96419.88;10556172;28;20044;-54
2023/04/11 16:24:56;;;;;;;4.30;3.35;;;;;;;20.23;47.22;96415.28;10556176;28;20040;-53
2023/04/11 16:30:16;;;;;;;6.80;4.95;;;;;;;20.21;47.25;96414.84;10556072;28;20408;-52
2023/04/11 16:35:36;;;;;;;4.43;3.22;;;;;;;20.22;47.26;96427.22;10555799;28;20044;-47
2023/04/11 16:40:55;;;;;;;5.97;3.75;;;;;;;20.23;47.30;96430.69;10555522;28;20553;-45
2023/04/11 16:46:14;;;;;;;4.53;3.60;;;;;;;20.21;47.79;96416.72;10555455;28;20040;-54
2023/04/11 16:51:37;;;;;;;5.78;4.20;;;;;;;20.22;47.75;96432.63;10555243;28;20054;-49
2023/04/11 16:56:57;;;;;;;5.35;3.97;;;;;;;20.21;47.92;96435.66;10550436;28;20501;-55
2023/04/11 17:02:16;;;;;;;4.78;3.75;;;;;;;20.20;47.90;96437.59;10554671;28;20119;-54
2023/04/11 17:07:36;;;;;;;4.55;3.70;;;;;;;20.19;48.24;96440.63;10540618;28;20052;-57
2023/04/11 17:12:57;;;;;;;3.83;3.42;;;;;;;20.18;48.24;96445.25;10554363;28;20044;-53
2023/04/11 17:18:16;;;;;;;5.85;3.80;;;;;;;20.19;48.22;96451.44;10554022;28;20051;-47
2023/04/11 17:23:36;;;;;;;4.78;3.35;;;;;;;20.17;47.74;96449.09;10553970;28;20062;-56
2023/04/11 17:28:55;;;;;;;4.13;3.35;;;;;;;20.15;47.75;96462.16;10553759;28;20063;-55
2023/04/11 17:34:15;;;;;;;4.80;3.03;;;;;;;20.13;47.97;96475.19;10553577;28;20404;-53
2023/04/11 17:39:34;;;;;;;3.78;3.20;;;;;;;20.12;47.84;96476.34;10553382;28;20040;-51
2023/04/11 17:44:54;;;;;;;5.70;3.15;;;;;;;20.10;47.55;96487.47;10553233;28;20040;-51
2023/04/11 17:50:14;;;;;;;4.22;3.17;;;;;;;20.10;47.86;96495.59;10539708;28;20052;-50
2023/04/11 17:55:34;;;;;;;3.22;2.50;;;;;;;20.10;47.88;96519.16;10552778;28;20179;-51
2023/04/11 18:00:53;;;;;;;3.25;2.95;;;;;;;20.08;47.83;96537.63;10552864;28;20048;-49
2023/04/11 18:06:13;;;;;;;3.80;2.92;;;;;;;20.07;47.88;96547.66;10552780;28;20508;-46
2023/04/11 18:11:32;;;;;;;3.58;2.60;;;;;;;20.07;47.75;96541.44;10552282;28;20044;-47
2023/04/11 18:16:51;;;;;;;3.45;2.55;;;;;;;20.07;47.63;96541.44;10552595;28;20143;-46
2023/04/11 18:22:11;;;;;;;4.03;2.60;;;;;;;20.06;47.61;96548.00;10552162;28;20040;-45
2023/04/11 18:27:32;;;;;;;3.33;2.83;;;;;;;20.05;47.58;96541.81;10552399;28;20047;-52
2023/04/11 18:32:52;;;;;;;3.05;2.63;;;;;;;20.03;47.55;96545.94;10552187;28;20048;-50
2023/04/11 18:38:13;;;;;;;3.00;2.70;;;;;;;20.03;47.54;96546.75;10552013;28;20047;-49
2023/04/11 18:43:32;;;;;;;4.63;2.90;;;;;;;20.04;47.44;96548.31;10552021;28;20050;-54
2023/04/11 18:48:52;;;;;;;3.92;2.80;;;;;;;20.01;48.03;96559.00;10551966;28;20048;-54
2023/04/11 18:54:12;;;;;;;6.00;2.83;;;;;;;20.01;48.27;96567.13;10538335;28;20063;-55
2023/04/11 18:59:32;;;;;;;5.20;2.83;;;;;;;20.00;48.77;96558.22;10540295;28;20496;-55
2023/04/11 19:04:53;;;;;;;4.93;2.60;;;;;;;19.99;49.02;96567.44;10551653;28;20144;-53
2023/04/11 19:10:13;;;;;;;3.60;2.70;;;;;;;20.01;48.99;96584.13;10551544;28;20052;-55
2023/04/11 19:15:32;;;;;;;3.33;2.45;;;;;;;19.98;49.14;96581.31;10551444;28;20047;-55
2023/04/11 19:20:53;;;;;;;4.43;2.67;;;;;;;19.98;49.29;96586.72;10538372;28;20067;-54
2023/04/11 19:26:13;;;;;;;3.72;2.50;;;;;;;19.97;49.42;96568.91;10558540;28;20125;-47
2023/04/11 19:31:33;;;;;;;3.97;2.50;;;;;;;19.97;49.40;96555.38;10558303;28;20508;-54
2023/04/11 19:36:53;;;;;;;7.15;2.53;;;;;;;19.95;49.41;96551.13;10558349;28;20381;-54
2023/04/11 19:42:12;;;;;;;3.47;2.42;;;;;;;19.95;49.52;96556.53;10557978;28;20036;-53
2023/04/11 19:47:32;;;;;;;4.28;2.80;;;;;;;19.94;49.52;96559.56;10558005;28;20040;-53
2023/04/11 19:52:55;;;;;;;2.70;2.10;;;;;;;19.92;49.67;96551.78;10557727;28;20036;-55
2023/04/11 19:58:15;;;;;;;3.05;2.15;;;;;;;19.93;49.57;96545.25;10549571;28;20051;-58
2023/04/11 20:03:35;;;;;;;3.40;2.30;;;;;;;19.91;49.56;96544.75;10542084;28;20044;-53
2023/04/11 20:08:55;;;;;;;3.72;2.33;;;;;;;19.91;49.57;96554.78;10557178;28;20492;-46
2023/04/11 20:14:15;;;;;;;2.53;2.20;;;;;;;19.90;49.69;96554.00;10556724;28;20043;-47
2023/04/11 20:19:36;;;;;;;3.15;2.20;;;;;;;19.89;49.49;96563.22;10556586;28;20043;-46
2023/04/11 20:24:55;;;;;;;3.80;2.40;;;;;;;19.88;49.22;96561.66;10556444;28;20039;-47
2023/04/11 20:30:16;;;;;;;3.30;2.28;;;;;;;19.87;49.39;96570.88;10556321;28;20066;-48
2023/04/11 20:35:35;;;;;;;3.13;2.20;;;;;;;19.87;49.61;96557.38;10555981;28;20048;-48
2023/04/11 20:40:55;;;;;;;3.53;2.28;;;;;;;19.87;49.49;96575.50;10555867;28;20044;-46
2023/04/11 20:46:16;;;;;;;3.55;2.40;;;;;;;19.86;49.49;96577.44;10556270;28;20047;-46
2023/04/11 20:51:36;;;;;;;3.55;2.40;;;;;;;19.85;49.52;96567.72;10555399;28;20044;-46
2023/04/11 20:56:56;;;;;;;3.55;1.92;;;;;;;19.84;49.54;96582.38;10551071;28;20052;-46
2023/04/11 21:02:16;;;;;;;2.95;1.90;;;;;;;19.83;49.52;96580.00;10554778;28;20089;-46
2023/04/11 21:07:36;;;;;;;3.13;2.17;;;;;;;19.83;49.54;96567.25;10554760;28;20043;-49
2023/04/11 21:12:55;;;;;;;6.10;2.25;;;;;;;19.83;49.58;96571.88;10554532;28;20055;-48
2023/04/11 21:18:15;;;;;;;2.50;2.08;;;;;;;19.82;49.28;96581.91;10554279;28;20044;-46
2023/04/11 21:23:34;;;;;;;2.92;2.10;;;;;;;19.81;49.24;96590.34;10554188;28;20040;-45
2023/04/11 21:28:54;;;;;;;4.60;2.20;;;;;;;19.81;49.31;96593.84;10553947;28;20043;-48
2023/04/11 21:34:14;;;;;;;2.55;1.90;;;;;;;19.78;49.02;96594.50;10553782;28;20043;-47
2023/04/11 21:39:34;;;;;;;2.30;1.80;;;;;;;19.77;48.95;96587.50;10553603;28;20124;-47
2023/04/11 21:44:53;;;;;;;2.35;1.90;;;;;;;19.75;48.77;96589.75;10553036;28;20040;-49
2023/04/11 21:50:13;;;;;;;3.42;1.90;;;;;;;19.73;48.93;96603.59;10553988;28;20051;-46
2023/04/11 21:55:33;;;;;;;3.22;2.20;;;;;;;19.72;48.80;96604.72;10552534;28;20036;-49
2023/04/11 22:00:52;;;;;;;3.03;1.98;;;;;;;19.72;48.63;96603.94;10552920;28;20043;-49
2023/04/11 22:06:12;;;;;;;2.10;1.60;;;;;;;19.69;48.61;96602.66;10552885;28;20044;-48
2023/04/11 22:11:31;;;;;;;2.17;1.70;;;;;;;19.70;48.57;96598.06;10552755;28;20070;-46
2023/04/11 22:16:51;;;;;;;3.13;1.67;;;;;;;19.69;48.47;96593.75;10552615;28;20039;-48
2023/04/11 22:22:12;;;;;;;1.75;1.40;;;;;;;19.66;48.27;96581.69;10552450;28;20126;-48
2023/04/11 22:27:33;;;;;;;2.47;1.60;;;;;;;19.66;48.22;96586.28;10552449;28;20044;-47
2023/04/11 22:32:54;;;;;;;2.00;1.65;;;;;;;19.65;48.25;96582.03;10552316;28;20044;-49
2023/04/11 22:38:14;;;;;;;2.65;1.88;;;;;;;19.64;48.13;96580.44;10552098;28;20040;-47
2023/04/11 22:43:33;;;;;;;2.38;1.65;;;;;;;19.63;48.11;96576.94;10552143;28;20040;-47
2023/04/11 22:48:53;;;;;;;2.10;1.52;;;;;;;19.63;47.98;96566.13;10552013;28;20044;-48
2023/04/11 22:54:14;;;;;;;2.88;1.52;;;;;;;19.62;47.87;96566.47;10551842;28;20484;-47
2023/04/11 22:59:33;;;;;;;1.90;1.70;;;;;;;19.59;47.82;96567.13;10544369;28;20056;-48
2023/04/11 23:04:53;;;;;;;3.30;1.38;;;;;;;19.58;47.82;96560.91;10530856;28;20098;-46
2023/04/11 23:10:15;;;;;;;3.58;1.75;;;;;;;19.57;47.77;96556.66;10559401;28;20044;-47
2023/04/11 23:15:36;;;;;;;1.73;1.50;;;;;;;19.55;47.72;96554.28;10559306;28;20451;-47
2023/04/11 23:20:55;;;;;;;1.58;1.27;;;;;;;19.55;47.53;96554.28;10559034;28;20047;-47
2023/04/11 23:26:19;;;;;;;2.67;1.67;;;;;;;19.54;47.45;96541.09;10558837;28;20451;-47
2023/04/11 23:31:39;;;;;;;2.10;1.58;;;;;;;19.52;47.56;96538.72;10558721;28;20515;-46
2023/04/11 23:36:58;;;;;;;1.85;1.60;;;;;;;19.52;47.46;96543.31;10558413;28;20045;-48
2023/04/11 23:42:17;;;;;;;2.13;1.33;;;;;;;19.51;47.47;96547.16;10558148;28;20101;-48
2023/04/11 23:47:37;;;;;;;3.20;1.30;;;;;;;19.49;47.34;96542.09;10558000;28;20063;-49
2023/04/11 23:52:56;;;;;;;1.98;1.60;;;;;;;19.48;47.40;96540.50;10557789;28;20043;-46
2023/04/11 23:58:16;;;;;;;1.55;1.27;;;;;;;19.47;47.28;96533.53;10549723;28;20048;-50
