Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:21;;;;;;;14.25;9.77;;;;;;;;;;6339822;22;20102;-81
2023/07/03 00:04:49;;;;;;;15.25;10.82;;;;;;;;;;6340537;22;20360;-81
2023/07/03 00:07:17;;;;;;;13.27;9.90;;;;;;;;;;6312943;22;20026;-82
2023/07/03 00:09:45;;;;;;;14.20;10.38;;;;;;;;;;6340076;22;20098;-80
2023/07/03 00:12:12;;;;;;;14.75;10.65;;;;;;;;;;6340674;22;20091;-82
2023/07/03 00:14:40;;;;;;;16.67;10.43;;;;;;;;;;6340693;22;20014;-81
2023/07/03 00:17:08;;;;;;;14.75;10.20;;;;;;;;;;6340350;22;20021;-81
2023/07/03 00:19:35;;;;;;;13.95;9.85;;;;;;;;;;6341205;22;20054;-81
2023/07/03 00:22:03;;;;;;;14.10;10.13;;;;;;;;;;6340283;22;20015;-81
2023/07/03 00:24:31;;;;;;;15.32;10.57;;;;;;;;;;6314032;22;20023;-81
2023/07/03 00:26:59;;;;;;;14.00;10.65;;;;;;;;;;6340617;22;20014;-81
2023/07/03 00:29:31;;;;;;;13.05;10.07;;;;;;;;;;6314136;22;20011;-80
2023/07/03 00:31:59;;;;;;;16.08;10.18;;;;;;;;;;6313336;22;20115;-81
2023/07/03 00:34:27;;;;;;;15.82;11.00;;;;;;;;;;6340299;22;20441;-81
2023/07/03 00:36:55;;;;;;;13.88;9.70;;;;;;;;;;6340179;22;20433;-82
2023/07/03 00:39:22;;;;;;;16.75;10.48;;;;;;;;;;6311519;22;20436;-81
2023/07/03 00:41:50;;;;;;;14.90;10.50;;;;;;;;;;6312141;22;20034;-81
2023/07/03 00:44:19;;;;;;;14.10;9.60;;;;;;;;;;6312182;22;20018;-81
2023/07/03 00:46:48;;;;;;;16.40;10.25;;;;;;;;;;6312244;22;20692;-81
2023/07/03 00:49:16;;;;;;;16.80;9.90;;;;;;;;;;6312337;22;20011;-81
2023/07/03 00:51:46;;;;;;;14.90;10.48;;;;;;;;;;6340209;22;20022;-81
2023/07/03 00:54:13;;;;;;;13.15;10.20;;;;;;;;;;6312172;22;20061;-81
2023/07/03 00:56:41;;;;;;;14.98;10.60;;;;;;;;;;6312137;22;20080;-80
2023/07/03 00:59:08;;;;;;;16.05;10.23;;;;;;;;;;6307351;22;20015;-81
2023/07/03 01:01:43;;;;;;;14.90;10.18;;;;;;;;;;6339381;22;20464;-80
2023/07/03 01:04:13;;;;;;;14.57;10.48;;;;;;;;;;6311723;22;20021;-82
2023/07/03 01:06:47;;;;;;;16.65;10.50;;;;;;;;;;6311483;22;20015;-81
2023/07/03 01:09:18;;;;;;;14.55;10.25;;;;;;;;;;6312279;22;20018;-82
2023/07/03 01:11:47;;;;;;;14.82;10.13;;;;;;;;;;6311936;22;20041;-81
2023/07/03 01:14:17;;;;;;;13.68;9.65;;;;;;;;;;6312003;22;20348;-82
2023/07/03 01:16:46;;;;;;;14.63;10.25;;;;;;;;;;6312137;22;20039;-80
2023/07/03 01:19:15;;;;;;;13.48;10.18;;;;;;;;;;6340278;22;20376;-81
2023/07/03 01:21:58;;;;;;;14.20;10.63;;;;;;;;;;6311235;22;20045;-80
2023/07/03 01:24:30;;;;;;;13.20;9.75;;;;;;;;;;6312053;22;20023;-80
2023/07/03 01:26:59;;;;;;;13.48;10.65;;;;;;;;;;6311784;22;20026;-81
2023/07/03 01:29:26;;;;;;;12.90;9.55;;;;;;;;;;6312055;22;20015;-81
2023/07/03 01:31:54;;;;;;;13.00;10.23;;;;;;;;;;6311900;22;20081;-81
2023/07/03 01:34:23;;;;;;;14.57;10.48;;;;;;;;;;6312167;22;20097;-81
2023/07/03 01:36:51;;;;;;;15.98;10.73;;;;;;;;;;6311212;22;20046;-80
2023/07/03 01:39:18;;;;;;;15.90;9.90;;;;;;;;;;6311811;22;20015;-81
2023/07/03 01:41:47;;;;;;;15.82;10.63;;;;;;;;;;6312231;22;20019;-80
2023/07/03 01:44:15;;;;;;;14.18;10.90;;;;;;;;;;6311970;22;20015;-81
2023/07/03 01:46:42;;;;;;;15.23;10.73;;;;;;;;;;6339711;22;20337;-81
2023/07/03 01:49:13;;;;;;;15.02;11.20;;;;;;;;;;6307675;22;20015;-81
2023/07/03 01:52:04;;;;;;;15.20;10.70;;;;;;;;;;6312480;22;20021;-80
2023/07/03 01:54:34;;;;;;;16.27;11.55;;;;;;;;;;6312280;22;20019;-81
2023/07/03 01:57:03;;;;;;;20.42;12.52;;;;;;;;;;6311921;22;20023;-81
2023/07/03 01:59:33;;;;;;;15.52;11.10;;;;;;;;;;6286142;22;20019;-81
2023/07/03 02:02:16;;;;;;;13.85;11.15;;;;;;;;;;6312832;22;20007;-81
2023/07/03 02:05:16;;;;;;;16.33;12.20;;;;;;;;;;6339361;22;20459;-81
2023/07/03 02:07:44;;;;;;;15.82;12.00;;;;;;;;;;6250444;22;20455;-80
2023/07/03 02:10:12;;;;;;;17.67;12.07;;;;;;;;;;6307561;22;20489;-81
2023/07/03 02:12:44;;;;;;;17.02;12.52;;;;;;;;;;6339624;22;20081;-80
2023/07/03 02:15:14;;;;;;;17.52;12.73;;;;;;;;;;6312030;22;20056;-82
2023/07/03 02:17:42;;;;;;;18.75;12.68;;;;;;;;;;6311955;22;20003;-80
2023/07/03 02:20:14;;;;;;;16.90;12.63;;;;;;;;;;6311967;22;20023;-80
2023/07/03 02:22:42;;;;;;;21.33;13.45;;;;;;;;;;6312282;22;20015;-81
2023/07/03 02:25:10;;;;;;;18.50;13.18;;;;;;;;;;6339158;22;20101;-82
2023/07/03 02:27:38;;;;;;;17.35;13.32;;;;;;;;;;6311157;22;20026;-80
2023/07/03 02:30:06;;;;;;;22.33;14.35;;;;;;;;;;6311708;22;20440;-81
2023/07/03 02:32:38;;;;;;;19.10;14.77;;;;;;;;;;6339703;22;20011;-80
2023/07/03 02:35:07;;;;;;;19.42;14.05;;;;;;;;;;6341120;22;20019;-82
2023/07/03 02:37:34;;;;;;;17.42;14.85;;;;;;;;;;6301079;22;20018;-81
2023/07/03 02:40:05;;;;;;;20.02;15.07;;;;;;;;;;6314110;22;20332;-82
2023/07/03 02:42:32;;;;;;;19.23;14.70;;;;;;;;;;6341458;22;20083;-81
2023/07/03 02:45:00;;;;;;;19.08;15.88;;;;;;;;;;6313562;22;20019;-81
2023/07/03 02:47:28;;;;;;;18.40;16.08;;;;;;;;;;6341348;22;20437;-81
2023/07/03 02:49:55;;;;;;;20.30;16.20;;;;;;;;;;6312548;22;20407;-81
2023/07/03 02:52:24;;;;;;;19.92;16.17;;;;;;;;;;6313754;22;20026;-81
2023/07/03 02:54:52;;;;;;;17.90;15.98;;;;;;;;;;6314295;22;20019;-81
2023/07/03 02:57:20;;;;;;;20.52;17.08;;;;;;;;;;6313829;22;20023;-81
2023/07/03 02:59:47;;;;;;;21.35;17.80;;;;;;;;;;6314346;22;20337;-81
2023/07/03 03:02:15;;;;;;;23.48;18.13;;;;;;;;;;6341523;22;20049;-82
2023/07/03 03:04:43;;;;;;;24.30;18.70;;;;;;;;;;6313900;22;20002;-80
2023/07/03 03:07:10;;;;;;;21.55;17.75;;;;;;;;;;6313379;22;20452;-81
2023/07/03 03:09:38;;;;;;;21.38;17.90;;;;;;;;;;6313542;22;20097;-79
2023/07/03 03:12:05;;;;;;;21.40;18.52;;;;;;;;;;6313001;22;20337;-80
2023/07/03 03:14:33;;;;;;;24.83;18.38;;;;;;;;;;6313290;22;20018;-79
2023/07/03 03:17:00;;;;;;;21.20;19.00;;;;;;;;;;6341106;22;20038;-80
2023/07/03 03:19:29;;;;;;;21.63;19.15;;;;;;;;;;6313737;22;20034;-80
2023/07/03 03:21:57;;;;;;;27.67;20.35;;;;;;;;;;6313522;22;20018;-80
2023/07/03 03:24:24;;;;;;;23.77;19.50;;;;;;;;;;6313279;22;20022;-80
2023/07/03 03:26:52;;;;;;;21.50;19.00;;;;;;;;;;6313215;22;20029;-79
2023/07/03 03:29:19;;;;;;;24.73;19.42;;;;;;;;;;6313185;22;20015;-80
2023/07/03 03:31:47;;;;;;;24.10;19.13;;;;;;;;;;6313165;22;20019;-79
2023/07/03 03:34:15;;;;;;;22.25;19.23;;;;;;;;;;6313272;22;20019;-80
2023/07/03 03:36:43;;;;;;;23.17;19.58;;;;;;;;;;6281777;22;20110;-79
2023/07/03 03:39:10;;;;;;;22.33;19.80;;;;;;;;;;6312840;22;20023;-80
2023/07/03 03:41:38;;;;;;;21.90;19.58;;;;;;;;;;6313419;22;20042;-79
2023/07/03 03:44:06;;;;;;;26.55;20.42;;;;;;;;;;6313124;22;20114;-79
2023/07/03 03:46:34;;;;;;;24.98;20.35;;;;;;;;;;6300699;22;20019;-79
2023/07/03 03:49:02;;;;;;;21.20;18.70;;;;;;;;;;6314359;22;20025;-79
2023/07/03 03:51:31;;;;;;;24.08;19.90;;;;;;;;;;6312512;22;20396;-76
2023/07/03 03:54:00;;;;;;;23.30;19.38;;;;;;;;;;6312833;22;20106;-77
2023/07/03 03:56:27;;;;;;;23.00;19.63;;;;;;;;;;6339740;22;20061;-76
2023/07/03 03:58:55;;;;;;;24.90;19.95;;;;;;;;;;6313564;22;20336;-76
2023/07/03 04:01:24;;;;;;;21.95;19.55;;;;;;;;;;6313010;22;20022;-77
2023/07/03 04:03:52;;;;;;;22.55;19.88;;;;;;;;;;6340338;22;20014;-78
2023/07/03 04:06:20;;;;;;;22.30;19.48;;;;;;;;;;6340283;22;20011;-72
2023/07/03 04:08:48;;;;;;;23.10;19.77;;;;;;;;;;6340482;22;20050;-76
2023/07/03 04:11:15;;;;;;;25.23;19.80;;;;;;;;;;6340160;22;20015;-75
2023/07/03 04:13:43;;;;;;;22.08;19.63;;;;;;;;;;6340119;22;20091;-75
2023/07/03 04:16:11;;;;;;;21.30;18.52;;;;;;;;;;6312761;22;20018;-76
2023/07/03 04:18:40;;;;;;;22.77;19.65;;;;;;;;;;6339460;22;20014;-75
2023/07/03 04:21:08;;;;;;;24.25;20.10;;;;;;;;;;6339985;22;20011;-76
2023/07/03 04:23:35;;;;;;;22.85;19.95;;;;;;;;;;6340374;22;20011;-75
2023/07/03 04:26:03;;;;;;;23.60;19.85;;;;;;;;;;6340636;22;20018;-76
2023/07/03 04:28:30;;;;;;;26.75;20.30;;;;;;;;;;6339756;22;20023;-74
2023/07/03 04:30:59;;;;;;;21.90;19.15;;;;;;;;;;6340114;22;20041;-74
2023/07/03 04:33:26;;;;;;;23.45;19.02;;;;;;;;;;6339934;22;20033;-74
2023/07/03 04:35:54;;;;;;;21.10;18.90;;;;;;;;;;6338315;22;20025;-76
2023/07/03 04:38:23;;;;;;;24.35;19.85;;;;;;;;;;6337422;22;20034;-76
2023/07/03 04:40:52;;;;;;;22.50;19.27;;;;;;;;;;6337424;22;20025;-76
2023/07/03 04:43:23;;;;;;;27.27;19.23;;;;;;;;;;6339558;22;20014;-76
2023/07/03 04:45:51;;;;;;;21.73;18.73;;;;;;;;;;6340302;22;20022;-77
2023/07/03 04:48:20;;;;;;;22.52;19.80;;;;;;;;;;6339992;22;20050;-74
2023/07/03 04:50:49;;;;;;;20.83;18.25;;;;;;;;;;6339409;22;20018;-78
2023/07/03 04:53:23;;;;;;;21.38;18.83;;;;;;;;;;6339622;22;20026;-74
2023/07/03 04:55:50;;;;;;;23.52;18.25;;;;;;;;;;6310001;22;20022;-75
2023/07/03 04:58:19;;;;;;;25.33;19.77;;;;;;;;;;6339943;22;20029;-74
2023/07/03 05:00:47;;;;;;;22.95;18.60;;;;;;;;;;6340054;22;20089;-74
2023/07/03 05:03:14;;;;;;;23.45;19.30;;;;;;;;;;6339725;22;20336;-75
2023/07/03 05:05:42;;;;;;;29.90;26.00;;;;;;;;;;6339491;22;20006;-74
2023/07/03 05:08:10;;;;;;;23.70;19.55;;;;;;;;;;6311604;22;20101;-75
2023/07/03 05:10:37;;;;;;;22.25;19.13;;;;;;;;;;6340072;22;20433;-74
2023/07/03 05:13:05;;;;;;;21.92;19.17;;;;;;;;;;6312315;22;20025;-75
2023/07/03 05:15:32;;;;;;;23.55;19.17;;;;;;;;;;6340006;22;20034;-74
2023/07/03 05:18:02;;;;;;;20.95;18.58;;;;;;;;;;6339644;22;20018;-75
2023/07/03 05:20:29;;;;;;;21.60;18.00;;;;;;;;;;6339956;22;20003;-75
2023/07/03 05:22:57;;;;;;;22.33;18.17;;;;;;;;;;6339997;22;20021;-74
2023/07/03 05:25:25;;;;;;;21.55;18.33;;;;;;;;;;6339833;22;20014;-75
2023/07/03 05:27:52;;;;;;;23.45;18.30;;;;;;;;;;6339219;22;20018;-74
2023/07/03 05:30:20;;;;;;;22.70;17.80;;;;;;;;;;6339574;22;20423;-74
2023/07/03 05:32:47;;;;;;;20.38;17.75;;;;;;;;;;6339344;22;20018;-74
2023/07/03 05:35:15;;;;;;;23.42;18.33;;;;;;;;;;6339710;22;20090;-75
2023/07/03 05:37:43;;;;;;;19.60;16.92;;;;;;;;;;6339933;22;20019;-75
2023/07/03 05:40:10;;;;;;;20.75;16.92;;;;;;;;;;6339849;22;20046;-75
2023/07/03 05:42:38;;;;;;;18.60;16.70;;;;;;;;;;6339959;22;20015;-74
2023/07/03 05:45:05;;;;;;;21.50;16.98;;;;;;;;;;6339742;22;20011;-74
2023/07/03 05:47:37;;;;;;;18.35;16.20;;;;;;;;;;6312033;22;20014;-73
2023/07/03 05:50:05;;;;;;;18.70;16.70;;;;;;;;;;6339077;22;20015;-73
2023/07/03 05:52:33;;;;;;;197.73;33.83;;;;;;;;;;6339796;22;20332;-73
2023/07/03 05:55:01;;;;;;;57.08;21.23;;;;;;;;;;6340013;22;20460;-73
2023/07/03 05:57:29;;;;;;;28.27;17.75;;;;;;;;;;6339815;22;20014;-73
2023/07/03 05:59:58;;;;;;;33.90;17.65;;;;;;;;;;6339653;22;20049;-74
2023/07/03 06:02:25;;;;;;;22.25;16.50;;;;;;;;;;6339728;22;20039;-75
2023/07/03 06:04:53;;;;;;;71.82;21.85;;;;;;;;;;6339663;22;20015;-75
2023/07/03 06:07:22;;;;;;;22.83;16.65;;;;;;;;;;6339397;22;20019;-75
2023/07/03 06:09:49;;;;;;;17.65;15.40;;;;;;;;;;6340919;22;20019;-75
2023/07/03 06:12:16;;;;;;;19.77;16.27;;;;;;;;;;6341040;22;20015;-75
2023/07/03 06:14:44;;;;;;;20.45;15.88;;;;;;;;;;6341763;22;20444;-75
2023/07/03 06:17:12;;;;;;;19.45;16.08;;;;;;;;;;6341556;22;20015;-75
2023/07/03 06:19:39;;;;;;;20.25;16.65;;;;;;;;;;6341873;22;20441;-75
2023/07/03 06:22:07;;;;;;;19.10;16.15;;;;;;;;;;6314063;22;20022;-74
2023/07/03 06:24:34;;;;;;;17.90;16.00;;;;;;;;;;6301219;22;20436;-75
2023/07/03 06:27:03;;;;;;;17.17;15.40;;;;;;;;;;6341039;22;20045;-75
2023/07/03 06:29:30;;;;;;;17.13;15.18;;;;;;;;;;6341432;22;20038;-74
2023/07/03 06:31:58;;;;;;;18.40;15.15;;;;;;;;;;6340641;22;20010;-74
2023/07/03 06:34:25;;;;;;;16.27;14.38;;;;;;;;;;6341012;22;20029;-74
2023/07/03 06:36:53;;;;;;;17.00;15.20;;;;;;;;;;6341817;22;20077;-74
2023/07/03 06:39:20;;;;;;;18.52;15.18;;;;;;;;;;6340956;22;20094;-73
2023/07/03 06:41:49;;;;;;;18.30;15.90;;;;;;;;;;6340444;22;20416;-74
2023/07/03 06:44:20;;;;;;;15.88;14.27;;;;;;;;;;6340932;22;20021;-73
2023/07/03 06:46:49;;;;;;;39.80;16.40;;;;;;;;;;6313872;22;20094;-73
2023/07/03 06:49:17;;;;;;;16.08;14.35;;;;;;;;;;6341214;22;20035;-73
2023/07/03 06:51:44;;;;;;;15.60;13.60;;;;;;;;;;6313619;22;20433;-74
2023/07/03 06:54:12;;;;;;;17.52;14.32;;;;;;;;;;6339935;22;20076;-73
2023/07/03 06:56:39;;;;;;;16.95;14.93;;;;;;;;;;6340722;22;20340;-74
2023/07/03 06:59:07;;;;;;;15.55;13.95;;;;;;;;;;6340633;22;20014;-74
2023/07/03 07:01:34;;;;;;;16.88;13.52;;;;;;;;;;6328686;22;20022;-72
2023/07/03 07:04:02;;;;;;;15.07;13.48;;;;;;;;;;6313396;22;20019;-75
2023/07/03 07:06:30;;;;;;;16.52;13.60;;;;;;;;;;6313815;22;20015;-74
2023/07/03 07:08:59;;;;;;;27.33;14.40;;;;;;;;;;6340546;22;20015;-75
2023/07/03 07:11:28;;;;;;;14.75;12.82;;;;;;;;;;6340349;22;20090;-73
2023/07/03 07:13:57;;;;;;;14.80;12.65;;;;;;;;;;6340547;22;20015;-74
2023/07/03 07:16:25;;;;;;;13.55;12.02;;;;;;;;;;6340158;22;20033;-73
2023/07/03 07:18:54;;;;;;;13.45;12.05;;;;;;;;;;6340372;22;20015;-74
2023/07/03 07:21:22;;;;;;;14.40;12.57;;;;;;;;;;6341008;22;20022;-73
2023/07/03 07:23:50;;;;;;;16.60;13.68;;;;;;;;;;6340170;22;20146;-74
2023/07/03 07:26:17;;;;;;;15.45;13.00;;;;;;;;;;6313090;22;20021;-74
2023/07/03 07:28:45;;;;;;;15.02;13.18;;;;;;;;;;6311867;22;20022;-74
2023/07/03 07:31:22;;;;;;;16.48;13.13;;;;;;;;;;6309442;22;19999;-74
2023/07/03 07:33:51;;;;;;;14.85;12.43;;;;;;;;;;6309326;22;20045;-75
2023/07/03 07:36:25;;;;;;;14.88;11.90;;;;;;;;;;6308744;22;20081;-73
2023/07/03 07:38:53;;;;;;;17.05;11.70;;;;;;;;;;6309441;22;20015;-74
2023/07/03 07:41:24;;;;;;;13.27;11.85;;;;;;;;;;6309389;22;20011;-73
2023/07/03 07:43:53;;;;;;;14.98;12.05;;;;;;;;;;6308719;22;20039;-73
2023/07/03 07:46:21;;;;;;;15.55;12.48;;;;;;;;;;6308746;22;20391;-74
2023/07/03 07:48:49;;;;;;;13.32;11.98;;;;;;;;;;6281495;22;20019;-73
2023/07/03 07:51:17;;;;;;;27.33;12.65;;;;;;;;;;6309227;22;20022;-75
2023/07/03 07:53:44;;;;;;;12.95;11.55;;;;;;;;;;6309232;22;20016;-75
2023/07/03 07:56:13;;;;;;;16.80;12.75;;;;;;;;;;6309682;22;20073;-75
2023/07/03 07:58:41;;;;;;;14.57;12.02;;;;;;;;;;6309107;22;20071;-74
2023/07/03 08:01:11;;;;;;;12.07;10.88;;;;;;;;;;6309043;22;20507;-75
2023/07/03 08:03:40;;;;;;;12.63;10.65;;;;;;;;;;6308960;22;20015;-75
2023/07/03 08:06:08;;;;;;;12.98;10.75;;;;;;;;;;6308650;22;20026;-75
2023/07/03 08:08:36;;;;;;;12.82;10.57;;;;;;;;;;6308370;22;20086;-73
2023/07/03 08:11:05;;;;;;;11.98;9.50;;;;;;;;;;6308760;22;20019;-73
2023/07/03 08:13:33;;;;;;;11.68;9.40;;;;;;;;;;6295789;22;20094;-74
2023/07/03 08:16:01;;;;;;;10.90;9.85;;;;;;;;;;6308475;22;20545;-73
2023/07/03 08:18:29;;;;;;;9.75;8.85;;;;;;;;;;6308431;22;20019;-74
2023/07/03 08:20:56;;;;;;;10.00;9.00;;;;;;;;;;6281650;22;20094;-76
2023/07/03 08:23:24;;;;;;;11.32;10.02;;;;;;;;;;6308091;22;20064;-74
2023/07/03 08:25:53;;;;;;;15.45;9.35;;;;;;;;;;6308466;22;20030;-75
2023/07/03 08:28:21;;;;;;;10.00;8.75;;;;;;;;;;6308495;22;20353;-75
2023/07/03 08:30:49;;;;;;;10.90;9.32;;;;;;;;;;6307920;22;20016;-76
2023/07/03 08:33:19;;;;;;;10.65;9.43;;;;;;;;;;6308879;22;20026;-77
2023/07/03 08:35:47;;;;;;;10.80;9.70;;;;;;;;;;6309066;22;20026;-77
2023/07/03 08:38:17;;;;;;;9.90;8.98;;;;;;;;;;6281153;22;20039;-74
2023/07/03 08:40:45;;;;;;;9.43;8.48;;;;;;;;;;6308555;22;20015;-76
2023/07/03 08:43:16;;;;;;;12.98;9.38;;;;;;;;;;6308618;22;20046;-76
2023/07/03 08:45:45;;;;;;;9.63;8.73;;;;;;;;;;6281772;22;20383;-78
2023/07/03 08:48:14;;;;;;;11.98;9.05;;;;;;;;;;6308598;22;20015;-77
2023/07/03 08:50:45;;;;;;;11.43;8.68;;;;;;;;;;6308432;22;20502;-75
2023/07/03 08:53:15;;;;;;;9.60;8.60;;;;;;;;;;6308854;22;20038;-76
2023/07/03 08:55:52;;;;;;;9.70;8.45;;;;;;;;;;6307898;22;20042;-77
2023/07/03 08:58:19;;;;;;;8.35;7.53;;;;;;;;;;6281377;22;20012;-77
2023/07/03 09:00:51;;;;;;;11.25;9.02;;;;;;;;;;6281558;22;20037;-76
2023/07/03 09:03:50;;;;;;;10.73;8.13;;;;;;;;;;5111585;27;20389;-78
2023/07/03 09:06:44;;;;;;;11.75;8.82;;;;;;;;;;5111325;28;20493;-76
2023/07/03 09:09:17;;;;;;;11.82;9.13;;;;;;;;;;5090588;28;20048;-77
2023/07/03 09:11:47;;;;;;;13.67;9.70;;;;;;;;;;5111861;28;20408;-77
2023/07/03 09:14:18;;;;;;;11.23;9.80;;;;;;;;;;5110770;28;20074;-77
2023/07/03 09:16:46;;;;;;;11.55;9.40;;;;;;;;;;5112007;28;20032;-76
2023/07/03 09:19:17;;;;;;;12.60;9.55;;;;;;;;;;5111772;28;20052;-77
2023/07/03 09:21:45;;;;;;;10.85;9.10;;;;;;;;;;5110954;28;20465;-75
2023/07/03 09:24:19;;;;;;;13.40;9.38;;;;;;;;;;5111683;28;20074;-78
2023/07/03 09:26:58;;;;;;;13.40;9.50;;;;;;;;;;5110939;28;20546;-77
2023/07/03 09:29:28;;;;;;;9.90;8.85;;;;;;;;;;5110662;28;20044;-76
2023/07/03 09:31:56;;;;;;;11.10;8.93;;;;;;;;;;5109526;28;20040;-76
2023/07/03 09:34:24;;;;;;;10.43;8.45;;;;;;;;;;5110790;28;20044;-75
2023/07/03 09:37:01;;;;;;;11.32;9.23;;;;;;;;;;5109815;28;20576;-76
2023/07/03 09:39:31;;;;;;;11.70;9.55;;;;;;;;;;5093078;28;20050;-77
2023/07/03 09:42:07;;;;;;;12.45;8.95;;;;;;;;;;5111221;28;20042;-76
2023/07/03 09:44:40;;;;;;;11.15;8.80;;;;;;;;;;5111491;28;20096;-76
2023/07/03 09:47:23;;;;;;;11.32;9.35;;;;;;;;;;5110002;28;20044;-75
2023/07/03 09:49:50;;;;;;;12.07;9.00;;;;;;;;;;5111136;28;20039;-77
2023/07/03 09:52:18;;;;;;;12.40;8.88;;;;;;;;;;5110927;28;20040;-74
2023/07/03 09:54:46;;;;;;;10.25;8.75;;;;;;;;;;5111118;28;20044;-75
2023/07/03 09:57:24;;;;;;;10.43;8.30;;;;;;;;;;5110542;28;20392;-77
2023/07/03 09:59:54;;;;;;;9.40;8.40;;;;;;;;;;5110951;28;20074;-77
2023/07/03 10:02:22;;;;;;;9.70;8.50;;;;;;;;;;5108482;28;20485;-77
2023/07/03 10:04:53;;;;;;;12.07;8.65;;;;;;;;;;5109823;28;20067;-74
2023/07/03 10:07:23;;;;;;;12.88;9.27;;;;;;;;;;5110683;28;20039;-76
2023/07/03 10:09:51;;;;;;;10.32;8.45;;;;;;;;;;5110457;28;20035;-78
2023/07/03 10:12:22;;;;;;;12.32;9.10;;;;;;;;;;5109881;28;20044;-76
2023/07/03 10:15:01;;;;;;;11.45;8.80;;;;;;;;;;5096544;28;20379;-78
2023/07/03 10:17:32;;;;;;;12.65;8.98;;;;;;;;;;5096811;28;20048;-74
2023/07/03 10:20:03;;;;;;;11.13;9.10;;;;;;;;;;5095251;28;20032;-76
2023/07/03 10:22:31;;;;;;;10.30;8.90;;;;;;;;;;5096233;28;20040;-75
2023/07/03 10:25:01;;;;;;;11.75;9.07;;;;;;;;;;5096651;28;20047;-76
2023/07/03 10:27:29;;;;;;;10.88;8.85;;;;;;;;;;5095257;28;20048;-76
2023/07/03 10:29:58;;;;;;;9.73;7.65;;;;;;;;;;5096395;28;20440;-76
2023/07/03 10:32:32;;;;;;;12.00;9.30;;;;;;;;;;5095747;28;20119;-77
2023/07/03 10:35:05;;;;;;;10.27;7.87;;;;;;;;;;5094535;28;20040;-75
2023/07/03 10:37:38;;;;;;;10.13;7.28;;;;;;;;;;5095777;28;20844;-75
2023/07/03 10:40:12;;;;;;;8.77;7.45;;;;;;;;;;5095770;28;20557;-75
2023/07/03 10:42:44;;;;;;;9.50;7.65;;;;;;;;;;5095840;28;20050;-76
2023/07/03 10:45:14;;;;;;;9.60;8.65;;;;;;;;;;5096118;28;20558;-77
2023/07/03 10:47:53;;;;;;;14.98;8.05;;;;;;;;;;5095903;28;20040;-74
2023/07/03 10:50:54;;;;;;;13.35;8.68;;;;;;;;;;5094490;28;20101;-77
2023/07/03 10:53:31;;;;;;;11.73;8.10;;;;;;;;;;5052150;28;20135;-75
2023/07/03 10:55:58;;;;;;;7.38;6.68;;;;;;;;;;5095790;28;20075;-75
2023/07/03 10:58:33;;;;;;;8.02;7.22;;;;;;;;;;5095737;28;20043;-76
2023/07/03 11:01:01;;;;;;;7.80;7.00;;;;;;;;;;5095334;28;20040;-77
2023/07/03 11:03:47;;;;;;;7.75;6.80;;;;;;;;;;5094933;28;20059;-76
2023/07/03 11:06:50;;;;;;;8.43;6.72;;;;;;;;;;5095509;28;20103;-79
2023/07/03 11:09:29;;;;;;;11.85;6.85;;;;;;;;;;5095750;28;20405;-74
2023/07/03 11:12:04;;;;;;;7.78;6.78;;;;;;;;;;5095508;28;20040;-78
2023/07/03 11:14:33;;;;;;;10.32;8.55;;;;;;;;;;5094450;28;20036;-76
2023/07/03 11:17:04;;;;;;;7.78;6.22;;;;;;;;;;5095362;28;20051;-76
2023/07/03 11:19:44;;;;;;;10.07;7.05;;;;;;;;;;5095394;28;20048;-77
2023/07/03 11:22:44;;;;;;;9.55;8.20;;;;;;;;;;5095245;28;20044;-75
2023/07/03 11:25:12;;;;;;;8.70;6.38;;;;;;;;;;5077770;28;20106;-76
2023/07/03 11:27:57;;;;;;;8.80;6.60;;;;;;;;;;5096229;28;20032;-74
2023/07/03 11:30:25;;;;;;;9.82;6.95;;;;;;;;;;5096210;28;20043;-73
2023/07/03 11:32:54;;;;;;;19.08;6.63;;;;;;;;;;5095732;28;20034;-76
2023/07/03 11:35:22;;;;;;;8.38;6.45;;;;;;;;;;5077864;28;20074;-74
2023/07/03 11:38:03;;;;;;;8.05;6.25;;;;;;;;;;5078419;28;20401;-77
2023/07/03 11:40:38;;;;;;;6.80;5.75;;;;;;;;;;5094583;28;20075;-74
2023/07/03 11:43:09;;;;;;;9.52;6.82;;;;;;;;;;5095371;28;20036;-75
2023/07/03 11:45:39;;;;;;;8.05;5.65;;;;;;;;;;5095432;28;20052;-76
2023/07/03 11:48:27;;;;;;;8.88;6.47;;;;;;;;;;5093446;28;20093;-76
2023/07/03 11:50:59;;;;;;;10.93;7.88;;;;;;;;;;5095022;28;20215;-76
2023/07/03 11:53:36;;;;;;;11.88;6.15;;;;;;;;;;5094727;28;20036;-76
2023/07/03 11:56:06;;;;;;;11.50;9.45;;;;;;;;;;5095151;28;20070;-76
2023/07/03 11:58:34;;;;;;;8.38;5.50;;;;;;;;;;5092695;28;20039;-75
2023/07/03 12:01:20;;;;;;;9.70;5.57;;;;;;;;;;5093608;28;20060;-75
2023/07/03 12:03:49;;;;;;;7.05;6.05;;;;;;;;;;5093639;28;20044;-75
2023/07/03 12:06:35;;;;;;;7.22;5.85;;;;;;;;;;5093711;28;20040;-75
2023/07/03 12:09:24;;;;;;;6.97;5.43;;;;;;;;;;5093517;28;20427;-73
2023/07/03 12:12:04;;;;;;;8.43;5.70;;;;;;;;;;5093588;28;20128;-76
2023/07/03 12:14:44;;;;;;;9.52;7.18;;;;;;;;;;5093724;28;20119;-76
2023/07/03 12:17:18;;;;;;;10.98;8.13;;;;;;;;;;5092681;28;20470;-76
2023/07/03 12:19:47;;;;;;;12.57;6.55;;;;;;;;;;5093788;28;20048;-74
2023/07/03 12:22:22;;;;;;;8.70;6.43;;;;;;;;;;5093874;28;20033;-74
2023/07/03 12:24:59;;;;;;;11.15;7.32;;;;;;;;;;5093411;28;20551;-76
2023/07/03 12:27:27;;;;;;;7.28;6.22;;;;;;;;;;5094111;28;20072;-74
2023/07/03 12:29:54;;;;;;;8.18;6.75;;;;;;;;;;5092935;28;20036;-75
2023/07/03 12:32:26;;;;;;;9.77;6.93;;;;;;;;;;5093522;28;20032;-74
2023/07/03 12:34:54;;;;;;;8.07;6.25;;;;;;;;;;5093691;28;20405;-74
2023/07/03 12:37:24;;;;;;;10.00;6.53;;;;;;;;;;5093198;28;20038;-76
2023/07/03 12:39:52;;;;;;;8.18;6.80;;;;;;;;;;5093870;28;20388;-74
2023/07/03 12:42:21;;;;;;;9.65;6.68;;;;;;;;;;5093355;28;20036;-78
2023/07/03 12:44:49;;;;;;;8.10;6.60;;;;;;;;;;5093793;28;20044;-76
2023/07/03 12:47:18;;;;;;;7.13;6.43;;;;;;;;;;5093640;28;20036;-74
2023/07/03 12:50:06;;;;;;;8.75;6.50;;;;;;;;;;5093545;28;20584;-75
2023/07/03 12:52:35;;;;;;;7.22;6.50;;;;;;;;;;5093868;28;20040;-73
2023/07/03 12:55:03;;;;;;;9.20;7.32;;;;;;;;;;5093586;28;20524;-75
2023/07/03 12:57:42;;;;;;;10.57;7.20;;;;;;;;;;5093811;28;20042;-75
2023/07/03 13:00:14;;;;;;;12.35;6.40;;;;;;;;;;5093910;28;20044;-73
2023/07/03 13:02:43;;;;;;;12.17;8.17;;;;;;;;;;5093326;28;20044;-75
2023/07/03 13:05:12;;;;;;;9.85;6.50;;;;;;;;;;5093111;28;20051;-76
2023/07/03 13:07:44;;;;;;;10.82;7.13;;;;;;;;;;5094102;28;20048;-75
2023/07/03 13:10:14;;;;;;;7.60;6.20;;;;;;;;;;5092382;28;20044;-74
2023/07/03 13:12:41;;;;;;;10.13;6.63;;;;;;;;;;5093390;28;20055;-76
2023/07/03 13:15:11;;;;;;;9.80;6.40;;;;;;;;;;5093478;28;20556;-76
2023/07/03 13:17:43;;;;;;;10.80;7.32;;;;;;;;;;5092983;28;20036;-74
2023/07/03 13:20:18;;;;;;;9.82;6.03;;;;;;;;;;5093652;28;20055;-76
2023/07/03 13:22:50;;;;;;;8.23;6.07;;;;;;;;;;5093004;28;20044;-74
2023/07/03 13:25:29;;;;;;;9.27;6.45;;;;;;;;;;5093026;28;20040;-75
2023/07/03 13:27:57;;;;;;;8.48;6.03;;;;;;;;;;5092750;28;20068;-74
2023/07/03 13:30:28;;;;;;;9.85;6.90;;;;;;;;;;5093328;28;20062;-77
2023/07/03 13:33:00;;;;;;;7.72;6.63;;;;;;;;;;5093254;28;20044;-75
2023/07/03 13:35:33;;;;;;;8.05;5.80;;;;;;;;;;5093436;28;20405;-75
2023/07/03 13:38:26;;;;;;;11.15;6.88;;;;;;;;;;5093356;28;20032;-75
2023/07/03 13:40:55;;;;;;;7.32;5.90;;;;;;;;;;5082169;28;20052;-76
2023/07/03 13:43:25;;;;;;;6.45;5.82;;;;;;;;;;5075046;28;20400;-75
2023/07/03 13:45:54;;;;;;;9.35;6.63;;;;;;;;;;5093250;28;20081;-77
2023/07/03 13:48:23;;;;;;;7.63;5.90;;;;;;;;;;5093644;28;20059;-75
2023/07/03 13:50:52;;;;;;;8.25;6.10;;;;;;;;;;5096613;28;20039;-74
2023/07/03 13:53:20;;;;;;;9.32;5.95;;;;;;;;;;5097557;28;20493;-74
2023/07/03 13:55:49;;;;;;;8.55;5.32;;;;;;;;;;5097493;28;20115;-77
2023/07/03 13:58:17;;;;;;;7.28;5.72;;;;;;;;;;5097349;28;20048;-75
2023/07/03 14:00:45;;;;;;;7.35;5.70;;;;;;;;;;5096548;28;20047;-74
2023/07/03 14:03:15;;;;;;;7.57;6.07;;;;;;;;;;5074436;28;20469;-74
2023/07/03 14:05:44;;;;;;;9.50;6.15;;;;;;;;;;5076370;28;20075;-69
2023/07/03 14:08:11;;;;;;;9.75;6.57;;;;;;;;;;5076485;28;20033;-76
2023/07/03 14:10:39;;;;;;;11.00;6.10;;;;;;;;;;5079153;28;20040;-78
2023/07/03 14:13:06;;;;;;;7.60;6.40;;;;;;;;;;5076236;28;20094;-81
2023/07/03 14:15:35;;;;;;;7.68;6.55;;;;;;;;;;5077055;28;20064;-79
2023/07/03 14:18:03;;;;;;;8.82;6.90;;;;;;;;;;5076630;28;20075;-72
2023/07/03 14:20:31;;;;;;;7.93;6.10;;;;;;;;;;5076460;28;20051;-80
2023/07/03 14:22:59;;;;;;;9.50;7.78;;;;;;;;;;5050607;28;20040;-81
2023/07/03 14:25:27;;;;;;;8.82;6.30;;;;;;;;;;5079187;28;20047;-77
2023/07/03 14:27:57;;;;;;;11.23;8.57;;;;;;;;;;5084475;28;20040;-79
2023/07/03 14:30:25;;;;;;;9.52;7.95;;;;;;;;;;5070470;28;20047;-78
2023/07/03 14:32:53;;;;;;;10.93;7.20;;;;;;;;;;5089719;28;20085;-81
2023/07/03 14:35:23;;;;;;;9.93;8.55;;;;;;;;;;5095851;28;20044;-79
2023/07/03 14:37:50;;;;;;;6.65;5.90;;;;;;;;;;5096082;28;20036;-80
2023/07/03 14:40:18;;;;;;;6.95;6.20;;;;;;;;;;5082192;28;20473;-80
2023/07/03 14:42:46;;;;;;;10.70;7.93;;;;;;;;;;5096228;28;20044;-83
2023/07/03 14:45:13;;;;;;;11.73;7.93;;;;;;;;;;5096281;28;20039;-83