Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:32;;;;;;;440.50;109.47;;;9.30;99.90;;;;;;10404876;28;20052;-81
2022/10/28 00:07:32;;;;;;;346.70;86.75;;;9.40;99.90;;;;;;10400897;28;20054;-79
2022/10/28 00:12:37;;;;;;;517.40;110.33;;;9.40;99.90;;;;;;10400805;28;20056;-78
2022/10/28 00:17:38;;;;;;;156.40;76.13;;;9.40;99.90;;;;;;10404307;28;20561;-79
2022/10/28 00:22:38;;;;;;;119.70;64.03;;;9.50;99.90;;;;;;10402913;28;20045;-79
2022/10/28 00:27:39;;;;;;;235.20;82.22;;;9.60;99.90;;;;;;10398571;28;20033;-79
2022/10/28 00:32:39;;;;;;;239.13;83.35;;;9.70;99.90;;;;;;10393600;28;20489;-81
2022/10/28 00:37:40;;;;;;;282.67;89.23;;;9.70;99.90;;;;;;10401567;28;20021;-80
2022/10/28 00:42:40;;;;;;;271.60;81.97;;;9.70;99.90;;;;;;10393873;28;20041;-79
2022/10/28 00:47:55;;;;;;;269.35;89.65;;;9.70;99.90;;;;;;10403952;28;20033;-80
2022/10/28 00:53:01;;;;;;;349.20;89.83;;;9.60;99.90;;;;;;10396654;28;20021;-80
2022/10/28 00:58:04;;;;;;;225.77;81.67;;;9.60;99.90;;;;;;10399943;28;20025;-79
2022/10/28 01:03:04;;;;;;;160.15;75.95;;;9.50;99.90;;;;;;10395054;28;20044;-79
2022/10/28 01:08:06;;;;;;;258.95;86.70;;;9.50;99.90;;;;;;10404117;28;20041;-79
2022/10/28 01:13:33;;;;;;;300.10;90.03;;;9.50;99.90;;;;;;10401348;28;20052;-79
2022/10/28 01:18:56;;;;;;;177.10;82.80;;;9.40;99.90;;;;;;10398901;28;20064;-80
2022/10/28 01:24:08;;;;;;;118.20;66.90;;;9.40;99.90;;;;;;10397135;28;20041;-79
2022/10/28 01:29:48;;;;;;;152.07;74.37;;;9.30;99.90;;;;;;10399349;28;20097;-79
2022/10/28 01:34:59;;;;;;;191.53;76.93;;;9.40;99.90;;;;;;10395897;28;20207;-79
2022/10/28 01:40:07;;;;;;;131.70;68.03;;;9.30;99.90;;;;;;10408888;28;20783;-79
2022/10/28 01:45:25;;;;;;;181.43;68.93;;;9.30;99.90;;;;;;10406310;28;20436;-79
2022/10/28 01:50:39;;;;;;;160.30;68.57;;;9.40;99.90;;;;;;10410877;28;20026;-79
2022/10/28 01:55:44;;;;;;;118.30;59.17;;;9.30;99.90;;;;;;10408224;28;20039;-80
2022/10/28 02:00:46;;;;;;;102.80;48.78;;;9.20;99.90;;;;;;10395492;28;20120;-80
2022/10/28 02:05:51;;;;;;;189.43;66.43;;;9.20;99.90;;;;;;10409516;28;20049;-80
2022/10/28 02:11:32;;;;;;;351.20;86.03;;;9.20;99.90;;;;;;10397899;28;20033;-80
2022/10/28 02:17:03;;;;;;;145.00;65.60;;;9.10;99.90;;;;;;10386882;28;20497;-79
2022/10/28 02:22:29;;;;;;;149.43;66.83;;;9.10;99.90;;;;;;10393537;28;20111;-80
2022/10/28 02:27:58;;;;;;;146.70;65.10;;;9.10;99.90;;;;;;10391222;28;20045;-80
2022/10/28 02:33:02;;;;;;;229.40;67.27;;;9.10;99.90;;;;;;10397349;28;20269;-78
2022/10/28 02:38:09;;;;;;;267.00;78.67;;;9.10;99.90;;;;;;10400653;28;20536;-80
2022/10/28 02:43:14;;;;;;;349.83;94.33;;;9.00;99.90;;;;;;10401678;28;20688;-80
2022/10/28 02:48:20;;;;;;;159.27;66.97;;;9.00;99.90;;;;;;10400597;28;20117;-79
2022/10/28 02:53:30;;;;;;;199.83;67.43;;;8.90;99.90;;;;;;10394083;28;20030;-80
2022/10/28 02:58:39;;;;;;;192.67;68.90;;;8.90;99.90;;;;;;10403690;28;20499;-78
2022/10/28 03:03:40;;;;;;;189.20;73.67;;;8.90;99.90;;;;;;10401980;28;20037;-78
2022/10/28 03:08:41;;;;;;;155.10;67.43;;;8.80;99.90;;;;;;10408533;28;20060;-78
2022/10/28 03:13:41;;;;;;;117.83;60.27;;;8.80;99.90;;;;;;10397458;28;20478;-78
2022/10/28 03:18:42;;;;;;;256.87;80.47;;;8.80;99.90;;;;;;10400035;28;20217;-78
2022/10/28 03:23:42;;;;;;;126.53;63.63;;;8.80;99.90;;;;;;10391881;28;20049;-79
2022/10/28 03:28:43;;;;;;;341.87;84.63;;;8.80;99.90;;;;;;10405278;28;20041;-78
2022/10/28 03:33:43;;;;;;;151.70;68.77;;;8.80;99.90;;;;;;10401846;28;20034;-79
2022/10/28 03:38:44;;;;;;;169.27;58.73;;;8.80;99.90;;;;;;10407439;28;20576;-80
2022/10/28 03:43:45;;;;;;;196.80;75.97;;;8.70;99.90;;;;;;10396007;28;20067;-78
2022/10/28 03:48:45;;;;;;;118.30;60.17;;;8.60;99.90;;;;;;10395395;28;20041;-79
2022/10/28 03:53:46;;;;;;;108.60;57.10;;;8.60;99.90;;;;;;10405264;28;20049;-79
2022/10/28 03:58:47;;;;;;;450.50;102.67;;;8.50;99.90;;;;;;10404931;28;20040;-78
2022/10/28 04:03:48;;;;;;;423.73;87.53;;;8.40;99.90;;;;;;10400699;28;20473;-79
2022/10/28 04:08:48;;;;;;;157.47;67.17;;;8.20;99.90;;;;;;10397128;28;20057;-78
2022/10/28 04:13:49;;;;;;;449.30;97.87;;;8.10;99.90;;;;;;10398858;28;20031;-79
2022/10/28 04:18:49;;;;;;;334.70;83.57;;;8.10;99.90;;;;;;10391846;28;20044;-78
2022/10/28 04:23:50;;;;;;;102.60;56.03;;;7.90;99.90;;;;;;10401760;28;20502;-78
2022/10/28 04:28:50;;;;;;;114.00;58.73;;;7.90;99.90;;;;;;10405431;28;20037;-78
2022/10/28 04:33:51;;;;;;;95.17;50.33;;;8.00;99.90;;;;;;10405132;28;20040;-77
2022/10/28 04:38:51;;;;;;;136.17;57.53;;;8.00;99.90;;;;;;10404998;28;20026;-78
2022/10/28 04:43:54;;;;;;;119.87;52.60;;;8.10;99.90;;;;;;10393432;28;20087;-80
2022/10/28 04:48:55;;;;;;;95.87;50.53;;;8.00;99.90;;;;;;10404969;28;20593;-79
2022/10/28 04:53:55;;;;;;;190.97;62.17;;;8.00;99.90;;;;;;10405257;28;20116;-79
2022/10/28 04:58:56;;;;;;;357.57;80.83;;;8.00;99.90;;;;;;10404970;28;20473;-78
2022/10/28 05:03:56;;;;;;;298.80;95.03;;;8.00;99.90;;;;;;10392314;28;20053;-78
2022/10/28 05:08:57;;;;;;;359.50;103.77;;;7.90;99.90;;;;;;10402423;28;20063;-80
2022/10/28 05:13:57;;;;;;;284.73;79.73;;;7.80;99.90;;;;;;10409278;28;20587;-79
2022/10/28 05:18:58;;;;;;;185.17;75.23;;;7.70;99.90;;;;;;10403125;28;20029;-79
2022/10/28 05:23:59;;;;;;;183.27;60.87;;;7.70;99.90;;;;;;10394004;28;20037;-78
2022/10/28 05:28:59;;;;;;;209.70;74.43;;;7.80;99.90;;;;;;10412406;28;20341;-78
2022/10/28 05:34:00;;;;;;;118.20;50.53;;;7.90;99.90;;;;;;10409139;28;20026;-78
2022/10/28 05:39:00;;;;;;;103.40;48.93;;;7.90;99.90;;;;;;10401955;28;20029;-79
2022/10/28 05:44:01;;;;;;;131.50;56.57;;;7.90;99.90;;;;;;10411577;28;20036;-79
2022/10/28 05:49:01;;;;;;;171.00;67.60;;;7.90;99.90;;;;;;10411343;28;20138;-79
2022/10/28 05:54:02;;;;;;;133.40;58.73;;;8.00;99.90;;;;;;10410747;28;20188;-78
2022/10/28 05:59:03;;;;;;;167.10;67.23;;;8.10;99.90;;;;;;10397603;28;20030;-78
2022/10/28 06:04:03;;;;;;;209.93;71.30;;;8.10;99.90;;;;;;10409967;28;20034;-79
2022/10/28 06:09:04;;;;;;;180.73;67.53;;;8.10;99.90;;;;;;10410998;28;20517;-78
2022/10/28 06:14:04;;;;;;;122.47;56.90;;;8.10;99.90;;;;;;10396613;28;20052;-78
2022/10/28 06:19:05;;;;;;;158.17;59.50;;;8.10;99.90;;;;;;10385711;28;20501;-80
2022/10/28 06:24:07;;;;;;;96.40;50.70;;;8.20;99.90;;;;;;10405804;28;20116;-80
2022/10/28 06:29:11;;;;;;;220.33;98.67;;;8.20;99.90;;;;;;10410072;28;20395;-78
2022/10/28 06:34:12;;;;;;;272.10;77.97;;;8.20;99.90;;;;;;10410037;28;20706;-78
2022/10/28 06:39:12;;;;;;;82.97;45.23;;;8.30;99.90;;;;;;10409028;28;20285;-79
2022/10/28 06:44:13;;;;;;;196.47;65.40;;;8.30;99.90;;;;;;10409416;28;20244;-78
2022/10/28 06:49:13;;;;;;;98.57;55.77;;;8.30;99.90;;;;;;10409232;28;20783;-78
2022/10/28 06:54:14;;;;;;;98.33;42.47;;;8.40;99.90;;;;;;10408911;28;20029;-80
2022/10/28 06:59:14;;;;;;;142.13;67.53;;;8.40;99.90;;;;;;10408611;28;20037;-78
2022/10/28 07:04:15;;;;;;;128.13;61.93;;;8.50;99.90;;;;;;10408004;28;20674;-79
2022/10/28 07:09:15;;;;;;;90.20;49.90;;;8.60;99.90;;;;;;10408250;28;20057;-79
2022/10/28 07:14:16;;;;;;;81.60;45.83;;;8.70;99.90;;;;;;10408140;28;20473;-78
2022/10/28 07:19:16;;;;;;;101.07;49.77;;;8.80;99.90;;;;;;10407942;28;20029;-78
2022/10/28 07:24:17;;;;;;;111.77;55.87;;;8.90;99.90;;;;;;10407758;28;20409;-78
2022/10/28 07:29:18;;;;;;;111.33;58.43;;;9.10;99.90;;;;;;10407220;28;20049;-78
2022/10/28 07:34:20;;;;;;;79.72;47.63;;;9.30;99.90;;;;;;10406911;28;20144;-79
2022/10/28 07:39:21;;;;;;;82.00;49.95;;;9.50;99.90;;;;;;10406352;28;20044;-78
2022/10/28 07:44:21;;;;;;;115.97;67.33;;;9.70;99.90;;;;;;10406681;28;20420;-79
2022/10/28 07:49:22;;;;;;;71.53;42.88;;;10.00;99.90;;;;;;10406795;28;20060;-80
2022/10/28 07:54:23;;;;;;;74.50;42.97;;;10.30;99.90;;;;;;10406408;28;20171;-78
2022/10/28 07:59:24;;;;;;;65.30;42.25;;;10.70;99.90;;;;;;10406947;28;20033;-79
2022/10/28 08:04:27;;;;;;;80.65;45.72;;;11.10;99.90;;;;;;10406115;28;20052;-79
2022/10/28 08:09:28;;;;;;;76.93;44.22;;;11.50;99.90;;;;;;10392747;28;20129;-79
2022/10/28 08:14:28;;;;;;;67.95;42.22;;;11.80;99.90;;;;;;10406218;28;20031;-79
2022/10/28 08:19:29;;;;;;;66.82;39.97;;;12.10;99.90;;;;;;10405987;28;20168;-80
2022/10/28 08:24:29;;;;;;;59.25;36.92;;;12.50;99.90;;;;;;10405579;28;20179;-79
2022/10/28 08:29:30;;;;;;;48.08;30.80;;;12.90;99.90;;;;;;10405366;28;20029;-81
2022/10/28 08:34:30;;;;;;;72.40;39.47;;;13.30;99.90;;;;;;10405357;28;20045;-79
2022/10/28 08:39:31;;;;;;;41.85;25.58;;;13.80;99.90;;;;;;10405760;28;20037;-79
2022/10/28 08:44:49;;;;;;;33.63;19.13;;;14.20;99.90;;;;;;10395458;28;20045;-80
2022/10/28 08:49:56;;;;;;;32.80;18.42;;;14.60;99.90;;;;;;10412094;28;20540;-81
2022/10/28 08:55:18;;;;;;;30.08;13.93;;;14.90;99.90;;;;;;10413587;28;20028;-78
2022/10/28 09:00:22;;;;;;;22.70;13.82;;;15.10;99.90;;;;;;10403752;28;20109;-78
2022/10/28 09:05:25;;;;;;;19.03;12.23;;;15.30;99.90;;;;;;10409378;28;20068;-78
2022/10/28 09:11:23;;;;;;;19.23;12.68;;;15.50;99.90;;;;;;10413181;28;20033;-82
2022/10/28 09:16:47;;;;;;;20.15;12.52;;;15.50;99.90;;;;;;10405846;28;20069;-80
2022/10/28 09:21:54;;;;;;;19.10;11.43;;;15.70;99.90;;;;;;10411457;28;20408;-78
2022/10/28 09:27:12;;;;;;;17.73;11.85;;;15.90;99.90;;;;;;10412820;28;20721;-78
2022/10/28 09:32:30;;;;;;;16.92;10.90;;;16.20;99.90;;;;;;10392107;28;20131;-78
2022/10/28 09:37:36;;;;;;;15.00;10.35;;;16.30;99.90;;;;;;10409637;28;20497;-78
2022/10/28 09:43:15;;;;;;;18.13;10.60;;;16.60;99.90;;;;;;10408589;28;20566;-80
2022/10/28 09:48:32;;;;;;;16.27;9.70;;;16.70;99.90;;;;;;10408347;28;20389;-79
2022/10/28 09:53:57;;;;;;;16.33;9.15;;;16.80;99.90;;;;;;10410975;28;20029;-78
2022/10/28 09:59:01;;;;;;;15.40;10.35;;;16.90;99.90;;;;;;10406768;28;20040;-79
2022/10/28 10:04:15;;;;;;;15.55;9.93;;;16.80;99.90;;;;;;10411238;28;20116;-77
2022/10/28 10:09:26;;;;;;;18.17;10.95;;;16.90;99.90;;;;;;10410797;28;20140;-78
2022/10/28 10:14:47;;;;;;;18.05;11.80;;;17.10;99.90;;;;;;10411561;28;20040;-79
2022/10/28 10:19:56;;;;;;;20.88;12.13;;;17.20;99.90;;;;;;10410477;28;20033;-78
2022/10/28 10:24:57;;;;;;;21.88;12.02;;;17.30;99.90;;;;;;10409278;28;20188;-77
2022/10/28 10:29:58;;;;;;;19.45;11.32;;;17.50;99.90;;;;;;10409526;28;20982;-78
2022/10/28 10:35:24;;;;;;;16.05;9.52;;;17.40;99.90;;;;;;10409280;28;20385;-78
2022/10/28 10:40:30;;;;;;;11.77;8.30;;;17.70;99.90;;;;;;10396982;28;20050;-80
2022/10/28 10:45:30;;;;;;;10.43;7.55;;;17.70;99.90;;;;;;10407831;28;20078;-78
2022/10/28 10:50:31;;;;;;;14.82;8.93;;;17.90;99.90;;;;;;10409097;28;20055;-78
2022/10/28 10:55:38;;;;;;;17.48;8.27;;;18.10;99.90;;;;;;10406598;28;20436;-78
2022/10/28 11:00:46;;;;;;;11.32;7.70;;;18.00;99.90;;;;;;10408166;28;20030;-78
2022/10/28 11:05:57;;;;;;;17.13;8.65;;;17.90;99.90;;;;;;10408048;28;20060;-78
2022/10/28 11:11:03;;;;;;;10.18;6.85;;;17.90;99.90;;;;;;10408044;28;20021;-79
2022/10/28 11:16:15;;;;;;;13.20;7.10;;;17.90;99.90;;;;;;10408092;28;20032;-78
2022/10/28 11:21:29;;;;;;;11.70;6.70;;;17.80;99.90;;;;;;10408122;28;20698;-80
2022/10/28 11:26:38;;;;;;;16.10;7.43;;;18.00;99.90;;;;;;10407491;28;20060;-81
2022/10/28 11:31:43;;;;;;;12.32;6.80;;;18.20;99.90;;;;;;10407468;28;20419;-78
2022/10/28 11:36:53;;;;;;;11.20;6.53;;;18.20;99.90;;;;;;10407002;28;20087;-78
2022/10/28 11:42:21;;;;;;;11.60;6.20;;;18.10;99.90;;;;;;10406776;28;20068;-81
2022/10/28 11:47:22;;;;;;;10.18;6.43;;;18.00;99.90;;;;;;10394508;28;20033;-78
2022/10/28 11:52:33;;;;;;;8.68;5.93;;;17.90;99.90;;;;;;10406162;28;20040;-78
2022/10/28 11:57:56;;;;;;;8.00;5.43;;;17.90;99.90;;;;;;10394932;28;20030;-79
2022/10/28 12:03:07;;;;;;;8.25;5.20;;;17.90;99.90;;;;;;10406489;28;20036;-78
2022/10/28 12:08:16;;;;;;;10.80;4.95;;;18.00;99.90;;;;;;10401377;28;20398;-77
2022/10/28 12:13:41;;;;;;;8.27;4.75;;;18.00;99.90;;;;;;10404605;28;20018;-78
2022/10/28 12:18:49;;;;;;;10.00;5.38;;;17.90;99.90;;;;;;10399566;28;20043;-77
2022/10/28 12:23:52;;;;;;;8.13;5.00;;;17.80;99.90;;;;;;10399888;28;20697;-77
2022/10/28 12:28:57;;;;;;;10.40;6.00;;;17.60;99.90;;;;;;10400994;28;20029;-81
2022/10/28 12:34:02;;;;;;;8.05;4.80;;;17.60;99.90;;;;;;10402727;28;20045;-79
2022/10/28 12:39:24;;;;;;;11.25;5.45;;;17.60;99.90;;;;;;10399897;28;20029;-80
2022/10/28 12:44:27;;;;;;;11.40;4.93;;;17.80;99.90;;;;;;10394527;28;20500;-79
2022/10/28 12:50:03;;;;;;;9.07;4.38;;;18.20;99.90;;;;;;10399006;28;20641;-80
2022/10/28 12:55:18;;;;;;;8.15;4.05;;;18.50;99.90;;;;;;10395145;28;20483;-78
2022/10/28 13:00:35;;;;;;;7.63;3.53;;;18.60;99.90;;;;;;10393288;28;20045;-79
2022/10/28 13:05:47;;;;;;;7.40;4.35;;;18.70;99.90;;;;;;10383417;28;20281;-80
2022/10/28 13:11:28;;;;;;;10.10;4.82;;;18.70;99.90;;;;;;10388307;28;20037;-79
2022/10/28 13:16:41;;;;;;;9.85;3.55;;;18.80;99.90;;;;;;10391502;28;20065;-79
2022/10/28 13:22:08;;;;;;;8.02;3.83;;;18.90;99.90;;;;;;10382254;28;20052;-79
2022/10/28 13:27:12;;;;;;;6.60;4.13;;;19.00;99.90;;;;;;10395128;28;20524;-79
2022/10/28 13:32:31;;;;;;;6.13;3.80;;;18.90;99.90;;;;;;10391724;28;20116;-78
2022/10/28 13:37:34;;;;;;;9.05;4.13;;;18.80;99.90;;;;;;10400538;28;20064;-78
2022/10/28 13:42:41;;;;;;;6.43;3.55;;;18.70;99.90;;;;;;10383939;28;20037;-80
2022/10/28 13:47:42;;;;;;;8.38;4.15;;;18.60;99.90;;;;;;10392235;28;20061;-81
2022/10/28 13:52:44;;;;;;;5.97;3.70;;;18.50;99.90;;;;;;10386914;28;20033;-80
2022/10/28 13:57:47;;;;;;;7.10;3.95;;;18.40;99.90;;;;;;10392962;28;20025;-78
2022/10/28 14:02:58;;;;;;;7.35;4.18;;;18.30;99.90;;;;;;10391046;28;20645;-79
2022/10/28 14:08:01;;;;;;;7.05;4.90;;;18.30;99.90;;;;;;10390903;28;20045;-79
2022/10/28 14:13:05;;;;;;;10.60;5.07;;;18.20;99.90;;;;;;10387260;28;20029;-80
2022/10/28 14:18:17;;;;;;;9.02;4.70;;;18.00;99.90;;;;;;10389199;28;20379;-79
2022/10/28 14:23:21;;;;;;;6.70;4.97;;;17.90;99.90;;;;;;10387188;28;20516;-78
2022/10/28 14:28:30;;;;;;;14.32;10.10;;;17.60;99.90;;;;;;10395898;28;20499;-79
2022/10/28 14:33:31;;;;;;;24.20;15.18;;;17.50;99.90;;;;;;10388515;28;20068;-78
2022/10/28 14:38:47;;;;;;;53.28;31.83;;;17.30;99.90;;;;;;10390664;28;20105;-79
2022/10/28 14:44:04;;;;;;;79.05;50.22;;;17.10;99.90;;;;;;10391768;28;20580;-79
2022/10/28 14:49:24;;;;;;;87.47;60.78;;;17.00;99.90;;;;;;10388840;28;20030;-79
2022/10/28 14:54:56;;;;;;;53.80;36.92;;;16.80;99.90;;;;;;10378973;28;20032;-80
2022/10/28 15:00:02;;;;;;;99.30;74.15;;;16.60;99.90;;;;;;10395755;28;20062;-78
2022/10/28 15:05:19;;;;;;;120.55;62.60;;;16.40;99.90;;;;;;10394961;28;20053;-79
2022/10/28 15:10:29;;;;;;;31.40;16.60;;;16.30;99.90;;;;;;10393017;28;20041;-82
2022/10/28 15:15:33;;;;;;;81.20;43.75;;;16.10;99.90;;;;;;10401455;28;20048;-80
2022/10/28 15:20:34;;;;;;;60.05;33.58;;;15.90;99.90;;;;;;10395812;28;20030;-82
2022/10/28 15:25:35;;;;;;;95.00;47.38;;;15.70;99.90;;;;;;10396023;28;20073;-79
2022/10/28 15:30:38;;;;;;;81.28;39.60;;;15.50;99.90;;;;;;10403717;28;20137;-79
2022/10/28 15:35:39;;;;;;;48.22;25.80;;;15.30;99.90;;;;;;10380408;28;20521;-84
2022/10/28 15:40:39;;;;;;;50.67;26.48;;;15.10;99.90;;;;;;10389139;28;20038;-79
2022/10/28 15:45:40;;;;;;;52.05;29.00;;;14.80;99.90;;;;;;10397027;28;20030;-79
2022/10/28 15:50:40;;;;;;;44.65;27.45;;;14.50;99.90;;;;;;10394713;28;20033;-79
2022/10/28 15:55:44;;;;;;;90.35;45.38;;;14.40;99.90;;;;;;10388565;28;20104;-81
2022/10/28 16:00:56;;;;;;;97.68;47.28;;;14.40;99.90;;;;;;10388613;28;20064;-81
2022/10/28 16:05:58;;;;;;;80.18;38.55;;;14.40;99.90;;;;;;10388216;28;20509;-82
2022/10/28 16:11:03;;;;;;;146.73;65.38;;;14.30;99.90;;;;;;10393014;28;20543;-79
2022/10/28 16:16:11;;;;;;;144.43;66.23;;;14.30;99.90;;;;;;10405293;28;20051;-79
2022/10/28 16:21:18;;;;;;;81.45;44.33;;;14.20;99.90;;;;;;10378058;28;20057;-79
2022/10/28 16:26:19;;;;;;;60.15;36.13;;;14.10;99.90;;;;;;10392867;28;20065;-79
2022/10/28 16:31:23;;;;;;;37.55;20.60;;;14.00;99.90;;;;;;10395587;28;20108;-79
2022/10/28 16:36:26;;;;;;;48.58;22.75;;;13.90;99.90;;;;;;10380616;28;20049;-79
2022/10/28 16:41:27;;;;;;;33.85;17.38;;;13.80;99.90;;;;;;10377059;28;20044;-79
2022/10/28 16:46:27;;;;;;;77.32;34.47;;;13.70;99.90;;;;;;10384558;28;20043;-80
2022/10/28 16:51:28;;;;;;;52.45;25.83;;;13.60;99.90;;;;;;10386407;28;20124;-79
2022/10/28 16:56:28;;;;;;;67.95;40.63;;;13.60;99.90;;;;;;10384213;28;20518;-79
2022/10/28 17:01:29;;;;;;;33.08;19.67;;;13.50;99.90;;;;;;10386004;28;20440;-82
2022/10/28 17:06:29;;;;;;;38.92;21.30;;;13.30;99.90;;;;;;10385592;28;20052;-79
2022/10/28 17:11:30;;;;;;;96.05;52.58;;;13.30;99.90;;;;;;10411969;28;20021;-81
2022/10/28 17:16:31;;;;;;;79.25;43.40;;;13.00;99.90;;;;;;10413173;28;20033;-80
2022/10/28 17:21:31;;;;;;;138.82;69.68;;;12.70;99.90;;;;;;10411460;28;20041;-80
2022/10/28 17:26:32;;;;;;;173.20;88.22;;;12.50;99.90;;;;;;10403032;28;20137;-82
2022/10/28 17:31:32;;;;;;;139.00;73.40;;;12.40;99.90;;;;;;10397097;28;20048;-80
2022/10/28 17:36:33;;;;;;;170.35;77.63;;;12.20;99.90;;;;;;10404099;28;20042;-82
2022/10/28 17:41:34;;;;;;;73.47;42.55;;;12.20;99.90;;;;;;10400151;28;20757;-82
2022/10/28 17:46:34;;;;;;;60.13;34.72;;;12.20;99.90;;;;;;10405088;28;20417;-82
2022/10/28 17:51:35;;;;;;;49.47;29.75;;;12.20;99.90;;;;;;10395223;28;20034;-81
2022/10/28 17:56:36;;;;;;;55.42;33.42;;;12.30;99.90;;;;;;10394749;28;20103;-79
2022/10/28 18:01:36;;;;;;;54.95;32.83;;;12.30;99.90;;;;;;10407419;28;20045;-83
2022/10/28 18:06:37;;;;;;;75.43;40.05;;;12.40;99.90;;;;;;10403805;28;20080;-78
2022/10/28 18:11:38;;;;;;;52.95;30.77;;;12.30;99.90;;;;;;10401486;28;20033;-80
2022/10/28 18:16:39;;;;;;;49.72;29.23;;;12.30;99.90;;;;;;10407422;28;20695;-82
2022/10/28 18:21:39;;;;;;;51.03;30.58;;;12.30;99.90;;;;;;10404869;28;20045;-80
2022/10/28 18:26:40;;;;;;;76.20;40.17;;;12.20;99.90;;;;;;10408341;28;20473;-80
2022/10/28 18:31:42;;;;;;;153.30;68.80;;;12.10;99.90;;;;;;10408557;28;20037;-82
2022/10/28 18:36:43;;;;;;;198.43;86.25;;;12.10;99.90;;;;;;10414692;28;20029;-81
2022/10/28 18:41:44;;;;;;;120.70;54.72;;;12.00;99.90;;;;;;10406852;28;20025;-80
2022/10/28 18:46:45;;;;;;;71.85;38.88;;;11.90;99.90;;;;;;10399690;28;20029;-79
2022/10/28 18:51:45;;;;;;;126.95;59.65;;;11.90;99.90;;;;;;10393074;28;20025;-81
2022/10/28 18:56:46;;;;;;;146.05;69.22;;;11.80;99.90;;;;;;10392323;28;20492;-79
2022/10/28 19:01:47;;;;;;;118.40;57.28;;;11.80;99.90;;;;;;10393940;28;20040;-79
2022/10/28 19:06:47;;;;;;;112.35;57.53;;;11.70;99.90;;;;;;10390822;28;20057;-80
2022/10/28 19:11:48;;;;;;;102.85;51.88;;;11.60;99.90;;;;;;10401590;28;20029;-82
2022/10/28 19:16:48;;;;;;;88.03;46.33;;;11.70;99.90;;;;;;10405221;28;20033;-79
2022/10/28 19:21:50;;;;;;;115.45;60.80;;;11.70;99.90;;;;;;10405956;28;20037;-78
2022/10/28 19:26:51;;;;;;;111.72;57.13;;;11.70;99.90;;;;;;10407531;28;20139;-80
2022/10/28 19:31:51;;;;;;;80.70;43.83;;;11.70;99.90;;;;;;10401615;28;20044;-79
2022/10/28 19:36:52;;;;;;;171.23;83.85;;;11.70;99.90;;;;;;10405688;28;20040;-79
2022/10/28 19:41:53;;;;;;;172.38;72.75;;;11.70;99.90;;;;;;10406653;28;20430;-79
2022/10/28 19:46:53;;;;;;;131.55;57.25;;;11.60;99.90;;;;;;10404817;28;20026;-81
2022/10/28 19:51:54;;;;;;;72.55;35.50;;;11.60;99.90;;;;;;10404588;28;20052;-81
2022/10/28 19:56:54;;;;;;;84.00;43.75;;;11.50;99.90;;;;;;10405406;28;20029;-81
2022/10/28 20:01:55;;;;;;;70.63;39.55;;;11.50;99.90;;;;;;10388633;28;20624;-81
2022/10/28 20:06:57;;;;;;;63.45;36.83;;;11.50;99.90;;;;;;10390529;28;20056;-81
2022/10/28 20:12:00;;;;;;;49.55;29.90;;;11.40;99.90;;;;;;10399183;28;20025;-80
2022/10/28 20:17:01;;;;;;;52.05;31.05;;;11.40;99.90;;;;;;10393147;28;20599;-80
2022/10/28 20:22:01;;;;;;;55.78;33.25;;;11.30;99.90;;;;;;10404480;28;20033;-79
2022/10/28 20:27:02;;;;;;;56.70;35.05;;;11.30;99.90;;;;;;10397318;28;20029;-83
2022/10/28 20:32:03;;;;;;;63.55;37.58;;;11.30;99.90;;;;;;10405306;28;20432;-79
2022/10/28 20:37:06;;;;;;;65.40;39.05;;;11.30;99.90;;;;;;10405210;28;20037;-80
2022/10/28 20:42:06;;;;;;;54.00;31.98;;;11.20;99.90;;;;;;10404355;28;20034;-80
2022/10/28 20:47:07;;;;;;;50.83;30.73;;;11.10;99.90;;;;;;10392873;28;20025;-80
2022/10/28 20:52:08;;;;;;;52.45;32.55;;;11.10;99.90;;;;;;10394512;28;20033;-83
2022/10/28 20:57:08;;;;;;;54.10;31.63;;;11.10;99.90;;;;;;10373144;28;20026;-81
2022/10/28 21:02:09;;;;;;;45.60;27.80;;;11.10;99.90;;;;;;10397966;28;20040;-81
2022/10/28 21:07:10;;;;;;;102.38;49.63;;;11.10;99.90;;;;;;10397140;28;20505;-84
2022/10/28 21:12:10;;;;;;;69.60;36.92;;;11.10;99.90;;;;;;10386025;28;20477;-81
2022/10/28 21:17:13;;;;;;;62.35;36.65;;;11.10;99.90;;;;;;10398504;28;20045;-84
2022/10/28 21:22:13;;;;;;;47.72;28.25;;;11.10;99.90;;;;;;10395421;28;20112;-80
2022/10/28 21:27:14;;;;;;;43.33;25.85;;;11.00;99.90;;;;;;10399321;28;20029;-84
2022/10/28 21:32:14;;;;;;;45.28;26.17;;;11.10;99.90;;;;;;10382433;28;20363;-81
2022/10/28 21:37:15;;;;;;;43.15;26.67;;;11.10;99.90;;;;;;10389126;28;20041;-80
2022/10/28 21:42:17;;;;;;;47.60;27.15;;;11.00;99.90;;;;;;10398923;28;20168;-80
2022/10/28 21:47:17;;;;;;;62.70;32.97;;;11.10;99.90;;;;;;10397566;28;20041;-82
2022/10/28 21:52:18;;;;;;;52.55;30.27;;;11.00;99.90;;;;;;10397882;28;20484;-81
2022/10/28 21:57:19;;;;;;;62.35;38.85;;;11.10;99.90;;;;;;10403778;28;20528;-82
2022/10/28 22:02:19;;;;;;;52.15;31.02;;;11.10;99.90;;;;;;10407612;28;20046;-81
2022/10/28 22:07:20;;;;;;;61.95;39.08;;;11.00;99.90;;;;;;10408315;28;20410;-80
2022/10/28 22:12:21;;;;;;;44.58;27.92;;;10.90;99.90;;;;;;10407215;28;20033;-79
2022/10/28 22:17:21;;;;;;;73.63;44.83;;;10.90;99.90;;;;;;10407881;28;20108;-81
2022/10/28 22:22:22;;;;;;;42.17;27.38;;;10.80;99.90;;;;;;10404741;28;20044;-82
2022/10/28 22:27:22;;;;;;;44.53;26.90;;;10.80;99.90;;;;;;10404708;28;20036;-80
2022/10/28 22:32:23;;;;;;;42.95;25.98;;;10.80;99.90;;;;;;10406886;28;20444;-82
2022/10/28 22:37:23;;;;;;;61.00;37.30;;;10.60;99.90;;;;;;10406887;28;20451;-80
2022/10/28 22:42:24;;;;;;;49.95;31.27;;;10.60;99.90;;;;;;10407137;28;20053;-81
2022/10/28 22:47:25;;;;;;;48.47;29.67;;;10.60;99.90;;;;;;10404970;28;20052;-79
2022/10/28 22:52:25;;;;;;;53.88;33.50;;;10.50;99.90;;;;;;10386054;28;20236;-80
2022/10/28 22:57:26;;;;;;;50.75;31.10;;;10.40;99.90;;;;;;10394172;28;20095;-80
2022/10/28 23:02:26;;;;;;;44.90;28.25;;;10.30;99.90;;;;;;10395818;28;20040;-80
2022/10/28 23:07:27;;;;;;;57.95;34.45;;;10.40;99.90;;;;;;10406942;28;20648;-82
2022/10/28 23:12:27;;;;;;;51.05;31.48;;;10.20;99.90;;;;;;10406123;28;20034;-80
2022/10/28 23:17:28;;;;;;;57.60;34.08;;;10.20;99.90;;;;;;10405443;28;20037;-80
2022/10/28 23:22:28;;;;;;;53.15;30.60;;;10.10;99.90;;;;;;10399308;28;20496;-80
2022/10/28 23:27:29;;;;;;;50.80;26.95;;;10.20;99.90;;;;;;10389973;28;20099;-80
2022/10/28 23:32:29;;;;;;;50.38;27.23;;;10.20;99.90;;;;;;10397910;28;20041;-84
2022/10/28 23:37:30;;;;;;;37.85;23.52;;;10.30;99.90;;;;;;10405452;28;20030;-82
2022/10/28 23:42:30;;;;;;;42.00;25.20;;;10.40;99.90;;;;;;10381123;28;20039;-80
2022/10/28 23:47:31;;;;;;;36.50;22.70;;;10.40;99.90;;;;;;10405553;28;20025;-80
2022/10/28 23:52:32;;;;;;;37.90;21.92;;;10.40;99.90;;;;;;10404835;28;20101;-79
2022/10/28 23:57:32;;;;;;;36.50;21.20;;;10.40;99.90;;;;;;10392907;28;20041;-80
