Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:15;;;;;;;10.15;1.63;;;23.60;55.20;;;;;;5010541;28;20033;-65
2022/12/10 00:03:43;;;;;;;6.22;1.45;;;23.60;55.10;;;;;;5005002;28;20491;-65
2022/12/10 00:06:19;;;;;;;6.55;1.85;;;23.90;54.80;;;;;;5009811;28;20034;-65
2022/12/10 00:08:47;;;;;;;4.88;1.75;;;24.00;55.00;;;;;;5008139;28;20041;-65
2022/12/10 00:11:16;;;;;;;10.45;1.27;;;24.20;55.10;;;;;;5008482;28;20498;-63
2022/12/10 00:13:45;;;;;;;6.70;1.52;;;24.30;54.60;;;;;;5007569;28;20043;-64
2022/12/10 00:16:15;;;;;;;8.48;1.33;;;24.30;54.00;;;;;;5007204;28;20050;-63
2022/12/10 00:18:43;;;;;;;10.10;1.38;;;24.20;52.70;;;;;;5005033;28;20027;-64
2022/12/10 00:21:13;;;;;;;8.05;1.15;;;24.00;53.90;;;;;;5009896;28;20034;-64
2022/12/10 00:23:42;;;;;;;4.15;1.05;;;24.00;54.30;;;;;;5008846;28;20492;-63
2022/12/10 00:26:13;;;;;;;5.65;1.10;;;24.30;55.60;;;;;;5008529;28;20038;-64
2022/12/10 00:28:41;;;;;;;6.80;1.60;;;24.40;52.80;;;;;;5008439;28;20087;-64
2022/12/10 00:31:13;;;;;;;4.50;1.20;;;24.50;54.50;;;;;;5008019;28;20095;-63
2022/12/10 00:33:42;;;;;;;4.50;1.20;;;24.80;53.10;;;;;;5007118;28;20018;-63
2022/12/10 00:36:12;;;;;;;7.90;1.40;;;24.80;52.90;;;;;;5010386;28;20061;-62
2022/12/10 00:38:41;;;;;;;7.85;1.65;;;25.20;53.10;;;;;;5007480;28;20018;-63
2022/12/10 00:41:08;;;;;;;12.35;1.90;;;25.10;52.70;;;;;;5007846;28;20403;-63
2022/12/10 00:43:37;;;;;;;3.88;1.08;;;25.10;52.70;;;;;;5006969;28;20026;-63
2022/12/10 00:46:04;;;;;;;5.50;1.63;;;25.40;54.30;;;;;;5007475;28;20061;-63
2022/12/10 00:48:31;;;;;;;7.78;1.55;;;25.50;50.90;;;;;;5006934;28;20057;-63
2022/12/10 00:51:03;;;;;;;6.72;1.80;;;24.90;51.80;;;;;;5012031;28;20427;-63
2022/12/10 00:53:32;;;;;;;6.65;1.75;;;24.70;54.10;;;;;;5010596;28;20061;-63
2022/12/10 00:56:00;;;;;;;7.72;1.67;;;25.00;53.90;;;;;;5009161;28;20028;-63
2022/12/10 00:58:29;;;;;;;6.55;1.42;;;25.00;51.20;;;;;;5002998;28;20321;-63
2022/12/10 01:01:18;;;;;;;6.00;2.08;;;24.90;50.70;;;;;;5005163;28;20565;-62
2022/12/10 01:03:46;;;;;;;11.77;2.55;;;24.60;53.10;;;;;;5004562;28;20025;-63
2022/12/10 01:06:27;;;;;;;6.03;2.08;;;24.50;53.10;;;;;;5006825;28;20037;-65
2022/12/10 01:08:57;;;;;;;10.10;2.45;;;24.40;53.80;;;;;;5005224;28;20037;-65
2022/12/10 01:11:28;;;;;;;13.85;2.58;;;24.50;54.30;;;;;;5007335;28;20026;-64
2022/12/10 01:13:56;;;;;;;11.57;2.15;;;24.60;54.40;;;;;;5006752;28;20395;-63
2022/12/10 01:16:24;;;;;;;9.13;1.80;;;24.70;53.90;;;;;;5006129;28;20033;-65
2022/12/10 01:18:54;;;;;;;5.78;1.23;;;24.60;53.30;;;;;;5002159;28;20085;-65
2022/12/10 01:21:22;;;;;;;6.15;1.40;;;24.60;54.10;;;;;;5000586;28;20029;-63
2022/12/10 01:23:51;;;;;;;6.60;1.70;;;24.80;53.00;;;;;;5002089;28;20033;-62
2022/12/10 01:26:25;;;;;;;5.25;1.60;;;24.40;53.00;;;;;;5000059;28;20038;-62
2022/12/10 01:28:52;;;;;;;;;;;23.70;53.80;;;;;;5000012;28;20026;-61
2022/12/10 01:31:29;;;;;;;7.20;1.40;;;23.80;53.90;;;;;;5000889;28;19909;-61
2022/12/10 01:33:57;;;;;;;5.68;1.17;;;24.20;55.10;;;;;;5000500;28;20048;-62
2022/12/10 01:36:39;;;;;;;6.18;1.55;;;24.60;54.60;;;;;;5004638;28;20492;-63
2022/12/10 01:39:09;;;;;;;6.65;1.52;;;25.30;55.60;;;;;;4996432;28;20482;-64
2022/12/10 01:41:48;;;;;;;5.97;1.35;;;25.80;51.90;;;;;;4998025;28;20023;-62
2022/12/10 01:44:16;;;;;;;7.18;1.48;;;25.60;51.80;;;;;;4999112;28;20187;-62
2022/12/10 01:46:49;;;;;;;4.85;1.38;;;25.60;52.40;;;;;;5001354;28;20025;-63
2022/12/10 01:49:21;;;;;;;6.13;1.23;;;26.40;51.00;;;;;;4997839;28;20030;-62
2022/12/10 01:51:55;;;;;;;5.32;1.40;;;27.40;52.70;;;;;;4997784;28;20272;-64
2022/12/10 01:54:26;;;;;;;5.93;1.40;;;28.60;51.10;;;;;;4998433;28;20023;-64
2022/12/10 01:57:04;;;;;;;3.65;1.17;;;29.40;52.20;;;;;;5008072;28;20065;-63
2022/12/10 01:59:32;;;;;;;7.13;1.75;;;29.40;46.00;;;;;;5010361;28;20022;-63
2022/12/10 02:02:19;;;;;;;5.68;1.20;;;30.10;49.70;;;;;;5010252;28;20478;-64
2022/12/10 02:05:05;;;;;;;4.18;1.17;;;29.90;44.70;;;;;;5011250;28;20108;-64
2022/12/10 02:07:40;;;;;;;7.45;1.60;;;28.30;46.80;;;;;;5009849;28;20562;-63
2022/12/10 02:10:24;;;;;;;6.45;1.55;;;27.60;47.50;;;;;;5012316;28;20018;-63
2022/12/10 02:13:05;;;;;;;7.70;1.40;;;27.00;48.20;;;;;;5012641;28;20110;-64
2022/12/10 02:15:52;;;;;;;5.13;1.25;;;26.60;49.10;;;;;;5012426;28;20026;-63
2022/12/10 02:18:34;;;;;;;9.15;2.28;;;26.10;49.90;;;;;;5012906;28;20080;-64
2022/12/10 02:21:10;;;;;;;7.43;2.40;;;25.50;50.70;;;;;;5012061;28;20430;-64
2022/12/10 02:23:41;;;;;;;8.70;1.77;;;25.50;50.40;;;;;;5011179;28;20456;-64
2022/12/10 02:26:22;;;;;;;8.52;1.55;;;25.00;51.90;;;;;;5020663;28;20056;-63
2022/12/10 02:29:05;;;;;;;6.70;1.42;;;24.90;51.70;;;;;;5018957;28;20080;-63
2022/12/10 02:31:33;;;;;;;10.50;1.70;;;24.50;51.70;;;;;;5012550;28;20106;-63
2022/12/10 02:34:04;;;;;;;6.20;1.50;;;24.30;54.50;;;;;;5011896;28;20064;-63
2022/12/10 02:36:41;;;;;;;6.30;1.27;;;24.30;54.90;;;;;;5009569;28;20079;-64
2022/12/10 02:39:12;;;;;;;8.27;1.60;;;24.10;55.10;;;;;;5009897;28;20391;-64
2022/12/10 02:41:43;;;;;;;6.38;1.55;;;23.70;56.50;;;;;;5011066;28;20025;-64
2022/12/10 02:44:13;;;;;;;8.90;1.38;;;23.40;57.00;;;;;;5010288;28;20038;-64
2022/12/10 02:46:43;;;;;;;9.10;1.52;;;22.90;57.20;;;;;;5011873;28;20030;-64
2022/12/10 02:49:14;;;;;;;8.82;1.70;;;22.60;59.30;;;;;;5011069;28;20018;-64
2022/12/10 02:51:41;;;;;;;10.50;1.40;;;22.60;59.40;;;;;;5011332;28;20014;-64
2022/12/10 02:54:37;;;;;;;10.77;1.70;;;22.80;58.80;;;;;;5011076;28;20072;-64
2022/12/10 02:57:13;;;;;;;8.82;1.73;;;22.90;58.90;;;;;;5010223;28;20483;-64
2022/12/10 03:00:16;;;;;;;5.45;1.10;;;23.20;57.30;;;;;;5016383;28;20017;-63
2022/12/10 03:03:09;;;;;;;10.25;2.08;;;23.00;57.50;;;;;;5027873;28;20207;-64
2022/12/10 03:05:55;;;;;;;8.25;1.30;;;23.20;57.10;;;;;;5022435;28;20149;-64
2022/12/10 03:08:45;;;;;;;9.05;1.27;;;23.50;56.70;;;;;;5020165;28;20045;-65
2022/12/10 03:11:23;;;;;;;7.88;1.90;;;23.50;56.70;;;;;;5024155;28;20025;-64
2022/12/10 03:14:07;;;;;;;5.70;1.42;;;23.60;56.40;;;;;;5010809;28;20033;-66
2022/12/10 03:16:43;;;;;;;8.05;1.63;;;23.70;56.60;;;;;;5015634;28;20030;-65
2022/12/10 03:19:20;;;;;;;8.80;1.83;;;23.80;56.60;;;;;;5014017;28;20475;-65
2022/12/10 03:21:49;;;;;;;10.00;1.70;;;24.30;56.40;;;;;;5019994;28;20104;-64
2022/12/10 03:24:18;;;;;;;10.20;1.95;;;24.90;55.30;;;;;;5006902;28;20018;-66
2022/12/10 03:26:48;;;;;;;11.15;1.85;;;25.00;53.30;;;;;;5006809;28;20042;-67
2022/12/10 03:29:23;;;;;;;5.80;1.30;;;25.20;53.70;;;;;;5007050;28;20057;-68
2022/12/10 03:31:53;;;;;;;8.15;1.60;;;25.60;52.70;;;;;;5003709;28;20529;-65
2022/12/10 03:34:20;;;;;;;7.72;1.35;;;25.40;53.10;;;;;;5002764;28;20026;-65
2022/12/10 03:36:49;;;;;;;8.65;1.45;;;25.60;55.60;;;;;;5004802;28;20462;-65
2022/12/10 03:39:17;;;;;;;6.85;2.42;;;25.80;53.30;;;;;;5004350;28;20022;-65
2022/12/10 03:41:45;;;;;;;8.98;2.00;;;25.70;53.50;;;;;;5009047;28;20491;-70
2022/12/10 03:44:12;;;;;;;8.60;1.83;;;25.80;52.60;;;;;;5006334;28;20030;-66
2022/12/10 03:46:39;;;;;;;4.93;1.20;;;25.90;53.80;;;;;;5006935;28;20030;-64
2022/12/10 03:49:07;;;;;;;7.30;1.42;;;26.70;51.50;;;;;;5001120;28;20026;-65
2022/12/10 03:51:34;;;;;;;7.72;1.30;;;27.00;52.90;;;;;;4997142;28;20034;-66
2022/12/10 03:54:01;;;;;;;11.85;1.60;;;26.90;51.80;;;;;;5008573;28;20026;-65
2022/12/10 03:56:28;;;;;;;8.77;1.95;;;26.80;52.40;;;;;;5006112;28;20028;-66
2022/12/10 03:58:55;;;;;;;12.50;1.83;;;26.60;52.20;;;;;;5005886;28;20093;-65
2022/12/10 04:01:23;;;;;;;7.18;1.70;;;26.30;53.00;;;;;;5007069;28;20017;-66
2022/12/10 04:03:50;;;;;;;7.70;1.58;;;26.20;52.60;;;;;;5008604;28;20026;-66
2022/12/10 04:06:19;;;;;;;4.88;0.90;;;26.50;52.80;;;;;;5005992;28;20028;-67
2022/12/10 04:08:48;;;;;;;7.90;1.38;;;26.60;52.00;;;;;;5005316;28;20442;-65
2022/12/10 04:11:16;;;;;;;3.95;1.10;;;26.40;52.30;;;;;;5008533;28;20022;-66
2022/12/10 04:16:30;;;;;;;7.20;1.70;;;26.50;52.90;;;;;;5007385;28;20175;-66
2022/12/10 04:19:04;;;;;;;5.07;1.48;;;26.40;53.20;;;;;;5008760;28;20025;-65
2022/12/10 04:27:20;;;;;;;8.80;1.70;;;27.70;52.40;;;;;;5006906;28;20057;-65
2022/12/10 04:29:47;;;;;;;5.70;1.52;;;27.90;49.50;;;;;;5007147;28;20029;-65
2022/12/10 04:32:15;;;;;;;5.97;1.80;;;27.70;50.40;;;;;;5004549;28;20018;-65
2022/12/10 04:34:42;;;;;;;6.95;1.70;;;28.20;51.00;;;;;;5000881;28;20034;-65
2022/12/10 04:37:11;;;;;;;9.10;1.70;;;28.20;49.00;;;;;;5009807;28;20049;-65
2022/12/10 04:39:38;;;;;;;6.35;2.65;;;27.80;49.20;;;;;;4991067;28;20026;-65
2022/12/10 04:42:06;;;;;;;5.32;1.58;;;27.80;50.10;;;;;;4995961;28;20724;-65
2022/12/10 04:44:34;;;;;;;6.53;2.17;;;28.20;49.70;;;;;;5007892;28;20112;-67
2022/12/10 04:47:03;;;;;;;6.15;1.45;;;28.00;49.60;;;;;;4996233;28;20042;-67
2022/12/10 04:49:30;;;;;;;7.03;1.50;;;27.40;51.80;;;;;;5009862;28;20018;-66
2022/12/10 04:51:57;;;;;;;7.15;1.60;;;27.00;52.90;;;;;;5003849;28;20022;-66
2022/12/10 04:54:25;;;;;;;7.55;1.52;;;27.00;53.50;;;;;;5009848;28;20480;-65
2022/12/10 04:56:52;;;;;;;5.25;1.33;;;27.00;51.80;;;;;;5011229;28;20034;-67
2022/12/10 04:59:20;;;;;;;4.72;1.80;;;26.60;53.20;;;;;;5009950;28;20522;-67
2022/12/10 05:01:47;;;;;;;8.35;1.77;;;26.50;53.10;;;;;;5008635;28;20124;-67
2022/12/10 05:04:16;;;;;;;4.68;1.35;;;26.30;53.50;;;;;;5006110;28;20030;-65
2022/12/10 05:06:44;;;;;;;5.43;1.52;;;26.00;52.70;;;;;;5025099;28;20410;-65
2022/12/10 05:09:13;;;;;;;7.72;1.52;;;26.00;53.30;;;;;;5009752;28;20034;-65
2022/12/10 05:11:41;;;;;;;9.63;2.25;;;26.20;53.80;;;;;;5009485;28;20026;-66
2022/12/10 05:14:12;;;;;;;5.75;1.90;;;26.20;53.60;;;;;;5008850;28;20022;-66
2022/12/10 05:16:40;;;;;;;12.70;1.75;;;26.30;53.20;;;;;;5009864;28;20069;-65
2022/12/10 05:19:08;;;;;;;5.88;1.67;;;25.90;53.50;;;;;;5009065;28;20026;-65
2022/12/10 05:24:21;;;;;;;7.07;1.65;;;25.20;54.50;;;;;;4996549;28;20540;-65
2022/12/10 05:26:50;;;;;;;7.68;1.42;;;25.00;55.20;;;;;;5008394;28;20128;-65
2022/12/10 05:29:18;;;;;;;8.25;1.75;;;24.80;55.90;;;;;;5007835;28;20026;-65
2022/12/10 05:31:46;;;;;;;5.85;2.20;;;24.50;56.40;;;;;;5011278;28;20127;-65
2022/12/10 05:34:13;;;;;;;7.53;1.48;;;24.40;56.80;;;;;;5008600;28;20022;-65
2022/12/10 05:36:41;;;;;;;5.75;1.13;;;24.80;56.20;;;;;;5011989;28;20054;-68
2022/12/10 05:39:10;;;;;;;9.43;1.23;;;24.90;56.30;;;;;;5013325;28;20022;-69
2022/12/10 05:41:39;;;;;;;8.27;1.60;;;25.20;55.90;;;;;;5012984;28;20026;-68
2022/12/10 05:44:07;;;;;;;5.68;1.23;;;25.70;55.50;;;;;;5011579;28;20022;-67
2022/12/10 05:46:35;;;;;;;10.15;1.63;;;25.70;54.80;;;;;;5010698;28;20022;-67
2022/12/10 05:49:05;;;;;;;6.30;1.50;;;25.50;55.20;;;;;;5012396;28;20018;-68
2022/12/10 05:51:34;;;;;;;8.63;1.48;;;24.70;56.40;;;;;;5012454;28;20391;-69
2022/12/10 05:54:03;;;;;;;8.50;1.50;;;24.20;58.40;;;;;;5012754;28;20037;-68
2022/12/10 05:56:30;;;;;;;5.70;1.10;;;24.00;59.50;;;;;;5012380;28;20116;-68
2022/12/10 05:59:03;;;;;;;6.70;1.05;;;23.90;58.90;;;;;;5012022;28;20072;-69
2022/12/10 06:01:33;;;;;;;8.40;1.30;;;23.80;59.20;;;;;;5012225;28;20105;-67
2022/12/10 06:04:03;;;;;;;12.30;1.52;;;23.10;60.90;;;;;;5009041;28;20036;-68
2022/12/10 06:06:33;;;;;;;5.15;1.10;;;22.60;62.00;;;;;;5011175;28;20390;-66
2022/12/10 06:09:00;;;;;;;4.85;1.35;;;22.20;63.80;;;;;;5012006;28;20014;-69
2022/12/10 06:11:28;;;;;;;10.25;1.92;;;22.10;64.90;;;;;;5012404;28;20025;-70
2022/12/10 06:13:59;;;;;;;7.47;1.45;;;22.00;66.40;;;;;;5012403;28;20014;-67
2022/12/10 06:16:28;;;;;;;5.55;1.25;;;22.20;66.20;;;;;;5012693;28;20022;-65
2022/12/10 06:18:56;;;;;;;6.63;1.60;;;22.30;66.40;;;;;;5012412;28;20479;-66
2022/12/10 06:21:24;;;;;;;9.15;1.10;;;22.40;65.20;;;;;;5012576;28;20029;-67
2022/12/10 06:23:51;;;;;;;13.10;2.17;;;22.10;65.70;;;;;;5008480;28;20030;-68
2022/12/10 06:26:23;;;;;;;5.30;1.13;;;22.00;66.10;;;;;;5008809;28;20057;-68
2022/12/10 06:28:51;;;;;;;13.35;1.73;;;22.10;66.70;;;;;;5009961;28;20468;-68
2022/12/10 06:31:19;;;;;;;7.07;1.30;;;22.20;67.00;;;;;;5027887;28;20566;-70
2022/12/10 06:33:47;;;;;;;6.95;1.17;;;22.50;65.90;;;;;;5020310;28;20101;-67
2022/12/10 06:36:17;;;;;;;6.32;1.20;;;22.40;65.40;;;;;;5009130;28;20046;-67
2022/12/10 06:38:44;;;;;;;9.30;1.48;;;22.20;65.90;;;;;;5038225;28;20034;-67
2022/12/10 06:41:13;;;;;;;8.02;1.38;;;21.90;66.80;;;;;;5007212;28;20792;-66
2022/12/10 06:43:40;;;;;;;8.48;2.25;;;21.70;67.80;;;;;;5000587;28;20034;-66
2022/12/10 06:46:11;;;;;;;9.18;1.77;;;21.80;67.70;;;;;;5006373;28;20034;-66
2022/12/10 06:48:39;;;;;;;11.30;1.63;;;22.00;67.50;;;;;;5009443;28;20037;-66
2022/12/10 06:51:07;;;;;;;9.73;1.90;;;22.10;67.40;;;;;;5008412;28;20029;-65
2022/12/10 06:53:36;;;;;;;6.40;1.48;;;22.30;66.80;;;;;;5008600;28;20029;-66
2022/12/10 06:56:06;;;;;;;8.63;1.30;;;22.30;66.20;;;;;;5008160;28;20104;-67
2022/12/10 06:58:35;;;;;;;7.20;1.60;;;22.20;67.00;;;;;;5008377;28;20132;-67
2022/12/10 07:01:15;;;;;;;5.72;1.05;;;22.10;67.10;;;;;;5004063;28;20029;-66
2022/12/10 07:03:43;;;;;;;4.47;1.00;;;21.80;67.50;;;;;;4999333;28;20030;-65
2022/12/10 07:06:11;;;;;;;4.95;0.85;;;21.40;68.50;;;;;;5009177;28;20045;-65
2022/12/10 07:08:39;;;;;;;7.10;1.40;;;21.10;70.20;;;;;;5006783;28;20380;-66
2022/12/10 07:11:12;;;;;;;7.97;1.30;;;20.90;71.50;;;;;;5002715;28;20395;-66
2022/12/10 07:13:40;;;;;;;7.90;1.33;;;20.80;72.40;;;;;;5003119;28;20030;-68
2022/12/10 07:16:22;;;;;;;9.75;1.20;;;20.80;73.20;;;;;;5007109;28;20112;-67
2022/12/10 07:18:50;;;;;;;6.30;1.30;;;20.70;73.90;;;;;;5008429;28;20025;-67
2022/12/10 07:21:23;;;;;;;9.45;1.00;;;20.80;74.00;;;;;;5006619;28;20825;-67
2022/12/10 07:23:53;;;;;;;9.47;1.43;;;20.80;73.90;;;;;;5011071;28;20125;-69
2022/12/10 07:26:21;;;;;;;5.45;1.30;;;20.70;74.00;;;;;;5005532;28;20040;-68
2022/12/10 07:28:48;;;;;;;12.88;3.17;;;20.60;74.00;;;;;;5011686;28;20029;-68
2022/12/10 07:31:15;;;;;;;3.88;1.50;;;20.50;74.60;;;;;;5005700;28;20041;-69
2022/12/10 07:33:42;;;;;;;7.90;1.25;;;20.40;75.40;;;;;;5008256;28;20423;-71
2022/12/10 07:36:12;;;;;;;9.50;1.38;;;20.40;76.30;;;;;;5009975;28;20041;-70
2022/12/10 07:38:39;;;;;;;3.65;0.80;;;20.30;76.20;;;;;;5010328;28;20025;-70
2022/12/10 07:41:12;;;;;;;8.80;1.33;;;20.30;76.70;;;;;;4996931;28;20062;-70
2022/12/10 07:43:41;;;;;;;5.15;1.10;;;20.20;77.90;;;;;;5005445;28;20528;-69
2022/12/10 07:46:19;;;;;;;5.30;1.20;;;20.20;78.10;;;;;;5019127;28;20748;-70
2022/12/10 07:48:47;;;;;;;7.03;1.33;;;20.10;78.50;;;;;;5007973;28;20452;-71
2022/12/10 07:51:17;;;;;;;6.18;1.23;;;20.10;79.10;;;;;;5006416;28;20029;-70
2022/12/10 07:53:44;;;;;;;7.85;1.65;;;19.90;79.90;;;;;;5008096;28;20026;-71
2022/12/10 07:56:11;;;;;;;7.35;1.30;;;19.90;80.30;;;;;;5001108;28;20026;-69
2022/12/10 07:58:42;;;;;;;6.85;1.23;;;19.90;81.00;;;;;;4998705;28;20787;-70
2022/12/10 08:01:12;;;;;;;12.82;1.55;;;19.90;81.20;;;;;;5005965;28;20033;-69
2022/12/10 08:03:40;;;;;;;7.10;0.93;;;19.80;81.50;;;;;;5008326;28;20029;-70
2022/12/10 08:06:16;;;;;;;4.88;1.00;;;19.70;81.60;;;;;;5007279;28;20109;-69
2022/12/10 08:08:44;;;;;;;4.90;1.27;;;19.70;82.30;;;;;;5007319;28;20021;-68
2022/12/10 08:11:13;;;;;;;6.00;1.88;;;19.70;82.50;;;;;;5001711;28;20116;-69
2022/12/10 08:13:41;;;;;;;2.65;0.93;;;19.60;82.70;;;;;;5007438;28;20026;-69
2022/12/10 08:16:11;;;;;;;11.98;1.20;;;19.50;83.20;;;;;;5007299;28;20025;-70
2022/12/10 08:18:38;;;;;;;9.63;1.45;;;19.50;84.00;;;;;;4996880;28;20022;-69
2022/12/10 08:21:07;;;;;;;10.80;1.85;;;19.40;84.20;;;;;;5006944;28;20025;-69
2022/12/10 08:23:35;;;;;;;5.63;0.98;;;19.40;84.20;;;;;;5007281;28;20029;-71
2022/12/10 08:26:07;;;;;;;6.95;1.77;;;19.40;84.80;;;;;;5007365;28;20032;-72
2022/12/10 08:28:35;;;;;;;8.65;1.20;;;19.30;85.00;;;;;;5006521;28;20068;-73
2022/12/10 08:31:04;;;;;;;9.20;1.50;;;19.20;85.30;;;;;;5006296;28;20141;-71
2022/12/10 08:33:34;;;;;;;9.20;1.77;;;19.10;85.80;;;;;;5005924;28;20026;-72
2022/12/10 08:36:03;;;;;;;9.40;1.20;;;19.10;87.00;;;;;;5006135;28;20506;-71
2022/12/10 08:38:31;;;;;;;6.22;1.98;;;19.00;86.90;;;;;;5006946;28;20038;-70
2022/12/10 08:40:58;;;;;;;8.70;2.17;;;19.00;87.60;;;;;;5004127;28;20118;-69
2022/12/10 08:43:26;;;;;;;6.10;1.90;;;18.90;87.40;;;;;;5003177;28;20502;-69
2022/12/10 08:45:54;;;;;;;6.63;1.20;;;18.80;87.80;;;;;;5006799;28;20030;-69
2022/12/10 08:48:21;;;;;;;5.45;1.15;;;18.70;88.30;;;;;;5004297;28;20402;-72
2022/12/10 08:50:48;;;;;;;5.97;1.17;;;18.70;89.00;;;;;;5006864;28;20030;-71
2022/12/10 08:53:16;;;;;;;5.55;1.63;;;18.60;89.30;;;;;;5006639;28;20044;-69
2022/12/10 08:55:43;;;;;;;8.88;1.20;;;18.50;89.80;;;;;;5006790;28;20034;-68
2022/12/10 08:58:10;;;;;;;5.78;1.30;;;18.50;90.20;;;;;;5007172;28;20033;-70
2022/12/10 09:00:38;;;;;;;4.97;1.23;;;18.40;90.20;;;;;;5006568;28;20434;-69
2022/12/10 09:03:05;;;;;;;13.85;1.58;;;18.30;90.50;;;;;;5007105;28;20401;-70
2022/12/10 09:05:34;;;;;;;6.10;1.50;;;18.30;90.80;;;;;;5004802;28;20121;-70
2022/12/10 09:08:01;;;;;;;5.82;1.30;;;18.20;90.80;;;;;;5006738;28;20040;-71
2022/12/10 09:10:28;;;;;;;5.38;1.40;;;18.20;91.00;;;;;;5006435;28;20100;-72
2022/12/10 09:12:55;;;;;;;3.85;1.20;;;18.20;91.20;;;;;;5005073;28;20049;-69
2022/12/10 09:15:23;;;;;;;6.13;1.30;;;18.20;91.30;;;;;;5006617;28;20113;-68
2022/12/10 09:17:50;;;;;;;6.45;1.20;;;18.10;91.30;;;;;;5005796;28;20061;-71
2022/12/10 09:20:17;;;;;;;9.63;1.40;;;18.00;91.40;;;;;;5006021;28;20032;-71
2022/12/10 09:22:44;;;;;;;7.07;1.65;;;17.90;91.70;;;;;;5006714;28;20387;-70
2022/12/10 09:25:15;;;;;;;11.07;1.83;;;17.90;91.90;;;;;;5006722;28;20080;-70
2022/12/10 09:27:43;;;;;;;9.23;1.65;;;17.80;91.90;;;;;;5006186;28;20038;-69
2022/12/10 09:30:11;;;;;;;6.00;1.40;;;17.80;92.20;;;;;;5006582;28;20030;-72
2022/12/10 09:32:38;;;;;;;6.65;1.05;;;17.70;92.40;;;;;;5005770;28;20033;-68
2022/12/10 09:35:07;;;;;;;12.38;2.72;;;17.70;92.60;;;;;;5006773;28;20513;-73
2022/12/10 09:37:34;;;;;;;3.88;0.88;;;17.60;92.80;;;;;;5006643;28;20458;-75
2022/12/10 09:40:03;;;;;;;7.95;1.77;;;17.60;92.90;;;;;;5004914;28;20041;-74
2022/12/10 09:42:48;;;;;;;5.72;1.48;;;17.60;93.00;;;;;;5006611;28;20056;-71
2022/12/10 09:45:31;;;;;;;5.53;1.00;;;17.60;93.00;;;;;;5006157;28;20026;-72
2022/12/10 09:48:14;;;;;;;8.18;1.42;;;17.60;93.30;;;;;;4987705;28;20623;-74
2022/12/10 09:50:59;;;;;;;7.82;1.60;;;17.60;93.30;;;;;;4999756;28;20479;-73
2022/12/10 09:53:28;;;;;;;;;;;17.60;93.10;;;;;;5007073;28;20491;-73
2022/12/10 09:55:56;;;;;;;4.80;1.25;;;17.60;93.10;;;;;;5005862;28;19913;-72
2022/12/10 09:58:25;;;;;;;8.68;2.35;;;17.60;93.30;;;;;;5005787;28;20026;-72
2022/12/10 10:01:04;;;;;;;7.95;1.45;;;17.60;93.30;;;;;;5005837;28;20491;-73
2022/12/10 10:03:38;;;;;;;5.85;1.70;;;17.60;93.60;;;;;;5006208;28;20386;-73
2022/12/10 10:06:06;;;;;;;9.18;1.95;;;17.60;93.30;;;;;;5005373;28;20014;-71
2022/12/10 10:08:46;;;;;;;6.20;1.35;;;17.50;93.40;;;;;;5006191;28;20038;-71
2022/12/10 10:11:20;;;;;;;8.02;1.45;;;17.50;93.60;;;;;;5005692;28;20021;-69
2022/12/10 10:13:54;;;;;;;;;;;17.40;93.80;;;;;;5005725;28;20030;-68
2022/12/10 10:16:25;;;;;;;6.53;1.63;;;17.30;94.00;;;;;;5006043;28;20286;-71
2022/12/10 10:19:04;;;;;;;9.13;2.22;;;17.30;94.40;;;;;;5008976;28;20030;-70
2022/12/10 10:21:41;;;;;;;5.57;0.93;;;17.20;94.50;;;;;;5007472;28;20030;-72
2022/12/10 10:24:18;;;;;;;9.85;1.80;;;17.20;94.50;;;;;;5010266;28;20060;-71
2022/12/10 10:26:46;;;;;;;5.22;2.20;;;17.20;94.90;;;;;;5010380;28;20074;-71
2022/12/10 10:29:17;;;;;;;8.63;1.30;;;17.10;94.90;;;;;;5009980;28;20033;-72
2022/12/10 10:31:44;;;;;;;6.75;1.23;;;17.20;94.90;;;;;;5005708;28;20038;-73
2022/12/10 10:34:24;;;;;;;6.18;1.30;;;17.20;95.00;;;;;;5010189;28;20536;-73
2022/12/10 10:36:58;;;;;;;9.23;1.48;;;17.20;95.00;;;;;;5009124;28;20057;-75
2022/12/10 10:39:27;;;;;;;5.90;1.73;;;17.10;95.10;;;;;;5009174;28;20049;-71
2022/12/10 10:41:57;;;;;;;10.23;1.48;;;17.20;95.20;;;;;;5009041;28;20479;-72
2022/12/10 10:44:33;;;;;;;5.32;1.55;;;17.20;95.20;;;;;;5009118;28;20030;-72
2022/12/10 10:47:01;;;;;;;4.55;1.20;;;17.20;95.30;;;;;;4996516;28;20125;-70
2022/12/10 10:49:28;;;;;;;9.13;1.55;;;17.20;95.20;;;;;;5009663;28;20022;-72
2022/12/10 10:52:11;;;;;;;6.60;1.52;;;17.10;95.30;;;;;;5008725;28;20034;-73
2022/12/10 10:54:42;;;;;;;9.05;1.50;;;17.20;95.20;;;;;;5009397;28;20208;-70
2022/12/10 10:57:23;;;;;;;4.57;1.73;;;17.10;95.30;;;;;;5008433;28;20399;-69
2022/12/10 10:59:55;;;;;;;5.82;1.55;;;16.90;95.60;;;;;;5024019;28;20073;-69
2022/12/10 11:02:38;;;;;;;4.65;1.50;;;16.80;96.30;;;;;;5009372;28;20076;-70
2022/12/10 11:05:08;;;;;;;3.08;1.25;;;16.60;96.50;;;;;;4998842;28;20037;-73
2022/12/10 11:07:39;;;;;;;10.38;2.22;;;16.60;96.60;;;;;;5009144;28;20092;-73
2022/12/10 11:10:20;;;;;;;4.80;1.20;;;16.40;97.20;;;;;;5023777;28;20125;-70
2022/12/10 11:13:06;;;;;;;6.80;1.77;;;16.30;97.60;;;;;;5003066;28;20037;-70
2022/12/10 11:15:42;;;;;;;5.78;1.98;;;16.20;98.10;;;;;;5009677;28;20029;-73
2022/12/10 11:18:40;;;;;;;8.55;1.58;;;16.10;98.30;;;;;;5009646;28;20111;-74
2022/12/10 11:21:16;;;;;;;6.05;1.40;;;16.10;98.60;;;;;;5006206;28;20038;-71
2022/12/10 11:23:49;;;;;;;6.65;2.42;;;16.00;99.00;;;;;;5008779;28;20021;-71
2022/12/10 11:26:57;;;;;;;5.68;1.27;;;15.80;99.10;;;;;;5009216;28;20037;-69
2022/12/10 11:29:45;;;;;;;7.28;1.88;;;15.70;99.70;;;;;;5007203;28;20366;-70
2022/12/10 11:32:31;;;;;;;10.13;1.92;;;15.60;99.90;;;;;;5006329;28;20113;-71
2022/12/10 11:35:06;;;;;;;5.82;2.00;;;15.50;99.90;;;;;;5008348;28;20061;-71
2022/12/10 11:37:44;;;;;;;14.23;2.25;;;15.40;99.90;;;;;;5007095;28;20368;-70
2022/12/10 11:40:49;;;;;;;11.73;2.40;;;15.40;99.90;;;;;;5008563;28;20499;-70
2022/12/10 11:43:56;;;;;;;7.50;1.30;;;15.40;99.90;;;;;;4990499;28;20038;-69
2022/12/10 11:46:53;;;;;;;5.15;1.45;;;15.20;99.90;;;;;;5007872;28;20034;-69
2022/12/10 11:49:23;;;;;;;4.60;1.30;;;15.10;99.90;;;;;;5008503;28;20022;-71
2022/12/10 11:52:04;;;;;;;9.48;2.15;;;15.00;99.90;;;;;;5007531;28;20084;-71
2022/12/10 11:54:37;;;;;;;5.10;1.48;;;14.90;99.90;;;;;;5007177;28;20030;-70
2022/12/10 11:57:32;;;;;;;13.35;1.63;;;14.90;99.90;;;;;;5008334;28;20075;-71
2022/12/10 12:00:20;;;;;;;6.10;1.30;;;14.80;99.90;;;;;;5005321;28;20026;-72
2022/12/10 12:03:28;;;;;;;7.05;1.55;;;14.70;99.90;;;;;;5010009;28;20034;-69
2022/12/10 12:06:27;;;;;;;7.13;1.52;;;14.60;99.90;;;;;;5007523;28;20026;-73
2022/12/10 12:09:04;;;;;;;6.95;1.42;;;14.60;99.90;;;;;;5003621;28;20066;-72
2022/12/10 12:11:32;;;;;;;9.90;1.25;;;14.50;99.90;;;;;;5010242;28;20395;-71
2022/12/10 12:14:07;;;;;;;7.78;1.60;;;14.50;99.90;;;;;;5009712;28;20037;-71
2022/12/10 12:17:00;;;;;;;7.88;1.80;;;14.40;99.90;;;;;;5010024;28;20391;-71
2022/12/10 12:19:52;;;;;;;11.75;1.92;;;14.40;99.90;;;;;;5010780;28;20101;-74
2022/12/10 12:22:39;;;;;;;8.40;1.70;;;14.40;99.90;;;;;;5010892;28;20077;-74
2022/12/10 12:25:18;;;;;;;12.05;1.80;;;14.30;99.90;;;;;;5010399;28;20037;-70
2022/12/10 12:28:05;;;;;;;6.22;1.80;;;14.40;99.90;;;;;;5010741;28;20250;-70
2022/12/10 12:30:35;;;;;;;13.60;1.98;;;14.40;99.90;;;;;;5010442;28;20471;-74
2022/12/10 12:33:31;;;;;;;10.80;1.88;;;14.40;99.90;;;;;;5010158;28;20026;-77
2022/12/10 12:36:36;;;;;;;9.48;2.20;;;14.30;99.90;;;;;;5008895;28;20057;-70
2022/12/10 12:39:21;;;;;;;9.77;1.95;;;14.30;99.90;;;;;;5002063;28;20501;-71
2022/12/10 12:42:16;;;;;;;10.75;1.90;;;14.30;99.90;;;;;;5015349;28;20037;-69
2022/12/10 12:45:29;;;;;;;10.95;2.65;;;14.40;99.90;;;;;;5066882;27;20431;-69
2022/12/10 12:48:27;;;;;;;14.95;2.33;;;14.30;99.90;;;;;;5067103;28;20028;-69
2022/12/10 12:51:23;;;;;;;9.48;1.90;;;14.30;99.90;;;;;;5066811;28;20035;-70
2022/12/10 12:53:50;;;;;;;4.10;2.45;;;14.20;99.90;;;;;;5057160;28;20043;-68
2022/12/10 12:56:45;;;;;;;8.05;1.85;;;14.10;99.90;;;;;;5064630;28;20016;-70
2022/12/10 12:59:17;;;;;;;10.52;1.83;;;14.00;99.90;;;;;;5065535;28;20060;-70
2022/12/10 13:02:22;;;;;;;6.93;1.75;;;13.90;99.90;;;;;;5068140;28;20431;-69
2022/12/10 13:04:50;;;;;;;;;;;13.80;99.90;;;;;;5043348;28;20083;-64
2022/12/10 13:07:20;;;;;;;8.98;2.85;;;13.70;99.90;;;;;;5045824;28;20325;-69
2022/12/10 13:10:07;;;;;;;8.98;1.58;;;13.60;99.90;;;;;;5061396;28;20075;-70
2022/12/10 13:12:49;;;;;;;7.75;2.22;;;13.60;99.90;;;;;;5045953;28;20533;-69
2022/12/10 13:15:38;;;;;;;5.95;2.22;;;13.50;99.90;;;;;;5049022;28;20017;-69
2022/12/10 13:18:11;;;;;;;4.28;1.40;;;13.50;99.90;;;;;;5061084;28;20024;-70
2022/12/10 13:20:47;;;;;;;12.23;2.05;;;13.50;99.90;;;;;;5063948;28;20092;-69
2022/12/10 13:23:30;;;;;;;5.60;1.67;;;13.40;99.90;;;;;;5064194;28;20029;-67
2022/12/10 13:25:59;;;;;;;6.85;1.90;;;13.40;99.90;;;;;;5062541;28;20039;-73
2022/12/10 13:28:26;;;;;;;11.80;1.90;;;13.30;99.90;;;;;;5062231;28;20079;-70