Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:53;;;;;;;15.50;9.00;;;;;;;7.75;90.77;99656.05;130266;1268;107731;-81
2024/02/22 00:05:00;;;;;;;14.70;8.40;;;;;;;7.71;90.56;99650.98;130276;1262;107097;-81
2024/02/22 00:08:06;;;;;;;14.50;8.70;;;;;;;7.67;90.51;99650.34;130324;1266;108941;-81
2024/02/22 00:11:14;;;;;;;15.80;9.60;;;;;;;7.63;90.45;99644.66;130396;1266;107814;-81
2024/02/22 00:14:20;;;;;;;19.00;10.40;;;;;;;7.59;90.42;99642.75;130375;1262;108240;-80
2024/02/22 00:17:28;;;;;;;21.10;10.10;;;;;;;7.52;90.31;99638.33;130347;1272;108441;-83
2024/02/22 00:20:34;;;;;;;17.40;9.60;;;;;;;7.41;90.12;99630.20;130304;1267;105836;-81
2024/02/22 00:23:39;;;;;;;19.40;9.00;;;;;;;7.32;90.33;99631.92;130319;1268;108826;-82
2024/02/22 00:26:45;;;;;;;18.30;9.80;;;;;;;7.23;90.01;99624.48;130204;1267;108568;-81
2024/02/22 00:29:51;;;;;;;16.50;7.80;;;;;;;7.10;89.92;99623.59;130350;1263;107532;-81
2024/02/22 00:32:57;;;;;;;14.80;8.10;;;;;;;7.01;89.97;99619.15;130331;1262;108882;-81
2024/02/22 00:36:02;;;;;;;18.50;10.70;;;;;;;6.92;90.28;99612.21;130366;1266;108557;-80
2024/02/22 00:39:08;;;;;;;19.50;11.00;;;;;;;6.85;90.27;99612.83;130245;1264;108484;-80
2024/02/22 00:42:14;;;;;;;27.60;14.70;;;;;;;6.81;90.07;99605.14;130268;1268;108144;-80
2024/02/22 00:45:20;;;;;;;20.20;11.30;;;;;;;6.75;89.98;99607.14;130285;1266;107529;-80
2024/02/22 00:48:25;;;;;;;21.40;11.80;;;;;;;6.66;90.21;99602.45;130224;1267;107511;-80
2024/02/22 00:51:31;;;;;;;20.90;12.20;;;;;;;6.57;90.08;99594.46;130330;1267;107556;-80
2024/02/22 00:54:36;;;;;;;20.60;11.00;;;;;;;6.50;90.06;99588.23;130345;1275;108528;-80
2024/02/22 00:57:42;;;;;;;20.70;11.30;;;;;;;6.46;89.91;99586.14;130351;1267;108587;-81
2024/02/22 01:00:48;;;;;;;26.20;13.70;;;;;;;6.42;89.97;99579.40;130360;1268;108767;-80
2024/02/22 01:03:54;;;;;;;22.50;11.50;;;;;;;6.39;89.95;99575.27;130336;1262;107470;-82
2024/02/22 01:07:00;;;;;;;20.90;12.10;;;;;;;6.37;89.91;99571.98;130341;1274;107865;-80
2024/02/22 01:10:08;;;;;;;21.20;12.30;;;;;;;6.33;90.24;99564.33;130189;1274;108592;-81
2024/02/22 01:13:13;;;;;;;24.10;15.60;;;;;;;6.29;89.73;99560.85;130265;1268;108525;-80
2024/02/22 01:16:20;;;;;;;23.50;12.80;;;;;;;6.20;90.02;99555.14;130404;1262;108617;-80
2024/02/22 01:19:26;;;;;;;20.10;11.00;;;;;;;6.13;90.03;99552.11;130180;1266;105834;-80
2024/02/22 01:22:31;;;;;;;23.20;12.80;;;;;;;6.07;90.04;99548.71;130223;1264;107396;-80
2024/02/22 01:25:37;;;;;;;22.40;12.30;;;;;;;6.06;90.28;99543.15;130304;1267;108856;-80
2024/02/22 01:28:43;;;;;;;44.30;21.00;;;;;;;6.07;89.99;99531.28;130104;1268;139692;-81
2024/02/22 01:31:48;;;;;;;27.30;13.40;;;;;;;6.06;89.94;99524.67;130383;1268;106874;-79
2024/02/22 01:34:54;;;;;;;29.60;16.40;;;;;;;6.01;89.86;99519.67;130269;1266;107726;-80
2024/02/22 01:38:00;;;;;;;21.20;10.80;;;;;;;5.95;89.96;99518.45;130215;1267;109312;-80
2024/02/22 01:41:06;;;;;;;23.10;11.00;;;;;;;5.88;89.93;99508.27;130271;1268;108730;-80
2024/02/22 01:44:12;;;;;;;18.00;10.50;;;;;;;5.84;89.73;99505.61;130204;1266;107295;-80
2024/02/22 01:47:19;;;;;;;22.50;11.30;;;;;;;5.80;89.67;99501.56;130240;1265;107108;-80
2024/02/22 01:50:25;;;;;;;21.00;11.20;;;;;;;5.79;89.56;99493.58;130294;1267;108671;-80
2024/02/22 01:53:33;;;;;;;20.20;10.80;;;;;;;5.78;89.76;99493.13;130211;1264;106587;-80
2024/02/22 01:56:38;;;;;;;21.40;11.10;;;;;;;5.74;89.60;99485.36;130220;1267;107465;-80
2024/02/22 01:59:45;;;;;;;18.50;10.50;;;;;;;5.69;89.63;99472.76;130256;1268;106953;-80
2024/02/22 02:02:50;;;;;;;20.10;9.90;;;;;;;5.62;89.53;99469.83;130055;1267;107408;-80
2024/02/22 02:05:56;;;;;;;20.10;9.60;;;;;;;5.57;89.88;99469.30;130257;1267;107789;-80
2024/02/22 02:09:03;;;;;;;17.00;8.70;;;;;;;5.53;89.72;99468.39;130363;1274;106677;-80
2024/02/22 02:12:09;;;;;;;19.20;10.30;;;;;;;5.52;89.77;99466.19;130349;1267;107023;-81
2024/02/22 02:15:15;;;;;;;20.10;10.20;;;;;;;5.53;89.80;99457.80;130391;1267;107732;-81
2024/02/22 02:18:20;;;;;;;16.90;10.30;;;;;;;5.54;89.49;99453.85;130268;1267;107202;-80
2024/02/22 02:21:31;;;;;;;17.40;10.00;;;;;;;5.54;89.77;99450.16;130358;1266;108650;-79
2024/02/22 02:24:42;;;;;;;21.00;10.10;;;;;;;5.51;89.57;99449.14;130360;1275;108706;-80
2024/02/22 02:27:48;;;;;;;16.60;9.80;;;;;;;5.46;89.52;99444.29;130425;1266;107346;-81
2024/02/22 02:30:53;;;;;;;16.60;9.00;;;;;;;5.41;89.46;99440.14;130327;1266;107055;-80
2024/02/22 02:33:59;;;;;;;17.20;9.50;;;;;;;5.37;89.65;99438.29;130337;1276;107965;-80
2024/02/22 02:37:05;;;;;;;16.80;8.80;;;;;;;5.35;89.67;99433.34;130353;1275;107498;-81
2024/02/22 02:40:12;;;;;;;19.60;9.80;;;;;;;5.37;89.83;99431.70;130403;1266;106732;-82
2024/02/22 02:43:18;;;;;;;19.20;10.60;;;;;;;5.42;89.58;99426.19;130271;1262;107515;-80
2024/02/22 02:46:23;;;;;;;20.00;10.50;;;;;;;5.46;89.75;99422.77;130374;1267;106408;-80
2024/02/22 02:49:29;;;;;;;18.60;10.60;;;;;;;5.47;89.47;99415.97;130348;1266;107687;-80
2024/02/22 02:52:34;;;;;;;19.00;10.60;;;;;;;5.48;89.61;99406.91;130393;1266;107750;-80
2024/02/22 02:55:40;;;;;;;18.00;10.20;;;;;;;5.47;89.32;99402.08;130344;1275;106497;-80
2024/02/22 02:58:46;;;;;;;19.60;9.60;;;;;;;5.45;89.32;99401.91;130371;1267;108882;-80
2024/02/22 03:01:52;;;;;;;19.30;9.60;;;;;;;5.39;89.67;99394.84;130331;1267;106686;-80
2024/02/22 03:04:58;;;;;;;19.60;10.80;;;;;;;5.39;89.79;99391.52;130351;1266;106324;-80
2024/02/22 03:08:03;;;;;;;20.00;10.70;;;;;;;5.42;89.66;99383.01;130366;1264;108629;-81
2024/02/22 03:11:09;;;;;;;20.70;10.60;;;;;;;5.46;89.59;99373.06;130331;1266;107794;-80
2024/02/22 03:14:15;;;;;;;18.40;10.50;;;;;;;5.50;89.51;99371.47;130382;1267;105843;-81
2024/02/22 03:17:22;;;;;;;18.40;10.30;;;;;;;5.53;89.51;99366.27;130414;1266;108668;-80
2024/02/22 03:20:28;;;;;;;21.00;10.40;;;;;;;5.53;89.49;99369.12;130438;1267;107911;-80
2024/02/22 03:23:33;;;;;;;21.90;11.20;;;;;;;5.51;89.27;99365.91;130386;1266;107576;-81
2024/02/22 03:26:39;;;;;;;19.00;9.60;;;;;;;5.49;89.39;99355.89;130248;1264;108897;-81
2024/02/22 03:29:46;;;;;;;21.10;10.30;;;;;;;5.43;89.33;99352.48;130359;1274;106530;-81
2024/02/22 03:32:52;;;;;;;19.10;10.40;;;;;;;5.41;89.36;99343.52;130349;1266;107056;-80
2024/02/22 03:35:58;;;;;;;19.60;10.70;;;;;;;5.42;89.30;99337.44;130527;1275;107416;-80
2024/02/22 03:39:04;;;;;;;31.40;17.70;;;;;;;5.44;89.17;99331.45;130553;1275;107669;-81
2024/02/22 03:42:12;;;;;;;19.10;11.30;;;;;;;5.46;89.34;99328.44;130409;1266;107693;-83
2024/02/22 03:45:18;;;;;;;20.00;12.20;;;;;;;5.44;89.00;99321.98;130390;1267;107431;-81
2024/02/22 03:48:24;;;;;;;19.80;11.30;;;;;;;5.40;89.13;99322.27;130389;1264;107466;-80
2024/02/22 03:51:29;;;;;;;17.70;9.50;;;;;;;5.37;89.09;99318.39;130570;1264;107522;-80
2024/02/22 03:54:36;;;;;;;19.30;9.50;;;;;;;5.34;89.06;99316.86;132797;1266;107123;-81
2024/02/22 03:57:42;;;;;;;18.70;10.80;;;;;;;5.33;89.04;99315.70;131126;1264;108595;-80
2024/02/22 04:00:48;;;;;;;25.50;11.00;;;;;;;5.36;88.99;99315.50;130859;1267;106865;-81
2024/02/22 04:03:54;;;;;;;23.00;11.90;;;;;;;5.38;89.21;99312.98;130854;1267;107900;-81
2024/02/22 04:07:00;;;;;;;20.90;11.10;;;;;;;5.40;89.12;99315.25;130808;1262;107553;-81
2024/02/22 04:10:06;;;;;;;18.70;10.40;;;;;;;5.39;88.87;99311.45;130307;1264;108551;-81
2024/02/22 04:13:12;;;;;;;19.20;10.00;;;;;;;5.37;88.99;99307.77;130362;1264;107680;-80
2024/02/22 04:16:17;;;;;;;19.30;9.10;;;;;;;5.34;88.79;99306.44;130372;1267;108704;-81
2024/02/22 04:19:23;;;;;;;18.80;10.50;;;;;;;5.33;88.66;99302.65;130408;1264;107510;-80
2024/02/22 04:22:33;;;;;;;19.20;10.40;;;;;;;5.33;88.82;99301.94;130408;1266;107658;-80
2024/02/22 04:25:40;;;;;;;18.80;10.20;;;;;;;5.34;88.84;99295.48;130402;1264;108674;-81
2024/02/22 04:28:46;;;;;;;18.60;10.40;;;;;;;5.37;88.68;99290.34;130396;1267;108618;-80
2024/02/22 04:31:52;;;;;;;21.60;10.60;;;;;;;5.36;88.61;99287.78;130345;1266;107728;-80
2024/02/22 04:34:57;;;;;;;23.30;12.30;;;;;;;5.32;88.67;99280.52;130368;1267;107629;-80
2024/02/22 04:38:03;;;;;;;19.60;10.10;;;;;;;5.27;88.66;99279.92;130381;1266;107743;-80
2024/02/22 04:41:09;;;;;;;17.10;9.20;;;;;;;5.27;89.04;99272.55;130330;1265;107075;-81
2024/02/22 04:44:14;;;;;;;16.80;9.50;;;;;;;5.27;88.54;99269.06;130422;1264;106792;-80
2024/02/22 04:47:20;;;;;;;19.70;10.80;;;;;;;5.30;88.78;99266.84;130435;1267;108355;-80
2024/02/22 04:50:25;;;;;;;18.00;9.60;;;;;;;5.35;88.68;99264.27;130388;1267;108313;-81
2024/02/22 04:53:31;;;;;;;16.70;10.10;;;;;;;5.36;88.56;99257.63;130355;1264;108663;-80
2024/02/22 04:56:37;;;;;;;18.90;10.40;;;;;;;5.37;88.50;99249.24;130354;1267;107774;-80
2024/02/22 04:59:43;;;;;;;17.40;9.90;;;;;;;5.35;88.42;99241.83;130295;1266;108616;-81
2024/02/22 05:02:49;;;;;;;16.30;9.00;;;;;;;5.33;88.35;99236.20;130328;1266;107796;-82
2024/02/22 05:05:55;;;;;;;15.70;9.50;;;;;;;5.32;88.44;99237.86;130407;1260;105650;-80
2024/02/22 05:09:03;;;;;;;30.30;15.30;;;;;;;5.34;88.38;99234.04;130366;1260;107132;-80
2024/02/22 05:12:10;;;;;;;21.50;10.70;;;;;;;5.37;88.57;99230.85;130365;1260;107766;-81
2024/02/22 05:15:19;;;;;;;18.90;11.30;;;;;;;5.40;88.22;99228.27;130230;1261;106273;-82
2024/02/22 05:18:25;;;;;;;36.20;18.50;;;;;;;5.42;88.53;99222.65;130254;1260;107217;-81
2024/02/22 05:21:30;;;;;;;28.00;15.20;;;;;;;5.43;88.23;99219.89;130307;1260;107085;-80
2024/02/22 05:24:36;;;;;;;23.50;13.90;;;;;;;5.44;88.44;99219.59;130334;1263;108265;-80
2024/02/22 05:27:42;;;;;;;25.00;13.60;;;;;;;5.46;88.20;99215.89;130293;1260;108121;-81
2024/02/22 05:30:47;;;;;;;22.50;11.00;;;;;;;5.44;88.28;99214.54;130405;1261;106799;-81
2024/02/22 05:33:53;;;;;;;27.00;15.10;;;;;;;5.43;88.45;99215.63;130315;1260;106686;-81
2024/02/22 05:36:59;;;;;;;20.30;10.40;;;;;;;5.46;88.34;99213.63;130283;1263;108144;-82
2024/02/22 05:40:06;;;;;;;19.20;11.50;;;;;;;5.51;88.25;99211.53;130303;1274;106416;-81
2024/02/22 05:43:12;;;;;;;23.80;13.20;;;;;;;5.59;88.44;99210.83;130577;1265;108755;-81
2024/02/22 05:46:18;;;;;;;21.10;12.00;;;;;;;5.62;88.13;99209.23;130767;1260;107341;-81
2024/02/22 05:49:23;;;;;;;19.40;11.40;;;;;;;5.64;87.99;99200.23;130244;1261;107426;-81
2024/02/22 05:52:29;;;;;;;20.70;12.30;;;;;;;5.65;87.88;99205.95;130298;1264;107174;-78
2024/02/22 05:55:35;;;;;;;25.00;14.10;;;;;;;5.65;87.99;99204.09;130090;1265;106903;-79
2024/02/22 05:58:41;;;;;;;26.20;13.90;;;;;;;5.62;87.94;99206.06;130140;1264;106501;-79
2024/02/22 06:01:48;;;;;;;30.10;17.70;;;;;;;5.63;88.14;99200.58;130036;1275;107454;-78
2024/02/22 06:04:53;;;;;;;23.00;12.00;;;;;;;5.66;87.95;99200.20;130124;1261;108568;-80
2024/02/22 06:07:59;;;;;;;19.20;11.40;;;;;;;5.72;88.10;99199.80;130092;1264;109076;-80
2024/02/22 06:11:05;;;;;;;21.00;12.10;;;;;;;5.79;88.01;99198.98;130055;1261;108731;-80
2024/02/22 06:14:10;;;;;;;19.00;11.90;;;;;;;5.85;87.91;99192.98;130109;1274;106737;-79
2024/02/22 06:17:16;;;;;;;18.80;11.70;;;;;;;5.89;88.06;99191.88;130192;1267;108692;-80
2024/02/22 06:20:22;;;;;;;21.40;12.20;;;;;;;5.91;87.87;99186.41;130036;1267;106607;-79
2024/02/22 06:23:28;;;;;;;20.70;11.30;;;;;;;5.93;87.81;99186.74;130086;1266;107456;-79
2024/02/22 06:26:37;;;;;;;17.40;9.40;;;;;;;5.93;87.72;99178.97;130200;1267;108663;-79
2024/02/22 06:29:44;;;;;;;21.90;12.60;;;;;;;5.94;87.92;99170.89;130371;1264;107710;-79
2024/02/22 06:32:50;;;;;;;31.60;18.60;;;;;;;6.00;87.65;99167.51;130421;1262;107558;-80
2024/02/22 06:35:56;;;;;;;25.50;15.60;;;;;;;6.09;87.83;99162.59;130386;1261;107526;-80
2024/02/22 06:39:01;;;;;;;24.00;15.20;;;;;;;6.20;87.58;99160.83;130290;1267;107716;-80
2024/02/22 06:42:08;;;;;;;20.70;12.90;;;;;;;6.30;87.56;99158.80;130273;1266;108840;-79
2024/02/22 06:45:14;;;;;;;20.80;12.20;;;;;;;6.36;87.33;99157.16;130286;1261;107696;-80
2024/02/22 06:48:20;;;;;;;20.40;11.70;;;;;;;6.41;87.39;99154.46;130362;1267;105801;-80
2024/02/22 06:51:25;;;;;;;18.10;10.90;;;;;;;6.47;87.23;99150.89;130344;1265;108815;-80
2024/02/22 06:54:31;;;;;;;20.60;10.40;;;;;;;6.52;87.46;99146.64;130319;1260;109235;-80
2024/02/22 06:57:38;;;;;;;20.30;9.50;;;;;;;6.55;87.47;99142.80;130286;1264;107837;-80
2024/02/22 07:00:43;;;;;;;17.80;9.20;;;;;;;6.62;87.27;99142.13;130286;1260;106776;-80
2024/02/22 07:03:49;;;;;;;33.10;16.50;;;;;;;6.69;87.23;99136.96;130318;1264;106778;-80
2024/02/22 07:06:55;;;;;;;19.30;10.30;;;;;;;6.81;87.25;99132.57;130275;1260;107150;-80
2024/02/22 07:10:01;;;;;;;15.70;9.20;;;;;;;6.94;86.81;99123.32;130374;1264;107783;-80
2024/02/22 07:13:07;;;;;;;13.10;9.10;;;;;;;7.04;87.00;99127.39;130257;1261;107680;-80
2024/02/22 07:16:12;;;;;;;17.20;9.90;;;;;;;7.13;86.75;99126.67;130204;1264;107589;-80
2024/02/22 07:19:18;;;;;;;19.20;11.70;;;;;;;7.18;86.51;99127.02;130248;1267;108583;-80
2024/02/22 07:22:24;;;;;;;20.80;12.60;;;;;;;7.22;86.57;99121.38;130286;1261;107587;-79
2024/02/22 07:25:30;;;;;;;30.80;22.10;;;;;;;7.24;86.09;99113.16;130334;1263;108755;-80
2024/02/22 07:28:37;;;;;;;24.20;14.60;;;;;;;7.29;86.31;99112.80;130328;1264;106271;-80
2024/02/22 07:31:42;;;;;;;19.00;11.40;;;;;;;7.34;86.28;99111.44;130357;1264;107458;-80
2024/02/22 07:34:48;;;;;;;17.90;8.30;;;;;;;7.38;86.15;99108.85;130296;1263;108756;-80
2024/02/22 07:37:54;;;;;;;18.60;11.20;;;;;;;7.45;86.25;99107.73;130386;1261;107970;-80
2024/02/22 07:41:05;;;;;;;21.40;12.60;;;;;;;7.54;85.97;99104.39;130269;1264;107844;-80
2024/02/22 07:44:11;;;;;;;16.80;9.70;;;;;;;7.64;85.87;99091.58;130361;1264;108649;-80
2024/02/22 07:47:17;;;;;;;20.00;12.70;;;;;;;7.74;85.60;99085.04;130469;1260;108721;-80
2024/02/22 07:50:23;;;;;;;14.80;9.40;;;;;;;7.84;85.72;99082.05;130332;1264;108130;-80
2024/02/22 07:53:33;;;;;;;15.60;9.30;;;;;;;7.90;85.37;99079.54;130425;1261;107459;-80
2024/02/22 07:56:41;;;;;;;16.00;10.60;;;;;;;7.91;85.11;99074.76;130339;1261;108345;-80
2024/02/22 07:59:46;;;;;;;17.30;9.10;;;;;;;7.90;84.71;99068.75;130351;1264;108531;-80
2024/02/22 08:02:52;;;;;;;16.80;10.30;;;;;;;7.88;85.10;99069.97;130343;1261;109025;-80
2024/02/22 08:05:58;;;;;;;17.40;9.60;;;;;;;7.92;84.74;99061.94;130258;1264;106694;-80
2024/02/22 08:09:06;;;;;;;16.20;8.80;;;;;;;7.98;85.05;99060.55;130330;1264;108712;-82
2024/02/22 08:12:14;;;;;;;13.00;7.30;;;;;;;8.05;84.63;99059.05;130086;1265;109703;-81
2024/02/22 08:15:21;;;;;;;14.30;8.70;;;;;;;8.14;84.77;99057.56;130230;1267;107513;-81
2024/02/22 08:18:26;;;;;;;14.30;8.40;;;;;;;8.22;84.46;99050.97;130254;1261;108720;-80
2024/02/22 08:21:32;;;;;;;22.60;13.90;;;;;;;8.29;84.19;99049.79;130283;1264;106720;-81
2024/02/22 08:24:37;;;;;;;21.60;13.50;;;;;;;8.34;83.90;99049.03;130291;1264;106560;-80
2024/02/22 08:27:43;;;;;;;15.10;9.60;;;;;;;8.37;83.66;99043.88;130307;1261;108549;-80
2024/02/22 08:30:49;;;;;;;15.60;10.20;;;;;;;8.41;83.99;99035.13;130261;1264;108668;-80
2024/02/22 08:33:54;;;;;;;17.00;11.40;;;;;;;8.49;83.83;99029.53;130458;1264;108807;-78
2024/02/22 08:37:00;;;;;;;23.70;13.90;;;;;;;8.54;83.39;99022.05;130082;1264;107701;-80
2024/02/22 08:40:08;;;;;;;14.80;10.20;;;;;;;8.55;83.39;99019.81;130102;1264;107770;-81
2024/02/22 08:43:14;;;;;;;18.40;10.30;;;;;;;8.57;82.98;99018.15;130163;1260;108697;-80
2024/02/22 08:46:20;;;;;;;16.40;10.60;;;;;;;8.60;83.14;99017.89;130050;1263;107232;-80
2024/02/22 08:49:26;;;;;;;17.20;9.80;;;;;;;8.62;83.19;99009.83;130198;1264;107691;-80
2024/02/22 08:52:31;;;;;;;12.60;7.70;;;;;;;8.62;83.36;99015.44;130223;1260;108421;-80
2024/02/22 08:55:37;;;;;;;13.20;7.00;;;;;;;8.66;83.09;99013.34;130047;1263;107083;-80
2024/02/22 08:58:43;;;;;;;13.10;8.50;;;;;;;8.70;82.71;99011.42;130063;1264;108753;-80
2024/02/22 09:01:48;;;;;;;12.80;8.40;;;;;;;8.79;82.78;99002.09;130080;1262;107448;-81
2024/02/22 09:04:54;;;;;;;13.40;7.70;;;;;;;8.88;82.33;99004.58;130050;1264;108381;-81
2024/02/22 09:07:59;;;;;;;12.60;8.20;;;;;;;8.92;82.24;99001.14;130083;1264;108490;-80
2024/02/22 09:11:05;;;;;;;12.40;7.50;;;;;;;8.98;82.42;98996.27;130048;1263;107576;-80
2024/02/22 09:14:11;;;;;;;11.10;7.60;;;;;;;9.05;82.18;98985.84;130086;1261;108476;-80
2024/02/22 09:17:17;;;;;;;14.20;7.30;;;;;;;9.09;81.81;98977.97;130267;1262;106714;-81
2024/02/22 09:20:22;;;;;;;12.90;7.60;;;;;;;9.17;81.86;98969.94;130358;1267;106477;-80
2024/02/22 09:23:29;;;;;;;11.50;7.50;;;;;;;9.24;81.84;98972.13;130312;1262;108501;-80
2024/02/22 09:26:35;;;;;;;13.40;8.10;;;;;;;9.28;81.12;98969.98;130144;1262;106957;-80
2024/02/22 09:29:41;;;;;;;11.40;7.90;;;;;;;9.28;81.51;98967.98;130276;1266;107815;-80
2024/02/22 09:32:47;;;;;;;12.80;7.40;;;;;;;9.28;81.22;98968.85;130330;1261;107688;-80
2024/02/22 09:35:53;;;;;;;12.10;7.70;;;;;;;9.25;81.20;98962.48;130418;1267;107233;-80
2024/02/22 09:38:59;;;;;;;28.30;19.00;;;;;;;9.21;80.79;98958.19;130325;1267;107415;-80
2024/02/22 09:42:05;;;;;;;16.10;9.50;;;;;;;9.16;80.82;98949.27;130344;1260;107198;-81
2024/02/22 09:45:11;;;;;;;17.00;10.20;;;;;;;9.12;80.41;98952.38;130319;1262;107995;-80
2024/02/22 09:48:18;;;;;;;13.10;7.50;;;;;;;9.06;80.55;98946.23;130294;1263;108567;-80
2024/02/22 09:51:24;;;;;;;14.20;8.00;;;;;;;9.04;80.58;98943.02;130356;1260;107773;-80
2024/02/22 09:54:29;;;;;;;12.60;7.40;;;;;;;9.09;80.14;98937.06;130328;1263;109013;-80
2024/02/22 09:57:35;;;;;;;18.60;11.10;;;;;;;9.14;79.94;98936.37;130356;1264;106963;-80
2024/02/22 10:00:41;;;;;;;14.60;8.20;;;;;;;9.23;80.10;98937.30;130296;1264;108680;-80
2024/02/22 10:03:46;;;;;;;54.90;27.80;;;;;;;9.31;80.23;98934.98;130347;1264;105744;-80
2024/02/22 10:06:59;;;;;;;21.90;13.00;;;;;;;9.40;79.74;98928.45;130340;1264;107600;-80
2024/02/22 10:10:06;;;;;;;19.70;11.50;;;;;;;9.48;79.73;98925.60;130305;1264;106709;-80
2024/02/22 10:13:22;;;;;;;15.10;8.60;;;;;;;9.57;79.99;98917.91;130549;1263;108676;-80
2024/02/22 10:16:27;;;;;;;15.90;9.60;;;;;;;9.70;79.76;98910.40;130389;1262;108672;-80
2024/02/22 10:19:33;;;;;;;13.40;8.20;;;;;;;9.82;79.57;98902.16;130275;1261;108498;-80
2024/02/22 10:22:39;;;;;;;10.70;7.10;;;;;;;9.90;79.33;98891.77;130233;1261;107170;-80
2024/02/22 10:25:45;;;;;;;13.40;8.00;;;;;;;9.96;79.45;98892.92;130269;1260;107117;-79
2024/02/22 10:28:58;;;;;;;19.20;11.20;;;;;;;10.00;79.28;98886.27;130219;1261;107811;-82
2024/02/22 10:32:05;;;;;;;24.10;13.40;;;;;;;9.99;78.83;98882.41;130263;1261;106299;-81
2024/02/22 10:35:12;;;;;;;17.10;10.00;;;;;;;10.01;79.11;98874.85;130306;1261;107213;-81
2024/02/22 10:38:18;;;;;;;13.70;8.60;;;;;;;10.03;78.29;98872.52;130369;1261;106712;-81
2024/02/22 10:41:25;;;;;;;10.90;6.90;;;;;;;10.01;78.51;98870.09;130411;1261;106441;-80
2024/02/22 10:44:31;;;;;;;15.70;9.40;;;;;;;10.01;78.37;98867.84;130385;1260;106763;-81
2024/02/22 10:47:38;;;;;;;11.80;6.70;;;;;;;10.03;78.47;98866.14;130352;1263;107447;-81
2024/02/22 10:50:45;;;;;;;13.20;7.90;;;;;;;10.03;78.36;98860.41;130379;1264;106623;-81
2024/02/22 10:53:54;;;;;;;18.90;11.80;;;;;;;10.05;78.58;98855.14;130356;1264;107044;-81
2024/02/22 10:57:02;;;;;;;14.80;9.50;;;;;;;10.07;78.07;98853.40;130356;1264;106470;-81
2024/02/22 11:00:11;;;;;;;12.10;8.30;;;;;;;10.09;77.96;98843.98;130304;1261;107654;-80
2024/02/22 11:03:21;;;;;;;23.70;13.40;;;;;;;10.15;78.59;98843.09;130334;1264;107579;-81
2024/02/22 11:06:27;;;;;;;21.50;12.20;;;;;;;10.22;78.34;98837.20;130357;1262;107481;-81
2024/02/22 11:09:40;;;;;;;14.30;8.40;;;;;;;10.28;77.84;98840.98;130248;1264;107674;-81
2024/02/22 11:12:47;;;;;;;11.20;6.60;;;;;;;10.37;76.81;98833.71;130288;1260;106497;-80
2024/02/22 11:15:53;;;;;;;13.20;7.60;;;;;;;10.48;77.43;98825.06;130225;1262;106524;-80
2024/02/22 11:19:09;;;;;;;10.40;6.20;;;;;;;10.58;77.26;98826.05;130272;1263;106558;-80
2024/02/22 11:22:18;;;;;;;11.70;7.10;;;;;;;10.68;77.34;98818.76;130330;1263;106741;-77
2024/02/22 11:25:24;;;;;;;9.00;5.90;;;;;;;10.72;77.73;98816.02;130100;1264;107446;-79
2024/02/22 11:28:29;;;;;;;14.70;9.20;;;;;;;10.76;76.98;98812.91;130170;1264;107701;-78
2024/02/22 11:31:36;;;;;;;40.00;20.60;;;;;;;10.79;77.82;98811.08;130177;1263;106986;-81
2024/02/22 11:34:43;;;;;;;45.50;25.10;;;;;;;10.83;77.61;98810.30;130218;1260;108633;-80
2024/02/22 11:37:59;;;;;;;12.80;7.10;;;;;;;10.85;77.78;98803.66;130225;1264;109004;-81
2024/02/22 11:41:09;;;;;;;14.70;8.60;;;;;;;10.84;77.73;98807.68;130793;1264;108814;-79
2024/02/22 11:44:16;;;;;;;9.10;5.60;;;;;;;10.78;77.60;98802.48;130388;1265;107404;-79
2024/02/22 11:47:21;;;;;;;9.20;5.50;;;;;;;10.69;77.58;98800.07;130416;1264;107900;-78
2024/02/22 11:50:30;;;;;;;8.50;5.40;;;;;;;10.62;77.68;98796.00;130444;1262;108510;-79
2024/02/22 11:53:36;;;;;;;7.80;5.20;;;;;;;10.53;77.88;98793.79;130406;1263;107539;-78
2024/02/22 11:56:42;;;;;;;8.70;5.60;;;;;;;10.54;78.01;98794.04;130099;1260;108681;-79
2024/02/22 11:59:48;;;;;;;10.20;5.70;;;;;;;10.57;78.16;98793.13;130293;1260;107769;-78
2024/02/22 12:02:55;;;;;;;9.90;5.40;;;;;;;10.58;78.61;98795.55;130064;1263;107420;-78
2024/02/22 12:06:06;;;;;;;7.90;5.20;;;;;;;10.58;77.92;98793.71;130279;1262;107354;-78
2024/02/22 12:09:13;;;;;;;8.50;5.30;;;;;;;10.54;78.35;98786.98;130222;1260;107596;-79
2024/02/22 12:12:19;;;;;;;8.60;5.40;;;;;;;10.53;78.44;98783.52;130080;1264;107557;-79
2024/02/22 12:15:25;;;;;;;11.50;6.50;;;;;;;10.52;78.96;98782.39;130213;1265;106551;-78
2024/02/22 12:18:31;;;;;;;8.80;5.80;;;;;;;10.49;78.69;98779.95;130238;1264;107596;-78
2024/02/22 12:21:39;;;;;;;7.60;5.50;;;;;;;10.46;78.98;98778.38;130263;1263;108645;-78
2024/02/22 12:24:48;;;;;;;9.80;6.40;;;;;;;10.43;79.41;98780.63;130160;1264;106037;-79
2024/02/22 12:27:54;;;;;;;10.60;6.90;;;;;;;10.38;79.31;98778.07;130373;1263;107917;-78
2024/02/22 12:31:00;;;;;;;10.40;6.90;;;;;;;10.34;79.76;98774.83;130067;1260;107029;-78
2024/02/22 12:34:06;;;;;;;10.80;6.10;;;;;;;10.27;79.75;98773.60;130205;1261;107441;-78
2024/02/22 12:37:12;;;;;;;9.60;5.80;;;;;;;10.20;79.59;98762.05;130097;1264;106675;-78
2024/02/22 12:40:18;;;;;;;10.30;6.40;;;;;;;10.20;80.12;98759.79;130126;1264;106542;-78
2024/02/22 12:43:23;;;;;;;9.80;6.50;;;;;;;10.23;80.25;98757.65;130088;1260;107497;-78
2024/02/22 12:46:31;;;;;;;10.40;6.10;;;;;;;10.27;80.11;98754.77;130194;1261;107670;-79
2024/02/22 12:49:38;;;;;;;9.40;6.00;;;;;;;10.26;79.80;98751.48;130110;1260;108659;-78
2024/02/22 12:52:44;;;;;;;7.90;6.00;;;;;;;10.22;79.94;98748.16;130075;1264;107369;-78
2024/02/22 12:55:49;;;;;;;9.70;6.00;;;;;;;10.14;80.12;98741.38;130082;1262;106694;-78
2024/02/22 12:58:55;;;;;;;9.50;6.50;;;;;;;10.12;80.13;98740.14;130520;1262;107183;-77
2024/02/22 13:02:00;;;;;;;8.70;6.20;;;;;;;9.99;80.10;98734.11;130072;1264;106313;-77
2024/02/22 13:05:07;;;;;;;11.50;6.00;;;;;;;9.85;80.70;98727.26;130014;1262;107688;-78
2024/02/22 13:08:13;;;;;;;9.20;5.40;;;;;;;9.77;80.94;98719.21;130025;1261;108729;-77
2024/02/22 13:11:19;;;;;;;11.50;6.90;;;;;;;9.73;81.06;98721.06;130072;1260;108583;-77
2024/02/22 13:14:25;;;;;;;11.00;7.00;;;;;;;9.70;80.83;98711.48;130157;1264;108838;-77
2024/02/22 13:17:32;;;;;;;13.50;8.50;;;;;;;9.73;81.12;98706.19;130117;1263;107760;-77
2024/02/22 13:20:39;;;;;;;14.30;8.80;;;;;;;9.72;81.08;98696.14;130033;1262;108589;-78
2024/02/22 13:23:45;;;;;;;13.30;9.00;;;;;;;9.69;80.97;98689.95;130164;1263;107527;-77
2024/02/22 13:26:50;;;;;;;22.70;13.70;;;;;;;9.67;81.31;98685.48;129951;1264;190475;-77
2024/02/22 13:29:56;;;;;;;17.10;9.60;;;;;;;9.62;81.33;98682.58;130054;1260;107823;-78
2024/02/22 13:33:02;;;;;;;14.50;8.40;;;;;;;9.57;81.73;98678.23;130057;1260;107631;-77
2024/02/22 13:36:08;;;;;;;12.20;7.20;;;;;;;9.57;81.88;98667.46;130193;1263;108159;-77
2024/02/22 13:39:14;;;;;;;18.90;9.20;;;;;;;9.56;81.76;98661.59;130272;1263;108760;-78
2024/02/22 13:42:20;;;;;;;14.90;8.60;;;;;;;9.58;81.94;98655.84;130086;1263;108815;-77
2024/02/22 13:45:26;;;;;;;16.20;9.50;;;;;;;9.59;81.89;98653.84;130166;1262;107594;-77
2024/02/22 13:48:33;;;;;;;15.10;8.50;;;;;;;9.58;82.08;98649.73;130221;1260;108388;-77
2024/02/22 13:51:38;;;;;;;15.10;8.30;;;;;;;9.54;81.94;98642.30;130056;1264;108872;-79
2024/02/22 13:54:44;;;;;;;13.20;7.70;;;;;;;9.48;81.92;98642.84;130111;1263;107653;-77
2024/02/22 13:57:50;;;;;;;14.60;6.90;;;;;;;9.42;81.90;98639.35;130049;1261;107333;-78
2024/02/22 14:00:56;;;;;;;13.60;6.80;;;;;;;9.36;82.11;98629.55;130024;1260;108739;-77
2024/02/22 14:04:02;;;;;;;12.50;7.00;;;;;;;9.35;82.40;98623.45;130025;1264;108285;-78
2024/02/22 14:07:08;;;;;;;10.50;6.70;;;;;;;9.38;82.39;98618.80;130113;1261;107253;-77
2024/02/22 14:10:14;;;;;;;10.80;6.90;;;;;;;9.41;82.40;98613.68;130033;1264;107405;-78