Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:19;;;;;;;;;1.75;1.75;;;;;18.87;57.43;101781.25;5023471;28;8972;-67
2022/08/27 00:03:46;;;;;;;;;0.00;0.00;;;;;18.88;57.36;101782.94;5029405;28;8990;-67
2022/08/27 00:06:17;;;;;;;;;1.00;1.00;;;;;18.91;57.47;101789.84;5032147;28;8953;-66
2022/08/27 00:08:46;;;;;;;;;1.75;1.00;;;;;18.91;57.59;101779.75;5031402;28;8825;-67
2022/08/27 00:11:16;;;;;;;;;1.50;1.00;;;;;18.91;57.51;101785.19;5026565;28;8844;-67
2022/08/27 00:13:43;;;;;;;;;0.00;0.00;;;;;18.91;57.32;101784.38;5028006;28;8893;-67
2022/08/27 00:16:12;;;;;;;;;0.00;0.00;;;;;18.91;57.37;101781.66;5030111;28;8832;-67
2022/08/27 00:18:40;;;;;;;;;0.25;0.25;;;;;18.90;57.38;101777.25;5022882;28;8854;-67
2022/08/27 00:21:06;;;;;;;;;1.00;1.00;;;;;18.89;57.25;101779.16;5031495;28;8894;-67
2022/08/27 00:23:34;;;;;;;;;1.00;0.00;;;;;18.88;57.56;101771.19;5030957;28;8929;-66
2022/08/27 00:26:02;;;;;;;;;1.00;1.00;;;;;18.89;57.61;101768.25;5016847;28;8847;-66
2022/08/27 00:28:29;;;;;;;;;1.00;0.75;;;;;18.86;57.47;101765.97;5023562;28;8829;-67
2022/08/27 00:30:56;;;;;;;;;1.00;1.00;;;;;18.85;57.52;101758.84;5031054;28;8836;-67
2022/08/27 00:33:23;;;;;;;;;1.75;1.00;;;;;18.85;57.51;101763.47;5028344;28;8935;-67
2022/08/27 00:35:50;;;;;;;;;1.00;1.00;;;;;18.84;57.37;101765.38;5022936;28;9654;-67
2022/08/27 00:38:19;;;;;;;;;1.00;1.00;;;;;18.83;57.36;101762.84;5030040;28;8832;-67
2022/08/27 00:40:46;;;;;;;;;0.00;0.00;;;;;18.84;57.35;101765.38;5031182;28;8933;-67
2022/08/27 00:43:20;;;;;;;;;1.00;1.00;;;;;18.84;57.67;101759.06;5011243;28;8859;-67
2022/08/27 00:45:47;;;;;;;;;0.50;0.50;;;;;18.82;57.83;101759.28;5011216;28;8851;-66
2022/08/27 00:48:16;;;;;;;;;0.50;0.50;;;;;18.81;57.71;101749.44;5024645;28;8907;-66
2022/08/27 00:50:50;;;;;;;;;1.25;1.25;;;;;18.80;57.81;101752.38;5024923;28;8819;-65
2022/08/27 00:53:22;;;;;;;;;1.00;1.00;;;;;18.78;57.88;101758.06;5011454;28;8945;-66
2022/08/27 00:55:53;;;;;;;;;3.25;2.25;;;;;18.76;57.83;101763.78;5011894;28;8831;-65
2022/08/27 00:58:30;;;;;;;;;1.25;1.25;;;;;18.76;58.09;101760.22;5030724;28;8824;-66
2022/08/27 01:00:58;;;;;;;;;1.25;1.25;;;;;18.71;58.11;101763.59;5029611;28;8847;-66
2022/08/27 01:03:26;;;;;;;;;2.50;1.00;;;;;18.69;58.16;101760.25;5025135;28;8820;-67
2022/08/27 01:05:55;;;;;;;;;3.25;3.25;;;;;18.67;58.44;101764.25;5029236;28;8852;-65
2022/08/27 01:08:27;;;;;;;;;2.00;1.00;;;;;18.65;58.45;101772.66;5022471;28;9504;-67
2022/08/27 01:10:57;;;;;;;;;2.00;2.00;;;;;18.66;58.70;101773.50;5026985;28;8879;-67
2022/08/27 01:13:28;;;;;;;;;1.75;1.75;;;;;18.64;58.69;101771.00;5031031;28;8840;-66
2022/08/27 01:16:19;;;;;;;;;2.00;2.00;;;;;18.63;58.96;101769.31;5030629;28;8895;-66
2022/08/27 01:18:46;;;;;;;;;2.75;2.75;;;;;18.61;59.29;101773.34;5026733;28;8847;-66
2022/08/27 01:21:18;;;;;;;;;10.00;2.00;;;;;18.61;59.28;101774.16;5017641;28;8894;-67
2022/08/27 01:24:17;;;;;;;;;2.00;2.00;;;;;18.59;59.29;101773.53;5030972;28;8840;-67
2022/08/27 01:26:43;;;;;;;;;1.25;1.25;;;;;18.61;59.62;101770.63;5011213;28;8882;-66
2022/08/27 01:29:10;;;;;;;;;4.00;3.50;;;;;18.59;59.67;101773.53;5025867;28;8848;-66
2022/08/27 01:31:37;;;;;;;;;2.25;2.00;;;;;18.61;59.51;101776.06;5033602;28;8822;-67
2022/08/27 01:34:05;;;;;;;;;2.75;2.75;;;;;18.60;59.74;101779.84;5020651;28;9568;-66
2022/08/27 01:36:32;;;;;;;;;3.50;3.00;;;;;18.59;59.93;101780.91;5033732;28;8832;-65
2022/08/27 01:38:59;;;;;;;;;1.00;1.00;;;;;18.57;59.88;101778.41;5034578;28;9494;-67
2022/08/27 01:41:26;;;;;;;;;3.00;3.00;;;;;18.53;59.85;101774.47;5029621;28;8965;-66
2022/08/27 01:43:52;;;;;;;;;2.00;1.25;;;;;18.50;60.26;101767.56;5024341;28;9535;-67
2022/08/27 01:46:21;;;;;;;;;2.75;2.75;;;;;18.48;60.20;101768.84;5033281;28;8837;-66
2022/08/27 01:48:48;;;;;;;;;1.00;1.00;;;;;18.46;60.38;101779.97;5030263;28;8837;-67
2022/08/27 01:51:15;;;;;;;;;6.00;2.75;;;;;18.44;60.15;101765.72;5030887;28;9606;-67
2022/08/27 01:53:41;;;;;;;;;1.00;0.75;;;;;18.42;60.73;101767.84;5034462;28;8836;-66
2022/08/27 01:56:08;;;;;;;;;2.75;1.75;;;;;18.40;60.58;101766.41;5034409;28;8894;-66
2022/08/27 01:58:34;;;;;;;;;2.25;2.25;;;;;18.37;60.89;101770.41;5033697;28;8824;-67
2022/08/27 02:01:08;;;;;;;;;2.75;1.75;;;;;18.38;60.84;101765.78;5030223;28;8844;-66
2022/08/27 02:03:36;;;;;;;;;0.50;0.50;;;;;18.38;60.77;101765.78;5027341;28;8868;-66
2022/08/27 02:06:05;;;;;;;;;1.50;1.00;;;;;18.38;61.04;101766.63;5025818;28;8839;-66
2022/08/27 02:08:32;;;;;;;;;0.25;0.25;;;;;18.39;61.10;101767.44;5049022;28;8824;-65
2022/08/27 02:10:59;;;;;;;;;3.50;0.25;;;;;18.40;60.96;101763.69;5033992;28;9657;-66
2022/08/27 02:13:27;;;;;;;;;1.00;1.00;;;;;18.38;60.77;101760.34;5034100;28;8837;-67
2022/08/27 02:15:54;;;;;;;;;0.75;0.75;;;;;18.38;61.11;101758.44;5033043;28;8832;-66
2022/08/27 02:18:20;;;;;;;;;1.00;1.00;;;;;18.38;61.11;101757.59;5019351;28;8863;-65
2022/08/27 02:20:47;;;;;;;;;1.50;1.50;;;;;18.35;61.02;101756.19;5023671;28;8856;-66
2022/08/27 02:23:15;;;;;;;;;1.00;1.00;;;;;18.38;60.89;101754.88;5031228;28;8955;-66
2022/08/27 02:25:41;;;;;;;;;1.00;1.00;;;;;18.37;60.80;101755.94;5014305;28;8910;-66
2022/08/27 02:28:08;;;;;;;;;1.00;1.00;;;;;18.33;60.85;101755.56;5014375;28;9561;-66
2022/08/27 02:30:36;;;;;;;;;1.00;1.00;;;;;18.33;60.66;101754.72;5022508;28;9512;-66
2022/08/27 02:33:04;;;;;;;;;1.25;1.25;;;;;18.30;60.61;101747.81;5025813;28;8933;-67
2022/08/27 02:35:34;;;;;;;;;1.00;1.00;;;;;18.32;60.64;101753.06;5024207;28;8943;-67
2022/08/27 02:38:01;;;;;;;;;2.25;1.75;;;;;18.33;60.75;101750.09;5032353;28;8972;-65
2022/08/27 02:40:28;;;;;;;;;1.25;1.00;;;;;18.35;60.26;101749.88;5013926;28;8933;-66
2022/08/27 02:42:54;;;;;;;;;1.00;1.00;;;;;18.36;60.46;101748.84;5033154;28;8951;-66
2022/08/27 02:45:21;;;;;;;;;1.00;1.00;;;;;18.35;60.27;101748.00;5031602;28;8858;-66
2022/08/27 02:47:47;;;;;;;;;1.00;1.00;;;;;18.39;60.50;101749.22;5024005;28;9829;-66
2022/08/27 02:50:14;;;;;;;;;0.00;0.00;;;;;18.40;60.46;101750.88;5025291;28;8862;-66
2022/08/27 02:52:44;;;;;;;;;1.00;1.00;;;;;18.40;60.43;101747.31;5032830;28;8962;-66
2022/08/27 02:55:13;;;;;;;;;0.00;0.00;;;;;18.40;60.48;101741.88;5033100;28;8816;-65
2022/08/27 02:57:42;;;;;;;;;0.00;0.00;;;;;18.39;60.34;101743.78;5032311;28;8836;-66
2022/08/27 03:00:12;;;;;;;;;1.25;1.25;;;;;18.36;60.23;101738.75;5028623;28;8847;-67
2022/08/27 03:02:39;;;;;;;;;1.00;1.00;;;;;18.36;60.39;101743.38;5032163;28;8832;-66
2022/08/27 03:05:07;;;;;;;;;1.00;0.75;;;;;18.34;60.65;101740.03;5031833;28;8879;-66
2022/08/27 03:07:34;;;;;;;;;0.50;0.50;;;;;18.33;60.56;101741.09;5021667;28;9417;-66
2022/08/27 03:10:00;;;;;;;;;1.00;1.00;;;;;18.29;60.57;101741.53;5024267;28;8902;-66
2022/08/27 03:12:27;;;;;;;;;0.75;0.75;;;;;18.27;60.73;101740.94;5032813;28;8829;-66
2022/08/27 03:14:53;;;;;;;;;1.75;0.75;;;;;18.27;61.04;101734.63;5033099;28;8876;-66
2022/08/27 03:20:06;;;;;;;;;1.00;1.00;;;;;18.26;60.79;101741.16;5031708;28;8844;-66
2022/08/27 03:22:33;;;;;;;;;1.00;1.00;;;;;18.24;60.92;101735.09;5021534;28;8820;-66
2022/08/27 03:25:03;;;;;;;;;2.50;2.50;;;;;18.23;60.52;101725.22;5016986;28;8831;-66
2022/08/27 03:27:30;;;;;;;;;1.00;1.00;;;;;18.22;60.65;101726.28;5012810;28;8928;-66
2022/08/27 03:29:56;;;;;;;;;0.25;0.25;;;;;18.22;60.49;101731.75;5030839;28;8832;-66
2022/08/27 03:32:29;;;;;;;;;1.00;0.25;;;;;18.24;60.76;101727.75;5028919;28;8820;-66
2022/08/27 03:34:58;;;;;;;;;1.00;1.00;;;;;18.24;60.89;101725.03;5031479;28;8859;-66
2022/08/27 03:37:25;;;;;;;;;2.75;0.50;;;;;18.24;61.07;101724.19;5024091;28;8864;-66
2022/08/27 03:39:51;;;;;;;;;0.75;0.75;;;;;18.23;61.10;101727.97;5029918;28;8844;-66
2022/08/27 03:42:18;;;;;;;;;0.00;0.00;;;;;18.21;60.90;101728.19;5032934;28;8825;-66
2022/08/27 03:44:44;;;;;;;;;1.00;1.00;;;;;18.18;61.27;101730.53;5032804;28;8886;-67
2022/08/27 03:47:11;;;;;;;;;2.00;1.00;;;;;18.17;60.93;101726.97;5031700;28;8986;-66
2022/08/27 03:49:37;;;;;;;;;1.25;1.25;;;;;18.16;61.11;101729.94;5030349;28;8828;-66
2022/08/27 03:52:04;;;;;;;;;1.00;0.75;;;;;18.16;61.26;101728.03;5032335;28;8844;-67
2022/08/27 03:54:34;;;;;;;;;1.00;0.75;;;;;18.18;61.13;101719.63;5016944;28;8811;-67
2022/08/27 03:57:01;;;;;;;;;1.75;1.00;;;;;18.19;61.54;101724.00;5012659;28;8905;-65
2022/08/27 03:59:27;;;;;;;;;2.00;2.00;;;;;18.20;61.44;101721.09;5026233;28;8958;-66
2022/08/27 04:01:54;;;;;;;;;1.00;1.00;;;;;18.23;61.64;101733.41;5032366;28;8843;-66
2022/08/27 04:04:22;;;;;;;;;5.25;3.00;;;;;18.24;61.47;101719.56;5031830;28;8832;-66
2022/08/27 04:06:49;;;;;;;;;1.25;1.25;;;;;18.26;61.58;101725.63;5017476;28;9001;-67
2022/08/27 04:09:16;;;;;;;;;1.00;1.00;;;;;18.27;61.83;101727.31;5023142;28;8828;-66
2022/08/27 04:11:43;;;;;;;;;1.00;1.00;;;;;18.25;61.20;101723.13;5021068;28;8908;-66
2022/08/27 04:14:09;;;;;;;;;1.25;1.25;;;;;18.26;61.54;101731.06;5023539;28;8921;-66
2022/08/27 04:16:55;;;;;;;;;0.75;0.75;;;;;18.29;60.99;101727.91;5031803;28;8844;-66
2022/08/27 04:19:23;;;;;;;;;1.25;0.75;;;;;18.33;61.10;101725.56;5029006;28;8824;-66
2022/08/27 04:22:01;;;;;;;;;2.00;2.00;;;;;18.35;61.15;101726.19;5016518;28;8839;-66
2022/08/27 04:24:29;;;;;;;;;2.00;1.00;;;;;18.35;61.32;101739.81;5021620;28;8824;-66
2022/08/27 04:26:56;;;;;;;;;2.00;2.00;;;;;18.37;61.25;101742.31;5032187;28;8955;-66
2022/08/27 04:29:22;;;;;;;;;3.75;2.50;;;;;18.29;61.13;101738.81;5030525;28;8962;-66
2022/08/27 04:31:49;;;;;;;;;2.50;2.00;;;;;18.24;61.38;101741.38;5016675;28;8937;-66
2022/08/27 04:34:17;;;;;;;;;0.50;0.50;;;;;18.25;61.22;101739.47;5023120;28;8934;-66
2022/08/27 04:36:44;;;;;;;;;3.00;2.00;;;;;18.26;61.48;101731.06;5030088;28;8891;-66
2022/08/27 04:39:13;;;;;;;;;2.00;2.00;;;;;18.25;60.95;101739.47;5028538;28;8864;-65
2022/08/27 04:41:40;;;;;;;;;2.75;2.25;;;;;18.20;61.10;101736.59;5012146;28;8949;-66
2022/08/27 04:44:09;;;;;;;;;1.00;1.00;;;;;18.20;61.36;101745.59;5026979;28;8836;-66
2022/08/27 04:46:38;;;;;;;;;2.00;2.00;;;;;18.22;61.09;101745.38;5021173;28;8856;-65
2022/08/27 04:49:07;;;;;;;;;2.00;2.00;;;;;18.21;61.22;101746.44;5029268;28;8844;-66
2022/08/27 04:51:37;;;;;;;;;2.25;2.25;;;;;18.23;61.29;101749.75;5025236;28;8865;-66
2022/08/27 04:54:06;;;;;;;;;3.00;3.00;;;;;18.22;60.94;101751.66;5031526;28;8844;-66
2022/08/27 04:56:34;;;;;;;;;2.00;2.00;;;;;18.22;61.00;101748.94;5031357;28;8871;-65
2022/08/27 04:59:02;;;;;;;;;1.00;1.00;;;;;18.26;61.13;101754.78;5030439;28;8813;-66
2022/08/27 05:01:29;;;;;;;;;1.75;1.75;;;;;18.31;60.97;101754.09;5021676;28;8816;-66
2022/08/27 05:03:57;;;;;;;;;3.75;3.75;;;;;18.33;61.04;101749.28;5030810;28;8828;-66
2022/08/27 05:06:24;;;;;;;;;2.00;2.00;;;;;18.32;60.71;101751.16;5030339;28;8950;-66
2022/08/27 05:08:53;;;;;;;;;4.50;2.75;;;;;18.36;60.98;101754.28;5030636;28;8846;-66
2022/08/27 05:11:21;;;;;;;;;2.25;2.25;;;;;18.38;60.66;101752.16;5046155;28;9553;-66
2022/08/27 05:13:49;;;;;;;;;3.25;2.25;;;;;18.39;60.87;101751.94;5029193;28;8828;-66
2022/08/27 05:16:20;;;;;;;;;1.75;1.75;;;;;18.42;61.06;101754.19;5022343;28;8974;-65
2022/08/27 05:18:49;;;;;;;;;2.50;2.50;;;;;18.43;61.13;101749.59;5040720;28;8840;-67
2022/08/27 05:21:24;;;;;;;;;5.00;5.00;;;;;18.41;61.02;101747.09;5016701;28;8962;-65
2022/08/27 05:23:53;;;;;;;;;0.50;0.50;;;;;18.41;61.33;101749.00;5011578;28;8807;-67
2022/08/27 05:26:20;;;;;;;;;1.75;1.75;;;;;18.38;61.26;101747.53;5018225;28;8825;-66
2022/08/27 05:28:47;;;;;;;;;2.25;2.25;;;;;18.32;60.90;101756.63;5029810;28;8929;-66
2022/08/27 05:31:15;;;;;;;;;5.25;1.75;;;;;18.29;61.06;101757.06;5013213;28;8835;-66
2022/08/27 05:33:42;;;;;;;;;2.00;1.25;;;;;18.33;61.20;101760.19;5015815;28;8804;-66
2022/08/27 05:36:26;;;;;;;;;1.00;1.00;;;;;18.34;60.89;101757.22;5010426;28;8869;-65
2022/08/27 05:38:55;;;;;;;;;1.00;1.00;;;;;18.33;60.98;101765.63;5017211;28;8863;-65
2022/08/27 05:41:28;;;;;;;;;1.00;1.00;;;;;18.35;60.95;101764.34;5026141;28;8832;-65
2022/08/27 05:44:04;;;;;;;;;2.00;1.00;;;;;18.38;60.76;101771.22;5021745;28;8977;-65
2022/08/27 05:46:51;;;;;;;;;1.00;1.00;;;;;18.39;60.74;101772.91;5029160;28;8845;-66
2022/08/27 05:49:17;;;;;;;;;1.75;1.75;;;;;18.38;60.22;101763.06;5031269;28;9528;-66
2022/08/27 05:51:43;;;;;;;;;2.75;2.75;;;;;18.33;60.30;101765.63;5028889;28;8936;-66
2022/08/27 05:54:17;;;;;;;;;2.00;1.75;;;;;18.30;60.34;101772.34;5029362;28;8974;-65
2022/08/27 05:56:45;;;;;;;;;3.00;1.00;;;;;18.30;60.56;101775.06;5024784;28;8825;-66
2022/08/27 06:02:00;;;;;;;;;1.00;1.00;;;;;18.34;60.48;101775.47;5013782;28;8823;-66
2022/08/27 06:04:27;;;;;;;;;0.50;0.50;;;;;18.36;60.26;101766.03;5015345;28;8836;-65
2022/08/27 06:06:54;;;;;;;;;1.00;1.00;;;;;18.38;60.50;101771.22;5022141;28;9648;-66
2022/08/27 06:09:23;;;;;;;;;1.25;1.25;;;;;18.37;60.64;101770.41;5029016;28;8817;-66
2022/08/27 06:11:53;;;;;;;;;2.00;1.00;;;;;18.39;60.64;101762.00;5029138;28;9498;-66
2022/08/27 06:14:19;;;;;;;;;2.00;2.00;;;;;18.38;60.44;101771.22;5032243;28;8935;-66
2022/08/27 06:16:47;;;;;;;;;0.50;0.50;;;;;18.43;60.58;101768.66;5022551;28;9540;-66
2022/08/27 06:19:14;;;;;;;;;1.00;1.00;;;;;18.48;61.00;101772.41;5035115;28;9536;-66
2022/08/27 06:21:41;;;;;;;;;0.25;0.00;;;;;18.49;60.70;101759.59;5023884;28;8817;-66
2022/08/27 06:24:11;;;;;;;;;2.00;2.00;;;;;18.43;60.72;101761.34;5013527;28;8935;-67
2022/08/27 06:26:38;;;;;;;;;1.00;1.00;;;;;18.47;60.78;101762.56;5024835;28;9533;-66
2022/08/27 06:29:06;;;;;;;;;2.00;0.00;;;;;18.53;60.83;101772.56;5025269;28;8847;-66
2022/08/27 06:31:34;;;;;;;;;1.50;1.50;;;;;18.56;60.72;101762.28;5022666;28;8824;-67
2022/08/27 06:34:03;;;;;;;;;1.25;1.00;;;;;18.59;60.63;101767.25;5022150;28;8825;-66
2022/08/27 06:36:36;;;;;;;;;2.25;1.75;;;;;18.59;60.58;101770.00;5031241;28;8828;-66
2022/08/27 06:39:03;;;;;;;;;1.25;1.25;;;;;18.61;60.68;101771.44;5032979;28;8832;-67
2022/08/27 06:41:30;;;;;;;;;0.75;0.75;;;;;18.64;60.41;101773.72;5030599;28;8947;-67
2022/08/27 06:43:57;;;;;;;;;1.00;1.00;;;;;18.64;60.08;101771.00;5022606;28;8843;-67
2022/08/27 06:46:26;;;;;;;;;1.00;1.00;;;;;18.66;59.75;101770.75;5028293;28;8819;-67
2022/08/27 06:48:55;;;;;;;;;1.25;0.75;;;;;18.64;59.26;101764.72;5028979;28;8844;-67
2022/08/27 06:51:25;;;;;;;;;0.00;0.00;;;;;18.65;59.56;101774.56;5023620;28;9526;-67
2022/08/27 06:53:53;;;;;;;;;1.25;1.25;;;;;18.66;59.40;101768.88;5032564;28;8886;-67
2022/08/27 06:56:20;;;;;;;;;4.50;1.75;;;;;18.66;59.33;101768.88;5027787;28;8836;-67
2022/08/27 06:58:47;;;;;;;;;2.50;1.00;;;;;18.63;59.35;101769.31;5021537;28;8897;-67
2022/08/27 07:01:16;;;;;;;;;0.75;0.75;;;;;18.66;59.54;101768.88;5029854;28;8827;-67
2022/08/27 07:03:43;;;;;;;;;1.75;1.00;;;;;18.67;59.92;101759.63;5025247;28;8870;-67
2022/08/27 07:06:13;;;;;;;;;2.00;2.00;;;;;18.66;59.64;101768.88;5029655;28;8844;-67
2022/08/27 07:08:40;;;;;;;;;1.50;1.50;;;;;18.66;59.72;101766.13;5032026;28;8922;-66
2022/08/27 07:11:08;;;;;;;;;1.50;1.00;;;;;18.68;59.67;101771.38;5030778;28;8867;-67
2022/08/27 07:13:35;;;;;;;;;1.00;1.00;;;;;18.73;59.65;101777.03;5017592;28;9643;-67
2022/08/27 07:16:06;;;;;;;;;1.00;1.00;;;;;18.78;59.96;101777.16;5027788;28;8844;-67
2022/08/27 07:18:34;;;;;;;;;0.00;0.00;;;;;18.77;59.45;101778.25;5024211;28;8927;-67
2022/08/27 07:21:04;;;;;;;;;1.25;1.00;;;;;18.75;59.30;101786.63;5031789;28;8897;-67
2022/08/27 07:23:32;;;;;;;;;1.00;1.00;;;;;18.71;59.21;101781.84;5031962;28;8967;-67
2022/08/27 07:25:58;;;;;;;;;1.00;1.00;;;;;18.69;59.49;101782.06;5026213;28;8985;-67
2022/08/27 07:28:25;;;;;;;;;1.00;1.00;;;;;18.74;59.20;101782.25;5028711;28;8985;-67
2022/08/27 07:30:52;;;;;;;;;0.50;0.50;;;;;18.71;59.08;101788.13;5029039;28;10328;-68
2022/08/27 07:33:19;;;;;;;;;1.00;1.00;;;;;18.68;58.71;101783.13;5023467;28;8845;-67
2022/08/27 07:35:48;;;;;;;;;3.00;1.00;;;;;18.69;59.10;101797.59;5029178;28;8882;-67
2022/08/27 07:38:14;;;;;;;;;0.75;0.75;;;;;18.73;59.30;101793.38;5017889;28;8832;-66
2022/08/27 07:40:41;;;;;;;;;2.00;1.25;;;;;18.72;59.22;101797.19;5019439;28;8931;-66
2022/08/27 07:45:55;;;;;;;;;1.00;1.00;;;;;18.81;59.28;101793.09;5018237;28;8963;-66
2022/08/27 07:48:22;;;;;;;;;1.00;1.00;;;;;18.86;59.67;101795.13;5030913;28;8864;-67
2022/08/27 07:50:51;;;;;;;;;2.25;1.00;;;;;18.89;59.43;101800.97;5023645;28;8848;-67
2022/08/27 07:53:18;;;;;;;;;2.00;2.00;;;;;18.91;59.28;101798.84;5023211;28;8835;-66
2022/08/27 07:55:45;;;;;;;;;1.50;1.00;;;;;18.91;59.46;101804.31;5030857;28;8824;-66
2022/08/27 07:58:13;;;;;;;;;1.00;1.00;;;;;18.84;59.54;101805.44;5030139;28;8828;-66
2022/08/27 08:00:44;;;;;;;;;1.00;1.00;;;;;18.85;59.59;101807.13;5030266;28;8887;-67
2022/08/27 08:03:11;;;;;;;;;3.00;1.00;;;;;18.86;59.70;101806.88;5044818;28;8845;-67
2022/08/27 08:05:42;;;;;;;;;1.50;1.00;;;;;18.94;59.29;101809.31;5026072;28;8991;-67
2022/08/27 08:08:10;;;;;;;;;0.00;0.00;;;;;18.96;58.90;101812.66;5031100;28;8852;-67
2022/08/27 08:10:38;;;;;;;;;0.25;0.25;;;;;19.00;58.93;101813.06;5030006;28;8897;-67
2022/08/27 08:13:05;;;;;;;;;1.00;0.75;;;;;18.99;58.98;101812.19;5031119;28;9068;-67
2022/08/27 08:15:33;;;;;;;;;1.75;1.00;;;;;18.99;59.40;101819.53;5029057;28;8888;-67
2022/08/27 08:17:59;;;;;;;;;1.50;1.00;;;;;19.02;59.29;101821.81;5031180;28;8871;-66
2022/08/27 08:20:26;;;;;;;;;1.50;1.50;;;;;19.05;59.72;101826.84;5029589;28;8939;-66
2022/08/27 08:23:13;;;;;;;;;1.00;1.00;;;;;19.03;59.36;101821.59;5030541;28;8809;-66
2022/08/27 08:25:40;;;;;;;;;1.25;1.25;;;;;19.04;59.75;101825.19;5030521;28;8931;-66
2022/08/27 08:28:07;;;;;;;;;1.00;0.75;;;;;19.07;59.33;101823.88;5029938;28;8836;-65
2022/08/27 08:30:34;;;;;;;;;2.50;2.00;;;;;19.07;59.55;101827.44;5028300;28;8832;-67
2022/08/27 08:33:01;;;;;;;;;1.00;1.00;;;;;19.11;59.67;101825.09;5020491;28;9102;-66
2022/08/27 08:35:27;;;;;;;;;1.00;1.00;;;;;19.17;59.83;101826.94;5020895;28;8951;-66
2022/08/27 08:38:07;;;;;;;;;1.75;1.75;;;;;19.17;59.69;101827.75;5031715;28;8887;-66
2022/08/27 08:40:42;;;;;;;;;0.50;0.50;;;;;19.21;59.67;101830.88;5031329;28;8837;-67
2022/08/27 08:43:26;;;;;;;;;1.75;1.75;;;;;19.29;59.40;101832.47;5031739;28;8930;-66
2022/08/27 08:45:55;;;;;;;;;0.75;0.75;;;;;19.30;59.37;101828.66;5024680;28;8840;-65
2022/08/27 08:48:24;;;;;;;;;1.25;1.25;;;;;19.31;58.72;101839.34;5027816;28;9569;-66
2022/08/27 08:51:04;;;;;;;;;0.75;0.75;;;;;19.31;58.80;101835.78;5032289;28;8967;-66
2022/08/27 08:53:39;;;;;;;;;3.00;1.00;;;;;19.31;58.75;101839.34;5031983;28;8832;-66
2022/08/27 08:56:14;;;;;;;;;1.00;1.00;;;;;19.26;59.30;101844.66;5029938;28;8828;-66
2022/08/27 08:58:46;;;;;;;;;1.00;1.00;;;;;19.18;59.30;101850.41;5026020;28;8824;-66
2022/08/27 09:01:17;;;;;;;;;0.75;0.75;;;;;19.25;59.37;101849.28;5029250;28;8836;-66
2022/08/27 09:03:51;;;;;;;;;2.25;2.00;;;;;19.32;59.66;101845.63;5032431;28;8834;-65
2022/08/27 09:06:44;;;;;;;;;2.75;1.00;;;;;19.39;59.21;101849.97;5031483;28;8866;-66
2022/08/27 09:09:34;;;;;;;;;1.00;1.00;;;;;19.43;59.00;101840.25;5031402;28;8913;-66
2022/08/27 09:12:13;;;;;;;;;2.00;2.00;;;;;19.48;58.93;101843.13;5031608;28;8995;-67
2022/08/27 09:14:53;;;;;;;;;1.75;1.75;;;;;19.53;58.69;101847.91;5027824;28;8855;-66
2022/08/27 09:17:20;;;;;;;;;1.00;1.00;;;;;19.54;58.38;101859.66;5028514;28;8943;-67
2022/08/27 09:19:46;;;;;;;;;1.00;1.00;;;;;19.55;57.99;101848.50;5031557;28;9565;-67
2022/08/27 09:22:20;;;;;;;;;0.00;0.00;;;;;19.57;58.20;101848.25;5030023;28;8828;-66
2022/08/27 09:24:54;;;;;;;;;0.25;0.25;;;;;19.60;57.92;101845.91;5031511;28;8847;-66
2022/08/27 09:27:22;;;;;;;;;1.00;1.00;;;;;19.61;57.67;101853.09;5024634;28;8856;-65
2022/08/27 09:29:52;;;;;;;;;1.50;1.50;;;;;19.63;57.44;101859.16;5019828;28;8860;-66
2022/08/27 09:32:25;;;;;;;;;1.00;0.50;;;;;19.58;56.97;101856.25;5022546;28;9643;-66
2022/08/27 09:34:57;;;;;;;;;2.00;2.00;;;;;19.56;57.44;101858.34;5021312;28;8899;-67
2022/08/27 09:37:32;;;;;;;;;1.75;1.00;;;;;19.54;57.08;101857.78;5020872;28;8816;-66
2022/08/27 09:40:12;;;;;;;;;1.00;1.00;;;;;19.56;56.91;101860.25;5021941;28;8894;-66
2022/08/27 09:42:52;;;;;;;;;1.00;1.00;;;;;19.55;57.10;101859.44;5021191;28;8867;-66
2022/08/27 09:45:22;;;;;;;;;1.00;1.00;;;;;19.56;57.16;101868.44;5020586;28;8863;-66
2022/08/27 09:47:53;;;;;;;;;1.00;1.00;;;;;19.54;57.34;101862.41;5021735;28;8997;-68
2022/08/27 09:50:23;;;;;;;;;2.25;2.25;;;;;19.52;57.29;101866.16;5030059;28;8908;-66
2022/08/27 09:52:57;;;;;;;;;1.75;1.75;;;;;19.46;57.44;101869.84;5034310;28;8851;-66
2022/08/27 09:55:28;;;;;;;;;1.00;0.33;;;;;19.44;57.38;101860.19;5029538;28;8867;-66
2022/08/27 09:57:55;;;;;;;;;2.00;0.00;;;;;19.45;57.07;101859.16;5033311;28;8946;-65
2022/08/27 10:00:40;;;;;;;;;1.00;1.00;;;;;19.52;56.98;101860.72;5034548;28;9532;-66
2022/08/27 10:03:09;;;;;;;;;0.00;0.00;;;;;19.53;56.65;101856.09;5024085;28;9569;-67
2022/08/27 10:05:53;;;;;;;;;0.75;0.75;;;;;19.50;57.03;101856.56;5028900;28;8946;-66
2022/08/27 10:08:28;;;;;;;;;2.00;1.75;;;;;19.54;57.40;101846.00;5023267;28;8851;-65
2022/08/27 10:11:03;;;;;;;;;2.00;1.75;;;;;19.60;57.20;101848.63;5035029;28;8805;-65
2022/08/27 10:13:36;;;;;;;;;2.00;2.00;;;;;19.58;56.70;101850.78;5032120;28;9603;-65
2022/08/27 10:16:37;;;;;;;;;0.00;0.00;;;;;19.60;56.13;101845.09;5035413;28;8844;-65
2022/08/27 10:19:06;;;;;;;;;1.00;1.00;;;;;19.63;55.98;101850.13;5035764;28;8844;-66
2022/08/27 10:21:49;;;;;;;;;1.00;1.00;;;;;19.64;55.72;101844.41;5028074;28;8823;-69
2022/08/27 10:24:31;;;;;;;;;0.75;0.75;;;;;19.66;55.39;101844.22;5030753;28;8824;-67
2022/08/27 10:27:16;;;;;;;;;2.75;1.00;;;;;19.67;55.23;101848.59;5027114;28;9569;-66
2022/08/27 10:29:51;;;;;;;;;1.00;1.00;;;;;19.68;55.36;101848.34;5025681;28;8836;-66
2022/08/27 10:33:14;;;;;;;;;2.75;1.25;;;;;19.71;54.76;101842.44;5028852;28;9564;-67
2022/08/27 10:35:54;;;;;;;;;1.00;1.00;;;;;19.78;54.96;101850.56;5008698;28;8823;-69
2022/08/27 10:38:29;;;;;;;;;0.75;0.75;;;;;19.82;54.68;101845.47;5022997;28;8955;-67
2022/08/27 10:41:40;;;;;;;;;0.75;0.75;;;;;19.85;54.91;101848.56;5032679;28;8851;-68
2022/08/27 10:44:19;;;;;;;;;1.75;1.00;;;;;19.97;54.87;101846.72;5027961;28;9514;-68
2022/08/27 10:46:51;;;;;;;;;2.00;1.25;;;;;20.10;54.72;101848.41;5032123;28;8836;-67
2022/08/27 10:49:25;;;;;;;;;2.00;1.25;;;;;20.11;54.52;101847.34;5021605;28;9001;-68
2022/08/27 10:52:06;;;;;;;;;1.00;1.00;;;;;20.15;53.72;101848.56;5028527;28;8840;-66
2022/08/27 10:54:50;;;;;;;;;2.25;1.00;;;;;20.24;53.87;101841.66;5027700;28;8941;-65
2022/08/27 10:57:45;;;;;;;;;0.25;0.25;;;;;20.40;53.89;101842.88;5030669;28;8966;-67
2022/08/27 11:00:50;;;;;;;;;1.00;1.00;;;;;20.38;53.05;101841.47;5030737;28;8840;-67
2022/08/27 11:03:26;;;;;;;;;2.00;2.00;;;;;20.23;52.99;101842.75;5027088;28;8829;-68
2022/08/27 11:06:06;;;;;;;;;1.00;1.00;;;;;20.18;53.85;101836.31;5027222;28;9075;-65
2022/08/27 11:08:43;;;;;;;;;2.50;1.75;;;;;20.12;54.02;101837.25;5027802;28;8923;-66
2022/08/27 11:11:19;;;;;;;;;1.25;1.25;;;;;20.13;53.08;101839.72;5020984;28;8816;-65
2022/08/27 11:14:15;;;;;;;;;0.50;0.50;;;;;20.11;53.34;101841.88;5024700;28;8851;-66
2022/08/27 11:16:50;;;;;;;;;1.00;1.00;;;;;20.11;53.54;101849.25;5026055;28;8862;-66
2022/08/27 11:19:25;;;;;;;;;1.75;1.75;;;;;20.12;53.60;101835.34;5017951;28;8835;-66
2022/08/27 11:22:08;;;;;;;;;1.00;1.00;;;;;20.13;52.47;101839.72;5022400;28;8951;-66
2022/08/27 11:24:51;;;;;;;;;0.50;0.25;;;;;20.18;51.95;101837.16;5028849;28;8836;-64
2022/08/27 11:27:23;;;;;;;;;0.75;0.75;;;;;20.23;50.65;101839.19;5030429;28;8852;-66
2022/08/27 11:30:08;;;;;;;;;0.75;0.75;;;;;20.29;50.24;101830.03;5016802;28;8949;-65
2022/08/27 11:32:48;;;;;;;;;0.25;0.25;;;;;20.43;49.88;101836.97;5012557;28;8861;-66
2022/08/27 11:35:24;;;;;;;;;1.00;1.00;;;;;20.49;49.77;101838.75;5016002;28;8824;-66
2022/08/27 11:38:13;;;;;;;;;0.50;0.50;;;;;20.65;49.80;101830.94;5024513;28;8832;-66
2022/08/27 11:40:53;;;;;;;;;0.00;0.00;;;;;20.69;49.81;101838.44;5024662;28;8870;-66
2022/08/27 11:43:27;;;;;;;;;0.50;0.50;;;;;20.70;50.32;101840.13;5033231;28;8812;-65
2022/08/27 11:46:00;;;;;;;;;0.00;0.00;;;;;20.56;50.10;101825.00;5021617;28;8837;-69
2022/08/27 11:48:30;;;;;;;;;1.00;1.00;;;;;20.55;50.78;101825.22;5029350;28;8825;-64
2022/08/27 11:51:02;;;;;;;;;1.50;1.50;;;;;20.60;50.71;101825.34;5030178;28;8912;-65
2022/08/27 11:53:31;;;;;;;;;0.75;0.00;;;;;20.59;51.27;101838.19;5020088;28;8926;-67
2022/08/27 11:56:08;;;;;;;;;0.00;0.00;;;;;20.65;50.85;101834.50;5028208;28;8844;-67
2022/08/27 11:58:35;;;;;;;;;1.00;1.00;;;;;20.63;50.61;101831.19;5027865;28;8950;-67
2022/08/27 12:01:27;;;;;;;;;0.50;0.50;;;;;20.61;51.16;101827.00;5032066;28;8971;-68