Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:42;;;;;;;44.60;22.70;;;;;;;;;;5034011;28;20196;-94
2021/09/15 00:03:07;;;;;;;38.22;19.63;;;11.70;99.90;;;;;;5035095;28;20622;-95
2021/09/15 00:05:33;;;;;;;38.60;21.55;;;;;;;;;;5033219;28;20187;-93
2021/09/15 00:07:59;;;;;;;37.30;21.27;;;11.70;99.90;;;;;;5035162;28;20216;-94
2021/09/15 00:10:25;;;;;;;39.78;21.08;;;;;;;;;;5033146;28;20212;-95
2021/09/15 00:12:51;;;;;;;42.67;21.23;;;;;;;;;;5034461;28;20173;-94
2021/09/15 00:15:16;;;;;;;36.13;20.70;;;11.60;99.90;;;;;;5034211;28;20180;-94
2021/09/15 00:17:42;;;;;;;37.22;21.05;;;;;;;;;;5015667;28;20227;-94
2021/09/15 00:20:09;;;;;;;39.55;21.17;;;11.50;99.90;;;;;;5033459;28;20208;-93
2021/09/15 00:22:35;;;;;;;44.00;19.52;;;11.00;99.90;;;;;;5032753;28;20181;-94
2021/09/15 00:25:01;;;;;;;40.22;20.33;;;;;;;;;;5032825;28;20182;-94
2021/09/15 00:27:27;;;;;;;36.17;19.02;;;11.30;99.90;;;;;;5032448;28;20177;-93
2021/09/15 00:29:53;;;;;;;33.75;19.25;;;;;;;;;;5015262;28;20592;-93
2021/09/15 00:32:19;;;;;;;41.60;19.33;;;11.50;99.90;;;;;;5034866;28;20214;-93
2021/09/15 00:34:45;;;;;;;37.90;18.33;;;;;;;;;;5035245;28;20548;-93
2021/09/15 00:37:11;;;;;;;39.38;19.45;;;11.30;99.90;;;;;;5035463;28;20310;-93
2021/09/15 00:39:37;;;;;;;31.80;19.27;;;11.10;99.90;;;;;;5035522;28;20347;-94
2021/09/15 00:42:04;;;;;;;39.00;21.17;;;11.30;99.90;;;;;;5035810;28;20184;-93
2021/09/15 00:44:29;;;;;;;33.97;19.15;;;11.20;99.90;;;;;;5040156;28;20537;-93
2021/09/15 00:46:55;;;;;;;38.53;20.13;;;;;;;;;;5040036;28;20181;-93
2021/09/15 00:49:21;;;;;;;37.50;19.15;;;10.90;99.90;;;;;;5020522;28;20568;-94
2021/09/15 00:51:47;;;;;;;35.92;18.92;;;;;;;;;;5035640;28;20232;-94
2021/09/15 00:54:15;;;;;;;39.65;18.92;;;11.10;99.90;;;;;;5035543;28;20188;-95
2021/09/15 00:56:41;;;;;;;36.15;18.73;;;11.20;99.90;;;;;;5035620;28;20295;-94
2021/09/15 00:59:07;;;;;;;35.75;17.38;;;11.50;99.90;;;;;;5035763;28;20222;-94
2021/09/15 01:01:33;;;;;;;33.00;16.90;;;;;;;;;;5035644;28;20318;-94
2021/09/15 01:04:01;;;;;;;32.15;17.48;;;11.20;99.90;;;;;;5035443;28;20185;-95
2021/09/15 01:06:29;;;;;;;33.03;17.73;;;10.90;99.90;;;;;;5036244;28;20185;-94
2021/09/15 01:08:55;;;;;;;30.83;17.10;;;11.40;99.90;;;;;;5036116;28;20176;-95
2021/09/15 01:11:21;;;;;;;34.35;17.33;;;;;;;;;;5035391;28;20195;-93
2021/09/15 01:13:48;;;;;;;32.70;17.10;;;11.00;99.90;;;;;;5035009;28;20181;-93
2021/09/15 01:16:16;;;;;;;32.05;16.77;;;11.50;99.90;;;;;;5038171;28;20216;-93
2021/09/15 01:18:42;;;;;;;36.67;19.30;;;11.30;99.90;;;;;;5036482;28;20267;-94
2021/09/15 01:21:09;;;;;;;32.03;17.33;;;;;;;;;;5035638;28;20271;-92
2021/09/15 01:23:34;;;;;;;30.05;17.30;;;11.30;99.90;;;;;;5035616;28;20176;-93
2021/09/15 01:26:00;;;;;;;31.55;17.10;;;;;;;;;;5034264;28;20182;-93
2021/09/15 01:28:26;;;;;;;32.70;16.73;;;11.20;99.90;;;;;;5034275;28;20238;-92
2021/09/15 01:30:52;;;;;;;28.58;16.17;;;;;;;;;;5033706;28;20192;-92
2021/09/15 01:33:18;;;;;;;31.98;16.88;;;11.10;99.90;;;;;;5034300;28;20631;-91
2021/09/15 01:35:44;;;;;;;32.03;16.23;;;11.40;99.90;;;;;;5033717;28;20271;-91
2021/09/15 01:38:10;;;;;;;35.78;20.20;;;;;;;;;;5033845;28;20310;-92
2021/09/15 01:40:37;;;;;;;26.25;16.05;;;11.40;99.90;;;;;;5034107;28;20183;-91
2021/09/15 01:43:03;;;;;;;28.80;16.23;;;11.00;99.90;;;;;;5033069;28;20184;-92
2021/09/15 01:45:28;;;;;;;29.35;16.38;;;10.70;99.90;;;;;;5034898;28;20181;-92
2021/09/15 01:47:54;;;;;;;33.75;16.77;;;;;;;;;;5033597;28;20291;-91
2021/09/15 01:50:20;;;;;;;26.23;15.60;;;11.00;99.90;;;;;;5034962;28;20204;-93
2021/09/15 01:52:46;;;;;;;27.15;15.63;;;11.10;99.90;;;;;;5048561;28;20243;-93
2021/09/15 01:55:26;;;;;;;33.10;16.50;;;11.20;99.90;;;;;;5020786;28;20545;-91
2021/09/15 01:57:52;;;;;;;31.90;16.65;;;10.80;99.90;;;;;;5054712;28;20207;-92
2021/09/15 02:00:18;;;;;;;43.50;19.98;;;10.70;99.90;;;;;;5036917;28;20707;-92
2021/09/15 02:02:45;;;;;;;46.70;21.15;;;11.10;99.90;;;;;;5053995;28;20522;-92
2021/09/15 02:05:11;;;;;;;37.28;18.35;;;11.20;99.90;;;;;;5054710;28;20222;-91
2021/09/15 02:07:37;;;;;;;39.90;19.60;;;10.60;99.90;;;;;;5020152;28;20617;-91
2021/09/15 02:10:05;;;;;;;37.47;18.63;;;10.70;99.90;;;;;;5036662;28;20204;-91
2021/09/15 02:12:30;;;;;;;44.55;18.85;;;10.60;99.90;;;;;;5054678;28;20193;-91
2021/09/15 02:14:57;;;;;;;41.47;18.10;;;;;;;;;;5036856;28;20180;-91
2021/09/15 02:17:22;;;;;;;36.50;18.50;;;10.80;99.90;;;;;;5054535;28;20219;-92
2021/09/15 02:19:48;;;;;;;37.03;18.77;;;10.60;99.90;;;;;;5053828;28;20637;-90
2021/09/15 02:22:14;;;;;;;36.87;18.30;;;;;;;;;;5054384;28;20176;-92
2021/09/15 02:24:40;;;;;;;36.80;17.90;;;10.80;99.90;;;;;;5036442;28;20666;-92
2021/09/15 02:27:05;;;;;;;34.13;17.77;;;10.80;99.90;;;;;;5036021;28;20197;-92
2021/09/15 02:29:31;;;;;;;32.07;16.90;;;;;;;;;;5036236;28;20637;-92
2021/09/15 02:31:57;;;;;;;33.80;17.48;;;10.90;99.90;;;;;;5019647;28;20205;-92
2021/09/15 02:34:23;;;;;;;32.13;16.15;;;11.20;99.90;;;;;;5019935;28;20720;-92
2021/09/15 02:36:49;;;;;;;33.65;16.88;;;;;;;;;;5019681;28;20215;-92
2021/09/15 02:39:14;;;;;;;28.20;16.10;;;10.80;99.90;;;;;;5054214;28;20187;-92
2021/09/15 02:41:40;;;;;;;28.08;16.35;;;11.20;99.90;;;;;;5036537;28;20191;-92
2021/09/15 02:44:06;;;;;;;30.20;15.38;;;;;;;;;;5035870;28;20219;-91
2021/09/15 02:46:32;;;;;;;32.33;17.30;;;10.70;99.90;;;;;;5036093;28;20195;-92
2021/09/15 02:48:59;;;;;;;25.67;15.30;;;10.90;99.90;;;;;;5045683;28;20202;-92
2021/09/15 02:51:25;;;;;;;28.25;15.02;;;11.20;99.90;;;;;;5051471;28;20183;-91
2021/09/15 02:53:51;;;;;;;31.55;15.57;;;10.80;99.90;;;;;;5042092;28;20175;-93
2021/09/15 02:56:17;;;;;;;27.52;15.38;;;10.80;99.90;;;;;;5053346;28;20231;-92
2021/09/15 02:58:43;;;;;;;28.85;15.65;;;11.10;99.90;;;;;;5062849;28;20180;-91
2021/09/15 03:01:09;;;;;;;30.10;15.18;;;;;;;;;;5040243;28;20195;-91
2021/09/15 03:03:35;;;;;;;28.47;15.30;;;10.80;99.90;;;;;;5051244;28;20662;-91
2021/09/15 03:06:01;;;;;;;27.88;15.88;;;10.70;99.90;;;;;;5053929;28;20564;-92
2021/09/15 03:08:27;;;;;;;30.63;16.42;;;;;;;;;;5036077;28;20187;-90
2021/09/15 03:10:53;;;;;;;32.67;16.13;;;10.30;99.90;;;;;;5035516;28;20225;-92
2021/09/15 03:13:19;;;;;;;31.07;15.03;;;10.70;99.90;;;;;;5053491;28;20184;-91
2021/09/15 03:15:45;;;;;;;29.13;15.30;;;;;;;;;;5018993;28;20194;-90
2021/09/15 03:18:10;;;;;;;26.77;15.07;;;10.40;99.90;;;;;;5035260;28;20219;-93
2021/09/15 03:20:36;;;;;;;31.10;15.68;;;;;;;;;;5036187;28;20643;-94
2021/09/15 03:23:02;;;;;;;30.83;17.07;;;10.50;99.90;;;;;;5036461;28;20716;-93
2021/09/15 03:25:28;;;;;;;29.03;15.63;;;10.40;99.90;;;;;;5036224;28;20179;-92
2021/09/15 03:27:54;;;;;;;31.47;16.47;;;10.50;99.90;;;;;;5035956;28;20187;-92
2021/09/15 03:30:20;;;;;;;30.97;18.30;;;;;;;;;;5037069;28;20191;-93
2021/09/15 03:32:45;;;;;;;31.42;16.77;;;10.30;99.90;;;;;;5036928;28;20179;-91
2021/09/15 03:35:11;;;;;;;27.47;16.03;;;10.20;99.90;;;;;;5053042;28;20190;-91
2021/09/15 03:37:37;;;;;;;27.83;14.53;;;10.20;99.90;;;;;;5035921;28;20253;-93
2021/09/15 03:40:05;;;;;;;27.60;15.10;;;10.50;99.90;;;;;;5036157;28;20278;-92
2021/09/15 03:42:30;;;;;;;27.10;15.20;;;10.20;99.90;;;;;;5054699;28;20179;-91
2021/09/15 03:44:56;;;;;;;34.53;16.17;;;10.00;99.90;;;;;;5036410;28;20183;-92
2021/09/15 03:47:21;;;;;;;32.63;16.47;;;10.10;99.90;;;;;;5020890;28;20641;-92
2021/09/15 03:49:47;;;;;;;26.03;15.67;;;;;;;;;;5055298;28;20186;-92
2021/09/15 03:52:13;;;;;;;33.92;15.23;;;10.20;99.90;;;;;;5057006;28;20232;-91
2021/09/15 03:54:39;;;;;;;34.33;14.70;;;;;;;;;;5050254;28;20180;-91
2021/09/15 03:57:05;;;;;;;29.33;15.47;;;10.40;99.90;;;;;;5074649;28;20237;-92
2021/09/15 03:59:31;;;;;;;32.85;14.85;;;10.30;99.90;;;;;;5072033;28;20179;-93
2021/09/15 04:01:56;;;;;;;28.77;16.60;;;10.10;99.90;;;;;;5074058;28;20180;-89
2021/09/15 04:04:22;;;;;;;28.43;16.37;;;;;;;;;;5053183;28;20184;-92
2021/09/15 04:06:48;;;;;;;26.77;14.67;;;10.10;99.90;;;;;;5043503;28;20183;-92
2021/09/15 04:09:14;;;;;;;29.33;16.27;;;;;;;;;;5073609;28;20682;-93
2021/09/15 04:11:40;;;;;;;31.53;15.63;;;;;;;;;;5060137;28;20191;-91
2021/09/15 04:14:06;;;;;;;33.50;16.00;;;10.30;99.90;;;;;;5044531;28;20196;-91
2021/09/15 04:16:31;;;;;;;27.77;13.87;;;9.90;99.90;;;;;;5032509;28;20220;-91
2021/09/15 04:18:57;;;;;;;24.33;14.57;;;10.00;99.90;;;;;;5018433;28;20206;-91
2021/09/15 04:21:23;;;;;;;27.57;14.57;;;;;;;;;;5015807;28;20702;-95
2021/09/15 04:31:43;;;;;;;25.83;13.90;;;;;;;;;;5040920;28;20182;-88
2021/09/15 04:34:09;;;;;;;28.17;14.60;;;;;;;;;;5046688;28;20185;-88
2021/09/15 04:36:34;;;;;;;29.23;16.00;;;10.40;99.90;;;;;;5032136;28;20208;-89
2021/09/15 04:39:00;;;;;;;28.13;14.57;;;;;;;;;;5033325;28;20192;-87
2021/09/15 04:41:26;;;;;;;26.17;15.03;;;10.30;99.90;;;;;;5046757;28;20309;-91
2021/09/15 04:43:52;;;;;;;39.47;17.33;;;10.50;99.90;;;;;;5057028;28;20622;-90
2021/09/15 04:46:17;;;;;;;42.80;19.90;;;10.30;99.90;;;;;;5035626;28;20270;-90
2021/09/15 04:48:43;;;;;;;62.50;25.10;;;;;;;;;;5035877;28;20275;-87
2021/09/15 04:51:11;;;;;;;69.87;26.23;;;10.50;99.90;;;;;;5018037;28;20245;-87
2021/09/15 04:53:37;;;;;;;66.90;24.27;;;;;;;;;;5060713;28;20195;-88
2021/09/15 04:56:04;;;;;;;58.73;23.03;;;10.40;99.90;;;;;;5040148;28;20214;-88
2021/09/15 04:58:30;;;;;;;42.77;18.03;;;;;;;;;;5054335;28;20164;-91
2021/09/15 05:00:56;;;;;;;27.60;15.33;;;;;;;;;;5053704;28;20172;-92
2021/09/15 05:03:23;;;;;;;31.43;15.87;;;10.50;99.90;;;;;;5025542;28;20661;-89
2021/09/15 05:05:49;;;;;;;29.80;15.13;;;;;;;;;;5027390;28;20193;-88
2021/09/15 05:08:15;;;;;;;25.63;14.90;;;10.80;99.90;;;;;;5032549;28;20592;-88
2021/09/15 05:10:41;;;;;;;22.30;13.50;;;;;;;;;;5040493;28;20180;-90
2021/09/15 05:13:06;;;;;;;24.58;13.73;;;10.80;99.90;;;;;;5040277;28;20598;-87
2021/09/15 05:15:33;;;;;;;26.27;14.00;;;;;;;;;;5038139;28;20187;-89
2021/09/15 05:17:59;;;;;;;22.03;13.53;;;;;;;;;;5021845;28;20665;-86
2021/09/15 05:20:25;;;;;;;22.57;13.63;;;;;;;;;;5055158;28;20183;-88
2021/09/15 05:22:53;;;;;;;27.27;13.17;;;11.40;99.90;;;;;;5036911;28;20226;-91
2021/09/15 05:25:22;;;;;;;22.02;12.23;;;11.70;99.90;;;;;;5036992;28;20266;-91
2021/09/15 05:27:49;;;;;;;27.65;13.65;;;11.80;99.90;;;;;;5038382;28;20175;-89
2021/09/15 05:30:15;;;;;;;28.70;16.52;;;11.90;99.90;;;;;;5055558;28;20187;-89
2021/09/15 05:32:41;;;;;;;30.35;15.05;;;11.50;99.90;;;;;;5036869;28;20184;-89
2021/09/15 05:35:10;;;;;;;24.67;13.77;;;11.70;99.90;;;;;;5057306;28;20196;-90
2021/09/15 05:37:37;;;;;;;20.83;13.60;;;12.00;99.90;;;;;;5057556;28;20570;-89
2021/09/15 05:40:03;;;;;;;23.35;13.00;;;12.40;99.90;;;;;;5036558;28;20232;-87
2021/09/15 05:42:29;;;;;;;22.25;13.75;;;12.20;99.90;;;;;;5029138;28;20588;-89
2021/09/15 05:44:58;;;;;;;23.92;15.38;;;;;;;;;;5016809;28;20295;-88
2021/09/15 05:47:23;;;;;;;27.10;17.67;;;12.30;99.90;;;;;;5017135;28;20185;-89
2021/09/15 05:49:50;;;;;;;33.25;17.73;;;;;;;;;;5020579;28;20195;-89
2021/09/15 05:52:15;;;;;;;25.80;16.77;;;12.40;99.90;;;;;;5014837;28;20232;-90
2021/09/15 05:54:41;;;;;;;26.13;14.75;;;12.70;99.90;;;;;;5002212;28;20199;-88
2021/09/15 05:57:07;;;;;;;20.35;14.32;;;;;;;;;;5019275;28;20260;-89
2021/09/15 05:59:33;;;;;;;19.67;12.52;;;13.20;99.90;;;;;;5017780;28;20188;-87
2021/09/15 06:01:59;;;;;;;20.45;13.70;;;;;;;;;;5024992;28;20197;-89
2021/09/15 06:04:24;;;;;;;24.13;13.25;;;13.10;99.90;;;;;;5017267;28;20174;-88
2021/09/15 06:06:50;;;;;;;23.92;14.68;;;13.20;99.90;;;;;;5031716;28;20181;-89
2021/09/15 06:09:16;;;;;;;24.20;14.15;;;;;;;;;;5033411;28;20172;-89
2021/09/15 06:11:42;;;;;;;21.58;14.10;;;;;;;;;;5033686;28;20212;-88
2021/09/15 06:14:07;;;;;;;35.70;18.40;;;13.70;99.90;;;;;;5014698;28;20326;-88
2021/09/15 06:16:33;;;;;;;23.50;14.40;;;;;;;;;;5033647;28;20292;-87
2021/09/15 06:18:59;;;;;;;21.50;13.82;;;13.70;99.90;;;;;;5034150;28;20177;-88
2021/09/15 06:21:25;;;;;;;27.25;14.90;;;;;;;;;;5031870;28;20301;-87
2021/09/15 06:23:53;;;;;;;33.80;14.90;;;13.90;99.90;;;;;;5031710;28;20176;-89
2021/09/15 06:26:23;;;;;;;26.05;15.02;;;14.40;99.90;;;;;;5030465;28;20699;-87
2021/09/15 06:28:50;;;;;;;23.38;15.15;;;14.60;99.90;;;;;;5030264;28;20181;-88
2021/09/15 06:31:15;;;;;;;25.00;14.55;;;14.50;99.90;;;;;;5031122;28;20169;-86
2021/09/15 06:33:41;;;;;;;25.77;15.00;;;;;;;;;;5031272;28;20235;-87
2021/09/15 06:36:07;;;;;;;24.65;14.68;;;;;;;;;;5034884;28;20164;-85
2021/09/15 06:38:34;;;;;;;23.80;13.63;;;15.00;99.90;;;;;;5032680;28;20184;-87
2021/09/15 06:41:00;;;;;;;21.30;12.77;;;15.10;99.90;;;;;;5033863;28;20180;-87
2021/09/15 06:43:26;;;;;;;22.25;13.07;;;15.10;99.90;;;;;;5015439;28;20271;-87
2021/09/15 06:45:52;;;;;;;18.67;12.85;;;14.90;99.90;;;;;;5023975;28;20219;-87
2021/09/15 06:48:19;;;;;;;20.45;12.98;;;15.20;99.90;;;;;;5011676;28;20705;-86
2021/09/15 06:50:45;;;;;;;25.83;12.80;;;;;;;;;;5012311;28;20173;-86
2021/09/15 06:53:11;;;;;;;21.75;11.23;;;15.80;99.90;;;;;;5011633;28;20646;-86
2021/09/15 06:55:36;;;;;;;19.00;10.45;;;16.20;99.90;;;;;;5012402;28;20177;-88
2021/09/15 06:58:02;;;;;;;17.02;11.38;;;15.70;99.90;;;;;;5012434;28;20217;-89
2021/09/15 07:00:29;;;;;;;16.98;11.00;;;15.90;99.90;;;;;;5012924;28;20255;-88
2021/09/15 07:02:55;;;;;;;21.88;11.30;;;;;;;;;;5011940;28;20184;-88
2021/09/15 07:05:21;;;;;;;17.98;11.98;;;16.20;99.90;;;;;;5011710;28;20184;-87
2021/09/15 07:07:46;;;;;;;20.20;11.07;;;16.30;99.90;;;;;;5012893;28;20178;-88
2021/09/15 07:10:13;;;;;;;20.00;11.05;;;;;;;;;;4995336;28;20614;-86
2021/09/15 07:12:39;;;;;;;18.77;11.68;;;16.40;99.90;;;;;;5014535;28;20207;-85
2021/09/15 07:15:08;;;;;;;18.33;11.13;;;16.30;99.90;;;;;;5011963;28;20615;-87
2021/09/15 07:17:35;;;;;;;22.92;11.63;;;16.50;99.90;;;;;;5012840;28;20212;-85
2021/09/15 07:20:00;;;;;;;17.25;11.02;;;16.60;99.90;;;;;;5011668;28;20215;-86
2021/09/15 07:22:26;;;;;;;18.52;12.60;;;;;;;;;;5012595;28;20650;-87
2021/09/15 07:24:52;;;;;;;16.52;11.18;;;17.20;99.90;;;;;;5013380;28;20177;-87
2021/09/15 07:27:19;;;;;;;19.08;11.38;;;16.80;99.90;;;;;;5012529;28;20180;-89
2021/09/15 07:29:44;;;;;;;18.10;11.05;;;17.40;99.90;;;;;;5012356;28;20268;-86
2021/09/15 07:32:10;;;;;;;18.08;10.05;;;17.30;99.90;;;;;;5012998;28;20255;-88
2021/09/15 07:34:39;;;;;;;15.13;10.30;;;;;;;;;;5011704;28;20718;-86
2021/09/15 07:37:05;;;;;;;17.65;9.50;;;18.00;99.90;;;;;;5012515;28;20251;-87
2021/09/15 07:39:31;;;;;;;13.65;9.43;;;;;;;;;;5013274;28;20185;-87
2021/09/15 07:41:57;;;;;;;15.30;9.60;;;18.20;99.90;;;;;;5016143;28;20180;-87
2021/09/15 07:44:22;;;;;;;15.13;9.32;;;18.20;99.90;;;;;;5017541;28;20236;-88
2021/09/15 07:46:48;;;;;;;15.95;8.98;;;18.00;99.90;;;;;;5017828;28;20177;-87
2021/09/15 07:49:15;;;;;;;16.25;8.95;;;18.30;99.90;;;;;;5017532;28;20180;-88
2021/09/15 07:51:41;;;;;;;15.15;8.63;;;18.60;99.90;;;;;;5021182;28;20689;-87
2021/09/15 07:54:07;;;;;;;13.80;8.55;;;;;;;;;;5018544;28;20234;-90
2021/09/15 07:56:33;;;;;;;17.45;8.43;;;18.70;99.90;;;;;;5018822;28;20216;-87
2021/09/15 07:58:59;;;;;;;12.95;8.35;;;;;;;;;;5037907;28;20173;-86
2021/09/15 08:01:25;;;;;;;14.55;7.68;;;19.00;99.90;;;;;;5036371;28;20189;-86
2021/09/15 08:03:52;;;;;;;14.40;8.25;;;18.60;99.90;;;;;;5018294;28;20173;-87
2021/09/15 08:06:18;;;;;;;11.82;7.35;;;19.00;99.90;;;;;;5035650;28;20180;-89
2021/09/15 08:08:44;;;;;;;13.70;7.05;;;18.80;99.90;;;;;;5018290;28;20246;-87
2021/09/15 08:11:10;;;;;;;13.15;7.38;;;18.90;99.90;;;;;;5018934;28;20181;-88
2021/09/15 08:13:36;;;;;;;12.32;6.35;;;;;;;;;;5017925;28;20189;-89
2021/09/15 08:16:02;;;;;;;9.48;5.97;;;19.30;99.90;;;;;;5001883;28;20188;-88
2021/09/15 08:18:29;;;;;;;12.63;7.30;;;19.30;99.90;;;;;;5035386;28;20668;-88
2021/09/15 08:20:55;;;;;;;9.50;6.43;;;19.20;99.90;;;;;;5018613;28;20275;-88
2021/09/15 08:23:20;;;;;;;13.00;6.60;;;19.40;99.90;;;;;;5018214;28;20173;-87
2021/09/15 08:25:47;;;;;;;7.75;6.18;;;19.40;99.90;;;;;;5018198;28;20191;-87
2021/09/15 08:28:13;;;;;;;8.68;5.88;;;19.50;99.90;;;;;;5035732;28;20617;-88
2021/09/15 08:30:39;;;;;;;10.52;5.97;;;19.60;99.90;;;;;;5002231;28;20189;-86
2021/09/15 08:33:05;;;;;;;11.57;6.63;;;19.60;99.90;;;;;;5036432;28;20227;-87
2021/09/15 08:35:31;;;;;;;10.95;6.55;;;20.20;99.90;;;;;;5036289;28;20180;-87
2021/09/15 08:37:57;;;;;;;9.95;6.20;;;;;;;;;;5044405;28;20200;-87
2021/09/15 08:40:23;;;;;;;11.20;5.60;;;20.00;99.90;;;;;;5041618;28;20230;-86
2021/09/15 08:42:49;;;;;;;15.68;6.55;;;20.50;99.90;;;;;;5037160;28;20537;-86
2021/09/15 08:45:15;;;;;;;11.45;6.43;;;19.80;99.90;;;;;;5003051;28;20659;-88
2021/09/15 08:47:44;;;;;;;10.93;6.07;;;20.20;99.90;;;;;;5036664;28;20988;-88
2021/09/15 08:50:11;;;;;;;9.82;5.22;;;20.00;99.90;;;;;;5035789;28;20196;-88
2021/09/15 08:52:38;;;;;;;7.22;5.50;;;20.00;99.90;;;;;;5013786;28;20240;-88
2021/09/15 08:55:05;;;;;;;8.27;5.70;;;20.00;99.90;;;;;;5015453;28;20185;-88
2021/09/15 08:57:30;;;;;;;8.50;5.82;;;20.40;99.90;;;;;;5016343;28;20248;-89
2021/09/15 08:59:57;;;;;;;9.52;5.50;;;;;;;;;;4999536;28;20642;-87
2021/09/15 09:02:23;;;;;;;10.80;5.63;;;;;;;;;;5019148;28;20190;-86
2021/09/15 09:04:58;;;;;;;8.50;5.20;;;21.00;99.90;;;;;;5018430;28;20189;-86
2021/09/15 09:07:25;;;;;;;9.07;4.50;;;20.20;99.90;;;;;;5020298;28;20200;-86
2021/09/15 09:09:52;;;;;;;7.68;5.25;;;20.80;99.90;;;;;;5021933;28;20653;-88
2021/09/15 09:12:22;;;;;;;6.32;4.72;;;20.50;99.90;;;;;;5019891;28;20181;-87
2021/09/15 09:14:47;;;;;;;9.05;4.97;;;20.80;99.90;;;;;;5019186;28;20170;-88
2021/09/15 09:17:27;;;;;;;6.25;4.93;;;21.00;99.90;;;;;;5018135;28;20707;-86
2021/09/15 09:20:29;;;;;;;6.95;3.78;;;20.80;99.90;;;;;;4999908;28;20188;-87
2021/09/15 09:23:15;;;;;;;5.07;3.95;;;21.10;99.90;;;;;;5016512;28;20641;-86
2021/09/15 09:25:56;;;;;;;5.97;4.00;;;21.30;99.90;;;;;;5021974;28;20185;-88
2021/09/15 09:28:29;;;;;;;10.13;4.18;;;21.20;99.90;;;;;;5020436;28;20236;-86
2021/09/15 09:30:58;;;;;;;18.55;5.63;;;21.20;99.90;;;;;;5035122;28;20185;-87
2021/09/15 09:33:24;;;;;;;12.73;4.75;;;21.30;99.90;;;;;;5034342;28;20189;-89
2021/09/15 09:36:01;;;;;;;8.75;4.30;;;21.90;99.90;;;;;;5036622;28;20166;-87
2021/09/15 09:38:42;;;;;;;8.18;3.60;;;21.60;99.90;;;;;;5029942;28;20193;-86
2021/09/15 09:41:22;;;;;;;4.95;3.35;;;21.80;99.90;;;;;;5025790;28;20224;-87
2021/09/15 09:43:53;;;;;;;4.97;3.38;;;21.80;99.90;;;;;;5028646;28;20176;-87
2021/09/15 09:46:28;;;;;;;5.60;3.50;;;21.90;99.90;;;;;;5035892;28;20181;-88
2021/09/15 09:48:55;;;;;;;5.45;3.60;;;21.80;99.90;;;;;;5034331;28;20172;-88
2021/09/15 09:51:23;;;;;;;5.60;3.38;;;21.60;99.90;;;;;;5038670;28;20248;-89
2021/09/15 09:53:50;;;;;;;5.07;3.45;;;22.20;99.90;;;;;;5038453;28;20168;-87
2021/09/15 09:56:16;;;;;;;5.93;3.30;;;21.70;99.90;;;;;;5048046;28;20229;-89
2021/09/15 09:58:46;;;;;;;5.45;3.58;;;22.10;99.90;;;;;;5048677;28;20187;-88
2021/09/15 10:01:19;;;;;;;8.88;3.95;;;22.80;99.90;;;;;;5046860;28;20191;-87
2021/09/15 10:03:45;;;;;;;7.93;3.90;;;22.30;99.90;;;;;;5010844;28;20185;-89
2021/09/15 10:06:11;;;;;;;8.45;3.50;;;;;;;;;;5053198;28;20176;-88
2021/09/15 10:08:38;;;;;;;7.13;3.13;;;;;;;;;;5063300;28;20184;-89
2021/09/15 10:11:03;;;;;;;6.25;3.83;;;23.20;99.90;;;;;;5056636;28;20259;-88
2021/09/15 10:13:29;;;;;;;5.07;3.70;;;;;;;;;;5022363;28;20640;-89
2021/09/15 10:16:03;;;;;;;7.15;3.67;;;22.90;99.90;;;;;;5054742;28;20172;-89
2021/09/15 10:18:30;;;;;;;5.78;3.67;;;;;;;;;;5053977;28;20235;-86
2021/09/15 10:20:58;;;;;;;5.68;3.92;;;22.50;99.90;;;;;;5030067;28;20190;-87
2021/09/15 10:23:49;;;;;;;6.03;3.67;;;22.50;99.90;;;;;;5043447;28;20255;-88
2021/09/15 10:26:36;;;;;;;8.30;4.18;;;22.90;99.90;;;;;;5045212;28;20192;-89
2021/09/15 10:29:23;;;;;;;6.68;3.85;;;22.70;99.90;;;;;;5024790;28;20184;-89
2021/09/15 10:31:55;;;;;;;7.15;3.85;;;23.00;99.90;;;;;;5040614;28;20169;-89
2021/09/15 10:34:47;;;;;;;8.27;3.70;;;22.50;99.90;;;;;;5034459;28;20215;-88
2021/09/15 10:37:13;;;;;;;6.35;3.17;;;22.80;99.90;;;;;;5015774;28;20212;-89
2021/09/15 10:40:09;;;;;;;4.78;3.60;;;23.00;99.90;;;;;;5039115;28;20181;-88
2021/09/15 10:42:35;;;;;;;7.15;3.92;;;;;;;;;;5049527;28;20220;-88
2021/09/15 10:45:13;;;;;;;5.85;3.92;;;23.00;99.90;;;;;;5049286;28;20217;-89
2021/09/15 10:47:47;;;;;;;6.65;3.15;;;23.10;99.90;;;;;;5038502;28;20172;-88
2021/09/15 10:50:28;;;;;;;14.80;5.28;;;23.40;99.90;;;;;;5018618;28;20183;-90
2021/09/15 10:53:03;;;;;;;5.40;3.05;;;23.60;99.90;;;;;;5016012;28;20652;-90
2021/09/15 10:55:49;;;;;;;6.03;3.35;;;23.20;99.90;;;;;;5031016;28;20672;-88
2021/09/15 10:58:26;;;;;;;9.40;3.35;;;23.70;99.90;;;;;;5054782;28;20233;-91
2021/09/15 11:00:53;;;;;;;5.10;2.38;;;23.30;99.90;;;;;;5043468;28;20171;-85
2021/09/15 11:03:36;;;;;;;3.78;2.60;;;23.00;99.90;;;;;;5048078;28;20207;-86
2021/09/15 11:06:11;;;;;;;4.78;2.72;;;23.10;99.90;;;;;;5026166;28;20176;-88
2021/09/15 11:08:45;;;;;;;3.85;2.65;;;23.20;99.90;;;;;;5024467;28;20188;-86
2021/09/15 11:11:20;;;;;;;10.63;3.50;;;22.50;99.90;;;;;;5028957;28;20172;-89
2021/09/15 11:13:52;;;;;;;4.65;2.78;;;22.80;99.90;;;;;;5024572;28;20271;-88
2021/09/15 11:16:24;;;;;;;4.53;3.03;;;22.90;99.90;;;;;;5025576;28;20179;-88
2021/09/15 11:19:10;;;;;;;7.07;2.95;;;23.10;99.90;;;;;;5044769;28;20183;-87
2021/09/15 11:21:47;;;;;;;12.27;3.45;;;23.10;99.90;;;;;;5025738;28;20180;-88
2021/09/15 11:24:30;;;;;;;5.38;3.80;;;23.20;99.90;;;;;;5026580;28;20191;-87
2021/09/15 11:27:04;;;;;;;4.00;2.70;;;23.10;99.90;;;;;;5041011;28;20172;-87
2021/09/15 11:29:48;;;;;;;3.95;2.88;;;23.10;99.90;;;;;;5024929;28;20307;-88
2021/09/15 11:32:15;;;;;;;4.07;2.80;;;23.10;99.90;;;;;;5042360;28;20167;-87
2021/09/15 11:34:46;;;;;;;4.00;2.40;;;23.20;99.90;;;;;;5015068;28;20199;-88
2021/09/15 11:37:19;;;;;;;8.32;3.00;;;23.00;99.90;;;;;;5015939;28;20228;-88
2021/09/15 11:39:58;;;;;;;5.40;2.72;;;23.00;99.90;;;;;;5016207;28;20266;-87
2021/09/15 11:42:26;;;;;;;5.85;2.80;;;22.90;99.90;;;;;;5044909;28;20168;-91
2021/09/15 11:44:52;;;;;;;5.50;2.35;;;22.70;99.90;;;;;;5028414;28;20280;-90
2021/09/15 11:47:26;;;;;;;6.82;2.22;;;22.80;99.90;;;;;;5039393;28;20199;-89
2021/09/15 11:49:52;;;;;;;2.97;2.40;;;22.90;99.90;;;;;;5039575;28;20205;-91
2021/09/15 11:52:19;;;;;;;4.70;2.47;;;;;;;;;;5031632;28;20250;-89
2021/09/15 11:54:49;;;;;;;4.18;2.72;;;22.80;99.90;;;;;;5026669;28;20194;-91
2021/09/15 11:57:16;;;;;;;4.38;3.42;;;22.70;99.90;;;;;;5030830;28;20242;-91
2021/09/15 11:59:42;;;;;;;9.00;2.85;;;22.70;99.90;;;;;;5033675;28;20195;-90
2021/09/15 12:02:14;;;;;;;4.72;2.85;;;22.60;99.90;;;;;;5036455;28;20176;-90
2021/09/15 12:04:44;;;;;;;5.00;2.90;;;22.50;99.90;;;;;;5033308;28;20176;-91
2021/09/15 12:07:10;;;;;;;6.55;3.10;;;;;;;;;;5034770;28;20176;-90
2021/09/15 12:09:38;;;;;;;3.55;2.80;;;22.70;99.90;;;;;;5031253;28;20212;-92
2021/09/15 12:12:10;;;;;;;5.88;2.90;;;23.00;99.90;;;;;;5050066;28;20172;-89
2021/09/15 12:14:36;;;;;;;5.72;2.53;;;22.90;99.90;;;;;;5021572;28;20279;-89
2021/09/15 12:17:06;;;;;;;3.28;2.67;;;23.00;99.90;;;;;;5018525;28;20665;-87
2021/09/15 12:19:32;;;;;;;3.05;2.58;;;23.10;99.90;;;;;;5036881;28;20185;-88
2021/09/15 12:21:59;;;;;;;5.30;2.63;;;;;;;;;;5026875;28;20233;-89
2021/09/15 12:24:26;;;;;;;8.32;3.35;;;22.50;99.90;;;;;;5037745;28;20187;-89
2021/09/15 12:26:52;;;;;;;4.95;2.90;;;23.20;99.90;;;;;;5060864;28;20180;-89
2021/09/15 12:29:21;;;;;;;5.18;3.13;;;23.30;99.90;;;;;;5043403;28;20184;-88
2021/09/15 12:31:52;;;;;;;4.60;3.50;;;23.40;99.90;;;;;;5018796;28;20200;-88
2021/09/15 12:34:29;;;;;;;4.28;2.97;;;23.60;99.90;;;;;;5048660;28;20169;-89
2021/09/15 12:37:09;;;;;;;6.50;3.35;;;23.80;99.90;;;;;;5054451;28;20255;-91
2021/09/15 12:39:58;;;;;;;4.65;3.38;;;24.20;99.90;;;;;;5051994;28;20175;-90
2021/09/15 12:42:33;;;;;;;7.07;3.33;;;24.20;99.90;;;;;;5036519;28;20678;-91
2021/09/15 12:45:05;;;;;;;6.10;3.40;;;24.20;99.90;;;;;;5061135;28;20175;-91
2021/09/15 12:47:41;;;;;;;8.50;3.22;;;24.40;99.90;;;;;;5066759;28;20189;-91
2021/09/15 12:50:25;;;;;;;7.18;3.63;;;24.10;99.90;;;;;;5051985;28;20225;-90
2021/09/15 12:53:08;;;;;;;8.98;3.55;;;24.10;99.90;;;;;;5040881;28;20223;-90
2021/09/15 12:55:41;;;;;;;4.50;3.58;;;24.00;99.90;;;;;;5022976;28;20208;-90
2021/09/15 12:58:08;;;;;;;4.25;2.95;;;22.70;99.90;;;;;;5061600;28;20327;-91
2021/09/15 13:00:36;;;;;;;4.68;3.10;;;24.40;99.90;;;;;;5036322;28;20191;-91
2021/09/15 13:03:06;;;;;;;3.90;3.15;;;24.40;99.90;;;;;;5049892;28;20200;-93
2021/09/15 13:05:38;;;;;;;4.72;3.10;;;24.70;99.90;;;;;;5051559;28;20179;-90
2021/09/15 13:08:04;;;;;;;5.70;2.88;;;25.70;99.90;;;;;;5031127;28;20188;-94
2021/09/15 13:10:31;;;;;;;5.97;3.25;;;25.20;99.70;;;;;;5049553;28;20177;-93