Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:52;;;;;;;11.20;10.90;;;23.30;53.70;;;;;;4955581;29;21026;-70
2023/12/14 00:03:19;;;;;;;11.73;11.43;;;23.30;53.70;;;;;;4955244;29;20894;-70
2023/12/14 00:05:46;;;;;;;11.10;10.80;;;23.30;53.70;;;;;;4961158;28;20519;-70
2023/12/14 00:08:13;;;;;;;11.50;11.20;;;23.30;53.70;;;;;;4974346;28;20499;-71
2023/12/14 00:10:40;;;;;;;11.37;10.87;;;23.20;53.70;;;;;;4974440;28;20479;-70
2023/12/14 00:13:07;;;;;;;11.63;11.33;;;23.20;53.60;;;;;;4974639;28;20482;-71
2023/12/14 00:15:35;;;;;;;11.40;11.10;;;23.20;53.60;;;;;;4969731;28;20465;-70
2023/12/14 00:18:02;;;;;;;11.77;11.37;;;23.20;53.60;;;;;;4980577;23;21000;-70
2023/12/14 00:20:29;;;;;;;11.30;11.00;;;23.20;53.70;;;;;;5032213;28;20897;-69
2023/12/14 00:22:56;;;;;;;11.87;11.57;;;23.20;53.70;;;;;;5032826;28;20483;-70
2023/12/14 00:25:23;;;;;;;11.50;11.20;;;23.20;53.70;;;;;;5032179;28;20531;-69
2023/12/14 00:27:50;;;;;;;10.87;10.50;;;23.10;53.70;;;;;;5032385;28;20473;-70
2023/12/14 00:30:17;;;;;;;12.40;12.00;;;23.10;53.70;;;;;;5032601;28;21007;-68
2023/12/14 00:32:45;;;;;;;12.47;12.17;;;23.10;53.70;;;;;;5032665;28;20473;-69
2023/12/14 00:35:12;;;;;;;11.30;11.00;;;23.10;53.80;;;;;;5032318;28;20468;-70
2023/12/14 00:37:39;;;;;;;11.97;11.47;;;23.10;53.80;;;;;;5032594;28;20507;-69
2023/12/14 00:40:07;;;;;;;11.20;10.90;;;23.10;53.80;;;;;;5032539;28;20561;-69
2023/12/14 00:42:34;;;;;;;10.97;10.63;;;23.10;53.80;;;;;;5032466;28;20438;-69
2023/12/14 00:45:01;;;;;;;12.17;11.77;;;23.10;53.80;;;;;;5032056;28;20515;-69
2023/12/14 00:47:28;;;;;;;13.07;12.67;;;23.00;53.70;;;;;;5032543;28;20477;-68
2023/12/14 00:49:56;;;;;;;12.30;11.80;;;23.00;53.80;;;;;;5032205;28;20485;-70
2023/12/14 00:52:23;;;;;;;13.57;13.07;;;23.00;53.80;;;;;;5032614;28;20473;-69
2023/12/14 00:54:50;;;;;;;13.00;12.60;;;23.00;53.80;;;;;;5031900;28;20476;-69
2023/12/14 00:57:17;;;;;;;13.83;13.43;;;23.00;53.90;;;;;;5032351;28;20472;-69
2023/12/14 00:59:43;;;;;;;12.87;12.47;;;23.00;53.90;;;;;;5032057;28;20520;-67
2023/12/14 01:02:10;;;;;;;13.10;12.60;;;23.00;53.90;;;;;;5031760;28;20470;-70
2023/12/14 01:04:37;;;;;;;11.90;11.50;;;23.00;54.00;;;;;;5032023;28;20469;-69
2023/12/14 01:07:06;;;;;;;12.47;12.07;;;23.00;54.00;;;;;;5032183;28;20480;-69
2023/12/14 01:09:33;;;;;;;12.57;12.17;;;22.90;53.90;;;;;;5031999;28;20492;-69
2023/12/14 01:11:59;;;;;;;11.70;11.30;;;22.90;53.90;;;;;;5030656;28;20480;-70
2023/12/14 01:14:26;;;;;;;12.03;11.73;;;22.90;53.90;;;;;;5025461;28;20469;-69
2023/12/14 01:16:53;;;;;;;11.30;11.00;;;22.90;53.90;;;;;;5031822;28;20523;-70
2023/12/14 01:19:20;;;;;;;13.07;12.67;;;22.90;53.90;;;;;;5032069;28;20488;-69
2023/12/14 01:21:47;;;;;;;13.30;12.90;;;22.90;54.00;;;;;;5031825;28;20481;-69
2023/12/14 01:24:15;;;;;;;12.30;11.90;;;22.90;54.00;;;;;;5023941;28;20465;-68
2023/12/14 01:26:42;;;;;;;12.27;11.87;;;22.90;54.00;;;;;;5031836;28;20472;-69
2023/12/14 01:29:09;;;;;;;12.60;12.20;;;22.90;54.10;;;;;;5030747;28;20492;-69
2023/12/14 01:31:36;;;;;;;12.30;12.00;;;22.90;54.10;;;;;;5031523;28;20840;-68
2023/12/14 01:34:03;;;;;;;12.73;12.33;;;22.90;54.10;;;;;;5031017;28;20583;-69
2023/12/14 01:36:30;;;;;;;12.73;12.33;;;22.90;54.10;;;;;;5031744;28;20481;-69
2023/12/14 01:38:57;;;;;;;11.90;11.60;;;22.90;54.10;;;;;;5031707;28;20507;-69
2023/12/14 01:41:25;;;;;;;12.03;11.73;;;22.80;54.00;;;;;;5031643;28;20504;-69
2023/12/14 01:43:52;;;;;;;11.80;11.40;;;22.80;54.10;;;;;;5030989;28;20464;-70
2023/12/14 01:46:19;;;;;;;12.20;11.90;;;22.90;54.10;;;;;;5031821;28;20468;-69
2023/12/14 01:48:45;;;;;;;12.13;11.73;;;22.80;54.10;;;;;;5031491;28;20488;-70
2023/12/14 01:51:12;;;;;;;12.33;11.83;;;22.80;54.10;;;;;;5031639;28;20441;-69
2023/12/14 01:53:40;;;;;;;12.20;11.80;;;22.80;54.00;;;;;;5031226;28;20476;-70
2023/12/14 01:56:08;;;;;;;11.97;11.67;;;22.80;54.10;;;;;;5030817;28;20447;-70
2023/12/14 01:58:36;;;;;;;12.33;12.03;;;22.80;54.10;;;;;;5031516;28;20496;-69
2023/12/14 02:01:08;;;;;;;12.20;11.90;;;22.80;54.10;;;;;;5031282;28;20515;-69
2023/12/14 02:03:35;;;;;;;12.07;11.57;;;22.80;54.10;;;;;;5031154;28;20446;-69
2023/12/14 02:06:02;;;;;;;12.60;12.10;;;22.80;54.10;;;;;;5031600;28;20468;-70
2023/12/14 02:08:29;;;;;;;12.67;12.27;;;22.80;54.20;;;;;;5031551;28;20461;-69
2023/12/14 02:10:56;;;;;;;13.40;13.00;;;22.80;54.20;;;;;;5031151;28;20512;-70
2023/12/14 02:13:23;;;;;;;11.03;10.63;;;22.80;54.20;;;;;;5030901;28;20479;-68
2023/12/14 02:15:53;;;;;;;11.70;11.30;;;22.80;54.20;;;;;;5031231;28;20820;-69
2023/12/14 02:18:20;;;;;;;11.53;11.13;;;22.80;54.20;;;;;;5031064;28;20469;-69
2023/12/14 02:20:47;;;;;;;11.47;11.17;;;22.80;54.20;;;;;;5031443;28;20508;-69
2023/12/14 02:23:15;;;;;;;11.77;11.37;;;22.70;54.10;;;;;;5030429;28;20472;-70
2023/12/14 02:25:42;;;;;;;11.43;11.03;;;22.70;54.10;;;;;;5031396;28;20470;-69
2023/12/14 02:28:09;;;;;;;11.80;11.40;;;22.70;54.20;;;;;;5031108;28;20502;-70
2023/12/14 02:30:35;;;;;;;11.50;11.20;;;22.70;54.20;;;;;;5031078;28;20465;-68
2023/12/14 02:33:02;;;;;;;11.33;10.93;;;22.80;54.30;;;;;;5030852;28;20484;-70
2023/12/14 02:35:29;;;;;;;10.80;10.50;;;22.70;54.10;;;;;;5031177;28;20473;-68
2023/12/14 02:37:56;;;;;;;12.07;11.77;;;22.80;54.20;;;;;;5030700;28;20469;-69
2023/12/14 02:40:25;;;;;;;11.17;10.87;;;22.70;54.20;;;;;;5032594;28;20636;-69
2023/12/14 02:42:51;;;;;;;11.13;10.83;;;22.70;54.20;;;;;;5034492;28;20880;-68
2023/12/14 02:45:18;;;;;;;11.60;11.20;;;22.70;54.20;;;;;;5026875;28;20469;-70
2023/12/14 02:47:47;;;;;;;11.57;11.13;;;22.70;54.20;;;;;;5034448;28;20481;-69
2023/12/14 02:50:14;;;;;;;11.30;11.00;;;22.70;54.20;;;;;;5034237;28;20527;-70
2023/12/14 02:52:41;;;;;;;11.70;11.40;;;22.70;54.20;;;;;;5028126;28;20476;-69
2023/12/14 02:55:08;;;;;;;12.70;12.20;;;22.70;54.20;;;;;;5032948;28;20488;-69
2023/12/14 02:57:36;;;;;;;11.20;10.90;;;22.70;54.20;;;;;;5034451;28;20469;-70
2023/12/14 03:00:04;;;;;;;12.20;11.80;;;22.70;54.20;;;;;;5033919;28;20500;-69
2023/12/14 03:02:31;;;;;;;11.03;10.73;;;22.70;54.20;;;;;;5033533;28;20804;-69
2023/12/14 03:04:58;;;;;;;13.07;12.57;;;22.70;54.20;;;;;;5034096;28;20631;-68
2023/12/14 03:07:25;;;;;;;10.43;10.23;;;22.70;54.20;;;;;;5034040;28;20491;-70
2023/12/14 03:09:51;;;;;;;11.03;10.73;;;22.70;54.20;;;;;;5033715;28;20500;-70
2023/12/14 03:12:18;;;;;;;11.50;11.10;;;22.70;54.20;;;;;;5033967;28;20464;-69
2023/12/14 03:14:46;;;;;;;11.67;11.07;;;22.70;54.20;;;;;;5033906;28;20480;-69
2023/12/14 03:17:13;;;;;;;10.87;10.57;;;22.70;54.20;;;;;;5033755;28;20515;-70
2023/12/14 03:19:41;;;;;;;10.87;10.57;;;22.70;54.10;;;;;;5032935;28;20464;-69
2023/12/14 03:22:08;;;;;;;11.03;10.73;;;22.70;54.10;;;;;;5033598;28;20469;-70
2023/12/14 03:24:35;;;;;;;11.30;10.90;;;22.60;54.00;;;;;;5034013;28;20485;-69
2023/12/14 03:27:02;;;;;;;11.80;11.37;;;22.60;54.00;;;;;;5033613;28;20528;-69
2023/12/14 03:29:29;;;;;;;10.40;10.10;;;22.60;54.00;;;;;;5031523;28;20553;-69
2023/12/14 03:31:58;;;;;;;12.20;11.80;;;22.60;54.00;;;;;;5031327;28;20465;-69
2023/12/14 03:34:25;;;;;;;11.57;11.17;;;22.60;54.00;;;;;;5033711;28;20476;-69
2023/12/14 03:36:52;;;;;;;11.90;11.60;;;22.60;54.00;;;;;;5033591;28;20873;-70
2023/12/14 03:39:19;;;;;;;11.90;11.30;;;22.60;54.00;;;;;;5033074;28;20844;-69
2023/12/14 03:41:46;;;;;;;11.90;11.40;;;22.60;54.10;;;;;;5033801;28;20905;-70
2023/12/14 03:44:13;;;;;;;11.67;11.27;;;22.60;54.10;;;;;;5033554;28;20506;-70
2023/12/14 03:46:40;;;;;;;11.80;11.40;;;22.60;54.10;;;;;;5033707;28;20469;-70
2023/12/14 03:49:08;;;;;;;11.23;10.87;;;22.60;54.00;;;;;;5033373;28;20496;-67
2023/12/14 03:51:35;;;;;;;12.47;12.07;;;22.60;54.00;;;;;;5032497;28;20449;-69
2023/12/14 03:54:02;;;;;;;12.50;12.00;;;22.60;54.00;;;;;;5033760;28;20476;-69
2023/12/14 03:56:29;;;;;;;11.87;11.37;;;22.60;54.00;;;;;;5033673;28;20464;-69
2023/12/14 03:58:57;;;;;;;13.43;12.63;;;22.60;54.00;;;;;;5033306;28;20493;-69
2023/12/14 04:01:23;;;;;;;11.57;11.27;;;22.60;54.00;;;;;;5033102;28;20484;-70
2023/12/14 04:03:50;;;;;;;12.63;12.10;;;22.60;54.00;;;;;;5033396;28;20883;-70
2023/12/14 04:06:19;;;;;;;12.80;12.33;;;22.60;54.00;;;;;;5032724;28;20473;-69
2023/12/14 04:08:46;;;;;;;12.47;12.07;;;22.60;54.00;;;;;;5032801;28;20473;-70
2023/12/14 04:11:13;;;;;;;12.93;12.43;;;22.60;53.90;;;;;;5032510;28;20476;-69
2023/12/14 04:13:40;;;;;;;12.53;12.00;;;22.60;53.90;;;;;;5033029;28;20470;-70
2023/12/14 04:16:07;;;;;;;12.07;11.67;;;22.60;54.00;;;;;;5032750;28;20857;-70
2023/12/14 04:18:34;;;;;;;12.90;12.40;;;22.60;54.00;;;;;;5032131;28;20530;-70
2023/12/14 04:21:01;;;;;;;12.70;12.20;;;22.60;54.00;;;;;;5032506;28;20481;-68
2023/12/14 04:23:29;;;;;;;12.70;12.20;;;22.60;54.00;;;;;;5032776;28;20502;-69
2023/12/14 04:25:56;;;;;;;13.23;12.73;;;22.50;54.00;;;;;;5032469;28;20477;-67
2023/12/14 04:28:23;;;;;;;12.43;12.03;;;22.50;54.00;;;;;;5032071;28;20524;-69
2023/12/14 04:30:50;;;;;;;13.00;12.60;;;22.50;54.00;;;;;;5032470;28;20441;-69
2023/12/14 04:33:17;;;;;;;14.23;13.73;;;22.50;54.00;;;;;;5032230;28;20476;-69
2023/12/14 04:35:44;;;;;;;12.27;11.87;;;22.50;54.00;;;;;;5032346;28;20481;-69
2023/12/14 04:38:11;;;;;;;14.47;13.97;;;22.50;54.00;;;;;;5032379;28;20847;-69
2023/12/14 04:40:39;;;;;;;13.70;13.20;;;22.50;54.00;;;;;;5032535;28;20856;-68
2023/12/14 04:43:06;;;;;;;12.57;12.17;;;22.50;54.00;;;;;;5031840;28;20476;-70
2023/12/14 04:45:33;;;;;;;12.50;12.10;;;22.50;54.10;;;;;;5032036;28;20478;-69
2023/12/14 04:48:00;;;;;;;13.40;13.00;;;22.50;54.10;;;;;;5031755;28;20473;-68
2023/12/14 04:50:27;;;;;;;11.50;11.20;;;22.50;54.10;;;;;;5032122;28;20540;-69
2023/12/14 04:52:53;;;;;;;13.23;12.73;;;22.50;54.10;;;;;;5032274;28;20437;-70
2023/12/14 04:55:20;;;;;;;12.53;12.03;;;22.50;54.00;;;;;;5032024;28;20445;-69
2023/12/14 04:57:49;;;;;;;11.90;11.50;;;22.50;54.00;;;;;;5024771;28;20473;-69
2023/12/14 05:00:17;;;;;;;14.00;13.50;;;22.50;54.00;;;;;;5031932;28;20471;-70
2023/12/14 05:02:48;;;;;;;12.67;12.27;;;22.50;53.90;;;;;;5031952;28;20481;-68
2023/12/14 05:05:15;;;;;;;12.33;11.83;;;22.50;54.00;;;;;;5028102;28;20446;-70
2023/12/14 05:07:42;;;;;;;12.07;11.67;;;22.50;54.00;;;;;;5031638;28;20488;-69
2023/12/14 05:10:10;;;;;;;13.50;13.03;;;22.50;54.10;;;;;;5031858;28;20901;-70
2023/12/14 05:12:37;;;;;;;12.50;12.10;;;22.50;54.80;;;;;;5031715;28;20441;-70
2023/12/14 05:15:07;;;;;;;15.23;14.73;;;22.50;54.30;;;;;;5029330;28;21311;-70
2023/12/14 05:17:34;;;;;;;16.70;15.50;;;22.50;54.50;;;;;;5030654;28;20591;-69
2023/12/14 05:20:01;;;;;;;16.10;15.20;;;22.50;55.20;;;;;;5031894;28;20465;-69
2023/12/14 05:22:28;;;;;;;15.73;14.93;;;22.50;55.70;;;;;;5032515;28;20516;-68
2023/12/14 05:24:55;;;;;;;16.40;15.07;;;22.60;55.80;;;;;;5032842;28;20810;-69
2023/12/14 05:27:22;;;;;;;19.83;18.53;;;22.60;56.00;;;;;;5031283;28;20480;-69
2023/12/14 05:29:49;;;;;;;17.03;16.37;;;22.60;56.10;;;;;;5032570;28;20519;-69
2023/12/14 05:32:17;;;;;;;15.03;14.33;;;22.60;56.50;;;;;;5032284;28;20464;-69
2023/12/14 05:34:44;;;;;;;16.13;15.33;;;22.60;56.70;;;;;;5032132;28;20468;-69
2023/12/14 05:37:11;;;;;;;18.40;17.27;;;22.60;57.00;;;;;;5031581;28;20476;-68
2023/12/14 05:39:38;;;;;;;16.07;14.60;;;22.60;56.90;;;;;;5032094;28;20488;-68
2023/12/14 05:42:06;;;;;;;15.60;14.90;;;22.60;57.00;;;;;;5032083;28;20479;-69
2023/12/14 05:44:33;;;;;;;18.00;17.10;;;22.60;56.90;;;;;;5032547;28;20448;-68
2023/12/14 05:46:59;;;;;;;15.70;14.90;;;22.60;56.80;;;;;;5031774;28;20479;-66
2023/12/14 05:49:28;;;;;;;14.37;13.77;;;22.60;56.90;;;;;;5032013;28;20481;-69
2023/12/14 05:51:55;;;;;;;17.30;16.30;;;22.60;57.20;;;;;;5032254;28;20873;-69
2023/12/14 05:54:21;;;;;;;18.60;17.37;;;22.60;57.20;;;;;;5032225;28;20512;-68
2023/12/14 05:56:48;;;;;;;19.27;18.20;;;22.60;57.40;;;;;;5031701;28;20477;-69
2023/12/14 05:59:15;;;;;;;18.00;16.83;;;22.60;57.00;;;;;;5032115;28;20488;-67
2023/12/14 06:01:43;;;;;;;20.47;18.80;;;22.60;56.90;;;;;;5031636;28;20508;-69
2023/12/14 06:04:09;;;;;;;19.43;17.80;;;22.60;57.40;;;;;;5031628;28;20456;-69
2023/12/14 06:06:39;;;;;;;20.87;19.20;;;22.60;57.90;;;;;;5031474;28;20984;-69
2023/12/14 06:09:07;;;;;;;21.13;19.07;;;22.60;58.20;;;;;;5031495;28;20500;-69
2023/12/14 06:11:34;;;;;;;20.50;19.17;;;22.60;58.40;;;;;;5031646;28;20433;-69
2023/12/14 06:14:00;;;;;;;25.97;20.80;;;22.60;59.70;;;;;;5031779;28;20448;-65
2023/12/14 06:16:27;;;;;;;20.97;19.10;;;22.70;61.60;;;;;;5034502;28;20464;-67
2023/12/14 06:18:54;;;;;;;24.57;21.67;;;22.70;63.30;;;;;;5033224;28;20500;-67
2023/12/14 06:21:21;;;;;;;21.87;20.27;;;22.70;61.40;;;;;;5034579;28;20513;-67
2023/12/14 06:23:49;;;;;;;19.40;17.73;;;22.60;58.60;;;;;;5034809;28;20479;-68
2023/12/14 06:26:16;;;;;;;21.43;19.43;;;22.60;60.30;;;;;;5033434;28;20476;-67
2023/12/14 06:28:43;;;;;;;19.30;17.70;;;22.70;61.90;;;;;;5031706;28;20500;-68
2023/12/14 06:31:14;;;;;;;21.40;20.00;;;22.70;62.20;;;;;;5034577;28;20477;-67
2023/12/14 06:33:41;;;;;;;19.90;17.90;;;22.70;62.20;;;;;;5034838;28;20445;-67
2023/12/14 06:36:09;;;;;;;20.33;18.10;;;22.70;61.30;;;;;;5034472;28;20468;-67
2023/12/14 06:38:38;;;;;;;20.93;19.43;;;22.70;60.40;;;;;;5034368;28;20492;-68
2023/12/14 06:41:07;;;;;;;21.07;17.80;;;22.70;59.80;;;;;;5034617;28;20472;-69
2023/12/14 06:43:33;;;;;;;19.93;18.20;;;22.70;59.50;;;;;;5034778;28;20491;-69
2023/12/14 06:46:00;;;;;;;19.13;17.93;;;22.70;59.10;;;;;;5034612;28;20473;-65
2023/12/14 06:48:27;;;;;;;21.67;20.17;;;22.70;58.80;;;;;;5034130;28;20556;-65
2023/12/14 06:50:54;;;;;;;19.97;18.30;;;22.70;58.60;;;;;;5034306;28;20475;-67
2023/12/14 06:53:21;;;;;;;21.83;19.87;;;22.80;58.50;;;;;;5034263;28;20433;-65
2023/12/14 06:55:48;;;;;;;20.10;18.60;;;22.80;58.20;;;;;;5033965;28;20936;-67
2023/12/14 06:58:17;;;;;;;18.70;17.50;;;22.80;58.00;;;;;;5033857;28;20445;-67
2023/12/14 07:00:43;;;;;;;19.07;17.87;;;22.80;57.90;;;;;;5034181;28;20469;-67
2023/12/14 07:03:10;;;;;;;17.93;16.80;;;22.80;57.60;;;;;;5033711;28;20511;-67
2023/12/14 07:05:37;;;;;;;18.17;17.10;;;22.80;57.50;;;;;;5033882;28;20541;-67
2023/12/14 07:08:05;;;;;;;20.37;19.40;;;22.80;57.30;;;;;;5033665;28;20600;-67
2023/12/14 07:10:32;;;;;;;23.50;21.80;;;22.80;57.20;;;;;;5033810;28;20469;-67
2023/12/14 07:12:59;;;;;;;19.97;18.37;;;22.80;57.00;;;;;;5033916;28;20437;-67
2023/12/14 07:15:27;;;;;;;20.20;19.10;;;22.80;56.90;;;;;;5033698;28;20433;-67
2023/12/14 07:17:54;;;;;;;20.70;19.23;;;22.80;56.80;;;;;;5033592;28;20856;-67
2023/12/14 07:20:21;;;;;;;18.53;17.63;;;22.80;56.70;;;;;;5033544;28;20489;-67
2023/12/14 07:22:48;;;;;;;18.60;17.50;;;22.80;56.60;;;;;;5033567;28;20480;-67
2023/12/14 07:25:15;;;;;;;19.20;18.10;;;22.80;56.40;;;;;;5033673;28;20484;-67
2023/12/14 07:27:42;;;;;;;20.70;19.60;;;22.90;56.50;;;;;;5033467;28;20500;-67
2023/12/14 07:30:10;;;;;;;18.07;16.90;;;22.90;56.40;;;;;;5033252;28;21058;-67
2023/12/14 07:32:39;;;;;;;19.10;18.10;;;22.90;56.30;;;;;;5033500;28;20911;-67
2023/12/14 07:35:07;;;;;;;19.47;18.23;;;22.90;56.20;;;;;;5033528;28;20495;-67
2023/12/14 07:37:33;;;;;;;17.63;16.73;;;22.90;56.10;;;;;;5033357;28;20480;-67
2023/12/14 07:40:01;;;;;;;18.47;17.47;;;22.90;56.10;;;;;;5033160;28;20504;-67
2023/12/14 07:42:27;;;;;;;18.33;17.10;;;22.90;55.90;;;;;;5032950;28;20858;-67
2023/12/14 07:44:54;;;;;;;17.83;16.83;;;22.90;55.90;;;;;;5033199;28;20507;-67
2023/12/14 07:47:21;;;;;;;18.30;17.40;;;22.90;55.70;;;;;;5033163;28;20947;-67
2023/12/14 07:49:49;;;;;;;18.73;17.73;;;22.90;55.60;;;;;;5033095;28;20916;-67
2023/12/14 07:52:16;;;;;;;19.90;18.67;;;22.90;55.50;;;;;;5033010;28;20476;-67
2023/12/14 07:54:43;;;;;;;21.70;20.70;;;22.90;55.50;;;;;;5032980;28;20480;-67
2023/12/14 07:57:10;;;;;;;19.83;18.73;;;22.90;55.30;;;;;;5032844;28;20476;-67
2023/12/14 07:59:37;;;;;;;19.50;18.20;;;22.90;55.30;;;;;;5032833;28;20492;-67
2023/12/14 08:02:04;;;;;;;16.07;15.37;;;22.90;55.10;;;;;;5032644;28;20508;-67
2023/12/14 08:04:32;;;;;;;16.67;15.90;;;22.90;55.00;;;;;;5024719;28;20796;-67
2023/12/14 08:07:01;;;;;;;17.13;16.43;;;22.90;55.00;;;;;;5032718;28;20451;-67
2023/12/14 08:09:28;;;;;;;16.43;15.63;;;22.90;54.90;;;;;;5032592;28;20527;-67
2023/12/14 08:11:54;;;;;;;16.53;15.73;;;22.90;54.90;;;;;;5032676;28;20479;-67
2023/12/14 08:14:21;;;;;;;15.93;15.13;;;22.90;54.80;;;;;;5032649;28;20476;-67
2023/12/14 08:16:48;;;;;;;16.17;15.47;;;22.90;54.80;;;;;;5032493;28;20479;-67
2023/12/14 08:19:15;;;;;;;17.37;15.90;;;22.90;54.70;;;;;;5032329;28;20476;-67
2023/12/14 08:21:42;;;;;;;16.57;15.77;;;22.90;54.70;;;;;;5032339;28;20477;-67
2023/12/14 08:24:10;;;;;;;16.53;15.83;;;22.90;54.70;;;;;;5032351;28;20472;-67
2023/12/14 08:26:37;;;;;;;18.23;17.23;;;22.90;54.60;;;;;;5032592;28;20473;-67
2023/12/14 08:29:04;;;;;;;17.17;16.47;;;22.90;54.60;;;;;;5032422;28;20927;-67
2023/12/14 08:31:31;;;;;;;16.97;16.27;;;22.90;54.60;;;;;;5032402;28;20856;-67
2023/12/14 08:33:58;;;;;;;16.27;15.60;;;22.90;54.50;;;;;;5032228;28;20441;-67
2023/12/14 08:36:25;;;;;;;17.10;16.30;;;22.90;54.50;;;;;;5032118;28;20484;-67
2023/12/14 08:38:52;;;;;;;19.30;18.40;;;23.00;54.50;;;;;;5031702;28;20488;-67
2023/12/14 08:41:20;;;;;;;19.80;18.87;;;23.00;54.40;;;;;;5032091;28;20481;-67
2023/12/14 08:43:47;;;;;;;18.63;17.73;;;23.00;54.40;;;;;;5031940;28;20519;-67
2023/12/14 08:46:14;;;;;;;17.93;16.93;;;23.00;54.30;;;;;;5031845;28;20437;-67
2023/12/14 08:48:41;;;;;;;18.90;18.00;;;22.90;54.20;;;;;;5031915;28;20500;-67
2023/12/14 08:51:08;;;;;;;16.33;15.60;;;22.90;54.10;;;;;;5031894;28;20445;-67
2023/12/14 08:53:35;;;;;;;16.37;15.77;;;23.00;54.10;;;;;;5031836;28;20852;-67
2023/12/14 08:56:03;;;;;;;16.07;15.40;;;22.90;54.00;;;;;;5031861;28;20508;-67
2023/12/14 08:58:31;;;;;;;17.23;16.43;;;23.00;54.00;;;;;;5031633;28;20461;-67
2023/12/14 09:00:58;;;;;;;16.27;15.67;;;22.90;53.90;;;;;;5031774;28;20579;-67
2023/12/14 09:03:26;;;;;;;17.27;16.57;;;22.90;53.80;;;;;;5031733;28;20484;-67
2023/12/14 09:05:53;;;;;;;16.70;15.90;;;22.90;53.80;;;;;;5031913;28;20452;-67
2023/12/14 09:08:19;;;;;;;17.80;17.00;;;22.90;53.80;;;;;;5031458;28;20503;-67
2023/12/14 09:10:46;;;;;;;16.50;15.80;;;22.90;53.70;;;;;;5031637;28;20500;-67
2023/12/14 09:13:13;;;;;;;17.03;16.33;;;22.90;53.70;;;;;;5031465;28;20468;-67
2023/12/14 09:15:41;;;;;;;17.23;16.53;;;22.90;53.70;;;;;;5031445;28;20469;-67
2023/12/14 09:18:08;;;;;;;18.33;17.53;;;22.90;53.70;;;;;;5031234;28;20476;-67
2023/12/14 09:20:37;;;;;;;16.70;15.90;;;23.00;53.70;;;;;;5031507;28;20465;-67
2023/12/14 09:23:04;;;;;;;17.90;17.13;;;23.00;53.70;;;;;;5031484;28;20480;-67
2023/12/14 09:25:33;;;;;;;17.13;16.40;;;23.00;53.70;;;;;;5031524;28;20873;-67
2023/12/14 09:27:59;;;;;;;17.50;16.80;;;23.00;53.70;;;;;;5031240;28;20484;-67
2023/12/14 09:30:26;;;;;;;18.20;17.40;;;23.00;53.70;;;;;;5031304;28;20880;-67
2023/12/14 09:32:54;;;;;;;19.40;18.50;;;23.00;53.70;;;;;;5031462;28;20488;-67
2023/12/14 09:35:21;;;;;;;18.77;17.87;;;23.00;53.70;;;;;;5031264;28;20484;-67
2023/12/14 09:37:48;;;;;;;17.80;17.00;;;23.00;53.60;;;;;;5031233;28;20477;-67
2023/12/14 09:40:16;;;;;;;17.90;17.03;;;23.00;53.50;;;;;;5031092;28;20516;-67
2023/12/14 09:42:43;;;;;;;17.97;17.17;;;23.00;53.50;;;;;;5031349;28;20480;-67
2023/12/14 09:45:11;;;;;;;17.43;16.70;;;23.00;53.40;;;;;;5031473;28;20469;-67
2023/12/14 09:47:39;;;;;;;16.87;15.97;;;23.00;53.40;;;;;;5031351;28;20445;-67
2023/12/14 09:50:08;;;;;;;18.30;17.40;;;23.00;53.40;;;;;;5032342;28;20500;-67
2023/12/14 09:52:35;;;;;;;17.63;16.83;;;23.00;53.40;;;;;;5027356;28;20437;-67
2023/12/14 09:55:03;;;;;;;17.37;16.67;;;23.00;53.30;;;;;;5035327;28;20994;-67
2023/12/14 09:57:30;;;;;;;17.27;16.63;;;23.00;53.30;;;;;;5035052;28;20469;-67
2023/12/14 09:59:57;;;;;;;16.47;15.77;;;23.00;53.20;;;;;;5035247;28;20538;-67
2023/12/14 10:02:26;;;;;;;17.67;16.53;;;23.00;53.20;;;;;;5034927;28;20524;-67
2023/12/14 10:04:53;;;;;;;16.50;15.77;;;23.00;53.20;;;;;;5035113;28;20476;-67
2023/12/14 10:07:22;;;;;;;16.73;16.03;;;23.00;53.10;;;;;;5034827;28;20484;-67
2023/12/14 10:09:49;;;;;;;17.20;16.50;;;23.00;53.10;;;;;;5034766;28;20489;-67
2023/12/14 10:12:17;;;;;;;16.90;16.20;;;23.00;53.10;;;;;;5034949;28;20502;-67
2023/12/14 10:14:44;;;;;;;17.40;16.50;;;23.00;53.10;;;;;;5034858;28;20441;-67
2023/12/14 10:17:19;;;;;;;16.53;15.83;;;23.00;53.10;;;;;;5034728;28;20480;-67
2023/12/14 10:19:47;;;;;;;15.57;15.07;;;23.00;53.00;;;;;;5034704;28;20475;-67
2023/12/14 10:22:17;;;;;;;16.20;15.50;;;23.00;53.00;;;;;;5034722;28;20445;-67
2023/12/14 10:24:45;;;;;;;17.53;16.83;;;23.00;53.00;;;;;;5034587;28;20439;-67
2023/12/14 10:27:12;;;;;;;17.07;16.37;;;23.00;53.00;;;;;;5034360;28;20956;-67
2023/12/14 10:29:40;;;;;;;16.60;15.90;;;23.00;53.00;;;;;;5034604;28;20873;-67
2023/12/14 10:32:11;;;;;;;17.57;16.87;;;23.00;53.00;;;;;;5034542;28;20441;-67
2023/12/14 10:34:37;;;;;;;15.80;15.17;;;23.00;53.00;;;;;;5026750;28;20429;-67
2023/12/14 10:37:06;;;;;;;16.20;15.50;;;23.00;53.00;;;;;;5034842;28;20476;-67
2023/12/14 10:39:34;;;;;;;15.83;15.23;;;23.00;52.90;;;;;;5034245;28;20543;-67
2023/12/14 10:42:04;;;;;;;15.83;15.23;;;23.00;53.40;;;;;;5034486;28;20771;-67
2023/12/14 10:44:33;;;;;;;14.70;14.20;;;23.00;52.80;;;;;;5034183;28;20481;-67
2023/12/14 10:47:01;;;;;;;17.30;16.60;;;23.00;52.80;;;;;;5034261;28;20499;-67
2023/12/14 10:49:30;;;;;;;16.80;16.20;;;23.00;52.80;;;;;;5034265;28;20499;-67
2023/12/14 10:51:59;;;;;;;19.10;18.30;;;23.00;52.70;;;;;;5034387;28;20445;-67
2023/12/14 10:54:27;;;;;;;17.23;16.53;;;23.00;52.70;;;;;;5034068;28;20471;-67
2023/12/14 10:56:56;;;;;;;16.67;16.03;;;23.00;52.70;;;;;;5034157;28;20480;-67
2023/12/14 10:59:25;;;;;;;17.10;16.40;;;23.00;52.60;;;;;;5033941;28;20468;-67
2023/12/14 11:01:54;;;;;;;16.03;15.43;;;23.00;53.10;;;;;;5033728;28;20472;-67
2023/12/14 11:04:22;;;;;;;16.50;15.80;;;23.00;52.50;;;;;;5033775;28;20481;-67
2023/12/14 11:06:49;;;;;;;14.93;14.43;;;23.00;52.50;;;;;;5034035;28;20473;-67
2023/12/14 11:09:19;;;;;;;15.73;15.13;;;23.00;52.50;;;;;;5033734;28;20500;-67
2023/12/14 11:11:57;;;;;;;17.23;16.53;;;23.00;52.50;;;;;;5033773;28;20480;-67
2023/12/14 11:14:26;;;;;;;16.80;16.10;;;23.00;52.50;;;;;;5033853;28;20453;-67
2023/12/14 11:16:56;;;;;;;15.40;14.90;;;23.00;52.50;;;;;;5033735;28;20873;-67
2023/12/14 11:19:30;;;;;;;17.23;16.43;;;23.00;52.50;;;;;;5033574;28;20504;-67
2023/12/14 11:22:12;;;;;;;15.30;14.80;;;23.00;52.50;;;;;;5033609;28;20475;-67
2023/12/14 11:24:43;;;;;;;16.17;15.67;;;23.00;52.50;;;;;;5025516;28;20480;-67
2023/12/14 11:27:10;;;;;;;16.00;15.40;;;23.00;52.50;;;;;;5033603;28;20451;-67
2023/12/14 11:29:41;;;;;;;16.10;15.50;;;23.00;52.50;;;;;;5033511;28;20495;-67
2023/12/14 11:32:08;;;;;;;16.10;15.50;;;23.00;52.50;;;;;;5033577;28;20455;-67
2023/12/14 11:34:35;;;;;;;16.13;15.60;;;23.00;52.40;;;;;;5033255;28;20913;-67
2023/12/14 11:37:02;;;;;;;15.57;15.00;;;23.00;52.40;;;;;;5033342;28;20473;-67
2023/12/14 11:39:31;;;;;;;15.93;15.43;;;23.00;52.30;;;;;;5033231;28;20461;-67
2023/12/14 11:42:02;;;;;;;17.03;16.43;;;23.00;52.30;;;;;;5033317;28;20473;-67
2023/12/14 11:44:30;;;;;;;17.87;17.17;;;23.00;52.20;;;;;;5033153;28;20488;-67
2023/12/14 11:46:58;;;;;;;15.33;14.80;;;23.00;52.20;;;;;;5033128;28;20488;-67
2023/12/14 11:49:27;;;;;;;16.53;15.93;;;23.00;52.20;;;;;;5032981;28;21183;-67
2023/12/14 11:51:55;;;;;;;15.90;15.40;;;23.00;52.20;;;;;;5033208;28;20540;-67
2023/12/14 11:54:22;;;;;;;15.90;15.30;;;23.00;52.20;;;;;;5033049;28;20534;-67
2023/12/14 11:56:49;;;;;;;15.20;14.73;;;23.00;52.10;;;;;;5033032;28;20480;-67
2023/12/14 11:59:17;;;;;;;14.80;14.30;;;23.00;52.10;;;;;;5032811;28;20496;-67
2023/12/14 12:01:55;;;;;;;14.90;14.40;;;23.00;52.10;;;;;;5032731;28;20449;-67
2023/12/14 12:04:24;;;;;;;14.10;13.70;;;23.00;52.00;;;;;;5032713;28;20830;-67
2023/12/14 12:06:59;;;;;;;13.13;12.73;;;23.00;52.00;;;;;;5032856;28;20477;-67
2023/12/14 12:09:39;;;;;;;14.30;13.90;;;23.00;52.00;;;;;;5032704;28;20502;-67
2023/12/14 12:12:10;;;;;;;15.30;14.70;;;23.00;52.00;;;;;;5032226;28;20481;-67
2023/12/14 12:14:38;;;;;;;14.93;14.43;;;23.00;52.00;;;;;;5032325;28;20853;-69
2023/12/14 12:17:05;;;;;;;16.17;15.67;;;23.00;52.00;;;;;;5033222;28;20545;-68
2023/12/14 12:19:34;;;;;;;14.77;14.27;;;23.00;52.00;;;;;;5033099;28;20480;-66
2023/12/14 12:22:02;;;;;;;15.10;14.70;;;23.00;51.90;;;;;;5032620;28;20537;-65
2023/12/14 12:24:29;;;;;;;15.60;15.10;;;23.00;51.90;;;;;;5032253;28;21019;-65
2023/12/14 12:26:56;;;;;;;15.33;14.73;;;23.00;51.90;;;;;;5032414;28;20495;-65
2023/12/14 12:29:23;;;;;;;14.60;14.20;;;23.00;51.90;;;;;;5032076;28;20492;-65