Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:53;;;;;;;3.78;1.98;;;;;;;5.22;100.00;96295.25;5018278;28;20056;-70
2023/11/01 00:03:19;;;;;;;6.53;2.00;;;;;;;5.25;100.00;96289.16;5020545;28;20082;-70
2023/11/01 00:05:46;;;;;;;4.22;2.08;;;;;;;5.22;100.00;96287.09;5018697;28;20043;-70
2023/11/01 00:08:12;;;;;;;5.60;2.30;;;;;;;5.18;100.00;96284.28;5014295;28;20053;-70
2023/11/01 00:10:37;;;;;;;4.45;2.00;;;;;;;5.24;100.00;96277.50;5026379;28;20514;-69
2023/11/01 00:13:04;;;;;;;4.20;1.98;;;;;;;5.21;100.00;96280.91;5023514;28;20508;-69
2023/11/01 00:15:29;;;;;;;3.67;2.05;;;;;;;5.23;100.00;96269.69;4980033;28;20487;-70
2023/11/01 00:17:55;;;;;;;5.47;2.20;;;;;;;5.46;100.00;96272.72;5030885;28;20041;-70
2023/11/01 00:20:20;;;;;;;5.57;2.20;;;;;;;5.41;100.00;96275.66;5005273;28;20448;-71
2023/11/01 00:22:45;;;;;;;5.13;2.38;;;;;;;5.35;100.00;96275.09;5021303;28;20053;-71
2023/11/01 00:25:11;;;;;;;3.97;2.33;;;;;;;5.29;100.00;96271.81;5024457;28;20045;-71
2023/11/01 00:27:36;;;;;;;4.22;2.05;;;;;;;5.26;100.00;96269.03;5033308;28;20049;-71
2023/11/01 00:30:03;;;;;;;2.35;1.80;;;;;;;5.14;100.00;96270.59;5025085;28;20102;-70
2023/11/01 00:32:29;;;;;;;3.03;1.65;;;;;;;5.07;100.00;96272.31;5029221;28;20044;-71
2023/11/01 00:34:54;;;;;;;3.33;2.05;;;;;;;4.98;100.00;96273.22;5028091;28;20853;-71
2023/11/01 00:37:20;;;;;;;8.27;1.90;;;;;;;4.95;100.00;96263.06;5024085;28;20132;-70
2023/11/01 00:39:45;;;;;;;3.65;2.13;;;;;;;4.89;100.00;96264.41;5032257;28;20052;-71
2023/11/01 00:42:11;;;;;;;3.47;1.98;;;;;;;4.84;100.00;96270.06;5022237;28;20392;-71
2023/11/01 00:44:36;;;;;;;2.50;1.95;;;;;;;4.94;100.00;96274.25;5026140;28;20060;-71
2023/11/01 00:47:02;;;;;;;3.40;2.05;;;;;;;5.00;100.00;96267.44;5026159;28;20494;-69
2023/11/01 00:49:27;;;;;;;5.70;2.50;;;;;;;4.94;100.00;96261.47;5007110;28;20092;-71
2023/11/01 00:51:53;;;;;;;2.63;2.10;;;;;;;4.92;100.00;96257.53;5020306;28;20049;-69
2023/11/01 00:54:18;;;;;;;3.10;2.28;;;;;;;4.87;100.00;96265.88;5025711;28;20049;-71
2023/11/01 00:56:43;;;;;;;3.42;2.42;;;;;;;4.76;100.00;96260.91;5028452;28;20126;-72
2023/11/01 00:59:09;;;;;;;10.00;2.40;;;;;;;4.56;100.00;96256.41;5009017;28;20411;-69
2023/11/01 01:01:34;;;;;;;6.97;3.08;;;;;;;4.46;100.00;96256.81;5023909;28;20042;-71
2023/11/01 01:04:00;;;;;;;2.95;2.05;;;;;;;4.56;100.00;96253.69;5036425;28;20052;-72
2023/11/01 01:06:25;;;;;;;4.20;2.30;;;;;;;4.62;100.00;96249.59;5018570;28;20394;-71
2023/11/01 01:08:51;;;;;;;3.75;2.00;;;;;;;4.56;100.00;96246.31;5023940;28;20521;-71
2023/11/01 01:11:17;;;;;;;3.03;1.95;;;;;;;4.65;100.00;96248.94;5023934;28;20048;-70
2023/11/01 01:13:43;;;;;;;6.70;2.17;;;;;;;4.63;100.00;96247.66;5021764;28;20072;-71
2023/11/01 01:16:09;;;;;;;4.75;2.13;;;;;;;4.59;100.00;96242.94;5017112;28;20496;-71
2023/11/01 01:18:35;;;;;;;5.85;2.30;;;;;;;4.55;100.00;96233.88;5023395;28;20056;-71
2023/11/01 01:21:01;;;;;;;6.45;1.83;;;;;;;4.57;100.00;96239.78;5036817;28;20045;-72
2023/11/01 01:23:26;;;;;;;3.28;1.92;;;;;;;4.47;100.00;96232.09;5009927;28;20060;-71
2023/11/01 01:25:52;;;;;;;4.00;2.20;;;;;;;4.39;100.00;96225.66;5029229;28;20385;-71
2023/11/01 01:28:17;;;;;;;7.10;2.40;;;;;;;4.38;100.00;96226.75;5016754;28;20052;-71
2023/11/01 01:30:42;;;;;;;5.65;2.30;;;;;;;4.29;100.00;96223.38;5029014;28;20075;-71
2023/11/01 01:33:08;;;;;;;5.35;2.20;;;;;;;4.30;100.00;96216.81;5019374;28;20444;-70
2023/11/01 01:35:33;;;;;;;4.28;2.25;;;;;;;4.27;100.00;96213.97;5027938;28;20045;-71
2023/11/01 01:37:59;;;;;;;3.63;2.25;;;;;;;4.26;100.00;96213.19;5030914;28;20072;-71
2023/11/01 01:40:24;;;;;;;4.68;1.90;;;;;;;4.34;100.00;96214.22;5000679;28;20579;-71
2023/11/01 01:42:50;;;;;;;3.40;2.30;;;;;;;4.49;100.00;96210.84;5027466;28;20140;-72
2023/11/01 01:45:15;;;;;;;7.30;2.53;;;;;;;4.81;100.00;96207.53;5026915;28;20199;-71
2023/11/01 01:47:41;;;;;;;5.68;2.50;;;;;;;5.05;100.00;96204.78;5023023;28;20049;-71
2023/11/01 01:50:08;;;;;;;4.07;2.40;;;;;;;4.96;100.00;96204.91;5011865;28;20041;-72
2023/11/01 01:52:34;;;;;;;6.25;2.35;;;;;;;4.95;100.00;96200.63;5022094;28;20168;-72
2023/11/01 01:55:00;;;;;;;4.10;2.75;;;;;;;4.92;100.00;96190.47;5027855;28;20132;-71
2023/11/01 01:57:27;;;;;;;5.05;2.95;;;;;;;4.83;100.00;96197.94;5025757;28;20045;-68
2023/11/01 01:59:54;;;;;;;4.30;2.92;;;;;;;4.80;100.00;96193.19;5020532;28;20041;-68
2023/11/01 02:02:20;;;;;;;4.50;3.00;;;;;;;4.86;100.00;96193.75;5026224;28;20682;-68
2023/11/01 02:04:48;;;;;;;5.80;3.05;;;;;;;4.87;100.00;96182.56;5031858;28;20447;-69
2023/11/01 02:07:14;;;;;;;5.57;3.35;;;;;;;4.83;100.00;96168.09;5028161;28;20069;-69
2023/11/01 02:09:40;;;;;;;7.80;3.22;;;;;;;4.85;100.00;96176.69;5032890;28;20517;-69
2023/11/01 02:12:05;;;;;;;3.47;2.67;;;;;;;4.97;100.00;96165.81;5026408;28;20059;-70
2023/11/01 02:14:30;;;;;;;4.75;3.28;;;;;;;4.97;100.00;96173.16;5018310;28;20060;-69
2023/11/01 02:16:56;;;;;;;5.07;2.50;;;;;;;4.85;100.00;96162.31;5027770;28;20050;-70
2023/11/01 02:19:24;;;;;;;6.40;3.20;;;;;;;4.89;100.00;96163.22;5015702;28;20742;-70
2023/11/01 02:21:50;;;;;;;4.25;2.80;;;;;;;4.83;100.00;96151.03;5031822;28;20491;-70
2023/11/01 02:24:16;;;;;;;5.93;3.00;;;;;;;4.77;100.00;96139.59;5022018;28;20057;-70
2023/11/01 02:26:41;;;;;;;3.67;2.42;;;;;;;4.71;100.00;96149.13;5033646;28;20045;-70
2023/11/01 02:29:07;;;;;;;6.40;2.72;;;;;;;4.62;100.00;96143.81;4996094;28;20563;-69
2023/11/01 02:31:33;;;;;;;7.68;2.83;;;;;;;4.46;100.00;96141.00;5004026;28;20581;-70
2023/11/01 02:33:58;;;;;;;7.25;2.75;;;;;;;4.29;100.00;96131.19;5014892;28;20088;-69
2023/11/01 02:36:24;;;;;;;6.38;3.20;;;;;;;4.17;100.00;96134.69;5026804;28;20517;-70
2023/11/01 02:38:49;;;;;;;6.30;3.33;;;;;;;4.14;100.00;96131.88;5033877;28;20045;-70
2023/11/01 02:41:15;;;;;;;3.47;2.40;;;;;;;4.18;100.00;96128.16;5020989;28;20404;-68
2023/11/01 02:43:41;;;;;;;5.00;2.75;;;;;;;4.19;100.00;96131.63;5031571;28;20049;-70
2023/11/01 02:46:06;;;;;;;4.05;2.67;;;;;;;4.24;100.00;96133.34;5027601;28;20063;-68
2023/11/01 02:48:32;;;;;;;7.50;2.95;;;;;;;4.26;100.00;96128.38;5029230;28;20085;-70
2023/11/01 02:50:57;;;;;;;6.18;4.15;;;;;;;4.28;100.00;96128.81;5029795;28;20080;-69
2023/11/01 02:53:23;;;;;;;7.43;3.40;;;;;;;4.34;100.00;96127.44;5012722;28;20226;-70
2023/11/01 02:55:48;;;;;;;8.18;3.10;;;;;;;4.50;100.00;96124.84;5019644;28;20518;-69
2023/11/01 02:58:13;;;;;;;7.32;3.45;;;;;;;4.48;100.00;96116.25;5015865;28;20041;-67
2023/11/01 03:00:39;;;;;;;4.80;3.33;;;;;;;4.43;100.00;96124.63;5021569;28;20489;-68
2023/11/01 03:03:04;;;;;;;7.30;2.72;;;;;;;4.36;100.00;96125.22;5016120;28;20049;-69
2023/11/01 03:05:30;;;;;;;4.93;2.50;;;;;;;4.27;100.00;96130.75;4996185;28;20045;-69
2023/11/01 03:07:56;;;;;;;3.72;2.30;;;;;;;4.24;100.00;96134.13;5022384;28;20487;-69
2023/11/01 03:10:22;;;;;;;4.18;2.53;;;;;;;4.32;100.00;96119.69;5016092;28;20054;-68
2023/11/01 03:12:47;;;;;;;3.30;2.70;;;;;;;4.24;100.00;96117.88;5013225;28;20403;-67
2023/11/01 03:15:12;;;;;;;7.68;3.20;;;;;;;4.25;100.00;96115.94;5023415;28;20048;-67
2023/11/01 03:20:10;;;;;;;5.75;3.35;;;;;;;4.07;100.00;96120.78;5030154;28;20522;-68
2023/11/01 03:22:36;;;;;;;4.03;2.42;;;;;;;4.17;100.00;96123.84;5021653;28;20038;-68
2023/11/01 03:25:03;;;;;;;4.55;2.38;;;;;;;4.05;100.00;96114.94;5037898;28;20087;-68
2023/11/01 03:27:28;;;;;;;5.05;2.97;;;;;;;3.80;100.00;96117.63;5004215;28;20049;-69
2023/11/01 03:29:55;;;;;;;5.60;2.20;;;;;;;3.63;100.00;96111.25;5021213;28;20131;-69
2023/11/01 03:32:22;;;;;;;4.18;2.50;;;;;;;3.69;100.00;96106.44;5010310;28;20037;-69
2023/11/01 03:34:48;;;;;;;3.30;2.28;;;;;;;3.75;100.00;96096.97;5017105;28;20053;-69
2023/11/01 03:37:13;;;;;;;3.75;2.15;;;;;;;3.75;100.00;96102.38;5036312;28;20045;-69
2023/11/01 03:39:39;;;;;;;3.30;2.40;;;;;;;3.84;100.00;96105.00;5042263;28;20500;-69
2023/11/01 03:42:04;;;;;;;3.72;2.58;;;;;;;3.82;100.00;96101.84;5004307;28;20083;-68
2023/11/01 03:44:32;;;;;;;3.40;2.10;;;;;;;3.80;100.00;96104.09;5018309;28;20056;-69
2023/11/01 03:46:58;;;;;;;5.70;2.42;;;;;;;3.80;100.00;96107.56;5009924;28;20042;-69
2023/11/01 03:49:29;;;;;;;3.00;2.17;;;;;;;3.81;100.00;96106.44;5006822;28;20791;-69
2023/11/01 03:51:59;;;;;;;3.13;1.95;;;;;;;3.78;100.00;96107.13;5016044;28;20049;-70
2023/11/01 03:54:24;;;;;;;2.80;2.05;;;;;;;3.95;100.00;96105.34;5008488;28;20671;-69
2023/11/01 03:56:50;;;;;;;4.80;2.38;;;;;;;3.95;100.00;96103.41;5014980;28;20149;-69
2023/11/01 03:59:15;;;;;;;4.00;1.98;;;;;;;3.87;100.00;96088.06;5009135;28;20102;-69
2023/11/01 04:01:40;;;;;;;4.85;1.95;;;;;;;3.82;100.00;96094.47;5020094;28;20526;-69
2023/11/01 04:04:06;;;;;;;5.78;2.13;;;;;;;3.83;100.00;96084.44;4999308;28;20424;-69
2023/11/01 04:06:32;;;;;;;2.60;1.90;;;;;;;3.72;100.00;96081.38;5021375;28;20049;-69
2023/11/01 04:08:59;;;;;;;2.50;1.70;;;;;;;3.72;100.00;96083.31;5013655;28;20038;-69
2023/11/01 04:11:24;;;;;;;3.25;2.10;;;;;;;3.69;100.00;96076.66;4997716;28;20049;-70
2023/11/01 04:13:50;;;;;;;6.72;2.38;;;;;;;3.66;100.00;96071.91;5004810;28;20050;-69
2023/11/01 04:16:16;;;;;;;2.55;1.80;;;;;;;3.59;100.00;96075.16;5011783;28;20116;-69
2023/11/01 04:18:43;;;;;;;3.97;1.80;;;;;;;3.60;100.00;96070.53;5015347;28;20050;-69
2023/11/01 04:21:08;;;;;;;3.40;1.90;;;;;;;3.59;100.00;96061.63;5000638;28;20416;-69
2023/11/01 04:23:34;;;;;;;4.68;1.65;;;;;;;3.56;100.00;96056.88;5025478;28;20049;-69
2023/11/01 04:26:00;;;;;;;2.70;1.70;;;;;;;3.42;100.00;96061.81;5026187;28;20045;-69
2023/11/01 04:28:26;;;;;;;3.97;1.80;;;;;;;3.04;100.00;96058.25;5019199;28;20049;-69
2023/11/01 04:30:51;;;;;;;3.08;1.95;;;;;;;2.88;100.00;96062.66;5037788;28;20256;-69
2023/11/01 04:33:16;;;;;;;6.13;1.80;;;;;;;3.01;100.00;96058.91;5018620;28;20492;-69
2023/11/01 04:35:42;;;;;;;5.15;2.10;;;;;;;3.09;100.00;96056.44;5016851;28;20415;-69
2023/11/01 04:38:07;;;;;;;6.13;2.20;;;;;;;3.13;100.00;96065.47;5021183;28;20057;-69
2023/11/01 04:40:33;;;;;;;3.15;1.95;;;;;;;3.14;100.00;96067.84;5036898;28;20140;-69
2023/11/01 04:42:59;;;;;;;7.78;2.20;;;;;;;3.21;100.00;96056.47;5022843;28;20041;-69
2023/11/01 04:45:25;;;;;;;2.53;2.00;;;;;;;3.21;100.00;96049.13;4998656;28;20111;-68
2023/11/01 04:47:50;;;;;;;8.80;2.15;;;;;;;3.24;100.00;96047.66;5005242;28;20100;-68
2023/11/01 04:50:16;;;;;;;5.93;2.33;;;;;;;3.21;100.00;96046.44;5020063;28;20045;-69
2023/11/01 04:52:42;;;;;;;3.38;2.13;;;;;;;3.27;100.00;96041.59;5037797;28;20076;-70
2023/11/01 04:55:13;;;;;;;3.05;2.17;;;;;;;3.25;100.00;96038.44;5034600;28;20069;-69
2023/11/01 04:57:38;;;;;;;2.83;2.00;;;;;;;3.22;100.00;96029.09;5011538;28;20452;-69
2023/11/01 05:00:11;;;;;;;3.05;2.20;;;;;;;3.23;100.00;96027.16;5024387;28;20077;-68
2023/11/01 05:02:40;;;;;;;2.72;1.83;;;;;;;3.21;100.00;96027.50;5021280;28;20036;-67
2023/11/01 05:05:08;;;;;;;2.45;1.88;;;;;;;3.15;100.00;96026.13;5029149;28;20042;-69
2023/11/01 05:07:34;;;;;;;3.72;2.45;;;;;;;3.07;100.00;96021.59;5000513;28;20124;-69
2023/11/01 05:09:59;;;;;;;4.90;2.85;;;;;;;3.04;100.00;96020.38;5025016;28;20463;-70
2023/11/01 05:12:25;;;;;;;4.72;2.50;;;;;;;3.03;100.00;96018.75;5017457;28;20041;-69
2023/11/01 05:14:50;;;;;;;4.45;2.30;;;;;;;2.97;100.00;96013.88;5024339;28;20088;-68
2023/11/01 05:17:15;;;;;;;2.58;2.13;;;;;;;3.03;100.00;96007.16;5011622;28;20061;-69
2023/11/01 05:19:41;;;;;;;4.47;2.20;;;;;;;2.91;100.00;96012.53;5022989;28;20057;-69
2023/11/01 05:22:06;;;;;;;3.42;2.10;;;;;;;2.98;100.00;96010.84;5017324;28;20056;-68
2023/11/01 05:24:32;;;;;;;2.83;1.92;;;;;;;2.98;100.00;96010.06;5024268;28;20100;-69
2023/11/01 05:26:57;;;;;;;4.05;1.98;;;;;;;2.99;100.00;96006.22;5030098;28;20041;-69
2023/11/01 05:29:22;;;;;;;2.67;2.00;;;;;;;2.84;100.00;95997.63;5017398;28;21090;-67
2023/11/01 05:31:48;;;;;;;3.08;2.30;;;;;;;2.85;100.00;95995.72;5030781;28;20423;-68
2023/11/01 05:34:13;;;;;;;5.60;2.72;;;;;;;2.84;100.00;95997.63;4998115;28;20757;-68
2023/11/01 05:36:39;;;;;;;3.15;2.13;;;;;;;2.88;100.00;95995.03;5016416;28;20132;-68
2023/11/01 05:39:05;;;;;;;4.88;2.33;;;;;;;2.92;100.00;96000.56;5008878;28;20056;-69
2023/11/01 05:41:32;;;;;;;4.00;2.70;;;;;;;2.86;100.00;95995.41;5021942;28;20046;-69
2023/11/01 05:43:58;;;;;;;4.28;2.90;;;;;;;2.81;100.00;95997.50;5021280;28;20046;-70
2023/11/01 05:46:23;;;;;;;6.70;4.05;;;;;;;2.59;100.00;95996.78;5019007;28;20474;-68
2023/11/01 05:48:48;;;;;;;7.85;4.32;;;;;;;2.61;100.00;95996.41;5031385;28;20037;-68
2023/11/01 05:51:14;;;;;;;10.63;4.78;;;;;;;2.68;100.00;95983.97;5018373;28;20566;-68
2023/11/01 05:53:40;;;;;;;7.38;3.70;;;;;;;2.76;100.00;95981.50;5027448;28;20049;-68
2023/11/01 05:56:05;;;;;;;4.45;3.15;;;;;;;2.73;100.00;95985.66;5003451;28;20041;-69
2023/11/01 05:58:31;;;;;;;5.85;3.13;;;;;;;2.80;100.00;95985.13;5005032;28;20092;-69
2023/11/01 06:00:56;;;;;;;4.82;2.90;;;;;;;2.76;100.00;95987.69;5027165;28;20049;-69
2023/11/01 06:03:25;;;;;;;5.38;2.75;;;;;;;2.79;100.00;95986.22;4998081;28;20050;-69
2023/11/01 06:05:50;;;;;;;3.28;2.45;;;;;;;2.97;100.00;95990.34;5039353;28;20047;-69
2023/11/01 06:08:16;;;;;;;3.88;2.42;;;;;;;3.04;100.00;95995.19;5016154;28;20054;-70
2023/11/01 06:10:41;;;;;;;7.47;2.25;;;;;;;3.13;100.00;95993.19;5010345;28;20076;-69
2023/11/01 06:13:08;;;;;;;3.83;2.08;;;;;;;3.18;100.00;95989.47;5012452;28;20056;-71
2023/11/01 06:15:37;;;;;;;4.57;2.50;;;;;;;3.15;100.00;95995.56;5022148;28;20037;-70
2023/11/01 06:18:05;;;;;;;3.92;2.40;;;;;;;3.06;100.00;95991.06;5026319;28;20067;-70
2023/11/01 06:20:32;;;;;;;3.83;2.47;;;;;;;3.02;100.00;95994.75;5030457;28;20049;-68
2023/11/01 06:23:01;;;;;;;2.70;2.40;;;;;;;2.94;100.00;95998.34;5026550;28;20049;-69
2023/11/01 06:25:27;;;;;;;3.50;2.70;;;;;;;3.06;100.00;95991.06;5001919;28;20064;-69
2023/11/01 06:27:52;;;;;;;3.80;2.20;;;;;;;3.18;100.00;96003.00;5024212;28;20054;-69
2023/11/01 06:30:18;;;;;;;3.83;2.38;;;;;;;3.24;100.00;96004.38;5024358;28;20123;-69
2023/11/01 06:32:43;;;;;;;3.22;2.35;;;;;;;3.23;100.00;96000.09;5022640;28;20451;-70
2023/11/01 06:35:09;;;;;;;2.97;2.22;;;;;;;3.27;100.00;95990.16;5014083;28;20128;-70
2023/11/01 06:37:35;;;;;;;4.90;2.50;;;;;;;3.23;100.00;95989.28;5027588;28;20049;-70
2023/11/01 06:40:01;;;;;;;4.00;2.30;;;;;;;3.25;100.00;95987.00;5023924;28;20057;-71
2023/11/01 06:42:27;;;;;;;3.45;2.10;;;;;;;3.31;100.00;95969.41;5026663;28;20175;-72
2023/11/01 06:44:53;;;;;;;4.85;2.90;;;;;;;3.38;100.00;95982.41;5037063;28;20085;-71
2023/11/01 06:47:18;;;;;;;3.47;2.45;;;;;;;3.52;100.00;95984.78;5015720;28;20045;-70
2023/11/01 06:49:44;;;;;;;5.88;2.53;;;;;;;3.60;100.00;95981.16;5001415;28;20051;-72
2023/11/01 06:52:09;;;;;;;3.95;3.10;;;;;;;3.81;100.00;95984.53;5016284;28;20095;-72
2023/11/01 06:54:38;;;;;;;4.65;2.75;;;;;;;3.99;100.00;95978.88;5019172;28;20045;-73
2023/11/01 06:57:04;;;;;;;5.18;2.70;;;;;;;4.33;100.00;95980.25;4999427;28;20455;-72
2023/11/01 06:59:29;;;;;;;6.50;2.88;;;;;;;4.93;100.00;95974.94;5016217;28;20081;-72
2023/11/01 07:01:55;;;;;;;4.07;3.08;;;;;;;5.37;100.00;95965.97;5005299;28;20050;-72
2023/11/01 07:04:20;;;;;;;3.58;2.20;;;;;;;6.19;100.00;95956.19;5015651;28;20041;-72
2023/11/01 07:06:46;;;;;;;4.93;2.10;;;;;;;6.95;100.00;95944.06;5012688;28;20101;-72
2023/11/01 07:09:11;;;;;;;5.20;3.05;;;;;;;6.71;100.00;95954.13;5020100;28;20043;-73
2023/11/01 07:11:37;;;;;;;3.55;2.20;;;;;;;6.58;100.00;95945.34;5015512;28;20045;-73
2023/11/01 07:14:06;;;;;;;3.13;1.80;;;;;;;7.27;100.00;95942.72;5025454;28;20052;-74
2023/11/01 07:16:34;;;;;;;2.75;1.67;;;;;;;7.45;100.00;95953.91;5038820;28;20037;-71
2023/11/01 07:18:59;;;;;;;3.00;2.60;;;;;;;7.54;100.00;95953.63;4992979;28;20084;-71
2023/11/01 07:21:25;;;;;;;3.85;2.78;;;;;;;7.53;100.00;95951.31;5006213;28;20527;-73
2023/11/01 07:23:50;;;;;;;3.17;2.28;;;;;;;7.74;100.00;95942.66;5030441;28;20531;-73
2023/11/01 07:26:16;;;;;;;5.30;4.05;;;;;;;8.37;100.00;95957.56;5009839;28;20410;-72
2023/11/01 07:28:44;;;;;;;2.92;2.35;;;;;;;7.75;100.00;95953.19;5002200;28;20129;-72
2023/11/01 07:31:09;;;;;;;1.98;1.33;;;;;;;8.07;100.00;95957.53;5017433;28;20397;-72
2023/11/01 07:33:36;;;;;;;2.10;1.50;;;;;;;8.17;100.00;95954.97;5013808;28;20037;-72
2023/11/01 07:36:02;;;;;;;2.60;1.73;;;;;;;8.20;100.00;95951.50;5006029;28;20580;-72
2023/11/01 07:38:29;;;;;;;1.70;1.05;;;;;;;8.34;100.00;95956.38;5010719;28;20052;-72
2023/11/01 07:40:54;;;;;;;1.65;1.02;;;;;;;8.69;100.00;95960.72;5027591;28;20049;-71
2023/11/01 07:43:20;;;;;;;3.30;2.30;;;;;;;8.68;100.00;95952.91;5026398;28;20045;-72
2023/11/01 07:45:46;;;;;;;5.43;1.70;;;;;;;9.27;100.00;95955.84;5023629;28;20065;-73
2023/11/01 07:48:12;;;;;;;1.80;1.23;;;;;;;10.31;100.00;95964.88;5015804;28;20071;-72
2023/11/01 07:50:38;;;;;;;5.85;3.88;;;;;;;9.82;100.00;95966.09;5018963;28;20460;-73
2023/11/01 07:53:04;;;;;;;4.95;3.88;;;;;;;9.55;100.00;95956.13;5009728;28;20480;-74
2023/11/01 07:55:30;;;;;;;5.93;3.78;;;;;;;9.92;100.00;95959.91;4992688;28;20153;-73
2023/11/01 07:57:56;;;;;;;3.03;1.15;;;;;;;10.20;100.00;95953.84;5023217;28;20457;-72
2023/11/01 08:00:21;;;;;;;5.85;2.10;;;;;;;9.61;100.00;95940.16;4994511;28;20603;-72
2023/11/01 08:02:47;;;;;;;2.17;1.08;;;;;;;10.01;100.00;95938.50;5003610;28;20045;-70
2023/11/01 08:05:12;;;;;;;4.85;1.98;;;;;;;9.61;100.00;95944.84;5023414;28;20131;-70
2023/11/01 08:07:38;;;;;;;3.65;3.08;;;;;;;9.60;100.00;95944.06;5018201;28;20041;-71
2023/11/01 08:10:04;;;;;;;2.20;1.75;;;;;;;9.63;100.00;95937.81;5029836;28;20049;-75
2023/11/01 08:12:29;;;;;;;1.63;1.20;;;;;;;10.15;100.00;95945.97;5016301;28;20052;-73
2023/11/01 08:14:54;;;;;;;2.65;0.80;;;;;;;10.00;100.00;95949.81;5012896;28;20040;-71
2023/11/01 08:17:20;;;;;;;3.92;2.38;;;;;;;10.41;100.00;95958.69;5029071;28;20076;-73
2023/11/01 08:19:45;;;;;;;2.25;1.17;;;;;;;11.20;100.00;95947.19;5008171;28;20051;-73
2023/11/01 08:22:12;;;;;;;1.92;1.52;;;;;;;10.54;100.00;95947.41;5026787;28;20048;-71
2023/11/01 08:24:41;;;;;;;2.85;1.10;;;;;;;10.03;100.00;95949.03;5016193;28;20102;-71
2023/11/01 08:27:06;;;;;;;1.15;1.00;;;;;;;10.02;100.00;95947.47;5022731;28;20038;-72
2023/11/01 08:29:35;;;;;;;2.88;1.33;;;;;;;10.32;100.00;95952.75;5032019;28;20064;-71
2023/11/01 08:32:01;;;;;;;1.73;1.40;;;;;;;10.66;100.00;95947.84;5034013;28;20049;-72
2023/11/01 08:34:26;;;;;;;6.40;3.78;;;;;;;10.41;100.00;95941.47;5010245;28;20046;-72
2023/11/01 08:36:51;;;;;;;1.95;1.40;;;;;;;10.57;100.00;95944.69;5020979;28;20097;-71
2023/11/01 08:39:17;;;;;;;3.17;1.95;;;;;;;10.72;100.00;95942.78;5015816;28;20526;-71
2023/11/01 08:41:43;;;;;;;1.15;0.90;;;;;;;10.58;100.00;95934.50;5010339;28;20041;-70
2023/11/01 08:44:09;;;;;;;3.95;1.92;;;;;;;11.32;100.00;95930.38;5015199;28;20052;-71
2023/11/01 08:46:34;;;;;;;2.88;1.70;;;;;;;11.78;100.00;95937.84;5039662;28;20115;-72
2023/11/01 08:49:00;;;;;;;2.78;0.80;;;;;;;11.42;100.00;95946.06;5013646;28;20106;-69
2023/11/01 08:51:26;;;;;;;1.88;1.48;;;;;;;11.53;100.00;95934.31;5034795;28;20053;-72
2023/11/01 08:53:51;;;;;;;3.22;0.85;;;;;;;11.07;100.00;95938.56;5006238;28;20050;-71
2023/11/01 08:56:17;;;;;;;1.75;0.80;;;;;;;11.40;100.00;95937.44;5004810;28;20136;-71
2023/11/01 08:58:42;;;;;;;1.25;0.77;;;;;;;11.50;100.00;95944.09;5000788;28;20375;-71
2023/11/01 09:01:08;;;;;;;2.38;0.68;;;;;;;13.30;87.20;95943.59;4995444;28;20133;-71
2023/11/01 09:03:33;;;;;;;1.90;1.42;;;;;;;13.92;80.54;95942.00;5013555;28;20034;-71
2023/11/01 09:05:59;;;;;;;3.85;0.90;;;;;;;13.77;83.41;95942.13;5007553;28;20041;-72
2023/11/01 09:08:24;;;;;;;2.78;0.65;;;;;;;14.64;75.10;95949.53;5007846;28;20065;-72
2023/11/01 09:10:50;;;;;;;2.92;0.73;;;;;;;14.77;74.12;95958.84;5013578;28;20080;-73
2023/11/01 09:13:15;;;;;;;1.13;0.70;;;;;;;15.94;67.28;95959.59;5002790;28;20053;-71
2023/11/01 09:15:41;;;;;;;1.63;0.60;;;;;;;16.04;63.59;95962.19;5022575;28;20041;-71
2023/11/01 09:18:06;;;;;;;2.10;0.80;;;;;;;16.01;65.75;95951.97;5018006;28;20132;-71
2023/11/01 09:20:32;;;;;;;3.95;0.70;;;;;;;16.99;60.92;95956.47;5037196;28;20049;-72
2023/11/01 09:22:58;;;;;;;1.63;0.88;;;;;;;15.12;63.58;95948.53;5025446;28;20037;-71
2023/11/01 09:25:24;;;;;;;1.67;0.80;;;;;;;16.14;64.63;95949.38;5016161;28;20576;-71
2023/11/01 09:27:50;;;;;;;1.55;0.65;;;;;;;16.58;63.37;95950.16;5012921;28;20458;-73
2023/11/01 09:30:16;;;;;;;3.33;1.40;;;;;;;17.67;57.03;95945.91;5018907;28;20037;-71
2023/11/01 09:32:41;;;;;;;3.25;0.80;;;;;;;17.87;54.93;95952.16;5032082;28;20053;-71
2023/11/01 09:35:08;;;;;;;1.85;0.80;;;;;;;16.23;58.21;95946.06;5019362;28;20045;-72
2023/11/01 09:37:36;;;;;;;2.17;0.93;;;;;;;14.08;71.50;95941.44;5037242;28;20121;-72
2023/11/01 09:40:02;;;;;;;1.70;0.93;;;;;;;14.30;73.12;95931.00;5017947;28;20162;-70
2023/11/01 09:42:28;;;;;;;3.53;0.80;;;;;;;12.32;85.17;95920.53;5013141;28;20048;-70
2023/11/01 09:44:56;;;;;;;1.70;0.70;;;;;;;12.18;90.25;95915.84;5024177;28;20064;-71
2023/11/01 09:47:25;;;;;;;2.42;0.95;;;;;;;12.31;90.48;95916.19;5010856;28;20805;-70
2023/11/01 09:49:50;;;;;;;2.40;0.98;;;;;;;11.98;93.46;95921.00;5034113;28;20069;-70
2023/11/01 09:52:17;;;;;;;2.67;1.20;;;;;;;13.46;85.73;95929.38;5017221;28;20072;-69
2023/11/01 09:54:42;;;;;;;1.10;0.70;;;;;;;13.80;80.21;95932.25;5038461;28;20412;-70
2023/11/01 09:57:12;;;;;;;2.95;1.08;;;;;;;14.58;76.71;95931.91;5030705;28;20037;-69
2023/11/01 09:59:38;;;;;;;3.67;0.82;;;;;;;15.30;70.38;95929.00;5026206;28;20077;-72
2023/11/01 10:02:07;;;;;;;1.80;0.70;;;;;;;14.70;70.93;95925.84;5019099;28;20077;-71
2023/11/01 10:04:34;;;;;;;2.28;0.80;;;;;;;14.94;74.75;95925.94;5014450;28;20400;-71
2023/11/01 10:06:59;;;;;;;2.97;1.30;;;;;;;15.14;73.48;95917.78;5021351;28;20048;-72
2023/11/01 10:09:28;;;;;;;2.85;1.08;;;;;;;15.24;71.79;95920.41;5022465;28;20182;-69
2023/11/01 10:11:56;;;;;;;2.25;1.00;;;;;;;15.58;68.76;95915.97;5026276;28;20052;-68
2023/11/01 10:14:29;;;;;;;3.03;0.90;;;;;;;15.79;66.80;95912.91;5016795;28;20953;-68
2023/11/01 10:16:58;;;;;;;3.08;1.90;;;;;;;13.93;76.43;95907.75;5021231;28;20045;-68
2023/11/01 10:19:27;;;;;;;3.03;1.20;;;;;;;14.43;72.62;95904.47;5017038;28;20057;-68
2023/11/01 10:21:56;;;;;;;3.42;1.38;;;;;;;14.14;77.72;95904.78;5021907;28;20037;-71
2023/11/01 10:24:28;;;;;;;2.53;1.00;;;;;;;14.34;73.14;95890.44;5013663;28;20306;-69
2023/11/01 10:26:56;;;;;;;6.05;1.48;;;;;;;14.44;73.65;95892.28;5020994;28;20044;-70
2023/11/01 10:29:23;;;;;;;2.80;0.95;;;;;;;15.02;72.95;95888.81;5017803;28;20428;-71
2023/11/01 10:31:58;;;;;;;1.60;0.90;;;;;;;14.06;76.61;95895.06;5027887;28;20083;-70
2023/11/01 10:34:31;;;;;;;1.77;0.77;;;;;;;13.05;82.49;95881.31;5015309;28;20041;-68
2023/11/01 10:36:58;;;;;;;7.05;4.95;;;;;;;12.58;87.14;95880.78;5022219;28;20054;-69
2023/11/01 10:39:25;;;;;;;2.78;0.95;;;;;;;13.48;84.99;95881.03;5008849;28;20057;-68
2023/11/01 10:41:52;;;;;;;2.35;1.13;;;;;;;13.91;80.92;95879.88;5019266;28;20253;-68
2023/11/01 10:44:20;;;;;;;1.88;0.95;;;;;;;13.50;86.96;95869.63;5015921;28;20132;-68
2023/11/01 10:46:47;;;;;;;6.93;1.20;;;;;;;13.34;85.43;95862.69;5024593;28;20038;-67
2023/11/01 10:49:13;;;;;;;2.60;0.95;;;;;;;12.98;85.74;95860.16;5026710;28;20126;-69
2023/11/01 10:51:40;;;;;;;2.85;1.98;;;;;;;12.26;89.98;95856.19;5018615;28;20049;-69
2023/11/01 10:54:07;;;;;;;4.93;2.15;;;;;;;12.02;93.35;95844.91;5011552;28;20133;-69
2023/11/01 10:56:33;;;;;;;4.15;1.13;;;;;;;11.99;95.04;95851.19;5020023;28;20042;-69
2023/11/01 10:59:20;;;;;;;1.17;0.98;;;;;;;12.62;94.97;95845.84;5028516;28;20052;-68
2023/11/01 11:01:54;;;;;;;3.20;1.17;;;;;;;13.47;87.04;95846.47;4973151;28;20096;-69
2023/11/01 11:05:16;;;;;;;3.13;1.50;;;;;;;14.47;86.27;95843.84;5000602;28;20173;-68
2023/11/01 11:07:53;;;;;;;2.40;1.20;;;;;;;14.83;89.79;95830.38;4936457;28;20039;-68
2023/11/01 11:10:26;;;;;;;2.20;1.10;;;;;;;14.86;88.89;95835.06;4937175;28;20074;-69
2023/11/01 11:18:23;;;;;;;3.40;1.10;;;;;;;14.25;93.28;95827.56;4998501;28;20061;-69
2023/11/01 11:20:52;;;;;;;5.05;1.73;;;;;;;14.24;96.12;95819.72;5002079;28;20037;-69
2023/11/01 11:23:21;;;;;;;4.20;1.95;;;;;;;13.97;96.25;95812.16;5004636;28;20049;-69
2023/11/01 11:25:51;;;;;;;5.55;1.33;;;;;;;13.81;97.84;95814.69;5001854;28;20046;-69
2023/11/01 11:28:22;;;;;;;2.70;1.00;;;;;;;13.56;100.00;95799.22;5014105;28;20045;-68
2023/11/01 11:31:04;;;;;;;4.53;1.08;;;;;;;13.79;93.80;95806.06;5014665;28;20522;-69
2023/11/01 11:33:33;;;;;;;3.10;1.05;;;;;;;13.99;92.00;95800.72;5018148;28;20046;-69
2023/11/01 11:36:07;;;;;;;2.07;0.90;;;;;;;14.19;88.75;95803.63;5016073;28;20046;-69