Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:40;;;;;;;61.50;34.40;;;;;;;7.06;82.11;97125.17;1742812;82;21061;-58
2022/03/30 00:04:08;;;;;;;61.28;32.30;;;;;;;7.05;81.74;97118.17;1744413;80;22103;-58
2022/03/30 00:06:35;;;;;;;60.48;31.55;;;;;;;7.05;81.60;97120.33;1774174;80;21418;-58
2022/03/30 00:09:01;;;;;;;56.70;32.65;;;;;;;6.99;81.35;97112.00;1750281;80;21068;-58
2022/03/30 00:11:28;;;;;;;54.77;30.25;;;;;;;6.93;81.78;97109.09;1743329;82;20998;-58
2022/03/30 00:13:56;;;;;;;57.25;33.25;;;;;;;6.89;81.53;97105.88;1742838;82;21435;-58
2022/03/30 00:16:24;;;;;;;54.60;31.48;;;;;;;6.79;81.79;97099.47;1743555;82;21414;-58
2022/03/30 00:18:51;;;;;;;58.38;30.72;;;;;;;6.70;81.93;97094.40;1742966;81;21022;-58
2022/03/30 00:21:18;;;;;;;56.42;31.07;;;;;;;6.65;82.44;97094.41;1743406;82;21006;-58
2022/03/30 00:23:45;;;;;;;61.18;30.97;;;;;;;6.61;82.53;97092.56;1743067;82;21033;-58
2022/03/30 00:26:12;;;;;;;64.32;30.72;;;;;;;6.58;85.32;97080.47;1743431;82;21005;-58
2022/03/30 00:28:39;;;;;;;57.20;31.23;;;;;;;6.57;83.17;97074.80;1743059;81;22073;-58
2022/03/30 00:31:05;;;;;;;51.75;27.60;;;;;;;6.50;84.89;97071.08;1743375;82;21479;-58
2022/03/30 00:33:32;;;;;;;56.90;29.45;;;;;;;6.46;86.87;97065.97;1760811;80;20998;-58
2022/03/30 00:35:59;;;;;;;57.53;30.30;;;;;;;6.44;86.45;97060.61;1774070;80;21065;-58
2022/03/30 00:38:26;;;;;;;63.30;30.10;;;;;;;6.42;84.67;97057.39;1742964;80;21459;-58
2022/03/30 00:40:53;;;;;;;59.58;30.15;;;;;;;6.36;84.55;97052.56;1743315;82;21034;-58
2022/03/30 00:43:20;;;;;;;65.62;33.13;;;;;;;6.32;84.71;97055.53;1742950;82;21053;-58
2022/03/30 00:45:47;;;;;;;57.80;31.27;;;;;;;6.32;85.35;97058.76;1743232;82;21010;-58
2022/03/30 00:48:14;;;;;;;62.88;32.08;;;;;;;6.35;85.59;97062.27;1743033;81;21455;-58
2022/03/30 00:50:41;;;;;;;62.00;33.40;;;;;;;6.36;85.40;97061.98;1742884;82;21017;-58
2022/03/30 00:53:08;;;;;;;68.33;35.48;;;;;;;6.37;87.58;97058.75;1744390;80;21058;-58
2022/03/30 00:55:35;;;;;;;61.33;34.10;;;;;;;6.43;86.28;97059.80;1743050;82;21056;-58
2022/03/30 00:58:02;;;;;;;75.17;36.63;;;;;;;6.49;85.40;97064.60;1743213;81;21022;-58
2022/03/30 01:00:29;;;;;;;63.87;33.98;;;;;;;6.52;85.16;97060.03;1743088;82;21434;-58
2022/03/30 01:02:56;;;;;;;69.80;37.60;;;;;;;6.57;84.86;97060.53;1743232;82;21057;-58
2022/03/30 01:05:23;;;;;;;84.05;39.58;;;;;;;6.59;85.15;97061.09;1760661;80;21061;-58
2022/03/30 01:07:50;;;;;;;64.27;36.45;;;;;;;6.62;85.21;97058.63;1765175;80;21056;-58
2022/03/30 01:10:18;;;;;;;65.03;35.40;;;;;;;6.64;84.99;97061.84;1743154;82;20990;-59
2022/03/30 01:12:47;;;;;;;61.42;32.93;;;;;;;6.60;87.76;97054.08;1743419;81;21018;-59
2022/03/30 01:15:13;;;;;;;67.05;35.25;;;;;;;6.59;86.36;97060.55;1750987;80;21005;-58
2022/03/30 01:17:40;;;;;;;66.45;37.78;;;;;;;6.57;85.19;97057.30;1772608;80;21409;-58
2022/03/30 01:20:10;;;;;;;58.30;33.60;;;;;;;6.51;85.01;97058.42;1745841;80;20993;-58
2022/03/30 01:22:38;;;;;;;69.75;35.23;;;;;;;6.46;85.37;97050.37;1749226;80;21060;-59
2022/03/30 01:25:06;;;;;;;66.00;36.35;;;;;;;6.41;85.20;97044.99;1746048;80;20986;-58
2022/03/30 01:27:33;;;;;;;68.70;33.20;;;;;;;6.43;84.98;97045.55;1744624;80;21490;-59
2022/03/30 01:32:59;;;;;;;61.85;33.53;;;;;;;6.40;88.34;97036.66;1742920;81;21046;-58
2022/03/30 01:35:26;;;;;;;62.17;34.67;;;;;;;6.42;87.78;97033.17;1743246;82;21009;-58
2022/03/30 01:37:53;;;;;;;70.55;34.50;;;;;;;6.42;87.62;97030.48;1765772;80;21032;-58
2022/03/30 01:40:20;;;;;;;67.05;32.70;;;;;;;6.41;87.28;97034.23;1758538;81;20993;-57
2022/03/30 01:42:47;;;;;;;63.50;35.75;;;;;;;6.41;88.09;97031.03;1755851;80;21367;-58
2022/03/30 01:45:16;;;;;;;61.25;34.30;;;;;;;6.41;89.30;97026.99;1742944;82;21021;-57
2022/03/30 01:47:57;;;;;;;58.80;32.05;;;;;;;6.40;88.73;97019.97;1743207;81;21018;-57
2022/03/30 01:50:25;;;;;;;66.25;32.73;;;;;;;6.41;88.30;97025.64;1742933;82;20981;-57
2022/03/30 01:52:52;;;;;;;58.10;33.30;;;;;;;6.39;88.58;97023.75;1743431;82;21060;-57
2022/03/30 01:55:19;;;;;;;60.67;32.08;;;;;;;6.39;89.02;97022.41;1743149;82;21432;-57
2022/03/30 01:57:46;;;;;;;51.35;30.35;;;;;;;6.38;90.04;97010.03;1743106;81;20997;-57
2022/03/30 02:00:15;;;;;;;63.08;30.95;;;;;;;6.38;88.99;97010.58;1743160;82;21006;-58
2022/03/30 02:02:42;;;;;;;58.17;31.60;;;;;;;6.38;88.04;97008.69;1743077;81;21061;-57
2022/03/30 02:05:09;;;;;;;58.58;32.70;;;;;;;6.37;87.38;97004.94;1749131;80;21470;-57
2022/03/30 02:07:37;;;;;;;60.73;35.95;;;;;;;6.36;87.36;97016.23;1768128;80;21038;-57
2022/03/30 02:10:06;;;;;;;63.78;34.58;;;;;;;6.41;87.18;97003.28;1743177;82;20994;-57
2022/03/30 02:12:34;;;;;;;61.28;32.60;;;;;;;6.41;88.87;97002.77;1742853;81;21037;-58
2022/03/30 02:15:00;;;;;;;60.17;33.53;;;;;;;6.42;88.88;96992.27;1769642;80;21057;-58
2022/03/30 02:17:27;;;;;;;67.67;35.70;;;;;;;6.44;88.06;96995.48;1770111;80;21033;-58
2022/03/30 02:19:55;;;;;;;62.03;35.35;;;;;;;6.44;88.37;96992.79;1743112;82;21388;-58
2022/03/30 02:22:22;;;;;;;69.12;36.00;;;;;;;6.46;88.17;96995.20;1743045;82;20974;-57
2022/03/30 02:24:50;;;;;;;66.55;36.08;;;;;;;6.42;88.85;96990.92;1742989;81;20977;-57
2022/03/30 02:27:19;;;;;;;61.67;34.23;;;;;;;6.45;88.62;96990.91;1743323;81;22190;-58
2022/03/30 02:29:47;;;;;;;61.45;30.72;;;;;;;6.43;90.59;96985.80;1746547;80;20998;-57
2022/03/30 02:32:14;;;;;;;54.93;30.80;;;;;;;6.44;88.48;96986.06;1743344;81;21255;-57
2022/03/30 02:34:42;;;;;;;57.30;31.97;;;;;;;6.39;87.66;96980.69;1743090;81;20981;-58
2022/03/30 02:37:10;;;;;;;60.58;32.83;;;;;;;6.34;87.82;96984.78;1764458;80;21417;-57
2022/03/30 02:39:37;;;;;;;62.80;37.00;;;;;;;6.34;88.26;96981.28;1764884;80;21466;-57
2022/03/30 02:42:06;;;;;;;68.00;35.40;;;;;;;6.33;89.17;96977.79;1773895;80;21000;-57
2022/03/30 02:44:37;;;;;;;59.67;31.07;;;;;;;6.34;89.39;96987.47;1742907;80;21329;-57
2022/03/30 02:47:05;;;;;;;60.00;33.05;;;;;;;6.34;88.95;96983.97;1743081;82;21042;-57
2022/03/30 02:49:32;;;;;;;65.50;35.63;;;;;;;6.34;87.92;96982.63;1742904;81;21072;-58
2022/03/30 02:51:59;;;;;;;62.38;32.48;;;;;;;6.29;88.27;96980.75;1743517;82;20975;-57
2022/03/30 02:54:26;;;;;;;64.32;36.35;;;;;;;6.29;88.36;96988.02;1743006;81;21479;-57
2022/03/30 02:56:53;;;;;;;70.67;35.90;;;;;;;6.27;89.69;96992.88;1743258;82;21314;-57
2022/03/30 02:59:20;;;;;;;65.52;36.75;;;;;;;6.27;88.85;96988.84;1744046;80;21395;-57
2022/03/30 03:01:47;;;;;;;71.70;35.13;;;;;;;6.27;88.67;96982.13;1743060;82;21010;-57
2022/03/30 03:04:14;;;;;;;71.95;38.48;;;;;;;6.27;87.94;96984.81;1745556;80;21081;-58
2022/03/30 03:06:40;;;;;;;84.10;40.45;;;;;;;6.27;88.00;96987.50;1773999;80;20962;-58
2022/03/30 03:09:08;;;;;;;67.05;37.03;;;;;;;6.25;88.24;96991.82;1748495;80;21957;-57
2022/03/30 03:11:35;;;;;;;76.57;35.90;;;;;;;6.22;89.41;96983.74;1742866;82;20967;-57
2022/03/30 03:14:05;;;;;;;66.17;33.85;;;;;;;6.24;89.29;96979.45;1742994;81;21017;-57
2022/03/30 03:16:33;;;;;;;68.72;36.60;;;;;;;6.21;89.17;96982.67;1743039;82;21256;-57
2022/03/30 03:18:59;;;;;;;59.95;32.78;;;;;;;6.20;90.02;96979.73;1743101;81;21256;-57
2022/03/30 03:21:26;;;;;;;69.77;34.27;;;;;;;6.20;90.42;96972.45;1742867;82;21450;-58
2022/03/30 03:23:53;;;;;;;73.47;37.03;;;;;;;6.18;91.88;96973.83;1742785;81;20958;-57
2022/03/30 03:26:20;;;;;;;72.70;37.90;;;;;;;6.19;90.29;96978.13;1742854;82;21077;-57
2022/03/30 03:28:47;;;;;;;78.87;42.23;;;;;;;6.17;89.97;96974.91;1750706;80;21017;-57
2022/03/30 03:31:14;;;;;;;81.12;41.05;;;;;;;6.18;89.87;96975.97;1773567;80;21434;-57
2022/03/30 03:33:41;;;;;;;89.90;43.80;;;;;;;6.21;89.74;96973.27;1755465;80;21396;-57
2022/03/30 03:36:08;;;;;;;86.12;43.68;;;;;;;6.23;89.27;96976.47;1742836;81;21057;-57
2022/03/30 03:38:35;;;;;;;75.50;37.80;;;;;;;6.26;90.85;96977.83;1743052;81;21026;-57
2022/03/30 03:41:02;;;;;;;71.57;36.83;;;;;;;6.22;90.45;96978.36;1743026;82;21474;-57
2022/03/30 03:43:29;;;;;;;83.00;46.65;;;;;;;6.22;89.07;96978.36;1743163;81;21009;-57
2022/03/30 03:45:56;;;;;;;80.60;42.13;;;;;;;6.19;89.00;96986.99;1743133;82;21426;-57
2022/03/30 03:48:22;;;;;;;80.07;43.75;;;;;;;6.17;89.66;96988.36;1743137;81;20979;-57
2022/03/30 03:50:49;;;;;;;77.00;41.53;;;;;;;6.19;90.39;96991.57;1743124;82;21463;-57
2022/03/30 03:53:16;;;;;;;70.50;36.40;;;;;;;6.21;89.31;96978.64;1747710;80;21060;-58
2022/03/30 03:55:43;;;;;;;67.35;37.10;;;;;;;6.20;89.31;96989.95;1773739;80;21041;-58
2022/03/30 03:58:12;;;;;;;71.40;35.25;;;;;;;6.21;89.73;96981.33;1772782;80;21409;-57
2022/03/30 04:00:39;;;;;;;66.22;35.75;;;;;;;6.19;89.04;96977.58;1773563;80;21422;-57
2022/03/30 04:03:06;;;;;;;68.28;39.20;;;;;;;6.13;89.52;96988.09;1770134;80;21013;-57
2022/03/30 04:05:33;;;;;;;67.25;34.88;;;;;;;6.14;89.81;96982.17;1762862;80;20997;-58
2022/03/30 04:08:00;;;;;;;81.60;40.88;;;;;;;6.14;89.71;96976.25;1763773;80;21045;-57
2022/03/30 04:10:27;;;;;;;80.92;42.33;;;;;;;6.13;90.70;96982.70;1743088;82;22128;-57
2022/03/30 04:12:54;;;;;;;77.95;42.75;;;;;;;6.13;91.37;96974.64;1744406;80;21097;-58
2022/03/30 04:15:21;;;;;;;66.12;37.23;;;;;;;6.14;90.99;96972.75;1743229;82;21048;-57
2022/03/30 04:17:48;;;;;;;71.75;36.80;;;;;;;6.16;90.95;96971.96;1743233;82;21089;-57
2022/03/30 04:20:16;;;;;;;68.80;37.10;;;;;;;6.14;90.22;96964.69;1743132;82;21052;-58
2022/03/30 04:22:43;;;;;;;68.07;33.92;;;;;;;6.09;91.70;96973.59;1743042;82;21571;-57
2022/03/30 04:25:10;;;;;;;73.30;35.10;;;;;;;6.08;91.54;96975.22;1771774;80;21415;-58
2022/03/30 04:27:47;;;;;;;69.25;36.00;;;;;;;6.06;91.54;96970.64;1773873;80;21492;-58
2022/03/30 04:30:15;;;;;;;63.28;35.00;;;;;;;6.07;91.39;96969.05;1747702;80;21028;-58
2022/03/30 04:32:42;;;;;;;64.20;37.30;;;;;;;6.07;91.37;96977.11;1744722;80;21005;-58
2022/03/30 04:35:11;;;;;;;66.70;38.58;;;;;;;6.07;91.75;96971.73;1743133;82;21022;-58
2022/03/30 04:37:39;;;;;;;61.42;32.05;;;;;;;6.06;91.19;96971.98;1749036;80;20997;-57
2022/03/30 04:40:09;;;;;;;67.75;33.90;;;;;;;6.05;90.72;96969.83;1746843;80;21069;-57
2022/03/30 04:42:36;;;;;;;70.37;33.78;;;;;;;5.96;91.03;96964.77;1743152;81;21454;-57
2022/03/30 04:45:04;;;;;;;80.15;40.28;;;;;;;5.97;90.36;96965.03;1743196;81;21014;-57
2022/03/30 04:47:32;;;;;;;73.13;38.77;;;;;;;5.94;90.87;96964.24;1744604;80;21545;-57
2022/03/30 04:49:59;;;;;;;71.97;42.75;;;;;;;5.92;91.51;96963.72;1743110;81;21450;-57
2022/03/30 04:52:26;;;;;;;67.27;36.63;;;;;;;5.94;91.03;96965.59;1744308;80;21046;-57
2022/03/30 04:54:53;;;;;;;72.72;40.25;;;;;;;5.94;92.85;96956.98;1743306;81;21002;-57
2022/03/30 04:57:20;;;;;;;73.00;36.60;;;;;;;5.94;93.00;96962.36;1743423;81;21014;-57
2022/03/30 04:59:47;;;;;;;75.57;37.38;;;;;;;5.94;92.41;96957.52;1742983;82;22240;-58
2022/03/30 05:02:14;;;;;;;69.40;37.42;;;;;;;5.91;92.14;96962.11;1744779;80;20990;-57
2022/03/30 05:04:41;;;;;;;66.95;38.28;;;;;;;5.91;92.51;96956.20;1756244;80;21052;-57
2022/03/30 05:07:09;;;;;;;74.90;38.85;;;;;;;5.93;91.04;96955.91;1758531;80;21326;-60
2022/03/30 05:09:36;;;;;;;80.45;40.08;;;;;;;5.91;91.33;96958.08;1743891;80;20993;-57
2022/03/30 05:12:04;;;;;;;77.25;42.55;;;;;;;5.92;91.78;96954.31;1769862;80;21397;-57
2022/03/30 05:14:32;;;;;;;78.73;42.30;;;;;;;5.96;91.39;96959.93;1756208;80;21494;-57
2022/03/30 05:17:00;;;;;;;77.15;41.55;;;;;;;5.89;92.08;96950.23;1736750;82;21478;-57
2022/03/30 05:19:27;;;;;;;71.47;39.42;;;;;;;5.99;91.07;96955.36;1748252;81;21486;-57
2022/03/30 05:21:54;;;;;;;78.37;40.08;;;;;;;5.99;90.71;96952.67;1743019;82;21017;-57
2022/03/30 05:24:21;;;;;;;71.82;39.40;;;;;;;5.99;92.22;96960.20;1744180;80;21399;-57
2022/03/30 05:26:49;;;;;;;72.53;40.88;;;;;;;6.01;91.65;96965.30;1742949;82;20998;-57
2022/03/30 05:29:15;;;;;;;77.35;42.20;;;;;;;6.05;91.61;96969.03;1743033;81;21381;-57
2022/03/30 05:31:42;;;;;;;74.62;40.05;;;;;;;6.08;91.95;96972.53;1742925;82;21415;-57
2022/03/30 05:34:10;;;;;;;77.08;40.75;;;;;;;6.10;91.96;96978.44;1758563;80;21001;-57
2022/03/30 05:36:37;;;;;;;76.17;41.18;;;;;;;6.11;91.38;96976.00;1766545;80;21429;-57
2022/03/30 05:39:04;;;;;;;80.42;43.30;;;;;;;6.13;91.80;96979.22;1742849;81;21011;-57
2022/03/30 05:41:31;;;;;;;81.67;44.83;;;;;;;6.16;91.58;96975.99;1721809;82;21459;-57
2022/03/30 05:43:58;;;;;;;75.45;44.03;;;;;;;6.20;91.46;96971.11;1743555;80;21057;-57
2022/03/30 05:46:25;;;;;;;78.90;42.17;;;;;;;6.27;91.40;96975.39;1743195;81;21002;-57
2022/03/30 05:48:52;;;;;;;254.25;138.20;;;;;;;6.27;91.96;96973.51;1751566;80;21356;-57
2022/03/30 05:51:19;;;;;;;155.52;85.12;;;;;;;6.31;92.32;96977.23;1743173;81;21308;-57
2022/03/30 05:53:45;;;;;;;89.13;47.05;;;;;;;6.37;91.35;96973.98;1742993;81;21010;-57
2022/03/30 05:56:12;;;;;;;83.42;46.77;;;;;;;6.40;90.79;96972.88;1743074;82;21053;-57
2022/03/30 05:58:39;;;;;;;80.57;46.50;;;;;;;6.42;90.81;96976.13;1744452;80;21053;-57
2022/03/30 06:01:06;;;;;;;72.67;39.27;;;;;;;6.45;90.30;96973.41;1741179;80;21470;-57
2022/03/30 06:03:37;;;;;;;74.82;40.63;;;;;;;6.46;91.07;96972.32;1741325;80;21021;-57
2022/03/30 06:06:05;;;;;;;76.97;44.30;;;;;;;6.49;90.38;96975.28;1753447;80;21439;-58
2022/03/30 06:08:34;;;;;;;81.60;44.00;;;;;;;6.52;90.33;96974.45;1747123;80;21018;-58
2022/03/30 06:11:01;;;;;;;80.15;42.73;;;;;;;6.58;91.29;96969.27;1741485;81;21014;-58
2022/03/30 06:13:27;;;;;;;87.95;47.73;;;;;;;6.57;92.04;96969.82;1748025;80;21379;-58
2022/03/30 06:15:54;;;;;;;80.83;45.25;;;;;;;6.67;91.63;96967.63;1748066;80;21053;-58
2022/03/30 06:18:21;;;;;;;81.47;43.38;;;;;;;6.79;90.84;96963.48;1764883;80;21467;-58
2022/03/30 06:20:48;;;;;;;86.70;46.70;;;;;;;6.85;91.13;96964.27;1765543;80;21050;-58
2022/03/30 06:23:15;;;;;;;81.50;46.53;;;;;;;6.90;90.81;96962.86;1748144;80;21046;-58
2022/03/30 06:25:42;;;;;;;79.65;44.15;;;;;;;6.97;90.31;96963.89;1751805;80;21723;-58
2022/03/30 06:28:09;;;;;;;77.12;42.13;;;;;;;7.05;90.22;96962.73;1762801;80;21604;-58
2022/03/30 06:30:36;;;;;;;72.00;39.78;;;;;;;7.14;90.06;96964.83;1759845;80;21323;-57
2022/03/30 06:33:03;;;;;;;89.65;44.05;;;;;;;7.21;89.32;96966.66;1763407;80;20965;-57
2022/03/30 06:35:30;;;;;;;89.83;45.10;;;;;;;7.23;88.97;96968.52;1745006;80;21498;-58
2022/03/30 06:37:57;;;;;;;83.00;42.75;;;;;;;7.22;88.81;96965.56;1747301;80;21548;-58
2022/03/30 06:40:23;;;;;;;76.55;39.78;;;;;;;7.30;88.58;96967.65;1760561;80;21633;-57
2022/03/30 06:42:53;;;;;;;77.53;41.60;;;;;;;7.29;88.44;96964.16;1761669;80;21029;-58
2022/03/30 06:45:19;;;;;;;73.55;42.45;;;;;;;7.30;88.36;96958.22;1757560;80;28597;-57
2022/03/30 06:47:46;;;;;;;91.30;55.05;;;;;;;7.33;88.29;96961.68;1754227;80;21870;-57
2022/03/30 06:50:13;;;;;;;123.75;60.28;;;;;;;7.43;88.48;96958.08;1711999;82;20990;-57
2022/03/30 06:52:41;;;;;;;92.40;47.48;;;;;;;7.48;87.95;96958.04;1758458;80;21029;-57
2022/03/30 06:55:08;;;;;;;85.15;43.65;;;;;;;7.55;88.02;96953.92;1763725;80;21053;-57
2022/03/30 06:57:36;;;;;;;69.22;39.73;;;;;;;7.58;87.66;96957.38;1759256;80;21135;-57
2022/03/30 07:00:05;;;;;;;85.32;43.00;;;;;;;7.71;87.44;96951.06;1757978;80;20996;-57
2022/03/30 07:02:32;;;;;;;78.95;43.87;;;;;;;7.75;86.98;96955.58;1760954;80;22126;-58
2022/03/30 07:04:59;;;;;;;107.63;60.52;;;;;;;7.81;86.87;96957.14;1749651;80;21100;-58
2022/03/30 07:10:18;;;;;;;83.45;46.75;;;;;;;8.07;86.14;96963.58;1762007;80;21585;-57
2022/03/30 07:12:50;;;;;;;108.40;62.05;;;;;;;8.08;86.02;96962.48;1762735;80;21021;-58
2022/03/30 07:15:19;;;;;;;81.78;46.20;;;;;;;8.01;83.53;96963.38;1758885;80;21020;-58
2022/03/30 07:17:52;;;;;;;73.50;38.65;;;;;;;8.13;83.47;96960.54;1763210;80;21037;-58
2022/03/30 07:20:21;;;;;;;77.67;43.80;;;;;;;8.40;84.04;96959.14;1741273;82;21381;-58
2022/03/30 07:22:48;;;;;;;75.78;43.45;;;;;;;8.48;81.24;96962.54;1705603;82;21085;-58
2022/03/30 07:25:16;;;;;;;79.07;48.28;;;;;;;8.75;82.48;96959.17;1743616;80;20977;-58
2022/03/30 07:27:46;;;;;;;84.28;50.08;;;;;;;8.83;78.53;96957.70;1742321;80;21681;-58
2022/03/30 07:30:14;;;;;;;70.70;39.30;;;;;;;9.13;79.47;96955.05;1750318;80;20996;-57
2022/03/30 07:32:44;;;;;;;68.60;41.28;;;;;;;9.42;78.61;96964.30;1763019;80;21025;-58
2022/03/30 07:35:13;;;;;;;69.50;40.25;;;;;;;9.63;76.71;96961.47;1764101;80;21028;-58
2022/03/30 07:37:40;;;;;;;64.40;39.03;;;;;;;9.63;76.71;96961.47;1754259;80;21009;-58
2022/03/30 07:40:11;;;;;;;73.85;43.95;;;;;;;9.58;75.54;96961.03;1772240;80;21536;-58
2022/03/30 07:42:39;;;;;;;63.10;35.92;;;;;;;9.71;76.89;96960.78;1769343;80;21049;-58
2022/03/30 07:45:07;;;;;;;81.32;42.17;;;;;;;9.92;77.38;96958.50;1765275;80;21780;-58
2022/03/30 07:47:34;;;;;;;58.52;35.83;;;;;;;9.89;75.47;96960.43;1744418;80;21107;-58
2022/03/30 07:50:01;;;;;;;70.47;38.75;;;;;;;9.98;77.01;96959.18;1764400;80;21135;-58
2022/03/30 07:52:27;;;;;;;76.10;44.67;;;;;;;9.95;75.51;96960.59;1763534;80;21695;-57
2022/03/30 07:54:54;;;;;;;64.58;36.75;;;;;;;10.06;76.41;96957.92;1741100;81;21014;-57
2022/03/30 07:57:26;;;;;;;69.05;40.45;;;;;;;10.06;76.41;96957.92;1754974;80;21021;-58
2022/03/30 07:59:51;;;;;;;59.05;35.30;;;;;;;10.07;75.83;96954.66;1744992;80;20982;-58
2022/03/30 08:02:19;;;;;;;61.92;37.65;;;;;;;10.34;74.38;96957.91;1750137;80;37741;-58
2022/03/30 08:04:46;;;;;;;56.42;35.95;;;;;;;10.92;73.56;96955.80;1760805;80;21511;-57
2022/03/30 08:07:14;;;;;;;59.85;36.77;;;;;;;11.06;75.03;96941.64;1746817;80;21131;-58
2022/03/30 08:09:42;;;;;;;58.17;36.70;;;;;;;11.24;74.87;96941.20;1747792;80;21072;-58
2022/03/30 08:12:12;;;;;;;64.83;37.90;;;;;;;11.53;74.25;96944.78;1710537;82;21088;-58
2022/03/30 08:14:38;;;;;;;66.22;40.10;;;;;;;11.98;72.42;96943.35;1749904;80;21850;-58
2022/03/30 08:17:05;;;;;;;56.53;36.83;;;;;;;12.50;72.51;96951.06;1748620;80;21049;-58
2022/03/30 08:19:32;;;;;;;72.85;38.40;;;;;;;12.86;70.38;96945.33;1746526;80;21068;-58
2022/03/30 08:24:46;;;;;;;60.08;36.75;;;;;;;13.26;65.60;96937.81;1747594;80;21073;-58
2022/03/30 08:27:17;;;;;;;54.88;35.50;;;;;;;13.72;66.67;96947.13;1681231;84;21112;-58
2022/03/30 08:29:44;;;;;;;55.12;36.45;;;;;;;14.08;65.41;96945.28;1697474;83;21764;-58
2022/03/30 08:32:15;;;;;;;67.62;38.28;;;;;;;14.48;66.20;96939.48;1693617;83;22701;-58
2022/03/30 08:34:42;;;;;;;53.40;35.25;;;;;;;14.42;61.70;96941.33;1697782;83;21030;-57
2022/03/30 08:37:10;;;;;;;49.53;32.73;;;;;;;14.89;61.24;96938.70;1697834;83;21087;-58
2022/03/30 08:39:37;;;;;;;54.38;35.55;;;;;;;15.22;61.54;96931.13;1705822;83;21084;-58
2022/03/30 08:42:05;;;;;;;50.88;32.98;;;;;;;15.59;60.39;96932.02;1710641;83;21151;-58
2022/03/30 08:44:33;;;;;;;54.90;35.75;;;;;;;15.26;54.01;96935.33;1691934;83;21069;-59
2022/03/30 08:47:00;;;;;;;54.45;34.80;;;;;;;14.93;53.93;96935.53;1742792;80;21049;-58
2022/03/30 08:49:33;;;;;;;52.43;32.73;;;;;;;15.02;56.79;96931.93;1757001;80;21471;-58
2022/03/30 08:51:57;;;;;;;53.23;34.65;;;;;;;15.18;54.43;96926.09;1756923;80;21005;-58
2022/03/30 08:54:24;;;;;;;54.03;30.70;;;;;;;15.11;56.29;96929.92;1743028;80;21146;-58
2022/03/30 08:56:51;;;;;;;47.40;32.80;;;;;;;15.45;55.95;96924.12;1741157;80;21014;-58
2022/03/30 08:59:20;;;;;;;51.60;33.20;;;;;;;15.25;52.19;96918.16;1742634;80;21411;-58
2022/03/30 09:01:47;;;;;;;54.55;33.88;;;;;;;15.07;52.04;96922.98;1748909;80;21422;-58
2022/03/30 09:04:15;;;;;;;49.18;31.12;;;;;;;14.78;54.89;96915.67;1744893;80;21037;-58
2022/03/30 09:06:51;;;;;;;52.50;32.42;;;;;;;14.81;55.82;96915.59;1750497;80;20986;-57
2022/03/30 09:09:30;;;;;;;42.88;28.07;;;;;;;14.63;56.26;96909.48;1749037;80;21411;-58
2022/03/30 09:11:57;;;;;;;;;;;;;;;14.62;55.86;96910.05;1750051;80;20985;-58
2022/03/30 09:14:30;;;;;;;50.08;28.62;;;;;;;14.23;56.20;96911.23;1745957;80;20593;-58
2022/03/30 09:17:03;;;;;;;40.85;28.12;;;;;;;14.05;55.27;96912.47;1752236;80;20986;-59
2022/03/30 09:19:36;;;;;;;44.25;28.12;;;;;;;14.12;55.80;96905.94;1749732;80;21708;-58
2022/03/30 09:21:59;;;;;;;44.18;29.72;;;;;;;14.24;56.32;96909.31;1747739;80;21124;-58
2022/03/30 09:24:29;;;;;;;40.75;28.00;;;;;;;14.32;56.39;96910.62;1766455;80;21092;-58
2022/03/30 09:26:57;;;;;;;41.30;28.35;;;;;;;14.38;56.09;96906.58;1760789;80;21137;-58
2022/03/30 09:29:30;;;;;;;54.10;32.17;;;;;;;14.38;55.20;96900.33;1752468;80;21065;-58
2022/03/30 09:31:57;;;;;;;43.75;27.77;;;;;;;14.38;55.57;96903.05;1751961;80;21761;-58
2022/03/30 09:34:23;;;;;;;51.70;30.90;;;;;;;13.45;53.23;96897.19;1743161;80;21489;-58
2022/03/30 09:36:51;;;;;;;43.48;27.42;;;;;;;13.27;54.68;96895.08;1740817;80;21069;-58
2022/03/30 09:39:30;;;;;;;40.35;28.05;;;;;;;13.29;55.77;96892.03;1760488;80;20965;-58
2022/03/30 09:41:59;;;;;;;45.67;27.80;;;;;;;12.94;54.71;96881.98;1759950;78;21067;-58
2022/03/30 09:44:28;;;;;;;48.05;29.80;;;;;;;13.04;56.27;96881.41;1742742;80;21080;-58
2022/03/30 09:47:05;;;;;;;47.48;28.35;;;;;;;13.19;56.43;96872.75;1744606;80;21011;-58
2022/03/30 09:49:41;;;;;;;46.83;28.35;;;;;;;13.17;56.46;96873.64;1745671;80;21005;-58
2022/03/30 09:52:22;;;;;;;41.73;27.52;;;;;;;13.14;56.75;96868.27;1752613;80;21135;-58
2022/03/30 09:54:54;;;;;;;44.30;27.30;;;;;;;13.27;57.08;96870.59;1756615;80;21411;-58
2022/03/30 09:57:40;;;;;;;40.30;25.72;;;;;;;13.33;57.01;96865.23;1757123;80;21752;-59
2022/03/30 10:00:15;;;;;;;42.95;25.65;;;;;;;13.36;56.47;96856.41;1760466;80;21450;-58
2022/03/30 10:02:50;;;;;;;38.45;25.10;;;;;;;13.38;56.16;96854.15;1748570;80;20981;-58
2022/03/30 10:05:19;;;;;;;48.87;26.55;;;;;;;13.44;55.87;96850.70;1701014;82;20976;-58
2022/03/30 10:07:45;;;;;;;;;;;;;;;13.30;54.88;96848.17;1756495;80;21036;-58
2022/03/30 10:10:15;;;;;;;40.08;26.23;;;;;;;13.11;55.76;96850.45;1745259;80;20838;-58
2022/03/30 10:12:42;;;;;;;43.48;25.80;;;;;;;13.30;56.23;96844.66;1754085;80;21046;-58
2022/03/30 10:15:10;;;;;;;49.40;29.37;;;;;;;13.16;55.62;96840.73;1740990;80;21045;-58
2022/03/30 10:17:37;;;;;;;39.43;25.23;;;;;;;13.20;56.25;96839.01;1745565;80;21028;-58
2022/03/30 10:20:06;;;;;;;41.70;25.52;;;;;;;13.37;56.73;96833.51;1757022;80;21065;-58
2022/03/30 10:23:06;;;;;;;37.88;25.20;;;;;;;13.24;54.44;96834.50;1749042;80;21480;-58
2022/03/30 10:26:09;;;;;;;39.83;25.20;;;;;;;13.14;53.77;96826.67;1757408;80;21077;-58
2022/03/30 10:28:45;;;;;;;35.63;23.02;;;;;;;13.02;55.10;96820.55;1725109;80;21470;-58
2022/03/30 10:31:12;;;;;;;40.85;22.85;;;;;;;13.05;55.19;96823.97;1715233;82;21081;-58
2022/03/30 10:33:44;;;;;;;42.05;26.52;;;;;;;12.79;53.97;96824.59;1748378;80;22079;-58
2022/03/30 10:36:32;;;;;;;48.25;27.05;;;;;;;12.76;54.75;96819.81;1741918;80;21331;-58
2022/03/30 10:39:24;;;;;;;36.50;23.45;;;;;;;13.05;55.40;96815.81;1748610;80;22430;-58
2022/03/30 10:42:05;;;;;;;37.60;23.50;;;;;;;13.07;54.27;96817.64;1753840;80;21038;-58
2022/03/30 10:44:42;;;;;;;39.90;23.42;;;;;;;12.89;53.88;96813.38;1752336;80;21620;-58
2022/03/30 10:47:19;;;;;;;38.35;22.77;;;;;;;13.08;53.81;96807.59;1761675;80;21064;-58
2022/03/30 10:49:56;;;;;;;35.90;22.42;;;;;;;13.32;53.79;96813.84;1751490;80;21085;-58
2022/03/30 10:52:39;;;;;;;34.53;21.87;;;;;;;13.58;54.14;96812.36;1745547;80;21108;-58
2022/03/30 10:55:26;;;;;;;46.08;22.62;;;;;;;13.44;52.18;96805.80;1727047;82;21052;-58
2022/03/30 10:58:01;;;;;;;33.95;21.73;;;;;;;13.48;52.71;96801.28;1749335;80;21076;-58
2022/03/30 11:00:38;;;;;;;31.23;20.17;;;;;;;13.23;53.03;96795.62;1739413;80;21095;-58
2022/03/30 11:03:14;;;;;;;33.13;20.27;;;;;;;13.09;51.44;96795.02;1754284;80;20972;-58
2022/03/30 11:05:59;;;;;;;36.20;23.22;;;;;;;13.17;52.19;96801.00;1748514;80;20969;-59
2022/03/30 11:08:38;;;;;;;31.42;20.35;;;;;;;13.35;53.25;96794.95;1753633;80;21573;-58
2022/03/30 11:11:22;;;;;;;30.50;19.87;;;;;;;13.58;53.41;96787.86;1728109;80;21568;-58
2022/03/30 11:14:26;;;;;;;29.52;19.02;;;;;;;13.72;53.50;96793.31;1750973;80;21013;-58
2022/03/30 11:16:56;;;;;;;31.07;20.70;;;;;;;13.82;51.87;96793.49;1755159;80;21440;-58
2022/03/30 11:19:29;;;;;;;30.72;20.10;;;;;;;13.69;51.16;96789.10;1755760;80;21041;-57
2022/03/30 11:22:11;;;;;;;32.33;20.72;;;;;;;13.70;51.21;96775.16;1743808;80;20989;-58
2022/03/30 11:24:41;;;;;;;29.72;20.12;;;;;;;13.88;52.03;96780.48;1751706;80;21415;-58
2022/03/30 11:27:15;;;;;;;31.23;20.05;;;;;;;13.83;49.63;96772.73;1749078;80;21022;-58
2022/03/30 11:29:48;;;;;;;31.10;20.10;;;;;;;14.05;51.01;96766.75;1748040;80;21101;-58
2022/03/30 11:32:34;;;;;;;29.57;20.77;;;;;;;14.34;51.38;96761.20;1759188;80;21033;-58
2022/03/30 11:35:05;;;;;;;36.58;23.55;;;;;;;14.32;48.45;96764.84;1761401;80;21076;-58
2022/03/30 11:37:40;;;;;;;27.82;19.10;;;;;;;14.55;50.51;96765.31;1743130;80;21644;-57
2022/03/30 11:40:16;;;;;;;26.12;18.35;;;;;;;14.48;47.90;96760.17;1737469;80;21116;-58
2022/03/30 11:42:54;;;;;;;28.90;18.05;;;;;;;14.42;47.43;96754.66;1746238;80;21173;-58