Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:02:48;;;;;;;37.28;16.60;;;5.90;99.90;;;;;;5012707;28;20045;-70
2022/02/03 00:06:06;;;;;;;29.85;15.60;;;6.00;99.90;;;;;;5012512;28;20056;-70
2022/02/03 00:25:58;;;;;;;36.83;14.43;;;6.20;99.90;;;;;;5012124;28;20045;-70
2022/02/03 00:29:16;;;;;;;31.13;13.88;;;6.30;99.90;;;;;;5011117;28;20042;-70
2022/02/03 00:49:17;;;;;;;18.65;7.43;;;6.10;99.90;;;;;;5011522;28;20519;-70
2022/02/03 00:52:22;;;;;;;19.98;7.15;;;6.10;99.90;;;;;;5011868;28;20056;-70
2022/02/03 00:55:27;;;;;;;16.23;8.02;;;6.10;99.90;;;;;;5011707;28;20041;-70
2022/02/03 00:58:38;;;;;;;25.40;8.27;;;6.10;99.90;;;;;;5022056;28;20053;-70
2022/02/03 01:01:49;;;;;;;18.60;7.43;;;6.10;99.90;;;;;;5011802;28;20056;-70
2022/02/03 01:04:57;;;;;;;26.83;7.77;;;6.10;99.90;;;;;;5011601;28;20045;-70
2022/02/03 01:08:07;;;;;;;18.42;8.48;;;6.00;99.90;;;;;;5011288;28;20383;-70
2022/02/03 01:11:19;;;;;;;19.63;8.30;;;6.00;99.90;;;;;;5011297;28;20523;-71
2022/02/03 01:14:42;;;;;;;25.60;10.18;;;5.90;99.90;;;;;;5010985;28;20045;-70
2022/02/03 01:34:48;;;;;;;33.03;16.27;;;5.50;99.90;;;;;;5010955;28;20401;-70
2022/02/03 01:48:06;;;;;;;44.10;20.00;;;5.30;99.90;;;;;;5010563;28;20503;-70
2022/02/03 01:54:37;;;;;;;36.85;22.73;;;4.90;99.90;;;;;;5010807;28;20049;-70
2022/02/03 01:58:13;;;;;;;53.72;25.88;;;4.80;99.90;;;;;;5010817;28;20053;-70
2022/02/03 02:01:29;;;;;;;45.15;25.05;;;4.60;99.90;;;;;;5010982;28;20057;-70
2022/02/03 02:04:48;;;;;;;158.30;28.35;;;4.50;99.90;;;;;;5010684;28;20393;-70
2022/02/03 02:08:16;;;;;;;141.77;32.17;;;4.50;99.90;;;;;;5010517;28;20061;-70
2022/02/03 02:11:43;;;;;;;47.45;25.98;;;4.40;99.90;;;;;;5010413;28;20041;-70
2022/02/03 02:39:00;;;;;;;49.45;25.75;;;4.20;99.90;;;;;;5009964;28;20060;-70
2022/02/03 02:42:50;;;;;;;39.90;23.73;;;4.20;99.90;;;;;;5010256;28;20045;-70
2022/02/03 02:46:01;;;;;;;46.67;24.08;;;4.20;99.90;;;;;;5010064;28;20053;-70
2022/02/03 02:49:21;;;;;;;46.60;27.10;;;4.20;99.90;;;;;;5009781;28;20060;-70
2022/02/03 02:52:38;;;;;;;45.30;21.13;;;4.10;99.90;;;;;;5013650;28;20053;-70
2022/02/03 02:56:38;;;;;;;40.35;17.30;;;4.10;99.90;;;;;;5013722;28;20041;-70
2022/02/03 03:36:40;;;;;;;33.28;15.13;;;3.70;99.90;;;;;;5012825;28;20473;-68
2022/02/03 03:39:49;;;;;;;17.17;9.20;;;3.70;99.90;;;;;;5012439;28;20507;-68
2022/02/03 03:43:18;;;;;;;23.92;13.35;;;3.70;99.90;;;;;;5012853;28;20049;-68
2022/02/03 03:46:33;;;;;;;41.28;13.75;;;3.70;99.90;;;;;;5012676;28;20413;-68
2022/02/03 03:49:46;;;;;;;21.02;10.60;;;3.90;99.90;;;;;;5012560;28;20056;-68
2022/02/03 03:53:04;;;;;;;19.23;9.70;;;3.90;99.90;;;;;;5012514;28;20040;-68
2022/02/03 03:56:20;;;;;;;17.23;10.48;;;4.10;99.90;;;;;;5012887;28;20045;-68
2022/02/03 04:45:34;;;;;;;20.63;10.27;;;3.50;99.90;;;;;;5012192;28;20045;-68
2022/02/03 05:07:18;;;;;;;25.67;14.10;;;3.40;99.90;;;;;;5011376;28;20045;-68
2022/02/03 05:32:59;;;;;;;29.77;15.15;;;3.20;99.90;;;;;;5010997;28;20404;-68
2022/02/03 05:43:56;;;;;;;36.08;17.75;;;3.10;99.90;;;;;;5010901;28;20041;-69
2022/02/03 06:04:27;;;;;;;31.55;16.63;;;2.70;99.90;;;;;;5010101;28;20049;-69
2022/02/03 06:14:19;;;;;;;32.25;17.65;;;2.70;99.90;;;;;;5020957;28;20404;-68
2022/02/03 06:20:57;;;;;;;48.45;22.08;;;2.50;99.90;;;;;;5010672;28;20041;-68
2022/02/03 06:27:30;;;;;;;34.88;19.98;;;2.50;99.90;;;;;;5013284;28;20044;-69
2022/02/03 06:30:34;;;;;;;95.32;44.95;;;2.60;99.90;;;;;;5014335;28;20053;-68
2022/02/03 06:33:38;;;;;;;85.40;41.95;;;2.60;99.90;;;;;;5014071;28;20535;-68
2022/02/03 06:36:43;;;;;;;90.55;46.10;;;2.80;99.90;;;;;;5013771;28;20052;-68
2022/02/03 06:39:47;;;;;;;80.43;39.67;;;2.90;99.90;;;;;;5014009;28;20049;-69
2022/02/03 06:42:55;;;;;;;67.45;33.90;;;3.00;99.90;;;;;;5013843;28;20049;-68
2022/02/03 06:46:06;;;;;;;66.90;33.47;;;3.10;99.90;;;;;;5014016;28;20061;-68
2022/02/03 06:49:20;;;;;;;54.03;28.65;;;3.20;99.90;;;;;;5013933;28;20045;-68
2022/02/03 06:53:18;;;;;;;45.33;24.80;;;3.20;99.90;;;;;;5014047;28;20503;-68
2022/02/03 06:56:06;;;;;;;27.42;16.63;;;3.20;99.90;;;;;;5014021;28;20072;-69
2022/02/03 06:59:14;;;;;;;36.17;15.93;;;3.40;99.90;;;;;;5025588;28;20036;-68
2022/02/03 07:02:19;;;;;;;793.13;61.90;;;3.50;99.90;;;;;;5032115;28;20044;-69
2022/02/03 07:05:24;;;;;;;599.15;50.42;;;2.90;99.90;;;;;;5032798;28;20048;-68
2022/02/03 07:08:35;;;;;;;359.65;35.53;;;2.90;99.90;;;;;;5032731;28;20384;-68
2022/02/03 07:11:41;;;;;;;120.18;19.92;;;3.10;99.90;;;;;;5033177;28;20041;-68
2022/02/03 07:14:45;;;;;;;149.52;23.73;;;3.50;99.90;;;;;;5030914;28;20044;-68
2022/02/03 07:17:49;;;;;;;239.23;26.17;;;3.90;99.90;;;;;;5032096;28;20052;-68
2022/02/03 07:20:53;;;;;;;79.72;21.02;;;4.50;99.90;;;;;;5031249;28;20053;-68
2022/02/03 07:23:57;;;;;;;84.40;17.60;;;5.70;99.90;;;;;;5025715;28;20040;-68
2022/02/03 07:27:00;;;;;;;31.73;16.77;;;7.40;99.90;;;;;;5032347;28;20049;-68
2022/02/03 07:30:05;;;;;;;25.55;14.98;;;9.20;99.90;;;;;;5031699;28;20510;-69
2022/02/03 07:33:10;;;;;;;21.77;11.63;;;11.00;99.90;;;;;;5031603;28;20491;-69
2022/02/03 07:36:15;;;;;;;18.73;9.95;;;12.30;99.90;;;;;;5031196;28;20036;-69
2022/02/03 07:39:19;;;;;;;19.20;7.90;;;13.30;99.90;;;;;;5021267;28;20073;-69
2022/02/03 07:42:23;;;;;;;18.48;8.45;;;14.20;99.90;;;;;;5014487;28;20056;-70
2022/02/03 07:45:27;;;;;;;13.13;7.85;;;15.90;99.90;;;;;;5030980;28;20033;-69
2022/02/03 07:48:31;;;;;;;13.85;7.55;;;17.80;99.90;;;;;;5025569;28;20036;-69
2022/02/03 07:51:36;;;;;;;19.95;10.60;;;18.90;98.10;;;;;;5032101;28;20040;-69
2022/02/03 07:54:40;;;;;;;11.07;7.93;;;20.30;95.50;;;;;;5029265;28;20064;-70
2022/02/03 07:57:49;;;;;;;18.45;10.88;;;21.50;93.50;;;;;;5025304;28;20037;-69
2022/02/03 08:00:53;;;;;;;14.35;9.50;;;22.10;91.90;;;;;;5032110;28;20057;-70
2022/02/03 08:04:01;;;;;;;15.98;10.00;;;22.00;90.30;;;;;;5029209;28;20404;-71
2022/02/03 08:07:05;;;;;;;18.02;10.35;;;21.10;90.30;;;;;;5030627;28;20044;-70
2022/02/03 08:10:17;;;;;;;12.35;9.70;;;19.40;89.50;;;;;;5025938;28;20040;-71
2022/02/03 08:13:27;;;;;;;10.52;8.25;;;17.00;90.50;;;;;;5027113;28;20049;-70
2022/02/03 08:16:50;;;;;;;9.05;7.22;;;16.50;92.00;;;;;;5026645;28;20053;-70
2022/02/03 08:19:59;;;;;;;10.73;8.38;;;19.10;90.80;;;;;;5026426;28;20040;-70
2022/02/03 08:32:31;;;;;;;16.23;11.00;;;23.30;81.90;;;;;;5031964;28;20057;-68
2022/02/03 08:35:46;;;;;;;15.50;8.93;;;23.00;80.10;;;;;;5031054;28;20049;-68
2022/02/03 08:38:55;;;;;;;18.95;9.60;;;23.00;79.50;;;;;;5031734;28;20056;-68
2022/02/03 08:41:59;;;;;;;12.30;7.25;;;24.30;78.70;;;;;;5019092;28;20033;-68
2022/02/03 08:45:03;;;;;;;13.23;6.40;;;25.60;76.10;;;;;;5025264;28;20041;-68
2022/02/03 08:48:08;;;;;;;9.25;6.13;;;26.30;75.60;;;;;;5027315;28;20238;-68
2022/02/03 08:51:13;;;;;;;10.60;6.47;;;27.30;71.30;;;;;;5029430;28;20036;-68
2022/02/03 08:54:18;;;;;;;10.23;6.43;;;28.00;69.60;;;;;;5029702;28;20047;-68
2022/02/03 08:57:30;;;;;;;12.75;6.72;;;28.40;67.40;;;;;;5028199;28;20045;-68
2022/02/03 09:58:11;;;;;;;13.68;9.55;;;22.30;67.30;;;;;;5028072;28;20044;-68
2022/02/03 10:01:24;;;;;;;13.80;10.45;;;22.50;71.10;;;;;;5020178;28;20491;-69
2022/02/03 10:04:48;;;;;;;15.02;9.25;;;23.10;69.90;;;;;;5028858;28;20040;-68
2022/02/03 10:07:52;;;;;;;13.25;9.70;;;23.50;69.30;;;;;;5026115;28;20084;-68
2022/02/03 10:11:17;;;;;;;13.88;9.52;;;23.30;69.60;;;;;;5026847;28;20392;-69
2022/02/03 10:14:34;;;;;;;13.30;7.80;;;25.70;68.90;;;;;;5027839;28;20146;-68
2022/02/03 10:17:43;;;;;;;10.65;7.10;;;27.70;65.40;;;;;;5020697;28;20057;-68
2022/02/03 10:20:49;;;;;;;11.65;6.88;;;29.30;63.50;;;;;;5026488;28;20497;-68
2022/02/03 10:23:57;;;;;;;11.48;7.22;;;28.80;62.40;;;;;;5025718;28;20048;-68
2022/02/03 10:27:01;;;;;;;15.00;7.75;;;28.90;62.20;;;;;;5026737;28;20350;-69
2022/02/03 10:30:23;;;;;;;10.63;6.85;;;27.50;62.10;;;;;;5023870;28;20048;-69
2022/02/03 10:33:32;;;;;;;14.77;7.40;;;27.00;63.40;;;;;;5018797;28;20144;-68
2022/02/03 10:47:40;;;;;;;16.08;11.45;;;23.40;67.60;;;;;;5027648;28;20040;-69
2022/02/03 10:51:00;;;;;;;15.77;10.35;;;24.20;68.30;;;;;;5020486;28;20049;-69
2022/02/03 10:54:21;;;;;;;12.70;10.07;;;26.20;66.20;;;;;;5021858;28;20049;-69
2022/02/03 11:07:32;;;;;;;18.55;11.35;;;29.70;61.90;;;;;;5017313;28;20045;-69
2022/02/03 11:10:40;;;;;;;18.55;10.43;;;28.80;62.30;;;;;;5028168;28;20032;-69
2022/02/03 11:13:45;;;;;;;14.02;9.63;;;27.50;62.70;;;;;;5034556;28;20044;-70
2022/02/03 11:16:51;;;;;;;11.98;8.20;;;25.70;62.00;;;;;;5021227;28;20056;-70
2022/02/03 11:19:58;;;;;;;13.23;8.30;;;26.10;65.80;;;;;;5034280;28;20067;-69
2022/02/03 11:33:09;;;;;;;12.27;7.70;;;24.80;64.90;;;;;;5029510;28;20044;-69
2022/02/03 11:36:55;;;;;;;12.00;6.97;;;25.60;64.50;;;;;;5029919;28;20041;-70
2022/02/03 11:40:50;;;;;;;11.32;6.80;;;27.80;63.70;;;;;;5023962;28;20048;-70
2022/02/03 11:54:22;;;;;;;;;;;23.50;66.30;;;;;;5029876;28;20056;-69
2022/02/03 12:12:03;;;;;;;12.32;7.75;;;26.80;63.90;;;;;;5031957;28;20044;-69
2022/02/03 12:22:14;;;;;;;11.75;7.75;;;28.20;61.80;;;;;;5021944;28;20519;-69
2022/02/03 12:25:44;;;;;;;12.48;8.85;;;28.00;61.30;;;;;;5030642;28;20048;-69
2022/02/03 12:28:57;;;;;;;15.23;9.38;;;26.20;64.00;;;;;;5028729;28;20052;-70
2022/02/03 12:32:20;;;;;;;11.68;9.13;;;28.70;61.50;;;;;;5026731;28;20056;-70
2022/02/03 12:38:57;;;;;;;12.23;8.30;;;28.10;62.00;;;;;;5025492;28;20733;-69
2022/02/03 12:42:06;;;;;;;16.73;11.38;;;27.90;60.30;;;;;;5029005;28;20048;-69
2022/02/03 12:45:31;;;;;;;15.35;10.13;;;28.70;61.40;;;;;;5014704;28;20049;-69
2022/02/03 12:48:36;;;;;;;13.05;8.77;;;30.10;59.80;;;;;;5023565;28;20036;-69
2022/02/03 12:51:42;;;;;;;14.15;9.18;;;29.30;60.40;;;;;;5022830;28;20068;-69
2022/02/03 12:54:46;;;;;;;11.85;7.97;;;28.50;60.30;;;;;;5027473;28;20052;-68
2022/02/03 12:57:51;;;;;;;13.00;7.75;;;30.40;59.70;;;;;;5027605;28;20573;-69
2022/02/03 13:00:59;;;;;;;13.30;8.00;;;25.90;61.40;;;;;;5017109;28;20044;-68
2022/02/03 13:04:17;;;;;;;22.70;12.68;;;24.80;63.90;;;;;;5023773;28;20044;-70
2022/02/03 13:07:24;;;;;;;14.52;9.48;;;26.50;62.90;;;;;;5026519;28;20415;-70
2022/02/03 13:10:35;;;;;;;16.58;9.82;;;24.90;63.60;;;;;;5030365;28;20050;-70
2022/02/03 13:20:19;;;;;;;18.15;9.27;;;22.10;67.40;;;;;;5024118;28;20060;-71
2022/02/03 13:23:27;;;;;;;17.58;10.25;;;21.10;70.30;;;;;;5029912;28;20052;-71
2022/02/03 13:26:35;;;;;;;16.50;10.63;;;20.10;71.80;;;;;;5026850;28;20491;-71
2022/02/03 13:29:54;;;;;;;12.65;9.15;;;20.60;72.00;;;;;;5027036;28;20105;-68
2022/02/03 13:33:03;;;;;;;15.25;9.23;;;21.10;70.80;;;;;;5029322;28;20041;-70
2022/02/03 13:36:26;;;;;;;14.15;8.95;;;20.50;72.50;;;;;;5030566;28;20041;-70
2022/02/03 13:39:36;;;;;;;13.65;8.00;;;21.20;71.70;;;;;;5026661;28;20404;-70
2022/02/03 13:42:47;;;;;;;21.65;9.45;;;22.90;68.70;;;;;;5033173;28;20040;-69
2022/02/03 13:45:52;;;;;;;20.00;10.00;;;25.40;65.00;;;;;;5028078;28;20052;-69
2022/02/03 13:48:58;;;;;;;16.60;9.32;;;25.40;64.40;;;;;;5023270;28;20040;-70
2022/02/03 13:52:09;;;;;;;13.65;7.47;;;25.10;64.70;;;;;;5030249;28;20048;-70
2022/02/03 14:22:55;;;;;;;12.68;6.85;;;19.50;71.80;;;;;;5029783;28;20036;-70
2022/02/03 14:29:21;;;;;;;9.23;5.85;;;19.70;73.80;;;;;;5029804;28;20211;-69
2022/02/03 14:32:36;;;;;;;9.93;5.03;;;20.80;70.80;;;;;;5030136;28;20393;-69
2022/02/03 14:35:41;;;;;;;9.27;5.50;;;21.20;70.00;;;;;;5011427;28;20052;-70
2022/02/03 14:39:06;;;;;;;7.90;4.88;;;22.50;68.40;;;;;;5022000;28;20060;-70
2022/02/03 14:42:09;;;;;;;8.57;4.88;;;22.20;65.10;;;;;;5026524;28;20052;-70
2022/02/03 14:45:15;;;;;;;9.88;5.03;;;19.70;68.10;;;;;;5030565;28;20048;-69
2022/02/03 14:48:19;;;;;;;8.48;4.60;;;19.60;68.70;;;;;;5033029;28;20376;-70
2022/02/03 14:51:28;;;;;;;7.80;4.18;;;19.50;69.60;;;;;;5033896;28;20036;-70
2022/02/03 15:01:00;;;;;;;9.77;5.13;;;20.00;70.30;;;;;;5026354;28;20044;-70
2022/02/03 15:04:10;;;;;;;9.38;4.63;;;19.80;70.40;;;;;;5034463;28;20052;-69
2022/02/03 15:07:15;;;;;;;9.70;5.28;;;19.90;71.10;;;;;;5035378;28;20052;-69
2022/02/03 15:10:43;;;;;;;8.07;5.15;;;20.00;70.80;;;;;;5017897;28;20040;-70
2022/02/03 15:13:48;;;;;;;12.20;5.72;;;19.90;71.60;;;;;;5033825;28;20404;-69
2022/02/03 15:16:53;;;;;;;11.48;6.38;;;19.00;73.50;;;;;;5033551;28;20067;-69
2022/02/03 15:19:58;;;;;;;9.63;5.32;;;18.10;75.10;;;;;;5033247;28;20052;-70
2022/02/03 15:23:03;;;;;;;10.80;5.60;;;18.00;75.70;;;;;;5030034;28;20045;-70
2022/02/03 15:26:08;;;;;;;11.65;4.80;;;17.60;75.80;;;;;;5034690;28;20044;-70
2022/02/03 15:29:13;;;;;;;9.32;4.95;;;17.30;76.40;;;;;;5031938;28;20049;-69
2022/02/03 15:32:17;;;;;;;11.50;5.40;;;16.70;78.00;;;;;;5034570;28;20078;-69
2022/02/03 15:35:32;;;;;;;18.40;5.78;;;16.60;78.90;;;;;;5022080;28;20044;-70
2022/02/03 15:38:38;;;;;;;13.95;6.68;;;16.30;79.10;;;;;;5032260;28;21373;-69
2022/02/03 15:41:43;;;;;;;17.65;7.93;;;16.10;79.70;;;;;;5032015;28;20056;-69
2022/02/03 15:44:51;;;;;;;17.60;9.05;;;15.90;80.20;;;;;;5030454;28;20048;-69
2022/02/03 15:48:01;;;;;;;16.48;8.35;;;15.80;80.80;;;;;;5024975;28;20048;-69
2022/02/03 16:13:10;;;;;;;13.93;6.10;;;15.20;82.80;;;;;;5025300;28;20060;-66
2022/02/03 16:17:50;;;;;;;19.38;11.23;;;14.50;86.40;;;;;;5042333;28;20606;-67
2022/02/03 16:21:12;;;;;;;17.33;9.57;;;14.40;87.80;;;;;;5030184;28;20065;-66
2022/02/03 16:24:56;;;;;;;13.77;6.13;;;14.20;89.60;;;;;;5032822;28;20045;-66
2022/02/03 16:54:26;;;;;;;12.30;6.22;;;13.50;93.20;;;;;;5012375;28;20048;-66
2022/02/03 16:57:29;;;;;;;19.45;12.73;;;13.40;93.60;;;;;;5012363;28;20389;-67
2022/02/03 17:00:33;;;;;;;22.10;14.95;;;13.40;94.00;;;;;;5022941;28;20044;-66
2022/02/03 17:03:38;;;;;;;16.15;5.25;;;13.30;94.30;;;;;;5031447;28;20056;-67
2022/02/03 17:06:43;;;;;;;12.57;6.03;;;13.30;94.70;;;;;;5031812;28;20416;-67
2022/02/03 17:09:49;;;;;;;15.95;7.20;;;13.20;94.80;;;;;;5031914;28;20040;-67
2022/02/03 17:12:54;;;;;;;14.57;6.20;;;13.10;95.50;;;;;;5031442;28;20048;-67
2022/02/03 17:15:58;;;;;;;19.55;10.73;;;13.00;95.90;;;;;;5030801;28;20060;-67
2022/02/03 17:19:02;;;;;;;15.27;7.60;;;12.90;96.40;;;;;;5031180;28;20068;-67
2022/02/03 17:22:09;;;;;;;14.35;8.00;;;12.80;97.40;;;;;;5030738;28;20048;-67
2022/02/03 17:25:19;;;;;;;19.15;8.70;;;12.70;98.10;;;;;;5030872;28;20053;-67
2022/02/03 17:28:48;;;;;;;19.65;10.02;;;12.60;99.00;;;;;;5030072;28;20376;-67
2022/02/03 17:32:19;;;;;;;20.65;10.90;;;12.40;99.90;;;;;;5030610;28;20495;-67
2022/02/03 18:08:59;;;;;;;29.33;13.15;;;12.30;99.90;;;;;;5040512;28;20048;-67
2022/02/03 18:25:59;;;;;;;27.38;15.60;;;12.30;99.90;;;;;;5031249;28;20124;-67
2022/02/03 18:36:15;;;;;;;69.57;42.95;;;12.10;99.90;;;;;;5030213;28;20267;-67
2022/02/03 18:52:51;;;;;;;43.25;22.02;;;11.70;99.90;;;;;;5030016;28;20048;-67
2022/02/03 18:56:13;;;;;;;45.95;27.10;;;11.70;99.90;;;;;;5029481;28;20423;-67
2022/02/03 19:57:39;;;;;;;15.52;5.78;;;11.60;99.90;;;;;;5031873;28;20036;-66
2022/02/03 20:10:25;;;;;;;19.55;5.70;;;11.50;99.90;;;;;;5032230;28;20495;-66
2022/02/03 20:13:29;;;;;;;15.55;5.80;;;11.40;99.90;;;;;;5033259;28;20547;-66
2022/02/03 20:16:34;;;;;;;17.05;6.60;;;11.30;99.90;;;;;;5033146;28;20052;-67
2022/02/03 20:19:38;;;;;;;19.05;6.55;;;11.30;99.90;;;;;;5032819;28;20045;-66
2022/02/03 20:22:42;;;;;;;16.80;7.15;;;11.40;99.90;;;;;;5032256;28;20404;-67
2022/02/03 20:25:56;;;;;;;14.77;6.32;;;11.30;99.90;;;;;;5031918;28;20369;-67
2022/02/03 20:29:00;;;;;;;13.40;6.40;;;11.30;99.90;;;;;;5032170;28;20076;-66
2022/02/03 20:32:04;;;;;;;30.02;14.52;;;11.30;99.90;;;;;;5032293;28;20072;-66
2022/02/03 20:35:08;;;;;;;22.75;10.20;;;11.20;99.90;;;;;;5031901;28;20036;-67
2022/02/03 20:38:15;;;;;;;13.55;5.65;;;11.10;99.90;;;;;;5031988;28;20063;-66
2022/02/03 20:41:20;;;;;;;23.40;7.10;;;10.90;99.90;;;;;;5032281;28;20388;-66
2022/02/03 20:44:24;;;;;;;16.52;7.50;;;10.70;99.90;;;;;;5031345;28;20052;-66
2022/02/03 20:47:31;;;;;;;22.50;9.07;;;10.70;99.90;;;;;;5031805;28;20492;-66
2022/02/03 20:50:36;;;;;;;13.20;6.55;;;10.50;99.90;;;;;;5031885;28;20044;-66
2022/02/03 20:53:40;;;;;;;18.92;7.90;;;10.50;99.90;;;;;;5030378;28;20052;-66
2022/02/03 20:56:44;;;;;;;18.17;7.53;;;10.50;99.90;;;;;;5032461;28;20052;-66
2022/02/03 21:03:03;;;;;;;24.17;10.40;;;10.40;99.90;;;;;;5031409;28;20068;-66
2022/02/03 21:06:12;;;;;;;21.00;7.40;;;10.40;99.90;;;;;;5031596;28;20112;-66
2022/02/03 21:09:18;;;;;;;17.58;7.32;;;10.40;99.90;;;;;;5031174;28;20443;-66
2022/02/03 21:12:22;;;;;;;12.23;6.15;;;10.30;99.90;;;;;;5031451;28;20044;-66
2022/02/03 21:15:33;;;;;;;15.27;7.53;;;10.30;99.90;;;;;;5030472;28;20076;-66
2022/02/03 21:18:42;;;;;;;16.25;6.43;;;10.30;99.90;;;;;;5031063;28;20052;-66
2022/02/03 21:21:46;;;;;;;21.15;6.85;;;10.30;99.90;;;;;;5031272;28;20519;-66
2022/02/03 21:24:50;;;;;;;17.05;5.95;;;10.20;99.90;;;;;;5031212;28;20412;-66
2022/02/03 21:27:57;;;;;;;49.25;24.55;;;10.20;99.90;;;;;;5031018;28;20527;-66
2022/02/03 21:31:04;;;;;;;17.27;6.75;;;10.10;99.90;;;;;;5031425;28;20044;-66
2022/02/03 21:34:14;;;;;;;24.75;10.75;;;10.20;99.90;;;;;;5031684;28;20714;-66
2022/02/03 21:37:18;;;;;;;18.58;6.93;;;10.20;99.90;;;;;;5041906;28;20057;-67
2022/02/03 21:40:23;;;;;;;15.18;7.10;;;10.20;99.90;;;;;;5030743;28;20492;-66
2022/02/03 21:43:28;;;;;;;19.83;9.18;;;10.20;99.90;;;;;;5030883;28;20384;-66
2022/02/03 21:46:32;;;;;;;22.85;8.45;;;10.20;99.90;;;;;;5040849;28;20048;-66
2022/02/03 21:49:36;;;;;;;15.15;6.82;;;10.30;99.90;;;;;;5030413;28;20052;-66
2022/02/03 21:52:53;;;;;;;16.00;7.82;;;10.30;99.90;;;;;;5031626;28;20295;-66
2022/02/03 21:55:59;;;;;;;16.13;5.75;;;10.20;99.90;;;;;;5029494;28;20057;-66
2022/02/03 21:59:07;;;;;;;18.98;8.13;;;10.20;99.90;;;;;;5030274;28;20052;-66
2022/02/03 22:02:12;;;;;;;13.23;7.25;;;10.30;99.90;;;;;;5031116;28;20052;-66
2022/02/03 22:05:16;;;;;;;17.73;6.18;;;10.30;99.90;;;;;;5031181;28;20048;-66
2022/02/03 22:08:25;;;;;;;12.35;5.68;;;10.30;99.90;;;;;;5030091;28;20076;-66
2022/02/03 22:11:30;;;;;;;101.40;51.40;;;10.40;99.90;;;;;;5030818;28;20052;-66
2022/02/03 22:14:34;;;;;;;16.67;5.47;;;10.40;99.90;;;;;;5031253;28;20057;-66
2022/02/03 22:17:39;;;;;;;18.35;5.35;;;10.40;99.90;;;;;;5031572;28;20052;-66
2022/02/03 22:20:54;;;;;;;16.65;5.63;;;10.50;99.90;;;;;;5030812;28;20060;-66
2022/02/03 22:43:35;;;;;;;14.70;7.20;;;10.70;99.90;;;;;;5029557;28;20040;-66
2022/02/03 22:46:53;;;;;;;11.27;4.93;;;10.60;99.90;;;;;;5029818;28;20052;-66
2022/02/03 22:49:57;;;;;;;9.95;4.47;;;10.60;99.90;;;;;;5029923;28;20036;-66
2022/02/03 22:53:01;;;;;;;17.70;5.80;;;10.70;99.90;;;;;;5030263;28;20041;-66
2022/02/03 22:56:10;;;;;;;28.67;10.88;;;10.70;99.90;;;;;;5029949;28;20667;-66
2022/02/03 23:02:44;;;;;;;14.38;5.60;;;10.60;99.90;;;;;;5030103;28;20059;-66
2022/02/03 23:05:48;;;;;;;13.35;4.40;;;10.60;99.90;;;;;;5029518;28;20068;-66
2022/02/03 23:08:58;;;;;;;14.05;4.55;;;10.50;99.90;;;;;;5033306;28;20052;-66
2022/02/03 23:15:42;;;;;;;10.15;3.95;;;10.40;99.90;;;;;;5024289;28;20068;-66
2022/02/03 23:22:06;;;;;;;15.25;4.95;;;10.30;99.90;;;;;;5034436;28;20044;-66
2022/02/03 23:25:15;;;;;;;11.68;4.68;;;10.30;99.90;;;;;;5033878;28;20519;-66
2022/02/03 23:28:30;;;;;;;8.82;3.90;;;10.30;99.90;;;;;;5034483;28;20049;-66
2022/02/03 23:31:52;;;;;;;23.70;5.55;;;10.30;99.90;;;;;;5035030;28;20048;-66
2022/02/03 23:35:07;;;;;;;12.00;3.70;;;10.20;99.90;;;;;;5033858;28;20056;-66
2022/02/03 23:52:02;;;;;;;18.95;5.07;;;10.10;99.90;;;;;;5033176;28;20041;-66
