Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:03;;;;;;;;;;;;;;;;;;344643;28;893;-74
2022/04/03 00:00:14;;;;;;;;;;;;;;;;;;344728;28;913;-74
2022/04/03 00:00:24;;;;;;;;;;;;;;;;;;344742;28;985;-74
2022/04/03 00:00:36;;;;;;;;;;;;;;;;;;344766;28;818;-74
2022/04/03 00:00:47;;;;;;;;;;;;;;;;;;344668;28;937;-74
2022/04/03 00:00:58;;;;;;;;;;;;;;;;;;344735;28;921;-74
2022/04/03 00:01:08;;;;;;;;;;;;;;;;;;344774;28;952;-74
2022/04/03 00:01:18;;;;;;;;;;;;;;;;;;344692;28;968;-74
2022/04/03 00:01:28;;;;;;;;;;;;;;;;;;344724;28;969;-74
2022/04/03 00:01:39;;;;;;;;;;;;;;;;;;344332;28;1463;-74
2022/04/03 00:01:49;;;;;;;;;;;;;;;;;;344714;28;850;-74
2022/04/03 00:01:59;;;;;;;;;;;;;;;;;;344748;28;909;-74
2022/04/03 00:02:11;;;;;;;;;;;;;;;;;;344715;28;992;-74
2022/04/03 00:02:21;;;;;;;;;;;;;;;;;;344626;28;897;-74
2022/04/03 00:02:31;;;;;;;;;;;;;;;;;;344819;28;807;-74
2022/04/03 00:02:41;;;;;;;;;;;;;;;;;;344735;28;853;-74
2022/04/03 00:02:52;;;;;;;;;;;;;;;;;;344699;28;925;-74
2022/04/03 00:03:04;;;;;;;;;;;;;;;;;;344729;28;933;-74
2022/04/03 00:03:14;;;;;;;;;;;;;;;;;;344717;28;1328;-74
2022/04/03 00:03:24;;;;;;;;;;;;;;;;;;344398;28;1727;-74
2022/04/03 00:03:35;;;;;;;;;;;;;;;;;;344634;28;1844;-75
2022/04/03 00:03:46;;;;;;;;;;;;;;;;;;344662;28;969;-74
2022/04/03 00:03:56;;;;;;;;;;;;;;;;;;344668;28;973;-74
2022/04/03 00:04:06;;;;;;;;;;;;;;;;;;344741;28;842;-74
2022/04/03 00:04:17;;;;;;;;;;;;;;;;;;344725;28;984;-74
2022/04/03 00:04:27;;;;;;;;;;;;;;;;;;344706;28;812;-74
2022/04/03 00:04:37;;;;;;;;;;;;;;;;;;344780;28;913;-74
2022/04/03 00:04:47;;;;;;;;;;;;;;;;;;344671;28;998;-74
2022/04/03 00:04:58;;;;;;;;;;;;;;;;;;344719;28;915;-74
2022/04/03 00:05:08;;;;;;;;;;;;;;;;;;344750;28;968;-74
2022/04/03 00:05:19;;;;;;;;;;;;;;;;;;344733;28;894;-74
2022/04/03 00:05:30;;;;;;;;;;;;;;;;;;344693;28;953;-74
2022/04/03 00:05:43;;;;;;;;;;;;;;;;;;344770;28;838;-74
2022/04/03 00:05:53;;;;;;;;;;;;;;;;;;344694;28;937;-74
2022/04/03 00:06:04;;;;;;;;;;;;;;;;;;344644;28;974;-74
2022/04/03 00:06:14;;;;;;;;;;;;;;;;;;344669;28;976;-74
2022/04/03 00:06:24;;;;;;;;;;;;;;;;;;344556;28;1743;-74
2022/04/03 00:06:34;;;;;;;;;;;;;;;;;;344574;28;1786;-74
2022/04/03 00:06:44;;;;;;;;;;;;;;;;;;344745;28;906;-74
2022/04/03 00:06:55;;;;;;;;;;;;;;;;;;344701;28;862;-74
2022/04/03 00:07:05;;;;;;;;;;;;;;;;;;344723;28;834;-74
2022/04/03 00:07:15;;;;;;;;;;;;;;;;;;344758;28;799;-74
2022/04/03 00:07:26;;;;;;;;;;;;;;;;;;344683;28;1465;-74
2022/04/03 00:07:36;;;;;;;;;;;;;;;;;;345465;28;1540;-74
2022/04/03 00:07:46;;;;;;;;;;;;;;;;;;344622;28;973;-74
2022/04/03 00:07:57;;;;;;;;;;;;;;;;;;344564;28;922;-74
2022/04/03 00:08:08;;;;;;;;;;;;;;;;;;344528;28;925;-74
2022/04/03 00:08:18;;;;;;;;;;;;;;;;;;344522;28;894;-74
2022/04/03 00:08:28;;;;;;;;;;;;;;;;;;344610;28;823;-74
2022/04/03 00:08:39;;;;;;;;;;;;;;;;;;344537;28;955;-74
2022/04/03 00:08:49;;;;;;;;;;;;;;;;;;344332;28;1524;-74
2022/04/03 00:09:01;;;;;;;;;;;;;;;;;;344559;28;933;-74
2022/04/03 00:09:12;;;;;;;;;;;;;;;;;;344681;28;1020;-74
2022/04/03 00:09:23;;;;;;;;;;;;;;;;;;344552;28;1148;-74
2022/04/03 00:09:33;;;;;;;;;;;;;;;;;;344690;28;1032;-74
2022/04/03 00:09:44;;;;;;;;;;;;;;;;;;344692;28;905;-74
2022/04/03 00:09:54;;;;;;;;;;;;;;;;;;344532;28;1535;-74
2022/04/03 00:10:05;;;;;;;;;;;;;;;;;;344629;28;906;-74
2022/04/03 00:10:15;;;;;;;;;;;;;;;;;;344521;28;779;-74
2022/04/03 00:10:26;;;;;;;;;;;;;;;;;;344547;28;934;-74
2022/04/03 00:10:36;;;;;;;;;;;;;;;;;;344731;28;960;-74
2022/04/03 00:10:46;;;;;;;;;;;;;;;;;;344752;28;942;-74
2022/04/03 00:10:57;;;;;;;;;;;;;;;;;;344670;28;858;-74
2022/04/03 00:11:08;;;;;;;;;;;;;;;;;;344726;28;933;-74
2022/04/03 00:11:20;;;;;;;;;;;;;;;;;;344710;28;1024;-74
2022/04/03 00:11:31;;;;;;;;;;;;;;;;;;344706;28;795;-74
2022/04/03 00:11:41;;;;;;;;;;;;;;;;;;344752;28;949;-74
2022/04/03 00:11:52;;;;;;;;;;;;;;;;;;344774;28;989;-74
2022/04/03 00:12:03;;;;;;;;;;;;;;;;;;344736;28;807;-74
2022/04/03 00:12:13;;;;;;;;;;;;;;;;;;344692;28;876;-74
2022/04/03 00:12:24;;;;;;;;;;;;;;;;;;344748;28;906;-74
2022/04/03 00:12:34;;;;;;;;;;;;;;;;;;344682;28;925;-74
2022/04/03 00:12:46;;;;;;;;;;;;;;;;;;344739;28;938;-74
2022/04/03 00:12:56;;;;;;;;;;;;;;;;;;344623;28;989;-74
2022/04/03 00:13:07;;;;;;;;;;;;;;;;;;344682;28;934;-74
2022/04/03 00:13:17;;;;;;;;;;;;;;;;;;344713;28;1009;-74
2022/04/03 00:13:28;;;;;;;;;;;;;;;;;;344687;28;1057;-75
2022/04/03 00:13:38;;;;;;;;;;;;;;;;;;344469;28;1668;-74
2022/04/03 00:13:49;;;;;;;;;;;;;;;;;;344751;28;913;-74
2022/04/03 00:13:59;;;;;;;;;;;;;;;;;;344731;28;810;-74
2022/04/03 00:14:10;;;;;;;;;;;;;;;;;;344695;28;1037;-74
2022/04/03 00:14:20;;;;;;;;;;;;;;;;;;344683;28;1000;-74
2022/04/03 00:14:30;;;;;;;;;;;;;;;;;;344737;28;972;-74
2022/04/03 00:14:40;;;;;;;;;;;;;;;;;;344680;28;980;-74
2022/04/03 00:14:51;;;;;;;;;;;;;;;;;;344750;28;917;-74
2022/04/03 00:15:01;;;;;;;;;;;;;;;;;;344612;28;965;-74
2022/04/03 00:15:12;;;;;;;;;;;;;;;;;;344727;28;913;-74
2022/04/03 00:15:22;;;;;;;;;;;;;;;;;;344718;28;972;-74
2022/04/03 00:15:32;;;;;;;;;;;;;;;;;;344770;28;783;-74
2022/04/03 00:15:43;;;;;;;;;;;;;;;;;;344682;28;957;-74
2022/04/03 00:15:53;;;;;;;;;;;;;;;;;;344724;28;984;-74
2022/04/03 00:16:04;;;;;;;;;;;;;;;;;;344730;28;846;-74
2022/04/03 00:16:14;;;;;;;;;;;;;;;;;;344699;28;862;-74
2022/04/03 00:16:24;;;;;;;;;;;;;;;;;;344721;28;933;-74
2022/04/03 00:16:36;;;;;;;;;;;;;;;;;;344672;28;1911;-74
2022/04/03 00:16:46;;;;;;;;;;;;;;;;;;344669;28;965;-75
2022/04/03 00:16:56;;;;;;;;;;;;;;;;;;344419;28;1598;-74
2022/04/03 00:17:06;;;;;;;;;;;;;;;;;;344697;28;945;-74
2022/04/03 00:17:17;;;;;;;;;;;;;;;;;;344669;28;989;-74
2022/04/03 00:17:28;;;;;;;;;;;;;;;;;;344762;28;914;-74
2022/04/03 00:17:38;;;;;;;;;;;;;;;;;;344698;28;922;-74
2022/04/03 00:17:48;;;;;;;;;;;;;;;;;;344702;28;949;-74
2022/04/03 00:17:59;;;;;;;;;;;;;;;;;;344750;28;795;-74
2022/04/03 00:18:10;;;;;;;;;;;;;;;;;;344671;28;976;-74
2022/04/03 00:18:20;;;;;;;;;;;;;;;;;;344689;28;902;-74
2022/04/03 00:18:30;;;;;;;;;;;;;;;;;;344776;28;847;-74
2022/04/03 00:18:41;;;;;;;;;;;;;;;;;;344695;28;917;-74
2022/04/03 00:18:51;;;;;;;;;;;;;;;;;;344656;28;798;-74
2022/04/03 00:19:02;;;;;;;;;;;;;;;;;;344722;28;944;-74
2022/04/03 00:19:12;;;;;;;;;;;;;;;;;;344671;28;977;-74
2022/04/03 00:19:22;;;;;;;;;;;;;;;;;;344690;28;921;-74
2022/04/03 00:19:33;;;;;;;;;;;;;;;;;;344688;28;1128;-74
2022/04/03 00:19:43;;;;;;;;;;;;;;;;;;344719;28;988;-74
2022/04/03 00:19:53;;;;;;;;;;;;;;;;;;344678;28;933;-74
2022/04/03 00:20:04;;;;;;;;;;;;;;;;;;344742;28;921;-74
2022/04/03 00:20:14;;;;;;;;;;;;;;;;;;344694;28;930;-74
2022/04/03 00:20:24;;;;;;;;;;;;;;;;;;344675;28;937;-74
2022/04/03 00:20:35;;;;;;;;;;;;;;;;;;344544;28;1160;-75
2022/04/03 00:20:46;;;;;;;;;;;;;;;;;;344723;28;787;-74
2022/04/03 00:20:57;;;;;;;;;;;;;;;;;;344617;28;1005;-75
2022/04/03 00:21:08;;;;;;;;;;;;;;;;;;344659;28;962;-74
2022/04/03 00:21:18;;;;;;;;;;;;;;;;;;344741;28;945;-74
2022/04/03 00:21:28;;;;;;;;;;;;;;;;;;344721;28;941;-74
2022/04/03 00:21:39;;;;;;;;;;;;;;;;;;344732;28;846;-74
2022/04/03 00:21:49;;;;;;;;;;;;;;;;;;344736;28;964;-74
2022/04/03 00:22:00;;;;;;;;;;;;;;;;;;344780;28;879;-74
2022/04/03 00:22:11;;;;;;;;;;;;;;;;;;344765;28;861;-74
2022/04/03 00:22:22;;;;;;;;;;;;;;;;;;344682;28;933;-74
2022/04/03 00:22:32;;;;;;;;;;;;;;;;;;344710;28;941;-74
2022/04/03 00:22:47;;;;;;;;;;;;;;;;;;344733;28;1120;-74
2022/04/03 00:22:58;;;;;;;;;;;;;;;;;;344605;28;877;-74
2022/04/03 00:23:08;;;;;;;;;;;;;;;;;;344716;28;914;-74
2022/04/03 00:23:23;;;;;;;;;;;;;;;;;;344711;28;937;-74
2022/04/03 00:23:33;;;;;;;;;;;;;;;;;;344664;28;929;-74
2022/04/03 00:23:43;;;;;;;;;;;;;;;;;;344507;28;1673;-75
2022/04/03 00:23:53;;;;;;;;;;;;;;;;;;344627;28;1727;-74
2022/04/03 00:24:04;;;;;;;;;;;;;;;;;;344701;28;958;-74
2022/04/03 00:24:14;;;;;;;;;;;;;;;;;;344643;28;981;-74
2022/04/03 00:24:24;;;;;;;;;;;;;;;;;;344411;28;1660;-74
2022/04/03 00:24:35;;;;;;;;;;;;;;;;;;344722;28;850;-74
2022/04/03 00:24:45;;;;;;;;;;;;;;;;;;344686;28;918;-74
2022/04/03 00:24:56;;;;;;;;;;;;;;;;;;344648;28;913;-74
2022/04/03 00:25:06;;;;;;;;;;;;;;;;;;344670;28;910;-74
2022/04/03 00:25:18;;;;;;;;;;;;;;;;;;344731;28;941;-74
2022/04/03 00:25:28;;;;;;;;;;;;;;;;;;344754;28;1039;-74
2022/04/03 00:25:38;;;;;;;;;;;;;;;;;;344653;28;996;-74
2022/04/03 00:25:50;;;;;;;;;;;;;;;;;;344773;28;995;-74
2022/04/03 00:26:00;;;;;;;;;;;;;;;;;;344734;28;964;-74
2022/04/03 00:26:11;;;;;;;;;;;;;;;;;;344697;28;925;-74
2022/04/03 00:26:21;;;;;;;;;;;;;;;;;;344699;28;933;-74
2022/04/03 00:26:31;;;;;;;;;;;;;;;;;;344709;28;914;-74
2022/04/03 00:26:41;;;;;;;;;;;;;;;;;;344705;28;981;-74
2022/04/03 00:26:52;;;;;;;;;;;;;;;;;;344549;28;979;-74
2022/04/03 00:27:02;;;;;;;;;;;;;;;;;;344640;28;914;-74
2022/04/03 00:27:12;;;;;;;;;;;;;;;;;;344704;28;865;-74
2022/04/03 00:27:23;;;;;;;;;;;;;;;;;;344707;28;917;-74
2022/04/03 00:27:33;;;;;;;;;;;;;;;;;;344706;28;941;-74
2022/04/03 00:27:44;;;;;;;;;;;;;;;;;;344670;28;989;-74
2022/04/03 00:27:54;;;;;;;;;;;;;;;;;;344549;28;1692;-74
2022/04/03 00:28:04;;;;;;;;;;;;;;;;;;343362;28;1725;-74
2022/04/03 00:28:15;;;;;;;;;;;;;;;;;;344631;28;1025;-74
2022/04/03 00:28:28;;;;;;;;;;;;;;;;;;344661;28;996;-74
2022/04/03 00:28:38;;;;;;;;;;;;;;;;;;344698;28;941;-74
2022/04/03 00:28:48;;;;;;;;;;;;;;;;;;344625;28;987;-74
2022/04/03 00:28:59;;;;;;;;;;;;;;;;;;344705;28;926;-74
2022/04/03 00:29:09;;;;;;;;;;;;;;;;;;344669;28;918;-74
2022/04/03 00:29:19;;;;;;;;;;;;;;;;;;344705;28;982;-74
2022/04/03 00:29:29;;;;;;;;;;;;;;;;;;344734;28;968;-74
2022/04/03 00:29:40;;;;;;;;;;;;;;;;;;344687;28;1094;-74
2022/04/03 00:29:50;;;;;;;;;;;;;;;;;;344673;28;1008;-74
2022/04/03 00:30:00;;;;;;;;;;;;;;;;;;344636;28;1289;-74
2022/04/03 00:30:11;;;;;;;;;;;;;;;;;;344735;28;830;-74
2022/04/03 00:30:21;;;;;;;;;;;;;;;;;;344720;28;977;-74
2022/04/03 00:30:32;;;;;;;;;;;;;;;;;;344651;28;945;-74
2022/04/03 00:30:42;;;;;;;;;;;;;;;;;;344716;28;959;-74
2022/04/03 00:30:52;;;;;;;;;;;;;;;;;;344750;28;909;-74
2022/04/03 00:31:03;;;;;;;;;;;;;;;;;;344579;28;1001;-74
2022/04/03 00:31:13;;;;;;;;;;;;;;;;;;344674;28;980;-74
2022/04/03 00:31:24;;;;;;;;;;;;;;;;;;344573;28;775;-74
2022/04/03 00:31:35;;;;;;;;;;;;;;;;;;344736;28;921;-74
2022/04/03 00:31:45;;;;;;;;;;;;;;;;;;344718;28;1012;-74
2022/04/03 00:31:56;;;;;;;;;;;;;;;;;;344729;28;909;-74
2022/04/03 00:32:06;;;;;;;;;;;;;;;;;;344764;28;905;-74
2022/04/03 00:32:16;;;;;;;;;;;;;;;;;;344630;28;968;-74
2022/04/03 00:32:27;;;;;;;;;;;;;;;;;;344519;28;1124;-74
2022/04/03 00:32:37;;;;;;;;;;;;;;;;;;344735;28;794;-74
2022/04/03 00:32:47;;;;;;;;;;;;;;;;;;344707;28;913;-74
2022/04/03 00:32:58;;;;;;;;;;;;;;;;;;344716;28;862;-74
2022/04/03 00:33:09;;;;;;;;;;;;;;;;;;344696;28;929;-74
2022/04/03 00:33:19;;;;;;;;;;;;;;;;;;344622;28;1041;-74
2022/04/03 00:33:29;;;;;;;;;;;;;;;;;;344563;28;1028;-74
2022/04/03 00:33:40;;;;;;;;;;;;;;;;;;344738;28;948;-74
2022/04/03 00:33:50;;;;;;;;;;;;;;;;;;344734;28;921;-74
2022/04/03 00:34:00;;;;;;;;;;;;;;;;;;344715;28;794;-74
2022/04/03 00:34:11;;;;;;;;;;;;;;;;;;344739;28;881;-74
2022/04/03 00:34:21;;;;;;;;;;;;;;;;;;344752;28;885;-74
2022/04/03 00:34:31;;;;;;;;;;;;;;;;;;344562;28;1137;-74
2022/04/03 00:34:42;;;;;;;;;;;;;;;;;;344721;28;901;-74
2022/04/03 00:34:52;;;;;;;;;;;;;;;;;;344680;28;1084;-74
2022/04/03 00:35:03;;;;;;;;;;;;;;;;;;344678;28;1020;-74
2022/04/03 00:35:13;;;;;;;;;;;;;;;;;;344700;28;949;-74
2022/04/03 00:35:24;;;;;;;;;;;;;;;;;;344683;28;802;-74
2022/04/03 00:35:35;;;;;;;;;;;;;;;;;;344495;28;1752;-74
2022/04/03 00:35:45;;;;;;;;;;;;;;;;;;344677;28;859;-74
2022/04/03 00:35:55;;;;;;;;;;;;;;;;;;344660;28;1013;-74
2022/04/03 00:36:06;;;;;;;;;;;;;;;;;;344706;28;814;-74
2022/04/03 00:36:16;;;;;;;;;;;;;;;;;;344645;28;917;-74
2022/04/03 00:36:26;;;;;;;;;;;;;;;;;;344695;28;921;-74
2022/04/03 00:36:36;;;;;;;;;;;;;;;;;;344587;28;1964;-74
2022/04/03 00:36:47;;;;;;;;;;;;;;;;;;344659;28;918;-74
2022/04/03 00:36:57;;;;;;;;;;;;;;;;;;344728;28;869;-74
2022/04/03 00:37:07;;;;;;;;;;;;;;;;;;344686;28;969;-74
2022/04/03 00:37:17;;;;;;;;;;;;;;;;;;344660;28;933;-74
2022/04/03 00:37:28;;;;;;;;;;;;;;;;;;344510;28;1544;-74
2022/04/03 00:37:38;;;;;;;;;;;;;;;;;;344996;28;1719;-75
2022/04/03 00:37:48;;;;;;;;;;;;;;;;;;344559;28;1782;-74
2022/04/03 00:37:58;;;;;;;;;;;;;;;;;;346032;28;929;-74
2022/04/03 00:38:08;;;;;;;;;;;;;;;;;;346049;28;961;-74
2022/04/03 00:38:19;;;;;;;;;;;;;;;;;;345997;28;853;-74
2022/04/03 00:38:29;;;;;;;;;;;;;;;;;;346030;28;913;-74
2022/04/03 00:38:40;;;;;;;;;;;;;;;;;;344393;28;1667;-74
2022/04/03 00:38:50;;;;;;;;;;;;;;;;;;344635;28;973;-74
2022/04/03 00:39:00;;;;;;;;;;;;;;;;;;344681;28;972;-74
2022/04/03 00:39:11;;;;;;;;;;;;;;;;;;344668;28;843;-74
2022/04/03 00:39:21;;;;;;;;;;;;;;;;;;344626;28;981;-74
2022/04/03 00:39:32;;;;;;;;;;;;;;;;;;344474;28;1699;-74
2022/04/03 00:39:42;;;;;;;;;;;;;;;;;;344635;28;1005;-75
2022/04/03 00:39:52;;;;;;;;;;;;;;;;;;344655;28;933;-74
2022/04/03 00:40:03;;;;;;;;;;;;;;;;;;344722;28;902;-74
2022/04/03 00:40:13;;;;;;;;;;;;;;;;;;344685;28;984;-74
2022/04/03 00:40:23;;;;;;;;;;;;;;;;;;344653;28;930;-74
2022/04/03 00:40:34;;;;;;;;;;;;;;;;;;344709;28;893;-75
2022/04/03 00:40:45;;;;;;;;;;;;;;;;;;344666;28;1052;-74
2022/04/03 00:40:56;;;;;;;;;;;;;;;;;;344641;28;965;-74
2022/04/03 00:41:06;;;;;;;;;;;;;;;;;;344729;28;961;-74
2022/04/03 00:41:17;;;;;;;;;;;;;;;;;;344625;28;1056;-74
2022/04/03 00:41:27;;;;;;;;;;;;;;;;;;344712;28;929;-74
2022/04/03 00:41:38;;;;;;;;;;;;;;;;;;344636;28;1012;-74
2022/04/03 00:41:48;;;;;;;;;;;;;;;;;;344605;28;914;-74
2022/04/03 00:41:58;;;;;;;;;;;;;;;;;;344647;28;1014;-74
2022/04/03 00:42:09;;;;;;;;;;;;;;;;;;344709;28;941;-74
2022/04/03 00:42:19;;;;;;;;;;;;;;;;;;344650;28;1000;-74
2022/04/03 00:42:32;;;;;;;;;;;;;;;;;;344688;28;933;-74
2022/04/03 00:42:42;;;;;;;;;;;;;;;;;;344642;28;795;-74
2022/04/03 00:42:53;;;;;;;;;;;;;;;;;;344719;28;797;-74
2022/04/03 00:43:03;;;;;;;;;;;;;;;;;;344289;28;1711;-74
2022/04/03 00:43:13;;;;;;;;;;;;;;;;;;344666;28;992;-74
2022/04/03 00:43:23;;;;;;;;;;;;;;;;;;344677;28;984;-75
2022/04/03 00:43:34;;;;;;;;;;;;;;;;;;344702;28;794;-74
2022/04/03 00:43:44;;;;;;;;;;;;;;;;;;344587;28;1025;-74
2022/04/03 00:43:55;;;;;;;;;;;;;;;;;;344611;28;1066;-74
2022/04/03 00:44:05;;;;;;;;;;;;;;;;;;344673;28;1000;-74
2022/04/03 00:44:16;;;;;;;;;;;;;;;;;;344642;28;913;-74
2022/04/03 00:44:26;;;;;;;;;;;;;;;;;;344650;28;992;-74
2022/04/03 00:44:37;;;;;;;;;;;;;;;;;;344668;28;953;-75
2022/04/03 00:44:47;;;;;;;;;;;;;;;;;;344648;28;870;-75
2022/04/03 00:44:58;;;;;;;;;;;;;;;;;;344717;28;775;-74
2022/04/03 00:45:08;;;;;;;;;;;;;;;;;;344693;28;937;-74
2022/04/03 00:45:19;;;;;;;;;;;;;;;;;;344652;28;933;-74
2022/04/03 00:45:29;;;;;;;;;;;;;;;;;;344562;28;1171;-74
2022/04/03 00:45:43;;;;;;;;;;;;;;;;;;344652;28;1004;-74
2022/04/03 00:45:54;;;;;;;;;;;;;;;;;;344581;28;972;-74
2022/04/03 00:46:05;;;;;;;;;;;;;;;;;;344679;28;1120;-74
2022/04/03 00:46:18;;;;;;;;;;;;;;;;;;344678;28;933;-74
2022/04/03 00:46:28;;;;;;;;;;;;;;;;;;344696;28;802;-74
2022/04/03 00:46:40;;;;;;;;;;;;;;;;;;344704;28;894;-74
2022/04/03 00:46:51;;;;;;;;;;;;;;;;;;344660;28;992;-74
2022/04/03 00:47:02;;;;;;;;;;;;;;;;;;344607;28;1015;-74
2022/04/03 00:47:14;;;;;;;;;;;;;;;;;;344695;28;980;-74
2022/04/03 00:47:25;;;;;;;;;;;;;;;;;;344686;28;862;-75
2022/04/03 00:47:36;;;;;;;;;;;;;;;;;;344642;28;980;-75
2022/04/03 00:47:51;;;;;;;;;;;;;;;;;;344643;28;1183;-74
2022/04/03 00:48:01;;;;;;;;;;;;;;;;;;344655;28;976;-74
2022/04/03 00:48:12;;;;;;;;;;;;;;;;;;344660;28;859;-74
2022/04/03 00:48:23;;;;;;;;;;;;;;;;;;344667;28;922;-74
2022/04/03 00:48:35;;;;;;;;;;;;;;;;;;344666;28;1028;-74
2022/04/03 00:48:47;;;;;;;;;;;;;;;;;;344616;28;1017;-74
2022/04/03 00:48:59;;;;;;;;;;;;;;;;;;344691;28;941;-75
2022/04/03 00:49:09;;;;;;;;;;;;;;;;;;344699;28;978;-75
2022/04/03 00:49:20;;;;;;;;;;;;;;;;;;344663;28;1013;-74
2022/04/03 00:49:31;;;;;;;;;;;;;;;;;;344731;28;795;-74
2022/04/03 00:49:41;;;;;;;;;;;;;;;;;;344683;28;861;-75
2022/04/03 00:49:52;;;;;;;;;;;;;;;;;;344689;28;892;-74
2022/04/03 00:50:02;;;;;;;;;;;;;;;;;;344587;28;930;-75
2022/04/03 00:50:12;;;;;;;;;;;;;;;;;;344710;28;896;-74
2022/04/03 00:50:23;;;;;;;;;;;;;;;;;;344743;28;917;-74
2022/04/03 00:50:34;;;;;;;;;;;;;;;;;;344693;28;968;-74
2022/04/03 00:50:44;;;;;;;;;;;;;;;;;;345906;28;862;-75
2022/04/03 00:50:54;;;;;;;;;;;;;;;;;;345928;28;838;-75
2022/04/03 00:51:04;;;;;;;;;;;;;;;;;;345917;28;1036;-75
2022/04/03 00:51:15;;;;;;;;;;;;;;;;;;345943;28;964;-75
2022/04/03 00:51:25;;;;;;;;;;;;;;;;;;345949;28;1012;-74
2022/04/03 00:51:37;;;;;;;;;;;;;;;;;;345978;28;842;-74
2022/04/03 00:51:47;;;;;;;;;;;;;;;;;;345877;28;1031;-74
2022/04/03 00:51:57;;;;;;;;;;;;;;;;;;345964;28;937;-75
2022/04/03 00:52:08;;;;;;;;;;;;;;;;;;345908;28;885;-74
2022/04/03 00:52:18;;;;;;;;;;;;;;;;;;345934;28;999;-74
2022/04/03 00:52:29;;;;;;;;;;;;;;;;;;345887;28;977;-74
2022/04/03 00:52:39;;;;;;;;;;;;;;;;;;345103;28;1590;-74
2022/04/03 00:52:49;;;;;;;;;;;;;;;;;;344485;28;1746;-74
2022/04/03 00:53:00;;;;;;;;;;;;;;;;;;344698;28;910;-75
2022/04/03 00:53:11;;;;;;;;;;;;;;;;;;344704;28;885;-74
2022/04/03 00:53:21;;;;;;;;;;;;;;;;;;344297;28;1606;-74
2022/04/03 00:53:31;;;;;;;;;;;;;;;;;;344635;28;913;-74
2022/04/03 00:53:42;;;;;;;;;;;;;;;;;;344397;28;1143;-75
2022/04/03 00:53:52;;;;;;;;;;;;;;;;;;344647;28;783;-74
2022/04/03 00:54:03;;;;;;;;;;;;;;;;;;344696;28;997;-74
2022/04/03 00:54:13;;;;;;;;;;;;;;;;;;344633;28;1001;-75
2022/04/03 00:54:23;;;;;;;;;;;;;;;;;;344582;28;1032;-74
2022/04/03 00:54:34;;;;;;;;;;;;;;;;;;344713;28;917;-74
2022/04/03 00:54:44;;;;;;;;;;;;;;;;;;344515;28;1005;-74
2022/04/03 00:54:54;;;;;;;;;;;;;;;;;;344659;28;930;-75
2022/04/03 00:55:05;;;;;;;;;;;;;;;;;;344530;28;1143;-74
2022/04/03 00:55:15;;;;;;;;;;;;;;;;;;344667;28;795;-74
2022/04/03 00:55:25;;;;;;;;;;;;;;;;;;344671;28;909;-74
2022/04/03 00:55:39;;;;;;;;;;;;;;;;;;344709;28;930;-74
2022/04/03 00:55:50;;;;;;;;;;;;;;;;;;344660;28;838;-75
2022/04/03 00:56:00;;;;;;;;;;;;;;;;;;344647;28;859;-75
2022/04/03 00:56:10;;;;;;;;;;;;;;;;;;344628;28;983;-74
2022/04/03 00:56:21;;;;;;;;;;;;;;;;;;344619;28;894;-75
2022/04/03 00:56:32;;;;;;;;;;;;;;;;;;344561;28;1895;-74
2022/04/03 00:56:42;;;;;;;;;;;;;;;;;;344635;28;929;-74
2022/04/03 00:56:52;;;;;;;;;;;;;;;;;;344664;28;1021;-74
2022/04/03 00:57:05;;;;;;;;;;;;;;;;;;344480;28;1688;-75
2022/04/03 00:57:15;;;;;;;;;;;;;;;;;;343343;28;925;-75
2022/04/03 00:57:26;;;;;;;;;;;;;;;;;;343255;28;929;-75
2022/04/03 00:57:36;;;;;;;;;;;;;;;;;;343300;28;930;-74
2022/04/03 00:57:46;;;;;;;;;;;;;;;;;;343326;28;996;-75
2022/04/03 00:57:57;;;;;;;;;;;;;;;;;;343295;28;1004;-74
2022/04/03 00:58:09;;;;;;;;;;;;;;;;;;343354;28;878;-74
2022/04/03 00:58:21;;;;;;;;;;;;;;;;;;343193;28;1032;-75
2022/04/03 00:58:32;;;;;;;;;;;;;;;;;;343341;28;984;-75
2022/04/03 00:58:42;;;;;;;;;;;;;;;;;;343348;28;842;-74
2022/04/03 00:58:52;;;;;;;;;;;;;;;;;;343319;28;964;-74
2022/04/03 00:59:03;;;;;;;;;;;;;;;;;;343260;28;1470;-75
2022/04/03 00:59:13;;;;;;;;;;;;;;;;;;343348;28;984;-75
2022/04/03 00:59:24;;;;;;;;;;;;;;;;;;343329;28;992;-74
2022/04/03 00:59:34;;;;;;;;;;;;;;;;;;343302;28;980;-75
2022/04/03 00:59:45;;;;;;;;;;;;;;;;;;343307;28;1065;-74
2022/04/03 00:59:56;;;;;;;;;;;;;;;;;;343302;28;943;-75
2022/04/03 01:00:06;;;;;;;;;;;;;;;;;;343308;28;985;-75
2022/04/03 01:00:17;;;;;;;;;;;;;;;;;;343302;28;1017;-74
2022/04/03 01:00:28;;;;;;;;;;;;;;;;;;343277;28;930;-75
2022/04/03 01:00:38;;;;;;;;;;;;;;;;;;343280;28;918;-74
2022/04/03 01:00:49;;;;;;;;;;;;;;;;;;343313;28;985;-74
2022/04/03 01:00:59;;;;;;;;;;;;;;;;;;343335;28;969;-74
2022/04/03 01:01:09;;;;;;;;;;;;;;;;;;343315;28;928;-75
2022/04/03 01:01:20;;;;;;;;;;;;;;;;;;343356;28;850;-74
2022/04/03 01:01:30;;;;;;;;;;;;;;;;;;343333;28;834;-74
2022/04/03 01:01:42;;;;;;;;;;;;;;;;;;343273;28;1159;-75
2022/04/03 01:01:52;;;;;;;;;;;;;;;;;;343352;28;984;-74
2022/04/03 01:02:02;;;;;;;;;;;;;;;;;;343339;28;969;-75
2022/04/03 01:02:12;;;;;;;;;;;;;;;;;;343253;28;933;-75
2022/04/03 01:02:23;;;;;;;;;;;;;;;;;;343337;28;914;-75
2022/04/03 01:02:33;;;;;;;;;;;;;;;;;;343261;28;926;-74
2022/04/03 01:02:43;;;;;;;;;;;;;;;;;;343442;28;1688;-74
2022/04/03 01:02:53;;;;;;;;;;;;;;;;;;344478;28;1750;-75
2022/04/03 01:03:04;;;;;;;;;;;;;;;;;;344477;28;1844;-74
2022/04/03 01:03:14;;;;;;;;;;;;;;;;;;344603;28;988;-74
2022/04/03 01:03:25;;;;;;;;;;;;;;;;;;344679;28;937;-74
2022/04/03 01:03:35;;;;;;;;;;;;;;;;;;344657;28;933;-75
2022/04/03 01:03:46;;;;;;;;;;;;;;;;;;344617;28;940;-74
2022/04/03 01:03:56;;;;;;;;;;;;;;;;;;344686;28;968;-75
2022/04/03 01:04:07;;;;;;;;;;;;;;;;;;344668;28;846;-75
2022/04/03 01:04:17;;;;;;;;;;;;;;;;;;344644;28;988;-75
2022/04/03 01:04:28;;;;;;;;;;;;;;;;;;344694;28;807;-74
2022/04/03 01:04:39;;;;;;;;;;;;;;;;;;344611;28;976;-74
2022/04/03 01:04:50;;;;;;;;;;;;;;;;;;344649;28;984;-74
2022/04/03 01:05:01;;;;;;;;;;;;;;;;;;344670;28;838;-75
2022/04/03 01:05:11;;;;;;;;;;;;;;;;;;344701;28;819;-74
2022/04/03 01:05:22;;;;;;;;;;;;;;;;;;344619;28;1015;-75
2022/04/03 01:05:33;;;;;;;;;;;;;;;;;;344680;28;889;-74
2022/04/03 01:05:43;;;;;;;;;;;;;;;;;;344667;28;1021;-74
2022/04/03 01:05:55;;;;;;;;;;;;;;;;;;344602;28;913;-75
2022/04/03 01:06:06;;;;;;;;;;;;;;;;;;344619;28;925;-74
2022/04/03 01:06:16;;;;;;;;;;;;;;;;;;344656;28;913;-74
2022/04/03 01:06:26;;;;;;;;;;;;;;;;;;344601;28;945;-75
2022/04/03 01:06:37;;;;;;;;;;;;;;;;;;344644;28;930;-74
2022/04/03 01:06:47;;;;;;;;;;;;;;;;;;344607;28;946;-75
2022/04/03 01:06:57;;;;;;;;;;;;;;;;;;344612;28;899;-74
2022/04/03 01:07:08;;;;;;;;;;;;;;;;;;344665;28;933;-75
2022/04/03 01:07:18;;;;;;;;;;;;;;;;;;344694;28;783;-74
2022/04/03 01:07:28;;;;;;;;;;;;;;;;;;344138;28;1658;-74
2022/04/03 01:07:40;;;;;;;;;;;;;;;;;;345871;28;1001;-75
2022/04/03 01:07:50;;;;;;;;;;;;;;;;;;346043;28;1000;-75
2022/04/03 01:08:01;;;;;;;;;;;;;;;;;;345979;28;1024;-75
2022/04/03 01:08:11;;;;;;;;;;;;;;;;;;345997;28;818;-75
2022/04/03 01:08:25;;;;;;;;;;;;;;;;;;346036;28;874;-75
2022/04/03 01:08:35;;;;;;;;;;;;;;;;;;345968;28;890;-74
2022/04/03 01:08:45;;;;;;;;;;;;;;;;;;345977;28;929;-74
2022/04/03 01:08:55;;;;;;;;;;;;;;;;;;346026;28;929;-75
2022/04/03 01:09:06;;;;;;;;;;;;;;;;;;345910;28;1036;-75
2022/04/03 01:09:16;;;;;;;;;;;;;;;;;;346014;28;878;-75
2022/04/03 01:09:26;;;;;;;;;;;;;;;;;;346001;28;925;-74
2022/04/03 01:09:36;;;;;;;;;;;;;;;;;;345998;28;929;-75
2022/04/03 01:09:47;;;;;;;;;;;;;;;;;;346010;28;918;-74
2022/04/03 01:09:58;;;;;;;;;;;;;;;;;;346019;28;897;-75
2022/04/03 01:10:08;;;;;;;;;;;;;;;;;;345937;28;980;-75
2022/04/03 01:10:19;;;;;;;;;;;;;;;;;;346060;28;914;-74
2022/04/03 01:10:29;;;;;;;;;;;;;;;;;;345987;28;1191;-74
2022/04/03 01:10:40;;;;;;;;;;;;;;;;;;346016;28;996;-75
2022/04/03 01:10:50;;;;;;;;;;;;;;;;;;345921;28;1009;-75
2022/04/03 01:11:01;;;;;;;;;;;;;;;;;;345988;28;929;-74
2022/04/03 01:11:12;;;;;;;;;;;;;;;;;;345941;28;1001;-74
2022/04/03 01:11:23;;;;;;;;;;;;;;;;;;345991;28;838;-74
2022/04/03 01:11:34;;;;;;;;;;;;;;;;;;345979;28;869;-75
2022/04/03 01:11:44;;;;;;;;;;;;;;;;;;346008;28;984;-75
2022/04/03 01:11:56;;;;;;;;;;;;;;;;;;345991;28;945;-75
2022/04/03 01:12:07;;;;;;;;;;;;;;;;;;345990;28;945;-74
2022/04/03 01:12:17;;;;;;;;;;;;;;;;;;345929;28;1185;-74
2022/04/03 01:12:27;;;;;;;;;;;;;;;;;;345980;28;1004;-75
2022/04/03 01:12:38;;;;;;;;;;;;;;;;;;345978;28;906;-74
2022/04/03 01:12:48;;;;;;;;;;;;;;;;;;346021;28;937;-75
2022/04/03 01:12:58;;;;;;;;;;;;;;;;;;345901;28;857;-75
2022/04/03 01:13:10;;;;;;;;;;;;;;;;;;345971;28;921;-75
2022/04/03 01:13:21;;;;;;;;;;;;;;;;;;346008;28;818;-75
2022/04/03 01:13:31;;;;;;;;;;;;;;;;;;346034;28;841;-74
2022/04/03 01:13:46;;;;;;;;;;;;;;;;;;345966;28;945;-75
2022/04/03 01:13:56;;;;;;;;;;;;;;;;;;346004;28;988;-75
2022/04/03 01:14:06;;;;;;;;;;;;;;;;;;345996;28;929;-75
2022/04/03 01:14:49;;;;;;;;;;;;;;;;;;345978;28;1053;-75
2022/04/03 01:14:59;;;;;;;;;;;;;;;;;;344433;28;964;-74
2022/04/03 01:15:09;;;;;;;;;;;;;;;;;;344426;28;1401;-74
2022/04/03 01:15:20;;;;;;;;;;;;;;;;;;344397;28;968;-74
2022/04/03 01:15:30;;;;;;;;;;;;;;;;;;344493;28;1079;-74
2022/04/03 01:15:40;;;;;;;;;;;;;;;;;;344483;28;925;-75
2022/04/03 01:15:55;;;;;;;;;;;;;;;;;;344482;28;1183;-75
2022/04/03 01:16:05;;;;;;;;;;;;;;;;;;344431;28;1004;-74
2022/04/03 01:16:16;;;;;;;;;;;;;;;;;;345347;28;986;-75
2022/04/03 01:16:26;;;;;;;;;;;;;;;;;;346004;28;949;-75