Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:52;;;;;;;3.55;2.38;;;;;;;15.17;100.00;96365.31;5088979;28;20032;-73
2022/08/21 00:03:17;;;;;;;4.43;2.22;;;;;;;15.22;100.00;96362.94;5086837;28;20025;-73
2022/08/21 00:05:50;;;;;;;4.93;2.80;;;;;;;15.18;100.00;96356.38;5086556;28;20036;-73
2022/08/21 00:08:19;;;;;;;4.38;2.08;;;;;;;15.16;100.00;96358.41;5081314;28;20036;-73
2022/08/21 00:10:47;;;;;;;3.55;2.05;;;;;;;15.16;100.00;96357.56;5086841;28;20035;-73
2022/08/21 00:13:13;;;;;;;6.80;2.72;;;;;;;15.13;100.00;96350.81;5086208;28;20106;-74
2022/08/21 00:15:40;;;;;;;5.38;2.80;;;;;;;15.15;100.00;96355.91;5082896;28;20389;-73
2022/08/21 00:18:10;;;;;;;5.68;2.50;;;;;;;15.09;100.00;96354.84;5088224;28;20020;-72
2022/08/21 00:20:37;;;;;;;5.00;2.70;;;;;;;15.06;100.00;96352.56;5084068;28;20051;-73
2022/08/21 00:23:03;;;;;;;6.30;2.40;;;;;;;15.06;100.00;96357.84;5087967;28;20517;-73
2022/08/21 00:25:29;;;;;;;6.70;2.78;;;;;;;15.06;100.00;96360.50;5083665;28;20077;-73
2022/08/21 00:27:55;;;;;;;7.93;2.72;;;;;;;14.99;100.00;96357.78;5090948;28;20663;-73
2022/08/21 00:30:24;;;;;;;5.78;2.97;;;;;;;14.97;100.00;96349.19;5088307;28;20039;-73
2022/08/21 00:32:51;;;;;;;5.80;2.38;;;;;;;14.89;100.00;96345.78;5088000;28;20043;-73
2022/08/21 00:35:19;;;;;;;6.30;2.67;;;;;;;14.89;100.00;96353.72;5083258;28;20051;-73
2022/08/21 00:37:44;;;;;;;4.20;2.40;;;;;;;14.84;100.00;96356.94;5085689;28;20027;-73
2022/08/21 00:40:14;;;;;;;4.70;3.03;;;;;;;14.87;100.00;96355.75;5087710;28;20038;-73
2022/08/21 00:42:40;;;;;;;5.07;3.00;;;;;;;14.87;100.00;96353.13;5087157;28;20078;-73
2022/08/21 00:45:07;;;;;;;3.97;2.40;;;;;;;14.81;100.00;96344.88;5086289;28;20027;-73
2022/08/21 00:47:33;;;;;;;5.38;3.10;;;;;;;14.78;100.00;96345.25;5080478;28;20081;-73
2022/08/21 00:49:59;;;;;;;6.45;2.58;;;;;;;14.80;100.00;96348.53;5073228;28;20078;-73
2022/08/21 00:52:29;;;;;;;3.97;2.53;;;;;;;14.74;100.00;96346.63;5084894;28;20096;-73
2022/08/21 00:54:58;;;;;;;8.07;2.45;;;;;;;14.70;100.00;96342.69;5079760;28;20818;-73
2022/08/21 00:57:32;;;;;;;3.70;2.38;;;;;;;14.68;100.00;96347.34;5083821;28;20455;-73
2022/08/21 01:00:01;;;;;;;6.72;2.65;;;;;;;14.69;100.00;96343.72;5084595;28;20070;-73
2022/08/21 01:02:27;;;;;;;4.75;2.53;;;;;;;14.61;100.00;96346.44;5085233;28;20040;-73
2022/08/21 01:04:53;;;;;;;4.30;2.60;;;;;;;14.63;100.00;96340.97;5082242;28;20043;-73
2022/08/21 01:07:19;;;;;;;6.22;2.80;;;;;;;14.57;100.00;96345.16;5086903;28;20031;-73
2022/08/21 01:09:48;;;;;;;7.35;2.97;;;;;;;14.52;100.00;96350.16;5087754;28;20035;-73
2022/08/21 01:12:14;;;;;;;6.63;2.95;;;;;;;14.40;100.00;96344.47;5083765;28;20086;-73
2022/08/21 01:14:42;;;;;;;6.43;2.70;;;;;;;14.37;100.00;96339.53;5076451;28;20063;-73
2022/08/21 01:17:10;;;;;;;7.22;2.90;;;;;;;14.33;100.00;96339.06;5085086;28;20051;-73
2022/08/21 01:19:36;;;;;;;4.90;2.58;;;;;;;14.34;100.00;96335.41;5086410;28;20038;-73
2022/08/21 01:22:02;;;;;;;9.05;2.75;;;;;;;14.24;100.00;96334.84;5079588;28;20036;-73
2022/08/21 01:24:28;;;;;;;5.38;2.55;;;;;;;14.21;100.00;96337.84;5087249;28;20028;-73
2022/08/21 01:26:54;;;;;;;6.75;2.88;;;;;;;14.21;100.00;96337.03;5085392;28;20028;-73
2022/08/21 01:29:22;;;;;;;5.05;2.88;;;;;;;14.20;100.00;96330.13;5086879;28;20413;-73
2022/08/21 01:31:48;;;;;;;5.32;2.85;;;;;;;14.13;100.00;96330.00;5084975;28;20039;-73
2022/08/21 01:34:15;;;;;;;6.93;2.85;;;;;;;14.14;100.00;96331.66;5086942;28;20027;-72
2022/08/21 01:36:42;;;;;;;4.88;2.55;;;;;;;14.04;100.00;96331.88;5085396;28;20028;-73
2022/08/21 01:39:08;;;;;;;6.32;2.70;;;;;;;14.07;100.00;96336.00;5085678;28;20024;-73
2022/08/21 01:41:33;;;;;;;4.35;2.47;;;;;;;14.05;100.00;96330.91;5081322;28;20043;-73
2022/08/21 01:43:59;;;;;;;6.07;2.80;;;;;;;14.07;100.00;96330.72;5085340;28;20028;-73
2022/08/21 01:46:25;;;;;;;6.28;2.60;;;;;;;14.10;100.00;96331.19;5085675;28;20473;-73
2022/08/21 01:48:50;;;;;;;4.80;2.70;;;;;;;14.11;100.00;96332.00;5085990;28;20481;-73
2022/08/21 01:51:16;;;;;;;6.07;2.80;;;;;;;14.07;100.00;96333.38;5086734;28;20040;-73
2022/08/21 01:53:42;;;;;;;5.07;2.58;;;;;;;14.03;100.00;96337.38;5085483;28;20043;-73
2022/08/21 01:56:13;;;;;;;6.53;3.25;;;;;;;14.04;100.00;96336.34;5083951;28;20032;-73
2022/08/21 01:58:41;;;;;;;7.90;5.57;;;;;;;14.02;100.00;96328.63;5065774;28;20089;-73
2022/08/21 02:01:07;;;;;;;10.77;9.10;;;;;;;14.03;100.00;96329.44;5078528;28;20047;-73
2022/08/21 02:03:32;;;;;;;10.43;9.10;;;;;;;14.05;100.00;96332.69;5071400;28;20025;-73
2022/08/21 02:05:58;;;;;;;11.98;9.75;;;;;;;14.03;100.00;96327.59;5078815;28;20050;-73
2022/08/21 02:08:24;;;;;;;13.93;9.40;;;;;;;14.04;100.00;96325.78;5084036;28;20520;-73
2022/08/21 02:10:51;;;;;;;12.65;9.85;;;;;;;14.03;100.00;96332.06;5089247;28;20028;-73
2022/08/21 02:13:17;;;;;;;8.27;5.50;;;;;;;13.97;100.00;96327.50;5088467;28;20036;-73
2022/08/21 02:15:43;;;;;;;7.90;4.60;;;;;;;13.93;100.00;96323.56;5086246;28;20119;-73
2022/08/21 02:18:09;;;;;;;5.82;3.70;;;;;;;13.85;100.00;96322.66;5089568;28;20107;-73
2022/08/21 02:20:38;;;;;;;7.07;4.22;;;;;;;13.79;100.00;96312.78;5089223;28;20032;-73
2022/08/21 02:23:05;;;;;;;8.68;2.90;;;;;;;13.78;100.00;96311.13;5085273;28;20043;-73
2022/08/21 02:25:32;;;;;;;5.78;3.25;;;;;;;13.76;100.00;96313.13;5078908;28;20047;-73
2022/08/21 02:27:59;;;;;;;6.40;3.45;;;;;;;13.64;100.00;96317.97;5088728;28;20770;-73
2022/08/21 02:30:30;;;;;;;5.20;2.80;;;;;;;13.70;100.00;96318.28;5084343;28;20059;-73
2022/08/21 02:32:56;;;;;;;5.20;2.85;;;;;;;13.71;100.00;96320.75;5089517;28;20392;-73
2022/08/21 02:35:22;;;;;;;6.00;3.10;;;;;;;13.66;100.00;96318.66;5081294;28;20028;-72
2022/08/21 02:37:53;;;;;;;5.85;2.80;;;;;;;13.66;100.00;96312.53;5087736;28;20055;-72
2022/08/21 02:40:22;;;;;;;6.68;3.00;;;;;;;13.65;100.00;96316.19;5080347;28;20028;-72
2022/08/21 02:42:48;;;;;;;5.15;3.30;;;;;;;13.57;100.00;96318.88;5079619;28;20043;-72
2022/08/21 02:45:15;;;;;;;5.80;3.28;;;;;;;13.54;100.00;96309.47;5089197;28;20390;-73
2022/08/21 02:47:51;;;;;;;4.65;3.22;;;;;;;13.57;100.00;96314.41;5084734;28;20519;-73
2022/08/21 02:50:23;;;;;;;5.07;2.80;;;;;;;13.55;100.00;96315.59;5088547;28;20040;-72
2022/08/21 02:52:49;;;;;;;4.28;2.75;;;;;;;13.47;100.00;96313.00;5088663;28;20039;-73
2022/08/21 02:55:15;;;;;;;5.22;2.67;;;;;;;13.43;100.00;96308.06;5075456;28;20457;-72
2022/08/21 02:57:40;;;;;;;7.45;3.28;;;;;;;13.35;100.00;96309.94;5085872;28;20036;-73
2022/08/21 03:00:09;;;;;;;6.07;3.08;;;;;;;13.30;100.00;96313.09;5089213;28;20115;-73
2022/08/21 03:02:34;;;;;;;8.25;3.85;;;;;;;13.26;100.00;96319.72;5086697;28;20796;-73
2022/08/21 03:05:00;;;;;;;5.28;3.28;;;;;;;13.31;100.00;96312.13;5070342;28;20039;-73
2022/08/21 03:07:26;;;;;;;5.13;3.38;;;;;;;13.29;100.00;96311.47;5085575;28;20509;-73
2022/08/21 03:09:52;;;;;;;7.57;3.45;;;;;;;13.29;100.00;96316.75;5085551;28;20536;-73
2022/08/21 03:12:17;;;;;;;5.63;3.35;;;;;;;13.24;100.00;96315.56;5083367;28;20103;-73
2022/08/21 03:14:43;;;;;;;6.18;3.20;;;;;;;13.24;100.00;96318.22;5085129;28;20653;-73
2022/08/21 03:17:09;;;;;;;6.05;3.60;;;;;;;13.24;100.00;96316.44;5093905;28;20051;-73
2022/08/21 03:19:35;;;;;;;7.70;3.53;;;;;;;13.15;100.00;96313.00;5092266;28;20031;-73
2022/08/21 03:22:00;;;;;;;6.10;2.95;;;;;;;13.15;100.00;96306.91;5088708;28;20087;-73
2022/08/21 03:24:26;;;;;;;6.78;3.28;;;;;;;13.15;100.00;96313.00;5088091;28;20123;-73
2022/08/21 03:26:51;;;;;;;5.63;3.25;;;;;;;13.17;100.00;96323.38;5091427;28;20043;-73
2022/08/21 03:29:17;;;;;;;4.70;3.08;;;;;;;13.15;100.00;96313.00;5092660;28;20020;-73
2022/08/21 03:31:43;;;;;;;6.75;3.08;;;;;;;13.11;100.00;96313.50;5092426;28;20024;-73
2022/08/21 03:34:09;;;;;;;5.63;3.33;;;;;;;13.00;100.00;96308.59;5095717;28;20035;-72
2022/08/21 03:36:34;;;;;;;5.38;3.40;;;;;;;12.95;100.00;96309.13;5094826;28;20040;-72
2022/08/21 03:39:00;;;;;;;11.00;4.05;;;;;;;12.95;100.00;96309.13;5092987;28;20028;-72
2022/08/21 03:41:26;;;;;;;9.35;4.13;;;;;;;12.87;100.00;96315.25;5092351;28;20028;-73
2022/08/21 03:43:51;;;;;;;6.13;3.17;;;;;;;12.88;100.00;96319.56;5086305;28;20508;-73
2022/08/21 03:46:17;;;;;;;5.50;3.10;;;;;;;12.89;100.00;96323.00;5091514;28;20035;-73
2022/08/21 03:48:42;;;;;;;6.32;3.33;;;;;;;12.82;100.00;96319.41;5093847;28;20059;-73
2022/08/21 03:51:08;;;;;;;6.70;3.72;;;;;;;12.81;100.00;96323.88;5089800;28;20031;-73
2022/08/21 03:53:35;;;;;;;6.60;3.30;;;;;;;12.82;100.00;96322.06;5088928;28;20500;-72
2022/08/21 03:56:02;;;;;;;12.90;10.20;;;;;;;12.80;100.00;96319.56;5091734;28;20043;-72
2022/08/21 03:58:28;;;;;;;19.40;16.63;;;;;;;12.79;100.00;96325.84;5089283;28;20032;-72
2022/08/21 04:00:58;;;;;;;15.07;10.27;;;;;;;12.78;100.00;96332.13;5084219;28;20453;-73
2022/08/21 04:03:24;;;;;;;8.50;5.90;;;;;;;12.79;100.00;96325.84;5086673;28;20032;-72
2022/08/21 04:05:51;;;;;;;5.80;3.58;;;;;;;12.80;100.00;96335.41;5091685;28;20056;-73
2022/08/21 04:08:21;;;;;;;4.72;3.22;;;;;;;12.76;100.00;96336.75;5090466;28;20416;-73
2022/08/21 04:10:49;;;;;;;5.53;3.45;;;;;;;12.74;100.00;96330.81;5090833;28;20039;-72
2022/08/21 04:13:15;;;;;;;5.03;3.37;;;;;;;12.75;100.00;96335.13;5091477;28;20024;-73
2022/08/21 04:15:41;;;;;;;7.43;4.00;;;;;;;12.68;100.00;96336.78;5086530;28;20031;-73
2022/08/21 04:18:08;;;;;;;6.03;4.03;;;;;;;12.63;100.00;96337.28;5089438;28;20385;-72
2022/08/21 04:20:34;;;;;;;7.13;3.35;;;;;;;12.58;100.00;96339.63;5092064;28;20028;-72
2022/08/21 04:23:01;;;;;;;4.30;3.10;;;;;;;12.62;100.00;96342.75;5091876;28;20384;-72
2022/08/21 04:25:27;;;;;;;10.30;4.20;;;;;;;12.63;100.00;96341.72;5080054;28;20087;-72
2022/08/21 04:27:53;;;;;;;7.77;4.17;;;;;;;12.63;100.00;96347.00;5086817;28;20055;-72
2022/08/21 04:30:19;;;;;;;6.93;4.07;;;;;;;12.60;100.00;96352.63;5083592;28;20056;-72
2022/08/21 04:32:46;;;;;;;6.85;4.07;;;;;;;12.55;100.00;96347.03;5088434;28;20452;-72
2022/08/21 04:35:13;;;;;;;7.30;3.90;;;;;;;12.61;100.00;96354.25;5089128;28;20020;-72
2022/08/21 04:37:39;;;;;;;5.93;3.63;;;;;;;12.62;100.00;96361.19;5076039;28;20035;-72
2022/08/21 04:40:06;;;;;;;5.27;3.30;;;;;;;12.56;100.00;96356.59;5088693;28;20020;-72
2022/08/21 04:42:32;;;;;;;5.63;4.00;;;;;;;12.44;100.00;96366.66;5088209;28;20032;-72
2022/08/21 04:44:58;;;;;;;5.77;3.40;;;;;;;12.41;100.00;96372.31;5087348;28;20081;-73
2022/08/21 04:47:24;;;;;;;6.23;3.80;;;;;;;12.31;100.00;96372.47;5077544;28;20028;-72
2022/08/21 04:49:50;;;;;;;6.23;4.00;;;;;;;12.29;100.00;96371.81;5083863;28;20035;-72
2022/08/21 04:52:20;;;;;;;6.03;3.97;;;;;;;12.39;100.00;96377.72;5088507;28;20056;-73
2022/08/21 04:54:48;;;;;;;6.00;3.77;;;;;;;12.51;100.00;96372.94;5086658;28;20093;-72
2022/08/21 04:57:15;;;;;;;5.70;3.77;;;;;;;12.53;100.00;96380.66;5085433;28;20046;-72
2022/08/21 04:59:45;;;;;;;6.87;3.97;;;;;;;12.63;100.00;96379.50;5088751;28;20059;-73
2022/08/21 05:02:13;;;;;;;8.30;4.10;;;;;;;12.74;100.00;96378.31;5087726;28;20039;-73
2022/08/21 05:04:44;;;;;;;5.63;4.10;;;;;;;12.85;100.00;96372.69;5087661;28;20092;-73
2022/08/21 05:07:15;;;;;;;7.33;3.70;;;;;;;13.02;100.00;96375.28;5086329;28;20055;-72
2022/08/21 05:09:41;;;;;;;7.20;4.77;;;;;;;13.13;100.00;96369.59;5088147;28;20435;-73
2022/08/21 05:12:07;;;;;;;6.03;4.07;;;;;;;13.29;100.00;96374.03;5079747;28;20397;-73
2022/08/21 05:14:33;;;;;;;8.07;4.20;;;;;;;13.41;100.00;96375.25;5083186;28;20116;-72
2022/08/21 05:16:59;;;;;;;6.57;3.73;;;;;;;13.55;100.00;96379.84;5078077;28;20110;-73
2022/08/21 05:19:25;;;;;;;9.07;3.90;;;;;;;13.72;100.00;96377.09;5066306;28;20024;-73
2022/08/21 05:21:51;;;;;;;5.72;4.03;;;;;;;13.88;100.00;96375.16;5086348;28;20020;-73
2022/08/21 05:24:17;;;;;;;7.00;3.90;;;;;;;14.14;100.00;96366.84;5083382;28;20032;-72
2022/08/21 05:26:44;;;;;;;7.32;3.70;;;;;;;14.38;100.00;96364.97;5084047;28;20043;-72
2022/08/21 05:29:10;;;;;;;5.95;3.80;;;;;;;14.60;100.00;96364.16;5087971;28;20066;-72
2022/08/21 05:31:37;;;;;;;5.07;3.25;;;;;;;14.75;100.00;96366.78;5086602;28;20032;-73
2022/08/21 05:34:03;;;;;;;7.95;3.88;;;;;;;14.92;100.00;96366.59;5081724;28;20562;-73
2022/08/21 05:36:29;;;;;;;6.50;3.75;;;;;;;15.20;100.00;96359.66;5086097;28;20086;-73
2022/08/21 05:38:54;;;;;;;8.60;3.25;;;;;;;15.37;100.00;96357.63;5083039;28;20024;-73
2022/08/21 05:41:20;;;;;;;18.08;5.32;;;;;;;15.32;100.00;96352.03;5079163;28;20032;-71
2022/08/21 05:43:46;;;;;;;7.13;3.33;;;;;;;15.33;100.00;96359.00;5087675;28;20028;-71
2022/08/21 05:46:12;;;;;;;6.03;3.15;;;;;;;15.43;100.00;96362.19;5084328;28;20028;-71
2022/08/21 05:48:38;;;;;;;5.78;3.13;;;;;;;15.61;100.00;96359.09;5087242;28;20460;-71
2022/08/21 05:51:06;;;;;;;6.65;3.65;;;;;;;15.86;100.00;96354.31;5084421;28;20028;-71
2022/08/21 05:53:32;;;;;;;8.02;4.10;;;;;;;15.92;100.00;96350.06;5083132;28;20036;-71
2022/08/21 05:55:58;;;;;;;5.47;3.58;;;;;;;16.07;100.00;96353.47;5080490;28;20093;-71
2022/08/21 05:58:23;;;;;;;6.75;3.90;;;;;;;16.52;100.00;96350.56;5084862;28;20035;-71
2022/08/21 06:00:51;;;;;;;6.78;3.75;;;;;;;16.89;100.00;96349.41;5083377;28;20049;-71
2022/08/21 06:03:20;;;;;;;5.00;3.10;;;;;;;17.07;100.00;96348.88;5084545;28;20040;-72
2022/08/21 06:05:46;;;;;;;4.75;2.80;;;;;;;17.70;100.00;96349.50;5085447;28;20035;-71
2022/08/21 06:08:12;;;;;;;4.55;2.60;;;;;;;17.47;100.00;96341.06;5086888;28;20024;-71
2022/08/21 06:10:37;;;;;;;3.38;2.40;;;;;;;18.00;100.00;96347.34;5087058;28;20092;-71
2022/08/21 06:13:04;;;;;;;7.82;3.00;;;;;;;17.66;100.00;96346.44;5080891;28;20060;-71
2022/08/21 06:15:30;;;;;;;6.43;2.80;;;;;;;18.36;100.00;96338.16;5086065;28;20038;-71
2022/08/21 06:17:55;;;;;;;7.40;3.05;;;;;;;18.59;100.00;96335.88;5087426;28;20422;-71
2022/08/21 06:20:22;;;;;;;7.78;3.00;;;;;;;18.31;100.00;96340.63;5089889;28;20067;-72
2022/08/21 06:22:48;;;;;;;6.45;2.85;;;;;;;18.38;100.00;96338.78;5084466;28;20024;-71
2022/08/21 06:25:14;;;;;;;13.07;6.57;;;;;;;18.75;100.00;96339.19;5087119;28;20043;-71
2022/08/21 06:27:39;;;;;;;11.15;3.67;;;;;;;18.88;100.00;96341.81;5084451;28;20117;-72
2022/08/21 06:30:06;;;;;;;6.20;2.72;;;;;;;18.88;100.00;96339.16;5087650;28;20075;-71
2022/08/21 06:32:32;;;;;;;5.78;1.90;;;;;;;19.21;100.00;96340.88;5083330;28;20034;-72
2022/08/21 06:34:57;;;;;;;4.03;2.30;;;;;;;19.03;100.00;96339.72;5086133;28;20028;-71
2022/08/21 06:37:23;;;;;;;4.45;2.35;;;;;;;19.33;100.00;96341.06;5083179;28;20049;-72
2022/08/21 06:39:48;;;;;;;4.68;2.50;;;;;;;19.38;100.00;96338.56;5086501;28;20036;-72
2022/08/21 06:42:15;;;;;;;5.63;2.80;;;;;;;19.87;100.00;96332.59;5087330;28;20036;-72
2022/08/21 06:44:42;;;;;;;7.95;4.57;;;;;;;20.58;100.00;96336.78;5085500;28;20466;-72
2022/08/21 06:47:08;;;;;;;6.55;3.83;;;;;;;20.29;100.00;96340.94;5090712;28;20042;-72
2022/08/21 06:49:34;;;;;;;6.50;2.88;;;;;;;19.81;100.00;96341.44;5087396;28;20024;-72
2022/08/21 06:52:00;;;;;;;5.78;2.78;;;;;;;20.40;100.00;96339.41;5074542;28;20039;-72
2022/08/21 06:54:26;;;;;;;8.60;2.75;;;;;;;20.28;100.00;96344.63;5084967;28;20119;-72
2022/08/21 06:56:52;;;;;;;5.90;2.55;;;;;;;20.72;100.00;96340.16;5085492;28;20564;-73
2022/08/21 06:59:17;;;;;;;7.63;2.58;;;;;;;21.23;100.00;96341.69;5086744;28;20536;-72
2022/08/21 07:01:44;;;;;;;6.43;3.15;;;;;;;21.01;100.00;96345.84;5083858;28;20057;-72
2022/08/21 07:04:10;;;;;;;4.93;2.58;;;;;;;21.17;100.00;96348.72;5086440;28;20089;-72
2022/08/21 07:06:35;;;;;;;5.25;2.65;;;;;;;21.19;100.00;96346.66;5074938;28;20493;-72
2022/08/21 07:09:02;;;;;;;5.80;2.40;;;;;;;21.35;100.00;96336.41;5083839;28;20481;-72
2022/08/21 07:11:28;;;;;;;7.03;2.70;;;;;;;22.19;100.00;96340.00;5086246;28;20085;-72
2022/08/21 07:13:56;;;;;;;6.43;2.78;;;;;;;21.64;100.00;96337.50;5082847;28;20742;-72
2022/08/21 07:16:22;;;;;;;7.07;2.88;;;;;;;21.49;100.00;96337.06;5081204;28;20024;-72
2022/08/21 07:18:48;;;;;;;6.07;2.53;;;;;;;21.87;100.00;96342.94;5082704;28;20056;-72
2022/08/21 07:21:15;;;;;;;9.10;3.22;;;;;;;21.95;100.00;96346.34;5085087;28;20032;-72
2022/08/21 07:23:50;;;;;;;6.95;3.13;;;;;;;22.07;100.00;96341.84;5085340;28;20036;-72
2022/08/21 07:26:20;;;;;;;8.95;3.25;;;;;;;22.51;100.00;96337.84;5075273;28;20037;-72
2022/08/21 07:28:49;;;;;;;5.25;2.50;;;;;;;22.64;98.54;96331.47;5086919;28;20592;-73
2022/08/21 07:31:18;;;;;;;5.13;2.47;;;;;;;23.10;100.00;96329.00;5091420;28;20412;-72
2022/08/21 07:33:44;;;;;;;5.45;2.97;;;;;;;23.54;97.11;96319.44;5085824;28;20028;-72
2022/08/21 07:36:11;;;;;;;7.22;3.78;;;;;;;22.75;99.99;96327.13;5081558;28;20236;-72
2022/08/21 07:38:37;;;;;;;6.88;2.97;;;;;;;23.83;92.81;96327.50;5076995;28;20059;-72
2022/08/21 07:41:10;;;;;;;4.53;2.58;;;;;;;24.06;93.30;96316.66;5076667;28;20032;-72
2022/08/21 07:43:37;;;;;;;4.88;2.63;;;;;;;23.74;88.02;96321.69;5077021;28;20041;-73
2022/08/21 07:46:03;;;;;;;5.00;2.83;;;;;;;23.44;93.49;96329.94;5067789;28;20040;-73
2022/08/21 07:48:28;;;;;;;5.90;3.45;;;;;;;24.22;89.75;96325.78;5077680;28;20036;-73
2022/08/21 07:50:55;;;;;;;5.35;3.05;;;;;;;23.92;87.47;96332.25;5076211;28;20393;-72
2022/08/21 07:53:20;;;;;;;7.13;3.45;;;;;;;23.44;89.14;96327.28;5074441;28;20036;-73
2022/08/21 07:55:46;;;;;;;7.65;3.97;;;;;;;24.28;85.79;96321.28;5075912;28;20032;-73
2022/08/21 07:58:12;;;;;;;6.70;3.30;;;;;;;24.22;83.69;96320.41;5077757;28;20047;-73
2022/08/21 08:00:39;;;;;;;4.97;2.88;;;;;;;24.65;79.23;96316.28;5075031;28;20094;-73
2022/08/21 08:03:04;;;;;;;6.65;3.63;;;;;;;24.63;80.93;96318.41;5077940;28;20136;-73
2022/08/21 08:05:31;;;;;;;6.88;3.40;;;;;;;25.04;82.59;96314.41;5077061;28;20527;-73
2022/08/21 08:07:58;;;;;;;6.97;4.03;;;;;;;26.12;73.15;96308.38;5086968;28;20032;-73
2022/08/21 08:10:24;;;;;;;6.22;3.60;;;;;;;26.29;73.01;96303.69;5079369;28;20584;-73
2022/08/21 08:12:54;;;;;;;30.38;10.73;;;;;;;25.84;71.40;96299.50;5080246;28;20055;-73
2022/08/21 08:15:23;;;;;;;8.23;4.32;;;;;;;25.43;73.69;96297.41;5078591;28;20114;-74
2022/08/21 08:17:50;;;;;;;12.75;3.92;;;;;;;25.74;71.81;96298.56;5080912;28;20038;-72
2022/08/21 08:20:18;;;;;;;8.43;4.15;;;;;;;25.55;73.51;96296.22;5079012;28;20054;-73
2022/08/21 08:22:44;;;;;;;9.35;4.95;;;;;;;25.34;70.39;96299.72;5081240;28;21255;-73
2022/08/21 08:25:12;;;;;;;8.68;4.10;;;;;;;25.20;76.88;96303.88;5077382;28;20110;-73
2022/08/21 08:27:38;;;;;;;6.47;4.68;;;;;;;25.94;73.27;96288.00;5078530;28;20428;-73
2022/08/21 08:30:06;;;;;;;6.53;4.15;;;;;;;25.64;72.56;96286.59;5079792;28;20032;-74
2022/08/21 08:32:32;;;;;;;7.53;4.13;;;;;;;26.41;69.98;96298.09;5082962;28;20084;-74
2022/08/21 08:34:58;;;;;;;6.35;4.10;;;;;;;26.46;64.16;96295.47;5080448;28;20036;-74
2022/08/21 08:37:23;;;;;;;8.68;3.97;;;;;;;26.45;66.71;96284.91;5078104;28;20039;-75
2022/08/21 08:39:49;;;;;;;11.68;7.85;;;;;;;26.62;63.89;96287.50;5080123;28;20036;-74
2022/08/21 08:42:22;;;;;;;10.38;4.78;;;;;;;26.47;60.59;96297.13;5082429;28;20118;-73
2022/08/21 08:44:49;;;;;;;7.90;4.20;;;;;;;26.79;64.42;96290.84;5081887;28;20043;-73
2022/08/21 08:47:18;;;;;;;7.72;4.35;;;;;;;26.56;63.88;96286.66;5075587;28;20094;-73
2022/08/21 08:50:03;;;;;;;8.55;4.47;;;;;;;26.65;64.78;96289.69;5076292;28;20032;-73
2022/08/21 08:52:33;;;;;;;8.20;4.63;;;;;;;26.40;66.05;96290.28;5076459;28;20040;-74
2022/08/21 08:55:07;;;;;;;6.80;4.05;;;;;;;27.93;56.97;96283.78;5077304;28;20071;-71
2022/08/21 08:57:34;;;;;;;8.73;4.78;;;;;;;27.19;60.47;96279.47;5070503;28;20042;-71
2022/08/21 09:00:08;;;;;;;8.32;4.10;;;;;;;28.10;54.99;96280.81;5080229;28;20036;-71
2022/08/21 09:02:34;;;;;;;7.10;4.00;;;;;;;28.36;50.82;96273.50;5077766;28;20043;-74
2022/08/21 09:05:00;;;;;;;6.60;3.88;;;;;;;28.04;47.33;96275.69;5094063;28;20043;-73
2022/08/21 09:07:42;;;;;;;8.32;4.50;;;;;;;27.66;50.54;96280.44;5076836;28;20127;-74
2022/08/21 09:10:20;;;;;;;6.63;3.97;;;;;;;27.68;48.77;96275.59;5077662;28;20109;-74
2022/08/21 09:13:33;;;;;;;10.23;5.90;;;;;;;27.09;54.70;96281.28;5074482;28;20122;-74
2022/08/21 09:16:24;;;;;;;12.75;10.45;;;;;;;28.17;49.23;96280.56;5073237;28;20048;-73
2022/08/21 09:19:17;;;;;;;7.38;4.35;;;;;;;28.74;47.71;96267.78;5078886;28;20024;-74
2022/08/21 09:22:07;;;;;;;7.10;3.90;;;;;;;29.62;45.02;96259.13;5075216;28;20040;-73
2022/08/21 09:24:47;;;;;;;6.15;3.97;;;;;;;29.05;43.79;96263.16;5077084;28;20111;-73
2022/08/21 09:27:15;;;;;;;6.55;3.40;;;;;;;29.54;40.89;96254.22;5078217;28;20028;-73
2022/08/21 09:29:44;;;;;;;6.28;3.40;;;;;;;28.29;44.94;96259.44;5080388;28;20028;-75
2022/08/21 09:32:26;;;;;;;7.22;4.00;;;;;;;28.66;42.75;96255.63;5079973;28;20028;-73
2022/08/21 09:34:57;;;;;;;8.32;3.22;;;;;;;29.30;41.76;96257.59;5087678;28;20035;-73
2022/08/21 09:37:23;;;;;;;8.23;3.38;;;;;;;28.91;42.02;96262.88;5083451;28;20519;-74
2022/08/21 09:39:49;;;;;;;6.25;3.20;;;;;;;28.80;41.79;96253.97;5086351;28;20084;-74
2022/08/21 09:42:26;;;;;;;5.20;3.20;;;;;;;28.38;42.10;96260.50;5086817;28;20035;-73
2022/08/21 09:45:13;;;;;;;6.40;2.80;;;;;;;29.41;38.95;96257.56;5081374;28;20631;-73
2022/08/21 09:47:40;;;;;;;6.20;3.58;;;;;;;28.55;41.14;96256.75;5085966;28;20032;-74
2022/08/21 09:50:13;;;;;;;7.55;3.55;;;;;;;29.40;41.82;96245.09;5078849;28;20027;-74
2022/08/21 09:52:58;;;;;;;8.35;4.05;;;;;;;29.01;39.80;96251.25;5086029;28;20481;-74
2022/08/21 09:58:31;;;;;;;6.32;3.75;;;;;;;30.20;36.51;96240.28;5079863;28;20038;-74
2022/08/21 10:00:59;;;;;;;6.38;3.05;;;;;;;29.80;37.03;96247.59;5084626;28;20078;-73
2022/08/21 10:03:26;;;;;;;7.78;3.10;;;;;;;30.65;37.60;96246.38;5086515;28;20043;-74
2022/08/21 10:05:54;;;;;;;8.63;3.30;;;;;;;30.21;37.44;96241.09;5085842;28;20521;-74
2022/08/21 10:08:22;;;;;;;8.93;3.70;;;;;;;30.14;36.91;96233.25;5085260;28;20117;-74
2022/08/21 10:10:55;;;;;;;7.10;3.05;;;;;;;30.21;36.85;96241.88;5085373;28;20141;-74
2022/08/21 10:13:27;;;;;;;7.15;3.38;;;;;;;30.55;35.83;96232.94;5086153;28;20389;-74
2022/08/21 10:16:33;;;;;;;10.68;6.95;;;;;;;29.02;38.58;96242.03;5083598;28;20023;-74
2022/08/21 10:19:09;;;;;;;6.95;4.45;;;;;;;29.51;36.54;96235.81;5085477;28;20100;-74
2022/08/21 10:21:59;;;;;;;6.78;3.33;;;;;;;30.32;35.07;96233.69;5086586;28;20509;-74
2022/08/21 10:24:40;;;;;;;5.05;2.90;;;;;;;30.35;35.67;96235.81;5077023;28;20024;-74
2022/08/21 10:27:33;;;;;;;7.60;3.15;;;;;;;30.27;34.54;96235.34;5077431;28;20028;-74
2022/08/21 10:30:10;;;;;;;6.43;3.30;;;;;;;30.50;34.58;96235.69;5086551;28;20112;-74
2022/08/21 10:32:51;;;;;;;8.65;3.08;;;;;;;30.31;36.72;96222.00;5084460;28;20039;-74
2022/08/21 10:35:30;;;;;;;8.60;3.03;;;;;;;30.36;35.00;96227.41;5080052;28;20388;-74
2022/08/21 10:37:56;;;;;;;6.63;3.08;;;;;;;29.24;36.77;96220.81;5084635;28;20116;-74
2022/08/21 10:40:29;;;;;;;8.95;3.17;;;;;;;30.28;36.75;96219.84;5086425;28;20111;-74
2022/08/21 10:43:00;;;;;;;6.93;3.13;;;;;;;29.63;37.06;96230.91;5085115;28;20157;-74
2022/08/21 10:45:36;;;;;;;7.25;3.13;;;;;;;31.36;34.06;96223.06;5084392;28;20124;-74
2022/08/21 10:48:07;;;;;;;12.57;9.27;;;;;;;30.92;34.48;96223.28;5084745;28;20485;-74
2022/08/21 10:50:45;;;;;;;6.27;3.10;;;;;;;29.70;36.83;96223.28;5085492;28;20032;-74
2022/08/21 10:53:50;;;;;;;6.47;3.10;;;;;;;29.39;36.59;96213.69;5076423;28;20020;-74
2022/08/21 10:56:47;;;;;;;6.95;3.25;;;;;;;28.96;38.12;96211.41;5079863;28;20440;-74
2022/08/21 10:59:42;;;;;;;6.60;2.67;;;;;;;29.53;36.71;96214.69;5087069;28;20044;-74
2022/08/21 11:02:25;;;;;;;7.25;3.10;;;;;;;29.97;35.54;96211.97;5070318;28;20139;-74
2022/08/21 11:05:05;;;;;;;7.20;2.70;;;;;;;29.34;35.07;96209.94;5084496;28;20042;-74
2022/08/21 11:07:37;;;;;;;5.97;2.63;;;;;;;29.93;34.27;96210.91;5083604;28;20978;-74
2022/08/21 11:10:12;;;;;;;10.25;3.33;;;;;;;29.79;34.67;96204.53;5085473;28;20035;-74
2022/08/21 11:12:48;;;;;;;4.75;2.58;;;;;;;30.25;33.73;96210.41;5077208;28;20115;-74
2022/08/21 11:15:22;;;;;;;5.90;2.35;;;;;;;31.16;33.20;96202.38;5072642;28;20067;-74
2022/08/21 11:18:17;;;;;;;5.80;2.83;;;;;;;30.65;31.28;96202.97;5077883;28;20122;-74
2022/08/21 11:21:11;;;;;;;7.28;3.05;;;;;;;31.02;32.43;96204.19;5077151;28;20047;-74
2022/08/21 11:23:45;;;;;;;6.50;2.83;;;;;;;31.81;29.50;96201.75;5061309;28;20456;-74
2022/08/21 11:26:18;;;;;;;5.32;2.88;;;;;;;30.65;31.04;96197.53;5083569;28;20454;-74
2022/08/21 11:29:09;;;;;;;8.95;3.08;;;;;;;30.96;30.55;96195.28;5081254;28;20024;-74
2022/08/21 11:32:21;;;;;;;5.28;2.53;;;;;;;29.71;34.40;96188.84;5084143;28;20032;-74
2022/08/21 11:34:57;;;;;;;9.05;3.05;;;;;;;28.49;37.18;96190.19;5067322;28;20793;-75
2022/08/21 11:37:47;;;;;;;6.18;3.10;;;;;;;27.89;38.34;96185.38;5077233;28;20039;-74
2022/08/21 11:40:22;;;;;;;7.82;3.00;;;;;;;28.44;37.67;96188.34;5081988;28;20031;-75