Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:18;;;;;;;3.42;1.83;;;;;;;;;;6041870;23;20087;-80
2023/07/17 00:02:43;;;;;;;6.40;2.10;;;;;;;;;;6040890;23;20003;-81
2023/07/17 00:05:10;;;;;;;6.50;2.20;;;;;;;;;;6041742;23;20085;-80
2023/07/17 00:07:35;;;;;;;6.90;2.10;;;;;;;;;;6041740;23;20256;-81
2023/07/17 00:10:01;;;;;;;4.03;1.73;;;;;;;;;;6041540;23;20003;-80
2023/07/17 00:12:26;;;;;;;4.75;1.95;;;;;;;;;;6041516;23;20049;-81
2023/07/17 00:14:54;;;;;;;8.52;2.00;;;;;;;;;;6041685;23;20400;-81
2023/07/17 00:17:20;;;;;;;3.85;1.63;;;;;;;;;;6043033;23;20071;-80
2023/07/17 00:19:52;;;;;;;5.28;1.88;;;;;;;;;;6041640;23;19999;-81
2023/07/17 00:22:18;;;;;;;6.70;1.83;;;;;;;;;;6066991;23;20078;-81
2023/07/17 00:24:43;;;;;;;5.70;2.47;;;;;;;;;;6041795;23;20034;-81
2023/07/17 00:27:09;;;;;;;4.78;1.80;;;;;;;;;;6066178;23;20013;-81
2023/07/17 00:29:36;;;;;;;6.65;1.77;;;;;;;;;;6043488;23;20085;-81
2023/07/17 00:32:02;;;;;;;6.07;1.80;;;;;;;;;;6067274;23;20002;-81
2023/07/17 00:34:27;;;;;;;6.50;2.03;;;;;;;;;;6042533;23;20003;-80
2023/07/17 00:36:52;;;;;;;3.50;1.65;;;;;;;;;;6042463;23;20007;-81
2023/07/17 00:39:23;;;;;;;3.33;1.55;;;;;;;;;;6042208;23;20007;-80
2023/07/17 00:41:50;;;;;;;6.55;2.00;;;;;;;;;;6041686;23;20014;-81
2023/07/17 00:44:15;;;;;;;4.28;2.45;;;;;;;;;;6062931;23;20089;-80
2023/07/17 00:46:41;;;;;;;4.55;1.83;;;;;;;;;;6065565;23;20314;-80
2023/07/17 00:49:06;;;;;;;3.33;1.63;;;;;;;;;;6066882;23;20009;-81
2023/07/17 00:51:32;;;;;;;9.73;2.05;;;;;;;;;;6068731;23;20001;-81
2023/07/17 00:53:58;;;;;;;4.88;1.67;;;;;;;;;;6068442;23;20007;-80
2023/07/17 00:56:25;;;;;;;6.80;1.83;;;;;;;;;;6066912;23;20058;-80
2023/07/17 00:58:51;;;;;;;8.30;2.00;;;;;;;;;;6091417;23;20010;-80
2023/07/17 01:01:17;;;;;;;6.38;1.70;;;;;;;;;;6068505;23;20061;-81
2023/07/17 01:03:43;;;;;;;4.20;2.05;;;;;;;;;;6066512;23;20013;-81
2023/07/17 01:06:08;;;;;;;8.57;2.17;;;;;;;;;;6066774;23;20484;-81
2023/07/17 01:08:33;;;;;;;9.90;1.83;;;;;;;;;;6066728;23;20006;-80
2023/07/17 01:10:59;;;;;;;7.20;2.35;;;;;;;;;;6068411;23;20022;-81
2023/07/17 01:13:24;;;;;;;6.40;2.08;;;;;;;;;;6068190;23;20416;-81
2023/07/17 01:15:49;;;;;;;7.72;1.80;;;;;;;;;;6066876;23;20010;-81
2023/07/17 01:18:15;;;;;;;4.95;1.70;;;;;;;;;;6090649;23;20037;-80
2023/07/17 01:20:41;;;;;;;4.20;2.08;;;;;;;;;;6066682;23;20423;-80
2023/07/17 01:23:06;;;;;;;6.20;1.85;;;;;;;;;;6066558;23;20010;-81
2023/07/17 01:25:31;;;;;;;9.18;2.03;;;;;;;;;;6068242;23;20426;-81
2023/07/17 01:27:57;;;;;;;6.50;2.17;;;;;;;;;;6066724;23;20041;-81
2023/07/17 01:30:23;;;;;;;6.40;1.75;;;;;;;;;;6066183;23;20006;-81
2023/07/17 01:32:48;;;;;;;4.85;1.60;;;;;;;;;;6066751;23;20082;-81
2023/07/17 01:35:14;;;;;;;7.50;1.88;;;;;;;;;;6066689;23;20003;-81
2023/07/17 01:37:39;;;;;;;3.33;1.83;;;;;;;;;;6068612;23;20006;-81
2023/07/17 01:40:07;;;;;;;4.97;1.50;;;;;;;;;;6066626;23;20058;-80
2023/07/17 01:42:32;;;;;;;2.63;1.40;;;;;;;;;;6066501;23;20007;-81
2023/07/17 01:44:58;;;;;;;7.20;2.15;;;;;;;;;;6066637;23;20340;-80
2023/07/17 01:47:23;;;;;;;3.22;1.55;;;;;;;;;;6067949;23;20003;-81
2023/07/17 01:49:49;;;;;;;5.88;1.77;;;;;;;;;;6068189;23;20015;-81
2023/07/17 01:52:19;;;;;;;5.35;1.45;;;;;;;;;;6066841;23;19999;-81
2023/07/17 01:54:48;;;;;;;5.10;1.73;;;;;;;;;;6066992;23;20003;-81
2023/07/17 01:57:13;;;;;;;8.40;1.83;;;;;;;;;;6069423;23;19999;-80
2023/07/17 01:59:38;;;;;;;4.60;1.60;;;;;;;;;;6069329;23;20021;-81
2023/07/17 02:02:04;;;;;;;7.47;1.50;;;;;;;;;;6070253;23;19999;-81
2023/07/17 02:04:32;;;;;;;3.72;1.50;;;;;;;;;;6091981;23;20102;-81
2023/07/17 02:07:01;;;;;;;3.30;1.60;;;;;;;;;;6069760;23;20312;-81
2023/07/17 02:09:26;;;;;;;2.20;1.40;;;;;;;;;;6070022;23;20312;-81
2023/07/17 02:11:51;;;;;;;4.32;1.65;;;;;;;;;;6070365;23;19999;-81
2023/07/17 02:14:20;;;;;;;6.68;2.10;;;;;;;;;;6071349;23;20005;-80
2023/07/17 02:16:45;;;;;;;3.33;1.50;;;;;;;;;;6068831;23;20007;-81
2023/07/17 02:19:10;;;;;;;4.15;1.70;;;;;;;;;;6068144;23;20003;-80
2023/07/17 02:21:36;;;;;;;5.10;1.77;;;;;;;;;;6066081;23;20352;-80
2023/07/17 02:24:04;;;;;;;4.68;1.45;;;;;;;;;;6090043;23;20084;-81
2023/07/17 02:26:29;;;;;;;5.82;1.30;;;;;;;;;;6089997;23;20026;-80
2023/07/17 02:28:55;;;;;;;3.85;1.80;;;;;;;;;;6090117;23;19999;-81
2023/07/17 02:31:21;;;;;;;6.35;1.70;;;;;;;;;;6067737;23;20006;-81
2023/07/17 02:33:46;;;;;;;8.50;2.33;;;;;;;;;;6065844;23;20003;-81
2023/07/17 02:36:12;;;;;;;3.58;1.33;;;;;;;;;;6066078;23;20006;-81
2023/07/17 02:38:37;;;;;;;3.25;1.17;;;;;;;;;;6065033;23;20290;-81
2023/07/17 02:41:02;;;;;;;4.22;1.42;;;;;;;;;;6065951;23;20078;-80
2023/07/17 02:43:27;;;;;;;5.80;1.50;;;;;;;;;;6067424;23;20014;-80
2023/07/17 02:45:53;;;;;;;4.85;1.77;;;;;;;;;;6067428;23;20003;-80
2023/07/17 02:48:18;;;;;;;4.95;1.63;;;;;;;;;;6067373;23;20083;-81
2023/07/17 02:50:43;;;;;;;7.70;1.60;;;;;;;;;;6065728;23;20030;-80
2023/07/17 02:53:08;;;;;;;5.63;1.73;;;;;;;;;;6042022;23;19999;-80
2023/07/17 02:55:34;;;;;;;1.88;1.13;;;;;;;;;;6067404;23;19999;-80
2023/07/17 02:57:59;;;;;;;3.05;1.40;;;;;;;;;;6041616;23;20423;-80
2023/07/17 03:00:25;;;;;;;4.32;1.42;;;;;;;;;;6041581;23;20424;-80
2023/07/17 03:02:50;;;;;;;2.58;1.30;;;;;;;;;;6065047;23;20015;-80
2023/07/17 03:05:16;;;;;;;5.15;1.48;;;;;;;;;;6041765;23;19999;-81
2023/07/17 03:07:42;;;;;;;6.68;1.95;;;;;;;;;;6067158;23;20019;-80
2023/07/17 03:10:08;;;;;;;3.95;1.63;;;;;;;;;;6066626;23;20003;-80
2023/07/17 03:12:33;;;;;;;7.15;1.90;;;;;;;;;;6041606;23;20013;-81
2023/07/17 03:14:58;;;;;;;3.22;1.50;;;;;;;;;;6041926;23;20003;-81
2023/07/17 03:17:24;;;;;;;7.82;1.83;;;;;;;;;;6042868;23;20014;-80
2023/07/17 03:19:51;;;;;;;3.25;1.40;;;;;;;;;;6042222;23;20093;-80
2023/07/17 03:22:16;;;;;;;2.63;1.40;;;;;;;;;;6065719;23;20003;-81
2023/07/17 03:24:42;;;;;;;4.30;1.92;;;;;;;;;;6041844;23;20030;-80
2023/07/17 03:27:07;;;;;;;3.33;1.50;;;;;;;;;;6042514;23;19995;-80
2023/07/17 03:29:32;;;;;;;3.55;1.73;;;;;;;;;;6067723;23;20417;-80
2023/07/17 03:31:58;;;;;;;5.03;1.70;;;;;;;;;;6043493;23;20361;-80
2023/07/17 03:34:23;;;;;;;6.60;2.00;;;;;;;;;;6066734;23;20431;-80
2023/07/17 03:36:48;;;;;;;6.15;1.40;;;;;;;;;;6044662;23;20166;-81
2023/07/17 03:39:14;;;;;;;7.70;1.83;;;;;;;;;;6044333;23;20074;-80
2023/07/17 03:41:39;;;;;;;3.92;1.60;;;;;;;;;;6044120;23;20076;-80
2023/07/17 03:44:05;;;;;;;5.43;1.63;;;;;;;;;;6061198;23;20640;-80
2023/07/17 03:46:31;;;;;;;3.63;1.67;;;;;;;;;;6068753;23;20395;-80
2023/07/17 03:48:56;;;;;;;5.95;1.73;;;;;;;;;;6068474;23;19995;-79
2023/07/17 03:51:22;;;;;;;9.35;1.52;;;;;;;;;;6065886;23;20022;-80
2023/07/17 03:53:47;;;;;;;4.15;1.77;;;;;;;;;;6067519;23;20002;-80
2023/07/17 03:56:16;;;;;;;4.43;1.90;;;;;;;;;;6066017;23;20042;-80
2023/07/17 03:58:41;;;;;;;4.88;1.88;;;;;;;;;;6065561;23;20496;-80
2023/07/17 04:01:06;;;;;;;7.22;1.60;;;;;;;;;;6065435;23;20035;-80
2023/07/17 04:03:34;;;;;;;4.35;1.80;;;;;;;;;;6064856;23;20011;-80
2023/07/17 04:05:59;;;;;;;4.38;1.40;;;;;;;;;;6065650;23;20388;-80
2023/07/17 04:08:25;;;;;;;4.18;1.45;;;;;;;;;;6065161;23;20002;-80
2023/07/17 04:10:50;;;;;;;2.42;1.23;;;;;;;;;;6065470;23;20002;-80
2023/07/17 04:13:15;;;;;;;5.20;1.63;;;;;;;;;;6065357;23;20269;-80
2023/07/17 04:15:41;;;;;;;2.75;1.20;;;;;;;;;;6064876;23;20073;-80
2023/07/17 04:18:06;;;;;;;5.50;1.48;;;;;;;;;;6065020;23;19994;-80
2023/07/17 04:20:32;;;;;;;6.25;1.80;;;;;;;;;;6067087;23;20022;-81
2023/07/17 04:22:58;;;;;;;3.20;1.42;;;;;;;;;;6065729;23;20054;-80
2023/07/17 04:25:26;;;;;;;5.68;1.70;;;;;;;;;;6066613;23;20078;-80
2023/07/17 04:27:54;;;;;;;5.25;1.52;;;;;;;;;;6090837;23;20447;-80
2023/07/17 04:30:19;;;;;;;7.32;1.80;;;;;;;;;;6068726;23;20002;-80
2023/07/17 04:32:44;;;;;;;5.15;1.70;;;;;;;;;;6068858;23;19999;-80
2023/07/17 04:35:10;;;;;;;4.72;1.75;;;;;;;;;;6068283;23;20009;-81
2023/07/17 04:37:35;;;;;;;8.07;1.90;;;;;;;;;;6068734;23;20018;-80
2023/07/17 04:40:00;;;;;;;4.90;1.38;;;;;;;;;;6091302;23;20010;-80
2023/07/17 04:42:26;;;;;;;7.82;1.95;;;;;;;;;;6067051;23;20761;-81
2023/07/17 04:44:51;;;;;;;5.03;1.60;;;;;;;;;;6069245;23;20021;-81
2023/07/17 04:47:16;;;;;;;4.25;1.60;;;;;;;;;;6067206;23;20372;-80
2023/07/17 04:49:42;;;;;;;6.00;1.90;;;;;;;;;;6067228;23;19995;-80
2023/07/17 04:52:07;;;;;;;8.60;1.60;;;;;;;;;;6067115;23;20003;-80
2023/07/17 04:54:32;;;;;;;5.03;1.83;;;;;;;;;;6067161;23;20435;-80
2023/07/17 04:56:58;;;;;;;4.97;1.45;;;;;;;;;;6068040;23;20412;-80
2023/07/17 04:59:23;;;;;;;4.60;1.30;;;;;;;;;;6068112;23;20003;-80
2023/07/17 05:01:51;;;;;;;6.53;1.80;;;;;;;;;;6070427;23;20010;-80
2023/07/17 05:04:17;;;;;;;3.85;1.40;;;;;;;;;;6070154;23;20006;-79
2023/07/17 05:06:42;;;;;;;8.45;1.45;;;;;;;;;;6072107;23;20053;-80
2023/07/17 05:09:07;;;;;;;3.92;1.67;;;;;;;;;;6067580;23;20007;-80
2023/07/17 05:11:33;;;;;;;9.10;1.88;;;;;;;;;;6069046;23;20014;-81
2023/07/17 05:13:58;;;;;;;9.73;2.33;;;;;;;;;;6066963;23;20027;-81
2023/07/17 05:16:23;;;;;;;8.25;1.75;;;;;;;;;;6067411;23;20062;-80
2023/07/17 05:18:49;;;;;;;5.60;1.63;;;;;;;;;;6066990;23;20094;-79
2023/07/17 05:21:14;;;;;;;9.73;1.88;;;;;;;;;;6066809;23;20010;-81
2023/07/17 05:23:39;;;;;;;8.02;2.40;;;;;;;;;;6068456;23;20031;-81
2023/07/17 05:26:05;;;;;;;5.75;1.73;;;;;;;;;;6069081;23;19999;-80
2023/07/17 05:28:30;;;;;;;3.95;2.08;;;;;;;;;;6066710;23;20007;-81
2023/07/17 05:30:56;;;;;;;6.55;2.13;;;;;;;;;;6066643;23;20304;-80
2023/07/17 05:33:22;;;;;;;6.10;2.03;;;;;;;;;;6066080;23;20389;-81
2023/07/17 05:35:47;;;;;;;4.28;1.83;;;;;;;;;;6066519;23;20050;-80
2023/07/17 05:38:12;;;;;;;4.85;2.03;;;;;;;;;;6066208;23;20006;-80
2023/07/17 05:40:39;;;;;;;8.07;1.90;;;;;;;;;;6066594;23;20002;-80
2023/07/17 05:43:04;;;;;;;9.57;2.22;;;;;;;;;;6065977;23;20006;-81
2023/07/17 05:45:30;;;;;;;11.27;2.35;;;;;;;;;;6068083;23;20415;-80
2023/07/17 05:47:55;;;;;;;9.13;2.38;;;;;;;;;;6090493;23;19999;-81
2023/07/17 05:50:20;;;;;;;7.32;2.20;;;;;;;;;;6090504;23;20031;-80
2023/07/17 05:52:45;;;;;;;7.47;2.40;;;;;;;;;;6066216;23;20009;-81
2023/07/17 05:55:11;;;;;;;7.43;2.95;;;;;;;;;;6068126;23;20067;-80
2023/07/17 05:57:36;;;;;;;7.10;2.58;;;;;;;;;;6066243;23;20458;-80
2023/07/17 06:00:03;;;;;;;7.57;2.13;;;;;;;;;;6065834;23;20085;-81
2023/07/17 06:02:28;;;;;;;11.68;2.70;;;;;;;;;;6065692;23;20372;-80
2023/07/17 06:04:53;;;;;;;9.02;2.78;;;;;;;;;;6089190;23;20007;-81
2023/07/17 06:07:19;;;;;;;12.10;3.40;;;;;;;;;;6065250;23;20097;-80
2023/07/17 06:09:45;;;;;;;8.75;3.42;;;;;;;;;;6065998;23;20006;-81
2023/07/17 06:12:10;;;;;;;9.95;2.85;;;;;;;;;;6066079;23;20002;-81
2023/07/17 06:14:35;;;;;;;11.00;2.67;;;;;;;;;;6065481;23;20003;-80
2023/07/17 06:17:01;;;;;;;2.13;1.20;;;;;;;;;;6064542;23;20010;-80
2023/07/17 06:19:26;;;;;;;11.02;2.90;;;;;;;;;;6065946;23;20442;-81
2023/07/17 06:21:51;;;;;;;6.65;1.38;;;;;;;;;;6065895;23;20094;-80
2023/07/17 06:24:19;;;;;;;8.98;2.15;;;;;;;;;;6064308;23;20006;-81
2023/07/17 06:26:44;;;;;;;5.10;1.52;;;;;;;;;;6065936;23;19998;-81
2023/07/17 06:29:10;;;;;;;5.40;2.00;;;;;;;;;;6066397;23;19998;-81
2023/07/17 06:31:36;;;;;;;6.47;2.00;;;;;;;;;;6067323;23;20029;-82
2023/07/17 06:34:01;;;;;;;8.63;3.42;;;;;;;;;;6067843;23;20399;-81
2023/07/17 06:36:27;;;;;;;7.68;2.85;;;;;;;;;;6069579;23;20009;-81
2023/07/17 06:38:52;;;;;;;10.13;3.13;;;;;;;;;;6068134;23;20007;-81
2023/07/17 06:41:17;;;;;;;7.57;2.72;;;;;;;;;;6069605;23;20260;-81
2023/07/17 06:43:43;;;;;;;14.52;3.75;;;;;;;;;;6068057;23;20062;-81
2023/07/17 06:46:08;;;;;;;10.65;3.13;;;;;;;;;;6066156;23;20320;-81
2023/07/17 06:48:34;;;;;;;9.90;3.28;;;;;;;;;;6067591;23;20002;-80
2023/07/17 06:51:04;;;;;;;6.88;2.90;;;;;;;;;;6066399;23;20102;-81
2023/07/17 06:53:30;;;;;;;10.90;3.40;;;;;;;;;;6069151;23;20394;-81
2023/07/17 06:55:56;;;;;;;10.07;4.35;;;;;;;;;;6066171;23;20022;-82
2023/07/17 06:58:24;;;;;;;9.32;2.72;;;;;;;;;;6092407;23;20073;-82
2023/07/17 07:00:56;;;;;;;9.88;2.38;;;;;;;;;;6068315;23;20388;-81
2023/07/17 07:03:21;;;;;;;;;;;;;;;;;;6090014;23;20089;-81
2023/07/17 07:05:59;;;;;;;8.77;2.33;;;;;;;;;;6089879;23;19933;-82
2023/07/17 07:08:28;;;;;;;7.55;2.67;;;;;;;;;;6065765;23;20101;-81
2023/07/17 07:10:54;;;;;;;15.82;3.17;;;;;;;;;;6066192;23;20006;-81
2023/07/17 07:13:20;;;;;;;9.27;3.03;;;;;;;;;;6065432;23;20370;-81
2023/07/17 07:15:46;;;;;;;10.98;2.72;;;;;;;;;;6065722;23;20006;-81
2023/07/17 07:18:11;;;;;;;8.98;3.50;;;;;;;;;;6065435;23;20003;-81
2023/07/17 07:20:36;;;;;;;5.85;2.53;;;;;;;;;;6065723;23;20042;-81
2023/07/17 07:23:02;;;;;;;8.48;3.42;;;;;;;;;;6064888;23;20034;-81
2023/07/17 07:25:27;;;;;;;9.75;3.38;;;;;;;;;;6067300;23;19999;-81
2023/07/17 07:27:53;;;;;;;7.03;2.17;;;;;;;;;;6066367;23;20036;-80
2023/07/17 07:30:18;;;;;;;10.90;2.35;;;;;;;;;;6064799;23;20010;-81
2023/07/17 07:32:43;;;;;;;9.75;3.10;;;;;;;;;;6067370;23;20070;-81
2023/07/17 07:35:08;;;;;;;11.32;3.45;;;;;;;;;;6064405;23;20006;-81
2023/07/17 07:37:34;;;;;;;9.40;3.33;;;;;;;;;;6066562;23;20006;-81
2023/07/17 07:39:59;;;;;;;11.82;3.58;;;;;;;;;;6089246;23;19999;-81
2023/07/17 07:42:24;;;;;;;14.45;3.90;;;;;;;;;;6065187;23;20086;-81
2023/07/17 07:44:50;;;;;;;9.98;3.55;;;;;;;;;;6041470;23;20185;-81
2023/07/17 07:47:15;;;;;;;10.68;3.45;;;;;;;;;;6041668;23;20003;-80
2023/07/17 07:49:40;;;;;;;12.85;4.38;;;;;;;;;;6065196;23;20010;-81
2023/07/17 07:52:08;;;;;;;11.55;4.47;;;;;;;;;;6041818;23;20003;-81
2023/07/17 07:54:33;;;;;;;13.60;3.90;;;;;;;;;;6042152;23;20010;-81
2023/07/17 07:56:58;;;;;;;14.05;4.80;;;;;;;;;;6070994;23;20011;-81
2023/07/17 07:59:27;;;;;;;12.10;4.05;;;;;;;;;;6044074;23;20007;-81
2023/07/17 08:01:52;;;;;;;12.38;4.30;;;;;;;;;;6044413;23;20003;-81
2023/07/17 08:04:17;;;;;;;11.23;3.30;;;;;;;;;;6044193;23;20010;-81
2023/07/17 08:06:43;;;;;;;13.70;3.63;;;;;;;;;;6048138;23;20412;-81
2023/07/17 08:09:08;;;;;;;11.68;4.20;;;;;;;;;;6050954;23;20010;-81
2023/07/17 08:11:34;;;;;;;6.72;2.70;;;;;;;;;;6048098;23;19999;-81
2023/07/17 08:14:02;;;;;;;3.60;1.17;;;;;;;;;;6070914;23;20345;-81
2023/07/17 08:16:28;;;;;;;9.98;3.88;;;;;;;;;;6069712;23;20085;-81
2023/07/17 08:18:53;;;;;;;8.15;2.97;;;;;;;;;;6045177;23;20003;-80
2023/07/17 08:21:19;;;;;;;3.05;1.30;;;;;;;;;;6044633;23;20007;-81
2023/07/17 08:23:45;;;;;;;8.38;2.33;;;;;;;;;;6043536;23;20011;-81
2023/07/17 08:26:11;;;;;;;7.45;2.13;;;;;;;;;;6069813;23;20011;-81
2023/07/17 08:28:39;;;;;;;8.23;2.47;;;;;;;;;;6046521;23;20018;-81
2023/07/17 08:31:04;;;;;;;10.73;3.20;;;;;;;;;;6069806;23;20415;-81
2023/07/17 08:33:30;;;;;;;9.57;3.17;;;;;;;;;;6045410;23;19999;-81
2023/07/17 08:35:56;;;;;;;7.93;2.95;;;;;;;;;;6046275;23;20054;-81
2023/07/17 08:38:21;;;;;;;9.52;2.80;;;;;;;;;;6043384;23;20000;-81
2023/07/17 08:40:53;;;;;;;10.40;2.88;;;;;;;;;;6068751;23;19999;-80
2023/07/17 08:43:18;;;;;;;6.15;2.45;;;;;;;;;;6053229;23;20007;-81
2023/07/17 08:45:50;;;;;;;6.65;3.17;;;;;;;;;;6066698;23;20031;-80
2023/07/17 08:48:16;;;;;;;11.65;3.83;;;;;;;;;;6067483;23;20081;-81
2023/07/17 08:50:42;;;;;;;9.70;2.67;;;;;;;;;;6066899;23;20023;-81
2023/07/17 08:53:07;;;;;;;8.32;2.25;;;;;;;;;;6091202;23;20007;-81
2023/07/17 08:55:33;;;;;;;8.77;3.35;;;;;;;;;;6066913;23;20007;-82
2023/07/17 08:58:00;;;;;;;7.05;3.47;;;;;;;;;;6067084;23;20007;-80
2023/07/17 09:00:25;;;;;;;9.13;3.10;;;;;;;;;;6067190;23;20054;-81
2023/07/17 09:02:51;;;;;;;9.85;2.85;;;;;;;;;;6067079;23;20011;-81
2023/07/17 09:05:16;;;;;;;7.13;3.20;;;;;;;;;;6066943;23;20442;-81
2023/07/17 09:07:41;;;;;;;8.38;3.33;;;;;;;;;;6066746;23;19995;-81
2023/07/17 09:10:15;;;;;;;10.73;3.85;;;;;;;;;;6066765;23;19994;-81
2023/07/17 09:12:41;;;;;;;9.65;3.40;;;;;;;;;;6066984;23;19999;-81
2023/07/17 09:15:07;;;;;;;8.00;3.10;;;;;;;;;;6067476;23;20007;-82
2023/07/17 09:17:33;;;;;;;9.50;3.42;;;;;;;;;;6066573;23;20053;-82
2023/07/17 09:20:11;;;;;;;11.40;3.50;;;;;;;;;;6066596;23;20316;-82
2023/07/17 09:22:40;;;;;;;10.00;2.90;;;;;;;;;;6066511;23;20006;-81
2023/07/17 09:25:06;;;;;;;7.20;3.08;;;;;;;;;;6068225;23;20094;-81
2023/07/17 09:27:41;;;;;;;8.48;3.45;;;;;;;;;;6066861;23;19991;-81
2023/07/17 09:30:11;;;;;;;14.57;3.10;;;;;;;;;;6067709;23;20066;-80
2023/07/17 09:32:36;;;;;;;12.85;3.30;;;;;;;;;;6091938;23;20003;-80
2023/07/17 09:35:04;;;;;;;11.65;3.88;;;;;;;;;;6066263;23;20116;-81
2023/07/17 09:37:35;;;;;;;9.25;3.40;;;;;;;;;;6090582;23;20033;-81
2023/07/17 09:40:07;;;;;;;8.77;3.25;;;;;;;;;;6066886;23;20088;-81
2023/07/17 09:42:34;;;;;;;5.60;2.55;;;;;;;;;;6091043;23;20336;-81
2023/07/17 09:45:00;;;;;;;8.20;3.03;;;;;;;;;;6068852;23;20034;-81
2023/07/17 09:47:26;;;;;;;5.68;2.88;;;;;;;;;;6067592;23;20372;-81
2023/07/17 09:49:53;;;;;;;4.93;2.42;;;;;;;;;;6092718;23;20010;-80
2023/07/17 09:52:19;;;;;;;14.40;3.88;;;;;;;;;;6070430;23;20029;-81
2023/07/17 09:54:45;;;;;;;7.22;3.47;;;;;;;;;;6066680;23;20002;-81
2023/07/17 09:57:15;;;;;;;11.23;3.58;;;;;;;;;;6066434;23;20388;-81
2023/07/17 09:59:47;;;;;;;6.55;2.80;;;;;;;;;;6066557;23;20007;-81
2023/07/17 10:02:20;;;;;;;8.65;3.22;;;;;;;;;;6068095;23;20353;-81
2023/07/17 10:04:48;;;;;;;4.55;2.55;;;;;;;;;;6066187;23;20006;-81
2023/07/17 10:07:14;;;;;;;4.90;1.50;;;;;;;;;;6066399;23;20006;-81
2023/07/17 10:09:43;;;;;;;10.38;3.45;;;;;;;;;;6066087;23;20003;-81
2023/07/17 10:12:08;;;;;;;6.43;2.83;;;;;;;;;;6066184;23;20427;-81
2023/07/17 10:14:34;;;;;;;9.13;3.33;;;;;;;;;;6066272;23;20010;-81
2023/07/17 10:17:03;;;;;;;7.53;2.83;;;;;;;;;;6067927;23;20118;-80
2023/07/17 10:19:44;;;;;;;4.90;2.70;;;;;;;;;;6066138;23;20030;-81
2023/07/17 10:22:13;;;;;;;7.13;2.35;;;;;;;;;;6065279;23;20015;-81
2023/07/17 10:24:39;;;;;;;6.95;2.90;;;;;;;;;;6065907;23;20023;-81
2023/07/17 10:27:05;;;;;;;5.95;2.15;;;;;;;;;;6089918;23;20026;-81
2023/07/17 10:29:31;;;;;;;10.00;3.17;;;;;;;;;;6068012;23;20411;-81
2023/07/17 10:31:57;;;;;;;7.63;3.28;;;;;;;;;;6065266;23;20003;-80
2023/07/17 10:34:43;;;;;;;9.98;2.75;;;;;;;;;;6065681;23;20141;-81
2023/07/17 10:37:16;;;;;;;6.47;2.38;;;;;;;;;;6067484;23;20003;-81
2023/07/17 10:39:42;;;;;;;8.60;2.90;;;;;;;;;;6090320;23;20093;-82
2023/07/17 10:42:07;;;;;;;5.88;2.20;;;;;;;;;;6065958;23;20034;-82
2023/07/17 10:44:36;;;;;;;4.30;2.75;;;;;;;;;;6065963;23;20427;-81
2023/07/17 10:47:01;;;;;;;4.55;2.45;;;;;;;;;;6042513;23;20078;-81
2023/07/17 10:49:26;;;;;;;7.45;3.00;;;;;;;;;;6042159;23;20034;-81
2023/07/17 10:51:51;;;;;;;7.65;2.40;;;;;;;;;;6042030;23;20420;-81
2023/07/17 10:54:17;;;;;;;7.70;3.10;;;;;;;;;;6067304;23;19999;-80
2023/07/17 10:56:47;;;;;;;6.45;2.17;;;;;;;;;;6067750;23;20009;-81
2023/07/17 10:59:22;;;;;;;10.52;2.55;;;;;;;;;;6042477;23;20427;-80
2023/07/17 11:01:48;;;;;;;9.82;2.88;;;;;;;;;;6042198;23;20010;-81
2023/07/17 11:04:13;;;;;;;6.47;2.50;;;;;;;;;;6041569;23;20407;-81
2023/07/17 11:06:38;;;;;;;10.57;2.80;;;;;;;;;;6067686;23;20411;-81
2023/07/17 11:09:07;;;;;;;8.10;2.90;;;;;;;;;;6066072;23;20364;-81
2023/07/17 11:11:35;;;;;;;6.65;2.45;;;;;;;;;;6041933;23;20002;-81
2023/07/17 11:14:00;;;;;;;7.78;2.60;;;;;;;;;;6041910;23;20025;-81
2023/07/17 11:16:25;;;;;;;7.18;2.15;;;;;;;;;;6041989;23;20007;-81
2023/07/17 11:18:52;;;;;;;8.10;2.90;;;;;;;;;;6067614;23;20319;-80
2023/07/17 11:21:19;;;;;;;8.68;3.33;;;;;;;;;;6041800;23;20424;-81
2023/07/17 11:23:49;;;;;;;5.45;2.20;;;;;;;;;;6043370;23;20101;-81
2023/07/17 11:26:15;;;;;;;7.18;2.50;;;;;;;;;;6045926;23;20470;-81
2023/07/17 11:28:41;;;;;;;8.30;2.15;;;;;;;;;;6041793;23;20438;-81
2023/07/17 11:31:16;;;;;;;6.97;1.95;;;;;;;;;;6065981;23;20054;-82
2023/07/17 11:33:41;;;;;;;5.60;2.65;;;;;;;;;;6041875;23;20030;-81
2023/07/17 11:36:14;;;;;;;7.47;2.67;;;;;;;;;;6041549;23;20003;-82
2023/07/17 11:38:39;;;;;;;4.93;2.22;;;;;;;;;;6041933;23;20101;-81
2023/07/17 11:41:07;;;;;;;5.85;2.00;;;;;;;;;;6067338;23;20078;-82
2023/07/17 11:43:33;;;;;;;7.00;2.75;;;;;;;;;;6054779;23;20093;-82
2023/07/17 11:46:02;;;;;;;6.50;2.67;;;;;;;;;;6089645;23;20130;-82
2023/07/17 11:48:40;;;;;;;4.93;2.33;;;;;;;;;;6065398;23;20374;-81
2023/07/17 11:51:05;;;;;;;8.85;2.17;;;;;;;;;;6065591;23;20003;-81
2023/07/17 11:53:31;;;;;;;7.00;3.00;;;;;;;;;;6067415;23;20070;-82
2023/07/17 11:56:00;;;;;;;6.35;2.30;;;;;;;;;;6065721;23;20308;-81
2023/07/17 11:58:26;;;;;;;5.95;2.40;;;;;;;;;;6065611;23;19999;-81
2023/07/17 12:00:58;;;;;;;8.13;3.25;;;;;;;;;;6065668;23;20015;-81
2023/07/17 12:03:23;;;;;;;9.98;3.00;;;;;;;;;;6065861;23;20005;-81
2023/07/17 12:05:49;;;;;;;7.20;2.97;;;;;;;;;;6089379;23;20010;-81
2023/07/17 12:08:14;;;;;;;8.52;2.60;;;;;;;;;;6065269;23;20086;-81
2023/07/17 12:10:40;;;;;;;5.25;2.30;;;;;;;;;;6089538;23;19999;-82
2023/07/17 12:13:05;;;;;;;7.32;2.90;;;;;;;;;;6067084;23;20073;-81
2023/07/17 12:15:30;;;;;;;10.48;2.45;;;;;;;;;;6065517;23;20015;-82
2023/07/17 12:17:56;;;;;;;8.38;2.78;;;;;;;;;;6065491;23;20003;-82
2023/07/17 12:20:22;;;;;;;11.63;2.63;;;;;;;;;;6066601;23;20003;-81
2023/07/17 12:22:52;;;;;;;6.13;2.40;;;;;;;;;;6065630;23;20007;-81
2023/07/17 12:25:17;;;;;;;11.18;3.75;;;;;;;;;;6067076;23;20070;-81
2023/07/17 12:27:43;;;;;;;8.45;3.35;;;;;;;;;;6067115;23;20022;-81
2023/07/17 12:30:08;;;;;;;13.43;2.90;;;;;;;;;;6064855;23;20013;-81
2023/07/17 12:32:34;;;;;;;12.32;2.78;;;;;;;;;;6065312;23;20062;-81
2023/07/17 12:34:59;;;;;;;6.32;2.60;;;;;;;;;;6065479;23;20042;-81
2023/07/17 12:37:24;;;;;;;4.18;2.25;;;;;;;;;;6065295;23;20043;-81
2023/07/17 12:39:50;;;;;;;7.47;2.70;;;;;;;;;;6090406;23;20007;-81
2023/07/17 12:42:15;;;;;;;7.80;3.10;;;;;;;;;;6066571;23;20010;-82
2023/07/17 12:44:41;;;;;;;13.35;4.00;;;;;;;;;;6066784;23;20030;-81
2023/07/17 12:47:06;;;;;;;10.57;3.72;;;;;;;;;;6067376;23;20030;-81
2023/07/17 12:49:31;;;;;;;14.05;3.10;;;;;;;;;;6043009;23;20022;-81
2023/07/17 12:51:57;;;;;;;11.68;4.07;;;;;;;;;;6043521;23;20078;-81
2023/07/17 12:54:22;;;;;;;14.63;4.20;;;;;;;;;;6067174;23;20011;-81
2023/07/17 12:56:48;;;;;;;10.18;3.58;;;;;;;;;;6068984;23;20010;-81
2023/07/17 12:59:13;;;;;;;9.90;3.45;;;;;;;;;;6073982;23;20007;-81
2023/07/17 13:01:39;;;;;;;14.35;3.97;;;;;;;;;;6071033;23;20410;-81
2023/07/17 13:04:04;;;;;;;8.85;2.80;;;;;;;;;;6042776;23;20007;-81
2023/07/17 13:06:29;;;;;;;6.65;2.20;;;;;;;;;;6042888;23;20023;-81
2023/07/17 13:08:55;;;;;;;13.38;3.70;;;;;;;;;;6042296;23;20292;-81
2023/07/17 13:11:21;;;;;;;11.50;3.30;;;;;;;;;;6068341;23;19999;-81
2023/07/17 13:13:46;;;;;;;8.60;3.40;;;;;;;;;;6068913;23;19995;-81
2023/07/17 13:16:12;;;;;;;8.82;2.95;;;;;;;;;;6042615;23;20078;-82
2023/07/17 13:18:37;;;;;;;5.28;2.28;;;;;;;;;;6042409;23;20030;-82
2023/07/17 13:21:04;;;;;;;12.02;2.97;;;;;;;;;;6042634;23;20094;-82
2023/07/17 13:23:29;;;;;;;4.85;2.00;;;;;;;;;;6042727;23;19999;-82
2023/07/17 13:25:54;;;;;;;7.10;2.97;;;;;;;;;;6042292;23;20090;-82
2023/07/17 13:28:20;;;;;;;7.30;2.75;;;;;;;;;;6067144;23;20018;-82
2023/07/17 13:30:45;;;;;;;10.32;2.90;;;;;;;;;;6068129;23;20292;-82
2023/07/17 13:33:10;;;;;;;6.30;1.73;;;;;;;;;;6068402;23;20006;-82
2023/07/17 13:35:35;;;;;;;8.77;1.95;;;;;;;;;;6042801;23;20009;-83
2023/07/17 13:38:01;;;;;;;4.35;1.65;;;;;;;;;;6042606;23;20010;-82
2023/07/17 13:40:26;;;;;;;5.22;2.13;;;;;;;;;;6042542;23;20007;-82
2023/07/17 13:42:52;;;;;;;6.63;3.08;;;;;;;;;;6047677;23;20011;-82
2023/07/17 13:45:17;;;;;;;4.15;1.75;;;;;;;;;;6068226;23;20006;-82
2023/07/17 13:47:45;;;;;;;4.18;1.88;;;;;;;;;;6066105;23;20003;-83
2023/07/17 13:50:10;;;;;;;3.55;1.83;;;;;;;;;;6066608;23;20010;-82
2023/07/17 13:52:35;;;;;;;4.40;1.80;;;;;;;;;;6090084;23;19999;-83
2023/07/17 13:55:01;;;;;;;3.40;1.58;;;;;;;;;;6067489;23;20014;-82
2023/07/17 13:57:26;;;;;;;7.95;2.80;;;;;;;;;;6066175;23;20003;-83
2023/07/17 13:59:51;;;;;;;4.30;1.80;;;;;;;;;;6090507;23;20006;-82
2023/07/17 14:02:19;;;;;;;5.13;2.08;;;;;;;;;;6066070;23;20003;-82
2023/07/17 14:04:44;;;;;;;4.47;1.88;;;;;;;;;;6066361;23;20011;-82
2023/07/17 14:07:10;;;;;;;4.40;2.15;;;;;;;;;;6089973;23;20060;-82
2023/07/17 14:09:35;;;;;;;5.93;2.50;;;;;;;;;;6065482;23;20029;-82
2023/07/17 14:12:00;;;;;;;1.77;0.73;;;;;;;;;;6067551;23;20428;-82
2023/07/17 14:14:26;;;;;;;4.85;1.35;;;;;;;;;;6089330;23;20396;-83
2023/07/17 14:16:51;;;;;;;2.08;1.05;;;;;;;;;;6067759;23;20002;-82
2023/07/17 14:19:16;;;;;;;2.17;1.05;;;;;;;;;;6065176;23;20042;-81
2023/07/17 14:21:41;;;;;;;2.03;0.82;;;;;;;;;;6065736;23;20010;-81
2023/07/17 14:24:07;;;;;;;5.85;1.60;;;;;;;;;;6089589;23;20094;-82
2023/07/17 14:26:33;;;;;;;3.10;1.48;;;;;;;;;;6067170;23;20397;-82
2023/07/17 14:28:59;;;;;;;4.05;1.67;;;;;;;;;;6065688;23;20006;-82
2023/07/17 14:31:24;;;;;;;3.95;1.65;;;;;;;;;;6089278;23;20003;-81
2023/07/17 14:33:50;;;;;;;2.92;1.35;;;;;;;;;;6065686;23;20006;-82