Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:02:08;;;;;;;10.50;3.95;;;2.40;99.90;;;2.87;70.75;100891.66;5074169;28;20530;-77
2022/02/13 00:04:34;;;;;;;8.93;4.15;;;2.40;99.90;;;2.95;70.29;100884.66;5074373;28;20127;-77
2022/02/13 00:07:01;;;;;;;8.55;3.60;;;2.40;99.90;;;2.93;70.63;100881.34;5075882;28;20024;-77
2022/02/13 00:09:28;;;;;;;9.38;4.00;;;2.40;99.90;;;2.83;70.84;100870.47;5058368;28;20468;-78
2022/02/13 00:11:54;;;;;;;7.30;4.22;;;2.30;99.90;;;2.75;71.13;100869.25;5075025;28;20036;-76
2022/02/13 00:14:20;;;;;;;13.63;4.10;;;2.30;99.90;;;2.84;70.72;100861.91;5077348;28;20029;-78
2022/02/13 00:16:46;;;;;;;11.27;4.43;;;2.40;99.90;;;2.85;70.72;100852.53;5077879;28;20024;-77
2022/02/13 00:19:14;;;;;;;11.43;4.13;;;2.50;99.90;;;2.92;70.67;100854.91;5083487;28;20423;-79
2022/02/13 00:21:43;;;;;;;8.38;3.47;;;2.50;99.90;;;2.92;70.29;100857.66;5066218;28;20036;-80
2022/02/13 00:24:09;;;;;;;9.05;3.53;;;2.50;99.90;;;2.95;70.28;100854.28;5081519;28;20040;-78
2022/02/13 00:26:36;;;;;;;6.22;3.92;;;2.50;99.90;;;2.85;70.52;100854.47;5077529;28;20039;-80
2022/02/13 00:29:02;;;;;;;8.23;4.00;;;2.40;99.90;;;2.84;70.47;100852.81;5059873;28;20033;-79
2022/02/13 00:31:28;;;;;;;8.52;4.20;;;2.40;99.90;;;2.77;70.82;100847.69;5058539;28;20063;-79
2022/02/13 00:33:53;;;;;;;8.77;3.97;;;2.30;99.90;;;2.74;71.27;100851.03;5076653;28;20024;-79
2022/02/13 00:36:19;;;;;;;8.98;4.03;;;2.40;99.90;;;2.80;70.47;100838.81;5076215;28;20024;-78
2022/02/13 00:38:47;;;;;;;8.77;3.70;;;2.40;99.90;;;2.89;69.73;100838.94;5074834;28;20120;-80
2022/02/13 00:41:15;;;;;;;8.98;4.40;;;2.40;99.90;;;2.80;70.28;100840.75;5075650;28;20043;-79
2022/02/13 00:43:42;;;;;;;9.60;3.88;;;2.40;99.90;;;2.79;70.05;100833.59;5074154;28;20541;-80
2022/02/13 00:46:08;;;;;;;6.97;4.10;;;2.40;99.90;;;2.80;70.31;100827.78;5073914;28;20030;-80
2022/02/13 00:48:37;;;;;;;9.50;4.47;;;2.40;99.90;;;2.77;70.53;100827.56;5075023;28;20199;-80
2022/02/13 00:51:03;;;;;;;8.38;4.00;;;2.40;99.90;;;2.77;70.07;100831.13;5055548;28;20154;-79
2022/02/13 00:53:28;;;;;;;8.20;4.20;;;2.30;99.90;;;2.72;70.51;100822.97;5055665;28;20029;-79
2022/02/13 00:55:54;;;;;;;6.53;4.15;;;2.30;99.90;;;2.74;70.20;100819.88;5037143;28;20017;-79
2022/02/13 00:58:25;;;;;;;7.00;3.80;;;2.40;99.90;;;2.85;69.71;100826.88;5037300;28;20016;-79
2022/02/13 01:00:52;;;;;;;9.20;3.80;;;2.40;99.90;;;2.82;69.74;100824.72;5036771;28;20035;-79
2022/02/13 01:03:18;;;;;;;6.95;3.47;;;2.40;99.90;;;2.86;69.68;100818.28;5037166;28;20025;-78
2022/02/13 01:05:44;;;;;;;10.75;4.07;;;2.30;99.90;;;2.75;70.17;100816.84;5055046;28;20028;-80
2022/02/13 01:08:09;;;;;;;11.50;4.65;;;2.40;99.90;;;2.80;69.57;100811.22;5036314;28;20032;-79
2022/02/13 01:10:35;;;;;;;9.35;3.92;;;2.40;99.90;;;2.84;69.60;100814.19;5055620;28;20158;-80
2022/02/13 01:13:01;;;;;;;6.53;3.78;;;2.40;99.90;;;2.76;70.04;100812.16;5041017;28;20423;-79
2022/02/13 01:15:33;;;;;;;11.18;4.72;;;2.30;99.90;;;2.82;69.43;100806.25;5059904;28;20051;-79
2022/02/13 01:17:59;;;;;;;8.65;3.40;;;2.30;99.90;;;2.80;69.50;100815.91;5059652;28;20055;-79
2022/02/13 01:20:25;;;;;;;9.23;4.22;;;2.30;99.90;;;2.73;69.85;100813.53;5041347;28;20029;-79
2022/02/13 01:22:51;;;;;;;8.98;3.80;;;2.30;99.90;;;2.85;69.74;100821.34;5059762;28;20403;-79
2022/02/13 01:25:16;;;;;;;13.57;4.20;;;2.30;99.90;;;2.87;69.43;100825.44;5059910;28;20032;-79
2022/02/13 01:27:42;;;;;;;12.90;4.03;;;2.30;99.90;;;2.78;69.44;100818.16;5041279;28;20036;-79
2022/02/13 01:30:09;;;;;;;8.18;3.92;;;2.40;99.90;;;2.85;69.46;100813.09;5041870;28;20029;-79
2022/02/13 01:32:35;;;;;;;7.25;4.00;;;2.30;99.90;;;2.79;69.90;100809.59;5042175;28;20097;-80
2022/02/13 01:35:05;;;;;;;9.98;3.55;;;2.30;99.90;;;2.66;70.09;100807.63;5059967;28;20061;-80
2022/02/13 01:37:31;;;;;;;10.40;3.97;;;2.30;99.90;;;2.62;70.07;100793.63;5060162;28;20035;-78
2022/02/13 01:39:57;;;;;;;8.65;4.07;;;2.20;99.90;;;2.66;70.16;100797.38;5059834;28;20029;-80
2022/02/13 01:42:23;;;;;;;9.52;3.70;;;2.30;99.90;;;2.77;69.71;100794.44;5059889;28;20017;-78
2022/02/13 01:44:53;;;;;;;12.27;4.30;;;2.40;99.90;;;2.74;69.49;100781.28;5060292;28;20032;-79
2022/02/13 01:47:19;;;;;;;9.70;4.38;;;2.30;99.90;;;2.66;70.05;100772.56;5041719;28;20029;-79
2022/02/13 01:49:45;;;;;;;6.53;3.88;;;2.30;99.90;;;2.70;69.88;100772.78;5070088;28;20025;-79
2022/02/13 01:52:11;;;;;;;6.95;4.20;;;2.30;99.90;;;2.69;69.69;100778.63;5080072;28;20506;-79
2022/02/13 01:54:37;;;;;;;10.68;4.38;;;2.30;99.90;;;2.68;70.22;100769.53;5075907;28;20039;-79
2022/02/13 01:57:05;;;;;;;10.75;4.38;;;2.30;99.90;;;2.70;69.57;100772.00;5074154;28;20039;-79
2022/02/13 01:59:35;;;;;;;8.68;3.92;;;2.40;99.90;;;2.70;69.81;100766.47;5057276;28;20029;-79
2022/02/13 02:02:02;;;;;;;7.30;3.53;;;2.30;99.90;;;2.61;70.15;100769.91;5077561;28;20549;-78
2022/02/13 02:04:37;;;;;;;8.63;3.85;;;2.20;99.90;;;2.51;70.63;100770.06;5057598;28;20028;-80
2022/02/13 02:07:04;;;;;;;10.13;3.72;;;2.20;99.90;;;2.49;70.91;100752.22;5057534;28;20030;-79
2022/02/13 02:09:30;;;;;;;10.43;4.03;;;2.10;99.90;;;2.47;70.54;100754.47;5074451;28;20032;-79
2022/02/13 02:11:56;;;;;;;7.35;4.00;;;2.10;99.90;;;2.46;70.56;100761.91;5075894;28;20028;-79
2022/02/13 02:14:22;;;;;;;8.93;4.30;;;2.00;99.90;;;2.38;71.00;100757.06;5074213;28;20163;-79
2022/02/13 02:16:54;;;;;;;10.00;4.05;;;2.00;99.90;;;2.36;70.95;100750.22;5073802;28;20060;-80
2022/02/13 02:19:20;;;;;;;7.30;3.83;;;2.00;99.90;;;2.39;71.21;100750.44;5080447;28;20028;-80
2022/02/13 02:21:48;;;;;;;6.68;3.80;;;2.00;99.90;;;2.42;70.58;100749.84;5085362;28;20048;-80
2022/02/13 02:24:16;;;;;;;8.52;3.97;;;2.00;99.90;;;2.38;71.21;100759.00;5085533;28;20134;-79
2022/02/13 02:26:45;;;;;;;12.02;4.80;;;1.90;99.90;;;2.39;70.77;100764.22;5088361;28;20028;-79
2022/02/13 02:29:11;;;;;;;7.78;4.15;;;2.00;99.90;;;2.39;70.49;100758.72;5087847;28;20047;-79
2022/02/13 02:31:37;;;;;;;8.43;3.92;;;1.90;99.90;;;2.36;70.80;100755.75;5085374;28;20024;-79
2022/02/13 02:34:03;;;;;;;6.60;3.88;;;1.90;99.90;;;2.35;70.87;100749.41;5078667;28;20483;-79
2022/02/13 02:36:35;;;;;;;7.30;3.92;;;1.80;99.90;;;2.24;71.15;100744.38;5078660;28;20025;-79
2022/02/13 02:39:02;;;;;;;8.05;4.00;;;1.70;99.90;;;2.21;71.42;100745.78;5077165;28;20170;-80
2022/02/13 02:41:30;;;;;;;10.80;4.07;;;1.70;99.90;;;2.14;71.75;100734.34;5076878;28;20163;-78
2022/02/13 02:44:01;;;;;;;6.57;3.60;;;1.70;99.90;;;2.07;71.60;100722.88;5058434;28;20033;-76
2022/02/13 02:46:27;;;;;;;11.10;4.25;;;1.60;99.90;;;2.08;71.74;100710.75;5076579;28;20029;-79
2022/02/13 02:48:52;;;;;;;11.68;4.22;;;1.60;99.90;;;2.07;71.35;100700.81;5056141;28;20047;-78
2022/02/13 02:51:18;;;;;;;12.82;3.78;;;1.70;99.90;;;2.12;71.30;100693.28;5059794;28;20033;-78
2022/02/13 02:53:44;;;;;;;7.57;4.10;;;1.70;99.90;;;2.15;70.87;100685.56;5060895;28;20136;-78
2022/02/13 02:56:11;;;;;;;9.02;3.95;;;1.70;99.90;;;2.21;70.53;100687.09;5058859;28;20029;-78
2022/02/13 02:58:41;;;;;;;9.52;3.83;;;1.70;99.90;;;2.11;70.92;100679.81;5057313;28;20028;-77
2022/02/13 03:01:24;;;;;;;10.55;4.35;;;1.70;99.90;;;2.08;71.05;100684.00;5060813;28;20095;-78
2022/02/13 03:03:56;;;;;;;7.00;3.97;;;1.70;99.90;;;2.06;70.82;100672.44;5061573;28;20046;-78
2022/02/13 03:06:25;;;;;;;7.78;3.67;;;1.60;99.90;;;2.04;70.63;100665.63;5060868;28;20074;-78
2022/02/13 03:08:51;;;;;;;9.00;4.05;;;1.60;99.90;;;1.99;70.56;100666.50;5062879;28;20024;-78
2022/02/13 03:11:16;;;;;;;10.50;4.57;;;1.60;99.90;;;2.12;69.93;100662.16;5063394;28;20204;-77
2022/02/13 03:13:42;;;;;;;7.43;4.00;;;1.50;99.90;;;2.11;69.58;100658.59;5041851;28;20485;-78
2022/02/13 03:16:08;;;;;;;8.57;3.08;;;1.60;99.90;;;2.04;69.90;100671.13;5057972;28;20032;-78
2022/02/13 03:18:34;;;;;;;7.97;4.28;;;1.60;99.90;;;2.02;69.46;100668.66;5056982;28;20032;-78
2022/02/13 03:21:01;;;;;;;7.22;3.90;;;1.60;99.90;;;2.09;69.27;100657.25;5056857;28;20021;-77
2022/02/13 03:23:27;;;;;;;8.77;4.15;;;1.60;99.90;;;2.05;69.25;100659.81;5038450;28;20476;-78
2022/02/13 03:25:54;;;;;;;7.63;3.63;;;1.70;99.90;;;2.08;69.05;100650.94;5057193;28;20056;-78
2022/02/13 03:28:20;;;;;;;7.57;3.42;;;1.70;99.90;;;2.14;68.39;100640.66;5057637;28;20026;-76
2022/02/13 03:30:46;;;;;;;7.03;3.70;;;1.80;99.90;;;2.16;68.17;100640.34;5056786;28;20082;-79
2022/02/13 03:33:12;;;;;;;10.38;4.00;;;1.80;99.90;;;2.20;67.48;100630.34;5039431;28;20053;-80
2022/02/13 03:35:44;;;;;;;12.38;4.10;;;1.80;99.90;;;2.28;67.45;100626.91;5057186;28;20060;-78
2022/02/13 03:38:11;;;;;;;7.57;4.30;;;1.80;99.90;;;2.27;67.17;100623.34;5057123;28;20088;-79
2022/02/13 03:40:40;;;;;;;6.15;3.13;;;1.90;99.90;;;2.32;67.17;100625.16;5055872;28;20484;-78
2022/02/13 03:43:06;;;;;;;9.38;3.92;;;1.80;99.90;;;2.19;67.56;100624.00;5039534;28;20060;-78
2022/02/13 03:45:33;;;;;;;6.40;3.50;;;1.70;99.90;;;2.09;67.71;100616.75;5056783;28;20460;-80
2022/02/13 03:48:00;;;;;;;5.90;3.13;;;1.70;99.90;;;2.05;67.93;100614.91;5038630;28;20032;-79
2022/02/13 03:50:28;;;;;;;10.20;3.88;;;1.70;99.90;;;2.08;67.57;100620.63;5054280;28;20154;-79
2022/02/13 03:52:54;;;;;;;7.43;3.50;;;1.60;99.90;;;2.09;67.22;100611.25;5058855;28;20032;-78
2022/02/13 03:55:21;;;;;;;6.97;3.80;;;1.60;99.90;;;2.05;67.30;100614.91;5076646;28;20055;-79
2022/02/13 03:57:46;;;;;;;5.30;3.33;;;1.50;99.90;;;1.95;67.47;100613.16;5076604;28;20040;-79
2022/02/13 04:00:14;;;;;;;7.85;3.67;;;1.50;99.90;;;1.95;67.15;100610.41;5076891;28;20108;-79
2022/02/13 04:02:41;;;;;;;7.68;3.40;;;1.40;99.90;;;1.90;67.24;100604.13;5076968;28;20043;-79
2022/02/13 04:05:09;;;;;;;6.65;3.03;;;1.40;99.90;;;1.93;67.25;100598.03;5058413;28;20464;-78
2022/02/13 04:07:42;;;;;;;5.68;3.20;;;1.40;99.90;;;1.93;66.84;100600.78;5075790;28;20039;-79
2022/02/13 04:10:12;;;;;;;8.70;3.30;;;1.30;99.90;;;1.86;66.84;100603.13;5074810;28;20033;-79
2022/02/13 04:12:39;;;;;;;7.18;3.10;;;1.30;99.90;;;1.85;66.99;100607.00;5075509;28;20025;-79
2022/02/13 04:15:07;;;;;;;9.23;3.53;;;1.20;99.90;;;1.73;67.16;100614.91;5057849;28;20055;-78
2022/02/13 04:17:33;;;;;;;10.63;3.53;;;1.20;99.90;;;1.75;66.78;100605.22;5075681;28;20085;-79
2022/02/13 04:20:00;;;;;;;7.97;2.95;;;1.20;99.90;;;1.77;66.53;100597.47;5074573;28;20111;-78
2022/02/13 04:22:28;;;;;;;5.38;3.30;;;1.20;99.90;;;1.81;66.18;100600.44;5075908;28;20055;-78
2022/02/13 04:24:57;;;;;;;6.57;3.00;;;1.20;99.90;;;1.83;65.89;100595.47;5057688;28;20028;-79
2022/02/13 04:27:23;;;;;;;8.10;3.30;;;1.30;99.90;;;1.91;65.72;100598.34;5059232;28;20272;-80
2022/02/13 04:29:49;;;;;;;6.22;3.50;;;1.40;99.90;;;1.98;65.28;100603.47;5076327;28;20369;-79
2022/02/13 04:32:18;;;;;;;8.52;3.90;;;1.40;99.90;;;1.91;65.72;100598.34;5075352;28;20021;-79
2022/02/13 04:34:46;;;;;;;7.38;3.47;;;1.40;99.90;;;1.96;65.12;100595.50;5084740;28;20068;-79
2022/02/13 04:37:13;;;;;;;4.35;3.25;;;1.50;99.90;;;2.00;64.79;100590.19;5087410;28;20442;-79
2022/02/13 04:39:40;;;;;;;6.30;3.40;;;1.50;99.90;;;2.00;65.35;100591.03;5079965;28;20100;-80
2022/02/13 04:42:12;;;;;;;7.18;3.42;;;1.60;99.90;;;1.95;65.58;100579.28;5077153;28;20021;-80
2022/02/13 04:44:38;;;;;;;9.65;3.90;;;1.60;99.90;;;1.92;65.97;100577.13;5059039;28;20086;-80
2022/02/13 04:47:04;;;;;;;7.53;3.50;;;1.50;99.90;;;1.94;66.04;100569.38;5076728;28;20041;-79
2022/02/13 04:49:33;;;;;;;9.27;3.75;;;1.60;99.90;;;2.00;66.04;100565.41;5068046;28;20025;-80
2022/02/13 04:51:59;;;;;;;6.22;3.28;;;1.60;99.90;;;1.93;66.01;100560.28;5057863;28;20032;-80
2022/02/13 04:54:28;;;;;;;8.13;3.75;;;1.60;99.90;;;1.91;66.69;100551.53;5057954;28;20036;-80
2022/02/13 04:56:57;;;;;;;8.77;3.47;;;1.50;99.90;;;1.95;66.75;100543.47;5056832;28;20025;-79
2022/02/13 04:59:22;;;;;;;6.53;3.50;;;1.50;99.90;;;1.85;67.21;100547.22;5056056;28;20024;-78
2022/02/13 05:01:48;;;;;;;8.05;3.60;;;1.50;99.90;;;1.82;67.37;100539.56;5055725;28;20036;-78
2022/02/13 05:04:14;;;;;;;4.50;3.20;;;1.50;99.90;;;1.82;67.15;100538.75;5054223;28;20377;-78
2022/02/13 05:06:43;;;;;;;8.25;3.53;;;1.40;99.90;;;1.82;67.52;100544.25;5056880;28;20029;-79
2022/02/13 05:09:08;;;;;;;6.50;3.47;;;1.40;99.90;;;1.86;66.91;100540.59;5055450;28;20093;-77
2022/02/13 05:11:34;;;;;;;8.02;3.72;;;1.40;99.90;;;1.82;67.32;100541.50;5037898;28;20064;-78
2022/02/13 05:14:05;;;;;;;6.40;3.38;;;1.40;99.90;;;1.81;67.01;100542.63;5055856;28;20021;-78
2022/02/13 05:16:31;;;;;;;8.68;3.42;;;1.50;99.90;;;1.84;66.66;100536.50;5037174;28;20029;-79
2022/02/13 05:18:59;;;;;;;9.82;4.00;;;1.50;99.90;;;1.86;66.58;100529.56;5054874;28;20052;-78
2022/02/13 05:21:25;;;;;;;5.85;2.95;;;1.50;99.90;;;1.85;66.38;100533.47;5054695;28;20029;-78
2022/02/13 05:23:54;;;;;;;7.30;3.60;;;1.50;99.90;;;1.91;66.30;100526.75;5053713;28;20086;-78
2022/02/13 05:26:20;;;;;;;7.15;3.47;;;1.50;99.90;;;2.01;66.05;100521.03;5054989;28;20337;-79
2022/02/13 05:28:46;;;;;;;6.70;3.40;;;1.50;99.90;;;1.93;65.94;100521.72;5054698;28;20079;-79
2022/02/13 05:31:12;;;;;;;6.97;3.53;;;1.60;99.90;;;1.91;65.90;100515.72;5054475;28;20025;-80
2022/02/13 05:33:40;;;;;;;7.47;3.70;;;1.50;99.90;;;1.85;66.41;100511.44;5054775;28;20151;-79
2022/02/13 05:36:06;;;;;;;5.10;2.88;;;1.50;99.90;;;1.84;66.19;100511.72;5055203;28;20049;-78
2022/02/13 05:38:32;;;;;;;7.15;3.50;;;1.50;99.90;;;1.79;66.08;100515.41;5053546;28;20017;-79
2022/02/13 05:40:58;;;;;;;6.43;3.50;;;1.50;99.90;;;1.77;66.44;100503.84;5054541;28;20029;-78
2022/02/13 05:43:24;;;;;;;5.50;3.10;;;1.40;99.90;;;1.73;66.17;100516.63;5054822;28;20488;-78
2022/02/13 05:45:55;;;;;;;17.65;4.13;;;1.40;99.90;;;1.74;66.47;100520.16;5054427;28;20477;-79
2022/02/13 05:48:22;;;;;;;7.57;3.78;;;1.30;99.90;;;1.69;66.46;100523.84;5054226;28;20055;-78
2022/02/13 05:50:48;;;;;;;8.13;3.17;;;1.40;99.90;;;1.77;66.15;100525.06;5073070;28;20487;-78
2022/02/13 05:53:14;;;;;;;8.63;3.72;;;1.30;99.90;;;1.69;65.83;100523.00;5074347;28;20035;-78
2022/02/13 05:55:40;;;;;;;6.13;3.28;;;1.30;99.90;;;1.78;66.19;100518.44;5078130;28;20085;-78
2022/02/13 05:58:06;;;;;;;5.95;3.28;;;1.30;99.90;;;1.70;66.18;100535.66;5078538;28;20047;-78
2022/02/13 06:00:32;;;;;;;6.15;3.35;;;1.30;99.90;;;1.68;66.50;100530.44;5078046;28;20129;-78
2022/02/13 06:02:58;;;;;;;6.65;3.10;;;1.30;99.90;;;1.70;66.03;100535.66;5078520;28;20464;-78
2022/02/13 06:05:24;;;;;;;6.03;3.28;;;1.20;99.90;;;1.58;66.73;100527.88;5077207;28;20040;-78
2022/02/13 06:07:50;;;;;;;6.15;3.33;;;1.20;99.90;;;1.50;66.99;100514.81;5077853;28;20044;-78
2022/02/13 06:10:19;;;;;;;8.63;3.97;;;1.10;99.90;;;1.53;67.16;100515.03;5061087;28;20039;-78
2022/02/13 06:12:44;;;;;;;7.90;3.70;;;1.10;99.90;;;1.56;67.16;100519.94;5080670;28;20448;-78
2022/02/13 06:15:10;;;;;;;10.65;3.40;;;1.10;99.90;;;1.47;67.45;100515.41;5083115;28;20057;-78
2022/02/13 06:17:36;;;;;;;9.05;3.28;;;1.00;99.90;;;1.49;67.38;100511.25;5063042;28;20029;-79
2022/02/13 06:20:04;;;;;;;10.68;5.05;;;1.00;99.90;;;1.46;67.58;100505.50;5079116;28;20047;-78
2022/02/13 06:22:30;;;;;;;5.32;3.42;;;1.00;99.90;;;1.43;67.65;100501.44;5082612;28;20024;-80
2022/02/13 06:24:56;;;;;;;8.00;3.90;;;1.00;99.90;;;1.47;67.81;100498.91;5081675;28;20074;-79
2022/02/13 06:27:22;;;;;;;7.72;3.35;;;1.00;99.90;;;1.42;68.38;100497.03;5079765;28;20044;-79
2022/02/13 06:29:49;;;;;;;8.60;4.20;;;1.00;99.90;;;1.48;68.23;100504.09;5080927;28;20036;-79
2022/02/13 06:32:16;;;;;;;10.15;3.85;;;1.10;99.90;;;1.48;68.37;100495.00;5066893;28;20487;-79
2022/02/13 06:34:42;;;;;;;5.03;3.22;;;1.10;99.90;;;1.46;68.43;100500.00;5083210;28;20033;-78
2022/02/13 06:37:08;;;;;;;6.03;3.35;;;1.00;99.90;;;1.46;68.24;100500.00;5081769;28;20032;-79
2022/02/13 06:39:35;;;;;;;6.32;3.65;;;1.00;99.90;;;1.48;68.52;100500.50;5081342;28;20032;-79
2022/02/13 06:42:05;;;;;;;6.97;3.67;;;1.00;99.90;;;1.56;68.23;100503.41;5062065;28;20042;-79
2022/02/13 06:44:31;;;;;;;6.78;3.63;;;1.00;99.90;;;1.54;68.25;100499.34;5079314;28;20037;-78
2022/02/13 06:47:00;;;;;;;5.15;3.30;;;1.10;99.90;;;1.52;68.32;100507.88;5061268;28;20123;-79
2022/02/13 06:49:32;;;;;;;7.82;3.42;;;1.00;99.90;;;1.59;68.19;100511.06;5069543;28;20483;-79
2022/02/13 06:51:58;;;;;;;5.45;3.05;;;1.10;99.90;;;1.64;68.10;100515.66;5040762;28;20033;-78
2022/02/13 06:54:24;;;;;;;7.30;3.35;;;1.20;99.90;;;1.65;67.97;100520.03;5058998;28;20484;-78
2022/02/13 06:56:52;;;;;;;10.90;3.85;;;1.20;99.90;;;1.73;67.89;100504.78;5040291;28;20028;-79
2022/02/13 06:59:22;;;;;;;7.50;3.10;;;1.20;99.90;;;1.67;67.58;100509.53;5056276;28;20087;-79
2022/02/13 07:01:48;;;;;;;6.43;3.60;;;1.20;99.90;;;1.61;68.19;100510.75;5040007;28;20115;-78
2022/02/13 07:04:14;;;;;;;8.02;4.30;;;1.10;99.90;;;1.66;68.17;100513.44;5058199;28;20037;-79
2022/02/13 07:06:40;;;;;;;10.80;3.85;;;1.10;99.90;;;1.68;68.19;100504.84;5039268;28;20033;-79
2022/02/13 07:09:06;;;;;;;7.15;3.35;;;1.20;99.90;;;1.74;67.97;100506.38;5040117;28;20063;-79
2022/02/13 07:11:41;;;;;;;7.57;3.08;;;1.20;99.90;;;1.75;67.57;100510.78;5040540;28;20059;-79
2022/02/13 07:14:10;;;;;;;7.33;3.63;;;1.20;99.90;;;1.72;67.76;100512.22;5058126;28;20033;-78
2022/02/13 07:16:36;;;;;;;7.07;3.72;;;1.20;99.90;;;1.90;67.68;100507.75;5058389;28;20275;-79
2022/02/13 07:19:02;;;;;;;6.38;3.40;;;1.30;99.90;;;2.01;66.90;100509.19;5057323;28;20075;-79
2022/02/13 07:21:28;;;;;;;8.02;3.40;;;1.50;99.90;;;2.17;66.58;100502.28;5061020;28;20079;-79
2022/02/13 07:23:56;;;;;;;7.82;3.78;;;1.60;99.90;;;2.33;65.75;100495.31;5065257;28;20037;-79
2022/02/13 07:26:24;;;;;;;6.28;3.40;;;1.80;99.90;;;2.51;64.78;100488.03;5064425;28;20052;-80
2022/02/13 07:28:59;;;;;;;7.13;3.45;;;2.00;99.90;;;2.69;64.39;100506.41;5061445;28;20057;-79
2022/02/13 07:31:29;;;;;;;6.60;3.42;;;2.20;99.90;;;2.82;63.88;100505.59;5055187;28;20033;-78
2022/02/13 07:33:55;;;;;;;6.70;3.65;;;2.30;99.90;;;3.02;63.13;100507.03;5055425;28;20182;-77
2022/02/13 07:36:22;;;;;;;7.20;3.25;;;2.40;99.90;;;3.17;62.72;100502.00;5056164;28;20024;-79
2022/02/13 07:38:48;;;;;;;7.30;3.80;;;2.60;99.90;;;3.34;62.22;100493.00;5056650;28;20108;-79
2022/02/13 07:41:13;;;;;;;6.82;3.60;;;2.80;99.90;;;3.62;61.08;100494.53;5054244;28;20064;-76
2022/02/13 07:43:39;;;;;;;7.30;3.42;;;2.90;99.90;;;3.80;60.17;100494.59;5055136;28;20098;-78
2022/02/13 07:46:05;;;;;;;7.65;3.50;;;3.10;99.90;;;3.94;60.23;100495.34;5055707;28;20506;-77
2022/02/13 07:48:31;;;;;;;6.88;3.85;;;3.20;99.90;;;3.89;59.15;100496.28;5056148;28;20033;-77
2022/02/13 07:50:57;;;;;;;8.27;3.88;;;3.30;99.90;;;3.85;59.96;100488.97;5036002;28;20033;-77
2022/02/13 07:53:23;;;;;;;8.68;3.70;;;3.30;99.90;;;3.89;59.65;100479.69;5035607;28;20029;-77
2022/02/13 07:55:49;;;;;;;4.82;3.25;;;3.30;99.90;;;4.07;59.08;100486.13;5036234;28;20036;-78
2022/02/13 07:58:15;;;;;;;7.93;3.63;;;3.40;99.90;;;4.32;58.08;100482.66;5019283;28;20029;-78
2022/02/13 08:00:41;;;;;;;9.45;3.90;;;3.60;99.90;;;4.32;58.21;100477.13;5037319;28;20025;-77
2022/02/13 08:03:07;;;;;;;8.32;4.22;;;3.70;99.90;;;4.33;57.57;100462.16;5019382;28;20483;-78
2022/02/13 08:05:33;;;;;;;9.00;3.90;;;3.80;99.90;;;4.30;57.48;100462.81;5037667;28;20025;-76
2022/02/13 08:07:58;;;;;;;7.28;3.90;;;3.80;99.90;;;4.36;57.93;100456.00;5038508;28;20097;-77
2022/02/13 08:10:24;;;;;;;6.60;3.40;;;3.90;99.90;;;4.24;57.12;100464.88;5039710;28;20520;-78
2022/02/13 08:12:50;;;;;;;7.53;3.95;;;3.90;99.90;;;4.40;56.96;100456.16;5020437;28;20493;-78
2022/02/13 08:15:17;;;;;;;5.25;3.42;;;3.90;99.90;;;4.69;56.21;100450.81;5038323;28;20034;-77
2022/02/13 08:17:42;;;;;;;6.90;3.45;;;4.10;99.90;;;4.56;56.63;100451.81;5021993;28;20033;-77
2022/02/13 08:20:15;;;;;;;5.75;3.25;;;4.10;99.90;;;4.87;56.25;100451.66;5038501;28;20033;-75
2022/02/13 08:22:42;;;;;;;7.45;3.97;;;4.30;99.90;;;4.96;55.48;100461.59;5037993;28;20107;-77
2022/02/13 08:25:10;;;;;;;8.68;3.22;;;4.40;99.90;;;5.15;55.48;100458.50;5037592;28;20029;-76
2022/02/13 08:27:36;;;;;;;10.25;3.67;;;4.60;99.90;;;5.33;54.81;100455.38;5037674;28;20022;-76
2022/02/13 08:30:03;;;;;;;6.00;3.50;;;4.80;99.10;;;5.51;53.97;100444.28;5020428;28;20055;-79
2022/02/13 08:32:32;;;;;;;8.20;4.05;;;4.90;96.40;;;5.60;54.31;100445.88;5037250;28;20030;-77
2022/02/13 08:35:05;;;;;;;5.20;3.25;;;5.00;96.60;;;5.62;53.72;100432.50;5019307;28;20069;-77
2022/02/13 08:37:31;;;;;;;8.43;3.58;;;5.10;95.50;;;5.74;54.09;100445.69;5019654;28;20381;-77
2022/02/13 08:40:00;;;;;;;8.35;3.22;;;5.20;96.50;;;5.98;53.48;100434.03;5037649;28;20025;-77
2022/02/13 08:42:26;;;;;;;7.80;3.53;;;5.30;95.50;;;5.95;53.80;100423.63;5019931;28;20025;-77
2022/02/13 08:44:51;;;;;;;8.15;3.72;;;5.40;94.60;;;6.34;52.76;100432.41;5019708;28;20093;-77
2022/02/13 08:47:20;;;;;;;6.85;3.63;;;5.60;94.00;;;6.31;52.66;100429.50;5018968;28;20034;-78
2022/02/13 08:49:49;;;;;;;7.13;3.35;;;5.70;92.50;;;6.36;52.94;100429.28;5040584;28;20368;-77
2022/02/13 08:52:18;;;;;;;6.60;3.10;;;5.80;92.40;;;6.58;52.31;100426.19;5060280;28;20032;-76
2022/02/13 08:54:45;;;;;;;7.38;4.07;;;5.90;91.40;;;6.70;52.18;100429.06;5076402;28;20037;-78
2022/02/13 08:57:12;;;;;;;6.20;3.85;;;6.00;91.60;;;6.86;52.08;100421.78;5075034;28;20399;-78
2022/02/13 08:59:40;;;;;;;6.15;3.78;;;6.10;91.70;;;6.78;52.09;100427.38;5073380;28;20413;-77
2022/02/13 09:02:09;;;;;;;6.68;3.80;;;6.20;90.40;;;6.83;51.66;100425.22;5077100;28;20067;-78
2022/02/13 09:04:35;;;;;;;5.43;3.28;;;6.20;89.70;;;6.95;51.62;100415.31;5077534;28;20037;-78
2022/02/13 09:07:02;;;;;;;5.45;3.47;;;6.30;89.20;;;6.85;51.62;100409.03;5082019;28;20051;-78
2022/02/13 09:09:34;;;;;;;6.95;3.50;;;6.30;88.60;;;7.07;51.40;100409.81;5080179;28;20502;-79
2022/02/13 09:12:00;;;;;;;7.50;3.45;;;6.40;88.90;;;7.23;51.81;100403.28;5063044;28;20036;-81
2022/02/13 09:14:26;;;;;;;4.75;3.13;;;6.50;90.10;;;6.91;51.57;100404.06;5076853;28;20032;-79
2022/02/13 09:17:01;;;;;;;6.72;3.97;;;6.40;86.30;;;7.28;51.02;100407.84;5077120;28;20384;-78
2022/02/13 09:19:30;;;;;;;8.55;3.28;;;6.60;87.70;;;7.52;50.49;100409.84;5059169;28;20039;-79
2022/02/13 09:21:56;;;;;;;6.28;3.28;;;6.70;85.70;;;7.35;50.46;100400.56;5076303;28;20088;-78
2022/02/13 09:24:23;;;;;;;5.65;3.05;;;6.70;84.60;;;7.73;49.88;100408.66;5062560;28;20048;-79
2022/02/13 09:26:49;;;;;;;5.28;3.33;;;6.80;83.90;;;7.84;49.03;100412.59;5077972;28;20025;-78
2022/02/13 09:29:15;;;;;;;6.20;2.63;;;6.90;82.10;;;7.89;49.17;100397.66;5059754;28;20024;-78
2022/02/13 09:31:41;;;;;;;7.80;2.90;;;7.10;80.90;;;7.85;48.61;100400.31;5079321;28;20039;-78
2022/02/13 09:34:07;;;;;;;6.13;2.83;;;7.20;79.20;;;7.95;47.37;100382.38;5075676;28;20036;-79
2022/02/13 09:36:35;;;;;;;6.85;2.90;;;7.30;76.70;;;8.12;47.66;100381.34;5077244;28;20085;-79
2022/02/13 09:39:04;;;;;;;5.47;3.42;;;7.50;77.10;;;8.17;47.21;100379.13;5082163;28;20034;-79
2022/02/13 09:41:43;;;;;;;6.60;3.67;;;7.50;75.70;;;7.93;47.18;100367.97;5079624;28;20035;-79
2022/02/13 09:44:10;;;;;;;5.03;2.92;;;7.50;75.10;;;8.29;47.04;100372.75;5077475;28;20146;-81
2022/02/13 09:46:42;;;;;;;3.53;2.60;;;7.60;75.50;;;8.85;46.69;100374.50;5078786;28;20028;-78
2022/02/13 09:49:09;;;;;;;5.70;3.08;;;7.90;75.70;;;8.38;47.18;100367.91;5072868;28;20031;-79
2022/02/13 09:51:36;;;;;;;6.13;2.53;;;7.80;74.70;;;8.54;46.86;100368.78;5043833;28;20150;-80
2022/02/13 09:54:05;;;;;;;8.05;3.40;;;7.80;74.80;;;8.89;46.43;100367.03;5041043;28;20033;-77
2022/02/13 09:56:31;;;;;;;4.97;2.67;;;8.00;75.20;;;8.98;47.04;100367.72;5055491;28;20029;-76
2022/02/13 09:59:06;;;;;;;6.75;2.88;;;8.10;75.30;;;8.99;46.22;100363.75;5058361;28;20112;-77
2022/02/13 10:01:50;;;;;;;5.03;2.97;;;8.20;74.30;;;8.77;46.81;100363.50;5038778;28;20516;-78
2022/02/13 10:04:17;;;;;;;3.67;2.83;;;8.20;73.80;;;9.16;46.34;100353.47;5057561;28;20115;-77
2022/02/13 10:06:43;;;;;;;6.32;2.53;;;8.40;73.10;;;9.28;46.34;100348.66;5038246;28;20487;-77
2022/02/13 10:09:10;;;;;;;5.97;3.22;;;8.50;73.60;;;9.50;45.29;100350.84;5053869;28;20040;-78
2022/02/13 10:11:39;;;;;;;5.55;2.90;;;8.70;71.80;;;9.59;45.38;100352.66;5037010;28;20029;-76
2022/02/13 10:14:14;;;;;;;5.18;2.53;;;8.80;72.20;;;9.34;45.49;100347.22;5037132;28;20622;-76
2022/02/13 10:16:49;;;;;;;5.57;3.00;;;8.80;70.90;;;9.74;45.23;100335.94;5055340;28;20025;-78
2022/02/13 10:19:20;;;;;;;5.63;2.50;;;9.00;70.90;;;9.81;43.60;100330.53;5054501;28;20396;-77
2022/02/13 10:21:56;;;;;;;6.40;2.72;;;9.10;68.90;;;10.37;44.37;100321.94;5044341;23;20492;-75
2022/02/13 10:24:23;;;;;;;4.65;2.75;;;9.40;70.90;;;10.32;43.96;100322.19;5013294;28;20045;-75
2022/02/13 10:27:15;;;;;;;6.30;3.15;;;9.60;69.90;;;10.14;44.15;100327.38;5013594;28;20033;-78