Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:14;;;;;;;0.57;0.40;;;;;;;16.19;100.00;100756.22;4968743;28;20070;-81
2021/09/11 00:02:49;;;;;;;1.27;0.50;;;;;;;16.21;100.00;100762.19;4936386;29;20059;-81
2021/09/11 00:05:18;;;;;;;0.50;0.43;;;;;;;16.19;100.00;100756.22;4952804;29;20043;-81
2021/09/11 00:07:51;;;;;;;0.40;0.40;;;;;;;16.19;100.00;100756.22;4953305;29;20043;-83
2021/09/11 00:10:24;;;;;;;0.77;0.50;;;;;;;16.18;100.00;100751.84;4947037;29;20047;-82
2021/09/11 00:12:52;;;;;;;0.45;0.40;;;;;;;16.20;100.00;100763.34;4946545;28;20047;-82
2021/09/11 00:15:31;;;;;;;0.98;0.50;;;;;;;16.18;100.00;100757.34;4943749;29;20062;-82
2021/09/11 00:18:06;;;;;;;0.43;0.30;;;;;;;16.18;100.00;100751.84;4945861;29;20039;-81
2021/09/11 00:20:35;;;;;;;0.30;0.30;;;;;;;16.20;100.00;100757.03;4952159;29;20055;-82
2021/09/11 00:23:09;;;;;;;0.55;0.47;;;;;;;16.19;100.00;100755.44;4949274;29;20058;-81
2021/09/11 00:25:42;;;;;;;0.60;0.50;;;;;;;16.18;100.00;100754.59;4950788;29;20067;-83
2021/09/11 00:28:16;;;;;;;0.40;0.40;;;;;;;16.30;100.00;100754.03;4953525;29;20043;-81
2021/09/11 00:30:49;;;;;;;0.40;0.40;;;;;;;16.22;100.00;100761.06;4952234;28;20055;-81
2021/09/11 00:33:23;;;;;;;0.40;0.40;;;;;;;16.20;100.00;100765.25;4948233;29;20051;-80
2021/09/11 00:35:56;;;;;;;0.40;0.40;;;;;;;16.21;100.00;100761.41;4951719;29;20051;-80
2021/09/11 00:38:30;;;;;;;0.70;0.50;;;;;;;16.19;100.00;100767.22;4945095;29;20055;-81
2021/09/11 00:41:07;;;;;;;0.40;0.40;;;;;;;16.21;100.00;100767.69;4952023;28;20067;-82
2021/09/11 00:43:46;;;;;;;0.40;0.40;;;;;;;16.20;100.00;100763.34;4953754;29;20043;-80
2021/09/11 00:46:15;;;;;;;0.30;0.30;;;;;;;16.17;100.00;100765.91;4962203;28;20668;-80
2021/09/11 00:48:46;;;;;;;0.52;0.43;;;;;;;16.13;100.00;100761.06;4947919;29;20047;-80
2021/09/11 00:51:14;;;;;;;0.50;0.50;;;;;;;16.17;100.00;100761.22;4968825;28;20482;-81
2021/09/11 00:53:48;;;;;;;0.50;0.40;;;;;;;16.15;100.00;100761.53;4948927;29;20047;-80
2021/09/11 00:56:21;;;;;;;0.40;0.40;;;;;;;16.17;100.00;100761.22;4950717;29;20055;-80
2021/09/11 00:58:49;;;;;;;0.55;0.40;;;;;;;16.16;100.00;100756.88;4945682;28;20055;-80
2021/09/11 01:01:23;;;;;;;0.43;0.40;;;;;;;16.21;100.00;100758.66;4953061;29;20059;-80
2021/09/11 01:03:57;;;;;;;0.55;0.43;;;;;;;16.18;100.00;100762.84;4952398;28;20048;-80
2021/09/11 01:06:31;;;;;;;0.40;0.40;;;;;;;16.08;100.00;100749.41;4949996;29;20122;-80
2021/09/11 01:09:05;;;;;;;0.63;0.30;;;;;;;16.13;100.00;100763.78;4949879;28;20491;-80
2021/09/11 01:11:34;;;;;;;0.47;0.40;;;;;;;16.14;100.00;100767.34;4946748;29;20709;-80
2021/09/11 01:14:02;;;;;;;1.10;0.50;;;;;;;16.17;100.00;100777.69;4952373;29;20066;-80
2021/09/11 01:16:36;;;;;;;0.93;0.40;;;;;;;16.20;100.00;100776.25;4953259;29;20047;-80
2021/09/11 01:19:05;;;;;;;0.93;0.40;;;;;;;16.29;100.00;100774.34;4953547;29;20047;-80
2021/09/11 01:21:40;;;;;;;0.57;0.30;;;;;;;16.27;100.00;100773.88;4948087;29;20058;-81
2021/09/11 01:24:09;;;;;;;0.63;0.40;;;;;;;16.16;100.00;100756.88;4960342;28;20052;-80
2021/09/11 01:26:42;;;;;;;1.13;0.50;;;;;;;16.36;100.00;100765.66;4946413;29;20054;-80
2021/09/11 01:29:16;;;;;;;0.45;0.30;;;;;;;16.23;100.00;100768.19;4967393;28;20070;-82
2021/09/11 01:31:49;;;;;;;0.30;0.30;;;;;;;16.20;100.00;100760.59;4950111;29;20054;-80
2021/09/11 01:34:22;;;;;;;1.00;0.45;;;;;;;16.23;100.00;100770.94;4952732;29;20046;-80
2021/09/11 01:36:55;;;;;;;0.30;0.30;;;;;;;16.25;100.00;100774.16;4950190;29;20066;-79
2021/09/11 01:39:30;;;;;;;1.40;0.50;;;;;;;16.20;100.00;100770.75;4948551;29;20074;-80
2021/09/11 01:41:58;;;;;;;0.40;0.40;;;;;;;16.17;100.00;100769.44;4945883;29;20051;-80
2021/09/11 01:44:26;;;;;;;0.52;0.40;;;;;;;16.08;100.00;100774.09;4947259;29;20055;-80
2021/09/11 01:46:54;;;;;;;0.75;0.43;;;;;;;16.10;100.00;100775.41;4957094;28;20055;-81
2021/09/11 01:49:27;;;;;;;0.47;0.30;;;;;;;16.02;100.00;100770.69;4949431;29;20051;-80
2021/09/11 01:51:56;;;;;;;0.50;0.50;;;;;;;16.10;100.00;100783.66;4944950;29;20050;-80
2021/09/11 01:54:32;;;;;;;0.40;0.40;;;;;;;16.10;100.00;100778.16;4962266;28;20055;-79
2021/09/11 01:57:07;;;;;;;0.40;0.30;;;;;;;16.18;100.00;100786.75;4949363;29;20047;-81
2021/09/11 01:59:35;;;;;;;0.77;0.40;;;;;;;16.31;100.00;100770.19;4941750;29;20054;-81
2021/09/11 02:02:09;;;;;;;0.38;0.38;;;;;;;16.38;100.00;100775.22;4949205;29;20054;-80
2021/09/11 02:04:42;;;;;;;0.60;0.40;;;;;;;16.21;100.00;100778.66;4952116;29;20645;-81
2021/09/11 02:07:15;;;;;;;0.63;0.40;;;;;;;16.21;100.00;100777.88;4946792;28;20058;-80
2021/09/11 02:09:50;;;;;;;0.93;0.40;;;;;;;16.08;100.00;100771.34;4949449;29;20039;-81
2021/09/11 02:12:23;;;;;;;0.73;0.47;;;;;;;16.04;100.00;100775.84;4963211;28;20067;-81
2021/09/11 02:14:56;;;;;;;0.50;0.50;;;;;;;16.04;100.00;100779.41;4962297;28;20510;-80
2021/09/11 02:17:24;;;;;;;0.93;0.40;;;;;;;16.02;100.00;100776.19;4941455;29;20047;-80
2021/09/11 02:19:57;;;;;;;0.47;0.47;;;;;;;16.06;100.00;100787.31;4949688;28;20051;-80
2021/09/11 02:22:30;;;;;;;0.50;0.50;;;;;;;16.07;100.00;100789.75;4949227;28;20055;-81
2021/09/11 02:25:07;;;;;;;0.50;0.50;;;;;;;16.08;100.00;100782.34;4950597;29;20066;-81
2021/09/11 02:27:41;;;;;;;0.52;0.52;;;;;;;16.21;100.00;100805.34;4956297;29;20050;-80
2021/09/11 02:30:14;;;;;;;0.98;0.60;;;;;;;16.05;100.00;100786.53;4945516;29;20052;-80
2021/09/11 02:32:42;;;;;;;0.52;0.50;;;;;;;16.08;100.00;100788.63;4942009;29;20538;-79
2021/09/11 02:35:15;;;;;;;0.70;0.70;;;;;;;16.19;100.00;100802.91;4940784;29;20051;-80
2021/09/11 02:37:44;;;;;;;0.80;0.60;;;;;;;16.22;100.00;100801.47;4970798;28;20082;-80
2021/09/11 02:40:18;;;;;;;2.03;0.70;;;;;;;16.15;100.00;100793.69;4948778;28;20047;-81
2021/09/11 02:42:52;;;;;;;1.10;0.75;;;;;;;16.19;100.00;100802.91;4955195;29;20051;-80
2021/09/11 02:45:25;;;;;;;0.82;0.82;;;;;;;16.30;100.00;100800.69;4954671;29;20074;-81
2021/09/11 02:47:59;;;;;;;1.02;0.80;;;;;;;16.26;100.00;100796.97;4954340;29;20055;-80
2021/09/11 02:50:32;;;;;;;0.77;0.77;;;;;;;16.31;100.00;100796.84;4951184;29;20047;-80
2021/09/11 02:53:05;;;;;;;1.00;0.93;;;;;;;16.29;100.00;100788.09;4949069;29;20051;-80
2021/09/11 02:55:40;;;;;;;1.10;1.00;;;;;;;16.49;100.00;100795.78;4952627;28;20055;-80
2021/09/11 02:58:13;;;;;;;1.70;1.10;;;;;;;16.30;100.00;100797.97;4953301;29;20495;-80
2021/09/11 03:00:46;;;;;;;1.40;0.90;;;;;;;16.32;100.00;100806.69;4953314;28;20054;-80
2021/09/11 03:03:20;;;;;;;1.45;0.88;;;;;;;16.31;100.00;100797.63;4970379;28;20055;-80
2021/09/11 03:05:53;;;;;;;1.27;1.00;;;;;;;16.15;100.00;100797.22;4954550;29;20043;-80
2021/09/11 03:08:26;;;;;;;1.42;1.10;;;;;;;16.12;100.00;100791.56;4954181;29;20062;-81
2021/09/11 03:10:55;;;;;;;1.73;1.30;;;;;;;16.19;100.00;100800.16;4950300;29;20043;-80
2021/09/11 03:13:29;;;;;;;1.20;1.10;;;;;;;16.30;100.00;100795.22;4949334;29;20040;-80
2021/09/11 03:16:02;;;;;;;1.30;1.00;;;;;;;16.26;100.00;100788.72;4954905;29;20055;-81
2021/09/11 03:18:35;;;;;;;2.13;1.20;;;;;;;16.28;100.00;100786.47;4964736;28;20059;-80
2021/09/11 03:21:08;;;;;;;1.80;1.20;;;;;;;16.20;100.00;100796.28;4952975;29;20040;-80
2021/09/11 03:23:41;;;;;;;1.75;1.50;;;;;;;16.20;100.00;100792.72;4943829;29;20050;-80
2021/09/11 03:26:16;;;;;;;1.85;1.40;;;;;;;16.18;100.00;100790.28;4949887;29;20051;-80
2021/09/11 03:28:49;;;;;;;1.40;1.30;;;;;;;16.38;100.00;100782.63;4961519;28;20062;-79
2021/09/11 03:31:22;;;;;;;1.48;1.38;;;;;;;16.30;100.00;100790.50;4954706;28;20050;-80
2021/09/11 03:33:55;;;;;;;1.77;1.40;;;;;;;16.24;100.00;100790.97;4937333;28;20085;-80
2021/09/11 03:36:29;;;;;;;1.50;1.40;;;;;;;16.23;100.00;100797.59;4936747;29;20074;-81
2021/09/11 03:39:02;;;;;;;2.35;1.30;;;;;;;16.23;100.00;100798.41;4952068;29;20051;-80
2021/09/11 03:41:37;;;;;;;1.52;1.30;;;;;;;16.21;100.00;100789.66;4944929;29;20060;-81
2021/09/11 03:44:10;;;;;;;1.85;1.40;;;;;;;16.21;100.00;100795.16;4948524;28;20404;-80
2021/09/11 03:46:43;;;;;;;1.90;1.40;;;;;;;16.19;100.00;100796.63;4951102;29;20079;-80
2021/09/11 03:49:16;;;;;;;2.42;1.73;;;;;;;16.23;100.00;100800.34;4937033;29;20051;-80
2021/09/11 03:51:44;;;;;;;1.60;1.50;;;;;;;16.19;100.00;100799.34;4935171;28;20074;-81
2021/09/11 03:54:18;;;;;;;1.98;1.60;;;;;;;16.24;100.00;100799.19;4949537;29;20059;-80
2021/09/11 03:56:47;;;;;;;2.08;1.52;;;;;;;16.25;100.00;100800.81;4936392;29;20064;-80
2021/09/11 03:59:20;;;;;;;1.65;1.55;;;;;;;16.21;100.00;100799.84;4939755;29;20054;-80
2021/09/11 04:01:54;;;;;;;1.60;1.50;;;;;;;16.24;100.00;100802.78;4939313;29;20058;-80
2021/09/11 04:04:27;;;;;;;1.98;1.60;;;;;;;16.26;100.00;100805.19;4947277;29;20464;-80
2021/09/11 04:06:55;;;;;;;1.98;1.60;;;;;;;16.37;100.00;100800.25;4935340;29;20059;-80
2021/09/11 04:09:28;;;;;;;2.00;1.80;;;;;;;16.24;100.00;100797.28;4936818;29;20055;-79
2021/09/11 04:12:03;;;;;;;1.70;1.60;;;;;;;16.25;100.00;100806.31;4950526;29;20055;-80
2021/09/11 04:14:36;;;;;;;2.08;1.83;;;;;;;16.30;100.00;100804.25;4938713;29;20055;-79
2021/09/11 04:17:09;;;;;;;2.72;2.15;;;;;;;16.08;100.00;100772.16;4936552;29;20052;-80
2021/09/11 04:19:38;;;;;;;2.30;1.92;;;;;;;16.23;100.00;100808.59;4942206;29;20054;-80
2021/09/11 04:22:11;;;;;;;2.47;1.85;;;;;;;16.28;100.00;100811.19;4939712;29;20051;-79
2021/09/11 04:24:44;;;;;;;2.10;1.90;;;;;;;16.25;100.00;100815.34;4950186;28;20047;-80
2021/09/11 04:27:14;;;;;;;2.22;2.03;;;;;;;16.19;100.00;100804.84;4953620;28;20051;-79
2021/09/11 04:29:47;;;;;;;2.97;2.10;;;;;;;16.12;100.00;100814.34;4942715;29;20476;-81
2021/09/11 04:32:21;;;;;;;3.00;2.35;;;;;;;16.08;100.00;100818.03;4938656;29;20055;-81
2021/09/11 04:34:49;;;;;;;3.15;2.33;;;;;;;16.05;100.00;100813.97;4947781;29;20074;-79
2021/09/11 04:37:22;;;;;;;2.65;2.40;;;;;;;16.04;100.00;100812.34;4941506;29;20408;-80
2021/09/11 04:39:55;;;;;;;3.13;2.38;;;;;;;15.97;100.00;100817.47;4934385;29;20066;-81
2021/09/11 04:42:25;;;;;;;2.90;2.40;;;;;;;15.98;100.00;100822.66;4936144;29;20052;-82
2021/09/11 04:44:58;;;;;;;2.85;2.55;;;;;;;15.99;100.00;100820.69;4955683;28;20054;-80
2021/09/11 04:47:31;;;;;;;3.47;2.60;;;;;;;16.04;100.00;100817.03;4935544;29;20055;-81
2021/09/11 04:50:05;;;;;;;3.95;2.70;;;;;;;15.98;100.00;100813.59;4943052;29;20055;-80
2021/09/11 04:52:33;;;;;;;3.15;2.72;;;;;;;15.94;100.00;100812.63;4952635;28;20063;-80
2021/09/11 04:55:08;;;;;;;3.22;2.80;;;;;;;15.98;100.00;100819.09;4944935;28;20087;-80
2021/09/11 04:57:43;;;;;;;3.67;2.80;;;;;;;16.01;100.00;100817.66;4951406;28;20062;-80
2021/09/11 05:00:12;;;;;;;3.60;2.80;;;;;;;15.98;100.00;100814.41;4939944;29;20102;-80
2021/09/11 05:02:45;;;;;;;3.53;3.00;;;;;;;16.00;100.00;100822.31;4951588;29;20047;-80
2021/09/11 05:05:18;;;;;;;3.80;3.10;;;;;;;15.97;100.00;100817.47;4939231;29;20059;-80
2021/09/11 05:07:54;;;;;;;3.45;2.70;;;;;;;15.95;100.00;100826.03;4933370;29;20063;-81
2021/09/11 05:10:28;;;;;;;3.80;3.20;;;;;;;15.97;100.00;100822.97;4945696;29;20058;-80
2021/09/11 05:13:02;;;;;;;3.13;2.50;;;;;;;16.01;100.00;100817.66;4950366;29;20058;-80
2021/09/11 05:15:31;;;;;;;3.58;2.88;;;;;;;16.04;100.00;100825.28;4966683;28;20065;-81
2021/09/11 05:18:04;;;;;;;3.83;2.92;;;;;;;16.04;100.00;100826.06;4949198;28;20047;-81
2021/09/11 05:20:37;;;;;;;4.03;3.10;;;;;;;15.96;100.00;100813.94;4966505;28;20113;-81
2021/09/11 05:23:10;;;;;;;4.18;3.00;;;;;;;16.12;100.00;100828.06;4949522;29;20043;-81
2021/09/11 05:25:44;;;;;;;3.45;2.75;;;;;;;16.06;100.00;100825.75;4951221;29;20043;-80
2021/09/11 05:28:18;;;;;;;4.15;3.22;;;;;;;16.05;100.00;100833.19;4951607;29;20051;-80
2021/09/11 05:30:52;;;;;;;4.45;3.10;;;;;;;16.02;100.00;100835.72;4944084;29;20043;-81
2021/09/11 05:33:27;;;;;;;3.63;2.80;;;;;;;16.04;100.00;100820.56;4952710;29;20069;-83
2021/09/11 05:36:00;;;;;;;3.65;2.75;;;;;;;16.13;100.00;100831.63;4950491;29;20039;-80
2021/09/11 05:38:33;;;;;;;3.20;2.60;;;;;;;16.04;100.00;100844.47;4951958;29;20035;-80
2021/09/11 05:41:01;;;;;;;4.47;2.58;;;;;;;16.05;100.00;100841.41;4964438;28;20074;-80
2021/09/11 05:43:36;;;;;;;3.92;2.70;;;;;;;16.09;100.00;100849.84;4944414;29;20059;-80
2021/09/11 05:46:09;;;;;;;3.40;2.70;;;;;;;16.06;100.00;100844.97;4952348;29;20043;-80
2021/09/11 05:48:42;;;;;;;2.95;2.38;;;;;;;16.05;100.00;100848.84;4951558;29;20365;-80
2021/09/11 05:51:15;;;;;;;3.67;2.80;;;;;;;16.06;100.00;100853.19;4949647;29;20047;-79
2021/09/11 05:53:49;;;;;;;4.18;2.72;;;;;;;16.06;100.00;100847.72;4952836;28;20051;-80
2021/09/11 05:56:22;;;;;;;3.38;2.60;;;;;;;16.07;100.00;100855.63;4945149;29;20048;-80
2021/09/11 05:58:52;;;;;;;3.38;2.70;;;;;;;16.07;100.00;100855.63;4952355;29;20415;-80
2021/09/11 06:01:25;;;;;;;4.03;2.45;;;;;;;16.10;100.00;100859.69;4942758;28;20059;-80
2021/09/11 06:03:59;;;;;;;3.92;2.70;;;;;;;16.11;100.00;100851.13;4953138;29;20054;-80
2021/09/11 06:06:32;;;;;;;3.75;2.60;;;;;;;16.15;100.00;100862.31;4951226;29;20051;-81
2021/09/11 06:09:05;;;;;;;3.20;2.45;;;;;;;16.14;100.00;100858.78;4948252;28;20056;-80
2021/09/11 06:11:34;;;;;;;2.92;2.38;;;;;;;16.17;100.00;100856.50;4970072;28;20051;-80
2021/09/11 06:14:03;;;;;;;3.95;2.45;;;;;;;16.21;100.00;100863.00;4948982;29;20055;-81
2021/09/11 06:16:36;;;;;;;2.72;2.20;;;;;;;16.27;100.00;100861.75;4959417;28;20051;-81
2021/09/11 06:19:10;;;;;;;2.22;1.80;;;;;;;16.35;100.00;100863.75;4949078;29;20077;-81
2021/09/11 06:21:43;;;;;;;2.22;1.92;;;;;;;16.23;100.00;100871.75;4951291;29;20051;-80
2021/09/11 06:24:16;;;;;;;3.10;1.90;;;;;;;16.21;100.00;100863.00;4949477;28;20051;-81
2021/09/11 06:26:49;;;;;;;2.33;1.90;;;;;;;16.26;100.00;100865.63;4951542;29;20055;-81
2021/09/11 06:29:24;;;;;;;2.58;1.92;;;;;;;16.27;100.00;100870.00;4951730;29;20082;-80
2021/09/11 06:31:57;;;;;;;1.73;1.60;;;;;;;16.24;100.00;100862.34;4948286;29;20046;-80
2021/09/11 06:34:30;;;;;;;2.28;2.00;;;;;;;16.28;100.00;100877.09;4947898;28;20051;-80
2021/09/11 06:37:05;;;;;;;2.65;2.13;;;;;;;16.53;100.00;100872.88;4963689;28;20047;-80
2021/09/11 06:39:38;;;;;;;2.80;1.98;;;;;;;16.42;100.00;100874.25;4943758;29;20043;-80
2021/09/11 06:42:14;;;;;;;2.00;1.67;;;;;;;16.41;100.00;100873.47;4950167;29;20040;-81
2021/09/11 06:44:49;;;;;;;2.78;2.10;;;;;;;16.38;100.00;100860.34;4950772;29;20047;-81
2021/09/11 06:47:22;;;;;;;2.78;2.00;;;;;;;16.41;100.00;100870.72;4950049;29;20932;-81
2021/09/11 06:49:55;;;;;;;2.38;1.80;;;;;;;16.43;100.00;100867.66;4950674;29;20054;-80
2021/09/11 06:52:29;;;;;;;4.20;2.22;;;;;;;16.46;100.00;100870.59;4964599;28;20059;-81
2021/09/11 06:54:57;;;;;;;3.17;2.20;;;;;;;16.48;100.00;100873.81;4944912;28;20051;-81
2021/09/11 06:57:30;;;;;;;2.60;1.90;;;;;;;16.53;100.00;100874.81;4948526;29;20055;-80
2021/09/11 07:00:06;;;;;;;2.80;2.03;;;;;;;16.56;100.00;100869.50;4947286;29;20051;-80
2021/09/11 07:02:39;;;;;;;2.65;1.98;;;;;;;16.64;100.00;100867.91;4949794;29;20047;-82
2021/09/11 07:05:09;;;;;;;3.10;1.95;;;;;;;16.71;100.00;100875.69;4950229;29;20058;-82
2021/09/11 07:07:42;;;;;;;2.78;1.90;;;;;;;16.72;100.00;100880.06;4950337;29;20651;-80
2021/09/11 07:10:12;;;;;;;2.60;1.70;;;;;;;16.66;100.00;100879.41;4963040;28;20059;-80
2021/09/11 07:12:45;;;;;;;2.63;1.92;;;;;;;16.74;100.00;100881.38;4952383;29;20051;-81
2021/09/11 07:15:20;;;;;;;2.38;1.80;;;;;;;16.81;100.00;100880.94;4949720;29;20144;-80
2021/09/11 07:17:53;;;;;;;2.22;1.77;;;;;;;16.87;100.00;100884.34;4949455;28;20063;-80
2021/09/11 07:20:21;;;;;;;2.88;1.63;;;;;;;16.92;100.00;100893.28;4952491;29;20047;-80
2021/09/11 07:22:54;;;;;;;2.13;1.70;;;;;;;16.98;100.00;100892.00;4947712;28;20051;-81
2021/09/11 07:25:28;;;;;;;2.08;1.80;;;;;;;16.99;100.00;100895.56;4951752;29;20051;-80
2021/09/11 07:28:01;;;;;;;2.10;1.70;;;;;;;17.00;100.00;100894.47;4965859;28;20551;-81
2021/09/11 07:30:35;;;;;;;2.70;1.80;;;;;;;16.99;100.00;100895.56;4952606;29;20047;-81
2021/09/11 07:33:04;;;;;;;2.08;1.88;;;;;;;17.08;100.00;100890.94;4948285;29;20058;-81
2021/09/11 07:35:40;;;;;;;3.10;1.75;;;;;;;17.12;100.00;100899.31;4949362;28;20059;-81
2021/09/11 07:38:15;;;;;;;2.47;1.67;;;;;;;17.14;100.00;100902.59;4949681;29;20058;-80
2021/09/11 07:40:48;;;;;;;2.25;1.90;;;;;;;17.12;100.00;100907.56;4953909;29;20403;-83
2021/09/11 07:43:21;;;;;;;2.47;1.80;;;;;;;17.10;100.00;100891.41;4964716;28;20043;-81
2021/09/11 07:45:56;;;;;;;1.70;1.60;;;;;;;17.11;100.00;100906.78;4935726;28;20047;-81
2021/09/11 07:48:29;;;;;;;2.83;1.83;;;;;;;17.21;100.00;100904.84;4966511;28;20543;-80
2021/09/11 07:50:57;;;;;;;2.38;1.90;;;;;;;17.27;100.00;100901.63;4956681;28;20054;-84
2021/09/11 07:53:31;;;;;;;2.47;1.90;;;;;;;17.21;100.00;100880.09;4951329;28;20050;-81
2021/09/11 07:56:02;;;;;;;2.65;1.90;;;;;;;17.42;100.00;100900.38;4947283;28;20394;-81
2021/09/11 07:58:35;;;;;;;3.25;2.00;;;;;;;17.59;100.00;100907.03;4952027;28;20039;-81
2021/09/11 08:01:09;;;;;;;1.60;1.50;;;;;;;17.63;100.00;100908.00;4949270;28;20066;-83
2021/09/11 08:03:43;;;;;;;2.78;1.60;;;;;;;17.68;100.00;100907.88;4955165;28;20055;-82
2021/09/11 08:06:11;;;;;;;2.47;1.50;;;;;;;17.62;100.00;100912.72;4951238;28;20780;-82
2021/09/11 08:08:44;;;;;;;1.80;1.42;;;;;;;17.56;100.00;100915.94;4952409;28;20051;-83
2021/09/11 08:11:17;;;;;;;1.70;1.40;;;;;;;17.52;100.00;100910.25;4950252;28;20619;-81
2021/09/11 08:13:53;;;;;;;1.50;1.40;;;;;;;17.38;100.00;100915.09;4951251;28;20970;-82
2021/09/11 08:16:28;;;;;;;2.40;1.50;;;;;;;17.44;100.00;100913.81;4951141;28;20058;-81
2021/09/11 08:19:01;;;;;;;2.00;1.55;;;;;;;17.47;100.00;100913.19;4966181;28;20058;-82
2021/09/11 08:21:29;;;;;;;1.90;1.60;;;;;;;17.43;100.00;100915.75;4959189;28;20048;-80
2021/09/11 08:24:03;;;;;;;1.98;1.55;;;;;;;17.63;100.00;100913.50;4952360;28;20093;-82
2021/09/11 08:26:36;;;;;;;1.60;1.50;;;;;;;17.62;100.00;100909.13;4950782;28;20054;-81
2021/09/11 08:29:04;;;;;;;1.80;1.58;;;;;;;17.64;100.00;100912.41;4949642;28;20070;-83
2021/09/11 08:31:40;;;;;;;2.45;1.77;;;;;;;17.82;100.00;100905.75;4949955;28;20059;-83
2021/09/11 08:34:08;;;;;;;2.55;1.75;;;;;;;17.93;100.00;100905.47;4951486;28;20065;-84
2021/09/11 08:36:41;;;;;;;1.83;1.63;;;;;;;18.05;100.00;100907.56;4953843;28;20075;-84
2021/09/11 08:39:16;;;;;;;2.33;2.00;;;;;;;18.06;100.00;100909.97;4953663;28;20055;-80
2021/09/11 08:41:44;;;;;;;1.77;1.60;;;;;;;18.06;100.00;100909.97;4950915;28;20745;-83
2021/09/11 08:44:17;;;;;;;1.75;1.65;;;;;;;18.08;100.00;100907.72;4927565;28;20062;-84
2021/09/11 08:46:57;;;;;;;1.70;1.50;;;;;;;18.04;100.00;100915.03;4948020;28;20043;-83
2021/09/11 08:49:25;;;;;;;2.50;1.50;;;;;;;18.13;100.00;100909.50;4949860;28;20073;-83
2021/09/11 08:52:02;;;;;;;1.75;1.60;;;;;;;18.19;100.00;100919.22;4950412;28;20089;-83
2021/09/11 08:54:35;;;;;;;1.85;1.65;;;;;;;18.17;100.00;100918.72;4948882;28;20056;-83
2021/09/11 08:57:23;;;;;;;1.65;1.50;;;;;;;18.08;100.00;100924.25;4958165;28;20485;-82
2021/09/11 08:59:56;;;;;;;1.70;1.60;;;;;;;18.16;100.00;100917.09;4968265;28;20063;-82
2021/09/11 09:02:31;;;;;;;1.85;1.40;;;;;;;18.18;100.00;100932.16;4958193;28;20054;-81
2021/09/11 09:05:06;;;;;;;2.33;1.60;;;;;;;18.21;100.00;100927.97;4954768;28;20063;-83
2021/09/11 09:07:43;;;;;;;1.60;1.50;;;;;;;18.28;100.00;100921.97;4951957;28;20058;-82
2021/09/11 09:10:18;;;;;;;1.83;1.48;;;;;;;18.34;100.00;100929.75;4953203;28;20667;-82
2021/09/11 09:12:49;;;;;;;1.88;1.65;;;;;;;18.35;100.00;100928.59;4953341;28;20055;-84
2021/09/11 09:15:20;;;;;;;2.28;1.55;;;;;;;18.41;100.00;100934.75;4949827;28;20062;-83
2021/09/11 09:17:55;;;;;;;2.30;1.60;;;;;;;18.45;100.00;100924.69;4949783;28;20051;-82
2021/09/11 09:20:30;;;;;;;1.75;1.60;;;;;;;18.51;100.00;100934.41;4952321;28;20054;-85
2021/09/11 09:23:17;;;;;;;1.88;1.50;;;;;;;18.45;100.00;100929.38;4958505;28;20068;-82
2021/09/11 09:25:46;;;;;;;1.52;1.40;;;;;;;18.53;100.00;100931.31;4950558;28;20252;-82
2021/09/11 09:28:19;;;;;;;1.83;1.38;;;;;;;18.59;100.00;100927.25;4955131;28;20085;-82
2021/09/11 09:30:52;;;;;;;1.50;1.40;;;;;;;18.74;100.00;100927.84;4957184;28;20055;-81
2021/09/11 09:33:30;;;;;;;1.50;1.20;;;;;;;18.85;100.00;100929.09;4955108;28;20043;-82
2021/09/11 09:36:03;;;;;;;1.30;1.20;;;;;;;18.96;100.00;100927.66;4951168;28;20055;-82
2021/09/11 09:38:37;;;;;;;1.30;1.20;;;;;;;19.03;100.00;100921.63;4953588;28;20427;-80
2021/09/11 09:41:11;;;;;;;1.10;1.00;;;;;;;18.99;100.00;100920.66;4957150;28;20055;-80
2021/09/11 09:43:47;;;;;;;2.22;1.23;;;;;;;19.06;100.00;100918.19;4954631;28;20039;-80
2021/09/11 09:46:21;;;;;;;1.38;1.20;;;;;;;19.04;100.00;100914.94;4935786;28;20058;-81
2021/09/11 09:49:00;;;;;;;1.65;1.10;;;;;;;19.02;100.00;100917.25;4954718;28;20062;-84
2021/09/11 09:51:34;;;;;;;1.60;1.20;;;;;;;19.03;100.00;100910.59;4952213;28;20478;-82
2021/09/11 09:54:07;;;;;;;1.42;1.20;;;;;;;19.22;100.00;100921.19;4953486;28;20816;-80
2021/09/11 09:56:41;;;;;;;1.42;1.10;;;;;;;19.08;100.00;100917.88;4954460;28;20054;-81
2021/09/11 09:59:17;;;;;;;1.42;1.23;;;;;;;19.00;100.00;100916.75;4951537;28;20070;-84
2021/09/11 10:01:50;;;;;;;1.92;1.30;;;;;;;18.96;100.00;100913.03;4961941;28;20066;-83
2021/09/11 10:04:21;;;;;;;1.27;1.17;;;;;;;18.89;100.00;100915.50;4959623;28;20054;-83
2021/09/11 10:07:01;;;;;;;1.40;1.20;;;;;;;18.74;100.00;100912.13;4954348;28;20074;-81
2021/09/11 10:09:35;;;;;;;2.55;1.25;;;;;;;18.65;100.00;100920.41;4949785;28;20063;-79
2021/09/11 10:12:30;;;;;;;2.78;1.50;;;;;;;18.72;100.00;100916.34;4946427;28;20705;-81
2021/09/11 10:15:26;;;;;;;1.55;1.30;;;;;;;18.72;100.00;100911.66;4954541;28;20061;-82
2021/09/11 10:17:55;;;;;;;2.03;1.55;;;;;;;18.88;100.00;100914.72;4953120;28;20062;-79
2021/09/11 10:21:08;;;;;;;2.17;1.70;;;;;;;19.10;100.00;100905.34;4954535;28;20055;-80
2021/09/11 10:23:42;;;;;;;2.35;1.85;;;;;;;19.12;100.00;100905.81;4955269;28;21339;-81
2021/09/11 10:26:44;;;;;;;2.70;1.85;;;;;;;19.22;100.00;100912.91;4947435;28;20492;-79
2021/09/11 10:29:44;;;;;;;2.97;2.10;;;;;;;19.22;100.00;100915.66;4951048;28;20071;-79
2021/09/11 10:32:23;;;;;;;3.35;2.00;;;;;;;19.26;100.00;100913.84;4947071;28;20054;-80
2021/09/11 10:35:00;;;;;;;3.28;2.40;;;;;;;19.46;100.00;100919.75;4952605;28;20790;-79
2021/09/11 10:37:38;;;;;;;2.70;2.00;;;;;;;19.40;100.00;100915.56;4948288;28;20059;-83
2021/09/11 10:40:33;;;;;;;2.08;1.83;;;;;;;19.35;100.00;100916.59;4949539;28;20686;-80
2021/09/11 10:43:18;;;;;;;1.98;1.70;;;;;;;19.09;100.00;100908.44;4954424;28;20050;-80
2021/09/11 10:46:06;;;;;;;2.50;1.85;;;;;;;18.98;100.00;100919.03;4928164;28;20063;-80
2021/09/11 10:48:48;;;;;;;2.42;1.88;;;;;;;19.12;100.00;100913.31;4949494;28;20051;-80
2021/09/11 10:51:34;;;;;;;2.63;2.10;;;;;;;19.10;100.00;100910.06;4951795;28;20043;-79
2021/09/11 10:54:09;;;;;;;2.13;1.80;;;;;;;19.00;100.00;100912.06;4950601;28;20082;-82
2021/09/11 10:56:50;;;;;;;2.63;2.08;;;;;;;18.90;100.00;100912.41;4949801;28;20063;-81
2021/09/11 10:59:24;;;;;;;2.80;2.03;;;;;;;18.93;100.00;100913.72;4951780;28;20050;-79
2021/09/11 11:02:03;;;;;;;2.70;2.10;;;;;;;18.97;100.00;100909.94;4951379;28;20055;-80
2021/09/11 11:04:38;;;;;;;2.67;1.90;;;;;;;19.01;100.00;100916.41;4954529;28;20062;-82
2021/09/11 11:07:12;;;;;;;2.83;1.90;;;;;;;18.96;100.00;100908.34;4949683;28;21541;-82
2021/09/11 11:09:49;;;;;;;2.60;2.08;;;;;;;18.91;100.00;100902.22;4952500;28;20116;-80
2021/09/11 11:12:24;;;;;;;2.47;1.90;;;;;;;18.94;100.00;100907.84;4950979;28;20066;-78
2021/09/11 11:15:00;;;;;;;2.10;1.80;;;;;;;18.89;100.00;100898.97;4952237;28;20055;-80
2021/09/11 11:17:36;;;;;;;2.17;1.75;;;;;;;19.08;100.00;100902.09;4954881;28;20055;-79
2021/09/11 11:20:12;;;;;;;1.73;1.63;;;;;;;19.17;100.00;100891.06;4955379;28;20737;-79
2021/09/11 11:22:45;;;;;;;1.75;1.65;;;;;;;19.18;100.00;100903.69;4955244;28;20153;-80
2021/09/11 11:25:33;;;;;;;2.47;1.80;;;;;;;19.12;100.00;100896.75;4953196;28;20055;-79
2021/09/11 11:28:02;;;;;;;1.25;1.15;;;;;;;19.19;97.59;100891.50;4957317;28;20058;-80
2021/09/11 11:30:36;;;;;;;1.73;1.50;;;;;;;19.30;100.00;100898.25;4954009;28;20055;-79
2021/09/11 11:33:06;;;;;;;1.80;1.50;;;;;;;19.54;100.00;100894.03;4962352;28;20070;-79
2021/09/11 11:35:34;;;;;;;1.63;1.35;;;;;;;19.52;99.12;100888.06;4950878;28;20058;-81
2021/09/11 11:38:09;;;;;;;1.85;1.52;;;;;;;19.51;100.00;100897.47;4954519;28;20065;-82
2021/09/11 11:40:44;;;;;;;1.40;1.30;;;;;;;19.50;99.37;100891.16;4957292;28;20051;-78
2021/09/11 11:43:17;;;;;;;1.90;1.52;;;;;;;19.59;100.00;100896.59;4955831;28;20055;-79
2021/09/11 11:45:47;;;;;;;1.30;1.20;;;;;;;19.49;95.71;100892.28;4928943;28;20055;-81